timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-12T00:00:00Z,45.26683333,-66.06116667,150.1,6.2,8.8
2018-09-12T00:01:00Z,45.26683333,-66.06116667,149.9,6.3,8.8
2018-09-12T00:02:00Z,45.26683333,-66.06116667,150.3,6.4,8.8
2018-09-12T00:03:00Z,45.26683333,-66.06116667,151.3,6.5,8.8
2018-09-12T00:04:00Z,45.26683333,-66.06116667,152.2,6.6,8.8
2018-09-12T00:05:00Z,45.26683333,-66.06116667,153.3,6.7,8.8
2018-09-12T00:06:00Z,45.26683333,-66.06116667,154.8,6.7,8.8
2018-09-12T00:07:00Z,45.26683333,-66.06116667,156.7,6.7,8.8
2018-09-12T00:08:00Z,45.26683333,-66.06116667,157.6,6.7,8.8
2018-09-12T00:09:00Z,45.26683333,-66.06116667,159.6,6.6,8.2
2018-09-12T00:10:00Z,45.26683333,-66.06116667,160.9,6.4,8.2
2018-09-12T00:11:00Z,45.26683333,-66.06116667,162.4,6.3,8.2
2018-09-12T00:12:00Z,45.26683333,-66.06116667,164.2,6.1,8.2
2018-09-12T00:13:00Z,45.26683333,-66.06116667,165.7,6.0,8.2
2018-09-12T00:14:00Z,45.26683333,-66.06116667,167.6,5.9,8.2
2018-09-12T00:15:00Z,45.26683333,-66.06116667,169.3,5.7,8.2
2018-09-12T00:16:00Z,45.26683333,-66.06116667,171.2,5.4,8.1
2018-09-12T00:17:00Z,45.26683333,-66.06116667,172.9,5.1,7.8
2018-09-12T00:18:00Z,45.26683333,-66.06116667,174.7,4.9,7.6
2018-09-12T00:19:00Z,45.26683333,-66.06116667,175.8,4.9,7.6
2018-09-12T00:20:00Z,45.26683333,-66.06116667,177.1,4.9,7.6
2018-09-12T00:21:00Z,45.26683333,-66.06116667,178.7,4.9,7.6
2018-09-12T00:22:00Z,45.26683333,-66.06116667,180.1,4.8,7.6
2018-09-12T00:23:00Z,45.26683333,-66.06116667,181.4,4.7,6.9
2018-09-12T00:24:00Z,45.26683333,-66.06116667,182.0,4.7,6.9
2018-09-12T00:25:00Z,45.26683333,-66.06116667,182.7,4.6,6.9
2018-09-12T00:26:00Z,45.26683333,-66.06116667,182.8,4.7,6.9
2018-09-12T00:27:00Z,45.26683333,-66.06116667,182.9,4.8,7.1
2018-09-12T00:28:00Z,45.26683333,-66.06116667,183.6,4.8,7.1
2018-09-12T00:29:00Z,45.26683333,-66.06116667,183.5,4.8,7.1
2018-09-12T00:30:00Z,45.26683333,-66.06116667,183.5,4.8,7.1
2018-09-12T00:31:00Z,45.26683333,-66.06116667,182.5,4.8,7.1
2018-09-12T00:32:00Z,45.26683333,-66.06116667,181.3,4.9,7.1
2018-09-12T00:33:00Z,45.26683333,-66.06116667,181.1,5.0,7.1
2018-09-12T00:34:00Z,45.26683333,-66.06116667,180.6,5.0,7.1
2018-09-12T00:35:00Z,45.26683333,-66.06116667,179.8,5.1,7.1
2018-09-12T00:36:00Z,45.26683333,-66.06116667,178.9,5.1,7.1
2018-09-12T00:37:00Z,45.26683333,-66.06116667,178.2,5.1,7.0
2018-09-12T00:38:00Z,45.26683333,-66.06116667,177.3,5.1,7.0
2018-09-12T00:39:00Z,45.26683333,-66.06116667,177.6,5.1,7.0
2018-09-12T00:40:00Z,45.26683333,-66.06116667,177.8,5.0,7.0
2018-09-12T00:41:00Z,45.26683333,-66.06116667,178.5,4.8,6.8
2018-09-12T00:42:00Z,45.26683333,-66.06116667,179.2,4.7,6.6
2018-09-12T00:43:00Z,45.26683333,-66.06116667,178.9,4.7,6.6
2018-09-12T00:44:00Z,45.26683333,-66.06116667,179.8,4.5,6.5
2018-09-12T00:45:00Z,45.26683333,-66.06116667,180.4,4.3,6.5
2018-09-12T00:46:00Z,45.26683333,-66.06116667,181.5,4.1,6.5
2018-09-12T00:47:00Z,45.26683333,-66.06116667,183.4,4.0,6.0
2018-09-12T00:48:00Z,45.26683333,-66.06116667,183.6,3.8,5.9
2018-09-12T00:49:00Z,45.26683333,-66.06116667,182.9,3.6,5.9
2018-09-12T00:50:00Z,45.26683333,-66.06116667,181.3,3.6,5.9
2018-09-12T00:51:00Z,45.26683333,-66.06116667,180.6,3.5,5.9
2018-09-12T00:52:00Z,45.26683333,-66.06116667,180.8,3.3,5.3
2018-09-12T00:53:00Z,45.26683333,-66.06116667,181.3,3.1,5.0
2018-09-12T00:54:00Z,45.26683333,-66.06116667,181.1,3.0,5.0
2018-09-12T00:55:00Z,45.26683333,-66.06116667,181.0,2.9,5.0
2018-09-12T00:56:00Z,45.26683333,-66.06116667,180.6,2.8,5.0
2018-09-12T00:57:00Z,45.26683333,-66.06116667,180.3,2.7,4.5
2018-09-12T00:58:00Z,45.26683333,-66.06116667,182.2,2.6,4.2
2018-09-12T00:59:00Z,45.26683333,-66.06116667,185.5,2.7,4.6
2018-09-12T01:00:00Z,45.26683333,-66.06116667,189.9,2.6,4.6
2018-09-12T01:01:00Z,45.26683333,-66.06116667,191.7,2.5,4.6
2018-09-12T01:02:00Z,45.26683333,-66.06116667,192.7,2.6,4.8
2018-09-12T01:03:00Z,45.26683333,-66.06116667,194.2,2.7,5.8
2018-09-12T01:04:00Z,45.26683333,-66.06116667,195.8,2.8,5.8
2018-09-12T01:05:00Z,45.26683333,-66.06116667,197.4,3.0,5.8
2018-09-12T01:06:00Z,45.26683333,-66.06116667,198.3,3.1,5.8
2018-09-12T01:07:00Z,45.26683333,-66.06116667,198.6,3.3,5.9
2018-09-12T01:08:00Z,45.26683333,-66.06116667,198.9,3.4,6.8
2018-09-12T01:09:00Z,45.26683333,-66.06116667,197.9,3.5,6.8
2018-09-12T01:10:00Z,45.26683333,-66.06116667,196.8,3.5,6.8
2018-09-12T01:11:00Z,45.26683333,-66.06116667,197.1,3.7,6.8
2018-09-12T01:12:00Z,45.26683333,-66.06116667,197.4,3.8,6.8
2018-09-12T01:13:00Z,45.26683333,-66.06116667,196.9,3.7,6.8
2018-09-12T01:14:00Z,45.26683333,-66.06116667,196.3,3.6,6.8
2018-09-12T01:15:00Z,45.26683333,-66.06116667,197.0,3.6,6.8
2018-09-12T01:16:00Z,45.26683333,-66.06116667,197.8,3.5,6.8
2018-09-12T01:17:00Z,45.26683333,-66.06116667,198.6,3.4,6.8
2018-09-12T01:18:00Z,45.26683333,-66.06116667,198.8,3.3,5.9
2018-09-12T01:19:00Z,45.26683333,-66.06116667,199.7,3.3,5.9
2018-09-12T01:20:00Z,45.26683333,-66.06116667,200.9,3.2,5.8
2018-09-12T01:21:00Z,45.26683333,-66.06116667,200.7,3.0,5.8
2018-09-12T01:22:00Z,45.26683333,-66.06116667,201.0,2.9,5.8
2018-09-12T01:23:00Z,45.26683333,-66.06116667,203.1,2.8,5.8
2018-09-12T01:24:00Z,45.26683333,-66.06116667,205.0,2.8,5.8
2018-09-12T01:25:00Z,45.26683333,-66.06116667,205.2,2.7,4.5
2018-09-12T01:26:00Z,45.26683333,-66.06116667,206.0,2.8,6.8
2018-09-12T01:27:00Z,45.26683333,-66.06116667,207.3,3.0,6.8
2018-09-12T01:28:00Z,45.26683333,-66.06116667,208.1,3.0,6.8
2018-09-12T01:29:00Z,45.26683333,-66.06116667,209.5,3.1,6.8
2018-09-12T01:30:00Z,45.26683333,-66.06116667,211.1,3.2,6.8
2018-09-12T01:31:00Z,45.26683333,-66.06116667,215.0,3.3,6.8
2018-09-12T01:32:00Z,45.26683333,-66.06116667,218.0,3.5,6.8
2018-09-12T01:33:00Z,45.26683333,-66.06116667,219.0,3.5,6.8
2018-09-12T01:34:00Z,45.26683333,-66.06116667,220.3,3.5,6.8
2018-09-12T01:35:00Z,45.26683333,-66.06116667,222.1,3.6,6.8
2018-09-12T01:36:00Z,45.26683333,-66.06116667,225.4,3.6,6.0
2018-09-12T01:37:00Z,45.26683333,-66.06116667,227.0,3.5,6.0
2018-09-12T01:38:00Z,45.26683333,-66.06116667,229.7,3.5,6.0
2018-09-12T01:39:00Z,45.26683333,-66.06116667,229.8,3.5,5.2
2018-09-12T01:40:00Z,45.26683333,-66.06116667,230.7,3.4,5.1
2018-09-12T01:41:00Z,45.26683333,-66.06116667,230.0,3.3,5.1
2018-09-12T01:42:00Z,45.26683333,-66.06116667,229.3,3.1,5.1
2018-09-12T01:43:00Z,45.26683333,-66.06116667,230.2,2.9,5.1
2018-09-12T01:44:00Z,45.26683333,-66.06116667,230.8,2.9,5.1
2018-09-12T01:45:00Z,45.26683333,-66.06116667,231.5,2.7,4.8
2018-09-12T01:46:00Z,45.26683333,-66.06116667,231.5,2.5,4.8
2018-09-12T01:47:00Z,45.26683333,-66.06116667,233.0,2.4,4.8
2018-09-12T01:48:00Z,45.26683333,-66.06116667,237.9,2.2,4.8
2018-09-12T01:49:00Z,45.26683333,-66.06116667,245.0,2.0,4.4
2018-09-12T01:50:00Z,45.26683333,-66.06116667,249.2,2.0,4.4
2018-09-12T01:51:00Z,45.26683333,-66.06116667,253.9,2.2,4.8
2018-09-12T01:52:00Z,45.26683333,-66.06116667,257.3,2.5,6.2
2018-09-12T01:53:00Z,45.26683333,-66.06116667,259.9,2.7,6.8
2018-09-12T01:54:00Z,45.26683333,-66.06116667,262.7,3.1,7.2
2018-09-12T01:55:00Z,45.26683333,-66.06116667,264.4,3.4,7.2
2018-09-12T01:56:00Z,45.26683333,-66.06116667,266.7,3.6,7.2
2018-09-12T01:57:00Z,45.26683333,-66.06116667,267.7,3.9,7.2
2018-09-12T01:58:00Z,45.26683333,-66.06116667,263.2,4.2,7.2
2018-09-12T01:59:00Z,45.26683333,-66.06116667,258.6,4.4,7.2
2018-09-12T02:00:00Z,45.26683333,-66.06116667,256.0,4.6,7.2
2018-09-12T02:01:00Z,45.26683333,-66.06116667,254.2,4.6,7.2
2018-09-12T02:02:00Z,45.26683333,-66.06116667,253.2,4.6,7.2
2018-09-12T02:03:00Z,45.26683333,-66.06116667,252.3,4.6,7.2
2018-09-12T02:04:00Z,45.26683333,-66.06116667,250.1,4.5,5.9
2018-09-12T02:05:00Z,45.26683333,-66.06116667,248.2,4.4,5.9
2018-09-12T02:06:00Z,45.26683333,-66.06116667,245.8,4.3,5.9
2018-09-12T02:07:00Z,45.26683333,-66.06116667,243.8,4.2,5.9
2018-09-12T02:08:00Z,45.26683333,-66.06116667,242.3,4.0,5.9
2018-09-12T02:09:00Z,45.26683333,-66.06116667,241.4,3.9,5.9
2018-09-12T02:10:00Z,45.26683333,-66.06116667,239.6,3.7,5.9
2018-09-12T02:11:00Z,45.26683333,-66.06116667,236.1,3.5,5.9
2018-09-12T02:12:00Z,45.26683333,-66.06116667,233.8,3.2,5.8
2018-09-12T02:13:00Z,45.26683333,-66.06116667,232.4,2.9,4.9
2018-09-12T02:14:00Z,45.26683333,-66.06116667,233.0,2.8,4.9
2018-09-12T02:15:00Z,45.26683333,-66.06116667,234.3,2.7,4.9
2018-09-12T02:16:00Z,45.26683333,-66.06116667,235.7,2.6,4.0
2018-09-12T02:17:00Z,45.26683333,-66.06116667,236.7,2.5,4.0
2018-09-12T02:18:00Z,45.26683333,-66.06116667,235.5,2.4,4.0
2018-09-12T02:19:00Z,45.26683333,-66.06116667,234.3,2.3,3.8
2018-09-12T02:20:00Z,45.26683333,-66.06116667,235.0,2.2,3.8
2018-09-12T02:21:00Z,45.26683333,-66.06116667,237.0,2.1,3.8
2018-09-12T02:22:00Z,45.26683333,-66.06116667,237.7,2.0,3.8
2018-09-12T02:23:00Z,45.26683333,-66.06116667,235.1,2.0,3.8
2018-09-12T02:24:00Z,45.26683333,-66.06116667,233.5,1.9,3.8
2018-09-12T02:25:00Z,45.26683333,-66.06116667,231.0,1.8,3.8
2018-09-12T02:26:00Z,45.26683333,-66.06116667,227.5,1.6,3.3
2018-09-12T02:27:00Z,45.26683333,-66.06116667,223.9,1.5,2.9
2018-09-12T02:28:00Z,45.26683333,-66.06116667,222.3,1.5,2.4
2018-09-12T02:29:00Z,45.26683333,-66.06116667,216.6,1.4,2.2
2018-09-12T02:30:00Z,45.26683333,-66.06116667,213.9,1.4,2.2
2018-09-12T02:31:00Z,45.26683333,-66.06116667,210.9,1.3,2.2
2018-09-12T02:32:00Z,45.26683333,-66.06116667,205.2,1.3,2.2
2018-09-12T02:33:00Z,45.26683333,-66.06116667,199.3,1.3,2.2
2018-09-12T02:34:00Z,45.26683333,-66.06116667,190.1,1.2,2.1
2018-09-12T02:35:00Z,45.26683333,-66.06116667,183.6,1.1,2.1
2018-09-12T02:36:00Z,45.26683333,-66.06116667,180.1,1.0,1.9
2018-09-12T02:37:00Z,45.26683333,-66.06116667,179.1,0.9,1.9
2018-09-12T02:38:00Z,45.26683333,-66.06116667,174.0,0.9,1.8
2018-09-12T02:39:00Z,45.26683333,-66.06116667,180.7,0.9,1.8
2018-09-12T02:40:00Z,45.26683333,-66.06116667,184.2,0.8,1.6
2018-09-12T02:41:00Z,45.26683333,-66.06116667,188.8,0.8,1.6
2018-09-12T02:42:00Z,45.26683333,-66.06116667,195.5,0.8,1.6
2018-09-12T02:43:00Z,45.26683333,-66.06116667,201.8,0.8,1.6
2018-09-12T02:44:00Z,45.26683333,-66.06116667,205.4,0.8,1.6
2018-09-12T02:45:00Z,45.26683333,-66.06116667,206.8,0.8,1.6
2018-09-12T02:46:00Z,45.26683333,-66.06116667,208.7,0.8,1.6
2018-09-12T02:47:00Z,45.26683333,-66.06116667,205.6,0.9,1.6
2018-09-12T02:48:00Z,45.26683333,-66.06116667,208.2,0.9,1.5
2018-09-12T02:49:00Z,45.26683333,-66.06116667,202.2,0.9,2.0
2018-09-12T02:50:00Z,45.26683333,-66.06116667,193.6,1.0,2.1
2018-09-12T02:51:00Z,45.26683333,-66.06116667,185.5,1.1,2.5
2018-09-12T02:52:00Z,45.26683333,-66.06116667,179.7,1.3,2.5
2018-09-12T02:53:00Z,45.26683333,-66.06116667,176.8,1.4,2.5
2018-09-12T02:54:00Z,45.26683333,-66.06116667,177.3,1.5,2.5
2018-09-12T02:55:00Z,45.26683333,-66.06116667,178.0,1.5,2.5
2018-09-12T02:56:00Z,45.26683333,-66.06116667,176.0,1.6,2.5
2018-09-12T02:57:00Z,45.26683333,-66.06116667,176.9,1.6,2.5
2018-09-12T02:58:00Z,45.26683333,-66.06116667,175.1,1.7,2.5
2018-09-12T02:59:00Z,45.26683333,-66.06116667,175.1,1.7,2.5
2018-09-12T03:00:00Z,45.26683333,-66.06116667,176.5,1.7,2.5
2018-09-12T03:01:00Z,45.26683333,-66.06116667,179.0,1.7,2.5
2018-09-12T03:02:00Z,45.26683333,-66.06116667,181.8,1.7,2.3
2018-09-12T03:03:00Z,45.26683333,-66.06116667,184.7,1.7,2.3
2018-09-12T03:04:00Z,45.26683333,-66.06116667,186.5,1.7,2.3
2018-09-12T03:05:00Z,45.26683333,-66.06116667,187.2,1.7,2.3
2018-09-12T03:06:00Z,45.26683333,-66.06116667,186.6,1.6,2.3
2018-09-12T03:07:00Z,45.26683333,-66.06116667,181.8,1.5,2.3
2018-09-12T03:08:00Z,45.26683333,-66.06116667,176.8,1.5,2.3
2018-09-12T03:09:00Z,45.26683333,-66.06116667,170.4,1.4,2.2
2018-09-12T03:10:00Z,45.26683333,-66.06116667,163.3,1.4,2.2
2018-09-12T03:11:00Z,45.26683333,-66.06116667,154.7,1.3,2.1
2018-09-12T03:12:00Z,45.26683333,-66.06116667,143.6,1.3,2.0
2018-09-12T03:13:00Z,45.26683333,-66.06116667,131.5,1.2,2.0
2018-09-12T03:14:00Z,45.26683333,-66.06116667,119.8,1.2,1.8
2018-09-12T03:15:00Z,45.26683333,-66.06116667,111.4,1.2,1.9
2018-09-12T03:16:00Z,45.26683333,-66.06116667,107.3,1.2,1.9
2018-09-12T03:17:00Z,45.26683333,-66.06116667,106.2,1.3,1.9
2018-09-12T03:18:00Z,45.26683333,-66.06116667,105.5,1.3,2.0
2018-09-12T03:19:00Z,45.26683333,-66.06116667,107.1,1.4,2.0
2018-09-12T03:20:00Z,45.26683333,-66.06116667,107.8,1.4,2.0
2018-09-12T03:21:00Z,45.26683333,-66.06116667,108.8,1.4,2.0
2018-09-12T03:22:00Z,45.26683333,-66.06116667,114.0,1.4,2.0
2018-09-12T03:23:00Z,45.26683333,-66.06116667,119.7,1.4,2.0
2018-09-12T03:24:00Z,45.26683333,-66.06116667,125.0,1.4,2.0
2018-09-12T03:25:00Z,45.26683333,-66.06116667,129.3,1.4,2.0
2018-09-12T03:26:00Z,45.26683333,-66.06116667,131.5,1.4,2.0
2018-09-12T03:27:00Z,45.26683333,-66.06116667,133.7,1.4,2.0
2018-09-12T03:28:00Z,45.26683333,-66.06116667,132.4,1.3,2.0
2018-09-12T03:29:00Z,45.26683333,-66.06116667,129.0,1.2,1.9
2018-09-12T03:30:00Z,45.26683333,-66.06116667,124.2,1.2,1.7
2018-09-12T03:31:00Z,45.26683333,-66.06116667,119.1,1.1,1.7
2018-09-12T03:32:00Z,45.26683333,-66.06116667,112.3,1.1,1.7
2018-09-12T03:33:00Z,45.26683333,-66.06116667,105.1,1.1,1.7
2018-09-12T03:34:00Z,45.26683333,-66.06116667,98.6,1.0,1.7
2018-09-12T03:35:00Z,45.26683333,-66.06116667,90.7,1.0,1.7
2018-09-12T03:36:00Z,45.26683333,-66.06116667,82.1,1.0,1.5
2018-09-12T03:37:00Z,45.26683333,-66.06116667,75.7,1.0,1.5
2018-09-12T03:38:00Z,45.26683333,-66.06116667,71.2,1.0,1.5
2018-09-12T03:39:00Z,45.26683333,-66.06116667,70.8,1.0,1.5
2018-09-12T03:40:00Z,45.26683333,-66.06116667,72.2,1.0,1.5
2018-09-12T03:41:00Z,45.26683333,-66.06116667,76.5,0.9,1.5
2018-09-12T03:42:00Z,45.26683333,-66.06116667,83.5,1.0,1.6
2018-09-12T03:43:00Z,45.26683333,-66.06116667,81.4,0.9,1.6
2018-09-12T03:44:00Z,45.26683333,-66.06116667,74.0,0.9,1.6
2018-09-12T03:45:00Z,45.26683333,-66.06116667,66.6,0.9,1.6
2018-09-12T03:46:00Z,45.26683333,-66.06116667,52.9,0.8,1.6
2018-09-12T03:47:01Z,45.26683333,-66.06116667,16.4,0.8,1.6
2018-09-12T03:48:00Z,45.26683333,-66.06116667,343.0,0.9,1.6
2018-09-12T03:49:00Z,45.26683333,-66.06116667,319.5,0.9,1.6
2018-09-12T03:50:00Z,45.26683333,-66.06116667,303.5,0.9,1.6
2018-09-12T03:51:00Z,45.26683333,-66.06116667,302.1,1.0,1.9
2018-09-12T03:52:00Z,45.26683333,-66.06116667,305.2,1.0,2.0
2018-09-12T03:53:00Z,45.26683333,-66.06116667,302.1,1.1,2.0
2018-09-12T03:54:00Z,45.26683333,-66.06116667,300.1,1.2,2.0
2018-09-12T03:55:00Z,45.26683333,-66.06116667,299.7,1.2,2.0
2018-09-12T03:56:00Z,45.26683333,-66.06116667,297.3,1.2,2.0
2018-09-12T03:57:00Z,45.26683333,-66.06116667,294.1,1.2,2.0
2018-09-12T03:58:00Z,45.26683333,-66.06116667,290.0,1.2,2.0
2018-09-12T03:59:00Z,45.26683333,-66.06116667,286.6,1.3,2.1
2018-09-12T04:00:00Z,45.26683333,-66.06116667,285.2,1.3,2.1
2018-09-12T04:01:00Z,45.26683333,-66.06116667,284.9,1.4,2.5
2018-09-12T04:02:00Z,45.26683333,-66.06116667,286.5,1.5,2.7
2018-09-12T04:03:00Z,45.26683333,-66.06116667,287.5,1.6,2.7
2018-09-12T04:04:00Z,45.26683333,-66.06116667,288.2,1.7,3.1
2018-09-12T04:05:00Z,45.26683333,-66.06116667,287.4,1.7,3.1
2018-09-12T04:06:00Z,45.26683333,-66.06116667,287.6,1.8,3.1
2018-09-12T04:07:00Z,45.26683333,-66.06116667,289.8,1.9,3.1
2018-09-12T04:08:00Z,45.26683333,-66.06116667,291.8,1.9,3.1
2018-09-12T04:09:00Z,45.26683333,-66.06116667,294.0,2.0,3.1
2018-09-12T04:10:00Z,45.26683333,-66.06116667,297.3,2.2,3.8
2018-09-12T04:11:00Z,45.26683333,-66.06116667,296.7,2.2,3.8
2018-09-12T04:12:00Z,45.26683333,-66.06116667,296.1,2.2,3.8
2018-09-12T04:13:00Z,45.26683333,-66.06116667,294.5,2.4,4.3
2018-09-12T04:14:00Z,45.26683333,-66.06116667,292.6,2.5,4.3
2018-09-12T04:15:00Z,45.26683333,-66.06116667,293.8,2.5,4.3
2018-09-12T04:16:00Z,45.26683333,-66.06116667,294.8,2.6,4.3
2018-09-12T04:17:00Z,45.26683333,-66.06116667,295.5,2.6,4.3
2018-09-12T04:18:00Z,45.26683333,-66.06116667,295.4,2.6,4.3
2018-09-12T04:19:00Z,45.26683333,-66.06116667,295.8,2.6,4.3
2018-09-12T04:20:00Z,45.26683333,-66.06116667,295.8,2.5,4.3
2018-09-12T04:21:00Z,45.26683333,-66.06116667,296.7,2.5,4.3
2018-09-12T04:22:00Z,45.26683333,-66.06116667,295.6,2.4,4.3
2018-09-12T04:23:00Z,45.26683333,-66.06116667,296.0,2.2,3.5
2018-09-12T04:24:00Z,45.26683333,-66.06116667,296.3,2.2,3.3
2018-09-12T04:25:00Z,45.26683333,-66.06116667,294.3,2.1,3.3
2018-09-12T04:26:00Z,45.26683333,-66.06116667,291.1,2.0,2.8
2018-09-12T04:27:00Z,45.26683333,-66.06116667,290.0,2.0,2.8
2018-09-12T04:28:00Z,45.26683333,-66.06116667,289.3,2.0,2.8
2018-09-12T04:29:00Z,45.26683333,-66.06116667,289.3,2.0,2.8
2018-09-12T04:30:00Z,45.26683333,-66.06116667,288.6,1.9,2.7
2018-09-12T04:31:00Z,45.26683333,-66.06116667,288.6,1.9,2.7
2018-09-12T04:32:00Z,45.26683333,-66.06116667,288.9,1.9,2.7
2018-09-12T04:33:00Z,45.26683333,-66.06116667,289.4,1.9,2.7
2018-09-12T04:34:00Z,45.26683333,-66.06116667,288.5,1.8,2.5
2018-09-12T04:35:00Z,45.26683333,-66.06116667,290.5,1.9,3.5
2018-09-12T04:36:00Z,45.26683333,-66.06116667,293.8,2.0,3.5
2018-09-12T04:37:00Z,45.26683333,-66.06116667,295.2,2.0,3.5
2018-09-12T04:38:00Z,45.26683333,-66.06116667,296.0,2.1,3.5
2018-09-12T04:39:00Z,45.26683333,-66.06116667,296.9,2.1,3.5
2018-09-12T04:40:00Z,45.26683333,-66.06116667,297.8,2.2,3.5
2018-09-12T04:41:00Z,45.26683333,-66.06116667,297.7,2.2,3.5
2018-09-12T04:42:00Z,45.26683333,-66.06116667,296.8,2.3,3.5
2018-09-12T04:43:00Z,45.26683333,-66.06116667,296.2,2.3,3.5
2018-09-12T04:44:00Z,45.26683333,-66.06116667,297.1,2.4,3.5
2018-09-12T04:45:00Z,45.26683333,-66.06116667,297.0,2.3,3.0
2018-09-12T04:46:00Z,45.26683333,-66.06116667,296.2,2.2,3.0
2018-09-12T04:47:00Z,45.26683333,-66.06116667,295.8,2.1,3.0
2018-09-12T04:48:00Z,45.26683333,-66.06116667,296.6,2.1,3.0
2018-09-12T04:49:00Z,45.26683333,-66.06116667,296.5,2.0,2.9
2018-09-12T04:50:00Z,45.26683333,-66.06116667,296.2,2.0,2.9
2018-09-12T04:51:00Z,45.26683333,-66.06116667,297.1,2.0,2.9
2018-09-12T04:52:00Z,45.26683333,-66.06116667,299.6,2.0,2.9
2018-09-12T04:53:00Z,45.26683333,-66.06116667,299.4,2.1,3.4
2018-09-12T04:54:00Z,45.26683333,-66.06116667,299.6,2.1,3.4
2018-09-12T04:55:00Z,45.26683333,-66.06116667,299.7,2.2,3.6
2018-09-12T04:56:00Z,45.26683333,-66.06116667,300.9,2.2,3.8
2018-09-12T04:57:00Z,45.26683333,-66.06116667,301.7,2.3,3.8
2018-09-12T04:58:00Z,45.26683333,-66.06116667,301.7,2.3,3.8
2018-09-12T04:59:00Z,45.26683333,-66.06116667,302.8,2.3,3.8
2018-09-12T05:00:00Z,45.26683333,-66.06116667,304.6,2.3,3.8
2018-09-12T05:01:00Z,45.26683333,-66.06116667,305.6,2.4,3.8
2018-09-12T05:02:00Z,45.26683333,-66.06116667,306.2,2.4,3.8
2018-09-12T05:03:00Z,45.26683333,-66.06116667,307.5,2.4,3.8
2018-09-12T05:04:00Z,45.26683333,-66.06116667,309.1,2.4,3.8
2018-09-12T05:05:00Z,45.26683333,-66.06116667,311.0,2.3,3.8
2018-09-12T05:06:00Z,45.26683333,-66.06116667,311.5,2.3,3.1
2018-09-12T05:07:00Z,45.26683333,-66.06116667,312.2,2.3,3.1
2018-09-12T05:08:00Z,45.26683333,-66.06116667,312.6,2.3,3.5
2018-09-12T05:09:00Z,45.26683333,-66.06116667,312.1,2.3,3.5
2018-09-12T05:10:00Z,45.26683333,-66.06116667,311.4,2.4,3.5
2018-09-12T05:11:00Z,45.26683333,-66.06116667,309.9,2.3,3.5
2018-09-12T05:12:00Z,45.26683333,-66.06116667,309.8,2.3,3.5
2018-09-12T05:13:00Z,45.26683333,-66.06116667,310.1,2.3,3.5
2018-09-12T05:14:00Z,45.26683333,-66.06116667,308.9,2.2,3.5
2018-09-12T05:15:00Z,45.26683333,-66.06116667,307.7,2.3,3.5
2018-09-12T05:16:00Z,45.26683333,-66.06116667,307.4,2.3,3.5
2018-09-12T05:17:00Z,45.26683333,-66.06116667,307.3,2.3,3.5
2018-09-12T05:18:00Z,45.26683333,-66.06116667,306.7,2.2,3.0
2018-09-12T05:19:00Z,45.26683333,-66.06116667,306.9,2.2,3.0
2018-09-12T05:20:00Z,45.26683333,-66.06116667,307.0,2.1,2.8
2018-09-12T05:21:00Z,45.26683333,-66.06116667,308.4,2.1,2.8
2018-09-12T05:22:00Z,45.26683333,-66.06116667,308.8,2.0,2.8
2018-09-12T05:23:00Z,45.26683333,-66.06116667,309.2,1.9,2.8
2018-09-12T05:24:00Z,45.26683333,-66.06116667,310.3,1.9,2.8
2018-09-12T05:25:00Z,45.26683333,-66.06116667,310.7,1.8,2.8
2018-09-12T05:26:00Z,45.26683333,-66.06116667,310.2,1.8,2.7
2018-09-12T05:27:00Z,45.26683333,-66.06116667,309.6,1.7,2.7
2018-09-12T05:28:00Z,45.26683333,-66.06116667,308.7,1.7,2.7
2018-09-12T05:29:00Z,45.26683333,-66.06116667,307.7,1.7,2.7
2018-09-12T05:30:00Z,45.26683333,-66.06116667,307.1,1.7,2.7
2018-09-12T05:31:00Z,45.26683333,-66.06116667,306.7,1.8,2.8
2018-09-12T05:32:00Z,45.26683333,-66.06116667,305.4,1.8,2.8
2018-09-12T05:33:00Z,45.26683333,-66.06116667,306.0,1.9,2.8
2018-09-12T05:34:00Z,45.26683333,-66.06116667,305.0,1.9,2.8
2018-09-12T05:35:00Z,45.26683333,-66.06116667,305.0,2.0,2.8
2018-09-12T05:36:00Z,45.26683333,-66.06116667,305.5,2.0,2.8
2018-09-12T05:37:00Z,45.26683333,-66.06116667,306.8,2.1,2.8
2018-09-12T05:38:00Z,45.26683333,-66.06116667,310.1,2.1,2.8
2018-09-12T05:39:00Z,45.26683333,-66.06116667,312.9,2.0,2.8
2018-09-12T05:40:00Z,45.26683333,-66.06116667,314.9,2.1,3.3
2018-09-12T05:41:00Z,45.26683333,-66.06116667,315.7,2.1,3.6
2018-09-12T05:42:00Z,45.26683333,-66.06116667,316.2,2.1,3.6
2018-09-12T05:43:00Z,45.26683333,-66.06116667,316.0,2.2,3.6
2018-09-12T05:44:00Z,45.26683333,-66.06116667,317.2,2.2,3.6
2018-09-12T05:45:00Z,45.26683333,-66.06116667,317.3,2.1,3.6
2018-09-12T05:46:00Z,45.26683333,-66.06116667,318.9,2.1,3.6
2018-09-12T05:47:00Z,45.26683333,-66.06116667,318.4,2.0,3.6
2018-09-12T05:48:00Z,45.26683333,-66.06116667,317.4,2.1,4.0
