timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-02T00:00:00Z,45.26683333,-66.06116667,269.1,1.9,2.4
2018-11-02T00:01:00Z,45.26683333,-66.06116667,271.7,1.8,2.4
2018-11-02T00:02:00Z,45.26683333,-66.06116667,275.3,1.7,2.4
2018-11-02T00:03:00Z,45.26683333,-66.06116667,279.0,1.5,2.4
2018-11-02T00:04:00Z,45.26683333,-66.06116667,283.4,1.4,2.3
2018-11-02T00:05:00Z,45.26683333,-66.06116667,289.1,1.3,2.3
2018-11-02T00:06:00Z,45.26683333,-66.06116667,297.2,1.1,2.3
2018-11-02T00:07:00Z,45.26683333,-66.06116667,303.3,1.0,1.9
2018-11-02T00:08:00Z,45.26683333,-66.06116667,307.4,0.9,1.8
2018-11-02T00:09:00Z,45.26683333,-66.06116667,310.4,0.8,1.5
2018-11-02T00:10:00Z,45.26683333,-66.06116667,312.6,0.8,1.5
2018-11-02T00:11:00Z,45.26683333,-66.06116667,313.9,0.8,1.5
2018-11-02T00:12:00Z,45.26683333,-66.06116667,314.8,0.8,1.5
2018-11-02T00:13:00Z,45.26683333,-66.06116667,316.6,0.8,1.5
2018-11-02T00:14:00Z,45.26683333,-66.06116667,316.8,0.9,1.5
2018-11-02T00:15:00Z,45.26683333,-66.06116667,316.2,0.9,1.6
2018-11-02T00:16:00Z,45.26683333,-66.06116667,312.6,1.1,1.9
2018-11-02T00:17:00Z,45.26683333,-66.06116667,311.4,1.2,2.3
2018-11-02T00:18:00Z,45.26683333,-66.06116667,311.8,1.3,2.4
2018-11-02T00:19:00Z,45.26683333,-66.06116667,313.6,1.5,2.4
2018-11-02T00:20:00Z,45.26683333,-66.06116667,316.7,1.5,2.4
2018-11-02T00:21:00Z,45.26683333,-66.06116667,323.2,1.5,2.4
2018-11-02T00:22:00Z,45.26683333,-66.06116667,328.9,1.5,2.4
2018-11-02T00:23:00Z,45.26683333,-66.06116667,334.0,1.5,2.4
2018-11-02T00:24:00Z,45.26683333,-66.06116667,337.6,1.5,2.4
2018-11-02T00:25:00Z,45.26683333,-66.06116667,338.6,1.4,2.4
2018-11-02T00:26:00Z,45.26683333,-66.06116667,339.6,1.3,2.4
2018-11-02T00:27:00Z,45.26683333,-66.06116667,340.2,1.2,2.4
2018-11-02T00:28:00Z,45.26683333,-66.06116667,341.4,1.1,2.5
2018-11-02T00:29:00Z,45.26683333,-66.06116667,341.9,1.0,2.5
2018-11-02T00:30:00Z,45.26683333,-66.06116667,341.0,1.0,2.5
2018-11-02T00:31:00Z,45.26683333,-66.06116667,336.3,1.0,2.5
2018-11-02T00:32:00Z,45.26683333,-66.06116667,332.6,1.1,2.5
2018-11-02T00:33:00Z,45.26683333,-66.06116667,328.1,1.2,2.5
2018-11-02T00:34:00Z,45.26683333,-66.06116667,325.6,1.3,2.5
2018-11-02T00:35:00Z,45.26683333,-66.06116667,324.7,1.4,2.5
2018-11-02T00:36:00Z,45.26683333,-66.06116667,323.6,1.5,2.5
2018-11-02T00:37:00Z,45.26683333,-66.06116667,322.8,1.6,2.5
2018-11-02T00:38:00Z,45.26683333,-66.06116667,320.8,1.6,2.2
2018-11-02T00:39:00Z,45.26683333,-66.06116667,319.3,1.6,2.2
2018-11-02T00:40:00Z,45.26683333,-66.06116667,319.2,1.6,2.2
2018-11-02T00:41:00Z,45.26683333,-66.06116667,320.5,1.6,2.2
2018-11-02T00:42:00Z,45.26683333,-66.06116667,321.7,1.6,2.2
2018-11-02T00:43:00Z,45.26683333,-66.06116667,324.2,1.5,2.2
2018-11-02T00:44:00Z,45.26683333,-66.06116667,326.4,1.4,2.0
2018-11-02T00:45:00Z,45.26683333,-66.06116667,329.1,1.3,2.0
2018-11-02T00:46:00Z,45.26683333,-66.06116667,333.2,1.2,2.0
2018-11-02T00:47:00Z,45.26683333,-66.06116667,338.4,1.1,2.0
2018-11-02T00:48:00Z,45.26683333,-66.06116667,344.9,1.1,2.0
2018-11-02T00:49:00Z,45.26683333,-66.06116667,354.6,1.0,2.0
2018-11-02T00:50:00Z,45.26683333,-66.06116667,4.0,0.9,2.0
2018-11-02T00:51:00Z,45.26683333,-66.06116667,11.8,0.9,2.0
2018-11-02T00:52:00Z,45.26683333,-66.06116667,16.0,0.7,1.5
2018-11-02T00:53:00Z,45.26683333,-66.06116667,12.1,0.7,1.5
2018-11-02T00:54:00Z,45.26683333,-66.06116667,9.6,0.7,1.5
2018-11-02T00:55:00Z,45.26683333,-66.06116667,7.3,0.7,1.4
2018-11-02T00:56:00Z,45.26683333,-66.06116667,5.6,0.7,1.4
2018-11-02T00:57:00Z,45.26683333,-66.06116667,6.0,0.7,1.7
2018-11-02T00:58:00Z,45.26683333,-66.06116667,6.6,0.7,1.7
2018-11-02T00:59:00Z,45.26683333,-66.06116667,358.8,0.8,1.8
2018-11-02T01:00:00Z,45.26683333,-66.06116667,355.7,0.8,1.8
2018-11-02T01:01:00Z,45.26683333,-66.06116667,355.9,0.9,1.8
2018-11-02T01:02:00Z,45.26683333,-66.06116667,358.0,1.0,1.9
2018-11-02T01:03:00Z,45.26683333,-66.06116667,2.4,1.1,1.9
2018-11-02T01:04:00Z,45.26683333,-66.06116667,5.7,1.1,2.1
2018-11-02T01:05:00Z,45.26683333,-66.06116667,10.7,1.2,2.5
2018-11-02T01:06:00Z,45.26683333,-66.06116667,14.8,1.2,3.0
2018-11-02T01:07:00Z,45.26683333,-66.06116667,17.2,1.3,3.0
2018-11-02T01:08:00Z,45.26683333,-66.06116667,18.8,1.4,3.0
2018-11-02T01:09:00Z,45.26683333,-66.06116667,21.8,1.4,3.0
2018-11-02T01:10:00Z,45.26683333,-66.06116667,23.7,1.4,3.0
2018-11-02T01:11:00Z,45.26683333,-66.06116667,23.1,1.4,3.0
2018-11-02T01:12:00Z,45.26683333,-66.06116667,23.5,1.4,3.0
2018-11-02T01:13:00Z,45.26683333,-66.06116667,31.0,1.4,3.0
2018-11-02T01:14:00Z,45.26683333,-66.06116667,32.4,1.4,3.0
2018-11-02T01:15:00Z,45.26683333,-66.06116667,34.8,1.3,3.0
2018-11-02T01:16:00Z,45.26683333,-66.06116667,38.0,1.3,2.9
2018-11-02T01:17:00Z,45.26683333,-66.06116667,41.3,1.3,2.9
2018-11-02T01:18:00Z,45.26683333,-66.06116667,45.8,1.3,2.8
2018-11-02T01:19:00Z,45.26683333,-66.06116667,48.4,1.3,2.5
2018-11-02T01:20:00Z,45.26683333,-66.06116667,51.4,1.3,2.5
2018-11-02T01:21:00Z,45.26683333,-66.06116667,57.4,1.2,2.5
2018-11-02T01:22:00Z,45.26683333,-66.06116667,65.3,1.2,2.5
2018-11-02T01:23:00Z,45.26683333,-66.06116667,67.9,1.2,2.5
2018-11-02T01:24:00Z,45.26683333,-66.06116667,76.2,1.2,2.5
2018-11-02T01:25:00Z,45.26683333,-66.06116667,81.2,1.3,2.5
2018-11-02T01:26:00Z,45.26683333,-66.06116667,84.8,1.3,2.5
2018-11-02T01:27:00Z,45.26683333,-66.06116667,89.5,1.3,2.5
2018-11-02T01:28:00Z,45.26683333,-66.06116667,89.5,1.1,2.4
2018-11-02T01:29:00Z,45.26683333,-66.06116667,94.3,1.1,1.8
2018-11-02T01:30:00Z,45.26683333,-66.06116667,94.2,1.1,1.8
2018-11-02T01:31:00Z,45.26683333,-66.06116667,90.0,1.2,1.9
2018-11-02T01:32:00Z,45.26683333,-66.06116667,88.7,1.3,2.5
2018-11-02T01:33:00Z,45.26683333,-66.06116667,86.5,1.3,2.5
2018-11-02T01:34:00Z,45.26683333,-66.06116667,84.0,1.3,2.5
2018-11-02T01:35:00Z,45.26683333,-66.06116667,80.4,1.3,2.5
2018-11-02T01:36:00Z,45.26683333,-66.06116667,76.1,1.3,2.5
2018-11-02T01:37:00Z,45.26683333,-66.06116667,70.9,1.4,2.5
2018-11-02T01:38:00Z,45.26683333,-66.06116667,69.3,1.4,2.5
2018-11-02T01:39:00Z,45.26683333,-66.06116667,64.1,1.5,2.5
2018-11-02T01:40:00Z,45.26683333,-66.06116667,62.2,1.4,2.5
2018-11-02T01:41:00Z,45.26683333,-66.06116667,57.9,1.3,2.5
2018-11-02T01:42:00Z,45.26683333,-66.06116667,51.1,1.2,2.4
2018-11-02T01:43:00Z,45.26683333,-66.06116667,44.3,1.2,2.1
2018-11-02T01:44:00Z,45.26683333,-66.06116667,34.8,1.2,2.2
2018-11-02T01:45:00Z,45.26683333,-66.06116667,27.8,1.2,2.5
2018-11-02T01:46:00Z,45.26683333,-66.06116667,21.4,1.2,2.5
2018-11-02T01:47:00Z,45.26683333,-66.06116667,14.6,1.2,2.5
2018-11-02T01:48:00Z,45.26683333,-66.06116667,10.5,1.2,2.5
2018-11-02T01:49:00Z,45.26683333,-66.06116667,6.0,1.2,2.5
2018-11-02T01:50:00Z,45.26683333,-66.06116667,3.2,1.3,2.5
2018-11-02T01:51:00Z,45.26683333,-66.06116667,3.0,1.3,2.5
2018-11-02T01:52:00Z,45.26683333,-66.06116667,5.2,1.3,2.5
2018-11-02T01:53:00Z,45.26683333,-66.06116667,7.8,1.4,2.5
2018-11-02T01:54:00Z,45.26683333,-66.06116667,15.3,1.4,2.5
2018-11-02T01:55:00Z,45.26683333,-66.06116667,22.5,1.3,2.3
2018-11-02T01:56:00Z,45.26683333,-66.06116667,28.7,1.3,2.5
2018-11-02T01:57:00Z,45.26683333,-66.06116667,33.0,1.4,2.6
2018-11-02T01:58:00Z,45.26683333,-66.06116667,37.1,1.4,3.1
2018-11-02T01:59:00Z,45.26683333,-66.06116667,41.0,1.5,3.1
2018-11-02T02:00:00Z,45.26683333,-66.06116667,43.5,1.6,3.1
2018-11-02T02:01:00Z,45.26683333,-66.06116667,42.3,1.7,3.1
2018-11-02T02:02:00Z,45.26683333,-66.06116667,40.6,1.7,3.1
2018-11-02T02:03:00Z,45.26683333,-66.06116667,37.6,1.7,3.1
2018-11-02T02:04:00Z,45.26683333,-66.06116667,35.5,1.7,3.1
2018-11-02T02:05:00Z,45.26683333,-66.06116667,31.8,1.7,3.1
2018-11-02T02:06:00Z,45.26683333,-66.06116667,22.9,1.7,3.1
2018-11-02T02:07:00Z,45.26683333,-66.06116667,16.0,1.7,3.1
2018-11-02T02:08:00Z,45.26683333,-66.06116667,6.4,1.8,3.0
2018-11-02T02:09:00Z,45.26683333,-66.06116667,357.6,1.7,3.0
2018-11-02T02:10:00Z,45.26683333,-66.06116667,350.5,1.6,3.0
2018-11-02T02:11:00Z,45.26683333,-66.06116667,347.4,1.6,3.0
2018-11-02T02:12:00Z,45.26683333,-66.06116667,347.5,1.8,3.7
2018-11-02T02:13:00Z,45.26683333,-66.06116667,349.4,1.8,3.7
2018-11-02T02:14:00Z,45.26683333,-66.06116667,346.6,1.9,3.7
2018-11-02T02:15:00Z,45.26683333,-66.06116667,342.6,2.0,3.7
2018-11-02T02:16:00Z,45.26683333,-66.06116667,346.3,2.1,3.7
2018-11-02T02:17:00Z,45.26683333,-66.06116667,348.2,2.0,3.7
2018-11-02T02:18:00Z,45.26683333,-66.06116667,350.3,2.0,3.7
2018-11-02T02:19:00Z,45.26683333,-66.06116667,351.2,2.0,3.7
2018-11-02T02:20:00Z,45.26683333,-66.06116667,352.5,2.0,3.7
2018-11-02T02:21:00Z,45.26683333,-66.06116667,354.4,2.0,3.7
2018-11-02T02:22:00Z,45.26683333,-66.06116667,353.7,1.9,3.7
2018-11-02T02:23:00Z,45.26683333,-66.06116667,354.3,1.8,3.7
2018-11-02T02:24:00Z,45.26683333,-66.06116667,356.7,1.8,3.1
2018-11-02T02:25:00Z,45.26683333,-66.06116667,358.3,1.7,2.9
2018-11-02T02:26:00Z,45.26683333,-66.06116667,2.1,1.6,2.8
2018-11-02T02:27:00Z,45.26683333,-66.06116667,7.1,1.7,4.3
2018-11-02T02:28:00Z,45.26683333,-66.06116667,11.0,1.8,4.3
2018-11-02T02:29:00Z,45.26683333,-66.06116667,15.4,2.0,4.3
2018-11-02T02:30:00Z,45.26683333,-66.06116667,18.1,2.0,4.3
2018-11-02T02:31:00Z,45.26683333,-66.06116667,18.1,2.1,4.3
2018-11-02T02:32:00Z,45.26683333,-66.06116667,17.6,2.1,4.3
2018-11-02T02:33:00Z,45.26683333,-66.06116667,19.8,2.2,4.3
2018-11-02T02:34:00Z,45.26683333,-66.06116667,21.0,2.3,4.3
2018-11-02T02:35:00Z,45.26683333,-66.06116667,23.5,2.4,4.3
2018-11-02T02:36:00Z,45.26683333,-66.06116667,23.0,2.4,4.3
2018-11-02T02:37:00Z,45.26683333,-66.06116667,19.6,2.3,4.3
2018-11-02T02:38:00Z,45.26683333,-66.06116667,17.1,2.1,4.3
2018-11-02T02:39:00Z,45.26683333,-66.06116667,14.0,2.0,3.8
2018-11-02T02:40:00Z,45.26683333,-66.06116667,13.0,1.9,3.8
2018-11-02T02:41:00Z,45.26683333,-66.06116667,12.0,1.9,3.8
2018-11-02T02:42:00Z,45.26683333,-66.06116667,12.3,1.9,3.8
2018-11-02T02:43:00Z,45.26683333,-66.06116667,12.5,1.9,3.8
2018-11-02T02:44:00Z,45.26683333,-66.06116667,10.2,1.7,3.8
2018-11-02T02:45:00Z,45.26683333,-66.06116667,9.6,1.7,3.0
2018-11-02T02:46:00Z,45.26683333,-66.06116667,10.2,1.7,3.0
2018-11-02T02:47:00Z,45.26683333,-66.06116667,9.2,1.7,3.0
2018-11-02T02:48:00Z,45.26683333,-66.06116667,12.0,1.8,3.3
2018-11-02T02:49:00Z,45.26683333,-66.06116667,15.1,1.7,3.3
2018-11-02T02:50:00Z,45.26683333,-66.06116667,17.4,1.7,3.3
2018-11-02T02:51:00Z,45.26683333,-66.06116667,18.1,1.6,3.3
2018-11-02T02:52:00Z,45.26683333,-66.06116667,18.4,1.6,3.3
2018-11-02T02:53:00Z,45.26683333,-66.06116667,18.2,1.6,3.3
2018-11-02T02:54:00Z,45.26683333,-66.06116667,21.5,1.7,3.3
2018-11-02T02:55:00Z,45.26683333,-66.06116667,22.1,1.7,3.3
2018-11-02T02:56:00Z,45.26683333,-66.06116667,22.1,1.8,3.3
2018-11-02T02:57:00Z,45.26683333,-66.06116667,25.1,1.8,3.3
2018-11-02T02:58:00Z,45.26683333,-66.06116667,23.7,1.8,3.2
2018-11-02T02:59:00Z,45.26683333,-66.06116667,24.3,1.8,3.2
2018-11-02T03:00:00Z,45.26683333,-66.06116667,23.8,1.8,3.2
2018-11-02T03:01:00Z,45.26683333,-66.06116667,24.2,1.9,3.7
2018-11-02T03:02:00Z,45.26683333,-66.06116667,25.0,2.0,3.7
2018-11-02T03:03:00Z,45.26683333,-66.06116667,25.3,1.9,3.7
2018-11-02T03:04:00Z,45.26683333,-66.06116667,24.7,1.9,3.7
2018-11-02T03:05:00Z,45.26683333,-66.06116667,24.9,1.8,3.7
2018-11-02T03:06:00Z,45.26683333,-66.06116667,26.3,1.7,3.7
2018-11-02T03:07:00Z,45.26683333,-66.06116667,27.5,1.7,3.7
2018-11-02T03:08:00Z,45.26683333,-66.06116667,28.7,1.8,3.7
2018-11-02T03:09:00Z,45.26683333,-66.06116667,29.0,1.8,3.7
2018-11-02T03:10:00Z,45.26683333,-66.06116667,29.6,1.9,3.8
2018-11-02T03:11:00Z,45.26683333,-66.06116667,30.6,1.9,3.8
2018-11-02T03:12:00Z,45.26683333,-66.06116667,31.2,1.9,3.8
2018-11-02T03:13:00Z,45.26683333,-66.06116667,30.7,2.0,4.1
2018-11-02T03:14:00Z,45.26683333,-66.06116667,29.3,2.0,4.1
2018-11-02T03:15:00Z,45.26683333,-66.06116667,29.3,2.0,4.1
2018-11-02T03:16:00Z,45.26683333,-66.06116667,27.7,2.0,4.1
2018-11-02T03:17:00Z,45.26683333,-66.06116667,24.6,2.0,4.1
2018-11-02T03:18:00Z,45.26683333,-66.06116667,19.5,1.8,4.1
2018-11-02T03:19:00Z,45.26683333,-66.06116667,16.1,1.7,4.1
2018-11-02T03:20:00Z,45.26683333,-66.06116667,14.2,1.6,4.1
2018-11-02T03:21:00Z,45.26683333,-66.06116667,11.7,1.6,4.1
2018-11-02T03:22:00Z,45.26683333,-66.06116667,13.1,1.6,4.1
2018-11-02T03:23:00Z,45.26683333,-66.06116667,14.1,1.6,4.0
2018-11-02T03:24:00Z,45.26683333,-66.06116667,14.0,1.5,3.6
2018-11-02T03:25:00Z,45.26683333,-66.06116667,13.5,1.5,3.6
2018-11-02T03:26:00Z,45.26683333,-66.06116667,14.7,1.5,3.6
2018-11-02T03:27:00Z,45.26683333,-66.06116667,15.6,1.5,3.6
2018-11-02T03:28:00Z,45.26683333,-66.06116667,21.0,1.6,3.6
2018-11-02T03:29:00Z,45.26683333,-66.06116667,22.9,1.7,3.6
2018-11-02T03:30:00Z,45.26683333,-66.06116667,23.1,1.8,3.6
2018-11-02T03:31:00Z,45.26683333,-66.06116667,25.2,1.7,3.6
2018-11-02T03:32:00Z,45.26683333,-66.06116667,26.3,1.7,3.6
2018-11-02T03:33:00Z,45.26683333,-66.06116667,26.2,1.8,3.6
2018-11-02T03:34:00Z,45.26683333,-66.06116667,26.3,1.8,3.6
2018-11-02T03:35:00Z,45.26683333,-66.06116667,25.4,1.7,3.6
2018-11-02T03:36:00Z,45.26683333,-66.06116667,26.9,1.8,3.6
2018-11-02T03:37:00Z,45.26683333,-66.06116667,27.0,1.8,3.6
2018-11-02T03:38:00Z,45.26683333,-66.06116667,25.0,1.8,3.6
2018-11-02T03:39:00Z,45.26683333,-66.06116667,27.2,1.7,3.6
2018-11-02T03:40:00Z,45.26683333,-66.06116667,30.4,1.7,3.6
2018-11-02T03:41:00Z,45.26683333,-66.06116667,32.1,1.7,3.6
2018-11-02T03:42:00Z,45.26683333,-66.06116667,28.0,1.6,3.6
2018-11-02T03:43:00Z,45.26683333,-66.06116667,27.1,1.6,3.1
2018-11-02T03:44:00Z,45.26683333,-66.06116667,28.2,1.6,3.5
2018-11-02T03:45:00Z,45.26683333,-66.06116667,29.8,1.6,3.5
2018-11-02T03:46:00Z,45.26683333,-66.06116667,28.1,1.6,3.5
2018-11-02T03:47:00Z,45.26683333,-66.06116667,30.3,1.6,3.5
2018-11-02T03:48:00Z,45.26683333,-66.06116667,33.6,1.5,3.5
2018-11-02T03:49:00Z,45.26683333,-66.06116667,33.9,1.6,3.5
2018-11-02T03:50:00Z,45.26683333,-66.06116667,31.4,1.5,3.5
2018-11-02T03:51:00Z,45.26683333,-66.06116667,30.5,1.5,3.5
2018-11-02T03:52:00Z,45.26683333,-66.06116667,32.9,1.6,3.5
2018-11-02T03:53:00Z,45.26683333,-66.06116667,34.0,1.6,3.5
2018-11-02T03:54:00Z,45.26683333,-66.06116667,34.1,1.6,3.2
2018-11-02T03:55:00Z,45.26683333,-66.06116667,34.5,1.7,3.2
2018-11-02T03:56:00Z,45.26683333,-66.06116667,34.8,1.7,3.2
2018-11-02T03:57:00Z,45.26683333,-66.06116667,34.9,1.7,3.2
2018-11-02T03:58:00Z,45.26683333,-66.06116667,33.1,1.8,3.2
2018-11-02T03:59:00Z,45.26683333,-66.06116667,33.6,1.8,3.2
2018-11-02T04:00:00Z,45.26683333,-66.06116667,35.6,1.9,3.2
2018-11-02T04:01:00Z,45.26683333,-66.06116667,37.0,2.0,3.2
2018-11-02T04:02:00Z,45.26683333,-66.06116667,37.5,1.9,3.1
2018-11-02T04:03:00Z,45.26683333,-66.06116667,36.5,1.8,3.1
2018-11-02T04:04:00Z,45.26683333,-66.06116667,38.3,1.8,3.1
2018-11-02T04:05:00Z,45.26683333,-66.06116667,39.1,1.8,3.6
2018-11-02T04:06:00Z,45.26683333,-66.06116667,39.5,2.0,3.8
2018-11-02T04:07:00Z,45.26683333,-66.06116667,40.0,2.0,3.8
2018-11-02T04:08:00Z,45.26683333,-66.06116667,40.9,2.0,3.8
2018-11-02T04:09:00Z,45.26683333,-66.06116667,41.4,2.1,3.8
2018-11-02T04:10:00Z,45.26683333,-66.06116667,42.3,2.1,3.8
2018-11-02T04:11:00Z,45.26683333,-66.06116667,42.2,2.2,3.8
2018-11-02T04:12:00Z,45.26683333,-66.06116667,43.2,2.3,3.8
2018-11-02T04:13:00Z,45.26683333,-66.06116667,45.4,2.5,4.5
2018-11-02T04:14:00Z,45.26683333,-66.06116667,45.6,2.6,4.5
2018-11-02T04:15:00Z,45.26683333,-66.06116667,46.5,2.6,4.5
2018-11-02T04:16:00Z,45.26683333,-66.06116667,47.6,2.6,4.5
2018-11-02T04:17:00Z,45.26683333,-66.06116667,47.2,2.6,4.5
2018-11-02T04:18:00Z,45.26683333,-66.06116667,47.6,2.6,4.5
2018-11-02T04:19:00Z,45.26683333,-66.06116667,47.0,2.6,4.5
2018-11-02T04:20:00Z,45.26683333,-66.06116667,45.7,2.5,4.5
2018-11-02T04:21:00Z,45.26683333,-66.06116667,45.3,2.4,4.5
2018-11-02T04:22:00Z,45.26683333,-66.06116667,44.6,2.3,4.5
2018-11-02T04:23:00Z,45.26683333,-66.06116667,43.2,2.1,3.7
2018-11-02T04:24:00Z,45.26683333,-66.06116667,44.4,2.0,3.7
2018-11-02T04:25:00Z,45.26683333,-66.06116667,42.9,1.8,3.7
2018-11-02T04:26:00Z,45.26683333,-66.06116667,40.5,1.7,3.7
2018-11-02T04:27:00Z,45.26683333,-66.06116667,38.6,1.6,3.7
2018-11-02T04:28:00Z,45.26683333,-66.06116667,36.1,1.7,3.7
2018-11-02T04:29:00Z,45.26683333,-66.06116667,34.7,1.6,3.0
2018-11-02T04:30:00Z,45.26683333,-66.06116667,34.3,1.6,3.1
2018-11-02T04:31:00Z,45.26683333,-66.06116667,33.1,1.6,3.1
2018-11-02T04:32:00Z,45.26683333,-66.06116667,31.1,1.6,3.1
2018-11-02T04:33:00Z,45.26683333,-66.06116667,33.2,1.5,3.1
2018-11-02T04:34:00Z,45.26683333,-66.06116667,31.7,1.4,3.1
2018-11-02T04:35:00Z,45.26683333,-66.06116667,31.0,1.6,3.7
2018-11-02T04:36:00Z,45.26683333,-66.06116667,31.4,1.6,3.7
2018-11-02T04:37:00Z,45.26683333,-66.06116667,31.5,1.6,3.7
2018-11-02T04:38:00Z,45.26683333,-66.06116667,32.1,1.5,3.7
2018-11-02T04:39:00Z,45.26683333,-66.06116667,32.1,1.3,3.7
2018-11-02T04:40:00Z,45.26683333,-66.06116667,32.1,1.2,3.7
2018-11-02T04:41:00Z,45.26683333,-66.06116667,31.6,1.1,3.7
2018-11-02T04:42:00Z,45.26683333,-66.06116667,30.7,1.1,3.7
2018-11-02T04:43:00Z,45.26683333,-66.06116667,25.2,1.1,3.7
2018-11-02T04:44:00Z,45.26683333,-66.06116667,21.1,1.1,3.7
2018-11-02T04:45:00Z,45.26683333,-66.06116667,19.6,1.0,2.7
2018-11-02T04:46:00Z,45.26683333,-66.06116667,17.9,1.0,2.5
2018-11-02T04:47:00Z,45.26683333,-66.06116667,15.9,1.1,2.6
2018-11-02T04:48:00Z,45.26683333,-66.06116667,13.2,1.1,2.6
2018-11-02T04:49:00Z,45.26683333,-66.06116667,9.0,1.2,2.6
2018-11-02T04:50:00Z,45.26683333,-66.06116667,4.5,1.3,2.6
2018-11-02T04:51:00Z,45.26683333,-66.06116667,2.4,1.4,2.8
2018-11-02T04:52:00Z,45.26683333,-66.06116667,0.9,1.5,2.8
2018-11-02T04:53:00Z,45.26683333,-66.06116667,0.3,1.6,2.8
2018-11-02T04:54:00Z,45.26683333,-66.06116667,358.8,1.7,2.9
2018-11-02T04:55:00Z,45.26683333,-66.06116667,356.5,1.8,3.1
2018-11-02T04:56:00Z,45.26683333,-66.06116667,354.6,1.9,3.2
2018-11-02T04:57:00Z,45.26683333,-66.06116667,352.8,2.0,4.0
2018-11-02T04:58:00Z,45.26683333,-66.06116667,352.0,2.1,4.0
2018-11-02T04:59:00Z,45.26683333,-66.06116667,353.1,2.2,4.0
2018-11-02T05:00:00Z,45.26683333,-66.06116667,353.1,2.3,4.1
2018-11-02T05:01:00Z,45.26683333,-66.06116667,351.7,2.4,4.1
2018-11-02T05:02:00Z,45.26683333,-66.06116667,351.3,2.4,4.1
2018-11-02T05:03:00Z,45.26683333,-66.06116667,352.2,2.5,4.1
2018-11-02T05:04:00Z,45.26683333,-66.06116667,353.1,2.5,4.1
2018-11-02T05:05:00Z,45.26683333,-66.06116667,354.1,2.5,4.1
2018-11-02T05:06:00Z,45.26683333,-66.06116667,356.3,2.4,4.1
2018-11-02T05:07:00Z,45.26683333,-66.06116667,358.7,2.4,4.1
2018-11-02T05:08:00Z,45.26683333,-66.06116667,359.8,2.3,4.1
2018-11-02T05:09:00Z,45.26683333,-66.06116667,2.7,2.3,4.2
2018-11-02T05:10:00Z,45.26683333,-66.06116667,4.4,2.3,5.1
2018-11-02T05:11:00Z,45.26683333,-66.06116667,9.0,2.4,5.1
2018-11-02T05:12:00Z,45.26683333,-66.06116667,12.9,2.5,5.1
2018-11-02T05:13:00Z,45.26683333,-66.06116667,15.9,2.6,5.1
2018-11-02T05:14:00Z,45.26683333,-66.06116667,18.3,2.8,5.7
2018-11-02T05:15:00Z,45.26683333,-66.06116667,21.0,3.0,5.7
2018-11-02T05:16:00Z,45.26683333,-66.06116667,22.3,3.3,6.1
2018-11-02T05:17:00Z,45.26683333,-66.06116667,23.7,3.4,6.1
2018-11-02T05:18:00Z,45.26683333,-66.06116667,26.1,3.7,6.1
2018-11-02T05:19:00Z,45.26683333,-66.06116667,25.5,3.9,6.1
2018-11-02T05:20:00Z,45.26683333,-66.06116667,27.7,4.1,6.1
2018-11-02T05:21:00Z,45.26683333,-66.06116667,26.8,4.0,6.1
2018-11-02T05:22:00Z,45.26683333,-66.06116667,26.3,4.0,6.1
2018-11-02T05:23:00Z,45.26683333,-66.06116667,26.8,4.0,6.1
2018-11-02T05:24:00Z,45.26683333,-66.06116667,26.8,3.9,6.1
2018-11-02T05:25:00Z,45.26683333,-66.06116667,26.9,3.9,6.1
2018-11-02T05:26:00Z,45.26683333,-66.06116667,27.0,3.7,6.0
2018-11-02T05:27:00Z,45.26683333,-66.06116667,26.5,3.5,6.0
2018-11-02T05:28:00Z,45.26683333,-66.06116667,24.5,3.3,5.9
2018-11-02T05:29:00Z,45.26683333,-66.06116667,24.0,3.1,5.5
2018-11-02T05:30:00Z,45.26683333,-66.06116667,21.7,2.8,5.5
2018-11-02T05:31:00Z,45.26683333,-66.06116667,21.4,2.7,5.5
2018-11-02T05:32:00Z,45.26683333,-66.06116667,21.2,2.5,4.9
2018-11-02T05:33:00Z,45.26683333,-66.06116667,19.8,2.5,4.9
2018-11-02T05:34:00Z,45.26683333,-66.06116667,19.9,2.4,4.9
2018-11-02T05:35:00Z,45.26683333,-66.06116667,19.1,2.3,4.5
2018-11-02T05:36:00Z,45.26683333,-66.06116667,17.7,2.2,4.5
2018-11-02T05:37:00Z,45.26683333,-66.06116667,17.5,2.2,4.5
2018-11-02T05:38:00Z,45.26683333,-66.06116667,19.2,2.2,4.5
2018-11-02T05:39:00Z,45.26683333,-66.06116667,20.9,2.2,4.2
2018-11-02T05:40:00Z,45.26683333,-66.06116667,23.4,2.2,4.2
2018-11-02T05:41:00Z,45.26683333,-66.06116667,23.7,2.3,4.2
2018-11-02T05:42:00Z,45.26683333,-66.06116667,23.2,2.3,4.5
2018-11-02T05:43:00Z,45.26683333,-66.06116667,21.5,2.1,4.5
2018-11-02T05:44:00Z,45.26683333,-66.06116667,21.2,2.1,4.5
2018-11-02T05:45:00Z,45.26683333,-66.06116667,21.5,2.1,4.5
2018-11-02T05:46:00Z,45.26683333,-66.06116667,21.6,2.0,4.5
2018-11-02T05:47:00Z,45.26683333,-66.06116667,23.0,2.0,4.5
2018-11-02T05:48:00Z,45.26683333,-66.06116667,23.7,2.0,4.5
