timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-24T00:00:00Z,45.26683333,-66.06116667,287.4,4.2,6.4
2018-09-24T00:01:00Z,45.26683333,-66.06116667,287.5,4.4,6.4
2018-09-24T00:02:00Z,45.26683333,-66.06116667,288.6,4.5,6.4
2018-09-24T00:03:00Z,45.26683333,-66.06116667,287.9,4.7,6.5
2018-09-24T00:04:00Z,45.26683333,-66.06116667,288.0,4.8,6.5
2018-09-24T00:05:00Z,45.26683333,-66.06116667,288.4,4.9,6.5
2018-09-24T00:06:00Z,45.26683333,-66.06116667,288.7,5.1,7.1
2018-09-24T00:07:00Z,45.26683333,-66.06116667,288.7,5.1,7.2
2018-09-24T00:08:00Z,45.26683333,-66.06116667,287.5,5.1,7.2
2018-09-24T00:09:00Z,45.26683333,-66.06116667,288.8,5.1,7.2
2018-09-24T00:10:00Z,45.26683333,-66.06116667,289.7,5.1,7.2
2018-09-24T00:11:00Z,45.26683333,-66.06116667,290.3,5.1,7.2
2018-09-24T00:12:00Z,45.26683333,-66.06116667,291.0,5.1,7.2
2018-09-24T00:13:00Z,45.26683333,-66.06116667,293.4,5.0,7.2
2018-09-24T00:14:00Z,45.26683333,-66.06116667,295.9,5.0,7.2
2018-09-24T00:15:00Z,45.26683333,-66.06116667,298.6,5.0,7.2
2018-09-24T00:16:00Z,45.26683333,-66.06116667,301.1,5.0,7.2
2018-09-24T00:17:00Z,45.26683333,-66.06116667,303.8,5.0,6.6
2018-09-24T00:18:00Z,45.26683333,-66.06116667,306.9,5.1,8.2
2018-09-24T00:19:00Z,45.26683333,-66.06116667,309.2,5.3,8.2
2018-09-24T00:20:00Z,45.26683333,-66.06116667,311.6,5.4,8.2
2018-09-24T00:21:00Z,45.26683333,-66.06116667,314.0,5.4,8.2
2018-09-24T00:22:00Z,45.26683333,-66.06116667,316.2,5.6,8.2
2018-09-24T00:23:00Z,45.26683333,-66.06116667,316.0,5.8,8.2
2018-09-24T00:24:00Z,45.26683333,-66.06116667,314.4,5.9,8.2
2018-09-24T00:25:00Z,45.26683333,-66.06116667,313.9,6.0,8.2
2018-09-24T00:26:00Z,45.26683333,-66.06116667,313.3,6.1,8.2
2018-09-24T00:27:00Z,45.26683333,-66.06116667,312.1,6.1,8.2
2018-09-24T00:28:00Z,45.26683333,-66.06116667,310.8,6.0,8.0
2018-09-24T00:29:00Z,45.26683333,-66.06116667,309.2,5.9,8.0
2018-09-24T00:30:00Z,45.26683333,-66.06116667,307.7,5.9,8.0
2018-09-24T00:31:00Z,45.26683333,-66.06116667,306.3,6.0,8.0
2018-09-24T00:32:00Z,45.26683333,-66.06116667,304.6,5.9,8.0
2018-09-24T00:33:00Z,45.26683333,-66.06116667,303.7,5.7,7.5
2018-09-24T00:34:00Z,45.26683333,-66.06116667,303.6,5.6,7.5
2018-09-24T00:35:00Z,45.26683333,-66.06116667,303.4,5.4,7.2
2018-09-24T00:36:00Z,45.26683333,-66.06116667,303.2,5.2,6.8
2018-09-24T00:37:00Z,45.26683333,-66.06116667,304.1,5.1,6.8
2018-09-24T00:38:00Z,45.26683333,-66.06116667,304.6,5.0,6.8
2018-09-24T00:39:00Z,45.26683333,-66.06116667,305.3,4.9,6.5
2018-09-24T00:40:00Z,45.26683333,-66.06116667,305.1,4.8,6.5
2018-09-24T00:41:00Z,45.26683333,-66.06116667,305.1,4.7,6.1
2018-09-24T00:42:00Z,45.26683333,-66.06116667,305.1,4.6,6.0
2018-09-24T00:43:00Z,45.26683333,-66.06116667,305.6,4.6,6.0
2018-09-24T00:44:00Z,45.26683333,-66.06116667,306.2,4.6,6.0
2018-09-24T00:45:00Z,45.26683333,-66.06116667,306.1,4.6,6.0
2018-09-24T00:46:00Z,45.26683333,-66.06116667,305.9,4.6,6.0
2018-09-24T00:47:00Z,45.26683333,-66.06116667,305.6,4.6,6.0
2018-09-24T00:48:00Z,45.26683333,-66.06116667,305.7,4.6,6.0
2018-09-24T00:49:00Z,45.26683333,-66.06116667,306.0,4.6,6.0
2018-09-24T00:50:00Z,45.26683333,-66.06116667,306.2,4.6,5.6
2018-09-24T00:51:00Z,45.26683333,-66.06116667,306.1,4.6,5.6
2018-09-24T00:52:00Z,45.26683333,-66.06116667,306.1,4.5,5.6
2018-09-24T00:53:00Z,45.26683333,-66.06116667,305.6,4.5,5.6
2018-09-24T00:54:00Z,45.26683333,-66.06116667,304.7,4.5,5.6
2018-09-24T00:55:00Z,45.26683333,-66.06116667,303.6,4.5,5.6
2018-09-24T00:56:00Z,45.26683333,-66.06116667,303.6,4.5,5.8
2018-09-24T00:57:00Z,45.26683333,-66.06116667,303.9,4.5,5.8
2018-09-24T00:58:00Z,45.26683333,-66.06116667,304.4,4.5,5.8
2018-09-24T00:59:00Z,45.26683333,-66.06116667,304.9,4.5,5.8
2018-09-24T01:00:00Z,45.26683333,-66.06116667,306.1,4.5,5.8
2018-09-24T01:01:00Z,45.26683333,-66.06116667,306.6,4.4,5.8
2018-09-24T01:02:00Z,45.26683333,-66.06116667,309.1,4.4,5.8
2018-09-24T01:03:00Z,45.26683333,-66.06116667,311.3,4.4,6.0
2018-09-24T01:04:00Z,45.26683333,-66.06116667,313.8,4.4,6.0
2018-09-24T01:05:00Z,45.26683333,-66.06116667,316.7,4.4,6.6
2018-09-24T01:06:00Z,45.26683333,-66.06116667,319.5,4.4,7.5
2018-09-24T01:07:00Z,45.26683333,-66.06116667,322.9,4.3,7.5
2018-09-24T01:08:00Z,45.26683333,-66.06116667,325.7,4.3,7.5
2018-09-24T01:09:00Z,45.26683333,-66.06116667,327.2,4.4,8.8
2018-09-24T01:10:00Z,45.26683333,-66.06116667,329.7,4.5,9.0
2018-09-24T01:11:00Z,45.26683333,-66.06116667,334.4,4.6,9.0
2018-09-24T01:12:00Z,45.26683333,-66.06116667,337.4,4.6,9.0
2018-09-24T01:13:00Z,45.26683333,-66.06116667,339.9,4.6,9.0
2018-09-24T01:14:00Z,45.26683333,-66.06116667,342.3,4.7,9.0
2018-09-24T01:15:00Z,45.26683333,-66.06116667,343.8,4.7,9.0
2018-09-24T01:16:00Z,45.26683333,-66.06116667,345.4,4.5,9.0
2018-09-24T01:17:00Z,45.26683333,-66.06116667,345.6,4.4,9.0
2018-09-24T01:18:00Z,45.26683333,-66.06116667,346.6,4.4,9.0
2018-09-24T01:19:00Z,45.26683333,-66.06116667,347.3,4.3,9.0
2018-09-24T01:20:00Z,45.26683333,-66.06116667,347.7,4.3,8.2
2018-09-24T01:21:00Z,45.26683333,-66.06116667,345.5,4.3,8.2
2018-09-24T01:22:00Z,45.26683333,-66.06116667,344.3,4.5,8.7
2018-09-24T01:23:00Z,45.26683333,-66.06116667,343.9,4.7,8.7
2018-09-24T01:24:00Z,45.26683333,-66.06116667,342.7,4.7,8.7
2018-09-24T01:25:00Z,45.26683333,-66.06116667,342.5,4.8,8.7
2018-09-24T01:26:00Z,45.26683333,-66.06116667,341.4,5.1,9.2
2018-09-24T01:27:00Z,45.26683333,-66.06116667,341.0,5.3,9.2
2018-09-24T01:28:00Z,45.26683333,-66.06116667,339.7,5.7,9.6
2018-09-24T01:29:00Z,45.26683333,-66.06116667,340.3,5.8,9.6
2018-09-24T01:30:00Z,45.26683333,-66.06116667,339.2,5.9,9.6
2018-09-24T01:31:00Z,45.26683333,-66.06116667,339.6,6.0,9.6
2018-09-24T01:32:00Z,45.26683333,-66.06116667,339.8,5.8,9.6
2018-09-24T01:33:00Z,45.26683333,-66.06116667,338.9,5.7,9.6
2018-09-24T01:34:00Z,45.26683333,-66.06116667,339.2,5.6,9.6
2018-09-24T01:35:00Z,45.26683333,-66.06116667,339.5,5.6,9.6
2018-09-24T01:36:00Z,45.26683333,-66.06116667,339.9,5.4,9.6
2018-09-24T01:37:00Z,45.26683333,-66.06116667,340.2,5.5,9.6
2018-09-24T01:38:00Z,45.26683333,-66.06116667,341.1,5.3,9.3
2018-09-24T01:39:00Z,45.26683333,-66.06116667,340.5,5.2,9.1
2018-09-24T01:40:00Z,45.26683333,-66.06116667,342.0,5.1,9.1
2018-09-24T01:41:00Z,45.26683333,-66.06116667,342.4,5.1,9.1
2018-09-24T01:42:00Z,45.26683333,-66.06116667,341.4,5.2,9.1
2018-09-24T01:43:00Z,45.26683333,-66.06116667,342.0,5.3,10.8
2018-09-24T01:44:00Z,45.26683333,-66.06116667,341.8,5.6,12.2
2018-09-24T01:45:00Z,45.26683333,-66.06116667,341.4,5.9,12.2
2018-09-24T01:46:00Z,45.26683333,-66.06116667,342.0,6.1,12.2
2018-09-24T01:47:00Z,45.26683333,-66.06116667,341.5,6.2,12.2
2018-09-24T01:48:00Z,45.26683333,-66.06116667,341.9,6.3,12.2
2018-09-24T01:49:00Z,45.26683333,-66.06116667,342.5,6.3,12.2
2018-09-24T01:50:00Z,45.26683333,-66.06116667,341.9,6.5,12.2
2018-09-24T01:51:00Z,45.26683333,-66.06116667,341.7,6.8,12.4
2018-09-24T01:52:00Z,45.26683333,-66.06116667,342.1,7.0,12.4
2018-09-24T01:53:00Z,45.26683333,-66.06116667,342.0,7.4,12.4
2018-09-24T01:54:00Z,45.26683333,-66.06116667,342.1,7.5,12.4
2018-09-24T01:55:00Z,45.26683333,-66.06116667,342.7,7.3,12.4
2018-09-24T01:56:00Z,45.26683333,-66.06116667,341.8,7.3,12.4
2018-09-24T01:57:00Z,45.26683333,-66.06116667,342.1,7.3,12.4
2018-09-24T01:58:00Z,45.26683333,-66.06116667,341.8,7.4,12.4
2018-09-24T01:59:00Z,45.26683333,-66.06116667,341.7,7.3,12.4
2018-09-24T02:00:00Z,45.26683333,-66.06116667,341.4,7.5,12.4
2018-09-24T02:01:00Z,45.26683333,-66.06116667,341.2,7.2,11.6
2018-09-24T02:02:00Z,45.26683333,-66.06116667,341.2,6.9,11.6
2018-09-24T02:03:00Z,45.26683333,-66.06116667,341.3,6.5,11.1
2018-09-24T02:04:00Z,45.26683333,-66.06116667,341.5,6.2,10.7
2018-09-24T02:05:00Z,45.26683333,-66.06116667,341.5,6.1,10.7
2018-09-24T02:06:00Z,45.26683333,-66.06116667,341.7,5.9,10.7
2018-09-24T02:07:00Z,45.26683333,-66.06116667,342.3,5.7,10.4
2018-09-24T02:08:00Z,45.26683333,-66.06116667,343.3,5.6,10.4
2018-09-24T02:09:00Z,45.26683333,-66.06116667,343.5,5.4,10.4
2018-09-24T02:10:00Z,45.26683333,-66.06116667,344.4,5.1,9.1
2018-09-24T02:11:00Z,45.26683333,-66.06116667,345.0,4.9,9.1
2018-09-24T02:12:00Z,45.26683333,-66.06116667,345.8,4.9,9.1
2018-09-24T02:13:00Z,45.26683333,-66.06116667,347.0,4.8,9.1
2018-09-24T02:14:00Z,45.26683333,-66.06116667,348.0,4.6,8.9
2018-09-24T02:15:00Z,45.26683333,-66.06116667,349.6,4.6,8.9
2018-09-24T02:16:00Z,45.26683333,-66.06116667,351.8,4.4,8.9
2018-09-24T02:17:00Z,45.26683333,-66.06116667,351.8,4.3,8.9
2018-09-24T02:18:00Z,45.26683333,-66.06116667,351.1,4.0,7.9
2018-09-24T02:19:00Z,45.26683333,-66.06116667,352.8,3.9,7.9
2018-09-24T02:20:00Z,45.26683333,-66.06116667,352.6,3.9,7.9
2018-09-24T02:21:00Z,45.26683333,-66.06116667,353.8,3.8,7.9
2018-09-24T02:22:00Z,45.26683333,-66.06116667,354.4,3.6,6.5
2018-09-24T02:23:00Z,45.26683333,-66.06116667,354.2,3.5,6.5
2018-09-24T02:24:00Z,45.26683333,-66.06116667,354.3,3.3,6.4
2018-09-24T02:25:00Z,45.26683333,-66.06116667,353.9,3.2,6.4
2018-09-24T02:26:00Z,45.26683333,-66.06116667,352.9,3.2,6.4
2018-09-24T02:27:00Z,45.26683333,-66.06116667,354.1,3.0,6.4
2018-09-24T02:28:00Z,45.26683333,-66.06116667,355.7,3.0,6.4
2018-09-24T02:29:00Z,45.26683333,-66.06116667,356.6,3.0,6.4
2018-09-24T02:30:00Z,45.26683333,-66.06116667,357.7,2.9,6.4
2018-09-24T02:31:00Z,45.26683333,-66.06116667,358.9,2.9,6.4
2018-09-24T02:32:00Z,45.26683333,-66.06116667,358.4,2.9,6.8
2018-09-24T02:33:00Z,45.26683333,-66.06116667,358.1,3.1,8.1
2018-09-24T02:34:00Z,45.26683333,-66.06116667,356.8,3.2,8.1
2018-09-24T02:35:00Z,45.26683333,-66.06116667,356.5,3.4,8.1
2018-09-24T02:36:00Z,45.26683333,-66.06116667,355.1,3.5,8.1
2018-09-24T02:37:00Z,45.26683333,-66.06116667,353.0,3.7,8.1
2018-09-24T02:38:00Z,45.26683333,-66.06116667,352.1,3.7,8.1
2018-09-24T02:39:00Z,45.26683333,-66.06116667,349.2,3.7,8.1
2018-09-24T02:40:00Z,45.26683333,-66.06116667,348.5,3.9,8.1
2018-09-24T02:41:00Z,45.26683333,-66.06116667,347.5,3.8,8.1
2018-09-24T02:42:00Z,45.26683333,-66.06116667,347.0,3.8,8.1
2018-09-24T02:43:00Z,45.26683333,-66.06116667,347.2,3.7,6.9
2018-09-24T02:44:00Z,45.26683333,-66.06116667,348.5,3.4,6.7
2018-09-24T02:45:00Z,45.26683333,-66.06116667,348.9,3.3,6.3
2018-09-24T02:46:00Z,45.26683333,-66.06116667,349.8,3.2,6.3
2018-09-24T02:47:00Z,45.26683333,-66.06116667,351.4,3.0,5.8
2018-09-24T02:48:00Z,45.26683333,-66.06116667,352.3,2.9,5.8
2018-09-24T02:49:00Z,45.26683333,-66.06116667,357.1,2.9,5.8
2018-09-24T02:50:00Z,45.26683333,-66.06116667,357.2,2.8,5.9
2018-09-24T02:51:00Z,45.26683333,-66.06116667,358.1,2.9,6.1
2018-09-24T02:52:00Z,45.26683333,-66.06116667,358.7,3.0,6.3
2018-09-24T02:53:00Z,45.26683333,-66.06116667,359.9,3.2,7.3
2018-09-24T02:54:00Z,45.26683333,-66.06116667,359.6,3.5,7.5
2018-09-24T02:55:00Z,45.26683333,-66.06116667,358.9,3.5,7.5
2018-09-24T02:56:00Z,45.26683333,-66.06116667,359.1,3.8,9.7
2018-09-24T02:57:00Z,45.26683333,-66.06116667,358.8,4.2,9.7
2018-09-24T02:58:00Z,45.26683333,-66.06116667,358.0,4.5,9.7
2018-09-24T02:59:00Z,45.26683333,-66.06116667,354.0,4.7,9.7
2018-09-24T03:00:00Z,45.26683333,-66.06116667,353.9,4.8,9.7
2018-09-24T03:01:00Z,45.26683333,-66.06116667,351.3,4.8,9.7
2018-09-24T03:02:00Z,45.26683333,-66.06116667,351.6,5.0,9.7
2018-09-24T03:03:00Z,45.26683333,-66.06116667,350.0,5.1,9.8
2018-09-24T03:04:00Z,45.26683333,-66.06116667,349.4,5.3,10.7
2018-09-24T03:05:00Z,45.26683333,-66.06116667,349.1,5.7,11.1
2018-09-24T03:06:00Z,45.26683333,-66.06116667,347.3,5.8,11.1
2018-09-24T03:07:00Z,45.26683333,-66.06116667,346.2,5.6,11.1
2018-09-24T03:08:00Z,45.26683333,-66.06116667,346.7,5.4,11.1
2018-09-24T03:09:00Z,45.26683333,-66.06116667,346.3,5.5,11.1
2018-09-24T03:10:00Z,45.26683333,-66.06116667,346.5,5.6,11.1
2018-09-24T03:11:00Z,45.26683333,-66.06116667,347.6,5.8,11.1
2018-09-24T03:12:00Z,45.26683333,-66.06116667,347.1,5.9,11.1
2018-09-24T03:13:00Z,45.26683333,-66.06116667,347.0,6.0,11.1
2018-09-24T03:14:00Z,45.26683333,-66.06116667,347.1,5.9,11.1
2018-09-24T03:15:00Z,45.26683333,-66.06116667,346.9,5.7,10.6
2018-09-24T03:16:00Z,45.26683333,-66.06116667,348.3,5.4,10.4
2018-09-24T03:17:00Z,45.26683333,-66.06116667,349.0,5.4,10.4
2018-09-24T03:18:00Z,45.26683333,-66.06116667,347.3,5.5,10.4
2018-09-24T03:19:00Z,45.26683333,-66.06116667,345.6,5.6,10.4
2018-09-24T03:20:00Z,45.26683333,-66.06116667,344.8,5.5,10.4
2018-09-24T03:21:00Z,45.26683333,-66.06116667,344.1,5.5,10.4
2018-09-24T03:22:00Z,45.26683333,-66.06116667,345.3,5.5,10.4
2018-09-24T03:23:00Z,45.26683333,-66.06116667,345.8,5.6,11.7
2018-09-24T03:24:00Z,45.26683333,-66.06116667,347.1,5.6,11.7
2018-09-24T03:25:00Z,45.26683333,-66.06116667,347.5,5.5,11.7
2018-09-24T03:26:00Z,45.26683333,-66.06116667,347.6,5.5,11.7
2018-09-24T03:27:00Z,45.26683333,-66.06116667,348.0,5.3,11.7
2018-09-24T03:28:00Z,45.26683333,-66.06116667,348.6,5.4,11.7
2018-09-24T03:29:00Z,45.26683333,-66.06116667,351.4,5.2,11.7
2018-09-24T03:30:00Z,45.26683333,-66.06116667,351.0,5.0,11.7
2018-09-24T03:31:00Z,45.26683333,-66.06116667,351.8,4.9,11.7
2018-09-24T03:32:00Z,45.26683333,-66.06116667,352.1,4.9,11.7
2018-09-24T03:33:00Z,45.26683333,-66.06116667,350.2,4.7,9.3
2018-09-24T03:34:00Z,45.26683333,-66.06116667,349.1,4.6,9.3
2018-09-24T03:35:00Z,45.26683333,-66.06116667,349.5,4.6,9.3
2018-09-24T03:36:00Z,45.26683333,-66.06116667,350.3,4.7,9.3
2018-09-24T03:37:00Z,45.26683333,-66.06116667,349.1,4.7,9.3
2018-09-24T03:38:00Z,45.26683333,-66.06116667,348.6,4.6,9.2
2018-09-24T03:39:00Z,45.26683333,-66.06116667,346.9,4.6,9.2
2018-09-24T03:40:00Z,45.26683333,-66.06116667,347.7,4.6,9.2
2018-09-24T03:41:00Z,45.26683333,-66.06116667,347.7,4.5,9.2
2018-09-24T03:42:00Z,45.26683333,-66.06116667,347.1,4.3,7.7
2018-09-24T03:43:00Z,45.26683333,-66.06116667,347.5,4.3,7.6
2018-09-24T03:44:00Z,45.26683333,-66.06116667,347.5,4.3,8.6
2018-09-24T03:45:00Z,45.26683333,-66.06116667,347.8,4.4,8.6
2018-09-24T03:46:00Z,45.26683333,-66.06116667,346.9,4.5,8.6
2018-09-24T03:47:00Z,45.26683333,-66.06116667,346.4,4.6,8.6
2018-09-24T03:48:00Z,45.26683333,-66.06116667,346.1,4.7,9.7
2018-09-24T03:49:00Z,45.26683333,-66.06116667,346.9,4.8,9.7
2018-09-24T03:50:00Z,45.26683333,-66.06116667,346.6,4.8,9.7
2018-09-24T03:51:00Z,45.26683333,-66.06116667,346.0,5.0,9.7
2018-09-24T03:52:00Z,45.26683333,-66.06116667,345.7,5.1,9.7
2018-09-24T03:53:00Z,45.26683333,-66.06116667,348.2,5.1,9.7
2018-09-24T03:54:00Z,45.26683333,-66.06116667,349.4,5.0,9.7
2018-09-24T03:55:00Z,45.26683333,-66.06116667,349.4,5.0,9.7
2018-09-24T03:56:00Z,45.26683333,-66.06116667,349.5,5.2,13.0
2018-09-24T03:57:00Z,45.26683333,-66.06116667,351.1,5.3,13.0
2018-09-24T03:58:00Z,45.26683333,-66.06116667,352.6,5.4,13.0
2018-09-24T03:59:00Z,45.26683333,-66.06116667,354.0,5.4,13.0
2018-09-24T04:00:00Z,45.26683333,-66.06116667,354.5,5.6,13.0
2018-09-24T04:01:00Z,45.26683333,-66.06116667,355.5,5.6,13.0
2018-09-24T04:02:00Z,45.26683333,-66.06116667,355.5,5.5,13.0
2018-09-24T04:03:00Z,45.26683333,-66.06116667,354.4,5.6,13.0
2018-09-24T04:04:00Z,45.26683333,-66.06116667,353.5,5.6,13.0
2018-09-24T04:05:00Z,45.26683333,-66.06116667,354.1,5.7,13.0
2018-09-24T04:06:00Z,45.26683333,-66.06116667,355.0,5.4,9.8
2018-09-24T04:07:00Z,45.26683333,-66.06116667,355.4,5.3,9.7
2018-09-24T04:08:00Z,45.26683333,-66.06116667,354.5,5.3,9.7
2018-09-24T04:09:00Z,45.26683333,-66.06116667,355.4,5.2,9.7
2018-09-24T04:10:00Z,45.26683333,-66.06116667,356.2,5.0,9.7
2018-09-24T04:11:00Z,45.26683333,-66.06116667,356.9,5.0,9.7
2018-09-24T04:12:00Z,45.26683333,-66.06116667,358.7,5.1,9.7
2018-09-24T04:13:00Z,45.26683333,-66.06116667,358.6,4.9,9.7
2018-09-24T04:14:00Z,45.26683333,-66.06116667,359.7,4.8,9.7
2018-09-24T04:15:00Z,45.26683333,-66.06116667,1.9,4.8,9.7
2018-09-24T04:16:00Z,45.26683333,-66.06116667,1.1,5.0,9.7
2018-09-24T04:17:00Z,45.26683333,-66.06116667,1.5,4.9,9.7
2018-09-24T04:18:00Z,45.26683333,-66.06116667,2.1,4.7,9.2
2018-09-24T04:19:00Z,45.26683333,-66.06116667,0.3,4.7,9.2
2018-09-24T04:20:00Z,45.26683333,-66.06116667,359.1,4.7,9.2
2018-09-24T04:21:00Z,45.26683333,-66.06116667,358.9,4.5,9.2
2018-09-24T04:22:00Z,45.26683333,-66.06116667,356.0,4.5,9.4
2018-09-24T04:23:00Z,45.26683333,-66.06116667,356.2,4.7,9.5
2018-09-24T04:24:00Z,45.26683333,-66.06116667,354.9,5.0,11.4
2018-09-24T04:25:00Z,45.26683333,-66.06116667,351.7,5.1,11.4
2018-09-24T04:26:00Z,45.26683333,-66.06116667,351.4,5.0,11.4
2018-09-24T04:27:00Z,45.26683333,-66.06116667,350.8,5.2,11.4
2018-09-24T04:28:00Z,45.26683333,-66.06116667,350.5,5.4,12.9
2018-09-24T04:29:00Z,45.26683333,-66.06116667,349.7,5.7,12.9
2018-09-24T04:30:00Z,45.26683333,-66.06116667,349.3,5.9,12.9
2018-09-24T04:31:00Z,45.26683333,-66.06116667,348.7,6.1,12.9
2018-09-24T04:32:00Z,45.26683333,-66.06116667,350.0,6.3,12.9
2018-09-24T04:33:00Z,45.26683333,-66.06116667,350.1,6.4,12.9
2018-09-24T04:34:00Z,45.26683333,-66.06116667,349.7,6.4,12.9
2018-09-24T04:35:00Z,45.26683333,-66.06116667,349.8,6.4,12.9
2018-09-24T04:36:00Z,45.26683333,-66.06116667,350.8,6.4,12.9
2018-09-24T04:37:00Z,45.26683333,-66.06116667,350.4,6.3,12.9
2018-09-24T04:38:00Z,45.26683333,-66.06116667,350.4,6.2,12.5
2018-09-24T04:39:00Z,45.26683333,-66.06116667,351.0,6.3,12.5
2018-09-24T04:40:00Z,45.26683333,-66.06116667,352.1,6.3,12.5
2018-09-24T04:41:00Z,45.26683333,-66.06116667,351.9,6.4,12.5
2018-09-24T04:42:00Z,45.26683333,-66.06116667,351.7,6.3,12.5
2018-09-24T04:43:00Z,45.26683333,-66.06116667,351.1,6.1,11.7
2018-09-24T04:44:00Z,45.26683333,-66.06116667,351.7,5.9,11.7
2018-09-24T04:45:00Z,45.26683333,-66.06116667,351.4,6.0,11.7
2018-09-24T04:46:00Z,45.26683333,-66.06116667,350.8,6.2,11.7
2018-09-24T04:47:00Z,45.26683333,-66.06116667,351.7,6.3,11.7
2018-09-24T04:48:00Z,45.26683333,-66.06116667,351.2,6.3,11.7
2018-09-24T04:49:00Z,45.26683333,-66.06116667,351.5,6.1,11.2
2018-09-24T04:50:00Z,45.26683333,-66.06116667,351.1,6.1,11.2
2018-09-24T04:51:00Z,45.26683333,-66.06116667,352.0,6.1,11.2
2018-09-24T04:52:00Z,45.26683333,-66.06116667,351.7,6.2,11.2
2018-09-24T04:53:00Z,45.26683333,-66.06116667,352.4,6.2,11.2
2018-09-24T04:54:00Z,45.26683333,-66.06116667,351.7,6.3,11.2
2018-09-24T04:55:00Z,45.26683333,-66.06116667,352.0,6.4,12.2
2018-09-24T04:56:00Z,45.26683333,-66.06116667,352.0,6.4,12.2
2018-09-24T04:57:00Z,45.26683333,-66.06116667,351.2,6.4,12.2
2018-09-24T04:58:00Z,45.26683333,-66.06116667,351.7,6.3,12.2
2018-09-24T04:59:00Z,45.26683333,-66.06116667,351.2,6.1,12.2
2018-09-24T05:00:00Z,45.26683333,-66.06116667,350.2,6.0,12.2
2018-09-24T05:01:00Z,45.26683333,-66.06116667,349.3,5.9,12.2
2018-09-24T05:02:00Z,45.26683333,-66.06116667,349.7,6.0,12.2
2018-09-24T05:03:00Z,45.26683333,-66.06116667,348.5,5.9,12.2
2018-09-24T05:04:00Z,45.26683333,-66.06116667,349.4,5.7,12.2
2018-09-24T05:05:00Z,45.26683333,-66.06116667,348.3,5.7,10.4
2018-09-24T05:06:00Z,45.26683333,-66.06116667,347.7,5.6,10.4
2018-09-24T05:07:00Z,45.26683333,-66.06116667,347.1,5.6,10.4
2018-09-24T05:08:00Z,45.26683333,-66.06116667,346.3,5.7,10.4
2018-09-24T05:09:00Z,45.26683333,-66.06116667,345.8,5.8,10.4
2018-09-24T05:10:00Z,45.26683333,-66.06116667,347.1,5.9,10.4
2018-09-24T05:11:00Z,45.26683333,-66.06116667,346.6,6.0,10.4
2018-09-24T05:12:00Z,45.26683333,-66.06116667,345.8,5.9,10.4
2018-09-24T05:13:00Z,45.26683333,-66.06116667,345.9,5.9,10.4
2018-09-24T05:14:00Z,45.26683333,-66.06116667,345.0,6.0,10.4
2018-09-24T05:15:00Z,45.26683333,-66.06116667,345.4,5.8,9.9
2018-09-24T05:16:00Z,45.26683333,-66.06116667,345.8,5.7,9.9
2018-09-24T05:17:00Z,45.26683333,-66.06116667,346.1,5.4,9.9
2018-09-24T05:18:00Z,45.26683333,-66.06116667,347.6,5.4,9.9
2018-09-24T05:19:00Z,45.26683333,-66.06116667,348.1,5.3,9.9
2018-09-24T05:20:00Z,45.26683333,-66.06116667,346.8,5.2,9.9
2018-09-24T05:21:00Z,45.26683333,-66.06116667,347.3,5.0,9.9
2018-09-24T05:22:00Z,45.26683333,-66.06116667,347.3,5.2,10.3
2018-09-24T05:23:00Z,45.26683333,-66.06116667,349.0,5.2,10.3
2018-09-24T05:24:00Z,45.26683333,-66.06116667,350.7,5.2,10.3
2018-09-24T05:25:00Z,45.26683333,-66.06116667,352.5,5.1,10.3
2018-09-24T05:26:00Z,45.26683333,-66.06116667,352.1,5.0,10.3
2018-09-24T05:27:00Z,45.26683333,-66.06116667,352.3,5.1,10.3
2018-09-24T05:28:00Z,45.26683333,-66.06116667,350.5,5.0,10.3
2018-09-24T05:29:00Z,45.26683333,-66.06116667,349.5,5.0,10.3
2018-09-24T05:30:00Z,45.26683333,-66.06116667,350.7,5.0,10.3
2018-09-24T05:31:00Z,45.26683333,-66.06116667,352.4,5.0,10.3
2018-09-24T05:32:00Z,45.26683333,-66.06116667,352.8,4.9,8.8
2018-09-24T05:33:00Z,45.26683333,-66.06116667,352.3,4.9,8.8
2018-09-24T05:34:00Z,45.26683333,-66.06116667,351.7,5.0,9.5
2018-09-24T05:35:00Z,45.26683333,-66.06116667,351.1,5.1,9.5
2018-09-24T05:36:00Z,45.26683333,-66.06116667,350.6,5.1,9.5
2018-09-24T05:37:00Z,45.26683333,-66.06116667,350.1,5.1,9.5
2018-09-24T05:38:00Z,45.26683333,-66.06116667,351.6,5.1,9.5
2018-09-24T05:39:00Z,45.26683333,-66.06116667,353.6,5.0,9.5
2018-09-24T05:40:00Z,45.26683333,-66.06116667,354.5,4.9,9.5
2018-09-24T05:41:00Z,45.26683333,-66.06116667,352.5,4.8,9.5
2018-09-24T05:42:00Z,45.26683333,-66.06116667,353.0,4.6,9.5
2018-09-24T05:43:00Z,45.26683333,-66.06116667,351.6,4.5,9.5
2018-09-24T05:44:00Z,45.26683333,-66.06116667,350.9,4.7,12.5
2018-09-24T05:45:00Z,45.26683333,-66.06116667,349.8,4.8,12.5
2018-09-24T05:46:00Z,45.26683333,-66.06116667,350.8,4.8,12.5
2018-09-24T05:47:00Z,45.26683333,-66.06116667,352.1,4.8,12.5
2018-09-24T05:48:00Z,45.26683333,-66.06116667,351.2,4.8,12.5
