timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-04T00:00:00Z,45.26683333,-66.06116667,175.2,3.5,4.9
2018-07-04T00:01:00Z,45.26683333,-66.06116667,173.5,3.6,5.1
2018-07-04T00:02:00Z,45.26683333,-66.06116667,172.2,3.7,5.3
2018-07-04T00:03:00Z,45.26683333,-66.06116667,171.0,3.8,5.3
2018-07-04T00:04:00Z,45.26683333,-66.06116667,169.9,3.9,5.3
2018-07-04T00:05:00Z,45.26683333,-66.06116667,168.8,4.0,5.3
2018-07-04T00:06:00Z,45.26683333,-66.06116667,168.1,4.1,5.3
2018-07-04T00:07:00Z,45.26683333,-66.06116667,167.8,4.1,5.3
2018-07-04T00:08:00Z,45.26683333,-66.06116667,167.0,4.2,5.3
2018-07-04T00:09:00Z,45.26683333,-66.06116667,166.8,4.2,5.3
2018-07-04T00:10:00Z,45.26683333,-66.06116667,167.9,4.1,5.3
2018-07-04T00:11:00Z,45.26683333,-66.06116667,169.6,4.0,5.3
2018-07-04T00:12:00Z,45.26683333,-66.06116667,170.8,3.8,5.3
2018-07-04T00:13:00Z,45.26683333,-66.06116667,172.0,3.7,5.2
2018-07-04T00:14:00Z,45.26683333,-66.06116667,173.0,3.6,5.2
2018-07-04T00:15:00Z,45.26683333,-66.06116667,174.1,3.5,4.9
2018-07-04T00:16:00Z,45.26683333,-66.06116667,174.6,3.4,4.6
2018-07-04T00:17:00Z,45.26683333,-66.06116667,175.0,3.3,4.6
2018-07-04T00:18:00Z,45.26683333,-66.06116667,175.3,3.4,5.2
2018-07-04T00:19:00Z,45.26683333,-66.06116667,175.8,3.4,5.7
2018-07-04T00:20:00Z,45.26683333,-66.06116667,175.9,3.5,5.7
2018-07-04T00:21:00Z,45.26683333,-66.06116667,175.4,3.5,5.7
2018-07-04T00:22:00Z,45.26683333,-66.06116667,174.2,3.5,5.7
2018-07-04T00:23:00Z,45.26683333,-66.06116667,173.0,3.5,5.7
2018-07-04T00:24:00Z,45.26683333,-66.06116667,172.2,3.6,5.7
2018-07-04T00:25:00Z,45.26683333,-66.06116667,171.9,3.7,5.7
2018-07-04T00:26:00Z,45.26683333,-66.06116667,171.9,3.7,5.7
2018-07-04T00:27:00Z,45.26683333,-66.06116667,172.1,3.8,5.7
2018-07-04T00:28:00Z,45.26683333,-66.06116667,171.9,3.8,5.7
2018-07-04T00:29:00Z,45.26683333,-66.06116667,171.4,3.8,5.7
2018-07-04T00:30:00Z,45.26683333,-66.06116667,171.2,3.8,5.4
2018-07-04T00:31:00Z,45.26683333,-66.06116667,171.7,3.9,5.5
2018-07-04T00:32:00Z,45.26683333,-66.06116667,173.0,4.0,5.5
2018-07-04T00:33:00Z,45.26683333,-66.06116667,174.9,4.0,5.5
2018-07-04T00:34:00Z,45.26683333,-66.06116667,176.1,4.0,5.5
2018-07-04T00:35:00Z,45.26683333,-66.06116667,176.9,3.9,5.5
2018-07-04T00:36:00Z,45.26683333,-66.06116667,177.6,3.8,5.5
2018-07-04T00:37:00Z,45.26683333,-66.06116667,178.8,3.8,5.5
2018-07-04T00:38:00Z,45.26683333,-66.06116667,180.2,3.9,5.5
2018-07-04T00:39:00Z,45.26683333,-66.06116667,181.4,3.8,5.5
2018-07-04T00:40:00Z,45.26683333,-66.06116667,182.4,3.8,5.8
2018-07-04T00:41:00Z,45.26683333,-66.06116667,182.5,3.8,5.8
2018-07-04T00:42:00Z,45.26683333,-66.06116667,182.7,3.7,5.8
2018-07-04T00:43:00Z,45.26683333,-66.06116667,182.0,3.7,5.8
2018-07-04T00:44:00Z,45.26683333,-66.06116667,180.7,3.7,5.8
2018-07-04T00:45:00Z,45.26683333,-66.06116667,178.8,3.8,5.8
2018-07-04T00:46:00Z,45.26683333,-66.06116667,177.4,3.9,5.8
2018-07-04T00:47:00Z,45.26683333,-66.06116667,175.6,3.8,5.8
2018-07-04T00:48:00Z,45.26683333,-66.06116667,174.0,3.7,5.8
2018-07-04T00:49:00Z,45.26683333,-66.06116667,172.0,3.7,5.8
2018-07-04T00:50:00Z,45.26683333,-66.06116667,170.3,3.6,5.1
2018-07-04T00:51:00Z,45.26683333,-66.06116667,169.0,3.6,5.1
2018-07-04T00:52:00Z,45.26683333,-66.06116667,167.8,3.5,5.0
2018-07-04T00:53:00Z,45.26683333,-66.06116667,167.9,3.5,5.0
2018-07-04T00:54:00Z,45.26683333,-66.06116667,169.3,3.4,4.6
2018-07-04T00:55:00Z,45.26683333,-66.06116667,170.8,3.3,4.5
2018-07-04T00:56:00Z,45.26683333,-66.06116667,171.8,3.3,4.3
2018-07-04T00:57:00Z,45.26683333,-66.06116667,173.1,3.3,4.6
2018-07-04T00:58:00Z,45.26683333,-66.06116667,173.9,3.3,4.6
2018-07-04T00:59:00Z,45.26683333,-66.06116667,175.2,3.3,4.6
2018-07-04T01:00:00Z,45.26683333,-66.06116667,175.9,3.3,4.6
2018-07-04T01:01:00Z,45.26683333,-66.06116667,176.3,3.2,4.6
2018-07-04T01:02:00Z,45.26683333,-66.06116667,176.6,3.2,4.6
2018-07-04T01:03:00Z,45.26683333,-66.06116667,175.8,3.1,4.6
2018-07-04T01:04:00Z,45.26683333,-66.06116667,174.7,3.0,4.6
2018-07-04T01:05:00Z,45.26683333,-66.06116667,173.7,3.1,4.6
2018-07-04T01:06:00Z,45.26683333,-66.06116667,172.6,3.1,4.6
2018-07-04T01:07:00Z,45.26683333,-66.06116667,171.4,3.1,4.6
2018-07-04T01:08:00Z,45.26683333,-66.06116667,171.1,3.1,4.6
2018-07-04T01:09:00Z,45.26683333,-66.06116667,170.4,3.1,4.6
2018-07-04T01:10:00Z,45.26683333,-66.06116667,169.7,3.1,4.6
2018-07-04T01:11:00Z,45.26683333,-66.06116667,169.5,3.2,4.6
2018-07-04T01:12:00Z,45.26683333,-66.06116667,170.0,3.2,4.6
2018-07-04T01:13:00Z,45.26683333,-66.06116667,169.3,3.2,4.6
2018-07-04T01:14:00Z,45.26683333,-66.06116667,168.9,3.2,4.6
2018-07-04T01:15:00Z,45.26683333,-66.06116667,168.9,3.2,4.6
2018-07-04T01:16:00Z,45.26683333,-66.06116667,169.1,3.1,4.6
2018-07-04T01:17:00Z,45.26683333,-66.06116667,169.1,3.1,4.3
2018-07-04T01:18:00Z,45.26683333,-66.06116667,168.5,3.1,4.3
2018-07-04T01:19:00Z,45.26683333,-66.06116667,168.3,3.1,4.3
2018-07-04T01:20:00Z,45.26683333,-66.06116667,169.6,3.1,4.3
2018-07-04T01:21:00Z,45.26683333,-66.06116667,170.5,3.1,4.0
2018-07-04T01:22:00Z,45.26683333,-66.06116667,171.1,3.0,4.0
2018-07-04T01:23:00Z,45.26683333,-66.06116667,173.2,3.1,4.1
2018-07-04T01:24:00Z,45.26683333,-66.06116667,174.6,3.1,4.7
2018-07-04T01:25:00Z,45.26683333,-66.06116667,175.7,3.1,4.7
2018-07-04T01:26:00Z,45.26683333,-66.06116667,177.3,3.2,4.7
2018-07-04T01:27:00Z,45.26683333,-66.06116667,179.4,3.2,4.7
2018-07-04T01:28:00Z,45.26683333,-66.06116667,181.5,3.2,4.7
2018-07-04T01:29:00Z,45.26683333,-66.06116667,183.3,3.2,4.7
2018-07-04T01:30:00Z,45.26683333,-66.06116667,183.6,3.3,4.7
2018-07-04T01:31:00Z,45.26683333,-66.06116667,184.0,3.3,4.7
2018-07-04T01:32:00Z,45.26683333,-66.06116667,183.7,3.3,4.7
2018-07-04T01:33:00Z,45.26683333,-66.06116667,183.4,3.3,4.7
2018-07-04T01:34:00Z,45.26683333,-66.06116667,183.9,3.3,4.7
2018-07-04T01:35:00Z,45.26683333,-66.06116667,184.2,3.2,4.7
2018-07-04T01:36:00Z,45.26683333,-66.06116667,183.7,3.2,4.7
2018-07-04T01:37:00Z,45.26683333,-66.06116667,183.0,3.2,4.7
2018-07-04T01:38:00Z,45.26683333,-66.06116667,182.4,3.2,4.7
2018-07-04T01:39:00Z,45.26683333,-66.06116667,181.7,3.2,4.7
2018-07-04T01:40:00Z,45.26683333,-66.06116667,180.6,3.2,4.6
2018-07-04T01:41:00Z,45.26683333,-66.06116667,180.1,3.1,4.4
2018-07-04T01:42:00Z,45.26683333,-66.06116667,180.0,3.1,4.4
2018-07-04T01:43:00Z,45.26683333,-66.06116667,179.5,3.1,4.4
2018-07-04T01:44:00Z,45.26683333,-66.06116667,178.4,3.2,4.5
2018-07-04T01:45:00Z,45.26683333,-66.06116667,177.4,3.2,4.5
2018-07-04T01:46:00Z,45.26683333,-66.06116667,176.5,3.1,4.5
2018-07-04T01:47:00Z,45.26683333,-66.06116667,175.4,3.1,4.5
2018-07-04T01:48:00Z,45.26683333,-66.06116667,175.0,3.1,4.5
2018-07-04T01:49:00Z,45.26683333,-66.06116667,174.2,3.2,4.8
2018-07-04T01:50:00Z,45.26683333,-66.06116667,174.7,3.2,5.0
2018-07-04T01:51:00Z,45.26683333,-66.06116667,174.8,3.3,5.0
2018-07-04T01:52:00Z,45.26683333,-66.06116667,174.7,3.3,5.0
2018-07-04T01:53:00Z,45.26683333,-66.06116667,174.2,3.3,5.0
2018-07-04T01:54:00Z,45.26683333,-66.06116667,174.4,3.3,5.0
2018-07-04T01:55:00Z,45.26683333,-66.06116667,174.9,3.3,5.0
2018-07-04T01:56:00Z,45.26683333,-66.06116667,175.2,3.4,5.0
2018-07-04T01:57:00Z,45.26683333,-66.06116667,175.6,3.4,5.0
2018-07-04T01:58:00Z,45.26683333,-66.06116667,175.8,3.4,5.0
2018-07-04T01:59:00Z,45.26683333,-66.06116667,176.4,3.4,5.0
2018-07-04T02:00:00Z,45.26683333,-66.06116667,176.6,3.3,4.7
2018-07-04T02:01:00Z,45.26683333,-66.06116667,176.8,3.3,4.7
2018-07-04T02:02:00Z,45.26683333,-66.06116667,177.3,3.2,4.7
2018-07-04T02:03:00Z,45.26683333,-66.06116667,177.9,3.2,4.7
2018-07-04T02:04:00Z,45.26683333,-66.06116667,178.0,3.2,4.7
2018-07-04T02:05:00Z,45.26683333,-66.06116667,178.2,3.2,4.7
2018-07-04T02:06:00Z,45.26683333,-66.06116667,178.6,3.1,4.2
2018-07-04T02:07:00Z,45.26683333,-66.06116667,178.9,3.0,4.1
2018-07-04T02:08:00Z,45.26683333,-66.06116667,178.7,3.0,4.1
2018-07-04T02:09:00Z,45.26683333,-66.06116667,178.6,3.0,4.1
2018-07-04T02:10:00Z,45.26683333,-66.06116667,178.0,2.9,4.1
2018-07-04T02:11:00Z,45.26683333,-66.06116667,177.9,2.9,4.1
2018-07-04T02:12:00Z,45.26683333,-66.06116667,177.6,2.9,3.9
2018-07-04T02:13:00Z,45.26683333,-66.06116667,177.6,3.0,3.9
2018-07-04T02:14:00Z,45.26683333,-66.06116667,178.0,3.0,4.1
2018-07-04T02:15:00Z,45.26683333,-66.06116667,178.3,3.0,4.4
2018-07-04T02:16:00Z,45.26683333,-66.06116667,178.6,3.0,4.4
2018-07-04T02:17:00Z,45.26683333,-66.06116667,178.9,3.1,4.4
2018-07-04T02:18:00Z,45.26683333,-66.06116667,179.1,3.1,4.4
2018-07-04T02:19:00Z,45.26683333,-66.06116667,180.0,3.2,4.5
2018-07-04T02:20:00Z,45.26683333,-66.06116667,181.2,3.2,4.5
2018-07-04T02:21:00Z,45.26683333,-66.06116667,181.8,3.3,4.5
2018-07-04T02:22:00Z,45.26683333,-66.06116667,182.3,3.3,4.5
2018-07-04T02:23:00Z,45.26683333,-66.06116667,182.8,3.4,5.0
2018-07-04T02:24:00Z,45.26683333,-66.06116667,183.0,3.4,5.0
2018-07-04T02:25:00Z,45.26683333,-66.06116667,183.5,3.4,5.0
2018-07-04T02:26:00Z,45.26683333,-66.06116667,183.6,3.5,5.0
2018-07-04T02:27:00Z,45.26683333,-66.06116667,184.0,3.5,5.0
2018-07-04T02:28:00Z,45.26683333,-66.06116667,184.9,3.5,5.0
2018-07-04T02:29:00Z,45.26683333,-66.06116667,184.4,3.5,5.0
2018-07-04T02:30:00Z,45.26683333,-66.06116667,183.9,3.5,5.0
2018-07-04T02:31:00Z,45.26683333,-66.06116667,183.7,3.5,5.0
2018-07-04T02:32:00Z,45.26683333,-66.06116667,183.4,3.5,5.0
2018-07-04T02:33:00Z,45.26683333,-66.06116667,183.1,3.4,5.0
2018-07-04T02:34:00Z,45.26683333,-66.06116667,183.4,3.5,5.2
2018-07-04T02:35:00Z,45.26683333,-66.06116667,183.0,3.5,5.2
2018-07-04T02:36:00Z,45.26683333,-66.06116667,183.8,3.6,5.2
2018-07-04T02:37:00Z,45.26683333,-66.06116667,184.2,3.6,5.2
2018-07-04T02:38:00Z,45.26683333,-66.06116667,184.3,3.6,5.2
2018-07-04T02:39:00Z,45.26683333,-66.06116667,186.1,3.6,5.2
2018-07-04T02:40:00Z,45.26683333,-66.06116667,186.5,3.6,5.2
2018-07-04T02:41:00Z,45.26683333,-66.06116667,187.6,3.6,5.2
2018-07-04T02:42:00Z,45.26683333,-66.06116667,188.2,3.5,5.2
2018-07-04T02:43:00Z,45.26683333,-66.06116667,188.7,3.4,5.2
2018-07-04T02:44:00Z,45.26683333,-66.06116667,188.8,3.3,5.1
2018-07-04T02:45:00Z,45.26683333,-66.06116667,189.4,3.3,5.1
2018-07-04T02:46:00Z,45.26683333,-66.06116667,189.3,3.2,5.1
2018-07-04T02:47:00Z,45.26683333,-66.06116667,188.9,3.2,5.1
2018-07-04T02:48:00Z,45.26683333,-66.06116667,188.3,3.2,5.1
2018-07-04T02:49:00Z,45.26683333,-66.06116667,186.8,3.1,4.5
2018-07-04T02:50:00Z,45.26683333,-66.06116667,186.4,3.1,4.5
2018-07-04T02:51:00Z,45.26683333,-66.06116667,186.1,3.1,4.5
2018-07-04T02:52:00Z,45.26683333,-66.06116667,185.8,3.1,4.5
2018-07-04T02:53:00Z,45.26683333,-66.06116667,185.4,3.1,4.5
2018-07-04T02:54:00Z,45.26683333,-66.06116667,184.9,3.1,4.5
2018-07-04T02:55:00Z,45.26683333,-66.06116667,184.2,3.1,4.5
2018-07-04T02:56:00Z,45.26683333,-66.06116667,183.6,3.1,4.5
2018-07-04T02:57:00Z,45.26683333,-66.06116667,183.7,3.2,4.5
2018-07-04T02:58:00Z,45.26683333,-66.06116667,183.8,3.1,4.5
2018-07-04T02:59:00Z,45.26683333,-66.06116667,183.6,3.1,4.5
2018-07-04T03:00:00Z,45.26683333,-66.06116667,183.2,3.1,4.5
2018-07-04T03:01:00Z,45.26683333,-66.06116667,182.0,3.0,4.5
2018-07-04T03:02:00Z,45.26683333,-66.06116667,181.2,3.0,4.5
2018-07-04T03:03:00Z,45.26683333,-66.06116667,180.7,3.1,4.5
2018-07-04T03:04:00Z,45.26683333,-66.06116667,179.9,3.1,4.5
2018-07-04T03:05:00Z,45.26683333,-66.06116667,180.0,3.0,4.5
2018-07-04T03:06:00Z,45.26683333,-66.06116667,180.1,3.0,4.5
2018-07-04T03:07:00Z,45.26683333,-66.06116667,180.3,2.9,4.0
2018-07-04T03:08:00Z,45.26683333,-66.06116667,181.2,3.0,4.4
2018-07-04T03:09:00Z,45.26683333,-66.06116667,182.4,3.0,4.4
2018-07-04T03:10:00Z,45.26683333,-66.06116667,183.8,3.0,4.4
2018-07-04T03:11:00Z,45.26683333,-66.06116667,185.5,3.0,4.4
2018-07-04T03:12:00Z,45.26683333,-66.06116667,187.3,3.0,4.4
2018-07-04T03:13:00Z,45.26683333,-66.06116667,188.1,3.0,4.4
2018-07-04T03:14:00Z,45.26683333,-66.06116667,188.5,2.9,4.4
2018-07-04T03:15:00Z,45.26683333,-66.06116667,189.1,2.9,4.4
2018-07-04T03:16:00Z,45.26683333,-66.06116667,189.9,2.9,4.4
2018-07-04T03:17:00Z,45.26683333,-66.06116667,189.8,2.8,4.4
2018-07-04T03:18:00Z,45.26683333,-66.06116667,189.2,2.8,3.9
2018-07-04T03:19:00Z,45.26683333,-66.06116667,188.5,2.7,3.9
2018-07-04T03:20:00Z,45.26683333,-66.06116667,188.2,2.7,3.9
2018-07-04T03:21:00Z,45.26683333,-66.06116667,187.5,2.6,3.6
2018-07-04T03:22:00Z,45.26683333,-66.06116667,187.5,2.6,3.6
2018-07-04T03:23:00Z,45.26683333,-66.06116667,187.8,2.6,3.5
2018-07-04T03:24:00Z,45.26683333,-66.06116667,187.6,2.6,3.5
2018-07-04T03:25:00Z,45.26683333,-66.06116667,187.4,2.5,3.5
2018-07-04T03:26:00Z,45.26683333,-66.06116667,185.7,2.5,3.5
2018-07-04T03:27:00Z,45.26683333,-66.06116667,185.1,2.5,3.5
2018-07-04T03:28:00Z,45.26683333,-66.06116667,184.9,2.4,3.5
2018-07-04T03:29:00Z,45.26683333,-66.06116667,184.9,2.3,3.5
2018-07-04T03:30:00Z,45.26683333,-66.06116667,185.2,2.2,3.3
2018-07-04T03:31:00Z,45.26683333,-66.06116667,186.3,2.1,3.3
2018-07-04T03:32:00Z,45.26683333,-66.06116667,187.2,2.1,3.3
2018-07-04T03:33:00Z,45.26683333,-66.06116667,187.6,2.0,3.3
2018-07-04T03:34:00Z,45.26683333,-66.06116667,187.5,1.9,3.3
2018-07-04T03:35:00Z,45.26683333,-66.06116667,186.4,1.8,3.3
2018-07-04T03:36:00Z,45.26683333,-66.06116667,186.4,1.8,3.3
2018-07-04T03:37:00Z,45.26683333,-66.06116667,184.8,1.8,3.0
2018-07-04T03:38:00Z,45.26683333,-66.06116667,182.6,1.8,3.0
2018-07-04T03:39:00Z,45.26683333,-66.06116667,180.0,1.8,3.0
2018-07-04T03:40:00Z,45.26683333,-66.06116667,177.3,1.8,3.0
2018-07-04T03:41:00Z,45.26683333,-66.06116667,174.7,1.8,3.0
2018-07-04T03:42:00Z,45.26683333,-66.06116667,171.2,1.8,2.8
2018-07-04T03:43:00Z,45.26683333,-66.06116667,169.1,1.9,2.8
2018-07-04T03:44:00Z,45.26683333,-66.06116667,168.7,1.9,2.8
2018-07-04T03:45:00Z,45.26683333,-66.06116667,168.4,2.0,2.8
2018-07-04T03:46:00Z,45.26683333,-66.06116667,168.6,2.0,2.8
2018-07-04T03:47:00Z,45.26683333,-66.06116667,169.9,2.1,2.8
2018-07-04T03:48:00Z,45.26683333,-66.06116667,170.4,2.1,2.9
2018-07-04T03:49:00Z,45.26683333,-66.06116667,171.5,2.1,2.9
2018-07-04T03:50:00Z,45.26683333,-66.06116667,171.2,2.1,2.9
2018-07-04T03:51:00Z,45.26683333,-66.06116667,170.9,2.1,2.9
2018-07-04T03:52:00Z,45.26683333,-66.06116667,170.7,2.2,2.9
2018-07-04T03:53:00Z,45.26683333,-66.06116667,169.7,2.2,2.9
2018-07-04T03:54:00Z,45.26683333,-66.06116667,168.1,2.1,2.9
2018-07-04T03:55:00Z,45.26683333,-66.06116667,168.6,2.1,2.9
2018-07-04T03:56:00Z,45.26683333,-66.06116667,168.6,2.1,2.9
2018-07-04T03:57:00Z,45.26683333,-66.06116667,168.2,2.1,2.9
2018-07-04T03:58:00Z,45.26683333,-66.06116667,169.0,2.1,2.9
2018-07-04T03:59:00Z,45.26683333,-66.06116667,169.0,2.2,2.9
2018-07-04T04:00:00Z,45.26683333,-66.06116667,170.1,2.2,3.0
2018-07-04T04:01:00Z,45.26683333,-66.06116667,170.2,2.2,3.0
2018-07-04T04:02:00Z,45.26683333,-66.06116667,170.3,2.3,3.0
2018-07-04T04:03:00Z,45.26683333,-66.06116667,170.6,2.3,3.3
2018-07-04T04:04:00Z,45.26683333,-66.06116667,170.7,2.4,3.3
2018-07-04T04:05:00Z,45.26683333,-66.06116667,170.8,2.4,3.3
2018-07-04T04:06:00Z,45.26683333,-66.06116667,170.1,2.5,3.3
2018-07-04T04:07:00Z,45.26683333,-66.06116667,169.9,2.5,3.3
2018-07-04T04:08:00Z,45.26683333,-66.06116667,169.6,2.5,3.3
2018-07-04T04:09:00Z,45.26683333,-66.06116667,169.1,2.4,3.3
2018-07-04T04:10:00Z,45.26683333,-66.06116667,167.6,2.4,3.3
2018-07-04T04:11:00Z,45.26683333,-66.06116667,167.9,2.3,3.3
2018-07-04T04:12:00Z,45.26683333,-66.06116667,168.9,2.2,3.3
2018-07-04T04:13:00Z,45.26683333,-66.06116667,170.7,2.1,3.1
2018-07-04T04:14:00Z,45.26683333,-66.06116667,173.2,2.0,3.1
2018-07-04T04:15:00Z,45.26683333,-66.06116667,173.9,1.9,3.1
2018-07-04T04:16:00Z,45.26683333,-66.06116667,176.2,1.7,2.8
2018-07-04T04:17:00Z,45.26683333,-66.06116667,176.2,1.6,2.7
2018-07-04T04:18:00Z,45.26683333,-66.06116667,176.4,1.6,2.7
2018-07-04T04:19:00Z,45.26683333,-66.06116667,177.4,1.5,2.5
2018-07-04T04:20:00Z,45.26683333,-66.06116667,178.0,1.5,2.3
2018-07-04T04:21:00Z,45.26683333,-66.06116667,177.4,1.5,2.3
2018-07-04T04:22:00Z,45.26683333,-66.06116667,175.9,1.5,2.3
2018-07-04T04:23:00Z,45.26683333,-66.06116667,173.8,1.5,2.3
2018-07-04T04:24:00Z,45.26683333,-66.06116667,171.8,1.4,2.3
2018-07-04T04:25:00Z,45.26683333,-66.06116667,167.6,1.5,2.3
2018-07-04T04:26:00Z,45.26683333,-66.06116667,162.2,1.5,2.3
2018-07-04T04:27:00Z,45.26683333,-66.06116667,158.9,1.5,2.3
2018-07-04T04:28:00Z,45.26683333,-66.06116667,155.3,1.5,2.3
2018-07-04T04:29:00Z,45.26683333,-66.06116667,152.5,1.6,2.3
2018-07-04T04:30:00Z,45.26683333,-66.06116667,150.5,1.6,2.2
2018-07-04T04:31:00Z,45.26683333,-66.06116667,148.1,1.6,2.7
2018-07-04T04:32:00Z,45.26683333,-66.06116667,147.3,1.7,2.7
2018-07-04T04:33:00Z,45.26683333,-66.06116667,146.8,1.7,2.7
2018-07-04T04:34:00Z,45.26683333,-66.06116667,146.6,1.8,2.8
2018-07-04T04:35:00Z,45.26683333,-66.06116667,148.9,1.9,2.8
2018-07-04T04:36:00Z,45.26683333,-66.06116667,151.7,2.0,2.8
2018-07-04T04:37:00Z,45.26683333,-66.06116667,154.7,2.0,2.8
2018-07-04T04:38:00Z,45.26683333,-66.06116667,157.8,2.0,2.8
2018-07-04T04:39:00Z,45.26683333,-66.06116667,160.5,1.9,2.8
2018-07-04T04:40:00Z,45.26683333,-66.06116667,163.0,1.9,2.8
2018-07-04T04:41:00Z,45.26683333,-66.06116667,165.7,1.8,2.8
2018-07-04T04:42:00Z,45.26683333,-66.06116667,165.5,1.8,2.8
2018-07-04T04:43:00Z,45.26683333,-66.06116667,164.2,1.7,2.8
2018-07-04T04:44:00Z,45.26683333,-66.06116667,162.1,1.6,2.8
2018-07-04T04:45:00Z,45.26683333,-66.06116667,160.6,1.5,2.5
2018-07-04T04:46:00Z,45.26683333,-66.06116667,159.0,1.5,2.1
2018-07-04T04:47:00Z,45.26683333,-66.06116667,156.8,1.5,2.1
2018-07-04T04:48:00Z,45.26683333,-66.06116667,154.3,1.5,2.4
2018-07-04T04:49:00Z,45.26683333,-66.06116667,152.2,1.5,2.4
2018-07-04T04:50:00Z,45.26683333,-66.06116667,148.8,1.6,2.4
2018-07-04T04:51:00Z,45.26683333,-66.06116667,146.7,1.6,2.4
2018-07-04T04:52:00Z,45.26683333,-66.06116667,145.9,1.6,2.4
2018-07-04T04:53:00Z,45.26683333,-66.06116667,147.0,1.6,2.4
2018-07-04T04:54:00Z,45.26683333,-66.06116667,147.7,1.6,2.4
2018-07-04T04:55:00Z,45.26683333,-66.06116667,148.3,1.7,2.4
2018-07-04T04:56:00Z,45.26683333,-66.06116667,149.3,1.7,2.4
2018-07-04T04:57:00Z,45.26683333,-66.06116667,150.2,1.8,2.4
2018-07-04T04:58:00Z,45.26683333,-66.06116667,151.3,1.8,2.7
2018-07-04T04:59:00Z,45.26683333,-66.06116667,150.4,1.8,2.7
2018-07-04T05:00:00Z,45.26683333,-66.06116667,151.4,1.9,2.7
2018-07-04T05:01:00Z,45.26683333,-66.06116667,152.5,2.0,2.7
2018-07-04T05:02:00Z,45.26683333,-66.06116667,154.2,2.0,2.7
2018-07-04T05:03:00Z,45.26683333,-66.06116667,153.6,2.0,2.7
2018-07-04T05:04:00Z,45.26683333,-66.06116667,154.1,1.9,2.7
2018-07-04T05:05:00Z,45.26683333,-66.06116667,153.6,1.9,2.7
2018-07-04T05:06:00Z,45.26683333,-66.06116667,152.2,1.8,2.7
2018-07-04T05:07:00Z,45.26683333,-66.06116667,150.7,1.8,2.7
2018-07-04T05:08:00Z,45.26683333,-66.06116667,150.4,1.8,2.5
2018-07-04T05:09:00Z,45.26683333,-66.06116667,150.8,1.8,2.5
2018-07-04T05:10:00Z,45.26683333,-66.06116667,150.9,1.8,2.5
2018-07-04T05:11:00Z,45.26683333,-66.06116667,149.2,1.8,2.5
2018-07-04T05:12:00Z,45.26683333,-66.06116667,148.8,1.8,2.5
2018-07-04T05:13:00Z,45.26683333,-66.06116667,150.0,1.8,2.5
2018-07-04T05:14:00Z,45.26683333,-66.06116667,150.5,1.8,2.5
2018-07-04T05:15:00Z,45.26683333,-66.06116667,150.3,1.8,2.5
2018-07-04T05:16:00Z,45.26683333,-66.06116667,149.7,1.8,2.5
2018-07-04T05:17:00Z,45.26683333,-66.06116667,150.3,1.8,2.5
2018-07-04T05:18:00Z,45.26683333,-66.06116667,150.1,1.7,2.5
2018-07-04T05:19:00Z,45.26683333,-66.06116667,151.3,1.6,2.5
2018-07-04T05:20:00Z,45.26683333,-66.06116667,153.2,1.5,2.5
2018-07-04T05:21:00Z,45.26683333,-66.06116667,153.9,1.5,2.4
2018-07-04T05:22:00Z,45.26683333,-66.06116667,153.6,1.4,2.4
2018-07-04T05:23:00Z,45.26683333,-66.06116667,153.3,1.4,2.4
2018-07-04T05:24:00Z,45.26683333,-66.06116667,152.1,1.3,2.4
2018-07-04T05:25:00Z,45.26683333,-66.06116667,151.1,1.3,2.4
2018-07-04T05:26:00Z,45.26683333,-66.06116667,151.2,1.3,2.0
2018-07-04T05:27:00Z,45.26683333,-66.06116667,148.7,1.3,2.0
2018-07-04T05:28:00Z,45.26683333,-66.06116667,145.8,1.3,2.0
2018-07-04T05:29:00Z,45.26683333,-66.06116667,141.5,1.4,2.0
2018-07-04T05:30:00Z,45.26683333,-66.06116667,136.3,1.4,2.0
2018-07-04T05:31:00Z,45.26683333,-66.06116667,132.8,1.4,2.0
2018-07-04T05:32:00Z,45.26683333,-66.06116667,129.9,1.4,2.0
2018-07-04T05:33:00Z,45.26683333,-66.06116667,126.4,1.5,2.0
2018-07-04T05:34:00Z,45.26683333,-66.06116667,125.5,1.5,2.0
2018-07-04T05:35:00Z,45.26683333,-66.06116667,126.2,1.5,2.0
2018-07-04T05:36:00Z,45.26683333,-66.06116667,125.9,1.5,2.3
2018-07-04T05:37:00Z,45.26683333,-66.06116667,127.1,1.6,2.4
2018-07-04T05:38:00Z,45.26683333,-66.06116667,129.0,1.6,2.4
2018-07-04T05:39:00Z,45.26683333,-66.06116667,130.5,1.6,2.4
2018-07-04T05:40:00Z,45.26683333,-66.06116667,132.7,1.7,2.4
2018-07-04T05:41:00Z,45.26683333,-66.06116667,135.5,1.7,2.4
2018-07-04T05:42:00Z,45.26683333,-66.06116667,136.0,1.7,2.4
2018-07-04T05:43:00Z,45.26683333,-66.06116667,137.3,1.7,2.4
2018-07-04T05:44:00Z,45.26683333,-66.06116667,137.3,1.7,2.4
2018-07-04T05:45:00Z,45.26683333,-66.06116667,136.4,1.7,2.4
2018-07-04T05:46:00Z,45.26683333,-66.06116667,135.4,1.7,2.4
2018-07-04T05:47:00Z,45.26683333,-66.06116667,134.5,1.7,2.4
2018-07-04T05:48:00Z,45.26683333,-66.06116667,133.8,1.7,2.4
