timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-25T00:00:00Z,45.26683333,-66.06116667,90.2,1.7,2.4
2018-09-25T00:01:00Z,45.26683333,-66.06116667,88.7,1.7,2.4
2018-09-25T00:02:00Z,45.26683333,-66.06116667,87.8,1.7,2.4
2018-09-25T00:03:00Z,45.26683333,-66.06116667,86.3,1.8,2.6
2018-09-25T00:04:00Z,45.26683333,-66.06116667,86.0,1.8,2.6
2018-09-25T00:05:00Z,45.26683333,-66.06116667,85.6,1.9,2.6
2018-09-25T00:06:00Z,45.26683333,-66.06116667,85.7,1.9,2.6
2018-09-25T00:07:00Z,45.26683333,-66.06116667,86.0,2.0,2.6
2018-09-25T00:08:00Z,45.26683333,-66.06116667,86.2,1.9,2.6
2018-09-25T00:09:00Z,45.26683333,-66.06116667,85.3,2.0,2.6
2018-09-25T00:10:00Z,45.26683333,-66.06116667,84.8,2.0,2.6
2018-09-25T00:11:00Z,45.26683333,-66.06116667,86.3,1.9,2.6
2018-09-25T00:12:00Z,45.26683333,-66.06116667,87.9,1.9,2.6
2018-09-25T00:13:00Z,45.26683333,-66.06116667,88.4,1.9,2.6
2018-09-25T00:14:00Z,45.26683333,-66.06116667,88.6,1.8,2.6
2018-09-25T00:15:00Z,45.26683333,-66.06116667,89.2,1.7,2.6
2018-09-25T00:16:00Z,45.26683333,-66.06116667,89.7,1.7,2.6
2018-09-25T00:17:00Z,45.26683333,-66.06116667,89.3,1.7,2.6
2018-09-25T00:18:00Z,45.26683333,-66.06116667,89.0,1.7,2.6
2018-09-25T00:19:00Z,45.26683333,-66.06116667,88.9,1.6,2.5
2018-09-25T00:20:00Z,45.26683333,-66.06116667,89.1,1.6,2.5
2018-09-25T00:21:00Z,45.26683333,-66.06116667,87.9,1.6,2.5
2018-09-25T00:22:00Z,45.26683333,-66.06116667,86.1,1.5,2.3
2018-09-25T00:23:00Z,45.26683333,-66.06116667,84.5,1.4,2.3
2018-09-25T00:24:00Z,45.26683333,-66.06116667,82.9,1.3,2.3
2018-09-25T00:25:00Z,45.26683333,-66.06116667,78.0,1.3,2.3
2018-09-25T00:26:00Z,45.26683333,-66.06116667,71.7,1.2,2.3
2018-09-25T00:27:00Z,45.26683333,-66.06116667,64.5,1.0,2.3
2018-09-25T00:28:00Z,45.26683333,-66.06116667,56.0,0.9,2.3
2018-09-25T00:29:00Z,45.26683333,-66.06116667,52.7,0.8,2.3
2018-09-25T00:30:00Z,45.26683333,-66.06116667,47.3,0.6,2.0
2018-09-25T00:31:00Z,45.26683333,-66.06116667,47.5,0.5,1.7
2018-09-25T00:32:00Z,45.26683333,-66.06116667,47.0,0.4,1.5
2018-09-25T00:33:00Z,45.26683333,-66.06116667,51.4,0.4,1.1
2018-09-25T00:34:00Z,45.26683333,-66.06116667,56.9,0.3,0.7
2018-09-25T00:35:00Z,45.26683333,-66.06116667,70.0,0.4,0.9
2018-09-25T00:36:00Z,45.26683333,-66.06116667,84.8,0.4,0.9
2018-09-25T00:37:00Z,45.26683333,-66.06116667,99.5,0.4,0.9
2018-09-25T00:38:00Z,45.26683333,-66.06116667,106.2,0.4,0.9
2018-09-25T00:39:00Z,45.26683333,-66.06116667,114.5,0.4,0.9
2018-09-25T00:40:00Z,45.26683333,-66.06116667,124.6,0.4,1.1
2018-09-25T00:41:00Z,45.26683333,-66.06116667,134.7,0.4,1.1
2018-09-25T00:42:00Z,45.26683333,-66.06116667,144.4,0.4,1.1
2018-09-25T00:43:00Z,45.26683333,-66.06116667,138.3,0.4,1.1
2018-09-25T00:44:00Z,45.26683333,-66.06116667,133.3,0.4,1.1
2018-09-25T00:45:00Z,45.26683333,-66.06116667,127.1,0.4,1.1
2018-09-25T00:46:00Z,45.26683333,-66.06116667,122.3,0.4,1.1
2018-09-25T00:47:00Z,45.26683333,-66.06116667,117.8,0.4,1.1
2018-09-25T00:48:00Z,45.26683333,-66.06116667,113.7,0.4,1.1
2018-09-25T00:49:00Z,45.26683333,-66.06116667,110.1,0.5,1.1
2018-09-25T00:50:00Z,45.26683333,-66.06116667,109.1,0.5,1.1
2018-09-25T00:51:00Z,45.26683333,-66.06116667,108.9,0.6,1.2
2018-09-25T00:52:00Z,45.26683333,-66.06116667,104.9,0.6,1.5
2018-09-25T00:53:00Z,45.26683333,-66.06116667,107.5,0.8,1.9
2018-09-25T00:54:00Z,45.26683333,-66.06116667,108.7,0.9,1.9
2018-09-25T00:55:00Z,45.26683333,-66.06116667,106.9,0.9,1.9
2018-09-25T00:56:00Z,45.26683333,-66.06116667,104.9,0.9,1.9
2018-09-25T00:57:00Z,45.26683333,-66.06116667,100.8,1.0,1.9
2018-09-25T00:58:00Z,45.26683333,-66.06116667,96.8,1.0,1.9
2018-09-25T00:59:00Z,45.26683333,-66.06116667,92.0,1.0,1.9
2018-09-25T01:00:00Z,45.26683333,-66.06116667,86.1,1.0,1.9
2018-09-25T01:01:00Z,45.26683333,-66.06116667,82.3,0.9,1.9
2018-09-25T01:02:00Z,45.26683333,-66.06116667,81.3,0.8,1.9
2018-09-25T01:03:00Z,45.26683333,-66.06116667,82.3,0.7,1.7
2018-09-25T01:04:00Z,45.26683333,-66.06116667,81.3,0.7,1.6
2018-09-25T01:05:00Z,45.26683333,-66.06116667,75.8,0.6,2.1
2018-09-25T01:06:00Z,45.26683333,-66.06116667,67.2,0.6,2.1
2018-09-25T01:07:00Z,45.26683333,-66.06116667,60.6,0.6,2.1
2018-09-25T01:08:00Z,45.26683333,-66.06116667,342.9,0.6,2.1
2018-09-25T01:09:00Z,45.26683333,-66.06116667,275.0,0.6,2.1
2018-09-25T01:10:00Z,45.26683333,-66.06116667,258.5,0.6,2.1
2018-09-25T01:11:00Z,45.26683333,-66.06116667,248.8,0.6,2.1
2018-09-25T01:12:00Z,45.26683333,-66.06116667,247.6,0.6,2.1
2018-09-25T01:13:00Z,45.26683333,-66.06116667,257.4,0.6,2.1
2018-09-25T01:14:00Z,45.26683333,-66.06116667,260.7,0.6,2.1
2018-09-25T01:15:00Z,45.26683333,-66.06116667,261.1,0.6,1.5
2018-09-25T01:16:00Z,45.26683333,-66.06116667,263.8,0.6,1.5
2018-09-25T01:17:00Z,45.26683333,-66.06116667,270.4,0.7,1.5
2018-09-25T01:18:00Z,45.26683333,-66.06116667,273.3,0.7,1.5
2018-09-25T01:19:00Z,45.26683333,-66.06116667,279.2,0.8,2.2
2018-09-25T01:20:00Z,45.26683333,-66.06116667,286.4,0.9,2.3
2018-09-25T01:21:00Z,45.26683333,-66.06116667,292.5,1.0,2.3
2018-09-25T01:22:00Z,45.26683333,-66.06116667,296.5,1.1,2.3
2018-09-25T01:23:00Z,45.26683333,-66.06116667,296.4,1.1,2.3
2018-09-25T01:24:00Z,45.26683333,-66.06116667,297.5,1.1,2.3
2018-09-25T01:25:00Z,45.26683333,-66.06116667,298.7,1.2,2.3
2018-09-25T01:26:00Z,45.26683333,-66.06116667,300.4,1.2,2.3
2018-09-25T01:27:00Z,45.26683333,-66.06116667,301.4,1.3,2.3
2018-09-25T01:28:00Z,45.26683333,-66.06116667,302.3,1.4,2.3
2018-09-25T01:29:00Z,45.26683333,-66.06116667,302.6,1.4,2.4
2018-09-25T01:30:00Z,45.26683333,-66.06116667,303.2,1.4,2.4
2018-09-25T01:31:00Z,45.26683333,-66.06116667,303.8,1.4,2.4
2018-09-25T01:32:00Z,45.26683333,-66.06116667,304.7,1.4,2.4
2018-09-25T01:33:00Z,45.26683333,-66.06116667,306.6,1.4,2.4
2018-09-25T01:34:00Z,45.26683333,-66.06116667,309.0,1.4,2.4
2018-09-25T01:35:00Z,45.26683333,-66.06116667,311.3,1.4,2.4
2018-09-25T01:36:00Z,45.26683333,-66.06116667,311.9,1.4,2.4
2018-09-25T01:37:00Z,45.26683333,-66.06116667,312.4,1.3,2.4
2018-09-25T01:38:00Z,45.26683333,-66.06116667,312.6,1.3,2.4
2018-09-25T01:39:00Z,45.26683333,-66.06116667,313.7,1.2,2.4
2018-09-25T01:40:00Z,45.26683333,-66.06116667,314.4,1.2,1.7
2018-09-25T01:41:00Z,45.26683333,-66.06116667,315.5,1.2,1.8
2018-09-25T01:42:00Z,45.26683333,-66.06116667,314.9,1.2,1.8
2018-09-25T01:43:00Z,45.26683333,-66.06116667,314.3,1.2,1.8
2018-09-25T01:44:00Z,45.26683333,-66.06116667,313.8,1.3,2.0
2018-09-25T01:45:00Z,45.26683333,-66.06116667,312.8,1.4,2.0
2018-09-25T01:46:00Z,45.26683333,-66.06116667,313.0,1.4,2.0
2018-09-25T01:47:00Z,45.26683333,-66.06116667,314.0,1.4,2.0
2018-09-25T01:48:00Z,45.26683333,-66.06116667,313.0,1.4,2.0
2018-09-25T01:49:00Z,45.26683333,-66.06116667,310.9,1.4,2.0
2018-09-25T01:50:00Z,45.26683333,-66.06116667,308.5,1.4,2.0
2018-09-25T01:51:00Z,45.26683333,-66.06116667,307.2,1.3,2.0
2018-09-25T01:52:00Z,45.26683333,-66.06116667,306.9,1.3,2.0
2018-09-25T01:53:00Z,45.26683333,-66.06116667,305.9,1.3,2.2
2018-09-25T01:54:00Z,45.26683333,-66.06116667,305.2,1.3,2.2
2018-09-25T01:55:00Z,45.26683333,-66.06116667,304.9,1.3,2.3
2018-09-25T01:56:00Z,45.26683333,-66.06116667,304.6,1.3,2.3
2018-09-25T01:57:00Z,45.26683333,-66.06116667,304.0,1.4,2.3
2018-09-25T01:58:00Z,45.26683333,-66.06116667,305.0,1.4,2.3
2018-09-25T01:59:00Z,45.26683333,-66.06116667,306.3,1.5,2.3
2018-09-25T02:00:00Z,45.26683333,-66.06116667,307.7,1.5,2.3
2018-09-25T02:01:00Z,45.26683333,-66.06116667,306.9,1.5,2.3
2018-09-25T02:02:00Z,45.26683333,-66.06116667,304.5,1.6,2.3
2018-09-25T02:03:00Z,45.26683333,-66.06116667,303.0,1.6,2.3
2018-09-25T02:04:00Z,45.26683333,-66.06116667,300.6,1.6,2.5
2018-09-25T02:05:00Z,45.26683333,-66.06116667,299.0,1.7,2.9
2018-09-25T02:06:00Z,45.26683333,-66.06116667,297.6,1.8,3.7
2018-09-25T02:07:00Z,45.26683333,-66.06116667,297.5,1.9,3.7
2018-09-25T02:08:00Z,45.26683333,-66.06116667,297.5,1.9,3.7
2018-09-25T02:09:00Z,45.26683333,-66.06116667,298.7,2.0,3.7
2018-09-25T02:10:00Z,45.26683333,-66.06116667,300.5,2.1,3.7
2018-09-25T02:11:00Z,45.26683333,-66.06116667,303.0,2.2,3.7
2018-09-25T02:12:00Z,45.26683333,-66.06116667,306.4,2.3,3.7
2018-09-25T02:13:00Z,45.26683333,-66.06116667,309.5,2.3,3.7
2018-09-25T02:14:00Z,45.26683333,-66.06116667,314.8,2.2,3.7
2018-09-25T02:15:00Z,45.26683333,-66.06116667,318.2,2.1,3.7
2018-09-25T02:16:00Z,45.26683333,-66.06116667,321.0,2.0,3.1
2018-09-25T02:17:00Z,45.26683333,-66.06116667,322.2,1.9,3.1
2018-09-25T02:18:00Z,45.26683333,-66.06116667,322.2,1.8,3.1
2018-09-25T02:19:00Z,45.26683333,-66.06116667,321.3,1.8,3.1
2018-09-25T02:20:00Z,45.26683333,-66.06116667,320.5,1.7,2.9
2018-09-25T02:21:00Z,45.26683333,-66.06116667,320.1,1.7,2.9
2018-09-25T02:22:00Z,45.26683333,-66.06116667,319.7,1.8,2.9
2018-09-25T02:23:00Z,45.26683333,-66.06116667,319.5,1.8,2.9
2018-09-25T02:24:00Z,45.26683333,-66.06116667,317.1,1.9,2.9
2018-09-25T02:25:00Z,45.26683333,-66.06116667,316.2,2.0,2.9
2018-09-25T02:26:00Z,45.26683333,-66.06116667,315.4,2.1,2.9
2018-09-25T02:27:00Z,45.26683333,-66.06116667,315.2,2.2,2.9
2018-09-25T02:28:00Z,45.26683333,-66.06116667,316.2,2.2,2.9
2018-09-25T02:29:00Z,45.26683333,-66.06116667,318.3,2.1,2.9
2018-09-25T02:30:00Z,45.26683333,-66.06116667,319.1,2.0,2.9
2018-09-25T02:31:00Z,45.26683333,-66.06116667,321.0,1.9,2.8
2018-09-25T02:32:00Z,45.26683333,-66.06116667,323.9,1.8,2.8
2018-09-25T02:33:00Z,45.26683333,-66.06116667,327.1,1.7,2.8
2018-09-25T02:34:00Z,45.26683333,-66.06116667,330.8,1.6,2.4
2018-09-25T02:35:00Z,45.26683333,-66.06116667,334.2,1.5,2.3
2018-09-25T02:36:00Z,45.26683333,-66.06116667,336.5,1.4,2.3
2018-09-25T02:37:00Z,45.26683333,-66.06116667,339.9,1.3,2.2
2018-09-25T02:38:00Z,45.26683333,-66.06116667,342.1,1.2,2.1
2018-09-25T02:39:00Z,45.26683333,-66.06116667,342.8,1.1,1.8
2018-09-25T02:40:00Z,45.26683333,-66.06116667,344.3,1.0,1.7
2018-09-25T02:41:00Z,45.26683333,-66.06116667,343.0,1.0,1.7
2018-09-25T02:42:00Z,45.26683333,-66.06116667,340.5,1.0,1.7
2018-09-25T02:43:00Z,45.26683333,-66.06116667,337.4,1.0,2.5
2018-09-25T02:44:00Z,45.26683333,-66.06116667,333.7,1.1,2.6
2018-09-25T02:45:00Z,45.26683333,-66.06116667,330.1,1.2,2.8
2018-09-25T02:46:00Z,45.26683333,-66.06116667,328.5,1.4,2.8
2018-09-25T02:47:00Z,45.26683333,-66.06116667,325.9,1.6,2.8
2018-09-25T02:48:00Z,45.26683333,-66.06116667,324.3,1.7,2.8
2018-09-25T02:49:00Z,45.26683333,-66.06116667,323.0,1.9,2.8
2018-09-25T02:50:00Z,45.26683333,-66.06116667,321.0,2.0,2.8
2018-09-25T02:51:00Z,45.26683333,-66.06116667,319.8,2.1,2.8
2018-09-25T02:52:00Z,45.26683333,-66.06116667,318.2,2.2,2.8
2018-09-25T02:53:00Z,45.26683333,-66.06116667,316.5,2.2,2.8
2018-09-25T02:54:00Z,45.26683333,-66.06116667,315.1,2.2,2.8
2018-09-25T02:55:00Z,45.26683333,-66.06116667,313.9,2.2,2.9
2018-09-25T02:56:00Z,45.26683333,-66.06116667,312.3,2.2,3.2
2018-09-25T02:57:00Z,45.26683333,-66.06116667,311.6,2.2,3.3
2018-09-25T02:58:00Z,45.26683333,-66.06116667,310.8,2.2,3.3
2018-09-25T02:59:00Z,45.26683333,-66.06116667,310.8,2.3,3.3
2018-09-25T03:00:00Z,45.26683333,-66.06116667,312.1,2.3,3.3
2018-09-25T03:01:00Z,45.26683333,-66.06116667,314.2,2.3,3.3
2018-09-25T03:02:00Z,45.26683333,-66.06116667,317.2,2.4,3.3
2018-09-25T03:03:00Z,45.26683333,-66.06116667,320.2,2.4,3.3
2018-09-25T03:04:00Z,45.26683333,-66.06116667,322.8,2.4,3.3
2018-09-25T03:05:00Z,45.26683333,-66.06116667,325.1,2.4,3.3
2018-09-25T03:06:00Z,45.26683333,-66.06116667,328.2,2.3,3.3
2018-09-25T03:07:00Z,45.26683333,-66.06116667,330.4,2.2,3.2
2018-09-25T03:08:00Z,45.26683333,-66.06116667,333.0,2.2,3.2
2018-09-25T03:09:00Z,45.26683333,-66.06116667,334.1,2.1,3.2
2018-09-25T03:10:00Z,45.26683333,-66.06116667,335.9,2.1,3.2
2018-09-25T03:11:00Z,45.26683333,-66.06116667,336.9,2.0,3.0
2018-09-25T03:12:00Z,45.26683333,-66.06116667,337.1,2.0,3.3
2018-09-25T03:13:00Z,45.26683333,-66.06116667,337.7,2.0,3.3
2018-09-25T03:14:00Z,45.26683333,-66.06116667,338.7,2.0,3.3
2018-09-25T03:15:00Z,45.26683333,-66.06116667,339.1,2.0,3.3
2018-09-25T03:16:00Z,45.26683333,-66.06116667,337.7,2.1,3.3
2018-09-25T03:17:00Z,45.26683333,-66.06116667,335.9,2.1,3.3
2018-09-25T03:18:00Z,45.26683333,-66.06116667,333.5,2.1,3.3
2018-09-25T03:19:00Z,45.26683333,-66.06116667,331.5,2.1,3.3
2018-09-25T03:20:00Z,45.26683333,-66.06116667,328.3,2.1,3.3
2018-09-25T03:21:00Z,45.26683333,-66.06116667,324.9,2.1,3.3
2018-09-25T03:22:00Z,45.26683333,-66.06116667,321.2,2.0,3.0
2018-09-25T03:23:00Z,45.26683333,-66.06116667,317.9,2.0,2.9
2018-09-25T03:24:00Z,45.26683333,-66.06116667,314.2,1.9,2.9
2018-09-25T03:25:00Z,45.26683333,-66.06116667,311.2,1.9,2.7
2018-09-25T03:26:00Z,45.26683333,-66.06116667,309.7,1.8,2.7
2018-09-25T03:27:00Z,45.26683333,-66.06116667,308.3,1.8,2.4
2018-09-25T03:28:00Z,45.26683333,-66.06116667,307.6,1.7,2.4
2018-09-25T03:29:00Z,45.26683333,-66.06116667,307.1,1.6,2.4
2018-09-25T03:30:00Z,45.26683333,-66.06116667,306.2,1.6,2.4
2018-09-25T03:31:00Z,45.26683333,-66.06116667,305.8,1.5,2.2
2018-09-25T03:32:00Z,45.26683333,-66.06116667,307.7,1.5,2.2
2018-09-25T03:33:00Z,45.26683333,-66.06116667,308.8,1.4,2.2
2018-09-25T03:34:00Z,45.26683333,-66.06116667,309.9,1.4,2.3
2018-09-25T03:35:00Z,45.26683333,-66.06116667,310.1,1.5,2.3
2018-09-25T03:36:00Z,45.26683333,-66.06116667,310.5,1.5,2.3
2018-09-25T03:37:00Z,45.26683333,-66.06116667,311.4,1.5,2.3
2018-09-25T03:38:00Z,45.26683333,-66.06116667,312.1,1.6,2.4
2018-09-25T03:39:00Z,45.26683333,-66.06116667,313.2,1.7,2.4
2018-09-25T03:40:00Z,45.26683333,-66.06116667,315.0,1.7,2.4
2018-09-25T03:41:00Z,45.26683333,-66.06116667,316.5,1.8,2.4
2018-09-25T03:42:00Z,45.26683333,-66.06116667,316.6,1.9,2.4
2018-09-25T03:43:00Z,45.26683333,-66.06116667,318.1,1.9,2.4
2018-09-25T03:44:00Z,45.26683333,-66.06116667,319.6,1.9,2.5
2018-09-25T03:45:00Z,45.26683333,-66.06116667,321.7,2.0,2.6
2018-09-25T03:46:00Z,45.26683333,-66.06116667,323.1,2.0,2.6
2018-09-25T03:47:00Z,45.26683333,-66.06116667,323.6,2.1,3.0
2018-09-25T03:48:01Z,45.26683333,-66.06116667,324.0,2.1,3.0
2018-09-25T03:49:00Z,45.26683333,-66.06116667,324.4,2.1,3.0
2018-09-25T03:50:00Z,45.26683333,-66.06116667,325.2,2.1,3.0
2018-09-25T03:51:00Z,45.26683333,-66.06116667,325.9,2.1,3.0
2018-09-25T03:52:00Z,45.26683333,-66.06116667,326.0,2.2,3.0
2018-09-25T03:53:00Z,45.26683333,-66.06116667,325.1,2.2,3.0
2018-09-25T03:54:00Z,45.26683333,-66.06116667,325.0,2.2,3.0
2018-09-25T03:55:00Z,45.26683333,-66.06116667,324.9,2.2,3.0
2018-09-25T03:56:00Z,45.26683333,-66.06116667,324.8,2.2,3.0
2018-09-25T03:57:00Z,45.26683333,-66.06116667,325.1,2.1,2.9
2018-09-25T03:58:00Z,45.26683333,-66.06116667,326.2,2.1,2.9
2018-09-25T03:59:00Z,45.26683333,-66.06116667,326.0,2.0,2.9
2018-09-25T04:00:00Z,45.26683333,-66.06116667,326.7,1.9,2.9
2018-09-25T04:01:00Z,45.26683333,-66.06116667,327.3,1.8,2.9
2018-09-25T04:02:00Z,45.26683333,-66.06116667,329.4,1.7,2.9
2018-09-25T04:03:00Z,45.26683333,-66.06116667,330.9,1.6,2.9
2018-09-25T04:04:00Z,45.26683333,-66.06116667,330.9,1.5,2.9
2018-09-25T04:05:00Z,45.26683333,-66.06116667,330.5,1.5,2.9
2018-09-25T04:06:00Z,45.26683333,-66.06116667,331.0,1.5,2.4
2018-09-25T04:07:00Z,45.26683333,-66.06116667,330.9,1.5,2.6
2018-09-25T04:08:00Z,45.26683333,-66.06116667,329.5,1.5,3.1
2018-09-25T04:09:00Z,45.26683333,-66.06116667,330.0,1.6,3.1
2018-09-25T04:10:00Z,45.26683333,-66.06116667,328.6,1.7,3.1
2018-09-25T04:11:00Z,45.26683333,-66.06116667,328.0,1.8,3.1
2018-09-25T04:12:00Z,45.26683333,-66.06116667,326.2,1.9,3.1
2018-09-25T04:13:00Z,45.26683333,-66.06116667,324.9,2.0,3.1
2018-09-25T04:14:00Z,45.26683333,-66.06116667,324.8,2.0,3.1
2018-09-25T04:15:00Z,45.26683333,-66.06116667,325.1,2.0,3.1
2018-09-25T04:16:00Z,45.26683333,-66.06116667,325.5,2.0,3.1
2018-09-25T04:17:00Z,45.26683333,-66.06116667,326.6,1.9,3.1
2018-09-25T04:18:00Z,45.26683333,-66.06116667,329.3,1.9,3.0
2018-09-25T04:19:00Z,45.26683333,-66.06116667,331.7,1.8,2.9
2018-09-25T04:20:00Z,45.26683333,-66.06116667,333.7,1.7,2.8
2018-09-25T04:21:00Z,45.26683333,-66.06116667,335.5,1.6,2.6
2018-09-25T04:22:00Z,45.26683333,-66.06116667,336.2,1.6,2.6
2018-09-25T04:23:00Z,45.26683333,-66.06116667,337.7,1.5,2.6
2018-09-25T04:24:00Z,45.26683333,-66.06116667,338.6,1.5,2.4
2018-09-25T04:25:00Z,45.26683333,-66.06116667,338.4,1.4,2.2
2018-09-25T04:26:00Z,45.26683333,-66.06116667,340.2,1.3,2.1
2018-09-25T04:27:00Z,45.26683333,-66.06116667,341.8,1.3,2.0
2018-09-25T04:28:00Z,45.26683333,-66.06116667,340.3,1.2,1.7
2018-09-25T04:29:00Z,45.26683333,-66.06116667,342.6,1.1,1.7
2018-09-25T04:30:00Z,45.26683333,-66.06116667,347.6,1.0,1.7
2018-09-25T04:31:00Z,45.26683333,-66.06116667,353.2,0.9,1.6
2018-09-25T04:32:00Z,45.26683333,-66.06116667,358.3,0.9,1.6
2018-09-25T04:33:00Z,45.26683333,-66.06116667,356.9,0.8,1.6
2018-09-25T04:34:00Z,45.26683333,-66.06116667,355.8,0.8,1.6
2018-09-25T04:35:00Z,45.26683333,-66.06116667,355.2,0.8,1.6
2018-09-25T04:36:00Z,45.26683333,-66.06116667,349.6,0.8,1.6
2018-09-25T04:37:00Z,45.26683333,-66.06116667,345.7,0.8,1.6
2018-09-25T04:38:00Z,45.26683333,-66.06116667,344.4,0.8,1.6
2018-09-25T04:39:00Z,45.26683333,-66.06116667,339.5,0.8,1.6
2018-09-25T04:40:00Z,45.26683333,-66.06116667,338.7,0.9,1.6
2018-09-25T04:41:00Z,45.26683333,-66.06116667,334.8,0.8,1.6
2018-09-25T04:42:00Z,45.26683333,-66.06116667,330.0,0.8,1.6
2018-09-25T04:43:00Z,45.26683333,-66.06116667,331.2,0.8,1.6
2018-09-25T04:44:00Z,45.26683333,-66.06116667,328.9,0.7,1.5
2018-09-25T04:45:00Z,45.26683333,-66.06116667,328.3,0.7,1.2
2018-09-25T04:46:00Z,45.26683333,-66.06116667,330.4,0.6,1.2
2018-09-25T04:47:00Z,45.26683333,-66.06116667,335.6,0.6,1.2
2018-09-25T04:48:00Z,45.26683333,-66.06116667,339.5,0.5,1.1
2018-09-25T04:49:00Z,45.26683333,-66.06116667,340.9,0.6,1.1
2018-09-25T04:50:00Z,45.26683333,-66.06116667,336.2,0.6,1.2
2018-09-25T04:51:00Z,45.26683333,-66.06116667,335.2,0.6,1.6
2018-09-25T04:52:00Z,45.26683333,-66.06116667,337.4,0.7,1.9
2018-09-25T04:53:00Z,45.26683333,-66.06116667,338.2,0.8,1.9
2018-09-25T04:54:00Z,45.26683333,-66.06116667,343.9,0.8,1.9
2018-09-25T04:55:00Z,45.26683333,-66.06116667,348.5,0.9,1.9
2018-09-25T04:56:00Z,45.26683333,-66.06116667,351.0,1.0,1.9
2018-09-25T04:57:00Z,45.26683333,-66.06116667,350.4,1.0,1.9
2018-09-25T04:58:00Z,45.26683333,-66.06116667,348.3,1.1,1.9
2018-09-25T04:59:00Z,45.26683333,-66.06116667,346.1,1.1,1.9
2018-09-25T05:00:00Z,45.26683333,-66.06116667,345.6,1.1,1.9
2018-09-25T05:01:00Z,45.26683333,-66.06116667,344.0,1.2,1.9
2018-09-25T05:02:00Z,45.26683333,-66.06116667,341.0,1.2,1.8
2018-09-25T05:03:00Z,45.26683333,-66.06116667,338.3,1.2,2.3
2018-09-25T05:04:00Z,45.26683333,-66.06116667,333.8,1.3,2.4
2018-09-25T05:05:00Z,45.26683333,-66.06116667,329.9,1.4,2.4
2018-09-25T05:06:00Z,45.26683333,-66.06116667,325.6,1.4,2.4
2018-09-25T05:07:00Z,45.26683333,-66.06116667,320.8,1.4,2.4
2018-09-25T05:08:00Z,45.26683333,-66.06116667,318.6,1.5,2.4
2018-09-25T05:09:00Z,45.26683333,-66.06116667,317.2,1.5,2.4
2018-09-25T05:10:00Z,45.26683333,-66.06116667,316.0,1.6,2.4
2018-09-25T05:11:00Z,45.26683333,-66.06116667,315.5,1.6,2.4
2018-09-25T05:12:00Z,45.26683333,-66.06116667,315.3,1.7,2.4
2018-09-25T05:13:00Z,45.26683333,-66.06116667,314.4,1.7,2.4
2018-09-25T05:14:00Z,45.26683333,-66.06116667,315.0,1.7,2.4
2018-09-25T05:15:00Z,45.26683333,-66.06116667,316.6,1.7,2.4
2018-09-25T05:16:00Z,45.26683333,-66.06116667,320.7,1.6,2.4
2018-09-25T05:17:00Z,45.26683333,-66.06116667,325.7,1.5,2.4
2018-09-25T05:18:00Z,45.26683333,-66.06116667,330.7,1.5,2.4
2018-09-25T05:19:00Z,45.26683333,-66.06116667,338.9,1.3,2.4
2018-09-25T05:20:00Z,45.26683333,-66.06116667,347.0,1.2,2.4
2018-09-25T05:21:00Z,45.26683333,-66.06116667,352.8,1.1,2.4
2018-09-25T05:22:00Z,45.26683333,-66.06116667,357.2,0.9,2.4
2018-09-25T05:23:00Z,45.26683333,-66.06116667,0.1,0.8,2.2
2018-09-25T05:24:00Z,45.26683333,-66.06116667,359.9,0.7,1.9
2018-09-25T05:25:00Z,45.26683333,-66.06116667,358.1,0.6,1.4
2018-09-25T05:26:00Z,45.26683333,-66.06116667,351.5,0.6,1.1
2018-09-25T05:27:00Z,45.26683333,-66.06116667,344.3,0.6,1.5
2018-09-25T05:28:00Z,45.26683333,-66.06116667,334.7,0.6,1.5
2018-09-25T05:29:00Z,45.26683333,-66.06116667,322.7,0.7,1.8
2018-09-25T05:30:00Z,45.26683333,-66.06116667,313.6,0.7,1.8
2018-09-25T05:31:00Z,45.26683333,-66.06116667,304.9,0.7,1.8
2018-09-25T05:32:00Z,45.26683333,-66.06116667,296.4,0.7,1.8
2018-09-25T05:33:00Z,45.26683333,-66.06116667,294.3,0.7,1.8
2018-09-25T05:34:00Z,45.26683333,-66.06116667,295.0,0.7,1.8
2018-09-25T05:35:00Z,45.26683333,-66.06116667,297.5,0.8,1.8
2018-09-25T05:36:00Z,45.26683333,-66.06116667,304.4,0.8,1.8
2018-09-25T05:37:00Z,45.26683333,-66.06116667,308.6,0.8,1.8
2018-09-25T05:38:00Z,45.26683333,-66.06116667,315.0,0.9,2.2
2018-09-25T05:39:00Z,45.26683333,-66.06116667,319.3,1.0,2.2
2018-09-25T05:40:00Z,45.26683333,-66.06116667,321.1,1.2,2.6
2018-09-25T05:41:00Z,45.26683333,-66.06116667,324.0,1.3,2.6
2018-09-25T05:42:00Z,45.26683333,-66.06116667,326.4,1.4,2.6
2018-09-25T05:43:00Z,45.26683333,-66.06116667,324.8,1.6,2.6
2018-09-25T05:44:00Z,45.26683333,-66.06116667,323.3,1.7,2.6
2018-09-25T05:45:00Z,45.26683333,-66.06116667,320.5,1.8,2.6
2018-09-25T05:46:00Z,45.26683333,-66.06116667,317.6,1.9,2.6
2018-09-25T05:47:00Z,45.26683333,-66.06116667,316.2,1.9,2.6
2018-09-25T05:48:00Z,45.26683333,-66.06116667,315.9,2.0,2.6
