timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-25T00:00:00Z,45.26683333,-66.06116667,294.4,1.3,2.4
2018-11-25T00:01:00Z,45.26683333,-66.06116667,294.8,1.3,2.4
2018-11-25T00:02:00Z,45.26683333,-66.06116667,294.2,1.3,2.4
2018-11-25T00:03:00Z,45.26683333,-66.06116667,292.3,1.2,2.4
2018-11-25T00:04:00Z,45.26683333,-66.06116667,291.2,1.2,2.1
2018-11-25T00:05:00Z,45.26683333,-66.06116667,287.9,1.2,2.1
2018-11-25T00:06:00Z,45.26683333,-66.06116667,283.9,1.2,2.1
2018-11-25T00:07:00Z,45.26683333,-66.06116667,278.3,1.3,2.1
2018-11-25T00:08:00Z,45.26683333,-66.06116667,272.6,1.2,2.1
2018-11-25T00:09:00Z,45.26683333,-66.06116667,266.4,1.2,2.2
2018-11-25T00:10:00Z,45.26683333,-66.06116667,261.7,1.3,2.2
2018-11-25T00:11:00Z,45.26683333,-66.06116667,256.4,1.4,2.5
2018-11-25T00:12:00Z,45.26683333,-66.06116667,252.5,1.5,3.5
2018-11-25T00:13:00Z,45.26683333,-66.06116667,249.7,1.6,3.5
2018-11-25T00:14:00Z,45.26683333,-66.06116667,246.0,1.8,3.9
2018-11-25T00:15:00Z,45.26683333,-66.06116667,245.9,2.0,3.9
2018-11-25T00:16:00Z,45.26683333,-66.06116667,246.7,2.1,3.9
2018-11-25T00:17:00Z,45.26683333,-66.06116667,247.7,2.3,3.9
2018-11-25T00:18:00Z,45.26683333,-66.06116667,248.9,2.4,3.9
2018-11-25T00:19:00Z,45.26683333,-66.06116667,251.5,2.5,3.9
2018-11-25T00:20:00Z,45.26683333,-66.06116667,253.6,2.6,3.9
2018-11-25T00:21:00Z,45.26683333,-66.06116667,256.0,2.7,3.9
2018-11-25T00:22:00Z,45.26683333,-66.06116667,257.9,2.8,4.1
2018-11-25T00:23:00Z,45.26683333,-66.06116667,258.2,2.9,4.1
2018-11-25T00:24:00Z,45.26683333,-66.06116667,259.8,2.9,4.1
2018-11-25T00:25:00Z,45.26683333,-66.06116667,261.9,2.8,4.1
2018-11-25T00:26:00Z,45.26683333,-66.06116667,263.9,2.8,4.1
2018-11-25T00:27:00Z,45.26683333,-66.06116667,266.0,2.7,4.1
2018-11-25T00:28:00Z,45.26683333,-66.06116667,267.2,2.7,4.1
2018-11-25T00:29:00Z,45.26683333,-66.06116667,268.4,2.6,4.1
2018-11-25T00:30:00Z,45.26683333,-66.06116667,270.1,2.6,4.1
2018-11-25T00:31:00Z,45.26683333,-66.06116667,271.9,2.5,4.1
2018-11-25T00:32:00Z,45.26683333,-66.06116667,274.4,2.4,3.5
2018-11-25T00:33:00Z,45.26683333,-66.06116667,278.7,2.2,3.2
2018-11-25T00:34:00Z,45.26683333,-66.06116667,281.0,2.2,3.4
2018-11-25T00:35:00Z,45.26683333,-66.06116667,283.9,2.3,3.5
2018-11-25T00:36:00Z,45.26683333,-66.06116667,286.5,2.3,3.5
2018-11-25T00:37:00Z,45.26683333,-66.06116667,287.5,2.3,3.5
2018-11-25T00:38:00Z,45.26683333,-66.06116667,288.5,2.4,3.5
2018-11-25T00:39:00Z,45.26683333,-66.06116667,289.4,2.4,3.5
2018-11-25T00:40:00Z,45.26683333,-66.06116667,290.5,2.5,3.5
2018-11-25T00:41:00Z,45.26683333,-66.06116667,290.9,2.6,4.5
2018-11-25T00:42:00Z,45.26683333,-66.06116667,290.8,2.8,4.5
2018-11-25T00:43:00Z,45.26683333,-66.06116667,288.0,2.9,4.5
2018-11-25T00:44:00Z,45.26683333,-66.06116667,286.4,3.0,4.5
2018-11-25T00:45:00Z,45.26683333,-66.06116667,284.3,3.1,4.5
2018-11-25T00:46:00Z,45.26683333,-66.06116667,282.4,3.4,6.0
2018-11-25T00:47:00Z,45.26683333,-66.06116667,281.6,3.5,6.0
2018-11-25T00:48:00Z,45.26683333,-66.06116667,280.8,3.7,6.0
2018-11-25T00:49:00Z,45.26683333,-66.06116667,280.2,3.8,6.0
2018-11-25T00:50:00Z,45.26683333,-66.06116667,278.4,4.1,6.7
2018-11-25T00:51:00Z,45.26683333,-66.06116667,277.1,4.2,6.7
2018-11-25T00:52:00Z,45.26683333,-66.06116667,275.7,4.4,6.8
2018-11-25T00:53:00Z,45.26683333,-66.06116667,274.8,4.5,6.8
2018-11-25T00:54:00Z,45.26683333,-66.06116667,275.6,4.6,6.8
2018-11-25T00:55:00Z,45.26683333,-66.06116667,275.6,4.7,6.8
2018-11-25T00:56:00Z,45.26683333,-66.06116667,275.7,4.6,6.8
2018-11-25T00:57:00Z,45.26683333,-66.06116667,275.9,4.5,6.8
2018-11-25T00:58:00Z,45.26683333,-66.06116667,276.0,4.4,6.8
2018-11-25T00:59:00Z,45.26683333,-66.06116667,275.3,4.3,6.8
2018-11-25T01:00:00Z,45.26683333,-66.06116667,276.0,4.1,6.8
2018-11-25T01:01:00Z,45.26683333,-66.06116667,276.6,3.9,6.8
2018-11-25T01:02:00Z,45.26683333,-66.06116667,278.6,3.6,5.9
2018-11-25T01:03:00Z,45.26683333,-66.06116667,280.8,3.4,5.8
2018-11-25T01:04:00Z,45.26683333,-66.06116667,281.4,3.1,4.7
2018-11-25T01:05:00Z,45.26683333,-66.06116667,282.0,2.9,4.7
2018-11-25T01:06:00Z,45.26683333,-66.06116667,283.3,2.7,4.3
2018-11-25T01:07:00Z,45.26683333,-66.06116667,285.5,2.5,4.1
2018-11-25T01:08:00Z,45.26683333,-66.06116667,287.0,2.4,4.0
2018-11-25T01:09:00Z,45.26683333,-66.06116667,290.9,2.2,4.0
2018-11-25T01:10:00Z,45.26683333,-66.06116667,295.7,2.1,4.0
2018-11-25T01:11:00Z,45.26683333,-66.06116667,300.9,2.0,4.0
2018-11-25T01:12:00Z,45.26683333,-66.06116667,304.1,1.9,4.0
2018-11-25T01:13:00Z,45.26683333,-66.06116667,308.6,1.8,4.0
2018-11-25T01:14:00Z,45.26683333,-66.06116667,311.4,1.7,4.0
2018-11-25T01:15:00Z,45.26683333,-66.06116667,314.2,1.6,2.5
2018-11-25T01:16:00Z,45.26683333,-66.06116667,315.7,1.6,2.3
2018-11-25T01:17:00Z,45.26683333,-66.06116667,314.9,1.5,2.3
2018-11-25T01:18:00Z,45.26683333,-66.06116667,311.8,1.4,2.3
2018-11-25T01:19:00Z,45.26683333,-66.06116667,306.0,1.3,2.2
2018-11-25T01:20:00Z,45.26683333,-66.06116667,297.5,1.2,2.2
2018-11-25T01:21:00Z,45.26683333,-66.06116667,286.3,1.1,2.2
2018-11-25T01:22:00Z,45.26683333,-66.06116667,274.1,1.0,2.2
2018-11-25T01:23:00Z,45.26683333,-66.06116667,262.1,1.1,2.2
2018-11-25T01:24:00Z,45.26683333,-66.06116667,250.6,1.0,2.1
2018-11-25T01:25:00Z,45.26683333,-66.06116667,235.7,0.9,2.1
2018-11-25T01:26:00Z,45.26683333,-66.06116667,216.5,0.9,2.1
2018-11-25T01:27:00Z,45.26683333,-66.06116667,195.5,1.0,2.2
2018-11-25T01:28:00Z,45.26683333,-66.06116667,174.9,1.1,2.2
2018-11-25T01:29:00Z,45.26683333,-66.06116667,159.6,1.2,2.3
2018-11-25T01:30:00Z,45.26683333,-66.06116667,149.3,1.3,2.3
2018-11-25T01:31:00Z,45.26683333,-66.06116667,143.1,1.4,2.3
2018-11-25T01:32:00Z,45.26683333,-66.06116667,134.1,1.5,2.3
2018-11-25T01:33:00Z,45.26683333,-66.06116667,124.5,1.4,2.3
2018-11-25T01:34:00Z,45.26683333,-66.06116667,120.2,1.5,2.3
2018-11-25T01:35:00Z,45.26683333,-66.06116667,121.9,1.5,2.3
2018-11-25T01:36:00Z,45.26683333,-66.06116667,120.3,1.4,2.3
2018-11-25T01:37:00Z,45.26683333,-66.06116667,119.2,1.3,2.3
2018-11-25T01:38:00Z,45.26683333,-66.06116667,115.5,1.2,2.3
2018-11-25T01:39:00Z,45.26683333,-66.06116667,110.2,1.2,2.0
2018-11-25T01:40:00Z,45.26683333,-66.06116667,108.3,1.1,2.0
2018-11-25T01:41:00Z,45.26683333,-66.06116667,107.5,1.0,2.2
2018-11-25T01:42:00Z,45.26683333,-66.06116667,110.1,1.0,2.2
2018-11-25T01:43:00Z,45.26683333,-66.06116667,119.1,1.0,2.2
2018-11-25T01:44:00Z,45.26683333,-66.06116667,129.4,1.0,2.2
2018-11-25T01:45:00Z,45.26683333,-66.06116667,134.7,1.1,2.3
2018-11-25T01:46:00Z,45.26683333,-66.06116667,145.7,1.2,2.8
2018-11-25T01:47:00Z,45.26683333,-66.06116667,159.7,1.4,2.8
2018-11-25T01:48:00Z,45.26683333,-66.06116667,178.4,1.4,2.8
2018-11-25T01:49:00Z,45.26683333,-66.06116667,196.3,1.5,2.8
2018-11-25T01:50:00Z,45.26683333,-66.06116667,207.0,1.6,2.8
2018-11-25T01:51:00Z,45.26683333,-66.06116667,217.5,1.7,3.1
2018-11-25T01:52:00Z,45.26683333,-66.06116667,218.8,1.8,3.1
2018-11-25T01:53:00Z,45.26683333,-66.06116667,222.2,1.8,3.1
2018-11-25T01:54:00Z,45.26683333,-66.06116667,225.2,1.9,3.1
2018-11-25T01:55:00Z,45.26683333,-66.06116667,230.9,2.0,4.5
2018-11-25T01:56:00Z,45.26683333,-66.06116667,236.2,2.2,4.5
2018-11-25T01:57:00Z,45.26683333,-66.06116667,239.4,2.3,4.5
2018-11-25T01:58:00Z,45.26683333,-66.06116667,236.1,2.5,4.5
2018-11-25T01:59:00Z,45.26683333,-66.06116667,235.1,2.7,4.5
2018-11-25T02:00:00Z,45.26683333,-66.06116667,236.4,2.8,4.5
2018-11-25T02:01:00Z,45.26683333,-66.06116667,237.2,3.0,4.6
2018-11-25T02:02:00Z,45.26683333,-66.06116667,238.6,3.3,4.8
2018-11-25T02:03:00Z,45.26683333,-66.06116667,240.7,3.5,4.8
2018-11-25T02:04:00Z,45.26683333,-66.06116667,243.1,3.7,4.8
2018-11-25T02:05:00Z,45.26683333,-66.06116667,245.2,3.7,4.8
2018-11-25T02:06:00Z,45.26683333,-66.06116667,247.0,3.7,4.8
2018-11-25T02:07:00Z,45.26683333,-66.06116667,248.4,3.8,4.8
2018-11-25T02:08:00Z,45.26683333,-66.06116667,250.0,3.8,4.8
2018-11-25T02:09:00Z,45.26683333,-66.06116667,250.6,3.8,4.8
2018-11-25T02:10:00Z,45.26683333,-66.06116667,251.3,3.7,4.8
2018-11-25T02:11:00Z,45.26683333,-66.06116667,251.9,3.6,4.8
2018-11-25T02:12:00Z,45.26683333,-66.06116667,252.6,3.5,4.6
2018-11-25T02:13:00Z,45.26683333,-66.06116667,252.9,3.4,4.6
2018-11-25T02:14:00Z,45.26683333,-66.06116667,253.1,3.3,4.4
2018-11-25T02:15:00Z,45.26683333,-66.06116667,254.1,3.2,4.2
2018-11-25T02:16:00Z,45.26683333,-66.06116667,255.6,3.0,4.2
2018-11-25T02:17:00Z,45.26683333,-66.06116667,257.3,2.9,4.0
2018-11-25T02:18:00Z,45.26683333,-66.06116667,259.1,2.8,4.0
2018-11-25T02:19:00Z,45.26683333,-66.06116667,260.8,2.6,4.0
2018-11-25T02:20:00Z,45.26683333,-66.06116667,263.3,2.4,4.0
2018-11-25T02:21:00Z,45.26683333,-66.06116667,266.0,2.3,4.0
2018-11-25T02:22:00Z,45.26683333,-66.06116667,268.7,2.1,4.0
2018-11-25T02:23:00Z,45.26683333,-66.06116667,272.9,2.0,4.0
2018-11-25T02:24:00Z,45.26683333,-66.06116667,275.5,1.8,3.1
2018-11-25T02:25:00Z,45.26683333,-66.06116667,277.5,1.7,3.1
2018-11-25T02:26:00Z,45.26683333,-66.06116667,277.6,1.6,2.8
2018-11-25T02:27:00Z,45.26683333,-66.06116667,277.9,1.6,2.8
2018-11-25T02:28:00Z,45.26683333,-66.06116667,278.0,1.5,2.2
2018-11-25T02:29:00Z,45.26683333,-66.06116667,279.5,1.4,2.2
2018-11-25T02:30:00Z,45.26683333,-66.06116667,278.9,1.4,2.2
2018-11-25T02:31:00Z,45.26683333,-66.06116667,276.5,1.3,2.2
2018-11-25T02:32:00Z,45.26683333,-66.06116667,271.9,1.3,2.2
2018-11-25T02:33:00Z,45.26683333,-66.06116667,264.7,1.2,2.2
2018-11-25T02:34:00Z,45.26683333,-66.06116667,259.7,1.2,2.2
2018-11-25T02:35:00Z,45.26683333,-66.06116667,254.0,1.1,2.2
2018-11-25T02:36:00Z,45.26683333,-66.06116667,246.5,1.1,2.1
2018-11-25T02:37:00Z,45.26683333,-66.06116667,231.7,1.1,1.9
2018-11-25T02:38:00Z,45.26683333,-66.06116667,202.0,1.1,1.9
2018-11-25T02:39:00Z,45.26683333,-66.06116667,165.3,1.1,1.9
2018-11-25T02:40:00Z,45.26683333,-66.06116667,151.7,1.0,1.9
2018-11-25T02:41:00Z,45.26683333,-66.06116667,147.6,0.9,1.9
2018-11-25T02:42:00Z,45.26683333,-66.06116667,147.4,0.9,1.9
2018-11-25T02:43:00Z,45.26683333,-66.06116667,150.8,0.9,1.9
2018-11-25T02:44:00Z,45.26683333,-66.06116667,147.9,1.0,1.7
2018-11-25T02:45:00Z,45.26683333,-66.06116667,147.9,1.1,2.2
2018-11-25T02:46:00Z,45.26683333,-66.06116667,151.4,1.2,2.5
2018-11-25T02:47:00Z,45.26683333,-66.06116667,153.3,1.2,2.5
2018-11-25T02:48:00Z,45.26683333,-66.06116667,155.1,1.3,2.5
2018-11-25T02:49:00Z,45.26683333,-66.06116667,155.1,1.5,2.8
2018-11-25T02:50:00Z,45.26683333,-66.06116667,149.1,1.6,2.8
2018-11-25T02:51:00Z,45.26683333,-66.06116667,141.1,1.7,2.8
2018-11-25T02:52:00Z,45.26683333,-66.06116667,137.3,1.7,2.8
2018-11-25T02:53:00Z,45.26683333,-66.06116667,135.8,1.7,2.8
2018-11-25T02:54:00Z,45.26683333,-66.06116667,137.6,1.7,2.8
2018-11-25T02:55:00Z,45.26683333,-66.06116667,144.4,1.7,2.8
2018-11-25T02:56:00Z,45.26683333,-66.06116667,154.8,1.7,2.8
2018-11-25T02:57:00Z,45.26683333,-66.06116667,167.7,1.7,2.8
2018-11-25T02:58:00Z,45.26683333,-66.06116667,181.8,1.7,2.8
2018-11-25T02:59:00Z,45.26683333,-66.06116667,195.6,1.7,3.0
2018-11-25T03:00:00Z,45.26683333,-66.06116667,207.5,1.8,3.0
2018-11-25T03:01:00Z,45.26683333,-66.06116667,217.7,2.0,3.1
2018-11-25T03:02:00Z,45.26683333,-66.06116667,225.3,2.2,3.5
2018-11-25T03:03:00Z,45.26683333,-66.06116667,231.6,2.4,3.5
2018-11-25T03:04:00Z,45.26683333,-66.06116667,236.8,2.6,3.5
2018-11-25T03:05:00Z,45.26683333,-66.06116667,240.2,2.7,3.9
2018-11-25T03:06:00Z,45.26683333,-66.06116667,243.4,2.9,4.0
2018-11-25T03:07:00Z,45.26683333,-66.06116667,247.0,3.0,4.0
2018-11-25T03:08:00Z,45.26683333,-66.06116667,250.3,3.1,4.0
2018-11-25T03:09:00Z,45.26683333,-66.06116667,253.4,3.2,4.0
2018-11-25T03:10:00Z,45.26683333,-66.06116667,256.1,3.2,4.0
2018-11-25T03:11:00Z,45.26683333,-66.06116667,259.1,3.2,4.0
2018-11-25T03:12:00Z,45.26683333,-66.06116667,261.6,3.1,4.0
2018-11-25T03:13:00Z,45.26683333,-66.06116667,264.0,3.0,4.0
2018-11-25T03:14:00Z,45.26683333,-66.06116667,266.5,3.0,4.0
2018-11-25T03:15:00Z,45.26683333,-66.06116667,268.9,2.9,4.0
2018-11-25T03:16:00Z,45.26683333,-66.06116667,271.0,2.8,3.7
2018-11-25T03:17:00Z,45.26683333,-66.06116667,272.7,2.7,3.7
2018-11-25T03:18:00Z,45.26683333,-66.06116667,273.8,2.5,3.6
2018-11-25T03:19:00Z,45.26683333,-66.06116667,274.7,2.4,3.6
2018-11-25T03:20:00Z,45.26683333,-66.06116667,277.2,2.2,3.6
2018-11-25T03:21:00Z,45.26683333,-66.06116667,277.3,2.1,3.6
2018-11-25T03:22:00Z,45.26683333,-66.06116667,276.9,2.0,3.6
2018-11-25T03:23:00Z,45.26683333,-66.06116667,276.1,1.9,3.6
2018-11-25T03:24:00Z,45.26683333,-66.06116667,275.8,1.9,3.6
2018-11-25T03:25:00Z,45.26683333,-66.06116667,275.3,1.8,3.2
2018-11-25T03:26:00Z,45.26683333,-66.06116667,276.2,1.8,3.1
2018-11-25T03:27:00Z,45.26683333,-66.06116667,277.5,1.9,3.2
2018-11-25T03:28:00Z,45.26683333,-66.06116667,278.7,1.9,3.2
2018-11-25T03:29:00Z,45.26683333,-66.06116667,279.7,2.0,3.2
2018-11-25T03:30:00Z,45.26683333,-66.06116667,279.7,2.0,3.2
2018-11-25T03:31:00Z,45.26683333,-66.06116667,281.6,2.1,3.2
2018-11-25T03:32:00Z,45.26683333,-66.06116667,284.7,2.1,3.2
2018-11-25T03:33:00Z,45.26683333,-66.06116667,287.6,2.3,3.3
2018-11-25T03:34:00Z,45.26683333,-66.06116667,291.0,2.4,3.3
2018-11-25T03:35:00Z,45.26683333,-66.06116667,293.9,2.4,3.3
2018-11-25T03:36:00Z,45.26683333,-66.06116667,294.4,2.5,3.7
2018-11-25T03:37:00Z,45.26683333,-66.06116667,294.6,2.5,3.7
2018-11-25T03:38:00Z,45.26683333,-66.06116667,294.8,2.6,3.7
2018-11-25T03:39:00Z,45.26683333,-66.06116667,295.2,2.7,3.8
2018-11-25T03:40:00Z,45.26683333,-66.06116667,295.2,2.9,3.8
2018-11-25T03:41:00Z,45.26683333,-66.06116667,294.9,3.0,4.6
2018-11-25T03:42:00Z,45.26683333,-66.06116667,294.4,3.3,4.6
2018-11-25T03:43:00Z,45.26683333,-66.06116667,294.5,3.4,5.5
2018-11-25T03:44:00Z,45.26683333,-66.06116667,293.2,3.5,5.5
2018-11-25T03:45:00Z,45.26683333,-66.06116667,292.8,3.7,5.5
2018-11-25T03:46:00Z,45.26683333,-66.06116667,293.5,3.8,5.5
2018-11-25T03:47:00Z,45.26683333,-66.06116667,294.8,3.8,5.5
2018-11-25T03:48:00Z,45.26683333,-66.06116667,296.7,3.9,5.5
2018-11-25T03:49:00Z,45.26683333,-66.06116667,298.8,4.0,5.5
2018-11-25T03:50:00Z,45.26683333,-66.06116667,301.4,4.0,5.5
2018-11-25T03:51:00Z,45.26683333,-66.06116667,304.9,3.9,5.5
2018-11-25T03:52:00Z,45.26683333,-66.06116667,307.5,3.8,5.5
2018-11-25T03:53:00Z,45.26683333,-66.06116667,309.9,3.7,5.2
2018-11-25T03:54:00Z,45.26683333,-66.06116667,312.2,3.6,5.2
2018-11-25T03:55:00Z,45.26683333,-66.06116667,313.8,3.6,5.2
2018-11-25T03:56:00Z,45.26683333,-66.06116667,314.6,3.5,5.2
2018-11-25T03:57:00Z,45.26683333,-66.06116667,314.7,3.4,5.0
2018-11-25T03:58:00Z,45.26683333,-66.06116667,314.6,3.3,5.0
2018-11-25T03:59:00Z,45.26683333,-66.06116667,313.8,3.2,5.0
2018-11-25T04:00:00Z,45.26683333,-66.06116667,312.0,3.2,5.0
2018-11-25T04:01:00Z,45.26683333,-66.06116667,308.8,3.3,5.0
2018-11-25T04:02:00Z,45.26683333,-66.06116667,306.4,3.2,4.2
2018-11-25T04:03:00Z,45.26683333,-66.06116667,304.5,3.2,4.2
2018-11-25T04:04:00Z,45.26683333,-66.06116667,302.6,3.1,4.2
2018-11-25T04:05:00Z,45.26683333,-66.06116667,301.2,3.0,4.0
2018-11-25T04:06:00Z,45.26683333,-66.06116667,300.7,3.0,4.0
2018-11-25T04:07:00Z,45.26683333,-66.06116667,301.0,3.0,4.0
2018-11-25T04:08:00Z,45.26683333,-66.06116667,300.9,2.9,3.8
2018-11-25T04:09:00Z,45.26683333,-66.06116667,301.4,2.9,3.8
2018-11-25T04:10:00Z,45.26683333,-66.06116667,301.7,2.9,3.8
2018-11-25T04:11:00Z,45.26683333,-66.06116667,301.8,2.8,3.8
2018-11-25T04:12:00Z,45.26683333,-66.06116667,301.9,2.8,3.8
2018-11-25T04:13:00Z,45.26683333,-66.06116667,302.3,2.7,3.8
2018-11-25T04:14:00Z,45.26683333,-66.06116667,303.4,2.7,3.8
2018-11-25T04:15:00Z,45.26683333,-66.06116667,304.1,2.7,3.8
2018-11-25T04:16:00Z,45.26683333,-66.06116667,304.6,2.6,3.8
2018-11-25T04:17:00Z,45.26683333,-66.06116667,304.8,2.6,3.8
2018-11-25T04:18:00Z,45.26683333,-66.06116667,305.6,2.5,3.8
2018-11-25T04:19:00Z,45.26683333,-66.06116667,307.4,2.4,3.8
2018-11-25T04:20:00Z,45.26683333,-66.06116667,310.6,2.3,3.2
2018-11-25T04:21:00Z,45.26683333,-66.06116667,314.3,2.1,2.9
2018-11-25T04:22:00Z,45.26683333,-66.06116667,318.2,2.1,2.9
2018-11-25T04:23:00Z,45.26683333,-66.06116667,321.2,2.1,3.1
2018-11-25T04:24:00Z,45.26683333,-66.06116667,323.8,2.0,3.1
2018-11-25T04:25:00Z,45.26683333,-66.06116667,325.3,1.9,3.1
2018-11-25T04:26:00Z,45.26683333,-66.06116667,326.0,1.9,3.1
2018-11-25T04:27:00Z,45.26683333,-66.06116667,326.6,1.9,3.1
2018-11-25T04:28:00Z,45.26683333,-66.06116667,326.5,2.0,3.1
2018-11-25T04:29:00Z,45.26683333,-66.06116667,325.7,2.0,3.1
2018-11-25T04:30:00Z,45.26683333,-66.06116667,324.1,2.1,3.1
2018-11-25T04:31:00Z,45.26683333,-66.06116667,323.0,2.2,3.2
2018-11-25T04:32:00Z,45.26683333,-66.06116667,323.5,2.3,3.2
2018-11-25T04:33:00Z,45.26683333,-66.06116667,324.7,2.4,3.4
2018-11-25T04:34:00Z,45.26683333,-66.06116667,326.1,2.5,4.0
2018-11-25T04:35:00Z,45.26683333,-66.06116667,328.5,2.6,4.2
2018-11-25T04:36:00Z,45.26683333,-66.06116667,330.9,2.7,4.7
2018-11-25T04:37:00Z,45.26683333,-66.06116667,332.2,2.9,4.7
2018-11-25T04:38:00Z,45.26683333,-66.06116667,334.5,3.0,4.7
2018-11-25T04:39:00Z,45.26683333,-66.06116667,336.1,3.0,4.7
2018-11-25T04:40:00Z,45.26683333,-66.06116667,337.9,3.1,4.7
2018-11-25T04:41:00Z,45.26683333,-66.06116667,338.8,3.2,4.7
2018-11-25T04:42:00Z,45.26683333,-66.06116667,338.2,3.3,4.7
2018-11-25T04:43:00Z,45.26683333,-66.06116667,336.9,3.3,4.7
2018-11-25T04:44:00Z,45.26683333,-66.06116667,335.1,3.4,4.7
2018-11-25T04:45:00Z,45.26683333,-66.06116667,333.3,3.4,4.7
2018-11-25T04:46:00Z,45.26683333,-66.06116667,331.4,3.4,4.6
2018-11-25T04:47:00Z,45.26683333,-66.06116667,330.2,3.4,4.6
2018-11-25T04:48:00Z,45.26683333,-66.06116667,328.0,3.4,4.6
2018-11-25T04:49:00Z,45.26683333,-66.06116667,326.0,3.5,4.6
2018-11-25T04:50:00Z,45.26683333,-66.06116667,323.8,3.5,4.6
2018-11-25T04:51:00Z,45.26683333,-66.06116667,322.1,3.4,4.4
2018-11-25T04:52:00Z,45.26683333,-66.06116667,320.3,3.4,4.4
2018-11-25T04:53:00Z,45.26683333,-66.06116667,318.9,3.4,4.4
2018-11-25T04:54:00Z,45.26683333,-66.06116667,317.4,3.3,4.4
2018-11-25T04:55:00Z,45.26683333,-66.06116667,316.3,3.2,4.4
2018-11-25T04:56:00Z,45.26683333,-66.06116667,316.1,3.2,4.4
2018-11-25T04:57:00Z,45.26683333,-66.06116667,315.0,3.1,4.4
2018-11-25T04:58:00Z,45.26683333,-66.06116667,314.1,3.1,4.3
2018-11-25T04:59:00Z,45.26683333,-66.06116667,313.1,3.0,3.6
2018-11-25T05:00:00Z,45.26683333,-66.06116667,312.2,3.0,3.6
2018-11-25T05:01:00Z,45.26683333,-66.06116667,311.6,3.0,3.6
2018-11-25T05:02:00Z,45.26683333,-66.06116667,311.2,2.9,3.6
2018-11-25T05:03:00Z,45.26683333,-66.06116667,310.6,2.8,3.6
2018-11-25T05:04:00Z,45.26683333,-66.06116667,310.1,2.8,3.6
2018-11-25T05:05:00Z,45.26683333,-66.06116667,309.2,2.6,3.6
2018-11-25T05:06:00Z,45.26683333,-66.06116667,309.0,2.5,3.6
2018-11-25T05:07:00Z,45.26683333,-66.06116667,310.4,2.3,3.4
2018-11-25T05:08:00Z,45.26683333,-66.06116667,311.5,2.1,3.3
2018-11-25T05:09:00Z,45.26683333,-66.06116667,313.0,1.9,3.2
2018-11-25T05:10:00Z,45.26683333,-66.06116667,313.8,1.7,3.2
2018-11-25T05:11:00Z,45.26683333,-66.06116667,313.8,1.5,2.7
2018-11-25T05:12:00Z,45.26683333,-66.06116667,312.4,1.4,2.5
2018-11-25T05:13:00Z,45.26683333,-66.06116667,310.6,1.2,2.2
2018-11-25T05:14:00Z,45.26683333,-66.06116667,309.1,1.1,1.9
2018-11-25T05:15:00Z,45.26683333,-66.06116667,308.6,1.0,1.7
2018-11-25T05:16:00Z,45.26683333,-66.06116667,307.1,1.0,1.7
2018-11-25T05:17:00Z,45.26683333,-66.06116667,305.8,0.9,1.6
2018-11-25T05:18:00Z,45.26683333,-66.06116667,305.3,0.9,1.4
2018-11-25T05:19:00Z,45.26683333,-66.06116667,304.7,0.9,1.4
2018-11-25T05:20:00Z,45.26683333,-66.06116667,304.9,1.0,1.4
2018-11-25T05:21:00Z,45.26683333,-66.06116667,306.2,1.0,1.4
2018-11-25T05:22:00Z,45.26683333,-66.06116667,310.4,1.0,1.4
2018-11-25T05:23:00Z,45.26683333,-66.06116667,316.8,1.0,1.4
2018-11-25T05:24:00Z,45.26683333,-66.06116667,324.3,1.0,1.4
2018-11-25T05:25:00Z,45.26683333,-66.06116667,333.2,0.9,1.4
2018-11-25T05:26:00Z,45.26683333,-66.06116667,347.1,0.9,1.4
2018-11-25T05:27:00Z,45.26683333,-66.06116667,5.5,0.8,1.4
2018-11-25T05:28:00Z,45.26683333,-66.06116667,23.3,0.8,1.3
2018-11-25T05:29:00Z,45.26683333,-66.06116667,35.8,0.7,1.3
2018-11-25T05:30:00Z,45.26683333,-66.06116667,46.2,0.7,1.3
2018-11-25T05:31:00Z,45.26683333,-66.06116667,52.4,0.7,1.5
2018-11-25T05:32:00Z,45.26683333,-66.06116667,57.3,0.7,1.6
2018-11-25T05:33:00Z,45.26683333,-66.06116667,60.5,0.8,2.0
2018-11-25T05:34:00Z,45.26683333,-66.06116667,59.2,0.9,2.2
2018-11-25T05:35:00Z,45.26683333,-66.06116667,54.9,1.0,2.3
2018-11-25T05:36:00Z,45.26683333,-66.06116667,49.7,1.2,2.3
2018-11-25T05:37:00Z,45.26683333,-66.06116667,45.3,1.3,2.3
2018-11-25T05:38:00Z,45.26683333,-66.06116667,43.5,1.4,2.3
2018-11-25T05:39:00Z,45.26683333,-66.06116667,43.1,1.4,2.3
2018-11-25T05:40:00Z,45.26683333,-66.06116667,41.2,1.5,2.3
2018-11-25T05:41:00Z,45.26683333,-66.06116667,38.9,1.5,2.3
2018-11-25T05:42:00Z,45.26683333,-66.06116667,35.2,1.5,2.3
2018-11-25T05:43:00Z,45.26683333,-66.06116667,32.1,1.4,2.3
2018-11-25T05:44:00Z,45.26683333,-66.06116667,27.4,1.3,2.3
2018-11-25T05:45:00Z,45.26683333,-66.06116667,19.7,1.2,2.3
2018-11-25T05:46:00Z,45.26683333,-66.06116667,15.6,1.2,2.0
2018-11-25T05:47:00Z,45.26683333,-66.06116667,13.5,1.1,1.9
2018-11-25T05:48:00Z,45.26683333,-66.06116667,12.0,1.1,1.9
