timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-21T00:00:00Z,45.26683333,-66.06116667,227.4,0.8,2.0
2018-09-21T00:01:00Z,45.26683333,-66.06116667,226.1,0.8,2.0
2018-09-21T00:02:00Z,45.26683333,-66.06116667,226.8,0.8,2.0
2018-09-21T00:03:00Z,45.26683333,-66.06116667,229.8,0.8,1.9
2018-09-21T00:04:00Z,45.26683333,-66.06116667,230.2,0.7,1.6
2018-09-21T00:05:00Z,45.26683333,-66.06116667,228.3,0.7,1.6
2018-09-21T00:06:00Z,45.26683333,-66.06116667,229.0,0.8,1.9
2018-09-21T00:07:00Z,45.26683333,-66.06116667,230.4,0.8,1.9
2018-09-21T00:08:00Z,45.26683333,-66.06116667,233.4,0.9,2.4
2018-09-21T00:09:00Z,45.26683333,-66.06116667,235.0,1.0,2.4
2018-09-21T00:10:00Z,45.26683333,-66.06116667,231.8,1.1,2.4
2018-09-21T00:11:00Z,45.26683333,-66.06116667,229.8,1.2,2.4
2018-09-21T00:12:00Z,45.26683333,-66.06116667,227.8,1.2,2.4
2018-09-21T00:13:00Z,45.26683333,-66.06116667,226.0,1.3,2.4
2018-09-21T00:14:00Z,45.26683333,-66.06116667,224.7,1.4,2.6
2018-09-21T00:15:00Z,45.26683333,-66.06116667,225.8,1.5,2.6
2018-09-21T00:16:00Z,45.26683333,-66.06116667,225.5,1.5,2.6
2018-09-21T00:17:00Z,45.26683333,-66.06116667,224.1,1.5,2.6
2018-09-21T00:18:00Z,45.26683333,-66.06116667,223.2,1.5,2.6
2018-09-21T00:19:00Z,45.26683333,-66.06116667,222.5,1.5,2.6
2018-09-21T00:20:00Z,45.26683333,-66.06116667,222.7,1.4,2.6
2018-09-21T00:21:00Z,45.26683333,-66.06116667,221.1,1.4,2.6
2018-09-21T00:22:00Z,45.26683333,-66.06116667,217.4,1.4,2.6
2018-09-21T00:23:00Z,45.26683333,-66.06116667,214.0,1.5,2.6
2018-09-21T00:24:00Z,45.26683333,-66.06116667,211.8,1.4,2.2
2018-09-21T00:25:00Z,45.26683333,-66.06116667,208.1,1.4,2.2
2018-09-21T00:26:00Z,45.26683333,-66.06116667,204.0,1.4,2.2
2018-09-21T00:27:00Z,45.26683333,-66.06116667,201.1,1.3,2.2
2018-09-21T00:28:00Z,45.26683333,-66.06116667,199.9,1.4,2.3
2018-09-21T00:29:00Z,45.26683333,-66.06116667,198.8,1.4,2.5
2018-09-21T00:30:00Z,45.26683333,-66.06116667,197.9,1.4,2.5
2018-09-21T00:31:00Z,45.26683333,-66.06116667,200.9,1.5,2.5
2018-09-21T00:32:00Z,45.26683333,-66.06116667,204.7,1.5,2.5
2018-09-21T00:33:00Z,45.26683333,-66.06116667,208.6,1.5,2.5
2018-09-21T00:34:00Z,45.26683333,-66.06116667,212.1,1.5,2.5
2018-09-21T00:35:00Z,45.26683333,-66.06116667,215.7,1.5,2.5
2018-09-21T00:36:00Z,45.26683333,-66.06116667,219.6,1.6,2.5
2018-09-21T00:37:00Z,45.26683333,-66.06116667,223.7,1.6,2.6
2018-09-21T00:38:00Z,45.26683333,-66.06116667,225.8,1.7,2.8
2018-09-21T00:39:00Z,45.26683333,-66.06116667,229.5,1.7,2.8
2018-09-21T00:40:00Z,45.26683333,-66.06116667,232.4,1.7,2.8
2018-09-21T00:41:00Z,45.26683333,-66.06116667,232.6,1.7,2.8
2018-09-21T00:42:00Z,45.26683333,-66.06116667,232.6,1.7,2.8
2018-09-21T00:43:00Z,45.26683333,-66.06116667,231.1,1.8,2.8
2018-09-21T00:44:00Z,45.26683333,-66.06116667,230.2,1.8,3.2
2018-09-21T00:45:00Z,45.26683333,-66.06116667,230.7,1.8,3.2
2018-09-21T00:46:00Z,45.26683333,-66.06116667,232.2,1.8,3.2
2018-09-21T00:47:00Z,45.26683333,-66.06116667,231.9,1.8,3.2
2018-09-21T00:48:00Z,45.26683333,-66.06116667,231.9,1.7,3.2
2018-09-21T00:49:00Z,45.26683333,-66.06116667,231.0,1.7,3.2
2018-09-21T00:50:00Z,45.26683333,-66.06116667,232.4,1.8,3.2
2018-09-21T00:51:00Z,45.26683333,-66.06116667,233.5,1.7,3.2
2018-09-21T00:52:00Z,45.26683333,-66.06116667,233.1,1.8,3.2
2018-09-21T00:53:00Z,45.26683333,-66.06116667,234.1,1.7,3.2
2018-09-21T00:54:00Z,45.26683333,-66.06116667,234.2,1.8,3.0
2018-09-21T00:55:00Z,45.26683333,-66.06116667,232.1,1.8,3.0
2018-09-21T00:56:00Z,45.26683333,-66.06116667,230.6,1.9,3.0
2018-09-21T00:57:00Z,45.26683333,-66.06116667,230.2,1.9,3.0
2018-09-21T00:58:00Z,45.26683333,-66.06116667,229.2,1.9,3.0
2018-09-21T00:59:00Z,45.26683333,-66.06116667,230.4,1.9,3.0
2018-09-21T01:00:00Z,45.26683333,-66.06116667,228.7,1.8,3.0
2018-09-21T01:01:00Z,45.26683333,-66.06116667,227.9,1.8,3.0
2018-09-21T01:02:00Z,45.26683333,-66.06116667,228.6,1.8,3.0
2018-09-21T01:03:00Z,45.26683333,-66.06116667,229.0,1.7,3.0
2018-09-21T01:04:00Z,45.26683333,-66.06116667,228.8,1.6,3.0
2018-09-21T01:05:00Z,45.26683333,-66.06116667,231.5,1.5,3.0
2018-09-21T01:06:00Z,45.26683333,-66.06116667,233.1,1.4,2.4
2018-09-21T01:07:00Z,45.26683333,-66.06116667,236.0,1.3,2.2
2018-09-21T01:08:00Z,45.26683333,-66.06116667,237.3,1.2,2.2
2018-09-21T01:09:00Z,45.26683333,-66.06116667,238.3,1.2,2.2
2018-09-21T01:10:00Z,45.26683333,-66.06116667,239.0,1.2,2.2
2018-09-21T01:11:00Z,45.26683333,-66.06116667,239.8,1.1,2.2
2018-09-21T01:12:00Z,45.26683333,-66.06116667,242.0,1.1,1.8
2018-09-21T01:13:00Z,45.26683333,-66.06116667,241.9,1.1,2.0
2018-09-21T01:14:00Z,45.26683333,-66.06116667,242.5,1.2,2.0
2018-09-21T01:15:00Z,45.26683333,-66.06116667,240.5,1.2,2.0
2018-09-21T01:16:00Z,45.26683333,-66.06116667,238.3,1.3,2.0
2018-09-21T01:17:00Z,45.26683333,-66.06116667,235.0,1.3,2.0
2018-09-21T01:18:00Z,45.26683333,-66.06116667,235.8,1.4,2.2
2018-09-21T01:19:00Z,45.26683333,-66.06116667,234.4,1.5,2.3
2018-09-21T01:20:00Z,45.26683333,-66.06116667,232.9,1.5,2.3
2018-09-21T01:21:00Z,45.26683333,-66.06116667,233.4,1.6,3.0
2018-09-21T01:22:00Z,45.26683333,-66.06116667,232.2,1.6,3.0
2018-09-21T01:23:00Z,45.26683333,-66.06116667,232.1,1.7,3.0
2018-09-21T01:24:00Z,45.26683333,-66.06116667,231.2,1.7,3.0
2018-09-21T01:25:00Z,45.26683333,-66.06116667,230.3,1.7,3.0
2018-09-21T01:26:00Z,45.26683333,-66.06116667,231.6,1.7,3.0
2018-09-21T01:27:00Z,45.26683333,-66.06116667,231.8,1.8,3.0
2018-09-21T01:28:00Z,45.26683333,-66.06116667,230.0,1.7,3.0
2018-09-21T01:29:00Z,45.26683333,-66.06116667,231.5,1.7,3.0
2018-09-21T01:30:00Z,45.26683333,-66.06116667,235.1,1.7,3.0
2018-09-21T01:31:00Z,45.26683333,-66.06116667,235.9,1.7,2.5
2018-09-21T01:32:00Z,45.26683333,-66.06116667,235.7,1.7,2.5
2018-09-21T01:33:00Z,45.26683333,-66.06116667,235.4,1.6,2.5
2018-09-21T01:34:00Z,45.26683333,-66.06116667,237.8,1.6,2.5
2018-09-21T01:35:00Z,45.26683333,-66.06116667,241.6,1.6,2.5
2018-09-21T01:36:00Z,45.26683333,-66.06116667,242.2,1.6,2.5
2018-09-21T01:37:00Z,45.26683333,-66.06116667,243.6,1.6,2.5
2018-09-21T01:38:00Z,45.26683333,-66.06116667,245.5,1.6,2.5
2018-09-21T01:39:00Z,45.26683333,-66.06116667,245.6,1.6,2.5
2018-09-21T01:40:00Z,45.26683333,-66.06116667,244.6,1.6,2.5
2018-09-21T01:41:00Z,45.26683333,-66.06116667,244.6,1.6,2.5
2018-09-21T01:42:00Z,45.26683333,-66.06116667,246.1,1.6,2.5
2018-09-21T01:43:00Z,45.26683333,-66.06116667,248.4,1.6,2.5
2018-09-21T01:44:00Z,45.26683333,-66.06116667,249.5,1.6,2.5
2018-09-21T01:45:00Z,45.26683333,-66.06116667,250.3,1.6,2.5
2018-09-21T01:46:00Z,45.26683333,-66.06116667,251.7,1.6,2.5
2018-09-21T01:47:00Z,45.26683333,-66.06116667,253.2,1.7,2.6
2018-09-21T01:48:00Z,45.26683333,-66.06116667,254.4,1.8,2.6
2018-09-21T01:49:00Z,45.26683333,-66.06116667,253.3,1.9,2.6
2018-09-21T01:50:00Z,45.26683333,-66.06116667,254.1,1.9,2.7
2018-09-21T01:51:00Z,45.26683333,-66.06116667,253.3,2.0,2.9
2018-09-21T01:52:00Z,45.26683333,-66.06116667,252.5,2.0,2.9
2018-09-21T01:53:00Z,45.26683333,-66.06116667,251.1,2.0,2.9
2018-09-21T01:54:00Z,45.26683333,-66.06116667,249.0,2.0,2.9
2018-09-21T01:55:00Z,45.26683333,-66.06116667,247.7,2.1,2.9
2018-09-21T01:56:00Z,45.26683333,-66.06116667,246.6,2.1,2.9
2018-09-21T01:57:00Z,45.26683333,-66.06116667,245.3,2.1,2.9
2018-09-21T01:58:00Z,45.26683333,-66.06116667,245.7,2.0,2.9
2018-09-21T01:59:00Z,45.26683333,-66.06116667,248.9,2.0,2.9
2018-09-21T02:00:00Z,45.26683333,-66.06116667,251.0,1.9,2.9
2018-09-21T02:01:00Z,45.26683333,-66.06116667,254.0,1.8,2.7
2018-09-21T02:02:00Z,45.26683333,-66.06116667,255.9,1.7,2.7
2018-09-21T02:03:00Z,45.26683333,-66.06116667,256.9,1.6,2.7
2018-09-21T02:04:00Z,45.26683333,-66.06116667,258.3,1.6,2.6
2018-09-21T02:05:00Z,45.26683333,-66.06116667,258.5,1.5,2.6
2018-09-21T02:06:00Z,45.26683333,-66.06116667,258.9,1.4,2.6
2018-09-21T02:07:00Z,45.26683333,-66.06116667,260.7,1.2,2.2
2018-09-21T02:08:00Z,45.26683333,-66.06116667,258.5,1.1,2.2
2018-09-21T02:09:00Z,45.26683333,-66.06116667,258.6,1.1,2.2
2018-09-21T02:10:00Z,45.26683333,-66.06116667,255.2,1.0,2.2
2018-09-21T02:11:00Z,45.26683333,-66.06116667,251.2,1.0,2.2
2018-09-21T02:12:00Z,45.26683333,-66.06116667,246.2,1.0,2.2
2018-09-21T02:13:00Z,45.26683333,-66.06116667,246.0,0.9,2.2
2018-09-21T02:14:00Z,45.26683333,-66.06116667,245.2,0.9,1.7
2018-09-21T02:15:00Z,45.26683333,-66.06116667,246.2,0.9,1.7
2018-09-21T02:16:00Z,45.26683333,-66.06116667,246.8,1.0,1.7
2018-09-21T02:17:00Z,45.26683333,-66.06116667,245.3,1.0,1.7
2018-09-21T02:18:00Z,45.26683333,-66.06116667,247.0,1.0,1.7
2018-09-21T02:19:00Z,45.26683333,-66.06116667,243.9,1.1,1.7
2018-09-21T02:20:00Z,45.26683333,-66.06116667,245.5,1.1,1.7
2018-09-21T02:21:00Z,45.26683333,-66.06116667,248.2,1.1,1.7
2018-09-21T02:22:00Z,45.26683333,-66.06116667,252.4,1.1,1.8
2018-09-21T02:23:00Z,45.26683333,-66.06116667,252.5,1.1,1.8
2018-09-21T02:24:00Z,45.26683333,-66.06116667,252.4,1.2,1.9
2018-09-21T02:25:00Z,45.26683333,-66.06116667,249.5,1.2,1.9
2018-09-21T02:26:00Z,45.26683333,-66.06116667,245.9,1.2,2.0
2018-09-21T02:27:00Z,45.26683333,-66.06116667,244.0,1.2,2.0
2018-09-21T02:28:00Z,45.26683333,-66.06116667,241.7,1.2,2.3
2018-09-21T02:29:00Z,45.26683333,-66.06116667,240.5,1.3,2.3
2018-09-21T02:30:00Z,45.26683333,-66.06116667,237.9,1.4,2.3
2018-09-21T02:31:00Z,45.26683333,-66.06116667,235.3,1.4,2.3
2018-09-21T02:32:00Z,45.26683333,-66.06116667,230.7,1.4,2.3
2018-09-21T02:33:00Z,45.26683333,-66.06116667,228.4,1.4,2.3
2018-09-21T02:34:00Z,45.26683333,-66.06116667,227.0,1.4,2.3
2018-09-21T02:35:00Z,45.26683333,-66.06116667,228.4,1.5,2.3
2018-09-21T02:36:00Z,45.26683333,-66.06116667,230.1,1.5,2.3
2018-09-21T02:37:00Z,45.26683333,-66.06116667,231.4,1.5,2.3
2018-09-21T02:38:00Z,45.26683333,-66.06116667,232.6,1.5,2.1
2018-09-21T02:39:00Z,45.26683333,-66.06116667,234.0,1.5,2.4
2018-09-21T02:40:00Z,45.26683333,-66.06116667,234.9,1.6,2.4
2018-09-21T02:41:00Z,45.26683333,-66.06116667,235.8,1.7,2.7
2018-09-21T02:42:00Z,45.26683333,-66.06116667,239.3,1.7,2.7
2018-09-21T02:43:00Z,45.26683333,-66.06116667,241.2,1.8,2.7
2018-09-21T02:44:00Z,45.26683333,-66.06116667,242.5,1.8,2.7
2018-09-21T02:45:00Z,45.26683333,-66.06116667,243.5,1.8,2.7
2018-09-21T02:46:00Z,45.26683333,-66.06116667,243.9,1.9,2.7
2018-09-21T02:47:00Z,45.26683333,-66.06116667,244.8,1.9,2.7
2018-09-21T02:48:00Z,45.26683333,-66.06116667,246.4,1.9,2.7
2018-09-21T02:49:00Z,45.26683333,-66.06116667,247.1,1.9,2.7
2018-09-21T02:50:00Z,45.26683333,-66.06116667,248.2,1.8,2.7
2018-09-21T02:51:00Z,45.26683333,-66.06116667,249.7,1.8,2.7
2018-09-21T02:52:00Z,45.26683333,-66.06116667,249.9,1.8,2.7
2018-09-21T02:53:00Z,45.26683333,-66.06116667,250.3,1.8,2.7
2018-09-21T02:54:00Z,45.26683333,-66.06116667,251.7,1.8,2.7
2018-09-21T02:55:00Z,45.26683333,-66.06116667,252.7,1.8,2.7
2018-09-21T02:56:00Z,45.26683333,-66.06116667,252.6,1.8,2.7
2018-09-21T02:57:00Z,45.26683333,-66.06116667,253.8,1.8,2.7
2018-09-21T02:58:00Z,45.26683333,-66.06116667,254.9,1.9,2.7
2018-09-21T02:59:00Z,45.26683333,-66.06116667,255.9,1.9,2.7
2018-09-21T03:00:00Z,45.26683333,-66.06116667,257.8,1.9,2.7
2018-09-21T03:01:00Z,45.26683333,-66.06116667,260.4,1.9,3.2
2018-09-21T03:02:00Z,45.26683333,-66.06116667,263.9,2.0,3.2
2018-09-21T03:03:00Z,45.26683333,-66.06116667,266.8,2.0,3.2
2018-09-21T03:04:00Z,45.26683333,-66.06116667,268.4,2.0,3.2
2018-09-21T03:05:00Z,45.26683333,-66.06116667,270.0,2.0,3.2
2018-09-21T03:06:00Z,45.26683333,-66.06116667,273.3,2.0,3.2
2018-09-21T03:07:00Z,45.26683333,-66.06116667,274.4,2.0,3.2
2018-09-21T03:08:00Z,45.26683333,-66.06116667,273.8,1.9,3.2
2018-09-21T03:09:00Z,45.26683333,-66.06116667,274.5,1.9,3.2
2018-09-21T03:10:00Z,45.26683333,-66.06116667,273.8,1.9,3.2
2018-09-21T03:11:00Z,45.26683333,-66.06116667,271.7,1.9,2.9
2018-09-21T03:12:00Z,45.26683333,-66.06116667,269.5,1.8,2.9
2018-09-21T03:13:00Z,45.26683333,-66.06116667,268.9,1.8,2.7
2018-09-21T03:14:00Z,45.26683333,-66.06116667,268.8,1.7,2.5
2018-09-21T03:15:00Z,45.26683333,-66.06116667,268.2,1.6,2.4
2018-09-21T03:16:00Z,45.26683333,-66.06116667,269.5,1.6,2.4
2018-09-21T03:17:00Z,45.26683333,-66.06116667,271.2,1.6,2.4
2018-09-21T03:18:00Z,45.26683333,-66.06116667,273.0,1.6,2.4
2018-09-21T03:19:00Z,45.26683333,-66.06116667,274.6,1.5,2.4
2018-09-21T03:20:00Z,45.26683333,-66.06116667,276.4,1.5,2.2
2018-09-21T03:21:00Z,45.26683333,-66.06116667,279.1,1.4,2.1
2018-09-21T03:22:00Z,45.26683333,-66.06116667,281.2,1.4,2.0
2018-09-21T03:23:00Z,45.26683333,-66.06116667,283.1,1.3,2.0
2018-09-21T03:24:00Z,45.26683333,-66.06116667,284.1,1.3,2.0
2018-09-21T03:25:00Z,45.26683333,-66.06116667,284.1,1.3,2.0
2018-09-21T03:26:00Z,45.26683333,-66.06116667,283.3,1.3,2.0
2018-09-21T03:27:00Z,45.26683333,-66.06116667,282.1,1.3,2.0
2018-09-21T03:28:00Z,45.26683333,-66.06116667,281.4,1.2,2.0
2018-09-21T03:29:00Z,45.26683333,-66.06116667,279.7,1.2,1.7
2018-09-21T03:30:00Z,45.26683333,-66.06116667,277.2,1.2,1.7
2018-09-21T03:31:00Z,45.26683333,-66.06116667,273.7,1.3,1.7
2018-09-21T03:32:00Z,45.26683333,-66.06116667,270.2,1.3,1.7
2018-09-21T03:33:00Z,45.26683333,-66.06116667,266.5,1.3,1.9
2018-09-21T03:34:00Z,45.26683333,-66.06116667,264.4,1.3,1.9
2018-09-21T03:35:00Z,45.26683333,-66.06116667,263.3,1.3,1.9
2018-09-21T03:36:00Z,45.26683333,-66.06116667,262.5,1.3,1.9
2018-09-21T03:37:00Z,45.26683333,-66.06116667,262.6,1.3,1.9
2018-09-21T03:38:00Z,45.26683333,-66.06116667,263.2,1.3,1.9
2018-09-21T03:39:00Z,45.26683333,-66.06116667,263.1,1.3,1.9
2018-09-21T03:40:00Z,45.26683333,-66.06116667,264.0,1.3,1.9
2018-09-21T03:41:00Z,45.26683333,-66.06116667,265.5,1.2,1.9
2018-09-21T03:42:00Z,45.26683333,-66.06116667,266.2,1.2,1.9
2018-09-21T03:43:00Z,45.26683333,-66.06116667,267.8,1.1,1.9
2018-09-21T03:44:00Z,45.26683333,-66.06116667,268.2,1.1,1.9
2018-09-21T03:45:00Z,45.26683333,-66.06116667,268.3,1.0,1.9
2018-09-21T03:46:00Z,45.26683333,-66.06116667,266.0,1.0,1.9
2018-09-21T03:47:00Z,45.26683333,-66.06116667,263.0,1.1,2.1
2018-09-21T03:48:00Z,45.26683333,-66.06116667,258.5,1.1,2.1
2018-09-21T03:49:00Z,45.26683333,-66.06116667,256.3,1.2,2.4
2018-09-21T03:50:00Z,45.26683333,-66.06116667,253.8,1.3,2.4
2018-09-21T03:51:00Z,45.26683333,-66.06116667,251.7,1.3,2.4
2018-09-21T03:52:00Z,45.26683333,-66.06116667,251.8,1.4,2.4
2018-09-21T03:53:00Z,45.26683333,-66.06116667,248.8,1.5,2.4
2018-09-21T03:54:00Z,45.26683333,-66.06116667,247.2,1.6,2.7
2018-09-21T03:55:01Z,45.26683333,-66.06116667,245.5,1.7,2.7
2018-09-21T03:56:00Z,45.26683333,-66.06116667,244.5,1.8,2.7
2018-09-21T03:57:00Z,45.26683333,-66.06116667,243.9,1.8,2.7
2018-09-21T03:58:00Z,45.26683333,-66.06116667,243.6,1.9,2.7
2018-09-21T03:59:00Z,45.26683333,-66.06116667,241.4,1.8,2.7
2018-09-21T04:00:00Z,45.26683333,-66.06116667,240.3,1.8,2.7
2018-09-21T04:01:00Z,45.26683333,-66.06116667,237.3,1.7,2.7
2018-09-21T04:02:00Z,45.26683333,-66.06116667,235.2,1.6,2.7
2018-09-21T04:03:00Z,45.26683333,-66.06116667,233.2,1.6,2.7
2018-09-21T04:04:00Z,45.26683333,-66.06116667,231.0,1.6,2.2
2018-09-21T04:05:00Z,45.26683333,-66.06116667,229.9,1.7,2.5
2018-09-21T04:06:00Z,45.26683333,-66.06116667,229.1,1.7,2.8
2018-09-21T04:07:00Z,45.26683333,-66.06116667,227.0,1.7,2.8
2018-09-21T04:08:00Z,45.26683333,-66.06116667,226.9,1.7,2.8
2018-09-21T04:09:00Z,45.26683333,-66.06116667,227.3,1.8,2.8
2018-09-21T04:10:00Z,45.26683333,-66.06116667,226.4,1.9,2.8
2018-09-21T04:11:00Z,45.26683333,-66.06116667,227.5,2.0,2.8
2018-09-21T04:12:00Z,45.26683333,-66.06116667,226.9,2.0,2.8
2018-09-21T04:13:00Z,45.26683333,-66.06116667,228.6,2.1,2.8
2018-09-21T04:14:00Z,45.26683333,-66.06116667,229.2,2.0,2.8
2018-09-21T04:15:00Z,45.26683333,-66.06116667,228.7,1.9,2.8
2018-09-21T04:16:00Z,45.26683333,-66.06116667,227.8,1.9,2.8
2018-09-21T04:17:00Z,45.26683333,-66.06116667,227.3,1.8,2.8
2018-09-21T04:18:00Z,45.26683333,-66.06116667,227.5,1.7,2.6
2018-09-21T04:19:00Z,45.26683333,-66.06116667,227.3,1.7,2.5
2018-09-21T04:20:00Z,45.26683333,-66.06116667,227.6,1.6,2.5
2018-09-21T04:21:00Z,45.26683333,-66.06116667,226.8,1.5,2.5
2018-09-21T04:22:00Z,45.26683333,-66.06116667,226.1,1.4,2.3
2018-09-21T04:23:00Z,45.26683333,-66.06116667,224.5,1.4,2.3
2018-09-21T04:24:00Z,45.26683333,-66.06116667,222.9,1.5,2.3
2018-09-21T04:25:00Z,45.26683333,-66.06116667,221.4,1.5,2.3
2018-09-21T04:26:00Z,45.26683333,-66.06116667,221.2,1.6,2.3
2018-09-21T04:27:00Z,45.26683333,-66.06116667,221.5,1.6,2.3
2018-09-21T04:28:00Z,45.26683333,-66.06116667,219.7,1.7,2.5
2018-09-21T04:29:00Z,45.26683333,-66.06116667,218.6,1.7,2.5
2018-09-21T04:30:00Z,45.26683333,-66.06116667,217.6,1.8,2.6
2018-09-21T04:31:00Z,45.26683333,-66.06116667,217.1,1.8,2.6
2018-09-21T04:32:00Z,45.26683333,-66.06116667,216.6,1.9,2.6
2018-09-21T04:33:00Z,45.26683333,-66.06116667,216.2,1.9,2.6
2018-09-21T04:34:00Z,45.26683333,-66.06116667,216.1,2.0,2.6
2018-09-21T04:35:00Z,45.26683333,-66.06116667,215.6,2.0,2.6
2018-09-21T04:36:00Z,45.26683333,-66.06116667,215.3,2.0,2.6
2018-09-21T04:37:00Z,45.26683333,-66.06116667,214.5,2.1,2.7
2018-09-21T04:38:00Z,45.26683333,-66.06116667,214.6,2.1,2.8
2018-09-21T04:39:00Z,45.26683333,-66.06116667,214.5,2.2,2.9
2018-09-21T04:40:00Z,45.26683333,-66.06116667,214.4,2.2,3.0
2018-09-21T04:41:00Z,45.26683333,-66.06116667,214.3,2.3,3.4
2018-09-21T04:42:00Z,45.26683333,-66.06116667,214.5,2.4,3.4
2018-09-21T04:43:00Z,45.26683333,-66.06116667,214.0,2.5,3.5
2018-09-21T04:44:00Z,45.26683333,-66.06116667,213.6,2.6,3.5
2018-09-21T04:45:00Z,45.26683333,-66.06116667,214.1,2.6,3.5
2018-09-21T04:46:00Z,45.26683333,-66.06116667,214.3,2.7,3.5
2018-09-21T04:47:00Z,45.26683333,-66.06116667,214.7,2.7,3.5
2018-09-21T04:48:00Z,45.26683333,-66.06116667,214.3,2.8,3.5
2018-09-21T04:49:00Z,45.26683333,-66.06116667,214.1,2.8,3.5
2018-09-21T04:50:00Z,45.26683333,-66.06116667,214.4,2.8,3.5
2018-09-21T04:51:00Z,45.26683333,-66.06116667,214.9,2.7,3.5
2018-09-21T04:52:00Z,45.26683333,-66.06116667,214.9,2.6,3.5
2018-09-21T04:53:00Z,45.26683333,-66.06116667,216.7,2.5,3.5
2018-09-21T04:54:00Z,45.26683333,-66.06116667,218.8,2.3,3.5
2018-09-21T04:55:00Z,45.26683333,-66.06116667,220.4,2.1,3.5
2018-09-21T04:56:00Z,45.26683333,-66.06116667,225.1,1.9,3.1
2018-09-21T04:57:00Z,45.26683333,-66.06116667,231.6,1.7,3.1
2018-09-21T04:58:00Z,45.26683333,-66.06116667,239.0,1.4,3.1
2018-09-21T04:59:00Z,45.26683333,-66.06116667,243.1,1.3,2.9
2018-09-21T05:00:00Z,45.26683333,-66.06116667,243.2,1.1,2.9
2018-09-21T05:01:00Z,45.26683333,-66.06116667,245.9,1.0,2.5
2018-09-21T05:02:00Z,45.26683333,-66.06116667,250.2,0.9,2.1
2018-09-21T05:03:00Z,45.26683333,-66.06116667,253.2,0.9,1.8
2018-09-21T05:04:00Z,45.26683333,-66.06116667,254.7,0.9,1.8
2018-09-21T05:05:00Z,45.26683333,-66.06116667,257.1,1.0,1.9
2018-09-21T05:06:00Z,45.26683333,-66.06116667,254.8,1.0,1.9
2018-09-21T05:07:00Z,45.26683333,-66.06116667,252.8,1.1,1.9
2018-09-21T05:08:00Z,45.26683333,-66.06116667,252.3,1.1,1.9
2018-09-21T05:09:00Z,45.26683333,-66.06116667,254.1,1.1,1.9
2018-09-21T05:10:00Z,45.26683333,-66.06116667,258.8,1.1,1.9
2018-09-21T05:11:00Z,45.26683333,-66.06116667,260.8,1.1,1.9
2018-09-21T05:12:00Z,45.26683333,-66.06116667,262.9,1.1,1.9
2018-09-21T05:13:00Z,45.26683333,-66.06116667,265.4,1.1,1.9
2018-09-21T05:14:00Z,45.26683333,-66.06116667,269.9,1.1,1.9
2018-09-21T05:15:00Z,45.26683333,-66.06116667,273.7,1.0,1.8
2018-09-21T05:16:00Z,45.26683333,-66.06116667,277.8,1.0,1.8
2018-09-21T05:17:00Z,45.26683333,-66.06116667,280.1,1.1,1.8
2018-09-21T05:18:00Z,45.26683333,-66.06116667,280.1,1.1,1.8
2018-09-21T05:19:00Z,45.26683333,-66.06116667,279.5,1.1,1.8
2018-09-21T05:20:00Z,45.26683333,-66.06116667,277.6,1.2,1.8
2018-09-21T05:21:00Z,45.26683333,-66.06116667,274.7,1.2,1.8
2018-09-21T05:22:00Z,45.26683333,-66.06116667,271.3,1.2,1.8
2018-09-21T05:23:00Z,45.26683333,-66.06116667,273.5,1.2,1.8
2018-09-21T05:24:00Z,45.26683333,-66.06116667,271.8,1.1,1.8
2018-09-21T05:25:00Z,45.26683333,-66.06116667,259.1,1.1,1.8
2018-09-21T05:26:00Z,45.26683333,-66.06116667,235.7,1.1,1.8
2018-09-21T05:27:00Z,45.26683333,-66.06116667,199.9,1.1,1.8
2018-09-21T05:28:00Z,45.26683333,-66.06116667,158.1,1.1,1.8
2018-09-21T05:29:00Z,45.26683333,-66.06116667,129.4,1.1,1.8
2018-09-21T05:30:00Z,45.26683333,-66.06116667,115.9,1.0,1.7
2018-09-21T05:31:00Z,45.26683333,-66.06116667,107.3,1.0,1.7
2018-09-21T05:32:00Z,45.26683333,-66.06116667,104.0,1.0,1.7
2018-09-21T05:33:00Z,45.26683333,-66.06116667,107.1,1.0,1.7
2018-09-21T05:34:00Z,45.26683333,-66.06116667,108.3,1.1,1.7
2018-09-21T05:35:00Z,45.26683333,-66.06116667,104.4,1.1,1.7
2018-09-21T05:36:00Z,45.26683333,-66.06116667,101.0,1.1,1.6
2018-09-21T05:37:00Z,45.26683333,-66.06116667,100.6,1.1,1.5
2018-09-21T05:38:00Z,45.26683333,-66.06116667,102.3,1.1,1.5
2018-09-21T05:39:00Z,45.26683333,-66.06116667,106.1,1.1,1.5
2018-09-21T05:40:00Z,45.26683333,-66.06116667,106.6,1.1,1.5
2018-09-21T05:41:00Z,45.26683333,-66.06116667,107.1,1.1,1.5
2018-09-21T05:42:00Z,45.26683333,-66.06116667,105.8,1.1,1.5
2018-09-21T05:43:00Z,45.26683333,-66.06116667,105.6,1.1,1.5
2018-09-21T05:44:00Z,45.26683333,-66.06116667,105.9,1.1,1.6
2018-09-21T05:45:00Z,45.26683333,-66.06116667,106.9,1.1,1.6
2018-09-21T05:46:00Z,45.26683333,-66.06116667,107.5,1.1,1.6
2018-09-21T05:47:00Z,45.26683333,-66.06116667,106.0,1.2,1.6
2018-09-21T05:48:00Z,45.26683333,-66.06116667,104.3,1.2,1.6
