timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-27T00:00:00Z,45.26683333,-66.06116667,81.3,1.6,3.7
2018-06-27T00:01:00Z,45.26683333,-66.06116667,84.7,1.7,3.7
2018-06-27T00:02:00Z,45.26683333,-66.06116667,79.0,1.9,3.7
2018-06-27T00:03:00Z,45.26683333,-66.06116667,73.3,2.0,3.7
2018-06-27T00:04:00Z,45.26683333,-66.06116667,66.1,2.1,3.7
2018-06-27T00:05:00Z,45.26683333,-66.06116667,59.5,2.0,3.7
2018-06-27T00:06:00Z,45.26683333,-66.06116667,54.5,1.9,3.7
2018-06-27T00:07:00Z,45.26683333,-66.06116667,51.8,1.7,3.7
2018-06-27T00:08:00Z,45.26683333,-66.06116667,51.4,1.4,3.5
2018-06-27T00:09:00Z,45.26683333,-66.06116667,50.6,1.2,3.5
2018-06-27T00:10:00Z,45.26683333,-66.06116667,49.5,1.1,3.0
2018-06-27T00:11:00Z,45.26683333,-66.06116667,48.9,1.0,3.0
2018-06-27T00:12:00Z,45.26683333,-66.06116667,49.5,0.9,2.1
2018-06-27T00:13:00Z,45.26683333,-66.06116667,52.2,0.9,2.0
2018-06-27T00:14:00Z,45.26683333,-66.06116667,56.2,0.9,2.2
2018-06-27T00:15:00Z,45.26683333,-66.06116667,59.3,0.9,2.9
2018-06-27T00:16:00Z,45.26683333,-66.06116667,61.5,1.1,2.9
2018-06-27T00:17:00Z,45.26683333,-66.06116667,61.3,1.3,3.5
2018-06-27T00:18:00Z,45.26683333,-66.06116667,58.5,1.5,3.5
2018-06-27T00:19:00Z,45.26683333,-66.06116667,54.6,1.6,3.5
2018-06-27T00:20:00Z,45.26683333,-66.06116667,50.1,1.6,3.5
2018-06-27T00:21:00Z,45.26683333,-66.06116667,44.8,1.6,3.5
2018-06-27T00:22:00Z,45.26683333,-66.06116667,42.6,1.5,3.5
2018-06-27T00:23:00Z,45.26683333,-66.06116667,46.6,1.5,3.5
2018-06-27T00:24:00Z,45.26683333,-66.06116667,49.7,1.5,3.5
2018-06-27T00:25:00Z,45.26683333,-66.06116667,53.4,1.6,3.5
2018-06-27T00:26:00Z,45.26683333,-66.06116667,56.8,1.6,3.5
2018-06-27T00:27:00Z,45.26683333,-66.06116667,61.1,1.6,3.1
2018-06-27T00:28:00Z,45.26683333,-66.06116667,65.7,1.6,2.9
2018-06-27T00:29:00Z,45.26683333,-66.06116667,70.2,1.6,2.9
2018-06-27T00:30:00Z,45.26683333,-66.06116667,74.8,1.6,2.9
2018-06-27T00:31:00Z,45.26683333,-66.06116667,77.2,1.6,2.9
2018-06-27T00:32:00Z,45.26683333,-66.06116667,75.7,1.7,2.9
2018-06-27T00:33:00Z,45.26683333,-66.06116667,66.5,1.6,2.9
2018-06-27T00:34:00Z,45.26683333,-66.06116667,56.4,1.5,2.9
2018-06-27T00:35:00Z,45.26683333,-66.06116667,45.6,1.4,2.8
2018-06-27T00:36:00Z,45.26683333,-66.06116667,33.3,1.2,2.5
2018-06-27T00:37:00Z,45.26683333,-66.06116667,24.2,1.0,2.5
2018-06-27T00:38:00Z,45.26683333,-66.06116667,10.9,0.9,2.5
2018-06-27T00:39:00Z,45.26683333,-66.06116667,357.4,0.8,1.7
2018-06-27T00:40:00Z,45.26683333,-66.06116667,345.9,0.7,1.4
2018-06-27T00:41:00Z,45.26683333,-66.06116667,337.1,0.7,1.4
2018-06-27T00:42:00Z,45.26683333,-66.06116667,331.0,0.8,1.4
2018-06-27T00:43:00Z,45.26683333,-66.06116667,325.6,0.8,1.4
2018-06-27T00:44:00Z,45.26683333,-66.06116667,321.1,0.7,1.4
2018-06-27T00:45:00Z,45.26683333,-66.06116667,318.3,0.6,1.4
2018-06-27T00:46:00Z,45.26683333,-66.06116667,322.8,0.6,1.3
2018-06-27T00:47:00Z,45.26683333,-66.06116667,325.0,0.6,1.3
2018-06-27T00:48:00Z,45.26683333,-66.06116667,330.5,0.6,1.3
2018-06-27T00:49:00Z,45.26683333,-66.06116667,347.1,0.7,2.1
2018-06-27T00:50:00Z,45.26683333,-66.06116667,20.2,0.8,2.7
2018-06-27T00:51:00Z,45.26683333,-66.06116667,58.5,1.0,2.9
2018-06-27T00:52:00Z,45.26683333,-66.06116667,82.5,1.1,2.9
2018-06-27T00:53:00Z,45.26683333,-66.06116667,91.1,1.3,3.0
2018-06-27T00:54:00Z,45.26683333,-66.06116667,92.9,1.5,3.0
2018-06-27T00:55:00Z,45.26683333,-66.06116667,93.7,1.8,3.2
2018-06-27T00:56:00Z,45.26683333,-66.06116667,96.4,1.9,3.2
2018-06-27T00:57:00Z,45.26683333,-66.06116667,90.4,2.0,3.2
2018-06-27T00:58:00Z,45.26683333,-66.06116667,86.6,2.0,3.2
2018-06-27T00:59:00Z,45.26683333,-66.06116667,87.7,1.9,3.2
2018-06-27T01:00:00Z,45.26683333,-66.06116667,92.2,1.8,3.2
2018-06-27T01:01:00Z,45.26683333,-66.06116667,98.7,1.6,3.2
2018-06-27T01:02:00Z,45.26683333,-66.06116667,107.3,1.4,3.2
2018-06-27T01:03:00Z,45.26683333,-66.06116667,115.0,1.3,3.2
2018-06-27T01:04:00Z,45.26683333,-66.06116667,121.4,1.1,3.2
2018-06-27T01:05:00Z,45.26683333,-66.06116667,125.2,1.0,2.5
2018-06-27T01:06:00Z,45.26683333,-66.06116667,128.3,1.0,2.0
2018-06-27T01:07:00Z,45.26683333,-66.06116667,133.1,1.0,2.0
2018-06-27T01:08:00Z,45.26683333,-66.06116667,132.9,1.1,2.0
2018-06-27T01:09:00Z,45.26683333,-66.06116667,127.2,1.2,2.0
2018-06-27T01:10:00Z,45.26683333,-66.06116667,117.4,1.2,2.0
2018-06-27T01:11:00Z,45.26683333,-66.06116667,111.4,1.3,2.4
2018-06-27T01:12:00Z,45.26683333,-66.06116667,107.6,1.5,3.0
2018-06-27T01:13:00Z,45.26683333,-66.06116667,105.9,1.7,3.0
2018-06-27T01:14:00Z,45.26683333,-66.06116667,105.3,1.8,3.0
2018-06-27T01:15:00Z,45.26683333,-66.06116667,105.9,1.9,3.0
2018-06-27T01:16:00Z,45.26683333,-66.06116667,105.8,2.0,3.0
2018-06-27T01:17:00Z,45.26683333,-66.06116667,106.0,2.1,3.0
2018-06-27T01:18:00Z,45.26683333,-66.06116667,107.1,2.1,3.0
2018-06-27T01:19:00Z,45.26683333,-66.06116667,109.6,2.1,3.0
2018-06-27T01:20:00Z,45.26683333,-66.06116667,112.1,2.1,3.0
2018-06-27T01:21:00Z,45.26683333,-66.06116667,114.2,2.1,3.0
2018-06-27T01:22:00Z,45.26683333,-66.06116667,116.0,2.0,2.9
2018-06-27T01:23:00Z,45.26683333,-66.06116667,115.4,1.9,2.9
2018-06-27T01:24:00Z,45.26683333,-66.06116667,115.1,1.8,2.8
2018-06-27T01:25:00Z,45.26683333,-66.06116667,115.8,1.7,2.6
2018-06-27T01:26:00Z,45.26683333,-66.06116667,116.0,1.6,2.6
2018-06-27T01:27:00Z,45.26683333,-66.06116667,113.6,1.6,2.6
2018-06-27T01:28:00Z,45.26683333,-66.06116667,113.6,1.5,2.4
2018-06-27T01:29:00Z,45.26683333,-66.06116667,111.8,1.5,2.4
2018-06-27T01:30:00Z,45.26683333,-66.06116667,109.2,1.6,2.4
2018-06-27T01:31:00Z,45.26683333,-66.06116667,107.1,1.5,2.1
2018-06-27T01:32:00Z,45.26683333,-66.06116667,105.5,1.6,2.4
2018-06-27T01:33:00Z,45.26683333,-66.06116667,107.2,1.7,2.5
2018-06-27T01:34:00Z,45.26683333,-66.06116667,107.6,1.7,2.5
2018-06-27T01:35:00Z,45.26683333,-66.06116667,107.0,1.7,2.7
2018-06-27T01:36:00Z,45.26683333,-66.06116667,107.8,1.8,2.7
2018-06-27T01:37:00Z,45.26683333,-66.06116667,109.0,1.9,2.7
2018-06-27T01:38:00Z,45.26683333,-66.06116667,109.0,2.0,3.0
2018-06-27T01:39:00Z,45.26683333,-66.06116667,109.5,2.1,3.0
2018-06-27T01:40:00Z,45.26683333,-66.06116667,109.9,2.1,3.0
2018-06-27T01:41:00Z,45.26683333,-66.06116667,110.2,2.2,3.0
2018-06-27T01:42:00Z,45.26683333,-66.06116667,109.7,2.2,3.0
2018-06-27T01:43:00Z,45.26683333,-66.06116667,107.9,2.3,3.0
2018-06-27T01:44:00Z,45.26683333,-66.06116667,106.8,2.3,3.0
2018-06-27T01:45:00Z,45.26683333,-66.06116667,105.7,2.3,3.0
2018-06-27T01:46:00Z,45.26683333,-66.06116667,104.7,2.3,3.0
2018-06-27T01:47:00Z,45.26683333,-66.06116667,105.3,2.3,3.0
2018-06-27T01:48:00Z,45.26683333,-66.06116667,106.1,2.3,3.0
2018-06-27T01:49:00Z,45.26683333,-66.06116667,107.3,2.3,3.0
2018-06-27T01:50:00Z,45.26683333,-66.06116667,108.2,2.3,3.0
2018-06-27T01:51:00Z,45.26683333,-66.06116667,107.8,2.2,3.0
2018-06-27T01:52:00Z,45.26683333,-66.06116667,106.4,2.1,2.8
2018-06-27T01:53:00Z,45.26683333,-66.06116667,105.4,2.1,2.8
2018-06-27T01:54:00Z,45.26683333,-66.06116667,104.5,2.0,2.8
2018-06-27T01:55:00Z,45.26683333,-66.06116667,103.7,1.9,2.8
2018-06-27T01:56:00Z,45.26683333,-66.06116667,103.3,1.9,2.8
2018-06-27T01:57:00Z,45.26683333,-66.06116667,102.8,1.8,2.6
2018-06-27T01:58:00Z,45.26683333,-66.06116667,102.1,1.8,2.6
2018-06-27T01:59:00Z,45.26683333,-66.06116667,101.3,1.8,2.4
2018-06-27T02:00:00Z,45.26683333,-66.06116667,100.5,1.8,2.4
2018-06-27T02:01:00Z,45.26683333,-66.06116667,101.3,1.8,2.4
2018-06-27T02:02:00Z,45.26683333,-66.06116667,102.5,1.8,2.7
2018-06-27T02:03:00Z,45.26683333,-66.06116667,103.3,1.9,3.3
2018-06-27T02:04:00Z,45.26683333,-66.06116667,104.5,2.0,3.5
2018-06-27T02:05:00Z,45.26683333,-66.06116667,105.8,2.1,3.5
2018-06-27T02:06:00Z,45.26683333,-66.06116667,107.0,2.3,3.5
2018-06-27T02:07:00Z,45.26683333,-66.06116667,106.9,2.3,3.5
2018-06-27T02:08:00Z,45.26683333,-66.06116667,106.7,2.4,3.5
2018-06-27T02:09:00Z,45.26683333,-66.06116667,106.9,2.4,3.5
2018-06-27T02:10:00Z,45.26683333,-66.06116667,107.7,2.4,3.5
2018-06-27T02:11:00Z,45.26683333,-66.06116667,109.7,2.4,3.5
2018-06-27T02:12:00Z,45.26683333,-66.06116667,111.9,2.4,3.5
2018-06-27T02:13:00Z,45.26683333,-66.06116667,112.8,2.2,3.5
2018-06-27T02:14:00Z,45.26683333,-66.06116667,112.1,2.0,3.3
2018-06-27T02:15:00Z,45.26683333,-66.06116667,111.9,1.9,3.3
2018-06-27T02:16:00Z,45.26683333,-66.06116667,111.5,1.8,3.0
2018-06-27T02:17:00Z,45.26683333,-66.06116667,111.4,1.8,3.0
2018-06-27T02:18:00Z,45.26683333,-66.06116667,112.2,1.8,3.1
2018-06-27T02:19:00Z,45.26683333,-66.06116667,112.5,1.7,3.1
2018-06-27T02:20:00Z,45.26683333,-66.06116667,111.5,1.8,3.1
2018-06-27T02:21:00Z,45.26683333,-66.06116667,108.0,1.8,3.1
2018-06-27T02:22:00Z,45.26683333,-66.06116667,104.9,1.9,3.1
2018-06-27T02:23:00Z,45.26683333,-66.06116667,103.8,2.0,3.1
2018-06-27T02:24:00Z,45.26683333,-66.06116667,105.9,2.1,3.1
2018-06-27T02:25:00Z,45.26683333,-66.06116667,107.3,2.1,3.1
2018-06-27T02:26:00Z,45.26683333,-66.06116667,109.2,2.1,3.1
2018-06-27T02:27:00Z,45.26683333,-66.06116667,111.8,2.2,3.1
2018-06-27T02:28:00Z,45.26683333,-66.06116667,113.3,2.2,3.0
2018-06-27T02:29:00Z,45.26683333,-66.06116667,114.3,2.2,3.0
2018-06-27T02:30:00Z,45.26683333,-66.06116667,115.7,2.2,3.0
2018-06-27T02:31:00Z,45.26683333,-66.06116667,118.3,2.2,3.0
2018-06-27T02:32:00Z,45.26683333,-66.06116667,120.4,2.2,3.0
2018-06-27T02:33:00Z,45.26683333,-66.06116667,120.7,2.2,3.0
2018-06-27T02:34:00Z,45.26683333,-66.06116667,119.0,2.1,3.0
2018-06-27T02:35:00Z,45.26683333,-66.06116667,118.0,2.2,3.0
2018-06-27T02:36:00Z,45.26683333,-66.06116667,116.4,2.1,2.8
2018-06-27T02:37:00Z,45.26683333,-66.06116667,114.2,2.1,2.8
2018-06-27T02:38:00Z,45.26683333,-66.06116667,112.7,2.1,2.8
2018-06-27T02:39:00Z,45.26683333,-66.06116667,111.0,2.0,2.8
2018-06-27T02:40:00Z,45.26683333,-66.06116667,109.3,2.0,2.7
2018-06-27T02:41:00Z,45.26683333,-66.06116667,107.2,1.9,2.7
2018-06-27T02:42:00Z,45.26683333,-66.06116667,106.0,1.9,2.7
2018-06-27T02:43:00Z,45.26683333,-66.06116667,106.5,1.9,2.7
2018-06-27T02:44:00Z,45.26683333,-66.06116667,108.3,2.0,2.8
2018-06-27T02:54:39Z,45.26683333,-66.06116667,106.0,1.6,1.6
2018-06-27T02:56:00Z,45.26683333,-66.06116667,122.7,2.0,3.0
2018-06-27T02:57:00Z,45.26683333,-66.06116667,123.5,2.0,3.0
2018-06-27T02:58:00Z,45.26683333,-66.06116667,122.3,1.9,3.0
2018-06-27T02:59:00Z,45.26683333,-66.06116667,119.2,1.8,3.0
2018-06-27T03:00:00Z,45.26683333,-66.06116667,117.1,1.8,3.0
2018-06-27T03:01:00Z,45.26683333,-66.06116667,115.5,1.8,3.0
2018-06-27T03:02:00Z,45.26683333,-66.06116667,114.8,1.8,3.0
2018-06-27T03:03:00Z,45.26683333,-66.06116667,114.3,1.8,3.0
2018-06-27T03:04:00Z,45.26683333,-66.06116667,114.7,1.8,3.0
2018-06-27T03:05:00Z,45.26683333,-66.06116667,111.9,1.8,2.8
2018-06-27T03:06:01Z,45.26683333,-66.06116667,111.1,1.8,3.1
2018-06-27T03:07:00Z,45.26683333,-66.06116667,110.4,1.8,3.1
2018-06-27T03:08:00Z,45.26683333,-66.06116667,111.0,1.9,3.1
2018-06-27T03:09:00Z,45.26683333,-66.06116667,114.6,1.9,3.1
2018-06-27T03:10:00Z,45.26683333,-66.06116667,118.5,1.9,3.1
2018-06-27T03:11:00Z,45.26683333,-66.06116667,122.6,1.9,3.1
2018-06-27T03:12:00Z,45.26683333,-66.06116667,123.5,1.9,3.1
2018-06-27T03:13:00Z,45.26683333,-66.06116667,122.3,2.0,3.1
2018-06-27T03:14:00Z,45.26683333,-66.06116667,120.2,1.9,3.1
2018-06-27T03:15:00Z,45.26683333,-66.06116667,119.8,1.9,3.1
2018-06-27T03:16:00Z,45.26683333,-66.06116667,120.0,1.8,3.1
2018-06-27T03:17:00Z,45.26683333,-66.06116667,120.1,1.8,2.6
2018-06-27T03:18:00Z,45.26683333,-66.06116667,119.4,1.7,2.5
2018-06-27T03:19:00Z,45.26683333,-66.06116667,120.0,1.8,2.7
2018-06-27T03:20:00Z,45.26683333,-66.06116667,120.5,1.9,2.7
2018-06-27T03:21:00Z,45.26683333,-66.06116667,120.7,1.9,2.7
2018-06-27T03:22:00Z,45.26683333,-66.06116667,123.2,2.0,2.7
2018-06-27T03:23:00Z,45.26683333,-66.06116667,126.7,2.0,2.7
2018-06-27T03:24:00Z,45.26683333,-66.06116667,129.7,2.0,2.7
2018-06-27T03:25:00Z,45.26683333,-66.06116667,131.0,2.0,2.7
2018-06-27T03:26:00Z,45.26683333,-66.06116667,129.9,2.0,2.7
2018-06-27T03:27:00Z,45.26683333,-66.06116667,127.0,2.0,2.7
2018-06-27T03:28:00Z,45.26683333,-66.06116667,127.8,2.0,2.7
2018-06-27T03:29:00Z,45.26683333,-66.06116667,127.3,1.9,2.7
2018-06-27T03:30:00Z,45.26683333,-66.06116667,125.4,1.9,2.7
2018-06-27T03:31:00Z,45.26683333,-66.06116667,125.5,1.8,2.7
2018-06-27T03:32:00Z,45.26683333,-66.06116667,123.9,1.7,2.7
2018-06-27T03:33:00Z,45.26683333,-66.06116667,123.3,1.6,2.5
2018-06-27T03:34:00Z,45.26683333,-66.06116667,120.6,1.4,2.2
2018-06-27T03:35:00Z,45.26683333,-66.06116667,120.5,1.3,2.2
2018-06-27T03:36:00Z,45.26683333,-66.06116667,120.9,1.2,2.2
2018-06-27T03:37:00Z,45.26683333,-66.06116667,128.1,1.2,2.2
2018-06-27T03:38:00Z,45.26683333,-66.06116667,129.6,1.1,2.2
2018-06-27T03:39:00Z,45.26683333,-66.06116667,129.2,1.0,2.2
2018-06-27T03:40:00Z,45.26683333,-66.06116667,129.1,0.9,2.1
2018-06-27T03:41:00Z,45.26683333,-66.06116667,125.4,0.9,2.1
2018-06-27T03:42:00Z,45.26683333,-66.06116667,123.3,0.9,2.1
2018-06-27T03:43:00Z,45.26683333,-66.06116667,120.6,1.0,2.1
2018-06-27T03:44:00Z,45.26683333,-66.06116667,121.5,1.0,2.1
2018-06-27T03:45:00Z,45.26683333,-66.06116667,121.6,1.1,2.1
2018-06-27T03:46:00Z,45.26683333,-66.06116667,121.3,1.1,2.1
2018-06-27T03:47:00Z,45.26683333,-66.06116667,118.3,1.1,1.9
2018-06-27T03:48:00Z,45.26683333,-66.06116667,118.7,1.2,2.1
2018-06-27T03:49:00Z,45.26683333,-66.06116667,119.5,1.3,2.1
2018-06-27T03:50:00Z,45.26683333,-66.06116667,120.3,1.4,2.1
2018-06-27T03:51:00Z,45.26683333,-66.06116667,123.6,1.4,2.1
2018-06-27T03:52:00Z,45.26683333,-66.06116667,125.8,1.4,2.1
2018-06-27T03:53:00Z,45.26683333,-66.06116667,128.2,1.4,2.1
2018-06-27T03:54:00Z,45.26683333,-66.06116667,129.6,1.4,2.1
2018-06-27T03:55:00Z,45.26683333,-66.06116667,128.0,1.5,2.1
2018-06-27T03:56:00Z,45.26683333,-66.06116667,126.8,1.5,2.1
2018-06-27T03:57:00Z,45.26683333,-66.06116667,123.6,1.4,2.1
2018-06-27T03:58:00Z,45.26683333,-66.06116667,119.8,1.4,2.1
2018-06-27T03:59:00Z,45.26683333,-66.06116667,117.9,1.4,2.1
2018-06-27T04:00:00Z,45.26683333,-66.06116667,114.7,1.3,2.1
2018-06-27T04:01:00Z,45.26683333,-66.06116667,110.3,1.3,1.9
2018-06-27T04:02:00Z,45.26683333,-66.06116667,106.7,1.3,1.9
2018-06-27T04:03:00Z,45.26683333,-66.06116667,103.3,1.3,1.9
2018-06-27T04:04:00Z,45.26683333,-66.06116667,100.3,1.2,1.9
2018-06-27T04:05:00Z,45.26683333,-66.06116667,99.2,1.3,1.9
2018-06-27T04:06:00Z,45.26683333,-66.06116667,98.6,1.3,1.9
2018-06-27T04:07:00Z,45.26683333,-66.06116667,98.9,1.2,1.9
2018-06-27T04:08:00Z,45.26683333,-66.06116667,98.9,1.2,1.9
2018-06-27T04:09:00Z,45.26683333,-66.06116667,98.6,1.2,1.9
2018-06-27T04:10:00Z,45.26683333,-66.06116667,100.3,1.2,1.7
2018-06-27T04:11:00Z,45.26683333,-66.06116667,102.2,1.3,1.9
2018-06-27T04:12:00Z,45.26683333,-66.06116667,104.0,1.3,1.9
2018-06-27T04:13:00Z,45.26683333,-66.06116667,105.2,1.3,1.9
2018-06-27T04:14:00Z,45.26683333,-66.06116667,105.7,1.4,1.9
2018-06-27T04:15:00Z,45.26683333,-66.06116667,106.1,1.4,2.0
2018-06-27T04:16:00Z,45.26683333,-66.06116667,107.1,1.5,2.3
2018-06-27T04:17:00Z,45.26683333,-66.06116667,108.1,1.6,2.8
2018-06-27T04:18:00Z,45.26683333,-66.06116667,108.6,1.8,2.8
2018-06-27T04:19:00Z,45.26683333,-66.06116667,109.2,1.9,3.2
2018-06-27T04:20:00Z,45.26683333,-66.06116667,108.6,2.0,3.2
2018-06-27T04:21:00Z,45.26683333,-66.06116667,108.3,2.1,3.2
2018-06-27T04:22:00Z,45.26683333,-66.06116667,108.2,2.2,3.2
2018-06-27T04:23:00Z,45.26683333,-66.06116667,109.8,2.3,3.2
2018-06-27T04:24:00Z,45.26683333,-66.06116667,111.6,2.4,3.8
2018-06-27T04:25:00Z,45.26683333,-66.06116667,113.9,2.5,3.8
2018-06-27T04:26:00Z,45.26683333,-66.06116667,116.0,2.6,4.0
2018-06-27T04:27:00Z,45.26683333,-66.06116667,118.5,2.7,4.0
2018-06-27T04:28:00Z,45.26683333,-66.06116667,121.1,2.8,4.0
2018-06-27T04:29:00Z,45.26683333,-66.06116667,122.4,2.7,4.0
2018-06-27T04:30:00Z,45.26683333,-66.06116667,124.1,2.7,4.0
2018-06-27T04:31:00Z,45.26683333,-66.06116667,125.9,2.8,4.0
2018-06-27T04:32:00Z,45.26683333,-66.06116667,126.5,2.7,4.0
2018-06-27T04:33:00Z,45.26683333,-66.06116667,127.1,2.7,4.0
2018-06-27T04:34:00Z,45.26683333,-66.06116667,127.6,2.8,4.0
2018-06-27T04:35:00Z,45.26683333,-66.06116667,128.3,2.8,4.0
2018-06-27T04:36:00Z,45.26683333,-66.06116667,128.8,2.7,3.6
2018-06-27T04:37:00Z,45.26683333,-66.06116667,129.9,2.6,3.6
2018-06-27T04:38:00Z,45.26683333,-66.06116667,130.1,2.5,3.6
2018-06-27T04:39:00Z,45.26683333,-66.06116667,130.2,2.5,3.6
2018-06-27T04:40:00Z,45.26683333,-66.06116667,130.1,2.4,3.6
2018-06-27T04:41:00Z,45.26683333,-66.06116667,128.9,2.3,3.6
2018-06-27T04:42:00Z,45.26683333,-66.06116667,129.3,2.3,3.6
2018-06-27T04:43:00Z,45.26683333,-66.06116667,128.8,2.3,3.6
2018-06-27T04:44:00Z,45.26683333,-66.06116667,128.6,2.2,3.6
2018-06-27T04:45:00Z,45.26683333,-66.06116667,127.6,2.1,3.3
2018-06-27T04:46:00Z,45.26683333,-66.06116667,125.7,2.0,2.9
2018-06-27T04:47:00Z,45.26683333,-66.06116667,123.2,2.0,3.3
2018-06-27T04:48:00Z,45.26683333,-66.06116667,120.7,2.1,3.5
2018-06-27T04:49:00Z,45.26683333,-66.06116667,118.8,2.2,3.5
2018-06-27T04:50:00Z,45.26683333,-66.06116667,117.4,2.2,3.5
2018-06-27T04:51:00Z,45.26683333,-66.06116667,116.4,2.2,3.5
2018-06-27T04:52:00Z,45.26683333,-66.06116667,116.5,2.3,3.5
2018-06-27T04:53:00Z,45.26683333,-66.06116667,117.5,2.3,3.5
2018-06-27T04:54:00Z,45.26683333,-66.06116667,118.0,2.4,3.5
2018-06-27T04:55:00Z,45.26683333,-66.06116667,118.3,2.4,3.5
2018-06-27T04:56:00Z,45.26683333,-66.06116667,119.5,2.4,3.5
2018-06-27T04:57:00Z,45.26683333,-66.06116667,120.2,2.4,3.5
2018-06-27T04:58:00Z,45.26683333,-66.06116667,121.8,2.3,3.4
2018-06-27T04:59:00Z,45.26683333,-66.06116667,122.6,2.2,2.8
2018-06-27T05:00:00Z,45.26683333,-66.06116667,124.1,2.2,2.8
2018-06-27T05:01:00Z,45.26683333,-66.06116667,125.9,2.2,2.8
2018-06-27T05:02:00Z,45.26683333,-66.06116667,127.0,2.1,2.8
2018-06-27T05:03:00Z,45.26683333,-66.06116667,130.3,2.0,2.8
2018-06-27T05:04:00Z,45.26683333,-66.06116667,132.2,1.9,2.8
2018-06-27T05:05:00Z,45.26683333,-66.06116667,128.9,1.7,2.7
2018-06-27T05:06:00Z,45.26683333,-66.06116667,128.3,1.7,2.5
2018-06-27T05:07:00Z,45.26683333,-66.06116667,127.5,1.6,2.5
2018-06-27T05:08:00Z,45.26683333,-66.06116667,124.5,1.5,2.5
2018-06-27T05:09:00Z,45.26683333,-66.06116667,122.8,1.5,2.5
2018-06-27T05:10:00Z,45.26683333,-66.06116667,120.3,1.4,2.5
2018-06-27T05:11:00Z,45.26683333,-66.06116667,117.4,1.4,2.5
2018-06-27T05:12:00Z,45.26683333,-66.06116667,115.1,1.4,2.5
2018-06-27T05:13:00Z,45.26683333,-66.06116667,110.3,1.5,2.3
2018-06-27T05:14:00Z,45.26683333,-66.06116667,106.1,1.5,2.2
2018-06-27T05:15:00Z,45.26683333,-66.06116667,106.9,1.6,2.5
2018-06-27T05:16:00Z,45.26683333,-66.06116667,105.5,1.7,2.6
2018-06-27T05:17:00Z,45.26683333,-66.06116667,105.2,1.8,2.6
2018-06-27T05:18:00Z,45.26683333,-66.06116667,106.1,1.8,2.6
2018-06-27T05:19:00Z,45.26683333,-66.06116667,107.0,1.8,2.6
2018-06-27T05:20:00Z,45.26683333,-66.06116667,106.0,1.9,2.6
2018-06-27T05:21:00Z,45.26683333,-66.06116667,105.2,1.9,2.6
2018-06-27T05:22:00Z,45.26683333,-66.06116667,104.4,2.0,2.7
2018-06-27T05:23:00Z,45.26683333,-66.06116667,104.7,2.1,3.0
2018-06-27T05:24:00Z,45.26683333,-66.06116667,105.3,2.2,3.2
2018-06-27T05:25:00Z,45.26683333,-66.06116667,105.4,2.2,3.2
2018-06-27T05:26:00Z,45.26683333,-66.06116667,104.6,2.2,3.2
2018-06-27T05:27:00Z,45.26683333,-66.06116667,104.3,2.2,3.2
2018-06-27T05:28:00Z,45.26683333,-66.06116667,104.9,2.2,3.2
2018-06-27T05:29:00Z,45.26683333,-66.06116667,104.8,2.1,3.2
2018-06-27T05:30:00Z,45.26683333,-66.06116667,108.2,2.1,3.2
2018-06-27T05:31:00Z,45.26683333,-66.06116667,111.0,2.1,3.2
2018-06-27T05:32:00Z,45.26683333,-66.06116667,113.8,2.0,3.2
2018-06-27T05:33:00Z,45.26683333,-66.06116667,116.3,1.9,3.2
2018-06-27T05:34:00Z,45.26683333,-66.06116667,119.1,1.7,2.9
2018-06-27T05:35:00Z,45.26683333,-66.06116667,123.7,1.6,2.7
2018-06-27T05:36:00Z,45.26683333,-66.06116667,129.6,1.5,2.7
2018-06-27T05:37:00Z,45.26683333,-66.06116667,136.8,1.4,2.6
2018-06-27T05:38:00Z,45.26683333,-66.06116667,142.7,1.3,2.6
2018-06-27T05:39:00Z,45.26683333,-66.06116667,147.4,1.2,2.6
2018-06-27T05:40:00Z,45.26683333,-66.06116667,153.4,1.2,2.3
2018-06-27T05:41:00Z,45.26683333,-66.06116667,162.2,1.2,2.3
2018-06-27T05:42:00Z,45.26683333,-66.06116667,169.3,1.1,2.2
2018-06-27T05:43:00Z,45.26683333,-66.06116667,178.1,1.2,2.3
2018-06-27T05:44:00Z,45.26683333,-66.06116667,187.8,1.3,2.8
2018-06-27T05:45:00Z,45.26683333,-66.06116667,195.1,1.3,2.8
2018-06-27T05:46:00Z,45.26683333,-66.06116667,202.0,1.3,2.8
2018-06-27T05:47:00Z,45.26683333,-66.06116667,207.5,1.3,2.8
2018-06-27T05:48:00Z,45.26683333,-66.06116667,214.1,1.3,2.8
2018-06-27T05:49:00Z,45.26683333,-66.06116667,222.3,1.3,2.8
2018-06-27T05:50:00Z,45.26683333,-66.06116667,228.2,1.3,2.8
2018-06-27T05:51:00Z,45.26683333,-66.06116667,231.8,1.3,2.8
2018-06-27T05:52:00Z,45.26683333,-66.06116667,236.5,1.3,2.8
2018-06-27T05:53:00Z,45.26683333,-66.06116667,236.8,1.1,2.8
2018-06-27T05:54:00Z,45.26683333,-66.06116667,238.4,1.0,2.0
2018-06-27T05:55:00Z,45.26683333,-66.06116667,242.7,0.9,1.4
2018-06-27T05:56:00Z,45.26683333,-66.06116667,246.3,0.9,1.4
2018-06-27T05:57:00Z,45.26683333,-66.06116667,250.0,0.8,1.4
2018-06-27T05:58:00Z,45.26683333,-66.06116667,256.4,0.8,1.4
