timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-12T00:00:00Z,45.26683333,-66.06116667,312.6,4.0,4.9
2018-12-12T00:01:00Z,45.26683333,-66.06116667,312.0,4.0,4.9
2018-12-12T00:02:00Z,45.26683333,-66.06116667,312.2,3.9,4.8
2018-12-12T00:03:00Z,45.26683333,-66.06116667,312.3,4.0,4.8
2018-12-12T00:04:00Z,45.26683333,-66.06116667,312.9,4.0,5.2
2018-12-12T00:05:00Z,45.26683333,-66.06116667,313.6,4.1,5.2
2018-12-12T00:06:00Z,45.26683333,-66.06116667,314.9,4.1,5.2
2018-12-12T00:07:00Z,45.26683333,-66.06116667,316.2,4.1,5.2
2018-12-12T00:08:00Z,45.26683333,-66.06116667,318.2,4.1,5.2
2018-12-12T00:09:00Z,45.26683333,-66.06116667,319.6,4.1,5.2
2018-12-12T00:10:00Z,45.26683333,-66.06116667,321.3,4.1,5.2
2018-12-12T00:11:00Z,45.26683333,-66.06116667,322.9,4.1,5.4
2018-12-12T00:12:00Z,45.26683333,-66.06116667,324.5,4.1,5.4
2018-12-12T00:13:00Z,45.26683333,-66.06116667,325.8,4.0,5.4
2018-12-12T00:14:00Z,45.26683333,-66.06116667,326.7,3.9,5.4
2018-12-12T00:15:00Z,45.26683333,-66.06116667,327.1,3.8,5.4
2018-12-12T00:16:00Z,45.26683333,-66.06116667,327.7,3.7,5.4
2018-12-12T00:17:00Z,45.26683333,-66.06116667,327.4,3.5,5.4
2018-12-12T00:18:00Z,45.26683333,-66.06116667,326.4,3.5,5.4
2018-12-12T00:19:00Z,45.26683333,-66.06116667,326.6,3.4,5.4
2018-12-12T00:20:00Z,45.26683333,-66.06116667,326.5,3.2,5.4
2018-12-12T00:21:00Z,45.26683333,-66.06116667,325.6,3.1,4.9
2018-12-12T00:22:00Z,45.26683333,-66.06116667,324.5,3.0,4.9
2018-12-12T00:23:00Z,45.26683333,-66.06116667,324.8,2.9,4.9
2018-12-12T00:24:00Z,45.26683333,-66.06116667,326.0,2.8,4.3
2018-12-12T00:25:00Z,45.26683333,-66.06116667,326.4,2.8,4.5
2018-12-12T00:26:00Z,45.26683333,-66.06116667,325.8,2.9,4.5
2018-12-12T00:27:00Z,45.26683333,-66.06116667,326.0,2.9,4.5
2018-12-12T00:28:00Z,45.26683333,-66.06116667,325.9,3.0,4.5
2018-12-12T00:29:00Z,45.26683333,-66.06116667,324.9,3.1,4.5
2018-12-12T00:30:00Z,45.26683333,-66.06116667,324.5,3.1,4.5
2018-12-12T00:31:00Z,45.26683333,-66.06116667,324.5,3.2,4.5
2018-12-12T00:32:00Z,45.26683333,-66.06116667,324.1,3.3,4.5
2018-12-12T00:33:00Z,45.26683333,-66.06116667,323.1,3.3,4.5
2018-12-12T00:34:00Z,45.26683333,-66.06116667,321.6,3.4,4.5
2018-12-12T00:35:00Z,45.26683333,-66.06116667,322.3,3.3,4.5
2018-12-12T00:36:00Z,45.26683333,-66.06116667,321.7,3.3,4.5
2018-12-12T00:37:00Z,45.26683333,-66.06116667,322.4,3.2,4.5
2018-12-12T00:38:00Z,45.26683333,-66.06116667,323.2,3.1,4.5
2018-12-12T00:39:00Z,45.26683333,-66.06116667,323.5,3.0,4.5
2018-12-12T00:40:00Z,45.26683333,-66.06116667,323.5,3.0,4.5
2018-12-12T00:41:00Z,45.26683333,-66.06116667,323.5,2.9,4.5
2018-12-12T00:42:00Z,45.26683333,-66.06116667,324.5,2.9,4.5
2018-12-12T00:43:00Z,45.26683333,-66.06116667,326.5,2.8,4.5
2018-12-12T00:44:00Z,45.26683333,-66.06116667,329.2,2.7,4.5
2018-12-12T00:45:00Z,45.26683333,-66.06116667,329.6,2.6,3.9
2018-12-12T00:46:00Z,45.26683333,-66.06116667,332.7,2.5,3.8
2018-12-12T00:47:01Z,45.26683333,-66.06116667,333.6,2.5,3.8
2018-12-12T00:48:00Z,45.26683333,-66.06116667,335.0,2.4,3.8
2018-12-12T00:49:00Z,45.26683333,-66.06116667,337.9,2.4,3.8
2018-12-12T00:50:00Z,45.26683333,-66.06116667,340.2,2.3,3.6
2018-12-12T00:51:00Z,45.26683333,-66.06116667,342.3,2.3,3.6
2018-12-12T00:52:00Z,45.26683333,-66.06116667,343.9,2.3,3.6
2018-12-12T00:53:00Z,45.26683333,-66.06116667,344.5,2.3,3.6
2018-12-12T00:54:00Z,45.26683333,-66.06116667,343.3,2.3,3.6
2018-12-12T00:55:00Z,45.26683333,-66.06116667,347.5,2.2,3.6
2018-12-12T00:56:00Z,45.26683333,-66.06116667,344.9,2.0,3.6
2018-12-12T00:57:00Z,45.26683333,-66.06116667,340.5,1.9,3.6
2018-12-12T00:58:00Z,45.26683333,-66.06116667,337.5,1.7,3.6
2018-12-12T00:59:00Z,45.26683333,-66.06116667,343.4,1.6,3.3
2018-12-12T01:00:00Z,45.26683333,-66.06116667,351.4,1.5,3.3
2018-12-12T01:01:00Z,45.26683333,-66.06116667,2.3,1.5,3.0
2018-12-12T01:02:00Z,45.26683333,-66.06116667,13.5,1.4,3.0
2018-12-12T01:03:00Z,45.26683333,-66.06116667,24.4,1.3,3.0
2018-12-12T01:04:00Z,45.26683333,-66.06116667,32.6,1.2,3.0
2018-12-12T01:05:00Z,45.26683333,-66.06116667,33.3,1.1,3.0
2018-12-12T01:06:00Z,45.26683333,-66.06116667,35.2,1.1,3.0
2018-12-12T01:07:00Z,45.26683333,-66.06116667,40.3,1.1,3.0
2018-12-12T01:08:00Z,45.26683333,-66.06116667,38.0,1.2,3.0
2018-12-12T01:09:00Z,45.26683333,-66.06116667,33.9,1.2,3.0
2018-12-12T01:10:00Z,45.26683333,-66.06116667,34.7,1.1,3.0
2018-12-12T01:11:00Z,45.26683333,-66.06116667,34.4,1.0,2.1
2018-12-12T01:12:00Z,45.26683333,-66.06116667,38.9,0.9,2.0
2018-12-12T01:13:00Z,45.26683333,-66.06116667,45.4,0.9,1.7
2018-12-12T01:14:00Z,45.26683333,-66.06116667,54.2,0.9,1.6
2018-12-12T01:15:00Z,45.26683333,-66.06116667,62.3,0.9,1.6
2018-12-12T01:16:00Z,45.26683333,-66.06116667,68.1,0.9,1.6
2018-12-12T01:17:00Z,45.26683333,-66.06116667,69.6,0.9,1.6
2018-12-12T01:18:00Z,45.26683333,-66.06116667,69.3,0.9,1.6
2018-12-12T01:19:00Z,45.26683333,-66.06116667,68.0,0.9,1.6
2018-12-12T01:20:00Z,45.26683333,-66.06116667,62.0,0.9,1.6
2018-12-12T01:21:00Z,45.26683333,-66.06116667,56.2,1.0,1.6
2018-12-12T01:22:00Z,45.26683333,-66.06116667,42.6,1.0,1.6
2018-12-12T01:23:00Z,45.26683333,-66.06116667,29.0,1.1,2.2
2018-12-12T01:24:00Z,45.26683333,-66.06116667,18.7,1.2,2.2
2018-12-12T01:25:00Z,45.26683333,-66.06116667,10.0,1.2,2.3
2018-12-12T01:26:00Z,45.26683333,-66.06116667,4.0,1.3,2.4
2018-12-12T01:27:00Z,45.26683333,-66.06116667,359.4,1.4,2.4
2018-12-12T01:28:00Z,45.26683333,-66.06116667,357.0,1.4,2.4
2018-12-12T01:29:00Z,45.26683333,-66.06116667,354.9,1.5,2.4
2018-12-12T01:30:00Z,45.26683333,-66.06116667,354.6,1.5,2.4
2018-12-12T01:31:00Z,45.26683333,-66.06116667,355.4,1.4,2.4
2018-12-12T01:32:00Z,45.26683333,-66.06116667,354.8,1.4,2.4
2018-12-12T01:33:00Z,45.26683333,-66.06116667,356.1,1.4,2.4
2018-12-12T01:34:00Z,45.26683333,-66.06116667,358.4,1.3,2.4
2018-12-12T01:35:00Z,45.26683333,-66.06116667,360.0,1.2,2.4
2018-12-12T01:36:00Z,45.26683333,-66.06116667,0.8,1.1,2.2
2018-12-12T01:37:00Z,45.26683333,-66.06116667,4.8,1.0,2.2
2018-12-12T01:38:00Z,45.26683333,-66.06116667,8.4,0.9,2.2
2018-12-12T01:39:00Z,45.26683333,-66.06116667,12.5,0.9,2.0
2018-12-12T01:40:00Z,45.26683333,-66.06116667,18.2,0.8,1.9
2018-12-12T01:41:00Z,45.26683333,-66.06116667,26.8,0.8,1.7
2018-12-12T01:42:00Z,45.26683333,-66.06116667,34.3,0.8,1.5
2018-12-12T01:43:00Z,45.26683333,-66.06116667,42.8,0.8,1.5
2018-12-12T01:44:00Z,45.26683333,-66.06116667,49.2,0.8,1.5
2018-12-12T01:45:00Z,45.26683333,-66.06116667,54.0,0.8,1.5
2018-12-12T01:46:00Z,45.26683333,-66.06116667,57.0,0.8,1.5
2018-12-12T01:47:00Z,45.26683333,-66.06116667,55.2,0.8,1.5
2018-12-12T01:48:00Z,45.26683333,-66.06116667,52.5,0.8,1.5
2018-12-12T01:49:00Z,45.26683333,-66.06116667,51.6,0.7,1.5
2018-12-12T01:50:00Z,45.26683333,-66.06116667,47.5,0.7,1.5
2018-12-12T01:51:00Z,45.26683333,-66.06116667,38.1,0.7,1.4
2018-12-12T01:52:00Z,45.26683333,-66.06116667,34.6,0.7,1.6
2018-12-12T01:53:00Z,45.26683333,-66.06116667,28.9,0.8,2.5
2018-12-12T01:54:00Z,45.26683333,-66.06116667,23.9,0.8,2.5
2018-12-12T01:55:00Z,45.26683333,-66.06116667,25.0,0.8,2.5
2018-12-12T01:56:00Z,45.26683333,-66.06116667,27.5,0.9,2.5
2018-12-12T01:57:00Z,45.26683333,-66.06116667,30.1,0.9,2.5
2018-12-12T01:58:00Z,45.26683333,-66.06116667,35.3,1.0,2.5
2018-12-12T01:59:00Z,45.26683333,-66.06116667,37.9,1.1,2.5
2018-12-12T02:00:00Z,45.26683333,-66.06116667,38.5,1.2,2.5
2018-12-12T02:01:00Z,45.26683333,-66.06116667,42.2,1.3,2.5
2018-12-12T02:02:00Z,45.26683333,-66.06116667,38.9,1.2,2.5
2018-12-12T02:03:00Z,45.26683333,-66.06116667,33.7,1.1,2.5
2018-12-12T02:04:00Z,45.26683333,-66.06116667,27.3,1.1,2.5
2018-12-12T02:05:00Z,45.26683333,-66.06116667,19.7,1.1,2.5
2018-12-12T02:06:00Z,45.26683333,-66.06116667,17.0,1.1,2.5
2018-12-12T02:07:00Z,45.26683333,-66.06116667,15.6,1.2,2.7
2018-12-12T02:08:00Z,45.26683333,-66.06116667,14.2,1.2,2.7
2018-12-12T02:09:00Z,45.26683333,-66.06116667,11.1,1.1,2.7
2018-12-12T02:10:00Z,45.26683333,-66.06116667,11.0,1.1,2.7
2018-12-12T02:11:00Z,45.26683333,-66.06116667,13.5,1.0,2.7
2018-12-12T02:12:00Z,45.26683333,-66.06116667,26.7,1.1,2.9
2018-12-12T02:13:00Z,45.26683333,-66.06116667,40.6,1.3,2.9
2018-12-12T02:14:00Z,45.26683333,-66.06116667,51.5,1.4,3.0
2018-12-12T02:15:00Z,45.26683333,-66.06116667,59.0,1.5,3.0
2018-12-12T02:16:00Z,45.26683333,-66.06116667,63.2,1.6,3.0
2018-12-12T02:17:00Z,45.26683333,-66.06116667,66.5,1.6,3.0
2018-12-12T02:18:00Z,45.26683333,-66.06116667,68.2,1.7,3.4
2018-12-12T02:19:00Z,45.26683333,-66.06116667,70.6,1.9,3.4
2018-12-12T02:20:00Z,45.26683333,-66.06116667,73.1,1.9,3.4
2018-12-12T02:21:00Z,45.26683333,-66.06116667,71.0,2.0,3.4
2018-12-12T02:22:00Z,45.26683333,-66.06116667,70.2,2.0,3.4
2018-12-12T02:23:00Z,45.26683333,-66.06116667,71.5,1.9,3.4
2018-12-12T02:24:00Z,45.26683333,-66.06116667,71.0,1.8,3.4
2018-12-12T02:25:00Z,45.26683333,-66.06116667,68.9,1.8,3.4
2018-12-12T02:26:00Z,45.26683333,-66.06116667,65.1,1.8,3.4
2018-12-12T02:27:00Z,45.26683333,-66.06116667,61.6,1.7,3.4
2018-12-12T02:28:00Z,45.26683333,-66.06116667,56.1,1.5,3.4
2018-12-12T02:29:00Z,45.26683333,-66.06116667,51.0,1.3,3.2
2018-12-12T02:30:00Z,45.26683333,-66.06116667,47.6,1.3,3.2
2018-12-12T02:31:00Z,45.26683333,-66.06116667,44.1,1.3,2.4
2018-12-12T02:32:00Z,45.26683333,-66.06116667,37.9,1.3,2.4
2018-12-12T02:33:00Z,45.26683333,-66.06116667,31.7,1.3,2.4
2018-12-12T02:34:00Z,45.26683333,-66.06116667,24.4,1.3,2.4
2018-12-12T02:35:00Z,45.26683333,-66.06116667,17.8,1.2,2.3
2018-12-12T02:36:00Z,45.26683333,-66.06116667,17.4,1.1,2.3
2018-12-12T02:37:00Z,45.26683333,-66.06116667,14.8,1.1,2.3
2018-12-12T02:38:00Z,45.26683333,-66.06116667,12.7,1.1,2.3
2018-12-12T02:39:00Z,45.26683333,-66.06116667,9.1,1.0,2.3
2018-12-12T02:40:00Z,45.26683333,-66.06116667,3.5,0.9,2.3
2018-12-12T02:41:00Z,45.26683333,-66.06116667,355.3,0.7,2.3
2018-12-12T02:42:00Z,45.26683333,-66.06116667,346.5,0.6,1.7
2018-12-12T02:43:00Z,45.26683333,-66.06116667,341.7,0.5,1.7
2018-12-12T02:44:00Z,45.26683333,-66.06116667,339.2,0.4,1.1
2018-12-12T02:45:00Z,45.26683333,-66.06116667,338.4,0.3,1.0
2018-12-12T02:46:00Z,45.26683333,-66.06116667,299.6,0.3,0.9
2018-12-12T02:47:00Z,45.26683333,-66.06116667,269.4,0.3,0.9
2018-12-12T02:48:00Z,45.26683333,-66.06116667,256.7,0.3,1.0
2018-12-12T02:49:00Z,45.26683333,-66.06116667,256.0,0.4,1.2
2018-12-12T02:50:00Z,45.26683333,-66.06116667,252.7,0.4,1.3
2018-12-12T02:51:00Z,45.26683333,-66.06116667,255.2,0.6,1.9
2018-12-12T02:52:00Z,45.26683333,-66.06116667,267.8,0.7,1.9
2018-12-12T02:53:00Z,45.26683333,-66.06116667,284.9,0.9,2.2
2018-12-12T02:54:00Z,45.26683333,-66.06116667,293.7,1.1,2.8
2018-12-12T02:55:00Z,45.26683333,-66.06116667,297.1,1.2,2.8
2018-12-12T02:56:00Z,45.26683333,-66.06116667,301.4,1.4,2.8
2018-12-12T02:57:00Z,45.26683333,-66.06116667,304.9,1.5,2.8
2018-12-12T02:58:00Z,45.26683333,-66.06116667,307.1,1.6,2.8
2018-12-12T02:59:00Z,45.26683333,-66.06116667,306.9,1.7,2.8
2018-12-12T03:00:00Z,45.26683333,-66.06116667,306.8,1.8,2.8
2018-12-12T03:01:00Z,45.26683333,-66.06116667,306.1,1.8,2.8
2018-12-12T03:02:00Z,45.26683333,-66.06116667,304.9,1.8,2.8
2018-12-12T03:03:00Z,45.26683333,-66.06116667,304.9,1.7,2.8
2018-12-12T03:04:00Z,45.26683333,-66.06116667,305.0,1.7,2.7
2018-12-12T03:05:00Z,45.26683333,-66.06116667,305.1,1.6,2.4
2018-12-12T03:06:00Z,45.26683333,-66.06116667,306.3,1.6,2.4
2018-12-12T03:07:00Z,45.26683333,-66.06116667,306.8,1.5,2.2
2018-12-12T03:08:00Z,45.26683333,-66.06116667,305.7,1.5,2.2
2018-12-12T03:09:00Z,45.26683333,-66.06116667,307.9,1.3,2.0
2018-12-12T03:10:00Z,45.26683333,-66.06116667,307.5,1.2,2.0
2018-12-12T03:11:00Z,45.26683333,-66.06116667,311.5,1.1,2.0
2018-12-12T03:12:00Z,45.26683333,-66.06116667,318.8,1.0,2.0
2018-12-12T03:13:00Z,45.26683333,-66.06116667,338.9,1.0,2.0
2018-12-12T03:14:00Z,45.26683333,-66.06116667,68.1,0.9,2.0
2018-12-12T03:15:00Z,45.26683333,-66.06116667,104.4,0.8,2.0
2018-12-12T03:16:00Z,45.26683333,-66.06116667,113.2,0.8,2.0
2018-12-12T03:17:00Z,45.26683333,-66.06116667,116.2,0.7,1.5
2018-12-12T03:18:00Z,45.26683333,-66.06116667,116.0,0.7,1.5
2018-12-12T03:19:00Z,45.26683333,-66.06116667,115.9,0.7,1.5
2018-12-12T03:20:00Z,45.26683333,-66.06116667,118.2,0.7,1.5
2018-12-12T03:21:00Z,45.26683333,-66.06116667,120.4,0.7,1.5
2018-12-12T03:22:00Z,45.26683333,-66.06116667,120.4,0.6,1.3
2018-12-12T03:23:00Z,45.26683333,-66.06116667,116.2,0.6,1.3
2018-12-12T03:24:00Z,45.26683333,-66.06116667,114.3,0.6,1.3
2018-12-12T03:25:00Z,45.26683333,-66.06116667,112.4,0.6,1.3
2018-12-12T03:26:00Z,45.26683333,-66.06116667,110.4,0.6,1.3
2018-12-12T03:27:00Z,45.26683333,-66.06116667,107.7,0.6,1.3
2018-12-12T03:28:00Z,45.26683333,-66.06116667,102.5,0.6,1.3
2018-12-12T03:29:00Z,45.26683333,-66.06116667,97.2,0.7,1.3
2018-12-12T03:30:00Z,45.26683333,-66.06116667,89.4,0.7,1.3
2018-12-12T03:31:00Z,45.26683333,-66.06116667,84.5,0.8,1.3
2018-12-12T03:32:00Z,45.26683333,-66.06116667,80.7,0.8,1.4
2018-12-12T03:33:00Z,45.26683333,-66.06116667,79.5,0.8,1.4
2018-12-12T03:34:00Z,45.26683333,-66.06116667,77.2,0.8,1.6
2018-12-12T03:35:00Z,45.26683333,-66.06116667,72.7,0.8,1.6
2018-12-12T03:36:00Z,45.26683333,-66.06116667,65.8,0.9,1.6
2018-12-12T03:37:00Z,45.26683333,-66.06116667,58.7,0.9,1.9
2018-12-12T03:38:00Z,45.26683333,-66.06116667,52.9,1.0,2.2
2018-12-12T03:39:00Z,45.26683333,-66.06116667,51.9,1.0,2.2
2018-12-12T03:40:00Z,45.26683333,-66.06116667,46.5,1.1,2.3
2018-12-12T03:41:00Z,45.26683333,-66.06116667,38.2,1.2,2.3
2018-12-12T03:42:00Z,45.26683333,-66.06116667,28.7,1.2,2.3
2018-12-12T03:43:00Z,45.26683333,-66.06116667,20.2,1.3,2.3
2018-12-12T03:44:00Z,45.26683333,-66.06116667,10.9,1.4,2.4
2018-12-12T03:45:00Z,45.26683333,-66.06116667,1.7,1.5,2.5
2018-12-12T03:46:00Z,45.26683333,-66.06116667,355.1,1.6,2.8
2018-12-12T03:47:00Z,45.26683333,-66.06116667,350.1,1.6,2.8
2018-12-12T03:48:00Z,45.26683333,-66.06116667,346.1,1.6,2.8
2018-12-12T03:49:00Z,45.26683333,-66.06116667,342.5,1.7,2.8
2018-12-12T03:50:00Z,45.26683333,-66.06116667,338.8,1.8,2.8
2018-12-12T03:51:00Z,45.26683333,-66.06116667,335.4,1.9,3.1
2018-12-12T03:52:00Z,45.26683333,-66.06116667,334.0,2.0,4.5
2018-12-12T03:53:00Z,45.26683333,-66.06116667,334.0,2.2,4.5
2018-12-12T03:54:00Z,45.26683333,-66.06116667,335.5,2.3,4.5
2018-12-12T03:55:00Z,45.26683333,-66.06116667,336.4,2.4,4.5
2018-12-12T03:56:00Z,45.26683333,-66.06116667,336.4,2.5,4.7
2018-12-12T03:57:00Z,45.26683333,-66.06116667,336.6,2.6,4.7
2018-12-12T03:58:00Z,45.26683333,-66.06116667,337.1,2.7,4.7
2018-12-12T03:59:00Z,45.26683333,-66.06116667,335.8,2.8,4.7
2018-12-12T04:00:00Z,45.26683333,-66.06116667,337.1,2.8,4.7
2018-12-12T04:01:00Z,45.26683333,-66.06116667,339.9,2.8,4.7
2018-12-12T04:02:00Z,45.26683333,-66.06116667,343.7,2.7,4.7
2018-12-12T04:03:00Z,45.26683333,-66.06116667,346.4,2.6,4.7
2018-12-12T04:04:00Z,45.26683333,-66.06116667,347.3,2.5,4.7
2018-12-12T04:05:00Z,45.26683333,-66.06116667,348.4,2.4,4.7
2018-12-12T04:06:00Z,45.26683333,-66.06116667,350.3,2.3,3.7
2018-12-12T04:07:00Z,45.26683333,-66.06116667,352.4,2.2,3.7
2018-12-12T04:08:00Z,45.26683333,-66.06116667,353.3,2.1,3.7
2018-12-12T04:09:00Z,45.26683333,-66.06116667,355.7,2.1,3.5
2018-12-12T04:10:00Z,45.26683333,-66.06116667,355.9,2.0,3.5
2018-12-12T04:11:00Z,45.26683333,-66.06116667,357.4,2.1,3.3
2018-12-12T04:12:00Z,45.26683333,-66.06116667,359.0,2.0,3.3
2018-12-12T04:13:00Z,45.26683333,-66.06116667,0.3,2.0,3.3
2018-12-12T04:14:00Z,45.26683333,-66.06116667,358.9,1.9,3.3
2018-12-12T04:15:00Z,45.26683333,-66.06116667,358.2,1.9,3.3
2018-12-12T04:16:00Z,45.26683333,-66.06116667,358.8,1.9,3.3
2018-12-12T04:17:00Z,45.26683333,-66.06116667,358.8,1.8,3.3
2018-12-12T04:18:00Z,45.26683333,-66.06116667,357.3,1.8,3.3
2018-12-12T04:19:00Z,45.26683333,-66.06116667,358.0,1.7,3.1
2018-12-12T04:20:00Z,45.26683333,-66.06116667,359.3,1.7,3.1
2018-12-12T04:21:00Z,45.26683333,-66.06116667,356.0,1.7,3.1
2018-12-12T04:22:00Z,45.26683333,-66.06116667,353.3,1.7,3.1
2018-12-12T04:23:00Z,45.26683333,-66.06116667,352.0,1.6,3.1
2018-12-12T04:24:00Z,45.26683333,-66.06116667,355.3,1.7,3.3
2018-12-12T04:25:00Z,45.26683333,-66.06116667,0.8,1.6,3.3
2018-12-12T04:26:00Z,45.26683333,-66.06116667,2.8,1.6,3.3
2018-12-12T04:27:00Z,45.26683333,-66.06116667,8.2,1.6,3.3
2018-12-12T04:28:00Z,45.26683333,-66.06116667,11.9,1.5,3.3
2018-12-12T04:29:00Z,45.26683333,-66.06116667,17.5,1.4,3.3
2018-12-12T04:30:00Z,45.26683333,-66.06116667,24.1,1.3,3.3
2018-12-12T04:31:00Z,45.26683333,-66.06116667,36.0,1.1,3.3
2018-12-12T04:32:00Z,45.26683333,-66.06116667,41.8,1.1,3.3
2018-12-12T04:33:00Z,45.26683333,-66.06116667,52.6,1.0,3.3
2018-12-12T04:34:00Z,45.26683333,-66.06116667,58.4,0.8,2.4
2018-12-12T04:35:00Z,45.26683333,-66.06116667,62.0,0.7,2.4
2018-12-12T04:36:00Z,45.26683333,-66.06116667,70.9,0.7,2.4
2018-12-12T04:37:00Z,45.26683333,-66.06116667,77.8,0.6,2.4
2018-12-12T04:38:00Z,45.26683333,-66.06116667,102.5,0.6,1.7
2018-12-12T04:39:00Z,45.26683333,-66.06116667,157.6,0.6,1.7
2018-12-12T04:40:00Z,45.26683333,-66.06116667,159.3,0.6,1.7
2018-12-12T04:41:00Z,45.26683333,-66.06116667,342.2,0.6,1.7
2018-12-12T04:42:00Z,45.26683333,-66.06116667,324.3,0.7,2.6
2018-12-12T04:43:00Z,45.26683333,-66.06116667,323.4,0.8,2.9
2018-12-12T04:44:00Z,45.26683333,-66.06116667,313.8,0.9,2.9
2018-12-12T04:45:00Z,45.26683333,-66.06116667,316.1,1.1,3.1
2018-12-12T04:46:00Z,45.26683333,-66.06116667,322.9,1.3,3.1
2018-12-12T04:47:00Z,45.26683333,-66.06116667,331.4,1.5,3.6
2018-12-12T04:48:00Z,45.26683333,-66.06116667,339.5,1.6,3.6
2018-12-12T04:49:00Z,45.26683333,-66.06116667,344.9,1.8,3.6
2018-12-12T04:50:00Z,45.26683333,-66.06116667,340.9,1.9,3.6
2018-12-12T04:51:00Z,45.26683333,-66.06116667,338.8,2.1,3.6
2018-12-12T04:52:00Z,45.26683333,-66.06116667,336.1,2.2,3.6
2018-12-12T04:53:00Z,45.26683333,-66.06116667,335.7,2.3,3.6
2018-12-12T04:54:00Z,45.26683333,-66.06116667,336.2,2.4,3.6
2018-12-12T04:55:00Z,45.26683333,-66.06116667,337.3,2.4,3.6
2018-12-12T04:56:00Z,45.26683333,-66.06116667,339.4,2.4,3.6
2018-12-12T04:57:00Z,45.26683333,-66.06116667,339.2,2.3,3.4
2018-12-12T04:58:00Z,45.26683333,-66.06116667,337.5,2.3,3.5
2018-12-12T04:59:00Z,45.26683333,-66.06116667,334.4,2.3,3.5
2018-12-12T05:00:00Z,45.26683333,-66.06116667,331.5,2.4,3.5
2018-12-12T05:01:00Z,45.26683333,-66.06116667,328.5,2.4,3.5
2018-12-12T05:02:00Z,45.26683333,-66.06116667,326.9,2.4,3.5
2018-12-12T05:03:00Z,45.26683333,-66.06116667,324.9,2.4,3.5
2018-12-12T05:04:00Z,45.26683333,-66.06116667,323.5,2.3,3.5
2018-12-12T05:05:00Z,45.26683333,-66.06116667,321.7,2.3,3.5
2018-12-12T05:06:00Z,45.26683333,-66.06116667,319.2,2.4,3.5
2018-12-12T05:07:00Z,45.26683333,-66.06116667,318.6,2.4,3.5
2018-12-12T05:08:00Z,45.26683333,-66.06116667,318.6,2.4,3.5
2018-12-12T05:09:00Z,45.26683333,-66.06116667,319.1,2.4,3.5
2018-12-12T05:10:00Z,45.26683333,-66.06116667,319.6,2.3,3.5
2018-12-12T05:11:00Z,45.26683333,-66.06116667,319.9,2.3,3.5
2018-12-12T05:12:00Z,45.26683333,-66.06116667,320.5,2.3,3.5
2018-12-12T05:13:00Z,45.26683333,-66.06116667,320.8,2.2,3.5
2018-12-12T05:14:00Z,45.26683333,-66.06116667,320.8,2.2,3.5
2018-12-12T05:15:00Z,45.26683333,-66.06116667,321.4,2.1,3.5
2018-12-12T05:16:00Z,45.26683333,-66.06116667,323.0,2.0,3.5
2018-12-12T05:17:00Z,45.26683333,-66.06116667,325.0,1.9,3.5
2018-12-12T05:18:00Z,45.26683333,-66.06116667,325.4,1.7,3.2
2018-12-12T05:19:00Z,45.26683333,-66.06116667,324.8,1.6,3.2
2018-12-12T05:20:00Z,45.26683333,-66.06116667,326.6,1.6,3.2
2018-12-12T05:21:00Z,45.26683333,-66.06116667,328.8,1.4,2.8
2018-12-12T05:22:00Z,45.26683333,-66.06116667,326.7,1.3,2.7
2018-12-12T05:23:00Z,45.26683333,-66.06116667,328.7,1.2,2.7
2018-12-12T05:24:00Z,45.26683333,-66.06116667,329.9,1.1,2.7
2018-12-12T05:25:00Z,45.26683333,-66.06116667,329.7,1.1,2.6
2018-12-12T05:26:00Z,45.26683333,-66.06116667,331.0,1.0,1.7
2018-12-12T05:27:00Z,45.26683333,-66.06116667,330.3,1.0,1.9
2018-12-12T05:28:00Z,45.26683333,-66.06116667,332.0,1.0,1.9
2018-12-12T05:29:00Z,45.26683333,-66.06116667,335.1,1.0,1.9
2018-12-12T05:30:00Z,45.26683333,-66.06116667,336.2,1.1,2.5
2018-12-12T05:31:00Z,45.26683333,-66.06116667,335.9,1.2,2.9
2018-12-12T05:32:00Z,45.26683333,-66.06116667,339.4,1.2,2.9
2018-12-12T05:33:00Z,45.26683333,-66.06116667,337.9,1.3,2.9
2018-12-12T05:34:00Z,45.26683333,-66.06116667,338.8,1.4,2.9
2018-12-12T05:35:00Z,45.26683333,-66.06116667,340.6,1.4,2.9
2018-12-12T05:36:00Z,45.26683333,-66.06116667,339.8,1.5,2.9
2018-12-12T05:37:00Z,45.26683333,-66.06116667,339.0,1.5,2.9
2018-12-12T05:38:00Z,45.26683333,-66.06116667,338.4,1.6,2.9
2018-12-12T05:39:00Z,45.26683333,-66.06116667,337.8,1.6,3.1
2018-12-12T05:40:00Z,45.26683333,-66.06116667,338.0,1.6,3.1
2018-12-12T05:41:00Z,45.26683333,-66.06116667,335.5,1.7,3.1
2018-12-12T05:42:00Z,45.26683333,-66.06116667,334.7,1.7,3.1
2018-12-12T05:43:00Z,45.26683333,-66.06116667,334.5,1.7,3.1
2018-12-12T05:44:00Z,45.26683333,-66.06116667,332.0,1.8,3.2
2018-12-12T05:45:00Z,45.26683333,-66.06116667,329.5,1.9,3.3
2018-12-12T05:46:00Z,45.26683333,-66.06116667,327.2,2.1,3.6
2018-12-12T05:47:00Z,45.26683333,-66.06116667,326.2,2.3,3.9
2018-12-12T05:48:00Z,45.26683333,-66.06116667,324.3,2.5,4.3
