timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-22T00:00:00Z,45.26683333,-66.06116667,171.1,7.9,9.8
2018-09-22T00:01:00Z,45.26683333,-66.06116667,170.3,7.9,9.8
2018-09-22T00:02:00Z,45.26683333,-66.06116667,169.6,8.0,9.9
2018-09-22T00:03:00Z,45.26683333,-66.06116667,169.0,8.0,10.1
2018-09-22T00:04:00Z,45.26683333,-66.06116667,169.0,8.1,10.3
2018-09-22T00:05:00Z,45.26683333,-66.06116667,169.4,8.2,11.7
2018-09-22T00:06:00Z,45.26683333,-66.06116667,170.4,8.3,11.7
2018-09-22T00:07:00Z,45.26683333,-66.06116667,171.0,8.3,11.7
2018-09-22T00:08:00Z,45.26683333,-66.06116667,171.7,8.5,11.7
2018-09-22T00:09:00Z,45.26683333,-66.06116667,172.4,8.5,11.8
2018-09-22T00:10:00Z,45.26683333,-66.06116667,173.4,8.7,11.8
2018-09-22T00:11:00Z,45.26683333,-66.06116667,174.6,8.7,11.8
2018-09-22T00:12:00Z,45.26683333,-66.06116667,175.3,8.8,11.8
2018-09-22T00:13:00Z,45.26683333,-66.06116667,175.9,8.8,11.8
2018-09-22T00:14:00Z,45.26683333,-66.06116667,176.2,8.9,11.8
2018-09-22T00:15:00Z,45.26683333,-66.06116667,175.8,8.8,11.8
2018-09-22T00:16:00Z,45.26683333,-66.06116667,175.5,8.8,11.8
2018-09-22T00:17:00Z,45.26683333,-66.06116667,175.4,8.8,11.8
2018-09-22T00:18:00Z,45.26683333,-66.06116667,175.4,8.9,11.8
2018-09-22T00:19:00Z,45.26683333,-66.06116667,175.3,8.9,11.8
2018-09-22T00:20:00Z,45.26683333,-66.06116667,175.5,8.9,11.8
2018-09-22T00:21:00Z,45.26683333,-66.06116667,175.2,9.0,11.8
2018-09-22T00:22:00Z,45.26683333,-66.06116667,175.5,9.1,11.8
2018-09-22T00:23:00Z,45.26683333,-66.06116667,175.5,9.1,11.8
2018-09-22T00:24:00Z,45.26683333,-66.06116667,175.4,9.2,11.8
2018-09-22T00:25:00Z,45.26683333,-66.06116667,176.0,9.3,11.8
2018-09-22T00:26:00Z,45.26683333,-66.06116667,177.1,9.4,11.8
2018-09-22T00:27:00Z,45.26683333,-66.06116667,177.8,9.3,11.8
2018-09-22T00:28:00Z,45.26683333,-66.06116667,178.4,9.2,11.4
2018-09-22T00:29:00Z,45.26683333,-66.06116667,178.9,9.2,11.4
2018-09-22T00:30:00Z,45.26683333,-66.06116667,179.5,9.2,11.4
2018-09-22T00:31:00Z,45.26683333,-66.06116667,179.8,9.1,11.6
2018-09-22T00:32:00Z,45.26683333,-66.06116667,179.4,9.1,11.8
2018-09-22T00:33:00Z,45.26683333,-66.06116667,179.5,9.2,11.8
2018-09-22T00:34:00Z,45.26683333,-66.06116667,179.3,9.2,11.9
2018-09-22T00:35:01Z,45.26683333,-66.06116667,178.9,9.2,11.9
2018-09-22T00:36:00Z,45.26683333,-66.06116667,177.7,9.1,11.9
2018-09-22T00:37:00Z,45.26683333,-66.06116667,177.0,9.2,11.9
2018-09-22T00:38:00Z,45.26683333,-66.06116667,176.1,9.2,11.9
2018-09-22T00:39:00Z,45.26683333,-66.06116667,175.1,9.3,11.9
2018-09-22T00:40:00Z,45.26683333,-66.06116667,174.2,9.5,12.8
2018-09-22T00:41:00Z,45.26683333,-66.06116667,173.3,9.5,12.8
2018-09-22T00:42:00Z,45.26683333,-66.06116667,173.0,9.5,12.8
2018-09-22T00:43:00Z,45.26683333,-66.06116667,172.3,9.5,12.8
2018-09-22T00:44:00Z,45.26683333,-66.06116667,172.3,9.6,12.8
2018-09-22T00:45:00Z,45.26683333,-66.06116667,172.1,9.6,12.8
2018-09-22T00:46:00Z,45.26683333,-66.06116667,172.0,9.7,12.8
2018-09-22T00:47:00Z,45.26683333,-66.06116667,171.7,9.6,12.8
2018-09-22T00:48:00Z,45.26683333,-66.06116667,171.3,9.6,12.8
2018-09-22T00:49:00Z,45.26683333,-66.06116667,171.2,9.5,12.8
2018-09-22T00:50:00Z,45.26683333,-66.06116667,170.8,9.3,11.9
2018-09-22T00:51:00Z,45.26683333,-66.06116667,170.4,9.3,11.9
2018-09-22T00:52:00Z,45.26683333,-66.06116667,170.3,9.2,11.9
2018-09-22T00:53:00Z,45.26683333,-66.06116667,170.4,9.1,11.8
2018-09-22T00:54:00Z,45.26683333,-66.06116667,170.2,8.8,11.5
2018-09-22T00:55:00Z,45.26683333,-66.06116667,170.2,8.8,11.5
2018-09-22T00:56:00Z,45.26683333,-66.06116667,170.4,8.7,10.8
2018-09-22T00:57:00Z,45.26683333,-66.06116667,170.6,8.6,10.8
2018-09-22T00:58:00Z,45.26683333,-66.06116667,171.1,8.7,10.8
2018-09-22T00:59:00Z,45.26683333,-66.06116667,171.6,8.7,11.1
2018-09-22T01:00:00Z,45.26683333,-66.06116667,171.8,8.7,11.5
2018-09-22T01:01:00Z,45.26683333,-66.06116667,172.4,8.7,12.0
2018-09-22T01:02:00Z,45.26683333,-66.06116667,172.9,8.8,12.0
2018-09-22T01:03:00Z,45.26683333,-66.06116667,173.2,8.8,12.0
2018-09-22T01:04:00Z,45.26683333,-66.06116667,174.0,8.9,12.0
2018-09-22T01:05:00Z,45.26683333,-66.06116667,174.7,8.8,12.0
2018-09-22T01:06:00Z,45.26683333,-66.06116667,175.2,8.9,12.9
2018-09-22T01:07:00Z,45.26683333,-66.06116667,175.5,9.1,13.8
2018-09-22T01:08:00Z,45.26683333,-66.06116667,176.3,9.2,13.8
2018-09-22T01:09:00Z,45.26683333,-66.06116667,176.5,9.3,13.8
2018-09-22T01:10:00Z,45.26683333,-66.06116667,177.5,9.3,13.8
2018-09-22T01:11:00Z,45.26683333,-66.06116667,178.4,9.5,13.8
2018-09-22T01:12:00Z,45.26683333,-66.06116667,178.6,9.6,13.8
2018-09-22T01:13:00Z,45.26683333,-66.06116667,179.4,9.8,13.8
2018-09-22T01:14:00Z,45.26683333,-66.06116667,179.7,9.9,13.8
2018-09-22T01:15:00Z,45.26683333,-66.06116667,180.2,10.1,14.6
2018-09-22T01:16:00Z,45.26683333,-66.06116667,180.9,10.3,14.6
2018-09-22T01:17:00Z,45.26683333,-66.06116667,182.0,10.2,14.6
2018-09-22T01:18:00Z,45.26683333,-66.06116667,183.1,10.3,14.6
2018-09-22T01:19:00Z,45.26683333,-66.06116667,184.5,10.4,14.6
2018-09-22T01:20:00Z,45.26683333,-66.06116667,185.1,10.5,14.6
2018-09-22T01:21:00Z,45.26683333,-66.06116667,186.0,10.4,14.6
2018-09-22T01:22:00Z,45.26683333,-66.06116667,187.7,10.4,14.6
2018-09-22T01:23:00Z,45.26683333,-66.06116667,188.5,10.3,14.6
2018-09-22T01:24:00Z,45.26683333,-66.06116667,189.7,10.1,14.6
2018-09-22T01:25:00Z,45.26683333,-66.06116667,190.4,9.9,14.3
2018-09-22T01:26:00Z,45.26683333,-66.06116667,191.3,9.8,13.4
2018-09-22T01:27:00Z,45.26683333,-66.06116667,192.1,9.8,13.4
2018-09-22T01:28:00Z,45.26683333,-66.06116667,192.4,9.7,13.4
2018-09-22T01:29:00Z,45.26683333,-66.06116667,193.2,9.7,13.6
2018-09-22T01:30:00Z,45.26683333,-66.06116667,194.8,9.7,13.7
2018-09-22T01:31:00Z,45.26683333,-66.06116667,195.8,9.8,13.7
2018-09-22T01:32:00Z,45.26683333,-66.06116667,196.2,10.0,13.7
2018-09-22T01:33:00Z,45.26683333,-66.06116667,196.8,10.2,13.7
2018-09-22T01:34:00Z,45.26683333,-66.06116667,197.0,10.7,15.6
2018-09-22T01:35:00Z,45.26683333,-66.06116667,197.6,10.9,15.6
2018-09-22T01:36:00Z,45.26683333,-66.06116667,197.8,11.0,15.6
2018-09-22T01:37:00Z,45.26683333,-66.06116667,198.2,11.1,15.6
2018-09-22T01:38:00Z,45.26683333,-66.06116667,198.1,11.3,15.6
2018-09-22T01:39:00Z,45.26683333,-66.06116667,198.0,11.3,15.6
2018-09-22T01:40:00Z,45.26683333,-66.06116667,197.2,11.3,15.6
2018-09-22T01:41:00Z,45.26683333,-66.06116667,196.5,11.3,15.6
2018-09-22T01:42:00Z,45.26683333,-66.06116667,196.0,11.1,15.6
2018-09-22T01:43:00Z,45.26683333,-66.06116667,195.6,11.0,15.6
2018-09-22T01:44:00Z,45.26683333,-66.06116667,195.8,10.7,15.2
2018-09-22T01:45:00Z,45.26683333,-66.06116667,195.5,10.7,15.2
2018-09-22T01:46:00Z,45.26683333,-66.06116667,195.1,10.8,15.2
2018-09-22T01:47:00Z,45.26683333,-66.06116667,194.6,10.8,15.2
2018-09-22T01:48:00Z,45.26683333,-66.06116667,194.7,10.6,15.2
2018-09-22T01:49:00Z,45.26683333,-66.06116667,194.2,10.3,14.3
2018-09-22T01:50:00Z,45.26683333,-66.06116667,194.5,9.9,14.3
2018-09-22T01:51:00Z,45.26683333,-66.06116667,193.7,9.8,14.3
2018-09-22T01:52:00Z,45.26683333,-66.06116667,193.8,9.9,14.3
2018-09-22T01:53:00Z,45.26683333,-66.06116667,194.6,10.0,14.8
2018-09-22T01:54:00Z,45.26683333,-66.06116667,195.5,9.9,14.8
2018-09-22T01:55:00Z,45.26683333,-66.06116667,196.3,9.7,14.8
2018-09-22T01:56:00Z,45.26683333,-66.06116667,197.5,9.6,14.8
2018-09-22T01:57:00Z,45.26683333,-66.06116667,198.5,9.4,14.8
2018-09-22T01:58:00Z,45.26683333,-66.06116667,199.1,9.3,14.8
2018-09-22T01:59:00Z,45.26683333,-66.06116667,199.6,9.5,14.8
2018-09-22T02:00:00Z,45.26683333,-66.06116667,199.9,9.6,14.8
2018-09-22T02:01:00Z,45.26683333,-66.06116667,202.2,9.6,14.8
2018-09-22T02:02:00Z,45.26683333,-66.06116667,203.6,9.6,15.0
2018-09-22T02:03:00Z,45.26683333,-66.06116667,204.7,9.6,15.0
2018-09-22T02:04:00Z,45.26683333,-66.06116667,204.6,9.6,15.0
2018-09-22T02:05:00Z,45.26683333,-66.06116667,205.2,9.6,15.0
2018-09-22T02:06:00Z,45.26683333,-66.06116667,205.0,9.6,15.6
2018-09-22T02:07:00Z,45.26683333,-66.06116667,204.9,9.6,15.6
2018-09-22T02:08:00Z,45.26683333,-66.06116667,205.6,9.6,15.6
2018-09-22T02:09:00Z,45.26683333,-66.06116667,206.5,9.6,15.6
2018-09-22T02:10:00Z,45.26683333,-66.06116667,207.0,9.6,15.6
2018-09-22T02:11:00Z,45.26683333,-66.06116667,206.6,9.7,15.6
2018-09-22T02:12:00Z,45.26683333,-66.06116667,206.1,9.5,15.6
2018-09-22T02:13:00Z,45.26683333,-66.06116667,205.7,9.2,15.6
2018-09-22T02:14:00Z,45.26683333,-66.06116667,205.5,9.0,15.6
2018-09-22T02:15:00Z,45.26683333,-66.06116667,205.0,9.1,15.6
2018-09-22T02:16:00Z,45.26683333,-66.06116667,204.9,9.0,12.8
2018-09-22T02:17:00Z,45.26683333,-66.06116667,205.4,8.9,12.8
2018-09-22T02:18:00Z,45.26683333,-66.06116667,204.7,8.8,12.8
2018-09-22T02:19:00Z,45.26683333,-66.06116667,204.7,9.0,14.5
2018-09-22T02:20:00Z,45.26683333,-66.06116667,203.9,9.0,14.5
2018-09-22T02:21:00Z,45.26683333,-66.06116667,203.5,9.1,14.5
2018-09-22T02:22:00Z,45.26683333,-66.06116667,203.8,9.3,14.5
2018-09-22T02:23:00Z,45.26683333,-66.06116667,204.1,9.4,14.5
2018-09-22T02:24:00Z,45.26683333,-66.06116667,204.1,9.5,14.5
2018-09-22T02:25:00Z,45.26683333,-66.06116667,204.5,9.5,14.5
2018-09-22T02:26:00Z,45.26683333,-66.06116667,204.9,9.4,14.5
2018-09-22T02:27:00Z,45.26683333,-66.06116667,204.3,9.5,14.5
2018-09-22T02:28:00Z,45.26683333,-66.06116667,204.3,9.7,14.5
2018-09-22T02:29:00Z,45.26683333,-66.06116667,204.5,9.5,13.6
2018-09-22T02:30:00Z,45.26683333,-66.06116667,205.0,9.4,13.6
2018-09-22T02:31:00Z,45.26683333,-66.06116667,205.5,9.2,13.6
2018-09-22T02:32:00Z,45.26683333,-66.06116667,205.0,9.3,13.6
2018-09-22T02:33:00Z,45.26683333,-66.06116667,205.4,9.1,13.5
2018-09-22T02:34:00Z,45.26683333,-66.06116667,205.0,9.2,13.5
2018-09-22T02:35:00Z,45.26683333,-66.06116667,204.9,9.2,13.5
2018-09-22T02:36:00Z,45.26683333,-66.06116667,204.6,9.3,13.5
2018-09-22T02:37:00Z,45.26683333,-66.06116667,205.1,9.3,13.5
2018-09-22T02:38:00Z,45.26683333,-66.06116667,205.5,9.4,13.5
2018-09-22T02:39:00Z,45.26683333,-66.06116667,205.2,9.4,13.5
2018-09-22T02:40:00Z,45.26683333,-66.06116667,205.1,9.5,13.6
2018-09-22T02:41:00Z,45.26683333,-66.06116667,204.8,9.7,13.6
2018-09-22T02:42:00Z,45.26683333,-66.06116667,205.1,9.7,13.6
2018-09-22T02:43:00Z,45.26683333,-66.06116667,204.1,9.8,13.6
2018-09-22T02:44:00Z,45.26683333,-66.06116667,204.7,9.9,13.6
2018-09-22T02:45:00Z,45.26683333,-66.06116667,204.5,10.0,13.6
2018-09-22T02:46:00Z,45.26683333,-66.06116667,205.0,10.0,13.6
2018-09-22T02:47:00Z,45.26683333,-66.06116667,205.0,10.0,13.6
2018-09-22T02:48:00Z,45.26683333,-66.06116667,205.1,10.1,14.1
2018-09-22T02:49:00Z,45.26683333,-66.06116667,205.1,10.1,14.1
2018-09-22T02:50:00Z,45.26683333,-66.06116667,205.6,10.1,15.3
2018-09-22T02:51:00Z,45.26683333,-66.06116667,206.3,10.2,15.3
2018-09-22T02:52:00Z,45.26683333,-66.06116667,207.0,10.4,15.4
2018-09-22T02:53:00Z,45.26683333,-66.06116667,207.2,10.4,15.4
2018-09-22T02:54:00Z,45.26683333,-66.06116667,206.9,10.5,15.4
2018-09-22T02:55:00Z,45.26683333,-66.06116667,206.8,10.5,15.4
2018-09-22T02:56:00Z,45.26683333,-66.06116667,207.0,10.6,15.4
2018-09-22T02:57:00Z,45.26683333,-66.06116667,206.7,10.8,15.4
2018-09-22T02:58:00Z,45.26683333,-66.06116667,206.2,10.7,15.4
2018-09-22T02:59:00Z,45.26683333,-66.06116667,206.0,11.0,15.4
2018-09-22T03:00:00Z,45.26683333,-66.06116667,205.4,11.0,15.4
2018-09-22T03:01:00Z,45.26683333,-66.06116667,205.1,10.9,15.4
2018-09-22T03:02:00Z,45.26683333,-66.06116667,204.5,10.7,15.4
2018-09-22T03:03:00Z,45.26683333,-66.06116667,204.8,10.6,15.1
2018-09-22T03:04:00Z,45.26683333,-66.06116667,204.7,10.4,14.3
2018-09-22T03:05:00Z,45.26683333,-66.06116667,204.9,10.5,14.3
2018-09-22T03:06:00Z,45.26683333,-66.06116667,205.0,10.4,14.3
2018-09-22T03:07:00Z,45.26683333,-66.06116667,205.8,10.4,14.3
2018-09-22T03:08:00Z,45.26683333,-66.06116667,206.7,10.4,16.7
2018-09-22T03:09:00Z,45.26683333,-66.06116667,207.0,10.3,16.7
2018-09-22T03:10:00Z,45.26683333,-66.06116667,207.6,10.1,16.7
2018-09-22T03:11:00Z,45.26683333,-66.06116667,208.3,10.1,16.7
2018-09-22T03:12:00Z,45.26683333,-66.06116667,209.2,10.1,16.7
2018-09-22T03:13:00Z,45.26683333,-66.06116667,209.6,10.2,16.7
2018-09-22T03:14:00Z,45.26683333,-66.06116667,210.1,10.2,16.7
2018-09-22T03:15:00Z,45.26683333,-66.06116667,210.4,10.1,16.7
2018-09-22T03:16:00Z,45.26683333,-66.06116667,210.1,10.2,16.7
2018-09-22T03:17:00Z,45.26683333,-66.06116667,209.6,10.3,16.7
2018-09-22T03:18:00Z,45.26683333,-66.06116667,208.8,10.2,15.1
2018-09-22T03:19:00Z,45.26683333,-66.06116667,209.6,10.3,15.1
2018-09-22T03:20:00Z,45.26683333,-66.06116667,209.6,10.3,15.1
2018-09-22T03:21:00Z,45.26683333,-66.06116667,208.9,10.4,15.1
2018-09-22T03:22:00Z,45.26683333,-66.06116667,208.1,10.6,15.6
2018-09-22T03:23:00Z,45.26683333,-66.06116667,207.6,10.6,15.6
2018-09-22T03:24:00Z,45.26683333,-66.06116667,207.6,10.7,15.6
2018-09-22T03:25:00Z,45.26683333,-66.06116667,207.6,10.7,15.6
2018-09-22T03:26:00Z,45.26683333,-66.06116667,207.4,10.7,15.6
2018-09-22T03:27:00Z,45.26683333,-66.06116667,207.6,10.5,16.2
2018-09-22T03:28:00Z,45.26683333,-66.06116667,208.1,10.5,16.2
2018-09-22T03:29:00Z,45.26683333,-66.06116667,206.8,10.6,16.2
2018-09-22T03:30:00Z,45.26683333,-66.06116667,207.0,10.7,16.2
2018-09-22T03:31:00Z,45.26683333,-66.06116667,207.8,10.8,16.2
2018-09-22T03:32:00Z,45.26683333,-66.06116667,207.7,10.6,16.2
2018-09-22T03:33:00Z,45.26683333,-66.06116667,207.5,10.6,16.2
2018-09-22T03:34:00Z,45.26683333,-66.06116667,208.2,10.7,16.2
2018-09-22T03:35:00Z,45.26683333,-66.06116667,208.5,10.9,16.2
2018-09-22T03:36:00Z,45.26683333,-66.06116667,209.6,10.9,16.2
2018-09-22T03:37:00Z,45.26683333,-66.06116667,209.6,11.1,16.1
2018-09-22T03:38:00Z,45.26683333,-66.06116667,209.8,11.3,16.1
2018-09-22T03:39:00Z,45.26683333,-66.06116667,210.3,11.1,16.1
2018-09-22T03:40:00Z,45.26683333,-66.06116667,211.1,10.9,16.1
2018-09-22T03:41:00Z,45.26683333,-66.06116667,211.0,10.9,16.1
2018-09-22T03:42:00Z,45.26683333,-66.06116667,211.9,10.8,16.1
2018-09-22T03:43:00Z,45.26683333,-66.06116667,212.4,10.8,16.1
2018-09-22T03:44:00Z,45.26683333,-66.06116667,211.6,10.6,15.5
2018-09-22T03:45:00Z,45.26683333,-66.06116667,211.2,10.3,14.9
2018-09-22T03:46:00Z,45.26683333,-66.06116667,210.0,10.3,14.9
2018-09-22T03:47:00Z,45.26683333,-66.06116667,209.4,10.3,14.9
2018-09-22T03:48:00Z,45.26683333,-66.06116667,208.2,10.3,14.9
2018-09-22T03:49:00Z,45.26683333,-66.06116667,207.4,10.4,14.9
2018-09-22T03:50:00Z,45.26683333,-66.06116667,205.4,10.4,14.7
2018-09-22T03:51:00Z,45.26683333,-66.06116667,205.2,10.6,16.6
2018-09-22T03:52:00Z,45.26683333,-66.06116667,204.1,10.8,16.6
2018-09-22T03:53:00Z,45.26683333,-66.06116667,203.7,10.9,16.6
2018-09-22T03:54:00Z,45.26683333,-66.06116667,204.6,10.9,16.6
2018-09-22T03:55:00Z,45.26683333,-66.06116667,204.6,11.0,16.6
2018-09-22T03:56:00Z,45.26683333,-66.06116667,205.4,11.0,16.6
2018-09-22T03:57:00Z,45.26683333,-66.06116667,205.7,11.0,16.6
2018-09-22T03:58:00Z,45.26683333,-66.06116667,206.6,10.8,16.6
2018-09-22T03:59:00Z,45.26683333,-66.06116667,207.5,10.8,16.6
2018-09-22T04:00:00Z,45.26683333,-66.06116667,208.3,10.9,16.6
2018-09-22T04:01:00Z,45.26683333,-66.06116667,208.4,11.0,16.6
2018-09-22T04:02:00Z,45.26683333,-66.06116667,208.3,11.2,16.7
2018-09-22T04:03:00Z,45.26683333,-66.06116667,208.3,11.1,16.7
2018-09-22T04:04:00Z,45.26683333,-66.06116667,207.2,11.4,16.7
2018-09-22T04:05:00Z,45.26683333,-66.06116667,205.9,11.5,16.7
2018-09-22T04:06:00Z,45.26683333,-66.06116667,204.9,11.6,16.7
2018-09-22T04:07:00Z,45.26683333,-66.06116667,204.6,11.7,16.7
2018-09-22T04:08:00Z,45.26683333,-66.06116667,204.1,11.8,16.7
2018-09-22T04:09:00Z,45.26683333,-66.06116667,203.2,12.0,16.7
2018-09-22T04:10:00Z,45.26683333,-66.06116667,202.6,11.9,16.7
2018-09-22T04:11:00Z,45.26683333,-66.06116667,201.5,11.8,16.7
2018-09-22T04:12:00Z,45.26683333,-66.06116667,201.5,11.7,18.2
2018-09-22T04:13:00Z,45.26683333,-66.06116667,200.9,11.9,18.2
2018-09-22T04:14:00Z,45.26683333,-66.06116667,200.9,12.0,18.2
2018-09-22T04:15:00Z,45.26683333,-66.06116667,201.3,12.1,18.2
2018-09-22T04:16:00Z,45.26683333,-66.06116667,201.2,12.3,18.2
2018-09-22T04:17:00Z,45.26683333,-66.06116667,201.0,12.3,18.2
2018-09-22T04:18:00Z,45.26683333,-66.06116667,200.8,12.3,18.2
2018-09-22T04:19:00Z,45.26683333,-66.06116667,200.7,12.3,18.2
2018-09-22T04:20:00Z,45.26683333,-66.06116667,201.2,12.6,18.2
2018-09-22T04:21:00Z,45.26683333,-66.06116667,200.9,12.7,18.2
2018-09-22T04:22:00Z,45.26683333,-66.06116667,200.8,12.6,17.4
2018-09-22T04:23:00Z,45.26683333,-66.06116667,200.6,12.5,17.4
2018-09-22T04:24:00Z,45.26683333,-66.06116667,200.1,12.8,19.3
2018-09-22T04:25:00Z,45.26683333,-66.06116667,200.2,12.8,19.3
2018-09-22T04:26:00Z,45.26683333,-66.06116667,199.2,12.7,19.3
2018-09-22T04:27:00Z,45.26683333,-66.06116667,199.5,12.8,19.3
2018-09-22T04:28:00Z,45.26683333,-66.06116667,199.0,12.9,19.3
2018-09-22T04:29:00Z,45.26683333,-66.06116667,198.6,12.9,19.3
2018-09-22T04:30:00Z,45.26683333,-66.06116667,198.0,13.0,19.3
2018-09-22T04:31:00Z,45.26683333,-66.06116667,197.9,13.1,19.3
2018-09-22T04:32:00Z,45.26683333,-66.06116667,197.3,13.3,19.3
2018-09-22T04:33:00Z,45.26683333,-66.06116667,197.1,13.4,19.3
2018-09-22T04:34:00Z,45.26683333,-66.06116667,197.5,13.1,18.4
2018-09-22T04:35:00Z,45.26683333,-66.06116667,197.5,12.9,18.4
2018-09-22T04:36:00Z,45.26683333,-66.06116667,198.0,12.9,18.4
2018-09-22T04:37:00Z,45.26683333,-66.06116667,198.0,13.0,18.4
2018-09-22T04:38:00Z,45.26683333,-66.06116667,198.6,13.1,18.4
2018-09-22T04:39:00Z,45.26683333,-66.06116667,198.9,13.0,18.4
2018-09-22T04:40:00Z,45.26683333,-66.06116667,199.0,12.9,18.4
2018-09-22T04:41:00Z,45.26683333,-66.06116667,199.0,12.7,18.1
2018-09-22T04:42:00Z,45.26683333,-66.06116667,199.3,12.8,18.1
2018-09-22T04:43:00Z,45.26683333,-66.06116667,198.6,12.8,18.1
2018-09-22T04:44:00Z,45.26683333,-66.06116667,198.4,12.7,18.1
2018-09-22T04:45:00Z,45.26683333,-66.06116667,197.6,12.9,18.1
2018-09-22T04:46:00Z,45.26683333,-66.06116667,197.2,12.8,18.1
2018-09-22T04:47:00Z,45.26683333,-66.06116667,196.1,12.7,18.1
2018-09-22T04:48:00Z,45.26683333,-66.06116667,195.3,12.4,17.2
2018-09-22T04:49:00Z,45.26683333,-66.06116667,194.5,12.5,17.2
2018-09-22T04:50:00Z,45.26683333,-66.06116667,193.8,12.3,17.2
2018-09-22T04:51:00Z,45.26683333,-66.06116667,192.8,12.4,17.1
2018-09-22T04:52:00Z,45.26683333,-66.06116667,192.0,12.3,17.4
2018-09-22T04:53:00Z,45.26683333,-66.06116667,191.8,12.2,17.4
2018-09-22T04:54:00Z,45.26683333,-66.06116667,190.7,12.2,17.4
2018-09-22T04:55:00Z,45.26683333,-66.06116667,190.3,12.3,17.4
2018-09-22T04:56:00Z,45.26683333,-66.06116667,189.8,12.5,17.4
2018-09-22T04:57:00Z,45.26683333,-66.06116667,189.2,12.6,17.4
2018-09-22T04:58:00Z,45.26683333,-66.06116667,188.4,12.7,17.4
2018-09-22T04:59:00Z,45.26683333,-66.06116667,188.2,12.8,17.4
2018-09-22T05:00:00Z,45.26683333,-66.06116667,187.6,13.1,17.4
2018-09-22T05:01:00Z,45.26683333,-66.06116667,187.9,13.2,17.4
2018-09-22T05:02:00Z,45.26683333,-66.06116667,188.1,13.2,17.4
2018-09-22T05:03:00Z,45.26683333,-66.06116667,188.3,13.2,17.4
2018-09-22T05:04:00Z,45.26683333,-66.06116667,188.8,13.3,17.4
2018-09-22T05:05:00Z,45.26683333,-66.06116667,189.2,13.1,17.4
2018-09-22T05:06:00Z,45.26683333,-66.06116667,190.1,12.8,17.4
2018-09-22T05:07:00Z,45.26683333,-66.06116667,191.0,12.8,17.4
2018-09-22T05:08:00Z,45.26683333,-66.06116667,192.0,12.9,20.0
2018-09-22T05:09:00Z,45.26683333,-66.06116667,192.7,12.9,20.0
2018-09-22T05:10:00Z,45.26683333,-66.06116667,193.7,12.7,20.0
2018-09-22T05:11:00Z,45.26683333,-66.06116667,194.1,12.6,20.0
2018-09-22T05:12:00Z,45.26683333,-66.06116667,194.3,12.4,20.0
2018-09-22T05:13:00Z,45.26683333,-66.06116667,194.9,12.2,20.0
2018-09-22T05:14:00Z,45.26683333,-66.06116667,195.9,12.1,20.0
2018-09-22T05:15:00Z,45.26683333,-66.06116667,196.6,12.2,20.0
2018-09-22T05:16:00Z,45.26683333,-66.06116667,197.1,12.3,20.0
2018-09-22T05:17:00Z,45.26683333,-66.06116667,197.8,12.1,20.0
2018-09-22T05:18:00Z,45.26683333,-66.06116667,198.4,11.9,18.3
2018-09-22T05:19:00Z,45.26683333,-66.06116667,199.5,11.5,15.8
2018-09-22T05:20:00Z,45.26683333,-66.06116667,199.8,11.4,15.8
2018-09-22T05:21:00Z,45.26683333,-66.06116667,200.1,11.4,15.9
2018-09-22T05:22:00Z,45.26683333,-66.06116667,200.2,11.5,15.9
2018-09-22T05:23:00Z,45.26683333,-66.06116667,200.2,11.4,15.9
2018-09-22T05:24:00Z,45.26683333,-66.06116667,200.2,11.5,15.9
2018-09-22T05:25:00Z,45.26683333,-66.06116667,199.8,11.4,15.9
2018-09-22T05:26:00Z,45.26683333,-66.06116667,200.0,11.3,15.9
2018-09-22T05:27:00Z,45.26683333,-66.06116667,200.5,11.1,15.9
2018-09-22T05:28:00Z,45.26683333,-66.06116667,200.4,11.2,15.9
2018-09-22T05:29:00Z,45.26683333,-66.06116667,200.2,11.0,15.9
2018-09-22T05:30:00Z,45.26683333,-66.06116667,201.0,10.9,15.9
2018-09-22T05:31:00Z,45.26683333,-66.06116667,201.4,10.6,14.9
2018-09-22T05:32:00Z,45.26683333,-66.06116667,201.6,10.4,14.9
2018-09-22T05:33:00Z,45.26683333,-66.06116667,201.5,10.3,14.9
2018-09-22T05:34:00Z,45.26683333,-66.06116667,201.5,10.4,16.2
2018-09-22T05:35:00Z,45.26683333,-66.06116667,202.0,10.3,16.2
2018-09-22T05:36:00Z,45.26683333,-66.06116667,201.3,10.2,16.2
2018-09-22T05:37:00Z,45.26683333,-66.06116667,200.4,10.4,16.2
2018-09-22T05:38:00Z,45.26683333,-66.06116667,200.5,10.2,16.2
2018-09-22T05:39:00Z,45.26683333,-66.06116667,200.0,10.4,16.2
2018-09-22T05:40:00Z,45.26683333,-66.06116667,199.3,10.5,16.2
2018-09-22T05:41:00Z,45.26683333,-66.06116667,198.9,10.5,16.2
2018-09-22T05:42:00Z,45.26683333,-66.06116667,199.1,10.6,16.2
2018-09-22T05:43:00Z,45.26683333,-66.06116667,199.2,10.8,16.2
2018-09-22T05:44:00Z,45.26683333,-66.06116667,199.6,10.5,16.2
2018-09-22T05:45:00Z,45.26683333,-66.06116667,199.2,10.3,16.2
2018-09-22T05:46:00Z,45.26683333,-66.06116667,199.3,10.4,16.2
2018-09-22T05:47:00Z,45.26683333,-66.06116667,199.8,10.2,14.1
2018-09-22T05:48:00Z,45.26683333,-66.06116667,199.3,10.1,14.1
