timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-27T00:00:00Z,45.26683333,-66.06116667,295.7,6.3,9.3
2018-12-27T00:01:00Z,45.26683333,-66.06116667,297.9,6.2,9.3
2018-12-27T00:02:00Z,45.26683333,-66.06116667,299.4,6.1,9.3
2018-12-27T00:03:00Z,45.26683333,-66.06116667,300.3,6.1,9.3
2018-12-27T00:04:00Z,45.26683333,-66.06116667,300.5,6.0,9.3
2018-12-27T00:05:00Z,45.26683333,-66.06116667,301.2,6.0,9.3
2018-12-27T00:06:00Z,45.26683333,-66.06116667,303.2,5.7,8.6
2018-12-27T00:07:00Z,45.26683333,-66.06116667,306.1,5.4,8.1
2018-12-27T00:08:00Z,45.26683333,-66.06116667,307.8,5.3,7.4
2018-12-27T00:09:00Z,45.26683333,-66.06116667,309.5,5.2,7.4
2018-12-27T00:10:00Z,45.26683333,-66.06116667,311.7,5.0,7.3
2018-12-27T00:11:00Z,45.26683333,-66.06116667,311.8,5.0,7.3
2018-12-27T00:12:00Z,45.26683333,-66.06116667,311.5,4.9,7.3
2018-12-27T00:13:00Z,45.26683333,-66.06116667,311.8,4.9,7.3
2018-12-27T00:14:00Z,45.26683333,-66.06116667,313.1,4.9,7.3
2018-12-27T00:15:00Z,45.26683333,-66.06116667,313.0,4.8,6.8
2018-12-27T00:16:00Z,45.26683333,-66.06116667,312.4,4.8,6.8
2018-12-27T00:17:00Z,45.26683333,-66.06116667,311.8,4.7,6.8
2018-12-27T00:18:00Z,45.26683333,-66.06116667,312.2,4.7,6.8
2018-12-27T00:19:00Z,45.26683333,-66.06116667,312.4,4.6,6.8
2018-12-27T00:20:00Z,45.26683333,-66.06116667,311.5,4.6,6.8
2018-12-27T00:21:00Z,45.26683333,-66.06116667,312.5,4.6,6.8
2018-12-27T00:22:00Z,45.26683333,-66.06116667,314.3,4.5,6.5
2018-12-27T00:23:00Z,45.26683333,-66.06116667,315.2,4.4,6.5
2018-12-27T00:24:00Z,45.26683333,-66.06116667,316.0,4.3,6.5
2018-12-27T00:25:00Z,45.26683333,-66.06116667,317.0,4.2,5.5
2018-12-27T00:26:00Z,45.26683333,-66.06116667,317.6,4.2,6.0
2018-12-27T00:27:00Z,45.26683333,-66.06116667,317.3,4.4,6.8
2018-12-27T00:28:00Z,45.26683333,-66.06116667,316.0,4.5,6.8
2018-12-27T00:29:00Z,45.26683333,-66.06116667,314.8,4.6,7.1
2018-12-27T00:30:00Z,45.26683333,-66.06116667,313.7,4.7,7.1
2018-12-27T00:31:00Z,45.26683333,-66.06116667,312.3,4.8,7.1
2018-12-27T00:32:00Z,45.26683333,-66.06116667,310.5,5.0,7.1
2018-12-27T00:33:00Z,45.26683333,-66.06116667,308.4,5.2,7.1
2018-12-27T00:34:00Z,45.26683333,-66.06116667,306.5,5.3,7.1
2018-12-27T00:35:00Z,45.26683333,-66.06116667,305.3,5.6,8.3
2018-12-27T00:36:00Z,45.26683333,-66.06116667,303.3,5.7,8.6
2018-12-27T00:37:00Z,45.26683333,-66.06116667,302.3,5.8,8.6
2018-12-27T00:38:00Z,45.26683333,-66.06116667,302.4,5.8,8.6
2018-12-27T00:39:00Z,45.26683333,-66.06116667,302.0,5.8,8.6
2018-12-27T00:40:00Z,45.26683333,-66.06116667,302.2,5.9,8.6
2018-12-27T00:41:00Z,45.26683333,-66.06116667,301.6,5.8,8.6
2018-12-27T00:42:00Z,45.26683333,-66.06116667,301.6,5.7,8.6
2018-12-27T00:43:00Z,45.26683333,-66.06116667,302.2,5.7,8.6
2018-12-27T00:44:00Z,45.26683333,-66.06116667,302.6,5.7,8.6
2018-12-27T00:45:00Z,45.26683333,-66.06116667,302.8,5.6,8.6
2018-12-27T00:46:00Z,45.26683333,-66.06116667,305.0,5.4,7.5
2018-12-27T00:47:00Z,45.26683333,-66.06116667,306.1,5.3,7.5
2018-12-27T00:48:00Z,45.26683333,-66.06116667,307.4,5.1,7.5
2018-12-27T00:49:00Z,45.26683333,-66.06116667,310.2,5.0,7.5
2018-12-27T00:50:00Z,45.26683333,-66.06116667,312.1,4.8,7.2
2018-12-27T00:51:00Z,45.26683333,-66.06116667,312.9,4.8,7.2
2018-12-27T00:52:00Z,45.26683333,-66.06116667,313.8,4.7,7.2
2018-12-27T00:53:00Z,45.26683333,-66.06116667,315.2,4.7,7.2
2018-12-27T00:54:00Z,45.26683333,-66.06116667,315.8,4.7,6.8
2018-12-27T00:55:00Z,45.26683333,-66.06116667,317.4,4.7,6.6
2018-12-27T00:56:00Z,45.26683333,-66.06116667,317.3,4.7,6.6
2018-12-27T00:57:00Z,45.26683333,-66.06116667,318.3,4.8,6.6
2018-12-27T00:58:00Z,45.26683333,-66.06116667,318.0,5.0,7.7
2018-12-27T00:59:00Z,45.26683333,-66.06116667,315.0,5.2,7.7
2018-12-27T01:00:00Z,45.26683333,-66.06116667,313.4,5.4,8.4
2018-12-27T01:01:00Z,45.26683333,-66.06116667,313.2,5.6,8.4
2018-12-27T01:02:00Z,45.26683333,-66.06116667,312.6,6.1,12.6
2018-12-27T01:03:00Z,45.26683333,-66.06116667,311.2,6.4,12.6
2018-12-27T01:04:00Z,45.26683333,-66.06116667,310.4,6.8,12.6
2018-12-27T01:05:00Z,45.26683333,-66.06116667,308.8,7.1,12.6
2018-12-27T01:06:00Z,45.26683333,-66.06116667,308.4,7.4,12.6
2018-12-27T01:07:00Z,45.26683333,-66.06116667,306.8,7.8,12.6
2018-12-27T01:08:00Z,45.26683333,-66.06116667,305.5,8.1,12.6
2018-12-27T01:09:00Z,45.26683333,-66.06116667,305.5,8.3,12.6
2018-12-27T01:10:00Z,45.26683333,-66.06116667,305.5,8.4,12.6
2018-12-27T01:11:00Z,45.26683333,-66.06116667,305.7,8.6,12.6
2018-12-27T01:12:00Z,45.26683333,-66.06116667,306.0,8.4,11.9
2018-12-27T01:13:00Z,45.26683333,-66.06116667,307.1,8.3,11.9
2018-12-27T01:14:00Z,45.26683333,-66.06116667,308.5,8.1,11.9
2018-12-27T01:15:00Z,45.26683333,-66.06116667,309.3,8.0,11.9
2018-12-27T01:16:00Z,45.26683333,-66.06116667,309.9,7.9,11.9
2018-12-27T01:17:00Z,45.26683333,-66.06116667,310.6,7.7,11.2
2018-12-27T01:18:00Z,45.26683333,-66.06116667,311.8,7.5,10.1
2018-12-27T01:19:00Z,45.26683333,-66.06116667,313.6,7.4,10.1
2018-12-27T01:20:00Z,45.26683333,-66.06116667,314.2,7.4,10.1
2018-12-27T01:21:00Z,45.26683333,-66.06116667,314.8,7.3,9.7
2018-12-27T01:22:00Z,45.26683333,-66.06116667,314.6,7.3,9.7
2018-12-27T01:23:00Z,45.26683333,-66.06116667,314.0,7.4,9.8
2018-12-27T01:24:00Z,45.26683333,-66.06116667,313.5,7.3,9.8
2018-12-27T01:25:00Z,45.26683333,-66.06116667,313.1,7.3,10.2
2018-12-27T01:26:01Z,45.26683333,-66.06116667,313.2,7.3,10.2
2018-12-27T01:27:00Z,45.26683333,-66.06116667,313.1,7.3,10.2
2018-12-27T01:28:00Z,45.26683333,-66.06116667,313.3,7.4,10.2
2018-12-27T01:29:00Z,45.26683333,-66.06116667,312.1,7.3,10.2
2018-12-27T01:30:00Z,45.26683333,-66.06116667,311.7,7.3,10.2
2018-12-27T01:31:00Z,45.26683333,-66.06116667,311.3,7.3,10.2
2018-12-27T01:32:00Z,45.26683333,-66.06116667,311.7,7.3,10.2
2018-12-27T01:33:00Z,45.26683333,-66.06116667,311.7,7.4,10.7
2018-12-27T01:34:00Z,45.26683333,-66.06116667,311.5,7.5,10.7
2018-12-27T01:35:00Z,45.26683333,-66.06116667,311.6,7.5,10.7
2018-12-27T01:36:00Z,45.26683333,-66.06116667,310.3,7.5,10.7
2018-12-27T01:37:00Z,45.26683333,-66.06116667,310.1,7.5,10.8
2018-12-27T01:38:00Z,45.26683333,-66.06116667,309.1,7.6,10.8
2018-12-27T01:39:00Z,45.26683333,-66.06116667,308.9,7.6,10.8
2018-12-27T01:40:00Z,45.26683333,-66.06116667,308.5,7.6,10.8
2018-12-27T01:41:00Z,45.26683333,-66.06116667,307.2,7.5,10.8
2018-12-27T01:42:00Z,45.26683333,-66.06116667,306.0,7.7,11.5
2018-12-27T01:43:00Z,45.26683333,-66.06116667,305.8,7.6,11.5
2018-12-27T01:44:00Z,45.26683333,-66.06116667,304.9,7.6,11.5
2018-12-27T01:45:00Z,45.26683333,-66.06116667,304.6,7.6,11.5
2018-12-27T01:46:00Z,45.26683333,-66.06116667,304.6,7.6,11.5
2018-12-27T01:47:00Z,45.26683333,-66.06116667,303.8,7.4,11.5
2018-12-27T01:48:00Z,45.26683333,-66.06116667,303.8,7.4,11.5
2018-12-27T01:49:00Z,45.26683333,-66.06116667,303.9,7.2,11.5
2018-12-27T01:50:00Z,45.26683333,-66.06116667,304.1,7.1,11.5
2018-12-27T01:51:00Z,45.26683333,-66.06116667,305.3,7.1,11.5
2018-12-27T01:52:00Z,45.26683333,-66.06116667,307.1,6.9,10.4
2018-12-27T01:53:00Z,45.26683333,-66.06116667,307.9,7.0,10.4
2018-12-27T01:54:00Z,45.26683333,-66.06116667,308.9,6.9,10.4
2018-12-27T01:55:00Z,45.26683333,-66.06116667,309.3,6.8,10.4
2018-12-27T01:56:00Z,45.26683333,-66.06116667,310.7,6.7,10.4
2018-12-27T01:57:00Z,45.26683333,-66.06116667,311.5,6.7,10.4
2018-12-27T01:58:00Z,45.26683333,-66.06116667,311.8,6.6,10.4
2018-12-27T01:59:00Z,45.26683333,-66.06116667,312.5,6.6,10.4
2018-12-27T02:00:00Z,45.26683333,-66.06116667,314.6,6.8,10.4
2018-12-27T02:01:00Z,45.26683333,-66.06116667,315.7,6.9,10.4
2018-12-27T02:02:00Z,45.26683333,-66.06116667,315.9,7.0,10.6
2018-12-27T02:03:00Z,45.26683333,-66.06116667,316.4,6.9,10.6
2018-12-27T02:04:00Z,45.26683333,-66.06116667,317.6,6.9,10.6
2018-12-27T02:05:00Z,45.26683333,-66.06116667,318.2,6.9,10.6
2018-12-27T02:06:00Z,45.26683333,-66.06116667,318.7,7.1,11.8
2018-12-27T02:07:00Z,45.26683333,-66.06116667,319.1,7.3,11.8
2018-12-27T02:08:00Z,45.26683333,-66.06116667,320.6,7.6,11.8
2018-12-27T02:09:00Z,45.26683333,-66.06116667,321.4,7.7,11.8
2018-12-27T02:10:00Z,45.26683333,-66.06116667,319.8,7.7,11.8
2018-12-27T02:11:00Z,45.26683333,-66.06116667,319.3,7.6,11.8
2018-12-27T02:12:00Z,45.26683333,-66.06116667,320.0,7.5,11.8
2018-12-27T02:13:00Z,45.26683333,-66.06116667,320.1,7.6,11.8
2018-12-27T02:14:00Z,45.26683333,-66.06116667,319.4,7.7,11.8
2018-12-27T02:15:00Z,45.26683333,-66.06116667,320.3,7.6,11.8
2018-12-27T02:16:00Z,45.26683333,-66.06116667,319.7,7.6,11.7
2018-12-27T02:17:00Z,45.26683333,-66.06116667,318.8,7.5,10.3
2018-12-27T02:18:00Z,45.26683333,-66.06116667,319.1,7.5,10.3
2018-12-27T02:19:00Z,45.26683333,-66.06116667,318.7,7.6,10.3
2018-12-27T02:20:00Z,45.26683333,-66.06116667,318.8,7.4,10.3
2018-12-27T02:21:00Z,45.26683333,-66.06116667,319.2,7.5,10.8
2018-12-27T02:22:00Z,45.26683333,-66.06116667,318.2,7.6,10.8
2018-12-27T02:23:00Z,45.26683333,-66.06116667,318.5,7.6,10.8
2018-12-27T02:24:00Z,45.26683333,-66.06116667,318.3,7.6,10.8
2018-12-27T02:25:00Z,45.26683333,-66.06116667,317.6,7.8,10.8
2018-12-27T02:26:00Z,45.26683333,-66.06116667,316.6,7.7,10.8
2018-12-27T02:27:00Z,45.26683333,-66.06116667,317.2,7.7,10.8
2018-12-27T02:28:00Z,45.26683333,-66.06116667,316.0,7.6,10.8
2018-12-27T02:29:00Z,45.26683333,-66.06116667,315.3,7.4,10.8
2018-12-27T02:30:00Z,45.26683333,-66.06116667,315.5,7.5,10.8
2018-12-27T02:31:00Z,45.26683333,-66.06116667,314.2,7.5,10.3
2018-12-27T02:32:00Z,45.26683333,-66.06116667,313.4,7.4,10.3
2018-12-27T02:33:00Z,45.26683333,-66.06116667,312.6,7.3,10.3
2018-12-27T02:34:00Z,45.26683333,-66.06116667,313.1,7.5,11.0
2018-12-27T02:35:00Z,45.26683333,-66.06116667,312.5,7.5,11.5
2018-12-27T02:36:00Z,45.26683333,-66.06116667,312.6,7.6,11.5
2018-12-27T02:37:00Z,45.26683333,-66.06116667,312.4,7.6,11.5
2018-12-27T02:38:00Z,45.26683333,-66.06116667,313.8,7.7,11.5
2018-12-27T02:39:00Z,45.26683333,-66.06116667,314.2,7.7,11.5
2018-12-27T02:40:00Z,45.26683333,-66.06116667,313.8,7.8,11.5
2018-12-27T02:41:00Z,45.26683333,-66.06116667,314.6,7.8,11.5
2018-12-27T02:42:00Z,45.26683333,-66.06116667,316.0,7.9,11.5
2018-12-27T02:43:00Z,45.26683333,-66.06116667,316.0,8.0,11.5
2018-12-27T02:44:00Z,45.26683333,-66.06116667,315.8,7.8,11.5
2018-12-27T02:45:00Z,45.26683333,-66.06116667,315.9,7.4,10.9
2018-12-27T02:46:00Z,45.26683333,-66.06116667,316.2,7.3,10.9
2018-12-27T02:47:00Z,45.26683333,-66.06116667,316.9,7.3,10.9
2018-12-27T02:48:00Z,45.26683333,-66.06116667,315.4,7.4,10.2
2018-12-27T02:49:00Z,45.26683333,-66.06116667,315.2,7.4,10.2
2018-12-27T02:50:00Z,45.26683333,-66.06116667,316.0,7.3,10.2
2018-12-27T02:51:00Z,45.26683333,-66.06116667,315.3,7.4,10.9
2018-12-27T02:52:00Z,45.26683333,-66.06116667,314.8,7.2,10.9
2018-12-27T02:53:00Z,45.26683333,-66.06116667,315.0,7.2,10.9
2018-12-27T02:54:00Z,45.26683333,-66.06116667,315.8,7.5,10.9
2018-12-27T02:55:00Z,45.26683333,-66.06116667,315.5,7.8,11.4
2018-12-27T02:56:00Z,45.26683333,-66.06116667,315.5,7.9,11.4
2018-12-27T02:57:00Z,45.26683333,-66.06116667,315.2,7.9,11.4
2018-12-27T02:58:00Z,45.26683333,-66.06116667,316.0,7.9,11.4
2018-12-27T02:59:00Z,45.26683333,-66.06116667,316.5,7.9,11.4
2018-12-27T03:00:00Z,45.26683333,-66.06116667,316.5,8.0,11.4
2018-12-27T03:01:00Z,45.26683333,-66.06116667,317.2,8.0,11.4
2018-12-27T03:02:00Z,45.26683333,-66.06116667,317.0,8.0,11.4
2018-12-27T03:03:00Z,45.26683333,-66.06116667,316.3,8.0,11.4
2018-12-27T03:04:00Z,45.26683333,-66.06116667,314.6,8.0,11.4
2018-12-27T03:05:00Z,45.26683333,-66.06116667,314.6,7.9,11.1
2018-12-27T03:06:00Z,45.26683333,-66.06116667,315.0,7.9,11.1
2018-12-27T03:07:00Z,45.26683333,-66.06116667,314.5,7.8,11.1
2018-12-27T03:08:00Z,45.26683333,-66.06116667,315.3,7.7,11.1
2018-12-27T03:09:00Z,45.26683333,-66.06116667,315.2,7.8,11.1
2018-12-27T03:10:00Z,45.26683333,-66.06116667,315.9,7.8,11.1
2018-12-27T03:11:00Z,45.26683333,-66.06116667,315.1,8.0,11.6
2018-12-27T03:12:00Z,45.26683333,-66.06116667,315.2,8.0,11.6
2018-12-27T03:13:00Z,45.26683333,-66.06116667,316.3,8.1,11.6
2018-12-27T03:14:00Z,45.26683333,-66.06116667,317.2,7.9,11.6
2018-12-27T03:15:00Z,45.26683333,-66.06116667,317.4,7.7,11.6
2018-12-27T03:16:00Z,45.26683333,-66.06116667,318.6,7.7,11.6
2018-12-27T03:17:00Z,45.26683333,-66.06116667,318.8,7.8,11.6
2018-12-27T03:18:00Z,45.26683333,-66.06116667,317.8,7.9,11.6
2018-12-27T03:19:00Z,45.26683333,-66.06116667,318.0,8.0,11.6
2018-12-27T03:20:00Z,45.26683333,-66.06116667,317.7,7.9,11.6
2018-12-27T03:21:00Z,45.26683333,-66.06116667,318.8,7.7,11.1
2018-12-27T03:22:00Z,45.26683333,-66.06116667,319.1,7.6,11.1
2018-12-27T03:23:00Z,45.26683333,-66.06116667,319.1,7.6,11.1
2018-12-27T03:24:00Z,45.26683333,-66.06116667,319.8,7.7,11.1
2018-12-27T03:25:00Z,45.26683333,-66.06116667,319.7,8.0,11.1
2018-12-27T03:26:00Z,45.26683333,-66.06116667,319.0,8.1,11.1
2018-12-27T03:27:00Z,45.26683333,-66.06116667,318.8,8.1,11.3
2018-12-27T03:28:00Z,45.26683333,-66.06116667,319.4,7.9,11.3
2018-12-27T03:29:00Z,45.26683333,-66.06116667,320.6,7.6,11.3
2018-12-27T03:30:00Z,45.26683333,-66.06116667,321.1,7.3,11.3
2018-12-27T03:31:00Z,45.26683333,-66.06116667,321.7,7.1,11.3
2018-12-27T03:32:00Z,45.26683333,-66.06116667,323.0,6.8,11.3
2018-12-27T03:33:00Z,45.26683333,-66.06116667,323.2,6.5,11.3
2018-12-27T03:34:00Z,45.26683333,-66.06116667,323.7,6.2,11.3
2018-12-27T03:35:00Z,45.26683333,-66.06116667,325.9,5.9,11.3
2018-12-27T03:36:01Z,45.26683333,-66.06116667,326.6,5.5,11.3
2018-12-27T03:37:00Z,45.26683333,-66.06116667,328.4,5.0,8.1
2018-12-27T03:38:00Z,45.26683333,-66.06116667,328.3,5.0,7.6
2018-12-27T03:39:00Z,45.26683333,-66.06116667,328.6,5.0,7.9
2018-12-27T03:40:00Z,45.26683333,-66.06116667,329.1,5.1,9.5
2018-12-27T03:41:00Z,45.26683333,-66.06116667,329.2,5.4,9.9
2018-12-27T03:42:00Z,45.26683333,-66.06116667,328.2,5.8,10.8
2018-12-27T03:43:00Z,45.26683333,-66.06116667,328.3,6.1,10.8
2018-12-27T03:44:00Z,45.26683333,-66.06116667,327.5,6.3,10.8
2018-12-27T03:45:00Z,45.26683333,-66.06116667,326.1,6.2,10.8
2018-12-27T03:46:00Z,45.26683333,-66.06116667,327.1,6.1,10.8
2018-12-27T03:47:00Z,45.26683333,-66.06116667,327.5,6.2,10.8
2018-12-27T03:48:00Z,45.26683333,-66.06116667,328.5,6.2,10.8
2018-12-27T03:49:00Z,45.26683333,-66.06116667,327.8,6.3,10.8
2018-12-27T03:50:00Z,45.26683333,-66.06116667,326.8,6.5,10.8
2018-12-27T03:51:00Z,45.26683333,-66.06116667,325.7,6.4,10.8
2018-12-27T03:52:00Z,45.26683333,-66.06116667,325.9,6.1,9.5
2018-12-27T03:53:00Z,45.26683333,-66.06116667,325.4,6.0,9.3
2018-12-27T03:54:00Z,45.26683333,-66.06116667,325.4,6.0,9.3
2018-12-27T03:55:00Z,45.26683333,-66.06116667,325.5,6.1,9.3
2018-12-27T03:56:00Z,45.26683333,-66.06116667,324.7,6.3,9.3
2018-12-27T03:57:00Z,45.26683333,-66.06116667,322.5,6.5,9.3
2018-12-27T03:58:00Z,45.26683333,-66.06116667,322.1,6.7,10.1
2018-12-27T03:59:00Z,45.26683333,-66.06116667,322.3,6.7,10.1
2018-12-27T04:00:00Z,45.26683333,-66.06116667,322.2,6.5,10.1
2018-12-27T04:01:00Z,45.26683333,-66.06116667,322.7,6.5,10.1
2018-12-27T04:02:00Z,45.26683333,-66.06116667,322.7,6.4,10.1
2018-12-27T04:03:00Z,45.26683333,-66.06116667,323.2,6.3,10.1
2018-12-27T04:04:00Z,45.26683333,-66.06116667,323.5,6.1,10.1
2018-12-27T04:05:00Z,45.26683333,-66.06116667,323.6,6.2,10.1
2018-12-27T04:06:00Z,45.26683333,-66.06116667,322.4,6.4,10.1
2018-12-27T04:07:00Z,45.26683333,-66.06116667,323.2,6.5,10.3
2018-12-27T04:08:00Z,45.26683333,-66.06116667,322.8,6.6,10.3
2018-12-27T04:09:00Z,45.26683333,-66.06116667,321.9,6.8,10.3
2018-12-27T04:10:00Z,45.26683333,-66.06116667,322.1,6.9,10.3
2018-12-27T04:11:00Z,45.26683333,-66.06116667,323.1,6.6,10.3
2018-12-27T04:12:00Z,45.26683333,-66.06116667,323.3,6.6,10.3
2018-12-27T04:13:00Z,45.26683333,-66.06116667,323.6,6.7,10.3
2018-12-27T04:14:00Z,45.26683333,-66.06116667,324.2,6.8,10.3
2018-12-27T04:15:00Z,45.26683333,-66.06116667,324.3,6.8,10.3
2018-12-27T04:16:00Z,45.26683333,-66.06116667,323.8,6.9,10.6
2018-12-27T04:17:00Z,45.26683333,-66.06116667,323.4,6.8,10.6
2018-12-27T04:18:00Z,45.26683333,-66.06116667,323.0,6.8,10.6
2018-12-27T04:19:00Z,45.26683333,-66.06116667,322.5,6.8,10.9
2018-12-27T04:20:00Z,45.26683333,-66.06116667,322.2,6.9,10.9
2018-12-27T04:21:00Z,45.26683333,-66.06116667,321.5,7.3,10.9
2018-12-27T04:22:00Z,45.26683333,-66.06116667,321.0,7.7,11.1
2018-12-27T04:23:00Z,45.26683333,-66.06116667,320.2,7.9,11.1
2018-12-27T04:24:00Z,45.26683333,-66.06116667,319.3,8.1,11.1
2018-12-27T04:25:00Z,45.26683333,-66.06116667,318.9,8.4,11.4
2018-12-27T04:26:00Z,45.26683333,-66.06116667,319.7,8.6,11.4
2018-12-27T04:27:00Z,45.26683333,-66.06116667,320.0,8.7,11.4
2018-12-27T04:28:00Z,45.26683333,-66.06116667,320.5,8.7,11.7
2018-12-27T04:29:00Z,45.26683333,-66.06116667,320.3,8.9,13.4
2018-12-27T04:30:00Z,45.26683333,-66.06116667,320.3,9.0,13.4
2018-12-27T04:31:00Z,45.26683333,-66.06116667,320.2,9.0,13.4
2018-12-27T04:32:00Z,45.26683333,-66.06116667,320.8,9.0,13.4
2018-12-27T04:33:00Z,45.26683333,-66.06116667,320.8,9.1,13.4
2018-12-27T04:34:00Z,45.26683333,-66.06116667,321.1,9.2,13.4
2018-12-27T04:35:00Z,45.26683333,-66.06116667,320.2,9.1,13.4
2018-12-27T04:36:00Z,45.26683333,-66.06116667,319.6,8.9,13.4
2018-12-27T04:37:00Z,45.26683333,-66.06116667,318.9,8.8,13.4
2018-12-27T04:38:00Z,45.26683333,-66.06116667,317.9,8.8,13.4
2018-12-27T04:39:00Z,45.26683333,-66.06116667,319.0,8.5,12.5
2018-12-27T04:40:00Z,45.26683333,-66.06116667,319.4,8.4,12.5
2018-12-27T04:41:00Z,45.26683333,-66.06116667,319.1,8.6,13.3
2018-12-27T04:42:00Z,45.26683333,-66.06116667,317.7,8.5,13.3
2018-12-27T04:43:00Z,45.26683333,-66.06116667,318.3,8.3,13.3
2018-12-27T04:44:00Z,45.26683333,-66.06116667,318.3,8.3,13.3
2018-12-27T04:45:00Z,45.26683333,-66.06116667,319.3,8.2,13.3
2018-12-27T04:46:00Z,45.26683333,-66.06116667,320.9,8.2,13.3
2018-12-27T04:47:00Z,45.26683333,-66.06116667,322.1,8.2,13.3
2018-12-27T04:48:00Z,45.26683333,-66.06116667,323.1,8.4,13.3
2018-12-27T04:49:00Z,45.26683333,-66.06116667,321.8,8.5,13.3
2018-12-27T04:50:00Z,45.26683333,-66.06116667,322.1,8.5,13.3
2018-12-27T04:51:00Z,45.26683333,-66.06116667,323.1,8.0,11.6
2018-12-27T04:52:00Z,45.26683333,-66.06116667,324.6,7.8,11.6
2018-12-27T04:53:00Z,45.26683333,-66.06116667,324.2,7.8,11.6
2018-12-27T04:54:00Z,45.26683333,-66.06116667,324.7,7.6,11.6
2018-12-27T04:55:00Z,45.26683333,-66.06116667,325.1,7.4,11.6
2018-12-27T04:56:00Z,45.26683333,-66.06116667,324.0,7.7,12.6
2018-12-27T04:57:00Z,45.26683333,-66.06116667,323.3,7.8,12.6
2018-12-27T04:58:00Z,45.26683333,-66.06116667,322.7,7.9,12.6
2018-12-27T04:59:00Z,45.26683333,-66.06116667,323.6,7.9,12.6
2018-12-27T05:00:00Z,45.26683333,-66.06116667,322.8,8.0,12.9
2018-12-27T05:01:00Z,45.26683333,-66.06116667,321.5,8.3,12.9
2018-12-27T05:02:00Z,45.26683333,-66.06116667,321.1,8.2,12.9
2018-12-27T05:03:00Z,45.26683333,-66.06116667,320.9,8.3,12.9
2018-12-27T05:04:00Z,45.26683333,-66.06116667,319.6,8.4,12.9
2018-12-27T05:05:00Z,45.26683333,-66.06116667,318.8,8.5,12.9
2018-12-27T05:06:00Z,45.26683333,-66.06116667,318.8,8.4,12.9
2018-12-27T05:07:00Z,45.26683333,-66.06116667,319.2,8.4,12.9
2018-12-27T05:08:00Z,45.26683333,-66.06116667,319.2,8.2,12.9
2018-12-27T05:09:00Z,45.26683333,-66.06116667,319.0,8.3,12.9
2018-12-27T05:10:00Z,45.26683333,-66.06116667,319.5,8.2,12.8
2018-12-27T05:11:00Z,45.26683333,-66.06116667,320.2,8.2,12.8
2018-12-27T05:12:00Z,45.26683333,-66.06116667,320.1,8.3,12.8
2018-12-27T05:13:00Z,45.26683333,-66.06116667,320.8,8.3,12.8
2018-12-27T05:14:00Z,45.26683333,-66.06116667,321.6,8.2,12.8
2018-12-27T05:15:00Z,45.26683333,-66.06116667,323.4,8.2,12.8
2018-12-27T05:16:00Z,45.26683333,-66.06116667,324.8,8.0,12.2
2018-12-27T05:17:00Z,45.26683333,-66.06116667,325.6,7.6,11.8
2018-12-27T05:18:00Z,45.26683333,-66.06116667,326.8,7.4,11.8
2018-12-27T05:19:00Z,45.26683333,-66.06116667,327.3,7.1,11.5
2018-12-27T05:20:00Z,45.26683333,-66.06116667,327.2,6.9,11.1
2018-12-27T05:21:00Z,45.26683333,-66.06116667,326.6,6.8,11.1
2018-12-27T05:22:00Z,45.26683333,-66.06116667,326.5,6.7,11.1
2018-12-27T05:23:00Z,45.26683333,-66.06116667,326.1,6.6,10.4
2018-12-27T05:24:00Z,45.26683333,-66.06116667,325.4,6.7,10.4
2018-12-27T05:25:00Z,45.26683333,-66.06116667,322.2,7.1,12.6
2018-12-27T05:26:00Z,45.26683333,-66.06116667,319.6,7.4,13.4
2018-12-27T05:27:00Z,45.26683333,-66.06116667,319.7,7.3,13.4
2018-12-27T05:28:00Z,45.26683333,-66.06116667,319.2,7.4,13.4
2018-12-27T05:29:00Z,45.26683333,-66.06116667,319.8,7.6,13.4
2018-12-27T05:30:00Z,45.26683333,-66.06116667,319.8,7.8,13.4
2018-12-27T05:31:00Z,45.26683333,-66.06116667,319.4,8.1,13.4
2018-12-27T05:32:00Z,45.26683333,-66.06116667,319.9,8.5,13.4
2018-12-27T05:33:00Z,45.26683333,-66.06116667,319.7,8.6,13.4
2018-12-27T05:34:00Z,45.26683333,-66.06116667,320.2,8.6,13.4
2018-12-27T05:35:00Z,45.26683333,-66.06116667,322.0,8.6,13.4
2018-12-27T05:36:00Z,45.26683333,-66.06116667,323.8,8.5,13.4
2018-12-27T05:37:00Z,45.26683333,-66.06116667,323.0,8.7,13.4
2018-12-27T05:38:00Z,45.26683333,-66.06116667,322.0,8.8,13.4
2018-12-27T05:39:00Z,45.26683333,-66.06116667,320.1,8.8,13.4
2018-12-27T05:40:00Z,45.26683333,-66.06116667,320.6,8.5,13.4
2018-12-27T05:41:00Z,45.26683333,-66.06116667,321.7,8.1,13.4
2018-12-27T05:42:00Z,45.26683333,-66.06116667,321.1,7.9,13.4
2018-12-27T05:43:00Z,45.26683333,-66.06116667,320.6,8.0,13.4
2018-12-27T05:44:00Z,45.26683333,-66.06116667,320.1,7.9,11.5
2018-12-27T05:45:00Z,45.26683333,-66.06116667,321.0,7.6,11.5
2018-12-27T05:46:00Z,45.26683333,-66.06116667,320.0,7.5,11.2
2018-12-27T05:47:00Z,45.26683333,-66.06116667,319.3,7.6,11.9
2018-12-27T05:48:00Z,45.26683333,-66.06116667,318.5,8.0,12.2
