timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-01T00:00:00Z,45.26683333,-66.06116667,204.3,4.4,6.3
2018-10-01T00:01:00Z,45.26683333,-66.06116667,204.4,4.4,6.3
2018-10-01T00:02:00Z,45.26683333,-66.06116667,204.7,4.3,6.3
2018-10-01T00:03:00Z,45.26683333,-66.06116667,205.0,4.3,6.3
2018-10-01T00:04:00Z,45.26683333,-66.06116667,205.9,4.2,6.3
2018-10-01T00:05:00Z,45.26683333,-66.06116667,207.3,4.1,6.3
2018-10-01T00:06:00Z,45.26683333,-66.06116667,207.7,4.1,6.3
2018-10-01T00:07:00Z,45.26683333,-66.06116667,207.5,4.2,6.3
2018-10-01T00:08:00Z,45.26683333,-66.06116667,208.2,4.2,6.3
2018-10-01T00:09:00Z,45.26683333,-66.06116667,207.6,4.1,6.3
2018-10-01T00:10:00Z,45.26683333,-66.06116667,207.7,4.1,6.4
2018-10-01T00:11:00Z,45.26683333,-66.06116667,208.7,4.2,6.4
2018-10-01T00:12:00Z,45.26683333,-66.06116667,209.5,4.2,7.3
2018-10-01T00:13:00Z,45.26683333,-66.06116667,209.5,4.2,7.3
2018-10-01T00:14:00Z,45.26683333,-66.06116667,210.0,4.3,7.3
2018-10-01T00:15:00Z,45.26683333,-66.06116667,210.1,4.4,7.3
2018-10-01T00:16:00Z,45.26683333,-66.06116667,210.3,4.4,7.3
2018-10-01T00:17:00Z,45.26683333,-66.06116667,210.7,4.4,7.3
2018-10-01T00:18:00Z,45.26683333,-66.06116667,210.5,4.5,7.3
2018-10-01T00:19:00Z,45.26683333,-66.06116667,210.8,4.5,7.3
2018-10-01T00:20:00Z,45.26683333,-66.06116667,210.2,4.5,7.3
2018-10-01T00:21:00Z,45.26683333,-66.06116667,209.5,4.6,7.3
2018-10-01T00:22:00Z,45.26683333,-66.06116667,209.2,4.7,7.2
2018-10-01T00:23:00Z,45.26683333,-66.06116667,209.8,4.8,7.2
2018-10-01T00:24:00Z,45.26683333,-66.06116667,209.4,4.8,7.2
2018-10-01T00:25:00Z,45.26683333,-66.06116667,209.3,4.7,7.2
2018-10-01T00:26:00Z,45.26683333,-66.06116667,208.7,4.7,7.2
2018-10-01T00:27:00Z,45.26683333,-66.06116667,209.0,4.7,7.2
2018-10-01T00:28:00Z,45.26683333,-66.06116667,209.9,4.6,7.2
2018-10-01T00:29:00Z,45.26683333,-66.06116667,209.9,4.6,7.2
2018-10-01T00:30:00Z,45.26683333,-66.06116667,209.8,4.6,7.2
2018-10-01T00:31:00Z,45.26683333,-66.06116667,210.5,4.5,7.2
2018-10-01T00:32:00Z,45.26683333,-66.06116667,210.8,4.3,6.5
2018-10-01T00:33:00Z,45.26683333,-66.06116667,210.9,4.2,6.0
2018-10-01T00:34:00Z,45.26683333,-66.06116667,211.8,4.2,6.0
2018-10-01T00:35:00Z,45.26683333,-66.06116667,211.7,4.2,6.6
2018-10-01T00:36:00Z,45.26683333,-66.06116667,211.7,4.3,6.8
2018-10-01T00:37:00Z,45.26683333,-66.06116667,211.0,4.4,6.8
2018-10-01T00:38:00Z,45.26683333,-66.06116667,210.0,4.6,7.3
2018-10-01T00:39:00Z,45.26683333,-66.06116667,209.7,4.8,7.3
2018-10-01T00:40:00Z,45.26683333,-66.06116667,210.3,4.8,7.3
2018-10-01T00:41:00Z,45.26683333,-66.06116667,210.2,5.0,8.2
2018-10-01T00:42:00Z,45.26683333,-66.06116667,210.3,5.3,9.3
2018-10-01T00:43:00Z,45.26683333,-66.06116667,210.2,5.5,9.3
2018-10-01T00:44:00Z,45.26683333,-66.06116667,209.6,5.5,9.3
2018-10-01T00:45:00Z,45.26683333,-66.06116667,209.3,5.6,9.3
2018-10-01T00:46:00Z,45.26683333,-66.06116667,210.0,5.5,9.3
2018-10-01T00:47:00Z,45.26683333,-66.06116667,210.3,5.5,9.3
2018-10-01T00:48:00Z,45.26683333,-66.06116667,211.2,5.3,9.3
2018-10-01T00:49:00Z,45.26683333,-66.06116667,212.6,5.2,9.3
2018-10-01T00:50:00Z,45.26683333,-66.06116667,213.2,5.2,9.3
2018-10-01T00:51:00Z,45.26683333,-66.06116667,214.9,5.2,9.3
2018-10-01T00:52:00Z,45.26683333,-66.06116667,216.3,5.0,7.3
2018-10-01T00:53:00Z,45.26683333,-66.06116667,217.3,4.8,7.0
2018-10-01T00:54:00Z,45.26683333,-66.06116667,218.8,4.8,7.6
2018-10-01T00:55:00Z,45.26683333,-66.06116667,220.9,4.8,7.9
2018-10-01T00:56:00Z,45.26683333,-66.06116667,222.1,5.0,8.4
2018-10-01T00:57:00Z,45.26683333,-66.06116667,223.1,5.2,8.4
2018-10-01T00:58:00Z,45.26683333,-66.06116667,223.1,5.4,8.4
2018-10-01T00:59:00Z,45.26683333,-66.06116667,223.4,5.5,8.4
2018-10-01T01:00:00Z,45.26683333,-66.06116667,223.2,5.4,8.4
2018-10-01T01:01:00Z,45.26683333,-66.06116667,222.4,5.4,8.4
2018-10-01T01:02:00Z,45.26683333,-66.06116667,222.3,5.4,8.4
2018-10-01T01:03:00Z,45.26683333,-66.06116667,222.8,5.4,8.4
2018-10-01T01:04:00Z,45.26683333,-66.06116667,223.3,5.4,8.4
2018-10-01T01:05:00Z,45.26683333,-66.06116667,222.6,5.2,8.4
2018-10-01T01:06:00Z,45.26683333,-66.06116667,222.5,5.2,8.2
2018-10-01T01:07:00Z,45.26683333,-66.06116667,223.2,5.1,8.2
2018-10-01T01:08:00Z,45.26683333,-66.06116667,224.2,5.2,8.2
2018-10-01T01:09:00Z,45.26683333,-66.06116667,225.3,5.1,8.2
2018-10-01T01:10:00Z,45.26683333,-66.06116667,226.6,5.1,8.2
2018-10-01T01:11:00Z,45.26683333,-66.06116667,226.5,5.1,8.2
2018-10-01T01:12:00Z,45.26683333,-66.06116667,226.9,5.3,8.7
2018-10-01T01:13:00Z,45.26683333,-66.06116667,226.9,5.5,8.7
2018-10-01T01:14:00Z,45.26683333,-66.06116667,227.2,5.7,8.7
2018-10-01T01:15:00Z,45.26683333,-66.06116667,227.2,5.9,8.7
2018-10-01T01:16:00Z,45.26683333,-66.06116667,227.6,5.9,8.7
2018-10-01T01:17:00Z,45.26683333,-66.06116667,227.5,5.8,8.7
2018-10-01T01:18:00Z,45.26683333,-66.06116667,226.6,5.9,9.6
2018-10-01T01:19:00Z,45.26683333,-66.06116667,225.4,6.1,9.6
2018-10-01T01:20:00Z,45.26683333,-66.06116667,224.7,6.3,9.6
2018-10-01T01:21:00Z,45.26683333,-66.06116667,225.0,6.4,9.6
2018-10-01T01:22:00Z,45.26683333,-66.06116667,224.4,6.4,9.6
2018-10-01T01:23:00Z,45.26683333,-66.06116667,223.5,6.4,9.6
2018-10-01T01:24:00Z,45.26683333,-66.06116667,222.5,6.4,9.6
2018-10-01T01:25:00Z,45.26683333,-66.06116667,222.5,6.4,9.6
2018-10-01T01:26:00Z,45.26683333,-66.06116667,222.3,6.5,9.6
2018-10-01T01:27:00Z,45.26683333,-66.06116667,222.4,6.6,9.6
2018-10-01T01:28:00Z,45.26683333,-66.06116667,223.8,6.5,9.5
2018-10-01T01:29:00Z,45.26683333,-66.06116667,224.1,6.4,9.5
2018-10-01T01:30:00Z,45.26683333,-66.06116667,224.2,6.4,9.5
2018-10-01T01:31:00Z,45.26683333,-66.06116667,224.0,6.3,9.5
2018-10-01T01:32:00Z,45.26683333,-66.06116667,225.3,6.3,9.5
2018-10-01T01:33:00Z,45.26683333,-66.06116667,226.5,6.1,9.5
2018-10-01T01:34:00Z,45.26683333,-66.06116667,227.0,6.1,9.5
2018-10-01T01:35:00Z,45.26683333,-66.06116667,227.9,5.9,9.5
2018-10-01T01:36:00Z,45.26683333,-66.06116667,228.4,5.7,9.5
2018-10-01T01:37:00Z,45.26683333,-66.06116667,228.5,5.8,10.3
2018-10-01T01:38:00Z,45.26683333,-66.06116667,227.4,5.9,10.3
2018-10-01T01:39:00Z,45.26683333,-66.06116667,226.6,5.9,10.3
2018-10-01T01:40:00Z,45.26683333,-66.06116667,225.8,5.8,10.3
2018-10-01T01:41:00Z,45.26683333,-66.06116667,227.0,5.6,10.3
2018-10-01T01:42:00Z,45.26683333,-66.06116667,225.8,5.6,10.3
2018-10-01T01:43:00Z,45.26683333,-66.06116667,225.5,5.5,10.3
2018-10-01T01:44:00Z,45.26683333,-66.06116667,224.7,5.6,10.3
2018-10-01T01:45:00Z,45.26683333,-66.06116667,224.2,5.7,10.3
2018-10-01T01:46:00Z,45.26683333,-66.06116667,223.2,5.9,10.3
2018-10-01T01:47:00Z,45.26683333,-66.06116667,222.8,5.8,9.7
2018-10-01T01:48:00Z,45.26683333,-66.06116667,223.1,5.7,9.7
2018-10-01T01:49:00Z,45.26683333,-66.06116667,222.8,5.7,9.7
2018-10-01T01:50:00Z,45.26683333,-66.06116667,223.1,5.8,9.7
2018-10-01T01:51:00Z,45.26683333,-66.06116667,221.9,5.9,9.7
2018-10-01T01:52:00Z,45.26683333,-66.06116667,221.3,6.0,9.7
2018-10-01T01:53:00Z,45.26683333,-66.06116667,219.9,6.2,9.7
2018-10-01T01:54:00Z,45.26683333,-66.06116667,219.8,6.3,9.7
2018-10-01T01:55:00Z,45.26683333,-66.06116667,218.3,6.4,9.7
2018-10-01T01:56:00Z,45.26683333,-66.06116667,217.7,6.3,9.7
2018-10-01T01:57:00Z,45.26683333,-66.06116667,218.5,6.2,9.6
2018-10-01T01:58:00Z,45.26683333,-66.06116667,218.8,6.2,9.6
2018-10-01T01:59:00Z,45.26683333,-66.06116667,219.6,6.3,9.6
2018-10-01T02:00:00Z,45.26683333,-66.06116667,218.5,6.3,9.6
2018-10-01T02:01:00Z,45.26683333,-66.06116667,218.3,6.4,9.6
2018-10-01T02:02:00Z,45.26683333,-66.06116667,218.8,6.3,9.6
2018-10-01T02:03:00Z,45.26683333,-66.06116667,220.7,6.1,9.6
2018-10-01T02:04:00Z,45.26683333,-66.06116667,221.6,6.1,8.3
2018-10-01T02:05:00Z,45.26683333,-66.06116667,223.1,6.0,8.9
2018-10-01T02:06:00Z,45.26683333,-66.06116667,224.4,6.2,9.0
2018-10-01T02:07:00Z,45.26683333,-66.06116667,223.4,6.1,9.0
2018-10-01T02:08:00Z,45.26683333,-66.06116667,222.6,6.1,9.0
2018-10-01T02:09:00Z,45.26683333,-66.06116667,223.5,6.1,9.0
2018-10-01T02:10:00Z,45.26683333,-66.06116667,225.3,6.0,9.0
2018-10-01T02:11:00Z,45.26683333,-66.06116667,226.1,6.0,9.0
2018-10-01T02:12:00Z,45.26683333,-66.06116667,226.7,6.2,9.0
2018-10-01T02:13:00Z,45.26683333,-66.06116667,226.4,6.3,9.0
2018-10-01T02:14:00Z,45.26683333,-66.06116667,226.2,6.2,9.0
2018-10-01T02:15:00Z,45.26683333,-66.06116667,225.6,6.1,9.0
2018-10-01T02:16:00Z,45.26683333,-66.06116667,224.6,5.8,8.8
2018-10-01T02:17:00Z,45.26683333,-66.06116667,224.6,5.8,8.8
2018-10-01T02:18:00Z,45.26683333,-66.06116667,225.5,5.9,8.8
2018-10-01T02:19:00Z,45.26683333,-66.06116667,224.9,5.8,8.4
2018-10-01T02:20:00Z,45.26683333,-66.06116667,225.0,5.8,8.4
2018-10-01T02:21:00Z,45.26683333,-66.06116667,225.2,5.7,8.4
2018-10-01T02:22:00Z,45.26683333,-66.06116667,224.6,5.7,8.5
2018-10-01T02:23:00Z,45.26683333,-66.06116667,224.6,5.8,8.8
2018-10-01T02:24:00Z,45.26683333,-66.06116667,224.0,5.9,8.8
2018-10-01T02:25:00Z,45.26683333,-66.06116667,224.1,5.9,8.8
2018-10-01T02:26:00Z,45.26683333,-66.06116667,223.7,6.1,8.8
2018-10-01T02:27:00Z,45.26683333,-66.06116667,224.0,6.3,10.4
2018-10-01T02:28:00Z,45.26683333,-66.06116667,224.6,6.5,10.4
2018-10-01T02:29:00Z,45.26683333,-66.06116667,224.1,6.4,10.4
2018-10-01T02:30:00Z,45.26683333,-66.06116667,223.1,6.4,10.4
2018-10-01T02:31:00Z,45.26683333,-66.06116667,222.3,6.6,10.4
2018-10-01T02:32:00Z,45.26683333,-66.06116667,222.8,6.6,10.4
2018-10-01T02:33:00Z,45.26683333,-66.06116667,222.3,6.5,10.4
2018-10-01T02:34:00Z,45.26683333,-66.06116667,222.5,6.7,10.4
2018-10-01T02:35:00Z,45.26683333,-66.06116667,223.0,6.6,10.4
2018-10-01T02:36:00Z,45.26683333,-66.06116667,223.5,6.6,10.4
2018-10-01T02:37:00Z,45.26683333,-66.06116667,222.7,6.4,9.6
2018-10-01T02:38:00Z,45.26683333,-66.06116667,221.6,6.3,9.3
2018-10-01T02:39:00Z,45.26683333,-66.06116667,221.0,6.5,9.3
2018-10-01T02:40:00Z,45.26683333,-66.06116667,221.4,6.5,9.3
2018-10-01T02:41:00Z,45.26683333,-66.06116667,221.0,6.4,9.3
2018-10-01T02:42:00Z,45.26683333,-66.06116667,221.1,6.4,9.3
2018-10-01T02:43:00Z,45.26683333,-66.06116667,220.9,6.6,9.3
2018-10-01T02:44:00Z,45.26683333,-66.06116667,221.2,6.5,9.3
2018-10-01T02:45:00Z,45.26683333,-66.06116667,219.8,6.6,9.3
2018-10-01T02:46:00Z,45.26683333,-66.06116667,219.6,6.6,9.3
2018-10-01T02:47:00Z,45.26683333,-66.06116667,219.9,6.6,9.3
2018-10-01T02:48:00Z,45.26683333,-66.06116667,219.6,6.4,9.2
2018-10-01T02:49:00Z,45.26683333,-66.06116667,220.7,6.4,9.2
2018-10-01T02:50:00Z,45.26683333,-66.06116667,220.9,6.5,9.2
2018-10-01T02:51:00Z,45.26683333,-66.06116667,221.0,6.5,9.2
2018-10-01T02:52:00Z,45.26683333,-66.06116667,220.0,6.4,9.2
2018-10-01T02:53:00Z,45.26683333,-66.06116667,219.3,6.3,9.1
2018-10-01T02:54:00Z,45.26683333,-66.06116667,219.8,6.3,9.1
2018-10-01T02:55:00Z,45.26683333,-66.06116667,220.2,6.2,9.1
2018-10-01T02:56:00Z,45.26683333,-66.06116667,220.5,6.4,9.1
2018-10-01T02:57:00Z,45.26683333,-66.06116667,221.0,6.4,9.1
2018-10-01T02:58:00Z,45.26683333,-66.06116667,220.9,6.3,9.1
2018-10-01T02:59:00Z,45.26683333,-66.06116667,220.4,6.2,9.1
2018-10-01T03:00:00Z,45.26683333,-66.06116667,219.8,6.1,8.6
2018-10-01T03:01:00Z,45.26683333,-66.06116667,220.3,6.1,8.6
2018-10-01T03:02:00Z,45.26683333,-66.06116667,221.2,6.0,8.6
2018-10-01T03:03:00Z,45.26683333,-66.06116667,222.1,6.0,8.6
2018-10-01T03:04:00Z,45.26683333,-66.06116667,221.5,6.0,8.6
2018-10-01T03:05:00Z,45.26683333,-66.06116667,222.0,6.0,8.6
2018-10-01T03:06:00Z,45.26683333,-66.06116667,222.5,6.0,8.6
2018-10-01T03:07:00Z,45.26683333,-66.06116667,222.2,6.0,8.6
2018-10-01T03:08:00Z,45.26683333,-66.06116667,222.8,6.1,8.6
2018-10-01T03:09:00Z,45.26683333,-66.06116667,223.1,6.2,8.9
2018-10-01T03:10:00Z,45.26683333,-66.06116667,223.8,6.3,8.9
2018-10-01T03:11:00Z,45.26683333,-66.06116667,224.0,6.2,9.0
2018-10-01T03:12:00Z,45.26683333,-66.06116667,224.6,6.2,9.0
2018-10-01T03:13:00Z,45.26683333,-66.06116667,224.7,6.2,9.0
2018-10-01T03:14:00Z,45.26683333,-66.06116667,224.8,6.3,9.0
2018-10-01T03:15:00Z,45.26683333,-66.06116667,224.7,6.3,9.0
2018-10-01T03:16:00Z,45.26683333,-66.06116667,224.1,6.2,9.0
2018-10-01T03:17:00Z,45.26683333,-66.06116667,224.2,6.1,9.0
2018-10-01T03:18:00Z,45.26683333,-66.06116667,224.6,5.9,9.0
2018-10-01T03:19:00Z,45.26683333,-66.06116667,224.8,5.9,9.1
2018-10-01T03:20:00Z,45.26683333,-66.06116667,224.2,5.9,9.1
2018-10-01T03:21:00Z,45.26683333,-66.06116667,223.9,5.9,9.1
2018-10-01T03:22:00Z,45.26683333,-66.06116667,222.8,5.9,9.1
2018-10-01T03:23:00Z,45.26683333,-66.06116667,222.3,5.9,9.1
2018-10-01T03:24:00Z,45.26683333,-66.06116667,221.2,5.7,9.1
2018-10-01T03:25:00Z,45.26683333,-66.06116667,221.9,5.6,9.1
2018-10-01T03:26:00Z,45.26683333,-66.06116667,223.0,5.5,9.1
2018-10-01T03:27:00Z,45.26683333,-66.06116667,223.0,5.6,9.1
2018-10-01T03:28:00Z,45.26683333,-66.06116667,221.9,5.7,9.1
2018-10-01T03:29:00Z,45.26683333,-66.06116667,221.2,5.6,8.8
2018-10-01T03:30:00Z,45.26683333,-66.06116667,221.1,5.4,8.8
2018-10-01T03:31:00Z,45.26683333,-66.06116667,220.4,5.3,8.8
2018-10-01T03:32:00Z,45.26683333,-66.06116667,220.6,5.2,8.8
2018-10-01T03:33:00Z,45.26683333,-66.06116667,221.1,5.3,8.8
2018-10-01T03:34:00Z,45.26683333,-66.06116667,221.2,5.3,8.8
2018-10-01T03:35:00Z,45.26683333,-66.06116667,220.0,5.3,7.1
2018-10-01T03:36:00Z,45.26683333,-66.06116667,218.8,5.4,8.0
2018-10-01T03:37:00Z,45.26683333,-66.06116667,218.6,5.6,8.2
2018-10-01T03:38:00Z,45.26683333,-66.06116667,219.0,5.6,8.2
2018-10-01T03:39:00Z,45.26683333,-66.06116667,219.1,5.7,8.2
2018-10-01T03:40:00Z,45.26683333,-66.06116667,219.0,5.8,8.2
2018-10-01T03:41:00Z,45.26683333,-66.06116667,220.6,5.7,8.2
2018-10-01T03:42:00Z,45.26683333,-66.06116667,220.6,5.6,8.2
2018-10-01T03:43:00Z,45.26683333,-66.06116667,219.8,5.6,8.2
2018-10-01T03:44:00Z,45.26683333,-66.06116667,220.7,5.5,8.2
2018-10-01T03:45:00Z,45.26683333,-66.06116667,221.4,5.5,8.2
2018-10-01T03:46:00Z,45.26683333,-66.06116667,222.7,5.3,8.2
2018-10-01T03:47:00Z,45.26683333,-66.06116667,222.1,5.2,7.6
2018-10-01T03:48:00Z,45.26683333,-66.06116667,222.4,5.1,7.6
2018-10-01T03:49:00Z,45.26683333,-66.06116667,223.3,4.9,7.6
2018-10-01T03:50:00Z,45.26683333,-66.06116667,223.9,4.9,7.0
2018-10-01T03:51:00Z,45.26683333,-66.06116667,223.2,4.9,7.0
2018-10-01T03:52:00Z,45.26683333,-66.06116667,223.1,4.9,7.0
2018-10-01T03:53:00Z,45.26683333,-66.06116667,224.9,4.8,7.0
2018-10-01T03:54:00Z,45.26683333,-66.06116667,225.0,4.6,7.0
2018-10-01T03:55:00Z,45.26683333,-66.06116667,226.0,4.5,7.0
2018-10-01T03:56:00Z,45.26683333,-66.06116667,225.0,4.5,7.1
2018-10-01T03:57:00Z,45.26683333,-66.06116667,225.6,4.4,7.1
2018-10-01T03:58:00Z,45.26683333,-66.06116667,226.0,4.4,7.1
2018-10-01T03:59:00Z,45.26683333,-66.06116667,225.0,4.3,7.1
2018-10-01T04:00:00Z,45.26683333,-66.06116667,224.0,4.2,7.1
2018-10-01T04:01:00Z,45.26683333,-66.06116667,223.4,4.2,7.1
2018-10-01T04:02:00Z,45.26683333,-66.06116667,223.0,4.3,7.1
2018-10-01T04:03:00Z,45.26683333,-66.06116667,221.2,4.3,7.1
2018-10-01T04:04:00Z,45.26683333,-66.06116667,220.6,4.5,7.1
2018-10-01T04:05:00Z,45.26683333,-66.06116667,219.5,4.8,7.1
2018-10-01T04:06:00Z,45.26683333,-66.06116667,220.0,4.8,7.1
2018-10-01T04:07:00Z,45.26683333,-66.06116667,219.2,5.0,7.1
2018-10-01T04:08:00Z,45.26683333,-66.06116667,218.7,5.0,7.0
2018-10-01T04:09:00Z,45.26683333,-66.06116667,219.0,5.1,7.0
2018-10-01T04:10:00Z,45.26683333,-66.06116667,219.5,5.1,7.0
2018-10-01T04:11:00Z,45.26683333,-66.06116667,220.2,5.1,8.0
2018-10-01T04:12:00Z,45.26683333,-66.06116667,220.6,5.2,8.0
2018-10-01T04:13:00Z,45.26683333,-66.06116667,221.1,5.3,8.0
2018-10-01T04:14:00Z,45.26683333,-66.06116667,221.2,5.3,8.0
2018-10-01T04:15:00Z,45.26683333,-66.06116667,221.0,5.2,8.0
2018-10-01T04:16:00Z,45.26683333,-66.06116667,220.4,5.2,8.0
2018-10-01T04:17:00Z,45.26683333,-66.06116667,219.9,5.0,8.0
2018-10-01T04:18:00Z,45.26683333,-66.06116667,220.3,5.0,8.0
2018-10-01T04:19:00Z,45.26683333,-66.06116667,220.5,5.0,8.0
2018-10-01T04:20:00Z,45.26683333,-66.06116667,220.5,5.0,8.0
2018-10-01T04:21:00Z,45.26683333,-66.06116667,220.9,4.9,7.2
2018-10-01T04:22:00Z,45.26683333,-66.06116667,221.4,4.8,7.2
2018-10-01T04:23:00Z,45.26683333,-66.06116667,221.6,4.8,6.9
2018-10-01T04:24:00Z,45.26683333,-66.06116667,223.1,4.6,6.8
2018-10-01T04:25:00Z,45.26683333,-66.06116667,225.1,4.4,6.8
2018-10-01T04:26:00Z,45.26683333,-66.06116667,225.6,4.3,6.8
2018-10-01T04:27:00Z,45.26683333,-66.06116667,226.9,4.4,6.8
2018-10-01T04:28:00Z,45.26683333,-66.06116667,226.1,4.3,6.4
2018-10-01T04:29:00Z,45.26683333,-66.06116667,226.7,4.2,7.1
2018-10-01T04:30:00Z,45.26683333,-66.06116667,227.1,4.3,7.1
2018-10-01T04:31:00Z,45.26683333,-66.06116667,226.9,4.3,7.1
2018-10-01T04:32:00Z,45.26683333,-66.06116667,226.8,4.2,7.1
2018-10-01T04:33:00Z,45.26683333,-66.06116667,227.2,4.3,7.1
2018-10-01T04:34:00Z,45.26683333,-66.06116667,226.0,4.5,7.1
2018-10-01T04:35:00Z,45.26683333,-66.06116667,225.0,4.6,7.1
2018-10-01T04:36:00Z,45.26683333,-66.06116667,225.0,4.7,7.1
2018-10-01T04:37:00Z,45.26683333,-66.06116667,225.0,4.8,7.1
2018-10-01T04:38:00Z,45.26683333,-66.06116667,226.0,4.9,7.1
2018-10-01T04:39:00Z,45.26683333,-66.06116667,225.6,4.9,6.9
2018-10-01T04:40:00Z,45.26683333,-66.06116667,225.7,4.8,6.9
2018-10-01T04:41:00Z,45.26683333,-66.06116667,227.1,4.7,6.9
2018-10-01T04:42:00Z,45.26683333,-66.06116667,228.9,4.8,6.9
2018-10-01T04:43:00Z,45.26683333,-66.06116667,230.2,4.6,6.9
2018-10-01T04:44:00Z,45.26683333,-66.06116667,232.6,4.4,6.6
2018-10-01T04:45:00Z,45.26683333,-66.06116667,234.0,4.4,6.6
2018-10-01T04:46:00Z,45.26683333,-66.06116667,236.8,4.3,6.6
2018-10-01T04:47:00Z,45.26683333,-66.06116667,240.1,4.2,6.6
2018-10-01T04:48:00Z,45.26683333,-66.06116667,241.6,4.2,7.2
2018-10-01T04:49:00Z,45.26683333,-66.06116667,243.7,4.2,7.2
2018-10-01T04:50:00Z,45.26683333,-66.06116667,247.5,4.4,7.2
2018-10-01T04:51:00Z,45.26683333,-66.06116667,249.1,4.5,7.2
2018-10-01T04:52:00Z,45.26683333,-66.06116667,250.3,4.4,7.2
2018-10-01T04:53:00Z,45.26683333,-66.06116667,251.2,4.5,7.2
2018-10-01T04:54:00Z,45.26683333,-66.06116667,250.3,4.6,7.2
2018-10-01T04:55:00Z,45.26683333,-66.06116667,250.8,4.6,7.2
2018-10-01T04:56:00Z,45.26683333,-66.06116667,250.9,4.8,7.2
2018-10-01T04:57:00Z,45.26683333,-66.06116667,250.4,4.9,7.2
2018-10-01T04:58:00Z,45.26683333,-66.06116667,250.9,4.8,6.7
2018-10-01T04:59:00Z,45.26683333,-66.06116667,251.6,4.6,6.4
2018-10-01T05:00:00Z,45.26683333,-66.06116667,249.9,4.4,6.2
2018-10-01T05:01:00Z,45.26683333,-66.06116667,250.6,4.4,6.2
2018-10-01T05:02:00Z,45.26683333,-66.06116667,249.1,4.4,6.5
2018-10-01T05:03:00Z,45.26683333,-66.06116667,248.9,4.6,6.5
2018-10-01T05:04:00Z,45.26683333,-66.06116667,249.9,4.6,6.5
2018-10-01T05:05:00Z,45.26683333,-66.06116667,250.9,4.6,6.5
2018-10-01T05:06:00Z,45.26683333,-66.06116667,251.8,4.6,6.5
2018-10-01T05:07:00Z,45.26683333,-66.06116667,252.6,4.7,6.5
2018-10-01T05:08:00Z,45.26683333,-66.06116667,254.0,4.7,6.5
2018-10-01T05:09:00Z,45.26683333,-66.06116667,254.7,4.9,6.9
2018-10-01T05:10:00Z,45.26683333,-66.06116667,255.2,5.1,6.9
2018-10-01T05:11:00Z,45.26683333,-66.06116667,253.5,5.3,7.4
2018-10-01T05:12:00Z,45.26683333,-66.06116667,254.5,5.3,7.4
2018-10-01T05:13:00Z,45.26683333,-66.06116667,255.1,5.3,7.4
2018-10-01T05:14:00Z,45.26683333,-66.06116667,255.4,5.3,7.4
2018-10-01T05:15:00Z,45.26683333,-66.06116667,255.6,5.3,7.4
2018-10-01T05:16:00Z,45.26683333,-66.06116667,255.6,5.3,7.4
2018-10-01T05:17:00Z,45.26683333,-66.06116667,256.4,5.2,7.4
2018-10-01T05:18:00Z,45.26683333,-66.06116667,256.1,5.2,7.4
2018-10-01T05:19:00Z,45.26683333,-66.06116667,256.3,5.1,7.4
2018-10-01T05:20:00Z,45.26683333,-66.06116667,257.2,5.0,7.4
2018-10-01T05:21:00Z,45.26683333,-66.06116667,258.5,4.9,6.4
2018-10-01T05:22:00Z,45.26683333,-66.06116667,259.9,4.9,6.4
2018-10-01T05:23:00Z,45.26683333,-66.06116667,260.3,4.8,6.4
2018-10-01T05:24:00Z,45.26683333,-66.06116667,260.7,4.7,6.3
2018-10-01T05:25:00Z,45.26683333,-66.06116667,260.1,4.6,6.3
2018-10-01T05:26:00Z,45.26683333,-66.06116667,260.0,4.6,6.3
2018-10-01T05:27:00Z,45.26683333,-66.06116667,260.1,4.6,6.3
2018-10-01T05:28:00Z,45.26683333,-66.06116667,260.2,4.5,6.3
2018-10-01T05:29:00Z,45.26683333,-66.06116667,260.1,4.4,6.3
2018-10-01T05:30:00Z,45.26683333,-66.06116667,259.0,4.4,6.3
2018-10-01T05:31:00Z,45.26683333,-66.06116667,259.8,4.3,6.3
2018-10-01T05:32:00Z,45.26683333,-66.06116667,258.9,4.3,5.9
2018-10-01T05:33:00Z,45.26683333,-66.06116667,259.0,4.2,5.9
2018-10-01T05:34:00Z,45.26683333,-66.06116667,259.2,4.2,5.9
2018-10-01T05:35:00Z,45.26683333,-66.06116667,259.9,4.3,5.9
2018-10-01T05:36:00Z,45.26683333,-66.06116667,260.5,4.3,5.7
2018-10-01T05:37:00Z,45.26683333,-66.06116667,260.2,4.3,6.4
2018-10-01T05:38:00Z,45.26683333,-66.06116667,261.3,4.5,7.2
2018-10-01T05:39:00Z,45.26683333,-66.06116667,262.8,4.7,7.2
2018-10-01T05:40:00Z,45.26683333,-66.06116667,264.3,4.8,7.2
2018-10-01T05:41:00Z,45.26683333,-66.06116667,264.5,4.9,7.2
2018-10-01T05:42:00Z,45.26683333,-66.06116667,266.7,5.1,7.2
2018-10-01T05:43:00Z,45.26683333,-66.06116667,267.0,5.3,7.2
2018-10-01T05:44:00Z,45.26683333,-66.06116667,267.9,5.4,7.2
2018-10-01T05:45:00Z,45.26683333,-66.06116667,269.2,5.5,7.2
2018-10-01T05:46:00Z,45.26683333,-66.06116667,270.1,5.6,7.2
2018-10-01T05:47:00Z,45.26683333,-66.06116667,271.2,5.7,7.2
2018-10-01T05:48:00Z,45.26683333,-66.06116667,271.5,5.7,7.1
