timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-14T00:00:00Z,45.26683333,-66.06116667,275.1,1.3,1.5
2018-04-14T00:01:00Z,45.26683333,-66.06116667,276.1,1.3,1.6
2018-04-14T00:02:00Z,45.26683333,-66.06116667,278.3,1.4,1.7
2018-04-14T00:03:00Z,45.26683333,-66.06116667,281.9,1.4,1.7
2018-04-14T00:04:00Z,45.26683333,-66.06116667,286.5,1.5,1.7
2018-04-14T00:05:00Z,45.26683333,-66.06116667,291.3,1.5,1.8
2018-04-14T00:06:00Z,45.26683333,-66.06116667,295.5,1.5,1.8
2018-04-14T00:07:00Z,45.26683333,-66.06116667,297.9,1.5,1.8
2018-04-14T00:08:00Z,45.26683333,-66.06116667,299.0,1.5,1.8
2018-04-14T00:09:00Z,45.26683333,-66.06116667,298.0,1.5,1.8
2018-04-14T00:10:00Z,45.26683333,-66.06116667,295.4,1.4,1.8
2018-04-14T00:11:00Z,45.26683333,-66.06116667,292.2,1.4,1.8
2018-04-14T00:12:00Z,45.26683333,-66.06116667,288.2,1.3,1.8
2018-04-14T00:13:00Z,45.26683333,-66.06116667,283.3,1.2,1.8
2018-04-14T00:14:00Z,45.26683333,-66.06116667,277.0,1.1,1.8
2018-04-14T00:15:00Z,45.26683333,-66.06116667,276.1,1.0,1.6
2018-04-14T00:16:00Z,45.26683333,-66.06116667,273.8,0.9,1.5
2018-04-14T00:17:00Z,45.26683333,-66.06116667,272.9,0.8,1.4
2018-04-14T00:18:00Z,45.26683333,-66.06116667,270.9,0.7,1.2
2018-04-14T00:19:00Z,45.26683333,-66.06116667,269.6,0.6,1.1
2018-04-14T00:20:00Z,45.26683333,-66.06116667,272.2,0.6,1.1
2018-04-14T00:21:00Z,45.26683333,-66.06116667,275.7,0.6,1.1
2018-04-14T00:22:00Z,45.26683333,-66.06116667,278.7,0.6,1.1
2018-04-14T00:23:00Z,45.26683333,-66.06116667,283.7,0.5,1.1
2018-04-14T00:24:00Z,45.26683333,-66.06116667,290.2,0.5,0.9
2018-04-14T00:25:00Z,45.26683333,-66.06116667,289.5,0.5,1.0
2018-04-14T00:26:00Z,45.26683333,-66.06116667,290.6,0.5,1.0
2018-04-14T00:27:00Z,45.26683333,-66.06116667,290.4,0.5,1.0
2018-04-14T00:28:00Z,45.26683333,-66.06116667,286.9,0.5,1.0
2018-04-14T00:29:00Z,45.26683333,-66.06116667,283.9,0.6,1.0
2018-04-14T00:30:00Z,45.26683333,-66.06116667,278.8,0.6,1.0
2018-04-14T00:31:00Z,45.26683333,-66.06116667,272.0,0.6,1.0
2018-04-14T00:32:00Z,45.26683333,-66.06116667,267.5,0.6,1.0
2018-04-14T00:33:00Z,45.26683333,-66.06116667,264.1,0.5,1.0
2018-04-14T00:34:00Z,45.26683333,-66.06116667,261.6,0.5,1.0
2018-04-14T00:35:00Z,45.26683333,-66.06116667,259.3,0.5,1.0
2018-04-14T00:36:00Z,45.26683333,-66.06116667,261.0,0.4,1.0
2018-04-14T00:37:00Z,45.26683333,-66.06116667,263.6,0.4,1.0
2018-04-14T00:38:00Z,45.26683333,-66.06116667,277.2,0.3,1.0
2018-04-14T00:39:00Z,45.26683333,-66.06116667,294.5,0.3,1.0
2018-04-14T00:40:00Z,45.26683333,-66.06116667,315.5,0.3,1.0
2018-04-14T00:41:00Z,45.26683333,-66.06116667,340.6,0.3,1.0
2018-04-14T00:42:00Z,45.26683333,-66.06116667,358.0,0.3,0.7
2018-04-14T00:43:00Z,45.26683333,-66.06116667,1.9,0.3,0.8
2018-04-14T00:44:00Z,45.26683333,-66.06116667,2.7,0.4,1.2
2018-04-14T00:45:00Z,45.26683333,-66.06116667,350.9,0.4,1.2
2018-04-14T00:46:00Z,45.26683333,-66.06116667,343.1,0.5,1.2
2018-04-14T00:47:00Z,45.26683333,-66.06116667,342.0,0.5,1.2
2018-04-14T00:48:00Z,45.26683333,-66.06116667,340.0,0.6,1.2
2018-04-14T00:49:00Z,45.26683333,-66.06116667,332.6,0.6,1.2
2018-04-14T00:50:00Z,45.26683333,-66.06116667,321.2,0.6,1.2
2018-04-14T00:51:00Z,45.26683333,-66.06116667,312.2,0.6,1.2
2018-04-14T00:52:00Z,45.26683333,-66.06116667,306.4,0.6,1.2
2018-04-14T00:53:00Z,45.26683333,-66.06116667,307.0,0.6,1.2
2018-04-14T00:54:00Z,45.26683333,-66.06116667,309.4,0.5,1.2
2018-04-14T00:55:00Z,45.26683333,-66.06116667,307.8,0.5,1.1
2018-04-14T00:56:00Z,45.26683333,-66.06116667,309.2,0.5,1.1
2018-04-14T00:57:00Z,45.26683333,-66.06116667,308.2,0.5,1.8
2018-04-14T00:58:00Z,45.26683333,-66.06116667,307.2,0.7,2.3
2018-04-14T00:59:00Z,45.26683333,-66.06116667,306.0,0.8,2.3
2018-04-14T01:00:00Z,45.26683333,-66.06116667,110.1,1.0,2.8
2018-04-14T01:01:00Z,45.26683333,-66.06116667,119.6,1.2,2.8
2018-04-14T01:02:00Z,45.26683333,-66.06116667,124.5,1.3,3.3
2018-04-14T01:03:00Z,45.26683333,-66.06116667,132.3,1.6,3.8
2018-04-14T01:04:00Z,45.26683333,-66.06116667,138.2,2.0,5.6
2018-04-14T01:05:00Z,45.26683333,-66.06116667,139.2,2.6,7.8
2018-04-14T01:06:00Z,45.26683333,-66.06116667,146.1,3.0,7.8
2018-04-14T01:07:00Z,45.26683333,-66.06116667,152.3,3.2,7.8
2018-04-14T01:08:00Z,45.26683333,-66.06116667,159.2,3.3,7.8
2018-04-14T01:09:00Z,45.26683333,-66.06116667,168.8,3.3,7.8
2018-04-14T01:10:00Z,45.26683333,-66.06116667,180.9,3.2,7.8
2018-04-14T01:11:00Z,45.26683333,-66.06116667,192.5,3.1,7.8
2018-04-14T01:12:00Z,45.26683333,-66.06116667,202.1,3.0,7.8
2018-04-14T01:13:00Z,45.26683333,-66.06116667,208.6,2.8,7.8
2018-04-14T01:14:00Z,45.26683333,-66.06116667,210.4,2.5,7.8
2018-04-14T01:15:00Z,45.26683333,-66.06116667,209.9,2.0,6.1
2018-04-14T01:16:00Z,45.26683333,-66.06116667,207.0,1.8,4.4
2018-04-14T01:17:00Z,45.26683333,-66.06116667,206.0,1.7,3.8
2018-04-14T01:18:00Z,45.26683333,-66.06116667,205.8,1.7,4.1
2018-04-14T01:19:00Z,45.26683333,-66.06116667,203.9,1.9,4.5
2018-04-14T01:20:00Z,45.26683333,-66.06116667,201.1,2.0,4.5
2018-04-14T01:21:00Z,45.26683333,-66.06116667,199.5,2.2,4.5
2018-04-14T01:22:00Z,45.26683333,-66.06116667,198.9,2.3,4.5
2018-04-14T01:23:00Z,45.26683333,-66.06116667,200.1,2.5,4.5
2018-04-14T01:24:00Z,45.26683333,-66.06116667,204.4,2.6,4.5
2018-04-14T01:25:00Z,45.26683333,-66.06116667,210.1,2.7,4.5
2018-04-14T01:26:00Z,45.26683333,-66.06116667,214.1,2.9,4.9
2018-04-14T01:27:00Z,45.26683333,-66.06116667,215.7,2.8,4.9
2018-04-14T01:28:00Z,45.26683333,-66.06116667,218.1,2.8,4.9
2018-04-14T01:29:00Z,45.26683333,-66.06116667,218.6,2.6,4.9
2018-04-14T01:30:00Z,45.26683333,-66.06116667,219.0,2.6,4.9
2018-04-14T01:31:00Z,45.26683333,-66.06116667,219.9,2.7,4.9
2018-04-14T01:32:00Z,45.26683333,-66.06116667,220.6,2.8,4.9
2018-04-14T01:33:00Z,45.26683333,-66.06116667,221.4,2.8,4.9
2018-04-14T01:34:00Z,45.26683333,-66.06116667,222.0,2.7,4.9
2018-04-14T01:35:00Z,45.26683333,-66.06116667,225.6,2.5,4.9
2018-04-14T01:36:00Z,45.26683333,-66.06116667,231.4,2.4,4.7
2018-04-14T01:37:00Z,45.26683333,-66.06116667,239.5,2.3,4.7
2018-04-14T01:38:00Z,45.26683333,-66.06116667,244.9,2.1,4.7
2018-04-14T01:39:00Z,45.26683333,-66.06116667,252.7,2.0,4.7
2018-04-14T01:40:00Z,45.26683333,-66.06116667,265.9,1.8,4.7
2018-04-14T01:41:00Z,45.26683333,-66.06116667,279.6,1.6,4.7
2018-04-14T01:42:00Z,45.26683333,-66.06116667,284.6,1.5,3.7
2018-04-14T01:43:00Z,45.26683333,-66.06116667,283.9,1.4,3.0
2018-04-14T01:44:00Z,45.26683333,-66.06116667,284.0,1.5,3.4
2018-04-14T01:45:00Z,45.26683333,-66.06116667,275.6,1.6,3.5
2018-04-14T01:46:00Z,45.26683333,-66.06116667,268.6,1.7,3.5
2018-04-14T01:47:00Z,45.26683333,-66.06116667,259.1,1.8,3.5
2018-04-14T01:48:00Z,45.26683333,-66.06116667,250.6,2.0,3.5
2018-04-14T01:49:00Z,45.26683333,-66.06116667,244.1,2.2,4.3
2018-04-14T01:50:00Z,45.26683333,-66.06116667,234.9,2.3,4.3
2018-04-14T01:51:00Z,45.26683333,-66.06116667,228.4,2.4,4.3
2018-04-14T01:52:00Z,45.26683333,-66.06116667,225.3,2.5,4.3
2018-04-14T01:53:00Z,45.26683333,-66.06116667,224.9,2.6,4.3
2018-04-14T01:54:00Z,45.26683333,-66.06116667,223.7,2.6,4.5
2018-04-14T01:55:00Z,45.26683333,-66.06116667,223.9,2.7,4.5
2018-04-14T01:56:00Z,45.26683333,-66.06116667,223.0,2.9,5.8
2018-04-14T01:57:00Z,45.26683333,-66.06116667,223.8,2.9,5.8
2018-04-14T01:58:00Z,45.26683333,-66.06116667,223.4,3.0,5.8
2018-04-14T01:59:00Z,45.26683333,-66.06116667,222.3,3.0,5.8
2018-04-14T02:00:00Z,45.26683333,-66.06116667,222.9,3.1,5.8
2018-04-14T02:01:00Z,45.26683333,-66.06116667,223.7,3.2,5.8
2018-04-14T02:02:00Z,45.26683333,-66.06116667,224.8,3.2,5.8
2018-04-14T02:03:00Z,45.26683333,-66.06116667,226.1,3.3,5.8
2018-04-14T02:04:00Z,45.26683333,-66.06116667,228.0,3.3,5.8
2018-04-14T02:05:00Z,45.26683333,-66.06116667,228.8,3.3,5.8
2018-04-14T02:06:00Z,45.26683333,-66.06116667,229.5,3.2,5.0
2018-04-14T02:07:01Z,45.26683333,-66.06116667,228.2,3.2,5.0
2018-04-14T02:08:00Z,45.26683333,-66.06116667,228.2,3.2,5.0
2018-04-14T02:09:00Z,45.26683333,-66.06116667,229.2,3.2,4.6
2018-04-14T02:10:00Z,45.26683333,-66.06116667,228.4,3.1,4.6
2018-04-14T02:11:00Z,45.26683333,-66.06116667,226.5,3.0,4.6
2018-04-14T02:12:00Z,45.26683333,-66.06116667,226.9,2.9,4.6
2018-04-14T02:13:00Z,45.26683333,-66.06116667,227.2,2.9,4.6
2018-04-14T02:14:00Z,45.26683333,-66.06116667,227.9,2.8,4.6
2018-04-14T02:15:00Z,45.26683333,-66.06116667,231.8,2.6,4.2
2018-04-14T02:16:00Z,45.26683333,-66.06116667,236.2,2.5,4.2
2018-04-14T02:17:00Z,45.26683333,-66.06116667,240.5,2.6,4.6
2018-04-14T02:18:00Z,45.26683333,-66.06116667,245.5,2.5,4.6
2018-04-14T02:19:00Z,45.26683333,-66.06116667,249.7,2.6,4.6
2018-04-14T02:20:00Z,45.26683333,-66.06116667,254.8,2.7,4.6
2018-04-14T02:21:00Z,45.26683333,-66.06116667,259.5,2.8,4.6
2018-04-14T02:22:00Z,45.26683333,-66.06116667,262.7,3.0,4.6
2018-04-14T02:23:00Z,45.26683333,-66.06116667,266.4,3.1,4.9
2018-04-14T02:24:00Z,45.26683333,-66.06116667,269.5,3.2,5.5
2018-04-14T02:25:00Z,45.26683333,-66.06116667,268.9,3.5,5.5
2018-04-14T02:26:00Z,45.26683333,-66.06116667,268.6,3.6,5.5
2018-04-14T02:27:00Z,45.26683333,-66.06116667,269.2,3.6,5.5
2018-04-14T02:28:00Z,45.26683333,-66.06116667,268.7,3.7,5.5
2018-04-14T02:29:00Z,45.26683333,-66.06116667,268.2,3.7,5.5
2018-04-14T02:30:00Z,45.26683333,-66.06116667,268.3,3.7,5.5
2018-04-14T02:31:00Z,45.26683333,-66.06116667,268.7,3.7,5.5
2018-04-14T02:32:00Z,45.26683333,-66.06116667,268.8,3.6,5.5
2018-04-14T02:33:00Z,45.26683333,-66.06116667,268.8,3.5,5.5
2018-04-14T02:34:00Z,45.26683333,-66.06116667,268.6,3.4,4.9
2018-04-14T02:35:00Z,45.26683333,-66.06116667,268.2,3.4,4.9
2018-04-14T02:36:00Z,45.26683333,-66.06116667,267.7,3.4,4.7
2018-04-14T02:37:00Z,45.26683333,-66.06116667,267.1,3.3,4.7
2018-04-14T02:38:00Z,45.26683333,-66.06116667,267.3,3.3,4.7
2018-04-14T02:39:00Z,45.26683333,-66.06116667,267.7,3.4,4.7
2018-04-14T02:40:00Z,45.26683333,-66.06116667,267.9,3.4,4.7
2018-04-14T02:41:00Z,45.26683333,-66.06116667,267.9,3.4,4.7
2018-04-14T02:42:00Z,45.26683333,-66.06116667,268.8,3.4,4.7
2018-04-14T02:43:00Z,45.26683333,-66.06116667,269.2,3.4,4.7
2018-04-14T02:44:00Z,45.26683333,-66.06116667,269.8,3.4,4.7
2018-04-14T02:45:00Z,45.26683333,-66.06116667,270.0,3.3,4.7
2018-04-14T02:46:00Z,45.26683333,-66.06116667,270.4,3.3,4.7
2018-04-14T02:47:00Z,45.26683333,-66.06116667,270.8,3.2,4.7
2018-04-14T02:48:00Z,45.26683333,-66.06116667,271.0,3.1,4.7
2018-04-14T02:49:00Z,45.26683333,-66.06116667,271.5,2.9,4.5
2018-04-14T02:50:00Z,45.26683333,-66.06116667,272.4,2.8,4.5
2018-04-14T02:51:00Z,45.26683333,-66.06116667,273.4,2.6,4.0
2018-04-14T02:52:00Z,45.26683333,-66.06116667,273.5,2.5,4.0
2018-04-14T02:53:00Z,45.26683333,-66.06116667,274.6,2.4,3.7
2018-04-14T02:54:00Z,45.26683333,-66.06116667,274.7,2.2,3.7
2018-04-14T02:55:00Z,45.26683333,-66.06116667,274.9,2.1,3.3
2018-04-14T02:56:00Z,45.26683333,-66.06116667,273.2,1.9,3.3
2018-04-14T02:57:00Z,45.26683333,-66.06116667,273.8,1.8,3.1
2018-04-14T02:58:00Z,45.26683333,-66.06116667,274.6,1.6,2.8
2018-04-14T02:59:00Z,45.26683333,-66.06116667,274.9,1.6,2.8
2018-04-14T03:00:00Z,45.26683333,-66.06116667,273.8,1.6,3.2
2018-04-14T03:01:00Z,45.26683333,-66.06116667,271.9,1.7,3.5
2018-04-14T03:02:00Z,45.26683333,-66.06116667,270.4,1.8,3.5
2018-04-14T03:03:00Z,45.26683333,-66.06116667,267.5,1.9,3.7
2018-04-14T03:04:00Z,45.26683333,-66.06116667,266.0,2.0,3.7
2018-04-14T03:05:00Z,45.26683333,-66.06116667,265.0,2.2,3.7
2018-04-14T03:06:00Z,45.26683333,-66.06116667,265.9,2.4,4.1
2018-04-14T03:07:00Z,45.26683333,-66.06116667,264.8,2.7,4.3
2018-04-14T03:08:00Z,45.26683333,-66.06116667,263.4,2.9,4.3
2018-04-14T03:09:00Z,45.26683333,-66.06116667,261.4,3.0,4.3
2018-04-14T03:10:00Z,45.26683333,-66.06116667,260.4,3.1,4.3
2018-04-14T03:11:00Z,45.26683333,-66.06116667,260.7,3.1,4.3
2018-04-14T03:12:00Z,45.26683333,-66.06116667,259.7,3.1,4.3
2018-04-14T03:13:00Z,45.26683333,-66.06116667,259.7,3.0,4.3
2018-04-14T03:14:00Z,45.26683333,-66.06116667,259.9,3.0,4.3
2018-04-14T03:15:00Z,45.26683333,-66.06116667,260.0,2.9,4.3
2018-04-14T03:16:00Z,45.26683333,-66.06116667,259.0,2.7,4.3
2018-04-14T03:17:00Z,45.26683333,-66.06116667,258.7,2.4,4.2
2018-04-14T03:18:00Z,45.26683333,-66.06116667,260.0,2.1,4.2
2018-04-14T03:19:00Z,45.26683333,-66.06116667,260.7,1.9,3.6
2018-04-14T03:20:00Z,45.26683333,-66.06116667,260.3,1.7,3.6
2018-04-14T03:21:00Z,45.26683333,-66.06116667,259.6,1.5,2.9
2018-04-14T03:22:01Z,45.26683333,-66.06116667,259.7,1.4,2.8
2018-04-14T03:23:00Z,45.26683333,-66.06116667,258.0,1.3,2.8
2018-04-14T03:24:00Z,45.26683333,-66.06116667,252.6,1.2,2.8
2018-04-14T03:25:00Z,45.26683333,-66.06116667,247.5,1.1,2.7
2018-04-14T03:26:00Z,45.26683333,-66.06116667,241.2,1.1,2.7
2018-04-14T03:27:00Z,45.26683333,-66.06116667,232.7,1.1,2.7
2018-04-14T03:28:00Z,45.26683333,-66.06116667,222.6,1.1,2.7
2018-04-14T03:29:00Z,45.26683333,-66.06116667,215.0,1.2,2.7
2018-04-14T03:30:00Z,45.26683333,-66.06116667,209.0,1.1,2.7
2018-04-14T03:31:00Z,45.26683333,-66.06116667,202.2,1.1,2.7
2018-04-14T03:32:00Z,45.26683333,-66.06116667,190.6,1.0,2.0
2018-04-14T03:33:00Z,45.26683333,-66.06116667,176.8,1.1,2.6
2018-04-14T03:34:00Z,45.26683333,-66.06116667,164.8,1.2,2.6
2018-04-14T03:35:00Z,45.26683333,-66.06116667,150.5,1.3,2.6
2018-04-14T03:36:00Z,45.26683333,-66.06116667,140.5,1.4,2.6
2018-04-14T03:37:00Z,45.26683333,-66.06116667,134.6,1.5,2.6
2018-04-14T03:38:00Z,45.26683333,-66.06116667,124.5,1.5,2.6
2018-04-14T03:39:00Z,45.26683333,-66.06116667,113.6,1.6,2.6
2018-04-14T03:40:00Z,45.26683333,-66.06116667,104.7,1.6,2.6
2018-04-14T03:41:00Z,45.26683333,-66.06116667,97.1,1.6,2.6
2018-04-14T03:42:00Z,45.26683333,-66.06116667,96.0,1.6,2.6
2018-04-14T03:43:00Z,45.26683333,-66.06116667,97.4,1.5,2.5
2018-04-14T03:44:00Z,45.26683333,-66.06116667,99.9,1.5,2.4
2018-04-14T03:45:00Z,45.26683333,-66.06116667,102.8,1.4,2.3
2018-04-14T03:46:00Z,45.26683333,-66.06116667,105.8,1.4,2.4
2018-04-14T03:47:00Z,45.26683333,-66.06116667,108.7,1.5,2.5
2018-04-14T03:48:00Z,45.26683333,-66.06116667,111.4,1.5,2.5
2018-04-14T03:49:00Z,45.26683333,-66.06116667,115.6,1.5,2.5
2018-04-14T03:50:00Z,45.26683333,-66.06116667,120.6,1.6,2.5
2018-04-14T03:51:00Z,45.26683333,-66.06116667,126.6,1.6,2.5
2018-04-14T03:52:00Z,45.26683333,-66.06116667,129.2,1.6,2.5
2018-04-14T03:53:00Z,45.26683333,-66.06116667,130.3,1.5,2.5
2018-04-14T03:54:00Z,45.26683333,-66.06116667,128.5,1.4,2.5
2018-04-14T03:55:00Z,45.26683333,-66.06116667,125.2,1.2,2.5
2018-04-14T03:56:00Z,45.26683333,-66.06116667,122.6,1.1,2.5
2018-04-14T03:57:00Z,45.26683333,-66.06116667,111.9,0.9,2.4
2018-04-14T03:58:00Z,45.26683333,-66.06116667,85.9,0.8,2.2
2018-04-14T03:59:00Z,45.26683333,-66.06116667,31.9,0.9,3.0
2018-04-14T04:00:00Z,45.26683333,-66.06116667,349.7,1.0,3.6
2018-04-14T04:01:00Z,45.26683333,-66.06116667,332.3,1.2,3.6
2018-04-14T04:02:00Z,45.26683333,-66.06116667,321.4,1.4,3.6
2018-04-14T04:03:00Z,45.26683333,-66.06116667,313.7,1.6,3.6
2018-04-14T04:04:00Z,45.26683333,-66.06116667,305.7,1.8,3.6
2018-04-14T04:05:00Z,45.26683333,-66.06116667,297.5,2.0,3.6
2018-04-14T04:06:00Z,45.26683333,-66.06116667,292.2,2.2,3.6
2018-04-14T04:07:00Z,45.26683333,-66.06116667,286.6,2.3,3.6
2018-04-14T04:08:00Z,45.26683333,-66.06116667,282.4,2.3,3.6
2018-04-14T04:09:00Z,45.26683333,-66.06116667,282.1,2.2,3.6
2018-04-14T04:10:00Z,45.26683333,-66.06116667,284.1,2.1,3.6
2018-04-14T04:11:00Z,45.26683333,-66.06116667,287.2,1.9,3.6
2018-04-14T04:12:00Z,45.26683333,-66.06116667,290.4,1.8,3.2
2018-04-14T04:13:00Z,45.26683333,-66.06116667,294.5,1.7,3.1
2018-04-14T04:14:00Z,45.26683333,-66.06116667,300.4,1.7,2.5
2018-04-14T04:15:00Z,45.26683333,-66.06116667,307.2,1.6,2.3
2018-04-14T04:16:00Z,45.26683333,-66.06116667,312.9,1.5,2.1
2018-04-14T04:17:00Z,45.26683333,-66.06116667,319.8,1.5,2.1
2018-04-14T04:18:00Z,45.26683333,-66.06116667,324.4,1.5,2.1
2018-04-14T04:19:00Z,45.26683333,-66.06116667,326.6,1.5,2.1
2018-04-14T04:20:00Z,45.26683333,-66.06116667,329.9,1.5,2.1
2018-04-14T04:21:00Z,45.26683333,-66.06116667,331.5,1.4,2.1
2018-04-14T04:22:00Z,45.26683333,-66.06116667,333.6,1.4,2.3
2018-04-14T04:23:00Z,45.26683333,-66.06116667,334.9,1.5,2.7
2018-04-14T04:24:00Z,45.26683333,-66.06116667,334.0,1.5,2.7
2018-04-14T04:25:00Z,45.26683333,-66.06116667,331.7,1.6,2.7
2018-04-14T04:26:00Z,45.26683333,-66.06116667,329.5,1.7,2.7
2018-04-14T04:27:00Z,45.26683333,-66.06116667,324.3,1.7,2.7
2018-04-14T04:28:00Z,45.26683333,-66.06116667,320.1,1.8,2.7
2018-04-14T04:29:00Z,45.26683333,-66.06116667,316.1,1.8,2.7
2018-04-14T04:30:00Z,45.26683333,-66.06116667,310.5,1.9,2.7
2018-04-14T04:31:00Z,45.26683333,-66.06116667,306.3,1.9,2.7
2018-04-14T04:32:00Z,45.26683333,-66.06116667,301.7,2.0,2.7
2018-04-14T04:33:00Z,45.26683333,-66.06116667,297.6,2.0,2.7
2018-04-14T04:34:00Z,45.26683333,-66.06116667,294.0,2.0,2.6
2018-04-14T04:35:00Z,45.26683333,-66.06116667,291.6,2.0,2.6
2018-04-14T04:36:00Z,45.26683333,-66.06116667,290.7,2.0,2.6
2018-04-14T04:37:00Z,45.26683333,-66.06116667,291.9,2.1,3.0
2018-04-14T04:38:00Z,45.26683333,-66.06116667,293.4,2.2,3.0
2018-04-14T04:39:00Z,45.26683333,-66.06116667,294.9,2.3,3.0
2018-04-14T04:40:00Z,45.26683333,-66.06116667,297.1,2.4,3.0
2018-04-14T04:41:00Z,45.26683333,-66.06116667,299.8,2.4,3.0
2018-04-14T04:42:00Z,45.26683333,-66.06116667,303.0,2.5,3.2
2018-04-14T04:43:00Z,45.26683333,-66.06116667,306.5,2.5,3.2
2018-04-14T04:44:00Z,45.26683333,-66.06116667,310.6,2.6,3.2
2018-04-14T04:45:00Z,45.26683333,-66.06116667,314.2,2.6,3.2
2018-04-14T04:46:00Z,45.26683333,-66.06116667,317.2,2.6,3.2
2018-04-14T04:47:00Z,45.26683333,-66.06116667,318.6,2.5,3.2
2018-04-14T04:48:00Z,45.26683333,-66.06116667,318.7,2.4,3.2
2018-04-14T04:49:00Z,45.26683333,-66.06116667,320.2,2.4,3.2
2018-04-14T04:50:00Z,45.26683333,-66.06116667,321.2,2.3,3.2
2018-04-14T04:51:00Z,45.26683333,-66.06116667,321.2,2.2,3.2
2018-04-14T04:52:00Z,45.26683333,-66.06116667,320.9,2.1,3.1
2018-04-14T04:53:00Z,45.26683333,-66.06116667,319.7,2.0,2.9
2018-04-14T04:54:00Z,45.26683333,-66.06116667,318.3,1.9,2.4
2018-04-14T04:55:00Z,45.26683333,-66.06116667,317.5,1.8,2.3
2018-04-14T04:56:00Z,45.26683333,-66.06116667,315.6,1.8,2.3
2018-04-14T04:57:00Z,45.26683333,-66.06116667,313.8,1.9,2.4
2018-04-14T04:58:00Z,45.26683333,-66.06116667,312.4,1.9,2.7
2018-04-14T04:59:00Z,45.26683333,-66.06116667,309.5,2.0,2.7
2018-04-14T05:00:00Z,45.26683333,-66.06116667,306.8,2.0,2.8
2018-04-14T05:01:00Z,45.26683333,-66.06116667,303.8,2.0,2.8
2018-04-14T05:02:00Z,45.26683333,-66.06116667,300.9,2.1,2.9
2018-04-14T05:03:00Z,45.26683333,-66.06116667,298.3,2.2,2.9
2018-04-14T05:04:00Z,45.26683333,-66.06116667,295.3,2.3,3.4
2018-04-14T05:05:00Z,45.26683333,-66.06116667,292.6,2.4,3.4
2018-04-14T05:06:00Z,45.26683333,-66.06116667,290.9,2.5,3.4
2018-04-14T05:07:00Z,45.26683333,-66.06116667,289.1,2.5,3.4
2018-04-14T05:08:00Z,45.26683333,-66.06116667,287.1,2.6,3.4
2018-04-14T05:09:00Z,45.26683333,-66.06116667,286.1,2.6,3.4
2018-04-14T05:10:00Z,45.26683333,-66.06116667,285.0,2.7,3.4
2018-04-14T05:11:00Z,45.26683333,-66.06116667,284.8,2.7,3.4
2018-04-14T05:12:00Z,45.26683333,-66.06116667,284.4,2.7,3.4
2018-04-14T05:13:00Z,45.26683333,-66.06116667,284.5,2.8,3.6
2018-04-14T05:14:00Z,45.26683333,-66.06116667,284.8,2.8,3.9
2018-04-14T05:15:00Z,45.26683333,-66.06116667,284.2,3.0,3.9
2018-04-14T05:16:00Z,45.26683333,-66.06116667,283.4,3.1,4.5
2018-04-14T05:17:00Z,45.26683333,-66.06116667,282.4,3.2,4.5
2018-04-14T05:18:00Z,45.26683333,-66.06116667,282.1,3.3,4.5
2018-04-14T05:19:00Z,45.26683333,-66.06116667,281.5,3.4,4.5
2018-04-14T05:20:00Z,45.26683333,-66.06116667,281.2,3.6,5.0
2018-04-14T05:21:00Z,45.26683333,-66.06116667,280.8,3.7,5.0
2018-04-14T05:22:00Z,45.26683333,-66.06116667,280.5,3.8,5.0
2018-04-14T05:23:00Z,45.26683333,-66.06116667,279.7,3.9,5.0
2018-04-14T05:24:00Z,45.26683333,-66.06116667,279.0,3.9,5.0
2018-04-14T05:25:00Z,45.26683333,-66.06116667,278.8,4.0,5.0
2018-04-14T05:26:00Z,45.26683333,-66.06116667,278.3,4.0,5.0
2018-04-14T05:27:00Z,45.26683333,-66.06116667,277.9,4.0,5.0
2018-04-14T05:28:00Z,45.26683333,-66.06116667,277.3,4.1,5.3
2018-04-14T05:29:00Z,45.26683333,-66.06116667,277.0,4.2,5.3
2018-04-14T05:30:00Z,45.26683333,-66.06116667,276.6,4.2,5.3
2018-04-14T05:31:00Z,45.26683333,-66.06116667,276.4,4.2,5.3
2018-04-14T05:32:00Z,45.26683333,-66.06116667,276.4,4.2,5.3
2018-04-14T05:33:00Z,45.26683333,-66.06116667,276.7,4.2,5.3
2018-04-14T05:34:00Z,45.26683333,-66.06116667,277.3,4.2,5.3
2018-04-14T05:35:00Z,45.26683333,-66.06116667,277.8,4.1,5.3
2018-04-14T05:36:00Z,45.26683333,-66.06116667,278.9,4.1,5.3
2018-04-14T05:37:00Z,45.26683333,-66.06116667,280.0,4.0,5.3
2018-04-14T05:38:00Z,45.26683333,-66.06116667,281.4,3.8,5.0
2018-04-14T05:39:00Z,45.26683333,-66.06116667,282.4,3.7,4.9
2018-04-14T05:40:00Z,45.26683333,-66.06116667,284.0,3.6,4.8
2018-04-14T05:41:00Z,45.26683333,-66.06116667,285.5,3.4,4.7
2018-04-14T05:42:00Z,45.26683333,-66.06116667,287.0,3.3,4.6
2018-04-14T05:43:00Z,45.26683333,-66.06116667,288.5,3.2,4.4
2018-04-14T05:44:00Z,45.26683333,-66.06116667,289.6,3.2,4.3
2018-04-14T05:45:00Z,45.26683333,-66.06116667,290.5,3.2,3.9
2018-04-14T05:46:00Z,45.26683333,-66.06116667,290.7,3.1,3.9
2018-04-14T05:47:00Z,45.26683333,-66.06116667,291.8,3.1,3.9
2018-04-14T05:48:00Z,45.26683333,-66.06116667,292.5,3.1,3.9
