timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-07T00:00:01Z,45.26683333,-66.06116667,201.3,9.5,13.3
2018-04-07T00:01:00Z,45.26683333,-66.06116667,202.4,9.4,13.3
2018-04-07T00:02:00Z,45.26683333,-66.06116667,203.5,9.4,13.3
2018-04-07T00:03:00Z,45.26683333,-66.06116667,203.7,9.2,13.3
2018-04-07T00:04:00Z,45.26683333,-66.06116667,204.7,9.2,13.3
2018-04-07T00:05:00Z,45.26683333,-66.06116667,206.4,9.2,13.3
2018-04-07T00:06:00Z,45.26683333,-66.06116667,207.2,9.0,13.3
2018-04-07T00:07:00Z,45.26683333,-66.06116667,207.8,8.7,13.3
2018-04-07T00:08:00Z,45.26683333,-66.06116667,207.3,8.4,13.3
2018-04-07T00:09:00Z,45.26683333,-66.06116667,207.7,8.1,13.3
2018-04-07T00:10:00Z,45.26683333,-66.06116667,209.0,8.1,13.3
2018-04-07T00:11:00Z,45.26683333,-66.06116667,210.0,8.1,13.3
2018-04-07T00:12:00Z,45.26683333,-66.06116667,211.2,8.2,12.5
2018-04-07T00:13:00Z,45.26683333,-66.06116667,212.3,8.2,12.5
2018-04-07T00:14:00Z,45.26683333,-66.06116667,211.2,8.0,12.4
2018-04-07T00:15:00Z,45.26683333,-66.06116667,209.9,7.7,12.4
2018-04-07T00:16:00Z,45.26683333,-66.06116667,208.5,7.8,12.4
2018-04-07T00:17:00Z,45.26683333,-66.06116667,207.2,7.8,12.4
2018-04-07T00:18:00Z,45.26683333,-66.06116667,206.8,8.1,12.4
2018-04-07T00:19:00Z,45.26683333,-66.06116667,205.3,8.0,12.4
2018-04-07T00:20:00Z,45.26683333,-66.06116667,202.6,8.0,12.4
2018-04-07T00:21:00Z,45.26683333,-66.06116667,200.9,8.1,12.4
2018-04-07T00:22:00Z,45.26683333,-66.06116667,198.9,8.0,12.0
2018-04-07T00:23:00Z,45.26683333,-66.06116667,197.3,7.9,12.0
2018-04-07T00:24:00Z,45.26683333,-66.06116667,197.3,7.8,12.0
2018-04-07T00:25:00Z,45.26683333,-66.06116667,196.5,7.9,12.0
2018-04-07T00:26:00Z,45.26683333,-66.06116667,196.6,7.8,12.0
2018-04-07T00:27:00Z,45.26683333,-66.06116667,196.0,7.9,12.0
2018-04-07T00:28:00Z,45.26683333,-66.06116667,195.3,8.0,12.0
2018-04-07T00:29:00Z,45.26683333,-66.06116667,195.2,8.2,12.0
2018-04-07T00:30:00Z,45.26683333,-66.06116667,195.7,8.1,12.0
2018-04-07T00:31:00Z,45.26683333,-66.06116667,196.3,8.0,12.0
2018-04-07T00:32:00Z,45.26683333,-66.06116667,196.5,7.9,12.0
2018-04-07T00:33:00Z,45.26683333,-66.06116667,196.6,8.1,12.0
2018-04-07T00:34:00Z,45.26683333,-66.06116667,196.4,8.4,12.0
2018-04-07T00:35:00Z,45.26683333,-66.06116667,196.6,8.5,12.0
2018-04-07T00:36:00Z,45.26683333,-66.06116667,196.0,8.6,12.0
2018-04-07T00:37:00Z,45.26683333,-66.06116667,196.5,8.8,12.0
2018-04-07T00:38:00Z,45.26683333,-66.06116667,195.8,8.8,12.4
2018-04-07T00:39:00Z,45.26683333,-66.06116667,195.3,8.9,12.4
2018-04-07T00:40:00Z,45.26683333,-66.06116667,195.1,8.8,12.4
2018-04-07T00:41:00Z,45.26683333,-66.06116667,194.3,9.0,12.4
2018-04-07T00:42:00Z,45.26683333,-66.06116667,193.6,9.2,12.4
2018-04-07T00:43:00Z,45.26683333,-66.06116667,192.5,9.1,12.4
2018-04-07T00:44:00Z,45.26683333,-66.06116667,191.0,9.0,12.4
2018-04-07T00:45:00Z,45.26683333,-66.06116667,190.2,9.1,12.4
2018-04-07T00:46:00Z,45.26683333,-66.06116667,189.9,9.0,12.4
2018-04-07T00:47:00Z,45.26683333,-66.06116667,189.4,9.0,12.4
2018-04-07T00:48:00Z,45.26683333,-66.06116667,189.3,8.9,11.9
2018-04-07T00:49:00Z,45.26683333,-66.06116667,189.2,8.8,11.9
2018-04-07T00:50:00Z,45.26683333,-66.06116667,188.8,9.0,12.4
2018-04-07T00:51:00Z,45.26683333,-66.06116667,188.2,9.0,12.4
2018-04-07T00:52:00Z,45.26683333,-66.06116667,188.5,8.9,12.4
2018-04-07T00:53:00Z,45.26683333,-66.06116667,189.4,8.9,12.4
2018-04-07T00:54:00Z,45.26683333,-66.06116667,190.1,9.0,12.4
2018-04-07T00:55:00Z,45.26683333,-66.06116667,191.3,9.1,12.4
2018-04-07T00:56:00Z,45.26683333,-66.06116667,192.0,9.1,12.4
2018-04-07T00:57:00Z,45.26683333,-66.06116667,192.7,9.0,12.4
2018-04-07T00:58:00Z,45.26683333,-66.06116667,193.3,8.8,12.4
2018-04-07T00:59:00Z,45.26683333,-66.06116667,193.0,8.6,12.4
2018-04-07T01:00:00Z,45.26683333,-66.06116667,192.3,8.6,11.8
2018-04-07T01:01:00Z,45.26683333,-66.06116667,192.9,8.5,11.8
2018-04-07T01:02:00Z,45.26683333,-66.06116667,192.7,8.7,11.8
2018-04-07T01:03:00Z,45.26683333,-66.06116667,192.4,8.7,11.8
2018-04-07T01:04:00Z,45.26683333,-66.06116667,192.4,8.7,11.8
2018-04-07T01:05:00Z,45.26683333,-66.06116667,191.9,8.5,11.8
2018-04-07T01:06:00Z,45.26683333,-66.06116667,192.1,8.5,11.7
2018-04-07T01:07:00Z,45.26683333,-66.06116667,191.6,8.7,11.7
2018-04-07T01:08:00Z,45.26683333,-66.06116667,190.6,8.8,11.7
2018-04-07T01:09:00Z,45.26683333,-66.06116667,190.3,8.9,12.1
2018-04-07T01:10:00Z,45.26683333,-66.06116667,190.2,8.7,13.2
2018-04-07T01:11:00Z,45.26683333,-66.06116667,188.2,8.6,13.2
2018-04-07T01:12:00Z,45.26683333,-66.06116667,186.9,8.6,13.2
2018-04-07T01:13:00Z,45.26683333,-66.06116667,184.5,8.6,13.5
2018-04-07T01:14:00Z,45.26683333,-66.06116667,183.1,8.8,13.5
2018-04-07T01:15:00Z,45.26683333,-66.06116667,181.5,8.9,13.5
2018-04-07T01:16:00Z,45.26683333,-66.06116667,178.0,8.7,13.5
2018-04-07T01:17:00Z,45.26683333,-66.06116667,175.5,8.5,13.5
2018-04-07T01:18:00Z,45.26683333,-66.06116667,174.0,8.7,14.1
2018-04-07T01:19:00Z,45.26683333,-66.06116667,172.5,8.9,14.1
2018-04-07T01:20:00Z,45.26683333,-66.06116667,170.4,8.9,14.1
2018-04-07T01:21:00Z,45.26683333,-66.06116667,169.9,9.3,15.0
2018-04-07T01:22:00Z,45.26683333,-66.06116667,169.4,9.4,15.0
2018-04-07T01:23:00Z,45.26683333,-66.06116667,169.1,9.2,15.0
2018-04-07T01:24:00Z,45.26683333,-66.06116667,168.1,9.1,15.0
2018-04-07T01:25:00Z,45.26683333,-66.06116667,167.3,9.1,15.0
2018-04-07T01:26:00Z,45.26683333,-66.06116667,167.1,9.2,15.0
2018-04-07T01:27:00Z,45.26683333,-66.06116667,166.0,9.1,15.0
2018-04-07T01:28:00Z,45.26683333,-66.06116667,165.6,9.2,15.0
2018-04-07T01:29:00Z,45.26683333,-66.06116667,165.7,9.1,15.0
2018-04-07T01:46:49Z,45.26683333,-66.06116667,171.0,9.1,9.1
2018-04-07T01:48:54Z,45.26683333,-66.06116667,163.0,11.0,11.0
2018-04-07T01:50:57Z,45.26683333,-66.06116667,149.0,8.3,8.3
2018-04-07T01:52:00Z,45.26683333,-66.06116667,156.2,11.3,15.7
2018-04-07T01:53:00Z,45.26683333,-66.06116667,158.3,12.0,15.7
2018-04-07T01:54:00Z,45.26683333,-66.06116667,159.8,12.3,15.7
2018-04-07T01:55:00Z,45.26683333,-66.06116667,158.8,11.5,15.7
2018-04-07T01:56:00Z,45.26683333,-66.06116667,159.4,10.9,15.7
2018-04-07T01:57:00Z,45.26683333,-66.06116667,160.0,10.6,15.7
2018-04-07T01:58:00Z,45.26683333,-66.06116667,159.5,10.3,15.7
2018-04-07T01:59:00Z,45.26683333,-66.06116667,158.9,10.4,15.7
2018-04-07T02:00:00Z,45.26683333,-66.06116667,158.4,10.4,15.7
2018-04-07T02:29:10Z,45.26683333,-66.06116667,131.0,8.4,8.4
2018-04-07T02:33:17Z,45.26683333,-66.06116667,88.0,4.8,4.8
2018-04-07T02:34:00Z,45.26683333,-66.06116667,132.5,6.5,8.8
2018-04-07T02:35:00Z,45.26683333,-66.06116667,131.1,6.3,8.8
2018-04-07T02:36:00Z,45.26683333,-66.06116667,128.3,6.4,9.4
2018-04-07T02:37:00Z,45.26683333,-66.06116667,128.5,6.7,10.6
2018-04-07T02:38:00Z,45.26683333,-66.06116667,127.9,6.6,10.6
2018-04-07T02:39:00Z,45.26683333,-66.06116667,128.7,6.8,10.8
2018-04-07T02:40:00Z,45.26683333,-66.06116667,128.1,6.7,10.8
2018-04-07T02:41:00Z,45.26683333,-66.06116667,126.9,6.9,10.8
2018-04-07T02:42:00Z,45.26683333,-66.06116667,125.8,7.0,11.2
2018-04-07T02:43:00Z,45.26683333,-66.06116667,124.7,7.1,11.2
2018-04-07T02:44:00Z,45.26683333,-66.06116667,124.1,7.2,11.5
2018-04-07T02:45:00Z,45.26683333,-66.06116667,124.1,7.4,11.5
2018-04-07T02:47:16Z,45.26683333,-66.06116667,119.0,8.4,8.4
2018-04-07T02:48:21Z,45.26683333,-66.06116667,100.0,4.7,4.7
2018-04-07T02:50:42Z,45.26683333,-66.06116667,124.0,7.2,7.2
2018-04-07T02:51:45Z,45.26683333,-66.06116667,128.0,10.5,10.5
2018-04-07T02:54:17Z,45.26683333,-66.06116667,86.0,5.4,5.4
2018-04-07T02:56:36Z,45.26683333,-66.06116667,141.0,7.3,7.3
2018-04-07T02:58:00Z,45.26683333,-66.06116667,124.9,6.4,10.8
2018-04-07T02:59:00Z,45.26683333,-66.06116667,121.0,6.8,10.8
2018-04-07T03:00:00Z,45.26683333,-66.06116667,122.1,6.9,10.8
2018-04-07T03:01:00Z,45.26683333,-66.06116667,122.6,7.0,10.8
2018-04-07T03:02:46Z,45.26683333,-66.06116667,139.0,8.3,8.3
2018-04-07T03:03:59Z,45.26683333,-66.06116667,132.0,8.1,8.1
2018-04-07T03:05:01Z,45.26683333,-66.06116667,143.0,9.5,9.5
2018-04-07T03:06:15Z,45.26683333,-66.06116667,140.0,8.9,8.9
2018-04-07T03:07:00Z,45.26683333,-66.06116667,135.1,8.2,11.0
2018-04-07T03:08:00Z,45.26683333,-66.06116667,134.9,8.1,11.0
2018-04-07T03:13:06Z,45.26683333,-66.06116667,144.0,8.7,8.7
2018-04-07T03:14:19Z,45.26683333,-66.06116667,116.0,8.8,8.8
2018-04-07T03:16:22Z,45.26683333,-66.06116667,131.0,9.3,9.3
2018-04-07T03:17:00Z,45.26683333,-66.06116667,126.5,9.2,14.1
2018-04-07T03:18:00Z,45.26683333,-66.06116667,130.2,8.3,14.1
2018-04-07T03:19:00Z,45.26683333,-66.06116667,126.4,7.6,14.1
2018-04-07T03:20:00Z,45.26683333,-66.06116667,121.2,7.6,14.1
2018-04-07T03:21:00Z,45.26683333,-66.06116667,119.9,7.4,14.1
2018-04-07T03:22:00Z,45.26683333,-66.06116667,120.7,7.3,14.1
2018-04-07T03:23:00Z,45.26683333,-66.06116667,119.8,7.3,14.1
2018-04-07T03:24:00Z,45.26683333,-66.06116667,119.7,7.2,14.1
2018-04-07T03:25:00Z,45.26683333,-66.06116667,118.7,7.2,14.1
2018-04-07T03:26:00Z,45.26683333,-66.06116667,118.8,7.1,14.1
2018-04-07T03:27:00Z,45.26683333,-66.06116667,117.6,7.0,12.3
2018-04-07T03:29:58Z,45.26683333,-66.06116667,127.0,7.5,7.5
2018-04-07T03:31:00Z,45.26683333,-66.06116667,118.9,6.5,8.7
