timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-30T00:00:00Z,45.26683333,-66.06116667,21.6,3.2,6.9
2018-01-30T00:01:00Z,45.26683333,-66.06116667,21.8,3.2,6.9
2018-01-30T00:02:00Z,45.26683333,-66.06116667,24.0,3.1,6.9
2018-01-30T00:03:00Z,45.26683333,-66.06116667,24.6,3.0,6.9
2018-01-30T00:04:00Z,45.26683333,-66.06116667,22.4,3.0,6.9
2018-01-30T00:05:00Z,45.26683333,-66.06116667,21.2,2.7,6.3
2018-01-30T00:06:00Z,45.26683333,-66.06116667,20.6,2.8,7.0
2018-01-30T00:07:00Z,45.26683333,-66.06116667,22.4,3.0,7.0
2018-01-30T00:08:00Z,45.26683333,-66.06116667,21.8,3.1,7.0
2018-01-30T00:09:00Z,45.26683333,-66.06116667,23.0,3.1,7.0
2018-01-30T00:10:00Z,45.26683333,-66.06116667,23.6,3.0,7.0
2018-01-30T00:11:00Z,45.26683333,-66.06116667,23.8,3.2,7.0
2018-01-30T00:12:00Z,45.26683333,-66.06116667,23.8,3.3,7.0
2018-01-30T00:13:00Z,45.26683333,-66.06116667,23.0,3.3,7.0
2018-01-30T00:14:00Z,45.26683333,-66.06116667,23.5,3.3,7.0
2018-01-30T00:15:00Z,45.26683333,-66.06116667,26.0,3.4,7.0
2018-01-30T00:16:00Z,45.26683333,-66.06116667,26.0,3.3,6.4
2018-01-30T00:17:00Z,45.26683333,-66.06116667,23.6,3.2,6.4
2018-01-30T00:18:00Z,45.26683333,-66.06116667,22.8,3.3,6.4
2018-01-30T00:19:00Z,45.26683333,-66.06116667,21.5,3.4,6.4
2018-01-30T00:20:00Z,45.26683333,-66.06116667,21.7,3.6,6.7
2018-01-30T00:21:00Z,45.26683333,-66.06116667,23.4,3.5,6.7
2018-01-30T00:22:00Z,45.26683333,-66.06116667,21.7,3.4,6.7
2018-01-30T00:23:00Z,45.26683333,-66.06116667,22.6,3.5,6.7
2018-01-30T00:24:00Z,45.26683333,-66.06116667,20.9,3.5,6.7
2018-01-30T00:25:00Z,45.26683333,-66.06116667,19.0,3.4,6.7
2018-01-30T00:26:00Z,45.26683333,-66.06116667,20.8,3.4,6.7
2018-01-30T00:27:00Z,45.26683333,-66.06116667,19.9,3.1,6.7
2018-01-30T00:28:00Z,45.26683333,-66.06116667,19.7,3.2,7.6
2018-01-30T00:29:00Z,45.26683333,-66.06116667,20.5,3.2,7.6
2018-01-30T00:30:00Z,45.26683333,-66.06116667,19.4,3.3,8.7
2018-01-30T00:31:00Z,45.26683333,-66.06116667,18.5,3.2,8.7
2018-01-30T00:32:00Z,45.26683333,-66.06116667,20.1,3.5,8.7
2018-01-30T00:33:00Z,45.26683333,-66.06116667,20.1,3.5,8.7
2018-01-30T00:34:00Z,45.26683333,-66.06116667,22.6,3.4,8.7
2018-01-30T00:35:00Z,45.26683333,-66.06116667,22.6,3.4,8.7
2018-01-30T00:36:00Z,45.26683333,-66.06116667,21.9,3.4,8.7
2018-01-30T00:37:00Z,45.26683333,-66.06116667,24.5,3.7,8.7
2018-01-30T00:38:00Z,45.26683333,-66.06116667,26.4,3.6,8.7
2018-01-30T00:39:00Z,45.26683333,-66.06116667,26.4,3.6,8.7
2018-01-30T00:40:00Z,45.26683333,-66.06116667,27.4,3.4,7.0
2018-01-30T00:41:00Z,45.26683333,-66.06116667,27.6,3.4,7.0
2018-01-30T00:42:00Z,45.26683333,-66.06116667,26.1,3.3,7.0
2018-01-30T00:43:00Z,45.26683333,-66.06116667,25.5,3.2,7.0
2018-01-30T00:44:00Z,45.26683333,-66.06116667,23.9,3.3,7.0
2018-01-30T00:45:00Z,45.26683333,-66.06116667,25.0,3.3,7.0
2018-01-30T00:46:00Z,45.26683333,-66.06116667,22.6,3.4,7.0
2018-01-30T00:47:00Z,45.26683333,-66.06116667,21.0,3.4,6.4
2018-01-30T00:48:00Z,45.26683333,-66.06116667,20.0,3.4,6.4
2018-01-30T00:49:00Z,45.26683333,-66.06116667,19.1,3.3,6.3
2018-01-30T00:50:00Z,45.26683333,-66.06116667,16.7,3.3,6.3
2018-01-30T00:51:00Z,45.26683333,-66.06116667,14.2,3.4,6.3
2018-01-30T00:52:00Z,45.26683333,-66.06116667,14.5,3.2,6.3
2018-01-30T00:53:00Z,45.26683333,-66.06116667,13.6,3.3,6.9
2018-01-30T00:54:00Z,45.26683333,-66.06116667,14.9,3.5,6.9
2018-01-30T00:55:00Z,45.26683333,-66.06116667,13.6,3.4,6.9
2018-01-30T00:56:00Z,45.26683333,-66.06116667,18.0,3.4,6.9
2018-01-30T00:57:00Z,45.26683333,-66.06116667,17.8,3.1,6.9
2018-01-30T00:58:00Z,45.26683333,-66.06116667,17.0,3.2,6.9
2018-01-30T00:59:00Z,45.26683333,-66.06116667,17.1,3.3,6.9
2018-01-30T01:00:00Z,45.26683333,-66.06116667,19.3,3.3,6.9
2018-01-30T01:01:00Z,45.26683333,-66.06116667,20.3,3.3,6.9
2018-01-30T01:02:00Z,45.26683333,-66.06116667,20.8,3.3,6.9
2018-01-30T01:03:00Z,45.26683333,-66.06116667,21.0,3.3,6.2
2018-01-30T01:04:00Z,45.26683333,-66.06116667,20.4,3.2,6.2
2018-01-30T01:05:00Z,45.26683333,-66.06116667,22.0,3.3,6.2
2018-01-30T01:06:00Z,45.26683333,-66.06116667,19.1,3.2,6.2
2018-01-30T01:07:00Z,45.26683333,-66.06116667,21.6,3.3,6.2
2018-01-30T01:08:00Z,45.26683333,-66.06116667,22.8,3.1,6.2
2018-01-30T01:09:00Z,45.26683333,-66.06116667,23.6,3.0,6.2
2018-01-30T01:10:00Z,45.26683333,-66.06116667,23.6,2.8,6.2
2018-01-30T01:11:00Z,45.26683333,-66.06116667,25.3,2.8,6.2
2018-01-30T01:12:00Z,45.26683333,-66.06116667,25.7,2.7,5.9
2018-01-30T01:13:00Z,45.26683333,-66.06116667,26.2,2.6,5.9
2018-01-30T01:14:00Z,45.26683333,-66.06116667,28.3,2.5,5.9
2018-01-30T01:15:00Z,45.26683333,-66.06116667,28.2,2.4,4.9
2018-01-30T01:16:00Z,45.26683333,-66.06116667,29.1,2.3,4.9
2018-01-30T01:17:00Z,45.26683333,-66.06116667,29.3,2.4,6.3
2018-01-30T01:18:00Z,45.26683333,-66.06116667,25.5,2.4,6.3
2018-01-30T01:19:00Z,45.26683333,-66.06116667,25.8,2.4,6.3
2018-01-30T01:20:00Z,45.26683333,-66.06116667,26.4,2.4,6.3
2018-01-30T01:21:00Z,45.26683333,-66.06116667,25.4,2.5,6.3
2018-01-30T01:22:00Z,45.26683333,-66.06116667,22.5,2.5,6.3
2018-01-30T01:23:00Z,45.26683333,-66.06116667,24.4,2.4,6.3
2018-01-30T01:24:00Z,45.26683333,-66.06116667,23.9,2.3,6.3
2018-01-30T01:25:00Z,45.26683333,-66.06116667,24.1,2.3,6.3
2018-01-30T01:26:00Z,45.26683333,-66.06116667,24.6,2.2,6.3
2018-01-30T01:27:00Z,45.26683333,-66.06116667,22.5,2.1,5.2
2018-01-30T01:28:00Z,45.26683333,-66.06116667,27.1,2.1,5.2
2018-01-30T01:29:00Z,45.26683333,-66.06116667,24.1,2.1,5.2
2018-01-30T01:30:00Z,45.26683333,-66.06116667,25.3,2.2,5.4
2018-01-30T01:31:00Z,45.26683333,-66.06116667,28.1,2.1,5.4
2018-01-30T01:32:00Z,45.26683333,-66.06116667,32.7,2.2,5.4
2018-01-30T01:33:00Z,45.26683333,-66.06116667,31.2,2.4,5.5
2018-01-30T01:34:00Z,45.26683333,-66.06116667,32.3,2.6,5.5
2018-01-30T01:35:00Z,45.26683333,-66.06116667,33.4,2.7,5.5
2018-01-30T01:36:00Z,45.26683333,-66.06116667,33.6,2.7,5.5
2018-01-30T01:37:00Z,45.26683333,-66.06116667,34.6,2.6,5.5
2018-01-30T01:38:00Z,45.26683333,-66.06116667,34.8,2.7,5.5
2018-01-30T01:39:00Z,45.26683333,-66.06116667,36.5,2.7,5.5
2018-01-30T01:40:00Z,45.26683333,-66.06116667,35.1,2.6,5.5
2018-01-30T01:41:00Z,45.26683333,-66.06116667,33.4,2.7,5.5
2018-01-30T01:42:00Z,45.26683333,-66.06116667,32.3,2.7,5.5
2018-01-30T01:43:00Z,45.26683333,-66.06116667,34.5,2.5,4.9
2018-01-30T01:44:00Z,45.26683333,-66.06116667,31.7,2.3,4.8
2018-01-30T01:45:00Z,45.26683333,-66.06116667,30.3,2.4,5.5
2018-01-30T01:46:00Z,45.26683333,-66.06116667,30.6,2.7,6.9
2018-01-30T01:47:00Z,45.26683333,-66.06116667,30.7,2.9,6.9
2018-01-30T01:48:00Z,45.26683333,-66.06116667,29.8,3.0,6.9
2018-01-30T01:49:00Z,45.26683333,-66.06116667,31.8,3.0,6.9
2018-01-30T01:50:00Z,45.26683333,-66.06116667,32.7,3.0,6.9
2018-01-30T01:51:00Z,45.26683333,-66.06116667,34.7,2.8,6.9
2018-01-30T01:52:00Z,45.26683333,-66.06116667,37.7,2.8,6.9
2018-01-30T01:53:00Z,45.26683333,-66.06116667,36.5,2.9,6.9
2018-01-30T01:54:00Z,45.26683333,-66.06116667,39.7,3.0,6.9
2018-01-30T01:55:00Z,45.26683333,-66.06116667,41.2,2.9,6.9
2018-01-30T01:56:00Z,45.26683333,-66.06116667,39.4,2.8,5.7
2018-01-30T01:57:00Z,45.26683333,-66.06116667,39.0,2.6,5.7
2018-01-30T01:58:00Z,45.26683333,-66.06116667,38.5,2.6,6.1
2018-01-30T01:59:00Z,45.26683333,-66.06116667,36.9,2.7,6.1
2018-01-30T02:00:00Z,45.26683333,-66.06116667,35.5,2.8,6.1
2018-01-30T02:01:00Z,45.26683333,-66.06116667,32.3,2.9,6.1
2018-01-30T02:02:00Z,45.26683333,-66.06116667,30.1,2.8,6.1
2018-01-30T02:03:00Z,45.26683333,-66.06116667,30.2,2.8,6.1
2018-01-30T02:04:00Z,45.26683333,-66.06116667,27.9,2.9,6.1
2018-01-30T02:05:00Z,45.26683333,-66.06116667,26.7,3.0,6.1
2018-01-30T02:06:00Z,45.26683333,-66.06116667,28.5,2.9,6.1
2018-01-30T02:07:00Z,45.26683333,-66.06116667,31.1,2.9,6.1
2018-01-30T02:08:00Z,45.26683333,-66.06116667,34.7,2.6,5.7
2018-01-30T02:09:00Z,45.26683333,-66.06116667,35.6,2.4,5.7
2018-01-30T02:10:00Z,45.26683333,-66.06116667,35.7,2.3,5.7
2018-01-30T02:11:00Z,45.26683333,-66.06116667,35.0,2.3,5.7
2018-01-30T02:12:00Z,45.26683333,-66.06116667,33.6,2.4,5.7
2018-01-30T02:13:00Z,45.26683333,-66.06116667,32.8,2.4,5.7
2018-01-30T02:14:00Z,45.26683333,-66.06116667,30.7,2.3,5.7
2018-01-30T02:15:00Z,45.26683333,-66.06116667,30.8,2.3,5.3
2018-01-30T02:16:00Z,45.26683333,-66.06116667,30.4,2.3,5.3
2018-01-30T02:17:00Z,45.26683333,-66.06116667,28.6,2.3,5.3
2018-01-30T02:18:00Z,45.26683333,-66.06116667,27.4,2.4,5.3
2018-01-30T02:19:00Z,45.26683333,-66.06116667,27.9,2.5,5.3
2018-01-30T02:20:00Z,45.26683333,-66.06116667,28.3,2.6,5.3
2018-01-30T02:21:00Z,45.26683333,-66.06116667,28.3,2.7,5.3
2018-01-30T02:22:00Z,45.26683333,-66.06116667,28.0,2.6,5.2
2018-01-30T02:23:00Z,45.26683333,-66.06116667,27.7,2.7,5.3
2018-01-30T02:24:00Z,45.26683333,-66.06116667,30.8,2.6,5.3
2018-01-30T02:25:00Z,45.26683333,-66.06116667,29.6,2.5,5.3
2018-01-30T02:26:00Z,45.26683333,-66.06116667,28.7,2.5,5.3
2018-01-30T02:27:00Z,45.26683333,-66.06116667,28.5,2.5,5.3
2018-01-30T02:28:00Z,45.26683333,-66.06116667,25.1,2.7,6.5
2018-01-30T02:29:00Z,45.26683333,-66.06116667,22.8,2.9,6.8
2018-01-30T02:30:00Z,45.26683333,-66.06116667,21.7,3.1,7.6
2018-01-30T02:31:00Z,45.26683333,-66.06116667,22.8,3.2,7.6
2018-01-30T02:32:00Z,45.26683333,-66.06116667,24.0,3.3,7.6
2018-01-30T02:33:00Z,45.26683333,-66.06116667,23.6,3.3,7.6
2018-01-30T02:34:00Z,45.26683333,-66.06116667,22.5,3.4,7.6
2018-01-30T02:35:00Z,45.26683333,-66.06116667,23.1,3.6,7.6
2018-01-30T02:36:00Z,45.26683333,-66.06116667,22.9,3.7,7.6
2018-01-30T02:37:00Z,45.26683333,-66.06116667,21.9,3.9,7.6
2018-01-30T02:38:00Z,45.26683333,-66.06116667,21.3,3.9,7.6
2018-01-30T02:39:00Z,45.26683333,-66.06116667,20.8,3.8,7.6
2018-01-30T02:40:00Z,45.26683333,-66.06116667,21.3,3.8,6.2
2018-01-30T02:41:00Z,45.26683333,-66.06116667,21.7,3.8,6.2
2018-01-30T02:42:00Z,45.26683333,-66.06116667,21.5,3.9,6.5
2018-01-30T02:43:00Z,45.26683333,-66.06116667,24.4,3.9,6.5
2018-01-30T02:44:00Z,45.26683333,-66.06116667,24.8,3.8,6.5
2018-01-30T02:45:00Z,45.26683333,-66.06116667,25.0,3.7,6.5
2018-01-30T02:46:00Z,45.26683333,-66.06116667,26.1,3.5,6.5
2018-01-30T02:47:00Z,45.26683333,-66.06116667,25.7,3.5,6.5
2018-01-30T02:48:00Z,45.26683333,-66.06116667,25.2,3.3,6.5
2018-01-30T02:49:00Z,45.26683333,-66.06116667,25.5,3.4,6.5
2018-01-30T02:50:00Z,45.26683333,-66.06116667,26.9,3.2,6.5
2018-01-30T02:51:00Z,45.26683333,-66.06116667,28.0,3.1,6.5
2018-01-30T02:52:00Z,45.26683333,-66.06116667,27.1,3.0,6.5
2018-01-30T02:53:00Z,45.26683333,-66.06116667,22.7,3.0,6.2
2018-01-30T02:54:00Z,45.26683333,-66.06116667,23.3,3.2,6.2
2018-01-30T02:55:00Z,45.26683333,-66.06116667,25.2,3.2,6.2
2018-01-30T02:56:00Z,45.26683333,-66.06116667,25.5,3.2,6.2
2018-01-30T02:57:00Z,45.26683333,-66.06116667,28.3,3.1,6.0
2018-01-30T02:58:00Z,45.26683333,-66.06116667,30.8,3.2,6.0
2018-01-30T02:59:00Z,45.26683333,-66.06116667,32.0,3.2,6.7
2018-01-30T03:00:00Z,45.26683333,-66.06116667,31.8,3.2,6.7
2018-01-30T03:01:00Z,45.26683333,-66.06116667,32.4,3.2,6.7
2018-01-30T03:02:00Z,45.26683333,-66.06116667,32.9,3.0,6.7
2018-01-30T03:03:00Z,45.26683333,-66.06116667,36.7,3.1,6.7
2018-01-30T03:04:00Z,45.26683333,-66.06116667,35.8,2.9,6.7
2018-01-30T03:05:00Z,45.26683333,-66.06116667,33.8,2.8,6.7
2018-01-30T03:06:00Z,45.26683333,-66.06116667,31.0,2.8,6.7
2018-01-30T03:07:00Z,45.26683333,-66.06116667,27.7,2.8,6.7
2018-01-30T03:08:00Z,45.26683333,-66.06116667,25.8,2.8,6.7
2018-01-30T03:09:00Z,45.26683333,-66.06116667,25.4,2.8,5.5
2018-01-30T03:10:00Z,45.26683333,-66.06116667,25.4,2.8,5.5
2018-01-30T03:11:00Z,45.26683333,-66.06116667,23.5,2.9,6.3
2018-01-30T03:12:00Z,45.26683333,-66.06116667,24.2,3.1,6.3
2018-01-30T03:13:00Z,45.26683333,-66.06116667,23.2,3.1,6.3
2018-01-30T03:14:00Z,45.26683333,-66.06116667,22.9,3.1,6.3
2018-01-30T03:15:00Z,45.26683333,-66.06116667,23.3,3.1,6.3
2018-01-30T03:16:00Z,45.26683333,-66.06116667,26.4,3.3,6.3
2018-01-30T03:17:00Z,45.26683333,-66.06116667,29.7,3.4,6.5
2018-01-30T03:18:00Z,45.26683333,-66.06116667,29.7,3.2,6.5
2018-01-30T03:19:00Z,45.26683333,-66.06116667,29.4,3.2,6.5
2018-01-30T03:20:00Z,45.26683333,-66.06116667,28.2,3.3,7.1
2018-01-30T03:21:00Z,45.26683333,-66.06116667,28.7,3.4,7.4
2018-01-30T03:22:00Z,45.26683333,-66.06116667,30.1,3.6,7.4
2018-01-30T03:23:00Z,45.26683333,-66.06116667,29.7,3.8,7.4
2018-01-30T03:24:00Z,45.26683333,-66.06116667,30.6,3.9,7.4
2018-01-30T03:25:00Z,45.26683333,-66.06116667,29.3,3.9,7.4
2018-01-30T03:26:00Z,45.26683333,-66.06116667,28.5,3.7,7.4
2018-01-30T03:27:00Z,45.26683333,-66.06116667,26.2,3.6,7.4
2018-01-30T03:28:00Z,45.26683333,-66.06116667,27.1,3.9,7.4
2018-01-30T03:29:00Z,45.26683333,-66.06116667,29.1,4.1,7.4
2018-01-30T03:30:00Z,45.26683333,-66.06116667,31.8,3.8,7.4
2018-01-30T03:31:00Z,45.26683333,-66.06116667,31.1,3.6,7.1
2018-01-30T03:32:00Z,45.26683333,-66.06116667,29.0,3.5,7.0
2018-01-30T03:33:00Z,45.26683333,-66.06116667,28.2,3.5,7.8
2018-01-30T03:34:00Z,45.26683333,-66.06116667,28.0,3.4,7.8
2018-01-30T03:35:00Z,45.26683333,-66.06116667,28.9,3.6,7.8
2018-01-30T03:36:00Z,45.26683333,-66.06116667,28.2,3.7,7.8
2018-01-30T03:37:00Z,45.26683333,-66.06116667,28.3,3.8,7.8
2018-01-30T03:38:00Z,45.26683333,-66.06116667,28.0,3.6,7.8
2018-01-30T03:39:00Z,45.26683333,-66.06116667,26.1,3.4,7.8
2018-01-30T03:40:00Z,45.26683333,-66.06116667,23.7,3.4,7.8
2018-01-30T03:41:00Z,45.26683333,-66.06116667,26.2,3.3,7.8
2018-01-30T03:42:00Z,45.26683333,-66.06116667,26.6,3.3,7.8
2018-01-30T03:43:00Z,45.26683333,-66.06116667,27.4,3.1,7.8
2018-01-30T03:44:00Z,45.26683333,-66.06116667,25.9,3.1,7.8
2018-01-30T03:45:00Z,45.26683333,-66.06116667,26.0,3.1,7.8
2018-01-30T03:46:00Z,45.26683333,-66.06116667,26.0,3.1,7.8
2018-01-30T03:47:00Z,45.26683333,-66.06116667,24.8,2.9,7.8
2018-01-30T03:48:00Z,45.26683333,-66.06116667,24.3,3.0,7.8
2018-01-30T03:49:00Z,45.26683333,-66.06116667,23.0,3.1,7.8
2018-01-30T03:50:00Z,45.26683333,-66.06116667,23.3,3.2,7.8
2018-01-30T03:51:00Z,45.26683333,-66.06116667,20.9,3.4,7.8
2018-01-30T03:52:00Z,45.26683333,-66.06116667,23.9,3.2,6.2
2018-01-30T03:53:00Z,45.26683333,-66.06116667,23.3,3.2,6.2
2018-01-30T03:54:00Z,45.26683333,-66.06116667,24.4,3.2,6.2
2018-01-30T03:55:00Z,45.26683333,-66.06116667,24.4,3.1,6.2
2018-01-30T03:56:00Z,45.26683333,-66.06116667,24.5,3.2,7.5
2018-01-30T03:57:00Z,45.26683333,-66.06116667,26.7,3.5,7.5
2018-01-30T03:58:00Z,45.26683333,-66.06116667,27.1,3.3,7.5
2018-01-30T03:59:00Z,45.26683333,-66.06116667,28.1,3.4,7.5
2018-01-30T04:00:00Z,45.26683333,-66.06116667,29.0,3.6,7.5
2018-01-30T04:01:00Z,45.26683333,-66.06116667,32.4,3.6,7.5
2018-01-30T04:02:00Z,45.26683333,-66.06116667,31.3,3.6,7.5
2018-01-30T04:03:00Z,45.26683333,-66.06116667,33.4,3.8,7.5
2018-01-30T04:04:00Z,45.26683333,-66.06116667,35.1,3.7,7.5
2018-01-30T04:05:00Z,45.26683333,-66.06116667,33.9,3.7,7.5
2018-01-30T04:06:00Z,45.26683333,-66.06116667,35.2,3.6,6.9
2018-01-30T04:07:00Z,45.26683333,-66.06116667,33.9,3.5,6.9
2018-01-30T04:08:00Z,45.26683333,-66.06116667,35.0,3.7,7.0
2018-01-30T04:09:00Z,45.26683333,-66.06116667,37.1,3.6,7.0
2018-01-30T04:10:00Z,45.26683333,-66.06116667,37.8,3.5,7.0
2018-01-30T04:11:00Z,45.26683333,-66.06116667,35.0,3.4,7.0
2018-01-30T04:12:00Z,45.26683333,-66.06116667,33.9,3.5,7.0
2018-01-30T04:13:00Z,45.26683333,-66.06116667,31.0,3.4,7.0
2018-01-30T04:14:00Z,45.26683333,-66.06116667,28.5,3.4,7.0
2018-01-30T04:15:00Z,45.26683333,-66.06116667,29.4,3.2,7.0
2018-01-30T04:16:00Z,45.26683333,-66.06116667,29.2,3.3,7.0
2018-01-30T04:17:00Z,45.26683333,-66.06116667,31.8,3.3,7.0
2018-01-30T04:18:00Z,45.26683333,-66.06116667,31.8,3.0,6.9
2018-01-30T04:19:00Z,45.26683333,-66.06116667,31.2,3.0,6.9
2018-01-30T04:20:00Z,45.26683333,-66.06116667,30.2,3.1,7.4
2018-01-30T04:21:00Z,45.26683333,-66.06116667,31.0,3.1,7.4
2018-01-30T04:22:00Z,45.26683333,-66.06116667,31.9,3.1,7.4
2018-01-30T04:23:00Z,45.26683333,-66.06116667,33.8,3.2,7.4
2018-01-30T04:24:00Z,45.26683333,-66.06116667,36.5,3.0,7.4
2018-01-30T04:25:00Z,45.26683333,-66.06116667,34.4,3.1,7.4
2018-01-30T04:26:00Z,45.26683333,-66.06116667,32.9,3.0,7.4
2018-01-30T04:27:00Z,45.26683333,-66.06116667,31.3,3.0,7.4
2018-01-30T04:28:00Z,45.26683333,-66.06116667,31.0,3.2,7.4
2018-01-30T04:29:00Z,45.26683333,-66.06116667,31.0,3.4,8.7
2018-01-30T04:30:00Z,45.26683333,-66.06116667,33.8,3.4,8.7
2018-01-30T04:31:00Z,45.26683333,-66.06116667,35.1,3.4,8.7
2018-01-30T04:32:00Z,45.26683333,-66.06116667,33.4,3.5,8.7
2018-01-30T04:33:00Z,45.26683333,-66.06116667,34.6,3.6,8.7
2018-01-30T04:34:00Z,45.26683333,-66.06116667,34.4,3.8,8.7
2018-01-30T04:35:00Z,45.26683333,-66.06116667,35.4,4.0,8.7
2018-01-30T04:36:00Z,45.26683333,-66.06116667,36.1,4.0,8.7
2018-01-30T04:37:00Z,45.26683333,-66.06116667,37.2,4.0,8.7
2018-01-30T04:38:00Z,45.26683333,-66.06116667,38.5,3.8,8.7
2018-01-30T04:39:00Z,45.26683333,-66.06116667,39.2,3.6,7.3
2018-01-30T04:40:00Z,45.26683333,-66.06116667,37.2,3.6,7.2
2018-01-30T04:41:00Z,45.26683333,-66.06116667,34.3,3.5,7.2
2018-01-30T04:42:00Z,45.26683333,-66.06116667,34.5,3.5,8.3
2018-01-30T04:43:00Z,45.26683333,-66.06116667,33.9,3.5,8.5
2018-01-30T04:44:00Z,45.26683333,-66.06116667,34.2,3.6,8.6
2018-01-30T04:45:00Z,45.26683333,-66.06116667,35.5,3.4,8.6
2018-01-30T04:46:00Z,45.26683333,-66.06116667,36.0,3.7,8.6
2018-01-30T04:47:00Z,45.26683333,-66.06116667,34.4,3.7,8.6
2018-01-30T04:48:00Z,45.26683333,-66.06116667,32.6,3.9,8.6
2018-01-30T04:49:00Z,45.26683333,-66.06116667,31.1,3.9,8.6
2018-01-30T04:50:00Z,45.26683333,-66.06116667,31.0,4.0,9.1
2018-01-30T04:51:00Z,45.26683333,-66.06116667,33.4,4.3,9.1
2018-01-30T04:52:00Z,45.26683333,-66.06116667,35.2,4.2,9.1
2018-01-30T04:53:00Z,45.26683333,-66.06116667,35.6,4.2,9.1
2018-01-30T04:54:00Z,45.26683333,-66.06116667,33.2,4.1,9.1
2018-01-30T04:55:00Z,45.26683333,-66.06116667,34.1,4.1,9.1
2018-01-30T04:56:00Z,45.26683333,-66.06116667,32.6,4.0,9.1
2018-01-30T04:57:00Z,45.26683333,-66.06116667,32.6,4.0,9.1
2018-01-30T04:58:00Z,45.26683333,-66.06116667,33.8,4.1,9.1
2018-01-30T04:59:00Z,45.26683333,-66.06116667,35.0,4.1,9.1
2018-01-30T05:00:00Z,45.26683333,-66.06116667,34.3,4.0,8.8
2018-01-30T05:01:00Z,45.26683333,-66.06116667,34.2,3.9,8.1
2018-01-30T05:02:00Z,45.26683333,-66.06116667,29.8,3.8,8.1
2018-01-30T05:03:00Z,45.26683333,-66.06116667,27.8,4.0,9.3
2018-01-30T05:04:00Z,45.26683333,-66.06116667,27.9,4.1,9.3
2018-01-30T05:05:00Z,45.26683333,-66.06116667,27.3,4.3,9.3
2018-01-30T05:06:00Z,45.26683333,-66.06116667,27.9,4.4,9.6
2018-01-30T05:07:00Z,45.26683333,-66.06116667,29.6,4.5,9.6
2018-01-30T05:08:00Z,45.26683333,-66.06116667,29.9,4.6,11.4
2018-01-30T05:09:00Z,45.26683333,-66.06116667,29.2,4.7,11.4
2018-01-30T05:10:00Z,45.26683333,-66.06116667,29.9,4.7,11.4
2018-01-30T05:11:00Z,45.26683333,-66.06116667,29.8,4.6,11.4
2018-01-30T05:12:00Z,45.26683333,-66.06116667,32.7,4.8,11.4
2018-01-30T05:13:00Z,45.26683333,-66.06116667,35.3,4.8,11.4
2018-01-30T05:14:00Z,45.26683333,-66.06116667,38.4,4.7,11.4
2018-01-30T05:15:00Z,45.26683333,-66.06116667,40.1,4.8,11.4
2018-01-30T05:16:00Z,45.26683333,-66.06116667,37.9,4.6,11.4
2018-01-30T05:17:00Z,45.26683333,-66.06116667,34.8,4.4,11.4
2018-01-30T05:18:00Z,45.26683333,-66.06116667,37.5,4.1,8.8
2018-01-30T05:19:00Z,45.26683333,-66.06116667,38.4,3.9,8.6
2018-01-30T05:20:00Z,45.26683333,-66.06116667,39.2,3.8,7.5
2018-01-30T05:21:00Z,45.26683333,-66.06116667,38.7,3.8,7.5
2018-01-30T05:22:00Z,45.26683333,-66.06116667,39.5,3.6,7.5
2018-01-30T05:23:00Z,45.26683333,-66.06116667,37.4,3.3,7.5
2018-01-30T05:24:00Z,45.26683333,-66.06116667,34.3,3.2,6.7
2018-01-30T05:25:00Z,45.26683333,-66.06116667,33.7,3.0,6.6
2018-01-30T05:26:00Z,45.26683333,-66.06116667,36.9,2.8,6.6
2018-01-30T05:27:00Z,45.26683333,-66.06116667,39.8,2.9,6.6
2018-01-30T05:28:00Z,45.26683333,-66.06116667,37.2,3.0,6.6
2018-01-30T05:29:00Z,45.26683333,-66.06116667,39.0,3.0,9.1
2018-01-30T05:30:00Z,45.26683333,-66.06116667,38.1,3.1,9.1
2018-01-30T05:31:00Z,45.26683333,-66.06116667,39.6,3.1,9.1
2018-01-30T05:32:00Z,45.26683333,-66.06116667,37.0,3.1,9.1
2018-01-30T05:33:00Z,45.26683333,-66.06116667,40.3,3.0,9.1
2018-01-30T05:34:00Z,45.26683333,-66.06116667,45.9,3.1,9.1
2018-01-30T05:35:00Z,45.26683333,-66.06116667,47.8,3.1,9.1
2018-01-30T05:36:00Z,45.26683333,-66.06116667,45.4,3.2,9.1
2018-01-30T05:37:00Z,45.26683333,-66.06116667,45.3,3.2,9.1
2018-01-30T05:38:00Z,45.26683333,-66.06116667,44.8,3.2,9.1
2018-01-30T05:39:00Z,45.26683333,-66.06116667,42.6,3.0,8.2
2018-01-30T05:40:00Z,45.26683333,-66.06116667,40.8,2.8,8.0
2018-01-30T05:41:00Z,45.26683333,-66.06116667,37.9,2.7,8.0
2018-01-30T05:42:00Z,45.26683333,-66.06116667,37.9,2.7,8.0
2018-01-30T05:43:00Z,45.26683333,-66.06116667,35.5,3.0,8.0
2018-01-30T05:44:00Z,45.26683333,-66.06116667,32.2,3.0,6.2
2018-01-30T05:45:00Z,45.26683333,-66.06116667,30.3,3.3,9.0
2018-01-30T05:46:00Z,45.26683333,-66.06116667,31.1,3.5,9.0
2018-01-30T05:47:00Z,45.26683333,-66.06116667,31.7,3.8,9.0
2018-01-30T05:48:00Z,45.26683333,-66.06116667,31.0,3.9,9.0
