timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-05T00:00:00Z,45.26683333,-66.06116667,235.7,4.5,8.3
2018-04-05T00:01:00Z,45.26683333,-66.06116667,237.9,4.4,8.3
2018-04-05T00:02:00Z,45.26683333,-66.06116667,239.4,4.2,8.3
2018-04-05T00:03:00Z,45.26683333,-66.06116667,238.8,4.2,6.3
2018-04-05T00:04:00Z,45.26683333,-66.06116667,238.6,4.2,6.3
2018-04-05T00:05:00Z,45.26683333,-66.06116667,239.0,4.2,6.3
2018-04-05T00:06:00Z,45.26683333,-66.06116667,239.4,4.2,6.3
2018-04-05T00:07:00Z,45.26683333,-66.06116667,239.3,4.3,6.3
2018-04-05T00:08:00Z,45.26683333,-66.06116667,239.6,4.4,6.3
2018-04-05T00:09:00Z,45.26683333,-66.06116667,240.1,4.5,6.3
2018-04-05T00:10:00Z,45.26683333,-66.06116667,237.7,4.7,7.9
2018-04-05T00:11:00Z,45.26683333,-66.06116667,236.8,4.8,7.9
2018-04-05T00:12:00Z,45.26683333,-66.06116667,235.5,5.0,7.9
2018-04-05T00:13:00Z,45.26683333,-66.06116667,235.0,5.1,7.9
2018-04-05T00:14:00Z,45.26683333,-66.06116667,235.1,5.2,8.0
2018-04-05T00:15:00Z,45.26683333,-66.06116667,234.3,5.4,8.1
2018-04-05T00:16:00Z,45.26683333,-66.06116667,231.8,5.5,8.1
2018-04-05T00:17:00Z,45.26683333,-66.06116667,229.5,5.5,8.1
2018-04-05T00:18:00Z,45.26683333,-66.06116667,226.5,5.7,8.1
2018-04-05T00:19:00Z,45.26683333,-66.06116667,224.0,5.8,8.1
2018-04-05T00:20:00Z,45.26683333,-66.06116667,223.7,5.7,8.1
2018-04-05T00:21:00Z,45.26683333,-66.06116667,221.7,5.7,8.1
2018-04-05T00:22:00Z,45.26683333,-66.06116667,221.0,5.7,8.1
2018-04-05T00:23:00Z,45.26683333,-66.06116667,221.2,5.6,8.2
2018-04-05T00:24:00Z,45.26683333,-66.06116667,220.3,5.6,8.2
2018-04-05T00:25:00Z,45.26683333,-66.06116667,219.6,5.6,8.2
2018-04-05T00:26:00Z,45.26683333,-66.06116667,219.6,5.5,8.2
2018-04-05T00:27:00Z,45.26683333,-66.06116667,220.2,5.6,8.2
2018-04-05T00:28:00Z,45.26683333,-66.06116667,221.5,5.3,8.2
2018-04-05T00:29:00Z,45.26683333,-66.06116667,222.9,5.3,8.2
2018-04-05T00:30:00Z,45.26683333,-66.06116667,223.0,5.1,8.2
2018-04-05T00:31:00Z,45.26683333,-66.06116667,223.5,4.9,8.2
2018-04-05T00:32:00Z,45.26683333,-66.06116667,223.1,4.8,8.2
2018-04-05T00:33:00Z,45.26683333,-66.06116667,222.3,4.7,7.4
2018-04-05T00:34:00Z,45.26683333,-66.06116667,221.3,4.6,6.6
2018-04-05T00:35:00Z,45.26683333,-66.06116667,219.5,4.5,6.5
2018-04-05T00:36:00Z,45.26683333,-66.06116667,217.3,4.4,6.5
2018-04-05T00:37:00Z,45.26683333,-66.06116667,215.1,4.3,6.5
2018-04-05T00:38:00Z,45.26683333,-66.06116667,213.3,4.3,6.5
2018-04-05T00:39:00Z,45.26683333,-66.06116667,212.1,4.1,6.5
2018-04-05T00:40:00Z,45.26683333,-66.06116667,211.9,4.1,6.5
2018-04-05T00:41:00Z,45.26683333,-66.06116667,211.1,4.1,6.5
2018-04-05T00:42:00Z,45.26683333,-66.06116667,209.9,4.1,6.5
2018-04-05T00:43:00Z,45.26683333,-66.06116667,208.6,4.0,6.2
2018-04-05T00:44:00Z,45.26683333,-66.06116667,207.5,4.1,6.2
2018-04-05T00:45:00Z,45.26683333,-66.06116667,206.5,4.0,6.2
2018-04-05T00:46:00Z,45.26683333,-66.06116667,205.0,4.0,6.0
2018-04-05T00:47:00Z,45.26683333,-66.06116667,203.6,4.0,6.2
2018-04-05T00:48:00Z,45.26683333,-66.06116667,201.8,4.0,6.2
2018-04-05T00:49:00Z,45.26683333,-66.06116667,198.2,4.1,6.2
2018-04-05T00:50:00Z,45.26683333,-66.06116667,194.8,4.2,6.2
2018-04-05T00:51:00Z,45.26683333,-66.06116667,192.4,4.3,6.2
2018-04-05T00:52:00Z,45.26683333,-66.06116667,190.2,4.3,6.2
2018-04-05T00:53:00Z,45.26683333,-66.06116667,188.1,4.2,6.2
2018-04-05T00:54:00Z,45.26683333,-66.06116667,186.3,4.3,6.2
2018-04-05T00:55:00Z,45.26683333,-66.06116667,185.6,4.4,6.2
2018-04-05T00:56:00Z,45.26683333,-66.06116667,187.2,4.4,6.2
2018-04-05T00:57:00Z,45.26683333,-66.06116667,188.9,4.4,5.7
2018-04-05T00:58:00Z,45.26683333,-66.06116667,190.9,4.4,5.7
2018-04-05T00:59:00Z,45.26683333,-66.06116667,193.4,4.3,5.7
2018-04-05T01:00:00Z,45.26683333,-66.06116667,195.9,4.2,5.6
2018-04-05T01:01:00Z,45.26683333,-66.06116667,197.5,4.1,5.6
2018-04-05T01:02:00Z,45.26683333,-66.06116667,199.6,4.2,6.3
2018-04-05T01:03:00Z,45.26683333,-66.06116667,202.0,4.2,6.3
2018-04-05T01:04:00Z,45.26683333,-66.06116667,203.9,4.2,6.3
2018-04-05T01:05:00Z,45.26683333,-66.06116667,204.7,4.1,6.3
2018-04-05T01:06:00Z,45.26683333,-66.06116667,203.4,4.0,6.3
2018-04-05T01:07:00Z,45.26683333,-66.06116667,202.9,4.0,6.3
2018-04-05T01:08:00Z,45.26683333,-66.06116667,202.8,4.1,6.3
2018-04-05T01:09:00Z,45.26683333,-66.06116667,202.1,4.1,6.3
2018-04-05T01:10:00Z,45.26683333,-66.06116667,201.0,4.2,6.3
2018-04-05T01:11:00Z,45.26683333,-66.06116667,200.8,4.4,7.1
2018-04-05T01:12:00Z,45.26683333,-66.06116667,201.6,4.4,7.1
2018-04-05T01:13:00Z,45.26683333,-66.06116667,202.2,4.4,7.1
2018-04-05T01:14:00Z,45.26683333,-66.06116667,202.9,4.5,7.1
2018-04-05T01:15:00Z,45.26683333,-66.06116667,203.5,4.4,7.1
2018-04-05T01:16:00Z,45.26683333,-66.06116667,204.2,4.5,7.1
2018-04-05T01:17:00Z,45.26683333,-66.06116667,203.2,4.4,7.1
2018-04-05T01:18:00Z,45.26683333,-66.06116667,202.2,4.3,7.1
2018-04-05T01:19:00Z,45.26683333,-66.06116667,202.2,4.4,7.1
2018-04-05T01:20:00Z,45.26683333,-66.06116667,203.2,4.2,7.1
2018-04-05T01:21:00Z,45.26683333,-66.06116667,203.7,4.1,6.7
2018-04-05T01:22:00Z,45.26683333,-66.06116667,203.7,4.0,6.7
2018-04-05T01:23:00Z,45.26683333,-66.06116667,204.0,3.9,6.7
2018-04-05T01:24:00Z,45.26683333,-66.06116667,204.9,3.9,5.9
2018-04-05T01:25:00Z,45.26683333,-66.06116667,207.0,3.9,5.9
2018-04-05T01:26:00Z,45.26683333,-66.06116667,208.6,3.9,5.9
2018-04-05T01:27:00Z,45.26683333,-66.06116667,211.4,4.0,6.5
2018-04-05T01:28:00Z,45.26683333,-66.06116667,214.5,4.1,6.5
2018-04-05T01:29:00Z,45.26683333,-66.06116667,217.1,4.2,6.5
2018-04-05T01:30:00Z,45.26683333,-66.06116667,218.7,4.2,6.5
2018-04-05T01:31:00Z,45.26683333,-66.06116667,219.5,4.3,6.5
2018-04-05T01:32:00Z,45.26683333,-66.06116667,220.0,4.3,6.5
2018-04-05T01:33:00Z,45.26683333,-66.06116667,219.6,4.3,6.5
2018-04-05T01:34:00Z,45.26683333,-66.06116667,218.4,4.1,6.5
2018-04-05T01:35:00Z,45.26683333,-66.06116667,217.5,4.0,6.5
2018-04-05T01:36:00Z,45.26683333,-66.06116667,216.2,3.8,6.5
2018-04-05T01:37:00Z,45.26683333,-66.06116667,214.1,3.6,5.8
2018-04-05T01:38:00Z,45.26683333,-66.06116667,210.5,3.4,5.8
2018-04-05T01:39:00Z,45.26683333,-66.06116667,208.0,3.3,5.3
2018-04-05T01:40:00Z,45.26683333,-66.06116667,208.1,3.2,5.3
2018-04-05T01:41:00Z,45.26683333,-66.06116667,210.1,3.1,5.2
2018-04-05T01:42:00Z,45.26683333,-66.06116667,213.7,3.1,5.0
2018-04-05T01:43:00Z,45.26683333,-66.06116667,217.8,3.2,7.0
2018-04-05T01:44:00Z,45.26683333,-66.06116667,222.5,3.5,7.0
2018-04-05T01:45:00Z,45.26683333,-66.06116667,225.8,3.7,7.0
2018-04-05T01:46:00Z,45.26683333,-66.06116667,230.3,4.1,7.3
2018-04-05T01:47:00Z,45.26683333,-66.06116667,235.8,4.4,7.5
2018-04-05T01:48:00Z,45.26683333,-66.06116667,241.7,4.7,7.5
2018-04-05T01:49:00Z,45.26683333,-66.06116667,246.6,5.1,7.6
2018-04-05T01:50:00Z,45.26683333,-66.06116667,249.4,5.4,7.6
2018-04-05T01:51:00Z,45.26683333,-66.06116667,251.0,5.6,7.8
2018-04-05T01:52:00Z,45.26683333,-66.06116667,249.9,5.9,8.2
2018-04-05T01:53:00Z,45.26683333,-66.06116667,250.2,6.0,8.2
2018-04-05T01:54:00Z,45.26683333,-66.06116667,249.8,6.0,8.2
2018-04-05T01:55:00Z,45.26683333,-66.06116667,250.5,6.1,8.2
2018-04-05T01:56:00Z,45.26683333,-66.06116667,250.3,6.2,8.6
2018-04-05T01:57:00Z,45.26683333,-66.06116667,250.0,6.1,8.6
2018-04-05T01:58:00Z,45.26683333,-66.06116667,250.0,6.2,8.6
2018-04-05T01:59:00Z,45.26683333,-66.06116667,250.3,6.1,8.6
2018-04-05T02:00:00Z,45.26683333,-66.06116667,251.8,6.0,8.6
2018-04-05T02:01:00Z,45.26683333,-66.06116667,253.5,6.0,8.6
2018-04-05T02:02:00Z,45.26683333,-66.06116667,253.9,5.7,8.6
2018-04-05T02:03:00Z,45.26683333,-66.06116667,255.3,5.2,8.6
2018-04-05T02:04:00Z,45.26683333,-66.06116667,260.1,4.7,8.6
2018-04-05T02:05:00Z,45.26683333,-66.06116667,267.5,4.3,8.6
2018-04-05T02:06:00Z,45.26683333,-66.06116667,277.3,3.9,7.7
2018-04-05T02:07:00Z,45.26683333,-66.06116667,290.3,3.6,7.7
2018-04-05T02:08:00Z,45.26683333,-66.06116667,295.1,3.1,6.8
2018-04-05T02:09:00Z,45.26683333,-66.06116667,310.5,2.7,6.7
2018-04-05T02:10:00Z,45.26683333,-66.06116667,345.0,2.4,6.7
2018-04-05T02:11:00Z,45.26683333,-66.06116667,359.0,2.0,4.6
2018-04-05T02:12:00Z,45.26683333,-66.06116667,359.5,2.1,4.8
2018-04-05T02:13:00Z,45.26683333,-66.06116667,2.5,2.4,5.0
2018-04-05T02:14:00Z,45.26683333,-66.06116667,3.5,2.6,5.0
2018-04-05T02:15:00Z,45.26683333,-66.06116667,357.5,2.8,5.0
2018-04-05T02:16:00Z,45.26683333,-66.06116667,349.4,2.9,5.0
2018-04-05T02:17:00Z,45.26683333,-66.06116667,341.7,3.0,5.1
2018-04-05T02:18:00Z,45.26683333,-66.06116667,342.2,3.2,5.1
2018-04-05T02:19:00Z,45.26683333,-66.06116667,337.1,3.3,5.1
2018-04-05T02:20:00Z,45.26683333,-66.06116667,331.6,3.3,5.1
2018-04-05T02:21:00Z,45.26683333,-66.06116667,332.5,3.2,5.1
2018-04-05T02:22:00Z,45.26683333,-66.06116667,336.7,3.0,5.1
2018-04-05T02:23:00Z,45.26683333,-66.06116667,339.2,2.7,5.1
2018-04-05T02:24:00Z,45.26683333,-66.06116667,340.1,2.6,5.1
2018-04-05T02:25:00Z,45.26683333,-66.06116667,338.8,2.5,5.1
2018-04-05T02:26:00Z,45.26683333,-66.06116667,334.6,2.5,5.1
2018-04-05T02:27:00Z,45.26683333,-66.06116667,330.3,2.4,4.4
2018-04-05T02:28:00Z,45.26683333,-66.06116667,323.9,2.3,4.0
2018-04-05T02:29:00Z,45.26683333,-66.06116667,317.0,2.4,3.9
2018-04-05T02:30:00Z,45.26683333,-66.06116667,310.4,2.5,3.9
2018-04-05T02:31:00Z,45.26683333,-66.06116667,302.1,2.6,3.9
2018-04-05T02:32:00Z,45.26683333,-66.06116667,294.5,2.7,3.9
2018-04-05T02:33:00Z,45.26683333,-66.06116667,287.6,2.6,3.9
2018-04-05T02:34:00Z,45.26683333,-66.06116667,281.6,2.6,3.9
2018-04-05T02:35:00Z,45.26683333,-66.06116667,275.4,2.6,3.9
2018-04-05T02:36:00Z,45.26683333,-66.06116667,269.3,2.6,4.6
2018-04-05T02:37:00Z,45.26683333,-66.06116667,264.0,2.7,4.6
2018-04-05T02:38:00Z,45.26683333,-66.06116667,260.9,2.8,4.6
2018-04-05T02:39:00Z,45.26683333,-66.06116667,260.5,2.7,4.6
2018-04-05T02:40:00Z,45.26683333,-66.06116667,260.2,2.7,4.6
2018-04-05T02:41:00Z,45.26683333,-66.06116667,261.5,2.6,4.6
2018-04-05T02:42:00Z,45.26683333,-66.06116667,263.4,2.7,4.6
2018-04-05T02:43:00Z,45.26683333,-66.06116667,264.0,2.9,4.6
2018-04-05T02:44:00Z,45.26683333,-66.06116667,265.2,3.1,4.7
2018-04-05T02:45:00Z,45.26683333,-66.06116667,267.5,3.3,5.3
2018-04-05T02:46:00Z,45.26683333,-66.06116667,269.7,3.4,5.3
2018-04-05T02:47:00Z,45.26683333,-66.06116667,271.5,3.4,5.3
2018-04-05T02:48:01Z,45.26683333,-66.06116667,272.7,3.5,5.3
2018-04-05T02:49:00Z,45.26683333,-66.06116667,272.7,3.8,5.3
2018-04-05T02:50:00Z,45.26683333,-66.06116667,271.5,4.0,5.3
2018-04-05T02:51:00Z,45.26683333,-66.06116667,270.3,4.2,5.9
2018-04-05T02:52:00Z,45.26683333,-66.06116667,269.4,4.4,6.7
2018-04-05T02:53:00Z,45.26683333,-66.06116667,269.5,4.7,6.9
2018-04-05T02:54:00Z,45.26683333,-66.06116667,269.6,5.0,7.2
2018-04-05T02:55:00Z,45.26683333,-66.06116667,270.0,5.2,7.4
2018-04-05T02:56:00Z,45.26683333,-66.06116667,270.6,5.4,7.7
2018-04-05T02:57:00Z,45.26683333,-66.06116667,270.7,5.7,7.9
2018-04-05T02:58:00Z,45.26683333,-66.06116667,271.1,6.0,8.5
2018-04-05T02:59:00Z,45.26683333,-66.06116667,271.5,6.2,8.5
2018-04-05T03:00:00Z,45.26683333,-66.06116667,273.2,6.3,8.5
2018-04-05T03:01:00Z,45.26683333,-66.06116667,274.9,6.5,8.5
2018-04-05T03:02:00Z,45.26683333,-66.06116667,275.7,6.5,8.5
2018-04-05T03:03:00Z,45.26683333,-66.06116667,276.7,6.4,8.5
2018-04-05T03:04:00Z,45.26683333,-66.06116667,277.7,6.4,8.5
2018-04-05T03:05:00Z,45.26683333,-66.06116667,278.9,6.3,8.5
2018-04-05T03:06:00Z,45.26683333,-66.06116667,280.8,6.3,8.5
2018-04-05T03:07:00Z,45.26683333,-66.06116667,283.5,6.2,8.5
2018-04-05T03:08:00Z,45.26683333,-66.06116667,285.9,6.1,7.6
2018-04-05T03:09:00Z,45.26683333,-66.06116667,288.9,6.1,7.9
2018-04-05T03:10:00Z,45.26683333,-66.06116667,291.3,6.2,7.9
2018-04-05T03:11:00Z,45.26683333,-66.06116667,293.0,6.2,7.9
2018-04-05T03:12:00Z,45.26683333,-66.06116667,294.6,6.3,8.5
2018-04-05T03:13:00Z,45.26683333,-66.06116667,296.3,6.5,8.5
2018-04-05T03:14:00Z,45.26683333,-66.06116667,298.1,6.4,8.5
2018-04-05T03:15:00Z,45.26683333,-66.06116667,299.6,6.5,8.5
2018-04-05T03:16:00Z,45.26683333,-66.06116667,299.0,6.6,8.6
2018-04-05T03:17:00Z,45.26683333,-66.06116667,298.9,6.5,8.6
2018-04-05T03:18:00Z,45.26683333,-66.06116667,298.8,6.6,8.6
2018-04-05T03:19:00Z,45.26683333,-66.06116667,297.5,6.7,9.6
2018-04-05T03:20:00Z,45.26683333,-66.06116667,296.6,6.8,9.6
2018-04-05T03:21:00Z,45.26683333,-66.06116667,295.8,7.0,9.9
2018-04-05T03:22:00Z,45.26683333,-66.06116667,295.4,7.1,9.9
2018-04-05T03:23:00Z,45.26683333,-66.06116667,294.7,7.2,9.9
2018-04-05T03:24:00Z,45.26683333,-66.06116667,293.7,7.3,9.9
2018-04-05T03:25:00Z,45.26683333,-66.06116667,292.5,7.5,9.9
2018-04-05T03:26:00Z,45.26683333,-66.06116667,292.9,7.5,9.9
2018-04-05T03:27:00Z,45.26683333,-66.06116667,291.8,7.6,9.9
2018-04-05T03:28:00Z,45.26683333,-66.06116667,290.8,7.7,9.9
2018-04-05T03:29:00Z,45.26683333,-66.06116667,290.5,7.8,9.9
2018-04-05T03:30:00Z,45.26683333,-66.06116667,289.7,7.9,10.9
2018-04-05T03:31:00Z,45.26683333,-66.06116667,289.2,8.0,10.9
2018-04-05T03:32:00Z,45.26683333,-66.06116667,288.7,8.1,11.6
2018-04-05T03:33:00Z,45.26683333,-66.06116667,287.9,8.3,11.6
2018-04-05T03:34:00Z,45.26683333,-66.06116667,287.6,8.3,11.6
2018-04-05T03:35:00Z,45.26683333,-66.06116667,288.1,8.4,11.6
2018-04-05T03:36:00Z,45.26683333,-66.06116667,288.7,8.6,11.6
2018-04-05T03:37:00Z,45.26683333,-66.06116667,289.1,8.7,11.6
2018-04-05T03:38:00Z,45.26683333,-66.06116667,289.8,8.7,11.6
2018-04-05T03:39:00Z,45.26683333,-66.06116667,290.7,8.8,11.6
2018-04-05T03:40:00Z,45.26683333,-66.06116667,291.3,8.7,11.6
2018-04-05T03:41:00Z,45.26683333,-66.06116667,291.6,8.6,11.6
2018-04-05T03:42:00Z,45.26683333,-66.06116667,291.6,8.7,10.9
2018-04-05T03:43:00Z,45.26683333,-66.06116667,291.8,8.7,10.9
2018-04-05T03:44:00Z,45.26683333,-66.06116667,291.7,8.7,10.9
2018-04-05T03:45:00Z,45.26683333,-66.06116667,290.7,8.7,10.8
2018-04-05T03:46:00Z,45.26683333,-66.06116667,289.8,8.8,11.0
2018-04-05T03:47:00Z,45.26683333,-66.06116667,289.1,8.9,11.0
2018-04-05T03:48:00Z,45.26683333,-66.06116667,288.8,9.0,11.7
2018-04-05T03:49:00Z,45.26683333,-66.06116667,288.7,9.1,11.7
2018-04-05T03:50:00Z,45.26683333,-66.06116667,288.6,9.2,11.7
2018-04-05T03:51:00Z,45.26683333,-66.06116667,288.4,9.2,11.7
2018-04-05T03:52:00Z,45.26683333,-66.06116667,288.6,9.2,11.7
2018-04-05T03:53:00Z,45.26683333,-66.06116667,289.0,9.2,11.7
2018-04-05T03:54:00Z,45.26683333,-66.06116667,289.7,9.2,11.7
2018-04-05T03:55:00Z,45.26683333,-66.06116667,290.5,9.1,11.7
2018-04-05T03:56:00Z,45.26683333,-66.06116667,291.3,9.2,11.7
2018-04-05T03:57:00Z,45.26683333,-66.06116667,291.9,9.2,11.7
2018-04-05T03:58:00Z,45.26683333,-66.06116667,291.8,9.1,11.4
2018-04-05T03:59:00Z,45.26683333,-66.06116667,291.3,9.0,11.4
2018-04-05T04:00:00Z,45.26683333,-66.06116667,291.1,8.9,11.4
2018-04-05T04:01:00Z,45.26683333,-66.06116667,292.0,8.9,11.4
2018-04-05T04:02:00Z,45.26683333,-66.06116667,292.5,8.8,11.0
2018-04-05T04:03:00Z,45.26683333,-66.06116667,293.1,8.7,11.0
2018-04-05T04:04:00Z,45.26683333,-66.06116667,293.3,8.8,11.0
2018-04-05T04:05:00Z,45.26683333,-66.06116667,293.2,8.7,11.0
2018-04-05T04:06:00Z,45.26683333,-66.06116667,293.3,8.5,11.0
2018-04-05T04:07:00Z,45.26683333,-66.06116667,294.5,8.4,11.0
2018-04-05T04:08:00Z,45.26683333,-66.06116667,295.5,8.2,10.8
2018-04-05T04:09:00Z,45.26683333,-66.06116667,297.0,8.1,10.8
2018-04-05T04:10:00Z,45.26683333,-66.06116667,298.7,8.0,10.8
2018-04-05T04:11:00Z,45.26683333,-66.06116667,299.3,7.7,10.8
2018-04-05T04:12:00Z,45.26683333,-66.06116667,300.1,7.5,10.8
2018-04-05T04:13:00Z,45.26683333,-66.06116667,299.9,7.4,10.8
2018-04-05T04:14:00Z,45.26683333,-66.06116667,299.8,7.0,10.3
2018-04-05T04:15:00Z,45.26683333,-66.06116667,300.1,6.9,9.6
2018-04-05T04:16:00Z,45.26683333,-66.06116667,299.9,6.8,9.2
2018-04-05T04:17:00Z,45.26683333,-66.06116667,298.6,6.7,9.1
2018-04-05T04:18:00Z,45.26683333,-66.06116667,297.0,6.6,9.1
2018-04-05T04:19:00Z,45.26683333,-66.06116667,295.3,6.6,9.0
2018-04-05T04:20:00Z,45.26683333,-66.06116667,293.0,6.5,9.0
2018-04-05T04:21:00Z,45.26683333,-66.06116667,290.9,6.5,9.0
2018-04-05T04:22:00Z,45.26683333,-66.06116667,288.7,6.4,9.0
2018-04-05T04:23:00Z,45.26683333,-66.06116667,287.1,6.4,9.0
2018-04-05T04:24:00Z,45.26683333,-66.06116667,286.0,6.4,9.0
2018-04-05T04:25:00Z,45.26683333,-66.06116667,285.4,6.3,9.0
2018-04-05T04:26:00Z,45.26683333,-66.06116667,284.9,6.2,9.0
2018-04-05T04:27:00Z,45.26683333,-66.06116667,284.9,6.1,9.0
2018-04-05T04:28:00Z,45.26683333,-66.06116667,285.2,6.0,9.0
2018-04-05T04:29:00Z,45.26683333,-66.06116667,284.9,5.9,7.7
2018-04-05T04:30:00Z,45.26683333,-66.06116667,284.7,5.9,7.7
2018-04-05T04:31:00Z,45.26683333,-66.06116667,284.3,6.0,8.3
2018-04-05T04:32:00Z,45.26683333,-66.06116667,284.3,6.0,8.3
2018-04-05T04:33:00Z,45.26683333,-66.06116667,284.5,6.0,8.3
2018-04-05T04:34:00Z,45.26683333,-66.06116667,285.0,6.0,8.3
2018-04-05T04:35:00Z,45.26683333,-66.06116667,284.8,5.9,8.3
2018-04-05T04:36:00Z,45.26683333,-66.06116667,284.0,5.8,8.3
2018-04-05T04:37:00Z,45.26683333,-66.06116667,282.6,5.7,8.3
2018-04-05T04:38:00Z,45.26683333,-66.06116667,281.6,5.6,8.3
2018-04-05T04:39:00Z,45.26683333,-66.06116667,280.9,5.6,8.3
2018-04-05T04:40:00Z,45.26683333,-66.06116667,280.0,5.5,8.3
2018-04-05T04:41:00Z,45.26683333,-66.06116667,279.5,5.3,8.0
2018-04-05T04:42:00Z,45.26683333,-66.06116667,278.3,5.3,8.0
2018-04-05T04:43:00Z,45.26683333,-66.06116667,277.5,5.2,6.7
2018-04-05T04:44:00Z,45.26683333,-66.06116667,275.3,5.1,6.7
2018-04-05T04:45:00Z,45.26683333,-66.06116667,274.0,5.1,6.7
2018-04-05T04:46:00Z,45.26683333,-66.06116667,272.9,5.1,6.7
2018-04-05T04:47:00Z,45.26683333,-66.06116667,272.4,5.1,6.7
2018-04-05T04:48:00Z,45.26683333,-66.06116667,272.3,5.0,6.7
2018-04-05T04:49:00Z,45.26683333,-66.06116667,273.3,5.0,6.7
2018-04-05T04:50:00Z,45.26683333,-66.06116667,272.8,5.1,6.7
2018-04-05T04:51:00Z,45.26683333,-66.06116667,272.2,5.0,6.4
2018-04-05T04:52:00Z,45.26683333,-66.06116667,272.2,4.9,6.4
2018-04-05T04:53:00Z,45.26683333,-66.06116667,272.4,4.8,6.4
2018-04-05T04:54:00Z,45.26683333,-66.06116667,272.9,4.8,6.3
2018-04-05T04:55:00Z,45.26683333,-66.06116667,272.8,4.7,6.2
2018-04-05T04:56:00Z,45.26683333,-66.06116667,273.8,4.7,6.2
2018-04-05T04:57:00Z,45.26683333,-66.06116667,274.3,4.8,6.2
2018-04-05T04:58:00Z,45.26683333,-66.06116667,274.1,4.9,6.2
2018-04-05T04:59:00Z,45.26683333,-66.06116667,273.3,4.8,6.3
2018-04-05T05:00:00Z,45.26683333,-66.06116667,274.0,4.8,6.5
2018-04-05T05:01:00Z,45.26683333,-66.06116667,273.8,4.8,6.5
2018-04-05T05:02:00Z,45.26683333,-66.06116667,274.5,4.9,6.5
2018-04-05T05:03:00Z,45.26683333,-66.06116667,275.1,4.9,6.5
2018-04-05T05:04:00Z,45.26683333,-66.06116667,275.6,4.9,6.5
2018-04-05T05:05:00Z,45.26683333,-66.06116667,276.8,4.9,6.5
2018-04-05T05:06:00Z,45.26683333,-66.06116667,277.5,4.9,6.5
2018-04-05T05:07:00Z,45.26683333,-66.06116667,279.0,4.9,6.5
2018-04-05T05:08:00Z,45.26683333,-66.06116667,280.6,4.8,6.5
2018-04-05T05:09:00Z,45.26683333,-66.06116667,282.1,4.7,6.5
2018-04-05T05:10:00Z,45.26683333,-66.06116667,283.4,4.5,5.8
2018-04-05T05:11:00Z,45.26683333,-66.06116667,285.9,4.4,5.8
2018-04-05T05:12:00Z,45.26683333,-66.06116667,287.4,4.3,5.8
2018-04-05T05:13:00Z,45.26683333,-66.06116667,289.1,4.2,5.8
2018-04-05T05:14:00Z,45.26683333,-66.06116667,289.3,4.1,5.8
2018-04-05T05:15:00Z,45.26683333,-66.06116667,290.9,3.9,5.8
2018-04-05T05:16:00Z,45.26683333,-66.06116667,291.2,3.6,5.3
2018-04-05T05:17:00Z,45.26683333,-66.06116667,291.5,3.4,5.3
2018-04-05T05:18:00Z,45.26683333,-66.06116667,292.7,3.1,5.3
2018-04-05T05:19:00Z,45.26683333,-66.06116667,294.2,3.0,5.3
2018-04-05T05:20:00Z,45.26683333,-66.06116667,294.8,2.8,5.3
2018-04-05T05:21:00Z,45.26683333,-66.06116667,294.9,2.7,5.3
2018-04-05T05:22:00Z,45.26683333,-66.06116667,293.7,2.6,5.3
2018-04-05T05:23:00Z,45.26683333,-66.06116667,292.1,2.4,5.3
2018-04-05T05:24:00Z,45.26683333,-66.06116667,291.1,2.3,4.6
2018-04-05T05:25:00Z,45.26683333,-66.06116667,287.9,2.4,4.6
2018-04-05T05:26:00Z,45.26683333,-66.06116667,285.2,2.5,4.6
2018-04-05T05:27:00Z,45.26683333,-66.06116667,281.6,2.6,4.6
2018-04-05T05:28:00Z,45.26683333,-66.06116667,275.9,2.8,4.8
2018-04-05T05:29:00Z,45.26683333,-66.06116667,271.3,3.0,4.8
2018-04-05T05:30:00Z,45.26683333,-66.06116667,266.8,3.2,4.8
2018-04-05T05:31:00Z,45.26683333,-66.06116667,263.0,3.4,7.6
2018-04-05T05:32:00Z,45.26683333,-66.06116667,260.8,3.6,7.6
2018-04-05T05:33:00Z,45.26683333,-66.06116667,256.6,4.0,7.6
2018-04-05T05:34:00Z,45.26683333,-66.06116667,254.7,4.2,7.6
2018-04-05T05:35:00Z,45.26683333,-66.06116667,252.6,4.4,7.6
2018-04-05T05:36:00Z,45.26683333,-66.06116667,251.1,4.5,7.6
2018-04-05T05:37:00Z,45.26683333,-66.06116667,251.1,4.7,7.6
2018-04-05T05:38:00Z,45.26683333,-66.06116667,253.0,4.9,7.6
2018-04-05T05:39:00Z,45.26683333,-66.06116667,252.9,5.1,8.0
2018-04-05T05:40:00Z,45.26683333,-66.06116667,253.8,5.4,9.1
2018-04-05T05:41:00Z,45.26683333,-66.06116667,254.2,5.7,9.5
2018-04-05T05:42:00Z,45.26683333,-66.06116667,254.1,6.0,9.5
2018-04-05T05:43:00Z,45.26683333,-66.06116667,255.4,6.0,9.5
2018-04-05T05:44:00Z,45.26683333,-66.06116667,256.3,6.1,9.5
2018-04-05T05:45:00Z,45.26683333,-66.06116667,257.5,6.1,9.5
2018-04-05T05:46:00Z,45.26683333,-66.06116667,259.0,6.2,9.5
2018-04-05T05:47:00Z,45.26683333,-66.06116667,259.8,6.4,9.5
2018-04-05T05:48:00Z,45.26683333,-66.06116667,259.8,6.4,9.5
