timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-02T00:00:01Z,45.26683333,-66.06116667,229.4,4.7,7.8
2018-02-02T00:01:00Z,45.26683333,-66.06116667,228.4,4.8,7.8
2018-02-02T00:02:00Z,45.26683333,-66.06116667,227.4,5.0,7.8
2018-02-02T00:03:00Z,45.26683333,-66.06116667,226.8,5.0,7.8
2018-02-02T00:04:00Z,45.26683333,-66.06116667,227.0,5.1,7.5
2018-02-02T00:05:00Z,45.26683333,-66.06116667,228.1,5.1,7.9
2018-02-02T00:06:00Z,45.26683333,-66.06116667,227.6,5.2,7.9
2018-02-02T00:07:00Z,45.26683333,-66.06116667,227.5,5.3,7.9
2018-02-02T00:08:00Z,45.26683333,-66.06116667,227.4,5.3,7.9
2018-02-02T00:09:00Z,45.26683333,-66.06116667,226.7,5.4,7.9
2018-02-02T00:10:00Z,45.26683333,-66.06116667,226.2,5.5,7.9
2018-02-02T00:11:00Z,45.26683333,-66.06116667,226.9,5.4,7.9
2018-02-02T00:12:00Z,45.26683333,-66.06116667,227.7,5.3,7.9
2018-02-02T00:13:00Z,45.26683333,-66.06116667,227.5,5.2,7.9
2018-02-02T00:14:00Z,45.26683333,-66.06116667,227.1,5.0,7.9
2018-02-02T00:15:00Z,45.26683333,-66.06116667,225.8,5.0,7.9
2018-02-02T00:16:00Z,45.26683333,-66.06116667,224.8,4.9,6.9
2018-02-02T00:17:00Z,45.26683333,-66.06116667,224.8,4.8,6.9
2018-02-02T00:18:00Z,45.26683333,-66.06116667,224.2,4.9,6.9
2018-02-02T00:19:00Z,45.26683333,-66.06116667,223.9,4.9,6.9
2018-02-02T00:20:00Z,45.26683333,-66.06116667,223.3,4.8,6.8
2018-02-02T00:21:00Z,45.26683333,-66.06116667,222.4,4.8,7.6
2018-02-02T00:22:00Z,45.26683333,-66.06116667,220.9,4.8,7.6
2018-02-02T00:23:00Z,45.26683333,-66.06116667,220.7,4.8,7.6
2018-02-02T00:24:00Z,45.26683333,-66.06116667,220.2,4.7,7.6
2018-02-02T00:25:00Z,45.26683333,-66.06116667,219.4,4.7,7.6
2018-02-02T00:26:00Z,45.26683333,-66.06116667,220.0,4.6,7.6
2018-02-02T00:27:00Z,45.26683333,-66.06116667,219.1,4.6,7.6
2018-02-02T00:28:00Z,45.26683333,-66.06116667,219.2,4.5,7.6
2018-02-02T00:29:00Z,45.26683333,-66.06116667,218.8,4.4,7.6
2018-02-02T00:30:00Z,45.26683333,-66.06116667,218.5,4.5,7.6
2018-02-02T00:31:00Z,45.26683333,-66.06116667,218.5,4.4,7.3
2018-02-02T00:32:00Z,45.26683333,-66.06116667,219.0,4.6,7.3
2018-02-02T00:33:00Z,45.26683333,-66.06116667,219.8,4.5,7.3
2018-02-02T00:34:00Z,45.26683333,-66.06116667,219.5,4.7,7.5
2018-02-02T00:35:00Z,45.26683333,-66.06116667,220.2,4.7,7.5
2018-02-02T00:36:00Z,45.26683333,-66.06116667,219.8,4.8,7.5
2018-02-02T00:37:00Z,45.26683333,-66.06116667,219.8,4.9,7.6
2018-02-02T00:38:00Z,45.26683333,-66.06116667,219.2,5.1,7.6
2018-02-02T00:39:00Z,45.26683333,-66.06116667,219.5,5.3,7.6
2018-02-02T00:40:00Z,45.26683333,-66.06116667,220.3,5.4,8.3
2018-02-02T00:41:00Z,45.26683333,-66.06116667,220.5,5.6,8.7
2018-02-02T00:42:00Z,45.26683333,-66.06116667,221.2,5.6,8.7
2018-02-02T00:43:00Z,45.26683333,-66.06116667,220.0,5.9,8.7
2018-02-02T00:44:00Z,45.26683333,-66.06116667,219.6,5.8,8.7
2018-02-02T00:45:00Z,45.26683333,-66.06116667,219.5,5.8,8.7
2018-02-02T00:46:00Z,45.26683333,-66.06116667,220.7,5.7,8.7
2018-02-02T00:47:00Z,45.26683333,-66.06116667,221.1,5.7,8.7
2018-02-02T00:48:00Z,45.26683333,-66.06116667,221.2,5.7,8.7
2018-02-02T00:49:00Z,45.26683333,-66.06116667,220.5,5.7,8.7
2018-02-02T00:50:00Z,45.26683333,-66.06116667,219.7,5.6,8.7
2018-02-02T00:51:00Z,45.26683333,-66.06116667,220.1,5.5,8.5
2018-02-02T00:52:00Z,45.26683333,-66.06116667,220.1,5.4,8.5
2018-02-02T00:53:00Z,45.26683333,-66.06116667,221.9,5.1,8.4
2018-02-02T00:54:00Z,45.26683333,-66.06116667,223.1,5.1,9.0
2018-02-02T00:55:00Z,45.26683333,-66.06116667,222.8,5.2,9.0
2018-02-02T00:56:00Z,45.26683333,-66.06116667,222.3,5.3,9.0
2018-02-02T00:57:00Z,45.26683333,-66.06116667,223.1,5.3,9.0
2018-02-02T00:58:00Z,45.26683333,-66.06116667,224.1,5.2,9.0
2018-02-02T00:59:00Z,45.26683333,-66.06116667,225.5,5.2,9.0
2018-02-02T01:00:00Z,45.26683333,-66.06116667,225.4,5.3,9.0
2018-02-02T01:01:00Z,45.26683333,-66.06116667,225.3,5.2,9.0
2018-02-02T01:02:00Z,45.26683333,-66.06116667,225.4,5.4,9.0
2018-02-02T01:03:00Z,45.26683333,-66.06116667,223.9,5.6,9.0
2018-02-02T01:04:00Z,45.26683333,-66.06116667,224.4,5.7,8.6
2018-02-02T01:05:00Z,45.26683333,-66.06116667,225.1,5.7,8.5
2018-02-02T01:06:00Z,45.26683333,-66.06116667,225.4,5.6,8.5
2018-02-02T01:07:00Z,45.26683333,-66.06116667,225.0,5.6,8.5
2018-02-02T01:08:00Z,45.26683333,-66.06116667,224.8,5.6,8.5
2018-02-02T01:09:00Z,45.26683333,-66.06116667,224.5,5.7,8.5
2018-02-02T01:10:00Z,45.26683333,-66.06116667,226.4,5.7,8.5
2018-02-02T01:11:00Z,45.26683333,-66.06116667,226.9,5.8,8.5
2018-02-02T01:12:00Z,45.26683333,-66.06116667,226.6,5.7,8.4
2018-02-02T01:13:00Z,45.26683333,-66.06116667,227.9,5.7,8.4
2018-02-02T01:14:00Z,45.26683333,-66.06116667,227.2,5.6,8.4
2018-02-02T01:15:00Z,45.26683333,-66.06116667,227.2,5.6,8.4
2018-02-02T01:16:00Z,45.26683333,-66.06116667,227.1,5.8,9.1
2018-02-02T01:17:00Z,45.26683333,-66.06116667,227.2,5.9,9.1
2018-02-02T01:18:00Z,45.26683333,-66.06116667,227.0,6.0,9.1
2018-02-02T01:19:00Z,45.26683333,-66.06116667,227.1,6.1,9.1
2018-02-02T01:20:00Z,45.26683333,-66.06116667,225.9,6.0,9.1
2018-02-02T01:21:00Z,45.26683333,-66.06116667,225.3,6.1,9.1
2018-02-02T01:22:00Z,45.26683333,-66.06116667,225.6,6.1,9.1
2018-02-02T01:23:00Z,45.26683333,-66.06116667,224.7,6.1,9.1
2018-02-02T01:24:00Z,45.26683333,-66.06116667,224.9,6.0,9.1
2018-02-02T01:25:00Z,45.26683333,-66.06116667,224.3,5.9,9.1
2018-02-02T01:26:00Z,45.26683333,-66.06116667,224.2,5.9,8.7
2018-02-02T01:27:00Z,45.26683333,-66.06116667,224.3,5.7,8.7
2018-02-02T01:28:00Z,45.26683333,-66.06116667,224.2,5.6,8.7
2018-02-02T01:29:00Z,45.26683333,-66.06116667,224.3,5.4,8.4
2018-02-02T01:30:00Z,45.26683333,-66.06116667,224.5,5.4,8.4
2018-02-02T01:31:00Z,45.26683333,-66.06116667,224.9,5.3,8.4
2018-02-02T01:32:00Z,45.26683333,-66.06116667,225.5,5.3,8.4
2018-02-02T01:33:00Z,45.26683333,-66.06116667,225.8,5.3,8.4
2018-02-02T01:34:00Z,45.26683333,-66.06116667,225.5,5.2,8.2
2018-02-02T01:35:00Z,45.26683333,-66.06116667,226.5,5.2,8.2
2018-02-02T01:36:00Z,45.26683333,-66.06116667,226.6,5.1,7.3
2018-02-02T01:37:00Z,45.26683333,-66.06116667,227.0,5.3,8.2
2018-02-02T01:38:00Z,45.26683333,-66.06116667,227.1,5.3,8.2
2018-02-02T01:39:00Z,45.26683333,-66.06116667,227.9,5.3,8.2
2018-02-02T01:40:00Z,45.26683333,-66.06116667,228.6,5.3,8.2
2018-02-02T01:41:00Z,45.26683333,-66.06116667,228.8,5.4,8.2
2018-02-02T01:42:00Z,45.26683333,-66.06116667,228.5,5.4,8.2
2018-02-02T01:43:00Z,45.26683333,-66.06116667,229.2,5.4,8.2
2018-02-02T01:44:00Z,45.26683333,-66.06116667,229.5,5.4,8.2
2018-02-02T01:45:00Z,45.26683333,-66.06116667,228.8,5.4,8.2
2018-02-02T01:46:00Z,45.26683333,-66.06116667,228.8,5.4,8.2
2018-02-02T01:47:00Z,45.26683333,-66.06116667,228.8,5.2,8.2
2018-02-02T01:48:00Z,45.26683333,-66.06116667,228.8,5.2,8.2
2018-02-02T01:49:00Z,45.26683333,-66.06116667,228.0,5.1,8.2
2018-02-02T01:50:00Z,45.26683333,-66.06116667,227.6,5.1,8.2
2018-02-02T01:51:00Z,45.26683333,-66.06116667,227.6,5.1,7.2
2018-02-02T01:52:00Z,45.26683333,-66.06116667,228.1,5.1,7.2
2018-02-02T01:53:00Z,45.26683333,-66.06116667,227.4,5.2,9.1
2018-02-02T01:54:00Z,45.26683333,-66.06116667,227.5,5.3,9.1
2018-02-02T01:55:00Z,45.26683333,-66.06116667,227.8,5.4,9.1
2018-02-02T01:56:00Z,45.26683333,-66.06116667,228.4,5.4,9.1
2018-02-02T01:57:00Z,45.26683333,-66.06116667,227.9,5.5,9.1
2018-02-02T01:58:00Z,45.26683333,-66.06116667,228.5,5.5,9.1
2018-02-02T01:59:00Z,45.26683333,-66.06116667,228.6,5.6,9.1
2018-02-02T02:00:00Z,45.26683333,-66.06116667,228.7,5.7,9.1
2018-02-02T02:01:00Z,45.26683333,-66.06116667,228.2,5.8,9.1
2018-02-02T02:02:00Z,45.26683333,-66.06116667,227.8,5.8,9.1
2018-02-02T02:03:00Z,45.26683333,-66.06116667,227.8,5.6,8.7
2018-02-02T02:04:00Z,45.26683333,-66.06116667,228.3,5.7,8.7
2018-02-02T02:05:00Z,45.26683333,-66.06116667,228.3,5.6,8.7
2018-02-02T02:06:00Z,45.26683333,-66.06116667,227.7,5.6,8.7
2018-02-02T02:07:00Z,45.26683333,-66.06116667,228.1,5.6,8.7
2018-02-02T02:08:00Z,45.26683333,-66.06116667,227.4,5.6,8.7
2018-02-02T02:09:00Z,45.26683333,-66.06116667,227.3,5.5,8.7
2018-02-02T02:10:00Z,45.26683333,-66.06116667,226.5,5.4,8.7
2018-02-02T02:11:00Z,45.26683333,-66.06116667,227.0,5.3,7.0
2018-02-02T02:12:00Z,45.26683333,-66.06116667,226.5,5.3,7.0
2018-02-02T02:13:00Z,45.26683333,-66.06116667,226.9,5.4,7.0
2018-02-02T02:14:00Z,45.26683333,-66.06116667,227.0,5.3,6.9
2018-02-02T02:15:00Z,45.26683333,-66.06116667,227.2,5.1,6.9
2018-02-02T02:16:00Z,45.26683333,-66.06116667,227.0,5.1,6.9
2018-02-02T02:17:00Z,45.26683333,-66.06116667,227.1,5.0,6.9
2018-02-02T02:18:00Z,45.26683333,-66.06116667,228.1,4.9,6.9
2018-02-02T02:19:00Z,45.26683333,-66.06116667,228.4,4.8,6.9
2018-02-02T02:20:00Z,45.26683333,-66.06116667,229.3,4.8,6.9
2018-02-02T02:21:00Z,45.26683333,-66.06116667,229.1,4.6,6.9
2018-02-02T02:22:00Z,45.26683333,-66.06116667,229.2,4.5,6.9
2018-02-02T02:23:00Z,45.26683333,-66.06116667,230.1,4.2,6.8
2018-02-02T02:24:00Z,45.26683333,-66.06116667,229.1,4.1,7.3
2018-02-02T02:25:00Z,45.26683333,-66.06116667,229.5,4.2,7.3
2018-02-02T02:26:00Z,45.26683333,-66.06116667,230.2,4.0,7.3
2018-02-02T02:27:00Z,45.26683333,-66.06116667,230.7,4.1,7.3
2018-02-02T02:28:00Z,45.26683333,-66.06116667,232.0,4.1,7.3
2018-02-02T02:29:00Z,45.26683333,-66.06116667,233.2,4.0,7.3
2018-02-02T02:30:00Z,45.26683333,-66.06116667,233.0,4.0,7.3
2018-02-02T02:31:00Z,45.26683333,-66.06116667,232.5,4.1,7.3
2018-02-02T02:32:00Z,45.26683333,-66.06116667,234.1,4.0,7.3
2018-02-02T02:33:00Z,45.26683333,-66.06116667,235.2,4.0,7.3
2018-02-02T02:34:00Z,45.26683333,-66.06116667,237.7,3.9,7.2
2018-02-02T02:35:00Z,45.26683333,-66.06116667,239.0,3.9,7.2
2018-02-02T02:36:00Z,45.26683333,-66.06116667,239.3,3.9,7.2
2018-02-02T02:37:00Z,45.26683333,-66.06116667,240.6,3.8,7.2
2018-02-02T02:38:00Z,45.26683333,-66.06116667,241.3,3.7,7.2
2018-02-02T02:39:00Z,45.26683333,-66.06116667,241.6,3.7,7.2
2018-02-02T02:40:00Z,45.26683333,-66.06116667,243.4,3.6,6.6
2018-02-02T02:41:00Z,45.26683333,-66.06116667,245.2,3.4,5.5
2018-02-02T02:42:00Z,45.26683333,-66.06116667,245.1,3.5,5.5
2018-02-02T02:43:00Z,45.26683333,-66.06116667,244.0,3.5,5.5
2018-02-02T02:44:00Z,45.26683333,-66.06116667,243.5,3.5,5.5
2018-02-02T02:45:00Z,45.26683333,-66.06116667,242.8,3.5,5.5
2018-02-02T02:46:00Z,45.26683333,-66.06116667,242.3,3.4,4.9
2018-02-02T02:47:00Z,45.26683333,-66.06116667,243.0,3.3,4.9
2018-02-02T02:48:00Z,45.26683333,-66.06116667,241.0,3.3,4.9
2018-02-02T02:49:00Z,45.26683333,-66.06116667,241.5,3.3,4.9
2018-02-02T02:50:00Z,45.26683333,-66.06116667,242.0,3.3,4.9
2018-02-02T02:51:00Z,45.26683333,-66.06116667,242.8,3.2,4.9
2018-02-02T02:52:00Z,45.26683333,-66.06116667,243.0,3.2,4.9
2018-02-02T02:53:00Z,45.26683333,-66.06116667,243.1,3.2,4.9
2018-02-02T02:54:00Z,45.26683333,-66.06116667,243.3,3.2,4.9
2018-02-02T02:55:00Z,45.26683333,-66.06116667,244.1,3.2,4.8
2018-02-02T02:56:00Z,45.26683333,-66.06116667,245.8,3.1,4.8
2018-02-02T02:57:00Z,45.26683333,-66.06116667,244.8,3.2,4.8
2018-02-02T02:58:00Z,45.26683333,-66.06116667,245.0,3.1,4.8
2018-02-02T02:59:00Z,45.26683333,-66.06116667,243.8,3.1,4.8
2018-02-02T03:00:00Z,45.26683333,-66.06116667,243.7,3.1,4.4
2018-02-02T03:01:00Z,45.26683333,-66.06116667,241.6,3.0,4.4
2018-02-02T03:02:00Z,45.26683333,-66.06116667,241.2,3.1,4.4
2018-02-02T03:03:00Z,45.26683333,-66.06116667,242.2,3.1,4.4
2018-02-02T03:04:00Z,45.26683333,-66.06116667,241.8,3.0,4.4
2018-02-02T03:05:00Z,45.26683333,-66.06116667,241.5,2.9,4.4
2018-02-02T03:06:00Z,45.26683333,-66.06116667,240.1,3.0,4.4
2018-02-02T03:07:00Z,45.26683333,-66.06116667,239.4,2.9,4.4
2018-02-02T03:08:00Z,45.26683333,-66.06116667,239.7,3.0,4.4
2018-02-02T03:09:00Z,45.26683333,-66.06116667,238.1,3.0,4.5
2018-02-02T03:10:00Z,45.26683333,-66.06116667,235.4,2.9,4.5
2018-02-02T03:11:00Z,45.26683333,-66.06116667,236.4,2.9,4.5
2018-02-02T03:12:00Z,45.26683333,-66.06116667,235.6,2.8,4.5
2018-02-02T03:13:00Z,45.26683333,-66.06116667,233.5,2.7,4.5
2018-02-02T03:14:00Z,45.26683333,-66.06116667,232.3,2.7,4.5
2018-02-02T03:15:00Z,45.26683333,-66.06116667,230.2,2.6,4.5
2018-02-02T03:16:00Z,45.26683333,-66.06116667,228.9,2.7,5.4
2018-02-02T03:17:00Z,45.26683333,-66.06116667,227.8,2.8,5.4
2018-02-02T03:18:00Z,45.26683333,-66.06116667,225.6,2.8,5.4
2018-02-02T03:19:00Z,45.26683333,-66.06116667,226.0,2.8,5.4
2018-02-02T03:20:00Z,45.26683333,-66.06116667,226.5,2.9,5.4
2018-02-02T03:21:00Z,45.26683333,-66.06116667,225.2,3.1,5.4
2018-02-02T03:22:00Z,45.26683333,-66.06116667,225.1,3.2,5.4
2018-02-02T03:23:00Z,45.26683333,-66.06116667,225.0,3.3,5.4
2018-02-02T03:24:00Z,45.26683333,-66.06116667,224.9,3.3,5.4
2018-02-02T03:25:00Z,45.26683333,-66.06116667,225.1,3.5,5.4
2018-02-02T03:26:00Z,45.26683333,-66.06116667,225.9,3.4,5.3
2018-02-02T03:27:00Z,45.26683333,-66.06116667,226.3,3.4,5.3
2018-02-02T03:28:00Z,45.26683333,-66.06116667,227.7,3.2,5.3
2018-02-02T03:29:00Z,45.26683333,-66.06116667,228.1,3.1,5.3
2018-02-02T03:30:00Z,45.26683333,-66.06116667,227.9,3.0,5.3
2018-02-02T03:31:00Z,45.26683333,-66.06116667,228.7,2.9,5.3
2018-02-02T03:32:00Z,45.26683333,-66.06116667,230.0,2.7,5.3
2018-02-02T03:33:00Z,45.26683333,-66.06116667,231.0,2.6,5.3
2018-02-02T03:34:00Z,45.26683333,-66.06116667,231.1,2.5,5.2
2018-02-02T03:35:00Z,45.26683333,-66.06116667,231.7,2.3,4.5
2018-02-02T03:36:00Z,45.26683333,-66.06116667,232.7,2.2,3.9
2018-02-02T03:37:00Z,45.26683333,-66.06116667,234.2,2.2,4.0
2018-02-02T03:38:00Z,45.26683333,-66.06116667,235.7,2.3,4.0
2018-02-02T03:39:00Z,45.26683333,-66.06116667,236.5,2.3,4.0
2018-02-02T03:40:00Z,45.26683333,-66.06116667,237.2,2.3,4.0
2018-02-02T03:41:00Z,45.26683333,-66.06116667,238.3,2.2,4.0
2018-02-02T03:42:00Z,45.26683333,-66.06116667,239.7,2.2,4.0
2018-02-02T03:43:00Z,45.26683333,-66.06116667,239.1,2.3,4.0
2018-02-02T03:44:00Z,45.26683333,-66.06116667,240.4,2.2,4.0
2018-02-02T03:45:00Z,45.26683333,-66.06116667,241.8,2.2,4.0
2018-02-02T03:46:00Z,45.26683333,-66.06116667,241.3,2.2,4.0
2018-02-02T03:47:00Z,45.26683333,-66.06116667,238.9,2.1,3.3
2018-02-02T03:48:00Z,45.26683333,-66.06116667,236.4,2.0,3.3
2018-02-02T03:49:00Z,45.26683333,-66.06116667,235.2,2.0,3.1
2018-02-02T03:50:00Z,45.26683333,-66.06116667,234.9,1.9,3.1
2018-02-02T03:51:00Z,45.26683333,-66.06116667,233.4,2.0,3.1
2018-02-02T03:52:00Z,45.26683333,-66.06116667,230.9,1.9,3.1
2018-02-02T03:53:00Z,45.26683333,-66.06116667,229.7,1.9,2.7
2018-02-02T03:54:00Z,45.26683333,-66.06116667,229.0,1.9,2.7
2018-02-02T03:55:00Z,45.26683333,-66.06116667,228.2,1.9,2.6
2018-02-02T03:56:00Z,45.26683333,-66.06116667,229.4,1.9,2.6
2018-02-02T03:57:00Z,45.26683333,-66.06116667,231.1,1.9,2.6
2018-02-02T03:58:00Z,45.26683333,-66.06116667,233.1,1.8,2.6
2018-02-02T03:59:00Z,45.26683333,-66.06116667,235.0,1.8,2.6
2018-02-02T04:00:00Z,45.26683333,-66.06116667,237.1,1.8,2.6
2018-02-02T04:01:00Z,45.26683333,-66.06116667,238.5,1.8,2.8
2018-02-02T04:02:00Z,45.26683333,-66.06116667,240.0,1.8,2.8
2018-02-02T04:03:00Z,45.26683333,-66.06116667,241.3,1.8,2.8
2018-02-02T04:04:00Z,45.26683333,-66.06116667,241.7,1.8,2.8
2018-02-02T04:05:00Z,45.26683333,-66.06116667,241.2,1.8,2.8
2018-02-02T04:06:00Z,45.26683333,-66.06116667,240.4,1.8,2.8
2018-02-02T04:07:00Z,45.26683333,-66.06116667,239.9,1.8,2.8
2018-02-02T04:08:00Z,45.26683333,-66.06116667,239.7,1.8,2.8
2018-02-02T04:09:00Z,45.26683333,-66.06116667,238.2,1.7,2.8
2018-02-02T04:10:00Z,45.26683333,-66.06116667,235.8,1.7,2.8
2018-02-02T04:11:00Z,45.26683333,-66.06116667,234.0,1.7,2.4
2018-02-02T04:12:00Z,45.26683333,-66.06116667,231.2,1.8,3.0
2018-02-02T04:13:00Z,45.26683333,-66.06116667,229.8,1.8,3.0
2018-02-02T04:14:00Z,45.26683333,-66.06116667,228.4,1.8,3.0
2018-02-02T04:15:00Z,45.26683333,-66.06116667,227.0,1.9,3.0
2018-02-02T04:16:00Z,45.26683333,-66.06116667,225.3,2.0,3.0
2018-02-02T04:17:00Z,45.26683333,-66.06116667,223.7,2.0,3.0
2018-02-02T04:18:00Z,45.26683333,-66.06116667,221.3,2.1,3.0
2018-02-02T04:19:00Z,45.26683333,-66.06116667,219.9,2.1,3.0
2018-02-02T04:20:00Z,45.26683333,-66.06116667,219.3,2.1,3.0
2018-02-02T04:21:00Z,45.26683333,-66.06116667,218.0,2.1,3.0
2018-02-02T04:22:00Z,45.26683333,-66.06116667,217.8,2.0,2.8
2018-02-02T04:23:00Z,45.26683333,-66.06116667,217.2,2.0,2.7
2018-02-02T04:24:00Z,45.26683333,-66.06116667,216.3,1.9,2.7
2018-02-02T04:25:00Z,45.26683333,-66.06116667,215.2,1.9,2.7
2018-02-02T04:26:00Z,45.26683333,-66.06116667,213.5,1.9,2.7
2018-02-02T04:27:00Z,45.26683333,-66.06116667,212.4,1.8,2.7
2018-02-02T04:28:00Z,45.26683333,-66.06116667,211.0,1.8,2.6
2018-02-02T04:29:00Z,45.26683333,-66.06116667,209.6,1.8,2.6
2018-02-02T04:30:00Z,45.26683333,-66.06116667,207.4,1.9,2.6
2018-02-02T04:31:00Z,45.26683333,-66.06116667,205.3,1.9,2.6
2018-02-02T04:32:00Z,45.26683333,-66.06116667,202.6,2.0,3.1
2018-02-02T04:33:00Z,45.26683333,-66.06116667,200.9,2.1,3.1
2018-02-02T04:34:00Z,45.26683333,-66.06116667,199.2,2.1,3.3
2018-02-02T04:35:00Z,45.26683333,-66.06116667,198.1,2.2,3.3
2018-02-02T04:36:00Z,45.26683333,-66.06116667,197.3,2.3,3.3
2018-02-02T04:37:00Z,45.26683333,-66.06116667,195.9,2.3,3.3
2018-02-02T04:38:01Z,45.26683333,-66.06116667,194.7,2.4,3.3
2018-02-02T04:39:00Z,45.26683333,-66.06116667,193.9,2.5,3.3
2018-02-02T04:40:00Z,45.26683333,-66.06116667,193.2,2.5,3.3
2018-02-02T04:41:00Z,45.26683333,-66.06116667,192.7,2.5,3.3
2018-02-02T04:42:00Z,45.26683333,-66.06116667,192.6,2.5,3.3
2018-02-02T04:43:00Z,45.26683333,-66.06116667,191.3,2.4,3.3
2018-02-02T04:44:00Z,45.26683333,-66.06116667,189.5,2.4,3.0
2018-02-02T04:45:00Z,45.26683333,-66.06116667,187.6,2.3,2.9
2018-02-02T04:46:00Z,45.26683333,-66.06116667,185.2,2.2,2.9
2018-02-02T04:47:00Z,45.26683333,-66.06116667,182.4,2.2,2.9
2018-02-02T04:48:00Z,45.26683333,-66.06116667,179.1,2.1,2.9
2018-02-02T04:49:00Z,45.26683333,-66.06116667,175.4,2.0,2.9
2018-02-02T04:50:00Z,45.26683333,-66.06116667,172.1,2.0,2.9
2018-02-02T04:51:00Z,45.26683333,-66.06116667,169.4,1.9,2.9
2018-02-02T04:52:00Z,45.26683333,-66.06116667,166.4,1.9,2.5
2018-02-02T04:53:00Z,45.26683333,-66.06116667,163.2,1.8,2.3
2018-02-02T04:54:00Z,45.26683333,-66.06116667,159.4,1.8,2.3
2018-02-02T04:55:00Z,45.26683333,-66.06116667,154.7,1.7,2.1
2018-02-02T04:56:00Z,45.26683333,-66.06116667,151.9,1.7,2.1
2018-02-02T04:57:00Z,45.26683333,-66.06116667,149.2,1.7,2.1
2018-02-02T04:58:00Z,45.26683333,-66.06116667,146.8,1.7,2.0
2018-02-02T04:59:00Z,45.26683333,-66.06116667,144.7,1.8,2.1
2018-02-02T05:00:00Z,45.26683333,-66.06116667,142.2,1.8,2.2
2018-02-02T05:01:00Z,45.26683333,-66.06116667,139.5,1.8,2.2
2018-02-02T05:02:00Z,45.26683333,-66.06116667,137.8,1.8,2.2
2018-02-02T05:03:00Z,45.26683333,-66.06116667,136.0,1.9,2.2
2018-02-02T05:04:00Z,45.26683333,-66.06116667,135.3,1.9,2.4
2018-02-02T05:05:00Z,45.26683333,-66.06116667,135.7,2.0,2.4
2018-02-02T05:06:00Z,45.26683333,-66.06116667,135.1,2.0,2.5
2018-02-02T05:07:00Z,45.26683333,-66.06116667,135.2,2.1,2.5
2018-02-02T05:08:00Z,45.26683333,-66.06116667,136.1,2.1,2.5
2018-02-02T05:09:00Z,45.26683333,-66.06116667,136.9,2.1,2.5
2018-02-02T05:10:00Z,45.26683333,-66.06116667,138.3,2.1,2.5
2018-02-02T05:11:00Z,45.26683333,-66.06116667,139.2,2.1,2.5
2018-02-02T05:12:00Z,45.26683333,-66.06116667,139.4,2.1,2.5
2018-02-02T05:13:00Z,45.26683333,-66.06116667,140.3,2.1,2.5
2018-02-02T05:14:00Z,45.26683333,-66.06116667,140.9,2.1,2.5
2018-02-02T05:15:00Z,45.26683333,-66.06116667,141.8,2.1,2.5
2018-02-02T05:16:00Z,45.26683333,-66.06116667,142.7,2.0,2.6
2018-02-02T05:17:00Z,45.26683333,-66.06116667,143.2,2.0,2.7
2018-02-02T05:18:00Z,45.26683333,-66.06116667,143.5,2.0,2.7
2018-02-02T05:19:00Z,45.26683333,-66.06116667,144.2,2.1,2.7
2018-02-02T05:20:00Z,45.26683333,-66.06116667,145.3,2.1,2.7
2018-02-02T05:21:00Z,45.26683333,-66.06116667,146.4,2.1,2.7
2018-02-02T05:22:00Z,45.26683333,-66.06116667,147.5,2.1,2.7
2018-02-02T05:23:00Z,45.26683333,-66.06116667,149.0,2.2,2.7
2018-02-02T05:24:00Z,45.26683333,-66.06116667,150.7,2.2,2.9
2018-02-02T05:25:00Z,45.26683333,-66.06116667,152.2,2.3,3.2
2018-02-02T05:26:00Z,45.26683333,-66.06116667,154.6,2.4,3.9
2018-02-02T05:27:00Z,45.26683333,-66.06116667,156.9,2.4,3.9
2018-02-02T05:28:00Z,45.26683333,-66.06116667,159.0,2.5,3.9
2018-02-02T05:29:00Z,45.26683333,-66.06116667,161.0,2.6,3.9
2018-02-02T05:30:00Z,45.26683333,-66.06116667,163.3,2.6,3.9
2018-02-02T05:31:00Z,45.26683333,-66.06116667,166.4,2.6,3.9
2018-02-02T05:32:00Z,45.26683333,-66.06116667,170.1,2.8,3.9
2018-02-02T05:33:00Z,45.26683333,-66.06116667,172.0,2.8,3.9
2018-02-02T05:34:00Z,45.26683333,-66.06116667,173.4,2.8,3.9
2018-02-02T05:35:00Z,45.26683333,-66.06116667,175.6,2.9,3.9
2018-02-02T05:36:00Z,45.26683333,-66.06116667,177.0,2.8,3.9
2018-02-02T05:37:00Z,45.26683333,-66.06116667,179.3,2.7,3.9
2018-02-02T05:38:00Z,45.26683333,-66.06116667,183.4,2.7,3.5
2018-02-02T05:39:00Z,45.26683333,-66.06116667,188.4,2.6,3.5
2018-02-02T05:40:00Z,45.26683333,-66.06116667,190.9,2.7,3.8
2018-02-02T05:41:00Z,45.26683333,-66.06116667,192.8,2.7,4.6
2018-02-02T05:42:00Z,45.26683333,-66.06116667,195.8,2.8,5.1
2018-02-02T05:43:00Z,45.26683333,-66.06116667,199.5,2.9,5.1
2018-02-02T05:44:00Z,45.26683333,-66.06116667,202.0,3.0,5.1
2018-02-02T05:45:00Z,45.26683333,-66.06116667,203.1,3.0,5.1
2018-02-02T05:46:00Z,45.26683333,-66.06116667,203.4,3.0,5.1
2018-02-02T05:47:00Z,45.26683333,-66.06116667,202.1,3.1,5.1
2018-02-02T05:48:00Z,45.26683333,-66.06116667,198.7,3.2,5.1
