timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-09T00:00:00Z,45.26683333,-66.06116667,317.9,5.5,6.7
2018-02-09T00:01:00Z,45.26683333,-66.06116667,317.6,5.4,6.7
2018-02-09T00:02:00Z,45.26683333,-66.06116667,317.2,5.3,6.7
2018-02-09T00:03:00Z,45.26683333,-66.06116667,317.3,5.2,6.5
2018-02-09T00:04:00Z,45.26683333,-66.06116667,317.8,5.2,6.5
2018-02-09T00:05:00Z,45.26683333,-66.06116667,317.4,5.0,6.5
2018-02-09T00:06:00Z,45.26683333,-66.06116667,318.6,4.9,6.5
2018-02-09T00:07:00Z,45.26683333,-66.06116667,320.2,4.9,6.5
2018-02-09T00:08:00Z,45.26683333,-66.06116667,321.5,4.8,6.4
2018-02-09T00:09:00Z,45.26683333,-66.06116667,322.3,4.7,6.4
2018-02-09T00:10:00Z,45.26683333,-66.06116667,323.6,4.6,6.4
2018-02-09T00:11:00Z,45.26683333,-66.06116667,324.6,4.5,6.4
2018-02-09T00:12:00Z,45.26683333,-66.06116667,325.8,4.4,6.4
2018-02-09T00:13:00Z,45.26683333,-66.06116667,326.7,4.3,6.4
2018-02-09T00:14:00Z,45.26683333,-66.06116667,327.2,4.1,6.4
2018-02-09T00:15:00Z,45.26683333,-66.06116667,328.6,4.1,6.4
2018-02-09T00:16:00Z,45.26683333,-66.06116667,328.9,4.1,6.4
2018-02-09T00:17:00Z,45.26683333,-66.06116667,329.4,4.0,6.3
2018-02-09T00:18:00Z,45.26683333,-66.06116667,329.7,3.9,6.3
2018-02-09T00:19:00Z,45.26683333,-66.06116667,330.1,3.8,6.3
2018-02-09T00:20:00Z,45.26683333,-66.06116667,330.5,3.8,6.0
2018-02-09T00:21:00Z,45.26683333,-66.06116667,331.1,3.7,5.7
2018-02-09T00:22:00Z,45.26683333,-66.06116667,331.3,3.7,5.7
2018-02-09T00:23:00Z,45.26683333,-66.06116667,331.8,3.7,5.7
2018-02-09T00:24:00Z,45.26683333,-66.06116667,332.3,3.7,5.7
2018-02-09T00:25:00Z,45.26683333,-66.06116667,332.3,3.7,5.7
2018-02-09T00:26:00Z,45.26683333,-66.06116667,332.4,3.6,5.7
2018-02-09T00:27:00Z,45.26683333,-66.06116667,332.3,3.6,5.7
2018-02-09T00:28:00Z,45.26683333,-66.06116667,332.3,3.6,5.2
2018-02-09T00:29:00Z,45.26683333,-66.06116667,331.8,3.5,5.1
2018-02-09T00:30:00Z,45.26683333,-66.06116667,331.3,3.6,5.1
2018-02-09T00:31:00Z,45.26683333,-66.06116667,330.5,3.7,5.2
2018-02-09T00:32:00Z,45.26683333,-66.06116667,329.9,3.8,5.5
2018-02-09T00:33:00Z,45.26683333,-66.06116667,329.1,3.8,5.5
2018-02-09T00:34:00Z,45.26683333,-66.06116667,328.2,3.9,5.8
2018-02-09T00:35:00Z,45.26683333,-66.06116667,328.1,4.0,5.8
2018-02-09T00:36:00Z,45.26683333,-66.06116667,328.2,3.9,5.8
2018-02-09T00:37:00Z,45.26683333,-66.06116667,327.9,3.8,5.8
2018-02-09T00:38:00Z,45.26683333,-66.06116667,327.8,3.8,5.8
2018-02-09T00:39:00Z,45.26683333,-66.06116667,327.2,3.8,5.8
2018-02-09T00:40:00Z,45.26683333,-66.06116667,326.8,3.7,5.8
2018-02-09T00:41:00Z,45.26683333,-66.06116667,326.5,3.6,5.8
2018-02-09T00:42:00Z,45.26683333,-66.06116667,326.4,3.4,5.8
2018-02-09T00:43:00Z,45.26683333,-66.06116667,326.8,3.3,5.8
2018-02-09T00:44:00Z,45.26683333,-66.06116667,327.4,3.1,5.2
2018-02-09T00:45:00Z,45.26683333,-66.06116667,327.8,3.0,4.6
2018-02-09T00:46:00Z,45.26683333,-66.06116667,328.4,3.0,4.6
2018-02-09T00:47:00Z,45.26683333,-66.06116667,328.8,2.9,4.3
2018-02-09T00:48:00Z,45.26683333,-66.06116667,329.4,2.8,4.3
2018-02-09T00:49:00Z,45.26683333,-66.06116667,330.2,2.7,4.3
2018-02-09T00:50:00Z,45.26683333,-66.06116667,331.3,2.8,4.8
2018-02-09T00:51:00Z,45.26683333,-66.06116667,332.5,2.7,4.8
2018-02-09T00:52:00Z,45.26683333,-66.06116667,333.5,2.8,4.8
2018-02-09T00:53:00Z,45.26683333,-66.06116667,334.1,2.9,4.8
2018-02-09T00:54:00Z,45.26683333,-66.06116667,333.3,2.9,4.8
2018-02-09T00:55:00Z,45.26683333,-66.06116667,333.5,2.8,4.8
2018-02-09T00:56:00Z,45.26683333,-66.06116667,333.1,2.9,4.8
2018-02-09T00:57:00Z,45.26683333,-66.06116667,332.5,3.0,4.8
2018-02-09T00:58:00Z,45.26683333,-66.06116667,332.3,3.1,4.8
2018-02-09T00:59:00Z,45.26683333,-66.06116667,332.1,3.2,4.8
2018-02-09T01:00:00Z,45.26683333,-66.06116667,332.8,3.2,4.8
2018-02-09T01:01:00Z,45.26683333,-66.06116667,332.8,3.2,4.8
2018-02-09T01:02:00Z,45.26683333,-66.06116667,332.9,3.1,4.8
2018-02-09T01:03:00Z,45.26683333,-66.06116667,333.7,3.1,4.8
2018-02-09T01:04:00Z,45.26683333,-66.06116667,334.6,3.1,4.8
2018-02-09T01:05:00Z,45.26683333,-66.06116667,335.4,3.1,4.8
2018-02-09T01:06:00Z,45.26683333,-66.06116667,335.5,3.1,4.8
2018-02-09T01:07:00Z,45.26683333,-66.06116667,336.7,3.0,4.7
2018-02-09T01:08:00Z,45.26683333,-66.06116667,336.4,3.0,4.7
2018-02-09T01:09:00Z,45.26683333,-66.06116667,337.3,3.0,4.7
2018-02-09T01:10:00Z,45.26683333,-66.06116667,336.5,2.9,4.5
2018-02-09T01:11:00Z,45.26683333,-66.06116667,336.9,2.9,4.5
2018-02-09T01:12:00Z,45.26683333,-66.06116667,338.1,2.9,4.5
2018-02-09T01:13:00Z,45.26683333,-66.06116667,337.2,2.8,4.4
2018-02-09T01:14:00Z,45.26683333,-66.06116667,337.4,2.8,4.4
2018-02-09T01:15:00Z,45.26683333,-66.06116667,337.7,2.8,4.5
2018-02-09T01:16:00Z,45.26683333,-66.06116667,338.4,2.8,4.5
2018-02-09T01:17:00Z,45.26683333,-66.06116667,337.7,2.8,4.5
2018-02-09T01:18:00Z,45.26683333,-66.06116667,338.8,2.8,4.5
2018-02-09T01:19:00Z,45.26683333,-66.06116667,339.5,2.9,4.9
2018-02-09T01:20:00Z,45.26683333,-66.06116667,340.4,2.9,4.9
2018-02-09T01:21:00Z,45.26683333,-66.06116667,340.7,3.0,5.8
2018-02-09T01:22:00Z,45.26683333,-66.06116667,340.8,3.2,5.8
2018-02-09T01:23:00Z,45.26683333,-66.06116667,342.0,3.3,5.8
2018-02-09T01:24:00Z,45.26683333,-66.06116667,342.9,3.4,5.8
2018-02-09T01:25:00Z,45.26683333,-66.06116667,343.7,3.5,5.8
2018-02-09T01:26:00Z,45.26683333,-66.06116667,344.2,3.5,5.8
2018-02-09T01:27:00Z,45.26683333,-66.06116667,345.5,3.5,5.8
2018-02-09T01:28:00Z,45.26683333,-66.06116667,345.4,3.4,5.8
2018-02-09T01:29:00Z,45.26683333,-66.06116667,345.3,3.5,5.8
2018-02-09T01:30:00Z,45.26683333,-66.06116667,345.7,3.4,5.8
2018-02-09T01:31:00Z,45.26683333,-66.06116667,345.1,3.4,5.1
2018-02-09T01:32:00Z,45.26683333,-66.06116667,344.2,3.4,5.1
2018-02-09T01:33:00Z,45.26683333,-66.06116667,343.4,3.4,5.1
2018-02-09T01:34:00Z,45.26683333,-66.06116667,342.4,3.3,5.1
2018-02-09T01:35:00Z,45.26683333,-66.06116667,340.5,3.2,5.1
2018-02-09T01:36:00Z,45.26683333,-66.06116667,338.4,3.1,5.1
2018-02-09T01:37:00Z,45.26683333,-66.06116667,336.3,3.2,5.1
2018-02-09T01:38:00Z,45.26683333,-66.06116667,334.3,3.2,5.1
2018-02-09T01:39:00Z,45.26683333,-66.06116667,332.6,3.1,5.1
2018-02-09T01:40:00Z,45.26683333,-66.06116667,330.1,3.0,5.1
2018-02-09T01:41:00Z,45.26683333,-66.06116667,328.8,3.0,5.1
2018-02-09T01:42:00Z,45.26683333,-66.06116667,326.8,2.9,5.1
2018-02-09T01:43:00Z,45.26683333,-66.06116667,325.0,2.7,4.7
2018-02-09T01:44:00Z,45.26683333,-66.06116667,324.2,2.7,4.7
2018-02-09T01:45:00Z,45.26683333,-66.06116667,323.0,2.6,4.3
2018-02-09T01:46:00Z,45.26683333,-66.06116667,322.1,2.6,4.3
2018-02-09T01:47:00Z,45.26683333,-66.06116667,321.8,2.5,4.1
2018-02-09T01:48:00Z,45.26683333,-66.06116667,322.6,2.4,3.9
2018-02-09T01:49:00Z,45.26683333,-66.06116667,322.9,2.3,3.9
2018-02-09T01:50:00Z,45.26683333,-66.06116667,323.5,2.2,3.9
2018-02-09T01:51:00Z,45.26683333,-66.06116667,324.4,2.1,3.6
2018-02-09T01:52:00Z,45.26683333,-66.06116667,325.1,2.1,3.6
2018-02-09T01:53:00Z,45.26683333,-66.06116667,325.6,2.1,3.6
2018-02-09T01:54:00Z,45.26683333,-66.06116667,326.3,2.1,3.6
2018-02-09T01:55:00Z,45.26683333,-66.06116667,327.9,2.0,3.5
2018-02-09T01:56:00Z,45.26683333,-66.06116667,329.2,2.0,3.5
2018-02-09T01:57:00Z,45.26683333,-66.06116667,329.6,2.0,3.5
2018-02-09T01:58:00Z,45.26683333,-66.06116667,329.5,2.1,3.5
2018-02-09T01:59:00Z,45.26683333,-66.06116667,329.7,2.1,3.5
2018-02-09T02:00:00Z,45.26683333,-66.06116667,331.6,2.1,3.5
2018-02-09T02:01:00Z,45.26683333,-66.06116667,332.8,2.1,3.5
2018-02-09T02:02:00Z,45.26683333,-66.06116667,334.6,2.0,3.5
2018-02-09T02:03:00Z,45.26683333,-66.06116667,336.7,2.1,3.5
2018-02-09T02:04:00Z,45.26683333,-66.06116667,338.3,2.0,3.3
2018-02-09T02:05:00Z,45.26683333,-66.06116667,339.0,2.0,3.3
2018-02-09T02:06:00Z,45.26683333,-66.06116667,339.9,1.9,3.3
2018-02-09T02:07:00Z,45.26683333,-66.06116667,342.8,1.8,3.3
2018-02-09T02:08:00Z,45.26683333,-66.06116667,344.0,1.6,3.1
2018-02-09T02:09:00Z,45.26683333,-66.06116667,345.1,1.5,2.8
2018-02-09T02:10:00Z,45.26683333,-66.06116667,345.3,1.4,2.6
2018-02-09T02:11:00Z,45.26683333,-66.06116667,343.4,1.3,2.6
2018-02-09T02:12:00Z,45.26683333,-66.06116667,342.3,1.2,2.4
2018-02-09T02:13:00Z,45.26683333,-66.06116667,343.0,1.2,2.3
2018-02-09T02:14:00Z,45.26683333,-66.06116667,342.2,1.2,2.1
2018-02-09T02:15:00Z,45.26683333,-66.06116667,341.9,1.2,1.9
2018-02-09T02:16:00Z,45.26683333,-66.06116667,342.9,1.2,1.9
2018-02-09T02:17:00Z,45.26683333,-66.06116667,341.1,1.2,1.9
2018-02-09T02:18:00Z,45.26683333,-66.06116667,339.9,1.2,2.0
2018-02-09T02:19:00Z,45.26683333,-66.06116667,339.9,1.4,2.4
2018-02-09T02:20:00Z,45.26683333,-66.06116667,338.6,1.4,2.4
2018-02-09T02:21:00Z,45.26683333,-66.06116667,339.3,1.4,2.4
2018-02-09T02:22:00Z,45.26683333,-66.06116667,340.8,1.4,2.4
2018-02-09T02:23:00Z,45.26683333,-66.06116667,338.0,1.3,2.4
2018-02-09T02:24:00Z,45.26683333,-66.06116667,337.6,1.3,2.4
2018-02-09T02:25:00Z,45.26683333,-66.06116667,337.9,1.3,2.4
2018-02-09T02:26:00Z,45.26683333,-66.06116667,336.3,1.3,2.4
2018-02-09T02:27:00Z,45.26683333,-66.06116667,336.9,1.3,2.4
2018-02-09T02:28:00Z,45.26683333,-66.06116667,337.7,1.3,2.4
2018-02-09T02:29:00Z,45.26683333,-66.06116667,337.2,1.2,2.1
2018-02-09T02:30:00Z,45.26683333,-66.06116667,340.7,1.2,2.1
2018-02-09T02:31:00Z,45.26683333,-66.06116667,340.4,1.2,2.1
2018-02-09T02:32:00Z,45.26683333,-66.06116667,339.5,1.1,2.1
2018-02-09T02:33:00Z,45.26683333,-66.06116667,340.8,1.1,2.1
2018-02-09T02:34:00Z,45.26683333,-66.06116667,339.7,1.1,2.1
2018-02-09T02:35:00Z,45.26683333,-66.06116667,338.7,1.1,2.2
2018-02-09T02:36:00Z,45.26683333,-66.06116667,337.0,1.1,2.2
2018-02-09T02:37:00Z,45.26683333,-66.06116667,333.7,1.2,2.6
2018-02-09T02:38:00Z,45.26683333,-66.06116667,330.8,1.3,2.8
2018-02-09T02:39:00Z,45.26683333,-66.06116667,328.2,1.4,2.8
2018-02-09T02:40:00Z,45.26683333,-66.06116667,322.2,1.6,3.0
2018-02-09T02:41:00Z,45.26683333,-66.06116667,319.8,1.7,3.5
2018-02-09T02:42:00Z,45.26683333,-66.06116667,316.7,1.9,3.5
2018-02-09T02:43:00Z,45.26683333,-66.06116667,314.3,2.1,3.5
2018-02-09T02:44:00Z,45.26683333,-66.06116667,312.9,2.3,3.5
2018-02-09T02:45:00Z,45.26683333,-66.06116667,311.0,2.4,3.5
2018-02-09T02:46:00Z,45.26683333,-66.06116667,311.0,2.4,3.5
2018-02-09T02:47:00Z,45.26683333,-66.06116667,311.1,2.4,3.5
2018-02-09T02:48:00Z,45.26683333,-66.06116667,312.1,2.5,3.5
2018-02-09T02:49:00Z,45.26683333,-66.06116667,313.0,2.5,3.5
2018-02-09T02:50:00Z,45.26683333,-66.06116667,313.9,2.5,3.5
2018-02-09T02:51:00Z,45.26683333,-66.06116667,315.1,2.5,3.3
2018-02-09T02:52:00Z,45.26683333,-66.06116667,316.5,2.5,3.3
2018-02-09T02:53:00Z,45.26683333,-66.06116667,317.3,2.4,3.3
2018-02-09T02:54:00Z,45.26683333,-66.06116667,318.5,2.3,3.3
2018-02-09T02:55:00Z,45.26683333,-66.06116667,320.4,2.3,3.3
2018-02-09T02:56:00Z,45.26683333,-66.06116667,321.9,2.3,3.3
2018-02-09T02:57:00Z,45.26683333,-66.06116667,324.0,2.2,3.3
2018-02-09T02:58:00Z,45.26683333,-66.06116667,326.0,2.1,3.3
2018-02-09T02:59:00Z,45.26683333,-66.06116667,328.1,2.0,3.3
2018-02-09T03:00:00Z,45.26683333,-66.06116667,330.4,2.0,3.3
2018-02-09T03:01:00Z,45.26683333,-66.06116667,332.9,1.9,3.1
2018-02-09T03:02:00Z,45.26683333,-66.06116667,334.6,1.8,2.9
2018-02-09T03:03:00Z,45.26683333,-66.06116667,336.8,1.7,2.5
2018-02-09T03:04:00Z,45.26683333,-66.06116667,338.5,1.7,2.5
2018-02-09T03:05:00Z,45.26683333,-66.06116667,339.5,1.7,2.5
2018-02-09T03:06:00Z,45.26683333,-66.06116667,340.1,1.6,2.5
2018-02-09T03:07:00Z,45.26683333,-66.06116667,340.4,1.6,2.5
2018-02-09T03:08:00Z,45.26683333,-66.06116667,340.2,1.6,2.5
2018-02-09T03:09:00Z,45.26683333,-66.06116667,339.8,1.6,2.4
2018-02-09T03:10:00Z,45.26683333,-66.06116667,338.9,1.6,2.4
2018-02-09T03:11:00Z,45.26683333,-66.06116667,337.6,1.6,2.4
2018-02-09T03:12:00Z,45.26683333,-66.06116667,335.3,1.5,2.4
2018-02-09T03:13:00Z,45.26683333,-66.06116667,333.6,1.5,2.2
2018-02-09T03:14:00Z,45.26683333,-66.06116667,331.4,1.5,2.1
2018-02-09T03:15:00Z,45.26683333,-66.06116667,328.6,1.5,2.3
2018-02-09T03:16:00Z,45.26683333,-66.06116667,326.5,1.6,2.7
2018-02-09T03:17:00Z,45.26683333,-66.06116667,323.6,1.7,3.1
2018-02-09T03:18:00Z,45.26683333,-66.06116667,319.9,1.8,3.1
2018-02-09T03:19:00Z,45.26683333,-66.06116667,316.8,1.8,3.1
2018-02-09T03:20:00Z,45.26683333,-66.06116667,313.9,1.9,3.1
2018-02-09T03:21:00Z,45.26683333,-66.06116667,310.6,2.0,3.1
2018-02-09T03:22:00Z,45.26683333,-66.06116667,310.4,2.1,3.1
2018-02-09T03:23:00Z,45.26683333,-66.06116667,310.1,2.1,3.1
2018-02-09T03:24:00Z,45.26683333,-66.06116667,310.4,2.2,3.1
2018-02-09T03:25:00Z,45.26683333,-66.06116667,311.8,2.2,3.1
2018-02-09T03:26:00Z,45.26683333,-66.06116667,312.6,2.2,3.1
2018-02-09T03:27:00Z,45.26683333,-66.06116667,314.1,2.2,3.2
2018-02-09T03:28:00Z,45.26683333,-66.06116667,315.4,2.2,3.2
2018-02-09T03:29:00Z,45.26683333,-66.06116667,316.7,2.2,3.2
2018-02-09T03:30:00Z,45.26683333,-66.06116667,317.7,2.2,3.2
2018-02-09T03:31:00Z,45.26683333,-66.06116667,320.5,2.1,3.2
2018-02-09T03:32:00Z,45.26683333,-66.06116667,322.2,2.1,3.2
2018-02-09T03:33:00Z,45.26683333,-66.06116667,322.2,2.1,3.2
2018-02-09T03:34:00Z,45.26683333,-66.06116667,321.6,2.1,3.2
2018-02-09T03:35:00Z,45.26683333,-66.06116667,320.6,2.1,3.2
2018-02-09T03:36:00Z,45.26683333,-66.06116667,320.0,2.0,3.2
2018-02-09T03:37:00Z,45.26683333,-66.06116667,319.6,2.0,3.2
2018-02-09T03:38:00Z,45.26683333,-66.06116667,319.4,1.9,3.2
2018-02-09T03:39:00Z,45.26683333,-66.06116667,318.9,1.8,2.7
2018-02-09T03:40:00Z,45.26683333,-66.06116667,319.2,1.8,2.7
2018-02-09T03:41:00Z,45.26683333,-66.06116667,317.9,1.9,3.0
2018-02-09T03:42:00Z,45.26683333,-66.06116667,315.7,2.0,3.0
2018-02-09T03:43:00Z,45.26683333,-66.06116667,315.1,2.0,3.0
2018-02-09T03:44:00Z,45.26683333,-66.06116667,314.9,2.0,3.2
2018-02-09T03:45:00Z,45.26683333,-66.06116667,315.1,2.1,3.2
2018-02-09T03:46:00Z,45.26683333,-66.06116667,314.9,2.1,3.2
2018-02-09T03:47:00Z,45.26683333,-66.06116667,314.6,2.2,3.2
2018-02-09T03:48:00Z,45.26683333,-66.06116667,315.1,2.3,3.4
2018-02-09T03:49:00Z,45.26683333,-66.06116667,315.7,2.4,3.4
2018-02-09T03:50:00Z,45.26683333,-66.06116667,316.3,2.5,3.4
2018-02-09T03:51:00Z,45.26683333,-66.06116667,317.0,2.5,3.4
2018-02-09T03:52:00Z,45.26683333,-66.06116667,318.5,2.5,3.5
2018-02-09T03:53:00Z,45.26683333,-66.06116667,319.0,2.6,3.5
2018-02-09T03:54:00Z,45.26683333,-66.06116667,319.2,2.6,3.5
2018-02-09T03:55:00Z,45.26683333,-66.06116667,319.4,2.7,3.8
2018-02-09T03:56:00Z,45.26683333,-66.06116667,319.8,2.7,3.8
2018-02-09T03:57:00Z,45.26683333,-66.06116667,319.6,2.8,3.9
2018-02-09T03:58:00Z,45.26683333,-66.06116667,319.5,2.9,3.9
2018-02-09T03:59:00Z,45.26683333,-66.06116667,319.2,2.9,3.9
2018-02-09T04:00:00Z,45.26683333,-66.06116667,318.5,3.0,3.9
2018-02-09T04:01:00Z,45.26683333,-66.06116667,317.2,3.0,3.9
2018-02-09T04:02:00Z,45.26683333,-66.06116667,314.9,3.1,3.9
2018-02-09T04:03:00Z,45.26683333,-66.06116667,313.1,3.1,3.9
2018-02-09T04:04:00Z,45.26683333,-66.06116667,311.4,3.1,3.9
2018-02-09T04:05:00Z,45.26683333,-66.06116667,309.3,3.1,3.9
2018-02-09T04:06:00Z,45.26683333,-66.06116667,307.8,3.1,3.9
2018-02-09T04:07:00Z,45.26683333,-66.06116667,307.4,3.1,3.9
2018-02-09T04:08:00Z,45.26683333,-66.06116667,306.2,3.0,3.9
2018-02-09T04:09:00Z,45.26683333,-66.06116667,305.6,3.0,3.9
2018-02-09T04:10:00Z,45.26683333,-66.06116667,305.8,2.9,3.9
2018-02-09T04:11:00Z,45.26683333,-66.06116667,307.1,2.8,3.7
2018-02-09T04:12:00Z,45.26683333,-66.06116667,308.7,2.8,3.7
2018-02-09T04:13:00Z,45.26683333,-66.06116667,311.0,2.7,3.7
2018-02-09T04:14:00Z,45.26683333,-66.06116667,313.6,2.7,3.7
2018-02-09T04:15:00Z,45.26683333,-66.06116667,316.7,2.6,3.7
2018-02-09T04:16:00Z,45.26683333,-66.06116667,318.9,2.5,3.7
2018-02-09T04:17:00Z,45.26683333,-66.06116667,320.1,2.5,3.7
2018-02-09T04:18:00Z,45.26683333,-66.06116667,321.7,2.5,3.7
2018-02-09T04:19:00Z,45.26683333,-66.06116667,323.1,2.4,3.7
2018-02-09T04:20:00Z,45.26683333,-66.06116667,322.7,2.4,3.7
2018-02-09T04:21:00Z,45.26683333,-66.06116667,321.7,2.5,3.7
2018-02-09T04:22:00Z,45.26683333,-66.06116667,318.6,2.6,4.1
2018-02-09T04:23:00Z,45.26683333,-66.06116667,315.6,2.8,4.9
2018-02-09T04:24:00Z,45.26683333,-66.06116667,312.5,2.9,4.9
2018-02-09T04:25:00Z,45.26683333,-66.06116667,308.8,3.1,4.9
2018-02-09T04:26:00Z,45.26683333,-66.06116667,305.4,3.3,4.9
2018-02-09T04:27:00Z,45.26683333,-66.06116667,302.5,3.4,5.0
2018-02-09T04:28:00Z,45.26683333,-66.06116667,299.7,3.6,5.0
2018-02-09T04:29:00Z,45.26683333,-66.06116667,296.8,3.7,5.0
2018-02-09T04:30:00Z,45.26683333,-66.06116667,295.6,3.9,5.0
2018-02-09T04:31:00Z,45.26683333,-66.06116667,294.7,4.0,5.0
2018-02-09T04:32:00Z,45.26683333,-66.06116667,296.0,4.1,5.0
2018-02-09T04:33:00Z,45.26683333,-66.06116667,296.2,4.1,5.4
2018-02-09T04:34:00Z,45.26683333,-66.06116667,296.4,4.1,5.7
2018-02-09T04:35:00Z,45.26683333,-66.06116667,297.3,4.1,5.7
2018-02-09T04:36:00Z,45.26683333,-66.06116667,297.5,4.1,5.7
2018-02-09T04:37:00Z,45.26683333,-66.06116667,298.7,4.0,5.7
2018-02-09T04:38:00Z,45.26683333,-66.06116667,300.5,4.0,5.7
2018-02-09T04:39:00Z,45.26683333,-66.06116667,302.4,3.9,5.7
2018-02-09T04:40:00Z,45.26683333,-66.06116667,303.1,3.8,5.7
2018-02-09T04:41:00Z,45.26683333,-66.06116667,304.7,3.8,5.7
2018-02-09T04:42:00Z,45.26683333,-66.06116667,306.0,3.7,5.7
2018-02-09T04:43:00Z,45.26683333,-66.06116667,308.1,3.6,5.7
2018-02-09T04:44:00Z,45.26683333,-66.06116667,310.2,3.6,5.4
2018-02-09T04:45:00Z,45.26683333,-66.06116667,310.8,3.6,5.5
2018-02-09T04:46:00Z,45.26683333,-66.06116667,312.5,3.6,5.5
2018-02-09T04:47:00Z,45.26683333,-66.06116667,312.6,3.7,5.5
2018-02-09T04:48:00Z,45.26683333,-66.06116667,313.1,3.7,5.5
2018-02-09T04:49:00Z,45.26683333,-66.06116667,313.7,3.8,5.5
2018-02-09T04:50:00Z,45.26683333,-66.06116667,316.0,3.7,5.5
2018-02-09T04:51:00Z,45.26683333,-66.06116667,316.7,3.7,5.5
2018-02-09T04:52:00Z,45.26683333,-66.06116667,317.3,3.7,5.5
2018-02-09T04:53:00Z,45.26683333,-66.06116667,318.4,3.7,5.5
2018-02-09T04:54:00Z,45.26683333,-66.06116667,318.6,3.7,5.5
2018-02-09T04:55:00Z,45.26683333,-66.06116667,320.3,3.6,5.2
2018-02-09T04:56:00Z,45.26683333,-66.06116667,321.3,3.6,5.2
2018-02-09T04:57:00Z,45.26683333,-66.06116667,322.0,3.5,4.7
2018-02-09T04:58:00Z,45.26683333,-66.06116667,322.3,3.5,4.7
2018-02-09T04:59:00Z,45.26683333,-66.06116667,322.4,3.5,4.7
2018-02-09T05:00:00Z,45.26683333,-66.06116667,321.0,3.5,4.7
2018-02-09T05:01:00Z,45.26683333,-66.06116667,320.1,3.5,4.7
2018-02-09T05:02:00Z,45.26683333,-66.06116667,320.1,3.5,4.7
2018-02-09T05:03:00Z,45.26683333,-66.06116667,318.2,3.4,4.4
2018-02-09T05:04:00Z,45.26683333,-66.06116667,316.6,3.4,4.4
2018-02-09T05:05:00Z,45.26683333,-66.06116667,315.4,3.4,4.4
2018-02-09T05:06:00Z,45.26683333,-66.06116667,313.6,3.4,4.5
2018-02-09T05:07:00Z,45.26683333,-66.06116667,313.3,3.4,4.5
2018-02-09T05:08:00Z,45.26683333,-66.06116667,312.2,3.4,4.5
2018-02-09T05:09:00Z,45.26683333,-66.06116667,310.6,3.3,4.5
2018-02-09T05:10:00Z,45.26683333,-66.06116667,310.1,3.4,4.5
2018-02-09T05:11:00Z,45.26683333,-66.06116667,309.8,3.4,4.5
2018-02-09T05:12:00Z,45.26683333,-66.06116667,308.6,3.4,4.5
2018-02-09T05:13:00Z,45.26683333,-66.06116667,309.3,3.5,4.5
2018-02-09T05:14:00Z,45.26683333,-66.06116667,309.6,3.5,4.5
2018-02-09T05:15:00Z,45.26683333,-66.06116667,309.1,3.5,4.5
2018-02-09T05:16:00Z,45.26683333,-66.06116667,309.2,3.5,4.6
2018-02-09T05:17:00Z,45.26683333,-66.06116667,309.0,3.5,4.6
2018-02-09T05:18:00Z,45.26683333,-66.06116667,308.9,3.5,4.6
2018-02-09T05:19:00Z,45.26683333,-66.06116667,309.1,3.6,4.7
2018-02-09T05:20:00Z,45.26683333,-66.06116667,309.0,3.6,4.7
2018-02-09T05:21:00Z,45.26683333,-66.06116667,308.8,3.7,4.7
2018-02-09T05:22:00Z,45.26683333,-66.06116667,309.5,3.7,4.7
2018-02-09T05:23:00Z,45.26683333,-66.06116667,309.0,3.8,4.7
2018-02-09T05:24:00Z,45.26683333,-66.06116667,308.9,3.8,4.7
2018-02-09T05:25:00Z,45.26683333,-66.06116667,308.7,3.9,4.8
2018-02-09T05:26:00Z,45.26683333,-66.06116667,308.7,3.9,5.1
2018-02-09T05:27:00Z,45.26683333,-66.06116667,308.7,4.0,5.1
2018-02-09T05:28:00Z,45.26683333,-66.06116667,308.8,4.0,5.1
2018-02-09T05:29:00Z,45.26683333,-66.06116667,308.9,4.0,5.1
2018-02-09T05:30:00Z,45.26683333,-66.06116667,309.2,4.1,5.1
2018-02-09T05:31:00Z,45.26683333,-66.06116667,309.6,4.1,5.4
2018-02-09T05:32:00Z,45.26683333,-66.06116667,309.2,4.2,5.4
2018-02-09T05:33:00Z,45.26683333,-66.06116667,309.1,4.2,5.5
2018-02-09T05:34:00Z,45.26683333,-66.06116667,309.0,4.3,5.5
2018-02-09T05:35:00Z,45.26683333,-66.06116667,309.6,4.3,5.5
2018-02-09T05:36:00Z,45.26683333,-66.06116667,309.7,4.3,5.5
2018-02-09T05:37:00Z,45.26683333,-66.06116667,309.8,4.3,5.5
2018-02-09T05:38:00Z,45.26683333,-66.06116667,309.8,4.3,5.5
2018-02-09T05:39:00Z,45.26683333,-66.06116667,309.6,4.3,5.5
2018-02-09T05:40:00Z,45.26683333,-66.06116667,309.6,4.3,5.5
2018-02-09T05:41:00Z,45.26683333,-66.06116667,308.9,4.2,5.5
2018-02-09T05:42:00Z,45.26683333,-66.06116667,308.6,4.2,5.5
2018-02-09T05:43:00Z,45.26683333,-66.06116667,308.0,4.2,5.2
2018-02-09T05:44:00Z,45.26683333,-66.06116667,307.5,4.2,5.2
2018-02-09T05:45:00Z,45.26683333,-66.06116667,306.8,4.2,5.2
2018-02-09T05:46:00Z,45.26683333,-66.06116667,306.3,4.2,5.2
2018-02-09T05:47:00Z,45.26683333,-66.06116667,306.0,4.2,5.1
2018-02-09T05:48:00Z,45.26683333,-66.06116667,305.7,4.2,5.1
