timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-04T00:00:00Z,45.26683333,-66.06116667,229.2,16.6,27.0
2018-11-04T00:01:00Z,45.26683333,-66.06116667,229.8,16.7,27.0
2018-11-04T00:02:00Z,45.26683333,-66.06116667,229.7,17.3,27.0
2018-11-04T00:03:00Z,45.26683333,-66.06116667,228.9,18.3,31.3
2018-11-04T00:04:00Z,45.26683333,-66.06116667,229.0,18.3,31.3
2018-11-04T00:05:00Z,45.26683333,-66.06116667,228.8,18.3,31.3
2018-11-04T00:06:00Z,45.26683333,-66.06116667,228.4,18.5,31.3
2018-11-04T00:07:00Z,45.26683333,-66.06116667,228.8,18.6,31.3
2018-11-04T00:08:00Z,45.26683333,-66.06116667,228.8,18.5,31.3
2018-11-04T00:09:00Z,45.26683333,-66.06116667,229.7,18.8,31.3
2018-11-04T00:10:00Z,45.26683333,-66.06116667,230.8,18.2,31.3
2018-11-04T00:11:00Z,45.26683333,-66.06116667,230.6,18.3,31.3
2018-11-04T00:12:00Z,45.26683333,-66.06116667,230.7,17.9,31.3
2018-11-04T00:13:00Z,45.26683333,-66.06116667,231.1,17.2,26.7
2018-11-04T00:14:00Z,45.26683333,-66.06116667,232.0,17.3,26.7
2018-11-04T00:15:00Z,45.26683333,-66.06116667,232.7,17.0,26.7
2018-11-04T00:16:00Z,45.26683333,-66.06116667,234.2,16.6,26.7
2018-11-04T00:17:00Z,45.26683333,-66.06116667,234.9,16.1,26.7
2018-11-04T00:18:00Z,45.26683333,-66.06116667,235.6,15.6,26.7
2018-11-04T00:19:00Z,45.26683333,-66.06116667,236.4,15.7,26.7
2018-11-04T00:20:00Z,45.26683333,-66.06116667,237.5,16.1,26.7
2018-11-04T00:21:00Z,45.26683333,-66.06116667,238.4,16.0,26.0
2018-11-04T00:22:00Z,45.26683333,-66.06116667,240.3,16.2,26.0
2018-11-04T00:23:00Z,45.26683333,-66.06116667,241.4,16.7,26.2
2018-11-04T00:24:00Z,45.26683333,-66.06116667,242.4,17.0,28.0
2018-11-04T00:25:00Z,45.26683333,-66.06116667,244.0,17.3,28.0
2018-11-04T00:26:00Z,45.26683333,-66.06116667,246.2,17.9,28.0
2018-11-04T00:27:00Z,45.26683333,-66.06116667,248.2,18.6,28.0
2018-11-04T00:28:00Z,45.26683333,-66.06116667,250.2,19.5,29.4
2018-11-04T00:29:00Z,45.26683333,-66.06116667,250.3,19.5,29.4
2018-11-04T00:30:00Z,45.26683333,-66.06116667,251.1,19.9,29.4
2018-11-04T00:31:00Z,45.26683333,-66.06116667,253.8,20.5,31.9
2018-11-04T00:32:00Z,45.26683333,-66.06116667,253.9,20.3,31.9
2018-11-04T00:33:00Z,45.26683333,-66.06116667,255.0,19.7,31.9
2018-11-04T00:34:00Z,45.26683333,-66.06116667,255.7,19.1,31.9
2018-11-04T00:35:00Z,45.26683333,-66.06116667,256.3,19.5,31.9
2018-11-04T00:36:00Z,45.26683333,-66.06116667,255.0,19.3,31.9
2018-11-04T00:37:00Z,45.26683333,-66.06116667,254.7,19.3,31.9
2018-11-04T00:38:00Z,45.26683333,-66.06116667,254.4,18.9,31.9
2018-11-04T00:39:00Z,45.26683333,-66.06116667,254.8,18.7,31.9
2018-11-04T00:40:00Z,45.26683333,-66.06116667,254.4,18.2,31.9
2018-11-04T00:41:00Z,45.26683333,-66.06116667,253.3,17.5,26.0
2018-11-04T00:42:00Z,45.26683333,-66.06116667,253.3,17.9,26.0
2018-11-04T00:43:00Z,45.26683333,-66.06116667,253.1,18.8,30.7
2018-11-04T00:44:00Z,45.26683333,-66.06116667,253.3,19.3,30.7
2018-11-04T00:45:00Z,45.26683333,-66.06116667,252.8,19.1,30.7
2018-11-04T00:46:00Z,45.26683333,-66.06116667,253.1,19.1,30.7
2018-11-04T00:47:00Z,45.26683333,-66.06116667,253.6,19.2,30.7
2018-11-04T00:48:00Z,45.26683333,-66.06116667,253.6,19.2,30.7
2018-11-04T00:49:00Z,45.26683333,-66.06116667,253.7,19.2,30.7
2018-11-04T00:50:00Z,45.26683333,-66.06116667,254.3,19.5,30.7
2018-11-04T00:51:00Z,45.26683333,-66.06116667,254.1,19.7,30.7
2018-11-04T00:52:00Z,45.26683333,-66.06116667,255.5,19.5,30.7
2018-11-04T00:53:00Z,45.26683333,-66.06116667,256.7,19.0,27.5
2018-11-04T00:54:00Z,45.26683333,-66.06116667,257.1,18.3,27.1
2018-11-04T00:55:00Z,45.26683333,-66.06116667,257.9,18.0,27.1
2018-11-04T00:56:00Z,45.26683333,-66.06116667,258.9,18.2,27.1
2018-11-04T00:57:00Z,45.26683333,-66.06116667,258.1,18.0,24.5
2018-11-04T00:58:00Z,45.26683333,-66.06116667,257.4,17.8,24.5
2018-11-04T00:59:00Z,45.26683333,-66.06116667,257.1,17.8,24.5
2018-11-04T01:00:00Z,45.26683333,-66.06116667,256.1,17.3,24.5
2018-11-04T01:01:00Z,45.26683333,-66.06116667,255.0,16.8,24.5
2018-11-04T01:02:00Z,45.26683333,-66.06116667,252.0,16.6,24.5
2018-11-04T01:03:00Z,45.26683333,-66.06116667,250.3,16.5,24.5
2018-11-04T01:04:00Z,45.26683333,-66.06116667,249.6,17.1,24.5
2018-11-04T01:05:00Z,45.26683333,-66.06116667,248.1,17.4,24.5
2018-11-04T01:06:00Z,45.26683333,-66.06116667,245.6,17.2,23.4
2018-11-04T01:07:00Z,45.26683333,-66.06116667,244.0,17.3,23.7
2018-11-04T01:08:00Z,45.26683333,-66.06116667,243.8,17.6,23.8
2018-11-04T01:09:00Z,45.26683333,-66.06116667,244.1,17.9,23.8
2018-11-04T01:10:00Z,45.26683333,-66.06116667,244.3,18.3,24.3
2018-11-04T01:11:00Z,45.26683333,-66.06116667,244.1,18.8,24.3
2018-11-04T01:12:00Z,45.26683333,-66.06116667,245.0,19.2,26.5
2018-11-04T01:13:00Z,45.26683333,-66.06116667,245.3,19.5,26.5
2018-11-04T01:14:00Z,45.26683333,-66.06116667,244.7,19.6,26.7
2018-11-04T01:15:00Z,45.26683333,-66.06116667,244.8,19.4,26.7
2018-11-04T01:16:00Z,45.26683333,-66.06116667,246.3,19.4,26.7
2018-11-04T01:17:00Z,45.26683333,-66.06116667,248.4,19.6,29.3
2018-11-04T01:18:00Z,45.26683333,-66.06116667,249.2,19.2,29.3
2018-11-04T01:19:00Z,45.26683333,-66.06116667,248.8,19.0,29.3
2018-11-04T01:20:00Z,45.26683333,-66.06116667,248.8,18.9,29.3
2018-11-04T01:21:00Z,45.26683333,-66.06116667,249.9,18.7,29.3
2018-11-04T01:22:00Z,45.26683333,-66.06116667,251.7,18.4,29.3
2018-11-04T01:23:00Z,45.26683333,-66.06116667,253.1,17.9,29.3
2018-11-04T01:24:00Z,45.26683333,-66.06116667,253.4,17.5,29.3
2018-11-04T01:25:00Z,45.26683333,-66.06116667,253.5,17.4,29.3
2018-11-04T01:26:00Z,45.26683333,-66.06116667,253.3,17.1,29.3
2018-11-04T01:27:00Z,45.26683333,-66.06116667,251.7,16.3,24.2
2018-11-04T01:28:00Z,45.26683333,-66.06116667,251.0,16.2,24.2
2018-11-04T01:29:00Z,45.26683333,-66.06116667,250.5,16.1,23.6
2018-11-04T01:30:00Z,45.26683333,-66.06116667,250.4,15.8,21.6
2018-11-04T01:31:00Z,45.26683333,-66.06116667,249.8,15.8,23.0
2018-11-04T01:32:00Z,45.26683333,-66.06116667,248.9,15.6,23.0
2018-11-04T01:33:00Z,45.26683333,-66.06116667,248.0,15.4,23.0
2018-11-04T01:34:00Z,45.26683333,-66.06116667,247.6,14.9,23.0
2018-11-04T01:35:00Z,45.26683333,-66.06116667,247.4,14.6,23.0
2018-11-04T01:36:00Z,45.26683333,-66.06116667,246.9,14.4,23.0
2018-11-04T01:37:00Z,45.26683333,-66.06116667,246.7,14.2,23.0
2018-11-04T01:38:00Z,45.26683333,-66.06116667,246.6,14.2,23.0
2018-11-04T01:39:00Z,45.26683333,-66.06116667,246.8,13.6,23.0
2018-11-04T01:40:00Z,45.26683333,-66.06116667,246.7,13.2,23.0
2018-11-04T01:41:00Z,45.26683333,-66.06116667,246.4,12.6,19.6
2018-11-04T01:42:00Z,45.26683333,-66.06116667,246.1,12.4,19.5
2018-11-04T01:43:00Z,45.26683333,-66.06116667,245.4,12.3,17.5
2018-11-04T01:44:00Z,45.26683333,-66.06116667,246.0,12.5,19.0
2018-11-04T01:45:00Z,45.26683333,-66.06116667,246.4,12.8,19.0
2018-11-04T01:46:00Z,45.26683333,-66.06116667,246.2,12.8,19.0
2018-11-04T01:47:00Z,45.26683333,-66.06116667,246.7,13.1,20.4
2018-11-04T01:48:00Z,45.26683333,-66.06116667,246.0,13.3,20.4
2018-11-04T01:49:00Z,45.26683333,-66.06116667,245.0,13.5,20.4
2018-11-04T01:50:00Z,45.26683333,-66.06116667,246.4,13.6,20.4
2018-11-04T01:51:00Z,45.26683333,-66.06116667,247.6,14.0,20.4
2018-11-04T01:52:00Z,45.26683333,-66.06116667,248.1,14.4,22.3
2018-11-04T01:53:00Z,45.26683333,-66.06116667,247.5,14.7,22.3
2018-11-04T01:54:00Z,45.26683333,-66.06116667,247.3,15.1,22.3
2018-11-04T01:55:00Z,45.26683333,-66.06116667,248.0,15.3,22.3
2018-11-04T01:56:00Z,45.26683333,-66.06116667,247.8,15.6,22.3
2018-11-04T01:57:00Z,45.26683333,-66.06116667,247.7,15.4,22.3
2018-11-04T01:58:00Z,45.26683333,-66.06116667,249.6,15.5,22.3
2018-11-04T01:59:00Z,45.26683333,-66.06116667,251.3,15.6,22.3
2018-11-04T02:00:00Z,45.26683333,-66.06116667,250.9,15.9,22.3
2018-11-04T02:01:00Z,45.26683333,-66.06116667,251.2,15.8,22.3
2018-11-04T02:02:00Z,45.26683333,-66.06116667,251.6,15.7,22.2
2018-11-04T02:03:00Z,45.26683333,-66.06116667,252.9,15.5,22.2
2018-11-04T02:04:00Z,45.26683333,-66.06116667,252.3,15.2,21.6
2018-11-04T02:05:00Z,45.26683333,-66.06116667,251.9,15.3,21.6
2018-11-04T02:06:00Z,45.26683333,-66.06116667,252.9,15.2,21.6
2018-11-04T02:07:00Z,45.26683333,-66.06116667,253.7,15.2,21.6
2018-11-04T02:08:00Z,45.26683333,-66.06116667,252.2,15.0,21.6
2018-11-04T02:09:00Z,45.26683333,-66.06116667,252.1,15.1,21.6
2018-11-04T02:10:00Z,45.26683333,-66.06116667,251.5,14.9,21.6
2018-11-04T02:11:00Z,45.26683333,-66.06116667,250.4,15.0,22.7
2018-11-04T02:12:00Z,45.26683333,-66.06116667,249.1,15.1,22.7
2018-11-04T02:13:00Z,45.26683333,-66.06116667,247.5,15.2,22.7
2018-11-04T02:14:00Z,45.26683333,-66.06116667,247.6,15.4,23.6
2018-11-04T02:15:00Z,45.26683333,-66.06116667,247.1,15.3,23.6
2018-11-04T02:16:00Z,45.26683333,-66.06116667,246.9,15.5,23.6
2018-11-04T02:17:00Z,45.26683333,-66.06116667,246.3,15.8,23.6
2018-11-04T02:18:00Z,45.26683333,-66.06116667,246.4,16.1,23.6
2018-11-04T02:19:00Z,45.26683333,-66.06116667,244.9,16.2,23.6
2018-11-04T02:20:00Z,45.26683333,-66.06116667,245.2,16.3,23.6
2018-11-04T02:21:00Z,45.26683333,-66.06116667,243.9,16.1,23.6
2018-11-04T02:22:00Z,45.26683333,-66.06116667,243.3,15.9,23.6
2018-11-04T02:23:00Z,45.26683333,-66.06116667,243.5,15.9,23.6
2018-11-04T02:24:00Z,45.26683333,-66.06116667,243.3,15.7,24.4
2018-11-04T02:25:00Z,45.26683333,-66.06116667,243.2,15.6,24.4
2018-11-04T02:26:00Z,45.26683333,-66.06116667,242.7,15.5,24.6
2018-11-04T02:27:00Z,45.26683333,-66.06116667,242.6,15.5,24.6
2018-11-04T02:28:00Z,45.26683333,-66.06116667,242.3,15.8,28.9
2018-11-04T02:29:00Z,45.26683333,-66.06116667,243.2,16.2,28.9
2018-11-04T02:30:00Z,45.26683333,-66.06116667,244.1,16.6,28.9
2018-11-04T02:31:00Z,45.26683333,-66.06116667,245.4,16.4,28.9
2018-11-04T02:32:00Z,45.26683333,-66.06116667,246.2,16.6,28.9
2018-11-04T02:33:00Z,45.26683333,-66.06116667,246.4,17.3,28.9
2018-11-04T02:34:00Z,45.26683333,-66.06116667,246.8,17.9,29.8
2018-11-04T02:35:00Z,45.26683333,-66.06116667,247.0,18.0,29.8
2018-11-04T02:36:00Z,45.26683333,-66.06116667,247.4,17.8,29.8
2018-11-04T02:37:00Z,45.26683333,-66.06116667,248.6,17.8,29.8
2018-11-04T02:38:00Z,45.26683333,-66.06116667,249.7,17.5,29.8
2018-11-04T02:39:00Z,45.26683333,-66.06116667,250.2,17.0,29.8
2018-11-04T02:40:00Z,45.26683333,-66.06116667,249.2,17.0,29.8
2018-11-04T02:41:00Z,45.26683333,-66.06116667,249.6,17.5,29.8
2018-11-04T02:42:00Z,45.26683333,-66.06116667,250.2,17.7,29.8
2018-11-04T02:43:00Z,45.26683333,-66.06116667,250.2,17.3,29.8
2018-11-04T02:44:00Z,45.26683333,-66.06116667,250.7,16.5,26.5
2018-11-04T02:45:00Z,45.26683333,-66.06116667,250.8,16.3,26.5
2018-11-04T02:46:00Z,45.26683333,-66.06116667,250.7,16.4,26.5
2018-11-04T02:47:00Z,45.26683333,-66.06116667,250.7,16.4,26.5
2018-11-04T02:48:00Z,45.26683333,-66.06116667,250.5,16.3,26.5
2018-11-04T02:49:00Z,45.26683333,-66.06116667,250.3,16.7,26.5
2018-11-04T02:50:00Z,45.26683333,-66.06116667,249.1,16.5,26.5
2018-11-04T02:51:00Z,45.26683333,-66.06116667,249.2,16.3,26.5
2018-11-04T02:52:00Z,45.26683333,-66.06116667,248.7,15.7,23.1
2018-11-04T02:53:00Z,45.26683333,-66.06116667,248.2,15.7,23.6
2018-11-04T02:54:00Z,45.26683333,-66.06116667,247.6,16.1,23.6
2018-11-04T02:55:00Z,45.26683333,-66.06116667,246.7,16.8,27.3
2018-11-04T02:56:00Z,45.26683333,-66.06116667,246.8,16.8,27.3
2018-11-04T02:57:00Z,45.26683333,-66.06116667,246.2,16.9,27.3
2018-11-04T02:58:00Z,45.26683333,-66.06116667,246.4,16.7,27.3
2018-11-04T02:59:00Z,45.26683333,-66.06116667,246.4,16.3,27.3
2018-11-04T03:00:00Z,45.26683333,-66.06116667,247.5,16.3,27.3
2018-11-04T03:01:00Z,45.26683333,-66.06116667,246.8,16.2,27.3
2018-11-04T03:02:00Z,45.26683333,-66.06116667,246.9,16.2,27.3
2018-11-04T03:03:00Z,45.26683333,-66.06116667,247.7,16.1,27.3
2018-11-04T03:04:00Z,45.26683333,-66.06116667,247.3,16.2,27.3
2018-11-04T03:05:00Z,45.26683333,-66.06116667,247.3,15.8,24.6
2018-11-04T03:06:00Z,45.26683333,-66.06116667,247.6,15.8,24.6
2018-11-04T03:07:00Z,45.26683333,-66.06116667,246.1,15.7,24.6
2018-11-04T03:08:00Z,45.26683333,-66.06116667,244.7,16.2,24.6
2018-11-04T03:09:00Z,45.26683333,-66.06116667,242.9,16.3,24.6
2018-11-04T03:10:00Z,45.26683333,-66.06116667,242.4,16.1,24.6
2018-11-04T03:11:00Z,45.26683333,-66.06116667,242.5,16.3,24.6
2018-11-04T03:12:00Z,45.26683333,-66.06116667,243.7,16.2,24.6
2018-11-04T03:13:00Z,45.26683333,-66.06116667,244.8,15.8,24.6
2018-11-04T03:14:00Z,45.26683333,-66.06116667,246.6,15.3,24.4
2018-11-04T03:15:00Z,45.26683333,-66.06116667,247.7,15.2,24.4
2018-11-04T03:16:00Z,45.26683333,-66.06116667,246.8,15.2,26.7
2018-11-04T03:17:00Z,45.26683333,-66.06116667,247.3,16.0,27.9
2018-11-04T03:18:00Z,45.26683333,-66.06116667,248.4,16.1,27.9
2018-11-04T03:19:00Z,45.26683333,-66.06116667,249.4,16.1,27.9
2018-11-04T03:20:00Z,45.26683333,-66.06116667,250.4,16.8,28.0
2018-11-04T03:21:00Z,45.26683333,-66.06116667,250.3,16.7,28.0
2018-11-04T03:22:00Z,45.26683333,-66.06116667,249.2,17.0,28.0
2018-11-04T03:23:00Z,45.26683333,-66.06116667,248.5,17.5,28.0
2018-11-04T03:24:00Z,45.26683333,-66.06116667,246.3,17.6,28.0
2018-11-04T03:25:00Z,45.26683333,-66.06116667,245.9,17.8,28.0
2018-11-04T03:26:00Z,45.26683333,-66.06116667,246.5,17.3,28.0
2018-11-04T03:27:00Z,45.26683333,-66.06116667,246.8,16.3,28.0
2018-11-04T03:28:00Z,45.26683333,-66.06116667,246.9,16.1,28.0
2018-11-04T03:29:00Z,45.26683333,-66.06116667,247.9,16.1,28.0
2018-11-04T03:30:00Z,45.26683333,-66.06116667,248.1,15.4,23.0
2018-11-04T03:31:00Z,45.26683333,-66.06116667,249.4,15.2,23.0
2018-11-04T03:32:00Z,45.26683333,-66.06116667,249.6,14.8,23.0
2018-11-04T03:33:00Z,45.26683333,-66.06116667,249.7,14.4,23.0
2018-11-04T03:34:00Z,45.26683333,-66.06116667,250.5,14.2,23.0
2018-11-04T03:35:00Z,45.26683333,-66.06116667,249.7,14.2,23.0
2018-11-04T03:36:00Z,45.26683333,-66.06116667,248.9,14.3,23.0
2018-11-04T03:37:00Z,45.26683333,-66.06116667,248.4,14.7,23.0
2018-11-04T03:38:00Z,45.26683333,-66.06116667,248.4,14.5,21.1
2018-11-04T03:39:00Z,45.26683333,-66.06116667,248.0,14.2,21.1
2018-11-04T03:40:00Z,45.26683333,-66.06116667,246.6,14.4,21.1
2018-11-04T03:41:00Z,45.26683333,-66.06116667,245.3,14.5,21.1
2018-11-04T03:42:00Z,45.26683333,-66.06116667,244.6,14.7,21.1
2018-11-04T03:43:00Z,45.26683333,-66.06116667,244.3,14.4,21.1
2018-11-04T03:44:00Z,45.26683333,-66.06116667,244.5,14.3,21.1
2018-11-04T03:45:00Z,45.26683333,-66.06116667,245.2,14.3,21.1
2018-11-04T03:46:00Z,45.26683333,-66.06116667,246.2,14.3,21.1
2018-11-04T03:47:00Z,45.26683333,-66.06116667,247.0,13.9,20.1
2018-11-04T03:48:00Z,45.26683333,-66.06116667,246.3,14.0,19.6
2018-11-04T03:49:00Z,45.26683333,-66.06116667,245.9,14.2,20.3
2018-11-04T03:50:00Z,45.26683333,-66.06116667,246.8,14.3,20.3
2018-11-04T03:51:00Z,45.26683333,-66.06116667,246.3,14.2,20.3
2018-11-04T03:52:00Z,45.26683333,-66.06116667,246.6,14.6,20.3
2018-11-04T03:53:00Z,45.26683333,-66.06116667,246.8,15.0,20.3
2018-11-04T03:54:00Z,45.26683333,-66.06116667,246.0,14.9,20.3
2018-11-04T03:55:00Z,45.26683333,-66.06116667,246.2,14.7,21.9
2018-11-04T03:56:00Z,45.26683333,-66.06116667,245.6,14.6,21.9
2018-11-04T03:57:00Z,45.26683333,-66.06116667,244.6,14.8,21.9
2018-11-04T03:58:00Z,45.26683333,-66.06116667,245.4,14.7,23.5
2018-11-04T03:59:00Z,45.26683333,-66.06116667,246.2,14.8,23.5
2018-11-04T04:00:00Z,45.26683333,-66.06116667,246.8,15.0,23.5
2018-11-04T04:01:00Z,45.26683333,-66.06116667,248.1,14.9,24.0
2018-11-04T04:02:00Z,45.26683333,-66.06116667,248.8,15.1,24.0
2018-11-04T04:03:00Z,45.26683333,-66.06116667,247.8,15.3,24.0
2018-11-04T04:04:00Z,45.26683333,-66.06116667,248.3,15.8,24.0
2018-11-04T04:05:00Z,45.26683333,-66.06116667,247.5,15.9,24.0
2018-11-04T04:06:00Z,45.26683333,-66.06116667,247.8,15.8,24.0
2018-11-04T04:07:00Z,45.26683333,-66.06116667,248.5,16.3,25.2
2018-11-04T04:08:00Z,45.26683333,-66.06116667,248.0,16.5,25.2
2018-11-04T04:09:00Z,45.26683333,-66.06116667,247.1,16.2,25.2
2018-11-04T04:10:00Z,45.26683333,-66.06116667,245.3,15.8,25.2
2018-11-04T04:11:00Z,45.26683333,-66.06116667,244.4,15.6,25.2
2018-11-04T04:12:00Z,45.26683333,-66.06116667,243.5,15.3,25.2
2018-11-04T04:13:00Z,45.26683333,-66.06116667,244.2,15.0,25.2
2018-11-04T04:14:00Z,45.26683333,-66.06116667,244.7,14.8,25.2
2018-11-04T04:15:00Z,45.26683333,-66.06116667,244.9,15.2,25.2
2018-11-04T04:16:00Z,45.26683333,-66.06116667,244.1,15.2,25.2
2018-11-04T04:17:00Z,45.26683333,-66.06116667,243.8,14.8,22.9
2018-11-04T04:18:00Z,45.26683333,-66.06116667,244.1,14.5,22.9
2018-11-04T04:19:00Z,45.26683333,-66.06116667,244.5,14.3,22.9
2018-11-04T04:20:00Z,45.26683333,-66.06116667,244.8,14.1,22.9
2018-11-04T04:21:00Z,45.26683333,-66.06116667,245.3,14.4,22.9
2018-11-04T04:22:00Z,45.26683333,-66.06116667,246.3,14.2,22.9
2018-11-04T04:23:00Z,45.26683333,-66.06116667,246.1,14.3,22.9
2018-11-04T04:24:00Z,45.26683333,-66.06116667,245.8,14.3,22.9
2018-11-04T04:25:00Z,45.26683333,-66.06116667,245.3,13.9,20.7
2018-11-04T04:26:00Z,45.26683333,-66.06116667,245.5,14.0,20.7
2018-11-04T04:27:00Z,45.26683333,-66.06116667,245.0,14.1,20.7
2018-11-04T04:28:00Z,45.26683333,-66.06116667,244.3,14.1,20.7
2018-11-04T04:29:00Z,45.26683333,-66.06116667,243.9,14.5,21.1
2018-11-04T04:30:00Z,45.26683333,-66.06116667,244.2,14.7,21.1
2018-11-04T04:31:00Z,45.26683333,-66.06116667,244.4,14.7,21.1
2018-11-04T04:32:00Z,45.26683333,-66.06116667,244.4,14.9,21.1
2018-11-04T04:33:00Z,45.26683333,-66.06116667,244.6,15.1,23.6
2018-11-04T04:34:00Z,45.26683333,-66.06116667,244.9,14.9,23.6
2018-11-04T04:35:00Z,45.26683333,-66.06116667,245.6,15.1,23.6
2018-11-04T04:36:00Z,45.26683333,-66.06116667,246.7,15.1,23.6
2018-11-04T04:37:00Z,45.26683333,-66.06116667,247.6,14.7,23.6
2018-11-04T04:38:00Z,45.26683333,-66.06116667,249.1,14.3,23.6
2018-11-04T04:39:00Z,45.26683333,-66.06116667,250.1,13.8,23.6
2018-11-04T04:40:00Z,45.26683333,-66.06116667,251.2,13.7,23.6
2018-11-04T04:41:00Z,45.26683333,-66.06116667,251.8,13.9,23.6
2018-11-04T04:42:00Z,45.26683333,-66.06116667,251.8,13.8,23.6
2018-11-04T04:43:00Z,45.26683333,-66.06116667,252.0,13.2,20.8
2018-11-04T04:44:00Z,45.26683333,-66.06116667,252.3,12.8,20.8
2018-11-04T04:45:00Z,45.26683333,-66.06116667,252.7,12.5,20.8
2018-11-04T04:46:00Z,45.26683333,-66.06116667,252.0,12.5,22.4
2018-11-04T04:47:00Z,45.26683333,-66.06116667,252.7,12.7,22.4
2018-11-04T04:48:00Z,45.26683333,-66.06116667,252.8,13.1,22.4
2018-11-04T04:49:00Z,45.26683333,-66.06116667,252.9,13.3,22.4
2018-11-04T04:50:00Z,45.26683333,-66.06116667,253.3,13.3,22.4
2018-11-04T04:51:00Z,45.26683333,-66.06116667,253.4,13.2,22.4
2018-11-04T04:52:00Z,45.26683333,-66.06116667,252.6,13.5,23.9
2018-11-04T04:53:00Z,45.26683333,-66.06116667,253.0,14.0,23.9
2018-11-04T04:54:00Z,45.26683333,-66.06116667,254.1,14.4,23.9
2018-11-04T04:55:00Z,45.26683333,-66.06116667,253.9,14.1,23.9
2018-11-04T04:56:00Z,45.26683333,-66.06116667,254.1,13.7,23.9
2018-11-04T04:57:00Z,45.26683333,-66.06116667,255.1,13.6,23.9
2018-11-04T04:58:00Z,45.26683333,-66.06116667,254.4,13.4,23.9
2018-11-04T04:59:00Z,45.26683333,-66.06116667,254.4,13.2,23.9
2018-11-04T05:00:00Z,45.26683333,-66.06116667,254.3,13.3,23.9
2018-11-04T05:01:00Z,45.26683333,-66.06116667,254.1,13.3,23.9
2018-11-04T05:02:00Z,45.26683333,-66.06116667,254.5,12.9,18.8
2018-11-04T05:03:00Z,45.26683333,-66.06116667,255.2,12.9,22.0
2018-11-04T05:04:00Z,45.26683333,-66.06116667,254.3,12.8,22.0
2018-11-04T05:05:00Z,45.26683333,-66.06116667,255.5,13.1,22.0
2018-11-04T05:06:00Z,45.26683333,-66.06116667,256.2,13.1,22.0
2018-11-04T05:07:00Z,45.26683333,-66.06116667,254.3,12.9,22.0
2018-11-04T05:08:00Z,45.26683333,-66.06116667,255.3,13.4,23.6
2018-11-04T05:09:00Z,45.26683333,-66.06116667,256.0,13.5,23.6
2018-11-04T05:10:00Z,45.26683333,-66.06116667,256.8,13.4,23.6
2018-11-04T05:11:00Z,45.26683333,-66.06116667,257.3,12.8,23.6
2018-11-04T05:12:00Z,45.26683333,-66.06116667,258.7,12.3,23.6
2018-11-04T05:13:00Z,45.26683333,-66.06116667,257.4,12.0,23.6
2018-11-04T05:14:00Z,45.26683333,-66.06116667,258.2,12.2,23.6
2018-11-04T05:15:00Z,45.26683333,-66.06116667,258.0,12.2,23.6
2018-11-04T05:16:00Z,45.26683333,-66.06116667,257.4,12.4,23.6
2018-11-04T05:17:00Z,45.26683333,-66.06116667,259.1,12.3,23.6
2018-11-04T05:18:00Z,45.26683333,-66.06116667,259.6,12.1,21.2
2018-11-04T05:19:00Z,45.26683333,-66.06116667,257.7,11.9,21.2
2018-11-04T05:20:00Z,45.26683333,-66.06116667,256.2,11.8,21.2
2018-11-04T05:21:00Z,45.26683333,-66.06116667,255.2,12.1,21.2
2018-11-04T05:22:00Z,45.26683333,-66.06116667,254.0,12.2,21.2
2018-11-04T05:23:00Z,45.26683333,-66.06116667,253.6,12.3,21.2
2018-11-04T05:24:00Z,45.26683333,-66.06116667,252.3,12.0,19.6
2018-11-04T05:25:00Z,45.26683333,-66.06116667,251.8,12.0,17.8
2018-11-04T05:26:00Z,45.26683333,-66.06116667,252.9,12.0,17.8
2018-11-04T05:27:00Z,45.26683333,-66.06116667,252.0,12.2,18.0
2018-11-04T05:28:00Z,45.26683333,-66.06116667,251.2,12.1,18.0
2018-11-04T05:29:00Z,45.26683333,-66.06116667,252.4,12.5,18.3
2018-11-04T05:30:00Z,45.26683333,-66.06116667,253.4,12.6,18.3
2018-11-04T05:31:00Z,45.26683333,-66.06116667,253.7,12.4,18.3
2018-11-04T05:32:00Z,45.26683333,-66.06116667,254.3,12.7,18.3
2018-11-04T05:33:00Z,45.26683333,-66.06116667,254.4,12.8,20.5
2018-11-04T05:34:00Z,45.26683333,-66.06116667,255.0,12.9,20.5
2018-11-04T05:35:00Z,45.26683333,-66.06116667,256.3,12.9,20.5
2018-11-04T05:36:00Z,45.26683333,-66.06116667,256.3,12.7,20.5
2018-11-04T05:37:00Z,45.26683333,-66.06116667,256.0,12.2,20.5
2018-11-04T05:38:00Z,45.26683333,-66.06116667,255.6,11.8,20.5
2018-11-04T05:39:00Z,45.26683333,-66.06116667,254.2,11.4,20.5
2018-11-04T05:40:00Z,45.26683333,-66.06116667,252.2,11.3,20.5
2018-11-04T05:41:00Z,45.26683333,-66.06116667,252.6,11.3,20.5
2018-11-04T05:42:00Z,45.26683333,-66.06116667,251.8,11.1,20.5
2018-11-04T05:43:00Z,45.26683333,-66.06116667,252.4,10.7,16.5
2018-11-04T05:44:00Z,45.26683333,-66.06116667,251.9,10.3,15.6
2018-11-04T05:45:00Z,45.26683333,-66.06116667,250.0,10.1,15.0
2018-11-04T05:46:00Z,45.26683333,-66.06116667,248.6,10.0,15.0
2018-11-04T05:47:00Z,45.26683333,-66.06116667,249.4,10.4,15.2
2018-11-04T05:48:00Z,45.26683333,-66.06116667,250.0,10.5,15.2
