timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-13T00:00:00Z,45.26683333,-66.06116667,331.6,6.5,11.1
2018-12-13T00:01:00Z,45.26683333,-66.06116667,331.6,6.1,11.1
2018-12-13T00:02:00Z,45.26683333,-66.06116667,332.5,5.8,10.7
2018-12-13T00:03:00Z,45.26683333,-66.06116667,332.7,5.6,9.3
2018-12-13T00:04:00Z,45.26683333,-66.06116667,332.1,5.6,9.3
2018-12-13T00:05:00Z,45.26683333,-66.06116667,332.1,5.7,9.3
2018-12-13T00:06:00Z,45.26683333,-66.06116667,332.3,5.7,9.3
2018-12-13T00:07:00Z,45.26683333,-66.06116667,332.6,5.8,9.3
2018-12-13T00:08:00Z,45.26683333,-66.06116667,333.7,5.9,9.3
2018-12-13T00:09:00Z,45.26683333,-66.06116667,334.0,6.1,9.3
2018-12-13T00:10:00Z,45.26683333,-66.06116667,332.9,6.2,10.9
2018-12-13T00:11:00Z,45.26683333,-66.06116667,333.0,6.5,10.9
2018-12-13T00:12:00Z,45.26683333,-66.06116667,333.2,6.5,10.9
2018-12-13T00:13:00Z,45.26683333,-66.06116667,332.7,6.5,10.9
2018-12-13T00:14:00Z,45.26683333,-66.06116667,332.3,6.7,10.9
2018-12-13T00:15:00Z,45.26683333,-66.06116667,332.4,6.4,10.9
2018-12-13T00:16:00Z,45.26683333,-66.06116667,331.5,6.3,10.9
2018-12-13T00:17:00Z,45.26683333,-66.06116667,330.7,6.2,10.9
2018-12-13T00:18:00Z,45.26683333,-66.06116667,330.2,6.1,10.9
2018-12-13T00:19:00Z,45.26683333,-66.06116667,330.5,6.0,10.9
2018-12-13T00:20:00Z,45.26683333,-66.06116667,330.8,5.8,9.5
2018-12-13T00:21:00Z,45.26683333,-66.06116667,332.0,5.6,9.1
2018-12-13T00:22:00Z,45.26683333,-66.06116667,331.1,5.6,9.8
2018-12-13T00:23:00Z,45.26683333,-66.06116667,332.2,5.5,9.8
2018-12-13T00:24:00Z,45.26683333,-66.06116667,332.5,5.5,9.8
2018-12-13T00:25:00Z,45.26683333,-66.06116667,332.3,5.5,9.8
2018-12-13T00:26:00Z,45.26683333,-66.06116667,333.9,5.5,9.8
2018-12-13T00:27:00Z,45.26683333,-66.06116667,335.4,5.4,9.8
2018-12-13T00:28:00Z,45.26683333,-66.06116667,334.8,5.4,9.8
2018-12-13T00:29:00Z,45.26683333,-66.06116667,335.5,5.3,9.8
2018-12-13T00:30:00Z,45.26683333,-66.06116667,335.6,5.4,9.8
2018-12-13T00:31:00Z,45.26683333,-66.06116667,334.6,5.7,9.8
2018-12-13T00:32:00Z,45.26683333,-66.06116667,335.8,5.6,9.7
2018-12-13T00:33:00Z,45.26683333,-66.06116667,336.0,5.6,9.7
2018-12-13T00:34:00Z,45.26683333,-66.06116667,336.4,5.5,9.7
2018-12-13T00:35:00Z,45.26683333,-66.06116667,336.9,5.5,9.7
2018-12-13T00:36:00Z,45.26683333,-66.06116667,336.8,5.6,9.7
2018-12-13T00:37:00Z,45.26683333,-66.06116667,336.8,5.7,9.7
2018-12-13T00:38:00Z,45.26683333,-66.06116667,337.3,5.8,9.9
2018-12-13T00:39:00Z,45.26683333,-66.06116667,336.7,6.0,9.9
2018-12-13T00:40:00Z,45.26683333,-66.06116667,336.8,5.9,9.9
2018-12-13T00:41:00Z,45.26683333,-66.06116667,336.6,5.9,9.9
2018-12-13T00:42:00Z,45.26683333,-66.06116667,335.5,5.7,9.9
2018-12-13T00:43:00Z,45.26683333,-66.06116667,335.5,5.7,9.9
2018-12-13T00:44:00Z,45.26683333,-66.06116667,335.7,5.8,9.9
2018-12-13T00:45:00Z,45.26683333,-66.06116667,334.8,5.9,9.9
2018-12-13T00:46:00Z,45.26683333,-66.06116667,334.0,5.9,9.9
2018-12-13T00:47:00Z,45.26683333,-66.06116667,333.6,5.9,9.9
2018-12-13T00:48:00Z,45.26683333,-66.06116667,333.6,5.9,9.8
2018-12-13T00:49:00Z,45.26683333,-66.06116667,333.3,6.0,9.8
2018-12-13T00:50:00Z,45.26683333,-66.06116667,333.4,5.9,9.8
2018-12-13T00:51:00Z,45.26683333,-66.06116667,334.0,5.6,9.8
2018-12-13T00:52:00Z,45.26683333,-66.06116667,334.0,5.8,9.8
2018-12-13T00:53:00Z,45.26683333,-66.06116667,333.5,5.8,9.8
2018-12-13T00:54:00Z,45.26683333,-66.06116667,334.0,5.6,9.8
2018-12-13T00:55:00Z,45.26683333,-66.06116667,334.3,5.4,9.8
2018-12-13T00:56:00Z,45.26683333,-66.06116667,334.7,5.2,9.8
2018-12-13T00:57:00Z,45.26683333,-66.06116667,334.0,5.2,9.8
2018-12-13T00:58:00Z,45.26683333,-66.06116667,334.5,5.2,8.4
2018-12-13T00:59:00Z,45.26683333,-66.06116667,334.7,5.2,8.9
2018-12-13T01:00:00Z,45.26683333,-66.06116667,335.4,5.3,8.9
2018-12-13T01:01:00Z,45.26683333,-66.06116667,335.2,5.5,8.9
2018-12-13T01:02:00Z,45.26683333,-66.06116667,335.1,5.6,9.0
2018-12-13T01:03:00Z,45.26683333,-66.06116667,335.0,5.7,9.9
2018-12-13T01:04:00Z,45.26683333,-66.06116667,333.6,6.2,10.4
2018-12-13T01:05:00Z,45.26683333,-66.06116667,333.3,6.4,10.4
2018-12-13T01:06:00Z,45.26683333,-66.06116667,333.0,6.7,10.4
2018-12-13T01:07:00Z,45.26683333,-66.06116667,333.0,6.8,10.4
2018-12-13T01:08:00Z,45.26683333,-66.06116667,332.8,6.7,10.4
2018-12-13T01:09:00Z,45.26683333,-66.06116667,332.2,6.8,10.4
2018-12-13T01:10:00Z,45.26683333,-66.06116667,331.3,6.9,10.4
2018-12-13T01:11:00Z,45.26683333,-66.06116667,330.7,7.0,10.4
2018-12-13T01:12:00Z,45.26683333,-66.06116667,331.0,6.8,10.4
2018-12-13T01:13:00Z,45.26683333,-66.06116667,331.1,6.9,10.4
2018-12-13T01:14:00Z,45.26683333,-66.06116667,330.9,6.8,10.3
2018-12-13T01:15:00Z,45.26683333,-66.06116667,330.3,6.8,10.3
2018-12-13T01:16:00Z,45.26683333,-66.06116667,330.7,6.6,10.3
2018-12-13T01:17:00Z,45.26683333,-66.06116667,330.6,6.7,11.2
2018-12-13T01:18:00Z,45.26683333,-66.06116667,329.9,6.7,11.2
2018-12-13T01:19:00Z,45.26683333,-66.06116667,330.1,6.6,11.2
2018-12-13T01:20:00Z,45.26683333,-66.06116667,330.2,6.6,11.2
2018-12-13T01:21:00Z,45.26683333,-66.06116667,331.0,6.6,11.2
2018-12-13T01:22:00Z,45.26683333,-66.06116667,330.4,6.8,11.2
2018-12-13T01:23:00Z,45.26683333,-66.06116667,330.2,6.7,11.2
2018-12-13T01:24:00Z,45.26683333,-66.06116667,330.5,6.6,11.2
2018-12-13T01:25:00Z,45.26683333,-66.06116667,331.3,6.4,11.2
2018-12-13T01:26:00Z,45.26683333,-66.06116667,331.1,6.4,11.2
2018-12-13T01:27:00Z,45.26683333,-66.06116667,331.3,6.4,10.1
2018-12-13T01:28:00Z,45.26683333,-66.06116667,331.8,6.5,10.1
2018-12-13T01:29:00Z,45.26683333,-66.06116667,331.8,6.6,10.1
2018-12-13T01:30:00Z,45.26683333,-66.06116667,331.9,6.5,10.0
2018-12-13T01:31:00Z,45.26683333,-66.06116667,331.1,6.5,9.6
2018-12-13T01:32:00Z,45.26683333,-66.06116667,331.1,6.5,9.8
2018-12-13T01:33:00Z,45.26683333,-66.06116667,331.3,6.6,10.6
2018-12-13T01:34:00Z,45.26683333,-66.06116667,331.6,6.7,10.6
2018-12-13T01:35:00Z,45.26683333,-66.06116667,331.8,6.9,10.6
2018-12-13T01:36:00Z,45.26683333,-66.06116667,331.6,7.1,10.6
2018-12-13T01:37:00Z,45.26683333,-66.06116667,331.2,7.3,11.2
2018-12-13T01:38:00Z,45.26683333,-66.06116667,330.6,7.5,11.2
2018-12-13T01:39:00Z,45.26683333,-66.06116667,330.7,7.5,11.2
2018-12-13T01:40:00Z,45.26683333,-66.06116667,330.1,7.6,11.2
2018-12-13T01:41:00Z,45.26683333,-66.06116667,330.3,7.6,11.2
2018-12-13T01:42:00Z,45.26683333,-66.06116667,330.6,7.7,11.2
2018-12-13T01:43:00Z,45.26683333,-66.06116667,330.4,7.8,11.2
2018-12-13T01:44:00Z,45.26683333,-66.06116667,330.0,7.8,11.2
2018-12-13T01:45:00Z,45.26683333,-66.06116667,329.9,7.9,11.2
2018-12-13T01:46:00Z,45.26683333,-66.06116667,330.0,7.8,11.2
2018-12-13T01:47:00Z,45.26683333,-66.06116667,330.2,7.9,12.1
2018-12-13T01:48:00Z,45.26683333,-66.06116667,330.6,7.7,12.1
2018-12-13T01:49:00Z,45.26683333,-66.06116667,329.6,7.9,12.1
2018-12-13T01:50:00Z,45.26683333,-66.06116667,329.3,8.1,12.1
2018-12-13T01:51:00Z,45.26683333,-66.06116667,328.8,8.3,12.1
2018-12-13T01:52:00Z,45.26683333,-66.06116667,328.7,8.4,12.1
2018-12-13T01:53:00Z,45.26683333,-66.06116667,328.8,8.4,12.1
2018-12-13T01:54:00Z,45.26683333,-66.06116667,329.2,8.5,12.8
2018-12-13T01:55:00Z,45.26683333,-66.06116667,328.8,8.6,12.8
2018-12-13T01:56:00Z,45.26683333,-66.06116667,328.5,8.7,12.8
2018-12-13T01:57:00Z,45.26683333,-66.06116667,328.5,8.5,12.8
2018-12-13T01:58:00Z,45.26683333,-66.06116667,328.2,8.8,12.8
2018-12-13T01:59:00Z,45.26683333,-66.06116667,329.0,8.8,12.8
2018-12-13T02:00:00Z,45.26683333,-66.06116667,329.1,8.6,12.8
2018-12-13T02:01:00Z,45.26683333,-66.06116667,329.0,8.6,12.8
2018-12-13T02:02:00Z,45.26683333,-66.06116667,328.6,8.6,12.8
2018-12-13T02:03:00Z,45.26683333,-66.06116667,328.4,8.5,12.8
2018-12-13T02:04:00Z,45.26683333,-66.06116667,328.1,8.5,11.3
2018-12-13T02:05:00Z,45.26683333,-66.06116667,328.1,8.5,11.3
2018-12-13T02:06:00Z,45.26683333,-66.06116667,327.9,8.4,10.9
2018-12-13T02:07:00Z,45.26683333,-66.06116667,327.4,8.4,10.9
2018-12-13T02:08:00Z,45.26683333,-66.06116667,327.3,8.4,10.9
2018-12-13T02:09:00Z,45.26683333,-66.06116667,327.0,8.4,10.9
2018-12-13T02:10:00Z,45.26683333,-66.06116667,327.2,8.4,10.9
2018-12-13T02:11:00Z,45.26683333,-66.06116667,328.2,8.1,10.9
2018-12-13T02:12:00Z,45.26683333,-66.06116667,328.7,8.0,10.9
2018-12-13T02:13:00Z,45.26683333,-66.06116667,329.3,7.9,10.9
2018-12-13T02:14:00Z,45.26683333,-66.06116667,329.6,7.8,10.9
2018-12-13T02:15:00Z,45.26683333,-66.06116667,329.7,7.7,10.9
2018-12-13T02:16:00Z,45.26683333,-66.06116667,329.8,7.7,10.9
2018-12-13T02:17:00Z,45.26683333,-66.06116667,330.1,7.6,10.9
2018-12-13T02:18:00Z,45.26683333,-66.06116667,330.1,7.6,10.7
2018-12-13T02:19:00Z,45.26683333,-66.06116667,330.5,7.3,10.1
2018-12-13T02:20:00Z,45.26683333,-66.06116667,330.3,7.3,10.8
2018-12-13T02:21:00Z,45.26683333,-66.06116667,330.0,7.3,10.8
2018-12-13T02:22:00Z,45.26683333,-66.06116667,330.5,7.1,10.8
2018-12-13T02:23:00Z,45.26683333,-66.06116667,330.3,7.0,10.8
2018-12-13T02:24:00Z,45.26683333,-66.06116667,330.2,6.9,10.8
2018-12-13T02:25:00Z,45.26683333,-66.06116667,329.6,6.9,10.8
2018-12-13T02:26:00Z,45.26683333,-66.06116667,329.9,6.7,10.8
2018-12-13T02:27:00Z,45.26683333,-66.06116667,329.9,6.6,10.8
2018-12-13T02:28:00Z,45.26683333,-66.06116667,330.7,6.5,10.8
2018-12-13T02:29:00Z,45.26683333,-66.06116667,330.1,6.5,10.8
2018-12-13T02:30:00Z,45.26683333,-66.06116667,330.3,6.3,9.4
2018-12-13T02:31:00Z,45.26683333,-66.06116667,330.4,6.3,9.4
2018-12-13T02:32:00Z,45.26683333,-66.06116667,329.5,6.5,9.4
2018-12-13T02:33:00Z,45.26683333,-66.06116667,329.8,6.5,9.4
2018-12-13T02:34:00Z,45.26683333,-66.06116667,330.3,6.5,9.9
2018-12-13T02:35:00Z,45.26683333,-66.06116667,331.0,6.4,9.9
2018-12-13T02:36:00Z,45.26683333,-66.06116667,330.6,6.4,9.9
2018-12-13T02:37:00Z,45.26683333,-66.06116667,330.7,6.4,9.9
2018-12-13T02:38:00Z,45.26683333,-66.06116667,329.8,6.5,10.3
2018-12-13T02:39:00Z,45.26683333,-66.06116667,330.1,6.6,10.3
2018-12-13T02:40:00Z,45.26683333,-66.06116667,330.5,6.7,10.3
2018-12-13T02:41:00Z,45.26683333,-66.06116667,330.5,6.8,10.3
2018-12-13T02:42:00Z,45.26683333,-66.06116667,330.3,6.9,10.3
2018-12-13T02:43:00Z,45.26683333,-66.06116667,329.7,6.9,10.3
2018-12-13T02:44:00Z,45.26683333,-66.06116667,329.4,6.8,10.3
2018-12-13T02:45:00Z,45.26683333,-66.06116667,329.1,6.9,10.3
2018-12-13T02:46:00Z,45.26683333,-66.06116667,330.0,6.8,10.3
2018-12-13T02:47:00Z,45.26683333,-66.06116667,329.9,6.6,10.3
2018-12-13T02:48:00Z,45.26683333,-66.06116667,330.4,6.5,9.8
2018-12-13T02:49:00Z,45.26683333,-66.06116667,330.3,6.5,10.1
2018-12-13T02:50:00Z,45.26683333,-66.06116667,330.6,6.5,10.1
2018-12-13T02:51:00Z,45.26683333,-66.06116667,330.2,6.4,10.1
2018-12-13T02:52:00Z,45.26683333,-66.06116667,330.6,6.4,10.1
2018-12-13T02:53:00Z,45.26683333,-66.06116667,330.8,6.3,10.1
2018-12-13T02:54:00Z,45.26683333,-66.06116667,330.2,6.5,10.1
2018-12-13T02:55:00Z,45.26683333,-66.06116667,330.0,6.6,10.1
2018-12-13T02:56:00Z,45.26683333,-66.06116667,330.2,6.6,10.1
2018-12-13T02:57:00Z,45.26683333,-66.06116667,330.1,6.6,10.1
2018-12-13T02:58:00Z,45.26683333,-66.06116667,331.0,6.6,10.1
2018-12-13T02:59:00Z,45.26683333,-66.06116667,331.2,6.4,9.8
2018-12-13T03:00:00Z,45.26683333,-66.06116667,331.3,6.3,9.3
2018-12-13T03:01:00Z,45.26683333,-66.06116667,332.7,6.2,9.3
2018-12-13T03:02:00Z,45.26683333,-66.06116667,333.2,6.1,9.3
2018-12-13T03:03:00Z,45.26683333,-66.06116667,333.5,5.9,8.9
2018-12-13T03:04:00Z,45.26683333,-66.06116667,333.8,5.8,8.9
2018-12-13T03:05:00Z,45.26683333,-66.06116667,334.1,5.7,8.9
2018-12-13T03:06:00Z,45.26683333,-66.06116667,333.9,5.7,8.9
2018-12-13T03:07:00Z,45.26683333,-66.06116667,335.0,5.6,8.9
2018-12-13T03:08:00Z,45.26683333,-66.06116667,334.4,5.6,8.9
2018-12-13T03:09:00Z,45.26683333,-66.06116667,334.3,5.7,9.0
2018-12-13T03:10:00Z,45.26683333,-66.06116667,334.0,5.9,9.5
2018-12-13T03:11:00Z,45.26683333,-66.06116667,334.0,5.9,9.5
2018-12-13T03:12:00Z,45.26683333,-66.06116667,335.2,6.0,9.5
2018-12-13T03:13:00Z,45.26683333,-66.06116667,335.7,6.1,9.5
2018-12-13T03:14:00Z,45.26683333,-66.06116667,336.1,5.9,9.5
2018-12-13T03:15:00Z,45.26683333,-66.06116667,336.9,5.8,9.5
2018-12-13T03:16:00Z,45.26683333,-66.06116667,336.4,5.8,9.5
2018-12-13T03:17:00Z,45.26683333,-66.06116667,336.0,5.7,9.5
2018-12-13T03:18:00Z,45.26683333,-66.06116667,336.3,5.7,9.5
2018-12-13T03:19:00Z,45.26683333,-66.06116667,336.9,5.5,9.5
2018-12-13T03:20:00Z,45.26683333,-66.06116667,338.1,5.1,8.3
2018-12-13T03:21:00Z,45.26683333,-66.06116667,336.1,4.9,8.1
2018-12-13T03:22:00Z,45.26683333,-66.06116667,334.9,4.8,8.1
2018-12-13T03:23:00Z,45.26683333,-66.06116667,335.2,4.7,7.7
2018-12-13T03:24:00Z,45.26683333,-66.06116667,334.3,4.7,7.7
2018-12-13T03:25:00Z,45.26683333,-66.06116667,333.3,4.6,7.7
2018-12-13T03:26:00Z,45.26683333,-66.06116667,333.6,4.6,7.5
2018-12-13T03:27:00Z,45.26683333,-66.06116667,334.2,4.8,7.5
2018-12-13T03:28:00Z,45.26683333,-66.06116667,334.0,4.8,7.5
2018-12-13T03:29:00Z,45.26683333,-66.06116667,333.9,4.9,7.5
2018-12-13T03:30:00Z,45.26683333,-66.06116667,333.2,4.8,7.5
2018-12-13T03:31:00Z,45.26683333,-66.06116667,333.8,4.9,7.5
2018-12-13T03:32:00Z,45.26683333,-66.06116667,334.3,4.7,7.3
2018-12-13T03:33:00Z,45.26683333,-66.06116667,333.3,4.6,7.3
2018-12-13T03:34:00Z,45.26683333,-66.06116667,335.1,4.5,7.3
2018-12-13T03:35:00Z,45.26683333,-66.06116667,336.1,4.5,7.3
2018-12-13T03:36:00Z,45.26683333,-66.06116667,336.0,4.4,7.3
2018-12-13T03:37:00Z,45.26683333,-66.06116667,336.5,4.3,7.2
2018-12-13T03:38:00Z,45.26683333,-66.06116667,336.2,4.2,7.0
2018-12-13T03:39:00Z,45.26683333,-66.06116667,335.8,4.1,7.7
2018-12-13T03:40:00Z,45.26683333,-66.06116667,335.5,4.2,7.7
2018-12-13T03:41:00Z,45.26683333,-66.06116667,335.0,4.3,7.7
2018-12-13T03:42:00Z,45.26683333,-66.06116667,333.9,4.5,7.7
2018-12-13T03:43:00Z,45.26683333,-66.06116667,333.0,4.6,7.7
2018-12-13T03:44:00Z,45.26683333,-66.06116667,331.2,4.6,7.7
2018-12-13T03:45:00Z,45.26683333,-66.06116667,329.7,4.7,7.7
2018-12-13T03:46:00Z,45.26683333,-66.06116667,329.0,4.8,7.7
2018-12-13T03:47:00Z,45.26683333,-66.06116667,326.2,5.0,7.7
2018-12-13T03:48:00Z,45.26683333,-66.06116667,326.1,5.0,7.7
2018-12-13T03:49:00Z,45.26683333,-66.06116667,325.6,5.1,7.6
2018-12-13T03:50:00Z,45.26683333,-66.06116667,325.1,5.1,7.6
2018-12-13T03:51:00Z,45.26683333,-66.06116667,324.9,5.2,7.6
2018-12-13T03:52:00Z,45.26683333,-66.06116667,324.5,5.2,7.6
2018-12-13T03:53:00Z,45.26683333,-66.06116667,324.6,5.4,7.6
2018-12-13T03:54:00Z,45.26683333,-66.06116667,324.9,5.5,7.6
2018-12-13T03:55:00Z,45.26683333,-66.06116667,325.0,5.5,7.3
2018-12-13T03:56:00Z,45.26683333,-66.06116667,324.9,5.6,7.6
2018-12-13T03:57:00Z,45.26683333,-66.06116667,325.2,5.6,7.6
2018-12-13T03:58:00Z,45.26683333,-66.06116667,325.1,5.7,7.6
2018-12-13T03:59:00Z,45.26683333,-66.06116667,324.8,5.7,7.6
2018-12-13T04:00:00Z,45.26683333,-66.06116667,324.9,5.7,7.6
2018-12-13T04:01:00Z,45.26683333,-66.06116667,325.7,5.6,7.6
2018-12-13T04:02:00Z,45.26683333,-66.06116667,325.3,5.6,8.0
2018-12-13T04:03:00Z,45.26683333,-66.06116667,325.0,5.8,8.6
2018-12-13T04:04:00Z,45.26683333,-66.06116667,324.8,5.8,8.6
2018-12-13T04:05:00Z,45.26683333,-66.06116667,324.2,5.7,8.6
2018-12-13T04:06:00Z,45.26683333,-66.06116667,323.5,5.6,8.6
2018-12-13T04:07:00Z,45.26683333,-66.06116667,323.3,5.5,8.6
2018-12-13T04:08:00Z,45.26683333,-66.06116667,323.3,5.4,8.6
2018-12-13T04:09:00Z,45.26683333,-66.06116667,324.4,5.2,8.6
2018-12-13T04:10:00Z,45.26683333,-66.06116667,323.0,5.3,8.6
2018-12-13T04:11:00Z,45.26683333,-66.06116667,322.3,5.3,8.6
2018-12-13T04:12:00Z,45.26683333,-66.06116667,323.3,5.4,8.6
2018-12-13T04:13:00Z,45.26683333,-66.06116667,323.9,5.2,7.8
2018-12-13T04:14:00Z,45.26683333,-66.06116667,323.3,5.1,7.7
2018-12-13T04:15:00Z,45.26683333,-66.06116667,323.4,5.2,7.7
2018-12-13T04:16:00Z,45.26683333,-66.06116667,323.1,5.4,7.7
2018-12-13T04:17:00Z,45.26683333,-66.06116667,322.5,5.5,7.7
2018-12-13T04:18:00Z,45.26683333,-66.06116667,321.1,5.7,7.8
2018-12-13T04:19:00Z,45.26683333,-66.06116667,319.3,5.9,7.8
2018-12-13T04:20:00Z,45.26683333,-66.06116667,319.2,6.0,8.4
2018-12-13T04:21:00Z,45.26683333,-66.06116667,318.5,6.1,8.4
2018-12-13T04:22:00Z,45.26683333,-66.06116667,317.2,6.1,8.4
2018-12-13T04:23:00Z,45.26683333,-66.06116667,315.5,6.2,8.4
2018-12-13T04:24:00Z,45.26683333,-66.06116667,314.8,6.3,8.4
2018-12-13T04:25:00Z,45.26683333,-66.06116667,314.8,6.3,8.4
2018-12-13T04:26:00Z,45.26683333,-66.06116667,314.7,6.4,8.4
2018-12-13T04:27:00Z,45.26683333,-66.06116667,314.5,6.4,8.4
2018-12-13T04:28:00Z,45.26683333,-66.06116667,315.0,6.3,8.4
2018-12-13T04:29:00Z,45.26683333,-66.06116667,314.9,6.2,8.4
2018-12-13T04:30:00Z,45.26683333,-66.06116667,315.6,6.1,7.9
2018-12-13T04:31:00Z,45.26683333,-66.06116667,315.6,6.0,7.9
2018-12-13T04:32:00Z,45.26683333,-66.06116667,315.5,5.9,7.9
2018-12-13T04:33:00Z,45.26683333,-66.06116667,315.6,5.8,7.9
2018-12-13T04:34:00Z,45.26683333,-66.06116667,315.5,5.8,7.9
2018-12-13T04:35:00Z,45.26683333,-66.06116667,315.0,5.8,7.9
2018-12-13T04:36:00Z,45.26683333,-66.06116667,316.2,5.5,7.1
2018-12-13T04:37:00Z,45.26683333,-66.06116667,317.0,5.4,7.1
2018-12-13T04:38:00Z,45.26683333,-66.06116667,316.9,5.4,7.1
2018-12-13T04:39:00Z,45.26683333,-66.06116667,317.5,5.3,7.1
2018-12-13T04:40:00Z,45.26683333,-66.06116667,318.7,5.1,7.1
2018-12-13T04:41:00Z,45.26683333,-66.06116667,320.1,5.0,6.8
2018-12-13T04:42:00Z,45.26683333,-66.06116667,320.7,4.8,6.7
2018-12-13T04:43:00Z,45.26683333,-66.06116667,321.9,4.6,6.7
2018-12-13T04:44:00Z,45.26683333,-66.06116667,324.0,4.4,6.7
2018-12-13T04:45:00Z,45.26683333,-66.06116667,326.3,4.2,6.5
2018-12-13T04:46:00Z,45.26683333,-66.06116667,328.5,4.1,6.5
2018-12-13T04:47:00Z,45.26683333,-66.06116667,329.5,3.8,6.5
2018-12-13T04:48:00Z,45.26683333,-66.06116667,330.7,3.8,6.0
2018-12-13T04:49:00Z,45.26683333,-66.06116667,333.0,3.6,6.0
2018-12-13T04:50:00Z,45.26683333,-66.06116667,332.3,3.6,5.7
2018-12-13T04:51:00Z,45.26683333,-66.06116667,332.3,3.5,5.7
2018-12-13T04:52:00Z,45.26683333,-66.06116667,332.9,3.5,5.6
2018-12-13T04:53:00Z,45.26683333,-66.06116667,334.5,3.5,5.7
2018-12-13T04:54:00Z,45.26683333,-66.06116667,333.5,3.6,5.7
2018-12-13T04:55:00Z,45.26683333,-66.06116667,332.8,3.6,5.7
2018-12-13T04:56:00Z,45.26683333,-66.06116667,332.9,3.6,5.7
2018-12-13T04:57:00Z,45.26683333,-66.06116667,333.8,3.6,5.7
2018-12-13T04:58:00Z,45.26683333,-66.06116667,333.3,3.6,5.7
2018-12-13T04:59:00Z,45.26683333,-66.06116667,331.9,3.7,5.7
2018-12-13T05:00:00Z,45.26683333,-66.06116667,332.7,3.7,5.7
2018-12-13T05:01:00Z,45.26683333,-66.06116667,332.8,3.7,5.7
2018-12-13T05:02:00Z,45.26683333,-66.06116667,333.5,3.7,5.7
2018-12-13T05:03:00Z,45.26683333,-66.06116667,332.7,3.6,5.7
2018-12-13T05:04:00Z,45.26683333,-66.06116667,334.8,3.5,5.7
2018-12-13T05:05:00Z,45.26683333,-66.06116667,336.0,3.4,5.7
2018-12-13T05:06:00Z,45.26683333,-66.06116667,334.2,3.4,5.7
2018-12-13T05:07:00Z,45.26683333,-66.06116667,334.3,3.4,5.7
2018-12-13T05:08:00Z,45.26683333,-66.06116667,337.0,3.2,5.7
2018-12-13T05:09:00Z,45.26683333,-66.06116667,339.0,3.1,5.4
2018-12-13T05:10:00Z,45.26683333,-66.06116667,340.2,3.0,4.9
2018-12-13T05:11:00Z,45.26683333,-66.06116667,342.1,2.9,4.9
2018-12-13T05:12:00Z,45.26683333,-66.06116667,343.5,2.8,4.9
2018-12-13T05:13:00Z,45.26683333,-66.06116667,344.4,2.7,4.9
2018-12-13T05:14:00Z,45.26683333,-66.06116667,344.6,2.6,4.9
2018-12-13T05:15:00Z,45.26683333,-66.06116667,344.5,2.6,4.9
2018-12-13T05:16:00Z,45.26683333,-66.06116667,347.1,2.4,4.3
2018-12-13T05:17:00Z,45.26683333,-66.06116667,347.8,2.3,4.3
2018-12-13T05:18:00Z,45.26683333,-66.06116667,346.9,2.4,4.3
2018-12-13T05:19:00Z,45.26683333,-66.06116667,346.2,2.4,4.0
2018-12-13T05:20:00Z,45.26683333,-66.06116667,345.4,2.5,4.0
2018-12-13T05:21:00Z,45.26683333,-66.06116667,343.9,2.4,4.0
2018-12-13T05:22:00Z,45.26683333,-66.06116667,343.0,2.5,4.0
2018-12-13T05:23:00Z,45.26683333,-66.06116667,342.5,2.5,4.0
2018-12-13T05:24:00Z,45.26683333,-66.06116667,339.9,2.6,4.4
2018-12-13T05:25:00Z,45.26683333,-66.06116667,338.0,2.7,4.5
2018-12-13T05:26:00Z,45.26683333,-66.06116667,335.0,2.9,4.5
2018-12-13T05:27:00Z,45.26683333,-66.06116667,332.4,3.0,4.6
2018-12-13T05:28:00Z,45.26683333,-66.06116667,329.8,3.1,4.8
2018-12-13T05:29:00Z,45.26683333,-66.06116667,328.0,3.2,5.3
2018-12-13T05:30:00Z,45.26683333,-66.06116667,326.7,3.4,5.3
2018-12-13T05:31:00Z,45.26683333,-66.06116667,324.7,3.6,5.3
2018-12-13T05:32:00Z,45.26683333,-66.06116667,323.3,3.6,5.3
2018-12-13T05:33:00Z,45.26683333,-66.06116667,322.3,3.7,5.3
2018-12-13T05:34:00Z,45.26683333,-66.06116667,323.1,3.8,5.3
2018-12-13T05:35:00Z,45.26683333,-66.06116667,322.9,3.8,5.3
2018-12-13T05:36:00Z,45.26683333,-66.06116667,322.1,3.9,5.3
2018-12-13T05:37:00Z,45.26683333,-66.06116667,323.1,3.8,5.3
2018-12-13T05:38:00Z,45.26683333,-66.06116667,324.4,3.9,5.5
2018-12-13T05:39:00Z,45.26683333,-66.06116667,325.6,3.8,5.5
2018-12-13T05:40:00Z,45.26683333,-66.06116667,325.6,3.8,5.5
2018-12-13T05:41:00Z,45.26683333,-66.06116667,326.4,3.9,6.3
2018-12-13T05:42:00Z,45.26683333,-66.06116667,325.9,4.0,6.3
2018-12-13T05:43:00Z,45.26683333,-66.06116667,325.2,4.2,6.4
2018-12-13T05:44:00Z,45.26683333,-66.06116667,325.7,4.2,6.4
2018-12-13T05:45:00Z,45.26683333,-66.06116667,326.4,4.1,6.4
2018-12-13T05:46:00Z,45.26683333,-66.06116667,327.3,4.1,6.4
2018-12-13T05:47:00Z,45.26683333,-66.06116667,326.7,4.2,6.4
2018-12-13T05:48:00Z,45.26683333,-66.06116667,326.0,4.3,6.4
