timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-07T00:00:00Z,45.26683333,-66.06116667,282.1,4.7,7.2
2018-12-07T00:01:00Z,45.26683333,-66.06116667,283.9,4.7,7.2
2018-12-07T00:02:00Z,45.26683333,-66.06116667,285.3,4.8,7.2
2018-12-07T00:03:00Z,45.26683333,-66.06116667,286.4,4.7,6.9
2018-12-07T00:04:00Z,45.26683333,-66.06116667,288.2,4.5,6.9
2018-12-07T00:05:00Z,45.26683333,-66.06116667,291.2,4.4,6.9
2018-12-07T00:06:00Z,45.26683333,-66.06116667,293.2,4.4,6.9
2018-12-07T00:07:00Z,45.26683333,-66.06116667,295.1,4.2,6.6
2018-12-07T00:08:00Z,45.26683333,-66.06116667,297.3,4.1,6.6
2018-12-07T00:09:00Z,45.26683333,-66.06116667,298.6,4.1,5.6
2018-12-07T00:10:00Z,45.26683333,-66.06116667,300.3,4.0,5.3
2018-12-07T00:11:00Z,45.26683333,-66.06116667,301.9,4.0,6.5
2018-12-07T00:12:00Z,45.26683333,-66.06116667,303.8,4.1,6.5
2018-12-07T00:13:00Z,45.26683333,-66.06116667,305.1,4.2,6.5
2018-12-07T00:14:00Z,45.26683333,-66.06116667,305.3,4.4,6.5
2018-12-07T00:15:00Z,45.26683333,-66.06116667,304.0,4.6,6.9
2018-12-07T00:16:00Z,45.26683333,-66.06116667,303.9,4.7,6.9
2018-12-07T00:17:00Z,45.26683333,-66.06116667,303.5,4.8,6.9
2018-12-07T00:18:00Z,45.26683333,-66.06116667,302.8,4.9,6.9
2018-12-07T00:19:00Z,45.26683333,-66.06116667,302.0,5.0,6.9
2018-12-07T00:20:00Z,45.26683333,-66.06116667,300.8,5.2,7.5
2018-12-07T00:21:00Z,45.26683333,-66.06116667,300.0,5.3,8.0
2018-12-07T00:22:00Z,45.26683333,-66.06116667,298.2,5.5,8.0
2018-12-07T00:23:00Z,45.26683333,-66.06116667,296.0,5.5,8.0
2018-12-07T00:24:00Z,45.26683333,-66.06116667,294.7,5.6,8.0
2018-12-07T00:25:00Z,45.26683333,-66.06116667,294.3,5.4,8.0
2018-12-07T00:26:00Z,45.26683333,-66.06116667,292.0,5.3,8.0
2018-12-07T00:27:00Z,45.26683333,-66.06116667,290.9,5.3,8.0
2018-12-07T00:28:00Z,45.26683333,-66.06116667,289.8,5.2,8.0
2018-12-07T00:29:00Z,45.26683333,-66.06116667,287.9,5.1,8.0
2018-12-07T00:30:00Z,45.26683333,-66.06116667,286.4,5.0,8.0
2018-12-07T00:31:00Z,45.26683333,-66.06116667,285.3,4.9,7.7
2018-12-07T00:32:00Z,45.26683333,-66.06116667,283.8,4.7,7.6
2018-12-07T00:33:00Z,45.26683333,-66.06116667,283.5,4.7,7.6
2018-12-07T00:34:00Z,45.26683333,-66.06116667,282.7,4.6,7.0
2018-12-07T00:35:00Z,45.26683333,-66.06116667,280.7,4.6,6.7
2018-12-07T00:36:00Z,45.26683333,-66.06116667,279.6,4.6,6.7
2018-12-07T00:37:00Z,45.26683333,-66.06116667,278.6,4.7,6.7
2018-12-07T00:38:00Z,45.26683333,-66.06116667,276.6,4.7,6.7
2018-12-07T00:39:00Z,45.26683333,-66.06116667,275.8,4.8,6.7
2018-12-07T00:40:00Z,45.26683333,-66.06116667,275.5,4.8,6.7
2018-12-07T00:41:00Z,45.26683333,-66.06116667,275.7,4.8,6.7
2018-12-07T00:42:00Z,45.26683333,-66.06116667,275.5,4.9,6.7
2018-12-07T00:43:00Z,45.26683333,-66.06116667,275.5,4.8,6.6
2018-12-07T00:44:00Z,45.26683333,-66.06116667,275.8,4.8,6.6
2018-12-07T00:45:00Z,45.26683333,-66.06116667,276.2,4.8,6.6
2018-12-07T00:46:00Z,45.26683333,-66.06116667,275.8,4.8,6.6
2018-12-07T00:47:00Z,45.26683333,-66.06116667,275.3,5.0,6.6
2018-12-07T00:48:00Z,45.26683333,-66.06116667,276.5,5.0,6.5
2018-12-07T00:49:00Z,45.26683333,-66.06116667,277.4,5.0,6.5
2018-12-07T00:50:00Z,45.26683333,-66.06116667,278.1,4.9,6.5
2018-12-07T00:51:00Z,45.26683333,-66.06116667,277.8,4.9,6.5
2018-12-07T00:52:00Z,45.26683333,-66.06116667,279.0,4.9,6.5
2018-12-07T00:53:00Z,45.26683333,-66.06116667,279.1,4.8,6.5
2018-12-07T00:54:00Z,45.26683333,-66.06116667,278.4,4.9,6.7
2018-12-07T00:55:00Z,45.26683333,-66.06116667,277.6,5.1,7.2
2018-12-07T00:56:00Z,45.26683333,-66.06116667,279.2,5.1,7.2
2018-12-07T00:57:00Z,45.26683333,-66.06116667,279.5,5.1,7.2
2018-12-07T00:58:00Z,45.26683333,-66.06116667,279.4,5.2,7.2
2018-12-07T00:59:00Z,45.26683333,-66.06116667,279.5,5.2,7.2
2018-12-07T01:00:00Z,45.26683333,-66.06116667,279.5,5.2,7.2
2018-12-07T01:01:00Z,45.26683333,-66.06116667,279.5,5.3,7.2
2018-12-07T01:02:00Z,45.26683333,-66.06116667,279.6,5.2,7.2
2018-12-07T01:03:00Z,45.26683333,-66.06116667,280.7,5.3,7.2
2018-12-07T01:04:00Z,45.26683333,-66.06116667,282.4,5.2,7.2
2018-12-07T01:05:00Z,45.26683333,-66.06116667,284.9,5.0,7.2
2018-12-07T01:06:00Z,45.26683333,-66.06116667,286.6,4.9,7.2
2018-12-07T01:07:00Z,45.26683333,-66.06116667,288.8,4.8,7.2
2018-12-07T01:08:00Z,45.26683333,-66.06116667,292.6,4.5,5.8
2018-12-07T01:09:00Z,45.26683333,-66.06116667,296.4,4.4,5.8
2018-12-07T01:10:00Z,45.26683333,-66.06116667,299.3,4.3,5.8
2018-12-07T01:11:00Z,45.26683333,-66.06116667,301.6,4.3,5.8
2018-12-07T01:12:00Z,45.26683333,-66.06116667,303.4,4.2,5.8
2018-12-07T01:13:00Z,45.26683333,-66.06116667,305.2,4.3,6.0
2018-12-07T01:14:00Z,45.26683333,-66.06116667,306.0,4.3,6.1
2018-12-07T01:15:00Z,45.26683333,-66.06116667,306.8,4.3,6.1
2018-12-07T01:16:00Z,45.26683333,-66.06116667,306.7,4.2,6.1
2018-12-07T01:17:00Z,45.26683333,-66.06116667,307.0,4.3,6.1
2018-12-07T01:18:00Z,45.26683333,-66.06116667,305.4,4.3,6.1
2018-12-07T01:19:00Z,45.26683333,-66.06116667,303.4,4.3,6.1
2018-12-07T01:20:00Z,45.26683333,-66.06116667,303.5,4.2,6.1
2018-12-07T01:21:00Z,45.26683333,-66.06116667,304.5,4.0,6.1
2018-12-07T01:22:00Z,45.26683333,-66.06116667,305.6,3.9,6.1
2018-12-07T01:23:00Z,45.26683333,-66.06116667,305.9,3.7,6.1
2018-12-07T01:24:00Z,45.26683333,-66.06116667,307.6,3.5,5.1
2018-12-07T01:25:00Z,45.26683333,-66.06116667,308.4,3.5,5.1
2018-12-07T01:26:00Z,45.26683333,-66.06116667,308.6,3.4,5.1
2018-12-07T01:27:00Z,45.26683333,-66.06116667,309.6,3.2,5.1
2018-12-07T01:28:00Z,45.26683333,-66.06116667,310.6,3.1,4.3
2018-12-07T01:29:00Z,45.26683333,-66.06116667,311.3,3.1,4.5
2018-12-07T01:30:00Z,45.26683333,-66.06116667,310.3,3.1,4.5
2018-12-07T01:31:00Z,45.26683333,-66.06116667,309.4,3.1,4.5
2018-12-07T01:32:00Z,45.26683333,-66.06116667,308.2,3.1,4.5
2018-12-07T01:33:00Z,45.26683333,-66.06116667,307.4,3.1,4.5
2018-12-07T01:34:00Z,45.26683333,-66.06116667,305.1,3.2,4.6
2018-12-07T01:35:00Z,45.26683333,-66.06116667,303.8,3.1,4.6
2018-12-07T01:36:00Z,45.26683333,-66.06116667,303.1,3.2,4.6
2018-12-07T01:37:00Z,45.26683333,-66.06116667,301.4,3.2,4.6
2018-12-07T01:38:00Z,45.26683333,-66.06116667,299.0,3.2,4.6
2018-12-07T01:39:00Z,45.26683333,-66.06116667,299.3,3.2,4.6
2018-12-07T01:40:00Z,45.26683333,-66.06116667,299.3,3.2,4.6
2018-12-07T01:41:00Z,45.26683333,-66.06116667,299.4,3.2,4.6
2018-12-07T01:42:01Z,45.26683333,-66.06116667,299.5,3.3,4.6
2018-12-07T01:43:00Z,45.26683333,-66.06116667,300.2,3.2,4.6
2018-12-07T01:44:00Z,45.26683333,-66.06116667,303.0,3.1,4.6
2018-12-07T01:45:00Z,45.26683333,-66.06116667,305.4,3.0,4.6
2018-12-07T01:46:00Z,45.26683333,-66.06116667,307.9,2.9,4.6
2018-12-07T01:47:00Z,45.26683333,-66.06116667,310.2,2.9,4.6
2018-12-07T01:48:00Z,45.26683333,-66.06116667,312.9,2.9,4.6
2018-12-07T01:49:00Z,45.26683333,-66.06116667,313.4,2.9,4.6
2018-12-07T01:50:00Z,45.26683333,-66.06116667,314.4,2.8,4.6
2018-12-07T01:51:00Z,45.26683333,-66.06116667,314.9,2.7,4.0
2018-12-07T01:52:00Z,45.26683333,-66.06116667,316.0,2.6,3.9
2018-12-07T01:53:00Z,45.26683333,-66.06116667,316.7,2.5,3.9
2018-12-07T01:54:00Z,45.26683333,-66.06116667,316.4,2.6,3.9
2018-12-07T01:55:00Z,45.26683333,-66.06116667,315.9,2.5,3.9
2018-12-07T01:56:00Z,45.26683333,-66.06116667,316.0,2.5,3.9
2018-12-07T01:57:00Z,45.26683333,-66.06116667,316.9,2.5,3.9
2018-12-07T01:58:00Z,45.26683333,-66.06116667,317.7,2.4,3.4
2018-12-07T01:59:00Z,45.26683333,-66.06116667,318.7,2.4,3.4
2018-12-07T02:00:00Z,45.26683333,-66.06116667,319.5,2.4,3.4
2018-12-07T02:01:00Z,45.26683333,-66.06116667,320.2,2.4,3.4
2018-12-07T02:02:00Z,45.26683333,-66.06116667,319.9,2.4,3.4
2018-12-07T02:03:00Z,45.26683333,-66.06116667,321.6,2.4,3.4
2018-12-07T02:04:00Z,45.26683333,-66.06116667,321.5,2.3,3.1
2018-12-07T02:05:00Z,45.26683333,-66.06116667,319.8,2.3,3.1
2018-12-07T02:06:00Z,45.26683333,-66.06116667,318.3,2.2,3.1
2018-12-07T02:07:00Z,45.26683333,-66.06116667,315.5,2.2,3.1
2018-12-07T02:08:00Z,45.26683333,-66.06116667,312.3,2.1,3.1
2018-12-07T02:09:00Z,45.26683333,-66.06116667,307.2,2.0,3.3
2018-12-07T02:10:00Z,45.26683333,-66.06116667,302.0,2.0,3.3
2018-12-07T02:11:00Z,45.26683333,-66.06116667,297.6,2.0,3.3
2018-12-07T02:12:00Z,45.26683333,-66.06116667,293.4,2.0,3.9
2018-12-07T02:13:00Z,45.26683333,-66.06116667,288.2,2.1,3.9
2018-12-07T02:14:00Z,45.26683333,-66.06116667,284.4,2.1,3.9
2018-12-07T02:15:00Z,45.26683333,-66.06116667,283.5,2.2,4.3
2018-12-07T02:16:00Z,45.26683333,-66.06116667,282.2,2.3,4.3
2018-12-07T02:17:00Z,45.26683333,-66.06116667,279.7,2.3,4.3
2018-12-07T02:18:00Z,45.26683333,-66.06116667,277.7,2.4,4.3
2018-12-07T02:19:00Z,45.26683333,-66.06116667,282.7,2.3,4.3
2018-12-07T02:20:00Z,45.26683333,-66.06116667,290.0,2.2,4.3
2018-12-07T02:21:00Z,45.26683333,-66.06116667,297.6,2.1,4.3
2018-12-07T02:22:00Z,45.26683333,-66.06116667,305.0,2.0,4.3
2018-12-07T02:23:00Z,45.26683333,-66.06116667,313.4,1.9,4.3
2018-12-07T02:24:00Z,45.26683333,-66.06116667,321.9,1.8,4.3
2018-12-07T02:25:00Z,45.26683333,-66.06116667,329.6,1.7,3.3
2018-12-07T02:26:00Z,45.26683333,-66.06116667,335.4,1.6,2.9
2018-12-07T02:27:00Z,45.26683333,-66.06116667,341.7,1.6,2.8
2018-12-07T02:28:00Z,45.26683333,-66.06116667,348.0,1.6,2.6
2018-12-07T02:29:00Z,45.26683333,-66.06116667,347.2,1.6,2.6
2018-12-07T02:30:00Z,45.26683333,-66.06116667,346.2,1.6,2.6
2018-12-07T02:31:00Z,45.26683333,-66.06116667,344.2,1.6,2.4
2018-12-07T02:32:00Z,45.26683333,-66.06116667,344.1,1.6,2.4
2018-12-07T02:33:00Z,45.26683333,-66.06116667,343.0,1.6,2.4
2018-12-07T02:34:00Z,45.26683333,-66.06116667,342.5,1.6,2.4
2018-12-07T02:35:00Z,45.26683333,-66.06116667,339.8,1.6,2.4
2018-12-07T02:36:00Z,45.26683333,-66.06116667,339.0,1.5,2.4
2018-12-07T02:37:00Z,45.26683333,-66.06116667,339.4,1.5,2.4
2018-12-07T02:38:00Z,45.26683333,-66.06116667,338.4,1.5,2.4
2018-12-07T02:39:00Z,45.26683333,-66.06116667,337.2,1.4,2.4
2018-12-07T02:40:00Z,45.26683333,-66.06116667,337.6,1.4,2.4
2018-12-07T02:41:00Z,45.26683333,-66.06116667,338.8,1.3,2.3
2018-12-07T02:42:00Z,45.26683333,-66.06116667,341.2,1.3,2.3
2018-12-07T02:43:00Z,45.26683333,-66.06116667,339.6,1.2,2.2
2018-12-07T02:44:00Z,45.26683333,-66.06116667,334.7,1.1,2.2
2018-12-07T02:45:00Z,45.26683333,-66.06116667,334.8,1.1,2.2
2018-12-07T02:46:00Z,45.26683333,-66.06116667,333.3,1.1,1.8
2018-12-07T02:47:00Z,45.26683333,-66.06116667,330.0,1.1,1.8
2018-12-07T02:48:00Z,45.26683333,-66.06116667,322.8,1.1,2.4
2018-12-07T02:49:00Z,45.26683333,-66.06116667,318.8,1.2,2.4
2018-12-07T02:50:00Z,45.26683333,-66.06116667,314.3,1.2,2.4
2018-12-07T02:51:00Z,45.26683333,-66.06116667,313.0,1.2,2.4
2018-12-07T02:52:00Z,45.26683333,-66.06116667,309.8,1.1,2.4
2018-12-07T02:53:00Z,45.26683333,-66.06116667,309.3,1.2,2.4
2018-12-07T02:54:00Z,45.26683333,-66.06116667,308.3,1.3,3.6
2018-12-07T02:55:00Z,45.26683333,-66.06116667,302.3,1.4,3.6
2018-12-07T02:56:00Z,45.26683333,-66.06116667,302.4,1.5,3.6
2018-12-07T02:57:00Z,45.26683333,-66.06116667,305.3,1.5,3.6
2018-12-07T02:58:00Z,45.26683333,-66.06116667,308.4,1.4,3.6
2018-12-07T02:59:00Z,45.26683333,-66.06116667,314.0,1.4,3.6
2018-12-07T03:00:00Z,45.26683333,-66.06116667,314.8,1.4,3.6
2018-12-07T03:01:00Z,45.26683333,-66.06116667,309.3,1.6,3.6
2018-12-07T03:02:00Z,45.26683333,-66.06116667,306.2,1.9,5.0
2018-12-07T03:03:00Z,45.26683333,-66.06116667,303.8,2.1,5.0
2018-12-07T03:04:00Z,45.26683333,-66.06116667,304.0,2.2,5.0
2018-12-07T03:05:00Z,45.26683333,-66.06116667,305.1,2.2,5.0
2018-12-07T03:06:00Z,45.26683333,-66.06116667,305.2,2.3,5.0
2018-12-07T03:07:00Z,45.26683333,-66.06116667,302.4,2.4,5.0
2018-12-07T03:08:00Z,45.26683333,-66.06116667,303.6,2.6,5.0
2018-12-07T03:09:00Z,45.26683333,-66.06116667,302.7,2.7,5.0
2018-12-07T03:10:00Z,45.26683333,-66.06116667,302.2,2.8,5.0
2018-12-07T03:11:00Z,45.26683333,-66.06116667,303.8,2.9,5.0
2018-12-07T03:12:00Z,45.26683333,-66.06116667,305.2,2.8,4.3
2018-12-07T03:13:00Z,45.26683333,-66.06116667,307.9,2.6,4.3
2018-12-07T03:14:00Z,45.26683333,-66.06116667,309.9,2.5,4.1
2018-12-07T03:15:00Z,45.26683333,-66.06116667,312.6,2.5,4.1
2018-12-07T03:16:00Z,45.26683333,-66.06116667,313.4,2.4,4.1
2018-12-07T03:17:00Z,45.26683333,-66.06116667,317.1,2.4,4.1
2018-12-07T03:18:00Z,45.26683333,-66.06116667,320.7,2.3,4.1
2018-12-07T03:19:00Z,45.26683333,-66.06116667,323.1,2.3,4.1
2018-12-07T03:20:00Z,45.26683333,-66.06116667,328.8,2.1,4.1
2018-12-07T03:21:00Z,45.26683333,-66.06116667,334.1,2.0,3.1
2018-12-07T03:22:00Z,45.26683333,-66.06116667,336.9,2.0,2.8
2018-12-07T03:23:00Z,45.26683333,-66.06116667,339.3,1.9,2.7
2018-12-07T03:24:00Z,45.26683333,-66.06116667,342.4,1.9,2.7
2018-12-07T03:25:00Z,45.26683333,-66.06116667,344.0,1.9,3.1
2018-12-07T03:26:00Z,45.26683333,-66.06116667,344.8,1.9,3.1
2018-12-07T03:27:00Z,45.26683333,-66.06116667,343.3,2.0,3.1
2018-12-07T03:28:00Z,45.26683333,-66.06116667,342.1,2.0,3.3
2018-12-07T03:29:00Z,45.26683333,-66.06116667,340.9,2.0,3.3
2018-12-07T03:30:00Z,45.26683333,-66.06116667,338.3,2.1,3.3
2018-12-07T03:31:00Z,45.26683333,-66.06116667,336.1,2.2,3.3
2018-12-07T03:32:00Z,45.26683333,-66.06116667,337.1,2.1,3.3
2018-12-07T03:33:00Z,45.26683333,-66.06116667,334.9,2.2,3.3
2018-12-07T03:34:00Z,45.26683333,-66.06116667,333.9,2.2,3.5
2018-12-07T03:35:00Z,45.26683333,-66.06116667,334.0,2.2,3.5
2018-12-07T03:36:00Z,45.26683333,-66.06116667,333.7,2.1,3.5
2018-12-07T03:37:00Z,45.26683333,-66.06116667,333.1,2.1,3.5
2018-12-07T03:38:00Z,45.26683333,-66.06116667,332.9,2.0,3.5
2018-12-07T03:39:00Z,45.26683333,-66.06116667,330.8,2.0,3.5
2018-12-07T03:40:00Z,45.26683333,-66.06116667,331.7,1.9,3.5
2018-12-07T03:41:00Z,45.26683333,-66.06116667,332.3,1.9,3.5
2018-12-07T03:42:00Z,45.26683333,-66.06116667,331.4,1.9,3.5
2018-12-07T03:43:00Z,45.26683333,-66.06116667,329.8,1.8,3.5
2018-12-07T03:44:00Z,45.26683333,-66.06116667,330.1,1.7,3.1
2018-12-07T03:45:00Z,45.26683333,-66.06116667,329.6,1.7,3.1
2018-12-07T03:46:00Z,45.26683333,-66.06116667,328.3,1.7,3.1
2018-12-07T03:47:00Z,45.26683333,-66.06116667,328.9,1.7,3.1
2018-12-07T03:48:00Z,45.26683333,-66.06116667,328.4,1.7,3.0
2018-12-07T03:49:00Z,45.26683333,-66.06116667,330.3,1.6,2.7
2018-12-07T03:50:00Z,45.26683333,-66.06116667,329.1,1.6,2.7
2018-12-07T03:51:00Z,45.26683333,-66.06116667,330.9,1.6,2.7
2018-12-07T03:52:00Z,45.26683333,-66.06116667,331.4,1.6,2.7
2018-12-07T03:53:00Z,45.26683333,-66.06116667,334.1,1.6,2.7
2018-12-07T03:54:00Z,45.26683333,-66.06116667,336.0,1.6,2.7
2018-12-07T03:55:00Z,45.26683333,-66.06116667,337.5,1.6,2.7
2018-12-07T03:56:00Z,45.26683333,-66.06116667,339.0,1.7,3.7
2018-12-07T03:57:00Z,45.26683333,-66.06116667,338.4,1.8,3.7
2018-12-07T03:58:00Z,45.26683333,-66.06116667,338.0,1.8,3.7
2018-12-07T03:59:00Z,45.26683333,-66.06116667,336.6,1.9,3.7
2018-12-07T04:00:00Z,45.26683333,-66.06116667,337.9,1.9,3.7
2018-12-07T04:01:00Z,45.26683333,-66.06116667,337.5,1.9,3.7
2018-12-07T04:02:00Z,45.26683333,-66.06116667,337.6,1.9,3.7
2018-12-07T04:03:00Z,45.26683333,-66.06116667,339.1,1.9,3.7
2018-12-07T04:04:00Z,45.26683333,-66.06116667,338.2,2.0,3.7
2018-12-07T04:05:00Z,45.26683333,-66.06116667,338.8,2.0,3.7
2018-12-07T04:06:00Z,45.26683333,-66.06116667,340.1,2.0,3.1
2018-12-07T04:07:00Z,45.26683333,-66.06116667,340.9,2.0,3.1
2018-12-07T04:08:00Z,45.26683333,-66.06116667,340.5,1.9,2.8
2018-12-07T04:09:00Z,45.26683333,-66.06116667,342.4,1.9,2.8
2018-12-07T04:10:00Z,45.26683333,-66.06116667,342.0,2.0,2.8
2018-12-07T04:11:00Z,45.26683333,-66.06116667,341.2,2.0,2.8
2018-12-07T04:12:00Z,45.26683333,-66.06116667,340.7,2.0,2.8
2018-12-07T04:13:00Z,45.26683333,-66.06116667,339.8,2.0,2.8
2018-12-07T04:14:00Z,45.26683333,-66.06116667,341.3,1.9,2.8
2018-12-07T04:15:00Z,45.26683333,-66.06116667,340.3,1.9,2.8
2018-12-07T04:16:00Z,45.26683333,-66.06116667,339.0,1.9,2.8
2018-12-07T04:17:00Z,45.26683333,-66.06116667,339.3,1.9,2.7
2018-12-07T04:18:00Z,45.26683333,-66.06116667,341.4,1.8,2.7
2018-12-07T04:19:00Z,45.26683333,-66.06116667,341.9,1.8,2.7
2018-12-07T04:20:00Z,45.26683333,-66.06116667,343.2,1.7,2.7
2018-12-07T04:21:00Z,45.26683333,-66.06116667,344.5,1.7,2.3
2018-12-07T04:22:00Z,45.26683333,-66.06116667,345.5,1.6,2.3
2018-12-07T04:23:00Z,45.26683333,-66.06116667,346.0,1.6,2.3
2018-12-07T04:24:00Z,45.26683333,-66.06116667,345.4,1.6,2.3
2018-12-07T04:25:00Z,45.26683333,-66.06116667,346.4,1.5,2.3
2018-12-07T04:26:00Z,45.26683333,-66.06116667,347.9,1.5,2.3
2018-12-07T04:27:00Z,45.26683333,-66.06116667,348.7,1.5,2.3
2018-12-07T04:28:00Z,45.26683333,-66.06116667,349.3,1.4,2.1
2018-12-07T04:29:00Z,45.26683333,-66.06116667,349.8,1.4,1.9
2018-12-07T04:30:00Z,45.26683333,-66.06116667,350.4,1.4,1.9
2018-12-07T04:31:00Z,45.26683333,-66.06116667,350.5,1.4,1.9
2018-12-07T04:32:00Z,45.26683333,-66.06116667,350.9,1.4,1.9
2018-12-07T04:33:00Z,45.26683333,-66.06116667,351.0,1.3,1.9
2018-12-07T04:34:00Z,45.26683333,-66.06116667,351.8,1.3,1.9
2018-12-07T04:35:00Z,45.26683333,-66.06116667,350.6,1.3,1.9
2018-12-07T04:36:00Z,45.26683333,-66.06116667,350.7,1.3,1.8
2018-12-07T04:37:00Z,45.26683333,-66.06116667,350.8,1.3,1.8
2018-12-07T04:38:00Z,45.26683333,-66.06116667,350.3,1.3,1.8
2018-12-07T04:39:00Z,45.26683333,-66.06116667,348.9,1.3,1.8
2018-12-07T04:40:00Z,45.26683333,-66.06116667,346.2,1.3,1.8
2018-12-07T04:41:00Z,45.26683333,-66.06116667,344.4,1.3,1.8
2018-12-07T04:42:00Z,45.26683333,-66.06116667,344.0,1.3,1.8
2018-12-07T04:43:00Z,45.26683333,-66.06116667,342.5,1.3,1.8
2018-12-07T04:44:00Z,45.26683333,-66.06116667,341.0,1.3,1.9
2018-12-07T04:45:00Z,45.26683333,-66.06116667,340.8,1.4,2.0
2018-12-07T04:46:00Z,45.26683333,-66.06116667,340.1,1.4,2.2
2018-12-07T04:47:00Z,45.26683333,-66.06116667,338.1,1.5,2.2
2018-12-07T04:48:00Z,45.26683333,-66.06116667,336.7,1.5,2.2
2018-12-07T04:49:00Z,45.26683333,-66.06116667,338.2,1.5,2.2
2018-12-07T04:50:00Z,45.26683333,-66.06116667,340.1,1.5,2.2
2018-12-07T04:51:00Z,45.26683333,-66.06116667,341.8,1.5,2.2
2018-12-07T04:52:00Z,45.26683333,-66.06116667,341.3,1.5,2.2
2018-12-07T04:53:00Z,45.26683333,-66.06116667,342.5,1.5,2.2
2018-12-07T04:54:00Z,45.26683333,-66.06116667,342.3,1.5,2.2
2018-12-07T04:55:00Z,45.26683333,-66.06116667,343.1,1.5,2.2
2018-12-07T04:56:00Z,45.26683333,-66.06116667,344.2,1.5,2.2
2018-12-07T04:57:00Z,45.26683333,-66.06116667,346.1,1.4,2.2
2018-12-07T04:58:00Z,45.26683333,-66.06116667,346.4,1.4,2.2
2018-12-07T04:59:00Z,45.26683333,-66.06116667,344.1,1.5,2.2
2018-12-07T05:00:00Z,45.26683333,-66.06116667,342.1,1.5,2.2
2018-12-07T05:01:00Z,45.26683333,-66.06116667,340.0,1.6,2.2
2018-12-07T05:02:00Z,45.26683333,-66.06116667,339.5,1.6,2.2
2018-12-07T05:03:00Z,45.26683333,-66.06116667,337.8,1.5,2.2
2018-12-07T05:04:00Z,45.26683333,-66.06116667,337.9,1.5,2.1
2018-12-07T05:05:00Z,45.26683333,-66.06116667,337.8,1.5,2.4
2018-12-07T05:06:00Z,45.26683333,-66.06116667,336.6,1.6,2.4
2018-12-07T05:07:00Z,45.26683333,-66.06116667,335.3,1.6,2.4
2018-12-07T05:08:00Z,45.26683333,-66.06116667,336.0,1.5,2.4
2018-12-07T05:09:00Z,45.26683333,-66.06116667,338.8,1.5,2.4
2018-12-07T05:10:00Z,45.26683333,-66.06116667,341.0,1.4,2.4
2018-12-07T05:11:00Z,45.26683333,-66.06116667,343.1,1.4,2.4
2018-12-07T05:12:00Z,45.26683333,-66.06116667,343.9,1.5,2.4
2018-12-07T05:13:00Z,45.26683333,-66.06116667,345.8,1.5,2.4
2018-12-07T05:14:00Z,45.26683333,-66.06116667,346.5,1.6,2.4
2018-12-07T05:15:00Z,45.26683333,-66.06116667,347.6,1.6,2.1
2018-12-07T05:16:00Z,45.26683333,-66.06116667,348.4,1.6,2.1
2018-12-07T05:17:00Z,45.26683333,-66.06116667,349.7,1.6,2.1
2018-12-07T05:18:00Z,45.26683333,-66.06116667,350.6,1.7,2.1
2018-12-07T05:19:00Z,45.26683333,-66.06116667,349.4,1.7,2.1
2018-12-07T05:20:00Z,45.26683333,-66.06116667,348.2,1.7,2.4
2018-12-07T05:21:00Z,45.26683333,-66.06116667,347.2,1.7,2.4
2018-12-07T05:22:00Z,45.26683333,-66.06116667,345.8,1.7,2.4
2018-12-07T05:23:00Z,45.26683333,-66.06116667,345.0,1.7,2.4
2018-12-07T05:24:01Z,45.26683333,-66.06116667,344.1,1.7,2.4
2018-12-07T05:25:00Z,45.26683333,-66.06116667,343.8,1.7,2.4
2018-12-07T05:26:00Z,45.26683333,-66.06116667,344.3,1.7,2.4
2018-12-07T05:27:00Z,45.26683333,-66.06116667,345.0,1.7,2.4
2018-12-07T05:28:00Z,45.26683333,-66.06116667,345.8,1.6,2.4
2018-12-07T05:29:00Z,45.26683333,-66.06116667,346.7,1.6,2.4
2018-12-07T05:30:00Z,45.26683333,-66.06116667,347.6,1.6,2.4
2018-12-07T05:31:00Z,45.26683333,-66.06116667,346.9,1.6,2.4
2018-12-07T05:32:00Z,45.26683333,-66.06116667,348.2,1.5,2.4
2018-12-07T05:33:00Z,45.26683333,-66.06116667,349.3,1.4,2.4
2018-12-07T05:34:00Z,45.26683333,-66.06116667,351.2,1.3,2.1
2018-12-07T05:35:00Z,45.26683333,-66.06116667,352.5,1.3,1.9
2018-12-07T05:36:00Z,45.26683333,-66.06116667,353.9,1.3,1.9
2018-12-07T05:37:00Z,45.26683333,-66.06116667,354.5,1.2,1.8
2018-12-07T05:38:00Z,45.26683333,-66.06116667,355.9,1.2,1.8
2018-12-07T05:39:00Z,45.26683333,-66.06116667,357.7,1.1,1.8
2018-12-07T05:40:00Z,45.26683333,-66.06116667,359.7,1.1,1.8
2018-12-07T05:41:00Z,45.26683333,-66.06116667,3.6,1.1,1.6
2018-12-07T05:42:00Z,45.26683333,-66.06116667,5.3,1.1,1.6
2018-12-07T05:43:00Z,45.26683333,-66.06116667,6.2,1.1,1.6
2018-12-07T05:44:00Z,45.26683333,-66.06116667,8.1,1.1,1.7
2018-12-07T05:45:00Z,45.26683333,-66.06116667,9.7,1.1,1.7
2018-12-07T05:46:00Z,45.26683333,-66.06116667,8.7,1.0,1.7
2018-12-07T05:47:00Z,45.26683333,-66.06116667,7.4,0.9,1.7
2018-12-07T05:48:00Z,45.26683333,-66.06116667,3.4,1.0,1.7
