timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-21T00:00:00Z,45.26683333,-66.06116667,52.4,3.8,8.0
2018-02-21T00:01:00Z,45.26683333,-66.06116667,50.7,3.8,8.0
2018-02-21T00:02:00Z,45.26683333,-66.06116667,51.6,3.7,8.0
2018-02-21T00:03:00Z,45.26683333,-66.06116667,52.1,3.7,8.0
2018-02-21T00:04:00Z,45.26683333,-66.06116667,51.9,3.8,8.0
2018-02-21T00:05:00Z,45.26683333,-66.06116667,51.9,3.9,8.0
2018-02-21T00:06:00Z,45.26683333,-66.06116667,51.4,3.8,7.7
2018-02-21T00:07:00Z,45.26683333,-66.06116667,51.8,3.8,7.7
2018-02-21T00:08:00Z,45.26683333,-66.06116667,52.1,3.9,7.7
2018-02-21T00:09:00Z,45.26683333,-66.06116667,52.0,3.7,7.7
2018-02-21T00:10:00Z,45.26683333,-66.06116667,51.4,3.8,7.7
2018-02-21T00:11:00Z,45.26683333,-66.06116667,52.0,3.7,7.7
2018-02-21T00:12:00Z,45.26683333,-66.06116667,51.1,3.7,7.7
2018-02-21T00:13:00Z,45.26683333,-66.06116667,49.7,3.9,7.7
2018-02-21T00:14:00Z,45.26683333,-66.06116667,49.7,3.8,7.5
2018-02-21T00:15:00Z,45.26683333,-66.06116667,48.4,3.6,7.5
2018-02-21T00:16:00Z,45.26683333,-66.06116667,46.8,3.6,7.5
2018-02-21T00:17:00Z,45.26683333,-66.06116667,47.6,3.5,7.5
2018-02-21T00:18:00Z,45.26683333,-66.06116667,47.7,3.4,7.5
2018-02-21T00:19:00Z,45.26683333,-66.06116667,49.1,3.3,6.8
2018-02-21T00:20:00Z,45.26683333,-66.06116667,48.8,3.2,6.8
2018-02-21T00:21:00Z,45.26683333,-66.06116667,48.4,3.3,6.8
2018-02-21T00:22:00Z,45.26683333,-66.06116667,49.3,3.3,6.8
2018-02-21T00:23:00Z,45.26683333,-66.06116667,51.7,3.1,5.8
2018-02-21T00:24:00Z,45.26683333,-66.06116667,54.0,3.0,5.8
2018-02-21T00:25:00Z,45.26683333,-66.06116667,55.4,3.0,5.8
2018-02-21T00:26:00Z,45.26683333,-66.06116667,57.2,3.0,5.8
2018-02-21T00:27:00Z,45.26683333,-66.06116667,57.9,3.0,5.8
2018-02-21T00:28:00Z,45.26683333,-66.06116667,58.4,3.0,6.0
2018-02-21T00:29:00Z,45.26683333,-66.06116667,57.8,3.2,6.8
2018-02-21T00:30:00Z,45.26683333,-66.06116667,58.3,3.4,6.8
2018-02-21T00:31:00Z,45.26683333,-66.06116667,61.0,3.4,6.8
2018-02-21T00:32:00Z,45.26683333,-66.06116667,63.7,3.5,7.3
2018-02-21T00:33:00Z,45.26683333,-66.06116667,63.8,3.5,7.3
2018-02-21T00:34:00Z,45.26683333,-66.06116667,61.9,3.7,8.0
2018-02-21T00:35:00Z,45.26683333,-66.06116667,61.8,3.7,8.0
2018-02-21T00:36:00Z,45.26683333,-66.06116667,62.5,3.7,8.0
2018-02-21T00:37:00Z,45.26683333,-66.06116667,61.7,3.8,8.0
2018-02-21T00:38:00Z,45.26683333,-66.06116667,62.7,3.8,8.0
2018-02-21T00:39:00Z,45.26683333,-66.06116667,64.3,3.7,8.0
2018-02-21T00:40:00Z,45.26683333,-66.06116667,65.8,3.6,8.0
2018-02-21T00:41:00Z,45.26683333,-66.06116667,66.4,3.5,8.0
2018-02-21T00:42:00Z,45.26683333,-66.06116667,65.8,3.4,8.0
2018-02-21T00:43:00Z,45.26683333,-66.06116667,65.4,3.3,8.0
2018-02-21T00:44:00Z,45.26683333,-66.06116667,68.9,3.0,6.6
2018-02-21T00:45:00Z,45.26683333,-66.06116667,72.9,2.9,5.9
2018-02-21T00:46:00Z,45.26683333,-66.06116667,76.8,2.9,5.9
2018-02-21T00:47:00Z,45.26683333,-66.06116667,79.7,2.7,5.6
2018-02-21T00:48:00Z,45.26683333,-66.06116667,79.8,2.8,5.7
2018-02-21T00:49:00Z,45.26683333,-66.06116667,81.0,2.7,5.7
2018-02-21T00:50:00Z,45.26683333,-66.06116667,83.2,2.6,5.7
2018-02-21T00:51:00Z,45.26683333,-66.06116667,84.3,2.5,5.7
2018-02-21T00:52:00Z,45.26683333,-66.06116667,86.5,2.6,7.5
2018-02-21T00:53:00Z,45.26683333,-66.06116667,89.6,2.8,8.0
2018-02-21T00:54:00Z,45.26683333,-66.06116667,90.9,3.0,8.0
2018-02-21T00:55:00Z,45.26683333,-66.06116667,90.2,3.5,9.1
2018-02-21T00:56:00Z,45.26683333,-66.06116667,89.2,3.9,9.1
2018-02-21T00:57:00Z,45.26683333,-66.06116667,89.7,4.4,10.3
2018-02-21T00:58:00Z,45.26683333,-66.06116667,91.7,4.6,10.3
2018-02-21T00:59:00Z,45.26683333,-66.06116667,92.2,5.0,10.3
2018-02-21T01:00:00Z,45.26683333,-66.06116667,92.5,5.3,10.3
2018-02-21T01:01:00Z,45.26683333,-66.06116667,93.3,5.6,10.3
2018-02-21T01:02:00Z,45.26683333,-66.06116667,92.7,5.8,10.3
2018-02-21T01:03:00Z,45.26683333,-66.06116667,91.2,6.1,10.3
2018-02-21T01:04:00Z,45.26683333,-66.06116667,89.0,6.3,10.3
2018-02-21T01:05:00Z,45.26683333,-66.06116667,88.4,6.2,10.3
2018-02-21T01:06:00Z,45.26683333,-66.06116667,87.6,6.2,10.3
2018-02-21T01:07:00Z,45.26683333,-66.06116667,87.9,6.0,10.3
2018-02-21T01:08:00Z,45.26683333,-66.06116667,87.7,5.9,10.3
2018-02-21T01:09:00Z,45.26683333,-66.06116667,87.7,5.8,10.3
2018-02-21T01:10:00Z,45.26683333,-66.06116667,88.0,5.9,10.3
2018-02-21T01:11:00Z,45.26683333,-66.06116667,87.1,5.9,10.3
2018-02-21T01:12:00Z,45.26683333,-66.06116667,87.2,5.8,10.3
2018-02-21T01:13:00Z,45.26683333,-66.06116667,87.9,5.6,9.5
2018-02-21T01:14:00Z,45.26683333,-66.06116667,88.1,5.6,9.6
2018-02-21T01:15:00Z,45.26683333,-66.06116667,87.6,5.7,9.6
2018-02-21T01:16:00Z,45.26683333,-66.06116667,88.8,5.7,9.6
2018-02-21T01:17:00Z,45.26683333,-66.06116667,89.2,5.6,9.6
2018-02-21T01:18:00Z,45.26683333,-66.06116667,89.1,5.6,9.6
2018-02-21T01:19:00Z,45.26683333,-66.06116667,90.4,5.5,9.6
2018-02-21T01:20:00Z,45.26683333,-66.06116667,90.0,5.4,9.6
2018-02-21T01:21:00Z,45.26683333,-66.06116667,90.8,5.4,9.6
2018-02-21T01:22:00Z,45.26683333,-66.06116667,91.5,5.4,9.6
2018-02-21T01:23:00Z,45.26683333,-66.06116667,92.0,5.3,9.6
2018-02-21T01:24:00Z,45.26683333,-66.06116667,92.8,5.2,9.0
2018-02-21T01:25:00Z,45.26683333,-66.06116667,94.5,4.9,8.0
2018-02-21T01:26:00Z,45.26683333,-66.06116667,94.7,4.6,7.4
2018-02-21T01:27:00Z,45.26683333,-66.06116667,95.3,4.6,7.4
2018-02-21T01:28:00Z,45.26683333,-66.06116667,96.4,4.5,6.8
2018-02-21T01:29:00Z,45.26683333,-66.06116667,96.2,4.5,6.8
2018-02-21T01:30:00Z,45.26683333,-66.06116667,97.5,4.2,6.8
2018-02-21T01:31:00Z,45.26683333,-66.06116667,96.2,4.1,6.6
2018-02-21T01:32:00Z,45.26683333,-66.06116667,94.4,4.2,7.5
2018-02-21T01:33:00Z,45.26683333,-66.06116667,93.1,4.1,7.5
2018-02-21T01:34:00Z,45.26683333,-66.06116667,92.9,4.1,7.5
2018-02-21T01:35:00Z,45.26683333,-66.06116667,92.4,4.0,7.5
2018-02-21T01:36:00Z,45.26683333,-66.06116667,91.6,4.0,7.5
2018-02-21T01:37:00Z,45.26683333,-66.06116667,88.6,4.1,8.2
2018-02-21T01:38:00Z,45.26683333,-66.06116667,87.0,4.3,8.2
2018-02-21T01:39:00Z,45.26683333,-66.06116667,84.5,4.3,8.2
2018-02-21T01:40:00Z,45.26683333,-66.06116667,82.9,4.5,8.2
2018-02-21T01:41:00Z,45.26683333,-66.06116667,83.3,4.6,8.2
2018-02-21T01:42:00Z,45.26683333,-66.06116667,82.7,4.6,8.2
2018-02-21T01:43:00Z,45.26683333,-66.06116667,83.2,4.8,9.3
2018-02-21T01:44:00Z,45.26683333,-66.06116667,83.3,5.1,9.9
2018-02-21T01:45:00Z,45.26683333,-66.06116667,81.9,5.1,9.9
2018-02-21T01:46:00Z,45.26683333,-66.06116667,77.7,5.0,9.9
2018-02-21T01:47:00Z,45.26683333,-66.06116667,76.1,4.7,9.9
2018-02-21T01:48:00Z,45.26683333,-66.06116667,74.7,4.6,9.9
2018-02-21T01:49:00Z,45.26683333,-66.06116667,74.4,4.6,9.9
2018-02-21T01:50:00Z,45.26683333,-66.06116667,72.3,4.6,9.9
2018-02-21T01:51:00Z,45.26683333,-66.06116667,72.5,4.5,9.9
2018-02-21T01:52:00Z,45.26683333,-66.06116667,71.1,4.3,9.9
2018-02-21T01:53:00Z,45.26683333,-66.06116667,66.5,3.9,9.9
2018-02-21T01:54:00Z,45.26683333,-66.06116667,64.0,3.4,9.4
2018-02-21T01:55:00Z,45.26683333,-66.06116667,63.1,3.4,8.4
2018-02-21T01:56:00Z,45.26683333,-66.06116667,66.1,3.4,8.4
2018-02-21T01:57:00Z,45.26683333,-66.06116667,65.9,3.4,8.4
2018-02-21T01:58:00Z,45.26683333,-66.06116667,67.3,3.2,8.4
2018-02-21T01:59:00Z,45.26683333,-66.06116667,68.1,3.0,8.4
2018-02-21T02:00:00Z,45.26683333,-66.06116667,67.3,2.8,6.7
2018-02-21T02:01:00Z,45.26683333,-66.06116667,62.3,2.8,5.3
2018-02-21T02:02:00Z,45.26683333,-66.06116667,62.0,2.7,5.3
2018-02-21T02:03:00Z,45.26683333,-66.06116667,63.6,2.6,5.3
2018-02-21T02:04:00Z,45.26683333,-66.06116667,64.6,2.6,5.3
2018-02-21T02:05:00Z,45.26683333,-66.06116667,64.5,2.7,6.3
2018-02-21T02:06:00Z,45.26683333,-66.06116667,66.0,2.9,8.3
2018-02-21T02:07:00Z,45.26683333,-66.06116667,69.8,3.1,8.3
2018-02-21T02:08:00Z,45.26683333,-66.06116667,66.6,3.1,8.3
2018-02-21T02:09:00Z,45.26683333,-66.06116667,64.0,2.9,8.3
2018-02-21T02:10:00Z,45.26683333,-66.06116667,61.5,2.8,8.3
2018-02-21T02:11:00Z,45.26683333,-66.06116667,62.8,2.7,8.3
2018-02-21T02:12:00Z,45.26683333,-66.06116667,65.2,3.0,8.3
2018-02-21T02:13:00Z,45.26683333,-66.06116667,65.7,3.2,8.3
2018-02-21T02:14:00Z,45.26683333,-66.06116667,65.4,3.2,8.3
2018-02-21T02:15:00Z,45.26683333,-66.06116667,66.4,2.9,8.3
2018-02-21T02:16:00Z,45.26683333,-66.06116667,64.0,2.6,6.3
2018-02-21T02:17:00Z,45.26683333,-66.06116667,62.7,2.5,6.3
2018-02-21T02:18:00Z,45.26683333,-66.06116667,66.0,2.5,6.3
2018-02-21T02:19:00Z,45.26683333,-66.06116667,67.0,2.6,6.3
2018-02-21T02:20:00Z,45.26683333,-66.06116667,69.7,2.6,6.3
2018-02-21T02:21:00Z,45.26683333,-66.06116667,70.1,2.6,6.3
2018-02-21T02:22:00Z,45.26683333,-66.06116667,70.4,2.5,6.6
2018-02-21T02:23:00Z,45.26683333,-66.06116667,72.4,2.5,6.6
2018-02-21T02:24:00Z,45.26683333,-66.06116667,72.5,2.6,6.6
2018-02-21T02:25:00Z,45.26683333,-66.06116667,72.2,2.8,6.6
2018-02-21T02:26:00Z,45.26683333,-66.06116667,75.3,3.1,6.6
2018-02-21T02:27:00Z,45.26683333,-66.06116667,76.3,3.4,6.6
2018-02-21T02:28:00Z,45.26683333,-66.06116667,77.9,3.6,6.6
2018-02-21T02:29:00Z,45.26683333,-66.06116667,81.3,3.8,6.6
2018-02-21T02:30:00Z,45.26683333,-66.06116667,83.2,4.0,6.6
2018-02-21T02:31:00Z,45.26683333,-66.06116667,84.3,4.1,6.6
2018-02-21T02:32:00Z,45.26683333,-66.06116667,85.0,4.0,6.5
2018-02-21T02:33:00Z,45.26683333,-66.06116667,85.5,4.1,6.5
2018-02-21T02:34:00Z,45.26683333,-66.06116667,86.8,4.4,7.1
2018-02-21T02:35:00Z,45.26683333,-66.06116667,88.5,4.5,8.0
2018-02-21T02:36:00Z,45.26683333,-66.06116667,88.6,4.3,8.0
2018-02-21T02:37:00Z,45.26683333,-66.06116667,89.2,4.3,8.0
2018-02-21T02:38:00Z,45.26683333,-66.06116667,88.6,4.2,8.0
2018-02-21T02:39:00Z,45.26683333,-66.06116667,87.9,4.1,8.0
2018-02-21T02:40:00Z,45.26683333,-66.06116667,88.5,4.2,8.0
2018-02-21T02:41:00Z,45.26683333,-66.06116667,89.6,4.2,8.0
2018-02-21T02:42:00Z,45.26683333,-66.06116667,90.2,4.2,8.0
2018-02-21T02:43:00Z,45.26683333,-66.06116667,89.9,4.1,8.0
2018-02-21T02:44:00Z,45.26683333,-66.06116667,89.3,4.0,8.0
2018-02-21T02:45:00Z,45.26683333,-66.06116667,88.8,3.9,6.4
2018-02-21T02:46:00Z,45.26683333,-66.06116667,88.1,3.9,6.4
2018-02-21T02:47:00Z,45.26683333,-66.06116667,87.3,4.0,10.5
2018-02-21T02:48:00Z,45.26683333,-66.06116667,87.2,4.3,10.5
2018-02-21T02:49:00Z,45.26683333,-66.06116667,88.0,4.3,10.5
2018-02-21T02:50:00Z,45.26683333,-66.06116667,87.8,4.3,10.5
2018-02-21T02:51:00Z,45.26683333,-66.06116667,89.1,4.4,10.5
2018-02-21T02:52:00Z,45.26683333,-66.06116667,88.7,4.5,10.5
2018-02-21T02:53:00Z,45.26683333,-66.06116667,89.7,4.5,10.5
2018-02-21T02:54:00Z,45.26683333,-66.06116667,90.4,4.6,10.5
2018-02-21T02:55:00Z,45.26683333,-66.06116667,91.6,4.6,10.5
2018-02-21T02:56:00Z,45.26683333,-66.06116667,91.7,4.8,10.5
2018-02-21T02:57:00Z,45.26683333,-66.06116667,92.3,4.8,8.2
2018-02-21T02:58:00Z,45.26683333,-66.06116667,92.8,4.6,8.2
2018-02-21T02:59:00Z,45.26683333,-66.06116667,92.2,4.6,8.2
2018-02-21T03:00:00Z,45.26683333,-66.06116667,93.4,4.6,8.2
2018-02-21T03:01:00Z,45.26683333,-66.06116667,93.6,4.6,8.2
2018-02-21T03:02:00Z,45.26683333,-66.06116667,92.6,4.6,8.2
2018-02-21T03:03:00Z,45.26683333,-66.06116667,91.2,4.5,8.2
2018-02-21T03:04:00Z,45.26683333,-66.06116667,90.9,4.5,8.2
2018-02-21T03:05:00Z,45.26683333,-66.06116667,91.1,4.4,8.2
2018-02-21T03:06:00Z,45.26683333,-66.06116667,90.9,4.3,8.2
2018-02-21T03:07:00Z,45.26683333,-66.06116667,91.5,4.0,7.3
2018-02-21T03:08:00Z,45.26683333,-66.06116667,89.8,3.9,7.3
2018-02-21T03:09:00Z,45.26683333,-66.06116667,89.4,3.9,7.6
2018-02-21T03:10:00Z,45.26683333,-66.06116667,89.2,4.1,7.6
2018-02-21T03:11:00Z,45.26683333,-66.06116667,87.8,4.1,7.6
2018-02-21T03:12:00Z,45.26683333,-66.06116667,88.7,4.1,7.6
2018-02-21T03:13:00Z,45.26683333,-66.06116667,90.1,4.2,7.6
2018-02-21T03:14:00Z,45.26683333,-66.06116667,90.4,4.3,8.6
2018-02-21T03:15:00Z,45.26683333,-66.06116667,89.6,4.4,8.6
2018-02-21T03:16:00Z,45.26683333,-66.06116667,89.5,4.6,8.6
2018-02-21T03:17:00Z,45.26683333,-66.06116667,90.1,4.7,8.6
2018-02-21T03:18:00Z,45.26683333,-66.06116667,91.9,4.6,8.6
2018-02-21T03:19:00Z,45.26683333,-66.06116667,92.2,4.5,8.6
2018-02-21T03:20:00Z,45.26683333,-66.06116667,91.8,4.3,8.6
2018-02-21T03:21:00Z,45.26683333,-66.06116667,92.5,4.3,8.6
2018-02-21T03:22:00Z,45.26683333,-66.06116667,92.3,4.3,8.6
2018-02-21T03:23:00Z,45.26683333,-66.06116667,91.4,4.4,8.6
2018-02-21T03:24:00Z,45.26683333,-66.06116667,90.1,4.2,7.9
2018-02-21T03:25:00Z,45.26683333,-66.06116667,89.4,4.2,7.9
2018-02-21T03:26:00Z,45.26683333,-66.06116667,90.2,4.0,7.7
2018-02-21T03:27:00Z,45.26683333,-66.06116667,89.4,4.0,7.7
2018-02-21T03:28:00Z,45.26683333,-66.06116667,87.8,4.0,7.7
2018-02-21T03:29:00Z,45.26683333,-66.06116667,88.0,3.9,7.7
2018-02-21T03:30:00Z,45.26683333,-66.06116667,87.5,3.7,7.7
2018-02-21T03:31:00Z,45.26683333,-66.06116667,88.8,3.6,7.7
2018-02-21T03:32:00Z,45.26683333,-66.06116667,89.1,3.5,7.7
2018-02-21T03:33:00Z,45.26683333,-66.06116667,89.4,3.3,6.7
2018-02-21T03:34:00Z,45.26683333,-66.06116667,90.3,3.4,6.3
2018-02-21T03:35:00Z,45.26683333,-66.06116667,91.5,3.4,6.3
2018-02-21T03:36:00Z,45.26683333,-66.06116667,90.0,3.4,6.3
2018-02-21T03:37:00Z,45.26683333,-66.06116667,90.3,3.6,9.8
2018-02-21T03:38:00Z,45.26683333,-66.06116667,91.8,3.8,9.8
2018-02-21T03:39:00Z,45.26683333,-66.06116667,91.3,4.0,9.8
2018-02-21T03:40:00Z,45.26683333,-66.06116667,91.0,4.3,9.8
2018-02-21T03:41:00Z,45.26683333,-66.06116667,90.4,4.5,9.8
2018-02-21T03:42:00Z,45.26683333,-66.06116667,89.1,4.7,9.8
2018-02-21T03:43:00Z,45.26683333,-66.06116667,88.5,4.7,9.8
2018-02-21T03:44:00Z,45.26683333,-66.06116667,89.5,4.6,9.8
2018-02-21T03:45:00Z,45.26683333,-66.06116667,88.8,4.4,9.8
2018-02-21T03:46:00Z,45.26683333,-66.06116667,90.8,4.4,9.8
2018-02-21T03:47:00Z,45.26683333,-66.06116667,89.0,4.4,8.1
2018-02-21T03:48:00Z,45.26683333,-66.06116667,88.0,4.3,8.1
2018-02-21T03:49:00Z,45.26683333,-66.06116667,87.3,4.3,8.1
2018-02-21T03:50:00Z,45.26683333,-66.06116667,87.0,4.3,7.8
2018-02-21T03:51:00Z,45.26683333,-66.06116667,86.5,4.3,8.1
2018-02-21T03:52:00Z,45.26683333,-66.06116667,86.3,4.4,8.1
2018-02-21T03:53:00Z,45.26683333,-66.06116667,88.5,4.4,8.1
2018-02-21T03:54:00Z,45.26683333,-66.06116667,87.0,4.4,8.1
2018-02-21T03:55:00Z,45.26683333,-66.06116667,87.5,4.6,8.2
2018-02-21T03:56:00Z,45.26683333,-66.06116667,87.6,4.7,8.2
2018-02-21T03:57:00Z,45.26683333,-66.06116667,89.0,4.7,9.5
2018-02-21T03:58:00Z,45.26683333,-66.06116667,89.2,4.8,9.5
2018-02-21T03:59:00Z,45.26683333,-66.06116667,89.5,4.8,9.5
2018-02-21T04:00:00Z,45.26683333,-66.06116667,91.6,4.8,9.5
2018-02-21T04:01:00Z,45.26683333,-66.06116667,91.2,4.5,9.5
2018-02-21T04:02:00Z,45.26683333,-66.06116667,93.0,4.4,9.5
2018-02-21T04:03:00Z,45.26683333,-66.06116667,92.5,4.4,9.5
2018-02-21T04:04:00Z,45.26683333,-66.06116667,93.6,4.6,9.5
2018-02-21T04:05:00Z,45.26683333,-66.06116667,92.6,4.6,9.5
2018-02-21T04:06:00Z,45.26683333,-66.06116667,91.6,4.7,9.5
2018-02-21T04:07:00Z,45.26683333,-66.06116667,91.8,4.5,8.5
2018-02-21T04:08:00Z,45.26683333,-66.06116667,92.4,4.5,8.5
2018-02-21T04:09:00Z,45.26683333,-66.06116667,93.3,4.6,8.5
2018-02-21T04:10:00Z,45.26683333,-66.06116667,92.6,4.7,8.5
2018-02-21T04:11:00Z,45.26683333,-66.06116667,93.2,4.9,8.5
2018-02-21T04:12:00Z,45.26683333,-66.06116667,93.0,5.1,8.5
2018-02-21T04:13:00Z,45.26683333,-66.06116667,92.8,5.3,8.5
2018-02-21T04:14:00Z,45.26683333,-66.06116667,92.2,5.2,8.5
2018-02-21T04:15:00Z,45.26683333,-66.06116667,93.3,5.2,8.5
2018-02-21T04:16:00Z,45.26683333,-66.06116667,94.0,5.1,8.1
2018-02-21T04:17:00Z,45.26683333,-66.06116667,94.0,5.1,8.1
2018-02-21T04:18:00Z,45.26683333,-66.06116667,94.5,5.2,8.1
2018-02-21T04:19:00Z,45.26683333,-66.06116667,94.0,5.2,8.9
2018-02-21T04:20:00Z,45.26683333,-66.06116667,93.5,5.2,8.9
2018-02-21T04:21:00Z,45.26683333,-66.06116667,92.5,5.4,8.9
2018-02-21T04:22:00Z,45.26683333,-66.06116667,92.5,5.3,8.9
2018-02-21T04:23:00Z,45.26683333,-66.06116667,91.8,5.3,8.9
2018-02-21T04:24:00Z,45.26683333,-66.06116667,92.3,5.3,8.9
2018-02-21T04:25:00Z,45.26683333,-66.06116667,92.2,5.3,8.9
2018-02-21T04:26:00Z,45.26683333,-66.06116667,92.1,5.1,8.9
2018-02-21T04:27:00Z,45.26683333,-66.06116667,92.6,5.0,8.9
2018-02-21T04:28:00Z,45.26683333,-66.06116667,92.0,4.9,8.9
2018-02-21T04:29:00Z,45.26683333,-66.06116667,92.2,4.9,8.7
2018-02-21T04:30:00Z,45.26683333,-66.06116667,92.2,4.9,8.7
2018-02-21T04:31:00Z,45.26683333,-66.06116667,91.7,4.6,8.7
2018-02-21T04:32:00Z,45.26683333,-66.06116667,91.0,4.6,8.7
2018-02-21T04:33:00Z,45.26683333,-66.06116667,91.6,4.5,8.3
2018-02-21T04:34:00Z,45.26683333,-66.06116667,91.3,4.4,7.4
2018-02-21T04:35:00Z,45.26683333,-66.06116667,89.9,4.4,7.4
2018-02-21T04:36:00Z,45.26683333,-66.06116667,89.6,4.5,7.4
2018-02-21T04:37:00Z,45.26683333,-66.06116667,88.7,4.4,7.4
2018-02-21T04:38:00Z,45.26683333,-66.06116667,89.2,4.3,7.4
2018-02-21T04:39:00Z,45.26683333,-66.06116667,89.4,4.1,7.4
2018-02-21T04:40:00Z,45.26683333,-66.06116667,90.5,4.1,7.4
2018-02-21T04:41:00Z,45.26683333,-66.06116667,91.2,4.1,7.4
2018-02-21T04:42:00Z,45.26683333,-66.06116667,91.3,4.2,7.4
2018-02-21T04:43:00Z,45.26683333,-66.06116667,90.9,4.3,7.4
2018-02-21T04:44:00Z,45.26683333,-66.06116667,91.6,4.3,7.4
2018-02-21T04:45:00Z,45.26683333,-66.06116667,93.1,4.1,7.4
2018-02-21T04:46:00Z,45.26683333,-66.06116667,92.5,4.3,7.4
2018-02-21T04:47:00Z,45.26683333,-66.06116667,92.5,4.5,7.4
2018-02-21T04:48:00Z,45.26683333,-66.06116667,91.7,4.7,7.4
2018-02-21T04:49:00Z,45.26683333,-66.06116667,92.1,4.9,7.4
2018-02-21T04:50:00Z,45.26683333,-66.06116667,92.5,4.9,7.4
2018-02-21T04:51:00Z,45.26683333,-66.06116667,93.4,4.8,7.4
2018-02-21T04:52:00Z,45.26683333,-66.06116667,94.3,4.8,7.3
2018-02-21T04:53:00Z,45.26683333,-66.06116667,94.9,4.9,9.1
2018-02-21T04:54:00Z,45.26683333,-66.06116667,94.6,4.9,9.1
2018-02-21T04:55:00Z,45.26683333,-66.06116667,95.0,5.1,9.1
2018-02-21T04:56:00Z,45.26683333,-66.06116667,96.1,5.0,9.1
2018-02-21T04:57:00Z,45.26683333,-66.06116667,96.9,4.9,9.1
2018-02-21T04:58:00Z,45.26683333,-66.06116667,97.5,4.8,9.1
2018-02-21T04:59:00Z,45.26683333,-66.06116667,97.0,4.7,9.1
2018-02-21T05:00:00Z,45.26683333,-66.06116667,96.5,4.7,9.1
2018-02-21T05:01:00Z,45.26683333,-66.06116667,96.5,4.8,9.1
2018-02-21T05:02:00Z,45.26683333,-66.06116667,96.2,4.8,9.1
2018-02-21T05:03:00Z,45.26683333,-66.06116667,96.1,4.7,7.3
2018-02-21T05:04:00Z,45.26683333,-66.06116667,96.4,4.7,7.3
2018-02-21T05:05:00Z,45.26683333,-66.06116667,95.4,4.6,6.1
2018-02-21T05:06:00Z,45.26683333,-66.06116667,94.8,4.6,6.1
2018-02-21T05:07:00Z,45.26683333,-66.06116667,93.8,4.6,6.1
2018-02-21T05:08:00Z,45.26683333,-66.06116667,93.3,4.6,6.1
2018-02-21T05:09:00Z,45.26683333,-66.06116667,93.0,4.6,6.1
2018-02-21T05:10:00Z,45.26683333,-66.06116667,92.6,4.6,6.1
2018-02-21T05:11:00Z,45.26683333,-66.06116667,92.0,4.6,6.1
2018-02-21T05:12:00Z,45.26683333,-66.06116667,91.8,4.6,6.3
2018-02-21T05:13:00Z,45.26683333,-66.06116667,92.0,4.6,7.3
2018-02-21T05:14:00Z,45.26683333,-66.06116667,91.4,4.7,7.3
2018-02-21T05:15:00Z,45.26683333,-66.06116667,91.6,4.8,7.3
2018-02-21T05:16:00Z,45.26683333,-66.06116667,91.3,4.6,7.3
2018-02-21T05:17:00Z,45.26683333,-66.06116667,91.4,4.7,7.3
2018-02-21T05:18:00Z,45.26683333,-66.06116667,91.7,4.7,7.3
2018-02-21T05:19:00Z,45.26683333,-66.06116667,92.0,4.7,7.3
2018-02-21T05:20:00Z,45.26683333,-66.06116667,92.0,4.5,7.3
2018-02-21T05:21:00Z,45.26683333,-66.06116667,92.1,4.4,7.3
2018-02-21T05:22:00Z,45.26683333,-66.06116667,92.0,4.2,7.3
2018-02-21T05:23:00Z,45.26683333,-66.06116667,91.7,4.1,6.7
2018-02-21T05:24:00Z,45.26683333,-66.06116667,93.1,3.8,6.0
2018-02-21T05:25:00Z,45.26683333,-66.06116667,94.2,3.6,5.9
2018-02-21T05:26:00Z,45.26683333,-66.06116667,94.6,3.5,5.9
2018-02-21T05:27:00Z,45.26683333,-66.06116667,95.7,3.4,5.6
2018-02-21T05:28:00Z,45.26683333,-66.06116667,95.9,3.3,5.6
2018-02-21T05:29:00Z,45.26683333,-66.06116667,96.1,3.3,5.3
2018-02-21T05:30:00Z,45.26683333,-66.06116667,96.4,3.4,5.3
2018-02-21T05:31:00Z,45.26683333,-66.06116667,96.7,3.4,5.3
2018-02-21T05:32:00Z,45.26683333,-66.06116667,96.5,3.5,5.3
2018-02-21T05:33:00Z,45.26683333,-66.06116667,97.1,3.6,5.3
2018-02-21T05:34:00Z,45.26683333,-66.06116667,96.3,3.6,5.4
2018-02-21T05:35:00Z,45.26683333,-66.06116667,95.9,3.8,5.4
2018-02-21T05:36:00Z,45.26683333,-66.06116667,95.7,3.9,5.4
2018-02-21T05:37:00Z,45.26683333,-66.06116667,94.9,3.9,5.4
2018-02-21T05:38:00Z,45.26683333,-66.06116667,95.6,3.9,5.4
2018-02-21T05:39:00Z,45.26683333,-66.06116667,96.2,3.8,5.4
2018-02-21T05:40:00Z,45.26683333,-66.06116667,96.7,3.8,5.4
2018-02-21T05:41:00Z,45.26683333,-66.06116667,96.5,3.8,5.4
2018-02-21T05:42:00Z,45.26683333,-66.06116667,96.3,3.8,5.4
2018-02-21T05:43:00Z,45.26683333,-66.06116667,96.0,3.6,5.4
2018-02-21T05:44:00Z,45.26683333,-66.06116667,97.6,3.6,5.4
2018-02-21T05:45:00Z,45.26683333,-66.06116667,97.9,3.4,5.4
2018-02-21T05:46:00Z,45.26683333,-66.06116667,97.8,3.2,5.1
2018-02-21T05:47:00Z,45.26683333,-66.06116667,97.8,3.1,5.1
2018-02-21T05:48:00Z,45.26683333,-66.06116667,96.9,3.0,5.1
