timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-08T00:00:00Z,45.26683333,-66.06116667,40.8,3.5,7.9
2018-03-08T00:01:00Z,45.26683333,-66.06116667,40.2,3.6,7.9
2018-03-08T00:02:00Z,45.26683333,-66.06116667,40.7,3.6,7.7
2018-03-08T00:03:00Z,45.26683333,-66.06116667,38.5,3.7,7.7
2018-03-08T00:04:00Z,45.26683333,-66.06116667,38.6,3.5,6.9
2018-03-08T00:05:00Z,45.26683333,-66.06116667,38.6,3.5,6.9
2018-03-08T00:06:00Z,45.26683333,-66.06116667,40.4,3.6,6.9
2018-03-08T00:07:00Z,45.26683333,-66.06116667,39.3,3.8,6.9
2018-03-08T00:08:00Z,45.26683333,-66.06116667,38.8,3.9,6.9
2018-03-08T00:09:00Z,45.26683333,-66.06116667,38.5,3.8,6.9
2018-03-08T00:10:00Z,45.26683333,-66.06116667,38.9,3.6,6.9
2018-03-08T00:11:00Z,45.26683333,-66.06116667,37.8,3.4,6.9
2018-03-08T00:12:00Z,45.26683333,-66.06116667,37.3,3.2,6.9
2018-03-08T00:13:00Z,45.26683333,-66.06116667,39.2,3.1,6.9
2018-03-08T00:14:00Z,45.26683333,-66.06116667,37.6,3.2,6.9
2018-03-08T00:15:00Z,45.26683333,-66.06116667,37.5,3.1,6.9
2018-03-08T00:16:00Z,45.26683333,-66.06116667,38.9,3.1,7.3
2018-03-08T00:17:00Z,45.26683333,-66.06116667,38.0,3.0,7.3
2018-03-08T00:18:00Z,45.26683333,-66.06116667,38.8,3.0,7.3
2018-03-08T00:19:00Z,45.26683333,-66.06116667,37.9,3.2,7.3
2018-03-08T00:20:00Z,45.26683333,-66.06116667,37.9,3.3,7.4
2018-03-08T00:21:00Z,45.26683333,-66.06116667,38.1,3.4,7.4
2018-03-08T00:22:00Z,45.26683333,-66.06116667,39.3,3.4,7.4
2018-03-08T00:23:00Z,45.26683333,-66.06116667,40.8,3.4,7.4
2018-03-08T00:24:00Z,45.26683333,-66.06116667,42.3,3.3,7.4
2018-03-08T00:25:00Z,45.26683333,-66.06116667,43.0,3.4,7.4
2018-03-08T00:26:00Z,45.26683333,-66.06116667,42.3,3.5,8.1
2018-03-08T00:27:00Z,45.26683333,-66.06116667,43.5,3.7,8.1
2018-03-08T00:28:00Z,45.26683333,-66.06116667,45.7,3.6,8.1
2018-03-08T00:29:00Z,45.26683333,-66.06116667,48.6,3.5,8.1
2018-03-08T00:30:00Z,45.26683333,-66.06116667,50.8,3.2,8.1
2018-03-08T00:31:00Z,45.26683333,-66.06116667,54.0,3.3,8.1
2018-03-08T00:32:00Z,45.26683333,-66.06116667,55.2,3.5,8.1
2018-03-08T00:33:00Z,45.26683333,-66.06116667,55.0,3.6,8.1
2018-03-08T00:34:00Z,45.26683333,-66.06116667,57.6,3.8,8.1
2018-03-08T00:35:00Z,45.26683333,-66.06116667,59.1,3.9,8.1
2018-03-08T00:36:00Z,45.26683333,-66.06116667,59.4,3.8,7.3
2018-03-08T00:37:00Z,45.26683333,-66.06116667,59.3,3.8,7.4
2018-03-08T00:38:00Z,45.26683333,-66.06116667,58.7,4.0,7.9
2018-03-08T00:39:00Z,45.26683333,-66.06116667,57.8,4.0,7.9
2018-03-08T00:40:00Z,45.26683333,-66.06116667,56.8,4.4,8.5
2018-03-08T00:41:00Z,45.26683333,-66.06116667,55.9,4.7,9.0
2018-03-08T00:42:00Z,45.26683333,-66.06116667,56.0,4.7,9.0
2018-03-08T00:43:00Z,45.26683333,-66.06116667,55.2,4.6,9.0
2018-03-08T00:44:00Z,45.26683333,-66.06116667,54.3,4.8,9.0
2018-03-08T00:45:00Z,45.26683333,-66.06116667,55.0,4.9,9.3
2018-03-08T00:46:00Z,45.26683333,-66.06116667,57.8,5.0,9.3
2018-03-08T00:47:00Z,45.26683333,-66.06116667,59.6,4.9,9.3
2018-03-08T00:48:00Z,45.26683333,-66.06116667,58.4,4.7,9.3
2018-03-08T00:49:00Z,45.26683333,-66.06116667,59.5,5.0,9.3
2018-03-08T00:50:00Z,45.26683333,-66.06116667,60.5,4.7,9.3
2018-03-08T00:51:00Z,45.26683333,-66.06116667,59.0,4.7,9.3
2018-03-08T00:52:01Z,45.26683333,-66.06116667,58.5,4.7,9.3
2018-03-08T00:53:00Z,45.26683333,-66.06116667,59.9,4.8,9.3
2018-03-08T00:54:00Z,45.26683333,-66.06116667,60.1,4.6,9.3
2018-03-08T00:55:00Z,45.26683333,-66.06116667,59.9,4.3,9.1
2018-03-08T00:56:00Z,45.26683333,-66.06116667,58.6,4.2,9.5
2018-03-08T00:57:00Z,45.26683333,-66.06116667,57.6,4.4,9.5
2018-03-08T00:58:00Z,45.26683333,-66.06116667,59.0,4.6,9.5
2018-03-08T00:59:00Z,45.26683333,-66.06116667,58.9,4.4,9.5
2018-03-08T01:00:00Z,45.26683333,-66.06116667,58.8,4.6,9.5
2018-03-08T01:01:00Z,45.26683333,-66.06116667,59.5,4.4,9.5
2018-03-08T01:02:00Z,45.26683333,-66.06116667,59.4,4.2,9.5
2018-03-08T01:03:00Z,45.26683333,-66.06116667,57.2,4.1,9.5
2018-03-08T01:04:00Z,45.26683333,-66.06116667,56.3,4.4,9.5
2018-03-08T01:05:00Z,45.26683333,-66.06116667,55.6,4.6,9.5
2018-03-08T01:06:00Z,45.26683333,-66.06116667,53.6,4.6,8.9
2018-03-08T01:07:00Z,45.26683333,-66.06116667,54.8,4.4,8.8
2018-03-08T01:08:00Z,45.26683333,-66.06116667,54.1,4.3,8.8
2018-03-08T01:09:00Z,45.26683333,-66.06116667,53.9,4.4,8.8
2018-03-08T01:10:00Z,45.26683333,-66.06116667,53.2,4.1,8.8
2018-03-08T01:11:00Z,45.26683333,-66.06116667,53.6,4.2,8.8
2018-03-08T01:12:00Z,45.26683333,-66.06116667,52.7,4.5,8.8
2018-03-08T01:13:00Z,45.26683333,-66.06116667,53.5,4.4,7.8
2018-03-08T01:14:00Z,45.26683333,-66.06116667,53.3,4.1,7.8
2018-03-08T01:15:00Z,45.26683333,-66.06116667,53.3,4.2,7.8
2018-03-08T01:16:00Z,45.26683333,-66.06116667,55.4,4.0,7.8
2018-03-08T01:17:00Z,45.26683333,-66.06116667,55.3,4.1,8.5
2018-03-08T01:18:00Z,45.26683333,-66.06116667,55.6,4.1,8.5
2018-03-08T01:19:00Z,45.26683333,-66.06116667,56.4,3.9,8.5
2018-03-08T01:20:00Z,45.26683333,-66.06116667,56.2,4.1,8.5
2018-03-08T01:21:00Z,45.26683333,-66.06116667,55.4,4.1,8.5
2018-03-08T01:22:00Z,45.26683333,-66.06116667,56.3,3.8,8.5
2018-03-08T01:23:00Z,45.26683333,-66.06116667,58.1,3.8,8.5
2018-03-08T01:24:00Z,45.26683333,-66.06116667,58.2,3.7,8.5
2018-03-08T01:25:00Z,45.26683333,-66.06116667,58.1,3.7,8.5
2018-03-08T01:26:00Z,45.26683333,-66.06116667,57.4,3.9,8.5
2018-03-08T01:27:01Z,45.26683333,-66.06116667,56.8,3.7,8.5
2018-03-08T01:28:00Z,45.26683333,-66.06116667,58.1,3.7,8.5
2018-03-08T01:29:00Z,45.26683333,-66.06116667,58.2,3.7,8.5
2018-03-08T01:30:00Z,45.26683333,-66.06116667,58.5,3.7,8.5
2018-03-08T01:31:00Z,45.26683333,-66.06116667,60.4,3.7,8.5
2018-03-08T01:32:00Z,45.26683333,-66.06116667,60.5,4.0,9.1
2018-03-08T01:33:00Z,45.26683333,-66.06116667,60.6,4.1,9.1
2018-03-08T01:34:00Z,45.26683333,-66.06116667,60.2,4.3,9.1
2018-03-08T01:35:00Z,45.26683333,-66.06116667,60.1,4.3,9.1
2018-03-08T01:36:00Z,45.26683333,-66.06116667,60.6,4.4,9.1
2018-03-08T01:37:00Z,45.26683333,-66.06116667,60.4,4.6,9.1
2018-03-08T01:38:00Z,45.26683333,-66.06116667,58.8,4.8,9.1
2018-03-08T01:39:00Z,45.26683333,-66.06116667,58.9,4.7,9.1
2018-03-08T01:40:00Z,45.26683333,-66.06116667,60.0,4.5,9.1
2018-03-08T01:41:00Z,45.26683333,-66.06116667,59.1,4.4,9.1
2018-03-08T01:42:00Z,45.26683333,-66.06116667,58.9,4.3,8.7
2018-03-08T01:43:00Z,45.26683333,-66.06116667,57.0,4.3,8.7
2018-03-08T01:44:00Z,45.26683333,-66.06116667,57.4,4.1,8.7
2018-03-08T01:45:00Z,45.26683333,-66.06116667,56.6,4.0,8.7
2018-03-08T01:46:00Z,45.26683333,-66.06116667,56.1,3.8,8.7
2018-03-08T01:47:00Z,45.26683333,-66.06116667,55.2,3.8,7.6
2018-03-08T01:48:00Z,45.26683333,-66.06116667,55.1,3.7,7.6
2018-03-08T01:49:00Z,45.26683333,-66.06116667,55.4,3.8,7.6
2018-03-08T01:50:00Z,45.26683333,-66.06116667,54.1,3.8,7.6
2018-03-08T01:51:00Z,45.26683333,-66.06116667,53.0,3.9,7.6
2018-03-08T01:52:00Z,45.26683333,-66.06116667,53.1,3.9,8.2
2018-03-08T01:53:00Z,45.26683333,-66.06116667,53.0,4.0,8.2
2018-03-08T01:54:00Z,45.26683333,-66.06116667,53.7,4.0,8.2
2018-03-08T01:55:00Z,45.26683333,-66.06116667,53.8,4.1,8.2
2018-03-08T01:56:00Z,45.26683333,-66.06116667,53.1,4.1,8.2
2018-03-08T01:57:00Z,45.26683333,-66.06116667,53.8,4.1,8.2
2018-03-08T01:58:00Z,45.26683333,-66.06116667,54.2,4.0,8.2
2018-03-08T01:59:00Z,45.26683333,-66.06116667,52.6,3.8,8.2
2018-03-08T02:00:00Z,45.26683333,-66.06116667,53.8,3.8,8.2
2018-03-08T02:01:00Z,45.26683333,-66.06116667,55.3,3.6,8.2
2018-03-08T02:02:00Z,45.26683333,-66.06116667,57.6,3.5,7.7
2018-03-08T02:03:00Z,45.26683333,-66.06116667,58.3,3.5,7.8
2018-03-08T02:04:00Z,45.26683333,-66.06116667,57.6,3.6,7.8
2018-03-08T02:05:00Z,45.26683333,-66.06116667,58.0,3.5,7.8
2018-03-08T02:06:00Z,45.26683333,-66.06116667,57.5,3.6,7.8
2018-03-08T02:07:00Z,45.26683333,-66.06116667,56.7,3.6,7.8
2018-03-08T02:08:00Z,45.26683333,-66.06116667,56.1,3.7,7.8
2018-03-08T02:09:00Z,45.26683333,-66.06116667,57.3,3.9,7.8
2018-03-08T02:10:00Z,45.26683333,-66.06116667,54.3,4.2,7.8
2018-03-08T02:11:00Z,45.26683333,-66.06116667,54.3,4.4,7.8
2018-03-08T02:12:00Z,45.26683333,-66.06116667,51.7,4.5,7.8
2018-03-08T02:13:00Z,45.26683333,-66.06116667,52.6,4.2,7.7
2018-03-08T02:14:00Z,45.26683333,-66.06116667,52.7,4.2,7.7
2018-03-08T02:15:00Z,45.26683333,-66.06116667,52.9,4.3,7.7
2018-03-08T02:16:00Z,45.26683333,-66.06116667,53.6,4.3,7.7
2018-03-08T02:17:00Z,45.26683333,-66.06116667,55.3,4.2,7.7
2018-03-08T02:18:00Z,45.26683333,-66.06116667,56.7,4.1,7.7
2018-03-08T02:19:00Z,45.26683333,-66.06116667,55.6,3.9,7.7
2018-03-08T02:20:00Z,45.26683333,-66.06116667,56.0,3.7,7.2
2018-03-08T02:21:00Z,45.26683333,-66.06116667,57.4,3.4,6.8
2018-03-08T02:22:00Z,45.26683333,-66.06116667,59.2,3.7,9.2
2018-03-08T02:23:00Z,45.26683333,-66.06116667,59.5,4.0,9.2
2018-03-08T02:24:00Z,45.26683333,-66.06116667,61.0,4.1,9.2
2018-03-08T02:25:00Z,45.26683333,-66.06116667,62.8,4.2,9.2
2018-03-08T02:26:00Z,45.26683333,-66.06116667,63.7,4.1,9.2
2018-03-08T02:27:00Z,45.26683333,-66.06116667,63.9,4.1,9.2
2018-03-08T02:28:00Z,45.26683333,-66.06116667,63.5,4.3,9.2
2018-03-08T02:29:00Z,45.26683333,-66.06116667,65.8,4.2,9.2
2018-03-08T02:30:00Z,45.26683333,-66.06116667,67.0,4.4,9.2
2018-03-08T02:31:00Z,45.26683333,-66.06116667,66.4,4.5,9.2
2018-03-08T02:32:00Z,45.26683333,-66.06116667,67.0,4.2,8.8
2018-03-08T02:33:00Z,45.26683333,-66.06116667,67.7,3.9,8.8
2018-03-08T02:34:00Z,45.26683333,-66.06116667,67.8,3.9,8.8
2018-03-08T02:35:00Z,45.26683333,-66.06116667,68.2,4.0,9.6
2018-03-08T02:36:00Z,45.26683333,-66.06116667,70.3,4.2,9.6
2018-03-08T02:37:00Z,45.26683333,-66.06116667,72.9,4.3,9.6
2018-03-08T02:38:00Z,45.26683333,-66.06116667,76.0,4.4,9.6
2018-03-08T02:39:00Z,45.26683333,-66.06116667,78.2,4.8,9.6
2018-03-08T02:40:00Z,45.26683333,-66.06116667,80.9,5.0,9.8
2018-03-08T02:41:00Z,45.26683333,-66.06116667,82.9,5.2,9.8
2018-03-08T02:42:00Z,45.26683333,-66.06116667,84.0,5.2,9.8
2018-03-08T02:43:00Z,45.26683333,-66.06116667,85.1,5.3,9.8
2018-03-08T02:44:00Z,45.26683333,-66.06116667,86.3,5.5,9.8
2018-03-08T02:45:00Z,45.26683333,-66.06116667,88.1,5.4,9.8
2018-03-08T02:46:00Z,45.26683333,-66.06116667,88.8,5.3,9.8
2018-03-08T02:47:00Z,45.26683333,-66.06116667,88.7,5.1,9.8
2018-03-08T02:48:00Z,45.26683333,-66.06116667,86.4,5.2,10.5
2018-03-08T02:49:00Z,45.26683333,-66.06116667,85.0,5.2,10.5
2018-03-08T02:50:00Z,45.26683333,-66.06116667,85.0,5.3,10.8
2018-03-08T02:51:00Z,45.26683333,-66.06116667,85.2,5.3,10.8
2018-03-08T02:52:00Z,45.26683333,-66.06116667,84.6,5.6,10.8
2018-03-08T02:53:00Z,45.26683333,-66.06116667,83.5,6.0,11.4
2018-03-08T02:54:00Z,45.26683333,-66.06116667,83.3,6.1,11.4
2018-03-08T02:55:00Z,45.26683333,-66.06116667,82.3,6.0,11.4
2018-03-08T02:56:00Z,45.26683333,-66.06116667,81.3,6.4,11.4
2018-03-08T02:57:00Z,45.26683333,-66.06116667,81.2,6.6,11.4
2018-03-08T02:58:00Z,45.26683333,-66.06116667,82.6,6.6,11.4
2018-03-08T02:59:00Z,45.26683333,-66.06116667,83.7,6.9,13.2
2018-03-08T03:00:00Z,45.26683333,-66.06116667,83.7,6.6,13.2
2018-03-08T03:01:00Z,45.26683333,-66.06116667,82.7,6.6,13.2
2018-03-08T03:02:00Z,45.26683333,-66.06116667,83.0,6.3,13.2
2018-03-08T03:03:00Z,45.26683333,-66.06116667,82.8,6.2,13.2
2018-03-08T03:04:00Z,45.26683333,-66.06116667,82.4,6.1,13.2
2018-03-08T03:05:00Z,45.26683333,-66.06116667,81.8,6.2,13.2
2018-03-08T03:06:00Z,45.26683333,-66.06116667,81.1,6.0,13.2
2018-03-08T03:07:00Z,45.26683333,-66.06116667,79.7,6.1,13.2
2018-03-08T03:08:00Z,45.26683333,-66.06116667,79.3,6.1,13.2
2018-03-08T03:09:00Z,45.26683333,-66.06116667,78.7,5.7,10.3
2018-03-08T03:10:00Z,45.26683333,-66.06116667,77.2,5.7,10.3
2018-03-08T03:11:00Z,45.26683333,-66.06116667,76.9,5.7,10.3
2018-03-08T03:12:01Z,45.26683333,-66.06116667,75.7,5.7,10.3
2018-03-08T03:13:00Z,45.26683333,-66.06116667,74.7,5.7,10.3
2018-03-08T03:14:00Z,45.26683333,-66.06116667,73.8,5.5,10.3
2018-03-08T03:15:00Z,45.26683333,-66.06116667,74.6,5.6,10.3
2018-03-08T03:16:00Z,45.26683333,-66.06116667,74.5,5.6,10.6
2018-03-08T03:17:00Z,45.26683333,-66.06116667,75.7,5.8,12.0
2018-03-08T03:18:00Z,45.26683333,-66.06116667,75.6,5.9,12.0
2018-03-08T03:19:00Z,45.26683333,-66.06116667,74.8,5.9,12.0
2018-03-08T03:20:00Z,45.26683333,-66.06116667,76.1,5.8,12.0
2018-03-08T03:21:00Z,45.26683333,-66.06116667,77.1,5.6,12.0
2018-03-08T03:22:00Z,45.26683333,-66.06116667,75.9,5.7,12.0
2018-03-08T03:23:00Z,45.26683333,-66.06116667,77.4,5.9,12.0
2018-03-08T03:24:00Z,45.26683333,-66.06116667,78.8,6.1,12.0
2018-03-08T03:25:00Z,45.26683333,-66.06116667,77.6,6.0,12.0
2018-03-08T03:26:00Z,45.26683333,-66.06116667,76.8,6.0,12.0
2018-03-08T03:27:00Z,45.26683333,-66.06116667,75.1,5.8,10.3
2018-03-08T03:28:00Z,45.26683333,-66.06116667,74.6,5.5,9.6
2018-03-08T03:29:00Z,45.26683333,-66.06116667,74.0,5.6,9.6
2018-03-08T03:30:00Z,45.26683333,-66.06116667,71.1,5.7,9.6
2018-03-08T03:31:00Z,45.26683333,-66.06116667,70.6,6.0,10.2
2018-03-08T03:32:00Z,45.26683333,-66.06116667,71.4,6.0,10.2
2018-03-08T03:33:00Z,45.26683333,-66.06116667,70.6,6.1,11.1
2018-03-08T03:34:00Z,45.26683333,-66.06116667,69.7,6.0,11.1
2018-03-08T03:35:00Z,45.26683333,-66.06116667,69.8,5.8,11.1
2018-03-08T03:36:00Z,45.26683333,-66.06116667,69.8,5.8,11.1
2018-03-08T03:37:00Z,45.26683333,-66.06116667,71.3,5.9,11.1
2018-03-08T03:38:00Z,45.26683333,-66.06116667,72.9,6.0,11.1
2018-03-08T03:39:00Z,45.26683333,-66.06116667,74.6,6.0,11.1
2018-03-08T03:40:00Z,45.26683333,-66.06116667,77.2,6.0,11.1
2018-03-08T03:41:00Z,45.26683333,-66.06116667,77.0,6.1,11.1
2018-03-08T03:42:00Z,45.26683333,-66.06116667,79.0,6.0,11.1
2018-03-08T03:43:00Z,45.26683333,-66.06116667,79.4,5.8,10.3
2018-03-08T03:44:00Z,45.26683333,-66.06116667,82.1,5.7,10.5
2018-03-08T03:45:00Z,45.26683333,-66.06116667,83.7,6.0,10.8
2018-03-08T03:46:00Z,45.26683333,-66.06116667,84.7,6.2,13.3
2018-03-08T03:47:00Z,45.26683333,-66.06116667,85.3,6.0,13.3
2018-03-08T03:48:00Z,45.26683333,-66.06116667,84.9,6.1,13.3
2018-03-08T03:49:00Z,45.26683333,-66.06116667,85.7,6.2,13.3
2018-03-08T03:50:00Z,45.26683333,-66.06116667,86.5,6.4,13.3
2018-03-08T03:51:00Z,45.26683333,-66.06116667,88.5,6.3,13.3
2018-03-08T03:52:00Z,45.26683333,-66.06116667,88.6,6.7,13.3
2018-03-08T03:53:00Z,45.26683333,-66.06116667,88.5,6.8,13.3
2018-03-08T03:54:00Z,45.26683333,-66.06116667,86.3,7.0,13.3
2018-03-08T03:55:00Z,45.26683333,-66.06116667,85.7,7.1,13.3
2018-03-08T03:56:00Z,45.26683333,-66.06116667,85.9,7.2,12.1
2018-03-08T03:57:00Z,45.26683333,-66.06116667,85.4,7.3,12.1
2018-03-08T03:58:00Z,45.26683333,-66.06116667,85.7,7.3,12.1
2018-03-08T03:59:00Z,45.26683333,-66.06116667,83.3,7.2,12.1
2018-03-08T04:00:00Z,45.26683333,-66.06116667,81.6,7.1,12.1
2018-03-08T04:01:00Z,45.26683333,-66.06116667,79.4,7.2,12.1
2018-03-08T04:02:00Z,45.26683333,-66.06116667,77.5,7.2,12.1
2018-03-08T04:03:00Z,45.26683333,-66.06116667,78.0,7.0,12.1
2018-03-08T04:04:00Z,45.26683333,-66.06116667,77.7,7.2,12.1
2018-03-08T04:05:00Z,45.26683333,-66.06116667,76.6,7.0,12.0
2018-03-08T04:06:00Z,45.26683333,-66.06116667,76.2,6.7,11.9
2018-03-08T04:07:00Z,45.26683333,-66.06116667,75.5,6.6,11.9
2018-03-08T04:08:00Z,45.26683333,-66.06116667,75.3,6.4,11.9
2018-03-08T04:09:00Z,45.26683333,-66.06116667,76.1,6.7,13.0
2018-03-08T04:10:00Z,45.26683333,-66.06116667,77.8,6.8,13.0
2018-03-08T04:11:00Z,45.26683333,-66.06116667,78.5,6.6,13.0
2018-03-08T04:12:00Z,45.26683333,-66.06116667,79.2,6.3,13.0
2018-03-08T04:13:00Z,45.26683333,-66.06116667,78.9,6.5,13.0
2018-03-08T04:14:00Z,45.26683333,-66.06116667,78.9,6.3,13.0
2018-03-08T04:15:00Z,45.26683333,-66.06116667,80.5,6.3,13.0
2018-03-08T04:16:00Z,45.26683333,-66.06116667,80.5,6.3,13.0
2018-03-08T04:17:00Z,45.26683333,-66.06116667,79.6,6.9,13.6
2018-03-08T04:18:00Z,45.26683333,-66.06116667,79.7,6.9,13.6
2018-03-08T04:19:00Z,45.26683333,-66.06116667,80.0,7.0,13.6
2018-03-08T04:20:00Z,45.26683333,-66.06116667,80.2,6.9,13.6
2018-03-08T04:21:00Z,45.26683333,-66.06116667,80.2,6.9,13.6
2018-03-08T04:22:00Z,45.26683333,-66.06116667,81.9,6.7,13.6
2018-03-08T04:23:00Z,45.26683333,-66.06116667,82.6,6.8,13.9
2018-03-08T04:24:00Z,45.26683333,-66.06116667,83.4,7.1,13.9
2018-03-08T04:25:00Z,45.26683333,-66.06116667,83.1,7.4,13.9
2018-03-08T04:26:00Z,45.26683333,-66.06116667,83.8,7.5,13.9
2018-03-08T04:27:00Z,45.26683333,-66.06116667,85.6,6.9,13.9
2018-03-08T04:28:00Z,45.26683333,-66.06116667,85.0,7.1,13.9
2018-03-08T04:29:00Z,45.26683333,-66.06116667,85.5,7.0,13.9
2018-03-08T04:30:00Z,45.26683333,-66.06116667,85.1,7.1,13.9
2018-03-08T04:31:00Z,45.26683333,-66.06116667,85.2,7.1,13.9
2018-03-08T04:32:00Z,45.26683333,-66.06116667,83.0,7.2,13.9
2018-03-08T04:33:00Z,45.26683333,-66.06116667,83.1,7.1,13.5
2018-03-08T04:34:00Z,45.26683333,-66.06116667,83.8,6.9,13.2
2018-03-08T04:35:00Z,45.26683333,-66.06116667,83.4,6.5,11.5
2018-03-08T04:36:00Z,45.26683333,-66.06116667,82.7,6.3,11.5
2018-03-08T04:37:00Z,45.26683333,-66.06116667,82.1,6.7,11.7
2018-03-08T04:38:00Z,45.26683333,-66.06116667,81.6,6.6,12.9
2018-03-08T04:39:00Z,45.26683333,-66.06116667,80.8,6.7,12.9
2018-03-08T04:40:00Z,45.26683333,-66.06116667,80.9,6.6,12.9
2018-03-08T04:41:00Z,45.26683333,-66.06116667,79.9,6.6,12.9
2018-03-08T04:42:00Z,45.26683333,-66.06116667,79.9,6.7,12.9
2018-03-08T04:43:00Z,45.26683333,-66.06116667,79.8,6.7,12.9
2018-03-08T04:44:00Z,45.26683333,-66.06116667,78.4,6.5,12.9
2018-03-08T04:45:00Z,45.26683333,-66.06116667,80.1,6.5,12.9
2018-03-08T04:46:00Z,45.26683333,-66.06116667,80.8,6.3,12.9
2018-03-08T04:47:00Z,45.26683333,-66.06116667,79.0,6.0,12.9
2018-03-08T04:48:00Z,45.26683333,-66.06116667,78.9,5.9,10.9
2018-03-08T04:49:00Z,45.26683333,-66.06116667,80.0,5.7,10.3
2018-03-08T04:50:00Z,45.26683333,-66.06116667,80.1,5.7,10.5
2018-03-08T04:51:00Z,45.26683333,-66.06116667,80.7,6.1,11.1
2018-03-08T04:52:00Z,45.26683333,-66.06116667,80.7,6.1,11.1
2018-03-08T04:53:00Z,45.26683333,-66.06116667,81.4,6.1,11.1
2018-03-08T04:54:00Z,45.26683333,-66.06116667,82.5,6.2,11.1
2018-03-08T04:55:00Z,45.26683333,-66.06116667,81.2,6.2,11.1
2018-03-08T04:56:00Z,45.26683333,-66.06116667,81.0,6.2,11.1
2018-03-08T04:57:00Z,45.26683333,-66.06116667,82.2,6.5,11.1
2018-03-08T04:58:00Z,45.26683333,-66.06116667,82.9,6.4,11.1
2018-03-08T04:59:00Z,45.26683333,-66.06116667,81.7,6.5,11.1
2018-03-08T05:00:00Z,45.26683333,-66.06116667,81.3,6.3,11.1
2018-03-08T05:01:00Z,45.26683333,-66.06116667,80.5,6.2,11.2
2018-03-08T05:02:00Z,45.26683333,-66.06116667,78.8,6.3,13.4
2018-03-08T05:03:00Z,45.26683333,-66.06116667,77.0,6.5,13.8
2018-03-08T05:04:00Z,45.26683333,-66.06116667,74.5,6.6,13.8
2018-03-08T05:05:00Z,45.26683333,-66.06116667,73.3,6.9,13.8
2018-03-08T05:06:00Z,45.26683333,-66.06116667,71.9,7.4,13.8
2018-03-08T05:07:00Z,45.26683333,-66.06116667,73.9,7.3,13.8
2018-03-08T05:08:00Z,45.26683333,-66.06116667,73.1,7.3,13.8
2018-03-08T05:09:00Z,45.26683333,-66.06116667,73.0,7.2,13.8
2018-03-08T05:10:00Z,45.26683333,-66.06116667,72.7,7.2,13.8
2018-03-08T05:11:00Z,45.26683333,-66.06116667,73.5,7.0,13.8
2018-03-08T05:12:00Z,45.26683333,-66.06116667,75.1,6.9,13.8
2018-03-08T05:13:00Z,45.26683333,-66.06116667,75.6,6.7,12.2
2018-03-08T05:14:00Z,45.26683333,-66.06116667,78.0,6.8,12.3
2018-03-08T05:15:00Z,45.26683333,-66.06116667,79.9,6.5,12.3
2018-03-08T05:16:00Z,45.26683333,-66.06116667,80.9,6.2,12.3
2018-03-08T05:17:00Z,45.26683333,-66.06116667,79.6,6.1,12.3
2018-03-08T05:18:00Z,45.26683333,-66.06116667,81.1,6.1,12.3
2018-03-08T05:19:00Z,45.26683333,-66.06116667,80.5,6.2,12.3
2018-03-08T05:20:00Z,45.26683333,-66.06116667,80.6,6.3,12.3
2018-03-08T05:21:00Z,45.26683333,-66.06116667,81.5,6.3,12.3
2018-03-08T05:22:00Z,45.26683333,-66.06116667,84.1,6.2,12.3
2018-03-08T05:23:00Z,45.26683333,-66.06116667,84.6,6.0,12.3
2018-03-08T05:24:00Z,45.26683333,-66.06116667,85.4,5.8,11.4
2018-03-08T05:25:00Z,45.26683333,-66.06116667,83.8,5.7,11.3
2018-03-08T05:26:00Z,45.26683333,-66.06116667,83.5,5.8,11.3
2018-03-08T05:27:00Z,45.26683333,-66.06116667,83.9,5.8,10.8
2018-03-08T05:28:00Z,45.26683333,-66.06116667,83.1,5.9,10.8
2018-03-08T05:29:00Z,45.26683333,-66.06116667,84.2,5.8,10.8
2018-03-08T05:30:00Z,45.26683333,-66.06116667,82.3,5.6,10.5
2018-03-08T05:31:00Z,45.26683333,-66.06116667,82.7,5.6,11.6
2018-03-08T05:32:00Z,45.26683333,-66.06116667,81.0,5.7,11.6
2018-03-08T05:33:00Z,45.26683333,-66.06116667,80.6,5.7,11.6
2018-03-08T05:34:00Z,45.26683333,-66.06116667,80.1,5.5,11.6
2018-03-08T05:35:00Z,45.26683333,-66.06116667,80.3,5.8,11.6
2018-03-08T05:36:00Z,45.26683333,-66.06116667,80.3,5.8,11.6
2018-03-08T05:37:00Z,45.26683333,-66.06116667,78.9,5.7,11.6
2018-03-08T05:38:00Z,45.26683333,-66.06116667,78.3,5.6,11.6
2018-03-08T05:39:00Z,45.26683333,-66.06116667,78.3,5.8,11.6
2018-03-08T05:40:00Z,45.26683333,-66.06116667,79.7,5.8,11.6
2018-03-08T05:41:00Z,45.26683333,-66.06116667,79.2,5.6,11.0
2018-03-08T05:42:00Z,45.26683333,-66.06116667,79.6,5.7,11.0
2018-03-08T05:43:00Z,45.26683333,-66.06116667,78.8,5.9,12.8
2018-03-08T05:44:00Z,45.26683333,-66.06116667,79.5,6.3,12.8
2018-03-08T05:45:00Z,45.26683333,-66.06116667,80.2,6.0,12.8
2018-03-08T05:46:00Z,45.26683333,-66.06116667,81.0,5.9,12.8
2018-03-08T05:47:00Z,45.26683333,-66.06116667,82.1,5.9,12.8
2018-03-08T05:48:00Z,45.26683333,-66.06116667,83.5,6.0,12.8
