timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-02T00:00:00Z,45.26683333,-66.06116667,318.4,6.2,9.5
2018-01-02T00:01:00Z,45.26683333,-66.06116667,318.4,6.1,9.5
2018-01-02T00:02:00Z,45.26683333,-66.06116667,317.0,6.1,9.0
2018-01-02T00:03:00Z,45.26683333,-66.06116667,317.7,6.1,9.0
2018-01-02T00:04:00Z,45.26683333,-66.06116667,317.7,6.0,8.6
2018-01-02T00:05:00Z,45.26683333,-66.06116667,316.8,6.0,8.6
2018-01-02T00:06:00Z,45.26683333,-66.06116667,316.1,5.9,8.6
2018-01-02T00:07:00Z,45.26683333,-66.06116667,317.0,5.9,8.6
2018-01-02T00:08:00Z,45.26683333,-66.06116667,317.4,5.9,8.6
2018-01-02T00:09:00Z,45.26683333,-66.06116667,316.7,5.8,8.6
2018-01-02T00:10:00Z,45.26683333,-66.06116667,316.3,5.8,8.6
2018-01-02T00:11:00Z,45.26683333,-66.06116667,314.9,5.8,8.6
2018-01-02T00:12:00Z,45.26683333,-66.06116667,314.8,5.6,8.6
2018-01-02T00:13:00Z,45.26683333,-66.06116667,314.3,5.4,8.6
2018-01-02T00:14:00Z,45.26683333,-66.06116667,313.5,5.3,8.1
2018-01-02T00:15:00Z,45.26683333,-66.06116667,313.3,5.3,8.1
2018-01-02T00:16:00Z,45.26683333,-66.06116667,314.3,5.4,8.1
2018-01-02T00:17:00Z,45.26683333,-66.06116667,313.0,5.5,7.6
2018-01-02T00:18:00Z,45.26683333,-66.06116667,312.7,5.5,7.6
2018-01-02T00:19:00Z,45.26683333,-66.06116667,313.9,5.5,7.6
2018-01-02T00:20:00Z,45.26683333,-66.06116667,314.2,5.6,7.7
2018-01-02T00:21:00Z,45.26683333,-66.06116667,315.5,5.7,8.6
2018-01-02T00:22:00Z,45.26683333,-66.06116667,316.3,5.8,8.6
2018-01-02T00:23:00Z,45.26683333,-66.06116667,316.3,6.0,8.6
2018-01-02T00:24:00Z,45.26683333,-66.06116667,316.4,6.0,8.6
2018-01-02T00:25:00Z,45.26683333,-66.06116667,317.9,6.0,8.6
2018-01-02T00:26:00Z,45.26683333,-66.06116667,317.7,6.0,8.6
2018-01-02T00:27:00Z,45.26683333,-66.06116667,317.6,6.0,8.6
2018-01-02T00:28:00Z,45.26683333,-66.06116667,318.3,6.0,8.6
2018-01-02T00:29:00Z,45.26683333,-66.06116667,316.9,6.0,8.6
2018-01-02T00:30:00Z,45.26683333,-66.06116667,316.5,6.0,8.6
2018-01-02T00:31:00Z,45.26683333,-66.06116667,315.6,5.9,7.8
2018-01-02T00:32:00Z,45.26683333,-66.06116667,315.6,5.9,7.8
2018-01-02T00:33:00Z,45.26683333,-66.06116667,314.9,5.8,7.8
2018-01-02T00:34:00Z,45.26683333,-66.06116667,314.3,5.8,7.8
2018-01-02T00:35:00Z,45.26683333,-66.06116667,312.9,5.8,7.8
2018-01-02T00:36:00Z,45.26683333,-66.06116667,312.1,5.7,7.8
2018-01-02T00:37:00Z,45.26683333,-66.06116667,311.5,5.6,7.5
2018-01-02T00:38:00Z,45.26683333,-66.06116667,309.3,5.6,7.5
2018-01-02T00:39:00Z,45.26683333,-66.06116667,309.1,5.6,7.5
2018-01-02T00:40:00Z,45.26683333,-66.06116667,307.4,5.6,7.5
2018-01-02T00:41:00Z,45.26683333,-66.06116667,306.2,5.6,7.5
2018-01-02T00:42:00Z,45.26683333,-66.06116667,304.1,5.7,7.5
2018-01-02T00:43:00Z,45.26683333,-66.06116667,303.9,5.7,7.5
2018-01-02T00:44:00Z,45.26683333,-66.06116667,304.0,5.7,7.5
2018-01-02T00:45:00Z,45.26683333,-66.06116667,303.5,5.7,7.5
2018-01-02T00:46:00Z,45.26683333,-66.06116667,302.8,5.8,8.4
2018-01-02T00:47:00Z,45.26683333,-66.06116667,302.0,5.9,8.4
2018-01-02T00:48:00Z,45.26683333,-66.06116667,302.7,5.9,8.4
2018-01-02T00:49:00Z,45.26683333,-66.06116667,302.4,6.0,8.4
2018-01-02T00:50:00Z,45.26683333,-66.06116667,303.3,6.1,8.4
2018-01-02T00:51:00Z,45.26683333,-66.06116667,304.0,6.1,8.4
2018-01-02T00:52:00Z,45.26683333,-66.06116667,304.7,6.2,8.4
2018-01-02T00:53:00Z,45.26683333,-66.06116667,304.4,6.3,8.4
2018-01-02T00:54:00Z,45.26683333,-66.06116667,304.6,6.4,8.4
2018-01-02T00:55:00Z,45.26683333,-66.06116667,304.1,6.5,8.4
2018-01-02T00:56:00Z,45.26683333,-66.06116667,304.4,6.4,8.5
2018-01-02T00:57:00Z,45.26683333,-66.06116667,305.9,6.5,8.5
2018-01-02T00:58:00Z,45.26683333,-66.06116667,306.6,6.6,8.9
2018-01-02T00:59:00Z,45.26683333,-66.06116667,307.4,6.7,8.9
2018-01-02T01:00:00Z,45.26683333,-66.06116667,307.8,6.7,8.9
2018-01-02T01:01:00Z,45.26683333,-66.06116667,308.3,6.8,10.1
2018-01-02T01:02:00Z,45.26683333,-66.06116667,308.8,6.9,10.1
2018-01-02T01:03:00Z,45.26683333,-66.06116667,309.4,7.0,10.1
2018-01-02T01:04:00Z,45.26683333,-66.06116667,309.4,7.1,10.1
2018-01-02T01:05:00Z,45.26683333,-66.06116667,310.4,7.1,10.1
2018-01-02T01:06:00Z,45.26683333,-66.06116667,310.1,7.1,10.1
2018-01-02T01:07:00Z,45.26683333,-66.06116667,310.1,7.1,10.1
2018-01-02T01:08:00Z,45.26683333,-66.06116667,309.7,7.0,10.1
2018-01-02T01:09:00Z,45.26683333,-66.06116667,310.6,7.1,10.1
2018-01-02T01:10:00Z,45.26683333,-66.06116667,310.1,7.0,10.1
2018-01-02T01:11:00Z,45.26683333,-66.06116667,309.1,6.9,9.7
2018-01-02T01:12:00Z,45.26683333,-66.06116667,309.2,6.8,9.3
2018-01-02T01:13:00Z,45.26683333,-66.06116667,308.7,6.7,9.1
2018-01-02T01:14:00Z,45.26683333,-66.06116667,308.7,6.6,9.1
2018-01-02T01:15:00Z,45.26683333,-66.06116667,308.6,6.6,9.1
2018-01-02T01:16:00Z,45.26683333,-66.06116667,308.6,6.6,9.1
2018-01-02T01:17:00Z,45.26683333,-66.06116667,308.6,6.6,8.7
2018-01-02T01:18:00Z,45.26683333,-66.06116667,308.6,6.6,8.7
2018-01-02T01:19:00Z,45.26683333,-66.06116667,306.7,6.5,8.6
2018-01-02T01:20:00Z,45.26683333,-66.06116667,307.6,6.4,8.6
2018-01-02T01:21:00Z,45.26683333,-66.06116667,307.8,6.5,8.7
2018-01-02T01:22:00Z,45.26683333,-66.06116667,307.6,6.6,8.7
2018-01-02T01:23:00Z,45.26683333,-66.06116667,307.2,6.5,8.7
2018-01-02T01:24:00Z,45.26683333,-66.06116667,306.3,6.5,8.7
2018-01-02T01:25:00Z,45.26683333,-66.06116667,306.0,6.5,8.7
2018-01-02T01:26:00Z,45.26683333,-66.06116667,306.1,6.5,8.7
2018-01-02T01:27:00Z,45.26683333,-66.06116667,305.2,6.5,8.7
2018-01-02T01:28:00Z,45.26683333,-66.06116667,304.5,6.5,8.7
2018-01-02T01:29:00Z,45.26683333,-66.06116667,305.5,6.6,8.7
2018-01-02T01:30:00Z,45.26683333,-66.06116667,304.9,6.7,9.0
2018-01-02T01:31:00Z,45.26683333,-66.06116667,305.6,6.7,9.0
2018-01-02T01:32:00Z,45.26683333,-66.06116667,306.5,6.6,9.0
2018-01-02T01:33:00Z,45.26683333,-66.06116667,307.1,6.7,9.0
2018-01-02T01:34:00Z,45.26683333,-66.06116667,307.9,6.8,9.7
2018-01-02T01:35:00Z,45.26683333,-66.06116667,307.9,6.8,9.7
2018-01-02T01:36:00Z,45.26683333,-66.06116667,308.8,6.8,9.7
2018-01-02T01:37:00Z,45.26683333,-66.06116667,309.1,6.8,9.7
2018-01-02T01:38:00Z,45.26683333,-66.06116667,309.9,6.8,9.7
2018-01-02T01:39:00Z,45.26683333,-66.06116667,310.1,6.9,9.7
2018-01-02T01:40:00Z,45.26683333,-66.06116667,310.1,6.8,9.7
2018-01-02T01:41:00Z,45.26683333,-66.06116667,310.0,6.7,9.7
2018-01-02T01:42:00Z,45.26683333,-66.06116667,309.1,6.7,9.7
2018-01-02T01:43:00Z,45.26683333,-66.06116667,308.9,6.7,9.7
2018-01-02T01:44:00Z,45.26683333,-66.06116667,308.5,6.6,9.1
2018-01-02T01:45:00Z,45.26683333,-66.06116667,309.3,6.7,9.1
2018-01-02T01:46:00Z,45.26683333,-66.06116667,308.6,6.7,9.1
2018-01-02T01:47:00Z,45.26683333,-66.06116667,308.9,6.8,9.1
2018-01-02T01:48:00Z,45.26683333,-66.06116667,308.5,6.8,9.1
2018-01-02T01:49:00Z,45.26683333,-66.06116667,307.4,6.8,9.1
2018-01-02T01:50:00Z,45.26683333,-66.06116667,306.9,6.9,9.1
2018-01-02T01:51:00Z,45.26683333,-66.06116667,306.9,6.9,9.1
2018-01-02T01:52:00Z,45.26683333,-66.06116667,307.3,7.0,9.1
2018-01-02T01:53:00Z,45.26683333,-66.06116667,307.1,7.0,8.7
2018-01-02T01:54:00Z,45.26683333,-66.06116667,306.0,7.1,8.7
2018-01-02T01:55:00Z,45.26683333,-66.06116667,304.6,7.0,8.7
2018-01-02T01:56:00Z,45.26683333,-66.06116667,304.6,6.9,9.2
2018-01-02T01:57:00Z,45.26683333,-66.06116667,305.0,7.0,9.5
2018-01-02T01:58:00Z,45.26683333,-66.06116667,305.8,7.1,9.5
2018-01-02T01:59:00Z,45.26683333,-66.06116667,306.3,7.1,9.5
2018-01-02T02:00:00Z,45.26683333,-66.06116667,307.0,7.2,9.5
2018-01-02T02:01:00Z,45.26683333,-66.06116667,307.2,7.2,9.5
2018-01-02T02:02:00Z,45.26683333,-66.06116667,308.0,7.2,9.7
2018-01-02T02:03:00Z,45.26683333,-66.06116667,308.4,7.3,9.7
2018-01-02T02:04:00Z,45.26683333,-66.06116667,309.5,7.3,9.7
2018-01-02T02:05:00Z,45.26683333,-66.06116667,310.6,7.3,9.7
2018-01-02T02:06:00Z,45.26683333,-66.06116667,310.5,7.3,9.7
2018-01-02T02:07:00Z,45.26683333,-66.06116667,310.9,7.3,9.7
2018-01-02T02:08:00Z,45.26683333,-66.06116667,310.4,7.3,9.7
2018-01-02T02:09:00Z,45.26683333,-66.06116667,310.2,7.3,9.7
2018-01-02T02:10:00Z,45.26683333,-66.06116667,310.1,7.2,9.7
2018-01-02T02:11:00Z,45.26683333,-66.06116667,309.6,7.3,9.7
2018-01-02T02:12:00Z,45.26683333,-66.06116667,308.1,7.2,9.8
2018-01-02T02:13:00Z,45.26683333,-66.06116667,307.4,7.3,9.8
2018-01-02T02:14:00Z,45.26683333,-66.06116667,307.7,7.3,9.8
2018-01-02T02:15:00Z,45.26683333,-66.06116667,307.1,7.4,10.4
2018-01-02T02:16:00Z,45.26683333,-66.06116667,307.0,7.6,10.5
2018-01-02T02:17:00Z,45.26683333,-66.06116667,306.1,7.7,10.7
2018-01-02T02:18:00Z,45.26683333,-66.06116667,305.5,7.8,10.7
2018-01-02T02:19:00Z,45.26683333,-66.06116667,305.9,7.8,10.7
2018-01-02T02:20:00Z,45.26683333,-66.06116667,306.7,7.9,10.7
2018-01-02T02:21:00Z,45.26683333,-66.06116667,306.4,8.0,10.7
2018-01-02T02:22:00Z,45.26683333,-66.06116667,306.9,8.0,10.7
2018-01-02T02:23:00Z,45.26683333,-66.06116667,307.6,8.0,10.7
2018-01-02T02:24:00Z,45.26683333,-66.06116667,307.6,8.2,11.6
2018-01-02T02:25:00Z,45.26683333,-66.06116667,308.8,8.3,11.6
2018-01-02T02:26:00Z,45.26683333,-66.06116667,308.8,8.2,11.6
2018-01-02T02:27:00Z,45.26683333,-66.06116667,309.0,8.1,11.6
2018-01-02T02:28:00Z,45.26683333,-66.06116667,309.4,8.3,11.7
2018-01-02T02:29:00Z,45.26683333,-66.06116667,309.0,8.4,11.7
2018-01-02T02:30:00Z,45.26683333,-66.06116667,307.5,8.5,11.7
2018-01-02T02:31:00Z,45.26683333,-66.06116667,307.1,8.5,11.7
2018-01-02T02:32:00Z,45.26683333,-66.06116667,307.5,8.7,11.7
2018-01-02T02:33:00Z,45.26683333,-66.06116667,307.2,8.8,11.7
2018-01-02T02:34:00Z,45.26683333,-66.06116667,306.6,8.6,11.7
2018-01-02T02:35:00Z,45.26683333,-66.06116667,305.6,8.7,11.7
2018-01-02T02:36:00Z,45.26683333,-66.06116667,305.3,8.7,11.7
2018-01-02T02:37:00Z,45.26683333,-66.06116667,305.4,8.7,11.7
2018-01-02T02:38:00Z,45.26683333,-66.06116667,305.7,8.7,11.5
2018-01-02T02:39:00Z,45.26683333,-66.06116667,305.9,8.6,11.5
2018-01-02T02:40:00Z,45.26683333,-66.06116667,307.1,8.5,11.5
2018-01-02T02:41:00Z,45.26683333,-66.06116667,307.8,8.4,11.3
2018-01-02T02:42:00Z,45.26683333,-66.06116667,308.1,8.3,11.3
2018-01-02T02:43:00Z,45.26683333,-66.06116667,308.4,8.3,10.7
2018-01-02T02:44:00Z,45.26683333,-66.06116667,308.8,8.3,10.7
2018-01-02T02:45:00Z,45.26683333,-66.06116667,308.6,8.2,10.7
2018-01-02T02:46:00Z,45.26683333,-66.06116667,308.8,8.2,10.7
2018-01-02T02:47:00Z,45.26683333,-66.06116667,308.1,8.2,10.2
2018-01-02T02:48:00Z,45.26683333,-66.06116667,308.5,8.1,10.2
2018-01-02T02:49:00Z,45.26683333,-66.06116667,309.3,8.1,10.2
2018-01-02T02:50:00Z,45.26683333,-66.06116667,309.4,8.2,10.4
2018-01-02T02:51:00Z,45.26683333,-66.06116667,309.8,8.2,10.4
2018-01-02T02:52:00Z,45.26683333,-66.06116667,309.8,8.2,10.4
2018-01-02T02:53:00Z,45.26683333,-66.06116667,310.4,8.3,10.4
2018-01-02T02:54:00Z,45.26683333,-66.06116667,311.0,8.3,10.4
2018-01-02T02:55:00Z,45.26683333,-66.06116667,311.7,8.3,10.4
2018-01-02T02:56:00Z,45.26683333,-66.06116667,313.0,8.3,10.4
2018-01-02T02:57:00Z,45.26683333,-66.06116667,313.9,8.3,10.4
2018-01-02T02:58:00Z,45.26683333,-66.06116667,313.1,8.2,10.4
2018-01-02T02:59:00Z,45.26683333,-66.06116667,312.5,8.1,10.4
2018-01-02T03:00:00Z,45.26683333,-66.06116667,312.2,8.0,10.3
2018-01-02T03:01:00Z,45.26683333,-66.06116667,311.6,7.9,10.3
2018-01-02T03:02:00Z,45.26683333,-66.06116667,311.0,7.8,10.3
2018-01-02T03:03:00Z,45.26683333,-66.06116667,309.8,7.6,10.2
2018-01-02T03:04:00Z,45.26683333,-66.06116667,309.6,7.4,9.9
2018-01-02T03:05:00Z,45.26683333,-66.06116667,308.3,7.2,9.9
2018-01-02T03:06:00Z,45.26683333,-66.06116667,306.8,7.0,9.9
2018-01-02T03:07:00Z,45.26683333,-66.06116667,305.9,6.8,9.9
2018-01-02T03:08:00Z,45.26683333,-66.06116667,306.3,6.6,9.8
2018-01-02T03:09:00Z,45.26683333,-66.06116667,306.8,6.6,9.8
2018-01-02T03:10:00Z,45.26683333,-66.06116667,306.6,6.4,9.8
2018-01-02T03:11:00Z,45.26683333,-66.06116667,306.6,6.3,9.8
2018-01-02T03:12:00Z,45.26683333,-66.06116667,305.9,6.2,9.5
2018-01-02T03:13:00Z,45.26683333,-66.06116667,306.5,6.1,9.5
2018-01-02T03:14:00Z,45.26683333,-66.06116667,305.9,6.1,9.5
2018-01-02T03:15:00Z,45.26683333,-66.06116667,306.6,6.1,9.5
2018-01-02T03:16:00Z,45.26683333,-66.06116667,307.6,6.1,9.5
2018-01-02T03:17:00Z,45.26683333,-66.06116667,307.7,6.2,9.5
2018-01-02T03:18:00Z,45.26683333,-66.06116667,307.4,6.2,9.5
2018-01-02T03:19:00Z,45.26683333,-66.06116667,306.4,6.2,9.5
2018-01-02T03:20:00Z,45.26683333,-66.06116667,306.2,6.3,9.5
2018-01-02T03:21:00Z,45.26683333,-66.06116667,306.0,6.3,9.5
2018-01-02T03:22:00Z,45.26683333,-66.06116667,306.6,6.3,8.8
2018-01-02T03:23:00Z,45.26683333,-66.06116667,307.2,6.4,8.8
2018-01-02T03:24:00Z,45.26683333,-66.06116667,308.3,6.5,8.8
2018-01-02T03:25:00Z,45.26683333,-66.06116667,308.4,6.6,8.8
2018-01-02T03:26:00Z,45.26683333,-66.06116667,307.3,6.6,8.8
2018-01-02T03:27:00Z,45.26683333,-66.06116667,307.0,6.6,8.8
2018-01-02T03:28:00Z,45.26683333,-66.06116667,306.2,6.6,8.8
2018-01-02T03:29:00Z,45.26683333,-66.06116667,306.0,6.7,8.8
2018-01-02T03:30:00Z,45.26683333,-66.06116667,305.8,6.7,9.0
2018-01-02T03:31:00Z,45.26683333,-66.06116667,306.8,6.8,9.4
2018-01-02T03:32:00Z,45.26683333,-66.06116667,307.3,6.9,9.4
2018-01-02T03:33:00Z,45.26683333,-66.06116667,307.3,6.8,9.4
2018-01-02T03:34:00Z,45.26683333,-66.06116667,306.8,6.8,9.4
2018-01-02T03:35:00Z,45.26683333,-66.06116667,306.5,6.8,9.4
2018-01-02T03:36:00Z,45.26683333,-66.06116667,306.9,6.8,9.4
2018-01-02T03:37:00Z,45.26683333,-66.06116667,306.9,6.7,9.4
2018-01-02T03:38:00Z,45.26683333,-66.06116667,307.8,6.7,9.4
2018-01-02T03:39:00Z,45.26683333,-66.06116667,309.0,6.6,9.4
2018-01-02T03:40:00Z,45.26683333,-66.06116667,309.9,6.5,9.4
2018-01-02T03:41:00Z,45.26683333,-66.06116667,309.4,6.4,9.3
2018-01-02T03:42:00Z,45.26683333,-66.06116667,308.7,6.3,8.5
2018-01-02T03:43:00Z,45.26683333,-66.06116667,307.9,6.4,8.5
2018-01-02T03:44:00Z,45.26683333,-66.06116667,306.9,6.4,8.5
2018-01-02T03:45:00Z,45.26683333,-66.06116667,306.7,6.4,8.4
2018-01-02T03:46:00Z,45.26683333,-66.06116667,307.6,6.5,8.4
2018-01-02T03:47:00Z,45.26683333,-66.06116667,308.2,6.6,8.4
2018-01-02T03:48:00Z,45.26683333,-66.06116667,308.3,6.7,9.0
2018-01-02T03:49:00Z,45.26683333,-66.06116667,307.7,6.8,9.0
2018-01-02T03:50:00Z,45.26683333,-66.06116667,308.0,6.9,9.0
2018-01-02T03:51:00Z,45.26683333,-66.06116667,307.5,7.0,9.2
2018-01-02T03:52:00Z,45.26683333,-66.06116667,308.2,7.1,9.2
2018-01-02T03:53:00Z,45.26683333,-66.06116667,308.8,7.2,9.2
2018-01-02T03:54:00Z,45.26683333,-66.06116667,308.9,7.2,9.2
2018-01-02T03:55:00Z,45.26683333,-66.06116667,308.8,7.2,9.7
2018-01-02T03:56:00Z,45.26683333,-66.06116667,308.6,7.3,9.7
2018-01-02T03:57:00Z,45.26683333,-66.06116667,308.9,7.3,9.7
2018-01-02T03:58:00Z,45.26683333,-66.06116667,309.5,7.3,9.7
2018-01-02T03:59:00Z,45.26683333,-66.06116667,309.6,7.3,9.7
2018-01-02T04:00:00Z,45.26683333,-66.06116667,309.0,7.3,9.7
2018-01-02T04:01:00Z,45.26683333,-66.06116667,309.2,7.2,9.7
2018-01-02T04:02:00Z,45.26683333,-66.06116667,308.8,7.1,9.7
2018-01-02T04:03:00Z,45.26683333,-66.06116667,308.8,7.1,9.7
2018-01-02T04:04:00Z,45.26683333,-66.06116667,309.7,7.1,9.7
2018-01-02T04:05:00Z,45.26683333,-66.06116667,310.4,7.1,9.0
2018-01-02T04:06:00Z,45.26683333,-66.06116667,310.8,7.2,9.0
2018-01-02T04:07:00Z,45.26683333,-66.06116667,311.6,7.2,9.0
2018-01-02T04:08:00Z,45.26683333,-66.06116667,311.9,7.2,9.0
2018-01-02T04:09:00Z,45.26683333,-66.06116667,311.9,7.2,9.0
2018-01-02T04:10:00Z,45.26683333,-66.06116667,311.5,7.2,9.0
2018-01-02T04:11:00Z,45.26683333,-66.06116667,312.6,7.2,9.0
2018-01-02T04:12:00Z,45.26683333,-66.06116667,311.8,7.2,9.0
2018-01-02T04:13:00Z,45.26683333,-66.06116667,311.5,7.1,9.0
2018-01-02T04:14:00Z,45.26683333,-66.06116667,311.6,7.1,9.0
2018-01-02T04:15:00Z,45.26683333,-66.06116667,311.3,7.0,9.0
2018-01-02T04:16:00Z,45.26683333,-66.06116667,310.9,6.9,8.9
2018-01-02T04:17:00Z,45.26683333,-66.06116667,310.1,6.8,8.8
2018-01-02T04:18:00Z,45.26683333,-66.06116667,309.5,6.8,8.8
2018-01-02T04:19:00Z,45.26683333,-66.06116667,309.8,6.8,8.5
2018-01-02T04:20:00Z,45.26683333,-66.06116667,310.2,6.9,9.6
2018-01-02T04:21:00Z,45.26683333,-66.06116667,309.8,6.9,9.6
2018-01-02T04:22:00Z,45.26683333,-66.06116667,311.1,7.0,9.6
2018-01-02T04:23:00Z,45.26683333,-66.06116667,311.8,7.0,9.6
2018-01-02T04:24:00Z,45.26683333,-66.06116667,312.5,7.1,9.6
2018-01-02T04:25:00Z,45.26683333,-66.06116667,313.0,7.2,9.6
2018-01-02T04:26:00Z,45.26683333,-66.06116667,313.2,7.2,9.6
2018-01-02T04:27:00Z,45.26683333,-66.06116667,313.6,7.2,9.6
2018-01-02T04:28:00Z,45.26683333,-66.06116667,313.9,7.3,9.8
2018-01-02T04:29:00Z,45.26683333,-66.06116667,314.6,7.3,9.8
2018-01-02T04:30:00Z,45.26683333,-66.06116667,315.4,7.3,9.8
2018-01-02T04:31:00Z,45.26683333,-66.06116667,314.9,7.4,9.8
2018-01-02T04:32:00Z,45.26683333,-66.06116667,315.3,7.4,9.8
2018-01-02T04:33:00Z,45.26683333,-66.06116667,315.5,7.4,9.8
2018-01-02T04:34:00Z,45.26683333,-66.06116667,315.4,7.4,9.8
2018-01-02T04:35:00Z,45.26683333,-66.06116667,315.7,7.4,9.8
2018-01-02T04:36:00Z,45.26683333,-66.06116667,315.9,7.4,9.8
2018-01-02T04:37:00Z,45.26683333,-66.06116667,316.3,7.5,9.8
2018-01-02T04:38:00Z,45.26683333,-66.06116667,316.3,7.4,9.6
2018-01-02T04:39:00Z,45.26683333,-66.06116667,316.3,7.4,9.6
2018-01-02T04:40:00Z,45.26683333,-66.06116667,315.4,7.3,9.4
2018-01-02T04:41:00Z,45.26683333,-66.06116667,316.7,7.3,10.6
2018-01-02T04:42:00Z,45.26683333,-66.06116667,316.9,7.3,10.6
2018-01-02T04:43:00Z,45.26683333,-66.06116667,317.4,7.4,10.6
2018-01-02T04:44:00Z,45.26683333,-66.06116667,317.5,7.6,10.9
2018-01-02T04:45:00Z,45.26683333,-66.06116667,317.7,7.8,11.3
2018-01-02T04:46:00Z,45.26683333,-66.06116667,317.5,7.9,12.4
2018-01-02T04:47:00Z,45.26683333,-66.06116667,317.6,8.0,12.4
2018-01-02T04:48:00Z,45.26683333,-66.06116667,318.5,8.0,12.4
2018-01-02T04:49:00Z,45.26683333,-66.06116667,317.7,8.2,12.4
2018-01-02T04:50:00Z,45.26683333,-66.06116667,318.7,8.3,12.4
2018-01-02T04:51:00Z,45.26683333,-66.06116667,318.3,8.3,12.4
2018-01-02T04:52:00Z,45.26683333,-66.06116667,318.0,8.4,12.4
2018-01-02T04:53:00Z,45.26683333,-66.06116667,318.1,8.4,12.4
2018-01-02T04:54:00Z,45.26683333,-66.06116667,318.2,8.3,12.4
2018-01-02T04:55:00Z,45.26683333,-66.06116667,318.1,8.3,12.4
2018-01-02T04:56:00Z,45.26683333,-66.06116667,319.2,8.2,10.6
2018-01-02T04:57:00Z,45.26683333,-66.06116667,319.0,8.2,10.6
2018-01-02T04:58:00Z,45.26683333,-66.06116667,318.1,8.3,10.9
2018-01-02T04:59:00Z,45.26683333,-66.06116667,319.0,8.4,10.9
2018-01-02T05:00:00Z,45.26683333,-66.06116667,319.2,8.5,11.0
2018-01-02T05:01:00Z,45.26683333,-66.06116667,318.9,8.7,11.6
2018-01-02T05:02:00Z,45.26683333,-66.06116667,318.3,8.7,11.6
2018-01-02T05:03:00Z,45.26683333,-66.06116667,318.5,8.6,11.6
2018-01-02T05:04:00Z,45.26683333,-66.06116667,317.9,8.8,11.9
2018-01-02T05:05:00Z,45.26683333,-66.06116667,318.0,8.7,11.9
2018-01-02T05:06:00Z,45.26683333,-66.06116667,318.1,8.8,11.9
2018-01-02T05:07:00Z,45.26683333,-66.06116667,318.3,8.8,11.9
2018-01-02T05:08:00Z,45.26683333,-66.06116667,318.6,8.9,11.9
2018-01-02T05:09:00Z,45.26683333,-66.06116667,318.0,8.8,11.9
2018-01-02T05:10:00Z,45.26683333,-66.06116667,318.4,8.7,11.9
2018-01-02T05:11:00Z,45.26683333,-66.06116667,318.7,8.6,11.9
2018-01-02T05:12:00Z,45.26683333,-66.06116667,320.0,8.5,11.9
2018-01-02T05:13:00Z,45.26683333,-66.06116667,320.0,8.6,11.9
2018-01-02T05:14:00Z,45.26683333,-66.06116667,320.1,8.5,11.6
2018-01-02T05:15:00Z,45.26683333,-66.06116667,320.5,8.5,11.6
2018-01-02T05:16:00Z,45.26683333,-66.06116667,320.3,8.4,11.6
2018-01-02T05:17:00Z,45.26683333,-66.06116667,320.0,8.3,11.6
2018-01-02T05:18:00Z,45.26683333,-66.06116667,320.4,8.3,11.6
2018-01-02T05:19:00Z,45.26683333,-66.06116667,320.5,8.3,11.6
2018-01-02T05:20:00Z,45.26683333,-66.06116667,320.4,8.2,11.6
2018-01-02T05:21:00Z,45.26683333,-66.06116667,320.9,8.2,11.6
2018-01-02T05:22:00Z,45.26683333,-66.06116667,321.1,8.2,11.6
2018-01-02T05:23:00Z,45.26683333,-66.06116667,320.7,8.2,11.6
2018-01-02T05:24:00Z,45.26683333,-66.06116667,321.3,8.1,11.0
2018-01-02T05:25:00Z,45.26683333,-66.06116667,321.1,8.0,11.0
2018-01-02T05:26:00Z,45.26683333,-66.06116667,321.0,8.1,11.0
2018-01-02T05:27:00Z,45.26683333,-66.06116667,321.2,8.1,11.0
2018-01-02T05:28:00Z,45.26683333,-66.06116667,321.1,8.0,11.0
2018-01-02T05:29:00Z,45.26683333,-66.06116667,321.9,7.9,11.0
2018-01-02T05:30:00Z,45.26683333,-66.06116667,320.7,8.1,11.0
2018-01-02T05:31:00Z,45.26683333,-66.06116667,320.2,8.2,11.0
2018-01-02T05:32:00Z,45.26683333,-66.06116667,318.8,8.4,11.0
2018-01-02T05:33:00Z,45.26683333,-66.06116667,319.3,8.3,10.9
2018-01-02T05:34:00Z,45.26683333,-66.06116667,319.3,8.2,10.9
2018-01-02T05:35:00Z,45.26683333,-66.06116667,319.7,8.4,10.9
2018-01-02T05:36:00Z,45.26683333,-66.06116667,319.3,8.4,10.9
2018-01-02T05:37:00Z,45.26683333,-66.06116667,319.5,8.4,10.9
2018-01-02T05:38:00Z,45.26683333,-66.06116667,319.4,8.5,10.9
2018-01-02T05:39:00Z,45.26683333,-66.06116667,318.8,8.6,11.6
2018-01-02T05:40:00Z,45.26683333,-66.06116667,320.3,8.6,11.6
2018-01-02T05:41:00Z,45.26683333,-66.06116667,321.0,8.6,11.6
2018-01-02T05:42:00Z,45.26683333,-66.06116667,322.2,8.4,11.6
2018-01-02T05:43:00Z,45.26683333,-66.06116667,322.2,8.2,11.6
2018-01-02T05:44:00Z,45.26683333,-66.06116667,321.8,8.3,11.6
2018-01-02T05:45:00Z,45.26683333,-66.06116667,321.8,8.2,11.6
2018-01-02T05:46:00Z,45.26683333,-66.06116667,321.7,8.3,11.6
2018-01-02T05:47:00Z,45.26683333,-66.06116667,320.8,8.3,11.6
2018-01-02T05:48:00Z,45.26683333,-66.06116667,319.9,8.3,11.6
