timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-17T00:00:00Z,45.26683333,-66.06116667,279.4,0.6,0.9
2018-09-17T00:01:00Z,45.26683333,-66.06116667,280.0,0.6,0.9
2018-09-17T00:02:00Z,45.26683333,-66.06116667,278.2,0.6,0.9
2018-09-17T00:03:00Z,45.26683333,-66.06116667,275.1,0.6,0.9
2018-09-17T00:04:00Z,45.26683333,-66.06116667,274.0,0.6,0.9
2018-09-17T00:05:00Z,45.26683333,-66.06116667,273.9,0.6,0.9
2018-09-17T00:06:00Z,45.26683333,-66.06116667,274.1,0.6,1.1
2018-09-17T00:07:00Z,45.26683333,-66.06116667,276.5,0.7,1.2
2018-09-17T00:08:00Z,45.26683333,-66.06116667,274.6,0.8,1.2
2018-09-17T00:09:00Z,45.26683333,-66.06116667,276.1,0.8,1.5
2018-09-17T00:10:00Z,45.26683333,-66.06116667,279.0,0.9,1.5
2018-09-17T00:11:00Z,45.26683333,-66.06116667,280.3,0.9,1.5
2018-09-17T00:12:00Z,45.26683333,-66.06116667,281.9,0.9,1.5
2018-09-17T00:13:00Z,45.26683333,-66.06116667,285.1,1.0,1.5
2018-09-17T00:14:00Z,45.26683333,-66.06116667,287.7,1.0,1.7
2018-09-17T00:15:00Z,45.26683333,-66.06116667,288.3,1.1,1.7
2018-09-17T00:16:00Z,45.26683333,-66.06116667,288.7,1.2,1.7
2018-09-17T00:17:00Z,45.26683333,-66.06116667,290.0,1.2,1.7
2018-09-17T00:18:00Z,45.26683333,-66.06116667,291.0,1.3,1.7
2018-09-17T00:19:00Z,45.26683333,-66.06116667,292.0,1.3,1.7
2018-09-17T00:20:00Z,45.26683333,-66.06116667,293.1,1.3,1.7
2018-09-17T00:21:00Z,45.26683333,-66.06116667,295.0,1.4,1.7
2018-09-17T00:22:00Z,45.26683333,-66.06116667,297.2,1.4,1.7
2018-09-17T00:23:00Z,45.26683333,-66.06116667,298.8,1.4,1.7
2018-09-17T00:24:00Z,45.26683333,-66.06116667,300.1,1.4,2.0
2018-09-17T00:25:00Z,45.26683333,-66.06116667,301.3,1.4,2.0
2018-09-17T00:26:00Z,45.26683333,-66.06116667,303.0,1.4,2.0
2018-09-17T00:27:00Z,45.26683333,-66.06116667,304.1,1.3,2.0
2018-09-17T00:28:00Z,45.26683333,-66.06116667,304.7,1.3,2.0
2018-09-17T00:29:00Z,45.26683333,-66.06116667,304.7,1.4,2.0
2018-09-17T00:30:00Z,45.26683333,-66.06116667,304.2,1.3,2.0
2018-09-17T00:31:00Z,45.26683333,-66.06116667,303.9,1.3,2.0
2018-09-17T00:32:00Z,45.26683333,-66.06116667,303.6,1.3,2.0
2018-09-17T00:33:00Z,45.26683333,-66.06116667,303.4,1.3,2.0
2018-09-17T00:34:00Z,45.26683333,-66.06116667,303.4,1.3,1.9
2018-09-17T00:35:00Z,45.26683333,-66.06116667,303.6,1.3,1.9
2018-09-17T00:36:00Z,45.26683333,-66.06116667,303.6,1.4,1.9
2018-09-17T00:37:00Z,45.26683333,-66.06116667,303.6,1.4,1.8
2018-09-17T00:38:00Z,45.26683333,-66.06116667,303.6,1.4,1.8
2018-09-17T00:39:00Z,45.26683333,-66.06116667,303.7,1.4,1.8
2018-09-17T00:40:00Z,45.26683333,-66.06116667,303.6,1.4,1.8
2018-09-17T00:41:00Z,45.26683333,-66.06116667,303.6,1.4,1.9
2018-09-17T00:42:00Z,45.26683333,-66.06116667,303.4,1.4,1.9
2018-09-17T00:43:00Z,45.26683333,-66.06116667,303.5,1.5,1.9
2018-09-17T00:44:00Z,45.26683333,-66.06116667,303.5,1.5,1.9
2018-09-17T00:45:00Z,45.26683333,-66.06116667,303.6,1.5,1.9
2018-09-17T00:46:00Z,45.26683333,-66.06116667,304.0,1.5,1.9
2018-09-17T00:47:00Z,45.26683333,-66.06116667,304.8,1.5,1.9
2018-09-17T00:48:00Z,45.26683333,-66.06116667,306.1,1.4,1.9
2018-09-17T00:49:00Z,45.26683333,-66.06116667,306.5,1.4,1.9
2018-09-17T00:50:00Z,45.26683333,-66.06116667,306.1,1.4,1.9
2018-09-17T00:51:00Z,45.26683333,-66.06116667,305.1,1.3,1.8
2018-09-17T00:52:00Z,45.26683333,-66.06116667,304.2,1.3,1.8
2018-09-17T00:53:00Z,45.26683333,-66.06116667,303.2,1.3,1.8
2018-09-17T00:54:00Z,45.26683333,-66.06116667,302.7,1.2,1.8
2018-09-17T00:55:00Z,45.26683333,-66.06116667,302.1,1.2,1.8
2018-09-17T00:56:00Z,45.26683333,-66.06116667,301.1,1.2,1.8
2018-09-17T00:57:00Z,45.26683333,-66.06116667,299.1,1.2,1.8
2018-09-17T00:58:00Z,45.26683333,-66.06116667,295.5,1.2,1.6
2018-09-17T00:59:00Z,45.26683333,-66.06116667,292.6,1.2,1.5
2018-09-17T01:00:00Z,45.26683333,-66.06116667,290.6,1.2,1.5
2018-09-17T01:01:00Z,45.26683333,-66.06116667,289.6,1.1,1.4
2018-09-17T01:02:00Z,45.26683333,-66.06116667,289.4,1.1,1.3
2018-09-17T01:03:00Z,45.26683333,-66.06116667,290.2,1.1,1.3
2018-09-17T01:04:00Z,45.26683333,-66.06116667,290.7,1.1,1.3
2018-09-17T01:05:00Z,45.26683333,-66.06116667,291.0,1.1,1.3
2018-09-17T01:06:00Z,45.26683333,-66.06116667,291.1,1.1,1.3
2018-09-17T01:07:00Z,45.26683333,-66.06116667,293.1,1.1,1.3
2018-09-17T01:08:00Z,45.26683333,-66.06116667,295.0,1.1,1.3
2018-09-17T01:09:00Z,45.26683333,-66.06116667,295.8,1.1,1.3
2018-09-17T01:10:00Z,45.26683333,-66.06116667,295.2,1.1,1.3
2018-09-17T01:11:00Z,45.26683333,-66.06116667,292.4,1.1,1.3
2018-09-17T01:12:00Z,45.26683333,-66.06116667,287.7,1.1,1.3
2018-09-17T01:13:00Z,45.26683333,-66.06116667,281.0,1.1,1.3
2018-09-17T01:14:00Z,45.26683333,-66.06116667,273.4,1.0,1.3
2018-09-17T01:15:00Z,45.26683333,-66.06116667,267.0,1.0,1.3
2018-09-17T01:16:00Z,45.26683333,-66.06116667,262.0,1.0,1.3
2018-09-17T01:17:00Z,45.26683333,-66.06116667,257.7,1.0,1.3
2018-09-17T01:18:00Z,45.26683333,-66.06116667,254.9,1.0,1.3
2018-09-17T01:19:00Z,45.26683333,-66.06116667,254.0,1.0,1.3
2018-09-17T01:20:00Z,45.26683333,-66.06116667,255.1,1.0,1.3
2018-09-17T01:21:00Z,45.26683333,-66.06116667,258.8,1.0,1.3
2018-09-17T01:22:00Z,45.26683333,-66.06116667,264.2,1.0,1.3
2018-09-17T01:23:00Z,45.26683333,-66.06116667,269.4,1.0,1.1
2018-09-17T01:24:00Z,45.26683333,-66.06116667,274.7,1.0,1.2
2018-09-17T01:25:00Z,45.26683333,-66.06116667,279.3,1.0,1.3
2018-09-17T01:26:00Z,45.26683333,-66.06116667,282.3,1.0,1.3
2018-09-17T01:27:00Z,45.26683333,-66.06116667,284.9,1.0,1.3
2018-09-17T01:28:00Z,45.26683333,-66.06116667,288.0,1.0,1.3
2018-09-17T01:29:00Z,45.26683333,-66.06116667,290.8,1.1,1.4
2018-09-17T01:30:00Z,45.26683333,-66.06116667,293.1,1.1,1.5
2018-09-17T01:31:00Z,45.26683333,-66.06116667,294.7,1.1,1.5
2018-09-17T01:32:00Z,45.26683333,-66.06116667,296.3,1.2,1.5
2018-09-17T01:33:00Z,45.26683333,-66.06116667,299.6,1.2,1.5
2018-09-17T01:34:00Z,45.26683333,-66.06116667,302.8,1.1,1.5
2018-09-17T01:35:00Z,45.26683333,-66.06116667,303.3,1.1,1.5
2018-09-17T01:36:00Z,45.26683333,-66.06116667,304.1,1.1,1.5
2018-09-17T01:37:00Z,45.26683333,-66.06116667,303.0,1.1,1.5
2018-09-17T01:38:00Z,45.26683333,-66.06116667,300.5,1.1,1.5
2018-09-17T01:39:00Z,45.26683333,-66.06116667,297.2,1.1,1.5
2018-09-17T01:40:00Z,45.26683333,-66.06116667,293.8,1.1,1.4
2018-09-17T01:41:00Z,45.26683333,-66.06116667,290.2,1.1,1.4
2018-09-17T01:42:00Z,45.26683333,-66.06116667,285.6,1.1,1.4
2018-09-17T01:43:00Z,45.26683333,-66.06116667,281.0,1.1,1.4
2018-09-17T01:44:00Z,45.26683333,-66.06116667,278.0,1.1,1.4
2018-09-17T01:45:00Z,45.26683333,-66.06116667,279.2,1.1,1.4
2018-09-17T01:46:00Z,45.26683333,-66.06116667,281.5,1.0,1.4
2018-09-17T01:47:00Z,45.26683333,-66.06116667,284.9,1.0,1.3
2018-09-17T01:48:00Z,45.26683333,-66.06116667,289.2,1.0,1.3
2018-09-17T01:49:00Z,45.26683333,-66.06116667,293.7,0.9,1.3
2018-09-17T01:50:00Z,45.26683333,-66.06116667,296.4,0.9,1.3
2018-09-17T01:51:00Z,45.26683333,-66.06116667,298.4,0.9,1.3
2018-09-17T01:52:00Z,45.26683333,-66.06116667,301.1,0.9,1.3
2018-09-17T01:53:00Z,45.26683333,-66.06116667,304.2,0.9,1.3
2018-09-17T01:54:00Z,45.26683333,-66.06116667,306.9,0.9,1.3
2018-09-17T01:55:00Z,45.26683333,-66.06116667,306.8,0.9,1.4
2018-09-17T01:56:00Z,45.26683333,-66.06116667,305.5,0.9,1.4
2018-09-17T01:57:00Z,45.26683333,-66.06116667,305.4,1.0,1.4
2018-09-17T01:58:00Z,45.26683333,-66.06116667,305.0,1.0,1.4
2018-09-17T01:59:00Z,45.26683333,-66.06116667,304.6,1.1,1.5
2018-09-17T02:00:00Z,45.26683333,-66.06116667,305.3,1.1,1.5
2018-09-17T02:01:00Z,45.26683333,-66.06116667,306.5,1.1,1.5
2018-09-17T02:02:00Z,45.26683333,-66.06116667,307.2,1.1,1.5
2018-09-17T02:03:00Z,45.26683333,-66.06116667,305.1,1.1,1.5
2018-09-17T02:04:00Z,45.26683333,-66.06116667,301.8,1.1,1.5
2018-09-17T02:05:00Z,45.26683333,-66.06116667,299.6,1.1,1.5
2018-09-17T02:06:00Z,45.26683333,-66.06116667,298.1,1.1,1.5
2018-09-17T02:07:00Z,45.26683333,-66.06116667,296.1,1.0,1.5
2018-09-17T02:08:00Z,45.26683333,-66.06116667,295.0,1.0,1.5
2018-09-17T02:09:00Z,45.26683333,-66.06116667,294.0,1.0,1.5
2018-09-17T02:10:00Z,45.26683333,-66.06116667,293.7,0.9,1.2
2018-09-17T02:11:00Z,45.26683333,-66.06116667,293.4,0.9,1.2
2018-09-17T02:12:00Z,45.26683333,-66.06116667,294.5,0.9,1.2
2018-09-17T02:13:00Z,45.26683333,-66.06116667,298.0,0.9,1.2
2018-09-17T02:14:00Z,45.26683333,-66.06116667,300.1,0.9,1.2
2018-09-17T02:15:00Z,45.26683333,-66.06116667,301.8,0.9,1.1
2018-09-17T02:16:00Z,45.26683333,-66.06116667,301.8,0.9,1.1
2018-09-17T02:17:00Z,45.26683333,-66.06116667,302.2,0.9,1.4
2018-09-17T02:18:00Z,45.26683333,-66.06116667,302.5,0.9,1.5
2018-09-17T02:19:00Z,45.26683333,-66.06116667,302.3,0.9,1.5
2018-09-17T02:20:00Z,45.26683333,-66.06116667,301.8,1.0,1.5
2018-09-17T02:21:00Z,45.26683333,-66.06116667,302.2,1.1,1.6
2018-09-17T02:22:00Z,45.26683333,-66.06116667,301.4,1.1,1.6
2018-09-17T02:23:00Z,45.26683333,-66.06116667,300.4,1.2,1.9
2018-09-17T02:24:00Z,45.26683333,-66.06116667,301.5,1.2,1.9
2018-09-17T02:25:00Z,45.26683333,-66.06116667,302.3,1.2,1.9
2018-09-17T02:26:00Z,45.26683333,-66.06116667,304.1,1.3,1.9
2018-09-17T02:27:00Z,45.26683333,-66.06116667,304.6,1.3,1.9
2018-09-17T02:28:00Z,45.26683333,-66.06116667,304.6,1.3,1.9
2018-09-17T02:29:00Z,45.26683333,-66.06116667,305.0,1.3,1.9
2018-09-17T02:30:00Z,45.26683333,-66.06116667,305.5,1.3,1.9
2018-09-17T02:31:00Z,45.26683333,-66.06116667,305.6,1.3,1.9
2018-09-17T02:32:00Z,45.26683333,-66.06116667,305.2,1.2,1.9
2018-09-17T02:33:00Z,45.26683333,-66.06116667,305.0,1.2,1.8
2018-09-17T02:34:00Z,45.26683333,-66.06116667,304.3,1.2,1.8
2018-09-17T02:35:00Z,45.26683333,-66.06116667,304.0,1.2,1.8
2018-09-17T02:36:00Z,45.26683333,-66.06116667,303.5,1.2,1.8
2018-09-17T02:37:00Z,45.26683333,-66.06116667,303.3,1.1,1.8
2018-09-17T02:38:00Z,45.26683333,-66.06116667,302.9,1.1,1.7
2018-09-17T02:39:00Z,45.26683333,-66.06116667,303.0,1.1,1.6
2018-09-17T02:40:00Z,45.26683333,-66.06116667,303.5,1.1,1.6
2018-09-17T02:41:00Z,45.26683333,-66.06116667,303.9,1.1,1.6
2018-09-17T02:42:00Z,45.26683333,-66.06116667,303.6,1.1,1.6
2018-09-17T02:43:00Z,45.26683333,-66.06116667,302.3,1.1,1.6
2018-09-17T02:44:00Z,45.26683333,-66.06116667,301.5,1.2,1.8
2018-09-17T02:45:00Z,45.26683333,-66.06116667,300.8,1.2,1.9
2018-09-17T02:46:00Z,45.26683333,-66.06116667,300.8,1.3,1.9
2018-09-17T02:47:00Z,45.26683333,-66.06116667,300.9,1.3,1.9
2018-09-17T02:48:00Z,45.26683333,-66.06116667,301.2,1.4,1.9
2018-09-17T02:49:00Z,45.26683333,-66.06116667,301.5,1.4,2.0
2018-09-17T02:50:00Z,45.26683333,-66.06116667,300.7,1.5,2.0
2018-09-17T02:51:00Z,45.26683333,-66.06116667,300.0,1.5,2.0
2018-09-17T02:52:00Z,45.26683333,-66.06116667,300.7,1.5,2.0
2018-09-17T02:53:00Z,45.26683333,-66.06116667,302.6,1.5,2.0
2018-09-17T02:54:00Z,45.26683333,-66.06116667,303.6,1.5,2.0
2018-09-17T02:55:00Z,45.26683333,-66.06116667,304.9,1.5,2.0
2018-09-17T02:56:00Z,45.26683333,-66.06116667,305.2,1.5,2.0
2018-09-17T02:57:00Z,45.26683333,-66.06116667,305.4,1.5,2.0
2018-09-17T02:58:00Z,45.26683333,-66.06116667,305.3,1.4,2.0
2018-09-17T02:59:00Z,45.26683333,-66.06116667,305.7,1.4,2.0
2018-09-17T03:00:00Z,45.26683333,-66.06116667,306.4,1.4,2.0
2018-09-17T03:01:00Z,45.26683333,-66.06116667,306.1,1.3,1.8
2018-09-17T03:02:00Z,45.26683333,-66.06116667,304.2,1.3,1.8
2018-09-17T03:03:00Z,45.26683333,-66.06116667,302.2,1.3,1.8
2018-09-17T03:04:00Z,45.26683333,-66.06116667,300.6,1.3,1.8
2018-09-17T03:05:00Z,45.26683333,-66.06116667,299.5,1.2,1.8
2018-09-17T03:06:00Z,45.26683333,-66.06116667,299.4,1.3,1.8
2018-09-17T03:07:00Z,45.26683333,-66.06116667,299.2,1.3,1.8
2018-09-17T03:08:00Z,45.26683333,-66.06116667,299.4,1.3,1.8
2018-09-17T03:09:00Z,45.26683333,-66.06116667,298.8,1.3,1.8
2018-09-17T03:10:00Z,45.26683333,-66.06116667,298.3,1.3,1.8
2018-09-17T03:11:00Z,45.26683333,-66.06116667,298.4,1.3,1.8
2018-09-17T03:12:00Z,45.26683333,-66.06116667,299.5,1.3,1.7
2018-09-17T03:13:00Z,45.26683333,-66.06116667,300.1,1.3,1.7
2018-09-17T03:14:00Z,45.26683333,-66.06116667,299.2,1.3,1.7
2018-09-17T03:15:00Z,45.26683333,-66.06116667,296.7,1.3,1.7
2018-09-17T03:16:00Z,45.26683333,-66.06116667,293.2,1.3,1.7
2018-09-17T03:17:00Z,45.26683333,-66.06116667,288.7,1.2,1.7
2018-09-17T03:18:00Z,45.26683333,-66.06116667,284.8,1.2,1.7
2018-09-17T03:19:00Z,45.26683333,-66.06116667,280.0,1.2,1.7
2018-09-17T03:20:00Z,45.26683333,-66.06116667,274.2,1.2,1.7
2018-09-17T03:21:00Z,45.26683333,-66.06116667,268.1,1.2,1.7
2018-09-17T03:22:00Z,45.26683333,-66.06116667,263.2,1.2,1.7
2018-09-17T03:23:00Z,45.26683333,-66.06116667,259.0,1.2,1.7
2018-09-17T03:24:00Z,45.26683333,-66.06116667,256.1,1.3,1.7
2018-09-17T03:25:00Z,45.26683333,-66.06116667,255.0,1.3,1.7
2018-09-17T03:26:00Z,45.26683333,-66.06116667,254.2,1.3,1.7
2018-09-17T03:27:00Z,45.26683333,-66.06116667,255.7,1.3,1.7
2018-09-17T03:28:00Z,45.26683333,-66.06116667,256.3,1.4,1.7
2018-09-17T03:29:00Z,45.26683333,-66.06116667,256.6,1.4,1.9
2018-09-17T03:30:00Z,45.26683333,-66.06116667,257.5,1.4,1.9
2018-09-17T03:31:00Z,45.26683333,-66.06116667,260.0,1.4,1.9
2018-09-17T03:32:00Z,45.26683333,-66.06116667,261.8,1.4,1.9
2018-09-17T03:33:00Z,45.26683333,-66.06116667,263.3,1.4,1.9
2018-09-17T03:34:00Z,45.26683333,-66.06116667,265.8,1.4,1.9
2018-09-17T03:35:00Z,45.26683333,-66.06116667,266.6,1.3,1.9
2018-09-17T03:36:00Z,45.26683333,-66.06116667,268.2,1.3,1.9
2018-09-17T03:37:00Z,45.26683333,-66.06116667,269.2,1.3,1.9
2018-09-17T03:38:00Z,45.26683333,-66.06116667,270.5,1.2,1.9
2018-09-17T03:39:00Z,45.26683333,-66.06116667,274.2,1.1,1.8
2018-09-17T03:40:00Z,45.26683333,-66.06116667,277.0,1.0,1.8
2018-09-17T03:41:00Z,45.26683333,-66.06116667,279.7,0.9,1.8
2018-09-17T03:42:00Z,45.26683333,-66.06116667,283.0,0.8,1.5
2018-09-17T03:43:00Z,45.26683333,-66.06116667,283.0,0.7,1.5
2018-09-17T03:44:00Z,45.26683333,-66.06116667,282.0,0.6,1.5
2018-09-17T03:45:00Z,45.26683333,-66.06116667,276.3,0.6,1.5
2018-09-17T03:46:00Z,45.26683333,-66.06116667,264.7,0.6,1.1
2018-09-17T03:47:00Z,45.26683333,-66.06116667,243.0,0.6,1.1
2018-09-17T03:48:00Z,45.26683333,-66.06116667,169.8,0.6,1.2
2018-09-17T03:49:00Z,45.26683333,-66.06116667,136.5,0.6,1.2
2018-09-17T03:50:00Z,45.26683333,-66.06116667,127.0,0.6,1.5
2018-09-17T03:51:00Z,45.26683333,-66.06116667,130.4,0.7,1.5
2018-09-17T03:52:00Z,45.26683333,-66.06116667,130.2,0.7,1.5
2018-09-17T03:53:00Z,45.26683333,-66.06116667,132.4,0.8,1.5
2018-09-17T03:54:00Z,45.26683333,-66.06116667,137.3,0.9,1.6
2018-09-17T03:55:00Z,45.26683333,-66.06116667,138.3,0.9,1.6
2018-09-17T03:56:00Z,45.26683333,-66.06116667,139.7,0.9,1.6
2018-09-17T03:57:00Z,45.26683333,-66.06116667,145.6,1.0,1.6
2018-09-17T03:58:00Z,45.26683333,-66.06116667,148.0,1.0,1.6
2018-09-17T03:59:00Z,45.26683333,-66.06116667,153.5,1.0,1.6
2018-09-17T04:00:00Z,45.26683333,-66.06116667,157.8,1.0,1.6
2018-09-17T04:01:00Z,45.26683333,-66.06116667,156.4,1.0,1.6
2018-09-17T04:02:00Z,45.26683333,-66.06116667,160.3,1.1,1.6
2018-09-17T04:03:00Z,45.26683333,-66.06116667,160.6,1.1,1.6
2018-09-17T04:04:00Z,45.26683333,-66.06116667,159.7,1.1,1.6
2018-09-17T04:05:00Z,45.26683333,-66.06116667,161.1,1.1,1.6
2018-09-17T04:06:00Z,45.26683333,-66.06116667,163.1,1.1,1.7
2018-09-17T04:07:00Z,45.26683333,-66.06116667,163.6,1.2,1.7
2018-09-17T04:08:00Z,45.26683333,-66.06116667,165.9,1.2,1.7
2018-09-17T04:09:00Z,45.26683333,-66.06116667,167.8,1.2,1.7
2018-09-17T04:10:00Z,45.26683333,-66.06116667,169.5,1.2,1.7
2018-09-17T04:11:00Z,45.26683333,-66.06116667,171.7,1.2,1.7
2018-09-17T04:12:00Z,45.26683333,-66.06116667,170.4,1.2,1.7
2018-09-17T04:13:00Z,45.26683333,-66.06116667,171.9,1.2,1.7
2018-09-17T04:14:00Z,45.26683333,-66.06116667,172.1,1.3,1.7
2018-09-17T04:15:00Z,45.26683333,-66.06116667,171.9,1.3,1.7
2018-09-17T04:16:00Z,45.26683333,-66.06116667,169.7,1.2,1.7
2018-09-17T04:17:00Z,45.26683333,-66.06116667,167.3,1.2,1.7
2018-09-17T04:18:00Z,45.26683333,-66.06116667,164.6,1.2,1.7
2018-09-17T04:19:00Z,45.26683333,-66.06116667,160.5,1.2,1.7
2018-09-17T04:20:00Z,45.26683333,-66.06116667,156.2,1.2,1.7
2018-09-17T04:21:00Z,45.26683333,-66.06116667,152.7,1.2,1.7
2018-09-17T04:22:00Z,45.26683333,-66.06116667,152.4,1.1,1.7
2018-09-17T04:23:00Z,45.26683333,-66.06116667,150.5,1.1,1.7
2018-09-17T04:24:00Z,45.26683333,-66.06116667,150.2,1.0,1.7
2018-09-17T04:25:00Z,45.26683333,-66.06116667,148.7,1.0,1.5
2018-09-17T04:26:00Z,45.26683333,-66.06116667,148.7,1.0,1.4
2018-09-17T04:27:00Z,45.26683333,-66.06116667,148.6,1.0,1.4
2018-09-17T04:28:00Z,45.26683333,-66.06116667,148.6,1.0,1.4
2018-09-17T04:29:00Z,45.26683333,-66.06116667,148.9,1.1,1.4
2018-09-17T04:30:00Z,45.26683333,-66.06116667,149.2,1.1,1.5
2018-09-17T04:31:00Z,45.26683333,-66.06116667,149.4,1.1,1.6
2018-09-17T04:32:00Z,45.26683333,-66.06116667,147.5,1.2,1.6
2018-09-17T04:33:00Z,45.26683333,-66.06116667,146.7,1.2,1.6
2018-09-17T04:34:00Z,45.26683333,-66.06116667,145.1,1.2,1.6
2018-09-17T04:35:00Z,45.26683333,-66.06116667,144.5,1.2,1.6
2018-09-17T04:36:00Z,45.26683333,-66.06116667,144.3,1.2,1.6
2018-09-17T04:37:00Z,45.26683333,-66.06116667,143.9,1.2,1.6
2018-09-17T04:38:00Z,45.26683333,-66.06116667,143.8,1.1,1.6
2018-09-17T04:39:00Z,45.26683333,-66.06116667,144.7,1.0,1.6
2018-09-17T04:40:00Z,45.26683333,-66.06116667,145.8,0.9,1.6
2018-09-17T04:41:00Z,45.26683333,-66.06116667,153.4,0.9,1.6
2018-09-17T04:42:00Z,45.26683333,-66.06116667,164.4,0.8,1.6
2018-09-17T04:43:00Z,45.26683333,-66.06116667,176.5,0.7,1.4
2018-09-17T04:44:00Z,45.26683333,-66.06116667,188.4,0.7,1.4
2018-09-17T04:45:00Z,45.26683333,-66.06116667,201.4,0.6,1.2
2018-09-17T04:46:00Z,45.26683333,-66.06116667,211.8,0.6,1.1
2018-09-17T04:47:00Z,45.26683333,-66.06116667,220.9,0.5,0.9
2018-09-17T04:48:00Z,45.26683333,-66.06116667,229.0,0.6,1.1
2018-09-17T04:49:00Z,45.26683333,-66.06116667,233.6,0.6,1.1
2018-09-17T04:50:00Z,45.26683333,-66.06116667,230.4,0.7,1.1
2018-09-17T04:51:00Z,45.26683333,-66.06116667,227.9,0.7,1.1
2018-09-17T04:52:00Z,45.26683333,-66.06116667,227.2,0.7,1.1
2018-09-17T04:53:00Z,45.26683333,-66.06116667,225.5,0.7,1.2
2018-09-17T04:54:00Z,45.26683333,-66.06116667,227.2,0.7,1.2
2018-09-17T04:55:00Z,45.26683333,-66.06116667,228.1,0.8,1.2
2018-09-17T04:56:00Z,45.26683333,-66.06116667,228.6,0.8,1.2
2018-09-17T04:57:00Z,45.26683333,-66.06116667,230.7,0.8,1.2
2018-09-17T04:58:00Z,45.26683333,-66.06116667,232.3,0.7,1.2
2018-09-17T04:59:00Z,45.26683333,-66.06116667,239.3,0.7,1.2
2018-09-17T05:00:01Z,45.26683333,-66.06116667,247.0,0.7,1.2
2018-09-17T05:01:00Z,45.26683333,-66.06116667,250.7,0.7,1.2
2018-09-17T05:02:00Z,45.26683333,-66.06116667,252.2,0.7,1.2
2018-09-17T05:03:00Z,45.26683333,-66.06116667,254.3,0.6,1.1
2018-09-17T05:04:00Z,45.26683333,-66.06116667,252.4,0.6,1.0
2018-09-17T05:05:00Z,45.26683333,-66.06116667,253.1,0.6,1.0
2018-09-17T05:06:00Z,45.26683333,-66.06116667,256.7,0.6,1.0
2018-09-17T05:07:00Z,45.26683333,-66.06116667,256.9,0.6,1.0
2018-09-17T05:08:00Z,45.26683333,-66.06116667,262.3,0.6,1.1
2018-09-17T05:09:00Z,45.26683333,-66.06116667,263.3,0.6,1.1
2018-09-17T05:10:00Z,45.26683333,-66.06116667,264.1,0.6,1.2
2018-09-17T05:11:00Z,45.26683333,-66.06116667,267.7,0.7,1.2
2018-09-17T05:12:00Z,45.26683333,-66.06116667,273.2,0.7,1.2
2018-09-17T05:13:00Z,45.26683333,-66.06116667,280.1,0.7,1.2
2018-09-17T05:14:00Z,45.26683333,-66.06116667,287.7,0.8,1.2
2018-09-17T05:15:00Z,45.26683333,-66.06116667,291.8,0.8,1.2
2018-09-17T05:16:00Z,45.26683333,-66.06116667,293.7,0.8,1.2
2018-09-17T05:17:00Z,45.26683333,-66.06116667,296.9,0.8,1.2
2018-09-17T05:18:00Z,45.26683333,-66.06116667,295.5,0.8,1.2
2018-09-17T05:19:00Z,45.26683333,-66.06116667,294.0,0.7,1.2
2018-09-17T05:20:00Z,45.26683333,-66.06116667,293.1,0.7,1.2
2018-09-17T05:21:00Z,45.26683333,-66.06116667,292.5,0.6,1.1
2018-09-17T05:22:00Z,45.26683333,-66.06116667,288.8,0.6,1.1
2018-09-17T05:23:00Z,45.26683333,-66.06116667,282.4,0.6,1.1
2018-09-17T05:24:00Z,45.26683333,-66.06116667,275.2,0.5,0.9
2018-09-17T05:25:00Z,45.26683333,-66.06116667,268.2,0.5,0.9
2018-09-17T05:26:00Z,45.26683333,-66.06116667,261.8,0.6,1.2
2018-09-17T05:27:00Z,45.26683333,-66.06116667,254.6,0.6,1.2
2018-09-17T05:28:00Z,45.26683333,-66.06116667,248.6,0.6,1.2
2018-09-17T05:29:00Z,45.26683333,-66.06116667,241.8,0.6,1.2
2018-09-17T05:30:00Z,45.26683333,-66.06116667,237.1,0.6,1.2
2018-09-17T05:31:00Z,45.26683333,-66.06116667,230.1,0.7,1.2
2018-09-17T05:32:00Z,45.26683333,-66.06116667,224.6,0.8,1.5
2018-09-17T05:33:00Z,45.26683333,-66.06116667,223.3,0.8,1.5
2018-09-17T05:34:00Z,45.26683333,-66.06116667,222.2,0.8,1.5
2018-09-17T05:35:00Z,45.26683333,-66.06116667,220.9,0.8,1.5
2018-09-17T05:36:00Z,45.26683333,-66.06116667,220.6,0.8,1.5
2018-09-17T05:37:00Z,45.26683333,-66.06116667,220.1,0.8,1.5
2018-09-17T05:38:00Z,45.26683333,-66.06116667,218.2,0.8,1.5
2018-09-17T05:39:00Z,45.26683333,-66.06116667,218.1,0.8,1.5
2018-09-17T05:40:00Z,45.26683333,-66.06116667,216.7,0.9,1.5
2018-09-17T05:41:00Z,45.26683333,-66.06116667,216.9,0.9,1.5
2018-09-17T05:42:00Z,45.26683333,-66.06116667,218.1,0.9,1.3
2018-09-17T05:43:00Z,45.26683333,-66.06116667,221.4,0.9,1.2
2018-09-17T05:44:00Z,45.26683333,-66.06116667,226.1,0.9,1.3
2018-09-17T05:45:00Z,45.26683333,-66.06116667,232.4,0.9,1.3
2018-09-17T05:46:00Z,45.26683333,-66.06116667,237.6,0.9,1.3
2018-09-17T05:47:00Z,45.26683333,-66.06116667,241.7,0.9,1.3
2018-09-17T05:48:00Z,45.26683333,-66.06116667,245.9,0.9,1.3
