timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-28T00:00:00Z,45.26683333,-66.06116667,300.5,1.2,2.4
2018-02-28T00:01:00Z,45.26683333,-66.06116667,308.8,1.1,2.1
2018-02-28T00:02:00Z,45.26683333,-66.06116667,314.4,1.0,1.7
2018-02-28T00:03:00Z,45.26683333,-66.06116667,319.2,1.0,2.1
2018-02-28T00:04:00Z,45.26683333,-66.06116667,322.6,1.1,2.2
2018-02-28T00:05:00Z,45.26683333,-66.06116667,324.6,1.1,2.2
2018-02-28T00:06:00Z,45.26683333,-66.06116667,325.5,1.1,2.2
2018-02-28T00:07:00Z,45.26683333,-66.06116667,321.6,1.2,2.2
2018-02-28T00:08:00Z,45.26683333,-66.06116667,317.9,1.2,2.2
2018-02-28T00:09:00Z,45.26683333,-66.06116667,312.9,1.2,2.2
2018-02-28T00:10:00Z,45.26683333,-66.06116667,308.0,1.2,2.2
2018-02-28T00:11:00Z,45.26683333,-66.06116667,304.0,1.2,2.2
2018-02-28T00:12:00Z,45.26683333,-66.06116667,301.9,1.2,2.2
2018-02-28T00:13:00Z,45.26683333,-66.06116667,298.5,1.2,2.2
2018-02-28T00:14:00Z,45.26683333,-66.06116667,295.8,1.1,1.9
2018-02-28T00:15:00Z,45.26683333,-66.06116667,292.6,1.1,1.7
2018-02-28T00:16:00Z,45.26683333,-66.06116667,287.9,1.1,1.7
2018-02-28T00:17:00Z,45.26683333,-66.06116667,284.0,1.0,1.7
2018-02-28T00:18:00Z,45.26683333,-66.06116667,279.8,1.0,1.6
2018-02-28T00:19:00Z,45.26683333,-66.06116667,276.8,1.0,1.5
2018-02-28T00:20:00Z,45.26683333,-66.06116667,270.4,0.9,1.4
2018-02-28T00:21:00Z,45.26683333,-66.06116667,266.6,0.8,1.4
2018-02-28T00:22:00Z,45.26683333,-66.06116667,258.6,0.8,1.4
2018-02-28T00:23:00Z,45.26683333,-66.06116667,247.3,0.7,1.4
2018-02-28T00:24:00Z,45.26683333,-66.06116667,234.5,0.7,1.4
2018-02-28T00:25:00Z,45.26683333,-66.06116667,220.1,0.8,1.8
2018-02-28T00:26:00Z,45.26683333,-66.06116667,206.5,0.8,1.8
2018-02-28T00:27:00Z,45.26683333,-66.06116667,191.6,0.9,1.8
2018-02-28T00:28:00Z,45.26683333,-66.06116667,177.6,0.8,1.8
2018-02-28T00:29:00Z,45.26683333,-66.06116667,166.4,0.8,1.8
2018-02-28T00:30:00Z,45.26683333,-66.06116667,153.9,0.8,1.8
2018-02-28T00:31:00Z,45.26683333,-66.06116667,143.1,0.8,1.8
2018-02-28T00:32:00Z,45.26683333,-66.06116667,130.3,0.8,1.8
2018-02-28T00:33:00Z,45.26683333,-66.06116667,118.8,0.8,1.8
2018-02-28T00:34:00Z,45.26683333,-66.06116667,104.2,0.8,1.8
2018-02-28T00:35:00Z,45.26683333,-66.06116667,84.1,0.7,1.7
2018-02-28T00:36:00Z,45.26683333,-66.06116667,56.2,0.6,1.3
2018-02-28T00:37:00Z,45.26683333,-66.06116667,26.0,0.5,1.1
2018-02-28T00:38:00Z,45.26683333,-66.06116667,6.0,0.5,1.0
2018-02-28T00:39:00Z,45.26683333,-66.06116667,358.2,0.5,1.0
2018-02-28T00:40:00Z,45.26683333,-66.06116667,348.8,0.5,0.9
2018-02-28T00:41:00Z,45.26683333,-66.06116667,344.3,0.5,0.9
2018-02-28T00:42:00Z,45.26683333,-66.06116667,341.4,0.5,0.9
2018-02-28T00:43:00Z,45.26683333,-66.06116667,340.5,0.5,0.9
2018-02-28T00:44:00Z,45.26683333,-66.06116667,340.2,0.5,1.1
2018-02-28T00:45:00Z,45.26683333,-66.06116667,341.0,0.6,1.1
2018-02-28T00:46:00Z,45.26683333,-66.06116667,344.4,0.6,1.1
2018-02-28T00:47:00Z,45.26683333,-66.06116667,347.4,0.6,1.1
2018-02-28T00:48:00Z,45.26683333,-66.06116667,348.7,0.7,1.3
2018-02-28T00:49:00Z,45.26683333,-66.06116667,348.0,0.8,1.3
2018-02-28T00:50:00Z,45.26683333,-66.06116667,346.7,0.8,1.4
2018-02-28T00:51:00Z,45.26683333,-66.06116667,342.5,0.9,1.4
2018-02-28T00:52:00Z,45.26683333,-66.06116667,337.3,1.0,1.5
2018-02-28T00:53:00Z,45.26683333,-66.06116667,333.7,1.1,1.5
2018-02-28T00:54:00Z,45.26683333,-66.06116667,331.3,1.1,1.6
2018-02-28T00:55:00Z,45.26683333,-66.06116667,329.0,1.2,1.6
2018-02-28T00:56:00Z,45.26683333,-66.06116667,325.8,1.3,1.6
2018-02-28T00:57:00Z,45.26683333,-66.06116667,322.8,1.3,1.8
2018-02-28T00:58:00Z,45.26683333,-66.06116667,319.7,1.4,1.8
2018-02-28T00:59:00Z,45.26683333,-66.06116667,317.2,1.5,1.8
2018-02-28T01:00:00Z,45.26683333,-66.06116667,315.7,1.5,1.8
2018-02-28T01:01:00Z,45.26683333,-66.06116667,314.6,1.5,1.8
2018-02-28T01:02:00Z,45.26683333,-66.06116667,314.0,1.6,1.8
2018-02-28T01:03:00Z,45.26683333,-66.06116667,313.2,1.6,1.9
2018-02-28T01:04:00Z,45.26683333,-66.06116667,313.2,1.7,1.9
2018-02-28T01:05:00Z,45.26683333,-66.06116667,313.6,1.7,2.0
2018-02-28T01:06:00Z,45.26683333,-66.06116667,314.5,1.7,2.0
2018-02-28T01:07:00Z,45.26683333,-66.06116667,315.7,1.7,2.0
2018-02-28T01:08:00Z,45.26683333,-66.06116667,316.5,1.8,2.1
2018-02-28T01:09:01Z,45.26683333,-66.06116667,317.1,1.8,2.1
2018-02-28T01:10:00Z,45.26683333,-66.06116667,317.9,1.8,2.1
2018-02-28T01:11:00Z,45.26683333,-66.06116667,318.8,1.8,2.1
2018-02-28T01:12:00Z,45.26683333,-66.06116667,319.7,1.9,2.1
2018-02-28T01:13:00Z,45.26683333,-66.06116667,320.1,1.9,2.3
2018-02-28T01:14:00Z,45.26683333,-66.06116667,319.9,2.0,2.6
2018-02-28T01:15:00Z,45.26683333,-66.06116667,319.6,2.0,2.6
2018-02-28T01:16:00Z,45.26683333,-66.06116667,319.2,2.1,2.8
2018-02-28T01:17:00Z,45.26683333,-66.06116667,318.5,2.2,3.0
2018-02-28T01:18:00Z,45.26683333,-66.06116667,317.7,2.3,3.2
2018-02-28T01:19:00Z,45.26683333,-66.06116667,316.7,2.4,3.5
2018-02-28T01:20:00Z,45.26683333,-66.06116667,315.7,2.5,3.5
2018-02-28T01:21:00Z,45.26683333,-66.06116667,313.8,2.6,3.5
2018-02-28T01:22:00Z,45.26683333,-66.06116667,312.0,2.7,3.5
2018-02-28T01:23:00Z,45.26683333,-66.06116667,311.4,2.8,3.5
2018-02-28T01:24:00Z,45.26683333,-66.06116667,310.6,2.8,3.5
2018-02-28T01:25:00Z,45.26683333,-66.06116667,309.9,2.8,3.5
2018-02-28T01:26:00Z,45.26683333,-66.06116667,308.6,2.8,3.5
2018-02-28T01:27:00Z,45.26683333,-66.06116667,307.2,2.8,3.5
2018-02-28T01:28:00Z,45.26683333,-66.06116667,306.4,2.7,3.5
2018-02-28T01:29:00Z,45.26683333,-66.06116667,306.1,2.6,3.5
2018-02-28T01:30:00Z,45.26683333,-66.06116667,305.4,2.6,3.5
2018-02-28T01:31:00Z,45.26683333,-66.06116667,304.8,2.5,3.2
2018-02-28T01:32:00Z,45.26683333,-66.06116667,304.3,2.4,3.0
2018-02-28T01:33:00Z,45.26683333,-66.06116667,303.6,2.4,3.0
2018-02-28T01:34:00Z,45.26683333,-66.06116667,303.8,2.3,2.9
2018-02-28T01:35:00Z,45.26683333,-66.06116667,303.6,2.3,2.8
2018-02-28T01:36:00Z,45.26683333,-66.06116667,303.8,2.2,2.8
2018-02-28T01:37:00Z,45.26683333,-66.06116667,303.9,2.2,2.8
2018-02-28T01:38:00Z,45.26683333,-66.06116667,303.3,2.1,2.8
2018-02-28T01:39:00Z,45.26683333,-66.06116667,302.3,2.1,2.8
2018-02-28T01:40:00Z,45.26683333,-66.06116667,301.7,2.0,2.7
2018-02-28T01:41:00Z,45.26683333,-66.06116667,302.2,1.9,2.4
2018-02-28T01:42:00Z,45.26683333,-66.06116667,302.9,1.9,2.4
2018-02-28T01:43:00Z,45.26683333,-66.06116667,303.3,1.8,2.4
2018-02-28T01:44:00Z,45.26683333,-66.06116667,303.1,1.8,2.4
2018-02-28T01:45:00Z,45.26683333,-66.06116667,303.9,1.7,2.3
2018-02-28T01:46:00Z,45.26683333,-66.06116667,304.6,1.6,2.3
2018-02-28T01:47:00Z,45.26683333,-66.06116667,305.6,1.6,2.2
2018-02-28T01:48:00Z,45.26683333,-66.06116667,306.9,1.5,2.2
2018-02-28T01:49:00Z,45.26683333,-66.06116667,307.5,1.5,2.1
2018-02-28T01:50:00Z,45.26683333,-66.06116667,308.1,1.5,2.1
2018-02-28T01:51:00Z,45.26683333,-66.06116667,307.4,1.4,1.8
2018-02-28T01:52:00Z,45.26683333,-66.06116667,306.0,1.4,1.7
2018-02-28T01:53:00Z,45.26683333,-66.06116667,304.7,1.4,1.7
2018-02-28T01:54:00Z,45.26683333,-66.06116667,303.2,1.5,1.7
2018-02-28T01:55:00Z,45.26683333,-66.06116667,300.4,1.4,1.7
2018-02-28T01:56:00Z,45.26683333,-66.06116667,297.5,1.4,1.7
2018-02-28T01:57:00Z,45.26683333,-66.06116667,293.5,1.5,1.8
2018-02-28T01:58:00Z,45.26683333,-66.06116667,289.6,1.5,1.8
2018-02-28T01:59:00Z,45.26683333,-66.06116667,286.8,1.5,1.8
2018-02-28T02:00:00Z,45.26683333,-66.06116667,284.8,1.5,1.8
2018-02-28T02:01:00Z,45.26683333,-66.06116667,282.8,1.4,1.8
2018-02-28T02:02:00Z,45.26683333,-66.06116667,281.0,1.4,1.8
2018-02-28T02:03:00Z,45.26683333,-66.06116667,278.2,1.3,1.8
2018-02-28T02:04:00Z,45.26683333,-66.06116667,275.2,1.3,1.8
2018-02-28T02:05:00Z,45.26683333,-66.06116667,273.3,1.2,1.8
2018-02-28T02:06:00Z,45.26683333,-66.06116667,273.0,1.2,1.8
2018-02-28T02:07:00Z,45.26683333,-66.06116667,273.4,1.2,1.6
2018-02-28T02:08:00Z,45.26683333,-66.06116667,273.0,1.1,1.6
2018-02-28T02:09:00Z,45.26683333,-66.06116667,271.9,1.1,1.5
2018-02-28T02:10:00Z,45.26683333,-66.06116667,269.8,1.0,1.5
2018-02-28T02:11:00Z,45.26683333,-66.06116667,269.7,1.0,1.5
2018-02-28T02:12:00Z,45.26683333,-66.06116667,269.1,1.0,1.5
2018-02-28T02:13:00Z,45.26683333,-66.06116667,268.7,0.9,1.5
2018-02-28T02:14:00Z,45.26683333,-66.06116667,269.2,0.8,1.5
2018-02-28T02:15:00Z,45.26683333,-66.06116667,269.3,0.8,1.5
2018-02-28T02:16:00Z,45.26683333,-66.06116667,266.1,0.7,1.5
2018-02-28T02:17:00Z,45.26683333,-66.06116667,263.7,0.6,1.4
2018-02-28T02:18:00Z,45.26683333,-66.06116667,270.0,0.5,1.2
2018-02-28T02:19:00Z,45.26683333,-66.06116667,274.8,0.4,1.1
2018-02-28T02:20:00Z,45.26683333,-66.06116667,280.0,0.4,1.0
2018-02-28T02:21:00Z,45.26683333,-66.06116667,272.7,0.3,1.0
2018-02-28T02:22:00Z,45.26683333,-66.06116667,267.0,0.3,0.8
2018-02-28T02:23:00Z,45.26683333,-66.06116667,238.1,0.3,0.8
2018-02-28T02:24:00Z,45.26683333,-66.06116667,190.7,0.3,0.8
2018-02-28T02:25:00Z,45.26683333,-66.06116667,191.4,0.2,0.8
2018-02-28T02:26:00Z,45.26683333,-66.06116667,221.1,0.3,0.8
2018-02-28T02:27:00Z,45.26683333,-66.06116667,223.8,0.3,0.9
2018-02-28T02:28:00Z,45.26683333,-66.06116667,221.1,0.3,0.9
2018-02-28T02:29:00Z,45.26683333,-66.06116667,209.3,0.3,0.9
2018-02-28T02:30:00Z,45.26683333,-66.06116667,179.7,0.3,0.9
2018-02-28T02:31:00Z,45.26683333,-66.06116667,175.1,0.3,0.9
2018-02-28T02:32:00Z,45.26683333,-66.06116667,190.8,0.3,0.9
2018-02-28T02:33:00Z,45.26683333,-66.06116667,203.9,0.3,0.9
2018-02-28T02:34:00Z,45.26683333,-66.06116667,224.8,0.3,0.9
2018-02-28T02:35:00Z,45.26683333,-66.06116667,231.8,0.3,0.9
2018-02-28T02:36:00Z,45.26683333,-66.06116667,240.1,0.2,0.9
2018-02-28T02:37:00Z,45.26683333,-66.06116667,251.3,0.2,0.6
2018-02-28T02:38:00Z,45.26683333,-66.06116667,258.0,0.2,0.6
2018-02-28T02:39:00Z,45.26683333,-66.06116667,262.2,0.2,0.6
2018-02-28T02:40:00Z,45.26683333,-66.06116667,270.9,0.2,0.6
2018-02-28T02:41:00Z,45.26683333,-66.06116667,278.1,0.2,0.6
2018-02-28T02:42:00Z,45.26683333,-66.06116667,282.7,0.3,0.6
2018-02-28T02:43:00Z,45.26683333,-66.06116667,286.5,0.3,0.6
2018-02-28T02:44:00Z,45.26683333,-66.06116667,285.3,0.3,0.6
2018-02-28T02:45:00Z,45.26683333,-66.06116667,277.4,0.3,0.6
2018-02-28T02:46:00Z,45.26683333,-66.06116667,277.5,0.3,0.6
2018-02-28T02:47:00Z,45.26683333,-66.06116667,278.9,0.3,0.5
2018-02-28T02:48:00Z,45.26683333,-66.06116667,275.2,0.3,0.5
2018-02-28T02:49:00Z,45.26683333,-66.06116667,260.6,0.3,0.5
2018-02-28T02:50:00Z,45.26683333,-66.06116667,221.3,0.3,0.5
2018-02-28T02:51:00Z,45.26683333,-66.06116667,186.2,0.3,0.8
2018-02-28T02:52:00Z,45.26683333,-66.06116667,167.3,0.3,0.8
2018-02-28T02:53:00Z,45.26683333,-66.06116667,153.7,0.4,1.0
2018-02-28T02:54:01Z,45.26683333,-66.06116667,144.6,0.4,1.3
2018-02-28T02:55:00Z,45.26683333,-66.06116667,139.1,0.6,2.3
2018-02-28T02:56:00Z,45.26683333,-66.06116667,138.2,0.8,2.4
2018-02-28T02:57:00Z,45.26683333,-66.06116667,140.3,1.0,2.4
2018-02-28T02:58:00Z,45.26683333,-66.06116667,140.9,1.2,2.4
2018-02-28T02:59:00Z,45.26683333,-66.06116667,140.3,1.3,2.4
2018-02-28T03:00:00Z,45.26683333,-66.06116667,137.4,1.5,2.4
2018-02-28T03:01:00Z,45.26683333,-66.06116667,132.2,1.6,2.4
2018-02-28T03:02:00Z,45.26683333,-66.06116667,127.7,1.7,2.4
2018-02-28T03:03:00Z,45.26683333,-66.06116667,124.5,1.8,2.4
2018-02-28T03:04:00Z,45.26683333,-66.06116667,121.9,1.8,2.4
2018-02-28T03:05:00Z,45.26683333,-66.06116667,118.0,1.8,2.4
2018-02-28T03:06:00Z,45.26683333,-66.06116667,113.9,1.8,2.4
2018-02-28T03:07:00Z,45.26683333,-66.06116667,109.8,1.7,2.3
2018-02-28T03:08:00Z,45.26683333,-66.06116667,105.6,1.7,2.2
2018-02-28T03:09:00Z,45.26683333,-66.06116667,102.8,1.6,2.2
2018-02-28T03:10:00Z,45.26683333,-66.06116667,101.7,1.6,2.0
2018-02-28T03:11:00Z,45.26683333,-66.06116667,102.9,1.5,2.0
2018-02-28T03:12:00Z,45.26683333,-66.06116667,103.9,1.5,2.0
2018-02-28T03:13:00Z,45.26683333,-66.06116667,104.1,1.5,2.0
2018-02-28T03:14:00Z,45.26683333,-66.06116667,101.9,1.5,2.0
2018-02-28T03:15:00Z,45.26683333,-66.06116667,100.2,1.5,2.3
2018-02-28T03:16:00Z,45.26683333,-66.06116667,98.7,1.5,2.3
2018-02-28T03:17:00Z,45.26683333,-66.06116667,97.4,1.5,2.3
2018-02-28T03:18:00Z,45.26683333,-66.06116667,97.1,1.5,2.3
2018-02-28T03:19:00Z,45.26683333,-66.06116667,97.4,1.5,2.3
2018-02-28T03:20:00Z,45.26683333,-66.06116667,97.6,1.5,2.3
2018-02-28T03:21:00Z,45.26683333,-66.06116667,98.4,1.4,2.3
2018-02-28T03:22:00Z,45.26683333,-66.06116667,102.4,1.5,3.2
2018-02-28T03:23:00Z,45.26683333,-66.06116667,108.4,1.6,3.2
2018-02-28T03:24:00Z,45.26683333,-66.06116667,119.4,1.6,3.2
2018-02-28T03:25:00Z,45.26683333,-66.06116667,135.7,1.5,3.2
2018-02-28T03:26:00Z,45.26683333,-66.06116667,166.9,1.5,3.2
2018-02-28T03:27:00Z,45.26683333,-66.06116667,200.8,1.4,3.2
2018-02-28T03:28:00Z,45.26683333,-66.06116667,232.1,1.4,3.2
2018-02-28T03:29:00Z,45.26683333,-66.06116667,254.2,1.4,3.2
2018-02-28T03:30:00Z,45.26683333,-66.06116667,271.7,1.4,3.2
2018-02-28T03:31:00Z,45.26683333,-66.06116667,288.7,1.5,3.2
2018-02-28T03:32:00Z,45.26683333,-66.06116667,313.9,1.4,3.1
2018-02-28T03:33:00Z,45.26683333,-66.06116667,338.9,1.2,2.6
2018-02-28T03:34:00Z,45.26683333,-66.06116667,3.8,1.2,2.6
2018-02-28T03:35:00Z,45.26683333,-66.06116667,29.8,1.1,2.6
2018-02-28T03:36:00Z,45.26683333,-66.06116667,46.4,1.1,2.6
2018-02-28T03:37:00Z,45.26683333,-66.06116667,63.6,1.0,2.6
2018-02-28T03:38:00Z,45.26683333,-66.06116667,76.0,1.0,2.6
2018-02-28T03:39:00Z,45.26683333,-66.06116667,86.7,0.9,2.6
2018-02-28T03:40:00Z,45.26683333,-66.06116667,94.6,0.9,2.6
2018-02-28T03:41:00Z,45.26683333,-66.06116667,100.8,0.7,1.6
2018-02-28T03:42:00Z,45.26683333,-66.06116667,109.7,0.7,1.2
2018-02-28T03:43:00Z,45.26683333,-66.06116667,115.8,0.7,1.2
2018-02-28T03:44:00Z,45.26683333,-66.06116667,118.8,0.7,1.2
2018-02-28T03:45:00Z,45.26683333,-66.06116667,121.0,0.7,1.2
2018-02-28T03:46:00Z,45.26683333,-66.06116667,124.2,0.7,1.2
2018-02-28T03:47:00Z,45.26683333,-66.06116667,127.9,0.7,1.2
2018-02-28T03:48:00Z,45.26683333,-66.06116667,130.6,0.7,1.4
2018-02-28T03:49:00Z,45.26683333,-66.06116667,131.4,0.8,1.4
2018-02-28T03:50:00Z,45.26683333,-66.06116667,134.0,0.8,1.5
2018-02-28T03:51:00Z,45.26683333,-66.06116667,135.9,0.9,1.5
2018-02-28T03:52:00Z,45.26683333,-66.06116667,132.2,0.9,1.5
2018-02-28T03:53:00Z,45.26683333,-66.06116667,129.1,0.9,1.5
2018-02-28T03:54:00Z,45.26683333,-66.06116667,127.4,0.9,1.5
2018-02-28T03:55:00Z,45.26683333,-66.06116667,124.8,0.8,1.5
2018-02-28T03:56:00Z,45.26683333,-66.06116667,121.8,0.8,1.5
2018-02-28T03:57:00Z,45.26683333,-66.06116667,112.0,0.7,1.5
2018-02-28T03:58:00Z,45.26683333,-66.06116667,100.6,0.7,1.5
2018-02-28T03:59:00Z,45.26683333,-66.06116667,90.6,0.6,1.5
2018-02-28T04:00:00Z,45.26683333,-66.06116667,77.8,0.5,1.3
2018-02-28T04:01:00Z,45.26683333,-66.06116667,66.9,0.5,1.0
2018-02-28T04:02:00Z,45.26683333,-66.06116667,61.8,0.4,0.9
2018-02-28T04:03:00Z,45.26683333,-66.06116667,50.8,0.4,0.8
2018-02-28T04:04:00Z,45.26683333,-66.06116667,45.0,0.3,0.8
2018-02-28T04:05:00Z,45.26683333,-66.06116667,43.5,0.3,0.8
2018-02-28T04:06:00Z,45.26683333,-66.06116667,48.3,0.4,0.9
2018-02-28T04:07:00Z,45.26683333,-66.06116667,50.9,0.4,0.9
2018-02-28T04:08:00Z,45.26683333,-66.06116667,48.6,0.4,0.9
2018-02-28T04:09:00Z,45.26683333,-66.06116667,38.7,0.5,1.9
2018-02-28T04:10:00Z,45.26683333,-66.06116667,28.5,0.5,1.9
2018-02-28T04:11:00Z,45.26683333,-66.06116667,11.7,0.5,1.9
2018-02-28T04:12:00Z,45.26683333,-66.06116667,353.7,0.6,1.9
2018-02-28T04:13:00Z,45.26683333,-66.06116667,338.8,0.7,1.9
2018-02-28T04:14:00Z,45.26683333,-66.06116667,325.8,0.7,1.9
2018-02-28T04:15:00Z,45.26683333,-66.06116667,321.8,0.8,1.9
2018-02-28T04:16:00Z,45.26683333,-66.06116667,325.3,0.9,1.9
2018-02-28T04:17:00Z,45.26683333,-66.06116667,319.2,0.9,1.9
2018-02-28T04:18:00Z,45.26683333,-66.06116667,315.3,0.9,1.9
2018-02-28T04:19:00Z,45.26683333,-66.06116667,317.9,0.9,1.7
2018-02-28T04:20:00Z,45.26683333,-66.06116667,318.9,0.9,1.7
2018-02-28T04:21:00Z,45.26683333,-66.06116667,321.7,0.9,1.7
2018-02-28T04:22:00Z,45.26683333,-66.06116667,325.5,0.8,1.7
2018-02-28T04:23:00Z,45.26683333,-66.06116667,326.8,0.8,1.4
2018-02-28T04:24:00Z,45.26683333,-66.06116667,327.1,0.7,1.4
2018-02-28T04:25:00Z,45.26683333,-66.06116667,328.9,0.7,1.4
2018-02-28T04:26:00Z,45.26683333,-66.06116667,331.4,0.6,1.2
2018-02-28T04:27:00Z,45.26683333,-66.06116667,333.5,0.6,1.2
2018-02-28T04:28:00Z,45.26683333,-66.06116667,334.4,0.5,1.2
2018-02-28T04:29:00Z,45.26683333,-66.06116667,331.8,0.5,1.1
2018-02-28T04:30:00Z,45.26683333,-66.06116667,330.2,0.4,0.8
2018-02-28T04:31:00Z,45.26683333,-66.06116667,331.1,0.4,0.8
2018-02-28T04:32:00Z,45.26683333,-66.06116667,334.7,0.4,0.8
2018-02-28T04:33:00Z,45.26683333,-66.06116667,104.2,0.4,0.7
2018-02-28T04:34:00Z,45.26683333,-66.06116667,121.3,0.4,0.7
2018-02-28T04:35:00Z,45.26683333,-66.06116667,125.8,0.4,0.7
2018-02-28T04:36:00Z,45.26683333,-66.06116667,123.7,0.4,0.7
2018-02-28T04:37:00Z,45.26683333,-66.06116667,123.4,0.4,0.7
2018-02-28T04:38:00Z,45.26683333,-66.06116667,120.3,0.4,0.7
2018-02-28T04:39:00Z,45.26683333,-66.06116667,112.0,0.5,1.0
2018-02-28T04:40:00Z,45.26683333,-66.06116667,105.5,0.5,1.3
2018-02-28T04:41:00Z,45.26683333,-66.06116667,100.1,0.6,1.3
2018-02-28T04:42:00Z,45.26683333,-66.06116667,95.9,0.6,1.3
2018-02-28T04:43:00Z,45.26683333,-66.06116667,92.6,0.7,1.3
2018-02-28T04:44:00Z,45.26683333,-66.06116667,89.2,0.7,1.3
2018-02-28T04:45:00Z,45.26683333,-66.06116667,86.4,0.8,1.3
2018-02-28T04:46:00Z,45.26683333,-66.06116667,88.7,0.8,1.3
2018-02-28T04:47:00Z,45.26683333,-66.06116667,94.7,0.8,1.3
2018-02-28T04:48:00Z,45.26683333,-66.06116667,97.5,0.7,1.3
2018-02-28T04:49:00Z,45.26683333,-66.06116667,93.8,0.7,1.3
2018-02-28T04:50:00Z,45.26683333,-66.06116667,99.2,0.6,1.3
2018-02-28T04:51:00Z,45.26683333,-66.06116667,120.5,0.5,1.3
2018-02-28T04:52:00Z,45.26683333,-66.06116667,138.6,0.5,1.2
2018-02-28T04:53:00Z,45.26683333,-66.06116667,140.7,0.5,2.1
2018-02-28T04:54:00Z,45.26683333,-66.06116667,140.7,0.6,2.5
2018-02-28T04:55:00Z,45.26683333,-66.06116667,142.4,0.8,2.5
2018-02-28T04:56:00Z,45.26683333,-66.06116667,131.2,0.9,2.5
2018-02-28T04:57:00Z,45.26683333,-66.06116667,113.8,1.0,2.5
2018-02-28T04:58:00Z,45.26683333,-66.06116667,108.6,1.1,2.5
2018-02-28T04:59:00Z,45.26683333,-66.06116667,108.8,1.2,2.5
2018-02-28T05:00:00Z,45.26683333,-66.06116667,103.1,1.3,2.5
2018-02-28T05:01:00Z,45.26683333,-66.06116667,93.6,1.4,2.5
2018-02-28T05:02:00Z,45.26683333,-66.06116667,84.4,1.4,2.5
2018-02-28T05:03:00Z,45.26683333,-66.06116667,82.6,1.3,2.5
2018-02-28T05:04:00Z,45.26683333,-66.06116667,83.2,1.2,2.5
2018-02-28T05:05:00Z,45.26683333,-66.06116667,84.9,1.0,2.5
2018-02-28T05:06:00Z,45.26683333,-66.06116667,87.2,1.0,2.1
2018-02-28T05:07:00Z,45.26683333,-66.06116667,90.5,0.8,1.7
2018-02-28T05:08:00Z,45.26683333,-66.06116667,95.1,0.7,1.5
2018-02-28T05:09:00Z,45.26683333,-66.06116667,99.0,0.7,1.3
2018-02-28T05:10:00Z,45.26683333,-66.06116667,103.4,0.7,1.3
2018-02-28T05:11:00Z,45.26683333,-66.06116667,107.8,0.7,1.5
2018-02-28T05:12:00Z,45.26683333,-66.06116667,115.3,0.7,1.5
2018-02-28T05:13:00Z,45.26683333,-66.06116667,119.7,0.7,1.5
2018-02-28T05:14:01Z,45.26683333,-66.06116667,120.9,0.7,1.5
2018-02-28T05:15:00Z,45.26683333,-66.06116667,119.9,0.7,1.5
2018-02-28T05:16:00Z,45.26683333,-66.06116667,118.0,0.7,1.5
2018-02-28T05:17:00Z,45.26683333,-66.06116667,115.2,0.7,1.5
2018-02-28T05:18:00Z,45.26683333,-66.06116667,111.8,0.7,1.5
2018-02-28T05:19:00Z,45.26683333,-66.06116667,114.7,0.7,1.5
2018-02-28T05:20:00Z,45.26683333,-66.06116667,121.4,0.7,1.5
2018-02-28T05:21:00Z,45.26683333,-66.06116667,131.3,0.6,1.3
2018-02-28T05:22:00Z,45.26683333,-66.06116667,139.5,0.6,1.2
2018-02-28T05:23:00Z,45.26683333,-66.06116667,148.8,0.6,1.2
2018-02-28T05:24:00Z,45.26683333,-66.06116667,160.2,0.6,1.2
2018-02-28T05:25:00Z,45.26683333,-66.06116667,168.0,0.5,1.2
2018-02-28T05:26:00Z,45.26683333,-66.06116667,172.0,0.5,1.2
2018-02-28T05:27:00Z,45.26683333,-66.06116667,174.8,0.5,1.2
2018-02-28T05:28:00Z,45.26683333,-66.06116667,177.9,0.6,1.2
2018-02-28T05:29:00Z,45.26683333,-66.06116667,173.4,0.6,1.2
2018-02-28T05:30:00Z,45.26683333,-66.06116667,163.7,0.6,1.2
2018-02-28T05:31:00Z,45.26683333,-66.06116667,154.1,0.6,0.9
2018-02-28T05:32:00Z,45.26683333,-66.06116667,145.2,0.6,0.9
2018-02-28T05:33:00Z,45.26683333,-66.06116667,136.4,0.7,1.1
2018-02-28T05:34:00Z,45.26683333,-66.06116667,127.7,0.7,1.7
2018-02-28T05:35:00Z,45.26683333,-66.06116667,120.8,0.8,1.8
2018-02-28T05:36:00Z,45.26683333,-66.06116667,116.2,0.9,1.8
2018-02-28T05:37:00Z,45.26683333,-66.06116667,111.9,1.0,1.8
2018-02-28T05:38:00Z,45.26683333,-66.06116667,108.2,1.0,1.8
2018-02-28T05:39:00Z,45.26683333,-66.06116667,106.2,1.0,1.8
2018-02-28T05:40:00Z,45.26683333,-66.06116667,110.7,1.1,1.9
2018-02-28T05:41:00Z,45.26683333,-66.06116667,118.2,1.1,1.9
2018-02-28T05:42:00Z,45.26683333,-66.06116667,122.1,1.1,1.9
2018-02-28T05:43:00Z,45.26683333,-66.06116667,128.8,1.0,1.9
2018-02-28T05:44:00Z,45.26683333,-66.06116667,150.1,1.0,1.9
2018-02-28T05:45:00Z,45.26683333,-66.06116667,205.2,0.9,1.9
2018-02-28T05:46:00Z,45.26683333,-66.06116667,225.4,0.8,1.9
2018-02-28T05:47:00Z,45.26683333,-66.06116667,247.9,0.7,1.9
2018-02-28T05:48:00Z,45.26683333,-66.06116667,275.9,0.6,1.9
