timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-11T00:00:00Z,45.26683333,-66.06116667,220.0,5.9,8.3
2018-02-11T00:01:00Z,45.26683333,-66.06116667,219.3,6.0,8.2
2018-02-11T00:02:00Z,45.26683333,-66.06116667,220.3,5.8,8.2
2018-02-11T00:03:00Z,45.26683333,-66.06116667,219.0,5.8,8.2
2018-02-11T00:04:00Z,45.26683333,-66.06116667,218.9,5.7,8.2
2018-02-11T00:05:00Z,45.26683333,-66.06116667,217.4,5.6,8.2
2018-02-11T00:06:00Z,45.26683333,-66.06116667,217.7,5.6,8.2
2018-02-11T00:07:00Z,45.26683333,-66.06116667,217.2,5.5,8.2
2018-02-11T00:08:00Z,45.26683333,-66.06116667,217.8,5.5,8.2
2018-02-11T00:09:00Z,45.26683333,-66.06116667,218.6,5.5,8.2
2018-02-11T00:10:00Z,45.26683333,-66.06116667,218.9,5.4,8.2
2018-02-11T00:11:00Z,45.26683333,-66.06116667,219.5,5.3,7.5
2018-02-11T00:12:00Z,45.26683333,-66.06116667,218.6,5.2,7.4
2018-02-11T00:13:00Z,45.26683333,-66.06116667,220.5,5.2,7.4
2018-02-11T00:14:00Z,45.26683333,-66.06116667,221.6,5.1,7.4
2018-02-11T00:15:00Z,45.26683333,-66.06116667,222.3,5.1,7.4
2018-02-11T00:16:00Z,45.26683333,-66.06116667,221.8,5.0,7.4
2018-02-11T00:17:00Z,45.26683333,-66.06116667,221.8,4.9,7.4
2018-02-11T00:18:00Z,45.26683333,-66.06116667,221.5,4.9,7.4
2018-02-11T00:19:00Z,45.26683333,-66.06116667,222.2,4.8,7.4
2018-02-11T00:20:00Z,45.26683333,-66.06116667,221.8,4.7,7.4
2018-02-11T00:21:00Z,45.26683333,-66.06116667,221.0,4.6,7.4
2018-02-11T00:22:00Z,45.26683333,-66.06116667,220.1,4.6,7.4
2018-02-11T00:23:00Z,45.26683333,-66.06116667,219.2,4.7,7.8
2018-02-11T00:24:00Z,45.26683333,-66.06116667,219.0,4.7,7.9
2018-02-11T00:25:00Z,45.26683333,-66.06116667,220.1,4.8,7.9
2018-02-11T00:26:00Z,45.26683333,-66.06116667,220.9,4.9,7.9
2018-02-11T00:27:00Z,45.26683333,-66.06116667,221.9,5.0,7.9
2018-02-11T00:28:00Z,45.26683333,-66.06116667,222.7,5.2,7.9
2018-02-11T00:29:00Z,45.26683333,-66.06116667,222.1,5.1,7.9
2018-02-11T00:30:00Z,45.26683333,-66.06116667,223.1,5.2,7.9
2018-02-11T00:31:00Z,45.26683333,-66.06116667,223.9,5.3,7.9
2018-02-11T00:32:00Z,45.26683333,-66.06116667,225.3,5.4,7.9
2018-02-11T00:33:00Z,45.26683333,-66.06116667,224.9,5.4,7.9
2018-02-11T00:34:00Z,45.26683333,-66.06116667,225.0,5.3,7.9
2018-02-11T00:35:00Z,45.26683333,-66.06116667,224.7,5.0,7.9
2018-02-11T00:36:00Z,45.26683333,-66.06116667,225.0,4.9,7.9
2018-02-11T00:37:00Z,45.26683333,-66.06116667,225.2,4.7,7.9
2018-02-11T00:38:00Z,45.26683333,-66.06116667,224.7,4.6,7.2
2018-02-11T00:39:00Z,45.26683333,-66.06116667,224.1,4.4,7.2
2018-02-11T00:40:00Z,45.26683333,-66.06116667,224.3,4.3,7.2
2018-02-11T00:41:00Z,45.26683333,-66.06116667,224.1,4.1,7.2
2018-02-11T00:42:00Z,45.26683333,-66.06116667,224.2,3.9,6.8
2018-02-11T00:43:00Z,45.26683333,-66.06116667,224.8,3.7,6.2
2018-02-11T00:44:00Z,45.26683333,-66.06116667,225.1,3.8,6.8
2018-02-11T00:45:00Z,45.26683333,-66.06116667,225.1,3.9,6.8
2018-02-11T00:46:00Z,45.26683333,-66.06116667,225.3,3.8,6.8
2018-02-11T00:47:00Z,45.26683333,-66.06116667,225.7,3.7,6.8
2018-02-11T00:48:00Z,45.26683333,-66.06116667,225.7,3.6,6.8
2018-02-11T00:49:00Z,45.26683333,-66.06116667,227.0,3.6,6.8
2018-02-11T00:50:00Z,45.26683333,-66.06116667,228.2,3.5,6.8
2018-02-11T00:51:00Z,45.26683333,-66.06116667,229.1,3.4,6.8
2018-02-11T00:52:00Z,45.26683333,-66.06116667,231.3,3.4,6.8
2018-02-11T00:53:00Z,45.26683333,-66.06116667,233.8,3.2,6.8
2018-02-11T00:54:00Z,45.26683333,-66.06116667,236.4,3.1,5.3
2018-02-11T00:55:00Z,45.26683333,-66.06116667,238.0,3.0,4.6
2018-02-11T00:56:00Z,45.26683333,-66.06116667,239.1,2.9,4.6
2018-02-11T00:57:00Z,45.26683333,-66.06116667,240.8,3.0,4.6
2018-02-11T00:58:00Z,45.26683333,-66.06116667,242.8,3.1,5.5
2018-02-11T00:59:00Z,45.26683333,-66.06116667,244.8,3.1,5.5
2018-02-11T01:00:00Z,45.26683333,-66.06116667,246.1,3.3,5.5
2018-02-11T01:01:00Z,45.26683333,-66.06116667,247.2,3.6,5.9
2018-02-11T01:02:00Z,45.26683333,-66.06116667,247.1,3.9,7.2
2018-02-11T01:03:00Z,45.26683333,-66.06116667,246.5,4.3,7.2
2018-02-11T01:04:00Z,45.26683333,-66.06116667,245.6,4.3,7.2
2018-02-11T01:05:00Z,45.26683333,-66.06116667,246.6,4.3,7.2
2018-02-11T01:06:00Z,45.26683333,-66.06116667,246.1,4.4,7.2
2018-02-11T01:07:00Z,45.26683333,-66.06116667,243.9,4.4,7.2
2018-02-11T01:08:00Z,45.26683333,-66.06116667,243.0,4.3,7.2
2018-02-11T01:09:00Z,45.26683333,-66.06116667,241.2,4.3,7.2
2018-02-11T01:10:00Z,45.26683333,-66.06116667,238.7,4.3,7.2
2018-02-11T01:11:00Z,45.26683333,-66.06116667,237.2,4.2,7.2
2018-02-11T01:12:00Z,45.26683333,-66.06116667,234.4,4.0,7.2
2018-02-11T01:13:00Z,45.26683333,-66.06116667,232.7,3.8,5.1
2018-02-11T01:14:00Z,45.26683333,-66.06116667,230.8,3.8,5.2
2018-02-11T01:15:00Z,45.26683333,-66.06116667,228.5,3.8,5.2
2018-02-11T01:16:00Z,45.26683333,-66.06116667,229.3,3.7,5.2
2018-02-11T01:17:00Z,45.26683333,-66.06116667,229.8,3.7,5.2
2018-02-11T01:18:00Z,45.26683333,-66.06116667,230.2,3.6,5.2
2018-02-11T01:19:00Z,45.26683333,-66.06116667,230.2,3.5,5.2
2018-02-11T01:20:00Z,45.26683333,-66.06116667,231.8,3.4,5.2
2018-02-11T01:21:00Z,45.26683333,-66.06116667,233.5,3.5,5.2
2018-02-11T01:22:00Z,45.26683333,-66.06116667,235.4,3.4,5.2
2018-02-11T01:23:00Z,45.26683333,-66.06116667,237.0,3.3,5.2
2018-02-11T01:24:00Z,45.26683333,-66.06116667,237.4,3.1,5.1
2018-02-11T01:25:00Z,45.26683333,-66.06116667,236.4,3.0,5.1
2018-02-11T01:26:00Z,45.26683333,-66.06116667,234.8,3.0,5.1
2018-02-11T01:27:00Z,45.26683333,-66.06116667,234.3,3.0,5.1
2018-02-11T01:28:00Z,45.26683333,-66.06116667,232.9,2.9,5.1
2018-02-11T01:29:00Z,45.26683333,-66.06116667,232.1,2.9,5.1
2018-02-11T01:30:00Z,45.26683333,-66.06116667,230.0,2.9,5.1
2018-02-11T01:31:00Z,45.26683333,-66.06116667,229.0,2.9,4.4
2018-02-11T01:32:00Z,45.26683333,-66.06116667,228.3,2.8,3.9
2018-02-11T01:33:00Z,45.26683333,-66.06116667,228.0,2.8,4.1
2018-02-11T01:34:00Z,45.26683333,-66.06116667,229.8,3.0,4.3
2018-02-11T01:35:00Z,45.26683333,-66.06116667,232.2,2.9,4.3
2018-02-11T01:36:00Z,45.26683333,-66.06116667,234.2,3.0,5.0
2018-02-11T01:37:00Z,45.26683333,-66.06116667,237.4,3.1,5.0
2018-02-11T01:38:00Z,45.26683333,-66.06116667,240.2,3.2,5.0
2018-02-11T01:39:00Z,45.26683333,-66.06116667,243.1,3.3,5.0
2018-02-11T01:40:00Z,45.26683333,-66.06116667,246.4,3.5,7.0
2018-02-11T01:41:00Z,45.26683333,-66.06116667,247.6,3.6,7.0
2018-02-11T01:42:00Z,45.26683333,-66.06116667,248.8,3.6,7.0
2018-02-11T01:43:00Z,45.26683333,-66.06116667,248.6,3.6,7.0
2018-02-11T01:44:00Z,45.26683333,-66.06116667,247.9,3.5,7.0
2018-02-11T01:45:00Z,45.26683333,-66.06116667,247.7,3.5,7.0
2018-02-11T01:46:00Z,45.26683333,-66.06116667,246.6,3.4,7.0
2018-02-11T01:47:00Z,45.26683333,-66.06116667,244.2,3.2,7.0
2018-02-11T01:48:00Z,45.26683333,-66.06116667,242.5,3.1,7.0
2018-02-11T01:49:00Z,45.26683333,-66.06116667,240.0,3.0,7.0
2018-02-11T01:50:00Z,45.26683333,-66.06116667,235.3,2.6,5.0
2018-02-11T01:51:00Z,45.26683333,-66.06116667,230.5,2.4,3.8
2018-02-11T01:52:00Z,45.26683333,-66.06116667,226.4,2.3,3.8
2018-02-11T01:53:00Z,45.26683333,-66.06116667,223.4,2.2,3.8
2018-02-11T01:54:00Z,45.26683333,-66.06116667,218.8,2.0,3.3
2018-02-11T01:55:00Z,45.26683333,-66.06116667,215.1,1.9,3.2
2018-02-11T01:56:00Z,45.26683333,-66.06116667,211.6,1.9,3.2
2018-02-11T01:57:00Z,45.26683333,-66.06116667,209.2,1.8,3.2
2018-02-11T01:58:00Z,45.26683333,-66.06116667,206.7,1.7,3.2
2018-02-11T01:59:00Z,45.26683333,-66.06116667,203.8,1.7,2.9
2018-02-11T02:00:00Z,45.26683333,-66.06116667,202.6,1.7,2.9
2018-02-11T02:01:00Z,45.26683333,-66.06116667,202.0,1.7,2.9
2018-02-11T02:02:00Z,45.26683333,-66.06116667,201.0,1.7,2.9
2018-02-11T02:03:00Z,45.26683333,-66.06116667,200.6,1.7,2.9
2018-02-11T02:04:00Z,45.26683333,-66.06116667,201.4,1.7,2.9
2018-02-11T02:05:00Z,45.26683333,-66.06116667,202.1,1.8,2.8
2018-02-11T02:06:00Z,45.26683333,-66.06116667,203.2,1.9,3.2
2018-02-11T02:07:00Z,45.26683333,-66.06116667,204.3,2.0,3.2
2018-02-11T02:08:00Z,45.26683333,-66.06116667,206.2,2.1,3.2
2018-02-11T02:09:00Z,45.26683333,-66.06116667,209.9,2.2,3.2
2018-02-11T02:10:00Z,45.26683333,-66.06116667,214.4,2.3,3.2
2018-02-11T02:11:00Z,45.26683333,-66.06116667,219.7,2.4,3.2
2018-02-11T02:12:00Z,45.26683333,-66.06116667,224.9,2.5,3.3
2018-02-11T02:13:00Z,45.26683333,-66.06116667,230.1,2.6,3.6
2018-02-11T02:14:00Z,45.26683333,-66.06116667,234.3,2.7,4.3
2018-02-11T02:15:00Z,45.26683333,-66.06116667,238.6,2.9,4.3
2018-02-11T02:16:00Z,45.26683333,-66.06116667,241.9,2.9,4.3
2018-02-11T02:17:00Z,45.26683333,-66.06116667,245.5,3.0,4.6
2018-02-11T02:18:00Z,45.26683333,-66.06116667,247.1,3.0,4.6
2018-02-11T02:19:00Z,45.26683333,-66.06116667,247.2,3.1,4.6
2018-02-11T02:20:00Z,45.26683333,-66.06116667,248.6,3.2,5.0
2018-02-11T02:21:00Z,45.26683333,-66.06116667,248.7,3.3,5.0
2018-02-11T02:22:00Z,45.26683333,-66.06116667,248.3,3.3,5.0
2018-02-11T02:23:00Z,45.26683333,-66.06116667,246.6,3.3,5.0
2018-02-11T02:24:00Z,45.26683333,-66.06116667,246.4,3.3,5.0
2018-02-11T02:25:00Z,45.26683333,-66.06116667,245.1,3.2,5.0
2018-02-11T02:26:00Z,45.26683333,-66.06116667,244.4,3.2,5.0
2018-02-11T02:27:00Z,45.26683333,-66.06116667,242.9,3.1,5.0
2018-02-11T02:28:00Z,45.26683333,-66.06116667,242.6,2.9,5.0
2018-02-11T02:29:00Z,45.26683333,-66.06116667,243.1,2.8,5.0
2018-02-11T02:30:00Z,45.26683333,-66.06116667,241.7,2.6,3.9
2018-02-11T02:31:00Z,45.26683333,-66.06116667,240.6,2.6,3.9
2018-02-11T02:32:00Z,45.26683333,-66.06116667,240.2,2.5,3.9
2018-02-11T02:33:00Z,45.26683333,-66.06116667,240.6,2.5,3.6
2018-02-11T02:34:00Z,45.26683333,-66.06116667,239.9,2.4,3.6
2018-02-11T02:35:00Z,45.26683333,-66.06116667,240.0,2.3,3.6
2018-02-11T02:36:00Z,45.26683333,-66.06116667,239.9,2.3,3.6
2018-02-11T02:37:00Z,45.26683333,-66.06116667,240.3,2.2,3.6
2018-02-11T02:38:00Z,45.26683333,-66.06116667,241.1,2.2,3.6
2018-02-11T02:39:00Z,45.26683333,-66.06116667,241.2,2.3,3.6
2018-02-11T02:40:00Z,45.26683333,-66.06116667,241.2,2.3,3.6
2018-02-11T02:41:00Z,45.26683333,-66.06116667,241.9,2.2,3.2
2018-02-11T02:42:00Z,45.26683333,-66.06116667,241.1,2.2,3.2
2018-02-11T02:43:00Z,45.26683333,-66.06116667,240.8,2.2,3.2
2018-02-11T02:44:00Z,45.26683333,-66.06116667,240.7,2.1,3.2
2018-02-11T02:45:00Z,45.26683333,-66.06116667,239.7,2.1,3.2
2018-02-11T02:46:00Z,45.26683333,-66.06116667,238.3,2.1,3.2
2018-02-11T02:47:00Z,45.26683333,-66.06116667,235.6,2.2,3.4
2018-02-11T02:48:00Z,45.26683333,-66.06116667,232.9,2.3,3.4
2018-02-11T02:49:00Z,45.26683333,-66.06116667,230.4,2.2,3.4
2018-02-11T02:50:00Z,45.26683333,-66.06116667,227.6,2.2,3.4
2018-02-11T02:51:00Z,45.26683333,-66.06116667,225.0,2.2,3.4
2018-02-11T02:52:00Z,45.26683333,-66.06116667,222.9,2.2,3.4
2018-02-11T02:53:00Z,45.26683333,-66.06116667,220.5,2.3,3.5
2018-02-11T02:54:00Z,45.26683333,-66.06116667,218.0,2.3,3.5
2018-02-11T02:55:00Z,45.26683333,-66.06116667,216.1,2.4,3.5
2018-02-11T02:56:00Z,45.26683333,-66.06116667,214.3,2.4,3.5
2018-02-11T02:57:00Z,45.26683333,-66.06116667,213.2,2.4,3.5
2018-02-11T02:58:00Z,45.26683333,-66.06116667,211.8,2.5,3.6
2018-02-11T02:59:00Z,45.26683333,-66.06116667,210.6,2.5,3.6
2018-02-11T03:00:00Z,45.26683333,-66.06116667,209.7,2.5,3.6
2018-02-11T03:01:00Z,45.26683333,-66.06116667,208.6,2.5,3.6
2018-02-11T03:02:00Z,45.26683333,-66.06116667,207.4,2.5,3.6
2018-02-11T03:03:00Z,45.26683333,-66.06116667,205.2,2.5,3.6
2018-02-11T03:04:00Z,45.26683333,-66.06116667,203.2,2.5,3.6
2018-02-11T03:05:00Z,45.26683333,-66.06116667,201.6,2.5,3.6
2018-02-11T03:06:00Z,45.26683333,-66.06116667,199.7,2.4,3.6
2018-02-11T03:07:00Z,45.26683333,-66.06116667,198.0,2.4,3.6
2018-02-11T03:08:00Z,45.26683333,-66.06116667,195.9,2.4,3.5
2018-02-11T03:09:00Z,45.26683333,-66.06116667,194.5,2.3,3.2
2018-02-11T03:10:00Z,45.26683333,-66.06116667,193.4,2.3,3.2
2018-02-11T03:11:00Z,45.26683333,-66.06116667,193.1,2.3,3.2
2018-02-11T03:12:00Z,45.26683333,-66.06116667,192.2,2.3,3.2
2018-02-11T03:13:00Z,45.26683333,-66.06116667,192.1,2.3,3.2
2018-02-11T03:14:00Z,45.26683333,-66.06116667,193.0,2.3,3.2
2018-02-11T03:15:00Z,45.26683333,-66.06116667,194.0,2.3,3.0
2018-02-11T03:16:00Z,45.26683333,-66.06116667,195.7,2.2,3.1
2018-02-11T03:17:00Z,45.26683333,-66.06116667,196.8,2.2,3.1
2018-02-11T03:18:00Z,45.26683333,-66.06116667,197.0,2.1,3.1
2018-02-11T03:19:00Z,45.26683333,-66.06116667,196.6,2.0,3.1
2018-02-11T03:20:00Z,45.26683333,-66.06116667,196.2,1.9,3.1
2018-02-11T03:21:00Z,45.26683333,-66.06116667,195.2,1.8,3.1
2018-02-11T03:22:00Z,45.26683333,-66.06116667,195.7,1.8,3.1
2018-02-11T03:23:00Z,45.26683333,-66.06116667,195.7,1.7,3.1
2018-02-11T03:24:00Z,45.26683333,-66.06116667,194.9,1.6,3.1
2018-02-11T03:25:00Z,45.26683333,-66.06116667,193.1,1.5,3.1
2018-02-11T03:26:00Z,45.26683333,-66.06116667,191.0,1.4,2.5
2018-02-11T03:27:00Z,45.26683333,-66.06116667,189.1,1.4,2.2
2018-02-11T03:28:00Z,45.26683333,-66.06116667,189.2,1.4,2.2
2018-02-11T03:29:00Z,45.26683333,-66.06116667,189.7,1.4,2.2
2018-02-11T03:30:00Z,45.26683333,-66.06116667,189.7,1.3,2.2
2018-02-11T03:31:00Z,45.26683333,-66.06116667,191.1,1.3,2.2
2018-02-11T03:32:00Z,45.26683333,-66.06116667,192.7,1.2,2.2
2018-02-11T03:33:00Z,45.26683333,-66.06116667,191.7,1.2,2.1
2018-02-11T03:34:00Z,45.26683333,-66.06116667,188.3,1.1,2.1
2018-02-11T03:35:00Z,45.26683333,-66.06116667,182.6,1.1,2.1
2018-02-11T03:36:00Z,45.26683333,-66.06116667,177.2,1.1,2.1
2018-02-11T03:37:00Z,45.26683333,-66.06116667,171.2,1.1,1.8
2018-02-11T03:38:00Z,45.26683333,-66.06116667,163.4,1.2,1.9
2018-02-11T03:39:00Z,45.26683333,-66.06116667,155.0,1.2,2.0
2018-02-11T03:40:00Z,45.26683333,-66.06116667,145.9,1.3,2.1
2018-02-11T03:41:00Z,45.26683333,-66.06116667,135.5,1.3,2.1
2018-02-11T03:42:00Z,45.26683333,-66.06116667,126.5,1.5,2.2
2018-02-11T03:43:00Z,45.26683333,-66.06116667,120.7,1.6,2.3
2018-02-11T03:44:00Z,45.26683333,-66.06116667,117.0,1.7,2.3
2018-02-11T03:45:00Z,45.26683333,-66.06116667,115.9,1.8,2.3
2018-02-11T03:46:00Z,45.26683333,-66.06116667,113.7,1.8,2.3
2018-02-11T03:47:00Z,45.26683333,-66.06116667,111.5,1.9,2.3
2018-02-11T03:48:00Z,45.26683333,-66.06116667,110.6,1.9,2.3
2018-02-11T03:49:00Z,45.26683333,-66.06116667,109.8,1.9,2.3
2018-02-11T03:50:00Z,45.26683333,-66.06116667,109.3,1.9,2.3
2018-02-11T03:51:00Z,45.26683333,-66.06116667,109.2,1.9,2.3
2018-02-11T03:52:00Z,45.26683333,-66.06116667,107.8,1.8,2.3
2018-02-11T03:53:00Z,45.26683333,-66.06116667,105.0,1.8,2.3
2018-02-11T03:54:00Z,45.26683333,-66.06116667,102.6,1.8,2.3
2018-02-11T03:55:00Z,45.26683333,-66.06116667,101.4,1.8,2.3
2018-02-11T03:56:00Z,45.26683333,-66.06116667,100.3,1.7,2.3
2018-02-11T03:57:00Z,45.26683333,-66.06116667,100.3,1.7,2.3
2018-02-11T03:58:00Z,45.26683333,-66.06116667,99.9,1.7,2.3
2018-02-11T03:59:00Z,45.26683333,-66.06116667,100.2,1.7,2.3
2018-02-11T04:00:00Z,45.26683333,-66.06116667,101.1,1.6,2.2
2018-02-11T04:01:00Z,45.26683333,-66.06116667,101.3,1.6,2.2
2018-02-11T04:02:00Z,45.26683333,-66.06116667,102.6,1.6,2.2
2018-02-11T04:03:00Z,45.26683333,-66.06116667,105.5,1.5,2.2
2018-02-11T04:04:00Z,45.26683333,-66.06116667,107.8,1.5,2.1
2018-02-11T04:05:00Z,45.26683333,-66.06116667,109.6,1.4,2.1
2018-02-11T04:06:00Z,45.26683333,-66.06116667,111.0,1.4,1.9
2018-02-11T04:07:00Z,45.26683333,-66.06116667,111.6,1.4,1.9
2018-02-11T04:08:00Z,45.26683333,-66.06116667,113.4,1.3,1.9
2018-02-11T04:09:00Z,45.26683333,-66.06116667,114.2,1.3,1.7
2018-02-11T04:10:00Z,45.26683333,-66.06116667,113.6,1.2,1.7
2018-02-11T04:11:00Z,45.26683333,-66.06116667,114.6,1.2,1.7
2018-02-11T04:12:00Z,45.26683333,-66.06116667,114.4,1.1,1.6
2018-02-11T04:13:00Z,45.26683333,-66.06116667,114.5,1.1,1.6
2018-02-11T04:14:00Z,45.26683333,-66.06116667,115.2,1.0,1.5
2018-02-11T04:15:00Z,45.26683333,-66.06116667,114.1,1.0,1.5
2018-02-11T04:16:00Z,45.26683333,-66.06116667,117.6,0.9,1.4
2018-02-11T04:17:00Z,45.26683333,-66.06116667,121.2,0.9,1.4
2018-02-11T04:18:00Z,45.26683333,-66.06116667,125.5,0.9,1.5
2018-02-11T04:19:00Z,45.26683333,-66.06116667,129.8,0.9,1.5
2018-02-11T04:20:00Z,45.26683333,-66.06116667,136.2,0.9,1.6
2018-02-11T04:21:00Z,45.26683333,-66.06116667,140.9,1.0,1.7
2018-02-11T04:22:00Z,45.26683333,-66.06116667,145.4,1.0,1.7
2018-02-11T04:23:00Z,45.26683333,-66.06116667,147.0,1.0,1.7
2018-02-11T04:24:00Z,45.26683333,-66.06116667,148.4,1.0,1.7
2018-02-11T04:25:00Z,45.26683333,-66.06116667,153.7,1.0,1.7
2018-02-11T04:26:00Z,45.26683333,-66.06116667,154.5,1.0,1.7
2018-02-11T04:27:00Z,45.26683333,-66.06116667,155.4,1.0,1.7
2018-02-11T04:28:00Z,45.26683333,-66.06116667,157.8,0.9,1.7
2018-02-11T04:29:00Z,45.26683333,-66.06116667,163.5,0.8,1.7
2018-02-11T04:30:00Z,45.26683333,-66.06116667,169.7,0.7,1.7
2018-02-11T04:31:00Z,45.26683333,-66.06116667,169.0,0.6,1.5
2018-02-11T04:32:00Z,45.26683333,-66.06116667,173.6,0.5,1.5
2018-02-11T04:33:00Z,45.26683333,-66.06116667,190.2,0.5,1.5
2018-02-11T04:34:00Z,45.26683333,-66.06116667,245.4,0.4,1.0
2018-02-11T04:35:00Z,45.26683333,-66.06116667,288.2,0.4,0.9
2018-02-11T04:36:00Z,45.26683333,-66.06116667,305.0,0.4,0.9
2018-02-11T04:37:00Z,45.26683333,-66.06116667,313.3,0.4,0.7
2018-02-11T04:38:00Z,45.26683333,-66.06116667,318.7,0.4,0.9
2018-02-11T04:39:00Z,45.26683333,-66.06116667,324.9,0.5,1.0
2018-02-11T04:40:00Z,45.26683333,-66.06116667,327.9,0.5,1.0
2018-02-11T04:41:00Z,45.26683333,-66.06116667,321.3,0.5,1.0
2018-02-11T04:42:00Z,45.26683333,-66.06116667,316.4,0.6,1.0
2018-02-11T04:43:00Z,45.26683333,-66.06116667,311.4,0.6,1.0
2018-02-11T04:44:00Z,45.26683333,-66.06116667,309.4,0.7,1.0
2018-02-11T04:45:00Z,45.26683333,-66.06116667,309.3,0.7,1.0
2018-02-11T04:46:00Z,45.26683333,-66.06116667,307.7,0.7,1.0
2018-02-11T04:47:00Z,45.26683333,-66.06116667,305.8,0.8,1.4
2018-02-11T04:48:00Z,45.26683333,-66.06116667,305.2,0.8,1.5
2018-02-11T04:49:00Z,45.26683333,-66.06116667,304.1,0.9,1.6
2018-02-11T04:50:00Z,45.26683333,-66.06116667,304.4,0.9,1.7
2018-02-11T04:51:00Z,45.26683333,-66.06116667,305.3,1.0,2.0
2018-02-11T04:52:00Z,45.26683333,-66.06116667,306.9,1.1,2.1
2018-02-11T04:53:00Z,45.26683333,-66.06116667,308.5,1.2,2.1
2018-02-11T04:54:00Z,45.26683333,-66.06116667,308.8,1.4,2.2
2018-02-11T04:55:00Z,45.26683333,-66.06116667,309.6,1.5,2.2
2018-02-11T04:56:00Z,45.26683333,-66.06116667,311.8,1.6,2.2
2018-02-11T04:57:00Z,45.26683333,-66.06116667,314.7,1.6,2.2
2018-02-11T04:58:00Z,45.26683333,-66.06116667,316.6,1.6,2.9
2018-02-11T04:59:00Z,45.26683333,-66.06116667,317.8,1.8,3.9
2018-02-11T05:00:00Z,45.26683333,-66.06116667,320.0,1.9,3.9
2018-02-11T05:01:00Z,45.26683333,-66.06116667,323.7,2.1,3.9
2018-02-11T05:02:00Z,45.26683333,-66.06116667,327.2,2.1,3.9
2018-02-11T05:03:00Z,45.26683333,-66.06116667,331.8,2.1,3.9
2018-02-11T05:04:00Z,45.26683333,-66.06116667,336.1,2.1,3.9
2018-02-11T05:05:00Z,45.26683333,-66.06116667,339.4,2.1,3.9
2018-02-11T05:06:00Z,45.26683333,-66.06116667,342.4,2.1,3.9
2018-02-11T05:07:00Z,45.26683333,-66.06116667,344.6,2.0,3.9
2018-02-11T05:08:00Z,45.26683333,-66.06116667,344.2,1.9,3.9
2018-02-11T05:09:00Z,45.26683333,-66.06116667,345.0,1.7,3.3
2018-02-11T05:10:00Z,45.26683333,-66.06116667,345.1,1.5,3.3
2018-02-11T05:11:00Z,45.26683333,-66.06116667,343.1,1.3,2.9
2018-02-11T05:12:00Z,45.26683333,-66.06116667,341.1,1.1,2.8
2018-02-11T05:13:00Z,45.26683333,-66.06116667,335.9,1.0,2.7
2018-02-11T05:14:00Z,45.26683333,-66.06116667,331.5,0.9,2.3
2018-02-11T05:15:00Z,45.26683333,-66.06116667,326.8,0.9,2.3
2018-02-11T05:16:00Z,45.26683333,-66.06116667,321.4,0.9,2.1
2018-02-11T05:17:00Z,45.26683333,-66.06116667,316.9,1.0,2.4
2018-02-11T05:18:00Z,45.26683333,-66.06116667,316.9,1.1,2.4
2018-02-11T05:19:00Z,45.26683333,-66.06116667,316.4,1.3,2.4
2018-02-11T05:20:00Z,45.26683333,-66.06116667,315.1,1.4,2.4
2018-02-11T05:21:00Z,45.26683333,-66.06116667,314.8,1.6,2.6
2018-02-11T05:22:00Z,45.26683333,-66.06116667,314.0,1.7,2.6
2018-02-11T05:23:00Z,45.26683333,-66.06116667,315.7,1.9,2.6
2018-02-11T05:24:00Z,45.26683333,-66.06116667,317.4,1.9,2.6
2018-02-11T05:25:00Z,45.26683333,-66.06116667,320.8,2.0,2.6
2018-02-11T05:26:00Z,45.26683333,-66.06116667,323.5,1.9,2.6
2018-02-11T05:27:00Z,45.26683333,-66.06116667,325.0,1.8,2.6
2018-02-11T05:28:00Z,45.26683333,-66.06116667,325.3,1.8,2.6
2018-02-11T05:29:00Z,45.26683333,-66.06116667,325.6,1.8,2.6
2018-02-11T05:30:00Z,45.26683333,-66.06116667,328.9,1.7,2.6
2018-02-11T05:31:00Z,45.26683333,-66.06116667,332.4,1.5,2.6
2018-02-11T05:32:00Z,45.26683333,-66.06116667,336.6,1.4,2.6
2018-02-11T05:33:00Z,45.26683333,-66.06116667,338.4,1.3,2.5
2018-02-11T05:34:00Z,45.26683333,-66.06116667,340.6,1.4,3.9
2018-02-11T05:35:00Z,45.26683333,-66.06116667,341.4,1.4,3.9
2018-02-11T05:36:00Z,45.26683333,-66.06116667,343.9,1.6,3.9
2018-02-11T05:37:00Z,45.26683333,-66.06116667,348.4,1.8,4.3
2018-02-11T05:38:00Z,45.26683333,-66.06116667,354.4,1.9,4.3
2018-02-11T05:39:00Z,45.26683333,-66.06116667,0.5,1.9,4.6
2018-02-11T05:40:00Z,45.26683333,-66.06116667,2.5,2.0,4.6
2018-02-11T05:41:00Z,45.26683333,-66.06116667,2.2,2.3,4.6
2018-02-11T05:42:00Z,45.26683333,-66.06116667,358.1,2.5,5.0
2018-02-11T05:43:00Z,45.26683333,-66.06116667,358.2,2.7,5.5
2018-02-11T05:44:00Z,45.26683333,-66.06116667,358.5,2.8,5.5
2018-02-11T05:45:00Z,45.26683333,-66.06116667,359.7,2.9,5.5
2018-02-11T05:46:00Z,45.26683333,-66.06116667,0.6,3.0,5.5
2018-02-11T05:47:00Z,45.26683333,-66.06116667,359.5,3.1,5.5
2018-02-11T05:48:00Z,45.26683333,-66.06116667,358.5,3.1,5.5
