timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-16T00:00:00Z,45.26683333,-66.06116667,173.8,2.5,4.6
2018-07-16T00:01:00Z,45.26683333,-66.06116667,171.3,2.3,4.6
2018-07-16T00:02:00Z,45.26683333,-66.06116667,167.2,2.2,4.6
2018-07-16T00:03:00Z,45.26683333,-66.06116667,163.4,2.0,3.6
2018-07-16T00:04:00Z,45.26683333,-66.06116667,160.4,1.9,3.4
2018-07-16T00:05:00Z,45.26683333,-66.06116667,156.8,1.8,3.4
2018-07-16T00:06:00Z,45.26683333,-66.06116667,154.3,1.7,3.1
2018-07-16T00:07:00Z,45.26683333,-66.06116667,152.6,1.6,3.0
2018-07-16T00:08:00Z,45.26683333,-66.06116667,151.6,1.6,3.0
2018-07-16T00:09:00Z,45.26683333,-66.06116667,150.8,1.6,3.0
2018-07-16T00:10:00Z,45.26683333,-66.06116667,150.6,1.6,3.0
2018-07-16T00:11:00Z,45.26683333,-66.06116667,151.5,1.6,3.0
2018-07-16T00:12:00Z,45.26683333,-66.06116667,152.3,1.5,2.5
2018-07-16T00:13:00Z,45.26683333,-66.06116667,153.5,1.5,2.8
2018-07-16T00:14:00Z,45.26683333,-66.06116667,153.8,1.6,2.8
2018-07-16T00:15:00Z,45.26683333,-66.06116667,155.3,1.6,2.8
2018-07-16T00:16:00Z,45.26683333,-66.06116667,155.7,1.6,2.8
2018-07-16T00:17:00Z,45.26683333,-66.06116667,155.1,1.6,2.8
2018-07-16T00:18:00Z,45.26683333,-66.06116667,156.0,1.7,2.8
2018-07-16T00:19:00Z,45.26683333,-66.06116667,157.6,1.8,3.1
2018-07-16T00:20:00Z,45.26683333,-66.06116667,159.6,1.9,3.1
2018-07-16T00:21:00Z,45.26683333,-66.06116667,160.2,2.0,3.1
2018-07-16T00:22:00Z,45.26683333,-66.06116667,160.8,2.0,3.1
2018-07-16T00:23:00Z,45.26683333,-66.06116667,162.5,2.0,3.1
2018-07-16T00:24:00Z,45.26683333,-66.06116667,165.0,2.0,3.1
2018-07-16T00:25:00Z,45.26683333,-66.06116667,167.3,1.9,3.1
2018-07-16T00:26:00Z,45.26683333,-66.06116667,170.0,2.0,3.1
2018-07-16T00:27:00Z,45.26683333,-66.06116667,173.1,2.0,3.1
2018-07-16T00:28:00Z,45.26683333,-66.06116667,175.6,1.9,3.1
2018-07-16T00:29:00Z,45.26683333,-66.06116667,178.2,1.8,3.0
2018-07-16T00:30:00Z,45.26683333,-66.06116667,179.9,1.8,3.0
2018-07-16T00:31:00Z,45.26683333,-66.06116667,180.7,1.7,3.0
2018-07-16T00:32:00Z,45.26683333,-66.06116667,181.5,1.7,3.0
2018-07-16T00:33:00Z,45.26683333,-66.06116667,181.2,1.7,3.0
2018-07-16T00:34:00Z,45.26683333,-66.06116667,180.3,1.7,3.0
2018-07-16T00:35:00Z,45.26683333,-66.06116667,179.5,1.7,3.0
2018-07-16T00:36:00Z,45.26683333,-66.06116667,180.3,1.7,2.9
2018-07-16T00:37:00Z,45.26683333,-66.06116667,179.6,1.7,2.9
2018-07-16T00:38:00Z,45.26683333,-66.06116667,179.1,1.8,2.9
2018-07-16T00:39:00Z,45.26683333,-66.06116667,177.6,1.8,2.9
2018-07-16T00:40:00Z,45.26683333,-66.06116667,175.7,1.9,3.4
2018-07-16T00:41:00Z,45.26683333,-66.06116667,174.6,2.0,3.4
2018-07-16T00:42:00Z,45.26683333,-66.06116667,174.8,2.1,3.4
2018-07-16T00:43:00Z,45.26683333,-66.06116667,174.3,2.2,3.4
2018-07-16T00:44:00Z,45.26683333,-66.06116667,175.1,2.3,3.4
2018-07-16T00:45:00Z,45.26683333,-66.06116667,175.7,2.4,3.4
2018-07-16T00:46:00Z,45.26683333,-66.06116667,175.0,2.4,3.4
2018-07-16T00:47:00Z,45.26683333,-66.06116667,175.1,2.3,3.4
2018-07-16T00:48:00Z,45.26683333,-66.06116667,175.8,2.3,3.4
2018-07-16T00:49:00Z,45.26683333,-66.06116667,176.7,2.2,3.4
2018-07-16T00:50:00Z,45.26683333,-66.06116667,177.9,2.1,3.4
2018-07-16T00:51:00Z,45.26683333,-66.06116667,179.1,2.1,3.4
2018-07-16T00:52:00Z,45.26683333,-66.06116667,180.2,2.0,3.4
2018-07-16T00:53:00Z,45.26683333,-66.06116667,180.6,1.9,3.4
2018-07-16T00:54:00Z,45.26683333,-66.06116667,180.2,1.8,3.1
2018-07-16T00:55:00Z,45.26683333,-66.06116667,179.6,1.9,3.3
2018-07-16T00:56:00Z,45.26683333,-66.06116667,178.7,1.9,3.3
2018-07-16T00:57:00Z,45.26683333,-66.06116667,178.2,2.0,3.4
2018-07-16T00:58:00Z,45.26683333,-66.06116667,176.1,2.1,3.4
2018-07-16T00:59:00Z,45.26683333,-66.06116667,174.2,2.2,3.6
2018-07-16T01:00:00Z,45.26683333,-66.06116667,173.4,2.3,3.6
2018-07-16T01:01:00Z,45.26683333,-66.06116667,172.6,2.3,3.6
2018-07-16T01:02:00Z,45.26683333,-66.06116667,171.2,2.4,3.6
2018-07-16T01:03:00Z,45.26683333,-66.06116667,171.2,2.4,3.6
2018-07-16T01:04:00Z,45.26683333,-66.06116667,171.0,2.5,3.6
2018-07-16T01:05:00Z,45.26683333,-66.06116667,170.7,2.5,3.6
2018-07-16T01:06:00Z,45.26683333,-66.06116667,169.0,2.5,3.6
2018-07-16T01:07:00Z,45.26683333,-66.06116667,168.8,2.5,3.6
2018-07-16T01:08:00Z,45.26683333,-66.06116667,169.6,2.5,3.6
2018-07-16T01:09:00Z,45.26683333,-66.06116667,170.4,2.5,3.5
2018-07-16T01:10:00Z,45.26683333,-66.06116667,170.3,2.5,3.6
2018-07-16T01:11:00Z,45.26683333,-66.06116667,169.9,2.6,3.8
2018-07-16T01:12:00Z,45.26683333,-66.06116667,169.9,2.6,3.8
2018-07-16T01:13:00Z,45.26683333,-66.06116667,168.9,2.6,3.8
2018-07-16T01:14:00Z,45.26683333,-66.06116667,168.7,2.6,3.8
2018-07-16T01:15:00Z,45.26683333,-66.06116667,169.2,2.6,3.8
2018-07-16T01:16:00Z,45.26683333,-66.06116667,172.1,2.7,3.8
2018-07-16T01:17:00Z,45.26683333,-66.06116667,173.3,2.7,3.8
2018-07-16T01:18:00Z,45.26683333,-66.06116667,174.7,2.7,3.8
2018-07-16T01:19:00Z,45.26683333,-66.06116667,176.4,2.7,3.8
2018-07-16T01:20:00Z,45.26683333,-66.06116667,179.3,2.6,3.8
2018-07-16T01:21:00Z,45.26683333,-66.06116667,182.3,2.4,3.4
2018-07-16T01:22:00Z,45.26683333,-66.06116667,184.7,2.3,3.4
2018-07-16T01:23:00Z,45.26683333,-66.06116667,188.7,2.3,3.4
2018-07-16T01:24:00Z,45.26683333,-66.06116667,191.2,2.2,3.4
2018-07-16T01:25:00Z,45.26683333,-66.06116667,193.3,2.1,3.3
2018-07-16T01:26:00Z,45.26683333,-66.06116667,192.6,1.9,3.3
2018-07-16T01:27:00Z,45.26683333,-66.06116667,191.8,1.8,2.9
2018-07-16T01:28:00Z,45.26683333,-66.06116667,191.3,1.8,2.9
2018-07-16T01:29:00Z,45.26683333,-66.06116667,189.9,1.7,2.9
2018-07-16T01:30:00Z,45.26683333,-66.06116667,188.2,1.8,2.9
2018-07-16T01:31:00Z,45.26683333,-66.06116667,186.4,1.7,2.9
2018-07-16T01:32:00Z,45.26683333,-66.06116667,184.7,1.7,2.9
2018-07-16T01:33:00Z,45.26683333,-66.06116667,181.5,1.6,2.9
2018-07-16T01:34:00Z,45.26683333,-66.06116667,179.1,1.6,2.9
2018-07-16T01:35:00Z,45.26683333,-66.06116667,178.0,1.6,2.9
2018-07-16T01:36:00Z,45.26683333,-66.06116667,178.8,1.6,2.9
2018-07-16T01:37:00Z,45.26683333,-66.06116667,179.9,1.6,2.9
2018-07-16T01:38:00Z,45.26683333,-66.06116667,179.1,1.6,2.9
2018-07-16T01:39:00Z,45.26683333,-66.06116667,179.1,1.6,2.9
2018-07-16T01:40:00Z,45.26683333,-66.06116667,178.2,1.5,2.2
2018-07-16T01:41:00Z,45.26683333,-66.06116667,177.3,1.5,2.5
2018-07-16T01:42:00Z,45.26683333,-66.06116667,175.9,1.6,2.5
2018-07-16T01:43:00Z,45.26683333,-66.06116667,174.1,1.6,2.7
2018-07-16T01:44:00Z,45.26683333,-66.06116667,173.1,1.7,2.9
2018-07-16T01:45:00Z,45.26683333,-66.06116667,169.8,1.8,2.9
2018-07-16T01:46:00Z,45.26683333,-66.06116667,166.5,1.8,2.9
2018-07-16T01:47:00Z,45.26683333,-66.06116667,164.4,1.9,2.9
2018-07-16T01:48:00Z,45.26683333,-66.06116667,163.9,2.0,2.9
2018-07-16T01:49:00Z,45.26683333,-66.06116667,163.8,2.1,3.0
2018-07-16T01:50:00Z,45.26683333,-66.06116667,163.9,2.2,3.2
2018-07-16T01:51:00Z,45.26683333,-66.06116667,165.4,2.2,3.2
2018-07-16T01:52:00Z,45.26683333,-66.06116667,167.0,2.2,3.2
2018-07-16T01:53:00Z,45.26683333,-66.06116667,168.9,2.2,3.2
2018-07-16T01:54:00Z,45.26683333,-66.06116667,171.1,2.2,3.2
2018-07-16T01:55:00Z,45.26683333,-66.06116667,173.4,2.2,3.2
2018-07-16T01:56:00Z,45.26683333,-66.06116667,175.8,2.2,3.2
2018-07-16T01:57:00Z,45.26683333,-66.06116667,177.2,2.2,3.2
2018-07-16T01:58:00Z,45.26683333,-66.06116667,178.0,2.2,3.2
2018-07-16T01:59:00Z,45.26683333,-66.06116667,177.6,2.1,3.2
2018-07-16T02:00:00Z,45.26683333,-66.06116667,177.4,2.1,3.0
2018-07-16T02:01:00Z,45.26683333,-66.06116667,176.1,2.0,2.9
2018-07-16T02:02:00Z,45.26683333,-66.06116667,175.8,2.0,2.9
2018-07-16T02:03:00Z,45.26683333,-66.06116667,176.0,2.0,2.9
2018-07-16T02:04:00Z,45.26683333,-66.06116667,175.4,2.0,2.9
2018-07-16T02:05:00Z,45.26683333,-66.06116667,177.0,1.9,2.8
2018-07-16T02:06:00Z,45.26683333,-66.06116667,179.6,1.9,2.8
2018-07-16T02:07:00Z,45.26683333,-66.06116667,182.0,1.9,2.7
2018-07-16T02:08:00Z,45.26683333,-66.06116667,187.0,1.8,2.7
2018-07-16T02:09:00Z,45.26683333,-66.06116667,190.3,1.7,2.7
2018-07-16T02:10:00Z,45.26683333,-66.06116667,193.9,1.6,2.7
2018-07-16T02:11:00Z,45.26683333,-66.06116667,196.8,1.5,2.7
2018-07-16T02:12:00Z,45.26683333,-66.06116667,198.5,1.4,2.7
2018-07-16T02:13:00Z,45.26683333,-66.06116667,201.9,1.3,2.7
2018-07-16T02:14:00Z,45.26683333,-66.06116667,205.4,1.2,2.7
2018-07-16T02:15:00Z,45.26683333,-66.06116667,206.4,1.2,2.7
2018-07-16T02:16:00Z,45.26683333,-66.06116667,206.0,1.1,2.3
2018-07-16T02:17:00Z,45.26683333,-66.06116667,206.4,1.1,2.0
2018-07-16T02:18:00Z,45.26683333,-66.06116667,205.8,1.1,2.0
2018-07-16T02:19:00Z,45.26683333,-66.06116667,208.1,1.1,2.0
2018-07-16T02:20:00Z,45.26683333,-66.06116667,210.1,1.1,2.0
2018-07-16T02:21:00Z,45.26683333,-66.06116667,212.8,1.1,2.0
2018-07-16T02:22:00Z,45.26683333,-66.06116667,215.3,1.1,2.0
2018-07-16T02:23:00Z,45.26683333,-66.06116667,216.2,1.1,2.0
2018-07-16T02:24:00Z,45.26683333,-66.06116667,217.6,1.1,2.0
2018-07-16T02:25:00Z,45.26683333,-66.06116667,220.4,1.0,2.0
2018-07-16T02:26:00Z,45.26683333,-66.06116667,221.6,1.0,2.0
2018-07-16T02:27:00Z,45.26683333,-66.06116667,220.0,0.9,1.8
2018-07-16T02:28:00Z,45.26683333,-66.06116667,216.9,0.9,1.8
2018-07-16T02:29:00Z,45.26683333,-66.06116667,213.0,0.9,1.8
2018-07-16T02:30:00Z,45.26683333,-66.06116667,207.9,0.9,1.8
2018-07-16T02:31:00Z,45.26683333,-66.06116667,203.0,0.9,1.8
2018-07-16T02:32:00Z,45.26683333,-66.06116667,198.7,0.9,1.8
2018-07-16T02:33:00Z,45.26683333,-66.06116667,193.7,1.0,1.9
2018-07-16T02:34:00Z,45.26683333,-66.06116667,189.6,1.1,1.9
2018-07-16T02:35:00Z,45.26683333,-66.06116667,184.5,1.1,1.9
2018-07-16T02:36:00Z,45.26683333,-66.06116667,180.4,1.1,1.9
2018-07-16T02:37:00Z,45.26683333,-66.06116667,177.7,1.1,1.9
2018-07-16T02:38:00Z,45.26683333,-66.06116667,174.6,1.2,1.9
2018-07-16T02:39:00Z,45.26683333,-66.06116667,172.1,1.3,2.1
2018-07-16T02:40:00Z,45.26683333,-66.06116667,170.4,1.3,2.5
2018-07-16T02:41:00Z,45.26683333,-66.06116667,169.0,1.4,2.5
2018-07-16T02:42:00Z,45.26683333,-66.06116667,167.5,1.4,2.5
2018-07-16T02:43:00Z,45.26683333,-66.06116667,167.4,1.5,2.5
2018-07-16T02:44:00Z,45.26683333,-66.06116667,167.4,1.5,2.5
2018-07-16T02:45:00Z,45.26683333,-66.06116667,167.3,1.5,2.5
2018-07-16T02:46:00Z,45.26683333,-66.06116667,168.4,1.5,2.5
2018-07-16T02:47:00Z,45.26683333,-66.06116667,170.5,1.5,2.5
2018-07-16T02:48:00Z,45.26683333,-66.06116667,172.8,1.5,2.5
2018-07-16T02:49:00Z,45.26683333,-66.06116667,175.5,1.5,2.5
2018-07-16T02:50:00Z,45.26683333,-66.06116667,178.5,1.4,2.3
2018-07-16T02:51:00Z,45.26683333,-66.06116667,182.4,1.4,1.9
2018-07-16T02:52:00Z,45.26683333,-66.06116667,187.5,1.4,2.3
2018-07-16T02:53:00Z,45.26683333,-66.06116667,191.2,1.4,2.3
2018-07-16T02:54:00Z,45.26683333,-66.06116667,195.7,1.4,2.3
2018-07-16T02:55:00Z,45.26683333,-66.06116667,200.3,1.4,2.3
2018-07-16T02:56:00Z,45.26683333,-66.06116667,204.1,1.5,2.3
2018-07-16T02:57:00Z,45.26683333,-66.06116667,207.2,1.5,2.3
2018-07-16T02:58:00Z,45.26683333,-66.06116667,211.3,1.5,2.3
2018-07-16T02:59:00Z,45.26683333,-66.06116667,215.5,1.5,2.3
2018-07-16T03:00:00Z,45.26683333,-66.06116667,217.8,1.5,2.3
2018-07-16T03:01:00Z,45.26683333,-66.06116667,218.5,1.5,2.3
2018-07-16T03:02:00Z,45.26683333,-66.06116667,219.0,1.5,2.3
2018-07-16T03:03:00Z,45.26683333,-66.06116667,222.4,1.5,2.3
2018-07-16T03:04:00Z,45.26683333,-66.06116667,225.0,1.4,2.3
2018-07-16T03:05:00Z,45.26683333,-66.06116667,226.2,1.4,2.3
2018-07-16T03:06:00Z,45.26683333,-66.06116667,229.0,1.2,2.3
2018-07-16T03:07:00Z,45.26683333,-66.06116667,229.7,1.2,2.1
2018-07-16T03:08:00Z,45.26683333,-66.06116667,230.4,1.2,2.1
2018-07-16T03:09:00Z,45.26683333,-66.06116667,231.8,1.1,2.1
2018-07-16T03:10:00Z,45.26683333,-66.06116667,236.2,1.2,2.5
2018-07-16T03:11:00Z,45.26683333,-66.06116667,239.0,1.3,2.5
2018-07-16T03:12:00Z,45.26683333,-66.06116667,239.9,1.4,3.1
2018-07-16T03:13:00Z,45.26683333,-66.06116667,241.1,1.4,3.3
2018-07-16T03:14:00Z,45.26683333,-66.06116667,240.1,1.5,3.3
2018-07-16T03:15:00Z,45.26683333,-66.06116667,238.8,1.5,3.3
2018-07-16T03:16:00Z,45.26683333,-66.06116667,234.1,1.6,3.3
2018-07-16T03:17:00Z,45.26683333,-66.06116667,233.8,1.6,3.3
2018-07-16T03:18:00Z,45.26683333,-66.06116667,232.4,1.6,3.3
2018-07-16T03:19:00Z,45.26683333,-66.06116667,229.1,1.6,3.3
2018-07-16T03:20:00Z,45.26683333,-66.06116667,228.8,1.5,3.3
2018-07-16T03:21:00Z,45.26683333,-66.06116667,230.5,1.4,3.3
2018-07-16T03:22:00Z,45.26683333,-66.06116667,229.6,1.4,3.3
2018-07-16T03:23:00Z,45.26683333,-66.06116667,229.7,1.4,3.3
2018-07-16T03:24:00Z,45.26683333,-66.06116667,230.5,1.4,3.3
2018-07-16T03:25:00Z,45.26683333,-66.06116667,231.3,1.4,3.3
2018-07-16T03:26:00Z,45.26683333,-66.06116667,233.0,1.3,3.3
2018-07-16T03:27:00Z,45.26683333,-66.06116667,232.3,1.3,3.3
2018-07-16T03:28:00Z,45.26683333,-66.06116667,231.1,1.4,3.3
2018-07-16T03:29:00Z,45.26683333,-66.06116667,231.6,1.4,3.3
2018-07-16T03:30:00Z,45.26683333,-66.06116667,221.8,1.3,3.3
2018-07-16T03:31:00Z,45.26683333,-66.06116667,211.9,1.4,3.3
2018-07-16T03:32:00Z,45.26683333,-66.06116667,204.3,1.3,3.3
2018-07-16T03:33:00Z,45.26683333,-66.06116667,193.5,1.2,2.1
2018-07-16T03:34:00Z,45.26683333,-66.06116667,184.5,1.2,2.1
2018-07-16T03:35:00Z,45.26683333,-66.06116667,179.3,1.3,2.1
2018-07-16T03:36:00Z,45.26683333,-66.06116667,173.6,1.3,2.1
2018-07-16T03:37:00Z,45.26683333,-66.06116667,168.3,1.3,2.1
2018-07-16T03:38:00Z,45.26683333,-66.06116667,162.8,1.3,2.1
2018-07-16T03:39:00Z,45.26683333,-66.06116667,158.6,1.4,2.1
2018-07-16T03:40:00Z,45.26683333,-66.06116667,159.7,1.4,2.1
2018-07-16T03:41:00Z,45.26683333,-66.06116667,159.2,1.4,2.1
2018-07-16T03:42:00Z,45.26683333,-66.06116667,160.7,1.4,2.1
2018-07-16T03:43:00Z,45.26683333,-66.06116667,162.0,1.3,2.1
2018-07-16T03:44:00Z,45.26683333,-66.06116667,163.1,1.3,2.1
2018-07-16T03:45:00Z,45.26683333,-66.06116667,166.4,1.2,2.1
2018-07-16T03:46:00Z,45.26683333,-66.06116667,167.1,1.2,2.1
2018-07-16T03:47:00Z,45.26683333,-66.06116667,171.1,1.1,2.1
2018-07-16T03:48:00Z,45.26683333,-66.06116667,171.9,1.1,1.9
2018-07-16T03:49:00Z,45.26683333,-66.06116667,172.5,1.0,1.9
2018-07-16T03:50:00Z,45.26683333,-66.06116667,173.9,1.0,1.9
2018-07-16T03:51:00Z,45.26683333,-66.06116667,176.6,1.0,1.9
2018-07-16T03:52:00Z,45.26683333,-66.06116667,178.9,1.0,1.9
2018-07-16T03:53:00Z,45.26683333,-66.06116667,180.2,0.9,1.9
2018-07-16T03:54:00Z,45.26683333,-66.06116667,179.4,0.9,1.9
2018-07-16T03:55:00Z,45.26683333,-66.06116667,174.5,0.9,1.4
2018-07-16T03:56:00Z,45.26683333,-66.06116667,174.6,0.8,1.4
2018-07-16T03:57:00Z,45.26683333,-66.06116667,170.5,0.9,1.4
2018-07-16T03:58:00Z,45.26683333,-66.06116667,169.5,0.9,1.4
2018-07-16T03:59:00Z,45.26683333,-66.06116667,166.9,0.9,1.6
2018-07-16T04:00:00Z,45.26683333,-66.06116667,162.0,1.0,1.9
2018-07-16T04:01:00Z,45.26683333,-66.06116667,156.8,1.0,1.9
2018-07-16T04:02:00Z,45.26683333,-66.06116667,149.8,1.1,1.9
2018-07-16T04:03:00Z,45.26683333,-66.06116667,144.3,1.1,1.9
2018-07-16T04:04:00Z,45.26683333,-66.06116667,140.1,1.2,1.9
2018-07-16T04:05:00Z,45.26683333,-66.06116667,138.2,1.2,1.9
2018-07-16T04:06:00Z,45.26683333,-66.06116667,134.5,1.3,2.0
2018-07-16T04:07:00Z,45.26683333,-66.06116667,133.4,1.4,2.0
2018-07-16T04:08:00Z,45.26683333,-66.06116667,133.8,1.5,2.1
2018-07-16T04:09:00Z,45.26683333,-66.06116667,134.8,1.5,2.2
2018-07-16T04:10:00Z,45.26683333,-66.06116667,137.3,1.6,2.5
2018-07-16T04:11:00Z,45.26683333,-66.06116667,140.4,1.7,2.7
2018-07-16T04:12:00Z,45.26683333,-66.06116667,144.4,1.7,2.7
2018-07-16T04:13:00Z,45.26683333,-66.06116667,147.5,1.8,2.7
2018-07-16T04:14:00Z,45.26683333,-66.06116667,152.8,1.8,2.7
2018-07-16T04:15:00Z,45.26683333,-66.06116667,156.5,1.8,2.7
2018-07-16T04:16:00Z,45.26683333,-66.06116667,160.4,1.8,2.7
2018-07-16T04:17:00Z,45.26683333,-66.06116667,163.6,1.8,2.7
2018-07-16T04:18:00Z,45.26683333,-66.06116667,165.4,1.8,2.7
2018-07-16T04:19:00Z,45.26683333,-66.06116667,166.9,1.8,2.7
2018-07-16T04:20:00Z,45.26683333,-66.06116667,167.7,1.8,2.7
2018-07-16T04:21:00Z,45.26683333,-66.06116667,167.7,1.7,2.5
2018-07-16T04:22:00Z,45.26683333,-66.06116667,166.9,1.7,2.5
2018-07-16T04:23:00Z,45.26683333,-66.06116667,166.8,1.6,2.5
2018-07-16T04:24:00Z,45.26683333,-66.06116667,165.5,1.7,2.5
2018-07-16T04:25:00Z,45.26683333,-66.06116667,164.0,1.8,2.5
2018-07-16T04:26:00Z,45.26683333,-66.06116667,162.6,1.8,2.6
2018-07-16T04:27:00Z,45.26683333,-66.06116667,161.3,1.9,2.6
2018-07-16T04:28:00Z,45.26683333,-66.06116667,160.0,1.9,2.6
2018-07-16T04:29:00Z,45.26683333,-66.06116667,157.8,1.9,2.6
2018-07-16T04:30:00Z,45.26683333,-66.06116667,155.9,1.9,2.6
2018-07-16T04:31:00Z,45.26683333,-66.06116667,155.7,1.9,2.6
2018-07-16T04:32:00Z,45.26683333,-66.06116667,155.3,2.0,2.6
2018-07-16T04:33:00Z,45.26683333,-66.06116667,153.9,2.0,2.6
2018-07-16T04:34:00Z,45.26683333,-66.06116667,153.3,1.9,2.6
2018-07-16T04:35:00Z,45.26683333,-66.06116667,153.5,1.9,2.6
2018-07-16T04:36:00Z,45.26683333,-66.06116667,153.1,1.8,2.6
2018-07-16T04:37:00Z,45.26683333,-66.06116667,152.8,1.7,2.6
2018-07-16T04:38:00Z,45.26683333,-66.06116667,152.0,1.7,2.3
2018-07-16T04:39:00Z,45.26683333,-66.06116667,152.4,1.6,2.3
2018-07-16T04:40:00Z,45.26683333,-66.06116667,153.3,1.6,2.3
2018-07-16T04:41:00Z,45.26683333,-66.06116667,152.2,1.5,2.3
2018-07-16T04:42:00Z,45.26683333,-66.06116667,150.6,1.5,2.3
2018-07-16T04:43:00Z,45.26683333,-66.06116667,150.5,1.4,2.2
2018-07-16T04:44:00Z,45.26683333,-66.06116667,148.9,1.4,2.0
2018-07-16T04:45:00Z,45.26683333,-66.06116667,147.4,1.4,2.0
2018-07-16T04:46:00Z,45.26683333,-66.06116667,148.0,1.4,2.0
2018-07-16T04:47:00Z,45.26683333,-66.06116667,150.1,1.4,2.1
2018-07-16T04:48:00Z,45.26683333,-66.06116667,152.8,1.4,2.4
2018-07-16T04:49:00Z,45.26683333,-66.06116667,154.9,1.5,2.4
2018-07-16T04:50:00Z,45.26683333,-66.06116667,156.4,1.5,2.4
2018-07-16T04:51:00Z,45.26683333,-66.06116667,158.3,1.5,2.4
2018-07-16T04:52:00Z,45.26683333,-66.06116667,161.6,1.6,2.4
2018-07-16T04:53:00Z,45.26683333,-66.06116667,163.7,1.6,2.4
2018-07-16T04:54:00Z,45.26683333,-66.06116667,165.7,1.6,2.4
2018-07-16T04:55:00Z,45.26683333,-66.06116667,165.9,1.7,2.4
2018-07-16T04:56:00Z,45.26683333,-66.06116667,165.3,1.7,2.4
2018-07-16T04:57:00Z,45.26683333,-66.06116667,163.0,1.7,2.4
2018-07-16T04:58:00Z,45.26683333,-66.06116667,159.9,1.6,2.4
2018-07-16T04:59:00Z,45.26683333,-66.06116667,156.4,1.6,2.4
2018-07-16T05:00:00Z,45.26683333,-66.06116667,153.4,1.5,2.4
2018-07-16T05:01:00Z,45.26683333,-66.06116667,151.6,1.4,2.4
2018-07-16T05:02:00Z,45.26683333,-66.06116667,150.1,1.3,2.0
2018-07-16T05:03:00Z,45.26683333,-66.06116667,150.4,1.3,2.0
2018-07-16T05:04:00Z,45.26683333,-66.06116667,151.7,1.2,2.0
2018-07-16T05:05:00Z,45.26683333,-66.06116667,153.5,1.2,2.0
2018-07-16T05:06:00Z,45.26683333,-66.06116667,154.3,1.2,1.9
2018-07-16T05:07:00Z,45.26683333,-66.06116667,154.8,1.2,1.7
2018-07-16T05:08:00Z,45.26683333,-66.06116667,157.3,1.2,1.7
2018-07-16T05:09:00Z,45.26683333,-66.06116667,160.5,1.1,1.7
2018-07-16T05:10:00Z,45.26683333,-66.06116667,163.5,1.1,1.7
2018-07-16T05:11:00Z,45.26683333,-66.06116667,166.2,1.1,1.7
2018-07-16T05:12:00Z,45.26683333,-66.06116667,169.1,1.1,1.7
2018-07-16T05:13:00Z,45.26683333,-66.06116667,170.7,1.1,1.7
2018-07-16T05:14:00Z,45.26683333,-66.06116667,173.0,1.1,1.9
2018-07-16T05:15:00Z,45.26683333,-66.06116667,177.8,1.2,2.3
2018-07-16T05:16:00Z,45.26683333,-66.06116667,182.4,1.2,2.3
2018-07-16T05:17:00Z,45.26683333,-66.06116667,186.1,1.1,2.3
2018-07-16T05:18:00Z,45.26683333,-66.06116667,189.6,1.2,2.3
2018-07-16T05:19:00Z,45.26683333,-66.06116667,194.1,1.2,2.4
2018-07-16T05:20:00Z,45.26683333,-66.06116667,198.6,1.3,2.4
2018-07-16T05:21:00Z,45.26683333,-66.06116667,204.3,1.4,2.4
2018-07-16T05:22:00Z,45.26683333,-66.06116667,208.2,1.4,2.4
2018-07-16T05:23:00Z,45.26683333,-66.06116667,211.7,1.4,2.4
2018-07-16T05:24:00Z,45.26683333,-66.06116667,212.6,1.5,2.4
2018-07-16T05:25:00Z,45.26683333,-66.06116667,209.7,1.4,2.4
2018-07-16T05:26:00Z,45.26683333,-66.06116667,206.6,1.4,2.4
2018-07-16T05:27:00Z,45.26683333,-66.06116667,204.2,1.4,2.4
2018-07-16T05:28:00Z,45.26683333,-66.06116667,201.7,1.5,2.4
2018-07-16T05:29:00Z,45.26683333,-66.06116667,197.9,1.5,2.4
2018-07-16T05:30:00Z,45.26683333,-66.06116667,194.0,1.5,2.4
2018-07-16T05:31:00Z,45.26683333,-66.06116667,190.0,1.6,2.9
2018-07-16T05:32:00Z,45.26683333,-66.06116667,187.1,1.7,2.9
2018-07-16T05:33:00Z,45.26683333,-66.06116667,184.9,1.7,2.9
2018-07-16T05:34:00Z,45.26683333,-66.06116667,184.7,1.7,2.9
2018-07-16T05:35:00Z,45.26683333,-66.06116667,185.6,1.8,2.9
2018-07-16T05:36:00Z,45.26683333,-66.06116667,187.0,1.9,2.9
2018-07-16T05:37:00Z,45.26683333,-66.06116667,188.5,2.0,2.9
2018-07-16T05:38:00Z,45.26683333,-66.06116667,188.2,1.9,2.9
2018-07-16T05:39:00Z,45.26683333,-66.06116667,187.8,1.8,2.9
2018-07-16T05:40:00Z,45.26683333,-66.06116667,186.3,1.9,2.9
2018-07-16T05:41:00Z,45.26683333,-66.06116667,183.9,1.9,2.8
2018-07-16T05:42:00Z,45.26683333,-66.06116667,180.7,1.9,3.0
2018-07-16T05:43:00Z,45.26683333,-66.06116667,177.8,1.9,3.0
2018-07-16T05:44:00Z,45.26683333,-66.06116667,173.4,1.9,3.0
2018-07-16T05:45:00Z,45.26683333,-66.06116667,169.0,1.9,3.0
2018-07-16T05:46:00Z,45.26683333,-66.06116667,165.6,1.9,3.0
2018-07-16T05:47:00Z,45.26683333,-66.06116667,162.5,1.9,3.0
2018-07-16T05:48:00Z,45.26683333,-66.06116667,160.7,1.9,3.0
