timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-29T00:00:00Z,45.26683333,-66.06116667,209.6,3.1,5.5
2018-10-29T00:01:00Z,45.26683333,-66.06116667,210.9,3.1,5.5
2018-10-29T00:02:00Z,45.26683333,-66.06116667,211.5,3.1,5.5
2018-10-29T00:03:00Z,45.26683333,-66.06116667,212.0,3.2,5.5
2018-10-29T00:04:00Z,45.26683333,-66.06116667,212.3,3.0,4.8
2018-10-29T00:05:00Z,45.26683333,-66.06116667,213.2,2.9,4.8
2018-10-29T00:06:00Z,45.26683333,-66.06116667,214.0,2.9,4.2
2018-10-29T00:07:00Z,45.26683333,-66.06116667,213.9,2.9,4.2
2018-10-29T00:08:00Z,45.26683333,-66.06116667,213.7,2.9,4.2
2018-10-29T00:09:00Z,45.26683333,-66.06116667,214.0,2.9,4.2
2018-10-29T00:10:00Z,45.26683333,-66.06116667,214.7,2.8,4.2
2018-10-29T00:11:00Z,45.26683333,-66.06116667,214.0,2.7,4.2
2018-10-29T00:12:00Z,45.26683333,-66.06116667,214.2,2.7,4.2
2018-10-29T00:13:00Z,45.26683333,-66.06116667,213.9,2.6,4.2
2018-10-29T00:14:00Z,45.26683333,-66.06116667,213.2,2.5,4.2
2018-10-29T00:15:00Z,45.26683333,-66.06116667,212.2,2.5,4.2
2018-10-29T00:16:00Z,45.26683333,-66.06116667,209.5,2.5,4.7
2018-10-29T00:17:00Z,45.26683333,-66.06116667,206.8,2.4,4.7
2018-10-29T00:18:00Z,45.26683333,-66.06116667,204.3,2.7,6.5
2018-10-29T00:19:00Z,45.26683333,-66.06116667,201.7,2.8,6.5
2018-10-29T00:20:00Z,45.26683333,-66.06116667,199.4,3.0,7.1
2018-10-29T00:21:00Z,45.26683333,-66.06116667,197.9,3.3,7.1
2018-10-29T00:22:00Z,45.26683333,-66.06116667,197.5,3.7,7.1
2018-10-29T00:23:00Z,45.26683333,-66.06116667,197.2,4.0,8.6
2018-10-29T00:24:00Z,45.26683333,-66.06116667,197.3,4.3,8.6
2018-10-29T00:25:00Z,45.26683333,-66.06116667,198.4,4.7,8.6
2018-10-29T00:26:00Z,45.26683333,-66.06116667,200.0,4.9,8.6
2018-10-29T00:27:00Z,45.26683333,-66.06116667,202.3,5.2,8.6
2018-10-29T00:28:00Z,45.26683333,-66.06116667,204.2,5.1,8.6
2018-10-29T00:29:00Z,45.26683333,-66.06116667,205.7,5.3,8.6
2018-10-29T00:30:00Z,45.26683333,-66.06116667,206.6,5.4,8.6
2018-10-29T00:31:00Z,45.26683333,-66.06116667,207.2,5.4,8.6
2018-10-29T00:32:00Z,45.26683333,-66.06116667,206.6,5.3,8.6
2018-10-29T00:33:00Z,45.26683333,-66.06116667,206.8,5.3,8.4
2018-10-29T00:34:00Z,45.26683333,-66.06116667,206.9,5.3,8.4
2018-10-29T00:35:00Z,45.26683333,-66.06116667,206.2,5.2,8.4
2018-10-29T00:36:00Z,45.26683333,-66.06116667,206.5,5.1,8.4
2018-10-29T00:37:00Z,45.26683333,-66.06116667,206.2,5.0,7.7
2018-10-29T00:38:00Z,45.26683333,-66.06116667,207.0,5.1,7.7
2018-10-29T00:39:00Z,45.26683333,-66.06116667,207.2,5.0,7.7
2018-10-29T00:40:00Z,45.26683333,-66.06116667,208.3,5.2,7.7
2018-10-29T00:41:00Z,45.26683333,-66.06116667,209.1,5.2,7.7
2018-10-29T00:42:00Z,45.26683333,-66.06116667,210.5,5.3,7.7
2018-10-29T00:43:00Z,45.26683333,-66.06116667,211.6,5.2,7.7
2018-10-29T00:44:00Z,45.26683333,-66.06116667,210.7,5.2,9.0
2018-10-29T00:45:00Z,45.26683333,-66.06116667,211.0,5.5,9.0
2018-10-29T00:46:00Z,45.26683333,-66.06116667,211.3,5.7,9.0
2018-10-29T00:47:00Z,45.26683333,-66.06116667,212.3,6.1,10.3
2018-10-29T00:48:00Z,45.26683333,-66.06116667,211.7,6.2,10.3
2018-10-29T00:49:00Z,45.26683333,-66.06116667,212.3,6.3,10.3
2018-10-29T00:50:00Z,45.26683333,-66.06116667,211.6,6.2,10.3
2018-10-29T00:51:00Z,45.26683333,-66.06116667,211.3,6.5,10.3
2018-10-29T00:52:00Z,45.26683333,-66.06116667,211.5,6.7,10.3
2018-10-29T00:53:00Z,45.26683333,-66.06116667,212.1,6.9,10.3
2018-10-29T00:54:00Z,45.26683333,-66.06116667,214.1,7.1,10.3
2018-10-29T00:55:00Z,45.26683333,-66.06116667,214.9,7.1,11.0
2018-10-29T00:56:00Z,45.26683333,-66.06116667,214.7,7.3,11.0
2018-10-29T00:57:00Z,45.26683333,-66.06116667,214.8,7.1,11.0
2018-10-29T00:58:00Z,45.26683333,-66.06116667,215.5,7.1,11.0
2018-10-29T00:59:00Z,45.26683333,-66.06116667,215.7,6.9,11.0
2018-10-29T01:00:00Z,45.26683333,-66.06116667,217.3,6.8,11.0
2018-10-29T01:01:00Z,45.26683333,-66.06116667,218.1,6.6,11.0
2018-10-29T01:02:00Z,45.26683333,-66.06116667,218.7,6.4,11.0
2018-10-29T01:03:00Z,45.26683333,-66.06116667,219.3,6.0,11.0
2018-10-29T01:04:00Z,45.26683333,-66.06116667,220.3,5.8,11.0
2018-10-29T01:05:00Z,45.26683333,-66.06116667,221.6,5.5,11.0
2018-10-29T01:06:00Z,45.26683333,-66.06116667,223.0,5.2,8.2
2018-10-29T01:07:00Z,45.26683333,-66.06116667,222.8,5.1,7.2
2018-10-29T01:08:00Z,45.26683333,-66.06116667,223.5,4.9,7.2
2018-10-29T01:09:00Z,45.26683333,-66.06116667,223.7,4.9,7.2
2018-10-29T01:10:00Z,45.26683333,-66.06116667,223.6,4.9,7.2
2018-10-29T01:11:00Z,45.26683333,-66.06116667,223.7,4.8,7.1
2018-10-29T01:12:00Z,45.26683333,-66.06116667,224.2,4.8,7.2
2018-10-29T01:13:00Z,45.26683333,-66.06116667,224.3,5.1,8.3
2018-10-29T01:14:00Z,45.26683333,-66.06116667,224.3,5.2,8.3
2018-10-29T01:15:00Z,45.26683333,-66.06116667,222.7,5.2,8.3
2018-10-29T01:16:00Z,45.26683333,-66.06116667,222.8,5.2,8.3
2018-10-29T01:17:00Z,45.26683333,-66.06116667,223.4,5.1,8.3
2018-10-29T01:18:00Z,45.26683333,-66.06116667,223.5,5.1,8.3
2018-10-29T01:19:00Z,45.26683333,-66.06116667,224.2,5.0,8.3
2018-10-29T01:20:00Z,45.26683333,-66.06116667,224.3,5.0,8.3
2018-10-29T01:21:00Z,45.26683333,-66.06116667,224.4,5.1,8.3
2018-10-29T01:22:00Z,45.26683333,-66.06116667,224.1,5.0,8.3
2018-10-29T01:23:00Z,45.26683333,-66.06116667,224.4,4.8,8.0
2018-10-29T01:24:00Z,45.26683333,-66.06116667,224.0,4.6,7.4
2018-10-29T01:25:00Z,45.26683333,-66.06116667,224.5,4.6,7.4
2018-10-29T01:26:00Z,45.26683333,-66.06116667,223.0,4.6,7.4
2018-10-29T01:27:00Z,45.26683333,-66.06116667,222.6,4.6,7.4
2018-10-29T01:28:00Z,45.26683333,-66.06116667,221.4,4.4,7.4
2018-10-29T01:29:00Z,45.26683333,-66.06116667,219.8,4.2,7.2
2018-10-29T01:30:00Z,45.26683333,-66.06116667,218.3,4.2,7.2
2018-10-29T01:31:00Z,45.26683333,-66.06116667,218.0,4.1,6.5
2018-10-29T01:32:00Z,45.26683333,-66.06116667,217.2,3.9,5.9
2018-10-29T01:33:00Z,45.26683333,-66.06116667,215.7,3.8,5.9
2018-10-29T01:34:00Z,45.26683333,-66.06116667,213.6,3.6,5.9
2018-10-29T01:35:01Z,45.26683333,-66.06116667,212.6,3.4,5.9
2018-10-29T01:36:00Z,45.26683333,-66.06116667,212.7,3.2,5.5
2018-10-29T01:37:00Z,45.26683333,-66.06116667,212.4,3.1,5.5
2018-10-29T01:38:00Z,45.26683333,-66.06116667,212.0,3.1,5.5
2018-10-29T01:39:00Z,45.26683333,-66.06116667,210.3,3.0,5.5
2018-10-29T01:40:00Z,45.26683333,-66.06116667,210.5,2.8,5.0
2018-10-29T01:41:00Z,45.26683333,-66.06116667,208.9,2.6,4.3
2018-10-29T01:42:00Z,45.26683333,-66.06116667,208.2,2.5,4.2
2018-10-29T01:43:00Z,45.26683333,-66.06116667,207.9,2.5,4.2
2018-10-29T01:44:00Z,45.26683333,-66.06116667,208.0,2.4,4.2
2018-10-29T01:45:00Z,45.26683333,-66.06116667,207.3,2.4,4.2
2018-10-29T01:46:00Z,45.26683333,-66.06116667,206.0,2.4,4.2
2018-10-29T01:47:00Z,45.26683333,-66.06116667,205.5,2.3,4.2
2018-10-29T01:48:00Z,45.26683333,-66.06116667,204.7,2.3,4.1
2018-10-29T01:49:00Z,45.26683333,-66.06116667,205.7,2.3,4.1
2018-10-29T01:50:00Z,45.26683333,-66.06116667,203.9,2.4,4.1
2018-10-29T01:51:00Z,45.26683333,-66.06116667,204.8,2.4,4.1
2018-10-29T01:52:00Z,45.26683333,-66.06116667,203.8,2.4,4.1
2018-10-29T01:53:00Z,45.26683333,-66.06116667,202.2,2.4,4.1
2018-10-29T01:54:00Z,45.26683333,-66.06116667,201.3,2.4,4.1
2018-10-29T01:55:00Z,45.26683333,-66.06116667,201.3,2.3,4.1
2018-10-29T01:56:00Z,45.26683333,-66.06116667,201.4,2.3,4.1
2018-10-29T01:57:00Z,45.26683333,-66.06116667,201.1,2.3,4.1
2018-10-29T01:58:00Z,45.26683333,-66.06116667,200.3,2.2,3.4
2018-10-29T01:59:00Z,45.26683333,-66.06116667,198.9,2.1,3.4
2018-10-29T02:00:00Z,45.26683333,-66.06116667,200.7,2.1,3.4
2018-10-29T02:01:00Z,45.26683333,-66.06116667,199.9,2.1,4.4
2018-10-29T02:02:00Z,45.26683333,-66.06116667,201.0,2.2,4.4
2018-10-29T02:03:00Z,45.26683333,-66.06116667,201.4,2.2,4.4
2018-10-29T02:04:00Z,45.26683333,-66.06116667,202.1,2.1,4.4
2018-10-29T02:05:00Z,45.26683333,-66.06116667,201.7,2.2,4.4
2018-10-29T02:06:00Z,45.26683333,-66.06116667,200.4,2.1,4.4
2018-10-29T02:07:00Z,45.26683333,-66.06116667,200.0,2.1,4.4
2018-10-29T02:08:00Z,45.26683333,-66.06116667,200.8,2.1,4.4
2018-10-29T02:09:00Z,45.26683333,-66.06116667,202.3,2.2,4.4
2018-10-29T02:10:00Z,45.26683333,-66.06116667,202.4,2.1,4.4
2018-10-29T02:11:00Z,45.26683333,-66.06116667,201.8,2.1,3.3
2018-10-29T02:12:00Z,45.26683333,-66.06116667,200.5,2.0,3.0
2018-10-29T02:13:00Z,45.26683333,-66.06116667,200.7,2.1,3.0
2018-10-29T02:14:00Z,45.26683333,-66.06116667,199.3,2.0,3.0
2018-10-29T02:15:00Z,45.26683333,-66.06116667,198.3,2.0,3.0
2018-10-29T02:16:00Z,45.26683333,-66.06116667,198.7,2.0,3.0
2018-10-29T02:17:00Z,45.26683333,-66.06116667,196.5,2.0,3.0
2018-10-29T02:18:00Z,45.26683333,-66.06116667,194.2,2.0,3.0
2018-10-29T02:19:00Z,45.26683333,-66.06116667,191.5,1.9,2.8
2018-10-29T02:20:00Z,45.26683333,-66.06116667,188.1,1.9,2.8
2018-10-29T02:21:00Z,45.26683333,-66.06116667,187.4,1.9,3.4
2018-10-29T02:22:00Z,45.26683333,-66.06116667,186.3,1.9,3.4
2018-10-29T02:23:00Z,45.26683333,-66.06116667,184.4,1.9,3.4
2018-10-29T02:24:00Z,45.26683333,-66.06116667,183.4,2.0,3.4
2018-10-29T02:25:00Z,45.26683333,-66.06116667,182.8,2.1,3.4
2018-10-29T02:26:00Z,45.26683333,-66.06116667,182.1,2.2,3.4
2018-10-29T02:27:00Z,45.26683333,-66.06116667,182.6,2.3,4.3
2018-10-29T02:28:00Z,45.26683333,-66.06116667,183.8,2.3,4.3
2018-10-29T02:29:00Z,45.26683333,-66.06116667,184.7,2.3,4.3
2018-10-29T02:30:00Z,45.26683333,-66.06116667,186.2,2.4,4.3
2018-10-29T02:31:00Z,45.26683333,-66.06116667,186.7,2.4,4.3
2018-10-29T02:32:00Z,45.26683333,-66.06116667,187.7,2.4,4.3
2018-10-29T02:33:00Z,45.26683333,-66.06116667,189.6,2.4,4.3
2018-10-29T02:34:00Z,45.26683333,-66.06116667,190.8,2.4,4.3
2018-10-29T02:35:00Z,45.26683333,-66.06116667,192.6,2.4,4.3
2018-10-29T02:36:00Z,45.26683333,-66.06116667,193.3,2.4,4.3
2018-10-29T02:37:00Z,45.26683333,-66.06116667,194.2,2.3,3.6
2018-10-29T02:38:00Z,45.26683333,-66.06116667,194.0,2.3,3.6
2018-10-29T02:39:00Z,45.26683333,-66.06116667,194.8,2.3,3.6
2018-10-29T02:40:00Z,45.26683333,-66.06116667,195.2,2.2,3.4
2018-10-29T02:41:00Z,45.26683333,-66.06116667,195.0,2.2,3.4
2018-10-29T02:42:00Z,45.26683333,-66.06116667,194.5,2.2,3.6
2018-10-29T02:43:00Z,45.26683333,-66.06116667,193.8,2.2,3.6
2018-10-29T02:44:00Z,45.26683333,-66.06116667,193.7,2.2,3.6
2018-10-29T02:45:00Z,45.26683333,-66.06116667,192.7,2.2,3.6
2018-10-29T02:46:00Z,45.26683333,-66.06116667,192.2,2.3,3.6
2018-10-29T02:47:00Z,45.26683333,-66.06116667,191.4,2.3,3.6
2018-10-29T02:48:00Z,45.26683333,-66.06116667,191.7,2.3,3.6
2018-10-29T02:49:00Z,45.26683333,-66.06116667,191.0,2.3,3.6
2018-10-29T02:50:00Z,45.26683333,-66.06116667,190.1,2.3,3.6
2018-10-29T02:51:00Z,45.26683333,-66.06116667,188.1,2.3,3.6
2018-10-29T02:52:00Z,45.26683333,-66.06116667,186.0,2.4,3.8
2018-10-29T02:53:00Z,45.26683333,-66.06116667,183.1,2.4,4.2
2018-10-29T02:54:00Z,45.26683333,-66.06116667,180.0,2.5,4.9
2018-10-29T02:55:00Z,45.26683333,-66.06116667,178.2,2.7,4.9
2018-10-29T02:56:00Z,45.26683333,-66.06116667,176.0,2.8,4.9
2018-10-29T02:57:00Z,45.26683333,-66.06116667,173.9,3.0,4.9
2018-10-29T02:58:00Z,45.26683333,-66.06116667,171.4,3.1,4.9
2018-10-29T02:59:00Z,45.26683333,-66.06116667,169.7,3.3,4.9
2018-10-29T03:00:00Z,45.26683333,-66.06116667,168.7,3.4,4.9
2018-10-29T03:01:00Z,45.26683333,-66.06116667,168.8,3.5,4.9
2018-10-29T03:02:00Z,45.26683333,-66.06116667,169.4,3.5,4.9
2018-10-29T03:03:00Z,45.26683333,-66.06116667,170.5,3.5,4.9
2018-10-29T03:04:00Z,45.26683333,-66.06116667,171.8,3.5,4.5
2018-10-29T03:05:00Z,45.26683333,-66.06116667,172.0,3.5,4.3
2018-10-29T03:06:00Z,45.26683333,-66.06116667,172.7,3.5,4.7
2018-10-29T03:07:00Z,45.26683333,-66.06116667,173.2,3.5,5.3
2018-10-29T03:08:00Z,45.26683333,-66.06116667,174.0,3.5,5.3
2018-10-29T03:09:00Z,45.26683333,-66.06116667,174.3,3.5,5.3
2018-10-29T03:10:00Z,45.26683333,-66.06116667,174.4,3.6,5.3
2018-10-29T03:11:00Z,45.26683333,-66.06116667,174.9,3.7,5.3
2018-10-29T03:12:00Z,45.26683333,-66.06116667,175.5,3.7,5.3
2018-10-29T03:13:00Z,45.26683333,-66.06116667,176.0,3.8,5.3
2018-10-29T03:14:00Z,45.26683333,-66.06116667,177.1,3.8,5.3
2018-10-29T03:15:00Z,45.26683333,-66.06116667,178.4,3.8,5.3
2018-10-29T03:16:00Z,45.26683333,-66.06116667,180.2,3.8,5.3
2018-10-29T03:17:00Z,45.26683333,-66.06116667,182.3,3.7,5.2
2018-10-29T03:18:00Z,45.26683333,-66.06116667,184.2,3.5,5.1
2018-10-29T03:19:00Z,45.26683333,-66.06116667,186.4,3.4,4.9
2018-10-29T03:20:00Z,45.26683333,-66.06116667,188.5,3.3,4.9
2018-10-29T03:21:00Z,45.26683333,-66.06116667,190.0,3.2,4.8
2018-10-29T03:22:00Z,45.26683333,-66.06116667,191.4,3.1,4.7
2018-10-29T03:23:00Z,45.26683333,-66.06116667,193.2,3.0,4.7
2018-10-29T03:24:00Z,45.26683333,-66.06116667,194.8,3.0,4.7
2018-10-29T03:25:00Z,45.26683333,-66.06116667,196.2,2.9,4.7
2018-10-29T03:26:00Z,45.26683333,-66.06116667,196.6,2.8,4.4
2018-10-29T03:27:00Z,45.26683333,-66.06116667,197.0,2.7,4.4
2018-10-29T03:28:00Z,45.26683333,-66.06116667,197.0,2.8,4.4
2018-10-29T03:29:00Z,45.26683333,-66.06116667,196.8,2.7,4.4
2018-10-29T03:30:00Z,45.26683333,-66.06116667,195.7,2.7,4.5
2018-10-29T03:31:00Z,45.26683333,-66.06116667,195.0,2.7,4.5
2018-10-29T03:32:00Z,45.26683333,-66.06116667,193.9,2.6,4.5
2018-10-29T03:33:00Z,45.26683333,-66.06116667,192.5,2.7,4.5
2018-10-29T03:34:00Z,45.26683333,-66.06116667,191.0,2.7,4.5
2018-10-29T03:35:00Z,45.26683333,-66.06116667,189.0,2.8,4.5
2018-10-29T03:36:00Z,45.26683333,-66.06116667,187.3,2.9,4.5
2018-10-29T03:37:00Z,45.26683333,-66.06116667,185.3,2.9,4.5
2018-10-29T03:38:00Z,45.26683333,-66.06116667,182.7,2.9,4.5
2018-10-29T03:39:00Z,45.26683333,-66.06116667,180.0,2.9,4.5
2018-10-29T03:40:00Z,45.26683333,-66.06116667,177.6,2.9,4.4
2018-10-29T03:41:00Z,45.26683333,-66.06116667,175.6,3.0,4.6
2018-10-29T03:42:00Z,45.26683333,-66.06116667,174.0,3.1,4.6
2018-10-29T03:43:00Z,45.26683333,-66.06116667,172.8,3.2,4.6
2018-10-29T03:44:00Z,45.26683333,-66.06116667,171.8,3.2,4.6
2018-10-29T03:45:00Z,45.26683333,-66.06116667,171.4,3.3,4.6
2018-10-29T03:46:00Z,45.26683333,-66.06116667,171.2,3.3,4.6
2018-10-29T03:47:00Z,45.26683333,-66.06116667,171.2,3.4,4.6
2018-10-29T03:48:00Z,45.26683333,-66.06116667,172.4,3.4,4.6
2018-10-29T03:49:00Z,45.26683333,-66.06116667,173.8,3.4,4.6
2018-10-29T03:50:00Z,45.26683333,-66.06116667,175.6,3.4,4.6
2018-10-29T03:51:00Z,45.26683333,-66.06116667,177.3,3.4,4.6
2018-10-29T03:52:00Z,45.26683333,-66.06116667,179.0,3.3,4.6
2018-10-29T03:53:00Z,45.26683333,-66.06116667,180.6,3.3,4.6
2018-10-29T03:54:00Z,45.26683333,-66.06116667,182.3,3.2,4.6
2018-10-29T03:55:00Z,45.26683333,-66.06116667,184.0,3.1,4.5
2018-10-29T03:56:00Z,45.26683333,-66.06116667,185.4,3.1,4.5
2018-10-29T03:57:00Z,45.26683333,-66.06116667,187.4,3.1,4.5
2018-10-29T03:58:00Z,45.26683333,-66.06116667,188.8,3.1,4.5
2018-10-29T03:59:00Z,45.26683333,-66.06116667,190.1,3.0,4.5
2018-10-29T04:00:00Z,45.26683333,-66.06116667,191.5,3.0,4.5
2018-10-29T04:01:00Z,45.26683333,-66.06116667,192.4,2.9,4.5
2018-10-29T04:02:00Z,45.26683333,-66.06116667,193.4,2.9,4.5
2018-10-29T04:03:00Z,45.26683333,-66.06116667,193.8,2.8,4.5
2018-10-29T04:04:00Z,45.26683333,-66.06116667,193.6,2.8,4.5
2018-10-29T04:05:00Z,45.26683333,-66.06116667,193.2,2.7,4.3
2018-10-29T04:06:00Z,45.26683333,-66.06116667,193.0,2.6,4.3
2018-10-29T04:07:00Z,45.26683333,-66.06116667,192.8,2.6,4.1
2018-10-29T04:08:00Z,45.26683333,-66.06116667,192.0,2.6,4.6
2018-10-29T04:09:00Z,45.26683333,-66.06116667,191.3,2.7,4.6
2018-10-29T04:10:00Z,45.26683333,-66.06116667,190.7,2.7,4.6
2018-10-29T04:11:00Z,45.26683333,-66.06116667,190.3,2.8,4.6
2018-10-29T04:12:00Z,45.26683333,-66.06116667,190.0,2.8,4.6
2018-10-29T04:13:00Z,45.26683333,-66.06116667,189.9,2.8,4.6
2018-10-29T04:14:00Z,45.26683333,-66.06116667,190.2,2.9,4.6
2018-10-29T04:15:00Z,45.26683333,-66.06116667,189.9,2.9,4.6
2018-10-29T04:16:00Z,45.26683333,-66.06116667,190.0,2.9,4.6
2018-10-29T04:17:00Z,45.26683333,-66.06116667,189.4,2.9,4.6
2018-10-29T04:18:00Z,45.26683333,-66.06116667,189.5,2.9,4.6
2018-10-29T04:19:00Z,45.26683333,-66.06116667,189.8,2.8,4.6
2018-10-29T04:20:00Z,45.26683333,-66.06116667,189.7,2.8,4.6
2018-10-29T04:21:00Z,45.26683333,-66.06116667,189.7,2.8,4.6
2018-10-29T04:22:00Z,45.26683333,-66.06116667,189.3,2.7,4.6
2018-10-29T04:23:00Z,45.26683333,-66.06116667,189.2,2.7,4.3
2018-10-29T04:24:00Z,45.26683333,-66.06116667,189.2,2.7,4.3
2018-10-29T04:25:00Z,45.26683333,-66.06116667,189.9,2.7,4.3
2018-10-29T04:26:00Z,45.26683333,-66.06116667,190.2,2.7,4.3
2018-10-29T04:27:00Z,45.26683333,-66.06116667,190.4,2.8,4.8
2018-10-29T04:28:00Z,45.26683333,-66.06116667,190.7,2.8,4.8
2018-10-29T04:29:00Z,45.26683333,-66.06116667,191.8,2.8,4.8
2018-10-29T04:30:00Z,45.26683333,-66.06116667,193.4,2.7,4.8
2018-10-29T04:31:00Z,45.26683333,-66.06116667,194.8,2.6,4.8
2018-10-29T04:32:00Z,45.26683333,-66.06116667,197.9,2.6,4.8
2018-10-29T04:33:00Z,45.26683333,-66.06116667,202.0,2.6,4.8
2018-10-29T04:34:00Z,45.26683333,-66.06116667,207.8,2.6,4.8
2018-10-29T04:35:00Z,45.26683333,-66.06116667,213.4,2.8,4.8
2018-10-29T04:36:00Z,45.26683333,-66.06116667,219.1,2.8,4.8
2018-10-29T04:37:00Z,45.26683333,-66.06116667,223.4,2.8,4.4
2018-10-29T04:38:00Z,45.26683333,-66.06116667,226.1,2.8,4.4
2018-10-29T04:39:00Z,45.26683333,-66.06116667,227.9,2.9,5.0
2018-10-29T04:40:00Z,45.26683333,-66.06116667,228.9,3.0,5.0
2018-10-29T04:41:00Z,45.26683333,-66.06116667,229.3,3.2,5.0
2018-10-29T04:42:00Z,45.26683333,-66.06116667,228.7,3.3,5.2
2018-10-29T04:43:00Z,45.26683333,-66.06116667,227.1,3.3,5.2
2018-10-29T04:44:00Z,45.26683333,-66.06116667,224.2,3.3,5.2
2018-10-29T04:45:00Z,45.26683333,-66.06116667,221.4,3.3,5.2
2018-10-29T04:46:00Z,45.26683333,-66.06116667,219.3,3.2,5.2
2018-10-29T04:47:00Z,45.26683333,-66.06116667,218.5,3.2,5.2
2018-10-29T04:48:00Z,45.26683333,-66.06116667,218.8,3.2,5.2
2018-10-29T04:49:00Z,45.26683333,-66.06116667,218.8,3.1,5.2
2018-10-29T04:50:00Z,45.26683333,-66.06116667,218.8,3.1,5.2
2018-10-29T04:51:00Z,45.26683333,-66.06116667,220.1,3.0,5.2
2018-10-29T04:52:00Z,45.26683333,-66.06116667,220.5,3.0,4.7
2018-10-29T04:53:00Z,45.26683333,-66.06116667,221.0,3.1,4.7
2018-10-29T04:54:00Z,45.26683333,-66.06116667,221.0,3.0,4.7
2018-10-29T04:55:00Z,45.26683333,-66.06116667,221.1,2.9,4.4
2018-10-29T04:56:00Z,45.26683333,-66.06116667,220.6,2.8,4.4
2018-10-29T04:57:00Z,45.26683333,-66.06116667,220.3,2.8,4.4
2018-10-29T04:58:00Z,45.26683333,-66.06116667,220.3,2.7,4.4
2018-10-29T04:59:00Z,45.26683333,-66.06116667,221.4,2.7,4.4
2018-10-29T05:00:00Z,45.26683333,-66.06116667,222.6,2.6,4.4
2018-10-29T05:01:00Z,45.26683333,-66.06116667,223.7,2.6,4.4
2018-10-29T05:02:00Z,45.26683333,-66.06116667,225.4,2.5,3.7
2018-10-29T05:03:00Z,45.26683333,-66.06116667,226.2,2.4,3.4
2018-10-29T05:04:00Z,45.26683333,-66.06116667,228.8,2.3,3.4
2018-10-29T05:05:00Z,45.26683333,-66.06116667,228.8,2.3,3.4
2018-10-29T05:06:00Z,45.26683333,-66.06116667,231.7,2.2,3.4
2018-10-29T05:07:00Z,45.26683333,-66.06116667,234.2,2.1,3.2
2018-10-29T05:08:00Z,45.26683333,-66.06116667,236.8,2.1,3.2
2018-10-29T05:09:00Z,45.26683333,-66.06116667,238.9,2.1,3.2
2018-10-29T05:10:00Z,45.26683333,-66.06116667,241.6,2.1,3.2
2018-10-29T05:11:00Z,45.26683333,-66.06116667,243.1,2.2,3.5
2018-10-29T05:12:00Z,45.26683333,-66.06116667,244.8,2.3,3.5
2018-10-29T05:13:00Z,45.26683333,-66.06116667,246.6,2.4,3.6
2018-10-29T05:14:00Z,45.26683333,-66.06116667,247.5,2.5,3.6
2018-10-29T05:15:00Z,45.26683333,-66.06116667,250.7,2.6,3.6
2018-10-29T05:16:00Z,45.26683333,-66.06116667,252.3,2.8,3.6
2018-10-29T05:17:00Z,45.26683333,-66.06116667,254.4,2.9,3.7
2018-10-29T05:18:00Z,45.26683333,-66.06116667,255.7,3.0,3.7
2018-10-29T05:19:00Z,45.26683333,-66.06116667,257.5,3.2,5.3
2018-10-29T05:20:00Z,45.26683333,-66.06116667,259.6,3.3,5.3
2018-10-29T05:21:00Z,45.26683333,-66.06116667,261.2,3.5,5.3
2018-10-29T05:22:00Z,45.26683333,-66.06116667,261.6,3.7,5.9
2018-10-29T05:23:00Z,45.26683333,-66.06116667,263.0,3.8,5.9
2018-10-29T05:24:00Z,45.26683333,-66.06116667,262.4,3.9,5.9
2018-10-29T05:25:00Z,45.26683333,-66.06116667,261.5,4.1,5.9
2018-10-29T05:26:00Z,45.26683333,-66.06116667,260.7,4.2,5.9
2018-10-29T05:27:00Z,45.26683333,-66.06116667,261.5,4.3,5.9
2018-10-29T05:28:00Z,45.26683333,-66.06116667,263.0,4.3,5.9
2018-10-29T05:29:00Z,45.26683333,-66.06116667,263.5,4.3,5.9
2018-10-29T05:30:00Z,45.26683333,-66.06116667,263.7,4.2,5.9
2018-10-29T05:31:00Z,45.26683333,-66.06116667,265.5,4.2,5.9
2018-10-29T05:32:00Z,45.26683333,-66.06116667,268.5,4.0,5.5
2018-10-29T05:33:00Z,45.26683333,-66.06116667,271.1,3.9,5.5
2018-10-29T05:34:00Z,45.26683333,-66.06116667,275.0,3.9,5.5
2018-10-29T05:35:00Z,45.26683333,-66.06116667,279.7,3.8,5.5
2018-10-29T05:36:00Z,45.26683333,-66.06116667,282.2,3.7,4.8
2018-10-29T05:37:00Z,45.26683333,-66.06116667,282.6,3.7,4.8
2018-10-29T05:38:00Z,45.26683333,-66.06116667,283.3,3.8,5.2
2018-10-29T05:39:00Z,45.26683333,-66.06116667,283.5,3.9,5.2
2018-10-29T05:40:00Z,45.26683333,-66.06116667,283.2,3.9,5.2
2018-10-29T05:41:00Z,45.26683333,-66.06116667,282.7,3.9,5.2
2018-10-29T05:42:00Z,45.26683333,-66.06116667,281.6,3.9,5.2
2018-10-29T05:43:00Z,45.26683333,-66.06116667,280.2,3.9,5.2
2018-10-29T05:44:00Z,45.26683333,-66.06116667,278.8,3.9,5.2
2018-10-29T05:45:00Z,45.26683333,-66.06116667,276.9,3.9,5.2
2018-10-29T05:46:00Z,45.26683333,-66.06116667,276.0,3.9,5.2
2018-10-29T05:47:00Z,45.26683333,-66.06116667,275.3,3.8,5.2
2018-10-29T05:48:00Z,45.26683333,-66.06116667,274.3,3.7,5.1
