timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-25T00:00:00Z,45.26683333,-66.06116667,171.2,2.6,3.9
2018-07-25T00:01:00Z,45.26683333,-66.06116667,171.3,2.6,3.9
2018-07-25T00:02:00Z,45.26683333,-66.06116667,171.6,2.5,3.9
2018-07-25T00:03:00Z,45.26683333,-66.06116667,172.9,2.5,3.9
2018-07-25T00:04:00Z,45.26683333,-66.06116667,172.9,2.4,3.9
2018-07-25T00:05:00Z,45.26683333,-66.06116667,173.1,2.4,3.9
2018-07-25T00:06:00Z,45.26683333,-66.06116667,172.5,2.4,3.5
2018-07-25T00:07:00Z,45.26683333,-66.06116667,171.6,2.5,4.0
2018-07-25T00:08:00Z,45.26683333,-66.06116667,171.2,2.6,4.2
2018-07-25T00:09:00Z,45.26683333,-66.06116667,171.3,2.7,4.2
2018-07-25T00:10:00Z,45.26683333,-66.06116667,171.5,2.8,4.5
2018-07-25T00:11:00Z,45.26683333,-66.06116667,172.0,2.9,4.5
2018-07-25T00:12:00Z,45.26683333,-66.06116667,173.5,3.1,4.5
2018-07-25T00:13:00Z,45.26683333,-66.06116667,174.8,3.2,4.5
2018-07-25T00:14:00Z,45.26683333,-66.06116667,177.1,3.4,4.5
2018-07-25T00:15:00Z,45.26683333,-66.06116667,179.5,3.5,4.5
2018-07-25T00:16:00Z,45.26683333,-66.06116667,182.5,3.6,4.8
2018-07-25T00:17:00Z,45.26683333,-66.06116667,186.1,3.8,5.3
2018-07-25T00:18:00Z,45.26683333,-66.06116667,189.9,3.9,5.3
2018-07-25T00:19:00Z,45.26683333,-66.06116667,193.5,4.0,5.3
2018-07-25T00:20:00Z,45.26683333,-66.06116667,196.5,4.0,5.3
2018-07-25T00:21:00Z,45.26683333,-66.06116667,199.4,4.1,5.3
2018-07-25T00:22:00Z,45.26683333,-66.06116667,201.4,4.1,5.3
2018-07-25T00:23:00Z,45.26683333,-66.06116667,203.1,4.2,5.3
2018-07-25T00:24:00Z,45.26683333,-66.06116667,205.0,4.2,5.3
2018-07-25T00:25:00Z,45.26683333,-66.06116667,206.7,4.1,5.3
2018-07-25T00:26:00Z,45.26683333,-66.06116667,208.5,4.0,5.3
2018-07-25T00:27:00Z,45.26683333,-66.06116667,209.2,4.0,5.3
2018-07-25T00:28:00Z,45.26683333,-66.06116667,209.5,3.9,5.3
2018-07-25T00:29:00Z,45.26683333,-66.06116667,209.4,3.8,5.3
2018-07-25T00:30:00Z,45.26683333,-66.06116667,209.5,3.6,5.3
2018-07-25T00:31:00Z,45.26683333,-66.06116667,208.7,3.5,5.3
2018-07-25T00:32:00Z,45.26683333,-66.06116667,208.1,3.4,4.9
2018-07-25T00:33:00Z,45.26683333,-66.06116667,207.6,3.3,4.9
2018-07-25T00:34:00Z,45.26683333,-66.06116667,206.7,3.3,4.9
2018-07-25T00:35:00Z,45.26683333,-66.06116667,206.3,3.2,4.9
2018-07-25T00:36:00Z,45.26683333,-66.06116667,204.1,3.2,4.9
2018-07-25T00:37:00Z,45.26683333,-66.06116667,201.3,3.1,4.3
2018-07-25T00:38:00Z,45.26683333,-66.06116667,198.9,3.1,4.5
2018-07-25T00:39:00Z,45.26683333,-66.06116667,197.2,3.2,5.2
2018-07-25T00:40:00Z,45.26683333,-66.06116667,196.2,3.3,5.2
2018-07-25T00:41:00Z,45.26683333,-66.06116667,195.8,3.4,5.2
2018-07-25T00:42:00Z,45.26683333,-66.06116667,195.6,3.5,5.2
2018-07-25T00:43:00Z,45.26683333,-66.06116667,196.0,3.6,5.3
2018-07-25T00:44:00Z,45.26683333,-66.06116667,196.6,3.6,5.3
2018-07-25T00:45:00Z,45.26683333,-66.06116667,196.0,3.7,5.3
2018-07-25T00:46:00Z,45.26683333,-66.06116667,197.6,3.7,5.3
2018-07-25T00:47:00Z,45.26683333,-66.06116667,199.5,3.7,5.3
2018-07-25T00:48:00Z,45.26683333,-66.06116667,201.4,3.7,5.3
2018-07-25T00:49:00Z,45.26683333,-66.06116667,202.5,3.6,5.3
2018-07-25T00:50:00Z,45.26683333,-66.06116667,202.4,3.5,5.3
2018-07-25T00:51:00Z,45.26683333,-66.06116667,202.1,3.5,5.3
2018-07-25T00:52:00Z,45.26683333,-66.06116667,200.9,3.4,5.3
2018-07-25T00:53:00Z,45.26683333,-66.06116667,199.0,3.4,5.2
2018-07-25T00:54:00Z,45.26683333,-66.06116667,197.1,3.5,6.0
2018-07-25T00:55:00Z,45.26683333,-66.06116667,195.4,3.6,6.0
2018-07-25T00:56:00Z,45.26683333,-66.06116667,193.1,3.6,6.0
2018-07-25T00:57:00Z,45.26683333,-66.06116667,191.9,3.7,6.0
2018-07-25T00:58:00Z,45.26683333,-66.06116667,190.7,3.9,6.0
2018-07-25T00:59:00Z,45.26683333,-66.06116667,189.5,4.1,6.5
2018-07-25T01:00:00Z,45.26683333,-66.06116667,188.4,4.2,6.5
2018-07-25T01:01:00Z,45.26683333,-66.06116667,187.6,4.3,6.5
2018-07-25T01:02:00Z,45.26683333,-66.06116667,188.2,4.4,6.5
2018-07-25T01:03:00Z,45.26683333,-66.06116667,188.6,4.4,6.5
2018-07-25T01:04:00Z,45.26683333,-66.06116667,189.2,4.4,6.5
2018-07-25T01:05:00Z,45.26683333,-66.06116667,189.6,4.3,6.5
2018-07-25T01:06:00Z,45.26683333,-66.06116667,190.2,4.3,6.5
2018-07-25T01:07:00Z,45.26683333,-66.06116667,190.6,4.3,6.5
2018-07-25T01:08:00Z,45.26683333,-66.06116667,190.3,4.3,6.5
2018-07-25T01:09:00Z,45.26683333,-66.06116667,190.1,4.2,5.6
2018-07-25T01:10:00Z,45.26683333,-66.06116667,190.1,4.2,5.5
2018-07-25T01:11:00Z,45.26683333,-66.06116667,190.4,4.2,5.5
2018-07-25T01:12:00Z,45.26683333,-66.06116667,189.8,4.1,5.5
2018-07-25T01:13:00Z,45.26683333,-66.06116667,188.8,4.1,5.5
2018-07-25T01:14:00Z,45.26683333,-66.06116667,188.3,4.1,5.5
2018-07-25T01:15:00Z,45.26683333,-66.06116667,187.3,4.0,5.5
2018-07-25T01:16:00Z,45.26683333,-66.06116667,186.7,4.0,5.5
2018-07-25T01:17:00Z,45.26683333,-66.06116667,185.6,3.9,5.5
2018-07-25T01:18:00Z,45.26683333,-66.06116667,184.6,4.0,5.5
2018-07-25T01:19:00Z,45.26683333,-66.06116667,184.5,3.9,5.5
2018-07-25T01:20:00Z,45.26683333,-66.06116667,184.6,3.8,5.5
2018-07-25T01:21:00Z,45.26683333,-66.06116667,184.6,3.7,5.3
2018-07-25T01:22:00Z,45.26683333,-66.06116667,184.2,3.6,5.3
2018-07-25T01:23:00Z,45.26683333,-66.06116667,185.7,3.6,5.3
2018-07-25T01:24:00Z,45.26683333,-66.06116667,185.7,3.5,5.3
2018-07-25T01:25:00Z,45.26683333,-66.06116667,187.4,3.5,5.3
2018-07-25T01:26:00Z,45.26683333,-66.06116667,188.0,3.3,5.3
2018-07-25T01:27:00Z,45.26683333,-66.06116667,189.7,3.2,4.9
2018-07-25T01:28:00Z,45.26683333,-66.06116667,190.6,3.1,4.6
2018-07-25T01:29:00Z,45.26683333,-66.06116667,191.5,3.1,4.5
2018-07-25T01:30:00Z,45.26683333,-66.06116667,192.3,3.0,4.4
2018-07-25T01:31:00Z,45.26683333,-66.06116667,194.1,3.0,4.4
2018-07-25T01:32:00Z,45.26683333,-66.06116667,195.8,3.0,4.4
2018-07-25T01:33:00Z,45.26683333,-66.06116667,195.7,2.9,4.3
2018-07-25T01:34:00Z,45.26683333,-66.06116667,196.8,2.9,4.3
2018-07-25T01:35:00Z,45.26683333,-66.06116667,197.2,2.8,4.3
2018-07-25T01:36:00Z,45.26683333,-66.06116667,198.1,2.8,4.3
2018-07-25T01:37:00Z,45.26683333,-66.06116667,198.3,2.8,4.3
2018-07-25T01:38:00Z,45.26683333,-66.06116667,199.4,2.8,4.3
2018-07-25T01:39:00Z,45.26683333,-66.06116667,199.8,2.8,3.8
2018-07-25T01:40:00Z,45.26683333,-66.06116667,199.6,2.7,3.8
2018-07-25T01:41:00Z,45.26683333,-66.06116667,197.8,2.6,3.8
2018-07-25T01:42:00Z,45.26683333,-66.06116667,196.9,2.6,3.8
2018-07-25T01:43:00Z,45.26683333,-66.06116667,197.2,2.5,3.8
2018-07-25T01:44:00Z,45.26683333,-66.06116667,197.3,2.5,3.8
2018-07-25T01:45:00Z,45.26683333,-66.06116667,196.8,2.4,3.8
2018-07-25T01:46:00Z,45.26683333,-66.06116667,195.6,2.3,3.8
2018-07-25T01:47:00Z,45.26683333,-66.06116667,194.3,2.3,3.8
2018-07-25T01:48:00Z,45.26683333,-66.06116667,193.2,2.3,3.8
2018-07-25T01:49:00Z,45.26683333,-66.06116667,191.5,2.3,3.7
2018-07-25T01:50:00Z,45.26683333,-66.06116667,190.9,2.3,3.7
2018-07-25T01:51:00Z,45.26683333,-66.06116667,190.5,2.3,3.7
2018-07-25T01:52:00Z,45.26683333,-66.06116667,189.7,2.3,3.7
2018-07-25T01:53:00Z,45.26683333,-66.06116667,188.9,2.3,3.7
2018-07-25T01:54:00Z,45.26683333,-66.06116667,188.7,2.4,3.7
2018-07-25T01:55:00Z,45.26683333,-66.06116667,189.1,2.5,3.7
2018-07-25T01:56:00Z,45.26683333,-66.06116667,189.7,2.5,3.7
2018-07-25T01:57:00Z,45.26683333,-66.06116667,189.8,2.6,3.8
2018-07-25T01:58:00Z,45.26683333,-66.06116667,190.2,2.6,3.8
2018-07-25T01:59:00Z,45.26683333,-66.06116667,191.6,2.6,3.8
2018-07-25T02:00:00Z,45.26683333,-66.06116667,192.4,2.6,3.8
2018-07-25T02:01:00Z,45.26683333,-66.06116667,194.1,2.7,3.8
2018-07-25T02:02:00Z,45.26683333,-66.06116667,196.4,2.8,3.8
2018-07-25T02:03:00Z,45.26683333,-66.06116667,197.6,2.8,4.0
2018-07-25T02:04:00Z,45.26683333,-66.06116667,197.1,2.8,4.3
2018-07-25T02:05:00Z,45.26683333,-66.06116667,196.5,2.8,4.3
2018-07-25T02:06:00Z,45.26683333,-66.06116667,197.4,2.9,4.3
2018-07-25T02:07:00Z,45.26683333,-66.06116667,199.1,3.0,5.2
2018-07-25T02:08:00Z,45.26683333,-66.06116667,199.8,3.1,5.2
2018-07-25T02:09:00Z,45.26683333,-66.06116667,200.9,3.2,5.2
2018-07-25T02:10:00Z,45.26683333,-66.06116667,202.4,3.3,5.2
2018-07-25T02:11:00Z,45.26683333,-66.06116667,203.5,3.3,5.2
2018-07-25T02:12:00Z,45.26683333,-66.06116667,203.4,3.4,5.2
2018-07-25T02:13:00Z,45.26683333,-66.06116667,204.1,3.4,5.2
2018-07-25T02:14:00Z,45.26683333,-66.06116667,205.0,3.5,5.2
2018-07-25T02:15:00Z,45.26683333,-66.06116667,207.5,3.5,5.2
2018-07-25T02:16:00Z,45.26683333,-66.06116667,209.4,3.5,5.2
2018-07-25T02:17:00Z,45.26683333,-66.06116667,209.7,3.4,4.6
2018-07-25T02:18:00Z,45.26683333,-66.06116667,210.2,3.2,4.5
2018-07-25T02:19:00Z,45.26683333,-66.06116667,210.5,3.1,4.5
2018-07-25T02:20:00Z,45.26683333,-66.06116667,210.6,3.0,4.5
2018-07-25T02:21:00Z,45.26683333,-66.06116667,209.4,2.8,4.5
2018-07-25T02:22:00Z,45.26683333,-66.06116667,209.5,2.7,4.5
2018-07-25T02:23:00Z,45.26683333,-66.06116667,209.0,2.6,4.5
2018-07-25T02:24:00Z,45.26683333,-66.06116667,209.6,2.5,4.0
2018-07-25T02:25:00Z,45.26683333,-66.06116667,208.3,2.4,4.0
2018-07-25T02:26:00Z,45.26683333,-66.06116667,206.8,2.4,4.0
2018-07-25T02:27:00Z,45.26683333,-66.06116667,207.1,2.4,3.6
2018-07-25T02:28:00Z,45.26683333,-66.06116667,208.1,2.3,3.6
2018-07-25T02:29:00Z,45.26683333,-66.06116667,208.6,2.3,3.6
2018-07-25T02:30:00Z,45.26683333,-66.06116667,208.0,2.4,3.6
2018-07-25T02:31:00Z,45.26683333,-66.06116667,208.6,2.6,4.5
2018-07-25T02:32:00Z,45.26683333,-66.06116667,208.4,2.7,4.5
2018-07-25T02:33:00Z,45.26683333,-66.06116667,208.1,2.7,4.5
2018-07-25T02:34:00Z,45.26683333,-66.06116667,207.7,2.7,4.5
2018-07-25T02:35:00Z,45.26683333,-66.06116667,208.5,2.8,4.5
2018-07-25T02:36:00Z,45.26683333,-66.06116667,208.4,2.8,4.5
2018-07-25T02:37:00Z,45.26683333,-66.06116667,208.9,2.9,4.5
2018-07-25T02:38:00Z,45.26683333,-66.06116667,208.6,2.9,4.5
2018-07-25T02:39:00Z,45.26683333,-66.06116667,208.1,2.9,4.5
2018-07-25T02:40:00Z,45.26683333,-66.06116667,208.6,2.9,4.5
2018-07-25T02:41:00Z,45.26683333,-66.06116667,209.1,2.7,4.4
2018-07-25T02:42:00Z,45.26683333,-66.06116667,209.5,2.7,4.4
2018-07-25T02:43:00Z,45.26683333,-66.06116667,210.3,2.6,4.4
2018-07-25T02:44:00Z,45.26683333,-66.06116667,211.6,2.5,4.2
2018-07-25T02:45:00Z,45.26683333,-66.06116667,212.0,2.5,3.5
2018-07-25T02:46:00Z,45.26683333,-66.06116667,212.4,2.5,3.5
2018-07-25T02:47:00Z,45.26683333,-66.06116667,211.5,2.4,3.5
2018-07-25T02:48:01Z,45.26683333,-66.06116667,210.6,2.5,3.5
2018-07-25T02:49:00Z,45.26683333,-66.06116667,209.6,2.4,3.5
2018-07-25T02:50:00Z,45.26683333,-66.06116667,207.8,2.4,3.5
2018-07-25T02:51:00Z,45.26683333,-66.06116667,206.1,2.5,3.5
2018-07-25T02:52:00Z,45.26683333,-66.06116667,204.5,2.5,3.7
2018-07-25T02:53:00Z,45.26683333,-66.06116667,201.9,2.5,3.7
2018-07-25T02:54:00Z,45.26683333,-66.06116667,197.1,2.5,3.7
2018-07-25T02:55:00Z,45.26683333,-66.06116667,193.6,2.5,3.7
2018-07-25T02:56:00Z,45.26683333,-66.06116667,191.5,2.5,3.7
2018-07-25T02:57:00Z,45.26683333,-66.06116667,190.2,2.5,3.7
2018-07-25T02:58:00Z,45.26683333,-66.06116667,188.2,2.5,4.1
2018-07-25T02:59:00Z,45.26683333,-66.06116667,187.2,2.6,4.1
2018-07-25T03:00:00Z,45.26683333,-66.06116667,187.9,2.6,4.1
2018-07-25T03:01:00Z,45.26683333,-66.06116667,188.7,2.6,4.1
2018-07-25T03:02:00Z,45.26683333,-66.06116667,187.9,2.6,4.1
2018-07-25T03:03:00Z,45.26683333,-66.06116667,188.5,2.7,4.4
2018-07-25T03:04:00Z,45.26683333,-66.06116667,190.8,2.8,4.4
2018-07-25T03:05:00Z,45.26683333,-66.06116667,191.6,2.9,4.4
2018-07-25T03:06:00Z,45.26683333,-66.06116667,193.1,3.0,4.4
2018-07-25T03:07:00Z,45.26683333,-66.06116667,193.9,3.1,4.4
2018-07-25T03:08:00Z,45.26683333,-66.06116667,195.9,3.2,5.0
2018-07-25T03:09:00Z,45.26683333,-66.06116667,197.6,3.2,5.0
2018-07-25T03:10:00Z,45.26683333,-66.06116667,198.5,3.3,5.0
2018-07-25T03:11:00Z,45.26683333,-66.06116667,198.7,3.4,5.2
2018-07-25T03:12:00Z,45.26683333,-66.06116667,200.3,3.6,5.3
2018-07-25T03:13:00Z,45.26683333,-66.06116667,202.0,3.6,5.3
2018-07-25T03:14:00Z,45.26683333,-66.06116667,202.9,3.7,5.3
2018-07-25T03:15:00Z,45.26683333,-66.06116667,203.8,3.7,5.3
2018-07-25T03:16:00Z,45.26683333,-66.06116667,203.9,3.7,5.3
2018-07-25T03:17:00Z,45.26683333,-66.06116667,203.5,3.8,5.3
2018-07-25T03:18:00Z,45.26683333,-66.06116667,203.9,3.8,5.3
2018-07-25T03:19:00Z,45.26683333,-66.06116667,202.2,3.8,5.3
2018-07-25T03:20:00Z,45.26683333,-66.06116667,199.9,3.8,5.3
2018-07-25T03:21:00Z,45.26683333,-66.06116667,197.6,3.7,5.3
2018-07-25T03:22:00Z,45.26683333,-66.06116667,195.7,3.7,4.9
2018-07-25T03:23:00Z,45.26683333,-66.06116667,194.1,3.7,5.1
2018-07-25T03:24:00Z,45.26683333,-66.06116667,192.2,3.6,5.1
2018-07-25T03:25:00Z,45.26683333,-66.06116667,190.2,3.6,5.1
2018-07-25T03:26:00Z,45.26683333,-66.06116667,188.0,3.5,5.1
2018-07-25T03:27:00Z,45.26683333,-66.06116667,186.8,3.5,5.1
2018-07-25T03:28:00Z,45.26683333,-66.06116667,184.3,3.4,5.1
2018-07-25T03:29:00Z,45.26683333,-66.06116667,184.0,3.4,5.1
2018-07-25T03:30:00Z,45.26683333,-66.06116667,184.4,3.4,5.1
2018-07-25T03:31:00Z,45.26683333,-66.06116667,185.1,3.4,5.1
2018-07-25T03:32:00Z,45.26683333,-66.06116667,185.9,3.5,5.1
2018-07-25T03:33:00Z,45.26683333,-66.06116667,185.9,3.5,4.8
2018-07-25T03:34:00Z,45.26683333,-66.06116667,186.6,3.5,4.8
2018-07-25T03:35:00Z,45.26683333,-66.06116667,186.8,3.4,4.8
2018-07-25T03:36:00Z,45.26683333,-66.06116667,186.7,3.4,4.8
2018-07-25T03:37:00Z,45.26683333,-66.06116667,186.7,3.3,4.8
2018-07-25T03:38:00Z,45.26683333,-66.06116667,187.1,3.3,4.8
2018-07-25T03:39:00Z,45.26683333,-66.06116667,187.1,3.2,4.8
2018-07-25T03:40:00Z,45.26683333,-66.06116667,186.8,3.2,4.8
2018-07-25T03:41:00Z,45.26683333,-66.06116667,186.5,3.2,4.8
2018-07-25T03:42:00Z,45.26683333,-66.06116667,185.7,3.1,4.6
2018-07-25T03:43:00Z,45.26683333,-66.06116667,184.9,3.0,4.2
2018-07-25T03:44:00Z,45.26683333,-66.06116667,183.4,3.0,4.2
2018-07-25T03:45:00Z,45.26683333,-66.06116667,182.7,3.1,4.2
2018-07-25T03:46:00Z,45.26683333,-66.06116667,182.2,3.1,4.3
2018-07-25T03:47:00Z,45.26683333,-66.06116667,180.5,3.2,4.6
2018-07-25T03:48:00Z,45.26683333,-66.06116667,179.0,3.3,4.8
2018-07-25T03:49:00Z,45.26683333,-66.06116667,177.5,3.3,4.8
2018-07-25T03:50:00Z,45.26683333,-66.06116667,175.7,3.4,4.8
2018-07-25T03:51:00Z,45.26683333,-66.06116667,174.1,3.5,4.8
2018-07-25T03:52:00Z,45.26683333,-66.06116667,172.9,3.6,4.8
2018-07-25T03:53:00Z,45.26683333,-66.06116667,171.7,3.7,4.8
2018-07-25T03:54:00Z,45.26683333,-66.06116667,171.1,3.7,4.9
2018-07-25T03:55:00Z,45.26683333,-66.06116667,170.2,3.8,4.9
2018-07-25T03:56:00Z,45.26683333,-66.06116667,170.1,3.8,4.9
2018-07-25T03:57:00Z,45.26683333,-66.06116667,170.6,3.8,4.9
2018-07-25T03:58:00Z,45.26683333,-66.06116667,170.9,3.7,4.9
2018-07-25T03:59:00Z,45.26683333,-66.06116667,171.5,3.7,5.3
2018-07-25T04:00:00Z,45.26683333,-66.06116667,171.7,3.7,5.3
2018-07-25T04:01:00Z,45.26683333,-66.06116667,172.7,3.7,5.3
2018-07-25T04:02:00Z,45.26683333,-66.06116667,172.8,3.7,5.3
2018-07-25T04:03:00Z,45.26683333,-66.06116667,173.1,3.7,5.3
2018-07-25T04:04:00Z,45.26683333,-66.06116667,173.5,3.8,5.3
2018-07-25T04:05:00Z,45.26683333,-66.06116667,173.8,3.8,5.3
2018-07-25T04:06:00Z,45.26683333,-66.06116667,173.4,3.9,5.3
2018-07-25T04:07:00Z,45.26683333,-66.06116667,173.1,4.0,5.3
2018-07-25T04:08:00Z,45.26683333,-66.06116667,172.4,4.1,5.3
2018-07-25T04:09:00Z,45.26683333,-66.06116667,172.1,4.2,5.8
2018-07-25T04:10:00Z,45.26683333,-66.06116667,172.3,4.1,5.8
2018-07-25T04:11:00Z,45.26683333,-66.06116667,171.4,4.1,5.8
2018-07-25T04:12:00Z,45.26683333,-66.06116667,171.2,4.1,5.8
2018-07-25T04:13:00Z,45.26683333,-66.06116667,171.1,4.1,5.8
2018-07-25T04:14:00Z,45.26683333,-66.06116667,171.3,4.0,5.8
2018-07-25T04:15:00Z,45.26683333,-66.06116667,171.5,3.9,5.8
2018-07-25T04:16:00Z,45.26683333,-66.06116667,171.9,3.7,5.8
2018-07-25T04:17:00Z,45.26683333,-66.06116667,172.4,3.6,5.8
2018-07-25T04:18:00Z,45.26683333,-66.06116667,172.9,3.5,5.8
2018-07-25T04:19:00Z,45.26683333,-66.06116667,172.7,3.3,4.9
2018-07-25T04:20:00Z,45.26683333,-66.06116667,172.5,3.1,4.9
2018-07-25T04:21:00Z,45.26683333,-66.06116667,172.5,3.1,4.9
2018-07-25T04:22:00Z,45.26683333,-66.06116667,172.9,3.0,4.9
2018-07-25T04:23:00Z,45.26683333,-66.06116667,173.1,2.9,4.8
2018-07-25T04:24:00Z,45.26683333,-66.06116667,173.3,2.8,4.3
2018-07-25T04:25:00Z,45.26683333,-66.06116667,173.4,2.8,4.3
2018-07-25T04:26:00Z,45.26683333,-66.06116667,174.0,2.8,4.3
2018-07-25T04:27:00Z,45.26683333,-66.06116667,174.6,2.8,4.3
2018-07-25T04:28:00Z,45.26683333,-66.06116667,174.9,2.7,4.1
2018-07-25T04:29:00Z,45.26683333,-66.06116667,176.4,2.7,4.1
2018-07-25T04:30:00Z,45.26683333,-66.06116667,178.2,2.8,4.1
2018-07-25T04:31:00Z,45.26683333,-66.06116667,179.9,2.8,4.0
2018-07-25T04:32:00Z,45.26683333,-66.06116667,180.6,2.8,4.0
2018-07-25T04:33:00Z,45.26683333,-66.06116667,181.7,2.8,4.8
2018-07-25T04:34:00Z,45.26683333,-66.06116667,182.7,2.9,4.8
2018-07-25T04:35:00Z,45.26683333,-66.06116667,183.2,2.8,4.8
2018-07-25T04:36:00Z,45.26683333,-66.06116667,183.5,2.9,4.8
2018-07-25T04:37:00Z,45.26683333,-66.06116667,183.0,2.9,4.8
2018-07-25T04:38:00Z,45.26683333,-66.06116667,183.0,3.0,4.8
2018-07-25T04:39:00Z,45.26683333,-66.06116667,182.3,3.1,4.8
2018-07-25T04:40:00Z,45.26683333,-66.06116667,181.0,3.1,4.8
2018-07-25T04:41:00Z,45.26683333,-66.06116667,180.2,3.1,4.8
2018-07-25T04:42:00Z,45.26683333,-66.06116667,179.8,3.1,4.8
2018-07-25T04:43:00Z,45.26683333,-66.06116667,179.6,3.1,4.8
2018-07-25T04:44:00Z,45.26683333,-66.06116667,179.1,3.1,4.8
2018-07-25T04:45:00Z,45.26683333,-66.06116667,179.4,3.2,4.8
2018-07-25T04:46:00Z,45.26683333,-66.06116667,179.4,3.2,4.7
2018-07-25T04:47:00Z,45.26683333,-66.06116667,180.1,3.2,4.7
2018-07-25T04:48:00Z,45.26683333,-66.06116667,180.8,3.1,4.7
2018-07-25T04:49:00Z,45.26683333,-66.06116667,181.7,3.1,4.7
2018-07-25T04:50:00Z,45.26683333,-66.06116667,182.8,3.1,4.7
2018-07-25T04:51:00Z,45.26683333,-66.06116667,183.8,3.0,4.7
2018-07-25T04:52:00Z,45.26683333,-66.06116667,184.9,3.0,4.7
2018-07-25T04:53:00Z,45.26683333,-66.06116667,186.4,3.0,4.7
2018-07-25T04:54:00Z,45.26683333,-66.06116667,187.0,2.9,4.7
2018-07-25T04:55:00Z,45.26683333,-66.06116667,186.8,2.8,4.7
2018-07-25T04:56:00Z,45.26683333,-66.06116667,186.8,2.7,4.7
2018-07-25T04:57:00Z,45.26683333,-66.06116667,186.3,2.6,4.7
2018-07-25T04:58:00Z,45.26683333,-66.06116667,185.7,2.5,4.7
2018-07-25T04:59:00Z,45.26683333,-66.06116667,184.6,2.4,3.9
2018-07-25T05:00:00Z,45.26683333,-66.06116667,184.1,2.4,3.7
2018-07-25T05:01:00Z,45.26683333,-66.06116667,184.1,2.4,3.7
2018-07-25T05:02:00Z,45.26683333,-66.06116667,183.6,2.4,3.7
2018-07-25T05:03:00Z,45.26683333,-66.06116667,182.9,2.4,3.5
2018-07-25T05:04:00Z,45.26683333,-66.06116667,182.3,2.3,3.5
2018-07-25T05:05:00Z,45.26683333,-66.06116667,184.0,2.4,3.7
2018-07-25T05:06:00Z,45.26683333,-66.06116667,185.4,2.4,3.7
2018-07-25T05:07:00Z,45.26683333,-66.06116667,187.3,2.5,3.7
2018-07-25T05:08:00Z,45.26683333,-66.06116667,188.6,2.6,3.9
2018-07-25T05:09:00Z,45.26683333,-66.06116667,190.0,2.6,3.9
2018-07-25T05:10:00Z,45.26683333,-66.06116667,191.5,2.7,4.0
2018-07-25T05:11:00Z,45.26683333,-66.06116667,193.3,2.7,4.0
2018-07-25T05:12:00Z,45.26683333,-66.06116667,194.0,2.8,4.0
2018-07-25T05:13:00Z,45.26683333,-66.06116667,193.8,2.8,4.0
2018-07-25T05:14:00Z,45.26683333,-66.06116667,193.7,2.9,4.0
2018-07-25T05:15:00Z,45.26683333,-66.06116667,193.4,2.9,4.0
2018-07-25T05:16:00Z,45.26683333,-66.06116667,192.4,2.9,4.0
2018-07-25T05:17:00Z,45.26683333,-66.06116667,190.8,2.9,4.0
2018-07-25T05:18:00Z,45.26683333,-66.06116667,189.6,2.9,4.0
2018-07-25T05:19:00Z,45.26683333,-66.06116667,188.5,2.9,4.0
2018-07-25T05:20:00Z,45.26683333,-66.06116667,186.9,2.8,4.0
2018-07-25T05:21:00Z,45.26683333,-66.06116667,185.4,2.9,4.3
2018-07-25T05:22:00Z,45.26683333,-66.06116667,185.4,2.8,4.3
2018-07-25T05:23:00Z,45.26683333,-66.06116667,185.7,2.8,4.4
2018-07-25T05:24:00Z,45.26683333,-66.06116667,187.8,2.8,4.4
2018-07-25T05:25:00Z,45.26683333,-66.06116667,188.4,2.8,4.4
2018-07-25T05:26:00Z,45.26683333,-66.06116667,189.7,2.8,4.4
2018-07-25T05:27:00Z,45.26683333,-66.06116667,192.6,2.9,4.7
2018-07-25T05:28:00Z,45.26683333,-66.06116667,194.3,2.8,4.7
2018-07-25T05:29:00Z,45.26683333,-66.06116667,195.8,2.8,4.7
2018-07-25T05:30:00Z,45.26683333,-66.06116667,197.9,2.9,4.7
2018-07-25T05:31:00Z,45.26683333,-66.06116667,198.6,2.9,4.7
2018-07-25T05:32:00Z,45.26683333,-66.06116667,200.8,2.9,4.7
2018-07-25T05:33:00Z,45.26683333,-66.06116667,202.2,2.9,4.7
2018-07-25T05:34:00Z,45.26683333,-66.06116667,202.9,2.9,4.7
2018-07-25T05:35:00Z,45.26683333,-66.06116667,202.6,2.9,4.7
2018-07-25T05:36:00Z,45.26683333,-66.06116667,203.1,3.0,4.7
2018-07-25T05:37:00Z,45.26683333,-66.06116667,202.3,2.9,4.6
2018-07-25T05:38:00Z,45.26683333,-66.06116667,202.4,3.0,4.6
2018-07-25T05:39:00Z,45.26683333,-66.06116667,202.7,3.0,4.6
2018-07-25T05:40:00Z,45.26683333,-66.06116667,200.3,2.9,4.3
2018-07-25T05:41:00Z,45.26683333,-66.06116667,200.4,2.9,4.3
2018-07-25T05:42:00Z,45.26683333,-66.06116667,199.2,2.8,4.3
2018-07-25T05:43:00Z,45.26683333,-66.06116667,198.2,2.7,4.3
2018-07-25T05:44:00Z,45.26683333,-66.06116667,195.6,2.6,4.3
2018-07-25T05:45:00Z,45.26683333,-66.06116667,194.9,2.6,4.3
2018-07-25T05:46:00Z,45.26683333,-66.06116667,193.1,2.4,4.1
2018-07-25T05:47:00Z,45.26683333,-66.06116667,191.2,2.4,4.1
2018-07-25T05:48:00Z,45.26683333,-66.06116667,189.3,2.3,4.1
