timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-12T00:00:00Z,45.26683333,-66.06116667,246.9,4.4,7.8
2018-06-12T00:01:00Z,45.26683333,-66.06116667,245.9,4.1,7.8
2018-06-12T00:02:00Z,45.26683333,-66.06116667,249.9,3.7,7.8
2018-06-12T00:03:00Z,45.26683333,-66.06116667,256.1,3.3,7.1
2018-06-12T00:04:00Z,45.26683333,-66.06116667,265.0,2.9,7.1
2018-06-12T00:05:00Z,45.26683333,-66.06116667,272.5,2.6,7.1
2018-06-12T00:07:07Z,45.26683333,-66.06116667,309.6,2.1,5.0
2018-06-12T00:08:00Z,45.26683333,-66.06116667,356.3,2.0,5.0
2018-06-12T00:09:00Z,45.26683333,-66.06116667,16.3,1.9,4.3
2018-06-12T00:10:00Z,45.26683333,-66.06116667,28.9,1.8,4.0
2018-06-12T00:11:00Z,45.26683333,-66.06116667,37.7,1.9,4.1
2018-06-12T00:12:00Z,45.26683333,-66.06116667,45.1,2.1,4.1
2018-06-12T00:13:00Z,45.26683333,-66.06116667,56.0,2.2,4.3
2018-06-12T00:14:00Z,45.26683333,-66.06116667,66.7,2.5,5.5
2018-06-12T00:15:00Z,45.26683333,-66.06116667,73.5,3.0,7.0
2018-06-12T00:16:00Z,45.26683333,-66.06116667,84.5,3.2,7.1
2018-06-12T00:17:00Z,45.26683333,-66.06116667,89.9,3.5,7.5
2018-06-12T00:18:00Z,45.26683333,-66.06116667,104.8,4.1,7.5
2018-06-12T00:19:00Z,45.26683333,-66.06116667,112.6,4.4,7.5
2018-06-12T00:20:00Z,45.26683333,-66.06116667,119.5,4.7,7.5
2018-06-12T00:21:00Z,45.26683333,-66.06116667,127.3,4.8,7.5
2018-06-12T00:22:00Z,45.26683333,-66.06116667,134.3,4.8,7.5
2018-06-12T00:23:00Z,45.26683333,-66.06116667,137.9,4.9,7.5
2018-06-12T00:24:00Z,45.26683333,-66.06116667,143.6,4.8,7.5
2018-06-12T00:25:00Z,45.26683333,-66.06116667,149.0,4.6,7.5
2018-06-12T00:26:00Z,45.26683333,-66.06116667,155.0,4.4,7.5
2018-06-12T00:27:00Z,45.26683333,-66.06116667,159.8,4.1,7.3
2018-06-12T00:28:00Z,45.26683333,-66.06116667,164.6,3.7,6.8
2018-06-12T00:29:00Z,45.26683333,-66.06116667,170.6,3.4,6.4
2018-06-12T00:30:00Z,45.26683333,-66.06116667,176.0,3.2,5.5
2018-06-12T00:31:00Z,45.26683333,-66.06116667,179.5,3.1,5.5
2018-06-12T00:32:00Z,45.26683333,-66.06116667,181.0,3.1,5.3
2018-06-12T00:33:00Z,45.26683333,-66.06116667,181.6,3.1,5.3
2018-06-12T00:34:00Z,45.26683333,-66.06116667,177.8,3.0,4.6
2018-06-12T00:35:00Z,45.26683333,-66.06116667,173.9,3.1,4.6
2018-06-12T00:36:00Z,45.26683333,-66.06116667,170.1,3.1,4.6
2018-06-12T00:37:00Z,45.26683333,-66.06116667,165.9,3.2,4.9
2018-06-12T00:38:00Z,45.26683333,-66.06116667,161.8,3.2,4.9
2018-06-12T00:39:00Z,45.26683333,-66.06116667,156.0,3.1,4.9
2018-06-12T00:40:00Z,45.26683333,-66.06116667,150.6,3.3,4.9
2018-06-12T00:41:00Z,45.26683333,-66.06116667,146.4,3.4,5.0
2018-06-12T00:42:00Z,45.26683333,-66.06116667,143.6,3.5,5.0
2018-06-12T00:43:00Z,45.26683333,-66.06116667,143.8,3.6,5.0
2018-06-12T00:44:00Z,45.26683333,-66.06116667,145.3,3.7,5.1
2018-06-12T00:45:00Z,45.26683333,-66.06116667,147.2,3.8,5.2
2018-06-12T00:46:00Z,45.26683333,-66.06116667,149.0,3.9,5.2
2018-06-12T00:47:00Z,45.26683333,-66.06116667,151.3,4.0,5.4
2018-06-12T00:48:00Z,45.26683333,-66.06116667,153.7,4.2,5.6
2018-06-12T00:49:00Z,45.26683333,-66.06116667,156.8,4.4,5.6
2018-06-12T00:50:00Z,45.26683333,-66.06116667,159.2,4.5,5.6
2018-06-12T00:51:00Z,45.26683333,-66.06116667,160.5,4.4,5.6
2018-06-12T00:52:00Z,45.26683333,-66.06116667,162.7,4.5,5.6
2018-06-12T00:53:01Z,45.26683333,-66.06116667,163.3,4.5,5.6
2018-06-12T00:54:00Z,45.26683333,-66.06116667,163.8,4.6,5.8
2018-06-12T00:55:00Z,45.26683333,-66.06116667,164.8,4.6,5.8
2018-06-12T00:56:00Z,45.26683333,-66.06116667,165.8,4.6,5.8
2018-06-12T00:57:00Z,45.26683333,-66.06116667,165.8,4.6,5.8
2018-06-12T00:58:00Z,45.26683333,-66.06116667,166.3,4.6,5.8
2018-06-12T00:59:00Z,45.26683333,-66.06116667,166.3,4.5,5.8
2018-06-12T01:00:00Z,45.26683333,-66.06116667,167.9,4.4,5.8
2018-06-12T01:01:00Z,45.26683333,-66.06116667,169.8,4.4,5.8
2018-06-12T01:02:00Z,45.26683333,-66.06116667,171.0,4.3,5.8
2018-06-12T01:03:00Z,45.26683333,-66.06116667,171.9,4.2,5.8
2018-06-12T01:04:00Z,45.26683333,-66.06116667,172.4,4.0,5.7
2018-06-12T01:05:00Z,45.26683333,-66.06116667,173.1,3.8,5.7
2018-06-12T01:06:00Z,45.26683333,-66.06116667,173.8,3.7,5.7
2018-06-12T01:07:00Z,45.26683333,-66.06116667,174.8,3.5,5.7
2018-06-12T01:08:00Z,45.26683333,-66.06116667,174.5,3.4,4.8
2018-06-12T01:09:00Z,45.26683333,-66.06116667,175.1,3.5,4.8
2018-06-12T01:10:00Z,45.26683333,-66.06116667,173.5,3.5,4.7
2018-06-12T01:11:00Z,45.26683333,-66.06116667,171.9,3.5,4.7
2018-06-12T01:12:00Z,45.26683333,-66.06116667,169.5,3.5,4.9
2018-06-12T01:13:00Z,45.26683333,-66.06116667,168.5,3.6,4.9
2018-06-12T01:14:00Z,45.26683333,-66.06116667,168.1,3.7,5.3
2018-06-12T01:15:00Z,45.26683333,-66.06116667,167.1,3.9,5.3
2018-06-12T01:16:00Z,45.26683333,-66.06116667,166.7,3.9,5.3
2018-06-12T01:17:00Z,45.26683333,-66.06116667,166.6,4.0,5.3
2018-06-12T01:18:00Z,45.26683333,-66.06116667,167.4,3.9,5.3
2018-06-12T01:19:00Z,45.26683333,-66.06116667,168.5,3.9,5.3
2018-06-12T01:20:00Z,45.26683333,-66.06116667,170.6,3.8,5.3
2018-06-12T01:21:00Z,45.26683333,-66.06116667,172.4,3.8,5.3
2018-06-12T01:22:00Z,45.26683333,-66.06116667,174.4,3.7,5.3
2018-06-12T01:23:00Z,45.26683333,-66.06116667,175.6,3.6,5.3
2018-06-12T01:24:00Z,45.26683333,-66.06116667,175.1,3.5,5.2
2018-06-12T01:25:00Z,45.26683333,-66.06116667,173.6,3.4,4.7
2018-06-12T01:26:00Z,45.26683333,-66.06116667,170.6,3.4,4.6
2018-06-12T01:27:00Z,45.26683333,-66.06116667,167.3,3.5,4.8
2018-06-12T01:28:00Z,45.26683333,-66.06116667,162.7,3.6,4.8
2018-06-12T01:29:00Z,45.26683333,-66.06116667,156.7,3.7,5.0
2018-06-12T01:30:00Z,45.26683333,-66.06116667,151.3,3.8,5.2
2018-06-12T01:31:00Z,45.26683333,-66.06116667,146.2,3.8,5.2
2018-06-12T01:32:00Z,45.26683333,-66.06116667,141.8,3.9,5.2
2018-06-12T01:33:00Z,45.26683333,-66.06116667,137.1,4.0,5.2
2018-06-12T01:34:00Z,45.26683333,-66.06116667,134.2,3.9,5.2
2018-06-12T01:35:00Z,45.26683333,-66.06116667,132.5,3.9,5.2
2018-06-12T01:36:00Z,45.26683333,-66.06116667,131.7,3.8,5.2
2018-06-12T01:37:00Z,45.26683333,-66.06116667,131.1,3.8,5.2
2018-06-12T01:38:00Z,45.26683333,-66.06116667,131.5,3.6,5.2
2018-06-12T01:39:00Z,45.26683333,-66.06116667,132.2,3.6,5.2
2018-06-12T01:40:00Z,45.26683333,-66.06116667,131.3,3.6,5.0
2018-06-12T01:41:00Z,45.26683333,-66.06116667,131.0,3.7,5.4
2018-06-12T01:42:00Z,45.26683333,-66.06116667,130.5,3.7,5.4
2018-06-12T01:43:00Z,45.26683333,-66.06116667,130.4,3.7,5.4
2018-06-12T01:44:00Z,45.26683333,-66.06116667,129.5,3.7,5.4
2018-06-12T01:45:00Z,45.26683333,-66.06116667,128.5,3.7,5.4
2018-06-12T01:46:00Z,45.26683333,-66.06116667,127.7,3.7,5.4
2018-06-12T01:47:00Z,45.26683333,-66.06116667,127.6,3.8,5.4
2018-06-12T01:48:00Z,45.26683333,-66.06116667,128.5,3.7,5.4
2018-06-12T01:49:00Z,45.26683333,-66.06116667,130.5,3.7,5.4
2018-06-12T01:50:00Z,45.26683333,-66.06116667,133.1,3.6,5.4
2018-06-12T01:51:00Z,45.26683333,-66.06116667,134.8,3.6,5.2
2018-06-12T01:52:00Z,45.26683333,-66.06116667,136.1,3.6,5.2
2018-06-12T01:53:00Z,45.26683333,-66.06116667,135.0,3.6,5.2
2018-06-12T01:54:00Z,45.26683333,-66.06116667,133.4,3.7,5.2
2018-06-12T01:55:00Z,45.26683333,-66.06116667,131.4,3.7,5.2
2018-06-12T01:56:00Z,45.26683333,-66.06116667,130.3,3.7,5.2
2018-06-12T01:57:00Z,45.26683333,-66.06116667,128.8,3.7,5.2
2018-06-12T01:58:00Z,45.26683333,-66.06116667,127.3,3.8,5.2
2018-06-12T01:59:00Z,45.26683333,-66.06116667,125.2,3.8,5.2
2018-06-12T02:00:00Z,45.26683333,-66.06116667,123.8,3.9,5.2
2018-06-12T02:01:00Z,45.26683333,-66.06116667,122.8,3.9,5.0
2018-06-12T02:02:00Z,45.26683333,-66.06116667,122.2,3.9,4.7
2018-06-12T02:03:00Z,45.26683333,-66.06116667,124.0,3.9,4.6
2018-06-12T02:04:00Z,45.26683333,-66.06116667,126.7,3.8,4.6
2018-06-12T02:05:00Z,45.26683333,-66.06116667,129.4,3.8,4.6
2018-06-12T02:06:00Z,45.26683333,-66.06116667,131.1,3.9,5.2
2018-06-12T02:07:00Z,45.26683333,-66.06116667,132.5,4.0,5.2
2018-06-12T02:08:00Z,45.26683333,-66.06116667,133.2,4.0,5.2
2018-06-12T02:09:00Z,45.26683333,-66.06116667,133.7,4.1,5.2
2018-06-12T02:10:00Z,45.26683333,-66.06116667,132.1,4.1,5.2
2018-06-12T02:11:00Z,45.26683333,-66.06116667,130.5,4.1,5.2
2018-06-12T02:12:00Z,45.26683333,-66.06116667,129.7,4.1,5.2
2018-06-12T02:13:00Z,45.26683333,-66.06116667,129.1,4.1,5.2
2018-06-12T02:14:00Z,45.26683333,-66.06116667,128.4,4.2,5.2
2018-06-12T02:15:00Z,45.26683333,-66.06116667,127.9,4.2,5.2
2018-06-12T02:16:00Z,45.26683333,-66.06116667,127.6,4.2,5.1
2018-06-12T02:17:00Z,45.26683333,-66.06116667,127.2,4.2,5.0
2018-06-12T02:18:00Z,45.26683333,-66.06116667,126.7,4.2,5.0
2018-06-12T02:19:00Z,45.26683333,-66.06116667,126.4,4.1,4.9
2018-06-12T02:20:00Z,45.26683333,-66.06116667,127.6,4.1,4.9
2018-06-12T02:21:00Z,45.26683333,-66.06116667,128.0,4.1,4.9
2018-06-12T02:22:00Z,45.26683333,-66.06116667,126.8,4.1,4.9
2018-06-12T02:23:00Z,45.26683333,-66.06116667,125.1,4.0,4.8
2018-06-12T02:24:00Z,45.26683333,-66.06116667,123.2,3.9,4.8
2018-06-12T02:25:00Z,45.26683333,-66.06116667,121.2,3.8,4.8
2018-06-12T02:26:00Z,45.26683333,-66.06116667,119.8,3.7,4.8
2018-06-12T02:27:00Z,45.26683333,-66.06116667,118.4,3.6,4.8
2018-06-12T02:28:00Z,45.26683333,-66.06116667,118.0,3.5,4.8
2018-06-12T02:29:00Z,45.26683333,-66.06116667,117.8,3.5,4.8
2018-06-12T02:30:00Z,45.26683333,-66.06116667,117.9,3.5,4.6
2018-06-12T02:31:00Z,45.26683333,-66.06116667,118.9,3.5,4.6
2018-06-12T02:32:00Z,45.26683333,-66.06116667,120.7,3.6,4.6
2018-06-12T02:33:00Z,45.26683333,-66.06116667,122.5,3.7,5.0
2018-06-12T02:34:00Z,45.26683333,-66.06116667,124.1,3.9,5.9
2018-06-12T02:35:00Z,45.26683333,-66.06116667,125.7,4.1,5.9
2018-06-12T02:36:00Z,45.26683333,-66.06116667,126.8,4.3,5.9
2018-06-12T02:37:00Z,45.26683333,-66.06116667,128.3,4.4,5.9
2018-06-12T02:38:00Z,45.26683333,-66.06116667,129.2,4.6,5.9
2018-06-12T02:39:00Z,45.26683333,-66.06116667,129.6,4.7,5.9
2018-06-12T02:40:00Z,45.26683333,-66.06116667,130.2,4.9,5.9
2018-06-12T02:41:00Z,45.26683333,-66.06116667,130.4,4.9,5.9
2018-06-12T02:42:00Z,45.26683333,-66.06116667,130.9,5.0,6.1
2018-06-12T02:43:00Z,45.26683333,-66.06116667,131.3,5.1,6.1
2018-06-12T02:44:00Z,45.26683333,-66.06116667,132.1,5.1,6.1
2018-06-12T02:45:00Z,45.26683333,-66.06116667,132.7,5.1,6.3
2018-06-12T02:46:00Z,45.26683333,-66.06116667,133.1,5.2,6.3
2018-06-12T02:47:00Z,45.26683333,-66.06116667,133.3,5.2,6.3
2018-06-12T02:48:00Z,45.26683333,-66.06116667,133.1,5.2,6.3
2018-06-12T02:49:00Z,45.26683333,-66.06116667,133.1,5.1,6.3
2018-06-12T02:50:00Z,45.26683333,-66.06116667,132.9,5.1,6.3
2018-06-12T02:51:00Z,45.26683333,-66.06116667,132.7,5.1,6.3
2018-06-12T02:52:00Z,45.26683333,-66.06116667,132.5,5.1,6.3
2018-06-12T02:53:00Z,45.26683333,-66.06116667,132.7,5.0,6.3
2018-06-12T02:54:00Z,45.26683333,-66.06116667,132.6,5.0,6.3
2018-06-12T02:55:00Z,45.26683333,-66.06116667,132.5,4.9,6.3
2018-06-12T02:56:00Z,45.26683333,-66.06116667,132.6,4.8,5.9
2018-06-12T02:57:00Z,45.26683333,-66.06116667,133.0,4.7,5.8
2018-06-12T02:58:00Z,45.26683333,-66.06116667,133.8,4.6,5.8
2018-06-12T02:59:00Z,45.26683333,-66.06116667,135.0,4.6,5.8
2018-06-12T03:00:00Z,45.26683333,-66.06116667,136.7,4.6,5.8
2018-06-12T03:01:00Z,45.26683333,-66.06116667,138.5,4.6,5.8
2018-06-12T03:02:00Z,45.26683333,-66.06116667,140.2,4.6,6.5
2018-06-12T03:03:00Z,45.26683333,-66.06116667,141.4,4.6,6.5
2018-06-12T03:04:00Z,45.26683333,-66.06116667,142.7,4.6,6.5
2018-06-12T03:05:00Z,45.26683333,-66.06116667,144.4,4.7,6.5
2018-06-12T03:06:01Z,45.26683333,-66.06116667,145.6,4.9,6.6
2018-06-12T03:07:00Z,45.26683333,-66.06116667,146.2,5.0,6.6
2018-06-12T03:08:00Z,45.26683333,-66.06116667,146.1,5.1,6.6
2018-06-12T03:09:00Z,45.26683333,-66.06116667,145.6,5.1,6.6
2018-06-12T03:10:00Z,45.26683333,-66.06116667,144.8,5.2,6.6
2018-06-12T03:11:00Z,45.26683333,-66.06116667,144.0,5.2,6.6
2018-06-12T03:12:00Z,45.26683333,-66.06116667,143.2,5.2,6.6
2018-06-12T03:13:00Z,45.26683333,-66.06116667,142.6,5.2,6.6
2018-06-12T03:14:00Z,45.26683333,-66.06116667,142.0,5.2,6.6
2018-06-12T03:15:00Z,45.26683333,-66.06116667,141.6,5.1,6.6
2018-06-12T03:16:00Z,45.26683333,-66.06116667,141.2,5.1,6.3
2018-06-12T03:17:00Z,45.26683333,-66.06116667,141.0,5.0,6.3
2018-06-12T03:18:00Z,45.26683333,-66.06116667,141.5,5.0,6.3
2018-06-12T03:19:00Z,45.26683333,-66.06116667,142.0,5.0,6.3
2018-06-12T03:20:00Z,45.26683333,-66.06116667,142.8,5.1,6.7
2018-06-12T03:21:00Z,45.26683333,-66.06116667,143.5,5.1,6.7
2018-06-12T03:22:00Z,45.26683333,-66.06116667,144.4,5.1,6.7
2018-06-12T03:23:00Z,45.26683333,-66.06116667,145.7,5.2,6.7
2018-06-12T03:24:00Z,45.26683333,-66.06116667,146.7,5.2,6.7
2018-06-12T03:25:00Z,45.26683333,-66.06116667,147.6,5.3,6.7
2018-06-12T03:26:00Z,45.26683333,-66.06116667,148.5,5.3,6.7
2018-06-12T03:27:00Z,45.26683333,-66.06116667,149.1,5.3,6.7
2018-06-12T03:28:00Z,45.26683333,-66.06116667,149.5,5.2,6.7
2018-06-12T03:29:00Z,45.26683333,-66.06116667,149.9,5.2,6.7
2018-06-12T03:30:00Z,45.26683333,-66.06116667,149.8,5.1,6.4
2018-06-12T03:31:00Z,45.26683333,-66.06116667,149.8,5.1,6.4
2018-06-12T03:32:00Z,45.26683333,-66.06116667,149.6,5.0,6.4
2018-06-12T03:33:00Z,45.26683333,-66.06116667,148.9,5.0,6.4
2018-06-12T03:34:00Z,45.26683333,-66.06116667,148.6,4.9,6.4
2018-06-12T03:35:00Z,45.26683333,-66.06116667,147.8,4.9,6.4
2018-06-12T03:36:00Z,45.26683333,-66.06116667,147.3,4.8,6.1
2018-06-12T03:37:00Z,45.26683333,-66.06116667,147.1,4.8,6.1
2018-06-12T03:38:00Z,45.26683333,-66.06116667,147.4,4.9,6.4
2018-06-12T03:39:00Z,45.26683333,-66.06116667,148.1,4.9,6.6
2018-06-12T03:40:00Z,45.26683333,-66.06116667,148.9,5.0,6.6
2018-06-12T03:41:00Z,45.26683333,-66.06116667,150.0,5.1,6.6
2018-06-12T03:42:00Z,45.26683333,-66.06116667,151.0,5.1,6.6
2018-06-12T03:43:00Z,45.26683333,-66.06116667,152.2,5.1,6.6
2018-06-12T03:44:00Z,45.26683333,-66.06116667,152.6,5.1,6.6
2018-06-12T03:45:00Z,45.26683333,-66.06116667,152.8,5.1,6.6
2018-06-12T03:46:00Z,45.26683333,-66.06116667,153.0,5.1,6.6
2018-06-12T03:47:00Z,45.26683333,-66.06116667,152.9,5.1,6.6
2018-06-12T03:48:00Z,45.26683333,-66.06116667,152.7,5.0,6.6
2018-06-12T03:49:00Z,45.26683333,-66.06116667,152.2,4.9,6.3
2018-06-12T03:50:00Z,45.26683333,-66.06116667,151.4,4.8,6.3
2018-06-12T03:51:00Z,45.26683333,-66.06116667,150.8,4.8,6.3
2018-06-12T03:52:00Z,45.26683333,-66.06116667,150.4,4.8,6.3
2018-06-12T03:53:00Z,45.26683333,-66.06116667,150.0,4.7,6.1
2018-06-12T03:54:00Z,45.26683333,-66.06116667,149.9,4.7,6.5
2018-06-12T03:55:00Z,45.26683333,-66.06116667,150.2,4.8,6.5
2018-06-12T03:56:00Z,45.26683333,-66.06116667,150.2,4.8,6.5
2018-06-12T03:57:00Z,45.26683333,-66.06116667,150.4,4.8,6.5
2018-06-12T03:58:00Z,45.26683333,-66.06116667,150.6,4.8,6.5
2018-06-12T03:59:00Z,45.26683333,-66.06116667,150.4,4.8,6.5
2018-06-12T04:00:00Z,45.26683333,-66.06116667,149.8,4.8,6.5
2018-06-12T04:01:00Z,45.26683333,-66.06116667,149.0,4.7,6.5
2018-06-12T04:02:00Z,45.26683333,-66.06116667,148.2,4.5,6.5
2018-06-12T04:03:00Z,45.26683333,-66.06116667,147.8,4.4,6.5
2018-06-12T04:04:00Z,45.26683333,-66.06116667,147.8,4.4,6.0
2018-06-12T04:05:00Z,45.26683333,-66.06116667,147.9,4.3,5.8
2018-06-12T04:06:00Z,45.26683333,-66.06116667,147.7,4.2,5.6
2018-06-12T04:07:00Z,45.26683333,-66.06116667,147.7,4.1,5.6
2018-06-12T04:08:00Z,45.26683333,-66.06116667,147.9,4.1,5.5
2018-06-12T04:09:00Z,45.26683333,-66.06116667,149.4,4.1,5.5
2018-06-12T04:10:00Z,45.26683333,-66.06116667,150.6,4.1,5.5
2018-06-12T04:11:00Z,45.26683333,-66.06116667,152.2,4.2,6.2
2018-06-12T04:12:00Z,45.26683333,-66.06116667,153.3,4.4,6.2
2018-06-12T04:13:00Z,45.26683333,-66.06116667,153.2,4.5,6.2
2018-06-12T04:14:00Z,45.26683333,-66.06116667,152.9,4.5,6.2
2018-06-12T04:15:00Z,45.26683333,-66.06116667,151.9,4.7,6.2
2018-06-12T04:16:00Z,45.26683333,-66.06116667,150.9,4.7,6.2
2018-06-12T04:17:00Z,45.26683333,-66.06116667,150.3,4.9,6.2
2018-06-12T04:18:00Z,45.26683333,-66.06116667,149.6,4.9,6.2
2018-06-12T04:19:00Z,45.26683333,-66.06116667,148.0,4.9,6.2
2018-06-12T04:20:00Z,45.26683333,-66.06116667,146.9,4.9,6.2
2018-06-12T04:21:00Z,45.26683333,-66.06116667,145.6,4.8,5.9
2018-06-12T04:22:00Z,45.26683333,-66.06116667,144.4,4.8,5.8
2018-06-12T04:23:00Z,45.26683333,-66.06116667,144.2,4.8,6.1
2018-06-12T04:24:00Z,45.26683333,-66.06116667,143.7,4.8,6.1
2018-06-12T04:25:00Z,45.26683333,-66.06116667,143.7,4.8,6.1
2018-06-12T04:26:00Z,45.26683333,-66.06116667,144.0,4.8,6.1
2018-06-12T04:27:00Z,45.26683333,-66.06116667,144.2,4.8,6.4
2018-06-12T04:28:00Z,45.26683333,-66.06116667,143.4,4.8,6.4
2018-06-12T04:29:00Z,45.26683333,-66.06116667,142.7,4.8,6.4
2018-06-12T04:30:00Z,45.26683333,-66.06116667,141.8,4.8,6.4
2018-06-12T04:31:00Z,45.26683333,-66.06116667,140.8,4.8,6.4
2018-06-12T04:32:00Z,45.26683333,-66.06116667,139.9,4.7,6.4
2018-06-12T04:33:00Z,45.26683333,-66.06116667,139.1,4.6,6.4
2018-06-12T04:34:00Z,45.26683333,-66.06116667,139.4,4.6,6.4
2018-06-12T04:35:00Z,45.26683333,-66.06116667,139.5,4.5,6.4
2018-06-12T04:36:00Z,45.26683333,-66.06116667,138.4,4.5,6.4
2018-06-12T04:37:00Z,45.26683333,-66.06116667,137.4,4.4,5.6
2018-06-12T04:38:00Z,45.26683333,-66.06116667,137.3,4.3,5.6
2018-06-12T04:39:00Z,45.26683333,-66.06116667,137.2,4.3,5.6
2018-06-12T04:40:00Z,45.26683333,-66.06116667,137.7,4.3,5.4
2018-06-12T04:41:00Z,45.26683333,-66.06116667,138.3,4.3,5.4
2018-06-12T04:42:00Z,45.26683333,-66.06116667,139.0,4.3,5.4
2018-06-12T04:43:00Z,45.26683333,-66.06116667,138.9,4.4,5.4
2018-06-12T04:44:00Z,45.26683333,-66.06116667,138.0,4.3,5.4
2018-06-12T04:45:00Z,45.26683333,-66.06116667,136.0,4.3,5.4
2018-06-12T04:46:01Z,45.26683333,-66.06116667,134.5,4.2,5.4
2018-06-12T04:47:00Z,45.26683333,-66.06116667,132.8,4.1,5.4
2018-06-12T04:48:00Z,45.26683333,-66.06116667,130.6,4.0,5.4
2018-06-12T04:49:00Z,45.26683333,-66.06116667,128.7,4.0,5.4
2018-06-12T04:50:00Z,45.26683333,-66.06116667,126.8,3.9,5.2
2018-06-12T04:51:00Z,45.26683333,-66.06116667,125.1,3.8,5.2
2018-06-12T04:52:00Z,45.26683333,-66.06116667,123.5,3.7,5.1
2018-06-12T04:53:00Z,45.26683333,-66.06116667,122.7,3.7,5.1
2018-06-12T04:54:00Z,45.26683333,-66.06116667,122.4,3.6,5.1
2018-06-12T04:55:00Z,45.26683333,-66.06116667,123.3,3.6,4.9
2018-06-12T04:56:00Z,45.26683333,-66.06116667,124.8,3.6,4.9
2018-06-12T04:57:00Z,45.26683333,-66.06116667,126.0,3.7,4.8
2018-06-12T04:58:00Z,45.26683333,-66.06116667,126.8,3.6,4.8
2018-06-12T04:59:00Z,45.26683333,-66.06116667,126.4,3.6,4.8
2018-06-12T05:00:00Z,45.26683333,-66.06116667,125.8,3.5,4.8
2018-06-12T05:01:00Z,45.26683333,-66.06116667,125.6,3.6,4.8
2018-06-12T05:02:00Z,45.26683333,-66.06116667,125.0,3.6,4.8
2018-06-12T05:03:00Z,45.26683333,-66.06116667,124.0,3.5,4.8
2018-06-12T05:04:00Z,45.26683333,-66.06116667,123.0,3.5,4.8
2018-06-12T05:05:00Z,45.26683333,-66.06116667,122.8,3.4,4.8
2018-06-12T05:06:00Z,45.26683333,-66.06116667,123.0,3.4,4.5
2018-06-12T05:07:00Z,45.26683333,-66.06116667,123.8,3.4,4.5
2018-06-12T05:08:00Z,45.26683333,-66.06116667,125.2,3.4,4.5
2018-06-12T05:09:00Z,45.26683333,-66.06116667,127.7,3.4,4.5
2018-06-12T05:10:00Z,45.26683333,-66.06116667,130.2,3.3,4.3
2018-06-12T05:11:00Z,45.26683333,-66.06116667,131.8,3.3,4.3
2018-06-12T05:12:00Z,45.26683333,-66.06116667,133.6,3.4,4.3
2018-06-12T05:13:00Z,45.26683333,-66.06116667,135.7,3.4,4.3
2018-06-12T05:14:00Z,45.26683333,-66.06116667,136.9,3.5,4.3
2018-06-12T05:15:00Z,45.26683333,-66.06116667,137.7,3.5,4.3
2018-06-12T05:16:00Z,45.26683333,-66.06116667,138.4,3.5,4.4
2018-06-12T05:17:00Z,45.26683333,-66.06116667,138.8,3.5,4.4
2018-06-12T05:18:00Z,45.26683333,-66.06116667,138.9,3.6,4.7
2018-06-12T05:19:00Z,45.26683333,-66.06116667,138.7,3.7,4.7
2018-06-12T05:20:00Z,45.26683333,-66.06116667,138.7,3.8,5.1
2018-06-12T05:21:00Z,45.26683333,-66.06116667,137.6,3.7,5.1
2018-06-12T05:22:00Z,45.26683333,-66.06116667,137.3,3.7,5.1
2018-06-12T05:23:00Z,45.26683333,-66.06116667,137.6,3.7,5.1
2018-06-12T05:24:00Z,45.26683333,-66.06116667,139.1,3.7,5.1
2018-06-12T05:25:00Z,45.26683333,-66.06116667,140.8,3.7,5.1
2018-06-12T05:26:00Z,45.26683333,-66.06116667,141.9,3.7,5.1
2018-06-12T05:27:00Z,45.26683333,-66.06116667,143.7,3.7,5.1
2018-06-12T05:28:00Z,45.26683333,-66.06116667,146.0,3.7,5.1
2018-06-12T05:29:00Z,45.26683333,-66.06116667,148.1,3.7,5.1
2018-06-12T05:30:00Z,45.26683333,-66.06116667,149.0,3.8,5.1
2018-06-12T05:31:00Z,45.26683333,-66.06116667,150.3,3.9,5.1
2018-06-12T05:32:00Z,45.26683333,-66.06116667,150.7,3.9,5.1
2018-06-12T05:33:00Z,45.26683333,-66.06116667,150.7,4.0,5.1
2018-06-12T05:34:00Z,45.26683333,-66.06116667,150.2,4.0,5.1
2018-06-12T05:35:00Z,45.26683333,-66.06116667,149.9,4.0,5.1
2018-06-12T05:36:00Z,45.26683333,-66.06116667,149.8,4.0,5.1
2018-06-12T05:37:00Z,45.26683333,-66.06116667,149.7,4.0,5.1
2018-06-12T05:38:00Z,45.26683333,-66.06116667,148.8,3.9,5.4
2018-06-12T05:39:00Z,45.26683333,-66.06116667,148.6,3.9,5.4
2018-06-12T05:40:00Z,45.26683333,-66.06116667,149.0,3.9,5.4
2018-06-12T05:41:00Z,45.26683333,-66.06116667,151.5,3.8,5.4
2018-06-12T05:42:00Z,45.26683333,-66.06116667,153.3,3.8,5.4
2018-06-12T05:43:00Z,45.26683333,-66.06116667,155.2,3.7,5.4
2018-06-12T05:44:00Z,45.26683333,-66.06116667,157.2,3.7,5.4
2018-06-12T05:45:00Z,45.26683333,-66.06116667,158.4,3.7,5.4
2018-06-12T05:46:00Z,45.26683333,-66.06116667,159.5,3.7,5.4
2018-06-12T05:47:00Z,45.26683333,-66.06116667,159.3,3.6,5.4
2018-06-12T05:48:00Z,45.26683333,-66.06116667,159.3,3.6,5.0
2018-06-12T05:49:00Z,45.26683333,-66.06116667,158.7,3.5,5.0
