timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-02T00:00:00Z,45.26683333,-66.06116667,39.3,2.4,5.3
2018-07-02T00:01:00Z,45.26683333,-66.06116667,40.3,2.4,5.3
2018-07-02T00:02:00Z,45.26683333,-66.06116667,39.5,2.3,5.3
2018-07-02T00:03:00Z,45.26683333,-66.06116667,39.7,2.4,5.3
2018-07-02T00:04:00Z,45.26683333,-66.06116667,41.3,2.4,5.3
2018-07-02T00:05:00Z,45.26683333,-66.06116667,42.5,2.5,5.3
2018-07-02T00:06:00Z,45.26683333,-66.06116667,42.6,2.5,5.3
2018-07-02T00:07:00Z,45.26683333,-66.06116667,44.2,2.5,5.3
2018-07-02T00:08:00Z,45.26683333,-66.06116667,45.1,2.6,5.3
2018-07-02T00:09:00Z,45.26683333,-66.06116667,46.5,2.6,5.3
2018-07-02T00:10:00Z,45.26683333,-66.06116667,45.9,2.7,5.4
2018-07-02T00:11:00Z,45.26683333,-66.06116667,45.5,2.8,5.4
2018-07-02T00:12:00Z,45.26683333,-66.06116667,46.6,2.8,5.4
2018-07-02T00:13:00Z,45.26683333,-66.06116667,46.2,2.8,5.4
2018-07-02T00:14:00Z,45.26683333,-66.06116667,45.4,2.9,5.4
2018-07-02T00:15:00Z,45.26683333,-66.06116667,44.9,2.7,5.4
2018-07-02T00:16:00Z,45.26683333,-66.06116667,46.6,2.7,5.4
2018-07-02T00:17:00Z,45.26683333,-66.06116667,46.7,2.7,5.4
2018-07-02T00:18:00Z,45.26683333,-66.06116667,46.4,2.7,5.4
2018-07-02T00:19:00Z,45.26683333,-66.06116667,46.5,2.7,5.4
2018-07-02T00:20:00Z,45.26683333,-66.06116667,47.1,2.5,5.0
2018-07-02T00:21:00Z,45.26683333,-66.06116667,48.6,2.4,5.0
2018-07-02T00:22:00Z,45.26683333,-66.06116667,48.8,2.5,5.0
2018-07-02T00:23:00Z,45.26683333,-66.06116667,49.7,2.5,4.4
2018-07-02T00:24:00Z,45.26683333,-66.06116667,50.1,2.4,4.4
2018-07-02T00:25:00Z,45.26683333,-66.06116667,51.2,2.5,4.8
2018-07-02T00:26:00Z,45.26683333,-66.06116667,52.2,2.4,4.8
2018-07-02T00:27:00Z,45.26683333,-66.06116667,53.2,2.3,4.8
