timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-18T00:00:00Z,45.26683333,-66.06116667,209.2,5.3,8.2
2018-04-18T00:01:00Z,45.26683333,-66.06116667,208.8,5.4,9.1
2018-04-18T00:02:00Z,45.26683333,-66.06116667,207.9,5.5,9.1
2018-04-18T00:03:00Z,45.26683333,-66.06116667,208.2,5.7,9.1
2018-04-18T00:04:00Z,45.26683333,-66.06116667,208.8,5.6,9.1
2018-04-18T00:05:00Z,45.26683333,-66.06116667,208.4,5.6,9.1
2018-04-18T00:06:00Z,45.26683333,-66.06116667,209.3,5.6,9.1
2018-04-18T00:07:00Z,45.26683333,-66.06116667,210.1,5.4,9.1
2018-04-18T00:08:00Z,45.26683333,-66.06116667,210.6,5.4,9.1
2018-04-18T00:09:00Z,45.26683333,-66.06116667,211.9,5.5,9.1
2018-04-18T00:10:00Z,45.26683333,-66.06116667,211.6,5.3,9.1
2018-04-18T00:11:00Z,45.26683333,-66.06116667,211.7,5.2,8.2
2018-04-18T00:12:00Z,45.26683333,-66.06116667,212.1,5.1,8.2
2018-04-18T00:13:00Z,45.26683333,-66.06116667,211.6,4.9,7.3
2018-04-18T00:14:00Z,45.26683333,-66.06116667,211.2,4.9,7.3
2018-04-18T00:15:00Z,45.26683333,-66.06116667,212.5,5.0,7.3
2018-04-18T00:16:00Z,45.26683333,-66.06116667,211.9,5.0,7.3
2018-04-18T00:17:00Z,45.26683333,-66.06116667,213.4,5.2,7.7
2018-04-18T00:18:00Z,45.26683333,-66.06116667,213.9,5.2,7.7
2018-04-18T00:19:00Z,45.26683333,-66.06116667,213.9,5.1,7.7
2018-04-18T00:20:00Z,45.26683333,-66.06116667,214.8,5.0,7.7
2018-04-18T00:21:00Z,45.26683333,-66.06116667,215.1,4.9,7.7
2018-04-18T00:22:00Z,45.26683333,-66.06116667,214.8,4.9,7.7
2018-04-18T00:23:00Z,45.26683333,-66.06116667,214.8,4.9,7.7
2018-04-18T00:24:00Z,45.26683333,-66.06116667,213.7,5.0,8.4
2018-04-18T00:25:00Z,45.26683333,-66.06116667,212.6,5.0,8.4
2018-04-18T00:26:00Z,45.26683333,-66.06116667,213.3,5.1,8.4
2018-04-18T00:27:00Z,45.26683333,-66.06116667,212.2,5.1,8.4
2018-04-18T00:28:00Z,45.26683333,-66.06116667,211.6,5.3,8.4
2018-04-18T00:29:00Z,45.26683333,-66.06116667,211.2,5.3,8.4
2018-04-18T00:30:00Z,45.26683333,-66.06116667,210.4,5.5,8.4
2018-04-18T00:31:00Z,45.26683333,-66.06116667,209.6,5.5,8.4
2018-04-18T00:32:00Z,45.26683333,-66.06116667,209.3,5.6,8.4
2018-04-18T00:33:00Z,45.26683333,-66.06116667,208.8,5.7,8.4
2018-04-18T00:34:00Z,45.26683333,-66.06116667,210.1,5.7,8.1
2018-04-18T00:35:00Z,45.26683333,-66.06116667,210.7,5.6,8.1
2018-04-18T00:36:00Z,45.26683333,-66.06116667,211.3,5.6,8.1
2018-04-18T00:37:00Z,45.26683333,-66.06116667,210.9,5.5,8.1
2018-04-18T00:38:00Z,45.26683333,-66.06116667,210.3,5.4,7.8
2018-04-18T00:39:00Z,45.26683333,-66.06116667,210.5,5.3,7.7
2018-04-18T00:40:00Z,45.26683333,-66.06116667,210.7,5.2,7.7
2018-04-18T00:41:00Z,45.26683333,-66.06116667,210.2,5.2,7.7
2018-04-18T00:42:00Z,45.26683333,-66.06116667,209.4,5.1,7.7
2018-04-18T00:43:00Z,45.26683333,-66.06116667,209.5,5.0,7.7
2018-04-18T00:44:00Z,45.26683333,-66.06116667,208.2,4.9,7.7
2018-04-18T00:45:01Z,45.26683333,-66.06116667,208.2,4.9,7.7
2018-04-18T00:46:00Z,45.26683333,-66.06116667,206.6,4.9,7.7
2018-04-18T00:47:00Z,45.26683333,-66.06116667,205.7,4.8,7.1
2018-04-18T00:48:00Z,45.26683333,-66.06116667,206.7,4.8,7.1
2018-04-18T00:49:00Z,45.26683333,-66.06116667,206.6,4.7,7.1
2018-04-18T00:50:00Z,45.26683333,-66.06116667,207.2,4.8,7.1
2018-04-18T00:51:00Z,45.26683333,-66.06116667,208.4,4.7,7.1
2018-04-18T00:52:00Z,45.26683333,-66.06116667,210.1,4.7,6.8
2018-04-18T00:53:00Z,45.26683333,-66.06116667,210.0,4.6,6.8
2018-04-18T00:54:00Z,45.26683333,-66.06116667,210.5,4.5,6.8
2018-04-18T00:55:00Z,45.26683333,-66.06116667,210.7,4.4,6.8
2018-04-18T00:56:00Z,45.26683333,-66.06116667,210.7,4.4,6.8
2018-04-18T00:57:00Z,45.26683333,-66.06116667,211.5,4.4,6.8
2018-04-18T00:58:00Z,45.26683333,-66.06116667,212.0,4.3,6.6
2018-04-18T00:59:00Z,45.26683333,-66.06116667,211.6,4.2,6.6
2018-04-18T01:00:00Z,45.26683333,-66.06116667,211.4,4.1,6.3
2018-04-18T01:01:00Z,45.26683333,-66.06116667,211.7,4.1,6.3
2018-04-18T01:02:00Z,45.26683333,-66.06116667,210.9,4.0,6.3
2018-04-18T01:03:00Z,45.26683333,-66.06116667,211.0,3.9,6.3
2018-04-18T01:04:00Z,45.26683333,-66.06116667,211.2,4.0,6.3
2018-04-18T01:05:00Z,45.26683333,-66.06116667,210.3,4.1,6.3
2018-04-18T01:06:00Z,45.26683333,-66.06116667,211.2,4.1,6.3
2018-04-18T01:07:00Z,45.26683333,-66.06116667,211.6,4.1,6.4
2018-04-18T01:08:00Z,45.26683333,-66.06116667,209.9,4.0,6.4
2018-04-18T01:09:00Z,45.26683333,-66.06116667,209.7,4.1,6.4
2018-04-18T01:10:00Z,45.26683333,-66.06116667,208.8,4.1,6.4
2018-04-18T01:11:00Z,45.26683333,-66.06116667,207.0,4.1,6.4
2018-04-18T01:12:00Z,45.26683333,-66.06116667,206.0,4.2,6.4
2018-04-18T01:13:00Z,45.26683333,-66.06116667,205.5,4.3,6.4
2018-04-18T01:14:00Z,45.26683333,-66.06116667,204.6,4.2,6.4
2018-04-18T01:15:00Z,45.26683333,-66.06116667,204.2,4.1,6.4
2018-04-18T01:16:00Z,45.26683333,-66.06116667,202.9,4.1,6.4
2018-04-18T01:17:00Z,45.26683333,-66.06116667,201.3,4.1,5.5
2018-04-18T01:18:00Z,45.26683333,-66.06116667,201.0,4.2,5.5
2018-04-18T01:19:00Z,45.26683333,-66.06116667,201.1,4.2,5.5
2018-04-18T01:20:00Z,45.26683333,-66.06116667,200.4,4.2,5.5
2018-04-18T01:21:00Z,45.26683333,-66.06116667,200.6,4.3,5.6
2018-04-18T01:22:01Z,45.26683333,-66.06116667,201.1,4.3,5.6
2018-04-18T01:23:00Z,45.26683333,-66.06116667,201.2,4.2,5.6
2018-04-18T01:24:00Z,45.26683333,-66.06116667,201.2,4.3,5.6
2018-04-18T01:25:00Z,45.26683333,-66.06116667,201.5,4.2,5.6
2018-04-18T01:26:00Z,45.26683333,-66.06116667,201.1,4.2,5.6
2018-04-18T01:27:00Z,45.26683333,-66.06116667,201.6,4.2,5.6
2018-04-18T01:28:00Z,45.26683333,-66.06116667,201.6,4.2,6.0
2018-04-18T01:29:00Z,45.26683333,-66.06116667,200.7,4.2,6.1
2018-04-18T01:30:00Z,45.26683333,-66.06116667,200.2,4.2,6.1
2018-04-18T01:31:00Z,45.26683333,-66.06116667,199.8,4.2,6.1
2018-04-18T01:32:00Z,45.26683333,-66.06116667,199.1,4.2,6.1
2018-04-18T01:33:00Z,45.26683333,-66.06116667,198.2,4.3,6.1
2018-04-18T01:34:00Z,45.26683333,-66.06116667,196.8,4.3,6.1
2018-04-18T01:35:00Z,45.26683333,-66.06116667,196.1,4.4,6.1
2018-04-18T01:36:00Z,45.26683333,-66.06116667,195.9,4.5,6.1
2018-04-18T01:37:00Z,45.26683333,-66.06116667,194.9,4.5,6.1
2018-04-18T01:38:00Z,45.26683333,-66.06116667,194.5,4.4,6.1
2018-04-18T01:39:00Z,45.26683333,-66.06116667,193.8,4.4,5.9
2018-04-18T01:40:00Z,45.26683333,-66.06116667,193.9,4.4,5.9
2018-04-18T01:41:00Z,45.26683333,-66.06116667,193.2,4.4,5.9
2018-04-18T01:42:00Z,45.26683333,-66.06116667,192.8,4.4,5.9
2018-04-18T01:43:00Z,45.26683333,-66.06116667,193.0,4.3,5.9
2018-04-18T01:44:00Z,45.26683333,-66.06116667,193.7,4.3,5.9
2018-04-18T01:45:00Z,45.26683333,-66.06116667,193.3,4.2,5.9
2018-04-18T01:46:00Z,45.26683333,-66.06116667,193.5,4.1,5.7
2018-04-18T01:47:00Z,45.26683333,-66.06116667,194.1,4.1,5.7
2018-04-18T01:48:00Z,45.26683333,-66.06116667,194.1,4.1,5.7
2018-04-18T01:49:00Z,45.26683333,-66.06116667,194.1,4.0,5.7
2018-04-18T01:50:00Z,45.26683333,-66.06116667,194.1,4.0,5.7
2018-04-18T01:51:00Z,45.26683333,-66.06116667,194.7,4.0,5.8
2018-04-18T01:52:00Z,45.26683333,-66.06116667,195.1,4.1,6.0
2018-04-18T01:53:00Z,45.26683333,-66.06116667,195.6,4.2,6.1
2018-04-18T01:54:00Z,45.26683333,-66.06116667,195.2,4.2,6.1
2018-04-18T01:55:00Z,45.26683333,-66.06116667,195.4,4.3,6.3
2018-04-18T01:56:00Z,45.26683333,-66.06116667,196.2,4.4,6.8
2018-04-18T01:57:00Z,45.26683333,-66.06116667,196.0,4.5,6.8
2018-04-18T01:58:00Z,45.26683333,-66.06116667,196.6,4.6,6.8
2018-04-18T01:59:00Z,45.26683333,-66.06116667,197.9,4.7,6.8
2018-04-18T02:00:00Z,45.26683333,-66.06116667,198.4,4.7,6.8
2018-04-18T02:01:00Z,45.26683333,-66.06116667,198.2,4.7,6.8
2018-04-18T02:02:00Z,45.26683333,-66.06116667,198.8,4.7,6.8
2018-04-18T02:03:00Z,45.26683333,-66.06116667,199.9,4.7,6.8
2018-04-18T02:04:00Z,45.26683333,-66.06116667,200.6,4.7,6.8
2018-04-18T02:05:00Z,45.26683333,-66.06116667,201.1,4.6,6.8
2018-04-18T02:06:00Z,45.26683333,-66.06116667,201.4,4.5,6.6
2018-04-18T02:07:00Z,45.26683333,-66.06116667,202.7,4.4,6.6
2018-04-18T02:08:00Z,45.26683333,-66.06116667,203.7,4.4,6.6
2018-04-18T02:09:00Z,45.26683333,-66.06116667,204.1,4.4,6.6
2018-04-18T02:10:00Z,45.26683333,-66.06116667,205.4,4.4,6.6
2018-04-18T02:11:00Z,45.26683333,-66.06116667,206.4,4.3,6.5
2018-04-18T02:12:00Z,45.26683333,-66.06116667,207.3,4.2,6.5
2018-04-18T02:13:00Z,45.26683333,-66.06116667,207.6,4.1,6.5
2018-04-18T02:14:00Z,45.26683333,-66.06116667,208.7,4.1,6.5
2018-04-18T02:15:00Z,45.26683333,-66.06116667,210.0,4.1,6.5
2018-04-18T02:16:00Z,45.26683333,-66.06116667,210.2,4.2,6.5
2018-04-18T02:17:00Z,45.26683333,-66.06116667,209.3,4.3,7.0
2018-04-18T02:18:00Z,45.26683333,-66.06116667,208.5,4.5,7.8
2018-04-18T02:19:00Z,45.26683333,-66.06116667,208.9,4.6,7.8
2018-04-18T02:20:00Z,45.26683333,-66.06116667,208.6,4.6,7.8
2018-04-18T02:21:00Z,45.26683333,-66.06116667,209.3,4.6,7.8
2018-04-18T02:22:00Z,45.26683333,-66.06116667,209.7,4.7,7.8
2018-04-18T02:23:00Z,45.26683333,-66.06116667,209.1,4.8,7.8
2018-04-18T02:24:00Z,45.26683333,-66.06116667,209.1,4.8,7.8
2018-04-18T02:25:00Z,45.26683333,-66.06116667,207.5,4.8,7.8
2018-04-18T02:26:00Z,45.26683333,-66.06116667,207.9,4.7,7.8
2018-04-18T02:27:00Z,45.26683333,-66.06116667,207.9,4.7,7.8
2018-04-18T02:28:00Z,45.26683333,-66.06116667,208.3,4.6,6.7
2018-04-18T02:29:00Z,45.26683333,-66.06116667,207.9,4.6,7.1
2018-04-18T02:30:00Z,45.26683333,-66.06116667,207.0,4.7,7.6
2018-04-18T02:31:00Z,45.26683333,-66.06116667,205.8,4.7,7.6
2018-04-18T02:32:00Z,45.26683333,-66.06116667,203.9,4.8,7.8
2018-04-18T02:33:00Z,45.26683333,-66.06116667,203.5,5.0,7.8
2018-04-18T02:34:00Z,45.26683333,-66.06116667,202.2,5.2,8.6
2018-04-18T02:35:00Z,45.26683333,-66.06116667,202.9,5.4,8.7
2018-04-18T02:36:00Z,45.26683333,-66.06116667,201.5,5.5,8.7
2018-04-18T02:37:00Z,45.26683333,-66.06116667,200.8,5.6,8.7
2018-04-18T02:38:00Z,45.26683333,-66.06116667,199.3,5.7,8.7
2018-04-18T02:39:00Z,45.26683333,-66.06116667,198.1,5.9,8.9
2018-04-18T02:40:00Z,45.26683333,-66.06116667,197.3,6.1,8.9
2018-04-18T02:41:00Z,45.26683333,-66.06116667,196.4,6.2,8.9
2018-04-18T02:42:00Z,45.26683333,-66.06116667,195.8,6.2,8.9
2018-04-18T02:43:00Z,45.26683333,-66.06116667,194.3,6.3,8.9
2018-04-18T02:44:00Z,45.26683333,-66.06116667,193.3,6.2,8.9
2018-04-18T02:45:00Z,45.26683333,-66.06116667,191.7,6.3,9.8
2018-04-18T02:46:00Z,45.26683333,-66.06116667,190.7,6.4,9.8
2018-04-18T02:47:00Z,45.26683333,-66.06116667,190.0,6.5,9.8
2018-04-18T02:48:00Z,45.26683333,-66.06116667,189.8,6.5,9.8
2018-04-18T02:49:00Z,45.26683333,-66.06116667,189.5,6.4,9.8
2018-04-18T02:50:00Z,45.26683333,-66.06116667,188.9,6.4,9.8
2018-04-18T02:51:00Z,45.26683333,-66.06116667,188.9,6.4,9.8
2018-04-18T02:52:00Z,45.26683333,-66.06116667,188.9,6.4,9.8
2018-04-18T02:53:00Z,45.26683333,-66.06116667,189.3,6.5,9.8
2018-04-18T02:54:00Z,45.26683333,-66.06116667,189.2,6.4,9.8
2018-04-18T02:55:00Z,45.26683333,-66.06116667,188.8,6.3,9.2
2018-04-18T02:56:00Z,45.26683333,-66.06116667,189.4,6.3,9.2
2018-04-18T02:57:00Z,45.26683333,-66.06116667,190.4,6.1,8.3
2018-04-18T02:58:00Z,45.26683333,-66.06116667,191.4,6.1,8.3
2018-04-18T02:59:00Z,45.26683333,-66.06116667,192.0,6.0,8.3
2018-04-18T03:00:00Z,45.26683333,-66.06116667,191.9,5.8,8.3
2018-04-18T03:01:00Z,45.26683333,-66.06116667,191.9,5.9,8.4
2018-04-18T03:02:00Z,45.26683333,-66.06116667,191.9,5.9,8.4
2018-04-18T03:03:00Z,45.26683333,-66.06116667,192.2,5.9,8.4
2018-04-18T03:04:00Z,45.26683333,-66.06116667,192.5,5.9,8.4
2018-04-18T03:05:00Z,45.26683333,-66.06116667,193.0,6.0,8.4
2018-04-18T03:06:00Z,45.26683333,-66.06116667,193.0,6.0,8.4
2018-04-18T03:07:00Z,45.26683333,-66.06116667,192.3,6.0,8.4
2018-04-18T03:08:00Z,45.26683333,-66.06116667,191.1,6.1,8.4
2018-04-18T03:09:00Z,45.26683333,-66.06116667,190.4,6.3,8.7
2018-04-18T03:10:00Z,45.26683333,-66.06116667,191.1,6.5,8.7
2018-04-18T03:11:00Z,45.26683333,-66.06116667,191.2,6.5,9.6
2018-04-18T03:12:00Z,45.26683333,-66.06116667,191.0,6.5,9.6
2018-04-18T03:13:00Z,45.26683333,-66.06116667,190.5,6.5,9.6
2018-04-18T03:14:00Z,45.26683333,-66.06116667,190.8,6.6,9.6
2018-04-18T03:15:00Z,45.26683333,-66.06116667,190.7,6.6,9.6
2018-04-18T03:16:00Z,45.26683333,-66.06116667,190.3,6.7,9.6
2018-04-18T03:17:00Z,45.26683333,-66.06116667,190.2,6.9,9.6
2018-04-18T03:18:00Z,45.26683333,-66.06116667,189.9,7.0,9.8
2018-04-18T03:19:00Z,45.26683333,-66.06116667,189.8,7.1,10.5
2018-04-18T03:20:00Z,45.26683333,-66.06116667,188.8,7.2,10.5
2018-04-18T03:21:00Z,45.26683333,-66.06116667,188.5,7.2,10.5
2018-04-18T03:22:00Z,45.26683333,-66.06116667,188.3,7.4,10.5
2018-04-18T03:23:00Z,45.26683333,-66.06116667,188.2,7.5,10.5
2018-04-18T03:24:00Z,45.26683333,-66.06116667,187.7,7.5,10.5
2018-04-18T03:25:00Z,45.26683333,-66.06116667,187.8,7.6,10.5
2018-04-18T03:26:00Z,45.26683333,-66.06116667,187.9,7.6,10.5
2018-04-18T03:27:00Z,45.26683333,-66.06116667,187.9,7.5,10.5
2018-04-18T03:28:00Z,45.26683333,-66.06116667,188.7,7.4,10.5
2018-04-18T03:29:00Z,45.26683333,-66.06116667,188.3,7.4,9.7
2018-04-18T03:30:00Z,45.26683333,-66.06116667,188.5,7.5,10.0
2018-04-18T03:31:00Z,45.26683333,-66.06116667,188.5,7.5,10.0
2018-04-18T03:32:00Z,45.26683333,-66.06116667,189.2,7.5,11.3
2018-04-18T03:33:00Z,45.26683333,-66.06116667,189.6,7.6,11.3
2018-04-18T03:34:00Z,45.26683333,-66.06116667,189.6,7.6,11.3
2018-04-18T03:35:00Z,45.26683333,-66.06116667,189.7,7.6,11.3
2018-04-18T03:36:00Z,45.26683333,-66.06116667,189.8,7.7,11.3
2018-04-18T03:37:00Z,45.26683333,-66.06116667,190.3,7.6,11.3
2018-04-18T03:38:00Z,45.26683333,-66.06116667,190.0,7.8,11.3
2018-04-18T03:39:00Z,45.26683333,-66.06116667,190.4,7.8,11.3
2018-04-18T03:40:00Z,45.26683333,-66.06116667,190.7,7.7,11.3
2018-04-18T03:41:00Z,45.26683333,-66.06116667,190.7,7.6,11.3
2018-04-18T03:42:00Z,45.26683333,-66.06116667,190.8,7.6,11.6
2018-04-18T03:43:00Z,45.26683333,-66.06116667,190.6,7.7,11.6
2018-04-18T03:44:00Z,45.26683333,-66.06116667,190.4,7.7,11.6
2018-04-18T03:45:00Z,45.26683333,-66.06116667,190.6,7.8,11.6
2018-04-18T03:46:00Z,45.26683333,-66.06116667,190.4,7.8,11.6
2018-04-18T03:47:00Z,45.26683333,-66.06116667,189.9,7.9,11.6
2018-04-18T03:48:00Z,45.26683333,-66.06116667,189.8,8.2,12.7
2018-04-18T03:49:00Z,45.26683333,-66.06116667,190.4,8.2,12.7
2018-04-18T03:50:00Z,45.26683333,-66.06116667,190.7,8.4,12.7
2018-04-18T03:51:00Z,45.26683333,-66.06116667,191.6,8.4,12.7
2018-04-18T03:52:00Z,45.26683333,-66.06116667,192.0,8.4,12.7
2018-04-18T03:53:00Z,45.26683333,-66.06116667,192.4,8.3,12.7
2018-04-18T03:54:00Z,45.26683333,-66.06116667,193.6,8.2,12.7
2018-04-18T03:55:00Z,45.26683333,-66.06116667,195.1,8.1,12.7
2018-04-18T03:56:00Z,45.26683333,-66.06116667,196.8,8.1,12.7
2018-04-18T03:57:00Z,45.26683333,-66.06116667,199.0,8.0,12.7
2018-04-18T03:58:00Z,45.26683333,-66.06116667,200.5,7.7,11.1
2018-04-18T03:59:00Z,45.26683333,-66.06116667,201.7,7.6,11.1
2018-04-18T04:00:00Z,45.26683333,-66.06116667,202.7,7.5,11.1
2018-04-18T04:01:00Z,45.26683333,-66.06116667,203.7,7.4,11.1
2018-04-18T04:02:00Z,45.26683333,-66.06116667,205.2,7.4,11.1
2018-04-18T04:03:00Z,45.26683333,-66.06116667,206.8,7.3,11.1
2018-04-18T04:04:00Z,45.26683333,-66.06116667,208.1,7.3,11.1
2018-04-18T04:05:00Z,45.26683333,-66.06116667,208.4,7.3,11.1
2018-04-18T04:06:00Z,45.26683333,-66.06116667,208.5,7.2,10.9
2018-04-18T04:07:00Z,45.26683333,-66.06116667,207.9,7.2,10.6
2018-04-18T04:08:00Z,45.26683333,-66.06116667,208.5,7.2,10.6
2018-04-18T04:09:00Z,45.26683333,-66.06116667,209.3,7.1,10.6
2018-04-18T04:10:00Z,45.26683333,-66.06116667,209.9,6.8,10.6
2018-04-18T04:11:00Z,45.26683333,-66.06116667,209.6,6.7,10.6
2018-04-18T04:12:00Z,45.26683333,-66.06116667,209.3,6.5,10.2
2018-04-18T04:13:00Z,45.26683333,-66.06116667,209.8,6.6,10.2
2018-04-18T04:14:00Z,45.26683333,-66.06116667,209.3,6.6,10.2
2018-04-18T04:15:00Z,45.26683333,-66.06116667,208.3,6.5,10.2
2018-04-18T04:16:00Z,45.26683333,-66.06116667,208.2,6.6,10.2
2018-04-18T04:17:00Z,45.26683333,-66.06116667,209.0,6.4,9.2
2018-04-18T04:18:00Z,45.26683333,-66.06116667,208.0,6.4,9.2
2018-04-18T04:19:00Z,45.26683333,-66.06116667,207.8,6.6,9.4
2018-04-18T04:20:00Z,45.26683333,-66.06116667,208.7,6.7,9.5
2018-04-18T04:21:00Z,45.26683333,-66.06116667,210.4,6.7,9.5
2018-04-18T04:22:00Z,45.26683333,-66.06116667,211.7,6.7,9.5
2018-04-18T04:23:00Z,45.26683333,-66.06116667,211.1,6.7,9.5
2018-04-18T04:24:00Z,45.26683333,-66.06116667,211.8,6.8,9.5
2018-04-18T04:25:00Z,45.26683333,-66.06116667,213.1,6.8,9.5
2018-04-18T04:26:00Z,45.26683333,-66.06116667,213.8,6.6,9.5
2018-04-18T04:27:00Z,45.26683333,-66.06116667,214.3,6.7,9.5
2018-04-18T04:28:00Z,45.26683333,-66.06116667,215.2,6.7,9.5
2018-04-18T04:29:00Z,45.26683333,-66.06116667,215.4,6.4,9.5
2018-04-18T04:30:00Z,45.26683333,-66.06116667,215.0,6.3,9.5
2018-04-18T04:31:00Z,45.26683333,-66.06116667,214.0,6.4,9.5
2018-04-18T04:32:00Z,45.26683333,-66.06116667,212.5,6.3,9.5
2018-04-18T04:33:00Z,45.26683333,-66.06116667,212.5,6.3,9.5
2018-04-18T04:34:00Z,45.26683333,-66.06116667,212.2,6.1,9.2
2018-04-18T04:35:00Z,45.26683333,-66.06116667,212.4,6.1,9.2
2018-04-18T04:36:00Z,45.26683333,-66.06116667,212.1,6.1,9.2
2018-04-18T04:37:00Z,45.26683333,-66.06116667,212.7,5.9,9.2
2018-04-18T04:38:00Z,45.26683333,-66.06116667,212.4,5.9,9.2
2018-04-18T04:39:00Z,45.26683333,-66.06116667,212.7,5.9,9.2
2018-04-18T04:40:00Z,45.26683333,-66.06116667,213.4,5.9,8.6
2018-04-18T04:41:00Z,45.26683333,-66.06116667,213.8,5.9,8.8
2018-04-18T04:42:00Z,45.26683333,-66.06116667,214.9,6.0,8.8
2018-04-18T04:43:00Z,45.26683333,-66.06116667,216.0,5.9,8.8
2018-04-18T04:44:00Z,45.26683333,-66.06116667,217.5,6.0,9.0
2018-04-18T04:45:00Z,45.26683333,-66.06116667,218.6,6.1,9.0
2018-04-18T04:46:00Z,45.26683333,-66.06116667,219.5,6.2,9.0
2018-04-18T04:47:00Z,45.26683333,-66.06116667,219.2,6.4,10.1
2018-04-18T04:48:00Z,45.26683333,-66.06116667,220.8,6.6,10.1
2018-04-18T04:49:00Z,45.26683333,-66.06116667,221.5,6.7,10.1
2018-04-18T04:50:00Z,45.26683333,-66.06116667,221.8,6.9,10.1
2018-04-18T04:51:00Z,45.26683333,-66.06116667,223.6,6.9,10.1
2018-04-18T04:52:00Z,45.26683333,-66.06116667,224.7,7.1,10.4
2018-04-18T04:53:00Z,45.26683333,-66.06116667,225.4,7.2,10.4
2018-04-18T04:54:00Z,45.26683333,-66.06116667,224.4,7.2,10.4
2018-04-18T04:55:00Z,45.26683333,-66.06116667,223.6,7.2,10.4
2018-04-18T04:56:00Z,45.26683333,-66.06116667,223.6,7.3,10.8
2018-04-18T04:57:00Z,45.26683333,-66.06116667,224.1,7.3,10.8
2018-04-18T04:58:00Z,45.26683333,-66.06116667,224.9,7.5,13.2
2018-04-18T04:59:00Z,45.26683333,-66.06116667,225.2,7.6,13.2
2018-04-18T05:00:00Z,45.26683333,-66.06116667,224.3,7.9,13.2
2018-04-18T05:01:00Z,45.26683333,-66.06116667,223.6,8.1,13.2
2018-04-18T05:02:00Z,45.26683333,-66.06116667,223.2,8.1,13.2
2018-04-18T05:03:00Z,45.26683333,-66.06116667,223.0,8.3,13.2
2018-04-18T05:04:00Z,45.26683333,-66.06116667,223.1,8.5,13.2
2018-04-18T05:05:00Z,45.26683333,-66.06116667,223.2,8.7,13.2
2018-04-18T05:06:00Z,45.26683333,-66.06116667,223.1,8.8,13.2
2018-04-18T05:07:00Z,45.26683333,-66.06116667,223.0,8.7,13.2
2018-04-18T05:08:00Z,45.26683333,-66.06116667,223.1,8.5,12.5
2018-04-18T05:09:00Z,45.26683333,-66.06116667,221.9,8.4,12.5
2018-04-18T05:10:00Z,45.26683333,-66.06116667,222.6,8.1,12.5
2018-04-18T05:11:00Z,45.26683333,-66.06116667,221.4,8.0,11.8
2018-04-18T05:12:00Z,45.26683333,-66.06116667,220.3,8.0,11.8
2018-04-18T05:13:00Z,45.26683333,-66.06116667,220.9,8.0,11.8
2018-04-18T05:14:00Z,45.26683333,-66.06116667,221.3,7.7,11.7
2018-04-18T05:15:00Z,45.26683333,-66.06116667,221.1,7.6,11.7
2018-04-18T05:16:00Z,45.26683333,-66.06116667,220.8,7.5,11.1
2018-04-18T05:17:00Z,45.26683333,-66.06116667,220.0,7.8,12.0
2018-04-18T05:18:00Z,45.26683333,-66.06116667,219.6,8.1,12.4
2018-04-18T05:19:00Z,45.26683333,-66.06116667,219.8,8.1,12.4
2018-04-18T05:20:00Z,45.26683333,-66.06116667,219.7,8.2,12.4
2018-04-18T05:21:00Z,45.26683333,-66.06116667,221.6,8.2,12.4
2018-04-18T05:22:00Z,45.26683333,-66.06116667,222.3,8.0,12.4
2018-04-18T05:23:00Z,45.26683333,-66.06116667,221.7,7.8,12.4
2018-04-18T05:24:00Z,45.26683333,-66.06116667,221.7,7.7,12.4
2018-04-18T05:25:00Z,45.26683333,-66.06116667,222.0,7.5,12.4
2018-04-18T05:26:00Z,45.26683333,-66.06116667,222.4,7.3,12.4
2018-04-18T05:27:00Z,45.26683333,-66.06116667,222.2,7.1,12.4
2018-04-18T05:28:00Z,45.26683333,-66.06116667,222.7,6.8,11.3
2018-04-18T05:29:00Z,45.26683333,-66.06116667,223.2,6.6,11.3
2018-04-18T05:30:00Z,45.26683333,-66.06116667,224.0,6.6,11.3
2018-04-18T05:31:00Z,45.26683333,-66.06116667,223.7,6.6,11.3
2018-04-18T05:32:00Z,45.26683333,-66.06116667,224.3,6.4,10.6
2018-04-18T05:33:00Z,45.26683333,-66.06116667,224.2,6.6,10.6
2018-04-18T05:34:00Z,45.26683333,-66.06116667,224.5,6.8,11.8
2018-04-18T05:35:00Z,45.26683333,-66.06116667,225.2,7.0,11.8
2018-04-18T05:36:00Z,45.26683333,-66.06116667,225.2,7.0,11.8
2018-04-18T05:37:00Z,45.26683333,-66.06116667,227.4,7.0,11.8
2018-04-18T05:38:00Z,45.26683333,-66.06116667,226.7,6.9,11.8
2018-04-18T05:39:00Z,45.26683333,-66.06116667,227.9,7.1,11.8
2018-04-18T05:40:00Z,45.26683333,-66.06116667,228.1,7.0,11.8
2018-04-18T05:41:00Z,45.26683333,-66.06116667,227.6,6.9,11.8
2018-04-18T05:42:00Z,45.26683333,-66.06116667,228.0,7.0,11.8
2018-04-18T05:43:00Z,45.26683333,-66.06116667,228.4,7.0,11.8
2018-04-18T05:44:00Z,45.26683333,-66.06116667,228.6,7.0,11.4
2018-04-18T05:45:00Z,45.26683333,-66.06116667,229.5,6.9,11.4
2018-04-18T05:46:00Z,45.26683333,-66.06116667,230.3,7.1,11.4
2018-04-18T05:47:00Z,45.26683333,-66.06116667,229.2,7.1,11.4
2018-04-18T05:48:00Z,45.26683333,-66.06116667,229.5,7.2,11.4
