timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-09T00:00:00Z,45.26683333,-66.06116667,97.4,11.6,18.9
2018-03-09T00:01:00Z,45.26683333,-66.06116667,97.9,11.6,17.0
2018-03-09T00:02:00Z,45.26683333,-66.06116667,98.0,11.7,17.0
2018-03-09T00:03:00Z,45.26683333,-66.06116667,98.5,11.8,17.0
2018-03-09T00:04:00Z,45.26683333,-66.06116667,98.9,11.6,17.0
2018-03-09T00:05:00Z,45.26683333,-66.06116667,98.9,11.3,16.0
2018-03-09T00:06:00Z,45.26683333,-66.06116667,99.1,11.4,16.0
2018-03-09T00:07:00Z,45.26683333,-66.06116667,99.2,11.6,16.6
2018-03-09T00:08:00Z,45.26683333,-66.06116667,99.3,11.6,16.6
2018-03-09T00:09:00Z,45.26683333,-66.06116667,99.4,11.7,16.6
2018-03-09T00:10:00Z,45.26683333,-66.06116667,99.2,11.7,16.6
2018-03-09T00:11:00Z,45.26683333,-66.06116667,99.5,11.4,16.6
2018-03-09T00:12:00Z,45.26683333,-66.06116667,99.9,11.2,16.6
2018-03-09T00:13:00Z,45.26683333,-66.06116667,99.4,11.0,16.6
2018-03-09T00:14:00Z,45.26683333,-66.06116667,99.3,11.1,16.6
2018-03-09T00:15:00Z,45.26683333,-66.06116667,98.9,11.3,17.5
2018-03-09T00:16:00Z,45.26683333,-66.06116667,99.0,11.4,17.5
2018-03-09T00:17:00Z,45.26683333,-66.06116667,98.8,11.3,17.5
2018-03-09T00:18:00Z,45.26683333,-66.06116667,98.1,11.3,17.5
2018-03-09T00:19:00Z,45.26683333,-66.06116667,97.3,11.2,17.5
2018-03-09T00:20:00Z,45.26683333,-66.06116667,98.0,11.2,17.5
2018-03-09T00:21:00Z,45.26683333,-66.06116667,98.4,11.4,17.5
2018-03-09T00:22:00Z,45.26683333,-66.06116667,98.6,11.3,17.5
2018-03-09T00:23:00Z,45.26683333,-66.06116667,100.1,10.9,17.5
2018-03-09T00:24:00Z,45.26683333,-66.06116667,100.6,10.5,17.5
2018-03-09T00:25:00Z,45.26683333,-66.06116667,101.4,10.3,17.5
2018-03-09T00:26:00Z,45.26683333,-66.06116667,101.2,9.8,17.5
2018-03-09T00:27:00Z,45.26683333,-66.06116667,102.3,9.7,16.1
2018-03-09T00:28:00Z,45.26683333,-66.06116667,103.0,9.6,16.1
2018-03-09T00:29:00Z,45.26683333,-66.06116667,103.6,9.7,16.1
2018-03-09T00:30:00Z,45.26683333,-66.06116667,103.7,9.6,16.6
2018-03-09T00:31:00Z,45.26683333,-66.06116667,103.8,9.6,16.6
2018-03-09T00:32:00Z,45.26683333,-66.06116667,103.8,9.6,16.6
2018-03-09T00:33:00Z,45.26683333,-66.06116667,103.4,9.8,16.6
2018-03-09T00:34:00Z,45.26683333,-66.06116667,104.0,10.2,16.6
2018-03-09T00:35:00Z,45.26683333,-66.06116667,104.2,10.3,16.6
2018-03-09T00:36:00Z,45.26683333,-66.06116667,105.2,10.4,16.6
2018-03-09T00:37:00Z,45.26683333,-66.06116667,105.0,10.3,16.6
2018-03-09T00:38:00Z,45.26683333,-66.06116667,106.1,10.1,16.6
2018-03-09T00:39:00Z,45.26683333,-66.06116667,107.6,10.0,16.6
2018-03-09T00:40:00Z,45.26683333,-66.06116667,108.4,9.9,15.6
2018-03-09T00:41:00Z,45.26683333,-66.06116667,108.4,9.8,15.6
2018-03-09T00:42:00Z,45.26683333,-66.06116667,108.2,10.1,15.6
2018-03-09T00:43:00Z,45.26683333,-66.06116667,108.6,10.5,16.2
2018-03-09T00:44:00Z,45.26683333,-66.06116667,107.6,10.5,16.2
2018-03-09T00:45:00Z,45.26683333,-66.06116667,107.2,10.5,16.2
2018-03-09T00:46:00Z,45.26683333,-66.06116667,107.5,10.6,16.2
2018-03-09T00:47:00Z,45.26683333,-66.06116667,108.4,10.7,16.2
2018-03-09T00:48:00Z,45.26683333,-66.06116667,108.8,10.9,16.2
2018-03-09T00:49:00Z,45.26683333,-66.06116667,109.4,10.8,16.2
2018-03-09T00:50:00Z,45.26683333,-66.06116667,110.1,10.8,16.2
2018-03-09T00:51:00Z,45.26683333,-66.06116667,111.5,10.8,16.2
2018-03-09T00:52:00Z,45.26683333,-66.06116667,113.5,10.8,16.2
2018-03-09T00:53:00Z,45.26683333,-66.06116667,114.5,10.5,14.3
2018-03-09T00:54:00Z,45.26683333,-66.06116667,116.3,10.3,14.3
2018-03-09T00:55:00Z,45.26683333,-66.06116667,117.5,10.2,13.4
2018-03-09T00:56:00Z,45.26683333,-66.06116667,118.4,10.2,15.0
2018-03-09T00:57:00Z,45.26683333,-66.06116667,118.8,10.3,15.0
2018-03-09T00:58:00Z,45.26683333,-66.06116667,119.9,10.4,15.0
2018-03-09T00:59:00Z,45.26683333,-66.06116667,121.1,10.7,15.2
2018-03-09T01:00:00Z,45.26683333,-66.06116667,123.4,11.1,15.2
2018-03-09T01:01:00Z,45.26683333,-66.06116667,124.2,11.0,15.2
2018-03-09T01:02:00Z,45.26683333,-66.06116667,124.8,10.8,15.2
2018-03-09T01:03:00Z,45.26683333,-66.06116667,125.8,10.9,15.2
2018-03-09T01:04:00Z,45.26683333,-66.06116667,127.8,10.9,15.2
2018-03-09T01:05:00Z,45.26683333,-66.06116667,130.4,11.0,15.2
2018-03-09T01:06:00Z,45.26683333,-66.06116667,133.1,10.9,15.2
2018-03-09T01:07:00Z,45.26683333,-66.06116667,136.0,10.6,15.2
2018-03-09T01:08:00Z,45.26683333,-66.06116667,137.8,10.1,15.2
2018-03-09T01:09:00Z,45.26683333,-66.06116667,139.7,9.5,13.9
2018-03-09T01:10:00Z,45.26683333,-66.06116667,141.5,9.0,13.0
2018-03-09T01:11:00Z,45.26683333,-66.06116667,144.9,8.7,13.0
2018-03-09T01:12:00Z,45.26683333,-66.06116667,148.4,8.6,13.0
2018-03-09T01:13:00Z,45.26683333,-66.06116667,151.4,8.5,13.0
2018-03-09T01:14:00Z,45.26683333,-66.06116667,154.0,8.4,11.5
2018-03-09T01:15:00Z,45.26683333,-66.06116667,156.4,8.5,12.5
2018-03-09T01:16:00Z,45.26683333,-66.06116667,158.5,8.6,12.6
2018-03-09T01:17:00Z,45.26683333,-66.06116667,160.3,8.7,12.6
2018-03-09T01:18:00Z,45.26683333,-66.06116667,162.5,9.1,12.6
2018-03-09T01:19:00Z,45.26683333,-66.06116667,164.1,9.4,13.5
2018-03-09T01:20:00Z,45.26683333,-66.06116667,164.7,9.6,13.5
2018-03-09T01:21:00Z,45.26683333,-66.06116667,164.8,9.8,13.5
2018-03-09T01:22:00Z,45.26683333,-66.06116667,164.9,10.1,13.5
2018-03-09T01:23:00Z,45.26683333,-66.06116667,165.4,10.2,13.5
2018-03-09T01:24:00Z,45.26683333,-66.06116667,165.6,10.2,13.5
2018-03-09T01:25:00Z,45.26683333,-66.06116667,165.3,10.2,13.5
2018-03-09T01:26:00Z,45.26683333,-66.06116667,165.1,10.1,13.5
2018-03-09T01:27:00Z,45.26683333,-66.06116667,165.1,10.0,13.5
2018-03-09T01:28:00Z,45.26683333,-66.06116667,165.1,10.1,13.9
2018-03-09T01:29:00Z,45.26683333,-66.06116667,164.9,10.2,14.3
2018-03-09T01:30:00Z,45.26683333,-66.06116667,165.3,10.3,14.3
2018-03-09T01:31:00Z,45.26683333,-66.06116667,165.8,10.4,14.3
2018-03-09T01:32:00Z,45.26683333,-66.06116667,166.1,10.4,14.3
2018-03-09T01:33:00Z,45.26683333,-66.06116667,166.0,10.5,14.3
2018-03-09T01:34:00Z,45.26683333,-66.06116667,166.1,10.7,14.3
2018-03-09T01:35:00Z,45.26683333,-66.06116667,165.9,10.8,14.3
2018-03-09T01:36:00Z,45.26683333,-66.06116667,165.6,11.1,16.5
2018-03-09T01:37:00Z,45.26683333,-66.06116667,164.9,11.4,16.5
2018-03-09T01:38:00Z,45.26683333,-66.06116667,164.1,11.5,16.5
2018-03-09T01:39:00Z,45.26683333,-66.06116667,163.3,11.6,16.5
2018-03-09T01:40:00Z,45.26683333,-66.06116667,162.3,11.7,16.5
2018-03-09T01:41:00Z,45.26683333,-66.06116667,160.9,11.7,16.5
2018-03-09T01:42:00Z,45.26683333,-66.06116667,159.3,11.7,16.5
2018-03-09T01:43:00Z,45.26683333,-66.06116667,158.1,11.9,16.5
2018-03-09T01:44:00Z,45.26683333,-66.06116667,156.9,11.9,16.5
2018-03-09T01:45:00Z,45.26683333,-66.06116667,156.3,11.9,16.5
2018-03-09T01:46:00Z,45.26683333,-66.06116667,155.6,11.7,14.8
2018-03-09T01:47:00Z,45.26683333,-66.06116667,154.9,11.6,14.2
2018-03-09T01:48:00Z,45.26683333,-66.06116667,154.1,11.5,13.9
2018-03-09T01:49:00Z,45.26683333,-66.06116667,153.5,11.5,13.9
2018-03-09T01:50:00Z,45.26683333,-66.06116667,153.2,11.5,13.9
2018-03-09T01:51:00Z,45.26683333,-66.06116667,152.9,11.6,13.9
2018-03-09T01:52:00Z,45.26683333,-66.06116667,152.9,11.6,13.9
2018-03-09T01:53:00Z,45.26683333,-66.06116667,153.2,11.5,13.6
2018-03-09T01:54:00Z,45.26683333,-66.06116667,153.4,11.6,13.4
2018-03-09T01:55:00Z,45.26683333,-66.06116667,153.7,11.6,13.4
2018-03-09T01:56:00Z,45.26683333,-66.06116667,154.0,11.5,13.4
2018-03-09T01:57:00Z,45.26683333,-66.06116667,154.3,11.4,13.4
2018-03-09T01:58:00Z,45.26683333,-66.06116667,154.5,11.4,13.4
2018-03-09T01:59:00Z,45.26683333,-66.06116667,154.5,11.3,13.4
2018-03-09T02:00:00Z,45.26683333,-66.06116667,154.3,11.2,13.4
2018-03-09T02:01:00Z,45.26683333,-66.06116667,154.5,11.1,13.4
2018-03-09T02:02:00Z,45.26683333,-66.06116667,154.7,11.0,13.4
2018-03-09T02:03:00Z,45.26683333,-66.06116667,154.4,11.0,13.4
2018-03-09T02:04:00Z,45.26683333,-66.06116667,154.2,11.0,13.4
2018-03-09T02:05:00Z,45.26683333,-66.06116667,153.8,11.0,14.5
2018-03-09T02:06:00Z,45.26683333,-66.06116667,153.5,11.2,14.5
2018-03-09T02:07:00Z,45.26683333,-66.06116667,153.6,11.3,14.6
2018-03-09T02:08:00Z,45.26683333,-66.06116667,153.8,11.4,14.6
2018-03-09T02:09:00Z,45.26683333,-66.06116667,154.2,11.4,14.6
2018-03-09T02:10:00Z,45.26683333,-66.06116667,154.6,11.5,14.6
2018-03-09T02:11:00Z,45.26683333,-66.06116667,155.1,11.6,14.6
2018-03-09T02:12:00Z,45.26683333,-66.06116667,155.2,11.5,14.6
2018-03-09T02:13:00Z,45.26683333,-66.06116667,155.7,11.6,14.6
2018-03-09T02:14:00Z,45.26683333,-66.06116667,156.2,11.5,14.6
2018-03-09T02:15:00Z,45.26683333,-66.06116667,156.5,11.4,14.6
2018-03-09T02:16:00Z,45.26683333,-66.06116667,156.6,11.5,16.1
2018-03-09T02:17:00Z,45.26683333,-66.06116667,156.4,11.6,16.1
2018-03-09T02:18:00Z,45.26683333,-66.06116667,156.5,11.8,16.1
2018-03-09T02:19:00Z,45.26683333,-66.06116667,156.5,11.9,16.1
2018-03-09T02:20:00Z,45.26683333,-66.06116667,156.6,11.9,16.1
2018-03-09T02:21:00Z,45.26683333,-66.06116667,156.3,12.0,16.1
2018-03-09T02:22:00Z,45.26683333,-66.06116667,156.2,12.1,16.1
2018-03-09T02:23:00Z,45.26683333,-66.06116667,155.5,12.2,16.1
2018-03-09T02:24:00Z,45.26683333,-66.06116667,154.8,12.3,16.1
2018-03-09T02:25:00Z,45.26683333,-66.06116667,154.1,12.4,16.1
2018-03-09T02:26:00Z,45.26683333,-66.06116667,153.6,12.3,15.2
2018-03-09T02:27:00Z,45.26683333,-66.06116667,153.3,12.3,15.2
2018-03-09T02:28:00Z,45.26683333,-66.06116667,152.7,12.1,14.8
2018-03-09T02:29:00Z,45.26683333,-66.06116667,152.1,12.0,14.8
2018-03-09T02:30:00Z,45.26683333,-66.06116667,151.8,12.0,14.5
2018-03-09T02:31:00Z,45.26683333,-66.06116667,151.9,12.1,14.5
2018-03-09T02:32:00Z,45.26683333,-66.06116667,151.9,12.1,14.5
2018-03-09T02:33:00Z,45.26683333,-66.06116667,151.8,12.0,14.5
2018-03-09T02:34:00Z,45.26683333,-66.06116667,152.1,12.1,14.5
2018-03-09T02:35:00Z,45.26683333,-66.06116667,152.6,11.9,14.5
2018-03-09T02:36:00Z,45.26683333,-66.06116667,153.1,11.8,14.5
2018-03-09T02:37:00Z,45.26683333,-66.06116667,153.6,11.7,14.5
2018-03-09T02:38:00Z,45.26683333,-66.06116667,154.2,11.5,14.5
2018-03-09T02:39:00Z,45.26683333,-66.06116667,154.7,11.4,14.5
2018-03-09T02:40:00Z,45.26683333,-66.06116667,155.2,11.1,13.8
2018-03-09T02:41:00Z,45.26683333,-66.06116667,155.6,10.9,13.8
2018-03-09T02:42:00Z,45.26683333,-66.06116667,156.3,10.7,13.7
2018-03-09T02:43:00Z,45.26683333,-66.06116667,157.7,10.5,13.7
2018-03-09T02:44:00Z,45.26683333,-66.06116667,158.4,10.3,13.7
2018-03-09T02:45:00Z,45.26683333,-66.06116667,158.5,10.3,13.7
2018-03-09T02:46:00Z,45.26683333,-66.06116667,158.3,10.3,13.6
2018-03-09T02:47:00Z,45.26683333,-66.06116667,157.8,10.4,14.2
2018-03-09T02:48:00Z,45.26683333,-66.06116667,157.1,10.6,14.2
2018-03-09T02:49:00Z,45.26683333,-66.06116667,156.6,10.9,15.8
2018-03-09T02:50:00Z,45.26683333,-66.06116667,156.0,11.2,15.8
2018-03-09T02:51:00Z,45.26683333,-66.06116667,155.2,11.4,15.8
2018-03-09T02:52:00Z,45.26683333,-66.06116667,154.0,11.9,16.1
2018-03-09T02:53:00Z,45.26683333,-66.06116667,152.6,12.3,16.8
2018-03-09T02:54:00Z,45.26683333,-66.06116667,152.1,12.8,17.6
2018-03-09T02:55:00Z,45.26683333,-66.06116667,152.1,13.1,17.6
2018-03-09T02:56:00Z,45.26683333,-66.06116667,152.4,13.1,17.6
2018-03-09T02:57:00Z,45.26683333,-66.06116667,153.1,13.2,17.6
2018-03-09T02:58:00Z,45.26683333,-66.06116667,153.9,13.3,17.6
2018-03-09T02:59:00Z,45.26683333,-66.06116667,154.4,13.3,17.6
2018-03-09T03:00:00Z,45.26683333,-66.06116667,154.9,13.4,17.6
2018-03-09T03:01:00Z,45.26683333,-66.06116667,155.6,13.4,17.6
2018-03-09T03:02:00Z,45.26683333,-66.06116667,156.1,13.4,17.6
2018-03-09T03:03:00Z,45.26683333,-66.06116667,155.6,13.2,17.6
2018-03-09T03:04:00Z,45.26683333,-66.06116667,154.6,12.9,16.7
2018-03-09T03:05:00Z,45.26683333,-66.06116667,153.8,12.9,16.7
2018-03-09T03:06:00Z,45.26683333,-66.06116667,152.9,12.8,16.7
2018-03-09T03:07:00Z,45.26683333,-66.06116667,152.0,12.7,16.7
2018-03-09T03:08:00Z,45.26683333,-66.06116667,151.1,12.6,16.7
2018-03-09T03:09:00Z,45.26683333,-66.06116667,150.8,12.4,16.4
2018-03-09T03:10:00Z,45.26683333,-66.06116667,151.5,12.1,16.4
2018-03-09T03:11:00Z,45.26683333,-66.06116667,152.2,12.0,16.4
2018-03-09T03:12:00Z,45.26683333,-66.06116667,153.7,11.9,15.8
2018-03-09T03:13:00Z,45.26683333,-66.06116667,156.2,11.9,17.0
2018-03-09T03:14:00Z,45.26683333,-66.06116667,158.3,12.0,17.0
2018-03-09T03:15:00Z,45.26683333,-66.06116667,159.9,11.9,17.0
2018-03-09T03:16:00Z,45.26683333,-66.06116667,160.9,11.7,17.0
2018-03-09T03:17:00Z,45.26683333,-66.06116667,161.2,11.8,17.0
2018-03-09T03:18:00Z,45.26683333,-66.06116667,162.4,12.0,17.0
2018-03-09T03:19:00Z,45.26683333,-66.06116667,163.4,11.9,17.0
2018-03-09T03:20:00Z,45.26683333,-66.06116667,163.2,12.1,17.0
2018-03-09T03:21:00Z,45.26683333,-66.06116667,163.0,12.2,17.0
2018-03-09T03:22:00Z,45.26683333,-66.06116667,162.2,12.4,17.0
2018-03-09T03:23:00Z,45.26683333,-66.06116667,161.2,12.4,15.8
2018-03-09T03:24:00Z,45.26683333,-66.06116667,161.4,12.4,15.8
2018-03-09T03:25:00Z,45.26683333,-66.06116667,161.8,12.4,15.8
2018-03-09T03:26:00Z,45.26683333,-66.06116667,162.5,12.6,15.8
2018-03-09T03:27:00Z,45.26683333,-66.06116667,163.7,12.8,16.2
2018-03-09T03:28:00Z,45.26683333,-66.06116667,164.4,12.6,16.2
2018-03-09T03:29:00Z,45.26683333,-66.06116667,165.0,12.7,16.2
2018-03-09T03:30:00Z,45.26683333,-66.06116667,165.8,12.6,16.2
2018-03-09T03:31:00Z,45.26683333,-66.06116667,166.4,12.4,16.2
2018-03-09T03:32:00Z,45.26683333,-66.06116667,166.7,12.3,16.2
2018-03-09T03:33:00Z,45.26683333,-66.06116667,166.6,12.2,16.2
2018-03-09T03:34:00Z,45.26683333,-66.06116667,166.0,12.2,16.2
2018-03-09T03:35:00Z,45.26683333,-66.06116667,165.1,12.2,16.3
2018-03-09T03:36:00Z,45.26683333,-66.06116667,165.0,12.2,16.3
2018-03-09T03:37:00Z,45.26683333,-66.06116667,164.5,12.1,16.3
2018-03-09T03:38:00Z,45.26683333,-66.06116667,163.6,12.1,16.3
2018-03-09T03:39:00Z,45.26683333,-66.06116667,162.5,12.0,16.3
2018-03-09T03:40:00Z,45.26683333,-66.06116667,161.3,12.0,16.3
2018-03-09T03:41:00Z,45.26683333,-66.06116667,160.1,12.0,16.3
2018-03-09T03:42:00Z,45.26683333,-66.06116667,159.5,12.0,16.3
2018-03-09T03:43:00Z,45.26683333,-66.06116667,159.1,11.9,16.3
2018-03-09T03:44:00Z,45.26683333,-66.06116667,158.3,12.0,16.8
2018-03-09T03:45:00Z,45.26683333,-66.06116667,158.6,12.0,16.8
2018-03-09T03:46:00Z,45.26683333,-66.06116667,158.6,12.0,16.8
2018-03-09T03:47:00Z,45.26683333,-66.06116667,158.3,11.9,16.8
2018-03-09T03:48:00Z,45.26683333,-66.06116667,158.2,11.8,16.8
2018-03-09T03:49:00Z,45.26683333,-66.06116667,157.9,11.8,16.8
2018-03-09T03:50:00Z,45.26683333,-66.06116667,158.8,11.8,16.8
2018-03-09T03:51:00Z,45.26683333,-66.06116667,160.0,11.8,16.8
2018-03-09T03:52:00Z,45.26683333,-66.06116667,161.1,11.9,16.8
2018-03-09T03:53:00Z,45.26683333,-66.06116667,162.5,11.8,16.8
2018-03-09T03:54:00Z,45.26683333,-66.06116667,164.5,11.5,15.9
2018-03-09T03:55:00Z,45.26683333,-66.06116667,165.6,11.3,15.9
2018-03-09T03:56:00Z,45.26683333,-66.06116667,166.4,11.2,15.9
2018-03-09T03:57:00Z,45.26683333,-66.06116667,167.7,11.1,15.9
2018-03-09T03:58:00Z,45.26683333,-66.06116667,168.9,11.1,15.9
2018-03-09T03:59:00Z,45.26683333,-66.06116667,170.4,11.1,15.4
2018-03-09T04:00:00Z,45.26683333,-66.06116667,170.0,11.0,15.4
2018-03-09T04:01:00Z,45.26683333,-66.06116667,169.5,11.1,15.1
2018-03-09T04:02:00Z,45.26683333,-66.06116667,169.0,11.2,15.9
2018-03-09T04:03:00Z,45.26683333,-66.06116667,168.7,11.5,16.9
2018-03-09T04:04:00Z,45.26683333,-66.06116667,168.5,11.7,16.9
2018-03-09T04:05:00Z,45.26683333,-66.06116667,169.0,11.7,16.9
2018-03-09T04:06:00Z,45.26683333,-66.06116667,169.6,11.8,16.9
2018-03-09T04:07:00Z,45.26683333,-66.06116667,170.1,11.9,16.9
2018-03-09T04:08:00Z,45.26683333,-66.06116667,169.9,12.1,16.9
2018-03-09T04:09:00Z,45.26683333,-66.06116667,170.6,12.0,16.9
2018-03-09T04:10:00Z,45.26683333,-66.06116667,172.1,12.3,16.9
2018-03-09T04:11:00Z,45.26683333,-66.06116667,173.9,12.4,17.3
2018-03-09T04:12:00Z,45.26683333,-66.06116667,175.6,12.2,17.3
2018-03-09T04:13:00Z,45.26683333,-66.06116667,177.4,12.1,17.3
2018-03-09T04:14:00Z,45.26683333,-66.06116667,178.3,11.9,17.3
2018-03-09T04:15:00Z,45.26683333,-66.06116667,178.7,12.0,17.3
2018-03-09T04:16:00Z,45.26683333,-66.06116667,179.2,12.1,17.3
2018-03-09T04:17:00Z,45.26683333,-66.06116667,178.9,12.2,17.3
2018-03-09T04:18:00Z,45.26683333,-66.06116667,178.6,12.2,17.3
2018-03-09T04:19:00Z,45.26683333,-66.06116667,177.4,12.1,17.3
2018-03-09T04:20:00Z,45.26683333,-66.06116667,175.2,11.8,17.3
2018-03-09T04:21:00Z,45.26683333,-66.06116667,173.4,11.5,15.8
2018-03-09T04:22:00Z,45.26683333,-66.06116667,171.7,11.4,15.8
2018-03-09T04:23:00Z,45.26683333,-66.06116667,169.3,11.3,15.8
2018-03-09T04:24:00Z,45.26683333,-66.06116667,167.4,11.3,15.8
2018-03-09T04:25:00Z,45.26683333,-66.06116667,165.7,11.2,15.8
2018-03-09T04:26:00Z,45.26683333,-66.06116667,163.8,11.2,15.2
2018-03-09T04:27:00Z,45.26683333,-66.06116667,163.3,11.1,14.6
2018-03-09T04:28:00Z,45.26683333,-66.06116667,163.4,10.9,13.7
2018-03-09T04:29:00Z,45.26683333,-66.06116667,163.9,11.1,15.0
2018-03-09T04:30:00Z,45.26683333,-66.06116667,165.0,11.2,15.0
2018-03-09T04:31:00Z,45.26683333,-66.06116667,165.7,11.3,15.0
2018-03-09T04:32:00Z,45.26683333,-66.06116667,166.5,11.3,15.0
2018-03-09T04:33:00Z,45.26683333,-66.06116667,167.8,11.3,15.0
2018-03-09T04:34:00Z,45.26683333,-66.06116667,169.0,11.1,15.0
2018-03-09T04:35:00Z,45.26683333,-66.06116667,169.5,11.0,15.0
2018-03-09T04:36:00Z,45.26683333,-66.06116667,170.6,10.9,15.0
2018-03-09T04:37:00Z,45.26683333,-66.06116667,171.0,10.7,15.0
2018-03-09T04:38:00Z,45.26683333,-66.06116667,171.4,10.7,15.0
2018-03-09T04:39:00Z,45.26683333,-66.06116667,172.3,10.7,15.5
2018-03-09T04:40:00Z,45.26683333,-66.06116667,173.0,10.8,15.5
2018-03-09T04:41:00Z,45.26683333,-66.06116667,173.7,10.8,15.5
2018-03-09T04:42:00Z,45.26683333,-66.06116667,173.9,10.8,15.5
2018-03-09T04:43:00Z,45.26683333,-66.06116667,174.2,10.9,15.5
2018-03-09T04:44:00Z,45.26683333,-66.06116667,175.0,11.1,15.5
2018-03-09T04:45:00Z,45.26683333,-66.06116667,176.6,11.2,15.5
2018-03-09T04:46:00Z,45.26683333,-66.06116667,177.7,11.4,15.5
2018-03-09T04:47:00Z,45.26683333,-66.06116667,179.4,11.5,15.5
2018-03-09T04:48:00Z,45.26683333,-66.06116667,181.1,11.7,15.5
2018-03-09T04:49:00Z,45.26683333,-66.06116667,181.7,11.6,15.1
2018-03-09T04:50:00Z,45.26683333,-66.06116667,182.0,11.5,15.1
2018-03-09T04:51:00Z,45.26683333,-66.06116667,182.1,11.3,15.1
2018-03-09T04:52:00Z,45.26683333,-66.06116667,182.4,11.4,15.1
2018-03-09T04:53:00Z,45.26683333,-66.06116667,182.9,11.5,15.1
2018-03-09T04:54:00Z,45.26683333,-66.06116667,183.3,11.6,15.6
2018-03-09T04:55:00Z,45.26683333,-66.06116667,183.3,11.8,15.6
2018-03-09T04:56:00Z,45.26683333,-66.06116667,183.5,11.8,15.6
2018-03-09T04:57:00Z,45.26683333,-66.06116667,183.6,11.8,15.6
2018-03-09T04:58:00Z,45.26683333,-66.06116667,183.6,11.8,15.6
2018-03-09T04:59:00Z,45.26683333,-66.06116667,184.3,11.7,15.6
2018-03-09T05:00:00Z,45.26683333,-66.06116667,185.3,11.6,15.6
2018-03-09T05:01:00Z,45.26683333,-66.06116667,186.5,11.7,15.6
2018-03-09T05:02:00Z,45.26683333,-66.06116667,187.5,11.5,15.6
2018-03-09T05:03:00Z,45.26683333,-66.06116667,187.6,11.0,15.6
2018-03-09T05:04:00Z,45.26683333,-66.06116667,187.1,10.9,15.1
2018-03-09T05:05:00Z,45.26683333,-66.06116667,187.4,10.8,15.0
2018-03-09T05:06:00Z,45.26683333,-66.06116667,186.8,10.6,14.4
2018-03-09T05:07:01Z,45.26683333,-66.06116667,186.5,10.6,14.7
2018-03-09T05:08:00Z,45.26683333,-66.06116667,186.2,10.8,15.3
2018-03-09T05:09:00Z,45.26683333,-66.06116667,185.7,10.9,15.4
2018-03-09T05:10:00Z,45.26683333,-66.06116667,185.2,11.3,17.1
2018-03-09T05:11:00Z,45.26683333,-66.06116667,185.5,11.5,17.1
2018-03-09T05:12:00Z,45.26683333,-66.06116667,185.5,11.8,17.1
2018-03-09T05:13:00Z,45.26683333,-66.06116667,186.3,12.0,17.1
2018-03-09T05:14:00Z,45.26683333,-66.06116667,186.9,12.0,17.1
2018-03-09T05:15:00Z,45.26683333,-66.06116667,186.8,12.1,17.1
2018-03-09T05:16:00Z,45.26683333,-66.06116667,187.6,12.1,17.1
2018-03-09T05:17:00Z,45.26683333,-66.06116667,187.6,12.0,17.1
2018-03-09T05:18:00Z,45.26683333,-66.06116667,187.4,11.8,17.1
2018-03-09T05:19:00Z,45.26683333,-66.06116667,187.3,11.6,17.1
2018-03-09T05:20:00Z,45.26683333,-66.06116667,187.2,11.2,15.8
2018-03-09T05:21:00Z,45.26683333,-66.06116667,185.8,11.1,15.8
2018-03-09T05:22:00Z,45.26683333,-66.06116667,184.4,11.2,15.3
2018-03-09T05:23:00Z,45.26683333,-66.06116667,182.9,11.3,16.1
2018-03-09T05:24:00Z,45.26683333,-66.06116667,181.2,11.5,16.3
2018-03-09T05:25:00Z,45.26683333,-66.06116667,180.3,11.5,16.3
2018-03-09T05:26:00Z,45.26683333,-66.06116667,179.0,11.7,16.3
2018-03-09T05:27:00Z,45.26683333,-66.06116667,177.7,11.9,16.3
2018-03-09T05:28:00Z,45.26683333,-66.06116667,176.5,11.9,16.3
2018-03-09T05:29:00Z,45.26683333,-66.06116667,176.1,12.1,16.3
2018-03-09T05:30:00Z,45.26683333,-66.06116667,176.2,12.1,16.3
2018-03-09T05:31:00Z,45.26683333,-66.06116667,177.1,11.9,16.3
2018-03-09T05:32:00Z,45.26683333,-66.06116667,178.1,11.7,16.3
2018-03-09T05:33:00Z,45.26683333,-66.06116667,179.7,11.4,16.3
2018-03-09T05:34:00Z,45.26683333,-66.06116667,182.6,11.4,16.2
2018-03-09T05:35:00Z,45.26683333,-66.06116667,185.0,11.3,15.8
2018-03-09T05:36:00Z,45.26683333,-66.06116667,186.7,11.1,15.8
2018-03-09T05:37:00Z,45.26683333,-66.06116667,188.2,10.8,15.8
2018-03-09T05:38:00Z,45.26683333,-66.06116667,189.7,10.7,15.8
2018-03-09T05:39:00Z,45.26683333,-66.06116667,190.8,10.5,15.8
2018-03-09T05:40:00Z,45.26683333,-66.06116667,191.0,10.7,15.8
2018-03-09T05:41:00Z,45.26683333,-66.06116667,190.7,11.0,15.8
2018-03-09T05:42:00Z,45.26683333,-66.06116667,190.3,11.3,16.7
2018-03-09T05:43:00Z,45.26683333,-66.06116667,189.5,11.6,16.7
2018-03-09T05:44:00Z,45.26683333,-66.06116667,187.1,11.5,16.7
2018-03-09T05:45:00Z,45.26683333,-66.06116667,184.6,11.7,16.7
2018-03-09T05:46:00Z,45.26683333,-66.06116667,182.8,11.9,16.7
2018-03-09T05:47:00Z,45.26683333,-66.06116667,181.4,12.2,16.7
2018-03-09T05:48:00Z,45.26683333,-66.06116667,179.9,12.3,16.7
