timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-11T00:00:00Z,45.26683333,-66.06116667,170.9,4.7,6.3
2018-05-11T00:01:00Z,45.26683333,-66.06116667,172.0,4.8,6.3
2018-05-11T00:02:00Z,45.26683333,-66.06116667,174.6,4.9,6.3
2018-05-11T00:03:00Z,45.26683333,-66.06116667,176.0,4.9,6.3
2018-05-11T00:04:00Z,45.26683333,-66.06116667,176.8,4.8,6.3
2018-05-11T00:05:00Z,45.26683333,-66.06116667,178.4,4.9,7.5
2018-05-11T00:06:00Z,45.26683333,-66.06116667,179.3,4.9,7.5
2018-05-11T00:07:00Z,45.26683333,-66.06116667,180.6,5.0,7.5
2018-05-11T00:08:00Z,45.26683333,-66.06116667,181.7,5.2,7.6
2018-05-11T00:09:00Z,45.26683333,-66.06116667,183.3,5.5,7.9
2018-05-11T00:10:00Z,45.26683333,-66.06116667,184.8,5.8,7.9
2018-05-11T00:11:00Z,45.26683333,-66.06116667,186.1,6.0,7.9
2018-05-11T00:12:00Z,45.26683333,-66.06116667,186.3,6.1,8.2
2018-05-11T00:13:00Z,45.26683333,-66.06116667,187.3,6.2,8.2
2018-05-11T00:14:00Z,45.26683333,-66.06116667,189.1,6.3,8.2
2018-05-11T00:15:00Z,45.26683333,-66.06116667,190.3,6.2,8.2
2018-05-11T00:16:00Z,45.26683333,-66.06116667,191.3,6.3,8.2
2018-05-11T00:17:00Z,45.26683333,-66.06116667,192.7,6.2,8.2
2018-05-11T00:18:00Z,45.26683333,-66.06116667,193.1,6.1,8.2
2018-05-11T00:19:00Z,45.26683333,-66.06116667,194.3,6.0,8.3
2018-05-11T00:20:00Z,45.26683333,-66.06116667,194.6,5.9,8.3
2018-05-11T00:21:00Z,45.26683333,-66.06116667,195.9,5.9,8.3
2018-05-11T00:22:00Z,45.26683333,-66.06116667,196.7,5.8,8.3
2018-05-11T00:23:00Z,45.26683333,-66.06116667,197.2,5.8,8.3
2018-05-11T00:24:00Z,45.26683333,-66.06116667,198.3,5.7,8.3
2018-05-11T00:25:00Z,45.26683333,-66.06116667,199.2,5.7,8.3
2018-05-11T00:26:00Z,45.26683333,-66.06116667,200.0,5.7,8.3
2018-05-11T00:27:00Z,45.26683333,-66.06116667,200.1,5.7,8.3
2018-05-11T00:28:00Z,45.26683333,-66.06116667,200.9,5.7,8.4
2018-05-11T00:29:00Z,45.26683333,-66.06116667,202.0,5.7,8.4
2018-05-11T00:30:00Z,45.26683333,-66.06116667,203.6,5.7,8.4
2018-05-11T00:31:00Z,45.26683333,-66.06116667,204.9,5.6,9.4
2018-05-11T00:32:00Z,45.26683333,-66.06116667,205.9,5.6,9.4
2018-05-11T00:33:00Z,45.26683333,-66.06116667,207.0,5.5,9.4
2018-05-11T00:34:00Z,45.26683333,-66.06116667,206.7,5.6,9.4
2018-05-11T00:35:00Z,45.26683333,-66.06116667,208.0,5.5,9.4
2018-05-11T00:36:00Z,45.26683333,-66.06116667,208.2,5.4,9.4
2018-05-11T00:37:00Z,45.26683333,-66.06116667,209.9,5.3,9.4
2018-05-11T00:38:00Z,45.26683333,-66.06116667,211.4,5.4,9.4
2018-05-11T00:39:00Z,45.26683333,-66.06116667,211.9,5.4,9.4
2018-05-11T00:40:00Z,45.26683333,-66.06116667,212.0,5.3,9.4
2018-05-11T00:41:00Z,45.26683333,-66.06116667,211.0,5.3,9.1
2018-05-11T00:42:00Z,45.26683333,-66.06116667,210.9,5.3,9.1
2018-05-11T00:43:00Z,45.26683333,-66.06116667,211.0,5.4,9.1
2018-05-11T00:44:00Z,45.26683333,-66.06116667,211.2,5.3,9.1
2018-05-11T00:45:00Z,45.26683333,-66.06116667,210.5,5.4,9.1
2018-05-11T00:46:00Z,45.26683333,-66.06116667,211.4,5.5,9.1
2018-05-11T00:47:00Z,45.26683333,-66.06116667,211.0,5.6,9.1
2018-05-11T00:48:00Z,45.26683333,-66.06116667,211.5,5.5,7.5
2018-05-11T00:49:00Z,45.26683333,-66.06116667,211.5,5.5,7.5
2018-05-11T00:50:00Z,45.26683333,-66.06116667,212.7,5.4,7.5
2018-05-11T00:51:00Z,45.26683333,-66.06116667,214.1,5.5,7.5
2018-05-11T00:52:00Z,45.26683333,-66.06116667,215.0,5.5,7.5
2018-05-11T00:53:00Z,45.26683333,-66.06116667,215.5,5.5,8.5
2018-05-11T00:54:00Z,45.26683333,-66.06116667,215.8,5.6,8.5
2018-05-11T00:55:00Z,45.26683333,-66.06116667,216.0,5.5,8.5
2018-05-11T00:56:00Z,45.26683333,-66.06116667,216.4,5.4,8.5
2018-05-11T00:57:00Z,45.26683333,-66.06116667,215.8,5.3,8.5
2018-05-11T00:58:00Z,45.26683333,-66.06116667,214.8,5.3,8.5
2018-05-11T00:59:00Z,45.26683333,-66.06116667,213.6,5.3,8.5
2018-05-11T01:00:00Z,45.26683333,-66.06116667,212.4,5.3,8.5
2018-05-11T01:01:00Z,45.26683333,-66.06116667,210.1,5.1,8.5
2018-05-11T01:02:00Z,45.26683333,-66.06116667,208.9,5.1,8.5
2018-05-11T01:03:00Z,45.26683333,-66.06116667,207.9,5.0,7.5
2018-05-11T01:04:00Z,45.26683333,-66.06116667,207.3,5.0,7.5
2018-05-11T01:05:00Z,45.26683333,-66.06116667,205.8,5.0,7.5
2018-05-11T01:06:00Z,45.26683333,-66.06116667,204.1,5.1,7.5
2018-05-11T01:07:00Z,45.26683333,-66.06116667,203.5,5.2,7.5
2018-05-11T01:08:00Z,45.26683333,-66.06116667,202.8,5.2,7.5
2018-05-11T01:09:00Z,45.26683333,-66.06116667,202.5,5.3,7.5
2018-05-11T01:10:00Z,45.26683333,-66.06116667,202.2,5.4,7.5
2018-05-11T01:11:00Z,45.26683333,-66.06116667,203.3,5.5,7.5
2018-05-11T01:12:00Z,45.26683333,-66.06116667,203.3,5.5,7.5
2018-05-11T01:13:00Z,45.26683333,-66.06116667,203.2,5.6,7.7
2018-05-11T01:14:00Z,45.26683333,-66.06116667,202.6,5.5,7.7
2018-05-11T01:15:00Z,45.26683333,-66.06116667,202.8,5.5,7.7
2018-05-11T01:16:00Z,45.26683333,-66.06116667,203.9,5.5,7.7
2018-05-11T01:17:00Z,45.26683333,-66.06116667,204.9,5.6,7.7
2018-05-11T01:18:00Z,45.26683333,-66.06116667,205.8,5.6,7.7
2018-05-11T01:19:00Z,45.26683333,-66.06116667,205.7,5.4,7.7
2018-05-11T01:20:00Z,45.26683333,-66.06116667,205.1,5.3,7.7
2018-05-11T01:21:00Z,45.26683333,-66.06116667,204.9,5.3,7.7
2018-05-11T01:22:00Z,45.26683333,-66.06116667,205.6,5.2,7.7
2018-05-11T01:23:00Z,45.26683333,-66.06116667,205.6,5.2,7.5
2018-05-11T01:24:00Z,45.26683333,-66.06116667,206.8,5.4,9.0
2018-05-11T01:25:00Z,45.26683333,-66.06116667,208.2,5.5,9.0
2018-05-11T01:26:00Z,45.26683333,-66.06116667,208.1,5.5,9.0
2018-05-11T01:27:00Z,45.26683333,-66.06116667,208.1,5.7,9.8
2018-05-11T01:28:00Z,45.26683333,-66.06116667,207.8,5.7,9.8
2018-05-11T01:29:00Z,45.26683333,-66.06116667,208.5,5.9,9.8
2018-05-11T01:30:00Z,45.26683333,-66.06116667,208.9,6.1,9.8
2018-05-11T01:31:00Z,45.26683333,-66.06116667,209.9,6.2,9.8
2018-05-11T01:32:00Z,45.26683333,-66.06116667,209.0,6.4,9.8
2018-05-11T01:33:00Z,45.26683333,-66.06116667,209.7,6.4,9.8
2018-05-11T01:34:00Z,45.26683333,-66.06116667,209.2,6.3,9.8
2018-05-11T01:35:00Z,45.26683333,-66.06116667,209.1,6.4,9.8
2018-05-11T01:36:00Z,45.26683333,-66.06116667,208.2,6.5,9.8
2018-05-11T01:37:00Z,45.26683333,-66.06116667,208.0,6.5,10.5
2018-05-11T01:38:00Z,45.26683333,-66.06116667,207.6,6.6,10.5
2018-05-11T01:39:00Z,45.26683333,-66.06116667,207.3,6.6,10.5
2018-05-11T01:40:00Z,45.26683333,-66.06116667,207.5,6.5,10.5
2018-05-11T01:41:00Z,45.26683333,-66.06116667,206.3,6.5,10.5
2018-05-11T01:42:00Z,45.26683333,-66.06116667,206.3,6.5,10.5
2018-05-11T01:43:00Z,45.26683333,-66.06116667,205.5,6.6,10.5
2018-05-11T01:44:00Z,45.26683333,-66.06116667,206.2,6.6,10.5
2018-05-11T01:45:00Z,45.26683333,-66.06116667,205.9,6.4,10.5
2018-05-11T01:46:00Z,45.26683333,-66.06116667,205.8,6.4,10.5
2018-05-11T01:47:00Z,45.26683333,-66.06116667,205.4,6.2,9.0
2018-05-11T01:48:00Z,45.26683333,-66.06116667,205.5,6.1,8.6
2018-05-11T01:49:00Z,45.26683333,-66.06116667,206.9,6.2,8.6
2018-05-11T01:50:00Z,45.26683333,-66.06116667,207.5,6.3,8.6
2018-05-11T01:51:00Z,45.26683333,-66.06116667,208.2,6.2,8.5
2018-05-11T01:52:00Z,45.26683333,-66.06116667,208.6,6.2,8.5
2018-05-11T01:53:00Z,45.26683333,-66.06116667,209.6,6.2,8.4
2018-05-11T01:54:00Z,45.26683333,-66.06116667,209.5,6.2,8.4
2018-05-11T01:55:00Z,45.26683333,-66.06116667,209.7,6.4,8.5
2018-05-11T01:56:00Z,45.26683333,-66.06116667,210.9,6.4,8.5
2018-05-11T01:57:00Z,45.26683333,-66.06116667,212.2,6.6,9.4
2018-05-11T01:58:00Z,45.26683333,-66.06116667,212.4,6.7,9.4
2018-05-11T01:59:00Z,45.26683333,-66.06116667,212.3,6.7,10.0
2018-05-11T02:00:00Z,45.26683333,-66.06116667,213.0,6.7,10.0
2018-05-11T02:01:00Z,45.26683333,-66.06116667,214.1,6.8,10.0
2018-05-11T02:02:00Z,45.26683333,-66.06116667,215.2,6.9,10.0
2018-05-11T02:03:00Z,45.26683333,-66.06116667,214.5,6.9,10.0
2018-05-11T02:04:00Z,45.26683333,-66.06116667,214.4,6.8,10.0
2018-05-11T02:05:00Z,45.26683333,-66.06116667,213.7,6.7,10.0
2018-05-11T02:06:00Z,45.26683333,-66.06116667,213.0,6.6,10.0
2018-05-11T02:07:00Z,45.26683333,-66.06116667,211.0,6.5,10.0
2018-05-11T02:08:00Z,45.26683333,-66.06116667,210.5,6.5,10.0
2018-05-11T02:09:00Z,45.26683333,-66.06116667,210.4,6.6,9.6
2018-05-11T02:10:00Z,45.26683333,-66.06116667,209.6,6.6,9.6
2018-05-11T02:11:00Z,45.26683333,-66.06116667,208.9,6.5,9.6
2018-05-11T02:12:00Z,45.26683333,-66.06116667,209.0,6.6,9.6
2018-05-11T02:13:00Z,45.26683333,-66.06116667,209.9,6.6,9.6
2018-05-11T02:14:00Z,45.26683333,-66.06116667,210.2,6.8,10.5
2018-05-11T02:15:00Z,45.26683333,-66.06116667,210.8,6.9,10.5
2018-05-11T02:16:00Z,45.26683333,-66.06116667,211.3,7.1,10.5
2018-05-11T02:17:00Z,45.26683333,-66.06116667,212.3,7.2,10.8
2018-05-11T02:18:00Z,45.26683333,-66.06116667,212.5,7.3,10.8
2018-05-11T02:19:00Z,45.26683333,-66.06116667,212.3,7.4,10.8
2018-05-11T02:20:00Z,45.26683333,-66.06116667,212.5,7.5,10.8
2018-05-11T02:21:00Z,45.26683333,-66.06116667,212.7,7.5,10.8
2018-05-11T02:22:00Z,45.26683333,-66.06116667,211.9,7.5,10.8
2018-05-11T02:23:00Z,45.26683333,-66.06116667,212.1,7.5,10.8
2018-05-11T02:24:00Z,45.26683333,-66.06116667,213.1,7.5,10.8
2018-05-11T02:25:00Z,45.26683333,-66.06116667,213.4,7.4,10.8
2018-05-11T02:26:00Z,45.26683333,-66.06116667,214.3,7.3,10.8
2018-05-11T02:27:00Z,45.26683333,-66.06116667,215.0,7.2,10.6
2018-05-11T02:28:00Z,45.26683333,-66.06116667,215.1,7.2,10.6
2018-05-11T02:29:00Z,45.26683333,-66.06116667,215.3,7.1,10.5
2018-05-11T02:30:00Z,45.26683333,-66.06116667,215.5,7.1,10.5
2018-05-11T02:31:00Z,45.26683333,-66.06116667,215.1,7.1,10.5
2018-05-11T02:32:00Z,45.26683333,-66.06116667,215.9,7.2,10.5
2018-05-11T02:33:00Z,45.26683333,-66.06116667,217.0,7.1,10.5
2018-05-11T02:34:00Z,45.26683333,-66.06116667,217.6,7.0,10.6
2018-05-11T02:35:00Z,45.26683333,-66.06116667,218.2,7.2,10.6
2018-05-11T02:36:00Z,45.26683333,-66.06116667,219.6,7.3,10.6
2018-05-11T02:37:00Z,45.26683333,-66.06116667,219.9,7.2,10.6
2018-05-11T02:38:00Z,45.26683333,-66.06116667,221.1,7.3,10.6
2018-05-11T02:39:00Z,45.26683333,-66.06116667,221.1,7.3,10.6
2018-05-11T02:40:00Z,45.26683333,-66.06116667,220.4,7.4,11.5
2018-05-11T02:41:00Z,45.26683333,-66.06116667,220.2,7.4,11.5
2018-05-11T02:42:00Z,45.26683333,-66.06116667,220.5,7.5,11.5
2018-05-11T02:43:00Z,45.26683333,-66.06116667,219.3,7.6,11.5
2018-05-11T02:44:00Z,45.26683333,-66.06116667,218.8,7.6,11.5
2018-05-11T02:45:00Z,45.26683333,-66.06116667,219.1,7.6,11.5
2018-05-11T02:46:00Z,45.26683333,-66.06116667,217.1,7.6,11.5
2018-05-11T02:47:00Z,45.26683333,-66.06116667,216.8,7.6,11.5
2018-05-11T02:48:00Z,45.26683333,-66.06116667,217.4,7.5,11.5
2018-05-11T02:49:00Z,45.26683333,-66.06116667,217.9,7.3,11.5
2018-05-11T02:50:00Z,45.26683333,-66.06116667,218.5,7.1,11.3
2018-05-11T02:51:00Z,45.26683333,-66.06116667,219.5,7.2,12.1
2018-05-11T02:52:00Z,45.26683333,-66.06116667,219.5,7.3,12.1
2018-05-11T02:53:00Z,45.26683333,-66.06116667,221.3,7.4,12.1
2018-05-11T02:54:00Z,45.26683333,-66.06116667,220.9,7.2,12.1
2018-05-11T02:55:00Z,45.26683333,-66.06116667,219.0,7.2,12.1
2018-05-11T02:56:00Z,45.26683333,-66.06116667,219.2,7.1,12.1
2018-05-11T02:57:00Z,45.26683333,-66.06116667,218.7,7.1,12.1
2018-05-11T02:58:00Z,45.26683333,-66.06116667,217.7,7.2,12.1
2018-05-11T02:59:00Z,45.26683333,-66.06116667,217.6,7.5,12.4
2018-05-11T03:00:00Z,45.26683333,-66.06116667,217.6,7.7,12.4
2018-05-11T03:01:00Z,45.26683333,-66.06116667,217.8,7.5,12.4
2018-05-11T03:02:00Z,45.26683333,-66.06116667,217.5,7.5,12.4
2018-05-11T03:03:00Z,45.26683333,-66.06116667,216.6,7.4,12.4
2018-05-11T03:04:00Z,45.26683333,-66.06116667,215.8,7.5,12.4
2018-05-11T03:05:00Z,45.26683333,-66.06116667,215.7,7.5,12.4
2018-05-11T03:06:00Z,45.26683333,-66.06116667,215.2,7.4,12.4
2018-05-11T03:07:00Z,45.26683333,-66.06116667,217.1,7.7,12.4
2018-05-11T03:08:00Z,45.26683333,-66.06116667,217.1,7.7,12.4
2018-05-11T03:09:00Z,45.26683333,-66.06116667,217.9,7.5,11.9
2018-05-11T03:10:00Z,45.26683333,-66.06116667,218.5,7.2,11.9
2018-05-11T03:11:00Z,45.26683333,-66.06116667,218.8,7.2,11.9
2018-05-11T03:12:00Z,45.26683333,-66.06116667,218.8,7.3,11.7
2018-05-11T03:13:00Z,45.26683333,-66.06116667,218.9,7.4,11.7
2018-05-11T03:14:00Z,45.26683333,-66.06116667,219.7,7.5,11.7
2018-05-11T03:15:00Z,45.26683333,-66.06116667,220.7,7.4,11.7
2018-05-11T03:16:00Z,45.26683333,-66.06116667,220.4,7.4,11.7
2018-05-11T03:17:00Z,45.26683333,-66.06116667,219.2,7.3,11.7
2018-05-11T03:18:00Z,45.26683333,-66.06116667,219.0,7.3,11.7
2018-05-11T03:19:00Z,45.26683333,-66.06116667,217.8,7.5,11.7
2018-05-11T03:20:00Z,45.26683333,-66.06116667,217.7,7.8,12.0
2018-05-11T03:21:00Z,45.26683333,-66.06116667,217.5,7.8,12.0
2018-05-11T03:22:00Z,45.26683333,-66.06116667,217.6,7.6,12.0
2018-05-11T03:23:00Z,45.26683333,-66.06116667,217.4,7.7,12.0
2018-05-11T03:24:00Z,45.26683333,-66.06116667,218.0,7.9,12.0
2018-05-11T03:25:00Z,45.26683333,-66.06116667,219.5,8.0,12.0
2018-05-11T03:26:00Z,45.26683333,-66.06116667,220.8,8.2,12.0
2018-05-11T03:27:00Z,45.26683333,-66.06116667,220.2,8.2,12.0
2018-05-11T03:28:00Z,45.26683333,-66.06116667,220.4,8.3,12.0
2018-05-11T03:29:00Z,45.26683333,-66.06116667,220.8,8.4,13.5
2018-05-11T03:30:00Z,45.26683333,-66.06116667,221.1,8.5,13.5
2018-05-11T03:31:00Z,45.26683333,-66.06116667,220.7,8.6,13.5
2018-05-11T03:32:00Z,45.26683333,-66.06116667,219.9,8.7,13.5
2018-05-11T03:33:00Z,45.26683333,-66.06116667,220.6,8.4,13.5
2018-05-11T03:34:00Z,45.26683333,-66.06116667,219.9,8.2,13.5
2018-05-11T03:35:00Z,45.26683333,-66.06116667,219.2,8.4,13.5
2018-05-11T03:36:00Z,45.26683333,-66.06116667,219.2,8.5,13.5
2018-05-11T03:37:00Z,45.26683333,-66.06116667,220.2,8.7,13.5
2018-05-11T03:38:00Z,45.26683333,-66.06116667,221.3,8.7,13.5
2018-05-11T03:39:00Z,45.26683333,-66.06116667,221.7,8.5,13.2
2018-05-11T03:40:00Z,45.26683333,-66.06116667,221.5,8.2,13.2
2018-05-11T03:41:00Z,45.26683333,-66.06116667,221.9,8.0,13.2
2018-05-11T03:42:00Z,45.26683333,-66.06116667,223.2,8.0,13.2
2018-05-11T03:43:00Z,45.26683333,-66.06116667,222.2,8.1,13.2
2018-05-11T03:44:00Z,45.26683333,-66.06116667,222.5,8.0,13.2
2018-05-11T03:45:00Z,45.26683333,-66.06116667,222.5,7.7,11.8
2018-05-11T03:46:00Z,45.26683333,-66.06116667,222.2,7.4,11.7
2018-05-11T03:47:00Z,45.26683333,-66.06116667,223.0,7.3,11.7
2018-05-11T03:48:00Z,45.26683333,-66.06116667,222.8,7.0,11.3
2018-05-11T03:49:00Z,45.26683333,-66.06116667,222.3,7.0,11.3
2018-05-11T03:50:00Z,45.26683333,-66.06116667,222.7,7.1,11.3
2018-05-11T03:51:00Z,45.26683333,-66.06116667,221.5,7.1,11.3
2018-05-11T03:52:00Z,45.26683333,-66.06116667,220.9,7.0,11.3
2018-05-11T03:53:00Z,45.26683333,-66.06116667,222.3,7.0,11.3
2018-05-11T03:54:00Z,45.26683333,-66.06116667,223.4,7.1,11.3
2018-05-11T03:55:00Z,45.26683333,-66.06116667,224.1,7.3,11.6
2018-05-11T03:56:00Z,45.26683333,-66.06116667,224.6,7.3,11.6
2018-05-11T03:57:00Z,45.26683333,-66.06116667,223.9,7.3,11.6
2018-05-11T03:58:00Z,45.26683333,-66.06116667,223.4,7.4,11.6
2018-05-11T03:59:00Z,45.26683333,-66.06116667,223.5,7.4,11.6
2018-05-11T04:00:00Z,45.26683333,-66.06116667,224.2,7.3,11.8
2018-05-11T04:01:00Z,45.26683333,-66.06116667,225.8,7.4,11.8
2018-05-11T04:02:00Z,45.26683333,-66.06116667,226.6,7.5,11.8
2018-05-11T04:03:00Z,45.26683333,-66.06116667,227.3,7.3,11.8
2018-05-11T04:04:00Z,45.26683333,-66.06116667,226.0,7.0,11.8
2018-05-11T04:05:00Z,45.26683333,-66.06116667,225.6,6.7,11.8
2018-05-11T04:06:00Z,45.26683333,-66.06116667,224.6,6.6,11.8
2018-05-11T04:07:00Z,45.26683333,-66.06116667,224.0,6.5,11.8
2018-05-11T04:08:00Z,45.26683333,-66.06116667,223.9,6.3,11.8
2018-05-11T04:09:00Z,45.26683333,-66.06116667,224.2,6.4,11.8
2018-05-11T04:10:00Z,45.26683333,-66.06116667,223.3,6.5,11.0
2018-05-11T04:11:00Z,45.26683333,-66.06116667,223.5,6.6,11.0
2018-05-11T04:12:00Z,45.26683333,-66.06116667,223.8,6.7,11.4
2018-05-11T04:13:00Z,45.26683333,-66.06116667,222.4,7.0,12.7
2018-05-11T04:14:00Z,45.26683333,-66.06116667,221.7,7.2,12.7
2018-05-11T04:15:00Z,45.26683333,-66.06116667,221.4,7.4,12.7
2018-05-11T04:16:00Z,45.26683333,-66.06116667,222.2,7.5,12.7
2018-05-11T04:17:00Z,45.26683333,-66.06116667,223.0,7.5,12.7
2018-05-11T04:18:00Z,45.26683333,-66.06116667,223.7,7.8,12.7
2018-05-11T04:19:00Z,45.26683333,-66.06116667,223.3,7.8,12.7
2018-05-11T04:20:00Z,45.26683333,-66.06116667,223.3,7.6,12.7
2018-05-11T04:21:00Z,45.26683333,-66.06116667,222.2,7.3,12.7
2018-05-11T04:22:00Z,45.26683333,-66.06116667,221.2,7.1,12.7
2018-05-11T04:23:00Z,45.26683333,-66.06116667,220.4,6.6,10.2
2018-05-11T04:24:00Z,45.26683333,-66.06116667,221.7,6.4,10.2
2018-05-11T04:25:00Z,45.26683333,-66.06116667,220.6,6.3,10.2
2018-05-11T04:26:00Z,45.26683333,-66.06116667,218.9,6.3,10.2
2018-05-11T04:27:00Z,45.26683333,-66.06116667,218.4,6.4,10.2
2018-05-11T04:28:00Z,45.26683333,-66.06116667,217.3,6.1,10.2
2018-05-11T04:29:00Z,45.26683333,-66.06116667,217.7,5.9,9.9
2018-05-11T04:30:00Z,45.26683333,-66.06116667,217.7,6.0,9.9
2018-05-11T04:31:00Z,45.26683333,-66.06116667,217.5,6.0,9.9
2018-05-11T04:32:00Z,45.26683333,-66.06116667,216.8,6.1,9.9
2018-05-11T04:33:00Z,45.26683333,-66.06116667,218.1,6.3,9.9
2018-05-11T04:34:00Z,45.26683333,-66.06116667,218.8,6.2,9.9
2018-05-11T04:35:00Z,45.26683333,-66.06116667,219.6,6.2,9.9
2018-05-11T04:36:00Z,45.26683333,-66.06116667,221.9,5.9,9.2
2018-05-11T04:37:00Z,45.26683333,-66.06116667,222.1,5.6,9.2
2018-05-11T04:38:00Z,45.26683333,-66.06116667,222.3,5.8,10.6
2018-05-11T04:39:00Z,45.26683333,-66.06116667,221.3,5.8,10.6
2018-05-11T04:40:00Z,45.26683333,-66.06116667,221.5,5.8,10.6
2018-05-11T04:41:00Z,45.26683333,-66.06116667,223.4,5.6,10.6
2018-05-11T04:42:00Z,45.26683333,-66.06116667,224.2,5.4,10.6
2018-05-11T04:43:00Z,45.26683333,-66.06116667,222.9,5.3,10.6
2018-05-11T04:44:00Z,45.26683333,-66.06116667,223.6,5.4,10.6
2018-05-11T04:45:00Z,45.26683333,-66.06116667,224.1,5.3,10.6
2018-05-11T04:46:00Z,45.26683333,-66.06116667,224.1,5.3,10.6
2018-05-11T04:47:00Z,45.26683333,-66.06116667,224.5,5.7,10.6
2018-05-11T04:48:00Z,45.26683333,-66.06116667,225.6,5.5,9.3
2018-05-11T04:49:00Z,45.26683333,-66.06116667,226.5,5.4,9.3
2018-05-11T04:50:00Z,45.26683333,-66.06116667,226.6,5.3,9.3
2018-05-11T04:51:00Z,45.26683333,-66.06116667,226.0,5.4,9.3
2018-05-11T04:52:00Z,45.26683333,-66.06116667,226.2,5.5,9.3
2018-05-11T04:53:00Z,45.26683333,-66.06116667,227.4,5.6,9.6
2018-05-11T04:54:00Z,45.26683333,-66.06116667,226.0,5.8,11.4
2018-05-11T04:55:00Z,45.26683333,-66.06116667,225.8,6.1,11.4
2018-05-11T04:56:00Z,45.26683333,-66.06116667,224.0,6.4,11.9
2018-05-11T04:57:00Z,45.26683333,-66.06116667,223.9,6.6,12.5
2018-05-11T04:58:00Z,45.26683333,-66.06116667,223.7,6.9,12.5
2018-05-11T04:59:00Z,45.26683333,-66.06116667,224.3,7.2,12.5
2018-05-11T05:00:00Z,45.26683333,-66.06116667,224.1,7.5,12.5
2018-05-11T05:01:00Z,45.26683333,-66.06116667,223.3,7.9,12.9
2018-05-11T05:02:00Z,45.26683333,-66.06116667,222.8,8.2,12.9
2018-05-11T05:03:00Z,45.26683333,-66.06116667,223.4,8.3,12.9
2018-05-11T05:04:00Z,45.26683333,-66.06116667,224.3,8.3,12.9
2018-05-11T05:05:00Z,45.26683333,-66.06116667,224.9,8.4,12.9
2018-05-11T05:06:00Z,45.26683333,-66.06116667,225.1,8.3,12.9
2018-05-11T05:07:00Z,45.26683333,-66.06116667,225.9,7.9,12.9
2018-05-11T05:08:00Z,45.26683333,-66.06116667,226.0,7.6,12.9
2018-05-11T05:09:00Z,45.26683333,-66.06116667,226.6,7.4,12.9
2018-05-11T05:10:00Z,45.26683333,-66.06116667,227.4,7.1,12.9
2018-05-11T05:11:00Z,45.26683333,-66.06116667,228.0,6.7,10.7
2018-05-11T05:12:00Z,45.26683333,-66.06116667,229.7,6.5,10.7
2018-05-11T05:13:00Z,45.26683333,-66.06116667,227.5,6.3,10.7
2018-05-11T05:14:00Z,45.26683333,-66.06116667,226.6,5.9,10.7
2018-05-11T05:15:00Z,45.26683333,-66.06116667,226.8,5.8,10.3
2018-05-11T05:16:00Z,45.26683333,-66.06116667,228.4,5.9,11.2
2018-05-11T05:17:00Z,45.26683333,-66.06116667,227.1,6.1,11.2
2018-05-11T05:18:00Z,45.26683333,-66.06116667,227.4,6.0,11.2
2018-05-11T05:19:00Z,45.26683333,-66.06116667,228.6,6.0,11.2
2018-05-11T05:20:00Z,45.26683333,-66.06116667,229.4,5.8,11.2
2018-05-11T05:21:00Z,45.26683333,-66.06116667,228.8,5.7,11.2
2018-05-11T05:22:00Z,45.26683333,-66.06116667,229.6,5.7,11.2
2018-05-11T05:23:00Z,45.26683333,-66.06116667,231.7,5.7,11.2
2018-05-11T05:24:00Z,45.26683333,-66.06116667,232.6,5.7,11.2
2018-05-11T05:25:00Z,45.26683333,-66.06116667,232.8,5.7,11.2
2018-05-11T05:26:00Z,45.26683333,-66.06116667,232.8,5.5,9.3
2018-05-11T05:27:00Z,45.26683333,-66.06116667,233.0,5.4,9.0
2018-05-11T05:28:00Z,45.26683333,-66.06116667,231.9,5.5,9.0
2018-05-11T05:29:00Z,45.26683333,-66.06116667,229.9,5.5,9.0
2018-05-11T05:30:00Z,45.26683333,-66.06116667,228.9,5.7,9.0
2018-05-11T05:31:00Z,45.26683333,-66.06116667,229.0,5.9,9.6
2018-05-11T05:32:00Z,45.26683333,-66.06116667,226.0,6.0,9.6
2018-05-11T05:33:00Z,45.26683333,-66.06116667,226.0,5.9,9.6
2018-05-11T05:34:00Z,45.26683333,-66.06116667,224.0,6.1,9.6
2018-05-11T05:35:00Z,45.26683333,-66.06116667,222.1,6.3,9.8
2018-05-11T05:36:00Z,45.26683333,-66.06116667,222.3,6.4,9.8
2018-05-11T05:37:00Z,45.26683333,-66.06116667,222.9,6.4,9.8
2018-05-11T05:38:00Z,45.26683333,-66.06116667,224.0,6.2,9.8
2018-05-11T05:39:00Z,45.26683333,-66.06116667,222.9,6.2,9.8
2018-05-11T05:40:00Z,45.26683333,-66.06116667,222.1,6.4,9.8
2018-05-11T05:41:00Z,45.26683333,-66.06116667,221.5,6.3,9.8
2018-05-11T05:42:00Z,45.26683333,-66.06116667,221.5,6.5,9.8
2018-05-11T05:43:00Z,45.26683333,-66.06116667,220.2,6.8,10.2
2018-05-11T05:44:00Z,45.26683333,-66.06116667,221.4,6.9,10.2
2018-05-11T05:45:00Z,45.26683333,-66.06116667,223.1,6.7,10.2
2018-05-11T05:46:00Z,45.26683333,-66.06116667,223.1,6.8,10.2
2018-05-11T05:47:00Z,45.26683333,-66.06116667,222.6,6.9,10.2
2018-05-11T05:48:00Z,45.26683333,-66.06116667,221.2,7.2,10.2
