timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-07T00:00:00Z,45.26683333,-66.06116667,170.0,6.5,9.6
2018-11-07T00:01:00Z,45.26683333,-66.06116667,172.0,6.3,9.6
2018-11-07T00:02:00Z,45.26683333,-66.06116667,174.1,6.1,9.6
2018-11-07T00:03:00Z,45.26683333,-66.06116667,176.3,5.9,8.2
2018-11-07T00:04:00Z,45.26683333,-66.06116667,177.7,5.7,8.2
2018-11-07T00:05:00Z,45.26683333,-66.06116667,178.7,5.6,8.2
2018-11-07T00:06:00Z,45.26683333,-66.06116667,177.7,5.5,8.2
2018-11-07T00:07:00Z,45.26683333,-66.06116667,176.7,5.6,8.2
2018-11-07T00:08:00Z,45.26683333,-66.06116667,175.6,5.6,7.5
2018-11-07T00:09:00Z,45.26683333,-66.06116667,174.1,5.7,7.5
2018-11-07T00:10:00Z,45.26683333,-66.06116667,170.9,5.7,7.5
2018-11-07T00:11:00Z,45.26683333,-66.06116667,166.7,5.6,7.0
2018-11-07T00:12:00Z,45.26683333,-66.06116667,162.3,5.6,7.0
2018-11-07T00:13:00Z,45.26683333,-66.06116667,157.7,5.6,6.9
2018-11-07T00:14:00Z,45.26683333,-66.06116667,153.7,5.6,6.9
2018-11-07T00:15:00Z,45.26683333,-66.06116667,149.9,5.7,7.3
2018-11-07T00:16:00Z,45.26683333,-66.06116667,147.2,5.9,7.9
2018-11-07T00:17:00Z,45.26683333,-66.06116667,144.5,6.1,8.4
2018-11-07T00:18:00Z,45.26683333,-66.06116667,142.2,6.3,8.4
2018-11-07T00:19:00Z,45.26683333,-66.06116667,139.6,6.4,8.9
2018-11-07T00:20:00Z,45.26683333,-66.06116667,137.9,6.6,8.9
2018-11-07T00:21:00Z,45.26683333,-66.06116667,137.0,6.8,8.9
2018-11-07T00:22:00Z,45.26683333,-66.06116667,136.0,7.0,8.9
2018-11-07T00:23:00Z,45.26683333,-66.06116667,134.7,7.2,8.9
2018-11-07T00:24:00Z,45.26683333,-66.06116667,133.3,7.4,8.9
2018-11-07T00:25:00Z,45.26683333,-66.06116667,132.6,7.5,8.9
2018-11-07T00:26:00Z,45.26683333,-66.06116667,132.2,7.6,8.9
2018-11-07T00:27:00Z,45.26683333,-66.06116667,131.8,7.5,8.9
2018-11-07T00:28:00Z,45.26683333,-66.06116667,131.4,7.4,8.9
2018-11-07T00:29:00Z,45.26683333,-66.06116667,131.1,7.3,8.7
2018-11-07T00:30:00Z,45.26683333,-66.06116667,131.0,7.1,8.7
2018-11-07T00:31:00Z,45.26683333,-66.06116667,130.8,6.9,8.7
2018-11-07T00:32:00Z,45.26683333,-66.06116667,130.8,6.6,8.7
2018-11-07T00:33:00Z,45.26683333,-66.06116667,130.8,6.2,8.7
2018-11-07T00:34:00Z,45.26683333,-66.06116667,131.0,5.9,8.4
2018-11-07T00:35:00Z,45.26683333,-66.06116667,130.3,5.5,8.3
2018-11-07T00:36:00Z,45.26683333,-66.06116667,130.0,5.2,8.0
2018-11-07T00:37:00Z,45.26683333,-66.06116667,129.6,4.8,7.5
2018-11-07T00:38:00Z,45.26683333,-66.06116667,129.5,4.4,7.3
2018-11-07T00:39:00Z,45.26683333,-66.06116667,129.4,4.1,6.6
2018-11-07T00:40:00Z,45.26683333,-66.06116667,129.8,3.9,6.6
2018-11-07T00:41:00Z,45.26683333,-66.06116667,132.2,3.6,6.0
2018-11-07T00:42:00Z,45.26683333,-66.06116667,136.1,3.5,5.3
2018-11-07T00:43:00Z,45.26683333,-66.06116667,142.1,3.4,5.3
2018-11-07T00:44:00Z,45.26683333,-66.06116667,148.2,3.3,5.3
2018-11-07T00:45:00Z,45.26683333,-66.06116667,154.8,3.1,5.3
2018-11-07T00:46:00Z,45.26683333,-66.06116667,162.9,3.0,5.0
2018-11-07T00:47:00Z,45.26683333,-66.06116667,174.1,3.1,5.8
2018-11-07T00:48:00Z,45.26683333,-66.06116667,187.1,3.6,10.5
2018-11-07T00:49:00Z,45.26683333,-66.06116667,202.4,4.2,11.2
2018-11-07T00:50:00Z,45.26683333,-66.06116667,218.2,4.9,11.7
2018-11-07T00:51:00Z,45.26683333,-66.06116667,233.0,5.6,11.9
2018-11-07T00:52:00Z,45.26683333,-66.06116667,246.4,6.5,15.1
2018-11-07T00:53:00Z,45.26683333,-66.06116667,257.3,7.3,15.5
2018-11-07T00:54:00Z,45.26683333,-66.06116667,264.2,7.9,15.5
2018-11-07T00:55:00Z,45.26683333,-66.06116667,269.3,8.4,15.5
2018-11-07T00:56:00Z,45.26683333,-66.06116667,274.8,8.9,15.5
2018-11-07T00:57:00Z,45.26683333,-66.06116667,279.2,9.0,15.5
2018-11-07T00:58:00Z,45.26683333,-66.06116667,282.4,8.6,15.5
2018-11-07T00:59:00Z,45.26683333,-66.06116667,283.4,7.8,15.5
2018-11-07T01:00:00Z,45.26683333,-66.06116667,279.4,7.0,15.5
2018-11-07T01:01:00Z,45.26683333,-66.06116667,275.5,6.3,15.5
2018-11-07T01:02:00Z,45.26683333,-66.06116667,266.9,5.5,15.5
2018-11-07T01:03:00Z,45.26683333,-66.06116667,257.5,4.7,11.0
2018-11-07T01:04:00Z,45.26683333,-66.06116667,249.1,4.3,11.0
2018-11-07T01:05:00Z,45.26683333,-66.06116667,239.7,3.9,11.0
2018-11-07T01:06:00Z,45.26683333,-66.06116667,229.0,3.4,7.3
2018-11-07T01:07:00Z,45.26683333,-66.06116667,223.0,3.3,7.3
2018-11-07T01:08:00Z,45.26683333,-66.06116667,218.5,3.4,7.3
2018-11-07T01:09:00Z,45.26683333,-66.06116667,214.3,3.9,7.7
2018-11-07T01:10:00Z,45.26683333,-66.06116667,211.3,4.2,7.7
2018-11-07T01:11:00Z,45.26683333,-66.06116667,209.9,4.5,7.7
2018-11-07T01:12:00Z,45.26683333,-66.06116667,215.3,4.5,7.7
2018-11-07T01:13:00Z,45.26683333,-66.06116667,219.0,4.6,7.7
2018-11-07T01:14:00Z,45.26683333,-66.06116667,221.8,4.5,7.7
2018-11-07T01:15:00Z,45.26683333,-66.06116667,225.9,4.6,7.7
2018-11-07T01:16:00Z,45.26683333,-66.06116667,227.9,4.9,7.7
2018-11-07T01:17:00Z,45.26683333,-66.06116667,226.5,5.1,8.3
2018-11-07T01:18:00Z,45.26683333,-66.06116667,224.0,5.3,8.3
2018-11-07T01:19:00Z,45.26683333,-66.06116667,221.8,5.3,8.3
2018-11-07T01:20:00Z,45.26683333,-66.06116667,221.2,5.3,8.3
2018-11-07T01:21:00Z,45.26683333,-66.06116667,219.5,5.2,8.3
2018-11-07T01:22:00Z,45.26683333,-66.06116667,216.7,5.4,8.8
2018-11-07T01:23:00Z,45.26683333,-66.06116667,216.0,5.7,8.8
2018-11-07T01:24:00Z,45.26683333,-66.06116667,216.3,5.8,8.8
2018-11-07T01:25:00Z,45.26683333,-66.06116667,216.2,5.9,8.8
2018-11-07T01:26:00Z,45.26683333,-66.06116667,216.0,5.8,8.8
2018-11-07T01:27:00Z,45.26683333,-66.06116667,216.1,5.6,8.8
2018-11-07T01:28:00Z,45.26683333,-66.06116667,214.9,5.4,8.8
2018-11-07T01:29:00Z,45.26683333,-66.06116667,213.8,5.2,8.8
2018-11-07T01:30:00Z,45.26683333,-66.06116667,214.1,5.4,8.8
2018-11-07T01:31:00Z,45.26683333,-66.06116667,214.4,5.2,8.8
2018-11-07T01:32:00Z,45.26683333,-66.06116667,214.5,4.9,8.4
2018-11-07T01:33:00Z,45.26683333,-66.06116667,213.6,4.8,7.7
2018-11-07T01:34:00Z,45.26683333,-66.06116667,212.6,4.7,7.7
2018-11-07T01:35:00Z,45.26683333,-66.06116667,211.4,4.6,7.7
2018-11-07T01:36:00Z,45.26683333,-66.06116667,211.1,4.5,7.7
2018-11-07T01:37:00Z,45.26683333,-66.06116667,209.7,4.4,7.7
2018-11-07T01:38:00Z,45.26683333,-66.06116667,210.7,4.5,7.7
2018-11-07T01:39:00Z,45.26683333,-66.06116667,212.3,4.6,7.8
2018-11-07T01:40:00Z,45.26683333,-66.06116667,213.1,4.6,7.8
2018-11-07T01:41:00Z,45.26683333,-66.06116667,214.6,4.7,7.8
2018-11-07T01:42:00Z,45.26683333,-66.06116667,215.3,4.8,7.8
2018-11-07T01:43:00Z,45.26683333,-66.06116667,216.5,4.8,7.8
2018-11-07T01:44:00Z,45.26683333,-66.06116667,218.0,5.0,8.0
2018-11-07T01:45:00Z,45.26683333,-66.06116667,218.7,5.0,8.0
2018-11-07T01:46:00Z,45.26683333,-66.06116667,218.2,5.3,8.3
2018-11-07T01:47:00Z,45.26683333,-66.06116667,218.9,5.4,8.3
2018-11-07T01:48:00Z,45.26683333,-66.06116667,218.3,5.5,8.3
2018-11-07T01:49:00Z,45.26683333,-66.06116667,217.3,5.4,8.3
2018-11-07T01:50:00Z,45.26683333,-66.06116667,217.3,5.3,8.3
2018-11-07T01:51:00Z,45.26683333,-66.06116667,216.2,5.3,8.3
2018-11-07T01:52:00Z,45.26683333,-66.06116667,216.1,5.2,8.3
2018-11-07T01:53:00Z,45.26683333,-66.06116667,215.9,5.1,8.3
2018-11-07T01:54:00Z,45.26683333,-66.06116667,215.2,5.0,8.3
2018-11-07T01:55:00Z,45.26683333,-66.06116667,214.6,4.8,8.3
2018-11-07T01:56:00Z,45.26683333,-66.06116667,215.1,4.5,7.7
2018-11-07T01:57:00Z,45.26683333,-66.06116667,213.9,4.3,6.7
2018-11-07T01:58:00Z,45.26683333,-66.06116667,213.2,4.1,6.4
2018-11-07T01:59:00Z,45.26683333,-66.06116667,212.4,3.9,6.0
2018-11-07T02:00:00Z,45.26683333,-66.06116667,209.3,3.7,6.0
2018-11-07T02:01:00Z,45.26683333,-66.06116667,209.6,3.7,6.0
2018-11-07T02:02:00Z,45.26683333,-66.06116667,207.4,3.6,6.0
2018-11-07T02:03:00Z,45.26683333,-66.06116667,205.9,3.4,5.6
2018-11-07T02:04:00Z,45.26683333,-66.06116667,204.4,3.3,5.2
2018-11-07T02:05:00Z,45.26683333,-66.06116667,204.8,3.3,5.2
2018-11-07T02:06:00Z,45.26683333,-66.06116667,204.9,3.2,5.2
2018-11-07T02:07:00Z,45.26683333,-66.06116667,205.4,3.3,6.0
2018-11-07T02:08:01Z,45.26683333,-66.06116667,205.9,3.4,6.2
2018-11-07T02:09:00Z,45.26683333,-66.06116667,206.9,3.5,6.2
2018-11-07T02:10:00Z,45.26683333,-66.06116667,210.4,3.7,6.2
2018-11-07T02:11:00Z,45.26683333,-66.06116667,211.3,3.7,6.2
2018-11-07T02:12:00Z,45.26683333,-66.06116667,214.5,3.9,6.2
2018-11-07T02:13:00Z,45.26683333,-66.06116667,216.2,4.1,6.2
2018-11-07T02:14:00Z,45.26683333,-66.06116667,219.4,4.3,6.4
2018-11-07T02:15:00Z,45.26683333,-66.06116667,220.5,4.4,6.4
2018-11-07T02:16:00Z,45.26683333,-66.06116667,221.4,4.6,6.4
2018-11-07T02:17:00Z,45.26683333,-66.06116667,223.0,4.7,6.6
2018-11-07T02:18:00Z,45.26683333,-66.06116667,224.5,4.7,6.6
2018-11-07T02:19:00Z,45.26683333,-66.06116667,225.8,4.7,6.6
2018-11-07T02:20:00Z,45.26683333,-66.06116667,225.2,4.7,6.6
2018-11-07T02:21:00Z,45.26683333,-66.06116667,224.5,4.6,6.6
2018-11-07T02:22:00Z,45.26683333,-66.06116667,223.9,4.5,6.6
2018-11-07T02:23:00Z,45.26683333,-66.06116667,224.7,4.4,6.6
2018-11-07T02:24:00Z,45.26683333,-66.06116667,224.4,4.3,6.6
2018-11-07T02:25:00Z,45.26683333,-66.06116667,223.6,4.3,6.6
2018-11-07T02:26:00Z,45.26683333,-66.06116667,223.2,4.3,6.6
2018-11-07T02:27:00Z,45.26683333,-66.06116667,222.9,4.3,6.5
2018-11-07T02:28:00Z,45.26683333,-66.06116667,223.1,4.2,6.5
2018-11-07T02:29:00Z,45.26683333,-66.06116667,223.3,4.1,6.5
2018-11-07T02:30:00Z,45.26683333,-66.06116667,224.2,4.1,6.5
2018-11-07T02:31:00Z,45.26683333,-66.06116667,225.1,4.1,6.5
2018-11-07T02:32:00Z,45.26683333,-66.06116667,225.8,4.1,6.5
2018-11-07T02:33:00Z,45.26683333,-66.06116667,224.5,4.1,6.5
2018-11-07T02:34:00Z,45.26683333,-66.06116667,223.5,4.0,6.5
2018-11-07T02:35:00Z,45.26683333,-66.06116667,223.5,4.0,6.5
2018-11-07T02:36:00Z,45.26683333,-66.06116667,221.3,3.8,6.2
2018-11-07T02:37:00Z,45.26683333,-66.06116667,218.7,3.7,5.6
2018-11-07T02:38:00Z,45.26683333,-66.06116667,216.2,3.6,5.6
2018-11-07T02:39:00Z,45.26683333,-66.06116667,213.5,3.5,5.6
2018-11-07T02:40:00Z,45.26683333,-66.06116667,207.9,3.4,5.5
2018-11-07T02:41:00Z,45.26683333,-66.06116667,202.7,3.2,5.5
2018-11-07T02:42:00Z,45.26683333,-66.06116667,199.7,3.2,5.5
2018-11-07T02:43:00Z,45.26683333,-66.06116667,196.6,3.1,5.5
2018-11-07T02:44:00Z,45.26683333,-66.06116667,193.6,3.0,5.5
2018-11-07T02:45:00Z,45.26683333,-66.06116667,190.2,2.9,5.5
2018-11-07T02:46:00Z,45.26683333,-66.06116667,189.5,2.8,5.5
2018-11-07T02:47:00Z,45.26683333,-66.06116667,189.2,2.6,4.9
2018-11-07T02:48:00Z,45.26683333,-66.06116667,188.9,2.6,4.9
2018-11-07T02:49:00Z,45.26683333,-66.06116667,189.7,2.5,4.9
2018-11-07T02:50:00Z,45.26683333,-66.06116667,196.1,2.5,4.9
2018-11-07T02:51:00Z,45.26683333,-66.06116667,202.2,2.6,4.9
2018-11-07T02:52:00Z,45.26683333,-66.06116667,204.7,2.6,4.8
2018-11-07T02:53:00Z,45.26683333,-66.06116667,209.1,2.7,6.8
2018-11-07T02:54:00Z,45.26683333,-66.06116667,214.4,2.9,7.7
2018-11-07T02:55:00Z,45.26683333,-66.06116667,217.9,2.9,7.7
2018-11-07T02:56:00Z,45.26683333,-66.06116667,221.1,3.3,7.7
2018-11-07T02:57:00Z,45.26683333,-66.06116667,224.5,3.7,8.3
2018-11-07T02:58:00Z,45.26683333,-66.06116667,228.6,3.9,8.3
2018-11-07T02:59:00Z,45.26683333,-66.06116667,230.7,4.1,8.3
2018-11-07T03:00:00Z,45.26683333,-66.06116667,229.6,4.3,8.3
2018-11-07T03:01:00Z,45.26683333,-66.06116667,229.8,4.5,8.3
2018-11-07T03:02:00Z,45.26683333,-66.06116667,230.9,4.5,8.3
2018-11-07T03:03:00Z,45.26683333,-66.06116667,231.0,4.6,8.3
2018-11-07T03:04:00Z,45.26683333,-66.06116667,230.5,4.7,8.3
2018-11-07T03:05:00Z,45.26683333,-66.06116667,231.8,4.8,8.3
2018-11-07T03:06:00Z,45.26683333,-66.06116667,231.4,4.9,8.3
2018-11-07T03:07:00Z,45.26683333,-66.06116667,231.0,5.0,8.2
2018-11-07T03:08:00Z,45.26683333,-66.06116667,229.1,5.1,8.2
2018-11-07T03:09:00Z,45.26683333,-66.06116667,228.3,5.2,8.2
2018-11-07T03:10:00Z,45.26683333,-66.06116667,227.6,5.2,8.2
2018-11-07T03:11:00Z,45.26683333,-66.06116667,226.5,5.2,8.2
2018-11-07T03:12:00Z,45.26683333,-66.06116667,225.5,5.3,8.2
2018-11-07T03:13:00Z,45.26683333,-66.06116667,224.5,5.2,8.2
2018-11-07T03:14:00Z,45.26683333,-66.06116667,223.2,5.3,8.2
2018-11-07T03:15:00Z,45.26683333,-66.06116667,222.6,5.4,8.2
2018-11-07T03:16:00Z,45.26683333,-66.06116667,223.3,5.4,8.2
2018-11-07T03:17:00Z,45.26683333,-66.06116667,222.8,5.3,7.7
2018-11-07T03:18:00Z,45.26683333,-66.06116667,223.1,5.2,7.7
2018-11-07T03:19:00Z,45.26683333,-66.06116667,224.0,5.0,7.7
2018-11-07T03:20:00Z,45.26683333,-66.06116667,223.9,5.1,7.7
2018-11-07T03:21:00Z,45.26683333,-66.06116667,223.9,5.2,7.7
2018-11-07T03:22:00Z,45.26683333,-66.06116667,223.9,5.2,7.7
2018-11-07T03:23:00Z,45.26683333,-66.06116667,223.2,5.1,7.7
2018-11-07T03:24:00Z,45.26683333,-66.06116667,222.5,5.0,7.5
2018-11-07T03:25:00Z,45.26683333,-66.06116667,219.9,4.9,7.5
2018-11-07T03:26:00Z,45.26683333,-66.06116667,217.0,4.8,7.5
2018-11-07T03:27:00Z,45.26683333,-66.06116667,215.8,4.8,7.5
2018-11-07T03:28:00Z,45.26683333,-66.06116667,213.8,4.8,7.5
2018-11-07T03:29:00Z,45.26683333,-66.06116667,210.3,4.8,7.5
2018-11-07T03:30:00Z,45.26683333,-66.06116667,207.2,4.7,7.5
2018-11-07T03:31:00Z,45.26683333,-66.06116667,202.6,4.6,7.5
2018-11-07T03:32:00Z,45.26683333,-66.06116667,197.3,4.6,7.5
2018-11-07T03:33:00Z,45.26683333,-66.06116667,194.5,4.6,7.0
2018-11-07T03:34:00Z,45.26683333,-66.06116667,191.6,4.7,7.0
2018-11-07T03:35:00Z,45.26683333,-66.06116667,189.4,4.6,7.0
2018-11-07T03:36:00Z,45.26683333,-66.06116667,187.6,4.7,7.0
2018-11-07T03:37:00Z,45.26683333,-66.06116667,184.9,4.7,7.0
2018-11-07T03:38:00Z,45.26683333,-66.06116667,182.9,4.8,7.0
2018-11-07T03:39:00Z,45.26683333,-66.06116667,182.1,4.9,7.0
2018-11-07T03:40:00Z,45.26683333,-66.06116667,182.2,5.0,7.0
2018-11-07T03:41:00Z,45.26683333,-66.06116667,183.4,5.1,7.0
2018-11-07T03:42:00Z,45.26683333,-66.06116667,185.2,5.0,7.0
2018-11-07T03:43:00Z,45.26683333,-66.06116667,186.5,5.0,7.0
2018-11-07T03:44:00Z,45.26683333,-66.06116667,188.5,5.0,7.0
2018-11-07T03:45:00Z,45.26683333,-66.06116667,191.7,5.1,7.0
2018-11-07T03:46:00Z,45.26683333,-66.06116667,193.9,5.1,6.6
2018-11-07T03:47:00Z,45.26683333,-66.06116667,195.4,5.0,6.6
2018-11-07T03:48:00Z,45.26683333,-66.06116667,196.1,4.8,6.6
2018-11-07T03:49:00Z,45.26683333,-66.06116667,195.1,4.7,6.6
2018-11-07T03:50:00Z,45.26683333,-66.06116667,193.5,4.7,6.6
2018-11-07T03:51:00Z,45.26683333,-66.06116667,193.0,4.7,7.1
2018-11-07T03:52:00Z,45.26683333,-66.06116667,192.6,4.8,7.1
2018-11-07T03:53:00Z,45.26683333,-66.06116667,190.3,4.8,7.1
2018-11-07T03:54:00Z,45.26683333,-66.06116667,187.0,4.8,7.1
2018-11-07T03:55:00Z,45.26683333,-66.06116667,183.3,4.7,7.1
2018-11-07T03:56:00Z,45.26683333,-66.06116667,180.5,4.6,7.1
2018-11-07T03:57:00Z,45.26683333,-66.06116667,178.4,4.7,7.1
2018-11-07T03:58:00Z,45.26683333,-66.06116667,176.9,4.6,7.1
2018-11-07T03:59:00Z,45.26683333,-66.06116667,176.8,4.6,7.1
2018-11-07T04:00:00Z,45.26683333,-66.06116667,175.6,4.6,7.1
2018-11-07T04:01:00Z,45.26683333,-66.06116667,173.7,4.5,6.1
2018-11-07T04:02:00Z,45.26683333,-66.06116667,172.4,4.5,5.7
2018-11-07T04:03:00Z,45.26683333,-66.06116667,173.2,4.4,5.7
2018-11-07T04:04:00Z,45.26683333,-66.06116667,174.7,4.3,5.7
2018-11-07T04:05:00Z,45.26683333,-66.06116667,175.7,4.3,5.7
2018-11-07T04:06:00Z,45.26683333,-66.06116667,176.6,4.2,5.6
2018-11-07T04:07:00Z,45.26683333,-66.06116667,177.1,4.1,5.6
2018-11-07T04:08:00Z,45.26683333,-66.06116667,177.4,4.1,5.6
2018-11-07T04:09:00Z,45.26683333,-66.06116667,177.3,4.1,5.6
2018-11-07T04:10:00Z,45.26683333,-66.06116667,179.3,4.2,5.7
2018-11-07T04:11:00Z,45.26683333,-66.06116667,180.8,4.1,5.7
2018-11-07T04:12:00Z,45.26683333,-66.06116667,181.7,3.9,5.7
2018-11-07T04:13:00Z,45.26683333,-66.06116667,181.7,4.0,5.7
2018-11-07T04:14:00Z,45.26683333,-66.06116667,181.3,4.0,5.7
2018-11-07T04:15:00Z,45.26683333,-66.06116667,182.5,4.0,5.7
2018-11-07T04:16:00Z,45.26683333,-66.06116667,184.5,4.0,5.7
2018-11-07T04:17:00Z,45.26683333,-66.06116667,187.4,4.0,5.8
2018-11-07T04:18:00Z,45.26683333,-66.06116667,190.4,4.0,6.0
2018-11-07T04:19:00Z,45.26683333,-66.06116667,193.8,4.0,6.0
2018-11-07T04:20:00Z,45.26683333,-66.06116667,197.0,4.1,6.0
2018-11-07T04:21:00Z,45.26683333,-66.06116667,200.8,4.2,6.0
2018-11-07T04:22:00Z,45.26683333,-66.06116667,204.0,4.2,6.0
2018-11-07T04:23:00Z,45.26683333,-66.06116667,207.1,4.3,6.0
2018-11-07T04:24:00Z,45.26683333,-66.06116667,209.6,4.3,6.0
2018-11-07T04:25:00Z,45.26683333,-66.06116667,210.6,4.3,6.0
2018-11-07T04:26:00Z,45.26683333,-66.06116667,211.5,4.4,6.7
2018-11-07T04:27:00Z,45.26683333,-66.06116667,211.1,4.4,6.7
2018-11-07T04:28:00Z,45.26683333,-66.06116667,211.1,4.4,6.7
2018-11-07T04:29:00Z,45.26683333,-66.06116667,210.6,4.5,6.7
2018-11-07T04:30:00Z,45.26683333,-66.06116667,209.8,4.4,6.7
2018-11-07T04:31:00Z,45.26683333,-66.06116667,208.8,4.4,6.7
2018-11-07T04:32:00Z,45.26683333,-66.06116667,208.7,4.3,6.7
2018-11-07T04:33:00Z,45.26683333,-66.06116667,208.8,4.3,6.7
2018-11-07T04:34:00Z,45.26683333,-66.06116667,209.4,4.4,6.7
2018-11-07T04:35:00Z,45.26683333,-66.06116667,210.9,4.5,6.7
2018-11-07T04:36:00Z,45.26683333,-66.06116667,211.9,4.5,6.9
2018-11-07T04:37:00Z,45.26683333,-66.06116667,214.3,4.5,6.9
2018-11-07T04:38:00Z,45.26683333,-66.06116667,216.0,4.7,7.7
2018-11-07T04:39:00Z,45.26683333,-66.06116667,217.1,4.9,7.7
2018-11-07T04:40:00Z,45.26683333,-66.06116667,218.6,5.0,9.5
2018-11-07T04:41:00Z,45.26683333,-66.06116667,219.7,5.5,10.8
2018-11-07T04:42:00Z,45.26683333,-66.06116667,220.5,5.9,11.5
2018-11-07T04:43:00Z,45.26683333,-66.06116667,221.6,6.3,11.5
2018-11-07T04:44:00Z,45.26683333,-66.06116667,222.0,6.8,11.5
2018-11-07T04:45:00Z,45.26683333,-66.06116667,221.8,7.0,11.5
2018-11-07T04:46:00Z,45.26683333,-66.06116667,220.8,7.1,11.5
2018-11-07T04:47:00Z,45.26683333,-66.06116667,219.5,7.3,11.5
2018-11-07T04:48:00Z,45.26683333,-66.06116667,219.3,7.3,11.5
2018-11-07T04:49:00Z,45.26683333,-66.06116667,218.8,7.3,11.5
2018-11-07T04:50:00Z,45.26683333,-66.06116667,217.6,7.4,11.5
2018-11-07T04:51:00Z,45.26683333,-66.06116667,216.8,7.1,11.5
2018-11-07T04:52:00Z,45.26683333,-66.06116667,216.7,6.8,10.6
2018-11-07T04:53:00Z,45.26683333,-66.06116667,216.3,6.5,10.6
2018-11-07T04:54:00Z,45.26683333,-66.06116667,216.7,6.1,9.5
2018-11-07T04:55:00Z,45.26683333,-66.06116667,216.7,5.9,9.5
2018-11-07T04:56:00Z,45.26683333,-66.06116667,217.0,5.9,9.5
2018-11-07T04:57:00Z,45.26683333,-66.06116667,216.5,6.0,9.5
2018-11-07T04:58:00Z,45.26683333,-66.06116667,215.2,6.0,9.5
2018-11-07T04:59:00Z,45.26683333,-66.06116667,214.0,5.8,9.5
2018-11-07T05:00:00Z,45.26683333,-66.06116667,212.9,5.7,8.1
2018-11-07T05:01:00Z,45.26683333,-66.06116667,212.1,5.8,8.1
2018-11-07T05:02:00Z,45.26683333,-66.06116667,211.0,5.8,8.8
2018-11-07T05:03:00Z,45.26683333,-66.06116667,209.1,5.9,8.8
2018-11-07T05:04:00Z,45.26683333,-66.06116667,207.1,6.1,8.8
2018-11-07T05:05:00Z,45.26683333,-66.06116667,205.6,6.2,8.8
2018-11-07T05:06:00Z,45.26683333,-66.06116667,205.1,6.2,8.8
2018-11-07T05:07:00Z,45.26683333,-66.06116667,203.9,6.2,8.8
2018-11-07T05:08:00Z,45.26683333,-66.06116667,203.1,6.2,8.8
2018-11-07T05:09:00Z,45.26683333,-66.06116667,204.0,6.4,10.3
2018-11-07T05:10:00Z,45.26683333,-66.06116667,205.8,6.5,10.3
2018-11-07T05:11:00Z,45.26683333,-66.06116667,207.7,6.5,10.3
2018-11-07T05:12:00Z,45.26683333,-66.06116667,209.0,6.6,10.3
2018-11-07T05:13:00Z,45.26683333,-66.06116667,211.6,6.7,10.3
2018-11-07T05:14:00Z,45.26683333,-66.06116667,212.9,6.7,10.3
2018-11-07T05:15:00Z,45.26683333,-66.06116667,214.8,6.7,10.3
2018-11-07T05:16:00Z,45.26683333,-66.06116667,215.7,6.7,10.3
2018-11-07T05:17:00Z,45.26683333,-66.06116667,216.5,6.9,10.3
2018-11-07T05:18:00Z,45.26683333,-66.06116667,217.6,7.0,10.5
2018-11-07T05:19:00Z,45.26683333,-66.06116667,218.2,7.0,10.5
2018-11-07T05:20:00Z,45.26683333,-66.06116667,217.9,7.1,10.9
2018-11-07T05:21:00Z,45.26683333,-66.06116667,217.4,7.3,10.9
2018-11-07T05:22:00Z,45.26683333,-66.06116667,216.4,7.3,10.9
2018-11-07T05:23:00Z,45.26683333,-66.06116667,216.2,7.4,10.9
2018-11-07T05:24:00Z,45.26683333,-66.06116667,216.7,7.4,10.9
2018-11-07T05:25:00Z,45.26683333,-66.06116667,216.8,7.3,10.9
2018-11-07T05:26:00Z,45.26683333,-66.06116667,216.1,7.4,10.9
2018-11-07T05:27:00Z,45.26683333,-66.06116667,216.3,7.3,10.9
2018-11-07T05:28:00Z,45.26683333,-66.06116667,216.0,7.2,10.9
2018-11-07T05:29:00Z,45.26683333,-66.06116667,215.6,7.2,10.9
2018-11-07T05:30:00Z,45.26683333,-66.06116667,215.4,7.1,10.6
2018-11-07T05:31:00Z,45.26683333,-66.06116667,214.9,7.0,10.6
2018-11-07T05:32:00Z,45.26683333,-66.06116667,214.9,7.0,10.6
2018-11-07T05:33:00Z,45.26683333,-66.06116667,213.7,6.9,9.9
2018-11-07T05:34:00Z,45.26683333,-66.06116667,213.3,6.9,9.9
2018-11-07T05:35:00Z,45.26683333,-66.06116667,211.7,6.7,9.9
2018-11-07T05:36:00Z,45.26683333,-66.06116667,211.1,6.7,9.9
2018-11-07T05:37:00Z,45.26683333,-66.06116667,210.2,6.6,9.2
2018-11-07T05:38:00Z,45.26683333,-66.06116667,209.2,6.6,9.2
2018-11-07T05:39:00Z,45.26683333,-66.06116667,208.4,6.5,9.2
2018-11-07T05:40:00Z,45.26683333,-66.06116667,208.1,6.4,9.2
2018-11-07T05:41:00Z,45.26683333,-66.06116667,207.9,6.4,9.6
2018-11-07T05:42:00Z,45.26683333,-66.06116667,208.3,6.5,9.6
2018-11-07T05:43:00Z,45.26683333,-66.06116667,208.5,6.5,9.6
2018-11-07T05:44:00Z,45.26683333,-66.06116667,208.2,6.4,9.6
2018-11-07T05:45:00Z,45.26683333,-66.06116667,208.4,6.6,9.6
2018-11-07T05:46:00Z,45.26683333,-66.06116667,209.9,6.6,9.6
2018-11-07T05:47:00Z,45.26683333,-66.06116667,211.1,6.6,10.0
2018-11-07T05:48:00Z,45.26683333,-66.06116667,212.0,6.7,10.0
