timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-01T00:00:00Z,45.26683333,-66.06116667,134.8,2.0,3.2
2018-05-01T00:01:00Z,45.26683333,-66.06116667,139.5,2.0,3.2
2018-05-01T00:02:00Z,45.26683333,-66.06116667,145.2,2.0,3.2
2018-05-01T00:03:00Z,45.26683333,-66.06116667,151.6,2.1,3.2
2018-05-01T00:04:00Z,45.26683333,-66.06116667,152.5,2.0,3.2
2018-05-01T00:05:00Z,45.26683333,-66.06116667,150.6,2.0,3.1
2018-05-01T00:06:00Z,45.26683333,-66.06116667,147.2,1.9,3.1
2018-05-01T00:07:00Z,45.26683333,-66.06116667,143.5,1.9,3.1
2018-05-01T00:08:00Z,45.26683333,-66.06116667,137.0,1.8,3.1
2018-05-01T00:09:00Z,45.26683333,-66.06116667,133.6,1.7,3.0
2018-05-01T00:10:00Z,45.26683333,-66.06116667,132.5,1.6,2.7
2018-05-01T00:11:00Z,45.26683333,-66.06116667,134.1,1.6,2.4
2018-05-01T00:12:00Z,45.26683333,-66.06116667,135.5,1.5,2.3
2018-05-01T00:13:00Z,45.26683333,-66.06116667,136.5,1.5,2.2
2018-05-01T00:14:00Z,45.26683333,-66.06116667,141.1,1.5,2.2
2018-05-01T00:15:00Z,45.26683333,-66.06116667,147.7,1.6,2.2
2018-05-01T00:16:00Z,45.26683333,-66.06116667,155.4,1.6,2.4
2018-05-01T00:17:00Z,45.26683333,-66.06116667,164.2,1.7,2.4
2018-05-01T00:18:00Z,45.26683333,-66.06116667,171.4,1.8,2.5
2018-05-01T00:19:00Z,45.26683333,-66.06116667,176.5,1.9,2.8
2018-05-01T00:20:00Z,45.26683333,-66.06116667,179.7,2.0,2.8
2018-05-01T00:21:00Z,45.26683333,-66.06116667,181.3,2.1,2.8
2018-05-01T00:22:00Z,45.26683333,-66.06116667,182.3,2.2,2.8
2018-05-01T00:23:00Z,45.26683333,-66.06116667,183.0,2.2,2.8
2018-05-01T00:24:00Z,45.26683333,-66.06116667,183.2,2.2,2.8
2018-05-01T00:25:00Z,45.26683333,-66.06116667,183.3,2.2,2.8
2018-05-01T00:26:00Z,45.26683333,-66.06116667,183.1,2.2,2.8
2018-05-01T00:27:00Z,45.26683333,-66.06116667,183.1,2.2,2.8
2018-05-01T00:28:00Z,45.26683333,-66.06116667,183.2,2.1,2.8
2018-05-01T00:29:00Z,45.26683333,-66.06116667,182.8,2.1,2.8
2018-05-01T00:30:00Z,45.26683333,-66.06116667,182.5,2.0,2.8
2018-05-01T00:31:00Z,45.26683333,-66.06116667,182.1,1.9,2.7
2018-05-01T00:32:00Z,45.26683333,-66.06116667,181.4,1.7,2.5
2018-05-01T00:33:00Z,45.26683333,-66.06116667,179.7,1.6,2.2
2018-05-01T00:34:00Z,45.26683333,-66.06116667,177.1,1.6,2.2
2018-05-01T00:35:00Z,45.26683333,-66.06116667,174.9,1.5,2.2
2018-05-01T00:36:00Z,45.26683333,-66.06116667,173.4,1.5,2.2
2018-05-01T00:37:00Z,45.26683333,-66.06116667,172.0,1.5,2.2
2018-05-01T00:38:00Z,45.26683333,-66.06116667,170.5,1.5,2.2
2018-05-01T00:39:00Z,45.26683333,-66.06116667,169.5,1.5,2.7
2018-05-01T00:40:00Z,45.26683333,-66.06116667,169.1,1.6,2.8
2018-05-01T00:41:00Z,45.26683333,-66.06116667,169.2,1.7,2.8
2018-05-01T00:42:00Z,45.26683333,-66.06116667,170.0,1.8,2.8
2018-05-01T00:43:00Z,45.26683333,-66.06116667,171.9,1.9,2.8
2018-05-01T00:44:00Z,45.26683333,-66.06116667,174.7,1.9,2.8
2018-05-01T00:45:00Z,45.26683333,-66.06116667,178.1,1.9,2.8
2018-05-01T00:46:00Z,45.26683333,-66.06116667,181.0,1.9,2.8
2018-05-01T00:47:00Z,45.26683333,-66.06116667,182.1,1.8,2.8
2018-05-01T00:48:00Z,45.26683333,-66.06116667,181.3,1.7,2.8
2018-05-01T00:49:00Z,45.26683333,-66.06116667,178.7,1.5,2.8
2018-05-01T00:50:00Z,45.26683333,-66.06116667,179.4,1.4,2.6
2018-05-01T00:51:00Z,45.26683333,-66.06116667,180.0,1.3,2.3
2018-05-01T00:52:00Z,45.26683333,-66.06116667,179.1,1.2,2.1
2018-05-01T00:53:00Z,45.26683333,-66.06116667,178.3,1.1,1.9
2018-05-01T00:54:00Z,45.26683333,-66.06116667,175.7,1.0,1.8
2018-05-01T00:55:00Z,45.26683333,-66.06116667,170.7,1.0,1.6
2018-05-01T00:56:00Z,45.26683333,-66.06116667,164.9,1.0,1.6
2018-05-01T00:57:00Z,45.26683333,-66.06116667,159.9,1.0,1.6
2018-05-01T00:58:00Z,45.26683333,-66.06116667,157.3,1.0,1.6
2018-05-01T00:59:00Z,45.26683333,-66.06116667,158.2,1.0,1.6
2018-05-01T01:00:00Z,45.26683333,-66.06116667,155.0,1.0,1.6
2018-05-01T01:03:10Z,45.26683333,-66.06116667,170.0,0.9,0.9
2018-05-01T01:04:00Z,45.26683333,-66.06116667,164.7,1.1,1.4
2018-05-01T01:05:00Z,45.26683333,-66.06116667,164.6,1.3,1.6
2018-05-01T01:06:00Z,45.26683333,-66.06116667,163.3,1.4,1.7
2018-05-01T01:07:00Z,45.26683333,-66.06116667,162.5,1.4,1.7
2018-05-01T01:08:00Z,45.26683333,-66.06116667,163.1,1.4,1.8
2018-05-01T01:09:00Z,45.26683333,-66.06116667,164.6,1.5,2.0
2018-05-01T01:10:00Z,45.26683333,-66.06116667,166.5,1.5,2.0
2018-05-01T01:11:00Z,45.26683333,-66.06116667,168.5,1.6,2.3
2018-05-01T01:12:00Z,45.26683333,-66.06116667,170.0,1.6,2.3
2018-05-01T01:13:00Z,45.26683333,-66.06116667,171.3,1.6,2.3
2018-05-01T01:14:00Z,45.26683333,-66.06116667,173.6,1.7,2.3
2018-05-01T01:15:00Z,45.26683333,-66.06116667,176.4,1.6,2.3
2018-05-01T01:16:00Z,45.26683333,-66.06116667,179.5,1.6,2.3
2018-05-01T01:17:00Z,45.26683333,-66.06116667,182.6,1.6,2.3
2018-05-01T01:18:00Z,45.26683333,-66.06116667,185.6,1.5,2.3
2018-05-01T01:19:00Z,45.26683333,-66.06116667,187.5,1.4,2.3
2018-05-01T01:20:00Z,45.26683333,-66.06116667,186.1,1.3,2.3
2018-05-01T01:21:00Z,45.26683333,-66.06116667,182.1,1.1,2.3
2018-05-01T01:22:00Z,45.26683333,-66.06116667,181.5,0.9,2.1
2018-05-01T01:23:00Z,45.26683333,-66.06116667,190.3,0.8,1.8
2018-05-01T01:24:00Z,45.26683333,-66.06116667,199.3,0.7,1.4
2018-05-01T01:25:00Z,45.26683333,-66.06116667,201.0,0.6,1.3
2018-05-01T01:26:00Z,45.26683333,-66.06116667,212.1,0.5,1.2
2018-05-01T01:27:00Z,45.26683333,-66.06116667,214.0,0.4,1.0
2018-05-01T01:28:00Z,45.26683333,-66.06116667,201.6,0.4,0.9
2018-05-01T01:29:00Z,45.26683333,-66.06116667,177.1,0.3,0.9
2018-05-01T01:30:00Z,45.26683333,-66.06116667,150.6,0.4,0.9
2018-05-01T01:31:00Z,45.26683333,-66.06116667,156.8,0.4,0.9
2018-05-01T01:32:00Z,45.26683333,-66.06116667,159.1,0.4,0.9
2018-05-01T01:33:00Z,45.26683333,-66.06116667,146.4,0.4,0.9
2018-05-01T01:34:00Z,45.26683333,-66.06116667,136.9,0.4,0.9
2018-05-01T01:35:00Z,45.26683333,-66.06116667,138.6,0.4,1.1
2018-05-01T01:36:00Z,45.26683333,-66.06116667,145.6,0.5,1.1
2018-05-01T01:37:00Z,45.26683333,-66.06116667,158.5,0.5,1.1
2018-05-01T01:38:00Z,45.26683333,-66.06116667,189.3,0.5,1.2
2018-05-01T01:39:00Z,45.26683333,-66.06116667,195.7,0.5,1.2
2018-05-01T01:40:00Z,45.26683333,-66.06116667,197.8,0.6,1.5
2018-05-01T01:41:00Z,45.26683333,-66.06116667,196.8,0.7,1.6
2018-05-01T01:42:00Z,45.26683333,-66.06116667,194.8,0.8,1.6
2018-05-01T01:43:00Z,45.26683333,-66.06116667,187.2,0.8,1.6
2018-05-01T01:44:00Z,45.26683333,-66.06116667,174.5,0.9,1.6
2018-05-01T01:45:00Z,45.26683333,-66.06116667,164.0,0.8,1.6
2018-05-01T01:46:00Z,45.26683333,-66.06116667,156.9,0.8,1.6
2018-05-01T01:47:00Z,45.26683333,-66.06116667,151.8,0.9,1.6
2018-05-01T01:48:00Z,45.26683333,-66.06116667,148.4,0.9,1.6
2018-05-01T01:49:00Z,45.26683333,-66.06116667,148.4,1.0,1.9
2018-05-01T01:50:00Z,45.26683333,-66.06116667,146.8,0.9,1.9
2018-05-01T01:51:00Z,45.26683333,-66.06116667,147.2,0.9,1.9
2018-05-01T01:52:00Z,45.26683333,-66.06116667,149.0,0.8,1.9
2018-05-01T01:53:00Z,45.26683333,-66.06116667,152.1,0.8,1.9
2018-05-01T01:54:00Z,45.26683333,-66.06116667,157.7,0.8,1.9
2018-05-01T01:55:00Z,45.26683333,-66.06116667,159.8,0.8,1.9
2018-05-01T01:56:00Z,45.26683333,-66.06116667,166.4,0.8,1.9
2018-05-01T01:57:00Z,45.26683333,-66.06116667,176.7,0.8,1.9
2018-05-01T01:58:00Z,45.26683333,-66.06116667,190.4,0.7,1.9
2018-05-01T01:59:00Z,45.26683333,-66.06116667,211.4,0.6,1.3
2018-05-01T02:00:00Z,45.26683333,-66.06116667,213.9,0.5,1.3
2018-05-01T02:01:00Z,45.26683333,-66.06116667,212.3,0.5,1.3
2018-05-01T02:02:00Z,45.26683333,-66.06116667,211.2,0.6,1.3
2018-05-01T02:03:00Z,45.26683333,-66.06116667,205.3,0.6,1.4
2018-05-01T02:04:00Z,45.26683333,-66.06116667,174.6,0.6,1.4
2018-05-01T02:05:00Z,45.26683333,-66.06116667,156.8,0.7,1.6
2018-05-01T02:06:00Z,45.26683333,-66.06116667,143.3,0.7,1.6
2018-05-01T02:07:00Z,45.26683333,-66.06116667,135.6,0.7,1.6
2018-05-01T02:08:00Z,45.26683333,-66.06116667,137.7,0.7,1.6
2018-05-01T02:09:00Z,45.26683333,-66.06116667,139.7,0.8,1.6
2018-05-01T02:10:00Z,45.26683333,-66.06116667,146.4,0.8,1.6
2018-05-01T02:11:00Z,45.26683333,-66.06116667,151.1,0.7,1.6
2018-05-01T02:12:00Z,45.26683333,-66.06116667,159.2,0.7,1.6
2018-05-01T02:13:00Z,45.26683333,-66.06116667,169.1,0.6,1.6
2018-05-01T02:14:00Z,45.26683333,-66.06116667,179.6,0.6,1.6
2018-05-01T02:15:00Z,45.26683333,-66.06116667,193.7,0.6,1.3
2018-05-01T02:16:00Z,45.26683333,-66.06116667,210.0,0.6,1.7
2018-05-01T02:17:00Z,45.26683333,-66.06116667,227.1,0.7,2.2
2018-05-01T02:18:00Z,45.26683333,-66.06116667,245.0,0.8,2.2
2018-05-01T02:19:00Z,45.26683333,-66.06116667,261.5,0.9,2.2
2018-05-01T02:20:00Z,45.26683333,-66.06116667,272.0,1.1,2.2
2018-05-01T02:21:00Z,45.26683333,-66.06116667,285.5,1.2,2.3
2018-05-01T02:22:00Z,45.26683333,-66.06116667,295.9,1.4,2.7
2018-05-01T02:23:00Z,45.26683333,-66.06116667,304.4,1.6,2.9
2018-05-01T02:24:00Z,45.26683333,-66.06116667,311.6,1.8,2.9
2018-05-01T02:25:00Z,45.26683333,-66.06116667,317.4,2.0,2.9
2018-05-01T02:26:00Z,45.26683333,-66.06116667,319.7,2.1,2.9
2018-05-01T02:27:00Z,45.26683333,-66.06116667,320.2,2.1,2.9
2018-05-01T02:28:00Z,45.26683333,-66.06116667,321.2,2.2,2.9
2018-05-01T02:29:00Z,45.26683333,-66.06116667,322.2,2.3,2.9
2018-05-01T02:30:00Z,45.26683333,-66.06116667,322.7,2.3,2.9
2018-05-01T02:31:00Z,45.26683333,-66.06116667,323.1,2.3,2.9
2018-05-01T02:32:00Z,45.26683333,-66.06116667,323.8,2.3,2.9
2018-05-01T02:33:00Z,45.26683333,-66.06116667,324.5,2.3,2.9
2018-05-01T02:34:00Z,45.26683333,-66.06116667,326.2,2.2,2.9
2018-05-01T02:35:00Z,45.26683333,-66.06116667,328.5,2.0,2.9
2018-05-01T02:36:00Z,45.26683333,-66.06116667,328.9,2.0,2.9
2018-05-01T02:37:00Z,45.26683333,-66.06116667,329.0,2.0,2.7
2018-05-01T02:38:00Z,45.26683333,-66.06116667,328.5,2.0,2.7
2018-05-01T02:39:00Z,45.26683333,-66.06116667,327.5,2.0,2.7
2018-05-01T02:40:00Z,45.26683333,-66.06116667,327.1,2.0,2.7
2018-05-01T02:41:00Z,45.26683333,-66.06116667,326.6,2.1,2.8
2018-05-01T02:42:00Z,45.26683333,-66.06116667,326.5,2.1,2.8
2018-05-01T02:43:00Z,45.26683333,-66.06116667,326.5,2.2,3.1
2018-05-01T02:44:00Z,45.26683333,-66.06116667,325.4,2.3,3.1
2018-05-01T02:45:00Z,45.26683333,-66.06116667,323.6,2.5,3.2
2018-05-01T02:46:00Z,45.26683333,-66.06116667,324.0,2.5,3.2
2018-05-01T02:47:00Z,45.26683333,-66.06116667,325.1,2.5,3.2
2018-05-01T02:48:00Z,45.26683333,-66.06116667,326.3,2.5,3.2
2018-05-01T02:49:00Z,45.26683333,-66.06116667,327.5,2.4,3.2
2018-05-01T02:50:00Z,45.26683333,-66.06116667,327.8,2.4,3.2
2018-05-01T02:51:00Z,45.26683333,-66.06116667,327.8,2.4,3.2
2018-05-01T02:52:00Z,45.26683333,-66.06116667,328.1,2.4,3.3
2018-05-01T02:53:00Z,45.26683333,-66.06116667,328.8,2.3,3.3
2018-05-01T02:54:00Z,45.26683333,-66.06116667,328.8,2.3,3.4
2018-05-01T02:55:00Z,45.26683333,-66.06116667,328.7,2.3,3.4
2018-05-01T02:56:00Z,45.26683333,-66.06116667,328.0,2.3,3.4
2018-05-01T02:57:00Z,45.26683333,-66.06116667,327.6,2.2,3.4
2018-05-01T02:58:00Z,45.26683333,-66.06116667,328.1,2.2,3.4
2018-05-01T02:59:00Z,45.26683333,-66.06116667,327.8,2.2,3.4
2018-05-01T03:00:00Z,45.26683333,-66.06116667,329.6,2.1,3.4
2018-05-01T03:01:00Z,45.26683333,-66.06116667,330.0,2.0,3.4
2018-05-01T03:02:00Z,45.26683333,-66.06116667,330.2,2.0,3.4
2018-05-01T03:03:00Z,45.26683333,-66.06116667,329.8,2.0,3.4
2018-05-01T03:04:00Z,45.26683333,-66.06116667,329.6,2.0,3.2
2018-05-01T03:05:00Z,45.26683333,-66.06116667,330.2,2.0,3.2
2018-05-01T03:06:00Z,45.26683333,-66.06116667,329.3,2.0,3.2
2018-05-01T03:07:00Z,45.26683333,-66.06116667,327.7,2.1,3.2
2018-05-01T03:08:00Z,45.26683333,-66.06116667,324.6,2.2,3.2
2018-05-01T03:09:00Z,45.26683333,-66.06116667,322.6,2.3,3.2
2018-05-01T03:10:00Z,45.26683333,-66.06116667,319.2,2.3,3.2
2018-05-01T03:11:00Z,45.26683333,-66.06116667,316.9,2.4,3.2
2018-05-01T03:12:00Z,45.26683333,-66.06116667,313.6,2.3,3.2
2018-05-01T03:13:00Z,45.26683333,-66.06116667,310.3,2.3,3.2
2018-05-01T03:14:00Z,45.26683333,-66.06116667,307.4,2.3,3.2
2018-05-01T03:15:00Z,45.26683333,-66.06116667,304.4,2.2,3.2
2018-05-01T03:16:00Z,45.26683333,-66.06116667,302.5,2.2,3.2
2018-05-01T03:17:00Z,45.26683333,-66.06116667,301.2,2.2,3.2
2018-05-01T03:18:00Z,45.26683333,-66.06116667,300.6,2.2,3.0
2018-05-01T03:19:00Z,45.26683333,-66.06116667,300.3,2.2,2.8
2018-05-01T03:20:00Z,45.26683333,-66.06116667,299.9,2.2,2.8
2018-05-01T03:21:00Z,45.26683333,-66.06116667,300.3,2.2,3.0
2018-05-01T03:22:00Z,45.26683333,-66.06116667,302.0,2.3,3.0
2018-05-01T03:23:00Z,45.26683333,-66.06116667,303.6,2.3,3.0
2018-05-01T03:24:00Z,45.26683333,-66.06116667,305.2,2.3,3.0
2018-05-01T03:25:00Z,45.26683333,-66.06116667,305.6,2.3,3.0
2018-05-01T03:26:00Z,45.26683333,-66.06116667,305.9,2.2,3.0
2018-05-01T03:27:00Z,45.26683333,-66.06116667,303.3,2.1,3.0
2018-05-01T03:28:00Z,45.26683333,-66.06116667,300.1,2.0,3.0
2018-05-01T03:29:00Z,45.26683333,-66.06116667,294.0,1.8,3.0
2018-05-01T03:30:00Z,45.26683333,-66.06116667,286.2,1.7,3.0
2018-05-01T03:31:00Z,45.26683333,-66.06116667,277.6,1.5,2.9
2018-05-01T03:32:00Z,45.26683333,-66.06116667,265.4,1.4,2.5
2018-05-01T03:33:00Z,45.26683333,-66.06116667,253.4,1.3,2.4
2018-05-01T03:34:00Z,45.26683333,-66.06116667,239.9,1.2,2.1
2018-05-01T03:35:00Z,45.26683333,-66.06116667,227.3,1.2,1.8
2018-05-01T03:36:00Z,45.26683333,-66.06116667,216.7,1.2,1.9
2018-05-01T03:37:00Z,45.26683333,-66.06116667,210.3,1.2,1.9
2018-05-01T03:38:00Z,45.26683333,-66.06116667,207.0,1.2,2.4
2018-05-01T03:39:00Z,45.26683333,-66.06116667,207.5,1.3,2.4
2018-05-01T03:40:00Z,45.26683333,-66.06116667,211.3,1.5,2.6
2018-05-01T03:41:00Z,45.26683333,-66.06116667,214.4,1.6,2.6
2018-05-01T03:42:00Z,45.26683333,-66.06116667,220.0,1.7,2.6
2018-05-01T03:43:00Z,45.26683333,-66.06116667,224.5,1.8,2.6
2018-05-01T03:44:00Z,45.26683333,-66.06116667,231.9,1.9,2.6
2018-05-01T03:45:00Z,45.26683333,-66.06116667,239.4,2.0,2.6
2018-05-01T03:46:00Z,45.26683333,-66.06116667,246.9,2.0,2.6
2018-05-01T03:47:00Z,45.26683333,-66.06116667,253.0,2.1,2.6
2018-05-01T03:48:00Z,45.26683333,-66.06116667,257.3,2.2,2.6
2018-05-01T03:49:00Z,45.26683333,-66.06116667,260.9,2.2,2.6
2018-05-01T03:50:00Z,45.26683333,-66.06116667,264.1,2.2,2.6
2018-05-01T03:51:00Z,45.26683333,-66.06116667,268.1,2.1,2.6
2018-05-01T03:52:00Z,45.26683333,-66.06116667,273.0,2.1,2.6
2018-05-01T03:53:00Z,45.26683333,-66.06116667,278.1,2.1,2.6
2018-05-01T03:54:00Z,45.26683333,-66.06116667,282.9,2.1,2.6
2018-05-01T03:55:00Z,45.26683333,-66.06116667,287.2,2.1,2.6
2018-05-01T03:56:00Z,45.26683333,-66.06116667,290.2,2.1,2.6
2018-05-01T03:57:00Z,45.26683333,-66.06116667,292.3,2.1,2.6
2018-05-01T03:58:00Z,45.26683333,-66.06116667,294.4,2.1,2.5
2018-05-01T03:59:00Z,45.26683333,-66.06116667,296.1,2.1,2.5
2018-05-01T04:00:00Z,45.26683333,-66.06116667,297.7,2.0,2.5
2018-05-01T04:01:00Z,45.26683333,-66.06116667,298.6,2.0,2.5
2018-05-01T04:02:00Z,45.26683333,-66.06116667,298.9,2.0,2.5
2018-05-01T04:03:00Z,45.26683333,-66.06116667,298.7,2.0,2.5
2018-05-01T04:04:00Z,45.26683333,-66.06116667,298.4,2.0,2.5
2018-05-01T04:05:00Z,45.26683333,-66.06116667,298.5,2.0,2.5
2018-05-01T04:06:00Z,45.26683333,-66.06116667,299.7,2.0,2.5
2018-05-01T04:07:00Z,45.26683333,-66.06116667,301.7,1.9,2.5
2018-05-01T04:08:00Z,45.26683333,-66.06116667,304.0,1.9,2.4
2018-05-01T04:09:00Z,45.26683333,-66.06116667,305.9,1.9,2.4
2018-05-01T04:10:00Z,45.26683333,-66.06116667,307.5,1.9,2.4
2018-05-01T04:11:00Z,45.26683333,-66.06116667,309.4,1.9,2.4
2018-05-01T04:12:00Z,45.26683333,-66.06116667,311.8,1.8,2.4
2018-05-01T04:13:00Z,45.26683333,-66.06116667,314.1,1.8,2.4
2018-05-01T04:14:00Z,45.26683333,-66.06116667,316.2,1.8,2.4
2018-05-01T04:15:00Z,45.26683333,-66.06116667,317.9,1.7,2.4
2018-05-01T04:16:00Z,45.26683333,-66.06116667,319.2,1.7,2.4
2018-05-01T04:17:00Z,45.26683333,-66.06116667,320.1,1.7,2.4
2018-05-01T04:18:00Z,45.26683333,-66.06116667,320.6,1.7,2.2
2018-05-01T04:19:00Z,45.26683333,-66.06116667,320.7,1.7,2.2
2018-05-01T04:20:00Z,45.26683333,-66.06116667,320.6,1.7,2.2
2018-05-01T04:21:00Z,45.26683333,-66.06116667,319.9,1.7,2.2
2018-05-01T04:22:00Z,45.26683333,-66.06116667,318.7,1.7,2.2
2018-05-01T04:23:00Z,45.26683333,-66.06116667,316.6,1.6,2.2
2018-05-01T04:24:00Z,45.26683333,-66.06116667,314.1,1.6,2.2
2018-05-01T04:25:00Z,45.26683333,-66.06116667,311.6,1.5,2.1
2018-05-01T04:26:00Z,45.26683333,-66.06116667,309.5,1.5,2.1
2018-05-01T04:27:00Z,45.26683333,-66.06116667,307.4,1.4,2.1
2018-05-01T04:28:00Z,45.26683333,-66.06116667,305.7,1.4,1.9
2018-05-01T04:29:00Z,45.26683333,-66.06116667,303.8,1.4,2.0
2018-05-01T04:30:00Z,45.26683333,-66.06116667,302.1,1.4,2.0
2018-05-01T04:31:00Z,45.26683333,-66.06116667,300.3,1.4,2.4
2018-05-01T04:32:00Z,45.26683333,-66.06116667,298.8,1.5,2.4
2018-05-01T04:33:00Z,45.26683333,-66.06116667,297.5,1.5,2.4
2018-05-01T04:34:00Z,45.26683333,-66.06116667,296.4,1.6,2.4
2018-05-01T04:35:00Z,45.26683333,-66.06116667,295.6,1.7,2.4
2018-05-01T04:36:00Z,45.26683333,-66.06116667,294.3,1.8,2.4
2018-05-01T04:37:00Z,45.26683333,-66.06116667,293.2,1.8,2.4
2018-05-01T04:38:00Z,45.26683333,-66.06116667,292.1,1.9,2.4
2018-05-01T04:39:00Z,45.26683333,-66.06116667,291.6,1.9,2.4
2018-05-01T04:40:00Z,45.26683333,-66.06116667,291.7,1.9,2.4
2018-05-01T04:41:00Z,45.26683333,-66.06116667,291.9,2.0,2.4
2018-05-01T04:42:00Z,45.26683333,-66.06116667,291.6,2.0,2.4
2018-05-01T04:43:00Z,45.26683333,-66.06116667,291.4,1.9,2.4
2018-05-01T04:44:00Z,45.26683333,-66.06116667,291.6,1.9,2.4
2018-05-01T04:45:00Z,45.26683333,-66.06116667,291.7,1.8,2.4
2018-05-01T04:46:00Z,45.26683333,-66.06116667,291.1,1.8,2.4
2018-05-01T04:47:00Z,45.26683333,-66.06116667,290.4,1.8,2.4
2018-05-01T04:48:00Z,45.26683333,-66.06116667,288.7,1.8,2.4
2018-05-01T04:49:00Z,45.26683333,-66.06116667,287.5,1.9,2.5
2018-05-01T04:50:00Z,45.26683333,-66.06116667,286.5,1.9,2.5
2018-05-01T04:51:00Z,45.26683333,-66.06116667,286.1,1.9,2.6
2018-05-01T04:52:00Z,45.26683333,-66.06116667,286.0,2.0,2.7
2018-05-01T04:53:00Z,45.26683333,-66.06116667,287.1,2.0,2.7
2018-05-01T04:54:00Z,45.26683333,-66.06116667,288.2,2.1,2.7
2018-05-01T04:55:00Z,45.26683333,-66.06116667,290.4,2.2,2.7
2018-05-01T04:56:00Z,45.26683333,-66.06116667,293.6,2.3,2.8
2018-05-01T04:57:00Z,45.26683333,-66.06116667,296.9,2.3,3.1
2018-05-01T04:58:00Z,45.26683333,-66.06116667,301.4,2.4,3.3
2018-05-01T04:59:00Z,45.26683333,-66.06116667,305.9,2.5,3.3
2018-05-01T05:00:00Z,45.26683333,-66.06116667,309.8,2.5,3.3
2018-05-01T05:01:00Z,45.26683333,-66.06116667,313.7,2.5,3.3
2018-05-01T05:02:00Z,45.26683333,-66.06116667,318.4,2.5,3.3
2018-05-01T05:03:00Z,45.26683333,-66.06116667,323.3,2.6,3.3
2018-05-01T05:04:00Z,45.26683333,-66.06116667,328.2,2.6,3.3
2018-05-01T05:05:00Z,45.26683333,-66.06116667,331.5,2.6,3.3
2018-05-01T05:06:00Z,45.26683333,-66.06116667,334.2,2.6,3.3
2018-05-01T05:08:46Z,45.26683333,-66.06116667,325.0,2.1,2.1
2018-05-01T05:10:00Z,45.26683333,-66.06116667,337.7,1.8,2.6
2018-05-01T05:11:00Z,45.26683333,-66.06116667,340.3,1.8,2.8
2018-05-01T05:12:00Z,45.26683333,-66.06116667,340.6,1.8,2.9
2018-05-01T05:13:00Z,45.26683333,-66.06116667,341.8,1.8,2.9
2018-05-01T05:14:00Z,45.26683333,-66.06116667,343.9,1.8,2.9
2018-05-01T05:15:00Z,45.26683333,-66.06116667,346.5,1.8,2.9
2018-05-01T05:16:00Z,45.26683333,-66.06116667,347.5,1.7,2.9
2018-05-01T05:17:00Z,45.26683333,-66.06116667,347.5,1.7,2.9
2018-05-01T05:18:00Z,45.26683333,-66.06116667,346.8,1.7,2.9
2018-05-01T05:19:00Z,45.26683333,-66.06116667,345.8,1.6,2.9
2018-05-01T05:20:00Z,45.26683333,-66.06116667,346.5,1.6,2.9
2018-05-01T05:21:00Z,45.26683333,-66.06116667,346.0,1.5,2.9
2018-05-01T05:22:00Z,45.26683333,-66.06116667,349.3,1.5,2.8
2018-05-01T05:23:00Z,45.26683333,-66.06116667,347.4,1.4,2.8
2018-05-01T05:24:00Z,45.26683333,-66.06116667,347.8,1.3,2.5
2018-05-01T05:25:00Z,45.26683333,-66.06116667,349.6,1.3,2.5
2018-05-01T05:26:00Z,45.26683333,-66.06116667,355.4,1.2,2.5
2018-05-01T05:27:00Z,45.26683333,-66.06116667,359.9,1.1,2.5
2018-05-01T05:28:00Z,45.26683333,-66.06116667,357.4,1.1,2.5
2018-05-01T05:29:00Z,45.26683333,-66.06116667,355.8,1.1,2.5
2018-05-01T05:30:00Z,45.26683333,-66.06116667,352.7,1.0,2.2
2018-05-01T05:31:00Z,45.26683333,-66.06116667,349.9,1.0,2.2
2018-05-01T05:32:00Z,45.26683333,-66.06116667,343.0,1.1,2.2
2018-05-01T05:33:00Z,45.26683333,-66.06116667,342.5,1.1,2.2
2018-05-01T05:34:00Z,45.26683333,-66.06116667,337.0,1.2,2.2
2018-05-01T05:35:00Z,45.26683333,-66.06116667,332.3,1.2,2.5
2018-05-01T05:36:00Z,45.26683333,-66.06116667,325.5,1.4,2.9
2018-05-01T05:37:00Z,45.26683333,-66.06116667,321.2,1.5,2.9
2018-05-01T05:38:00Z,45.26683333,-66.06116667,322.2,1.6,2.9
2018-05-01T05:39:00Z,45.26683333,-66.06116667,323.0,1.7,2.9
2018-05-01T05:40:00Z,45.26683333,-66.06116667,323.9,1.7,2.9
2018-05-01T05:41:00Z,45.26683333,-66.06116667,326.7,1.7,2.9
2018-05-01T05:42:00Z,45.26683333,-66.06116667,328.2,1.7,2.9
2018-05-01T05:43:00Z,45.26683333,-66.06116667,328.2,1.6,2.9
2018-05-01T05:44:00Z,45.26683333,-66.06116667,330.4,1.6,2.9
2018-05-01T05:45:00Z,45.26683333,-66.06116667,331.2,1.5,2.9
2018-05-01T05:46:00Z,45.26683333,-66.06116667,330.4,1.4,2.7
2018-05-01T05:47:00Z,45.26683333,-66.06116667,330.6,1.4,2.5
2018-05-01T05:48:00Z,45.26683333,-66.06116667,330.6,1.4,2.5
2018-05-01T05:49:00Z,45.26683333,-66.06116667,330.3,1.4,2.8
2018-05-01T05:50:00Z,45.26683333,-66.06116667,330.2,1.5,2.8
2018-05-01T05:51:00Z,45.26683333,-66.06116667,329.0,1.5,2.8
2018-05-01T05:52:00Z,45.26683333,-66.06116667,330.1,1.6,2.8
