timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-24T00:00:00Z,45.26683333,-66.06116667,202.3,3.1,5.0
2018-07-24T00:01:00Z,45.26683333,-66.06116667,201.5,3.1,5.0
2018-07-24T00:02:00Z,45.26683333,-66.06116667,201.1,3.0,5.0
2018-07-24T00:03:00Z,45.26683333,-66.06116667,200.2,2.9,5.0
2018-07-24T00:04:00Z,45.26683333,-66.06116667,200.5,2.8,5.0
2018-07-24T00:05:00Z,45.26683333,-66.06116667,198.8,2.6,5.0
2018-07-24T00:06:00Z,45.26683333,-66.06116667,197.6,2.4,4.0
2018-07-24T00:07:00Z,45.26683333,-66.06116667,198.0,2.4,4.0
2018-07-24T00:08:00Z,45.26683333,-66.06116667,201.9,2.5,4.0
2018-07-24T00:09:00Z,45.26683333,-66.06116667,204.2,2.5,4.0
2018-07-24T00:10:00Z,45.26683333,-66.06116667,206.5,2.5,4.0
2018-07-24T00:11:00Z,45.26683333,-66.06116667,210.5,2.5,4.0
2018-07-24T00:12:00Z,45.26683333,-66.06116667,213.3,2.5,4.0
2018-07-24T00:13:00Z,45.26683333,-66.06116667,215.4,2.6,4.1
2018-07-24T00:14:00Z,45.26683333,-66.06116667,217.7,2.6,4.1
2018-07-24T00:15:00Z,45.26683333,-66.06116667,220.1,2.6,4.1
2018-07-24T00:16:00Z,45.26683333,-66.06116667,220.8,2.7,4.1
2018-07-24T00:17:00Z,45.26683333,-66.06116667,221.2,2.7,4.1
2018-07-24T00:18:00Z,45.26683333,-66.06116667,220.1,2.7,4.1
2018-07-24T00:19:00Z,45.26683333,-66.06116667,219.4,2.7,4.1
2018-07-24T00:20:00Z,45.26683333,-66.06116667,219.2,2.7,4.1
2018-07-24T00:21:00Z,45.26683333,-66.06116667,217.9,2.7,4.1
2018-07-24T00:22:00Z,45.26683333,-66.06116667,218.2,2.6,4.1
2018-07-24T00:23:00Z,45.26683333,-66.06116667,219.9,2.6,3.7
2018-07-24T00:24:00Z,45.26683333,-66.06116667,221.1,2.5,3.7
2018-07-24T00:25:00Z,45.26683333,-66.06116667,222.2,2.5,3.7
2018-07-24T00:26:00Z,45.26683333,-66.06116667,222.7,2.5,3.7
2018-07-24T00:27:00Z,45.26683333,-66.06116667,222.6,2.5,3.6
2018-07-24T00:28:00Z,45.26683333,-66.06116667,223.8,2.4,3.6
2018-07-24T00:29:00Z,45.26683333,-66.06116667,224.6,2.2,3.6
2018-07-24T00:30:00Z,45.26683333,-66.06116667,225.8,2.2,3.6
2018-07-24T00:31:00Z,45.26683333,-66.06116667,225.9,2.1,3.6
2018-07-24T00:32:00Z,45.26683333,-66.06116667,224.7,2.0,3.6
2018-07-24T00:33:00Z,45.26683333,-66.06116667,223.2,1.9,3.6
2018-07-24T00:34:00Z,45.26683333,-66.06116667,221.3,1.8,3.6
2018-07-24T00:35:00Z,45.26683333,-66.06116667,219.7,1.6,3.6
2018-07-24T00:36:00Z,45.26683333,-66.06116667,220.5,1.4,2.9
2018-07-24T00:37:00Z,45.26683333,-66.06116667,218.2,1.3,2.9
2018-07-24T00:38:00Z,45.26683333,-66.06116667,213.3,1.3,2.9
2018-07-24T00:39:00Z,45.26683333,-66.06116667,209.7,1.2,2.9
2018-07-24T00:40:00Z,45.26683333,-66.06116667,204.7,1.1,2.2
2018-07-24T00:41:00Z,45.26683333,-66.06116667,201.4,1.0,2.2
2018-07-24T00:42:00Z,45.26683333,-66.06116667,202.2,1.0,2.2
2018-07-24T00:43:00Z,45.26683333,-66.06116667,203.5,0.9,1.6
2018-07-24T00:44:00Z,45.26683333,-66.06116667,202.6,0.9,2.0
2018-07-24T00:45:00Z,45.26683333,-66.06116667,207.3,1.0,2.3
2018-07-24T00:46:00Z,45.26683333,-66.06116667,211.7,1.1,2.4
2018-07-24T00:47:00Z,45.26683333,-66.06116667,217.9,1.2,3.1
2018-07-24T00:48:00Z,45.26683333,-66.06116667,225.1,1.4,3.6
2018-07-24T00:49:00Z,45.26683333,-66.06116667,231.6,1.6,3.9
2018-07-24T00:50:00Z,45.26683333,-66.06116667,238.5,1.7,3.9
2018-07-24T00:51:00Z,45.26683333,-66.06116667,243.8,1.8,3.9
2018-07-24T00:52:00Z,45.26683333,-66.06116667,246.8,1.9,3.9
2018-07-24T00:53:00Z,45.26683333,-66.06116667,247.5,2.1,3.9
2018-07-24T00:54:00Z,45.26683333,-66.06116667,251.0,2.2,3.9
2018-07-24T00:55:00Z,45.26683333,-66.06116667,246.2,2.2,3.9
2018-07-24T00:56:00Z,45.26683333,-66.06116667,242.8,2.2,3.9
2018-07-24T00:57:00Z,45.26683333,-66.06116667,239.4,2.1,3.9
2018-07-24T00:58:00Z,45.26683333,-66.06116667,235.2,1.9,3.9
2018-07-24T00:59:00Z,45.26683333,-66.06116667,230.1,1.8,3.0
2018-07-24T01:00:00Z,45.26683333,-66.06116667,221.4,1.7,3.0
2018-07-24T01:01:00Z,45.26683333,-66.06116667,212.8,1.6,3.0
2018-07-24T01:02:00Z,45.26683333,-66.06116667,203.5,1.6,3.0
2018-07-24T01:03:00Z,45.26683333,-66.06116667,195.1,1.5,2.7
2018-07-24T01:04:00Z,45.26683333,-66.06116667,185.1,1.5,2.6
2018-07-24T01:05:00Z,45.26683333,-66.06116667,178.7,1.5,2.6
2018-07-24T01:06:00Z,45.26683333,-66.06116667,169.3,1.5,2.4
2018-07-24T01:07:00Z,45.26683333,-66.06116667,162.0,1.6,2.4
2018-07-24T01:08:00Z,45.26683333,-66.06116667,156.3,1.7,2.6
2018-07-24T01:09:00Z,45.26683333,-66.06116667,151.7,1.8,2.8
2018-07-24T01:10:00Z,45.26683333,-66.06116667,150.2,2.0,2.8
2018-07-24T01:11:00Z,45.26683333,-66.06116667,147.4,2.0,3.0
2018-07-24T01:12:00Z,45.26683333,-66.06116667,145.1,2.1,3.0
2018-07-24T01:13:00Z,45.26683333,-66.06116667,143.5,2.2,3.0
2018-07-24T01:14:00Z,45.26683333,-66.06116667,142.1,2.3,3.0
2018-07-24T01:15:00Z,45.26683333,-66.06116667,141.3,2.3,3.0
2018-07-24T01:16:00Z,45.26683333,-66.06116667,141.3,2.3,3.0
2018-07-24T01:17:00Z,45.26683333,-66.06116667,140.4,2.3,3.0
2018-07-24T01:18:00Z,45.26683333,-66.06116667,139.3,2.3,3.0
2018-07-24T01:19:00Z,45.26683333,-66.06116667,139.7,2.3,3.1
2018-07-24T01:20:00Z,45.26683333,-66.06116667,140.2,2.3,3.1
2018-07-24T01:21:00Z,45.26683333,-66.06116667,140.6,2.3,3.1
2018-07-24T01:22:00Z,45.26683333,-66.06116667,140.7,2.3,3.1
2018-07-24T01:23:00Z,45.26683333,-66.06116667,140.1,2.3,3.1
2018-07-24T01:24:00Z,45.26683333,-66.06116667,140.4,2.3,3.1
2018-07-24T01:25:00Z,45.26683333,-66.06116667,140.6,2.3,3.1
2018-07-24T01:26:00Z,45.26683333,-66.06116667,141.4,2.4,3.1
2018-07-24T01:27:00Z,45.26683333,-66.06116667,142.5,2.4,3.5
2018-07-24T01:28:00Z,45.26683333,-66.06116667,144.0,2.6,3.7
2018-07-24T01:29:00Z,45.26683333,-66.06116667,144.5,2.6,3.9
2018-07-24T01:30:00Z,45.26683333,-66.06116667,145.6,2.7,3.9
2018-07-24T01:31:00Z,45.26683333,-66.06116667,147.1,2.7,3.9
2018-07-24T01:32:00Z,45.26683333,-66.06116667,149.5,2.7,3.9
2018-07-24T01:33:00Z,45.26683333,-66.06116667,151.5,2.8,3.9
2018-07-24T01:34:00Z,45.26683333,-66.06116667,153.6,2.9,3.9
2018-07-24T01:35:00Z,45.26683333,-66.06116667,155.5,2.9,3.9
2018-07-24T01:36:00Z,45.26683333,-66.06116667,157.1,2.9,3.9
2018-07-24T01:37:00Z,45.26683333,-66.06116667,158.6,2.9,3.9
2018-07-24T01:38:00Z,45.26683333,-66.06116667,159.6,2.9,3.9
2018-07-24T01:39:00Z,45.26683333,-66.06116667,160.7,2.8,3.5
2018-07-24T01:40:00Z,45.26683333,-66.06116667,161.5,2.8,3.5
2018-07-24T01:41:00Z,45.26683333,-66.06116667,161.8,2.8,3.5
2018-07-24T01:42:00Z,45.26683333,-66.06116667,161.9,2.8,3.6
2018-07-24T01:43:00Z,45.26683333,-66.06116667,161.1,2.9,3.6
2018-07-24T01:44:00Z,45.26683333,-66.06116667,160.1,2.8,3.6
2018-07-24T01:45:00Z,45.26683333,-66.06116667,159.3,2.8,3.6
2018-07-24T01:46:00Z,45.26683333,-66.06116667,158.2,2.8,3.6
2018-07-24T01:47:00Z,45.26683333,-66.06116667,157.3,2.9,3.6
2018-07-24T01:48:00Z,45.26683333,-66.06116667,156.2,2.9,3.7
2018-07-24T01:49:00Z,45.26683333,-66.06116667,155.1,2.9,3.8
2018-07-24T01:50:00Z,45.26683333,-66.06116667,153.9,2.9,3.8
2018-07-24T01:51:00Z,45.26683333,-66.06116667,152.7,2.9,3.8
2018-07-24T01:52:00Z,45.26683333,-66.06116667,151.6,2.9,3.8
2018-07-24T01:53:00Z,45.26683333,-66.06116667,151.8,3.0,3.8
2018-07-24T01:54:00Z,45.26683333,-66.06116667,152.1,3.0,4.0
2018-07-24T01:55:00Z,45.26683333,-66.06116667,152.4,3.1,4.2
2018-07-24T01:56:00Z,45.26683333,-66.06116667,152.9,3.1,4.2
2018-07-24T01:57:00Z,45.26683333,-66.06116667,153.3,3.1,4.2
2018-07-24T01:58:00Z,45.26683333,-66.06116667,154.4,3.0,4.2
2018-07-24T01:59:00Z,45.26683333,-66.06116667,155.2,2.9,4.2
2018-07-24T02:00:00Z,45.26683333,-66.06116667,156.5,2.9,4.2
2018-07-24T02:01:00Z,45.26683333,-66.06116667,157.7,2.8,4.2
2018-07-24T02:02:00Z,45.26683333,-66.06116667,159.5,2.7,4.2
2018-07-24T02:03:00Z,45.26683333,-66.06116667,161.2,2.6,4.2
2018-07-24T02:04:00Z,45.26683333,-66.06116667,162.9,2.5,4.2
2018-07-24T02:05:00Z,45.26683333,-66.06116667,164.7,2.4,3.5
2018-07-24T02:06:00Z,45.26683333,-66.06116667,166.6,2.4,3.5
2018-07-24T02:07:00Z,45.26683333,-66.06116667,168.7,2.4,3.5
2018-07-24T02:08:00Z,45.26683333,-66.06116667,170.9,2.4,3.5
2018-07-24T02:09:00Z,45.26683333,-66.06116667,173.2,2.3,3.5
2018-07-24T02:10:00Z,45.26683333,-66.06116667,175.4,2.2,3.1
2018-07-24T02:11:00Z,45.26683333,-66.06116667,177.8,2.2,3.1
2018-07-24T02:12:00Z,45.26683333,-66.06116667,180.0,2.1,3.1
2018-07-24T02:13:00Z,45.26683333,-66.06116667,182.8,2.1,3.1
2018-07-24T02:14:00Z,45.26683333,-66.06116667,186.2,1.9,3.1
2018-07-24T02:15:00Z,45.26683333,-66.06116667,188.5,1.8,3.1
2018-07-24T02:16:00Z,45.26683333,-66.06116667,190.5,1.6,3.0
2018-07-24T02:17:00Z,45.26683333,-66.06116667,192.6,1.4,3.0
2018-07-24T02:18:00Z,45.26683333,-66.06116667,197.1,1.2,2.8
2018-07-24T02:19:00Z,45.26683333,-66.06116667,203.7,1.1,2.1
2018-07-24T02:20:00Z,45.26683333,-66.06116667,208.1,0.9,2.0
2018-07-24T02:21:00Z,45.26683333,-66.06116667,214.8,0.8,2.0
2018-07-24T02:22:00Z,45.26683333,-66.06116667,210.7,0.7,1.9
2018-07-24T02:23:00Z,45.26683333,-66.06116667,199.3,0.6,1.9
2018-07-24T02:24:00Z,45.26683333,-66.06116667,185.6,0.5,1.3
2018-07-24T02:25:00Z,45.26683333,-66.06116667,174.0,0.5,1.1
2018-07-24T02:26:00Z,45.26683333,-66.06116667,168.5,0.5,1.1
2018-07-24T02:27:00Z,45.26683333,-66.06116667,174.8,0.5,1.2
2018-07-24T02:28:00Z,45.26683333,-66.06116667,161.4,0.6,1.9
2018-07-24T02:29:00Z,45.26683333,-66.06116667,151.9,0.7,2.0
2018-07-24T02:30:00Z,45.26683333,-66.06116667,155.2,0.8,2.2
2018-07-24T02:31:00Z,45.26683333,-66.06116667,157.2,0.9,2.2
2018-07-24T02:32:00Z,45.26683333,-66.06116667,163.7,1.0,2.2
2018-07-24T02:33:00Z,45.26683333,-66.06116667,172.1,1.2,2.9
2018-07-24T02:34:00Z,45.26683333,-66.06116667,175.3,1.3,2.9
2018-07-24T02:35:00Z,45.26683333,-66.06116667,177.0,1.4,2.9
2018-07-24T02:36:00Z,45.26683333,-66.06116667,175.3,1.4,2.9
2018-07-24T02:37:00Z,45.26683333,-66.06116667,170.5,1.4,2.9
2018-07-24T02:38:00Z,45.26683333,-66.06116667,171.8,1.4,2.9
2018-07-24T02:39:00Z,45.26683333,-66.06116667,171.2,1.5,2.9
2018-07-24T02:40:00Z,45.26683333,-66.06116667,170.3,1.5,2.9
2018-07-24T02:41:00Z,45.26683333,-66.06116667,171.6,1.6,3.2
2018-07-24T02:42:00Z,45.26683333,-66.06116667,171.2,1.7,3.2
2018-07-24T02:43:00Z,45.26683333,-66.06116667,169.4,1.7,3.2
2018-07-24T02:44:00Z,45.26683333,-66.06116667,167.4,1.8,3.3
2018-07-24T02:45:00Z,45.26683333,-66.06116667,166.2,1.9,3.3
2018-07-24T02:46:00Z,45.26683333,-66.06116667,167.2,2.1,3.6
2018-07-24T02:47:00Z,45.26683333,-66.06116667,168.1,2.2,3.6
2018-07-24T02:48:00Z,45.26683333,-66.06116667,167.5,2.2,3.6
2018-07-24T02:49:00Z,45.26683333,-66.06116667,167.7,2.2,3.6
2018-07-24T02:50:00Z,45.26683333,-66.06116667,167.7,2.3,3.6
2018-07-24T02:51:00Z,45.26683333,-66.06116667,167.4,2.2,3.6
2018-07-24T02:52:00Z,45.26683333,-66.06116667,167.4,2.2,3.6
2018-07-24T02:53:00Z,45.26683333,-66.06116667,167.2,2.2,3.6
2018-07-24T02:54:00Z,45.26683333,-66.06116667,167.8,2.2,3.6
2018-07-24T02:55:00Z,45.26683333,-66.06116667,167.5,2.2,3.6
2018-07-24T02:56:00Z,45.26683333,-66.06116667,167.2,2.2,3.3
2018-07-24T02:57:00Z,45.26683333,-66.06116667,166.4,2.3,3.7
2018-07-24T02:58:00Z,45.26683333,-66.06116667,166.8,2.4,3.7
2018-07-24T02:59:00Z,45.26683333,-66.06116667,167.1,2.4,3.7
2018-07-24T03:00:00Z,45.26683333,-66.06116667,168.2,2.4,3.7
2018-07-24T03:01:00Z,45.26683333,-66.06116667,168.8,2.5,3.7
2018-07-24T03:02:00Z,45.26683333,-66.06116667,170.2,2.5,3.7
2018-07-24T03:03:00Z,45.26683333,-66.06116667,170.4,2.5,3.7
2018-07-24T03:04:00Z,45.26683333,-66.06116667,170.6,2.6,3.7
2018-07-24T03:05:00Z,45.26683333,-66.06116667,171.5,2.6,3.7
2018-07-24T03:06:00Z,45.26683333,-66.06116667,172.4,2.6,3.8
2018-07-24T03:07:00Z,45.26683333,-66.06116667,174.1,2.6,3.8
2018-07-24T03:08:00Z,45.26683333,-66.06116667,174.8,2.5,3.8
2018-07-24T03:09:00Z,45.26683333,-66.06116667,174.8,2.5,3.8
2018-07-24T03:10:00Z,45.26683333,-66.06116667,174.3,2.5,3.8
2018-07-24T03:11:00Z,45.26683333,-66.06116667,173.8,2.4,3.8
2018-07-24T03:12:00Z,45.26683333,-66.06116667,172.9,2.4,3.8
2018-07-24T03:13:00Z,45.26683333,-66.06116667,172.6,2.4,3.8
2018-07-24T03:14:00Z,45.26683333,-66.06116667,171.6,2.3,3.8
2018-07-24T03:15:00Z,45.26683333,-66.06116667,170.4,2.2,3.8
2018-07-24T03:16:00Z,45.26683333,-66.06116667,169.2,2.2,3.3
2018-07-24T03:17:00Z,45.26683333,-66.06116667,166.1,2.1,3.1
2018-07-24T03:18:00Z,45.26683333,-66.06116667,165.1,2.2,3.3
2018-07-24T03:19:00Z,45.26683333,-66.06116667,163.6,2.1,3.3
2018-07-24T03:20:00Z,45.26683333,-66.06116667,162.8,2.1,3.3
2018-07-24T03:21:00Z,45.26683333,-66.06116667,161.2,2.0,3.3
2018-07-24T03:22:00Z,45.26683333,-66.06116667,160.4,1.9,3.3
2018-07-24T03:23:00Z,45.26683333,-66.06116667,160.1,1.9,3.3
2018-07-24T03:24:00Z,45.26683333,-66.06116667,161.0,1.9,3.3
2018-07-24T03:25:00Z,45.26683333,-66.06116667,160.9,1.8,3.3
2018-07-24T03:26:00Z,45.26683333,-66.06116667,161.6,1.8,3.3
2018-07-24T03:27:00Z,45.26683333,-66.06116667,163.1,1.9,3.3
2018-07-24T03:28:00Z,45.26683333,-66.06116667,161.6,1.8,3.0
2018-07-24T03:29:00Z,45.26683333,-66.06116667,161.3,1.8,3.0
2018-07-24T03:30:00Z,45.26683333,-66.06116667,161.0,1.8,3.0
2018-07-24T03:31:00Z,45.26683333,-66.06116667,161.1,1.9,3.0
2018-07-24T03:32:00Z,45.26683333,-66.06116667,161.0,1.9,3.0
2018-07-24T03:33:00Z,45.26683333,-66.06116667,159.8,2.0,3.1
2018-07-24T03:34:00Z,45.26683333,-66.06116667,159.0,2.0,3.1
2018-07-24T03:35:00Z,45.26683333,-66.06116667,159.0,1.9,3.1
2018-07-24T03:36:00Z,45.26683333,-66.06116667,156.8,1.9,3.1
2018-07-24T03:37:00Z,45.26683333,-66.06116667,154.8,1.7,3.1
2018-07-24T03:38:00Z,45.26683333,-66.06116667,154.6,1.7,3.1
2018-07-24T03:39:00Z,45.26683333,-66.06116667,156.0,1.7,3.1
2018-07-24T03:40:00Z,45.26683333,-66.06116667,157.9,1.6,3.1
2018-07-24T03:41:00Z,45.26683333,-66.06116667,158.6,1.5,3.1
2018-07-24T03:42:00Z,45.26683333,-66.06116667,157.8,1.4,3.1
2018-07-24T03:43:00Z,45.26683333,-66.06116667,157.4,1.3,2.5
2018-07-24T03:44:00Z,45.26683333,-66.06116667,156.7,1.4,2.2
2018-07-24T03:45:00Z,45.26683333,-66.06116667,156.0,1.5,2.4
2018-07-24T03:46:00Z,45.26683333,-66.06116667,157.2,1.5,2.6
2018-07-24T03:47:00Z,45.26683333,-66.06116667,157.8,1.6,2.6
2018-07-24T03:48:00Z,45.26683333,-66.06116667,156.9,1.6,2.6
2018-07-24T03:49:00Z,45.26683333,-66.06116667,156.6,1.7,2.7
2018-07-24T03:50:00Z,45.26683333,-66.06116667,155.0,1.7,2.7
2018-07-24T03:51:00Z,45.26683333,-66.06116667,154.4,1.8,2.7
2018-07-24T03:52:00Z,45.26683333,-66.06116667,155.6,1.8,2.7
2018-07-24T03:53:00Z,45.26683333,-66.06116667,156.7,1.9,2.7
2018-07-24T03:54:00Z,45.26683333,-66.06116667,156.5,1.9,2.7
2018-07-24T03:55:00Z,45.26683333,-66.06116667,156.6,1.9,2.7
2018-07-24T03:56:00Z,45.26683333,-66.06116667,157.0,1.9,2.7
2018-07-24T03:57:00Z,45.26683333,-66.06116667,158.0,1.9,2.7
2018-07-24T03:58:00Z,45.26683333,-66.06116667,159.3,1.9,2.7
2018-07-24T03:59:00Z,45.26683333,-66.06116667,159.2,1.9,2.4
2018-07-24T04:00:00Z,45.26683333,-66.06116667,157.8,1.8,2.5
2018-07-24T04:01:00Z,45.26683333,-66.06116667,157.5,1.9,2.5
2018-07-24T04:02:00Z,45.26683333,-66.06116667,157.9,1.8,2.5
2018-07-24T04:03:00Z,45.26683333,-66.06116667,157.9,1.8,2.5
2018-07-24T04:04:00Z,45.26683333,-66.06116667,158.6,1.8,2.5
2018-07-24T04:05:00Z,45.26683333,-66.06116667,158.0,1.7,2.5
2018-07-24T04:06:00Z,45.26683333,-66.06116667,157.2,1.8,2.8
2018-07-24T04:07:00Z,45.26683333,-66.06116667,155.3,1.8,3.0
2018-07-24T04:08:00Z,45.26683333,-66.06116667,153.9,2.0,3.6
2018-07-24T04:09:00Z,45.26683333,-66.06116667,152.4,2.1,3.6
2018-07-24T04:10:00Z,45.26683333,-66.06116667,152.8,2.3,3.8
2018-07-24T04:11:00Z,45.26683333,-66.06116667,153.0,2.4,3.8
2018-07-24T04:12:00Z,45.26683333,-66.06116667,151.2,2.5,3.8
2018-07-24T04:13:00Z,45.26683333,-66.06116667,150.8,2.7,4.3
2018-07-24T04:14:00Z,45.26683333,-66.06116667,150.3,2.8,4.3
2018-07-24T04:15:00Z,45.26683333,-66.06116667,150.3,3.0,4.3
2018-07-24T04:16:00Z,45.26683333,-66.06116667,149.8,3.1,4.3
2018-07-24T04:17:00Z,45.26683333,-66.06116667,150.3,3.1,4.3
2018-07-24T04:18:00Z,45.26683333,-66.06116667,151.0,3.2,4.3
2018-07-24T04:19:00Z,45.26683333,-66.06116667,152.3,3.2,4.3
2018-07-24T04:20:00Z,45.26683333,-66.06116667,153.1,3.1,4.3
2018-07-24T04:21:00Z,45.26683333,-66.06116667,153.3,3.1,4.3
2018-07-24T04:22:00Z,45.26683333,-66.06116667,153.7,3.1,4.3
2018-07-24T04:23:00Z,45.26683333,-66.06116667,154.4,3.0,3.8
2018-07-24T04:24:00Z,45.26683333,-66.06116667,154.9,2.9,3.8
2018-07-24T04:25:00Z,45.26683333,-66.06116667,155.7,2.8,3.8
2018-07-24T04:26:00Z,45.26683333,-66.06116667,156.7,2.8,3.8
2018-07-24T04:27:00Z,45.26683333,-66.06116667,157.8,2.7,3.8
2018-07-24T04:28:00Z,45.26683333,-66.06116667,158.2,2.6,3.8
2018-07-24T04:29:00Z,45.26683333,-66.06116667,157.1,2.5,3.4
2018-07-24T04:30:00Z,45.26683333,-66.06116667,156.9,2.5,3.4
2018-07-24T04:31:00Z,45.26683333,-66.06116667,156.8,2.4,3.3
2018-07-24T04:32:00Z,45.26683333,-66.06116667,157.0,2.3,3.3
2018-07-24T04:33:00Z,45.26683333,-66.06116667,156.8,2.2,3.3
2018-07-24T04:34:00Z,45.26683333,-66.06116667,156.0,2.1,3.3
2018-07-24T04:35:00Z,45.26683333,-66.06116667,153.4,2.0,3.3
2018-07-24T04:36:00Z,45.26683333,-66.06116667,150.3,1.9,3.3
2018-07-24T04:37:00Z,45.26683333,-66.06116667,150.0,1.8,3.3
2018-07-24T04:38:00Z,45.26683333,-66.06116667,147.8,1.8,2.9
2018-07-24T04:39:00Z,45.26683333,-66.06116667,145.9,1.7,2.8
2018-07-24T04:40:00Z,45.26683333,-66.06116667,147.0,1.7,3.1
2018-07-24T04:41:00Z,45.26683333,-66.06116667,147.1,1.6,3.1
2018-07-24T04:42:00Z,45.26683333,-66.06116667,147.4,1.5,3.1
2018-07-24T04:43:00Z,45.26683333,-66.06116667,143.8,1.5,3.1
2018-07-24T04:44:00Z,45.26683333,-66.06116667,145.2,1.5,3.1
2018-07-24T04:45:00Z,45.26683333,-66.06116667,149.5,1.5,3.1
2018-07-24T04:46:00Z,45.26683333,-66.06116667,152.2,1.5,3.1
2018-07-24T04:47:00Z,45.26683333,-66.06116667,151.9,1.4,3.1
2018-07-24T04:48:00Z,45.26683333,-66.06116667,154.8,1.4,3.1
2018-07-24T04:49:00Z,45.26683333,-66.06116667,157.5,1.3,3.1
2018-07-24T04:50:00Z,45.26683333,-66.06116667,158.3,1.3,2.3
2018-07-24T04:51:00Z,45.26683333,-66.06116667,161.3,1.3,2.3
2018-07-24T04:52:00Z,45.26683333,-66.06116667,165.6,1.4,2.5
2018-07-24T04:53:00Z,45.26683333,-66.06116667,173.8,1.5,2.9
2018-07-24T04:54:00Z,45.26683333,-66.06116667,177.3,1.5,2.9
2018-07-24T04:55:00Z,45.26683333,-66.06116667,176.9,1.5,2.9
2018-07-24T04:56:00Z,45.26683333,-66.06116667,178.4,1.4,2.9
2018-07-24T04:57:00Z,45.26683333,-66.06116667,181.8,1.4,2.9
2018-07-24T04:58:00Z,45.26683333,-66.06116667,185.2,1.4,2.9
2018-07-24T04:59:00Z,45.26683333,-66.06116667,189.9,1.5,2.9
2018-07-24T05:00:00Z,45.26683333,-66.06116667,192.4,1.5,2.9
2018-07-24T05:01:00Z,45.26683333,-66.06116667,196.1,1.5,2.9
2018-07-24T05:02:00Z,45.26683333,-66.06116667,197.2,1.4,2.9
2018-07-24T05:03:00Z,45.26683333,-66.06116667,195.1,1.3,2.9
2018-07-24T05:04:00Z,45.26683333,-66.06116667,195.6,1.3,2.9
2018-07-24T05:05:00Z,45.26683333,-66.06116667,201.6,1.3,2.9
2018-07-24T05:06:00Z,45.26683333,-66.06116667,208.0,1.3,2.9
2018-07-24T05:07:00Z,45.26683333,-66.06116667,209.6,1.4,2.9
2018-07-24T05:08:00Z,45.26683333,-66.06116667,214.0,1.4,2.9
2018-07-24T05:09:00Z,45.26683333,-66.06116667,217.2,1.3,2.9
2018-07-24T05:10:00Z,45.26683333,-66.06116667,218.1,1.3,2.6
2018-07-24T05:11:00Z,45.26683333,-66.06116667,218.1,1.3,2.6
2018-07-24T05:12:00Z,45.26683333,-66.06116667,220.0,1.4,2.6
2018-07-24T05:13:00Z,45.26683333,-66.06116667,225.8,1.5,3.7
2018-07-24T05:14:00Z,45.26683333,-66.06116667,228.7,1.6,3.7
2018-07-24T05:15:00Z,45.26683333,-66.06116667,232.1,1.5,3.7
2018-07-24T05:16:00Z,45.26683333,-66.06116667,232.9,1.5,3.7
2018-07-24T05:17:00Z,45.26683333,-66.06116667,232.8,1.5,3.7
2018-07-24T05:18:00Z,45.26683333,-66.06116667,231.2,1.6,4.8
2018-07-24T05:19:00Z,45.26683333,-66.06116667,229.9,1.8,4.9
2018-07-24T05:20:01Z,45.26683333,-66.06116667,231.2,2.0,4.9
2018-07-24T05:21:00Z,45.26683333,-66.06116667,231.1,2.0,4.9
2018-07-24T05:22:00Z,45.26683333,-66.06116667,233.4,2.0,4.9
2018-07-24T05:23:00Z,45.26683333,-66.06116667,235.2,1.9,4.9
2018-07-24T05:24:00Z,45.26683333,-66.06116667,239.2,1.9,4.9
2018-07-24T05:25:00Z,45.26683333,-66.06116667,240.3,2.0,4.9
2018-07-24T05:26:00Z,45.26683333,-66.06116667,243.6,2.0,4.9
2018-07-24T05:27:00Z,45.26683333,-66.06116667,253.0,2.1,4.9
2018-07-24T05:28:00Z,45.26683333,-66.06116667,263.2,2.0,4.9
2018-07-24T05:29:00Z,45.26683333,-66.06116667,272.9,1.8,3.8
2018-07-24T05:30:00Z,45.26683333,-66.06116667,282.2,1.6,3.6
2018-07-24T05:31:00Z,45.26683333,-66.06116667,289.1,1.5,3.2
2018-07-24T05:32:00Z,45.26683333,-66.06116667,290.3,1.5,3.2
2018-07-24T05:33:00Z,45.26683333,-66.06116667,289.6,1.5,3.2
2018-07-24T05:34:00Z,45.26683333,-66.06116667,289.9,1.4,3.2
2018-07-24T05:35:00Z,45.26683333,-66.06116667,286.2,1.3,2.5
2018-07-24T05:36:00Z,45.26683333,-66.06116667,280.1,1.2,2.5
2018-07-24T05:37:00Z,45.26683333,-66.06116667,269.2,1.1,2.5
2018-07-24T05:38:00Z,45.26683333,-66.06116667,255.5,1.1,2.5
2018-07-24T05:39:00Z,45.26683333,-66.06116667,241.5,1.1,2.5
2018-07-24T05:40:00Z,45.26683333,-66.06116667,231.9,1.2,2.5
2018-07-24T05:41:00Z,45.26683333,-66.06116667,224.5,1.2,2.5
2018-07-24T05:42:00Z,45.26683333,-66.06116667,214.7,1.1,2.5
2018-07-24T05:43:00Z,45.26683333,-66.06116667,201.4,1.1,2.5
2018-07-24T05:44:00Z,45.26683333,-66.06116667,191.5,1.1,2.5
2018-07-24T05:45:00Z,45.26683333,-66.06116667,186.8,1.2,2.5
2018-07-24T05:46:00Z,45.26683333,-66.06116667,175.2,1.3,2.5
2018-07-24T05:47:00Z,45.26683333,-66.06116667,165.6,1.3,2.5
2018-07-24T05:48:00Z,45.26683333,-66.06116667,157.3,1.3,2.5
