timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-03T00:00:00Z,45.26683333,-66.06116667,114.2,11.6,16.6
2018-12-03T00:01:00Z,45.26683333,-66.06116667,114.3,11.4,16.6
2018-12-03T00:02:00Z,45.26683333,-66.06116667,114.1,11.3,16.6
2018-12-03T00:03:00Z,45.26683333,-66.06116667,113.9,11.1,16.6
2018-12-03T00:04:00Z,45.26683333,-66.06116667,114.1,11.1,16.6
2018-12-03T00:05:00Z,45.26683333,-66.06116667,114.3,11.0,16.6
2018-12-03T00:06:00Z,45.26683333,-66.06116667,114.5,10.7,16.6
2018-12-03T00:07:00Z,45.26683333,-66.06116667,114.0,10.4,14.9
2018-12-03T00:08:00Z,45.26683333,-66.06116667,113.5,10.2,14.9
2018-12-03T00:09:00Z,45.26683333,-66.06116667,113.2,9.7,14.9
2018-12-03T00:10:00Z,45.26683333,-66.06116667,113.6,9.4,14.9
2018-12-03T00:11:00Z,45.26683333,-66.06116667,113.0,9.2,14.9
2018-12-03T00:12:01Z,45.26683333,-66.06116667,111.4,8.9,14.9
2018-12-03T00:13:00Z,45.26683333,-66.06116667,110.4,8.6,14.2
2018-12-03T00:14:00Z,45.26683333,-66.06116667,109.3,8.3,13.9
2018-12-03T00:15:00Z,45.26683333,-66.06116667,109.5,8.0,13.9
2018-12-03T00:16:00Z,45.26683333,-66.06116667,109.4,7.9,13.2
2018-12-03T00:17:00Z,45.26683333,-66.06116667,109.4,7.6,11.9
2018-12-03T00:18:00Z,45.26683333,-66.06116667,110.0,7.5,11.9
2018-12-03T00:19:00Z,45.26683333,-66.06116667,110.0,7.4,11.9
2018-12-03T00:20:00Z,45.26683333,-66.06116667,109.0,7.4,11.9
2018-12-03T00:21:00Z,45.26683333,-66.06116667,110.8,7.7,12.3
2018-12-03T00:22:00Z,45.26683333,-66.06116667,112.3,7.7,12.3
2018-12-03T00:23:00Z,45.26683333,-66.06116667,113.0,7.8,12.3
2018-12-03T00:24:00Z,45.26683333,-66.06116667,114.0,7.7,12.3
2018-12-03T00:25:00Z,45.26683333,-66.06116667,114.8,7.8,12.3
2018-12-03T00:26:00Z,45.26683333,-66.06116667,114.2,7.8,12.3
2018-12-03T00:27:00Z,45.26683333,-66.06116667,114.1,8.0,12.4
2018-12-03T00:28:00Z,45.26683333,-66.06116667,114.2,8.2,12.4
2018-12-03T00:29:00Z,45.26683333,-66.06116667,114.4,8.4,12.4
2018-12-03T00:30:00Z,45.26683333,-66.06116667,114.6,8.5,12.4
2018-12-03T00:31:00Z,45.26683333,-66.06116667,114.2,8.5,12.4
2018-12-03T00:32:00Z,45.26683333,-66.06116667,114.3,8.5,12.4
2018-12-03T00:33:00Z,45.26683333,-66.06116667,114.7,8.7,12.4
2018-12-03T00:34:00Z,45.26683333,-66.06116667,114.3,8.9,12.4
2018-12-03T00:35:00Z,45.26683333,-66.06116667,112.9,8.9,12.4
2018-12-03T00:36:00Z,45.26683333,-66.06116667,114.0,9.0,13.2
2018-12-03T00:37:00Z,45.26683333,-66.06116667,114.1,8.9,13.2
2018-12-03T00:38:00Z,45.26683333,-66.06116667,114.3,9.1,13.2
2018-12-03T00:39:00Z,45.26683333,-66.06116667,114.9,9.2,13.8
2018-12-03T00:40:00Z,45.26683333,-66.06116667,114.7,9.3,13.8
2018-12-03T00:41:00Z,45.26683333,-66.06116667,114.4,9.2,13.8
2018-12-03T00:42:00Z,45.26683333,-66.06116667,114.1,9.2,13.8
2018-12-03T00:43:00Z,45.26683333,-66.06116667,113.7,9.3,14.6
2018-12-03T00:44:00Z,45.26683333,-66.06116667,114.4,9.4,14.6
2018-12-03T00:45:00Z,45.26683333,-66.06116667,115.2,9.4,14.6
2018-12-03T00:46:00Z,45.26683333,-66.06116667,114.6,9.5,14.6
2018-12-03T00:47:00Z,45.26683333,-66.06116667,114.5,9.6,14.6
2018-12-03T00:48:00Z,45.26683333,-66.06116667,114.4,9.7,14.6
2018-12-03T00:49:00Z,45.26683333,-66.06116667,114.3,9.8,14.6
2018-12-03T00:50:00Z,45.26683333,-66.06116667,114.7,10.0,14.6
2018-12-03T00:51:00Z,45.26683333,-66.06116667,114.6,10.1,14.6
2018-12-03T00:52:00Z,45.26683333,-66.06116667,114.9,10.1,14.6
2018-12-03T00:53:00Z,45.26683333,-66.06116667,115.0,10.0,14.0
2018-12-03T00:54:00Z,45.26683333,-66.06116667,114.6,10.1,14.4
2018-12-03T00:55:00Z,45.26683333,-66.06116667,114.6,10.1,14.4
2018-12-03T00:56:00Z,45.26683333,-66.06116667,115.6,10.2,14.6
2018-12-03T00:57:00Z,45.26683333,-66.06116667,115.8,10.2,14.6
2018-12-03T00:58:00Z,45.26683333,-66.06116667,115.6,10.1,14.6
2018-12-03T00:59:00Z,45.26683333,-66.06116667,115.5,10.1,14.6
2018-12-03T01:00:00Z,45.26683333,-66.06116667,115.5,9.9,14.6
2018-12-03T01:01:00Z,45.26683333,-66.06116667,115.0,9.9,14.6
2018-12-03T01:02:00Z,45.26683333,-66.06116667,115.0,9.9,14.6
2018-12-03T01:03:00Z,45.26683333,-66.06116667,115.3,10.0,14.6
2018-12-03T01:04:00Z,45.26683333,-66.06116667,115.4,10.0,14.6
2018-12-03T01:05:00Z,45.26683333,-66.06116667,116.1,10.1,14.6
2018-12-03T01:06:00Z,45.26683333,-66.06116667,114.9,9.9,13.9
2018-12-03T01:07:00Z,45.26683333,-66.06116667,115.3,10.0,13.9
2018-12-03T01:08:00Z,45.26683333,-66.06116667,115.4,10.0,13.9
2018-12-03T01:09:00Z,45.26683333,-66.06116667,115.4,10.0,13.9
2018-12-03T01:10:00Z,45.26683333,-66.06116667,115.6,10.0,13.9
2018-12-03T01:11:00Z,45.26683333,-66.06116667,116.6,10.3,13.9
2018-12-03T01:12:00Z,45.26683333,-66.06116667,116.0,10.3,13.9
2018-12-03T01:13:00Z,45.26683333,-66.06116667,116.2,10.3,13.9
2018-12-03T01:14:00Z,45.26683333,-66.06116667,115.9,10.1,13.9
2018-12-03T01:15:00Z,45.26683333,-66.06116667,115.4,10.0,13.9
2018-12-03T01:16:00Z,45.26683333,-66.06116667,115.9,10.3,14.2
2018-12-03T01:17:00Z,45.26683333,-66.06116667,116.1,10.3,14.2
2018-12-03T01:18:00Z,45.26683333,-66.06116667,116.4,10.2,14.2
2018-12-03T01:19:00Z,45.26683333,-66.06116667,116.0,10.1,14.2
2018-12-03T01:20:00Z,45.26683333,-66.06116667,116.4,10.2,14.2
2018-12-03T01:21:00Z,45.26683333,-66.06116667,116.1,10.0,14.2
2018-12-03T01:22:00Z,45.26683333,-66.06116667,116.9,9.9,14.2
2018-12-03T01:23:00Z,45.26683333,-66.06116667,116.6,9.8,14.2
2018-12-03T01:24:00Z,45.26683333,-66.06116667,116.4,10.1,14.2
2018-12-03T01:25:00Z,45.26683333,-66.06116667,116.3,9.9,14.2
2018-12-03T01:26:00Z,45.26683333,-66.06116667,116.4,9.8,13.6
2018-12-03T01:27:00Z,45.26683333,-66.06116667,116.0,9.6,13.6
2018-12-03T01:28:00Z,45.26683333,-66.06116667,115.9,9.7,13.6
2018-12-03T01:29:00Z,45.26683333,-66.06116667,116.3,10.0,14.0
2018-12-03T01:30:00Z,45.26683333,-66.06116667,115.3,9.8,14.0
2018-12-03T01:31:00Z,45.26683333,-66.06116667,114.6,9.8,14.0
2018-12-03T01:32:00Z,45.26683333,-66.06116667,113.7,9.9,14.0
2018-12-03T01:33:00Z,45.26683333,-66.06116667,113.9,10.0,14.0
2018-12-03T01:34:00Z,45.26683333,-66.06116667,114.0,9.8,14.0
2018-12-03T01:35:00Z,45.26683333,-66.06116667,113.4,9.7,14.0
2018-12-03T01:36:00Z,45.26683333,-66.06116667,113.2,9.8,14.0
2018-12-03T01:37:00Z,45.26683333,-66.06116667,112.8,9.9,14.0
2018-12-03T01:38:00Z,45.26683333,-66.06116667,111.9,9.7,14.0
2018-12-03T01:39:00Z,45.26683333,-66.06116667,112.1,9.5,13.5
2018-12-03T01:40:00Z,45.26683333,-66.06116667,112.9,9.6,15.3
2018-12-03T01:41:00Z,45.26683333,-66.06116667,113.2,9.8,15.3
2018-12-03T01:42:00Z,45.26683333,-66.06116667,113.8,9.6,15.3
2018-12-03T01:43:00Z,45.26683333,-66.06116667,114.1,9.7,15.3
2018-12-03T01:44:00Z,45.26683333,-66.06116667,114.3,9.7,15.3
2018-12-03T01:45:00Z,45.26683333,-66.06116667,114.6,9.7,15.3
2018-12-03T01:46:00Z,45.26683333,-66.06116667,114.7,9.7,15.3
2018-12-03T01:47:00Z,45.26683333,-66.06116667,115.5,9.8,15.3
2018-12-03T01:48:00Z,45.26683333,-66.06116667,116.7,9.9,15.3
2018-12-03T01:49:00Z,45.26683333,-66.06116667,117.0,9.9,15.3
2018-12-03T01:50:00Z,45.26683333,-66.06116667,117.0,9.8,13.6
2018-12-03T01:51:00Z,45.26683333,-66.06116667,117.8,9.8,13.6
2018-12-03T01:52:00Z,45.26683333,-66.06116667,118.6,10.0,13.6
2018-12-03T01:53:00Z,45.26683333,-66.06116667,118.7,9.9,13.6
2018-12-03T01:54:00Z,45.26683333,-66.06116667,119.4,9.8,13.6
2018-12-03T01:55:00Z,45.26683333,-66.06116667,120.2,10.0,13.6
2018-12-03T01:56:00Z,45.26683333,-66.06116667,120.9,10.1,13.6
2018-12-03T01:57:00Z,45.26683333,-66.06116667,120.9,9.9,13.5
2018-12-03T01:58:00Z,45.26683333,-66.06116667,119.9,9.7,13.5
2018-12-03T01:59:00Z,45.26683333,-66.06116667,119.7,9.7,13.5
2018-12-03T02:00:00Z,45.26683333,-66.06116667,120.2,9.8,13.5
2018-12-03T02:01:00Z,45.26683333,-66.06116667,120.1,9.8,13.5
2018-12-03T02:02:00Z,45.26683333,-66.06116667,119.6,9.6,12.8
2018-12-03T02:03:00Z,45.26683333,-66.06116667,119.2,9.6,12.8
2018-12-03T02:04:00Z,45.26683333,-66.06116667,119.4,9.7,12.8
2018-12-03T02:05:00Z,45.26683333,-66.06116667,119.0,9.6,12.8
2018-12-03T02:06:00Z,45.26683333,-66.06116667,118.1,9.4,12.7
2018-12-03T02:07:00Z,45.26683333,-66.06116667,118.0,9.4,12.7
2018-12-03T02:08:00Z,45.26683333,-66.06116667,118.6,9.3,12.7
2018-12-03T02:09:00Z,45.26683333,-66.06116667,118.1,9.1,12.7
2018-12-03T02:10:00Z,45.26683333,-66.06116667,118.0,9.0,12.7
2018-12-03T02:11:00Z,45.26683333,-66.06116667,118.2,9.0,15.4
2018-12-03T02:12:00Z,45.26683333,-66.06116667,118.5,9.1,15.4
2018-12-03T02:13:00Z,45.26683333,-66.06116667,119.0,9.1,15.4
2018-12-03T02:14:00Z,45.26683333,-66.06116667,118.9,9.0,15.4
2018-12-03T02:15:00Z,45.26683333,-66.06116667,119.2,9.1,15.4
2018-12-03T02:16:00Z,45.26683333,-66.06116667,119.9,9.2,15.4
2018-12-03T02:17:00Z,45.26683333,-66.06116667,120.0,9.3,15.4
2018-12-03T02:18:00Z,45.26683333,-66.06116667,120.4,9.6,15.4
2018-12-03T02:19:00Z,45.26683333,-66.06116667,120.8,9.8,15.4
2018-12-03T02:20:00Z,45.26683333,-66.06116667,120.5,9.8,15.4
2018-12-03T02:21:00Z,45.26683333,-66.06116667,120.4,9.8,13.8
2018-12-03T02:22:00Z,45.26683333,-66.06116667,120.7,9.8,13.8
2018-12-03T02:23:00Z,45.26683333,-66.06116667,120.3,9.9,13.8
2018-12-03T02:24:00Z,45.26683333,-66.06116667,120.1,9.9,13.8
2018-12-03T02:25:00Z,45.26683333,-66.06116667,120.1,9.8,13.8
2018-12-03T02:26:00Z,45.26683333,-66.06116667,120.0,9.8,13.8
2018-12-03T02:27:00Z,45.26683333,-66.06116667,119.7,9.6,13.0
2018-12-03T02:28:00Z,45.26683333,-66.06116667,119.6,9.6,13.0
2018-12-03T02:29:00Z,45.26683333,-66.06116667,119.5,9.6,13.0
2018-12-03T02:30:00Z,45.26683333,-66.06116667,119.0,9.6,13.0
2018-12-03T02:31:00Z,45.26683333,-66.06116667,118.7,9.5,13.0
2018-12-03T02:32:00Z,45.26683333,-66.06116667,118.4,9.4,12.5
2018-12-03T02:33:00Z,45.26683333,-66.06116667,117.9,9.2,12.5
2018-12-03T02:34:00Z,45.26683333,-66.06116667,118.1,9.3,12.5
2018-12-03T02:35:00Z,45.26683333,-66.06116667,118.2,9.5,13.8
2018-12-03T02:36:00Z,45.26683333,-66.06116667,118.6,9.6,13.8
2018-12-03T02:37:00Z,45.26683333,-66.06116667,118.5,9.6,13.8
2018-12-03T02:38:00Z,45.26683333,-66.06116667,118.1,9.5,13.8
2018-12-03T02:39:00Z,45.26683333,-66.06116667,117.9,9.4,13.8
2018-12-03T02:40:00Z,45.26683333,-66.06116667,118.3,9.5,13.8
2018-12-03T02:41:00Z,45.26683333,-66.06116667,118.6,9.7,13.8
2018-12-03T02:42:00Z,45.26683333,-66.06116667,118.2,9.7,13.8
2018-12-03T02:43:00Z,45.26683333,-66.06116667,118.3,9.8,13.8
2018-12-03T02:44:00Z,45.26683333,-66.06116667,118.3,9.7,13.8
2018-12-03T02:45:00Z,45.26683333,-66.06116667,117.8,9.3,13.7
2018-12-03T02:46:00Z,45.26683333,-66.06116667,116.7,9.1,13.7
2018-12-03T02:47:00Z,45.26683333,-66.06116667,116.1,9.0,13.7
2018-12-03T02:48:00Z,45.26683333,-66.06116667,116.6,9.1,13.7
2018-12-03T02:49:00Z,45.26683333,-66.06116667,116.7,9.0,13.7
2018-12-03T02:50:00Z,45.26683333,-66.06116667,116.1,8.8,12.6
2018-12-03T02:51:00Z,45.26683333,-66.06116667,115.7,8.6,12.4
2018-12-03T02:52:00Z,45.26683333,-66.06116667,116.0,8.6,12.4
2018-12-03T02:53:00Z,45.26683333,-66.06116667,116.7,8.4,12.4
2018-12-03T02:54:00Z,45.26683333,-66.06116667,117.0,8.4,12.4
2018-12-03T02:55:00Z,45.26683333,-66.06116667,117.0,8.5,12.4
2018-12-03T02:56:00Z,45.26683333,-66.06116667,118.0,8.6,12.4
2018-12-03T02:57:00Z,45.26683333,-66.06116667,118.4,8.5,12.4
2018-12-03T02:58:00Z,45.26683333,-66.06116667,118.2,8.3,11.5
2018-12-03T02:59:00Z,45.26683333,-66.06116667,118.3,8.2,11.5
2018-12-03T03:00:00Z,45.26683333,-66.06116667,118.2,8.1,11.5
2018-12-03T03:01:00Z,45.26683333,-66.06116667,118.2,8.0,11.5
2018-12-03T03:02:00Z,45.26683333,-66.06116667,117.4,7.8,11.5
2018-12-03T03:03:00Z,45.26683333,-66.06116667,116.3,7.7,11.5
2018-12-03T03:04:00Z,45.26683333,-66.06116667,115.1,7.5,11.5
2018-12-03T03:05:00Z,45.26683333,-66.06116667,114.7,7.5,11.5
2018-12-03T03:06:00Z,45.26683333,-66.06116667,114.3,7.3,10.2
2018-12-03T03:07:00Z,45.26683333,-66.06116667,113.6,7.3,10.8
2018-12-03T03:08:00Z,45.26683333,-66.06116667,113.1,7.4,10.8
2018-12-03T03:09:00Z,45.26683333,-66.06116667,112.3,7.4,10.8
2018-12-03T03:10:00Z,45.26683333,-66.06116667,112.1,7.5,10.8
2018-12-03T03:11:00Z,45.26683333,-66.06116667,111.8,7.6,11.2
2018-12-03T03:12:00Z,45.26683333,-66.06116667,112.2,7.7,11.2
2018-12-03T03:13:00Z,45.26683333,-66.06116667,113.2,7.8,11.2
2018-12-03T03:14:00Z,45.26683333,-66.06116667,113.6,7.8,11.2
2018-12-03T03:15:00Z,45.26683333,-66.06116667,113.8,7.8,11.2
2018-12-03T03:16:00Z,45.26683333,-66.06116667,113.8,7.9,11.2
2018-12-03T03:17:00Z,45.26683333,-66.06116667,114.0,7.8,11.2
2018-12-03T03:18:00Z,45.26683333,-66.06116667,114.7,7.9,11.2
2018-12-03T03:19:00Z,45.26683333,-66.06116667,115.2,7.9,11.2
2018-12-03T03:20:00Z,45.26683333,-66.06116667,115.8,7.8,11.2
2018-12-03T03:21:00Z,45.26683333,-66.06116667,115.8,7.8,11.0
2018-12-03T03:22:00Z,45.26683333,-66.06116667,116.0,7.7,11.0
2018-12-03T03:23:00Z,45.26683333,-66.06116667,115.6,7.7,11.0
2018-12-03T03:24:00Z,45.26683333,-66.06116667,116.2,7.8,11.0
2018-12-03T03:25:00Z,45.26683333,-66.06116667,116.4,7.9,12.5
2018-12-03T03:26:00Z,45.26683333,-66.06116667,116.6,8.0,12.5
2018-12-03T03:27:00Z,45.26683333,-66.06116667,117.3,8.1,12.5
2018-12-03T03:28:00Z,45.26683333,-66.06116667,117.4,8.1,12.5
2018-12-03T03:29:00Z,45.26683333,-66.06116667,118.1,8.1,12.5
2018-12-03T03:30:00Z,45.26683333,-66.06116667,118.7,8.2,12.5
2018-12-03T03:31:00Z,45.26683333,-66.06116667,119.6,8.3,12.5
2018-12-03T03:32:00Z,45.26683333,-66.06116667,119.8,8.3,12.5
2018-12-03T03:33:00Z,45.26683333,-66.06116667,120.1,8.3,12.5
2018-12-03T03:34:00Z,45.26683333,-66.06116667,120.5,8.2,12.5
2018-12-03T03:35:00Z,45.26683333,-66.06116667,121.6,8.1,11.1
2018-12-03T03:36:00Z,45.26683333,-66.06116667,122.1,8.0,11.1
2018-12-03T03:37:00Z,45.26683333,-66.06116667,122.7,8.1,11.1
2018-12-03T03:38:00Z,45.26683333,-66.06116667,123.3,8.2,11.2
2018-12-03T03:39:00Z,45.26683333,-66.06116667,123.7,8.3,11.2
2018-12-03T03:40:00Z,45.26683333,-66.06116667,124.4,8.3,12.0
2018-12-03T03:41:00Z,45.26683333,-66.06116667,125.1,8.6,12.0
2018-12-03T03:42:00Z,45.26683333,-66.06116667,125.7,8.6,12.0
2018-12-03T03:43:00Z,45.26683333,-66.06116667,126.1,8.8,12.0
2018-12-03T03:44:00Z,45.26683333,-66.06116667,126.5,8.9,12.0
2018-12-03T03:45:00Z,45.26683333,-66.06116667,126.2,8.9,12.0
2018-12-03T03:46:00Z,45.26683333,-66.06116667,126.2,9.0,12.0
2018-12-03T03:47:00Z,45.26683333,-66.06116667,126.0,9.1,12.0
2018-12-03T03:48:00Z,45.26683333,-66.06116667,125.6,9.0,12.0
2018-12-03T03:49:00Z,45.26683333,-66.06116667,125.3,9.0,12.0
2018-12-03T03:50:00Z,45.26683333,-66.06116667,125.1,9.1,11.8
2018-12-03T03:51:00Z,45.26683333,-66.06116667,124.7,8.9,11.8
2018-12-03T03:52:00Z,45.26683333,-66.06116667,124.2,8.9,11.8
2018-12-03T03:53:00Z,45.26683333,-66.06116667,124.6,8.9,11.8
2018-12-03T03:54:00Z,45.26683333,-66.06116667,123.9,8.8,11.8
2018-12-03T03:55:00Z,45.26683333,-66.06116667,123.7,8.9,11.8
2018-12-03T03:56:00Z,45.26683333,-66.06116667,123.3,8.8,11.3
2018-12-03T03:57:00Z,45.26683333,-66.06116667,123.0,8.7,11.3
2018-12-03T03:58:00Z,45.26683333,-66.06116667,122.8,8.7,11.3
2018-12-03T03:59:00Z,45.26683333,-66.06116667,122.6,8.5,11.3
2018-12-03T04:00:00Z,45.26683333,-66.06116667,122.2,8.2,11.0
2018-12-03T04:01:00Z,45.26683333,-66.06116667,122.1,8.1,11.0
2018-12-03T04:02:00Z,45.26683333,-66.06116667,122.2,7.9,11.0
2018-12-03T04:03:00Z,45.26683333,-66.06116667,121.3,7.8,10.2
2018-12-03T04:04:00Z,45.26683333,-66.06116667,121.5,7.7,10.2
2018-12-03T04:05:00Z,45.26683333,-66.06116667,121.6,7.6,10.2
2018-12-03T04:06:00Z,45.26683333,-66.06116667,121.7,7.6,9.8
2018-12-03T04:07:00Z,45.26683333,-66.06116667,122.3,7.5,9.5
2018-12-03T04:08:00Z,45.26683333,-66.06116667,122.7,7.5,10.6
2018-12-03T04:09:00Z,45.26683333,-66.06116667,123.2,7.6,10.6
2018-12-03T04:10:00Z,45.26683333,-66.06116667,123.3,7.7,10.6
2018-12-03T04:11:00Z,45.26683333,-66.06116667,122.9,7.8,10.6
2018-12-03T04:12:00Z,45.26683333,-66.06116667,122.6,7.9,10.7
2018-12-03T04:13:00Z,45.26683333,-66.06116667,123.0,8.1,10.7
2018-12-03T04:14:00Z,45.26683333,-66.06116667,122.6,8.2,10.7
2018-12-03T04:15:00Z,45.26683333,-66.06116667,122.4,8.3,10.7
2018-12-03T04:16:00Z,45.26683333,-66.06116667,122.1,8.3,10.7
2018-12-03T04:17:00Z,45.26683333,-66.06116667,121.9,8.5,10.7
2018-12-03T04:18:00Z,45.26683333,-66.06116667,121.8,8.5,10.7
2018-12-03T04:19:00Z,45.26683333,-66.06116667,121.6,8.5,10.7
2018-12-03T04:20:00Z,45.26683333,-66.06116667,121.5,8.4,10.7
2018-12-03T04:21:00Z,45.26683333,-66.06116667,121.8,8.4,10.7
2018-12-03T04:22:00Z,45.26683333,-66.06116667,122.6,8.4,10.7
2018-12-03T04:23:00Z,45.26683333,-66.06116667,123.5,8.5,11.5
2018-12-03T04:24:00Z,45.26683333,-66.06116667,124.6,8.5,11.5
2018-12-03T04:25:00Z,45.26683333,-66.06116667,125.3,8.5,11.5
2018-12-03T04:26:00Z,45.26683333,-66.06116667,125.5,8.4,11.5
2018-12-03T04:27:00Z,45.26683333,-66.06116667,126.0,8.5,11.7
2018-12-03T04:28:00Z,45.26683333,-66.06116667,126.5,8.6,11.7
2018-12-03T04:29:00Z,45.26683333,-66.06116667,128.3,8.7,11.7
2018-12-03T04:30:00Z,45.26683333,-66.06116667,129.4,8.9,11.7
2018-12-03T04:31:00Z,45.26683333,-66.06116667,129.9,9.1,11.7
2018-12-03T04:32:00Z,45.26683333,-66.06116667,130.2,9.2,11.7
2018-12-03T04:33:00Z,45.26683333,-66.06116667,130.6,9.1,11.9
2018-12-03T04:34:00Z,45.26683333,-66.06116667,130.8,9.1,11.9
2018-12-03T04:35:00Z,45.26683333,-66.06116667,131.2,9.3,12.9
2018-12-03T04:36:00Z,45.26683333,-66.06116667,132.1,9.5,12.9
2018-12-03T04:37:00Z,45.26683333,-66.06116667,132.7,9.5,12.9
2018-12-03T04:38:00Z,45.26683333,-66.06116667,132.9,9.6,12.9
2018-12-03T04:39:00Z,45.26683333,-66.06116667,132.0,9.8,12.9
2018-12-03T04:40:00Z,45.26683333,-66.06116667,131.8,10.0,12.9
2018-12-03T04:41:00Z,45.26683333,-66.06116667,131.9,10.1,12.9
2018-12-03T04:42:00Z,45.26683333,-66.06116667,131.8,10.1,12.9
2018-12-03T04:43:00Z,45.26683333,-66.06116667,131.5,10.3,12.9
2018-12-03T04:44:00Z,45.26683333,-66.06116667,131.8,10.3,12.9
2018-12-03T04:45:00Z,45.26683333,-66.06116667,132.1,10.3,12.7
2018-12-03T04:46:00Z,45.26683333,-66.06116667,132.1,10.4,12.7
2018-12-03T04:47:00Z,45.26683333,-66.06116667,131.9,10.5,12.7
2018-12-03T04:48:00Z,45.26683333,-66.06116667,132.6,10.4,12.7
2018-12-03T04:49:00Z,45.26683333,-66.06116667,132.9,10.3,12.7
2018-12-03T04:50:00Z,45.26683333,-66.06116667,133.5,10.1,12.8
2018-12-03T04:51:00Z,45.26683333,-66.06116667,134.1,10.1,12.8
2018-12-03T04:52:00Z,45.26683333,-66.06116667,135.3,9.8,12.8
2018-12-03T04:53:00Z,45.26683333,-66.06116667,136.4,9.7,12.8
2018-12-03T04:54:00Z,45.26683333,-66.06116667,137.0,9.8,12.8
2018-12-03T04:55:00Z,45.26683333,-66.06116667,138.0,9.8,13.9
2018-12-03T04:56:00Z,45.26683333,-66.06116667,138.7,9.7,13.9
2018-12-03T04:57:00Z,45.26683333,-66.06116667,139.0,9.5,13.9
2018-12-03T04:58:00Z,45.26683333,-66.06116667,138.8,9.5,13.9
2018-12-03T04:59:00Z,45.26683333,-66.06116667,138.8,9.6,13.9
2018-12-03T05:00:00Z,45.26683333,-66.06116667,138.8,9.6,13.9
2018-12-03T05:01:00Z,45.26683333,-66.06116667,138.9,9.5,13.9
2018-12-03T05:02:00Z,45.26683333,-66.06116667,138.6,9.6,13.9
2018-12-03T05:03:00Z,45.26683333,-66.06116667,138.2,9.8,13.9
2018-12-03T05:04:00Z,45.26683333,-66.06116667,137.8,9.7,13.9
2018-12-03T05:05:00Z,45.26683333,-66.06116667,137.1,9.5,12.1
2018-12-03T05:06:00Z,45.26683333,-66.06116667,137.1,9.5,12.1
2018-12-03T05:07:00Z,45.26683333,-66.06116667,137.5,9.5,12.1
2018-12-03T05:08:00Z,45.26683333,-66.06116667,137.5,9.5,12.1
2018-12-03T05:09:00Z,45.26683333,-66.06116667,137.8,9.3,12.1
2018-12-03T05:10:00Z,45.26683333,-66.06116667,137.9,9.1,12.1
2018-12-03T05:11:00Z,45.26683333,-66.06116667,137.6,9.1,12.1
2018-12-03T05:12:00Z,45.26683333,-66.06116667,137.4,9.2,12.1
2018-12-03T05:13:00Z,45.26683333,-66.06116667,137.3,9.0,11.7
2018-12-03T05:14:00Z,45.26683333,-66.06116667,138.0,8.9,11.7
2018-12-03T05:15:00Z,45.26683333,-66.06116667,138.8,8.9,11.7
2018-12-03T05:16:00Z,45.26683333,-66.06116667,139.7,8.9,11.7
2018-12-03T05:17:00Z,45.26683333,-66.06116667,141.5,8.9,11.7
2018-12-03T05:18:00Z,45.26683333,-66.06116667,144.0,8.8,11.7
2018-12-03T05:19:00Z,45.26683333,-66.06116667,145.9,8.8,11.7
2018-12-03T05:20:00Z,45.26683333,-66.06116667,147.1,8.8,11.7
2018-12-03T05:21:00Z,45.26683333,-66.06116667,149.1,8.6,11.7
2018-12-03T05:22:00Z,45.26683333,-66.06116667,150.7,8.4,11.1
2018-12-03T05:23:00Z,45.26683333,-66.06116667,151.9,8.2,11.1
2018-12-03T05:24:00Z,45.26683333,-66.06116667,153.0,8.1,11.1
2018-12-03T05:25:00Z,45.26683333,-66.06116667,154.9,7.9,11.1
2018-12-03T05:26:00Z,45.26683333,-66.06116667,156.9,7.6,11.1
2018-12-03T05:27:00Z,45.26683333,-66.06116667,156.6,7.3,11.1
2018-12-03T05:28:00Z,45.26683333,-66.06116667,156.3,7.2,9.2
2018-12-03T05:29:00Z,45.26683333,-66.06116667,155.8,7.2,9.2
2018-12-03T05:30:00Z,45.26683333,-66.06116667,155.9,7.2,9.2
2018-12-03T05:31:00Z,45.26683333,-66.06116667,156.6,7.2,9.2
2018-12-03T05:32:00Z,45.26683333,-66.06116667,157.5,7.3,10.0
2018-12-03T05:33:00Z,45.26683333,-66.06116667,157.7,7.4,10.0
2018-12-03T05:34:00Z,45.26683333,-66.06116667,157.2,7.4,10.0
2018-12-03T05:35:00Z,45.26683333,-66.06116667,156.6,7.4,10.0
2018-12-03T05:36:00Z,45.26683333,-66.06116667,155.4,7.4,10.0
2018-12-03T05:37:00Z,45.26683333,-66.06116667,155.8,7.3,10.0
2018-12-03T05:38:00Z,45.26683333,-66.06116667,155.2,7.3,10.0
2018-12-03T05:39:00Z,45.26683333,-66.06116667,155.8,7.3,10.0
2018-12-03T05:40:00Z,45.26683333,-66.06116667,156.7,7.4,10.0
2018-12-03T05:41:00Z,45.26683333,-66.06116667,156.3,7.3,10.0
2018-12-03T05:42:00Z,45.26683333,-66.06116667,157.3,7.2,10.3
2018-12-03T05:43:00Z,45.26683333,-66.06116667,159.4,7.1,10.3
2018-12-03T05:44:00Z,45.26683333,-66.06116667,161.7,7.0,10.3
2018-12-03T05:45:00Z,45.26683333,-66.06116667,163.9,7.1,10.3
2018-12-03T05:46:00Z,45.26683333,-66.06116667,166.6,7.2,10.3
2018-12-03T05:47:00Z,45.26683333,-66.06116667,168.8,7.2,10.3
2018-12-03T05:48:00Z,45.26683333,-66.06116667,171.9,7.2,10.3
