timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-06T00:00:00Z,45.26683333,-66.06116667,188.6,1.7,2.9
2018-05-06T00:01:00Z,45.26683333,-66.06116667,192.3,1.6,2.8
2018-05-06T00:02:00Z,45.26683333,-66.06116667,191.0,1.6,2.8
2018-05-06T00:03:00Z,45.26683333,-66.06116667,187.6,1.6,2.8
2018-05-06T00:04:00Z,45.26683333,-66.06116667,176.6,1.5,2.8
2018-05-06T00:05:00Z,45.26683333,-66.06116667,178.5,1.6,2.8
2018-05-06T00:06:00Z,45.26683333,-66.06116667,184.3,1.7,3.0
2018-05-06T00:07:00Z,45.26683333,-66.06116667,186.6,1.8,3.0
2018-05-06T00:08:00Z,45.26683333,-66.06116667,188.6,1.8,3.3
2018-05-06T00:09:00Z,45.26683333,-66.06116667,190.5,2.0,4.5
2018-05-06T00:10:00Z,45.26683333,-66.06116667,193.3,2.3,5.6
2018-05-06T00:11:00Z,45.26683333,-66.06116667,195.4,2.5,5.6
2018-05-06T00:12:00Z,45.26683333,-66.06116667,199.4,2.7,5.6
2018-05-06T00:13:00Z,45.26683333,-66.06116667,204.7,2.8,5.6
2018-05-06T00:14:00Z,45.26683333,-66.06116667,214.0,2.8,5.6
2018-05-06T00:15:00Z,45.26683333,-66.06116667,221.9,2.9,5.6
2018-05-06T00:16:00Z,45.26683333,-66.06116667,229.1,3.0,5.6
2018-05-06T00:17:00Z,45.26683333,-66.06116667,234.7,3.0,5.6
2018-05-06T00:18:00Z,45.26683333,-66.06116667,238.9,3.0,5.6
2018-05-06T00:19:00Z,45.26683333,-66.06116667,242.4,2.9,5.6
2018-05-06T00:20:00Z,45.26683333,-66.06116667,245.1,2.8,5.0
2018-05-06T00:21:00Z,45.26683333,-66.06116667,248.0,2.8,4.6
2018-05-06T00:22:00Z,45.26683333,-66.06116667,250.8,2.7,4.6
2018-05-06T00:23:00Z,45.26683333,-66.06116667,253.3,2.7,4.6
2018-05-06T00:24:00Z,45.26683333,-66.06116667,255.6,3.0,5.3
2018-05-06T00:25:00Z,45.26683333,-66.06116667,258.4,3.1,5.3
2018-05-06T00:26:00Z,45.26683333,-66.06116667,260.9,3.2,5.3
2018-05-06T00:27:00Z,45.26683333,-66.06116667,262.8,3.4,5.3
2018-05-06T00:28:00Z,45.26683333,-66.06116667,263.3,3.6,6.0
2018-05-06T00:29:00Z,45.26683333,-66.06116667,263.8,3.9,6.7
2018-05-06T00:30:00Z,45.26683333,-66.06116667,264.4,4.1,6.7
2018-05-06T00:31:00Z,45.26683333,-66.06116667,264.9,4.4,6.7
2018-05-06T00:32:00Z,45.26683333,-66.06116667,264.8,4.6,6.7
2018-05-06T00:33:00Z,45.26683333,-66.06116667,264.9,4.8,6.7
2018-05-06T00:34:00Z,45.26683333,-66.06116667,265.2,4.9,6.7
2018-05-06T00:35:00Z,45.26683333,-66.06116667,264.4,5.0,6.7
2018-05-06T00:36:00Z,45.26683333,-66.06116667,262.3,5.0,6.7
2018-05-06T00:37:00Z,45.26683333,-66.06116667,260.2,5.0,6.7
2018-05-06T00:38:00Z,45.26683333,-66.06116667,259.5,4.9,6.7
2018-05-06T00:39:00Z,45.26683333,-66.06116667,259.0,4.7,6.7
2018-05-06T00:40:00Z,45.26683333,-66.06116667,259.0,4.6,6.7
2018-05-06T00:41:00Z,45.26683333,-66.06116667,259.2,4.4,6.7
2018-05-06T00:42:00Z,45.26683333,-66.06116667,259.9,4.2,6.4
2018-05-06T00:43:00Z,45.26683333,-66.06116667,261.6,4.0,6.4
2018-05-06T00:44:00Z,45.26683333,-66.06116667,263.1,3.9,6.4
2018-05-06T00:45:00Z,45.26683333,-66.06116667,265.2,3.8,5.6
2018-05-06T00:46:00Z,45.26683333,-66.06116667,266.4,3.8,5.4
2018-05-06T00:47:00Z,45.26683333,-66.06116667,267.8,3.7,5.0
2018-05-06T00:48:00Z,45.26683333,-66.06116667,267.7,3.6,4.8
2018-05-06T00:49:00Z,45.26683333,-66.06116667,266.7,3.6,4.8
2018-05-06T00:50:00Z,45.26683333,-66.06116667,264.7,3.5,4.8
2018-05-06T00:51:00Z,45.26683333,-66.06116667,263.2,3.4,4.8
2018-05-06T00:52:00Z,45.26683333,-66.06116667,260.7,3.4,4.8
2018-05-06T00:53:00Z,45.26683333,-66.06116667,257.7,3.3,4.8
2018-05-06T00:54:00Z,45.26683333,-66.06116667,254.8,3.1,4.8
2018-05-06T00:55:00Z,45.26683333,-66.06116667,247.2,2.9,4.8
2018-05-06T00:56:00Z,45.26683333,-66.06116667,238.0,2.8,4.8
2018-05-06T00:57:00Z,45.26683333,-66.06116667,223.0,2.7,4.4
2018-05-06T00:58:00Z,45.26683333,-66.06116667,203.8,2.6,4.4
2018-05-06T00:59:00Z,45.26683333,-66.06116667,167.4,2.4,4.3
2018-05-06T01:00:00Z,45.26683333,-66.06116667,127.5,2.2,4.2
2018-05-06T01:01:00Z,45.26683333,-66.06116667,99.8,2.0,4.2
2018-05-06T01:02:00Z,45.26683333,-66.06116667,90.9,1.8,4.2
2018-05-06T01:03:00Z,45.26683333,-66.06116667,88.7,1.6,3.2
2018-05-06T01:04:00Z,45.26683333,-66.06116667,86.6,1.5,3.2
2018-05-06T01:05:00Z,45.26683333,-66.06116667,77.7,1.4,3.2
2018-05-06T01:06:00Z,45.26683333,-66.06116667,67.4,1.3,3.0
2018-05-06T01:07:00Z,45.26683333,-66.06116667,55.2,1.2,2.9
2018-05-06T01:08:00Z,45.26683333,-66.06116667,38.8,1.2,2.9
2018-05-06T01:09:00Z,45.26683333,-66.06116667,9.1,1.1,2.1
2018-05-06T01:10:00Z,45.26683333,-66.06116667,333.5,1.1,2.1
2018-05-06T01:11:00Z,45.26683333,-66.06116667,305.8,1.2,2.2
2018-05-06T01:12:00Z,45.26683333,-66.06116667,289.2,1.2,2.2
2018-05-06T01:13:00Z,45.26683333,-66.06116667,286.9,1.2,2.2
2018-05-06T01:14:00Z,45.26683333,-66.06116667,279.9,1.2,2.2
2018-05-06T01:15:00Z,45.26683333,-66.06116667,268.4,1.3,2.2
2018-05-06T01:16:00Z,45.26683333,-66.06116667,259.4,1.2,2.2
2018-05-06T01:17:00Z,45.26683333,-66.06116667,261.4,1.3,3.0
2018-05-06T01:18:00Z,45.26683333,-66.06116667,261.1,1.3,3.0
2018-05-06T01:19:00Z,45.26683333,-66.06116667,266.6,1.3,3.0
2018-05-06T01:20:00Z,45.26683333,-66.06116667,268.2,1.3,3.0
2018-05-06T01:21:00Z,45.26683333,-66.06116667,263.6,1.2,3.0
2018-05-06T01:22:00Z,45.26683333,-66.06116667,262.4,1.2,3.0
2018-05-06T01:23:00Z,45.26683333,-66.06116667,256.0,1.1,3.0
2018-05-06T01:24:00Z,45.26683333,-66.06116667,250.6,1.1,3.0
2018-05-06T01:25:00Z,45.26683333,-66.06116667,252.0,1.1,3.0
2018-05-06T01:26:00Z,45.26683333,-66.06116667,250.9,1.0,3.0
2018-05-06T01:27:00Z,45.26683333,-66.06116667,239.5,0.9,3.0
2018-05-06T01:28:00Z,45.26683333,-66.06116667,217.1,0.8,2.2
2018-05-06T01:29:00Z,45.26683333,-66.06116667,210.0,0.7,2.2
2018-05-06T01:30:00Z,45.26683333,-66.06116667,189.8,0.6,2.0
2018-05-06T01:31:00Z,45.26683333,-66.06116667,173.8,0.6,1.5
2018-05-06T01:32:00Z,45.26683333,-66.06116667,172.9,0.6,1.6
2018-05-06T01:33:00Z,45.26683333,-66.06116667,161.3,0.6,1.6
2018-05-06T01:34:00Z,45.26683333,-66.06116667,155.5,0.6,1.6
2018-05-06T01:35:00Z,45.26683333,-66.06116667,162.0,0.6,1.7
2018-05-06T01:36:00Z,45.26683333,-66.06116667,169.1,0.7,1.7
2018-05-06T01:37:00Z,45.26683333,-66.06116667,180.8,0.8,2.7
2018-05-06T01:38:00Z,45.26683333,-66.06116667,198.7,0.9,2.7
2018-05-06T01:39:00Z,45.26683333,-66.06116667,202.9,1.0,2.7
2018-05-06T01:40:00Z,45.26683333,-66.06116667,220.1,1.1,3.0
2018-05-06T01:41:00Z,45.26683333,-66.06116667,237.1,1.2,3.0
2018-05-06T01:42:00Z,45.26683333,-66.06116667,240.1,1.3,3.1
2018-05-06T01:43:00Z,45.26683333,-66.06116667,249.0,1.5,3.1
2018-05-06T01:44:00Z,45.26683333,-66.06116667,254.5,1.7,3.3
2018-05-06T01:45:00Z,45.26683333,-66.06116667,252.3,1.9,3.3
2018-05-06T01:46:00Z,45.26683333,-66.06116667,254.7,2.0,3.3
2018-05-06T01:47:00Z,45.26683333,-66.06116667,253.1,2.1,3.3
2018-05-06T01:48:00Z,45.26683333,-66.06116667,254.1,2.1,3.3
2018-05-06T01:49:00Z,45.26683333,-66.06116667,254.8,2.1,3.3
2018-05-06T01:50:00Z,45.26683333,-66.06116667,254.8,2.2,3.3
2018-05-06T01:51:00Z,45.26683333,-66.06116667,254.4,2.2,3.3
2018-05-06T01:52:00Z,45.26683333,-66.06116667,255.1,2.1,3.3
2018-05-06T01:53:00Z,45.26683333,-66.06116667,256.5,2.1,3.3
2018-05-06T01:54:00Z,45.26683333,-66.06116667,259.8,2.1,3.2
2018-05-06T01:55:00Z,45.26683333,-66.06116667,263.6,2.0,3.2
2018-05-06T01:56:00Z,45.26683333,-66.06116667,268.2,1.9,3.2
2018-05-06T01:57:00Z,45.26683333,-66.06116667,273.4,1.8,2.8
2018-05-06T01:58:00Z,45.26683333,-66.06116667,278.4,1.8,2.8
2018-05-06T01:59:00Z,45.26683333,-66.06116667,282.8,1.8,2.8
2018-05-06T02:00:00Z,45.26683333,-66.06116667,289.0,1.7,2.8
2018-05-06T02:01:00Z,45.26683333,-66.06116667,296.0,1.7,2.4
2018-05-06T02:02:00Z,45.26683333,-66.06116667,303.0,1.7,2.4
2018-05-06T02:03:00Z,45.26683333,-66.06116667,307.7,1.7,2.7
2018-05-06T02:04:00Z,45.26683333,-66.06116667,311.5,1.8,2.9
2018-05-06T02:05:00Z,45.26683333,-66.06116667,314.3,1.8,2.9
2018-05-06T02:06:00Z,45.26683333,-66.06116667,316.8,1.9,3.1
2018-05-06T02:07:00Z,45.26683333,-66.06116667,318.0,2.0,3.1
2018-05-06T02:08:00Z,45.26683333,-66.06116667,317.8,2.1,3.1
2018-05-06T02:09:00Z,45.26683333,-66.06116667,318.2,2.2,3.2
2018-05-06T02:10:00Z,45.26683333,-66.06116667,316.3,2.3,3.2
2018-05-06T02:11:00Z,45.26683333,-66.06116667,314.1,2.4,3.2
2018-05-06T02:12:00Z,45.26683333,-66.06116667,311.1,2.5,3.2
2018-05-06T02:13:00Z,45.26683333,-66.06116667,309.4,2.5,3.2
2018-05-06T02:14:00Z,45.26683333,-66.06116667,307.4,2.5,3.2
2018-05-06T02:15:00Z,45.26683333,-66.06116667,306.5,2.5,3.2
2018-05-06T02:16:00Z,45.26683333,-66.06116667,306.7,2.5,3.2
2018-05-06T02:17:00Z,45.26683333,-66.06116667,306.3,2.4,3.2
2018-05-06T02:18:00Z,45.26683333,-66.06116667,306.6,2.4,3.2
2018-05-06T02:19:00Z,45.26683333,-66.06116667,307.6,2.3,3.0
2018-05-06T02:20:00Z,45.26683333,-66.06116667,308.9,2.2,3.0
2018-05-06T02:21:00Z,45.26683333,-66.06116667,310.1,2.2,3.0
2018-05-06T02:22:00Z,45.26683333,-66.06116667,311.5,2.1,3.0
2018-05-06T02:23:00Z,45.26683333,-66.06116667,314.2,2.0,2.6
2018-05-06T02:24:00Z,45.26683333,-66.06116667,315.7,2.0,2.5
2018-05-06T02:25:00Z,45.26683333,-66.06116667,317.3,1.9,2.4
2018-05-06T02:26:00Z,45.26683333,-66.06116667,315.3,1.8,2.4
2018-05-06T02:27:00Z,45.26683333,-66.06116667,319.9,1.7,2.4
2018-05-06T02:28:00Z,45.26683333,-66.06116667,322.4,1.6,2.6
2018-05-06T02:29:00Z,45.26683333,-66.06116667,316.7,1.5,2.6
2018-05-06T02:30:00Z,45.26683333,-66.06116667,326.9,1.4,2.6
2018-05-06T02:31:00Z,45.26683333,-66.06116667,331.9,1.3,2.6
2018-05-06T02:32:00Z,45.26683333,-66.06116667,335.3,1.1,2.6
2018-05-06T02:33:00Z,45.26683333,-66.06116667,334.9,1.1,2.6
2018-05-06T02:34:00Z,45.26683333,-66.06116667,335.5,1.1,2.6
2018-05-06T02:35:00Z,45.26683333,-66.06116667,335.7,1.1,2.6
2018-05-06T02:36:00Z,45.26683333,-66.06116667,340.8,1.1,2.6
2018-05-06T02:37:00Z,45.26683333,-66.06116667,329.1,1.1,2.6
2018-05-06T02:38:00Z,45.26683333,-66.06116667,326.2,1.2,2.7
2018-05-06T02:39:00Z,45.26683333,-66.06116667,329.1,1.4,3.0
2018-05-06T02:40:00Z,45.26683333,-66.06116667,322.3,1.5,3.0
2018-05-06T02:41:00Z,45.26683333,-66.06116667,319.0,1.6,3.0
2018-05-06T02:42:00Z,45.26683333,-66.06116667,315.7,1.8,3.1
2018-05-06T02:43:00Z,45.26683333,-66.06116667,312.5,1.8,3.1
2018-05-06T02:44:00Z,45.26683333,-66.06116667,311.8,1.8,3.1
2018-05-06T02:45:00Z,45.26683333,-66.06116667,311.3,1.7,3.1
2018-05-06T02:46:00Z,45.26683333,-66.06116667,305.9,1.7,3.1
2018-05-06T02:47:00Z,45.26683333,-66.06116667,299.8,1.6,3.1
2018-05-06T02:48:00Z,45.26683333,-66.06116667,294.0,1.4,3.1
2018-05-06T02:49:00Z,45.26683333,-66.06116667,287.5,1.3,3.1
2018-05-06T02:50:00Z,45.26683333,-66.06116667,271.5,1.2,3.1
2018-05-06T02:51:00Z,45.26683333,-66.06116667,172.7,1.2,3.1
2018-05-06T02:52:00Z,45.26683333,-66.06116667,125.3,1.1,2.5
2018-05-06T02:53:00Z,45.26683333,-66.06116667,119.9,1.1,2.5
2018-05-06T02:54:00Z,45.26683333,-66.06116667,122.5,1.3,3.1
2018-05-06T02:55:00Z,45.26683333,-66.06116667,124.8,1.5,3.1
2018-05-06T02:56:00Z,45.26683333,-66.06116667,121.7,1.7,3.1
2018-05-06T02:57:00Z,45.26683333,-66.06116667,119.1,1.8,3.1
2018-05-06T02:58:00Z,45.26683333,-66.06116667,118.7,2.0,3.1
2018-05-06T02:59:00Z,45.26683333,-66.06116667,119.5,2.1,3.1
2018-05-06T03:00:00Z,45.26683333,-66.06116667,120.7,2.1,3.1
2018-05-06T03:01:00Z,45.26683333,-66.06116667,122.5,2.2,3.1
2018-05-06T03:02:00Z,45.26683333,-66.06116667,124.2,2.2,3.1
2018-05-06T03:03:00Z,45.26683333,-66.06116667,124.7,2.2,3.1
2018-05-06T03:04:00Z,45.26683333,-66.06116667,124.1,2.1,3.1
2018-05-06T03:05:00Z,45.26683333,-66.06116667,124.2,2.0,3.0
2018-05-06T03:06:00Z,45.26683333,-66.06116667,122.6,1.9,3.0
2018-05-06T03:07:00Z,45.26683333,-66.06116667,121.3,1.8,2.9
2018-05-06T03:08:00Z,45.26683333,-66.06116667,118.1,1.8,2.7
2018-05-06T03:09:00Z,45.26683333,-66.06116667,115.3,1.7,2.5
2018-05-06T03:10:00Z,45.26683333,-66.06116667,111.8,1.6,2.2
2018-05-06T03:11:00Z,45.26683333,-66.06116667,109.4,1.6,2.1
2018-05-06T03:12:00Z,45.26683333,-66.06116667,105.9,1.5,2.1
2018-05-06T03:13:00Z,45.26683333,-66.06116667,103.2,1.4,2.1
2018-05-06T03:14:00Z,45.26683333,-66.06116667,100.1,1.3,2.1
2018-05-06T03:15:00Z,45.26683333,-66.06116667,95.4,1.2,2.1
2018-05-06T03:16:00Z,45.26683333,-66.06116667,92.8,1.1,2.0
2018-05-06T03:17:00Z,45.26683333,-66.06116667,92.9,1.1,1.8
2018-05-06T03:18:00Z,45.26683333,-66.06116667,95.4,1.0,1.8
2018-05-06T03:19:00Z,45.26683333,-66.06116667,97.5,1.1,2.7
2018-05-06T03:20:00Z,45.26683333,-66.06116667,99.9,1.1,2.7
2018-05-06T03:21:00Z,45.26683333,-66.06116667,102.0,1.2,2.7
2018-05-06T03:22:00Z,45.26683333,-66.06116667,103.4,1.2,2.7
2018-05-06T03:23:00Z,45.26683333,-66.06116667,104.2,1.3,2.7
2018-05-06T03:24:00Z,45.26683333,-66.06116667,105.0,1.4,2.7
2018-05-06T03:25:00Z,45.26683333,-66.06116667,107.1,1.6,2.7
2018-05-06T03:26:00Z,45.26683333,-66.06116667,108.1,1.7,2.7
2018-05-06T03:27:00Z,45.26683333,-66.06116667,106.2,1.7,2.7
2018-05-06T03:28:00Z,45.26683333,-66.06116667,104.4,1.8,2.7
2018-05-06T03:29:00Z,45.26683333,-66.06116667,102.7,1.8,2.4
2018-05-06T03:30:00Z,45.26683333,-66.06116667,101.5,1.7,2.2
2018-05-06T03:31:00Z,45.26683333,-66.06116667,100.0,1.7,2.2
2018-05-06T03:32:00Z,45.26683333,-66.06116667,100.5,1.7,2.2
2018-05-06T03:33:00Z,45.26683333,-66.06116667,101.7,1.8,2.2
2018-05-06T03:34:00Z,45.26683333,-66.06116667,103.3,1.8,2.2
2018-05-06T03:35:00Z,45.26683333,-66.06116667,104.7,1.8,2.2
2018-05-06T03:36:00Z,45.26683333,-66.06116667,106.4,1.8,2.2
2018-05-06T03:37:00Z,45.26683333,-66.06116667,109.0,1.9,2.3
2018-05-06T03:38:00Z,45.26683333,-66.06116667,111.0,1.9,2.3
2018-05-06T03:39:00Z,45.26683333,-66.06116667,112.7,1.9,2.3
2018-05-06T03:40:00Z,45.26683333,-66.06116667,114.9,1.9,2.3
2018-05-06T03:41:00Z,45.26683333,-66.06116667,116.8,1.9,2.3
2018-05-06T03:42:00Z,45.26683333,-66.06116667,117.2,1.8,2.3
2018-05-06T03:43:00Z,45.26683333,-66.06116667,115.7,1.8,2.3
2018-05-06T03:44:00Z,45.26683333,-66.06116667,113.2,1.7,2.3
2018-05-06T03:45:00Z,45.26683333,-66.06116667,109.9,1.6,2.3
2018-05-06T03:46:00Z,45.26683333,-66.06116667,105.5,1.4,2.3
2018-05-06T03:47:00Z,45.26683333,-66.06116667,98.3,1.3,2.2
2018-05-06T03:48:00Z,45.26683333,-66.06116667,92.5,1.1,2.1
2018-05-06T03:49:00Z,45.26683333,-66.06116667,87.6,0.9,2.0
2018-05-06T03:50:00Z,45.26683333,-66.06116667,78.5,0.8,1.7
2018-05-06T03:51:00Z,45.26683333,-66.06116667,67.1,0.7,1.6
2018-05-06T03:52:00Z,45.26683333,-66.06116667,58.0,0.6,1.5
2018-05-06T03:53:00Z,45.26683333,-66.06116667,49.7,0.5,1.2
2018-05-06T03:54:00Z,45.26683333,-66.06116667,44.8,0.5,1.1
2018-05-06T03:55:00Z,45.26683333,-66.06116667,35.3,0.4,1.1
2018-05-06T03:56:00Z,45.26683333,-66.06116667,24.8,0.4,0.8
2018-05-06T03:57:00Z,45.26683333,-66.06116667,15.5,0.4,1.0
2018-05-06T03:58:00Z,45.26683333,-66.06116667,0.6,0.4,1.0
2018-05-06T03:59:00Z,45.26683333,-66.06116667,343.9,0.4,1.0
2018-05-06T04:00:00Z,45.26683333,-66.06116667,328.4,0.4,1.0
2018-05-06T04:01:00Z,45.26683333,-66.06116667,315.7,0.5,1.0
2018-05-06T04:02:00Z,45.26683333,-66.06116667,280.8,0.4,1.0
2018-05-06T04:03:00Z,45.26683333,-66.06116667,257.5,0.4,1.0
2018-05-06T04:04:00Z,45.26683333,-66.06116667,259.1,0.4,1.0
2018-05-06T04:05:00Z,45.26683333,-66.06116667,240.7,0.4,1.0
2018-05-06T04:06:00Z,45.26683333,-66.06116667,226.3,0.4,1.0
2018-05-06T04:07:00Z,45.26683333,-66.06116667,221.7,0.3,0.8
2018-05-06T04:08:00Z,45.26683333,-66.06116667,216.6,0.3,0.7
2018-05-06T04:09:00Z,45.26683333,-66.06116667,210.1,0.3,0.7
2018-05-06T04:10:00Z,45.26683333,-66.06116667,202.8,0.3,0.9
2018-05-06T04:11:00Z,45.26683333,-66.06116667,200.1,0.4,1.7
2018-05-06T04:12:00Z,45.26683333,-66.06116667,193.6,0.6,2.4
2018-05-06T04:13:00Z,45.26683333,-66.06116667,183.4,0.7,2.4
2018-05-06T04:14:00Z,45.26683333,-66.06116667,170.9,0.9,2.6
2018-05-06T04:15:00Z,45.26683333,-66.06116667,162.3,1.2,3.8
2018-05-06T04:16:00Z,45.26683333,-66.06116667,156.2,1.5,3.8
2018-05-06T04:17:00Z,45.26683333,-66.06116667,149.0,1.6,3.8
2018-05-06T04:18:00Z,45.26683333,-66.06116667,142.1,1.7,3.8
2018-05-06T04:19:00Z,45.26683333,-66.06116667,140.7,1.8,3.8
2018-05-06T04:20:00Z,45.26683333,-66.06116667,145.5,1.8,3.8
2018-05-06T04:21:00Z,45.26683333,-66.06116667,152.1,1.8,3.8
2018-05-06T04:22:00Z,45.26683333,-66.06116667,156.1,1.7,3.8
2018-05-06T04:23:00Z,45.26683333,-66.06116667,156.6,1.7,3.8
2018-05-06T04:24:00Z,45.26683333,-66.06116667,156.2,1.6,3.8
2018-05-06T04:25:00Z,45.26683333,-66.06116667,154.5,1.5,3.4
2018-05-06T04:26:00Z,45.26683333,-66.06116667,151.9,1.4,2.3
2018-05-06T04:27:00Z,45.26683333,-66.06116667,147.9,1.4,2.3
2018-05-06T04:28:00Z,45.26683333,-66.06116667,143.9,1.5,2.3
2018-05-06T04:29:00Z,45.26683333,-66.06116667,135.6,1.6,2.3
2018-05-06T04:30:00Z,45.26683333,-66.06116667,125.6,1.7,2.3
2018-05-06T04:31:00Z,45.26683333,-66.06116667,116.5,1.8,2.3
2018-05-06T04:32:00Z,45.26683333,-66.06116667,110.3,1.8,2.3
2018-05-06T04:33:00Z,45.26683333,-66.06116667,107.3,1.8,2.3
2018-05-06T04:34:00Z,45.26683333,-66.06116667,103.1,1.7,2.3
2018-05-06T04:35:00Z,45.26683333,-66.06116667,100.0,1.7,2.3
2018-05-06T04:36:00Z,45.26683333,-66.06116667,97.3,1.7,2.3
2018-05-06T04:37:00Z,45.26683333,-66.06116667,95.0,1.6,2.3
2018-05-06T04:38:00Z,45.26683333,-66.06116667,93.6,1.6,2.2
2018-05-06T04:39:00Z,45.26683333,-66.06116667,92.5,1.5,2.2
2018-05-06T04:40:00Z,45.26683333,-66.06116667,91.7,1.5,1.9
2018-05-06T04:41:00Z,45.26683333,-66.06116667,91.5,1.5,1.9
2018-05-06T04:42:00Z,45.26683333,-66.06116667,92.3,1.5,1.9
2018-05-06T04:43:00Z,45.26683333,-66.06116667,93.3,1.5,1.9
2018-05-06T04:44:00Z,45.26683333,-66.06116667,96.3,1.6,2.0
2018-05-06T04:45:00Z,45.26683333,-66.06116667,99.5,1.6,2.2
2018-05-06T04:46:00Z,45.26683333,-66.06116667,102.7,1.6,2.3
2018-05-06T04:47:00Z,45.26683333,-66.06116667,106.7,1.7,2.8
2018-05-06T04:48:00Z,45.26683333,-66.06116667,110.1,1.8,2.8
2018-05-06T04:49:00Z,45.26683333,-66.06116667,112.3,1.9,2.8
2018-05-06T04:50:00Z,45.26683333,-66.06116667,114.8,2.0,2.8
2018-05-06T04:51:00Z,45.26683333,-66.06116667,117.0,2.1,2.8
2018-05-06T04:52:00Z,45.26683333,-66.06116667,118.4,2.1,2.8
2018-05-06T04:53:00Z,45.26683333,-66.06116667,118.2,2.1,2.8
2018-05-06T04:54:00Z,45.26683333,-66.06116667,117.8,2.1,2.8
2018-05-06T04:55:00Z,45.26683333,-66.06116667,116.8,2.2,2.8
2018-05-06T04:56:00Z,45.26683333,-66.06116667,115.0,2.2,2.8
2018-05-06T04:57:00Z,45.26683333,-66.06116667,112.7,2.1,2.8
2018-05-06T04:58:00Z,45.26683333,-66.06116667,110.5,2.0,2.7
2018-05-06T04:59:00Z,45.26683333,-66.06116667,108.9,2.0,2.7
2018-05-06T05:00:00Z,45.26683333,-66.06116667,107.5,1.9,2.7
2018-05-06T05:01:00Z,45.26683333,-66.06116667,106.2,1.9,2.7
2018-05-06T05:02:00Z,45.26683333,-66.06116667,105.9,1.9,2.7
2018-05-06T05:03:00Z,45.26683333,-66.06116667,106.8,1.9,2.7
2018-05-06T05:04:00Z,45.26683333,-66.06116667,107.0,1.9,2.7
2018-05-06T05:05:00Z,45.26683333,-66.06116667,106.9,1.8,2.6
2018-05-06T05:06:00Z,45.26683333,-66.06116667,108.1,1.9,2.8
2018-05-06T05:07:00Z,45.26683333,-66.06116667,109.4,2.0,3.6
2018-05-06T05:08:00Z,45.26683333,-66.06116667,109.9,2.1,3.6
2018-05-06T05:09:00Z,45.26683333,-66.06116667,111.5,2.2,3.6
2018-05-06T05:10:00Z,45.26683333,-66.06116667,113.0,2.3,3.6
2018-05-06T05:11:00Z,45.26683333,-66.06116667,115.4,2.5,3.8
2018-05-06T05:12:00Z,45.26683333,-66.06116667,117.7,2.6,3.8
2018-05-06T05:13:00Z,45.26683333,-66.06116667,119.5,2.7,3.8
2018-05-06T05:14:00Z,45.26683333,-66.06116667,121.6,2.8,3.8
2018-05-06T05:15:00Z,45.26683333,-66.06116667,124.1,2.8,3.8
2018-05-06T05:16:00Z,45.26683333,-66.06116667,126.1,2.8,3.8
2018-05-06T05:17:00Z,45.26683333,-66.06116667,128.1,2.8,3.8
2018-05-06T05:18:00Z,45.26683333,-66.06116667,131.1,2.8,3.8
2018-05-06T05:19:00Z,45.26683333,-66.06116667,132.7,2.7,3.8
2018-05-06T05:20:00Z,45.26683333,-66.06116667,135.1,2.6,3.8
2018-05-06T05:21:00Z,45.26683333,-66.06116667,136.8,2.5,3.4
2018-05-06T05:22:00Z,45.26683333,-66.06116667,137.4,2.3,3.3
2018-05-06T05:23:00Z,45.26683333,-66.06116667,138.7,2.2,3.3
2018-05-06T05:24:00Z,45.26683333,-66.06116667,140.0,2.2,3.3
2018-05-06T05:25:00Z,45.26683333,-66.06116667,141.2,2.2,3.3
2018-05-06T05:26:00Z,45.26683333,-66.06116667,141.9,2.1,3.3
2018-05-06T05:27:00Z,45.26683333,-66.06116667,142.3,2.0,3.0
2018-05-06T05:28:00Z,45.26683333,-66.06116667,141.0,1.9,2.9
2018-05-06T05:29:00Z,45.26683333,-66.06116667,140.0,1.9,2.9
2018-05-06T05:30:00Z,45.26683333,-66.06116667,138.7,1.9,2.9
2018-05-06T05:31:00Z,45.26683333,-66.06116667,137.2,1.9,2.9
2018-05-06T05:32:00Z,45.26683333,-66.06116667,136.1,2.0,2.9
2018-05-06T05:33:00Z,45.26683333,-66.06116667,134.2,2.0,2.9
2018-05-06T05:34:00Z,45.26683333,-66.06116667,132.9,2.0,2.8
2018-05-06T05:35:00Z,45.26683333,-66.06116667,131.1,2.0,3.1
2018-05-06T05:36:00Z,45.26683333,-66.06116667,129.7,2.1,3.1
2018-05-06T05:37:00Z,45.26683333,-66.06116667,127.7,2.2,3.1
2018-05-06T05:38:00Z,45.26683333,-66.06116667,127.3,2.2,3.1
2018-05-06T05:39:00Z,45.26683333,-66.06116667,127.4,2.2,3.1
2018-05-06T05:40:00Z,45.26683333,-66.06116667,127.4,2.2,3.1
2018-05-06T05:41:00Z,45.26683333,-66.06116667,128.2,2.1,3.1
2018-05-06T05:42:00Z,45.26683333,-66.06116667,128.2,2.1,3.1
2018-05-06T05:43:00Z,45.26683333,-66.06116667,128.5,2.1,3.1
2018-05-06T05:44:00Z,45.26683333,-66.06116667,127.5,2.1,3.1
2018-05-06T05:45:00Z,45.26683333,-66.06116667,127.1,2.1,3.1
2018-05-06T05:46:00Z,45.26683333,-66.06116667,126.3,2.1,3.2
2018-05-06T05:47:00Z,45.26683333,-66.06116667,126.4,2.1,3.2
2018-05-06T05:48:00Z,45.26683333,-66.06116667,126.3,2.2,3.9
