timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-20T00:00:00Z,45.26683333,-66.06116667,281.7,4.4,5.9
2018-12-20T00:01:00Z,45.26683333,-66.06116667,283.2,4.4,5.9
2018-12-20T00:02:00Z,45.26683333,-66.06116667,284.5,4.2,5.9
2018-12-20T00:03:00Z,45.26683333,-66.06116667,286.2,4.1,5.9
2018-12-20T00:04:00Z,45.26683333,-66.06116667,289.1,4.0,5.7
2018-12-20T00:05:00Z,45.26683333,-66.06116667,291.3,3.9,5.7
2018-12-20T00:06:00Z,45.26683333,-66.06116667,291.5,3.7,5.1
2018-12-20T00:07:00Z,45.26683333,-66.06116667,292.1,3.6,5.1
2018-12-20T00:08:00Z,45.26683333,-66.06116667,292.0,3.5,5.1
2018-12-20T00:09:00Z,45.26683333,-66.06116667,292.2,3.4,5.1
2018-12-20T00:10:00Z,45.26683333,-66.06116667,290.6,3.4,5.1
2018-12-20T00:11:00Z,45.26683333,-66.06116667,288.5,3.3,5.1
2018-12-20T00:12:00Z,45.26683333,-66.06116667,286.2,3.4,5.1
2018-12-20T00:13:00Z,45.26683333,-66.06116667,282.4,3.5,5.3
2018-12-20T00:14:00Z,45.26683333,-66.06116667,278.4,3.6,5.3
2018-12-20T00:15:00Z,45.26683333,-66.06116667,273.6,3.7,5.3
2018-12-20T00:16:00Z,45.26683333,-66.06116667,270.9,3.8,5.7
2018-12-20T00:17:00Z,45.26683333,-66.06116667,268.9,4.0,5.7
2018-12-20T00:18:00Z,45.26683333,-66.06116667,267.5,4.1,5.7
2018-12-20T00:19:00Z,45.26683333,-66.06116667,265.1,4.2,5.7
2018-12-20T00:20:00Z,45.26683333,-66.06116667,264.7,4.3,5.7
2018-12-20T00:21:00Z,45.26683333,-66.06116667,264.6,4.4,5.7
2018-12-20T00:22:00Z,45.26683333,-66.06116667,263.9,4.4,5.7
2018-12-20T00:23:00Z,45.26683333,-66.06116667,264.7,4.4,5.7
2018-12-20T00:24:00Z,45.26683333,-66.06116667,264.4,4.5,6.0
2018-12-20T00:25:00Z,45.26683333,-66.06116667,265.0,4.6,6.0
2018-12-20T00:26:00Z,45.26683333,-66.06116667,265.7,4.6,6.0
2018-12-20T00:27:00Z,45.26683333,-66.06116667,265.1,4.7,6.0
2018-12-20T00:28:00Z,45.26683333,-66.06116667,265.0,4.8,6.0
2018-12-20T00:29:00Z,45.26683333,-66.06116667,265.0,4.8,6.0
2018-12-20T00:30:00Z,45.26683333,-66.06116667,264.6,4.8,6.0
2018-12-20T00:31:00Z,45.26683333,-66.06116667,263.4,4.8,6.2
2018-12-20T00:32:00Z,45.26683333,-66.06116667,262.2,4.9,6.2
2018-12-20T00:33:00Z,45.26683333,-66.06116667,261.4,5.0,6.2
2018-12-20T00:34:00Z,45.26683333,-66.06116667,260.5,5.0,6.2
2018-12-20T00:35:00Z,45.26683333,-66.06116667,259.5,5.0,6.5
2018-12-20T00:36:00Z,45.26683333,-66.06116667,259.3,5.0,6.5
2018-12-20T00:37:00Z,45.26683333,-66.06116667,259.3,5.0,6.5
2018-12-20T00:38:00Z,45.26683333,-66.06116667,257.9,5.0,6.5
2018-12-20T00:39:00Z,45.26683333,-66.06116667,257.6,5.1,6.5
2018-12-20T00:40:00Z,45.26683333,-66.06116667,257.6,5.2,6.5
2018-12-20T00:41:00Z,45.26683333,-66.06116667,257.8,5.2,6.5
2018-12-20T00:42:00Z,45.26683333,-66.06116667,258.3,5.1,6.5
2018-12-20T00:43:00Z,45.26683333,-66.06116667,256.2,5.0,6.5
2018-12-20T00:44:00Z,45.26683333,-66.06116667,255.6,4.9,6.5
2018-12-20T00:45:00Z,45.26683333,-66.06116667,254.5,4.8,6.4
2018-12-20T00:46:00Z,45.26683333,-66.06116667,253.1,4.7,6.4
2018-12-20T00:47:00Z,45.26683333,-66.06116667,251.9,4.5,6.4
2018-12-20T00:48:00Z,45.26683333,-66.06116667,252.0,4.5,6.4
2018-12-20T00:49:00Z,45.26683333,-66.06116667,251.3,4.4,6.4
2018-12-20T00:50:00Z,45.26683333,-66.06116667,250.8,4.2,5.7
2018-12-20T00:51:00Z,45.26683333,-66.06116667,249.5,4.1,5.7
2018-12-20T00:52:00Z,45.26683333,-66.06116667,249.0,3.9,5.7
2018-12-20T00:53:00Z,45.26683333,-66.06116667,252.4,3.8,5.7
2018-12-20T00:54:00Z,45.26683333,-66.06116667,255.9,3.8,5.7
2018-12-20T00:55:00Z,45.26683333,-66.06116667,259.0,3.8,5.7
2018-12-20T00:56:00Z,45.26683333,-66.06116667,261.7,3.9,5.7
2018-12-20T00:57:00Z,45.26683333,-66.06116667,263.8,4.0,6.3
2018-12-20T00:58:00Z,45.26683333,-66.06116667,266.0,4.1,6.3
2018-12-20T00:59:00Z,45.26683333,-66.06116667,267.9,4.3,6.3
2018-12-20T01:00:00Z,45.26683333,-66.06116667,268.6,4.5,6.9
2018-12-20T01:01:00Z,45.26683333,-66.06116667,270.6,4.7,6.9
2018-12-20T01:02:00Z,45.26683333,-66.06116667,271.7,4.9,6.9
2018-12-20T01:03:00Z,45.26683333,-66.06116667,271.3,5.1,6.9
2018-12-20T01:04:00Z,45.26683333,-66.06116667,269.7,5.3,6.9
2018-12-20T01:05:00Z,45.26683333,-66.06116667,269.0,5.3,6.9
2018-12-20T01:06:00Z,45.26683333,-66.06116667,268.2,5.4,6.9
2018-12-20T01:07:00Z,45.26683333,-66.06116667,269.2,5.3,6.9
2018-12-20T01:08:00Z,45.26683333,-66.06116667,268.7,5.3,6.9
2018-12-20T01:09:00Z,45.26683333,-66.06116667,268.7,5.3,6.9
2018-12-20T01:10:00Z,45.26683333,-66.06116667,268.8,5.1,6.7
2018-12-20T01:11:00Z,45.26683333,-66.06116667,268.7,5.1,6.3
2018-12-20T01:12:00Z,45.26683333,-66.06116667,268.2,5.1,6.3
2018-12-20T01:13:00Z,45.26683333,-66.06116667,268.0,5.1,6.3
2018-12-20T01:14:00Z,45.26683333,-66.06116667,267.9,5.0,6.3
2018-12-20T01:15:00Z,45.26683333,-66.06116667,268.1,5.0,6.3
2018-12-20T01:16:00Z,45.26683333,-66.06116667,268.2,5.0,6.3
2018-12-20T01:17:00Z,45.26683333,-66.06116667,266.8,5.1,6.3
2018-12-20T01:18:00Z,45.26683333,-66.06116667,266.5,5.1,6.3
2018-12-20T01:19:00Z,45.26683333,-66.06116667,266.3,5.2,6.3
2018-12-20T01:20:00Z,45.26683333,-66.06116667,266.1,5.2,6.7
2018-12-20T01:21:00Z,45.26683333,-66.06116667,266.1,5.3,6.7
2018-12-20T01:22:00Z,45.26683333,-66.06116667,266.5,5.3,6.7
2018-12-20T01:23:00Z,45.26683333,-66.06116667,266.7,5.3,6.7
2018-12-20T01:24:00Z,45.26683333,-66.06116667,266.9,5.3,6.7
2018-12-20T01:25:00Z,45.26683333,-66.06116667,267.0,5.3,6.7
2018-12-20T01:26:00Z,45.26683333,-66.06116667,268.0,5.2,6.7
2018-12-20T01:27:00Z,45.26683333,-66.06116667,269.4,5.1,6.7
2018-12-20T01:28:00Z,45.26683333,-66.06116667,270.2,4.9,6.7
2018-12-20T01:29:00Z,45.26683333,-66.06116667,270.3,4.7,6.7
2018-12-20T01:30:00Z,45.26683333,-66.06116667,270.2,4.7,6.4
2018-12-20T01:31:01Z,45.26683333,-66.06116667,270.3,4.5,6.4
2018-12-20T01:32:00Z,45.26683333,-66.06116667,269.9,4.5,6.0
2018-12-20T01:33:00Z,45.26683333,-66.06116667,269.6,4.4,5.4
2018-12-20T01:34:00Z,45.26683333,-66.06116667,269.4,4.4,5.6
2018-12-20T01:35:00Z,45.26683333,-66.06116667,269.3,4.4,5.9
2018-12-20T01:36:00Z,45.26683333,-66.06116667,268.5,4.4,5.9
2018-12-20T01:37:00Z,45.26683333,-66.06116667,267.8,4.5,5.9
2018-12-20T01:38:00Z,45.26683333,-66.06116667,267.8,4.6,5.9
2018-12-20T01:39:00Z,45.26683333,-66.06116667,268.7,4.7,5.9
2018-12-20T01:40:00Z,45.26683333,-66.06116667,269.9,4.7,5.9
2018-12-20T01:41:00Z,45.26683333,-66.06116667,270.8,4.7,5.9
2018-12-20T01:42:00Z,45.26683333,-66.06116667,271.8,4.8,5.9
2018-12-20T01:43:00Z,45.26683333,-66.06116667,272.5,4.8,5.9
2018-12-20T01:44:00Z,45.26683333,-66.06116667,272.4,4.8,5.9
2018-12-20T01:45:00Z,45.26683333,-66.06116667,272.2,4.8,6.1
2018-12-20T01:46:00Z,45.26683333,-66.06116667,271.9,4.7,6.1
2018-12-20T01:47:00Z,45.26683333,-66.06116667,272.6,4.8,6.1
2018-12-20T01:48:00Z,45.26683333,-66.06116667,272.7,4.8,6.1
2018-12-20T01:49:00Z,45.26683333,-66.06116667,272.7,4.8,6.1
2018-12-20T01:50:00Z,45.26683333,-66.06116667,272.9,4.7,6.1
2018-12-20T01:51:00Z,45.26683333,-66.06116667,272.9,4.7,6.1
2018-12-20T01:52:00Z,45.26683333,-66.06116667,273.0,4.8,6.2
2018-12-20T01:53:00Z,45.26683333,-66.06116667,273.7,4.8,6.2
2018-12-20T01:54:00Z,45.26683333,-66.06116667,275.3,4.8,6.2
2018-12-20T01:55:00Z,45.26683333,-66.06116667,276.2,4.8,6.2
2018-12-20T01:56:00Z,45.26683333,-66.06116667,277.4,4.8,6.2
2018-12-20T01:57:00Z,45.26683333,-66.06116667,277.7,4.8,6.2
2018-12-20T01:58:00Z,45.26683333,-66.06116667,278.2,4.7,6.2
2018-12-20T01:59:00Z,45.26683333,-66.06116667,278.6,4.7,6.5
2018-12-20T02:00:00Z,45.26683333,-66.06116667,278.8,4.7,6.5
2018-12-20T02:01:00Z,45.26683333,-66.06116667,279.6,4.8,6.5
2018-12-20T02:02:00Z,45.26683333,-66.06116667,280.9,4.8,6.5
2018-12-20T02:03:00Z,45.26683333,-66.06116667,281.9,4.8,6.5
2018-12-20T02:04:00Z,45.26683333,-66.06116667,282.0,4.8,6.5
2018-12-20T02:05:00Z,45.26683333,-66.06116667,282.5,4.8,6.5
2018-12-20T02:06:00Z,45.26683333,-66.06116667,282.6,4.8,6.5
2018-12-20T02:07:00Z,45.26683333,-66.06116667,282.8,4.9,6.5
2018-12-20T02:08:00Z,45.26683333,-66.06116667,282.6,4.9,6.5
2018-12-20T02:09:00Z,45.26683333,-66.06116667,282.8,4.9,6.2
2018-12-20T02:10:00Z,45.26683333,-66.06116667,282.9,4.9,6.2
2018-12-20T02:11:00Z,45.26683333,-66.06116667,282.0,4.8,6.2
2018-12-20T02:12:00Z,45.26683333,-66.06116667,281.8,4.7,6.2
2018-12-20T02:13:00Z,45.26683333,-66.06116667,282.4,4.6,6.2
2018-12-20T02:14:00Z,45.26683333,-66.06116667,283.2,4.6,6.2
2018-12-20T02:15:00Z,45.26683333,-66.06116667,284.1,4.6,6.2
2018-12-20T02:16:00Z,45.26683333,-66.06116667,286.0,4.6,6.2
2018-12-20T02:17:00Z,45.26683333,-66.06116667,287.6,4.7,6.3
2018-12-20T02:18:00Z,45.26683333,-66.06116667,289.4,4.6,6.3
2018-12-20T02:19:00Z,45.26683333,-66.06116667,291.3,4.6,6.3
2018-12-20T02:20:00Z,45.26683333,-66.06116667,293.1,4.7,6.3
2018-12-20T02:21:00Z,45.26683333,-66.06116667,295.7,4.6,6.3
2018-12-20T02:22:00Z,45.26683333,-66.06116667,297.9,4.6,6.3
2018-12-20T02:23:00Z,45.26683333,-66.06116667,299.8,4.5,6.3
2018-12-20T02:24:00Z,45.26683333,-66.06116667,302.2,4.3,6.3
2018-12-20T02:25:00Z,45.26683333,-66.06116667,304.7,4.2,6.3
2018-12-20T02:26:00Z,45.26683333,-66.06116667,307.0,4.1,6.3
2018-12-20T02:27:00Z,45.26683333,-66.06116667,308.9,3.9,6.0
2018-12-20T02:28:00Z,45.26683333,-66.06116667,310.9,3.8,5.7
2018-12-20T02:29:00Z,45.26683333,-66.06116667,312.2,3.6,5.1
2018-12-20T02:30:00Z,45.26683333,-66.06116667,313.3,3.5,5.1
2018-12-20T02:31:00Z,45.26683333,-66.06116667,314.5,3.4,4.7
2018-12-20T02:32:00Z,45.26683333,-66.06116667,314.9,3.4,4.5
2018-12-20T02:33:00Z,45.26683333,-66.06116667,314.8,3.3,4.5
2018-12-20T02:34:00Z,45.26683333,-66.06116667,314.5,3.3,4.5
2018-12-20T02:35:00Z,45.26683333,-66.06116667,313.7,3.2,4.4
2018-12-20T02:36:00Z,45.26683333,-66.06116667,311.9,3.2,4.4
2018-12-20T02:37:00Z,45.26683333,-66.06116667,308.6,3.2,4.5
2018-12-20T02:38:00Z,45.26683333,-66.06116667,304.5,3.3,5.2
2018-12-20T02:39:00Z,45.26683333,-66.06116667,300.5,3.4,5.2
2018-12-20T02:40:00Z,45.26683333,-66.06116667,296.4,3.5,5.2
2018-12-20T02:41:00Z,45.26683333,-66.06116667,292.6,3.7,5.6
2018-12-20T02:42:00Z,45.26683333,-66.06116667,289.3,3.9,5.7
2018-12-20T02:43:00Z,45.26683333,-66.06116667,285.8,4.0,5.7
2018-12-20T02:44:00Z,45.26683333,-66.06116667,282.0,4.2,5.7
2018-12-20T02:45:00Z,45.26683333,-66.06116667,278.0,4.4,6.0
2018-12-20T02:46:00Z,45.26683333,-66.06116667,274.6,4.6,6.0
2018-12-20T02:47:00Z,45.26683333,-66.06116667,273.4,4.7,6.0
2018-12-20T02:48:00Z,45.26683333,-66.06116667,273.0,4.7,6.0
2018-12-20T02:49:00Z,45.26683333,-66.06116667,272.9,4.8,6.0
2018-12-20T02:50:00Z,45.26683333,-66.06116667,273.5,4.8,6.0
2018-12-20T02:51:00Z,45.26683333,-66.06116667,273.4,4.7,6.0
2018-12-20T02:52:00Z,45.26683333,-66.06116667,272.6,4.7,6.0
2018-12-20T02:53:00Z,45.26683333,-66.06116667,271.9,4.7,6.0
2018-12-20T02:54:00Z,45.26683333,-66.06116667,271.5,4.7,6.0
2018-12-20T02:55:00Z,45.26683333,-66.06116667,271.1,4.7,5.9
2018-12-20T02:56:00Z,45.26683333,-66.06116667,271.2,4.6,5.9
2018-12-20T02:57:00Z,45.26683333,-66.06116667,270.8,4.5,5.9
2018-12-20T02:58:00Z,45.26683333,-66.06116667,271.2,4.4,5.9
2018-12-20T02:59:00Z,45.26683333,-66.06116667,272.6,4.3,5.9
2018-12-20T03:00:00Z,45.26683333,-66.06116667,272.6,4.1,5.9
2018-12-20T03:01:00Z,45.26683333,-66.06116667,273.3,3.9,5.9
2018-12-20T03:02:00Z,45.26683333,-66.06116667,275.5,3.8,5.9
2018-12-20T03:03:00Z,45.26683333,-66.06116667,277.9,3.5,5.4
2018-12-20T03:04:00Z,45.26683333,-66.06116667,280.1,3.3,5.4
2018-12-20T03:05:00Z,45.26683333,-66.06116667,282.0,3.1,4.9
2018-12-20T03:06:00Z,45.26683333,-66.06116667,283.8,3.0,4.8
2018-12-20T03:07:00Z,45.26683333,-66.06116667,286.5,2.9,4.3
2018-12-20T03:08:00Z,45.26683333,-66.06116667,287.5,2.8,4.1
2018-12-20T03:09:00Z,45.26683333,-66.06116667,286.8,2.9,4.5
2018-12-20T03:10:00Z,45.26683333,-66.06116667,287.2,2.9,4.7
2018-12-20T03:11:00Z,45.26683333,-66.06116667,286.8,3.0,4.7
2018-12-20T03:12:00Z,45.26683333,-66.06116667,286.1,3.1,4.7
2018-12-20T03:13:00Z,45.26683333,-66.06116667,284.9,3.2,4.7
2018-12-20T03:14:00Z,45.26683333,-66.06116667,285.2,3.3,4.7
2018-12-20T03:15:00Z,45.26683333,-66.06116667,285.8,3.4,5.0
2018-12-20T03:16:00Z,45.26683333,-66.06116667,286.4,3.5,5.0
2018-12-20T03:17:00Z,45.26683333,-66.06116667,285.6,3.6,5.2
2018-12-20T03:18:00Z,45.26683333,-66.06116667,285.2,3.7,5.2
2018-12-20T03:19:00Z,45.26683333,-66.06116667,284.7,3.8,5.2
2018-12-20T03:20:00Z,45.26683333,-66.06116667,284.2,3.8,5.2
2018-12-20T03:21:00Z,45.26683333,-66.06116667,284.0,3.9,5.2
2018-12-20T03:22:00Z,45.26683333,-66.06116667,283.6,3.9,5.2
2018-12-20T03:23:00Z,45.26683333,-66.06116667,283.1,3.9,5.2
2018-12-20T03:24:00Z,45.26683333,-66.06116667,281.5,3.9,5.2
2018-12-20T03:25:00Z,45.26683333,-66.06116667,281.4,3.8,5.2
2018-12-20T03:26:00Z,45.26683333,-66.06116667,281.1,3.9,5.2
2018-12-20T03:27:00Z,45.26683333,-66.06116667,281.4,3.8,5.2
2018-12-20T03:28:00Z,45.26683333,-66.06116667,282.0,3.8,5.2
2018-12-20T03:29:00Z,45.26683333,-66.06116667,284.8,3.7,5.2
2018-12-20T03:30:00Z,45.26683333,-66.06116667,287.5,3.7,5.1
2018-12-20T03:31:00Z,45.26683333,-66.06116667,289.8,3.6,5.0
2018-12-20T03:32:00Z,45.26683333,-66.06116667,291.9,3.6,5.0
2018-12-20T03:33:00Z,45.26683333,-66.06116667,294.1,3.7,5.0
2018-12-20T03:34:00Z,45.26683333,-66.06116667,296.1,3.7,5.0
2018-12-20T03:35:00Z,45.26683333,-66.06116667,297.9,3.7,5.0
2018-12-20T03:36:00Z,45.26683333,-66.06116667,300.0,3.7,5.0
2018-12-20T03:37:00Z,45.26683333,-66.06116667,303.1,3.6,5.0
2018-12-20T03:38:00Z,45.26683333,-66.06116667,306.1,3.6,5.0
2018-12-20T03:39:00Z,45.26683333,-66.06116667,307.8,3.7,5.0
2018-12-20T03:40:00Z,45.26683333,-66.06116667,309.1,3.7,5.0
2018-12-20T03:41:00Z,45.26683333,-66.06116667,310.2,3.7,5.0
2018-12-20T03:42:00Z,45.26683333,-66.06116667,311.6,3.7,5.0
2018-12-20T03:43:00Z,45.26683333,-66.06116667,313.7,3.6,4.8
2018-12-20T03:44:00Z,45.26683333,-66.06116667,315.4,3.6,4.8
2018-12-20T03:45:00Z,45.26683333,-66.06116667,315.9,3.6,4.8
2018-12-20T03:46:00Z,45.26683333,-66.06116667,316.1,3.6,4.8
2018-12-20T03:47:00Z,45.26683333,-66.06116667,315.6,3.6,4.8
2018-12-20T03:48:00Z,45.26683333,-66.06116667,314.7,3.6,4.8
2018-12-20T03:49:00Z,45.26683333,-66.06116667,315.4,3.5,4.8
2018-12-20T03:50:00Z,45.26683333,-66.06116667,316.9,3.4,4.6
2018-12-20T03:51:00Z,45.26683333,-66.06116667,317.8,3.4,4.6
2018-12-20T03:52:00Z,45.26683333,-66.06116667,318.8,3.4,4.6
2018-12-20T03:53:00Z,45.26683333,-66.06116667,318.6,3.4,4.6
2018-12-20T03:54:00Z,45.26683333,-66.06116667,318.6,3.4,4.5
2018-12-20T03:55:00Z,45.26683333,-66.06116667,319.0,3.5,4.9
2018-12-20T03:56:00Z,45.26683333,-66.06116667,319.5,3.6,5.3
2018-12-20T03:57:00Z,45.26683333,-66.06116667,320.1,3.6,5.3
2018-12-20T03:58:00Z,45.26683333,-66.06116667,320.7,3.6,5.3
2018-12-20T03:59:00Z,45.26683333,-66.06116667,320.4,3.7,5.3
2018-12-20T04:00:00Z,45.26683333,-66.06116667,319.7,3.9,5.3
2018-12-20T04:01:00Z,45.26683333,-66.06116667,319.5,3.9,5.3
2018-12-20T04:02:00Z,45.26683333,-66.06116667,319.4,4.0,5.3
2018-12-20T04:03:00Z,45.26683333,-66.06116667,319.7,4.0,5.3
2018-12-20T04:04:00Z,45.26683333,-66.06116667,320.5,4.0,5.3
2018-12-20T04:05:00Z,45.26683333,-66.06116667,321.4,4.0,5.3
2018-12-20T04:06:00Z,45.26683333,-66.06116667,322.4,4.0,5.0
2018-12-20T04:07:00Z,45.26683333,-66.06116667,323.2,3.9,5.0
2018-12-20T04:08:00Z,45.26683333,-66.06116667,323.6,3.9,5.0
2018-12-20T04:09:00Z,45.26683333,-66.06116667,324.0,3.9,5.0
2018-12-20T04:10:00Z,45.26683333,-66.06116667,324.4,3.8,5.0
2018-12-20T04:11:00Z,45.26683333,-66.06116667,325.0,3.7,4.8
2018-12-20T04:12:00Z,45.26683333,-66.06116667,325.6,3.5,4.8
2018-12-20T04:13:00Z,45.26683333,-66.06116667,326.0,3.4,4.8
2018-12-20T04:14:00Z,45.26683333,-66.06116667,326.1,3.4,4.8
2018-12-20T04:15:00Z,45.26683333,-66.06116667,326.8,3.2,4.5
2018-12-20T04:16:00Z,45.26683333,-66.06116667,327.6,3.1,4.5
2018-12-20T04:17:00Z,45.26683333,-66.06116667,327.1,3.0,4.5
2018-12-20T04:18:00Z,45.26683333,-66.06116667,326.5,2.9,4.0
2018-12-20T04:19:00Z,45.26683333,-66.06116667,326.8,2.7,4.0
2018-12-20T04:20:00Z,45.26683333,-66.06116667,327.4,2.6,4.0
2018-12-20T04:21:00Z,45.26683333,-66.06116667,327.6,2.6,3.9
2018-12-20T04:22:00Z,45.26683333,-66.06116667,326.4,2.6,3.9
2018-12-20T04:23:00Z,45.26683333,-66.06116667,325.5,2.6,3.9
2018-12-20T04:24:00Z,45.26683333,-66.06116667,325.0,2.6,4.2
2018-12-20T04:25:00Z,45.26683333,-66.06116667,323.2,2.7,4.2
2018-12-20T04:26:00Z,45.26683333,-66.06116667,321.2,2.8,4.4
2018-12-20T04:27:00Z,45.26683333,-66.06116667,321.0,2.9,4.4
2018-12-20T04:28:00Z,45.26683333,-66.06116667,321.6,3.0,4.8
2018-12-20T04:29:00Z,45.26683333,-66.06116667,321.1,3.2,5.0
2018-12-20T04:30:00Z,45.26683333,-66.06116667,320.2,3.4,5.0
2018-12-20T04:31:00Z,45.26683333,-66.06116667,319.8,3.5,5.0
2018-12-20T04:32:00Z,45.26683333,-66.06116667,320.0,3.7,5.3
2018-12-20T04:33:00Z,45.26683333,-66.06116667,320.2,3.8,5.3
2018-12-20T04:34:00Z,45.26683333,-66.06116667,320.5,3.9,5.3
2018-12-20T04:35:00Z,45.26683333,-66.06116667,320.9,4.1,5.3
2018-12-20T04:36:00Z,45.26683333,-66.06116667,320.9,4.1,5.3
2018-12-20T04:37:00Z,45.26683333,-66.06116667,320.8,4.2,5.3
2018-12-20T04:38:00Z,45.26683333,-66.06116667,320.2,4.2,5.3
2018-12-20T04:39:00Z,45.26683333,-66.06116667,320.3,4.2,5.3
2018-12-20T04:40:00Z,45.26683333,-66.06116667,320.7,4.2,5.3
2018-12-20T04:41:00Z,45.26683333,-66.06116667,320.9,4.2,5.3
2018-12-20T04:42:00Z,45.26683333,-66.06116667,321.6,4.2,5.2
2018-12-20T04:43:00Z,45.26683333,-66.06116667,321.9,4.2,5.2
2018-12-20T04:44:00Z,45.26683333,-66.06116667,321.9,4.2,5.2
2018-12-20T04:45:00Z,45.26683333,-66.06116667,322.3,4.2,5.4
2018-12-20T04:46:00Z,45.26683333,-66.06116667,322.6,4.2,5.4
2018-12-20T04:47:00Z,45.26683333,-66.06116667,322.9,4.2,5.4
2018-12-20T04:48:00Z,45.26683333,-66.06116667,323.4,4.2,5.4
2018-12-20T04:49:00Z,45.26683333,-66.06116667,323.4,4.3,5.4
2018-12-20T04:50:00Z,45.26683333,-66.06116667,322.4,4.3,5.6
2018-12-20T04:51:00Z,45.26683333,-66.06116667,321.4,4.4,5.6
2018-12-20T04:52:00Z,45.26683333,-66.06116667,320.4,4.4,5.6
2018-12-20T04:53:00Z,45.26683333,-66.06116667,320.0,4.5,5.6
2018-12-20T04:54:00Z,45.26683333,-66.06116667,319.9,4.5,5.6
2018-12-20T04:55:00Z,45.26683333,-66.06116667,319.7,4.4,5.6
2018-12-20T04:56:00Z,45.26683333,-66.06116667,320.4,4.4,5.6
2018-12-20T04:57:00Z,45.26683333,-66.06116667,320.3,4.3,5.6
2018-12-20T04:58:00Z,45.26683333,-66.06116667,320.3,4.3,5.6
2018-12-20T04:59:00Z,45.26683333,-66.06116667,320.0,4.2,5.6
2018-12-20T05:00:00Z,45.26683333,-66.06116667,319.6,4.1,5.2
2018-12-20T05:01:00Z,45.26683333,-66.06116667,319.1,3.9,5.2
2018-12-20T05:02:00Z,45.26683333,-66.06116667,318.3,3.8,5.2
2018-12-20T05:03:00Z,45.26683333,-66.06116667,318.5,3.7,4.9
2018-12-20T05:04:00Z,45.26683333,-66.06116667,318.8,3.5,4.9
2018-12-20T05:05:00Z,45.26683333,-66.06116667,319.8,3.4,4.9
2018-12-20T05:06:00Z,45.26683333,-66.06116667,319.8,3.3,4.6
2018-12-20T05:07:00Z,45.26683333,-66.06116667,320.0,3.2,4.6
2018-12-20T05:08:00Z,45.26683333,-66.06116667,321.0,3.1,4.5
2018-12-20T05:09:00Z,45.26683333,-66.06116667,322.0,3.0,4.5
2018-12-20T05:10:00Z,45.26683333,-66.06116667,323.0,2.9,4.5
2018-12-20T05:11:00Z,45.26683333,-66.06116667,324.0,2.8,4.0
2018-12-20T05:12:00Z,45.26683333,-66.06116667,326.2,2.6,4.0
2018-12-20T05:13:00Z,45.26683333,-66.06116667,329.0,2.5,4.0
2018-12-20T05:14:00Z,45.26683333,-66.06116667,331.9,2.3,4.0
2018-12-20T05:15:00Z,45.26683333,-66.06116667,332.9,2.3,4.0
2018-12-20T05:16:00Z,45.26683333,-66.06116667,333.4,2.2,4.0
2018-12-20T05:17:00Z,45.26683333,-66.06116667,335.0,2.0,3.7
2018-12-20T05:18:00Z,45.26683333,-66.06116667,335.5,1.9,3.7
2018-12-20T05:19:00Z,45.26683333,-66.06116667,332.9,1.7,3.7
2018-12-20T05:20:00Z,45.26683333,-66.06116667,330.2,1.6,3.1
2018-12-20T05:21:00Z,45.26683333,-66.06116667,332.0,1.4,2.8
2018-12-20T05:22:00Z,45.26683333,-66.06116667,328.0,1.4,2.7
2018-12-20T05:23:00Z,45.26683333,-66.06116667,325.7,1.3,2.7
2018-12-20T05:24:00Z,45.26683333,-66.06116667,325.9,1.2,2.7
2018-12-20T05:25:00Z,45.26683333,-66.06116667,326.3,1.1,2.6
2018-12-20T05:26:00Z,45.26683333,-66.06116667,326.8,1.0,2.6
2018-12-20T05:27:00Z,45.26683333,-66.06116667,323.6,0.9,2.6
2018-12-20T05:28:00Z,45.26683333,-66.06116667,326.1,0.8,2.6
2018-12-20T05:29:00Z,45.26683333,-66.06116667,357.3,0.9,2.0
2018-12-20T05:30:00Z,45.26683333,-66.06116667,62.7,0.9,2.0
2018-12-20T05:31:00Z,45.26683333,-66.06116667,97.0,0.9,2.0
2018-12-20T05:32:00Z,45.26683333,-66.06116667,96.7,1.0,2.8
2018-12-20T05:33:00Z,45.26683333,-66.06116667,102.9,1.1,2.8
2018-12-20T05:34:00Z,45.26683333,-66.06116667,106.5,1.1,2.8
2018-12-20T05:35:00Z,45.26683333,-66.06116667,109.1,1.1,2.8
2018-12-20T05:36:00Z,45.26683333,-66.06116667,109.8,1.2,2.8
2018-12-20T05:37:00Z,45.26683333,-66.06116667,107.4,1.2,2.8
2018-12-20T05:38:00Z,45.26683333,-66.06116667,105.7,1.2,2.8
2018-12-20T05:39:00Z,45.26683333,-66.06116667,104.6,1.2,3.0
2018-12-20T05:40:00Z,45.26683333,-66.06116667,98.4,1.3,3.0
2018-12-20T05:41:00Z,45.26683333,-66.06116667,77.6,1.4,3.2
2018-12-20T05:42:00Z,45.26683333,-66.06116667,337.0,1.5,3.2
2018-12-20T05:43:00Z,45.26683333,-66.06116667,300.5,1.5,3.3
2018-12-20T05:44:00Z,45.26683333,-66.06116667,300.1,1.6,3.3
2018-12-20T05:45:00Z,45.26683333,-66.06116667,292.1,1.5,3.3
2018-12-20T05:46:00Z,45.26683333,-66.06116667,293.6,1.5,3.3
2018-12-20T05:47:00Z,45.26683333,-66.06116667,304.0,1.5,3.3
2018-12-20T05:48:00Z,45.26683333,-66.06116667,319.7,1.6,3.3
