timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-10T00:00:00Z,45.26683333,-66.06116667,148.7,3.4,4.0
2018-10-10T00:01:00Z,45.26683333,-66.06116667,147.7,3.4,4.0
2018-10-10T00:02:00Z,45.26683333,-66.06116667,146.4,3.4,4.4
2018-10-10T00:03:00Z,45.26683333,-66.06116667,145.2,3.4,4.6
2018-10-10T00:04:00Z,45.26683333,-66.06116667,144.8,3.5,4.6
2018-10-10T00:05:00Z,45.26683333,-66.06116667,143.4,3.5,4.6
2018-10-10T00:06:00Z,45.26683333,-66.06116667,142.8,3.6,4.6
2018-10-10T00:07:00Z,45.26683333,-66.06116667,143.1,3.7,4.7
2018-10-10T00:08:00Z,45.26683333,-66.06116667,143.8,3.8,4.8
2018-10-10T00:09:00Z,45.26683333,-66.06116667,144.8,3.9,4.9
2018-10-10T00:10:00Z,45.26683333,-66.06116667,145.8,4.0,4.9
2018-10-10T00:11:00Z,45.26683333,-66.06116667,146.7,4.1,4.9
2018-10-10T00:12:00Z,45.26683333,-66.06116667,147.4,4.1,4.9
2018-10-10T00:13:00Z,45.26683333,-66.06116667,148.5,4.2,4.9
2018-10-10T00:14:00Z,45.26683333,-66.06116667,149.5,4.2,4.9
2018-10-10T00:15:00Z,45.26683333,-66.06116667,150.7,4.2,4.9
2018-10-10T00:16:00Z,45.26683333,-66.06116667,151.2,4.2,4.9
2018-10-10T00:17:00Z,45.26683333,-66.06116667,151.1,4.2,4.9
2018-10-10T00:18:00Z,45.26683333,-66.06116667,151.0,4.2,4.9
2018-10-10T00:19:00Z,45.26683333,-66.06116667,151.5,4.2,4.9
2018-10-10T00:20:00Z,45.26683333,-66.06116667,152.7,4.2,5.1
2018-10-10T00:21:00Z,45.26683333,-66.06116667,154.3,4.2,5.1
2018-10-10T00:22:00Z,45.26683333,-66.06116667,156.7,4.1,5.1
2018-10-10T00:23:00Z,45.26683333,-66.06116667,158.2,4.1,5.1
2018-10-10T00:24:00Z,45.26683333,-66.06116667,159.8,4.1,5.1
2018-10-10T00:25:00Z,45.26683333,-66.06116667,161.4,4.1,5.1
2018-10-10T00:26:00Z,45.26683333,-66.06116667,163.3,4.0,5.1
2018-10-10T00:27:00Z,45.26683333,-66.06116667,165.3,4.0,5.1
2018-10-10T00:28:00Z,45.26683333,-66.06116667,166.9,3.9,5.1
2018-10-10T00:29:00Z,45.26683333,-66.06116667,167.8,3.9,5.2
2018-10-10T00:30:00Z,45.26683333,-66.06116667,167.8,3.9,5.2
2018-10-10T00:31:00Z,45.26683333,-66.06116667,168.0,3.9,5.2
2018-10-10T00:32:00Z,45.26683333,-66.06116667,167.8,3.8,5.2
2018-10-10T00:33:00Z,45.26683333,-66.06116667,167.9,3.8,5.2
2018-10-10T00:34:00Z,45.26683333,-66.06116667,167.6,3.8,5.2
2018-10-10T00:35:00Z,45.26683333,-66.06116667,167.4,3.8,5.3
2018-10-10T00:36:00Z,45.26683333,-66.06116667,167.3,3.9,5.3
2018-10-10T00:37:00Z,45.26683333,-66.06116667,166.8,4.0,5.3
2018-10-10T00:38:00Z,45.26683333,-66.06116667,166.2,4.0,5.3
2018-10-10T00:39:00Z,45.26683333,-66.06116667,165.2,4.1,5.3
2018-10-10T00:40:00Z,45.26683333,-66.06116667,164.5,4.2,5.3
2018-10-10T00:41:00Z,45.26683333,-66.06116667,163.9,4.2,5.3
2018-10-10T00:42:00Z,45.26683333,-66.06116667,163.8,4.3,5.3
2018-10-10T00:43:00Z,45.26683333,-66.06116667,163.8,4.2,5.3
2018-10-10T00:44:00Z,45.26683333,-66.06116667,164.0,4.3,5.3
2018-10-10T00:45:00Z,45.26683333,-66.06116667,163.3,4.3,5.3
2018-10-10T00:46:00Z,45.26683333,-66.06116667,162.3,4.2,5.2
2018-10-10T00:47:00Z,45.26683333,-66.06116667,161.8,4.2,5.2
2018-10-10T00:48:00Z,45.26683333,-66.06116667,161.1,4.2,5.2
2018-10-10T00:49:00Z,45.26683333,-66.06116667,160.6,4.2,5.2
2018-10-10T00:50:00Z,45.26683333,-66.06116667,160.6,4.2,5.2
2018-10-10T00:51:00Z,45.26683333,-66.06116667,160.3,4.1,5.2
2018-10-10T00:52:00Z,45.26683333,-66.06116667,159.6,4.2,5.3
2018-10-10T00:53:00Z,45.26683333,-66.06116667,158.4,4.2,5.3
2018-10-10T00:54:00Z,45.26683333,-66.06116667,157.4,4.2,5.3
2018-10-10T00:55:00Z,45.26683333,-66.06116667,157.2,4.2,5.3
2018-10-10T00:56:00Z,45.26683333,-66.06116667,157.4,4.3,5.3
2018-10-10T00:57:00Z,45.26683333,-66.06116667,157.4,4.3,5.3
2018-10-10T00:58:00Z,45.26683333,-66.06116667,157.9,4.2,5.3
2018-10-10T00:59:00Z,45.26683333,-66.06116667,158.3,4.2,5.3
2018-10-10T01:00:00Z,45.26683333,-66.06116667,157.7,4.1,5.3
2018-10-10T01:01:00Z,45.26683333,-66.06116667,157.5,4.1,5.3
2018-10-10T01:02:00Z,45.26683333,-66.06116667,157.3,4.1,5.0
2018-10-10T01:03:00Z,45.26683333,-66.06116667,157.7,4.0,4.9
2018-10-10T01:04:00Z,45.26683333,-66.06116667,158.0,4.0,4.9
2018-10-10T01:05:00Z,45.26683333,-66.06116667,158.6,4.0,4.9
2018-10-10T01:06:00Z,45.26683333,-66.06116667,158.4,3.9,4.8
2018-10-10T01:07:00Z,45.26683333,-66.06116667,158.0,3.8,4.8
2018-10-10T01:08:00Z,45.26683333,-66.06116667,157.7,3.8,4.8
2018-10-10T01:09:00Z,45.26683333,-66.06116667,157.8,3.8,4.8
2018-10-10T01:10:00Z,45.26683333,-66.06116667,157.5,3.7,4.8
2018-10-10T01:11:00Z,45.26683333,-66.06116667,156.9,3.7,4.8
2018-10-10T01:12:00Z,45.26683333,-66.06116667,156.8,3.7,4.7
2018-10-10T01:13:00Z,45.26683333,-66.06116667,156.0,3.7,4.7
2018-10-10T01:14:00Z,45.26683333,-66.06116667,155.0,3.6,4.6
2018-10-10T01:15:00Z,45.26683333,-66.06116667,154.1,3.6,4.6
2018-10-10T01:16:00Z,45.26683333,-66.06116667,153.1,3.6,4.6
2018-10-10T01:17:00Z,45.26683333,-66.06116667,152.5,3.5,4.6
2018-10-10T01:18:00Z,45.26683333,-66.06116667,151.5,3.6,4.6
2018-10-10T01:19:00Z,45.26683333,-66.06116667,150.3,3.5,4.6
2018-10-10T01:20:00Z,45.26683333,-66.06116667,149.6,3.5,4.6
2018-10-10T01:21:00Z,45.26683333,-66.06116667,148.6,3.4,4.2
2018-10-10T01:22:00Z,45.26683333,-66.06116667,147.4,3.4,4.2
2018-10-10T01:23:00Z,45.26683333,-66.06116667,147.0,3.3,4.1
2018-10-10T01:24:00Z,45.26683333,-66.06116667,146.4,3.3,4.1
2018-10-10T01:25:00Z,45.26683333,-66.06116667,145.4,3.4,4.1
2018-10-10T01:26:00Z,45.26683333,-66.06116667,144.6,3.4,4.1
2018-10-10T01:27:00Z,45.26683333,-66.06116667,144.3,3.4,4.1
2018-10-10T01:28:00Z,45.26683333,-66.06116667,144.1,3.5,4.4
2018-10-10T01:29:00Z,45.26683333,-66.06116667,144.0,3.5,4.4
2018-10-10T01:30:00Z,45.26683333,-66.06116667,143.8,3.6,4.4
2018-10-10T01:31:00Z,45.26683333,-66.06116667,143.7,3.6,4.4
2018-10-10T01:32:00Z,45.26683333,-66.06116667,143.6,3.6,4.4
2018-10-10T01:33:00Z,45.26683333,-66.06116667,143.0,3.6,4.4
2018-10-10T01:34:00Z,45.26683333,-66.06116667,142.4,3.6,4.5
2018-10-10T01:35:00Z,45.26683333,-66.06116667,142.7,3.6,4.5
2018-10-10T01:36:00Z,45.26683333,-66.06116667,143.7,3.7,5.0
2018-10-10T01:37:00Z,45.26683333,-66.06116667,144.1,3.7,5.0
2018-10-10T01:38:00Z,45.26683333,-66.06116667,145.1,3.8,5.2
2018-10-10T01:39:00Z,45.26683333,-66.06116667,146.1,3.9,5.2
2018-10-10T01:40:00Z,45.26683333,-66.06116667,147.4,4.0,5.3
2018-10-10T01:41:00Z,45.26683333,-66.06116667,148.7,4.1,5.3
2018-10-10T01:42:00Z,45.26683333,-66.06116667,150.3,4.2,5.3
2018-10-10T01:43:00Z,45.26683333,-66.06116667,151.9,4.3,5.3
2018-10-10T01:44:00Z,45.26683333,-66.06116667,153.5,4.3,5.3
2018-10-10T01:45:00Z,45.26683333,-66.06116667,154.7,4.4,5.3
2018-10-10T01:46:00Z,45.26683333,-66.06116667,155.5,4.4,5.3
2018-10-10T01:47:00Z,45.26683333,-66.06116667,156.1,4.3,5.3
2018-10-10T01:48:00Z,45.26683333,-66.06116667,156.1,4.3,5.3
2018-10-10T01:49:00Z,45.26683333,-66.06116667,156.5,4.3,5.3
2018-10-10T01:50:00Z,45.26683333,-66.06116667,156.8,4.2,5.0
2018-10-10T01:51:00Z,45.26683333,-66.06116667,157.2,4.2,4.9
2018-10-10T01:52:00Z,45.26683333,-66.06116667,157.2,4.2,4.9
2018-10-10T01:53:00Z,45.26683333,-66.06116667,157.8,4.1,4.9
2018-10-10T01:54:00Z,45.26683333,-66.06116667,158.6,4.2,4.8
2018-10-10T01:55:00Z,45.26683333,-66.06116667,159.3,4.2,4.8
2018-10-10T01:56:00Z,45.26683333,-66.06116667,160.0,4.1,4.8
2018-10-10T01:57:00Z,45.26683333,-66.06116667,161.0,4.1,4.8
2018-10-10T01:58:00Z,45.26683333,-66.06116667,161.8,4.1,4.8
2018-10-10T01:59:00Z,45.26683333,-66.06116667,162.3,4.0,4.8
2018-10-10T02:00:00Z,45.26683333,-66.06116667,162.6,3.9,4.8
2018-10-10T02:01:00Z,45.26683333,-66.06116667,162.4,3.9,4.8
2018-10-10T02:02:00Z,45.26683333,-66.06116667,161.9,3.8,4.8
2018-10-10T02:03:00Z,45.26683333,-66.06116667,160.8,3.7,4.8
2018-10-10T02:04:00Z,45.26683333,-66.06116667,159.9,3.5,4.6
2018-10-10T02:05:00Z,45.26683333,-66.06116667,158.6,3.4,4.6
2018-10-10T02:06:00Z,45.26683333,-66.06116667,157.5,3.3,4.6
2018-10-10T02:07:00Z,45.26683333,-66.06116667,156.4,3.1,4.2
2018-10-10T02:08:00Z,45.26683333,-66.06116667,155.3,3.0,4.1
2018-10-10T02:09:00Z,45.26683333,-66.06116667,154.2,2.9,3.8
2018-10-10T02:10:00Z,45.26683333,-66.06116667,152.5,2.8,3.8
2018-10-10T02:11:00Z,45.26683333,-66.06116667,150.7,2.7,3.6
2018-10-10T02:12:00Z,45.26683333,-66.06116667,148.7,2.7,3.5
2018-10-10T02:13:00Z,45.26683333,-66.06116667,147.5,2.7,3.8
2018-10-10T02:14:00Z,45.26683333,-66.06116667,145.5,2.8,3.8
2018-10-10T02:15:00Z,45.26683333,-66.06116667,143.9,2.8,3.8
2018-10-10T02:16:00Z,45.26683333,-66.06116667,141.9,2.9,3.8
2018-10-10T02:17:00Z,45.26683333,-66.06116667,139.3,2.9,4.0
2018-10-10T02:18:00Z,45.26683333,-66.06116667,137.1,3.0,4.0
2018-10-10T02:19:00Z,45.26683333,-66.06116667,134.6,3.1,4.0
2018-10-10T02:20:00Z,45.26683333,-66.06116667,132.5,3.1,4.0
2018-10-10T02:21:00Z,45.26683333,-66.06116667,130.6,3.2,4.0
2018-10-10T02:22:00Z,45.26683333,-66.06116667,130.0,3.2,4.0
2018-10-10T02:23:00Z,45.26683333,-66.06116667,128.4,3.3,4.2
2018-10-10T02:24:00Z,45.26683333,-66.06116667,127.3,3.3,4.2
2018-10-10T02:25:00Z,45.26683333,-66.06116667,126.7,3.3,4.5
2018-10-10T02:26:00Z,45.26683333,-66.06116667,126.5,3.4,4.5
2018-10-10T02:27:00Z,45.26683333,-66.06116667,126.4,3.4,4.5
2018-10-10T02:28:00Z,45.26683333,-66.06116667,126.8,3.5,4.5
2018-10-10T02:29:00Z,45.26683333,-66.06116667,127.5,3.6,4.5
2018-10-10T02:30:00Z,45.26683333,-66.06116667,128.5,3.6,4.5
2018-10-10T02:31:00Z,45.26683333,-66.06116667,129.8,3.7,4.5
2018-10-10T02:32:00Z,45.26683333,-66.06116667,130.5,3.8,4.6
2018-10-10T02:33:00Z,45.26683333,-66.06116667,132.0,3.9,4.6
2018-10-10T02:34:00Z,45.26683333,-66.06116667,133.3,3.9,4.6
2018-10-10T02:35:00Z,45.26683333,-66.06116667,134.2,3.8,4.6
2018-10-10T02:36:00Z,45.26683333,-66.06116667,134.7,3.8,4.6
2018-10-10T02:37:00Z,45.26683333,-66.06116667,136.1,3.8,4.6
2018-10-10T02:38:00Z,45.26683333,-66.06116667,137.2,3.8,4.6
2018-10-10T02:39:00Z,45.26683333,-66.06116667,137.7,3.8,4.6
2018-10-10T02:40:00Z,45.26683333,-66.06116667,138.2,3.7,4.6
2018-10-10T02:41:00Z,45.26683333,-66.06116667,138.7,3.7,4.6
2018-10-10T02:42:00Z,45.26683333,-66.06116667,138.8,3.6,4.6
2018-10-10T02:43:00Z,45.26683333,-66.06116667,138.5,3.6,4.6
2018-10-10T02:44:00Z,45.26683333,-66.06116667,138.3,3.7,4.8
2018-10-10T02:45:00Z,45.26683333,-66.06116667,138.0,3.7,4.8
2018-10-10T02:46:00Z,45.26683333,-66.06116667,137.8,3.8,4.8
2018-10-10T02:47:00Z,45.26683333,-66.06116667,137.0,3.8,4.8
2018-10-10T02:48:00Z,45.26683333,-66.06116667,135.4,3.8,4.8
2018-10-10T02:49:00Z,45.26683333,-66.06116667,134.2,3.8,4.8
2018-10-10T02:50:00Z,45.26683333,-66.06116667,133.8,3.8,4.8
2018-10-10T02:51:00Z,45.26683333,-66.06116667,133.0,3.8,4.8
2018-10-10T02:52:00Z,45.26683333,-66.06116667,132.5,3.8,4.8
2018-10-10T02:53:00Z,45.26683333,-66.06116667,132.6,3.8,4.8
2018-10-10T02:54:00Z,45.26683333,-66.06116667,132.7,3.8,4.6
2018-10-10T02:55:00Z,45.26683333,-66.06116667,133.0,3.7,4.6
2018-10-10T02:56:00Z,45.26683333,-66.06116667,133.1,3.6,4.6
2018-10-10T02:57:00Z,45.26683333,-66.06116667,133.4,3.5,4.4
2018-10-10T02:58:00Z,45.26683333,-66.06116667,134.3,3.5,4.3
2018-10-10T02:59:00Z,45.26683333,-66.06116667,135.2,3.5,4.3
2018-10-10T03:00:00Z,45.26683333,-66.06116667,135.7,3.4,4.3
2018-10-10T03:01:00Z,45.26683333,-66.06116667,136.4,3.4,4.3
2018-10-10T03:02:00Z,45.26683333,-66.06116667,137.6,3.4,4.7
2018-10-10T03:03:00Z,45.26683333,-66.06116667,138.4,3.4,4.7
2018-10-10T03:04:00Z,45.26683333,-66.06116667,138.4,3.4,4.7
2018-10-10T03:05:00Z,45.26683333,-66.06116667,138.1,3.4,4.7
2018-10-10T03:06:00Z,45.26683333,-66.06116667,138.0,3.5,4.7
2018-10-10T03:07:00Z,45.26683333,-66.06116667,137.5,3.5,4.7
2018-10-10T03:08:00Z,45.26683333,-66.06116667,137.1,3.6,4.7
2018-10-10T03:09:00Z,45.26683333,-66.06116667,136.0,3.6,4.7
2018-10-10T03:10:00Z,45.26683333,-66.06116667,134.5,3.6,4.7
2018-10-10T03:11:00Z,45.26683333,-66.06116667,132.9,3.6,4.7
2018-10-10T03:12:00Z,45.26683333,-66.06116667,130.6,3.5,4.5
2018-10-10T03:13:00Z,45.26683333,-66.06116667,128.2,3.5,4.5
2018-10-10T03:14:00Z,45.26683333,-66.06116667,126.7,3.5,4.5
2018-10-10T03:15:00Z,45.26683333,-66.06116667,125.7,3.5,4.5
2018-10-10T03:16:00Z,45.26683333,-66.06116667,125.0,3.6,4.9
2018-10-10T03:17:00Z,45.26683333,-66.06116667,124.8,3.6,4.9
2018-10-10T03:18:00Z,45.26683333,-66.06116667,124.7,3.6,4.9
2018-10-10T03:19:00Z,45.26683333,-66.06116667,125.1,3.7,5.1
2018-10-10T03:20:00Z,45.26683333,-66.06116667,126.3,3.8,5.1
2018-10-10T03:21:00Z,45.26683333,-66.06116667,127.2,3.8,5.1
2018-10-10T03:22:00Z,45.26683333,-66.06116667,128.6,3.9,5.1
2018-10-10T03:23:00Z,45.26683333,-66.06116667,129.8,3.9,5.1
2018-10-10T03:24:00Z,45.26683333,-66.06116667,131.0,4.0,5.1
2018-10-10T03:25:00Z,45.26683333,-66.06116667,131.8,4.0,5.1
2018-10-10T03:26:00Z,45.26683333,-66.06116667,132.4,3.9,5.1
2018-10-10T03:27:00Z,45.26683333,-66.06116667,132.4,3.9,5.1
2018-10-10T03:28:00Z,45.26683333,-66.06116667,132.5,3.8,5.1
2018-10-10T03:29:00Z,45.26683333,-66.06116667,132.2,3.7,4.9
2018-10-10T03:30:00Z,45.26683333,-66.06116667,130.8,3.6,4.6
2018-10-10T03:31:00Z,45.26683333,-66.06116667,129.3,3.4,4.6
2018-10-10T03:32:00Z,45.26683333,-66.06116667,128.3,3.3,4.6
2018-10-10T03:33:00Z,45.26683333,-66.06116667,127.4,3.2,4.6
2018-10-10T03:34:00Z,45.26683333,-66.06116667,126.5,3.1,4.6
2018-10-10T03:35:00Z,45.26683333,-66.06116667,126.0,3.1,4.6
2018-10-10T03:36:00Z,45.26683333,-66.06116667,125.9,3.1,4.6
2018-10-10T03:37:00Z,45.26683333,-66.06116667,125.9,3.0,4.3
2018-10-10T03:38:00Z,45.26683333,-66.06116667,125.9,3.0,4.3
2018-10-10T03:39:00Z,45.26683333,-66.06116667,125.7,3.0,4.3
2018-10-10T03:40:00Z,45.26683333,-66.06116667,125.8,3.1,4.3
2018-10-10T03:41:00Z,45.26683333,-66.06116667,126.7,3.2,4.3
2018-10-10T03:42:00Z,45.26683333,-66.06116667,126.8,3.2,4.3
2018-10-10T03:43:00Z,45.26683333,-66.06116667,126.9,3.2,4.3
2018-10-10T03:44:00Z,45.26683333,-66.06116667,125.8,3.2,4.3
2018-10-10T03:45:00Z,45.26683333,-66.06116667,123.8,3.1,4.3
2018-10-10T03:46:00Z,45.26683333,-66.06116667,121.3,3.0,4.2
2018-10-10T03:47:00Z,45.26683333,-66.06116667,119.0,2.9,4.2
2018-10-10T03:48:00Z,45.26683333,-66.06116667,117.2,2.9,4.2
2018-10-10T03:49:00Z,45.26683333,-66.06116667,116.6,2.8,4.2
2018-10-10T03:50:00Z,45.26683333,-66.06116667,117.3,2.8,4.2
2018-10-10T03:51:00Z,45.26683333,-66.06116667,117.5,2.8,4.0
2018-10-10T03:52:00Z,45.26683333,-66.06116667,118.2,2.8,4.0
2018-10-10T03:53:00Z,45.26683333,-66.06116667,119.6,2.8,3.9
2018-10-10T03:54:00Z,45.26683333,-66.06116667,122.4,2.9,3.9
2018-10-10T03:55:00Z,45.26683333,-66.06116667,126.0,2.9,3.9
2018-10-10T03:56:00Z,45.26683333,-66.06116667,130.2,3.0,4.1
2018-10-10T03:57:00Z,45.26683333,-66.06116667,134.3,3.0,4.1
2018-10-10T03:58:00Z,45.26683333,-66.06116667,138.1,3.0,4.1
2018-10-10T03:59:00Z,45.26683333,-66.06116667,141.6,3.0,4.1
2018-10-10T04:00:00Z,45.26683333,-66.06116667,144.4,3.1,4.1
2018-10-10T04:01:00Z,45.26683333,-66.06116667,147.4,3.0,4.1
2018-10-10T04:02:00Z,45.26683333,-66.06116667,149.7,3.0,4.1
2018-10-10T04:03:00Z,45.26683333,-66.06116667,151.0,3.0,4.1
2018-10-10T04:04:00Z,45.26683333,-66.06116667,150.6,2.9,4.1
2018-10-10T04:05:00Z,45.26683333,-66.06116667,150.0,2.8,4.1
2018-10-10T04:06:00Z,45.26683333,-66.06116667,147.2,2.7,4.1
2018-10-10T04:07:00Z,45.26683333,-66.06116667,145.0,2.6,3.8
2018-10-10T04:08:00Z,45.26683333,-66.06116667,142.2,2.5,3.8
2018-10-10T04:09:00Z,45.26683333,-66.06116667,138.9,2.4,3.6
2018-10-10T04:10:00Z,45.26683333,-66.06116667,136.2,2.3,3.5
2018-10-10T04:11:00Z,45.26683333,-66.06116667,132.4,2.2,3.5
2018-10-10T04:12:00Z,45.26683333,-66.06116667,129.3,2.1,3.4
2018-10-10T04:13:00Z,45.26683333,-66.06116667,126.9,2.1,3.4
2018-10-10T04:14:00Z,45.26683333,-66.06116667,127.8,2.1,3.4
2018-10-10T04:15:00Z,45.26683333,-66.06116667,129.6,2.1,3.4
2018-10-10T04:16:00Z,45.26683333,-66.06116667,133.6,2.1,3.4
2018-10-10T04:17:01Z,45.26683333,-66.06116667,137.6,2.2,4.0
2018-10-10T04:18:00Z,45.26683333,-66.06116667,141.6,2.3,4.0
2018-10-10T04:19:00Z,45.26683333,-66.06116667,146.0,2.4,4.0
2018-10-10T04:20:00Z,45.26683333,-66.06116667,149.9,2.5,4.0
2018-10-10T04:21:00Z,45.26683333,-66.06116667,154.0,2.6,4.0
2018-10-10T04:22:00Z,45.26683333,-66.06116667,157.6,2.7,4.0
2018-10-10T04:23:00Z,45.26683333,-66.06116667,160.1,2.7,4.0
2018-10-10T04:24:00Z,45.26683333,-66.06116667,160.7,2.8,4.0
2018-10-10T04:25:00Z,45.26683333,-66.06116667,160.0,2.8,4.0
2018-10-10T04:26:00Z,45.26683333,-66.06116667,157.8,2.9,4.0
2018-10-10T04:27:00Z,45.26683333,-66.06116667,155.4,2.8,4.0
2018-10-10T04:28:00Z,45.26683333,-66.06116667,153.7,2.8,3.9
2018-10-10T04:29:00Z,45.26683333,-66.06116667,151.9,2.8,3.8
2018-10-10T04:30:00Z,45.26683333,-66.06116667,150.7,2.8,3.8
2018-10-10T04:31:00Z,45.26683333,-66.06116667,150.2,2.8,4.0
2018-10-10T04:32:00Z,45.26683333,-66.06116667,150.1,2.8,4.0
2018-10-10T04:33:00Z,45.26683333,-66.06116667,150.6,2.9,4.0
2018-10-10T04:34:00Z,45.26683333,-66.06116667,150.2,3.0,4.0
2018-10-10T04:35:00Z,45.26683333,-66.06116667,150.7,3.0,4.0
2018-10-10T04:36:00Z,45.26683333,-66.06116667,152.5,3.0,4.0
2018-10-10T04:37:00Z,45.26683333,-66.06116667,153.8,3.1,4.0
2018-10-10T04:38:00Z,45.26683333,-66.06116667,154.0,3.1,4.0
2018-10-10T04:39:00Z,45.26683333,-66.06116667,154.3,3.1,4.0
2018-10-10T04:40:00Z,45.26683333,-66.06116667,153.9,3.1,4.0
2018-10-10T04:41:00Z,45.26683333,-66.06116667,153.6,3.1,3.9
2018-10-10T04:42:00Z,45.26683333,-66.06116667,152.9,3.1,3.9
2018-10-10T04:43:00Z,45.26683333,-66.06116667,152.3,3.0,3.9
2018-10-10T04:44:00Z,45.26683333,-66.06116667,152.8,3.1,3.9
2018-10-10T04:45:00Z,45.26683333,-66.06116667,153.0,3.1,3.9
2018-10-10T04:46:00Z,45.26683333,-66.06116667,153.8,3.1,3.9
2018-10-10T04:47:00Z,45.26683333,-66.06116667,154.6,3.2,3.9
2018-10-10T04:48:00Z,45.26683333,-66.06116667,155.5,3.2,4.0
2018-10-10T04:49:00Z,45.26683333,-66.06116667,156.0,3.2,4.0
2018-10-10T04:50:00Z,45.26683333,-66.06116667,156.5,3.3,4.0
2018-10-10T04:51:00Z,45.26683333,-66.06116667,156.2,3.3,4.0
2018-10-10T04:52:00Z,45.26683333,-66.06116667,155.8,3.3,4.0
2018-10-10T04:53:00Z,45.26683333,-66.06116667,155.1,3.3,4.0
2018-10-10T04:54:00Z,45.26683333,-66.06116667,153.2,3.2,4.0
2018-10-10T04:55:00Z,45.26683333,-66.06116667,152.1,3.2,4.0
2018-10-10T04:56:00Z,45.26683333,-66.06116667,149.7,3.1,4.0
2018-10-10T04:57:00Z,45.26683333,-66.06116667,147.3,3.1,4.0
2018-10-10T04:58:00Z,45.26683333,-66.06116667,145.2,3.1,4.0
2018-10-10T04:59:00Z,45.26683333,-66.06116667,143.0,3.1,4.0
2018-10-10T05:00:00Z,45.26683333,-66.06116667,141.7,3.0,4.0
2018-10-10T05:01:00Z,45.26683333,-66.06116667,140.8,3.0,4.0
2018-10-10T05:02:00Z,45.26683333,-66.06116667,140.2,3.0,4.0
2018-10-10T05:03:00Z,45.26683333,-66.06116667,139.8,3.0,4.0
2018-10-10T05:04:00Z,45.26683333,-66.06116667,139.6,3.0,4.0
2018-10-10T05:05:00Z,45.26683333,-66.06116667,139.4,3.0,4.0
2018-10-10T05:06:00Z,45.26683333,-66.06116667,139.9,3.0,4.0
2018-10-10T05:07:00Z,45.26683333,-66.06116667,140.8,3.0,4.0
2018-10-10T05:08:00Z,45.26683333,-66.06116667,141.0,2.9,4.0
2018-10-10T05:09:00Z,45.26683333,-66.06116667,141.6,2.9,3.8
2018-10-10T05:10:00Z,45.26683333,-66.06116667,142.0,2.9,3.8
2018-10-10T05:11:00Z,45.26683333,-66.06116667,142.6,2.8,3.7
2018-10-10T05:12:00Z,45.26683333,-66.06116667,143.5,2.8,3.8
2018-10-10T05:13:00Z,45.26683333,-66.06116667,144.7,2.9,3.8
2018-10-10T05:14:00Z,45.26683333,-66.06116667,146.8,2.9,3.8
2018-10-10T05:15:00Z,45.26683333,-66.06116667,147.7,3.0,4.0
2018-10-10T05:16:00Z,45.26683333,-66.06116667,148.8,3.0,4.0
2018-10-10T05:17:00Z,45.26683333,-66.06116667,150.0,3.1,4.0
2018-10-10T05:18:00Z,45.26683333,-66.06116667,151.6,3.2,4.1
2018-10-10T05:19:00Z,45.26683333,-66.06116667,153.1,3.3,4.1
2018-10-10T05:20:00Z,45.26683333,-66.06116667,154.3,3.3,4.1
2018-10-10T05:21:00Z,45.26683333,-66.06116667,155.4,3.4,4.1
2018-10-10T05:22:00Z,45.26683333,-66.06116667,156.1,3.4,4.1
2018-10-10T05:23:00Z,45.26683333,-66.06116667,156.9,3.4,4.1
2018-10-10T05:24:01Z,45.26683333,-66.06116667,156.4,3.4,4.1
2018-10-10T05:25:00Z,45.26683333,-66.06116667,156.3,3.3,4.1
2018-10-10T05:26:00Z,45.26683333,-66.06116667,155.7,3.3,4.1
2018-10-10T05:27:00Z,45.26683333,-66.06116667,154.5,3.2,4.1
2018-10-10T05:28:00Z,45.26683333,-66.06116667,153.5,3.1,4.1
2018-10-10T05:29:00Z,45.26683333,-66.06116667,151.9,3.0,4.1
2018-10-10T05:30:00Z,45.26683333,-66.06116667,150.0,2.9,3.8
2018-10-10T05:31:00Z,45.26683333,-66.06116667,149.1,2.9,3.7
2018-10-10T05:32:00Z,45.26683333,-66.06116667,148.7,2.9,3.7
2018-10-10T05:33:00Z,45.26683333,-66.06116667,148.2,2.8,3.7
2018-10-10T05:34:00Z,45.26683333,-66.06116667,148.3,2.9,3.9
2018-10-10T05:35:00Z,45.26683333,-66.06116667,149.3,2.9,3.9
2018-10-10T05:36:00Z,45.26683333,-66.06116667,150.3,2.9,3.9
2018-10-10T05:37:00Z,45.26683333,-66.06116667,151.7,2.9,3.9
2018-10-10T05:38:00Z,45.26683333,-66.06116667,153.1,2.9,3.9
2018-10-10T05:39:00Z,45.26683333,-66.06116667,155.4,3.0,3.9
2018-10-10T05:40:00Z,45.26683333,-66.06116667,157.8,3.1,3.9
2018-10-10T05:41:00Z,45.26683333,-66.06116667,159.7,3.1,3.9
2018-10-10T05:42:00Z,45.26683333,-66.06116667,161.2,3.1,3.9
2018-10-10T05:43:00Z,45.26683333,-66.06116667,162.2,3.2,3.9
2018-10-10T05:44:00Z,45.26683333,-66.06116667,163.6,3.2,3.8
2018-10-10T05:45:00Z,45.26683333,-66.06116667,163.8,3.2,3.9
2018-10-10T05:46:00Z,45.26683333,-66.06116667,164.1,3.2,3.9
2018-10-10T05:47:00Z,45.26683333,-66.06116667,164.4,3.2,3.9
2018-10-10T05:48:00Z,45.26683333,-66.06116667,163.9,3.2,3.9
