timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-07T00:00:00Z,45.26683333,-66.06116667,269.1,8.0,12.7
2018-01-07T00:01:00Z,45.26683333,-66.06116667,269.8,7.9,12.7
2018-01-07T00:02:00Z,45.26683333,-66.06116667,269.0,8.1,12.7
2018-01-07T00:03:00Z,45.26683333,-66.06116667,270.8,8.3,13.4
2018-01-07T00:04:00Z,45.26683333,-66.06116667,271.4,8.6,13.4
2018-01-07T00:05:00Z,45.26683333,-66.06116667,271.7,8.7,13.4
2018-01-07T00:06:00Z,45.26683333,-66.06116667,271.5,9.0,13.4
2018-01-07T00:07:00Z,45.26683333,-66.06116667,270.2,9.3,13.4
2018-01-07T00:08:00Z,45.26683333,-66.06116667,270.5,9.4,13.4
2018-01-07T00:09:00Z,45.26683333,-66.06116667,271.8,9.4,13.4
2018-01-07T00:10:00Z,45.26683333,-66.06116667,272.8,9.5,13.6
2018-01-07T00:11:00Z,45.26683333,-66.06116667,271.8,9.6,13.6
2018-01-07T00:12:00Z,45.26683333,-66.06116667,272.0,9.7,13.6
2018-01-07T00:13:00Z,45.26683333,-66.06116667,272.6,9.6,13.6
2018-01-07T00:14:00Z,45.26683333,-66.06116667,272.5,9.5,13.6
2018-01-07T00:15:00Z,45.26683333,-66.06116667,271.8,9.4,13.6
2018-01-07T00:16:00Z,45.26683333,-66.06116667,271.1,9.3,13.6
2018-01-07T00:17:00Z,45.26683333,-66.06116667,272.0,9.1,13.6
2018-01-07T00:18:00Z,45.26683333,-66.06116667,272.5,8.9,13.6
2018-01-07T00:19:00Z,45.26683333,-66.06116667,273.3,8.8,13.6
2018-01-07T00:20:00Z,45.26683333,-66.06116667,272.7,8.6,12.4
2018-01-07T00:21:00Z,45.26683333,-66.06116667,273.6,8.6,12.4
2018-01-07T00:22:00Z,45.26683333,-66.06116667,274.8,8.6,12.4
2018-01-07T00:23:00Z,45.26683333,-66.06116667,274.3,8.4,11.8
2018-01-07T00:24:00Z,45.26683333,-66.06116667,273.8,8.6,11.6
2018-01-07T00:25:00Z,45.26683333,-66.06116667,274.6,8.8,12.3
2018-01-07T00:26:00Z,45.26683333,-66.06116667,276.3,9.0,12.3
2018-01-07T00:27:00Z,45.26683333,-66.06116667,276.8,9.1,12.3
2018-01-07T00:28:00Z,45.26683333,-66.06116667,276.3,9.4,12.3
2018-01-07T00:29:00Z,45.26683333,-66.06116667,275.9,9.4,12.3
2018-01-07T00:30:00Z,45.26683333,-66.06116667,276.6,9.4,12.3
2018-01-07T00:31:00Z,45.26683333,-66.06116667,275.2,9.3,12.3
2018-01-07T00:32:00Z,45.26683333,-66.06116667,273.7,9.2,12.3
2018-01-07T00:33:00Z,45.26683333,-66.06116667,274.0,9.3,12.3
2018-01-07T00:34:00Z,45.26683333,-66.06116667,274.9,9.2,12.3
2018-01-07T00:35:00Z,45.26683333,-66.06116667,276.0,8.9,12.2
2018-01-07T00:36:00Z,45.26683333,-66.06116667,275.5,8.7,12.2
2018-01-07T00:37:00Z,45.26683333,-66.06116667,274.4,8.7,12.2
2018-01-07T00:38:00Z,45.26683333,-66.06116667,273.6,8.7,11.8
2018-01-07T00:39:00Z,45.26683333,-66.06116667,272.6,8.5,11.8
2018-01-07T00:40:00Z,45.26683333,-66.06116667,270.9,8.4,11.8
2018-01-07T00:41:00Z,45.26683333,-66.06116667,272.4,8.3,11.8
2018-01-07T00:42:00Z,45.26683333,-66.06116667,273.9,8.1,11.8
2018-01-07T00:43:00Z,45.26683333,-66.06116667,274.4,8.0,11.5
2018-01-07T00:44:00Z,45.26683333,-66.06116667,274.3,7.9,11.5
2018-01-07T00:45:00Z,45.26683333,-66.06116667,274.1,8.0,11.7
2018-01-07T00:46:00Z,45.26683333,-66.06116667,274.0,8.1,11.7
2018-01-07T00:47:00Z,45.26683333,-66.06116667,275.3,8.0,11.7
2018-01-07T00:48:00Z,45.26683333,-66.06116667,276.6,7.9,11.7
2018-01-07T00:49:00Z,45.26683333,-66.06116667,276.8,7.9,11.7
2018-01-07T00:50:00Z,45.26683333,-66.06116667,277.3,7.8,11.7
2018-01-07T00:51:00Z,45.26683333,-66.06116667,275.9,7.8,11.7
2018-01-07T00:52:00Z,45.26683333,-66.06116667,274.3,8.0,11.7
2018-01-07T00:53:00Z,45.26683333,-66.06116667,273.2,7.9,11.7
2018-01-07T00:54:00Z,45.26683333,-66.06116667,272.4,7.9,11.7
2018-01-07T00:55:00Z,45.26683333,-66.06116667,272.3,8.0,11.8
2018-01-07T00:56:00Z,45.26683333,-66.06116667,273.1,8.0,11.8
2018-01-07T00:57:00Z,45.26683333,-66.06116667,273.8,7.9,11.8
2018-01-07T00:58:00Z,45.26683333,-66.06116667,274.0,7.8,11.8
2018-01-07T00:59:00Z,45.26683333,-66.06116667,273.8,7.7,11.8
2018-01-07T01:00:00Z,45.26683333,-66.06116667,274.1,7.8,11.8
2018-01-07T01:01:00Z,45.26683333,-66.06116667,274.2,7.8,11.8
2018-01-07T01:02:00Z,45.26683333,-66.06116667,274.6,7.7,11.8
2018-01-07T01:03:00Z,45.26683333,-66.06116667,275.2,7.5,11.8
2018-01-07T01:04:00Z,45.26683333,-66.06116667,274.7,7.5,11.8
2018-01-07T01:05:00Z,45.26683333,-66.06116667,273.9,7.5,11.2
2018-01-07T01:06:00Z,45.26683333,-66.06116667,273.7,7.4,11.2
2018-01-07T01:07:00Z,45.26683333,-66.06116667,273.9,7.4,11.2
2018-01-07T01:08:00Z,45.26683333,-66.06116667,273.7,7.3,11.2
2018-01-07T01:09:00Z,45.26683333,-66.06116667,273.6,7.3,11.2
2018-01-07T01:10:00Z,45.26683333,-66.06116667,273.8,7.3,11.2
2018-01-07T01:11:00Z,45.26683333,-66.06116667,273.6,7.3,11.2
2018-01-07T01:12:00Z,45.26683333,-66.06116667,273.5,7.5,11.2
2018-01-07T01:13:00Z,45.26683333,-66.06116667,273.7,7.6,11.2
2018-01-07T01:14:00Z,45.26683333,-66.06116667,274.2,7.5,11.2
2018-01-07T01:15:00Z,45.26683333,-66.06116667,274.5,7.4,10.6
2018-01-07T01:16:00Z,45.26683333,-66.06116667,275.1,7.4,10.6
2018-01-07T01:17:00Z,45.26683333,-66.06116667,274.1,7.3,10.6
2018-01-07T01:18:00Z,45.26683333,-66.06116667,274.8,7.3,10.6
2018-01-07T01:19:00Z,45.26683333,-66.06116667,274.9,7.4,10.6
2018-01-07T01:20:00Z,45.26683333,-66.06116667,274.4,7.4,10.6
2018-01-07T01:21:00Z,45.26683333,-66.06116667,275.3,7.3,10.6
2018-01-07T01:22:00Z,45.26683333,-66.06116667,275.0,7.1,10.2
2018-01-07T01:23:00Z,45.26683333,-66.06116667,274.6,7.1,10.2
2018-01-07T01:24:00Z,45.26683333,-66.06116667,275.1,7.1,10.2
2018-01-07T01:25:00Z,45.26683333,-66.06116667,274.4,7.1,11.1
2018-01-07T01:26:00Z,45.26683333,-66.06116667,273.5,7.0,11.1
2018-01-07T01:27:00Z,45.26683333,-66.06116667,273.0,6.9,11.1
2018-01-07T01:28:00Z,45.26683333,-66.06116667,272.4,7.0,11.1
2018-01-07T01:29:00Z,45.26683333,-66.06116667,272.5,6.9,11.1
2018-01-07T01:30:00Z,45.26683333,-66.06116667,272.3,6.9,11.1
2018-01-07T01:31:00Z,45.26683333,-66.06116667,271.3,7.2,11.1
2018-01-07T01:32:00Z,45.26683333,-66.06116667,273.1,7.2,11.1
2018-01-07T01:33:00Z,45.26683333,-66.06116667,273.3,7.2,11.1
2018-01-07T01:34:00Z,45.26683333,-66.06116667,274.2,7.2,11.1
2018-01-07T01:35:00Z,45.26683333,-66.06116667,275.2,7.1,10.4
2018-01-07T01:36:00Z,45.26683333,-66.06116667,275.2,7.2,10.4
2018-01-07T01:37:00Z,45.26683333,-66.06116667,275.2,7.4,10.4
2018-01-07T01:38:00Z,45.26683333,-66.06116667,274.9,7.3,10.4
2018-01-07T01:39:00Z,45.26683333,-66.06116667,275.4,7.2,10.4
2018-01-07T01:40:00Z,45.26683333,-66.06116667,277.7,7.1,10.4
2018-01-07T01:41:00Z,45.26683333,-66.06116667,279.6,6.9,10.2
2018-01-07T01:42:00Z,45.26683333,-66.06116667,279.1,6.9,10.2
2018-01-07T01:43:00Z,45.26683333,-66.06116667,279.0,7.1,10.2
2018-01-07T01:44:00Z,45.26683333,-66.06116667,277.9,7.2,10.2
2018-01-07T01:45:00Z,45.26683333,-66.06116667,277.6,7.2,10.2
2018-01-07T01:46:00Z,45.26683333,-66.06116667,277.6,7.1,10.1
2018-01-07T01:47:00Z,45.26683333,-66.06116667,277.3,7.0,10.1
2018-01-07T01:48:00Z,45.26683333,-66.06116667,276.8,7.2,10.1
2018-01-07T01:49:00Z,45.26683333,-66.06116667,277.2,7.1,10.1
2018-01-07T01:50:00Z,45.26683333,-66.06116667,275.3,7.0,10.1
2018-01-07T01:51:00Z,45.26683333,-66.06116667,273.2,7.0,10.1
2018-01-07T01:52:00Z,45.26683333,-66.06116667,273.3,6.9,10.1
2018-01-07T01:53:00Z,45.26683333,-66.06116667,272.2,6.7,9.9
2018-01-07T01:54:00Z,45.26683333,-66.06116667,272.8,6.5,9.9
2018-01-07T01:55:00Z,45.26683333,-66.06116667,272.1,6.5,9.5
2018-01-07T01:56:00Z,45.26683333,-66.06116667,273.0,6.6,9.5
2018-01-07T01:57:00Z,45.26683333,-66.06116667,274.1,6.6,9.5
2018-01-07T01:58:00Z,45.26683333,-66.06116667,274.8,6.5,9.5
2018-01-07T01:59:00Z,45.26683333,-66.06116667,274.7,6.5,9.5
2018-01-07T02:00:00Z,45.26683333,-66.06116667,274.9,6.9,10.7
2018-01-07T02:01:00Z,45.26683333,-66.06116667,276.9,7.0,10.7
2018-01-07T02:02:00Z,45.26683333,-66.06116667,277.0,7.0,10.7
2018-01-07T02:03:00Z,45.26683333,-66.06116667,279.5,7.0,10.7
2018-01-07T02:04:00Z,45.26683333,-66.06116667,279.5,7.2,10.7
2018-01-07T02:05:00Z,45.26683333,-66.06116667,281.4,7.3,10.7
2018-01-07T02:06:00Z,45.26683333,-66.06116667,282.3,7.4,11.4
2018-01-07T02:07:00Z,45.26683333,-66.06116667,282.7,7.6,11.4
2018-01-07T02:08:00Z,45.26683333,-66.06116667,283.6,7.8,11.4
2018-01-07T02:09:00Z,45.26683333,-66.06116667,284.4,8.0,11.4
2018-01-07T02:10:00Z,45.26683333,-66.06116667,285.9,8.1,11.4
2018-01-07T02:11:00Z,45.26683333,-66.06116667,286.0,8.2,11.4
2018-01-07T02:12:00Z,45.26683333,-66.06116667,285.7,8.3,11.4
2018-01-07T02:13:00Z,45.26683333,-66.06116667,285.1,8.4,11.4
2018-01-07T02:14:00Z,45.26683333,-66.06116667,284.9,8.4,11.4
2018-01-07T02:15:00Z,45.26683333,-66.06116667,284.7,8.4,11.4
2018-01-07T02:16:00Z,45.26683333,-66.06116667,284.9,8.5,11.3
2018-01-07T02:17:00Z,45.26683333,-66.06116667,284.5,8.5,11.3
2018-01-07T02:18:00Z,45.26683333,-66.06116667,286.1,8.3,11.2
2018-01-07T02:19:00Z,45.26683333,-66.06116667,287.1,8.0,11.2
2018-01-07T02:20:00Z,45.26683333,-66.06116667,287.3,7.8,11.2
2018-01-07T02:21:00Z,45.26683333,-66.06116667,287.5,7.7,11.2
2018-01-07T02:22:00Z,45.26683333,-66.06116667,289.5,7.6,11.2
2018-01-07T02:23:00Z,45.26683333,-66.06116667,291.8,7.5,11.2
2018-01-07T02:24:00Z,45.26683333,-66.06116667,294.6,7.5,11.2
2018-01-07T02:25:00Z,45.26683333,-66.06116667,294.5,7.6,12.5
2018-01-07T02:26:00Z,45.26683333,-66.06116667,297.2,7.8,13.6
2018-01-07T02:27:00Z,45.26683333,-66.06116667,299.4,8.1,13.9
2018-01-07T02:28:00Z,45.26683333,-66.06116667,299.2,8.2,13.9
2018-01-07T02:29:00Z,45.26683333,-66.06116667,299.7,8.7,13.9
2018-01-07T02:30:00Z,45.26683333,-66.06116667,301.6,9.0,13.9
2018-01-07T02:31:00Z,45.26683333,-66.06116667,302.7,9.2,13.9
2018-01-07T02:32:00Z,45.26683333,-66.06116667,303.0,9.6,14.4
2018-01-07T02:33:00Z,45.26683333,-66.06116667,304.1,10.0,14.8
2018-01-07T02:34:00Z,45.26683333,-66.06116667,304.3,10.4,14.8
2018-01-07T02:35:00Z,45.26683333,-66.06116667,307.2,10.7,14.8
2018-01-07T02:36:00Z,45.26683333,-66.06116667,305.6,10.7,14.8
2018-01-07T02:37:00Z,45.26683333,-66.06116667,307.0,10.5,14.8
2018-01-07T02:38:00Z,45.26683333,-66.06116667,307.9,10.9,15.4
2018-01-07T02:39:00Z,45.26683333,-66.06116667,308.2,11.1,15.4
2018-01-07T02:40:00Z,45.26683333,-66.06116667,308.9,11.3,15.4
2018-01-07T02:41:00Z,45.26683333,-66.06116667,310.1,11.5,16.4
2018-01-07T02:42:00Z,45.26683333,-66.06116667,310.1,11.6,16.4
2018-01-07T02:43:00Z,45.26683333,-66.06116667,309.6,11.5,16.4
2018-01-07T02:44:00Z,45.26683333,-66.06116667,308.6,11.6,16.4
2018-01-07T02:45:00Z,45.26683333,-66.06116667,307.5,11.7,16.4
2018-01-07T02:46:00Z,45.26683333,-66.06116667,308.2,11.9,16.4
2018-01-07T02:47:00Z,45.26683333,-66.06116667,307.2,12.1,16.4
2018-01-07T02:48:00Z,45.26683333,-66.06116667,307.6,12.1,16.4
2018-01-07T02:49:00Z,45.26683333,-66.06116667,307.2,12.0,16.4
2018-01-07T02:50:00Z,45.26683333,-66.06116667,305.9,11.7,16.4
2018-01-07T02:51:00Z,45.26683333,-66.06116667,305.9,11.4,16.3
2018-01-07T02:52:00Z,45.26683333,-66.06116667,306.1,11.2,16.3
2018-01-07T02:53:00Z,45.26683333,-66.06116667,306.3,11.0,16.3
2018-01-07T02:54:00Z,45.26683333,-66.06116667,307.8,10.7,16.3
2018-01-07T02:55:00Z,45.26683333,-66.06116667,308.6,10.4,15.8
2018-01-07T02:56:00Z,45.26683333,-66.06116667,308.6,10.4,18.8
2018-01-07T02:57:00Z,45.26683333,-66.06116667,308.0,10.7,18.8
2018-01-07T02:58:00Z,45.26683333,-66.06116667,306.4,10.8,18.8
2018-01-07T02:59:00Z,45.26683333,-66.06116667,306.9,10.7,18.8
2018-01-07T03:00:00Z,45.26683333,-66.06116667,307.6,10.8,18.8
2018-01-07T03:01:00Z,45.26683333,-66.06116667,307.4,10.9,18.8
2018-01-07T03:02:00Z,45.26683333,-66.06116667,307.0,11.1,18.8
2018-01-07T03:03:00Z,45.26683333,-66.06116667,306.1,11.3,18.8
2018-01-07T03:04:00Z,45.26683333,-66.06116667,305.1,11.4,18.8
2018-01-07T03:05:00Z,45.26683333,-66.06116667,304.9,11.7,18.8
2018-01-07T03:06:00Z,45.26683333,-66.06116667,304.5,11.6,17.1
2018-01-07T03:07:00Z,45.26683333,-66.06116667,304.3,11.2,16.4
2018-01-07T03:08:00Z,45.26683333,-66.06116667,303.1,10.9,16.4
2018-01-07T03:09:00Z,45.26683333,-66.06116667,302.3,10.9,16.4
2018-01-07T03:10:00Z,45.26683333,-66.06116667,301.4,10.8,16.4
2018-01-07T03:11:00Z,45.26683333,-66.06116667,300.5,10.8,16.4
2018-01-07T03:12:00Z,45.26683333,-66.06116667,301.1,10.8,16.4
2018-01-07T03:13:00Z,45.26683333,-66.06116667,300.9,11.0,17.8
2018-01-07T03:14:00Z,45.26683333,-66.06116667,301.0,11.2,17.8
2018-01-07T03:15:00Z,45.26683333,-66.06116667,301.2,11.0,17.8
2018-01-07T03:16:00Z,45.26683333,-66.06116667,302.3,11.0,17.8
2018-01-07T03:17:00Z,45.26683333,-66.06116667,304.0,11.2,17.8
2018-01-07T03:18:00Z,45.26683333,-66.06116667,306.6,11.3,17.8
2018-01-07T03:19:00Z,45.26683333,-66.06116667,307.5,11.2,17.8
2018-01-07T03:20:00Z,45.26683333,-66.06116667,306.9,11.4,17.8
2018-01-07T03:21:00Z,45.26683333,-66.06116667,307.7,11.7,17.8
2018-01-07T03:22:00Z,45.26683333,-66.06116667,307.6,11.8,17.8
2018-01-07T03:23:00Z,45.26683333,-66.06116667,308.7,11.7,16.5
2018-01-07T03:24:00Z,45.26683333,-66.06116667,308.2,11.7,16.9
2018-01-07T03:25:00Z,45.26683333,-66.06116667,308.0,12.1,19.1
2018-01-07T03:26:00Z,45.26683333,-66.06116667,307.8,12.4,19.1
2018-01-07T03:27:00Z,45.26683333,-66.06116667,306.7,12.3,19.1
2018-01-07T03:28:00Z,45.26683333,-66.06116667,305.9,12.4,19.1
2018-01-07T03:29:00Z,45.26683333,-66.06116667,305.2,12.6,19.1
2018-01-07T03:30:00Z,45.26683333,-66.06116667,305.7,12.6,19.1
2018-01-07T03:31:00Z,45.26683333,-66.06116667,305.0,12.3,19.1
2018-01-07T03:32:00Z,45.26683333,-66.06116667,304.6,12.2,19.1
2018-01-07T03:33:00Z,45.26683333,-66.06116667,304.0,12.2,19.1
2018-01-07T03:34:00Z,45.26683333,-66.06116667,304.1,12.1,19.1
2018-01-07T03:35:00Z,45.26683333,-66.06116667,303.7,11.9,18.1
2018-01-07T03:36:00Z,45.26683333,-66.06116667,302.4,12.0,17.0
2018-01-07T03:37:00Z,45.26683333,-66.06116667,302.5,12.0,17.0
2018-01-07T03:38:00Z,45.26683333,-66.06116667,302.7,12.2,17.0
2018-01-07T03:39:00Z,45.26683333,-66.06116667,302.9,12.3,17.0
2018-01-07T03:40:00Z,45.26683333,-66.06116667,303.8,12.3,17.0
2018-01-07T03:41:00Z,45.26683333,-66.06116667,304.8,12.3,17.0
2018-01-07T03:42:00Z,45.26683333,-66.06116667,305.0,12.1,17.0
2018-01-07T03:43:00Z,45.26683333,-66.06116667,304.5,11.7,17.0
2018-01-07T03:44:00Z,45.26683333,-66.06116667,304.5,11.6,17.0
2018-01-07T03:45:00Z,45.26683333,-66.06116667,304.1,11.4,17.0
2018-01-07T03:46:00Z,45.26683333,-66.06116667,304.6,10.9,15.6
2018-01-07T03:47:00Z,45.26683333,-66.06116667,305.5,10.8,15.6
2018-01-07T03:48:00Z,45.26683333,-66.06116667,306.0,10.6,15.5
2018-01-07T03:49:00Z,45.26683333,-66.06116667,305.7,10.3,15.5
2018-01-07T03:50:00Z,45.26683333,-66.06116667,305.0,10.2,15.5
2018-01-07T03:51:00Z,45.26683333,-66.06116667,304.7,10.4,15.5
2018-01-07T03:52:00Z,45.26683333,-66.06116667,304.1,10.4,15.5
2018-01-07T03:53:00Z,45.26683333,-66.06116667,303.5,10.5,15.5
2018-01-07T03:54:00Z,45.26683333,-66.06116667,303.4,10.3,14.9
2018-01-07T03:55:00Z,45.26683333,-66.06116667,304.0,10.4,14.7
2018-01-07T03:56:00Z,45.26683333,-66.06116667,304.0,10.6,14.7
2018-01-07T03:57:00Z,45.26683333,-66.06116667,303.4,10.6,14.7
2018-01-07T03:58:00Z,45.26683333,-66.06116667,303.0,10.5,14.7
2018-01-07T03:59:00Z,45.26683333,-66.06116667,303.3,10.6,14.7
2018-01-07T04:00:00Z,45.26683333,-66.06116667,303.4,10.7,14.7
2018-01-07T04:01:00Z,45.26683333,-66.06116667,303.9,10.6,14.7
2018-01-07T04:02:00Z,45.26683333,-66.06116667,304.5,10.6,14.7
2018-01-07T04:03:00Z,45.26683333,-66.06116667,305.2,10.6,14.7
2018-01-07T04:04:00Z,45.26683333,-66.06116667,305.3,10.7,14.7
2018-01-07T04:05:00Z,45.26683333,-66.06116667,305.5,10.4,14.7
2018-01-07T04:06:00Z,45.26683333,-66.06116667,304.1,10.4,14.5
2018-01-07T04:07:00Z,45.26683333,-66.06116667,302.9,10.7,15.1
2018-01-07T04:08:00Z,45.26683333,-66.06116667,303.3,10.8,15.1
2018-01-07T04:09:00Z,45.26683333,-66.06116667,302.6,10.7,15.1
2018-01-07T04:10:00Z,45.26683333,-66.06116667,303.6,10.5,15.1
2018-01-07T04:11:00Z,45.26683333,-66.06116667,302.1,10.4,15.1
2018-01-07T04:12:00Z,45.26683333,-66.06116667,301.2,10.5,15.1
2018-01-07T04:13:00Z,45.26683333,-66.06116667,300.5,10.5,15.1
2018-01-07T04:14:00Z,45.26683333,-66.06116667,301.7,10.7,15.1
2018-01-07T04:15:00Z,45.26683333,-66.06116667,301.9,10.9,15.1
2018-01-07T04:16:00Z,45.26683333,-66.06116667,303.1,10.8,15.1
2018-01-07T04:17:00Z,45.26683333,-66.06116667,303.7,10.6,14.8
2018-01-07T04:18:00Z,45.26683333,-66.06116667,303.8,10.5,14.8
2018-01-07T04:19:00Z,45.26683333,-66.06116667,305.3,10.4,14.8
2018-01-07T04:20:00Z,45.26683333,-66.06116667,304.1,10.5,14.8
2018-01-07T04:21:00Z,45.26683333,-66.06116667,304.5,10.8,14.8
2018-01-07T04:22:00Z,45.26683333,-66.06116667,305.3,10.8,14.4
2018-01-07T04:23:00Z,45.26683333,-66.06116667,305.7,11.0,15.0
2018-01-07T04:24:00Z,45.26683333,-66.06116667,305.9,11.1,15.0
2018-01-07T04:25:00Z,45.26683333,-66.06116667,305.7,10.9,15.0
2018-01-07T04:26:00Z,45.26683333,-66.06116667,305.6,10.7,15.0
2018-01-07T04:27:00Z,45.26683333,-66.06116667,305.2,10.6,15.0
2018-01-07T04:28:00Z,45.26683333,-66.06116667,303.2,10.5,15.0
2018-01-07T04:29:00Z,45.26683333,-66.06116667,303.4,10.3,15.0
2018-01-07T04:30:00Z,45.26683333,-66.06116667,304.0,10.0,15.0
2018-01-07T04:31:00Z,45.26683333,-66.06116667,304.2,9.7,15.0
2018-01-07T04:32:00Z,45.26683333,-66.06116667,304.0,9.6,15.0
2018-01-07T04:33:00Z,45.26683333,-66.06116667,303.8,9.4,14.6
2018-01-07T04:34:00Z,45.26683333,-66.06116667,302.6,9.2,15.4
2018-01-07T04:35:00Z,45.26683333,-66.06116667,302.6,9.5,15.4
2018-01-07T04:36:00Z,45.26683333,-66.06116667,303.8,9.9,15.4
2018-01-07T04:37:00Z,45.26683333,-66.06116667,305.7,10.0,15.4
2018-01-07T04:38:00Z,45.26683333,-66.06116667,306.5,9.9,15.4
2018-01-07T04:39:00Z,45.26683333,-66.06116667,305.4,9.9,15.4
2018-01-07T04:40:00Z,45.26683333,-66.06116667,305.4,9.9,15.4
2018-01-07T04:41:00Z,45.26683333,-66.06116667,304.3,10.1,15.4
2018-01-07T04:42:00Z,45.26683333,-66.06116667,304.3,10.2,15.4
2018-01-07T04:43:00Z,45.26683333,-66.06116667,305.3,10.2,15.4
2018-01-07T04:44:00Z,45.26683333,-66.06116667,305.7,10.4,14.6
2018-01-07T04:45:00Z,45.26683333,-66.06116667,306.0,10.2,14.6
2018-01-07T04:46:00Z,45.26683333,-66.06116667,305.3,10.2,16.8
2018-01-07T04:47:00Z,45.26683333,-66.06116667,304.0,10.6,17.5
2018-01-07T04:48:00Z,45.26683333,-66.06116667,303.8,11.0,17.5
2018-01-07T04:49:00Z,45.26683333,-66.06116667,303.8,11.4,17.5
2018-01-07T04:50:00Z,45.26683333,-66.06116667,304.2,11.8,17.5
2018-01-07T04:51:00Z,45.26683333,-66.06116667,306.2,11.9,17.5
2018-01-07T04:52:00Z,45.26683333,-66.06116667,306.6,11.8,17.5
2018-01-07T04:53:00Z,45.26683333,-66.06116667,306.6,12.0,17.5
2018-01-07T04:54:00Z,45.26683333,-66.06116667,306.3,11.7,17.5
2018-01-07T04:55:00Z,45.26683333,-66.06116667,305.5,11.4,17.5
2018-01-07T04:56:00Z,45.26683333,-66.06116667,304.3,11.2,17.5
2018-01-07T04:57:00Z,45.26683333,-66.06116667,303.7,10.7,16.7
2018-01-07T04:58:00Z,45.26683333,-66.06116667,304.3,10.3,16.7
2018-01-07T04:59:00Z,45.26683333,-66.06116667,304.3,10.4,16.7
2018-01-07T05:00:00Z,45.26683333,-66.06116667,305.0,10.4,15.3
2018-01-07T05:01:00Z,45.26683333,-66.06116667,304.8,10.4,15.3
2018-01-07T05:02:00Z,45.26683333,-66.06116667,303.7,10.7,15.3
2018-01-07T05:03:00Z,45.26683333,-66.06116667,303.9,10.9,16.3
2018-01-07T05:04:00Z,45.26683333,-66.06116667,304.6,11.3,16.3
2018-01-07T05:05:00Z,45.26683333,-66.06116667,304.5,11.4,16.3
2018-01-07T05:06:00Z,45.26683333,-66.06116667,305.7,11.6,16.3
2018-01-07T05:07:00Z,45.26683333,-66.06116667,307.2,11.8,16.3
2018-01-07T05:08:00Z,45.26683333,-66.06116667,307.5,11.9,16.3
2018-01-07T05:09:00Z,45.26683333,-66.06116667,307.5,11.7,16.3
2018-01-07T05:10:00Z,45.26683333,-66.06116667,306.3,11.7,16.3
2018-01-07T05:11:00Z,45.26683333,-66.06116667,307.2,11.6,16.3
2018-01-07T05:12:00Z,45.26683333,-66.06116667,307.9,11.4,16.3
2018-01-07T05:13:00Z,45.26683333,-66.06116667,308.5,11.1,15.3
2018-01-07T05:14:00Z,45.26683333,-66.06116667,308.0,11.0,15.3
2018-01-07T05:15:00Z,45.26683333,-66.06116667,308.1,11.1,15.3
2018-01-07T05:16:00Z,45.26683333,-66.06116667,307.5,11.3,15.4
2018-01-07T05:17:00Z,45.26683333,-66.06116667,306.6,11.4,15.4
2018-01-07T05:18:00Z,45.26683333,-66.06116667,307.0,11.6,15.4
2018-01-07T05:19:00Z,45.26683333,-66.06116667,307.9,11.5,15.4
2018-01-07T05:20:00Z,45.26683333,-66.06116667,308.0,11.5,15.4
2018-01-07T05:21:00Z,45.26683333,-66.06116667,307.7,11.4,15.4
2018-01-07T05:22:00Z,45.26683333,-66.06116667,307.7,11.5,15.4
2018-01-07T05:23:00Z,45.26683333,-66.06116667,307.0,11.5,15.4
2018-01-07T05:24:00Z,45.26683333,-66.06116667,306.6,11.4,15.4
2018-01-07T05:25:00Z,45.26683333,-66.06116667,307.3,11.5,15.4
2018-01-07T05:26:00Z,45.26683333,-66.06116667,308.0,11.4,14.9
2018-01-07T05:27:00Z,45.26683333,-66.06116667,308.7,11.4,15.0
2018-01-07T05:28:00Z,45.26683333,-66.06116667,307.6,11.4,16.4
2018-01-07T05:29:00Z,45.26683333,-66.06116667,307.6,11.5,16.4
2018-01-07T05:30:00Z,45.26683333,-66.06116667,307.5,11.3,16.4
2018-01-07T05:31:01Z,45.26683333,-66.06116667,306.5,11.5,16.4
2018-01-07T05:32:00Z,45.26683333,-66.06116667,307.5,11.5,16.4
2018-01-07T05:33:00Z,45.26683333,-66.06116667,308.8,11.6,16.4
2018-01-07T05:34:00Z,45.26683333,-66.06116667,310.1,11.8,18.1
2018-01-07T05:35:00Z,45.26683333,-66.06116667,310.0,11.6,18.1
2018-01-07T05:36:00Z,45.26683333,-66.06116667,309.6,11.5,18.1
2018-01-07T05:37:00Z,45.26683333,-66.06116667,309.0,11.5,18.1
2018-01-07T05:38:00Z,45.26683333,-66.06116667,309.6,11.5,18.1
2018-01-07T05:39:00Z,45.26683333,-66.06116667,308.7,11.6,18.1
2018-01-07T05:40:00Z,45.26683333,-66.06116667,308.0,11.9,18.1
2018-01-07T05:41:00Z,45.26683333,-66.06116667,307.3,11.9,18.1
2018-01-07T05:42:00Z,45.26683333,-66.06116667,306.1,11.9,18.1
2018-01-07T05:43:00Z,45.26683333,-66.06116667,304.4,12.0,18.1
2018-01-07T05:44:00Z,45.26683333,-66.06116667,304.6,11.8,16.7
2018-01-07T05:45:00Z,45.26683333,-66.06116667,305.5,11.9,16.7
2018-01-07T05:46:00Z,45.26683333,-66.06116667,305.3,12.0,16.7
2018-01-07T05:47:00Z,45.26683333,-66.06116667,305.6,11.9,16.7
2018-01-07T05:48:00Z,45.26683333,-66.06116667,305.5,12.0,16.7
