timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-29T00:00:00Z,45.26683333,-66.06116667,134.8,10.3,13.1
2018-06-29T00:01:00Z,45.26683333,-66.06116667,134.6,10.2,13.1
2018-06-29T00:02:00Z,45.26683333,-66.06116667,134.2,10.2,13.1
2018-06-29T00:03:00Z,45.26683333,-66.06116667,134.0,10.2,13.1
2018-06-29T00:04:00Z,45.26683333,-66.06116667,133.8,10.2,13.1
2018-06-29T00:05:00Z,45.26683333,-66.06116667,133.9,10.2,13.1
2018-06-29T00:06:00Z,45.26683333,-66.06116667,133.8,10.2,13.1
2018-06-29T00:07:00Z,45.26683333,-66.06116667,133.4,10.2,13.1
2018-06-29T00:08:00Z,45.26683333,-66.06116667,133.2,10.2,13.1
2018-06-29T00:09:00Z,45.26683333,-66.06116667,132.6,10.1,12.7
2018-06-29T00:10:00Z,45.26683333,-66.06116667,132.3,10.1,12.3
2018-06-29T00:11:00Z,45.26683333,-66.06116667,132.2,10.1,12.3
2018-06-29T00:12:00Z,45.26683333,-66.06116667,132.7,10.0,12.3
2018-06-29T00:13:00Z,45.26683333,-66.06116667,133.1,9.9,12.0
2018-06-29T00:14:00Z,45.26683333,-66.06116667,133.9,9.9,12.3
2018-06-29T00:15:00Z,45.26683333,-66.06116667,134.3,9.9,12.3
2018-06-29T00:16:00Z,45.26683333,-66.06116667,134.4,9.9,12.3
2018-06-29T00:17:00Z,45.26683333,-66.06116667,134.4,9.9,12.3
2018-06-29T00:18:00Z,45.26683333,-66.06116667,134.4,9.9,12.3
2018-06-29T00:19:00Z,45.26683333,-66.06116667,134.6,9.9,12.3
2018-06-29T00:20:00Z,45.26683333,-66.06116667,134.7,9.9,12.3
2018-06-29T00:21:00Z,45.26683333,-66.06116667,134.4,9.8,12.3
2018-06-29T00:22:00Z,45.26683333,-66.06116667,134.1,9.8,12.3
2018-06-29T00:23:00Z,45.26683333,-66.06116667,134.0,9.8,12.3
2018-06-29T00:24:00Z,45.26683333,-66.06116667,133.5,9.8,12.3
2018-06-29T00:25:00Z,45.26683333,-66.06116667,133.2,9.8,12.3
2018-06-29T00:26:00Z,45.26683333,-66.06116667,132.9,9.7,12.3
2018-06-29T00:27:00Z,45.26683333,-66.06116667,132.9,9.7,12.3
2018-06-29T00:28:00Z,45.26683333,-66.06116667,133.2,9.7,12.5
2018-06-29T00:29:00Z,45.26683333,-66.06116667,133.6,9.8,12.5
2018-06-29T00:30:00Z,45.26683333,-66.06116667,134.0,9.8,12.5
2018-06-29T00:31:00Z,45.26683333,-66.06116667,134.3,10.0,12.5
2018-06-29T00:32:00Z,45.26683333,-66.06116667,134.5,10.0,12.5
2018-06-29T00:33:00Z,45.26683333,-66.06116667,134.5,10.1,13.6
2018-06-29T00:34:00Z,45.26683333,-66.06116667,134.8,10.4,14.2
2018-06-29T00:35:00Z,45.26683333,-66.06116667,135.4,10.5,14.2
2018-06-29T00:36:00Z,45.26683333,-66.06116667,135.7,10.6,14.2
2018-06-29T00:37:00Z,45.26683333,-66.06116667,136.2,10.5,14.2
2018-06-29T00:38:00Z,45.26683333,-66.06116667,136.5,10.5,14.2
2018-06-29T00:39:00Z,45.26683333,-66.06116667,136.6,10.4,14.2
2018-06-29T00:40:00Z,45.26683333,-66.06116667,136.5,10.5,14.2
2018-06-29T00:41:00Z,45.26683333,-66.06116667,136.4,10.6,14.2
2018-06-29T00:42:00Z,45.26683333,-66.06116667,136.6,10.6,14.2
2018-06-29T00:43:00Z,45.26683333,-66.06116667,136.7,10.6,14.2
2018-06-29T00:44:00Z,45.26683333,-66.06116667,136.5,10.5,14.1
2018-06-29T00:45:00Z,45.26683333,-66.06116667,136.4,10.5,14.1
2018-06-29T00:46:00Z,45.26683333,-66.06116667,136.7,10.5,14.1
2018-06-29T00:47:00Z,45.26683333,-66.06116667,136.6,10.6,14.1
2018-06-29T00:48:00Z,45.26683333,-66.06116667,136.5,10.7,14.1
2018-06-29T00:49:00Z,45.26683333,-66.06116667,136.4,10.7,14.1
2018-06-29T00:50:00Z,45.26683333,-66.06116667,136.7,10.6,14.1
2018-06-29T00:51:00Z,45.26683333,-66.06116667,136.9,10.4,13.7
2018-06-29T00:52:00Z,45.26683333,-66.06116667,137.2,10.2,13.7
2018-06-29T00:53:00Z,45.26683333,-66.06116667,137.1,10.0,13.7
2018-06-29T00:54:00Z,45.26683333,-66.06116667,136.9,9.8,13.7
2018-06-29T00:55:00Z,45.26683333,-66.06116667,136.5,9.6,12.8
2018-06-29T00:56:00Z,45.26683333,-66.06116667,136.3,9.4,12.6
2018-06-29T00:57:00Z,45.26683333,-66.06116667,136.8,9.1,12.6
2018-06-29T00:58:00Z,45.26683333,-66.06116667,137.7,8.8,12.2
2018-06-29T00:59:00Z,45.26683333,-66.06116667,138.3,8.4,11.3
2018-06-29T01:00:00Z,45.26683333,-66.06116667,138.4,8.2,11.3
2018-06-29T01:01:00Z,45.26683333,-66.06116667,138.9,8.0,10.9
2018-06-29T01:02:00Z,45.26683333,-66.06116667,139.0,7.8,10.8
2018-06-29T01:03:00Z,45.26683333,-66.06116667,139.2,7.6,10.8
2018-06-29T01:04:00Z,45.26683333,-66.06116667,139.8,7.2,9.9
2018-06-29T01:05:00Z,45.26683333,-66.06116667,141.0,6.8,9.1
2018-06-29T01:06:00Z,45.26683333,-66.06116667,142.5,6.4,9.0
2018-06-29T01:07:00Z,45.26683333,-66.06116667,144.0,6.1,9.0
2018-06-29T01:08:00Z,45.26683333,-66.06116667,144.5,5.7,9.0
2018-06-29T01:09:00Z,45.26683333,-66.06116667,145.5,5.5,9.0
2018-06-29T01:10:00Z,45.26683333,-66.06116667,146.7,5.3,9.0
2018-06-29T01:11:00Z,45.26683333,-66.06116667,147.6,5.2,9.0
2018-06-29T01:12:00Z,45.26683333,-66.06116667,148.6,5.0,8.1
2018-06-29T01:13:00Z,45.26683333,-66.06116667,149.7,5.0,8.1
2018-06-29T01:14:00Z,45.26683333,-66.06116667,150.5,5.0,8.1
2018-06-29T01:15:00Z,45.26683333,-66.06116667,150.7,5.2,8.4
2018-06-29T01:16:00Z,45.26683333,-66.06116667,149.9,5.4,8.4
2018-06-29T01:17:00Z,45.26683333,-66.06116667,149.1,5.7,8.6
2018-06-29T01:18:00Z,45.26683333,-66.06116667,148.9,5.9,8.9
2018-06-29T01:19:00Z,45.26683333,-66.06116667,148.6,6.1,8.9
2018-06-29T01:20:00Z,45.26683333,-66.06116667,148.8,6.1,8.9
2018-06-29T01:21:00Z,45.26683333,-66.06116667,148.6,6.2,8.9
2018-06-29T01:22:00Z,45.26683333,-66.06116667,148.6,6.2,9.2
2018-06-29T01:23:00Z,45.26683333,-66.06116667,148.9,6.2,9.2
2018-06-29T01:24:00Z,45.26683333,-66.06116667,149.1,6.3,9.2
2018-06-29T01:25:00Z,45.26683333,-66.06116667,149.1,6.4,10.8
2018-06-29T01:26:00Z,45.26683333,-66.06116667,149.6,6.6,10.8
2018-06-29T01:27:00Z,45.26683333,-66.06116667,149.8,6.6,10.8
2018-06-29T01:28:00Z,45.26683333,-66.06116667,149.4,6.7,10.8
2018-06-29T01:29:00Z,45.26683333,-66.06116667,149.4,6.9,10.8
2018-06-29T01:30:00Z,45.26683333,-66.06116667,149.2,7.1,10.8
2018-06-29T01:31:00Z,45.26683333,-66.06116667,149.3,7.4,10.8
2018-06-29T01:32:00Z,45.26683333,-66.06116667,149.3,7.6,10.8
2018-06-29T01:33:00Z,45.26683333,-66.06116667,148.8,7.8,10.8
2018-06-29T01:34:00Z,45.26683333,-66.06116667,148.3,8.1,10.8
2018-06-29T01:35:00Z,45.26683333,-66.06116667,148.1,8.2,11.5
2018-06-29T01:36:00Z,45.26683333,-66.06116667,148.0,8.3,11.5
2018-06-29T01:37:00Z,45.26683333,-66.06116667,147.6,8.5,11.5
2018-06-29T01:38:00Z,45.26683333,-66.06116667,147.3,8.6,11.5
2018-06-29T01:39:00Z,45.26683333,-66.06116667,146.9,8.7,11.5
2018-06-29T01:40:00Z,45.26683333,-66.06116667,146.5,8.8,11.5
2018-06-29T01:41:00Z,45.26683333,-66.06116667,146.2,8.7,11.5
2018-06-29T01:42:00Z,45.26683333,-66.06116667,145.7,8.7,11.5
2018-06-29T01:43:00Z,45.26683333,-66.06116667,145.4,8.7,11.5
2018-06-29T01:44:00Z,45.26683333,-66.06116667,145.1,8.7,11.5
2018-06-29T01:45:00Z,45.26683333,-66.06116667,144.7,8.7,11.1
2018-06-29T01:46:00Z,45.26683333,-66.06116667,144.2,8.7,11.1
2018-06-29T01:47:00Z,45.26683333,-66.06116667,144.0,8.6,10.7
2018-06-29T01:48:00Z,45.26683333,-66.06116667,144.2,8.5,10.7
2018-06-29T01:49:00Z,45.26683333,-66.06116667,144.2,8.5,10.8
2018-06-29T01:50:00Z,45.26683333,-66.06116667,144.2,8.4,10.8
2018-06-29T01:51:00Z,45.26683333,-66.06116667,144.1,8.4,10.8
2018-06-29T01:52:00Z,45.26683333,-66.06116667,144.1,8.4,10.8
2018-06-29T01:53:00Z,45.26683333,-66.06116667,144.6,8.2,10.8
2018-06-29T01:54:00Z,45.26683333,-66.06116667,145.1,8.1,10.8
2018-06-29T01:55:00Z,45.26683333,-66.06116667,145.7,8.0,10.8
2018-06-29T01:56:00Z,45.26683333,-66.06116667,146.2,7.8,10.8
2018-06-29T01:57:00Z,45.26683333,-66.06116667,146.6,7.7,10.8
2018-06-29T01:58:00Z,45.26683333,-66.06116667,147.0,7.7,10.8
2018-06-29T01:59:00Z,45.26683333,-66.06116667,147.5,7.6,10.2
2018-06-29T02:00:00Z,45.26683333,-66.06116667,147.7,7.6,9.9
2018-06-29T02:01:00Z,45.26683333,-66.06116667,148.5,7.5,9.9
2018-06-29T02:02:00Z,45.26683333,-66.06116667,149.0,7.3,9.8
2018-06-29T02:03:00Z,45.26683333,-66.06116667,149.2,7.2,9.8
2018-06-29T02:04:00Z,45.26683333,-66.06116667,149.4,7.1,9.8
2018-06-29T02:05:00Z,45.26683333,-66.06116667,149.7,7.0,9.8
2018-06-29T02:06:00Z,45.26683333,-66.06116667,150.1,6.9,9.8
2018-06-29T02:07:00Z,45.26683333,-66.06116667,151.1,6.8,9.1
2018-06-29T02:08:00Z,45.26683333,-66.06116667,151.6,6.6,9.1
2018-06-29T02:09:00Z,45.26683333,-66.06116667,152.8,6.5,9.2
2018-06-29T02:10:00Z,45.26683333,-66.06116667,153.1,6.5,9.2
2018-06-29T02:11:00Z,45.26683333,-66.06116667,152.5,6.5,9.2
2018-06-29T02:12:00Z,45.26683333,-66.06116667,152.7,6.4,9.2
2018-06-29T02:13:00Z,45.26683333,-66.06116667,153.0,6.4,9.2
2018-06-29T02:14:00Z,45.26683333,-66.06116667,153.4,6.3,9.2
2018-06-29T02:15:00Z,45.26683333,-66.06116667,153.4,6.2,9.2
2018-06-29T02:16:00Z,45.26683333,-66.06116667,153.3,6.2,9.2
2018-06-29T02:17:00Z,45.26683333,-66.06116667,152.6,6.2,9.2
2018-06-29T02:18:00Z,45.26683333,-66.06116667,153.4,6.2,9.2
2018-06-29T02:19:00Z,45.26683333,-66.06116667,152.8,6.1,9.0
2018-06-29T02:20:00Z,45.26683333,-66.06116667,153.3,6.1,10.1
2018-06-29T02:21:00Z,45.26683333,-66.06116667,154.5,6.1,10.1
2018-06-29T02:22:00Z,45.26683333,-66.06116667,155.7,6.1,10.3
2018-06-29T02:23:00Z,45.26683333,-66.06116667,156.5,6.1,10.3
2018-06-29T02:24:00Z,45.26683333,-66.06116667,158.4,6.3,10.3
2018-06-29T02:25:00Z,45.26683333,-66.06116667,160.6,6.5,10.3
2018-06-29T02:26:00Z,45.26683333,-66.06116667,162.5,6.6,10.3
2018-06-29T02:27:00Z,45.26683333,-66.06116667,164.5,6.6,10.3
2018-06-29T02:28:00Z,45.26683333,-66.06116667,165.9,6.8,10.3
2018-06-29T02:29:00Z,45.26683333,-66.06116667,167.8,7.1,10.3
2018-06-29T02:30:00Z,45.26683333,-66.06116667,169.8,7.0,10.3
2018-06-29T02:31:00Z,45.26683333,-66.06116667,170.5,6.9,10.3
2018-06-29T02:32:00Z,45.26683333,-66.06116667,170.6,6.8,10.2
2018-06-29T02:33:00Z,45.26683333,-66.06116667,171.5,6.9,10.2
2018-06-29T02:34:00Z,45.26683333,-66.06116667,170.8,6.6,9.8
2018-06-29T02:35:00Z,45.26683333,-66.06116667,170.3,6.4,9.8
2018-06-29T02:36:00Z,45.26683333,-66.06116667,171.0,6.4,9.8
2018-06-29T02:37:00Z,45.26683333,-66.06116667,172.1,6.3,9.8
2018-06-29T02:38:00Z,45.26683333,-66.06116667,172.9,6.1,9.4
2018-06-29T02:39:00Z,45.26683333,-66.06116667,173.2,5.8,9.0
2018-06-29T02:40:00Z,45.26683333,-66.06116667,172.9,5.7,9.0
2018-06-29T02:41:00Z,45.26683333,-66.06116667,172.8,5.6,9.0
2018-06-29T02:42:00Z,45.26683333,-66.06116667,172.9,5.6,9.0
2018-06-29T02:43:00Z,45.26683333,-66.06116667,173.3,5.4,8.2
2018-06-29T02:44:00Z,45.26683333,-66.06116667,174.7,5.5,8.1
2018-06-29T02:45:00Z,45.26683333,-66.06116667,174.9,5.5,8.1
2018-06-29T02:46:00Z,45.26683333,-66.06116667,174.5,5.4,7.8
2018-06-29T02:47:00Z,45.26683333,-66.06116667,173.7,5.4,7.8
2018-06-29T02:48:00Z,45.26683333,-66.06116667,171.7,5.4,7.8
2018-06-29T02:49:00Z,45.26683333,-66.06116667,169.1,5.3,7.8
2018-06-29T02:50:00Z,45.26683333,-66.06116667,166.6,5.2,7.8
2018-06-29T02:51:00Z,45.26683333,-66.06116667,164.9,5.2,7.8
2018-06-29T02:52:00Z,45.26683333,-66.06116667,163.6,5.2,7.8
2018-06-29T02:53:00Z,45.26683333,-66.06116667,161.1,5.2,7.8
2018-06-29T02:54:00Z,45.26683333,-66.06116667,159.8,5.0,7.7
2018-06-29T02:55:00Z,45.26683333,-66.06116667,162.1,4.8,7.4
2018-06-29T02:56:00Z,45.26683333,-66.06116667,164.4,4.7,7.4
2018-06-29T02:57:00Z,45.26683333,-66.06116667,166.9,4.6,7.2
2018-06-29T02:58:00Z,45.26683333,-66.06116667,169.5,4.6,6.8
2018-06-29T02:59:00Z,45.26683333,-66.06116667,172.9,4.6,6.8
2018-06-29T03:00:00Z,45.26683333,-66.06116667,176.8,4.4,6.8
2018-06-29T03:01:00Z,45.26683333,-66.06116667,181.2,4.2,6.8
2018-06-29T03:02:00Z,45.26683333,-66.06116667,185.8,4.0,6.8
2018-06-29T03:03:00Z,45.26683333,-66.06116667,188.7,3.7,6.8
2018-06-29T03:04:00Z,45.26683333,-66.06116667,189.7,3.4,6.8
2018-06-29T03:05:00Z,45.26683333,-66.06116667,186.6,3.2,6.8
2018-06-29T03:06:00Z,45.26683333,-66.06116667,184.6,3.0,6.8
2018-06-29T03:07:00Z,45.26683333,-66.06116667,183.3,2.7,6.8
2018-06-29T03:08:00Z,45.26683333,-66.06116667,184.7,2.3,6.2
2018-06-29T03:09:00Z,45.26683333,-66.06116667,187.2,2.0,3.8
2018-06-29T03:10:00Z,45.26683333,-66.06116667,189.1,1.8,3.8
2018-06-29T03:11:00Z,45.26683333,-66.06116667,189.7,1.7,3.8
2018-06-29T03:12:00Z,45.26683333,-66.06116667,188.5,1.6,2.8
2018-06-29T03:13:00Z,45.26683333,-66.06116667,192.0,1.6,2.9
2018-06-29T03:14:00Z,45.26683333,-66.06116667,191.3,1.8,6.2
2018-06-29T03:15:00Z,45.26683333,-66.06116667,197.4,1.8,6.2
2018-06-29T03:16:00Z,45.26683333,-66.06116667,203.0,1.9,6.2
2018-06-29T03:17:00Z,45.26683333,-66.06116667,207.1,1.9,6.2
2018-06-29T03:18:00Z,45.26683333,-66.06116667,206.7,2.1,6.2
2018-06-29T03:19:00Z,45.26683333,-66.06116667,207.3,2.4,6.2
2018-06-29T03:20:00Z,45.26683333,-66.06116667,207.5,2.6,6.2
2018-06-29T03:21:00Z,45.26683333,-66.06116667,208.3,2.6,6.2
2018-06-29T03:22:00Z,45.26683333,-66.06116667,212.4,2.6,6.2
2018-06-29T03:23:00Z,45.26683333,-66.06116667,214.0,2.8,6.2
2018-06-29T03:24:00Z,45.26683333,-66.06116667,221.0,2.7,5.5
2018-06-29T03:25:00Z,45.26683333,-66.06116667,220.3,2.8,5.5
2018-06-29T03:26:00Z,45.26683333,-66.06116667,218.5,2.8,5.5
2018-06-29T03:27:00Z,45.26683333,-66.06116667,216.9,3.0,5.6
2018-06-29T03:28:00Z,45.26683333,-66.06116667,218.7,3.2,7.1
2018-06-29T03:29:00Z,45.26683333,-66.06116667,218.6,3.4,8.5
2018-06-29T03:30:00Z,45.26683333,-66.06116667,220.6,3.7,8.5
2018-06-29T03:31:00Z,45.26683333,-66.06116667,222.2,4.0,8.5
2018-06-29T03:32:00Z,45.26683333,-66.06116667,221.8,4.3,8.5
2018-06-29T03:33:00Z,45.26683333,-66.06116667,221.2,4.4,8.5
2018-06-29T03:34:00Z,45.26683333,-66.06116667,220.6,4.8,8.8
2018-06-29T03:35:00Z,45.26683333,-66.06116667,219.1,5.0,8.8
2018-06-29T03:36:00Z,45.26683333,-66.06116667,221.1,5.3,8.8
2018-06-29T03:37:00Z,45.26683333,-66.06116667,222.8,5.4,8.8
2018-06-29T03:38:00Z,45.26683333,-66.06116667,223.3,5.5,9.1
2018-06-29T03:39:00Z,45.26683333,-66.06116667,224.4,5.6,9.1
2018-06-29T03:40:00Z,45.26683333,-66.06116667,223.6,5.5,9.1
2018-06-29T03:41:00Z,45.26683333,-66.06116667,224.3,5.5,9.1
2018-06-29T03:42:00Z,45.26683333,-66.06116667,224.9,5.5,9.1
2018-06-29T03:43:00Z,45.26683333,-66.06116667,224.8,5.7,9.1
2018-06-29T03:44:00Z,45.26683333,-66.06116667,223.6,5.5,9.1
2018-06-29T03:45:00Z,45.26683333,-66.06116667,224.7,5.6,9.1
2018-06-29T03:46:00Z,45.26683333,-66.06116667,224.0,5.5,9.1
2018-06-29T03:47:00Z,45.26683333,-66.06116667,222.6,5.5,9.1
2018-06-29T03:48:00Z,45.26683333,-66.06116667,221.9,5.5,7.7
2018-06-29T03:49:00Z,45.26683333,-66.06116667,221.7,5.6,8.3
2018-06-29T03:50:00Z,45.26683333,-66.06116667,223.0,5.7,8.6
2018-06-29T03:51:00Z,45.26683333,-66.06116667,222.7,5.9,8.9
2018-06-29T03:52:00Z,45.26683333,-66.06116667,223.6,6.0,8.9
2018-06-29T03:53:00Z,45.26683333,-66.06116667,224.4,6.0,8.9
2018-06-29T03:54:00Z,45.26683333,-66.06116667,225.3,6.1,9.0
2018-06-29T03:55:00Z,45.26683333,-66.06116667,226.5,6.2,9.0
2018-06-29T03:56:00Z,45.26683333,-66.06116667,226.1,6.2,9.0
2018-06-29T03:57:00Z,45.26683333,-66.06116667,227.4,6.2,9.0
2018-06-29T03:58:00Z,45.26683333,-66.06116667,228.7,6.2,9.0
2018-06-29T03:59:00Z,45.26683333,-66.06116667,230.1,6.0,9.0
2018-06-29T04:00:00Z,45.26683333,-66.06116667,229.4,5.9,9.0
2018-06-29T04:01:00Z,45.26683333,-66.06116667,229.2,5.5,9.0
2018-06-29T04:02:00Z,45.26683333,-66.06116667,227.9,5.3,9.0
2018-06-29T04:03:00Z,45.26683333,-66.06116667,226.6,5.2,9.0
2018-06-29T04:04:00Z,45.26683333,-66.06116667,226.0,5.2,9.0
2018-06-29T04:05:00Z,45.26683333,-66.06116667,225.3,5.3,9.0
2018-06-29T04:06:00Z,45.26683333,-66.06116667,226.1,5.4,11.2
2018-06-29T04:07:00Z,45.26683333,-66.06116667,226.3,5.6,11.2
2018-06-29T04:08:00Z,45.26683333,-66.06116667,225.7,5.8,11.2
2018-06-29T04:09:00Z,45.26683333,-66.06116667,225.2,6.0,11.2
2018-06-29T04:10:00Z,45.26683333,-66.06116667,224.8,6.1,11.2
2018-06-29T04:11:00Z,45.26683333,-66.06116667,225.5,6.3,11.2
2018-06-29T04:12:00Z,45.26683333,-66.06116667,225.6,6.4,11.2
2018-06-29T04:13:00Z,45.26683333,-66.06116667,225.5,6.6,11.2
2018-06-29T04:14:00Z,45.26683333,-66.06116667,226.0,6.5,11.2
2018-06-29T04:15:00Z,45.26683333,-66.06116667,225.9,6.5,11.2
2018-06-29T04:16:00Z,45.26683333,-66.06116667,225.6,6.5,10.8
2018-06-29T04:17:00Z,45.26683333,-66.06116667,225.4,6.4,9.5
2018-06-29T04:18:00Z,45.26683333,-66.06116667,225.6,6.3,9.0
2018-06-29T04:19:00Z,45.26683333,-66.06116667,225.0,6.2,8.7
2018-06-29T04:20:00Z,45.26683333,-66.06116667,225.9,6.1,8.7
2018-06-29T04:21:00Z,45.26683333,-66.06116667,225.3,6.1,8.8
2018-06-29T04:22:00Z,45.26683333,-66.06116667,225.7,6.1,9.4
2018-06-29T04:23:00Z,45.26683333,-66.06116667,225.5,6.1,9.6
2018-06-29T04:24:00Z,45.26683333,-66.06116667,225.1,6.1,9.6
2018-06-29T04:25:00Z,45.26683333,-66.06116667,225.5,6.1,9.6
2018-06-29T04:26:00Z,45.26683333,-66.06116667,226.2,6.1,9.9
2018-06-29T04:27:00Z,45.26683333,-66.06116667,226.4,6.1,9.9
2018-06-29T04:28:00Z,45.26683333,-66.06116667,226.0,5.9,9.9
2018-06-29T04:29:00Z,45.26683333,-66.06116667,226.6,6.1,9.9
2018-06-29T04:30:00Z,45.26683333,-66.06116667,227.0,6.1,9.9
2018-06-29T04:31:00Z,45.26683333,-66.06116667,226.9,6.0,9.9
2018-06-29T04:32:00Z,45.26683333,-66.06116667,227.1,6.0,9.9
2018-06-29T04:33:00Z,45.26683333,-66.06116667,227.2,5.9,9.9
2018-06-29T04:34:00Z,45.26683333,-66.06116667,227.1,5.8,9.9
2018-06-29T04:35:00Z,45.26683333,-66.06116667,226.5,5.9,9.9
2018-06-29T04:36:00Z,45.26683333,-66.06116667,226.3,5.9,9.3
2018-06-29T04:37:00Z,45.26683333,-66.06116667,226.3,5.8,9.1
2018-06-29T04:38:00Z,45.26683333,-66.06116667,227.4,5.9,9.1
2018-06-29T04:39:00Z,45.26683333,-66.06116667,226.5,5.7,9.1
2018-06-29T04:40:00Z,45.26683333,-66.06116667,225.6,5.6,9.1
2018-06-29T04:41:00Z,45.26683333,-66.06116667,225.3,5.7,9.1
2018-06-29T04:42:00Z,45.26683333,-66.06116667,224.8,5.7,9.1
2018-06-29T04:43:00Z,45.26683333,-66.06116667,225.9,5.7,9.1
2018-06-29T04:44:00Z,45.26683333,-66.06116667,225.5,5.8,9.1
2018-06-29T04:45:00Z,45.26683333,-66.06116667,225.2,5.7,9.1
2018-06-29T04:46:00Z,45.26683333,-66.06116667,224.8,5.6,8.0
2018-06-29T04:47:00Z,45.26683333,-66.06116667,224.9,5.6,8.0
2018-06-29T04:48:00Z,45.26683333,-66.06116667,224.0,5.5,8.0
2018-06-29T04:49:00Z,45.26683333,-66.06116667,223.3,5.6,8.0
2018-06-29T04:50:00Z,45.26683333,-66.06116667,223.2,5.6,8.0
2018-06-29T04:51:00Z,45.26683333,-66.06116667,222.9,5.6,8.0
2018-06-29T04:52:00Z,45.26683333,-66.06116667,223.1,5.6,8.0
2018-06-29T04:53:00Z,45.26683333,-66.06116667,222.1,5.5,8.0
2018-06-29T04:54:00Z,45.26683333,-66.06116667,221.9,5.4,8.0
2018-06-29T04:55:00Z,45.26683333,-66.06116667,222.6,5.2,8.0
2018-06-29T04:56:00Z,45.26683333,-66.06116667,221.5,5.0,7.9
2018-06-29T04:57:00Z,45.26683333,-66.06116667,219.6,5.0,7.9
2018-06-29T04:58:00Z,45.26683333,-66.06116667,219.0,5.1,8.4
2018-06-29T04:59:00Z,45.26683333,-66.06116667,218.9,5.1,8.4
2018-06-29T05:00:00Z,45.26683333,-66.06116667,217.5,5.0,8.4
2018-06-29T05:01:00Z,45.26683333,-66.06116667,217.3,5.0,8.4
2018-06-29T05:02:00Z,45.26683333,-66.06116667,216.8,5.1,8.4
2018-06-29T05:03:00Z,45.26683333,-66.06116667,216.3,5.2,8.4
2018-06-29T05:04:00Z,45.26683333,-66.06116667,216.3,5.2,8.4
2018-06-29T05:05:00Z,45.26683333,-66.06116667,215.1,5.4,8.4
2018-06-29T05:06:00Z,45.26683333,-66.06116667,216.0,5.4,8.4
2018-06-29T05:07:00Z,45.26683333,-66.06116667,217.5,5.6,9.0
2018-06-29T05:08:00Z,45.26683333,-66.06116667,218.0,5.6,9.5
2018-06-29T05:09:00Z,45.26683333,-66.06116667,218.6,5.5,9.5
2018-06-29T05:10:00Z,45.26683333,-66.06116667,218.9,5.5,9.5
2018-06-29T05:11:00Z,45.26683333,-66.06116667,218.9,5.7,9.5
2018-06-29T05:12:00Z,45.26683333,-66.06116667,218.5,5.6,9.5
2018-06-29T05:13:00Z,45.26683333,-66.06116667,216.3,5.3,9.5
2018-06-29T05:14:00Z,45.26683333,-66.06116667,214.4,5.3,9.5
2018-06-29T05:15:00Z,45.26683333,-66.06116667,212.9,5.2,9.5
2018-06-29T05:16:00Z,45.26683333,-66.06116667,211.6,5.2,9.5
2018-06-29T05:17:00Z,45.26683333,-66.06116667,210.8,5.0,9.5
2018-06-29T05:18:00Z,45.26683333,-66.06116667,208.7,4.8,7.6
2018-06-29T05:19:00Z,45.26683333,-66.06116667,206.5,4.8,7.6
2018-06-29T05:20:00Z,45.26683333,-66.06116667,205.9,4.8,7.6
2018-06-29T05:21:00Z,45.26683333,-66.06116667,205.3,4.6,7.2
2018-06-29T05:22:00Z,45.26683333,-66.06116667,205.1,4.5,6.4
2018-06-29T05:23:00Z,45.26683333,-66.06116667,208.2,4.5,6.4
2018-06-29T05:24:00Z,45.26683333,-66.06116667,210.3,4.5,6.4
2018-06-29T05:25:00Z,45.26683333,-66.06116667,211.5,4.4,6.4
2018-06-29T05:26:00Z,45.26683333,-66.06116667,211.9,4.3,6.4
2018-06-29T05:27:00Z,45.26683333,-66.06116667,210.8,4.3,6.4
2018-06-29T05:28:00Z,45.26683333,-66.06116667,211.4,4.3,6.7
2018-06-29T05:29:00Z,45.26683333,-66.06116667,213.9,4.2,6.7
2018-06-29T05:30:00Z,45.26683333,-66.06116667,215.2,4.2,6.7
2018-06-29T05:31:00Z,45.26683333,-66.06116667,215.2,4.1,6.7
2018-06-29T05:32:00Z,45.26683333,-66.06116667,215.3,4.1,6.7
2018-06-29T05:33:00Z,45.26683333,-66.06116667,213.9,4.1,6.7
2018-06-29T05:34:00Z,45.26683333,-66.06116667,211.5,3.9,6.7
2018-06-29T05:35:00Z,45.26683333,-66.06116667,210.9,4.0,6.7
2018-06-29T05:36:00Z,45.26683333,-66.06116667,211.5,4.0,6.7
2018-06-29T05:37:00Z,45.26683333,-66.06116667,211.9,4.0,6.7
2018-06-29T05:38:00Z,45.26683333,-66.06116667,212.3,3.9,6.3
2018-06-29T05:39:00Z,45.26683333,-66.06116667,210.8,3.7,5.8
2018-06-29T05:40:00Z,45.26683333,-66.06116667,210.1,3.6,5.8
2018-06-29T05:41:00Z,45.26683333,-66.06116667,210.2,3.5,5.8
2018-06-29T05:42:00Z,45.26683333,-66.06116667,209.9,3.4,5.8
2018-06-29T05:43:00Z,45.26683333,-66.06116667,209.9,3.3,5.8
2018-06-29T05:44:00Z,45.26683333,-66.06116667,210.0,3.2,5.8
2018-06-29T05:45:00Z,45.26683333,-66.06116667,211.1,3.1,5.5
2018-06-29T05:46:00Z,45.26683333,-66.06116667,211.5,3.0,5.1
2018-06-29T05:47:00Z,45.26683333,-66.06116667,214.2,3.0,5.1
2018-06-29T05:48:00Z,45.26683333,-66.06116667,215.9,3.0,5.1
