timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-23T00:00:00Z,45.26683333,-66.06116667,226.1,3.5,5.7
2018-06-23T00:01:00Z,45.26683333,-66.06116667,226.2,3.4,5.7
2018-06-23T00:02:00Z,45.26683333,-66.06116667,226.8,3.4,5.7
2018-06-23T00:03:00Z,45.26683333,-66.06116667,227.1,3.2,5.3
2018-06-23T00:04:00Z,45.26683333,-66.06116667,227.3,3.1,5.3
2018-06-23T00:05:00Z,45.26683333,-66.06116667,228.4,2.9,5.3
2018-06-23T00:06:00Z,45.26683333,-66.06116667,229.0,3.0,6.1
2018-06-23T00:07:00Z,45.26683333,-66.06116667,230.5,3.2,6.5
2018-06-23T00:08:00Z,45.26683333,-66.06116667,230.8,3.5,6.5
2018-06-23T00:09:00Z,45.26683333,-66.06116667,232.8,3.5,6.5
2018-06-23T00:10:00Z,45.26683333,-66.06116667,233.7,3.5,6.5
2018-06-23T00:11:00Z,45.26683333,-66.06116667,233.5,3.6,6.5
2018-06-23T00:12:00Z,45.26683333,-66.06116667,235.4,3.6,6.5
2018-06-23T00:13:00Z,45.26683333,-66.06116667,236.3,3.6,6.5
2018-06-23T00:14:00Z,45.26683333,-66.06116667,237.0,3.8,6.5
2018-06-23T00:15:00Z,45.26683333,-66.06116667,237.1,3.9,6.5
2018-06-23T00:16:00Z,45.26683333,-66.06116667,237.4,3.7,6.5
2018-06-23T00:17:00Z,45.26683333,-66.06116667,235.6,3.6,6.3
2018-06-23T00:18:00Z,45.26683333,-66.06116667,236.2,3.6,6.3
2018-06-23T00:19:00Z,45.26683333,-66.06116667,236.6,3.5,6.3
2018-06-23T00:20:00Z,45.26683333,-66.06116667,236.4,3.4,6.3
2018-06-23T00:21:00Z,45.26683333,-66.06116667,235.9,3.3,6.1
2018-06-23T00:22:00Z,45.26683333,-66.06116667,234.6,3.3,6.1
2018-06-23T00:23:00Z,45.26683333,-66.06116667,233.6,3.3,6.1
2018-06-23T00:24:00Z,45.26683333,-66.06116667,232.7,3.2,6.0
2018-06-23T00:25:00Z,45.26683333,-66.06116667,232.0,3.3,6.0
2018-06-23T00:26:00Z,45.26683333,-66.06116667,230.6,3.5,6.0
2018-06-23T00:27:00Z,45.26683333,-66.06116667,230.1,3.5,6.0
2018-06-23T00:28:00Z,45.26683333,-66.06116667,229.1,3.6,6.0
2018-06-23T00:29:00Z,45.26683333,-66.06116667,226.5,3.7,7.3
2018-06-23T00:30:00Z,45.26683333,-66.06116667,226.0,3.9,7.3
2018-06-23T00:31:00Z,45.26683333,-66.06116667,225.6,3.8,7.3
2018-06-23T00:32:00Z,45.26683333,-66.06116667,224.2,3.7,7.3
2018-06-23T00:33:00Z,45.26683333,-66.06116667,222.6,3.6,7.3
2018-06-23T00:34:00Z,45.26683333,-66.06116667,222.3,3.4,7.3
2018-06-23T00:35:00Z,45.26683333,-66.06116667,221.3,3.1,7.3
2018-06-23T00:36:00Z,45.26683333,-66.06116667,219.8,2.9,7.3
2018-06-23T00:37:00Z,45.26683333,-66.06116667,218.8,2.7,7.3
2018-06-23T00:38:00Z,45.26683333,-66.06116667,218.7,2.6,7.3
2018-06-23T00:39:00Z,45.26683333,-66.06116667,217.5,2.4,6.2
2018-06-23T00:40:00Z,45.26683333,-66.06116667,216.7,2.3,5.7
2018-06-23T00:41:00Z,45.26683333,-66.06116667,216.3,2.4,5.7
2018-06-23T00:42:00Z,45.26683333,-66.06116667,217.2,2.5,7.0
2018-06-23T00:43:00Z,45.26683333,-66.06116667,217.8,2.8,7.0
2018-06-23T00:44:00Z,45.26683333,-66.06116667,218.2,3.0,7.0
2018-06-23T00:45:00Z,45.26683333,-66.06116667,219.4,3.2,7.0
2018-06-23T00:46:00Z,45.26683333,-66.06116667,221.6,3.1,7.0
2018-06-23T00:47:00Z,45.26683333,-66.06116667,222.2,3.1,7.0
2018-06-23T00:48:00Z,45.26683333,-66.06116667,221.9,2.8,7.0
2018-06-23T00:49:00Z,45.26683333,-66.06116667,217.7,2.7,7.0
2018-06-23T00:50:00Z,45.26683333,-66.06116667,217.4,2.4,7.0
2018-06-23T00:51:00Z,45.26683333,-66.06116667,213.5,2.1,7.0
2018-06-23T00:52:00Z,45.26683333,-66.06116667,215.9,1.8,6.1
2018-06-23T00:53:00Z,45.26683333,-66.06116667,210.1,1.4,4.5
2018-06-23T00:54:00Z,45.26683333,-66.06116667,201.6,1.2,4.5
2018-06-23T00:55:00Z,45.26683333,-66.06116667,199.1,1.1,3.0
2018-06-23T00:56:00Z,45.26683333,-66.06116667,182.4,1.1,3.0
2018-06-23T00:57:00Z,45.26683333,-66.06116667,167.4,1.2,3.0
2018-06-23T00:58:00Z,45.26683333,-66.06116667,158.1,1.3,3.0
2018-06-23T00:59:00Z,45.26683333,-66.06116667,162.9,1.4,3.0
2018-06-23T01:00:00Z,45.26683333,-66.06116667,161.3,1.5,3.0
2018-06-23T01:01:00Z,45.26683333,-66.06116667,159.6,1.7,3.0
2018-06-23T01:02:00Z,45.26683333,-66.06116667,152.2,1.7,3.0
2018-06-23T01:03:00Z,45.26683333,-66.06116667,150.1,1.9,3.0
2018-06-23T01:04:00Z,45.26683333,-66.06116667,148.0,1.9,3.0
2018-06-23T01:05:00Z,45.26683333,-66.06116667,141.2,1.9,2.9
2018-06-23T01:06:00Z,45.26683333,-66.06116667,144.4,1.9,2.9
2018-06-23T01:07:00Z,45.26683333,-66.06116667,147.2,1.9,2.9
2018-06-23T01:08:00Z,45.26683333,-66.06116667,146.2,1.8,2.9
2018-06-23T01:09:00Z,45.26683333,-66.06116667,146.1,1.8,2.9
2018-06-23T01:10:00Z,45.26683333,-66.06116667,146.8,1.8,2.9
2018-06-23T01:11:00Z,45.26683333,-66.06116667,145.9,1.8,2.9
2018-06-23T01:12:00Z,45.26683333,-66.06116667,145.4,1.8,2.9
2018-06-23T01:13:00Z,45.26683333,-66.06116667,145.6,1.8,2.9
2018-06-23T01:14:00Z,45.26683333,-66.06116667,144.4,1.8,2.9
2018-06-23T01:15:00Z,45.26683333,-66.06116667,145.8,1.8,2.9
2018-06-23T01:16:00Z,45.26683333,-66.06116667,146.5,1.9,2.9
2018-06-23T01:17:00Z,45.26683333,-66.06116667,145.5,2.0,3.0
2018-06-23T01:18:00Z,45.26683333,-66.06116667,147.0,2.1,3.0
2018-06-23T01:19:00Z,45.26683333,-66.06116667,147.7,2.1,3.0
2018-06-23T01:20:00Z,45.26683333,-66.06116667,146.8,2.2,3.1
2018-06-23T01:21:00Z,45.26683333,-66.06116667,146.4,2.2,3.1
2018-06-23T01:22:00Z,45.26683333,-66.06116667,147.4,2.2,3.1
2018-06-23T01:23:00Z,45.26683333,-66.06116667,146.9,2.2,3.1
2018-06-23T01:24:00Z,45.26683333,-66.06116667,146.4,2.2,3.1
2018-06-23T01:25:00Z,45.26683333,-66.06116667,146.1,2.2,3.1
2018-06-23T01:26:00Z,45.26683333,-66.06116667,147.2,2.2,3.1
2018-06-23T01:27:00Z,45.26683333,-66.06116667,149.8,2.1,3.1
2018-06-23T01:28:00Z,45.26683333,-66.06116667,151.0,2.1,3.1
2018-06-23T01:29:00Z,45.26683333,-66.06116667,149.3,2.0,3.1
2018-06-23T01:30:00Z,45.26683333,-66.06116667,148.6,2.0,3.0
2018-06-23T01:31:00Z,45.26683333,-66.06116667,147.4,1.9,3.0
2018-06-23T01:32:00Z,45.26683333,-66.06116667,146.0,2.0,3.0
2018-06-23T01:33:00Z,45.26683333,-66.06116667,144.8,2.0,3.0
2018-06-23T01:34:00Z,45.26683333,-66.06116667,145.3,2.0,3.8
2018-06-23T01:35:00Z,45.26683333,-66.06116667,145.0,2.0,3.8
2018-06-23T01:36:00Z,45.26683333,-66.06116667,144.0,2.1,3.8
2018-06-23T01:37:00Z,45.26683333,-66.06116667,140.5,2.2,3.8
2018-06-23T01:38:00Z,45.26683333,-66.06116667,139.7,2.4,4.2
2018-06-23T01:39:00Z,45.26683333,-66.06116667,141.1,2.5,4.2
2018-06-23T01:40:00Z,45.26683333,-66.06116667,141.7,2.6,4.2
2018-06-23T01:41:00Z,45.26683333,-66.06116667,143.4,2.8,4.6
2018-06-23T01:42:00Z,45.26683333,-66.06116667,144.9,2.9,4.6
2018-06-23T01:43:00Z,45.26683333,-66.06116667,146.5,3.0,4.7
2018-06-23T01:44:00Z,45.26683333,-66.06116667,148.0,3.2,4.7
2018-06-23T01:45:00Z,45.26683333,-66.06116667,149.6,3.3,4.7
2018-06-23T01:46:00Z,45.26683333,-66.06116667,150.5,3.4,4.7
2018-06-23T01:47:00Z,45.26683333,-66.06116667,152.3,3.5,4.7
2018-06-23T01:48:00Z,45.26683333,-66.06116667,153.5,3.5,4.7
2018-06-23T01:49:00Z,45.26683333,-66.06116667,155.4,3.6,4.7
2018-06-23T01:50:00Z,45.26683333,-66.06116667,156.4,3.6,4.7
2018-06-23T01:51:00Z,45.26683333,-66.06116667,157.6,3.5,4.7
2018-06-23T01:52:00Z,45.26683333,-66.06116667,158.4,3.5,4.7
2018-06-23T01:53:00Z,45.26683333,-66.06116667,159.7,3.4,5.0
2018-06-23T01:54:00Z,45.26683333,-66.06116667,159.5,3.4,5.0
2018-06-23T01:55:00Z,45.26683333,-66.06116667,161.1,3.2,5.0
2018-06-23T01:56:00Z,45.26683333,-66.06116667,162.1,3.1,5.0
2018-06-23T01:57:00Z,45.26683333,-66.06116667,161.9,3.1,5.5
2018-06-23T01:58:00Z,45.26683333,-66.06116667,162.3,3.1,5.5
2018-06-23T01:59:00Z,45.26683333,-66.06116667,161.6,3.2,5.5
2018-06-23T02:00:00Z,45.26683333,-66.06116667,162.8,3.1,5.5
2018-06-23T02:01:00Z,45.26683333,-66.06116667,163.2,3.1,5.5
2018-06-23T02:02:00Z,45.26683333,-66.06116667,163.7,3.2,5.5
2018-06-23T02:03:00Z,45.26683333,-66.06116667,164.3,3.2,5.5
2018-06-23T02:04:00Z,45.26683333,-66.06116667,165.9,3.1,5.5
2018-06-23T02:05:00Z,45.26683333,-66.06116667,166.5,3.2,5.5
2018-06-23T02:06:00Z,45.26683333,-66.06116667,168.1,3.3,5.5
2018-06-23T02:07:00Z,45.26683333,-66.06116667,171.1,3.3,5.3
2018-06-23T02:08:00Z,45.26683333,-66.06116667,174.1,3.3,5.3
2018-06-23T02:09:00Z,45.26683333,-66.06116667,177.4,3.3,5.3
2018-06-23T02:10:00Z,45.26683333,-66.06116667,179.3,3.3,5.3
2018-06-23T02:11:00Z,45.26683333,-66.06116667,181.5,3.4,5.3
2018-06-23T02:12:00Z,45.26683333,-66.06116667,183.8,3.3,5.3
2018-06-23T02:13:00Z,45.26683333,-66.06116667,185.2,3.3,5.3
2018-06-23T02:14:00Z,45.26683333,-66.06116667,186.6,3.4,5.3
2018-06-23T02:15:00Z,45.26683333,-66.06116667,187.7,3.5,5.3
2018-06-23T02:16:00Z,45.26683333,-66.06116667,188.3,3.4,5.3
2018-06-23T02:17:00Z,45.26683333,-66.06116667,189.9,3.3,5.1
2018-06-23T02:18:00Z,45.26683333,-66.06116667,189.8,3.2,4.8
2018-06-23T02:19:00Z,45.26683333,-66.06116667,191.4,3.2,4.8
2018-06-23T02:20:00Z,45.26683333,-66.06116667,191.7,3.1,4.8
2018-06-23T02:21:00Z,45.26683333,-66.06116667,191.6,3.1,5.6
2018-06-23T02:22:00Z,45.26683333,-66.06116667,192.7,3.2,5.6
2018-06-23T02:23:00Z,45.26683333,-66.06116667,193.8,3.3,5.6
2018-06-23T02:24:00Z,45.26683333,-66.06116667,195.1,3.2,5.6
2018-06-23T02:25:00Z,45.26683333,-66.06116667,194.9,3.1,5.6
2018-06-23T02:26:00Z,45.26683333,-66.06116667,196.5,3.1,5.6
2018-06-23T02:27:00Z,45.26683333,-66.06116667,195.1,3.1,5.6
2018-06-23T02:28:00Z,45.26683333,-66.06116667,195.7,3.3,5.9
2018-06-23T02:29:00Z,45.26683333,-66.06116667,194.4,3.3,5.9
2018-06-23T02:30:00Z,45.26683333,-66.06116667,194.7,3.3,5.9
2018-06-23T02:31:00Z,45.26683333,-66.06116667,195.3,3.3,5.9
2018-06-23T02:32:00Z,45.26683333,-66.06116667,194.0,3.2,5.9
2018-06-23T02:33:00Z,45.26683333,-66.06116667,194.0,3.2,5.9
2018-06-23T02:34:00Z,45.26683333,-66.06116667,193.7,3.1,5.9
2018-06-23T02:35:00Z,45.26683333,-66.06116667,193.6,3.2,5.9
2018-06-23T02:36:00Z,45.26683333,-66.06116667,192.6,3.1,5.9
2018-06-23T02:37:00Z,45.26683333,-66.06116667,191.0,3.1,5.9
2018-06-23T02:38:00Z,45.26683333,-66.06116667,189.6,2.9,5.1
2018-06-23T02:39:00Z,45.26683333,-66.06116667,189.4,2.8,5.1
2018-06-23T02:40:00Z,45.26683333,-66.06116667,188.8,2.7,5.1
2018-06-23T02:41:00Z,45.26683333,-66.06116667,188.8,2.8,5.1
2018-06-23T02:42:00Z,45.26683333,-66.06116667,192.1,2.7,4.7
2018-06-23T02:43:00Z,45.26683333,-66.06116667,189.0,2.5,4.7
2018-06-23T02:44:00Z,45.26683333,-66.06116667,187.9,2.5,4.7
2018-06-23T02:45:00Z,45.26683333,-66.06116667,185.5,2.4,4.7
2018-06-23T02:46:00Z,45.26683333,-66.06116667,184.7,2.3,4.7
2018-06-23T02:47:00Z,45.26683333,-66.06116667,186.3,2.3,4.7
2018-06-23T02:48:00Z,45.26683333,-66.06116667,185.7,2.2,4.7
2018-06-23T02:49:00Z,45.26683333,-66.06116667,184.3,2.3,4.7
2018-06-23T02:50:00Z,45.26683333,-66.06116667,184.9,2.2,4.7
2018-06-23T02:51:00Z,45.26683333,-66.06116667,181.7,2.0,4.5
2018-06-23T02:52:00Z,45.26683333,-66.06116667,179.9,1.9,3.5
2018-06-23T02:53:00Z,45.26683333,-66.06116667,180.0,1.8,3.5
2018-06-23T02:54:00Z,45.26683333,-66.06116667,182.0,1.9,3.5
2018-06-23T02:55:00Z,45.26683333,-66.06116667,183.5,1.8,3.5
2018-06-23T02:56:00Z,45.26683333,-66.06116667,183.2,1.7,3.3
2018-06-23T02:57:00Z,45.26683333,-66.06116667,185.4,1.7,3.3
2018-06-23T02:58:00Z,45.26683333,-66.06116667,183.5,1.6,3.3
2018-06-23T02:59:00Z,45.26683333,-66.06116667,183.8,1.5,2.8
2018-06-23T03:00:00Z,45.26683333,-66.06116667,182.8,1.6,2.8
2018-06-23T03:01:00Z,45.26683333,-66.06116667,185.3,1.6,2.8
2018-06-23T03:02:00Z,45.26683333,-66.06116667,183.7,1.7,3.9
2018-06-23T03:03:00Z,45.26683333,-66.06116667,188.8,1.8,3.9
2018-06-23T03:04:00Z,45.26683333,-66.06116667,189.8,1.8,3.9
2018-06-23T03:05:00Z,45.26683333,-66.06116667,192.2,1.8,3.9
2018-06-23T03:06:00Z,45.26683333,-66.06116667,195.9,1.9,4.4
2018-06-23T03:07:00Z,45.26683333,-66.06116667,196.8,2.1,4.6
2018-06-23T03:08:00Z,45.26683333,-66.06116667,202.5,2.3,4.9
2018-06-23T03:09:00Z,45.26683333,-66.06116667,206.8,2.5,4.9
2018-06-23T03:10:00Z,45.26683333,-66.06116667,209.4,2.5,4.9
2018-06-23T03:11:00Z,45.26683333,-66.06116667,212.1,2.7,5.0
2018-06-23T03:12:00Z,45.26683333,-66.06116667,213.6,2.7,5.0
2018-06-23T03:13:00Z,45.26683333,-66.06116667,214.2,2.8,5.0
2018-06-23T03:14:00Z,45.26683333,-66.06116667,215.0,2.9,5.0
2018-06-23T03:15:00Z,45.26683333,-66.06116667,216.7,3.0,5.0
2018-06-23T03:16:00Z,45.26683333,-66.06116667,216.6,3.1,5.0
2018-06-23T03:17:00Z,45.26683333,-66.06116667,217.4,3.1,5.0
2018-06-23T03:18:00Z,45.26683333,-66.06116667,217.9,3.1,5.0
2018-06-23T03:19:00Z,45.26683333,-66.06116667,217.2,3.2,5.0
2018-06-23T03:20:00Z,45.26683333,-66.06116667,216.4,3.3,5.0
2018-06-23T03:21:00Z,45.26683333,-66.06116667,215.3,3.2,4.7
2018-06-23T03:22:00Z,45.26683333,-66.06116667,215.7,3.2,4.7
2018-06-23T03:23:00Z,45.26683333,-66.06116667,214.7,3.1,4.7
2018-06-23T03:24:00Z,45.26683333,-66.06116667,214.3,3.1,4.7
2018-06-23T03:25:00Z,45.26683333,-66.06116667,214.2,3.1,4.7
2018-06-23T03:26:00Z,45.26683333,-66.06116667,214.2,3.1,4.7
2018-06-23T03:27:00Z,45.26683333,-66.06116667,214.3,3.1,4.7
2018-06-23T03:28:00Z,45.26683333,-66.06116667,213.5,3.0,4.9
2018-06-23T03:29:00Z,45.26683333,-66.06116667,213.2,3.1,4.9
2018-06-23T03:30:00Z,45.26683333,-66.06116667,215.1,3.0,4.9
2018-06-23T03:31:00Z,45.26683333,-66.06116667,216.0,3.1,4.9
2018-06-23T03:32:00Z,45.26683333,-66.06116667,216.5,3.1,4.9
2018-06-23T03:33:00Z,45.26683333,-66.06116667,215.4,3.1,4.9
2018-06-23T03:34:00Z,45.26683333,-66.06116667,214.5,3.0,4.9
2018-06-23T03:35:00Z,45.26683333,-66.06116667,213.0,2.9,4.9
2018-06-23T03:36:00Z,45.26683333,-66.06116667,210.9,2.8,4.9
2018-06-23T03:37:00Z,45.26683333,-66.06116667,209.7,2.7,4.9
2018-06-23T03:38:00Z,45.26683333,-66.06116667,208.6,2.6,4.7
2018-06-23T03:39:00Z,45.26683333,-66.06116667,208.5,2.4,4.7
2018-06-23T03:40:00Z,45.26683333,-66.06116667,208.1,2.3,4.7
2018-06-23T03:41:00Z,45.26683333,-66.06116667,208.2,2.2,4.5
2018-06-23T03:42:00Z,45.26683333,-66.06116667,207.0,2.0,3.4
2018-06-23T03:43:00Z,45.26683333,-66.06116667,207.2,2.0,3.4
2018-06-23T03:44:00Z,45.26683333,-66.06116667,205.6,2.0,3.4
2018-06-23T03:45:00Z,45.26683333,-66.06116667,204.5,1.9,3.4
2018-06-23T03:46:00Z,45.26683333,-66.06116667,203.8,1.9,3.4
2018-06-23T03:47:00Z,45.26683333,-66.06116667,202.4,1.9,3.4
2018-06-23T03:48:00Z,45.26683333,-66.06116667,201.8,1.8,3.0
2018-06-23T03:49:00Z,45.26683333,-66.06116667,199.2,1.8,2.9
2018-06-23T03:50:00Z,45.26683333,-66.06116667,196.3,1.7,2.9
2018-06-23T03:51:00Z,45.26683333,-66.06116667,194.3,1.7,2.9
2018-06-23T03:52:00Z,45.26683333,-66.06116667,195.1,1.7,2.9
2018-06-23T03:53:00Z,45.26683333,-66.06116667,196.8,1.8,3.5
2018-06-23T03:54:00Z,45.26683333,-66.06116667,198.0,1.8,3.5
2018-06-23T03:55:00Z,45.26683333,-66.06116667,198.9,1.8,3.5
2018-06-23T03:56:00Z,45.26683333,-66.06116667,198.8,1.8,3.5
2018-06-23T03:57:00Z,45.26683333,-66.06116667,200.2,1.9,4.2
2018-06-23T03:58:00Z,45.26683333,-66.06116667,201.1,1.9,4.2
2018-06-23T03:59:00Z,45.26683333,-66.06116667,201.7,1.9,4.2
2018-06-23T04:00:00Z,45.26683333,-66.06116667,202.3,1.9,4.2
2018-06-23T04:01:00Z,45.26683333,-66.06116667,202.2,2.0,4.2
2018-06-23T04:02:00Z,45.26683333,-66.06116667,200.8,1.9,4.2
2018-06-23T04:03:00Z,45.26683333,-66.06116667,199.8,2.0,4.3
2018-06-23T04:04:00Z,45.26683333,-66.06116667,201.2,2.0,4.3
2018-06-23T04:05:00Z,45.26683333,-66.06116667,200.1,2.1,4.3
2018-06-23T04:06:00Z,45.26683333,-66.06116667,197.9,2.1,4.3
2018-06-23T04:07:00Z,45.26683333,-66.06116667,194.3,2.0,4.3
2018-06-23T04:08:00Z,45.26683333,-66.06116667,190.9,1.9,4.3
2018-06-23T04:09:00Z,45.26683333,-66.06116667,187.1,2.0,4.3
2018-06-23T04:10:00Z,45.26683333,-66.06116667,183.6,2.1,4.3
2018-06-23T04:11:00Z,45.26683333,-66.06116667,181.2,2.1,4.3
2018-06-23T04:12:00Z,45.26683333,-66.06116667,179.0,2.2,4.3
2018-06-23T04:13:00Z,45.26683333,-66.06116667,176.7,2.1,3.2
2018-06-23T04:14:00Z,45.26683333,-66.06116667,174.2,2.0,3.2
2018-06-23T04:15:00Z,45.26683333,-66.06116667,173.6,2.0,3.2
2018-06-23T04:16:00Z,45.26683333,-66.06116667,175.7,2.1,3.2
2018-06-23T04:17:00Z,45.26683333,-66.06116667,176.5,2.1,3.2
2018-06-23T04:18:00Z,45.26683333,-66.06116667,177.4,2.1,3.2
2018-06-23T04:19:00Z,45.26683333,-66.06116667,179.5,2.1,3.2
2018-06-23T04:20:00Z,45.26683333,-66.06116667,182.0,2.0,3.0
2018-06-23T04:21:00Z,45.26683333,-66.06116667,182.8,2.1,3.0
2018-06-23T04:22:00Z,45.26683333,-66.06116667,183.7,2.1,3.0
2018-06-23T04:23:00Z,45.26683333,-66.06116667,183.0,2.2,3.1
2018-06-23T04:24:00Z,45.26683333,-66.06116667,182.2,2.2,3.2
2018-06-23T04:25:00Z,45.26683333,-66.06116667,182.0,2.2,3.2
2018-06-23T04:26:00Z,45.26683333,-66.06116667,181.2,2.2,3.2
2018-06-23T04:27:00Z,45.26683333,-66.06116667,181.7,2.2,3.3
2018-06-23T04:28:00Z,45.26683333,-66.06116667,181.1,2.3,3.3
2018-06-23T04:29:00Z,45.26683333,-66.06116667,180.7,2.3,3.3
2018-06-23T04:30:00Z,45.26683333,-66.06116667,179.7,2.3,3.5
2018-06-23T04:31:00Z,45.26683333,-66.06116667,178.4,2.3,3.5
2018-06-23T04:32:00Z,45.26683333,-66.06116667,176.6,2.3,3.5
2018-06-23T04:33:00Z,45.26683333,-66.06116667,176.2,2.4,4.2
2018-06-23T04:34:00Z,45.26683333,-66.06116667,175.1,2.5,4.2
2018-06-23T04:35:00Z,45.26683333,-66.06116667,172.8,2.5,4.2
2018-06-23T04:36:00Z,45.26683333,-66.06116667,172.1,2.6,4.2
2018-06-23T04:37:00Z,45.26683333,-66.06116667,170.4,2.6,4.2
2018-06-23T04:38:00Z,45.26683333,-66.06116667,169.8,2.7,4.2
2018-06-23T04:39:00Z,45.26683333,-66.06116667,169.4,2.8,4.3
2018-06-23T04:40:00Z,45.26683333,-66.06116667,169.1,2.8,4.3
2018-06-23T04:41:00Z,45.26683333,-66.06116667,170.1,2.9,4.3
2018-06-23T04:42:00Z,45.26683333,-66.06116667,171.2,2.9,4.3
2018-06-23T04:43:00Z,45.26683333,-66.06116667,171.4,2.9,4.3
2018-06-23T04:44:00Z,45.26683333,-66.06116667,171.6,2.8,4.3
2018-06-23T04:45:00Z,45.26683333,-66.06116667,172.2,2.9,4.3
2018-06-23T04:46:00Z,45.26683333,-66.06116667,171.9,2.8,4.3
2018-06-23T04:47:00Z,45.26683333,-66.06116667,172.1,2.8,4.3
2018-06-23T04:48:00Z,45.26683333,-66.06116667,171.9,2.9,4.3
2018-06-23T04:49:00Z,45.26683333,-66.06116667,171.9,2.8,4.6
2018-06-23T04:50:00Z,45.26683333,-66.06116667,172.2,2.8,4.6
2018-06-23T04:51:00Z,45.26683333,-66.06116667,173.0,2.8,4.6
2018-06-23T04:52:00Z,45.26683333,-66.06116667,172.7,2.7,4.6
2018-06-23T04:53:00Z,45.26683333,-66.06116667,171.8,2.7,4.6
2018-06-23T04:54:00Z,45.26683333,-66.06116667,171.8,2.6,4.6
2018-06-23T04:55:00Z,45.26683333,-66.06116667,171.8,2.6,4.6
2018-06-23T04:56:00Z,45.26683333,-66.06116667,170.4,2.6,4.6
2018-06-23T04:57:00Z,45.26683333,-66.06116667,169.5,2.5,4.6
2018-06-23T04:58:00Z,45.26683333,-66.06116667,167.7,2.6,4.6
2018-06-23T04:59:00Z,45.26683333,-66.06116667,166.7,2.6,4.3
2018-06-23T05:00:00Z,45.26683333,-66.06116667,164.4,2.6,4.2
2018-06-23T05:01:00Z,45.26683333,-66.06116667,161.7,2.7,4.3
2018-06-23T05:02:00Z,45.26683333,-66.06116667,160.2,2.7,4.3
2018-06-23T05:03:00Z,45.26683333,-66.06116667,160.4,2.8,4.3
2018-06-23T05:04:00Z,45.26683333,-66.06116667,159.5,2.9,4.6
2018-06-23T05:05:00Z,45.26683333,-66.06116667,158.7,3.0,4.6
2018-06-23T05:06:00Z,45.26683333,-66.06116667,159.4,3.1,4.6
2018-06-23T05:07:00Z,45.26683333,-66.06116667,159.7,3.2,4.6
2018-06-23T05:08:00Z,45.26683333,-66.06116667,161.7,3.2,4.6
2018-06-23T05:09:00Z,45.26683333,-66.06116667,162.4,3.2,4.6
2018-06-23T05:10:00Z,45.26683333,-66.06116667,163.9,3.2,4.6
2018-06-23T05:11:00Z,45.26683333,-66.06116667,165.5,3.2,4.6
2018-06-23T05:12:00Z,45.26683333,-66.06116667,166.6,3.2,4.6
2018-06-23T05:13:00Z,45.26683333,-66.06116667,166.6,3.1,4.6
2018-06-23T05:14:00Z,45.26683333,-66.06116667,167.7,3.1,4.6
2018-06-23T05:15:00Z,45.26683333,-66.06116667,169.7,3.1,4.6
2018-06-23T05:16:00Z,45.26683333,-66.06116667,170.2,3.0,4.6
2018-06-23T05:17:00Z,45.26683333,-66.06116667,171.7,3.0,4.6
2018-06-23T05:18:00Z,45.26683333,-66.06116667,172.1,3.0,4.6
2018-06-23T05:19:00Z,45.26683333,-66.06116667,172.6,3.0,4.6
2018-06-23T05:20:00Z,45.26683333,-66.06116667,173.5,3.1,4.6
2018-06-23T05:21:00Z,45.26683333,-66.06116667,173.0,3.0,4.6
2018-06-23T05:22:00Z,45.26683333,-66.06116667,173.1,3.0,4.6
2018-06-23T05:23:00Z,45.26683333,-66.06116667,172.8,3.0,4.6
2018-06-23T05:24:00Z,45.26683333,-66.06116667,172.7,2.9,4.6
2018-06-23T05:25:00Z,45.26683333,-66.06116667,173.4,2.9,4.6
2018-06-23T05:26:00Z,45.26683333,-66.06116667,175.3,2.9,4.6
2018-06-23T05:27:00Z,45.26683333,-66.06116667,175.4,2.8,4.6
2018-06-23T05:28:00Z,45.26683333,-66.06116667,175.5,2.8,4.6
2018-06-23T05:29:00Z,45.26683333,-66.06116667,175.5,2.8,4.6
2018-06-23T05:30:00Z,45.26683333,-66.06116667,176.3,2.8,4.8
2018-06-23T05:31:00Z,45.26683333,-66.06116667,177.6,2.8,4.8
2018-06-23T05:32:00Z,45.26683333,-66.06116667,177.8,2.8,4.8
2018-06-23T05:33:00Z,45.26683333,-66.06116667,180.2,2.8,4.8
2018-06-23T05:34:00Z,45.26683333,-66.06116667,180.9,2.8,4.8
2018-06-23T05:35:00Z,45.26683333,-66.06116667,181.1,2.8,4.8
2018-06-23T05:36:00Z,45.26683333,-66.06116667,180.4,2.7,4.8
2018-06-23T05:37:00Z,45.26683333,-66.06116667,180.5,2.7,4.8
2018-06-23T05:38:00Z,45.26683333,-66.06116667,181.4,2.7,4.8
2018-06-23T05:39:00Z,45.26683333,-66.06116667,182.9,2.7,4.8
2018-06-23T05:40:00Z,45.26683333,-66.06116667,182.8,2.7,4.7
2018-06-23T05:41:00Z,45.26683333,-66.06116667,183.0,2.7,4.7
2018-06-23T05:42:00Z,45.26683333,-66.06116667,183.3,2.8,5.0
2018-06-23T05:43:00Z,45.26683333,-66.06116667,182.9,2.8,5.2
2018-06-23T05:44:00Z,45.26683333,-66.06116667,182.3,2.9,5.2
2018-06-23T05:45:00Z,45.26683333,-66.06116667,182.1,3.1,5.2
2018-06-23T05:46:00Z,45.26683333,-66.06116667,181.7,3.1,5.2
2018-06-23T05:47:00Z,45.26683333,-66.06116667,182.5,3.2,5.2
2018-06-23T05:48:00Z,45.26683333,-66.06116667,181.5,3.2,5.2
