timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-08T00:00:00Z,45.26683333,-66.06116667,251.1,5.7,8.6
2018-11-08T00:01:00Z,45.26683333,-66.06116667,250.9,5.8,8.6
2018-11-08T00:02:00Z,45.26683333,-66.06116667,251.6,5.9,8.6
2018-11-08T00:03:00Z,45.26683333,-66.06116667,251.2,5.9,8.1
2018-11-08T00:04:00Z,45.26683333,-66.06116667,250.9,6.0,8.1
2018-11-08T00:05:00Z,45.26683333,-66.06116667,250.4,6.1,9.1
2018-11-08T00:06:00Z,45.26683333,-66.06116667,249.8,6.2,9.1
2018-11-08T00:07:00Z,45.26683333,-66.06116667,250.5,6.2,9.1
2018-11-08T00:08:00Z,45.26683333,-66.06116667,251.4,6.4,9.1
2018-11-08T00:09:00Z,45.26683333,-66.06116667,251.1,6.5,9.1
2018-11-08T00:10:00Z,45.26683333,-66.06116667,250.5,6.5,9.1
2018-11-08T00:11:00Z,45.26683333,-66.06116667,252.3,6.4,9.1
2018-11-08T00:12:00Z,45.26683333,-66.06116667,254.0,6.4,9.1
2018-11-08T00:13:00Z,45.26683333,-66.06116667,255.2,6.3,9.1
2018-11-08T00:14:00Z,45.26683333,-66.06116667,255.8,6.2,9.1
2018-11-08T00:15:00Z,45.26683333,-66.06116667,256.1,6.2,8.9
2018-11-08T00:16:00Z,45.26683333,-66.06116667,256.0,6.1,8.9
2018-11-08T00:17:00Z,45.26683333,-66.06116667,255.4,6.1,8.9
2018-11-08T00:18:00Z,45.26683333,-66.06116667,254.5,6.2,8.9
2018-11-08T00:19:00Z,45.26683333,-66.06116667,255.5,6.2,8.9
2018-11-08T00:20:00Z,45.26683333,-66.06116667,255.8,6.2,8.9
2018-11-08T00:21:00Z,45.26683333,-66.06116667,253.6,6.2,8.9
2018-11-08T00:22:00Z,45.26683333,-66.06116667,252.1,6.0,8.4
2018-11-08T00:23:00Z,45.26683333,-66.06116667,251.1,6.0,8.4
2018-11-08T00:24:00Z,45.26683333,-66.06116667,251.4,6.0,8.6
2018-11-08T00:25:00Z,45.26683333,-66.06116667,251.3,5.9,8.6
2018-11-08T00:26:00Z,45.26683333,-66.06116667,251.1,5.9,8.6
2018-11-08T00:27:00Z,45.26683333,-66.06116667,251.1,5.8,8.6
2018-11-08T00:28:00Z,45.26683333,-66.06116667,251.8,5.8,8.6
2018-11-08T00:29:00Z,45.26683333,-66.06116667,252.3,5.8,8.8
2018-11-08T00:30:00Z,45.26683333,-66.06116667,252.8,5.8,8.8
2018-11-08T00:31:00Z,45.26683333,-66.06116667,252.6,6.0,8.8
2018-11-08T00:32:00Z,45.26683333,-66.06116667,252.8,6.1,8.8
2018-11-08T00:33:00Z,45.26683333,-66.06116667,252.3,6.2,9.0
2018-11-08T00:34:00Z,45.26683333,-66.06116667,251.2,6.2,9.0
2018-11-08T00:35:00Z,45.26683333,-66.06116667,251.0,6.3,9.0
2018-11-08T00:36:00Z,45.26683333,-66.06116667,251.1,6.3,9.0
2018-11-08T00:37:00Z,45.26683333,-66.06116667,251.6,6.4,9.0
2018-11-08T00:38:00Z,45.26683333,-66.06116667,251.8,6.3,9.0
2018-11-08T00:39:00Z,45.26683333,-66.06116667,251.3,6.2,9.0
2018-11-08T00:40:00Z,45.26683333,-66.06116667,251.3,6.2,9.0
2018-11-08T00:41:00Z,45.26683333,-66.06116667,251.4,6.2,9.0
2018-11-08T00:42:00Z,45.26683333,-66.06116667,251.8,6.2,9.0
2018-11-08T00:43:00Z,45.26683333,-66.06116667,252.2,6.1,8.9
2018-11-08T00:44:00Z,45.26683333,-66.06116667,252.2,6.0,8.8
2018-11-08T00:45:00Z,45.26683333,-66.06116667,252.7,6.1,8.8
2018-11-08T00:46:00Z,45.26683333,-66.06116667,253.5,6.0,8.8
2018-11-08T00:47:00Z,45.26683333,-66.06116667,254.0,6.0,8.8
2018-11-08T00:48:00Z,45.26683333,-66.06116667,253.5,6.2,8.8
2018-11-08T00:49:00Z,45.26683333,-66.06116667,252.5,6.2,8.6
2018-11-08T00:50:00Z,45.26683333,-66.06116667,252.1,6.1,8.6
2018-11-08T00:51:00Z,45.26683333,-66.06116667,252.2,6.0,8.6
2018-11-08T00:52:00Z,45.26683333,-66.06116667,251.8,6.0,8.6
2018-11-08T00:53:00Z,45.26683333,-66.06116667,250.7,6.0,8.6
2018-11-08T00:54:00Z,45.26683333,-66.06116667,251.0,6.0,8.6
2018-11-08T00:55:00Z,45.26683333,-66.06116667,250.5,5.9,8.2
2018-11-08T00:56:00Z,45.26683333,-66.06116667,249.3,5.9,8.2
2018-11-08T00:57:00Z,45.26683333,-66.06116667,247.8,6.0,8.2
2018-11-08T00:58:00Z,45.26683333,-66.06116667,247.0,6.0,8.2
2018-11-08T00:59:00Z,45.26683333,-66.06116667,247.0,6.0,8.2
2018-11-08T01:00:00Z,45.26683333,-66.06116667,246.3,6.0,8.2
2018-11-08T01:01:00Z,45.26683333,-66.06116667,245.6,6.2,9.2
2018-11-08T01:02:00Z,45.26683333,-66.06116667,244.1,6.3,9.9
2018-11-08T01:03:00Z,45.26683333,-66.06116667,243.6,6.3,9.9
2018-11-08T01:04:00Z,45.26683333,-66.06116667,243.4,6.4,9.9
2018-11-08T01:05:00Z,45.26683333,-66.06116667,243.2,6.4,9.9
2018-11-08T01:06:00Z,45.26683333,-66.06116667,243.1,6.5,10.1
2018-11-08T01:07:00Z,45.26683333,-66.06116667,242.6,6.7,10.1
2018-11-08T01:08:00Z,45.26683333,-66.06116667,243.3,6.7,10.1
2018-11-08T01:09:00Z,45.26683333,-66.06116667,243.8,6.7,10.1
2018-11-08T01:10:00Z,45.26683333,-66.06116667,243.5,6.6,10.1
2018-11-08T01:11:00Z,45.26683333,-66.06116667,244.2,6.5,10.1
2018-11-08T01:12:00Z,45.26683333,-66.06116667,245.1,6.3,10.1
2018-11-08T01:13:00Z,45.26683333,-66.06116667,245.7,6.4,10.1
2018-11-08T01:14:00Z,45.26683333,-66.06116667,245.7,6.6,10.1
2018-11-08T01:15:00Z,45.26683333,-66.06116667,245.5,6.7,10.1
2018-11-08T01:16:00Z,45.26683333,-66.06116667,245.8,6.6,9.3
2018-11-08T01:17:00Z,45.26683333,-66.06116667,246.4,6.6,9.5
2018-11-08T01:18:00Z,45.26683333,-66.06116667,246.8,6.6,9.5
2018-11-08T01:19:00Z,45.26683333,-66.06116667,247.2,6.7,9.6
2018-11-08T01:20:00Z,45.26683333,-66.06116667,247.8,6.9,9.6
2018-11-08T01:21:00Z,45.26683333,-66.06116667,247.6,7.0,9.6
2018-11-08T01:22:00Z,45.26683333,-66.06116667,247.9,7.1,9.8
2018-11-08T01:23:00Z,45.26683333,-66.06116667,248.8,7.2,9.8
2018-11-08T01:24:00Z,45.26683333,-66.06116667,249.6,7.2,10.7
2018-11-08T01:25:00Z,45.26683333,-66.06116667,250.4,7.1,10.7
2018-11-08T01:26:00Z,45.26683333,-66.06116667,252.2,7.1,10.7
2018-11-08T01:27:00Z,45.26683333,-66.06116667,253.3,7.1,10.7
2018-11-08T01:28:00Z,45.26683333,-66.06116667,253.7,6.9,10.7
2018-11-08T01:29:00Z,45.26683333,-66.06116667,254.5,6.9,10.7
2018-11-08T01:30:00Z,45.26683333,-66.06116667,255.1,6.9,10.7
2018-11-08T01:31:00Z,45.26683333,-66.06116667,255.7,7.1,11.3
2018-11-08T01:32:00Z,45.26683333,-66.06116667,255.7,7.1,11.3
2018-11-08T01:33:00Z,45.26683333,-66.06116667,255.7,7.2,11.3
2018-11-08T01:34:00Z,45.26683333,-66.06116667,255.6,7.3,11.3
2018-11-08T01:35:00Z,45.26683333,-66.06116667,256.2,7.5,11.3
2018-11-08T01:36:00Z,45.26683333,-66.06116667,255.9,7.5,11.3
2018-11-08T01:37:00Z,45.26683333,-66.06116667,255.8,7.6,11.3
2018-11-08T01:38:00Z,45.26683333,-66.06116667,256.7,7.8,11.3
2018-11-08T01:39:00Z,45.26683333,-66.06116667,256.6,7.9,11.3
2018-11-08T01:40:00Z,45.26683333,-66.06116667,257.3,8.0,11.3
2018-11-08T01:41:00Z,45.26683333,-66.06116667,257.6,7.9,11.3
2018-11-08T01:42:00Z,45.26683333,-66.06116667,258.9,7.9,11.3
2018-11-08T01:43:00Z,45.26683333,-66.06116667,258.5,7.7,11.3
2018-11-08T01:44:00Z,45.26683333,-66.06116667,259.3,7.7,11.3
2018-11-08T01:45:00Z,45.26683333,-66.06116667,258.9,7.7,11.3
2018-11-08T01:46:00Z,45.26683333,-66.06116667,259.0,7.7,11.3
2018-11-08T01:47:00Z,45.26683333,-66.06116667,259.0,7.8,11.3
2018-11-08T01:48:00Z,45.26683333,-66.06116667,258.1,7.7,11.3
2018-11-08T01:49:00Z,45.26683333,-66.06116667,257.8,7.7,11.3
2018-11-08T01:50:00Z,45.26683333,-66.06116667,256.8,7.5,10.6
2018-11-08T01:51:00Z,45.26683333,-66.06116667,256.4,7.5,10.6
2018-11-08T01:52:00Z,45.26683333,-66.06116667,255.1,7.5,10.6
2018-11-08T01:53:00Z,45.26683333,-66.06116667,254.9,7.5,10.6
2018-11-08T01:54:00Z,45.26683333,-66.06116667,253.6,7.4,10.6
2018-11-08T01:55:00Z,45.26683333,-66.06116667,253.0,7.3,9.8
2018-11-08T01:56:00Z,45.26683333,-66.06116667,252.4,7.2,9.8
2018-11-08T01:57:00Z,45.26683333,-66.06116667,252.4,7.1,9.3
2018-11-08T01:58:00Z,45.26683333,-66.06116667,251.8,7.0,9.3
2018-11-08T01:59:00Z,45.26683333,-66.06116667,251.6,6.9,8.8
2018-11-08T02:00:00Z,45.26683333,-66.06116667,252.1,6.8,8.8
2018-11-08T02:01:00Z,45.26683333,-66.06116667,252.1,6.7,8.8
2018-11-08T02:02:00Z,45.26683333,-66.06116667,252.4,6.5,8.8
2018-11-08T02:03:00Z,45.26683333,-66.06116667,253.7,6.4,8.8
2018-11-08T02:04:00Z,45.26683333,-66.06116667,254.1,6.3,8.8
2018-11-08T02:05:00Z,45.26683333,-66.06116667,255.0,6.3,8.6
2018-11-08T02:06:00Z,45.26683333,-66.06116667,254.7,6.1,8.6
2018-11-08T02:07:00Z,45.26683333,-66.06116667,253.9,6.0,7.7
2018-11-08T02:08:00Z,45.26683333,-66.06116667,254.2,5.9,7.7
2018-11-08T02:09:00Z,45.26683333,-66.06116667,253.3,5.8,7.7
2018-11-08T02:10:00Z,45.26683333,-66.06116667,253.3,5.8,7.7
2018-11-08T02:11:00Z,45.26683333,-66.06116667,252.4,5.9,8.1
2018-11-08T02:12:00Z,45.26683333,-66.06116667,252.0,6.0,8.4
2018-11-08T02:13:00Z,45.26683333,-66.06116667,250.8,6.1,8.4
2018-11-08T02:14:00Z,45.26683333,-66.06116667,251.0,6.2,9.3
2018-11-08T02:15:00Z,45.26683333,-66.06116667,250.2,6.2,9.3
2018-11-08T02:16:00Z,45.26683333,-66.06116667,250.0,6.3,9.3
2018-11-08T02:17:00Z,45.26683333,-66.06116667,249.6,6.5,9.3
2018-11-08T02:18:00Z,45.26683333,-66.06116667,249.3,6.6,9.3
2018-11-08T02:19:00Z,45.26683333,-66.06116667,250.0,6.7,9.3
2018-11-08T02:20:00Z,45.26683333,-66.06116667,250.1,6.9,9.6
2018-11-08T02:21:00Z,45.26683333,-66.06116667,251.3,6.8,9.6
2018-11-08T02:22:00Z,45.26683333,-66.06116667,251.0,6.9,9.6
2018-11-08T02:23:00Z,45.26683333,-66.06116667,250.8,7.2,11.2
2018-11-08T02:24:00Z,45.26683333,-66.06116667,250.2,7.2,11.2
2018-11-08T02:25:00Z,45.26683333,-66.06116667,249.7,7.1,11.2
2018-11-08T02:26:00Z,45.26683333,-66.06116667,249.9,7.1,11.2
2018-11-08T02:27:00Z,45.26683333,-66.06116667,251.3,7.3,11.2
2018-11-08T02:28:00Z,45.26683333,-66.06116667,251.0,7.4,11.2
2018-11-08T02:29:00Z,45.26683333,-66.06116667,250.2,7.7,11.4
2018-11-08T02:30:00Z,45.26683333,-66.06116667,249.8,7.9,12.5
2018-11-08T02:31:00Z,45.26683333,-66.06116667,248.9,8.0,12.5
2018-11-08T02:32:00Z,45.26683333,-66.06116667,249.0,8.2,12.9
2018-11-08T02:33:00Z,45.26683333,-66.06116667,248.7,8.1,12.9
2018-11-08T02:34:00Z,45.26683333,-66.06116667,248.7,8.0,12.9
2018-11-08T02:35:00Z,45.26683333,-66.06116667,248.8,8.1,12.9
2018-11-08T02:36:00Z,45.26683333,-66.06116667,249.1,8.3,12.9
2018-11-08T02:37:00Z,45.26683333,-66.06116667,247.7,8.2,12.9
2018-11-08T02:38:00Z,45.26683333,-66.06116667,247.6,8.2,12.9
2018-11-08T02:39:00Z,45.26683333,-66.06116667,247.5,8.1,12.9
2018-11-08T02:40:00Z,45.26683333,-66.06116667,247.2,7.9,12.9
2018-11-08T02:41:00Z,45.26683333,-66.06116667,247.4,8.0,12.9
2018-11-08T02:42:00Z,45.26683333,-66.06116667,247.7,7.9,10.9
2018-11-08T02:43:00Z,45.26683333,-66.06116667,247.6,7.9,10.9
2018-11-08T02:44:00Z,45.26683333,-66.06116667,247.0,7.9,10.9
2018-11-08T02:45:00Z,45.26683333,-66.06116667,247.4,8.1,10.9
2018-11-08T02:46:00Z,45.26683333,-66.06116667,246.9,8.1,10.9
2018-11-08T02:47:00Z,45.26683333,-66.06116667,247.4,8.1,10.9
2018-11-08T02:48:00Z,45.26683333,-66.06116667,248.2,7.9,10.9
2018-11-08T02:49:00Z,45.26683333,-66.06116667,249.2,7.8,10.9
2018-11-08T02:50:00Z,45.26683333,-66.06116667,250.3,7.9,10.9
2018-11-08T02:51:00Z,45.26683333,-66.06116667,250.3,7.8,10.7
2018-11-08T02:52:00Z,45.26683333,-66.06116667,250.3,7.6,10.7
2018-11-08T02:53:00Z,45.26683333,-66.06116667,250.3,7.7,11.3
2018-11-08T02:54:00Z,45.26683333,-66.06116667,251.2,7.8,11.3
2018-11-08T02:55:00Z,45.26683333,-66.06116667,251.1,7.8,11.3
2018-11-08T02:56:00Z,45.26683333,-66.06116667,251.2,7.7,11.3
2018-11-08T02:57:00Z,45.26683333,-66.06116667,251.3,7.9,11.3
2018-11-08T02:58:00Z,45.26683333,-66.06116667,251.4,7.9,11.3
2018-11-08T02:59:00Z,45.26683333,-66.06116667,251.4,8.0,11.3
2018-11-08T03:00:00Z,45.26683333,-66.06116667,251.4,8.0,11.3
2018-11-08T03:01:00Z,45.26683333,-66.06116667,251.0,8.1,11.3
2018-11-08T03:02:00Z,45.26683333,-66.06116667,250.9,8.3,12.0
2018-11-08T03:03:00Z,45.26683333,-66.06116667,251.6,8.3,12.0
2018-11-08T03:04:00Z,45.26683333,-66.06116667,250.9,8.2,12.0
2018-11-08T03:05:00Z,45.26683333,-66.06116667,250.9,8.1,12.0
2018-11-08T03:06:00Z,45.26683333,-66.06116667,251.3,7.9,12.0
2018-11-08T03:07:00Z,45.26683333,-66.06116667,252.1,7.7,12.0
2018-11-08T03:08:00Z,45.26683333,-66.06116667,251.8,7.6,12.0
2018-11-08T03:09:00Z,45.26683333,-66.06116667,251.6,7.5,12.0
2018-11-08T03:10:00Z,45.26683333,-66.06116667,251.2,7.4,12.0
2018-11-08T03:11:00Z,45.26683333,-66.06116667,251.2,7.2,12.0
2018-11-08T03:12:00Z,45.26683333,-66.06116667,250.9,6.9,10.1
2018-11-08T03:13:00Z,45.26683333,-66.06116667,250.8,6.8,9.1
2018-11-08T03:14:00Z,45.26683333,-66.06116667,250.9,6.7,9.1
2018-11-08T03:15:00Z,45.26683333,-66.06116667,250.9,6.7,9.3
2018-11-08T03:16:00Z,45.26683333,-66.06116667,251.3,6.7,9.3
2018-11-08T03:17:00Z,45.26683333,-66.06116667,250.9,6.7,9.3
2018-11-08T03:18:00Z,45.26683333,-66.06116667,251.5,6.7,9.3
2018-11-08T03:19:00Z,45.26683333,-66.06116667,251.6,6.7,9.4
2018-11-08T03:20:00Z,45.26683333,-66.06116667,251.7,6.9,10.5
2018-11-08T03:21:00Z,45.26683333,-66.06116667,252.9,7.0,10.5
2018-11-08T03:22:00Z,45.26683333,-66.06116667,254.0,7.1,10.5
2018-11-08T03:23:00Z,45.26683333,-66.06116667,254.0,7.3,10.5
2018-11-08T03:24:00Z,45.26683333,-66.06116667,254.5,7.4,10.5
2018-11-08T03:25:00Z,45.26683333,-66.06116667,255.0,7.5,10.5
2018-11-08T03:26:00Z,45.26683333,-66.06116667,253.8,7.5,10.5
2018-11-08T03:27:00Z,45.26683333,-66.06116667,253.9,7.6,10.5
2018-11-08T03:28:00Z,45.26683333,-66.06116667,253.3,7.7,10.5
2018-11-08T03:29:00Z,45.26683333,-66.06116667,252.3,7.6,10.5
2018-11-08T03:30:00Z,45.26683333,-66.06116667,250.9,7.4,10.0
2018-11-08T03:31:00Z,45.26683333,-66.06116667,250.5,7.2,10.0
2018-11-08T03:32:00Z,45.26683333,-66.06116667,249.3,7.1,10.0
2018-11-08T03:33:00Z,45.26683333,-66.06116667,249.0,7.1,10.0
2018-11-08T03:34:00Z,45.26683333,-66.06116667,248.6,7.1,10.1
2018-11-08T03:35:00Z,45.26683333,-66.06116667,248.7,7.0,10.1
2018-11-08T03:36:00Z,45.26683333,-66.06116667,248.7,7.2,10.8
2018-11-08T03:37:00Z,45.26683333,-66.06116667,248.0,7.3,10.8
2018-11-08T03:38:00Z,45.26683333,-66.06116667,248.3,7.3,10.8
2018-11-08T03:39:00Z,45.26683333,-66.06116667,249.2,7.5,10.8
2018-11-08T03:40:00Z,45.26683333,-66.06116667,250.0,7.7,11.2
2018-11-08T03:41:00Z,45.26683333,-66.06116667,250.0,7.9,11.2
2018-11-08T03:42:00Z,45.26683333,-66.06116667,250.6,8.0,11.2
2018-11-08T03:43:00Z,45.26683333,-66.06116667,250.8,8.1,11.2
2018-11-08T03:44:00Z,45.26683333,-66.06116667,251.3,8.2,11.2
2018-11-08T03:45:00Z,45.26683333,-66.06116667,250.7,8.2,11.2
2018-11-08T03:46:00Z,45.26683333,-66.06116667,251.3,7.9,11.2
2018-11-08T03:47:00Z,45.26683333,-66.06116667,251.5,7.8,11.2
2018-11-08T03:48:00Z,45.26683333,-66.06116667,251.5,7.7,11.2
2018-11-08T03:49:00Z,45.26683333,-66.06116667,251.2,7.6,11.2
2018-11-08T03:50:00Z,45.26683333,-66.06116667,251.1,7.5,10.9
2018-11-08T03:51:00Z,45.26683333,-66.06116667,251.2,7.6,10.9
2018-11-08T03:52:00Z,45.26683333,-66.06116667,251.1,7.7,10.9
2018-11-08T03:53:00Z,45.26683333,-66.06116667,250.2,7.5,10.9
2018-11-08T03:54:00Z,45.26683333,-66.06116667,250.6,7.5,10.9
2018-11-08T03:55:00Z,45.26683333,-66.06116667,251.2,7.6,10.9
2018-11-08T03:56:00Z,45.26683333,-66.06116667,250.5,7.7,10.9
2018-11-08T03:57:00Z,45.26683333,-66.06116667,251.4,7.9,10.9
2018-11-08T03:58:00Z,45.26683333,-66.06116667,252.2,8.1,11.1
2018-11-08T03:59:00Z,45.26683333,-66.06116667,252.7,8.2,11.1
2018-11-08T04:00:00Z,45.26683333,-66.06116667,253.3,8.2,11.5
2018-11-08T04:01:00Z,45.26683333,-66.06116667,253.4,8.2,11.5
2018-11-08T04:02:00Z,45.26683333,-66.06116667,253.9,8.1,11.5
2018-11-08T04:03:00Z,45.26683333,-66.06116667,255.1,8.1,11.5
2018-11-08T04:04:00Z,45.26683333,-66.06116667,254.8,8.1,11.5
2018-11-08T04:05:00Z,45.26683333,-66.06116667,253.9,8.0,11.5
2018-11-08T04:06:00Z,45.26683333,-66.06116667,254.6,7.9,11.5
2018-11-08T04:07:00Z,45.26683333,-66.06116667,254.1,7.9,11.5
2018-11-08T04:08:00Z,45.26683333,-66.06116667,253.1,7.8,11.5
2018-11-08T04:09:00Z,45.26683333,-66.06116667,252.5,7.7,11.5
2018-11-08T04:10:00Z,45.26683333,-66.06116667,252.1,7.7,10.4
2018-11-08T04:11:00Z,45.26683333,-66.06116667,251.3,7.7,12.8
2018-11-08T04:12:00Z,45.26683333,-66.06116667,250.3,7.7,12.8
2018-11-08T04:13:00Z,45.26683333,-66.06116667,249.4,7.9,12.8
2018-11-08T04:14:00Z,45.26683333,-66.06116667,249.3,8.0,12.8
2018-11-08T04:15:00Z,45.26683333,-66.06116667,250.2,8.0,12.8
2018-11-08T04:16:00Z,45.26683333,-66.06116667,250.1,8.0,12.8
2018-11-08T04:17:00Z,45.26683333,-66.06116667,249.7,7.9,12.8
2018-11-08T04:18:00Z,45.26683333,-66.06116667,250.2,8.0,12.8
2018-11-08T04:19:00Z,45.26683333,-66.06116667,250.1,8.0,12.8
2018-11-08T04:20:00Z,45.26683333,-66.06116667,249.6,7.9,12.8
2018-11-08T04:21:00Z,45.26683333,-66.06116667,249.8,7.9,11.2
2018-11-08T04:22:00Z,45.26683333,-66.06116667,249.7,7.7,10.8
2018-11-08T04:23:00Z,45.26683333,-66.06116667,249.7,7.6,10.4
2018-11-08T04:24:00Z,45.26683333,-66.06116667,247.9,7.5,10.4
2018-11-08T04:25:00Z,45.26683333,-66.06116667,246.5,7.6,10.4
2018-11-08T04:26:00Z,45.26683333,-66.06116667,246.1,7.6,10.4
2018-11-08T04:27:00Z,45.26683333,-66.06116667,246.1,7.5,10.4
2018-11-08T04:28:00Z,45.26683333,-66.06116667,244.3,7.3,10.3
2018-11-08T04:29:00Z,45.26683333,-66.06116667,244.7,7.1,10.3
2018-11-08T04:30:00Z,45.26683333,-66.06116667,244.0,7.0,10.3
2018-11-08T04:31:00Z,45.26683333,-66.06116667,243.6,6.9,10.3
2018-11-08T04:32:00Z,45.26683333,-66.06116667,243.6,7.0,10.3
2018-11-08T04:33:00Z,45.26683333,-66.06116667,243.0,6.9,10.3
2018-11-08T04:34:00Z,45.26683333,-66.06116667,243.9,6.8,10.1
2018-11-08T04:35:00Z,45.26683333,-66.06116667,245.0,6.7,10.1
2018-11-08T04:36:00Z,45.26683333,-66.06116667,245.8,6.6,10.1
2018-11-08T04:37:00Z,45.26683333,-66.06116667,245.9,6.5,10.1
2018-11-08T04:38:00Z,45.26683333,-66.06116667,246.6,6.7,10.1
2018-11-08T04:39:00Z,45.26683333,-66.06116667,246.3,6.9,10.1
2018-11-08T04:40:00Z,45.26683333,-66.06116667,247.1,6.9,10.1
2018-11-08T04:41:00Z,45.26683333,-66.06116667,247.3,7.0,10.1
2018-11-08T04:42:00Z,45.26683333,-66.06116667,248.4,7.0,10.1
2018-11-08T04:43:00Z,45.26683333,-66.06116667,249.2,7.1,10.1
2018-11-08T04:44:00Z,45.26683333,-66.06116667,249.5,7.1,10.1
2018-11-08T04:45:00Z,45.26683333,-66.06116667,249.0,7.4,11.1
2018-11-08T04:46:00Z,45.26683333,-66.06116667,248.3,7.5,11.1
2018-11-08T04:47:00Z,45.26683333,-66.06116667,248.5,7.7,11.1
2018-11-08T04:48:00Z,45.26683333,-66.06116667,249.1,7.5,11.1
2018-11-08T04:49:00Z,45.26683333,-66.06116667,249.8,7.7,11.1
2018-11-08T04:50:00Z,45.26683333,-66.06116667,249.4,7.9,11.1
2018-11-08T04:51:00Z,45.26683333,-66.06116667,249.4,7.8,11.1
2018-11-08T04:52:00Z,45.26683333,-66.06116667,249.4,8.0,11.1
2018-11-08T04:53:00Z,45.26683333,-66.06116667,249.9,8.1,12.0
2018-11-08T04:54:00Z,45.26683333,-66.06116667,250.2,8.3,12.2
2018-11-08T04:55:00Z,45.26683333,-66.06116667,250.2,8.4,13.0
2018-11-08T04:56:00Z,45.26683333,-66.06116667,250.0,8.6,13.0
2018-11-08T04:57:00Z,45.26683333,-66.06116667,249.5,8.8,13.0
2018-11-08T04:58:00Z,45.26683333,-66.06116667,249.5,9.1,13.0
2018-11-08T04:59:00Z,45.26683333,-66.06116667,248.8,9.3,13.9
2018-11-08T05:00:00Z,45.26683333,-66.06116667,249.1,9.5,13.9
2018-11-08T05:01:00Z,45.26683333,-66.06116667,249.1,9.8,13.9
2018-11-08T05:02:00Z,45.26683333,-66.06116667,248.6,10.0,15.4
2018-11-08T05:03:00Z,45.26683333,-66.06116667,248.0,10.1,15.4
2018-11-08T05:04:00Z,45.26683333,-66.06116667,248.3,10.2,15.4
2018-11-08T05:05:00Z,45.26683333,-66.06116667,247.9,10.1,15.4
2018-11-08T05:06:00Z,45.26683333,-66.06116667,248.0,10.1,15.4
2018-11-08T05:07:00Z,45.26683333,-66.06116667,248.0,10.1,15.4
2018-11-08T05:08:00Z,45.26683333,-66.06116667,247.3,10.1,15.4
2018-11-08T05:09:00Z,45.26683333,-66.06116667,248.4,9.9,15.4
2018-11-08T05:10:00Z,45.26683333,-66.06116667,249.1,9.6,15.4
2018-11-08T05:11:00Z,45.26683333,-66.06116667,249.3,9.6,15.4
2018-11-08T05:12:00Z,45.26683333,-66.06116667,250.3,9.3,13.5
2018-11-08T05:13:00Z,45.26683333,-66.06116667,250.3,9.1,13.3
2018-11-08T05:14:00Z,45.26683333,-66.06116667,249.9,8.9,12.6
2018-11-08T05:15:00Z,45.26683333,-66.06116667,250.3,8.7,12.6
2018-11-08T05:16:00Z,45.26683333,-66.06116667,250.0,8.5,12.6
2018-11-08T05:17:00Z,45.26683333,-66.06116667,250.3,8.4,12.0
2018-11-08T05:18:00Z,45.26683333,-66.06116667,250.2,8.3,11.9
2018-11-08T05:19:00Z,45.26683333,-66.06116667,249.4,8.4,12.4
2018-11-08T05:20:00Z,45.26683333,-66.06116667,248.9,8.6,12.4
2018-11-08T05:21:00Z,45.26683333,-66.06116667,248.6,8.6,13.3
2018-11-08T05:22:00Z,45.26683333,-66.06116667,248.8,8.7,13.3
2018-11-08T05:23:00Z,45.26683333,-66.06116667,248.7,8.8,13.3
2018-11-08T05:24:00Z,45.26683333,-66.06116667,249.7,8.9,13.3
2018-11-08T05:25:00Z,45.26683333,-66.06116667,250.5,9.0,13.3
2018-11-08T05:26:00Z,45.26683333,-66.06116667,251.8,9.0,13.3
2018-11-08T05:27:00Z,45.26683333,-66.06116667,251.9,9.1,13.3
2018-11-08T05:28:00Z,45.26683333,-66.06116667,252.5,9.1,13.3
2018-11-08T05:29:00Z,45.26683333,-66.06116667,252.7,8.9,13.3
2018-11-08T05:30:00Z,45.26683333,-66.06116667,253.0,8.8,13.3
2018-11-08T05:31:00Z,45.26683333,-66.06116667,253.1,8.9,12.4
2018-11-08T05:32:00Z,45.26683333,-66.06116667,252.3,8.9,12.4
2018-11-08T05:33:00Z,45.26683333,-66.06116667,253.3,9.0,12.4
2018-11-08T05:34:00Z,45.26683333,-66.06116667,253.1,9.0,12.4
2018-11-08T05:35:00Z,45.26683333,-66.06116667,253.8,9.2,12.4
2018-11-08T05:36:00Z,45.26683333,-66.06116667,252.8,9.2,12.4
2018-11-08T05:37:00Z,45.26683333,-66.06116667,252.6,9.4,12.4
2018-11-08T05:38:00Z,45.26683333,-66.06116667,253.0,9.4,12.4
2018-11-08T05:39:00Z,45.26683333,-66.06116667,253.4,9.5,12.4
2018-11-08T05:40:00Z,45.26683333,-66.06116667,253.7,9.6,12.4
2018-11-08T05:41:00Z,45.26683333,-66.06116667,254.0,9.4,12.4
2018-11-08T05:42:00Z,45.26683333,-66.06116667,254.2,9.4,12.4
2018-11-08T05:43:00Z,45.26683333,-66.06116667,253.9,9.3,12.4
2018-11-08T05:44:00Z,45.26683333,-66.06116667,252.8,9.5,13.0
2018-11-08T05:45:00Z,45.26683333,-66.06116667,251.6,9.5,14.2
2018-11-08T05:46:00Z,45.26683333,-66.06116667,251.7,9.6,14.2
2018-11-08T05:47:00Z,45.26683333,-66.06116667,251.3,9.5,14.2
2018-11-08T05:48:00Z,45.26683333,-66.06116667,251.3,9.6,14.2
