timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-04T00:00:00Z,45.26683333,-66.06116667,159.5,9.8,13.2
2018-01-04T00:01:00Z,45.26683333,-66.06116667,159.5,9.6,12.7
2018-01-04T00:02:00Z,45.26683333,-66.06116667,161.6,9.5,12.8
2018-01-04T00:03:00Z,45.26683333,-66.06116667,161.8,9.5,12.8
2018-01-04T00:04:00Z,45.26683333,-66.06116667,160.7,9.6,13.3
2018-01-04T00:05:00Z,45.26683333,-66.06116667,161.0,9.6,13.3
2018-01-04T00:06:00Z,45.26683333,-66.06116667,162.3,9.4,13.3
2018-01-04T00:07:00Z,45.26683333,-66.06116667,161.4,9.3,13.3
2018-01-04T00:08:00Z,45.26683333,-66.06116667,160.3,9.5,13.3
2018-01-04T00:09:00Z,45.26683333,-66.06116667,160.1,9.6,13.3
2018-01-04T00:10:00Z,45.26683333,-66.06116667,159.8,9.7,13.3
2018-01-04T00:11:00Z,45.26683333,-66.06116667,159.5,9.8,13.3
2018-01-04T00:12:00Z,45.26683333,-66.06116667,157.9,10.0,13.5
2018-01-04T00:13:00Z,45.26683333,-66.06116667,158.4,10.0,13.5
2018-01-04T00:14:00Z,45.26683333,-66.06116667,158.9,10.0,13.5
2018-01-04T00:15:00Z,45.26683333,-66.06116667,158.0,10.1,13.5
2018-01-04T00:16:00Z,45.26683333,-66.06116667,156.5,10.3,13.5
2018-01-04T00:17:00Z,45.26683333,-66.06116667,156.7,10.4,13.5
2018-01-04T00:18:00Z,45.26683333,-66.06116667,157.4,10.4,13.5
2018-01-04T00:19:00Z,45.26683333,-66.06116667,157.8,10.5,14.3
2018-01-04T00:20:00Z,45.26683333,-66.06116667,157.3,10.5,14.3
2018-01-04T00:21:00Z,45.26683333,-66.06116667,156.6,10.7,14.3
2018-01-04T00:22:00Z,45.26683333,-66.06116667,156.7,10.5,14.3
2018-01-04T00:23:00Z,45.26683333,-66.06116667,156.3,10.6,14.3
2018-01-04T00:24:00Z,45.26683333,-66.06116667,156.2,10.7,14.3
2018-01-04T00:25:00Z,45.26683333,-66.06116667,156.4,10.7,14.3
2018-01-04T00:26:00Z,45.26683333,-66.06116667,156.4,10.8,14.3
2018-01-04T00:27:00Z,45.26683333,-66.06116667,156.9,10.8,14.3
2018-01-04T00:28:00Z,45.26683333,-66.06116667,156.4,10.7,14.3
2018-01-04T00:29:00Z,45.26683333,-66.06116667,155.7,10.8,14.0
2018-01-04T00:30:00Z,45.26683333,-66.06116667,156.0,10.7,14.0
2018-01-04T00:31:00Z,45.26683333,-66.06116667,157.8,10.5,14.0
2018-01-04T00:32:00Z,45.26683333,-66.06116667,159.7,10.5,14.0
2018-01-04T00:33:00Z,45.26683333,-66.06116667,160.8,10.3,13.5
2018-01-04T00:34:00Z,45.26683333,-66.06116667,162.1,10.0,13.5
2018-01-04T00:35:00Z,45.26683333,-66.06116667,163.6,9.9,13.5
2018-01-04T00:36:00Z,45.26683333,-66.06116667,165.0,9.9,13.5
2018-01-04T00:37:00Z,45.26683333,-66.06116667,164.7,10.0,15.2
2018-01-04T00:38:00Z,45.26683333,-66.06116667,166.0,10.0,15.2
2018-01-04T00:39:00Z,45.26683333,-66.06116667,167.1,9.8,15.2
2018-01-04T00:40:00Z,45.26683333,-66.06116667,168.1,9.9,15.2
2018-01-04T00:41:00Z,45.26683333,-66.06116667,167.1,10.0,15.2
2018-01-04T00:42:00Z,45.26683333,-66.06116667,166.0,10.0,15.2
2018-01-04T00:43:00Z,45.26683333,-66.06116667,165.0,10.1,15.2
2018-01-04T00:44:00Z,45.26683333,-66.06116667,163.5,10.3,15.2
2018-01-04T00:45:00Z,45.26683333,-66.06116667,163.0,10.2,15.2
2018-01-04T00:46:00Z,45.26683333,-66.06116667,162.4,10.3,15.2
2018-01-04T00:47:00Z,45.26683333,-66.06116667,162.3,10.3,13.8
2018-01-04T00:48:00Z,45.26683333,-66.06116667,161.5,10.1,13.8
2018-01-04T00:49:00Z,45.26683333,-66.06116667,161.3,10.3,13.8
2018-01-04T00:50:00Z,45.26683333,-66.06116667,160.8,10.2,13.8
2018-01-04T00:51:00Z,45.26683333,-66.06116667,161.8,10.2,13.8
2018-01-04T00:52:00Z,45.26683333,-66.06116667,162.5,10.2,13.8
2018-01-04T00:53:00Z,45.26683333,-66.06116667,163.4,10.1,13.1
2018-01-04T00:54:00Z,45.26683333,-66.06116667,164.0,10.1,13.1
2018-01-04T00:55:00Z,45.26683333,-66.06116667,163.3,10.3,14.4
2018-01-04T00:56:00Z,45.26683333,-66.06116667,163.1,10.4,14.4
2018-01-04T00:57:00Z,45.26683333,-66.06116667,163.0,10.6,14.4
2018-01-04T00:58:00Z,45.26683333,-66.06116667,163.1,10.7,14.4
2018-01-04T00:59:00Z,45.26683333,-66.06116667,162.7,10.8,14.4
2018-01-04T01:00:00Z,45.26683333,-66.06116667,162.5,10.8,14.4
2018-01-04T01:01:00Z,45.26683333,-66.06116667,161.9,10.8,14.4
2018-01-04T01:02:00Z,45.26683333,-66.06116667,160.3,10.9,14.4
2018-01-04T01:03:00Z,45.26683333,-66.06116667,158.8,10.9,14.4
2018-01-04T01:04:00Z,45.26683333,-66.06116667,157.9,11.0,14.4
2018-01-04T01:05:00Z,45.26683333,-66.06116667,157.8,11.1,14.2
2018-01-04T01:06:00Z,45.26683333,-66.06116667,158.0,11.1,14.3
2018-01-04T01:07:00Z,45.26683333,-66.06116667,158.2,11.1,15.0
2018-01-04T01:08:00Z,45.26683333,-66.06116667,158.6,11.3,15.0
2018-01-04T01:09:00Z,45.26683333,-66.06116667,158.5,11.5,15.0
2018-01-04T01:10:00Z,45.26683333,-66.06116667,158.1,11.5,15.0
2018-01-04T01:11:00Z,45.26683333,-66.06116667,157.9,11.6,15.0
2018-01-04T01:12:00Z,45.26683333,-66.06116667,158.9,11.6,15.0
2018-01-04T01:13:00Z,45.26683333,-66.06116667,159.6,11.7,15.0
2018-01-04T01:14:00Z,45.26683333,-66.06116667,160.3,11.8,15.0
2018-01-04T01:15:00Z,45.26683333,-66.06116667,160.7,11.8,15.0
2018-01-04T01:16:00Z,45.26683333,-66.06116667,160.2,11.6,15.0
2018-01-04T01:17:00Z,45.26683333,-66.06116667,160.2,11.4,14.9
2018-01-04T01:18:00Z,45.26683333,-66.06116667,159.9,11.2,14.9
2018-01-04T01:19:00Z,45.26683333,-66.06116667,159.6,10.9,14.9
2018-01-04T01:20:00Z,45.26683333,-66.06116667,159.6,10.8,14.9
2018-01-04T01:21:00Z,45.26683333,-66.06116667,160.1,10.8,14.9
2018-01-04T01:22:00Z,45.26683333,-66.06116667,160.4,10.7,14.9
2018-01-04T01:23:00Z,45.26683333,-66.06116667,160.3,10.5,13.9
2018-01-04T01:24:00Z,45.26683333,-66.06116667,160.7,10.4,13.7
2018-01-04T01:25:00Z,45.26683333,-66.06116667,161.3,10.4,13.7
2018-01-04T01:26:00Z,45.26683333,-66.06116667,162.1,10.4,13.7
2018-01-04T01:27:00Z,45.26683333,-66.06116667,161.8,10.5,13.7
2018-01-04T01:28:00Z,45.26683333,-66.06116667,161.7,10.5,13.7
2018-01-04T01:29:00Z,45.26683333,-66.06116667,163.2,10.6,13.7
2018-01-04T01:30:00Z,45.26683333,-66.06116667,165.3,10.6,13.7
2018-01-04T01:31:00Z,45.26683333,-66.06116667,165.8,10.7,13.7
2018-01-04T01:32:00Z,45.26683333,-66.06116667,166.3,10.7,13.7
2018-01-04T01:33:00Z,45.26683333,-66.06116667,167.5,10.7,13.4
2018-01-04T01:34:00Z,45.26683333,-66.06116667,168.6,10.6,13.4
2018-01-04T01:35:00Z,45.26683333,-66.06116667,169.4,10.6,13.4
2018-01-04T01:36:00Z,45.26683333,-66.06116667,170.1,10.5,14.0
2018-01-04T01:37:00Z,45.26683333,-66.06116667,172.1,10.5,14.0
2018-01-04T01:38:00Z,45.26683333,-66.06116667,173.6,10.6,14.0
2018-01-04T01:39:00Z,45.26683333,-66.06116667,173.4,10.7,14.0
2018-01-04T01:40:00Z,45.26683333,-66.06116667,172.1,10.8,14.0
2018-01-04T01:41:00Z,45.26683333,-66.06116667,172.2,10.8,14.0
2018-01-04T01:42:00Z,45.26683333,-66.06116667,172.3,11.0,14.5
2018-01-04T01:43:00Z,45.26683333,-66.06116667,172.0,11.0,14.5
2018-01-04T01:44:00Z,45.26683333,-66.06116667,171.4,11.1,14.5
2018-01-04T01:45:00Z,45.26683333,-66.06116667,170.8,11.0,14.5
2018-01-04T01:46:00Z,45.26683333,-66.06116667,170.9,11.1,14.5
2018-01-04T01:47:00Z,45.26683333,-66.06116667,170.3,11.1,14.5
2018-01-04T01:48:00Z,45.26683333,-66.06116667,169.6,11.0,14.5
2018-01-04T01:49:00Z,45.26683333,-66.06116667,169.9,11.1,14.5
2018-01-04T01:50:00Z,45.26683333,-66.06116667,170.7,11.1,14.5
2018-01-04T01:51:00Z,45.26683333,-66.06116667,170.7,10.9,14.5
2018-01-04T01:52:00Z,45.26683333,-66.06116667,170.8,10.7,14.3
2018-01-04T01:53:00Z,45.26683333,-66.06116667,170.3,10.6,14.2
2018-01-04T01:54:00Z,45.26683333,-66.06116667,170.1,10.5,14.0
2018-01-04T01:55:00Z,45.26683333,-66.06116667,170.1,10.7,14.0
2018-01-04T01:56:00Z,45.26683333,-66.06116667,170.0,10.7,14.3
2018-01-04T01:57:00Z,45.26683333,-66.06116667,169.0,10.6,14.3
2018-01-04T01:58:00Z,45.26683333,-66.06116667,169.1,10.7,14.3
2018-01-04T01:59:00Z,45.26683333,-66.06116667,168.8,10.6,14.3
2018-01-04T02:00:00Z,45.26683333,-66.06116667,168.2,10.4,14.3
2018-01-04T02:01:00Z,45.26683333,-66.06116667,167.3,10.6,14.3
2018-01-04T02:02:00Z,45.26683333,-66.06116667,166.6,10.8,14.4
2018-01-04T02:03:00Z,45.26683333,-66.06116667,166.7,11.0,14.4
2018-01-04T02:04:00Z,45.26683333,-66.06116667,166.7,11.0,14.4
2018-01-04T02:05:00Z,45.26683333,-66.06116667,166.6,10.9,14.4
2018-01-04T02:06:00Z,45.26683333,-66.06116667,166.9,11.1,14.6
2018-01-04T02:07:00Z,45.26683333,-66.06116667,167.5,11.2,14.7
2018-01-04T02:08:00Z,45.26683333,-66.06116667,167.7,11.2,15.2
2018-01-04T02:09:00Z,45.26683333,-66.06116667,168.2,11.5,15.2
2018-01-04T02:10:00Z,45.26683333,-66.06116667,168.4,11.6,15.2
2018-01-04T02:11:00Z,45.26683333,-66.06116667,169.1,11.6,15.2
2018-01-04T02:12:00Z,45.26683333,-66.06116667,169.5,11.6,15.6
2018-01-04T02:13:00Z,45.26683333,-66.06116667,169.6,11.8,15.7
2018-01-04T02:14:00Z,45.26683333,-66.06116667,168.8,11.9,15.7
2018-01-04T02:15:00Z,45.26683333,-66.06116667,168.4,12.0,15.7
2018-01-04T02:16:00Z,45.26683333,-66.06116667,168.1,11.9,15.7
2018-01-04T02:17:00Z,45.26683333,-66.06116667,167.9,11.7,15.7
2018-01-04T02:18:00Z,45.26683333,-66.06116667,167.8,11.6,15.7
2018-01-04T02:19:00Z,45.26683333,-66.06116667,167.6,11.4,15.7
2018-01-04T02:20:00Z,45.26683333,-66.06116667,167.5,11.3,15.7
2018-01-04T02:21:00Z,45.26683333,-66.06116667,166.9,11.4,15.7
2018-01-04T02:22:00Z,45.26683333,-66.06116667,166.4,11.2,15.7
2018-01-04T02:23:00Z,45.26683333,-66.06116667,165.6,11.0,14.4
2018-01-04T02:24:00Z,45.26683333,-66.06116667,166.1,11.0,14.4
2018-01-04T02:25:00Z,45.26683333,-66.06116667,166.3,11.1,14.8
2018-01-04T02:26:00Z,45.26683333,-66.06116667,165.4,11.2,14.8
2018-01-04T02:27:00Z,45.26683333,-66.06116667,164.9,11.3,14.8
2018-01-04T02:28:00Z,45.26683333,-66.06116667,164.6,11.4,14.8
2018-01-04T02:29:00Z,45.26683333,-66.06116667,164.3,11.3,14.8
2018-01-04T02:30:00Z,45.26683333,-66.06116667,164.6,11.4,14.8
2018-01-04T02:31:00Z,45.26683333,-66.06116667,164.7,11.2,14.8
2018-01-04T02:32:00Z,45.26683333,-66.06116667,165.2,11.2,14.8
2018-01-04T02:33:00Z,45.26683333,-66.06116667,165.8,11.1,14.8
2018-01-04T02:34:00Z,45.26683333,-66.06116667,166.3,11.0,14.8
2018-01-04T02:35:00Z,45.26683333,-66.06116667,166.5,10.7,13.8
2018-01-04T02:36:00Z,45.26683333,-66.06116667,166.9,10.6,14.2
2018-01-04T02:37:00Z,45.26683333,-66.06116667,167.1,10.7,14.6
2018-01-04T02:38:00Z,45.26683333,-66.06116667,167.1,10.6,14.6
2018-01-04T02:39:00Z,45.26683333,-66.06116667,167.2,10.7,14.6
2018-01-04T02:40:00Z,45.26683333,-66.06116667,166.9,10.8,14.8
2018-01-04T02:41:00Z,45.26683333,-66.06116667,167.2,11.1,14.8
2018-01-04T02:42:00Z,45.26683333,-66.06116667,166.7,11.2,14.8
2018-01-04T02:43:00Z,45.26683333,-66.06116667,166.2,11.5,16.2
2018-01-04T02:44:00Z,45.26683333,-66.06116667,165.2,11.7,16.2
2018-01-04T02:45:00Z,45.26683333,-66.06116667,165.3,12.1,16.2
2018-01-04T02:46:00Z,45.26683333,-66.06116667,165.6,12.1,16.2
2018-01-04T02:47:00Z,45.26683333,-66.06116667,166.1,12.3,16.2
2018-01-04T02:48:00Z,45.26683333,-66.06116667,166.7,12.6,16.2
2018-01-04T02:49:00Z,45.26683333,-66.06116667,166.9,12.8,16.2
2018-01-04T02:50:00Z,45.26683333,-66.06116667,166.3,12.8,16.2
2018-01-04T02:51:00Z,45.26683333,-66.06116667,165.6,12.9,16.2
2018-01-04T02:52:00Z,45.26683333,-66.06116667,165.7,12.9,16.2
2018-01-04T02:53:00Z,45.26683333,-66.06116667,166.2,12.9,16.2
2018-01-04T02:54:00Z,45.26683333,-66.06116667,166.4,12.8,16.8
2018-01-04T02:55:00Z,45.26683333,-66.06116667,166.0,12.9,16.8
2018-01-04T02:56:00Z,45.26683333,-66.06116667,165.2,12.8,16.8
2018-01-04T02:57:00Z,45.26683333,-66.06116667,165.0,12.8,16.8
2018-01-04T02:58:00Z,45.26683333,-66.06116667,164.5,12.8,16.8
2018-01-04T02:59:00Z,45.26683333,-66.06116667,163.9,13.0,17.6
2018-01-04T03:00:00Z,45.26683333,-66.06116667,163.6,13.1,17.6
2018-01-04T03:01:00Z,45.26683333,-66.06116667,163.5,13.2,17.6
2018-01-04T03:02:00Z,45.26683333,-66.06116667,163.3,13.3,17.6
2018-01-04T03:03:00Z,45.26683333,-66.06116667,162.9,13.3,17.6
2018-01-04T03:04:00Z,45.26683333,-66.06116667,163.3,13.6,18.0
2018-01-04T03:05:00Z,45.26683333,-66.06116667,164.1,13.6,18.0
2018-01-04T03:06:00Z,45.26683333,-66.06116667,165.3,13.7,18.0
2018-01-04T03:07:00Z,45.26683333,-66.06116667,164.9,13.6,18.0
2018-01-04T03:08:00Z,45.26683333,-66.06116667,164.6,13.4,18.0
2018-01-04T03:09:00Z,45.26683333,-66.06116667,165.0,13.3,18.0
2018-01-04T03:10:00Z,45.26683333,-66.06116667,166.1,13.3,18.0
2018-01-04T03:11:00Z,45.26683333,-66.06116667,166.6,13.3,18.0
2018-01-04T03:12:00Z,45.26683333,-66.06116667,167.2,13.3,18.0
2018-01-04T03:13:00Z,45.26683333,-66.06116667,167.4,13.3,18.0
2018-01-04T03:14:00Z,45.26683333,-66.06116667,167.0,13.0,16.4
2018-01-04T03:15:00Z,45.26683333,-66.06116667,166.6,12.9,16.4
2018-01-04T03:16:00Z,45.26683333,-66.06116667,165.3,13.0,16.4
2018-01-04T03:17:00Z,45.26683333,-66.06116667,165.4,13.2,16.4
2018-01-04T03:18:00Z,45.26683333,-66.06116667,165.2,13.3,16.4
2018-01-04T03:19:00Z,45.26683333,-66.06116667,164.1,13.2,16.4
2018-01-04T03:20:00Z,45.26683333,-66.06116667,162.9,13.0,16.4
2018-01-04T03:21:00Z,45.26683333,-66.06116667,162.5,12.9,16.2
2018-01-04T03:22:00Z,45.26683333,-66.06116667,161.7,12.9,16.2
2018-01-04T03:23:00Z,45.26683333,-66.06116667,161.0,13.0,16.2
2018-01-04T03:24:00Z,45.26683333,-66.06116667,161.3,12.8,16.2
2018-01-04T03:25:00Z,45.26683333,-66.06116667,160.0,12.8,16.2
2018-01-04T03:26:00Z,45.26683333,-66.06116667,159.5,12.7,16.2
2018-01-04T03:27:00Z,45.26683333,-66.06116667,158.4,12.5,15.9
2018-01-04T03:28:00Z,45.26683333,-66.06116667,157.8,12.5,16.1
2018-01-04T03:29:00Z,45.26683333,-66.06116667,157.5,12.4,16.1
2018-01-04T03:30:00Z,45.26683333,-66.06116667,157.8,12.5,16.1
2018-01-04T03:31:00Z,45.26683333,-66.06116667,156.9,12.6,16.4
2018-01-04T03:32:00Z,45.26683333,-66.06116667,156.8,12.5,16.4
2018-01-04T03:33:00Z,45.26683333,-66.06116667,156.9,12.3,16.4
2018-01-04T03:34:00Z,45.26683333,-66.06116667,156.1,12.4,16.4
2018-01-04T03:35:00Z,45.26683333,-66.06116667,156.5,12.5,16.4
2018-01-04T03:36:00Z,45.26683333,-66.06116667,157.3,12.6,16.4
2018-01-04T03:37:00Z,45.26683333,-66.06116667,157.9,12.7,16.4
2018-01-04T03:38:00Z,45.26683333,-66.06116667,158.5,12.8,16.4
2018-01-04T03:39:00Z,45.26683333,-66.06116667,158.3,12.7,16.4
2018-01-04T03:40:00Z,45.26683333,-66.06116667,157.2,12.7,16.4
2018-01-04T03:41:00Z,45.26683333,-66.06116667,157.1,12.6,16.3
2018-01-04T03:42:00Z,45.26683333,-66.06116667,156.3,12.6,16.3
2018-01-04T03:43:00Z,45.26683333,-66.06116667,156.3,12.8,16.3
2018-01-04T03:44:00Z,45.26683333,-66.06116667,156.0,12.8,16.3
2018-01-04T03:45:00Z,45.26683333,-66.06116667,155.9,12.9,16.3
2018-01-04T03:46:00Z,45.26683333,-66.06116667,155.7,12.7,16.3
2018-01-04T03:47:00Z,45.26683333,-66.06116667,155.7,12.7,16.3
2018-01-04T03:48:00Z,45.26683333,-66.06116667,155.2,12.6,15.9
2018-01-04T03:49:00Z,45.26683333,-66.06116667,155.8,12.6,15.9
2018-01-04T03:50:00Z,45.26683333,-66.06116667,156.3,12.6,15.9
2018-01-04T03:51:00Z,45.26683333,-66.06116667,156.1,12.5,16.1
2018-01-04T03:52:00Z,45.26683333,-66.06116667,156.5,12.6,16.1
2018-01-04T03:53:00Z,45.26683333,-66.06116667,156.2,12.4,16.1
2018-01-04T03:54:00Z,45.26683333,-66.06116667,155.8,12.4,16.1
2018-01-04T03:55:00Z,45.26683333,-66.06116667,155.0,12.2,16.1
2018-01-04T03:56:00Z,45.26683333,-66.06116667,154.2,12.0,16.1
2018-01-04T03:57:00Z,45.26683333,-66.06116667,153.9,11.9,16.1
2018-01-04T03:58:00Z,45.26683333,-66.06116667,153.9,11.8,16.1
2018-01-04T03:59:00Z,45.26683333,-66.06116667,153.6,11.8,16.1
2018-01-04T04:00:00Z,45.26683333,-66.06116667,155.3,11.6,16.1
2018-01-04T04:01:00Z,45.26683333,-66.06116667,156.8,11.5,14.1
2018-01-04T04:02:00Z,45.26683333,-66.06116667,158.0,11.3,13.6
2018-01-04T04:03:00Z,45.26683333,-66.06116667,159.5,11.1,13.6
2018-01-04T04:04:00Z,45.26683333,-66.06116667,161.5,10.9,13.5
2018-01-04T04:05:00Z,45.26683333,-66.06116667,164.0,10.8,14.2
2018-01-04T04:06:00Z,45.26683333,-66.06116667,165.3,10.8,14.2
2018-01-04T04:07:00Z,45.26683333,-66.06116667,167.1,10.7,14.2
2018-01-04T04:08:00Z,45.26683333,-66.06116667,169.2,10.5,14.2
2018-01-04T04:09:00Z,45.26683333,-66.06116667,170.9,10.4,14.2
2018-01-04T04:10:00Z,45.26683333,-66.06116667,171.0,10.4,14.2
2018-01-04T04:11:00Z,45.26683333,-66.06116667,171.7,10.4,14.2
2018-01-04T04:12:00Z,45.26683333,-66.06116667,171.9,10.5,14.2
2018-01-04T04:13:00Z,45.26683333,-66.06116667,172.4,10.7,14.2
2018-01-04T04:14:00Z,45.26683333,-66.06116667,172.4,10.7,14.2
2018-01-04T04:15:00Z,45.26683333,-66.06116667,172.0,10.6,13.6
2018-01-04T04:16:00Z,45.26683333,-66.06116667,173.8,10.7,13.7
2018-01-04T04:17:00Z,45.26683333,-66.06116667,174.1,10.6,13.7
2018-01-04T04:18:00Z,45.26683333,-66.06116667,173.7,10.6,13.7
2018-01-04T04:19:00Z,45.26683333,-66.06116667,173.6,10.5,13.7
2018-01-04T04:20:00Z,45.26683333,-66.06116667,173.5,10.4,13.7
2018-01-04T04:21:00Z,45.26683333,-66.06116667,173.5,10.4,13.7
2018-01-04T04:22:00Z,45.26683333,-66.06116667,173.1,10.4,13.7
2018-01-04T04:23:00Z,45.26683333,-66.06116667,172.6,10.2,14.0
2018-01-04T04:24:00Z,45.26683333,-66.06116667,173.8,10.4,14.6
2018-01-04T04:25:00Z,45.26683333,-66.06116667,175.2,10.3,14.6
2018-01-04T04:26:00Z,45.26683333,-66.06116667,175.9,10.2,14.6
2018-01-04T04:27:00Z,45.26683333,-66.06116667,176.4,10.2,14.6
2018-01-04T04:28:00Z,45.26683333,-66.06116667,176.8,10.3,14.6
2018-01-04T04:29:00Z,45.26683333,-66.06116667,177.5,10.4,14.6
2018-01-04T04:30:00Z,45.26683333,-66.06116667,178.2,10.5,14.6
2018-01-04T04:31:00Z,45.26683333,-66.06116667,179.1,10.5,14.6
2018-01-04T04:32:00Z,45.26683333,-66.06116667,181.0,10.4,14.6
2018-01-04T04:33:00Z,45.26683333,-66.06116667,182.3,10.4,14.6
2018-01-04T04:34:00Z,45.26683333,-66.06116667,182.5,10.2,13.0
2018-01-04T04:35:00Z,45.26683333,-66.06116667,182.1,10.2,13.0
2018-01-04T04:36:00Z,45.26683333,-66.06116667,180.6,10.1,13.0
2018-01-04T04:37:00Z,45.26683333,-66.06116667,181.0,9.8,13.0
2018-01-04T04:38:00Z,45.26683333,-66.06116667,181.6,9.7,13.0
2018-01-04T04:39:00Z,45.26683333,-66.06116667,182.2,9.6,12.9
2018-01-04T04:40:00Z,45.26683333,-66.06116667,182.7,9.5,12.3
2018-01-04T04:41:00Z,45.26683333,-66.06116667,182.6,9.6,12.6
2018-01-04T04:42:00Z,45.26683333,-66.06116667,182.8,9.8,14.2
2018-01-04T04:43:00Z,45.26683333,-66.06116667,183.6,10.0,14.2
2018-01-04T04:44:00Z,45.26683333,-66.06116667,183.1,9.9,14.2
2018-01-04T04:45:00Z,45.26683333,-66.06116667,182.8,10.0,14.2
2018-01-04T04:46:00Z,45.26683333,-66.06116667,183.7,10.1,14.2
2018-01-04T04:47:00Z,45.26683333,-66.06116667,182.9,10.4,14.2
2018-01-04T04:48:00Z,45.26683333,-66.06116667,182.5,10.4,14.2
2018-01-04T04:49:00Z,45.26683333,-66.06116667,181.5,10.4,14.2
2018-01-04T04:50:00Z,45.26683333,-66.06116667,180.7,10.5,14.2
2018-01-04T04:51:00Z,45.26683333,-66.06116667,179.9,10.4,14.2
2018-01-04T04:52:00Z,45.26683333,-66.06116667,178.4,10.3,13.2
2018-01-04T04:53:00Z,45.26683333,-66.06116667,176.4,10.2,12.9
2018-01-04T04:54:00Z,45.26683333,-66.06116667,174.7,10.3,12.9
2018-01-04T04:55:00Z,45.26683333,-66.06116667,174.0,10.4,13.1
2018-01-04T04:56:00Z,45.26683333,-66.06116667,173.0,10.4,13.1
2018-01-04T04:57:00Z,45.26683333,-66.06116667,172.5,10.5,13.1
2018-01-04T04:58:00Z,45.26683333,-66.06116667,172.1,10.6,13.1
2018-01-04T04:59:00Z,45.26683333,-66.06116667,172.3,10.5,13.1
2018-01-04T05:00:00Z,45.26683333,-66.06116667,172.4,10.4,13.1
2018-01-04T05:01:00Z,45.26683333,-66.06116667,172.3,10.4,13.1
2018-01-04T05:02:00Z,45.26683333,-66.06116667,171.9,10.3,13.1
2018-01-04T05:03:00Z,45.26683333,-66.06116667,172.7,10.3,13.1
2018-01-04T05:04:00Z,45.26683333,-66.06116667,174.5,10.2,13.1
2018-01-04T05:05:00Z,45.26683333,-66.06116667,175.3,10.2,13.0
2018-01-04T05:06:00Z,45.26683333,-66.06116667,176.2,10.1,13.0
2018-01-04T05:07:00Z,45.26683333,-66.06116667,177.8,9.9,13.0
2018-01-04T05:08:00Z,45.26683333,-66.06116667,178.1,9.7,13.0
2018-01-04T05:09:00Z,45.26683333,-66.06116667,177.8,9.7,13.0
2018-01-04T05:10:00Z,45.26683333,-66.06116667,178.4,9.6,13.0
2018-01-04T05:11:00Z,45.26683333,-66.06116667,179.6,9.4,13.0
2018-01-04T05:12:00Z,45.26683333,-66.06116667,181.0,9.3,13.0
2018-01-04T05:13:00Z,45.26683333,-66.06116667,182.2,9.2,13.0
2018-01-04T05:14:00Z,45.26683333,-66.06116667,182.2,8.9,13.0
2018-01-04T05:15:00Z,45.26683333,-66.06116667,181.4,8.7,11.6
2018-01-04T05:16:00Z,45.26683333,-66.06116667,180.6,8.7,11.4
2018-01-04T05:17:00Z,45.26683333,-66.06116667,179.0,8.7,11.4
2018-01-04T05:18:00Z,45.26683333,-66.06116667,178.3,8.8,11.5
2018-01-04T05:19:00Z,45.26683333,-66.06116667,177.7,9.0,12.3
2018-01-04T05:20:00Z,45.26683333,-66.06116667,175.9,9.0,12.3
2018-01-04T05:21:00Z,45.26683333,-66.06116667,174.2,9.1,12.3
2018-01-04T05:22:00Z,45.26683333,-66.06116667,172.7,9.2,12.6
2018-01-04T05:23:00Z,45.26683333,-66.06116667,171.6,9.2,12.6
2018-01-04T05:24:00Z,45.26683333,-66.06116667,170.9,9.4,12.6
2018-01-04T05:25:00Z,45.26683333,-66.06116667,171.3,9.5,12.8
2018-01-04T05:26:00Z,45.26683333,-66.06116667,172.0,9.6,12.8
2018-01-04T05:27:00Z,45.26683333,-66.06116667,172.3,9.6,12.8
2018-01-04T05:28:00Z,45.26683333,-66.06116667,172.1,9.8,14.5
2018-01-04T05:29:00Z,45.26683333,-66.06116667,174.1,9.7,14.5
2018-01-04T05:30:00Z,45.26683333,-66.06116667,176.3,9.7,14.5
2018-01-04T05:31:00Z,45.26683333,-66.06116667,178.3,9.7,14.5
2018-01-04T05:32:00Z,45.26683333,-66.06116667,179.8,9.5,14.5
2018-01-04T05:33:00Z,45.26683333,-66.06116667,180.4,9.4,14.5
2018-01-04T05:34:00Z,45.26683333,-66.06116667,181.8,9.6,14.5
2018-01-04T05:35:00Z,45.26683333,-66.06116667,182.9,9.5,14.5
2018-01-04T05:36:00Z,45.26683333,-66.06116667,183.0,9.3,14.5
2018-01-04T05:37:00Z,45.26683333,-66.06116667,183.4,9.2,14.5
2018-01-04T05:38:00Z,45.26683333,-66.06116667,183.6,8.9,11.7
2018-01-04T05:39:00Z,45.26683333,-66.06116667,181.3,8.9,11.7
2018-01-04T05:40:00Z,45.26683333,-66.06116667,180.3,8.8,11.7
2018-01-04T05:41:00Z,45.26683333,-66.06116667,179.4,8.8,11.7
2018-01-04T05:42:00Z,45.26683333,-66.06116667,178.6,8.9,11.7
2018-01-04T05:43:00Z,45.26683333,-66.06116667,179.0,9.0,11.7
2018-01-04T05:44:00Z,45.26683333,-66.06116667,178.3,8.8,11.6
2018-01-04T05:45:00Z,45.26683333,-66.06116667,176.8,8.8,11.6
2018-01-04T05:46:00Z,45.26683333,-66.06116667,176.0,8.9,11.9
2018-01-04T05:47:00Z,45.26683333,-66.06116667,175.4,9.0,11.9
2018-01-04T05:48:00Z,45.26683333,-66.06116667,176.4,9.1,11.9
