timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-26T00:00:00Z,45.26683333,-66.06116667,271.2,5.9,8.1
2018-10-26T00:01:00Z,45.26683333,-66.06116667,271.7,5.9,8.1
2018-10-26T00:02:00Z,45.26683333,-66.06116667,271.9,5.9,8.1
2018-10-26T00:03:00Z,45.26683333,-66.06116667,272.1,5.8,8.1
2018-10-26T00:04:00Z,45.26683333,-66.06116667,272.2,5.7,7.4
2018-10-26T00:05:00Z,45.26683333,-66.06116667,273.1,5.6,7.2
2018-10-26T00:06:00Z,45.26683333,-66.06116667,274.1,5.6,6.7
2018-10-26T00:07:00Z,45.26683333,-66.06116667,274.5,5.5,6.7
2018-10-26T00:08:00Z,45.26683333,-66.06116667,275.6,5.5,6.7
2018-10-26T00:09:00Z,45.26683333,-66.06116667,276.6,5.4,6.7
2018-10-26T00:10:00Z,45.26683333,-66.06116667,276.9,5.4,6.7
2018-10-26T00:11:00Z,45.26683333,-66.06116667,277.8,5.3,6.7
2018-10-26T00:12:00Z,45.26683333,-66.06116667,279.1,5.2,6.7
2018-10-26T00:13:00Z,45.26683333,-66.06116667,281.4,5.1,6.7
2018-10-26T00:14:00Z,45.26683333,-66.06116667,283.2,5.0,6.7
2018-10-26T00:15:00Z,45.26683333,-66.06116667,283.7,5.0,7.0
2018-10-26T00:16:00Z,45.26683333,-66.06116667,283.7,5.0,7.0
2018-10-26T00:17:00Z,45.26683333,-66.06116667,284.3,4.9,7.0
2018-10-26T00:18:00Z,45.26683333,-66.06116667,285.1,4.8,7.0
2018-10-26T00:19:00Z,45.26683333,-66.06116667,285.6,4.9,7.0
2018-10-26T00:20:00Z,45.26683333,-66.06116667,286.7,4.9,7.1
2018-10-26T00:21:00Z,45.26683333,-66.06116667,287.4,4.8,7.1
2018-10-26T00:22:00Z,45.26683333,-66.06116667,288.4,4.8,7.1
2018-10-26T00:23:00Z,45.26683333,-66.06116667,288.1,4.7,7.1
2018-10-26T00:24:00Z,45.26683333,-66.06116667,288.7,4.5,7.1
2018-10-26T00:25:00Z,45.26683333,-66.06116667,288.0,4.5,7.1
2018-10-26T00:26:00Z,45.26683333,-66.06116667,287.5,4.5,7.1
2018-10-26T00:27:00Z,45.26683333,-66.06116667,288.7,4.4,7.1
2018-10-26T00:28:00Z,45.26683333,-66.06116667,288.7,4.3,7.1
2018-10-26T00:29:00Z,45.26683333,-66.06116667,287.0,4.2,7.1
2018-10-26T00:30:00Z,45.26683333,-66.06116667,285.5,4.1,6.0
2018-10-26T00:31:00Z,45.26683333,-66.06116667,284.5,4.1,6.0
2018-10-26T00:32:00Z,45.26683333,-66.06116667,282.0,4.2,6.0
2018-10-26T00:33:00Z,45.26683333,-66.06116667,281.7,4.3,6.0
2018-10-26T00:34:00Z,45.26683333,-66.06116667,281.8,4.4,6.0
2018-10-26T00:35:00Z,45.26683333,-66.06116667,284.2,4.3,6.0
2018-10-26T00:36:00Z,45.26683333,-66.06116667,286.6,4.2,5.9
2018-10-26T00:37:00Z,45.26683333,-66.06116667,286.1,4.3,5.9
2018-10-26T00:38:00Z,45.26683333,-66.06116667,285.9,4.4,6.5
2018-10-26T00:39:00Z,45.26683333,-66.06116667,289.3,4.5,6.5
2018-10-26T00:40:00Z,45.26683333,-66.06116667,292.2,4.7,7.1
2018-10-26T00:41:00Z,45.26683333,-66.06116667,294.2,4.7,7.1
2018-10-26T00:42:00Z,45.26683333,-66.06116667,296.6,4.8,7.1
2018-10-26T00:43:00Z,45.26683333,-66.06116667,297.2,5.0,8.2
2018-10-26T00:44:00Z,45.26683333,-66.06116667,296.3,5.2,9.5
2018-10-26T00:45:00Z,45.26683333,-66.06116667,294.6,5.4,9.5
2018-10-26T00:46:00Z,45.26683333,-66.06116667,293.2,5.4,9.5
2018-10-26T00:47:00Z,45.26683333,-66.06116667,293.8,5.4,9.5
2018-10-26T00:48:00Z,45.26683333,-66.06116667,293.2,5.5,9.5
2018-10-26T00:49:00Z,45.26683333,-66.06116667,292.1,5.7,11.1
2018-10-26T00:50:00Z,45.26683333,-66.06116667,292.5,6.0,11.2
2018-10-26T00:51:00Z,45.26683333,-66.06116667,292.0,6.0,11.2
2018-10-26T00:52:00Z,45.26683333,-66.06116667,292.2,5.9,11.2
2018-10-26T00:53:00Z,45.26683333,-66.06116667,292.6,5.8,11.2
2018-10-26T00:54:00Z,45.26683333,-66.06116667,293.7,5.6,11.2
2018-10-26T00:55:00Z,45.26683333,-66.06116667,294.8,5.5,11.2
2018-10-26T00:56:00Z,45.26683333,-66.06116667,295.3,5.6,11.2
2018-10-26T00:57:00Z,45.26683333,-66.06116667,294.4,5.8,11.2
2018-10-26T00:58:00Z,45.26683333,-66.06116667,296.3,5.8,11.2
2018-10-26T00:59:00Z,45.26683333,-66.06116667,298.3,5.5,11.2
2018-10-26T01:00:00Z,45.26683333,-66.06116667,297.6,5.2,8.2
2018-10-26T01:01:00Z,45.26683333,-66.06116667,295.5,5.1,8.2
2018-10-26T01:02:00Z,45.26683333,-66.06116667,294.5,5.1,8.2
2018-10-26T01:03:00Z,45.26683333,-66.06116667,294.4,5.1,8.2
2018-10-26T01:04:00Z,45.26683333,-66.06116667,295.7,5.0,8.2
2018-10-26T01:05:00Z,45.26683333,-66.06116667,296.0,5.1,8.2
2018-10-26T01:06:00Z,45.26683333,-66.06116667,296.6,5.0,8.2
2018-10-26T01:07:00Z,45.26683333,-66.06116667,298.3,4.9,7.4
2018-10-26T01:08:00Z,45.26683333,-66.06116667,297.9,4.8,7.4
2018-10-26T01:09:00Z,45.26683333,-66.06116667,295.9,4.9,7.4
2018-10-26T01:10:00Z,45.26683333,-66.06116667,295.3,4.8,7.4
2018-10-26T01:11:00Z,45.26683333,-66.06116667,298.2,4.7,7.4
2018-10-26T01:12:00Z,45.26683333,-66.06116667,301.3,4.9,7.8
2018-10-26T01:13:00Z,45.26683333,-66.06116667,300.9,5.1,7.9
2018-10-26T01:14:00Z,45.26683333,-66.06116667,301.5,5.0,7.9
2018-10-26T01:15:00Z,45.26683333,-66.06116667,301.6,5.0,7.9
2018-10-26T01:16:00Z,45.26683333,-66.06116667,300.6,5.1,7.9
2018-10-26T01:17:00Z,45.26683333,-66.06116667,300.0,5.0,7.9
2018-10-26T01:18:00Z,45.26683333,-66.06116667,299.6,4.9,7.9
2018-10-26T01:19:00Z,45.26683333,-66.06116667,299.9,4.8,7.9
2018-10-26T01:20:00Z,45.26683333,-66.06116667,300.4,4.9,7.9
2018-10-26T01:21:00Z,45.26683333,-66.06116667,299.6,5.2,8.5
2018-10-26T01:22:00Z,45.26683333,-66.06116667,296.2,5.1,8.5
2018-10-26T01:23:00Z,45.26683333,-66.06116667,296.8,5.0,8.5
2018-10-26T01:24:00Z,45.26683333,-66.06116667,296.7,5.3,8.5
2018-10-26T01:25:00Z,45.26683333,-66.06116667,296.6,5.3,8.5
2018-10-26T01:26:00Z,45.26683333,-66.06116667,296.4,5.3,8.5
2018-10-26T01:27:00Z,45.26683333,-66.06116667,296.8,5.3,8.5
2018-10-26T01:28:00Z,45.26683333,-66.06116667,297.7,5.4,8.5
2018-10-26T01:29:00Z,45.26683333,-66.06116667,297.9,5.5,8.5
2018-10-26T01:30:00Z,45.26683333,-66.06116667,298.5,5.7,8.5
2018-10-26T01:31:00Z,45.26683333,-66.06116667,298.9,5.6,8.7
2018-10-26T01:32:00Z,45.26683333,-66.06116667,300.4,5.8,9.9
2018-10-26T01:33:00Z,45.26683333,-66.06116667,299.7,6.0,9.9
2018-10-26T01:34:00Z,45.26683333,-66.06116667,298.8,6.1,9.9
2018-10-26T01:35:00Z,45.26683333,-66.06116667,298.9,6.2,9.9
2018-10-26T01:36:00Z,45.26683333,-66.06116667,300.2,6.4,9.9
2018-10-26T01:37:00Z,45.26683333,-66.06116667,300.6,6.6,9.9
2018-10-26T01:38:00Z,45.26683333,-66.06116667,299.9,6.9,9.9
2018-10-26T01:39:00Z,45.26683333,-66.06116667,299.4,6.9,9.9
2018-10-26T01:40:00Z,45.26683333,-66.06116667,299.0,6.8,9.9
2018-10-26T01:41:00Z,45.26683333,-66.06116667,295.6,6.8,9.9
2018-10-26T01:42:00Z,45.26683333,-66.06116667,293.6,6.7,9.8
2018-10-26T01:43:00Z,45.26683333,-66.06116667,292.7,6.6,9.8
2018-10-26T01:44:00Z,45.26683333,-66.06116667,289.1,6.5,9.3
2018-10-26T01:45:00Z,45.26683333,-66.06116667,284.9,6.4,9.3
2018-10-26T01:46:00Z,45.26683333,-66.06116667,283.5,6.2,8.8
2018-10-26T01:47:00Z,45.26683333,-66.06116667,282.0,6.0,8.4
2018-10-26T01:48:00Z,45.26683333,-66.06116667,279.5,6.0,8.4
2018-10-26T01:49:00Z,45.26683333,-66.06116667,278.1,5.9,8.4
2018-10-26T01:50:00Z,45.26683333,-66.06116667,275.7,6.0,8.4
2018-10-26T01:51:00Z,45.26683333,-66.06116667,277.6,6.0,8.4
2018-10-26T01:52:00Z,45.26683333,-66.06116667,277.7,5.9,8.1
2018-10-26T01:53:00Z,45.26683333,-66.06116667,278.0,5.8,8.1
2018-10-26T01:54:00Z,45.26683333,-66.06116667,280.8,5.8,8.1
2018-10-26T01:55:00Z,45.26683333,-66.06116667,284.8,5.8,8.3
2018-10-26T01:56:00Z,45.26683333,-66.06116667,287.6,5.9,8.3
2018-10-26T01:57:00Z,45.26683333,-66.06116667,289.0,5.9,8.3
2018-10-26T01:58:00Z,45.26683333,-66.06116667,292.1,6.0,9.1
2018-10-26T01:59:00Z,45.26683333,-66.06116667,293.7,6.2,9.7
2018-10-26T02:00:00Z,45.26683333,-66.06116667,296.6,6.5,10.8
2018-10-26T02:01:00Z,45.26683333,-66.06116667,297.9,6.7,10.8
2018-10-26T02:02:00Z,45.26683333,-66.06116667,299.7,6.8,10.8
2018-10-26T02:03:00Z,45.26683333,-66.06116667,301.4,7.1,10.8
2018-10-26T02:04:00Z,45.26683333,-66.06116667,302.2,7.4,11.1
2018-10-26T02:05:00Z,45.26683333,-66.06116667,302.3,7.5,11.1
2018-10-26T02:06:00Z,45.26683333,-66.06116667,302.1,7.9,13.1
2018-10-26T02:07:00Z,45.26683333,-66.06116667,301.5,8.4,14.4
2018-10-26T02:08:00Z,45.26683333,-66.06116667,301.4,8.8,14.4
2018-10-26T02:09:00Z,45.26683333,-66.06116667,302.4,9.0,14.4
2018-10-26T02:10:00Z,45.26683333,-66.06116667,302.9,9.2,14.4
2018-10-26T02:11:00Z,45.26683333,-66.06116667,303.6,9.4,14.4
2018-10-26T02:12:00Z,45.26683333,-66.06116667,304.3,9.5,14.4
2018-10-26T02:13:00Z,45.26683333,-66.06116667,304.8,9.6,14.4
2018-10-26T02:14:00Z,45.26683333,-66.06116667,304.7,9.6,14.4
2018-10-26T02:15:00Z,45.26683333,-66.06116667,304.4,9.7,14.4
2018-10-26T02:16:00Z,45.26683333,-66.06116667,302.6,9.6,14.4
2018-10-26T02:17:00Z,45.26683333,-66.06116667,302.7,9.8,15.6
2018-10-26T02:18:00Z,45.26683333,-66.06116667,302.9,9.8,15.6
2018-10-26T02:19:00Z,45.26683333,-66.06116667,302.9,10.0,15.6
2018-10-26T02:20:00Z,45.26683333,-66.06116667,301.8,9.8,15.6
2018-10-26T02:21:00Z,45.26683333,-66.06116667,301.0,10.0,15.6
2018-10-26T02:22:00Z,45.26683333,-66.06116667,300.1,10.3,15.6
2018-10-26T02:23:00Z,45.26683333,-66.06116667,299.1,10.5,15.6
2018-10-26T02:24:00Z,45.26683333,-66.06116667,298.8,10.7,15.6
2018-10-26T02:25:00Z,45.26683333,-66.06116667,299.1,10.7,15.6
2018-10-26T02:26:00Z,45.26683333,-66.06116667,299.2,10.9,15.6
2018-10-26T02:27:00Z,45.26683333,-66.06116667,298.9,10.6,14.5
2018-10-26T02:28:00Z,45.26683333,-66.06116667,298.2,10.4,14.5
2018-10-26T02:29:00Z,45.26683333,-66.06116667,297.6,10.3,14.5
2018-10-26T02:30:00Z,45.26683333,-66.06116667,297.7,10.2,14.5
2018-10-26T02:31:00Z,45.26683333,-66.06116667,298.8,10.1,14.5
2018-10-26T02:32:00Z,45.26683333,-66.06116667,298.0,9.8,13.0
2018-10-26T02:33:00Z,45.26683333,-66.06116667,297.4,9.4,13.0
2018-10-26T02:34:00Z,45.26683333,-66.06116667,296.8,9.1,13.0
2018-10-26T02:35:00Z,45.26683333,-66.06116667,297.3,9.0,13.0
2018-10-26T02:36:00Z,45.26683333,-66.06116667,298.3,8.6,13.0
2018-10-26T02:37:00Z,45.26683333,-66.06116667,299.7,8.4,12.4
2018-10-26T02:38:00Z,45.26683333,-66.06116667,300.4,8.1,12.3
2018-10-26T02:39:00Z,45.26683333,-66.06116667,300.5,7.8,11.1
2018-10-26T02:40:00Z,45.26683333,-66.06116667,300.6,7.7,11.1
2018-10-26T02:41:00Z,45.26683333,-66.06116667,299.1,7.5,11.0
2018-10-26T02:42:00Z,45.26683333,-66.06116667,298.8,7.3,9.6
2018-10-26T02:43:00Z,45.26683333,-66.06116667,297.2,7.4,9.8
2018-10-26T02:44:00Z,45.26683333,-66.06116667,296.1,7.4,9.8
2018-10-26T02:45:00Z,45.26683333,-66.06116667,295.3,7.2,9.8
2018-10-26T02:46:00Z,45.26683333,-66.06116667,296.0,7.1,9.8
2018-10-26T02:47:00Z,45.26683333,-66.06116667,295.9,7.2,10.1
2018-10-26T02:48:00Z,45.26683333,-66.06116667,294.3,7.2,10.1
2018-10-26T02:49:00Z,45.26683333,-66.06116667,293.5,7.1,10.1
2018-10-26T02:50:00Z,45.26683333,-66.06116667,294.2,7.0,10.1
2018-10-26T02:51:00Z,45.26683333,-66.06116667,295.1,6.9,10.1
2018-10-26T02:52:00Z,45.26683333,-66.06116667,295.1,6.9,10.1
2018-10-26T02:53:00Z,45.26683333,-66.06116667,297.3,6.8,10.1
2018-10-26T02:54:00Z,45.26683333,-66.06116667,299.3,6.7,10.1
2018-10-26T02:55:00Z,45.26683333,-66.06116667,300.0,6.8,10.1
2018-10-26T02:56:00Z,45.26683333,-66.06116667,299.8,6.9,10.1
2018-10-26T02:57:00Z,45.26683333,-66.06116667,299.2,6.9,10.2
2018-10-26T02:58:00Z,45.26683333,-66.06116667,300.8,7.1,11.0
2018-10-26T02:59:00Z,45.26683333,-66.06116667,302.9,7.4,11.3
2018-10-26T03:00:00Z,45.26683333,-66.06116667,302.9,7.8,12.3
2018-10-26T03:01:00Z,45.26683333,-66.06116667,302.5,7.9,12.3
2018-10-26T03:02:00Z,45.26683333,-66.06116667,304.3,8.1,12.3
2018-10-26T03:03:00Z,45.26683333,-66.06116667,305.3,8.4,12.6
2018-10-26T03:04:00Z,45.26683333,-66.06116667,305.3,8.8,12.6
2018-10-26T03:05:00Z,45.26683333,-66.06116667,304.7,9.0,12.6
2018-10-26T03:06:00Z,45.26683333,-66.06116667,304.2,9.0,12.6
2018-10-26T03:07:00Z,45.26683333,-66.06116667,304.4,9.1,12.6
2018-10-26T03:08:00Z,45.26683333,-66.06116667,303.4,9.0,12.6
2018-10-26T03:09:00Z,45.26683333,-66.06116667,302.3,8.9,12.6
2018-10-26T03:10:00Z,45.26683333,-66.06116667,302.8,8.9,12.6
2018-10-26T03:11:00Z,45.26683333,-66.06116667,304.1,9.0,12.6
2018-10-26T03:12:00Z,45.26683333,-66.06116667,304.1,9.0,12.6
2018-10-26T03:13:00Z,45.26683333,-66.06116667,304.6,8.8,12.5
2018-10-26T03:14:00Z,45.26683333,-66.06116667,304.7,8.6,12.5
2018-10-26T03:15:00Z,45.26683333,-66.06116667,304.6,8.5,12.5
2018-10-26T03:16:00Z,45.26683333,-66.06116667,303.7,8.4,12.5
2018-10-26T03:17:00Z,45.26683333,-66.06116667,302.8,8.1,12.5
2018-10-26T03:18:00Z,45.26683333,-66.06116667,301.7,8.1,12.5
2018-10-26T03:19:00Z,45.26683333,-66.06116667,300.3,7.9,12.5
2018-10-26T03:20:00Z,45.26683333,-66.06116667,297.9,7.7,10.8
2018-10-26T03:21:00Z,45.26683333,-66.06116667,296.5,7.6,10.8
2018-10-26T03:22:00Z,45.26683333,-66.06116667,296.0,7.4,10.8
2018-10-26T03:23:00Z,45.26683333,-66.06116667,294.0,7.2,10.8
2018-10-26T03:24:00Z,45.26683333,-66.06116667,291.2,7.1,10.8
2018-10-26T03:25:00Z,45.26683333,-66.06116667,290.1,7.1,12.1
2018-10-26T03:26:00Z,45.26683333,-66.06116667,289.6,7.3,12.1
2018-10-26T03:27:00Z,45.26683333,-66.06116667,288.8,7.5,12.1
2018-10-26T03:28:00Z,45.26683333,-66.06116667,290.3,7.6,12.1
2018-10-26T03:29:00Z,45.26683333,-66.06116667,292.3,7.8,12.1
2018-10-26T03:30:00Z,45.26683333,-66.06116667,293.8,7.8,12.1
2018-10-26T03:31:00Z,45.26683333,-66.06116667,294.5,7.9,13.8
2018-10-26T03:32:00Z,45.26683333,-66.06116667,294.4,8.2,13.8
2018-10-26T03:33:00Z,45.26683333,-66.06116667,295.8,8.4,13.8
2018-10-26T03:34:00Z,45.26683333,-66.06116667,299.0,8.6,13.8
2018-10-26T03:35:00Z,45.26683333,-66.06116667,300.9,8.7,13.8
2018-10-26T03:36:00Z,45.26683333,-66.06116667,302.9,8.7,13.8
2018-10-26T03:37:00Z,45.26683333,-66.06116667,305.9,8.9,13.8
2018-10-26T03:38:00Z,45.26683333,-66.06116667,307.2,8.9,13.8
2018-10-26T03:39:00Z,45.26683333,-66.06116667,306.2,8.7,13.8
2018-10-26T03:40:00Z,45.26683333,-66.06116667,306.1,8.5,13.8
2018-10-26T03:41:00Z,45.26683333,-66.06116667,306.3,8.4,12.0
2018-10-26T03:42:00Z,45.26683333,-66.06116667,305.7,8.3,12.0
2018-10-26T03:43:00Z,45.26683333,-66.06116667,304.7,8.3,12.0
2018-10-26T03:44:00Z,45.26683333,-66.06116667,302.3,8.3,11.7
2018-10-26T03:45:00Z,45.26683333,-66.06116667,301.0,8.3,11.7
2018-10-26T03:46:00Z,45.26683333,-66.06116667,298.9,8.4,12.6
2018-10-26T03:47:00Z,45.26683333,-66.06116667,297.2,8.3,12.6
2018-10-26T03:48:00Z,45.26683333,-66.06116667,294.4,8.2,12.6
2018-10-26T03:49:00Z,45.26683333,-66.06116667,293.4,8.3,12.6
2018-10-26T03:50:00Z,45.26683333,-66.06116667,292.9,8.5,12.6
2018-10-26T03:51:00Z,45.26683333,-66.06116667,291.3,8.4,12.6
2018-10-26T03:52:00Z,45.26683333,-66.06116667,290.7,8.4,12.6
2018-10-26T03:53:00Z,45.26683333,-66.06116667,289.7,8.4,12.6
2018-10-26T03:54:00Z,45.26683333,-66.06116667,290.1,8.3,12.6
2018-10-26T03:55:00Z,45.26683333,-66.06116667,289.1,8.3,12.6
2018-10-26T03:56:00Z,45.26683333,-66.06116667,289.6,8.1,11.7
2018-10-26T03:57:00Z,45.26683333,-66.06116667,289.5,8.1,11.7
2018-10-26T03:58:00Z,45.26683333,-66.06116667,290.4,8.2,11.7
2018-10-26T03:59:00Z,45.26683333,-66.06116667,291.2,8.4,11.7
2018-10-26T04:00:00Z,45.26683333,-66.06116667,292.1,8.5,11.8
2018-10-26T04:01:00Z,45.26683333,-66.06116667,292.7,8.6,11.8
2018-10-26T04:02:00Z,45.26683333,-66.06116667,292.1,8.5,11.8
2018-10-26T04:03:00Z,45.26683333,-66.06116667,291.4,8.6,11.8
2018-10-26T04:04:00Z,45.26683333,-66.06116667,290.3,8.5,11.8
2018-10-26T04:05:00Z,45.26683333,-66.06116667,289.6,8.3,11.8
2018-10-26T04:06:00Z,45.26683333,-66.06116667,290.2,8.3,11.8
2018-10-26T04:07:00Z,45.26683333,-66.06116667,289.4,8.2,11.8
2018-10-26T04:08:00Z,45.26683333,-66.06116667,289.1,8.0,11.8
2018-10-26T04:09:00Z,45.26683333,-66.06116667,289.0,7.8,11.8
2018-10-26T04:10:00Z,45.26683333,-66.06116667,289.2,7.9,13.1
2018-10-26T04:11:00Z,45.26683333,-66.06116667,290.0,7.9,13.1
2018-10-26T04:12:00Z,45.26683333,-66.06116667,290.7,7.9,13.1
2018-10-26T04:13:00Z,45.26683333,-66.06116667,290.8,7.9,13.1
2018-10-26T04:14:00Z,45.26683333,-66.06116667,292.3,7.9,13.1
2018-10-26T04:15:00Z,45.26683333,-66.06116667,293.8,7.8,13.1
2018-10-26T04:16:00Z,45.26683333,-66.06116667,291.7,7.9,13.1
2018-10-26T04:17:00Z,45.26683333,-66.06116667,291.3,8.0,13.1
2018-10-26T04:18:00Z,45.26683333,-66.06116667,291.3,8.2,13.1
2018-10-26T04:19:00Z,45.26683333,-66.06116667,290.5,8.2,13.1
2018-10-26T04:20:00Z,45.26683333,-66.06116667,287.6,7.9,10.8
2018-10-26T04:21:00Z,45.26683333,-66.06116667,286.5,7.8,11.3
2018-10-26T04:22:00Z,45.26683333,-66.06116667,287.5,7.8,11.3
2018-10-26T04:23:00Z,45.26683333,-66.06116667,288.0,7.7,11.3
2018-10-26T04:24:00Z,45.26683333,-66.06116667,286.4,7.8,11.3
2018-10-26T04:25:00Z,45.26683333,-66.06116667,286.4,7.9,11.3
2018-10-26T04:26:00Z,45.26683333,-66.06116667,286.9,7.9,11.3
2018-10-26T04:27:00Z,45.26683333,-66.06116667,286.6,7.7,11.3
2018-10-26T04:28:00Z,45.26683333,-66.06116667,286.3,7.5,11.3
2018-10-26T04:29:00Z,45.26683333,-66.06116667,286.4,7.5,11.3
2018-10-26T04:30:00Z,45.26683333,-66.06116667,287.7,7.5,11.3
2018-10-26T04:31:00Z,45.26683333,-66.06116667,288.1,7.4,10.8
2018-10-26T04:32:00Z,45.26683333,-66.06116667,286.0,7.4,10.8
2018-10-26T04:33:00Z,45.26683333,-66.06116667,286.2,7.4,10.8
2018-10-26T04:34:00Z,45.26683333,-66.06116667,287.6,7.3,10.8
2018-10-26T04:35:00Z,45.26683333,-66.06116667,286.1,7.2,10.2
2018-10-26T04:36:00Z,45.26683333,-66.06116667,285.0,7.2,10.2
2018-10-26T04:37:00Z,45.26683333,-66.06116667,285.2,7.2,10.2
2018-10-26T04:38:00Z,45.26683333,-66.06116667,285.6,7.3,10.2
2018-10-26T04:39:00Z,45.26683333,-66.06116667,285.8,7.4,10.2
2018-10-26T04:40:00Z,45.26683333,-66.06116667,286.5,7.7,11.7
2018-10-26T04:41:00Z,45.26683333,-66.06116667,286.0,7.7,11.7
2018-10-26T04:42:00Z,45.26683333,-66.06116667,288.5,8.0,11.7
2018-10-26T04:43:00Z,45.26683333,-66.06116667,289.0,8.2,12.2
2018-10-26T04:44:00Z,45.26683333,-66.06116667,289.6,8.3,12.2
2018-10-26T04:45:00Z,45.26683333,-66.06116667,290.6,8.3,12.2
2018-10-26T04:46:00Z,45.26683333,-66.06116667,291.5,8.4,12.2
2018-10-26T04:47:00Z,45.26683333,-66.06116667,292.1,8.6,12.3
2018-10-26T04:48:00Z,45.26683333,-66.06116667,292.8,8.9,12.4
2018-10-26T04:49:00Z,45.26683333,-66.06116667,292.9,9.0,12.4
2018-10-26T04:50:00Z,45.26683333,-66.06116667,292.8,8.8,12.4
2018-10-26T04:51:00Z,45.26683333,-66.06116667,291.7,9.0,12.4
2018-10-26T04:52:00Z,45.26683333,-66.06116667,291.2,9.0,13.2
2018-10-26T04:53:00Z,45.26683333,-66.06116667,290.8,8.7,13.2
2018-10-26T04:54:00Z,45.26683333,-66.06116667,289.5,8.5,13.2
2018-10-26T04:55:00Z,45.26683333,-66.06116667,289.4,8.4,13.2
2018-10-26T04:56:00Z,45.26683333,-66.06116667,290.4,8.4,13.2
2018-10-26T04:57:00Z,45.26683333,-66.06116667,289.5,8.2,13.2
2018-10-26T04:58:00Z,45.26683333,-66.06116667,287.4,7.9,13.2
2018-10-26T04:59:00Z,45.26683333,-66.06116667,286.1,7.7,13.2
2018-10-26T05:00:00Z,45.26683333,-66.06116667,285.7,7.3,13.2
2018-10-26T05:01:00Z,45.26683333,-66.06116667,286.0,6.9,13.2
2018-10-26T05:02:00Z,45.26683333,-66.06116667,284.8,6.6,9.4
2018-10-26T05:03:00Z,45.26683333,-66.06116667,285.2,6.7,10.3
2018-10-26T05:04:00Z,45.26683333,-66.06116667,285.3,6.6,10.3
2018-10-26T05:05:00Z,45.26683333,-66.06116667,284.6,6.5,10.3
2018-10-26T05:06:00Z,45.26683333,-66.06116667,284.3,6.6,11.5
2018-10-26T05:07:00Z,45.26683333,-66.06116667,285.3,6.7,11.5
2018-10-26T05:08:00Z,45.26683333,-66.06116667,285.2,6.7,11.5
2018-10-26T05:09:00Z,45.26683333,-66.06116667,285.2,6.8,11.5
2018-10-26T05:10:00Z,45.26683333,-66.06116667,285.2,7.1,11.5
2018-10-26T05:11:00Z,45.26683333,-66.06116667,285.6,7.4,11.5
2018-10-26T05:12:00Z,45.26683333,-66.06116667,285.2,7.6,11.5
2018-10-26T05:13:00Z,45.26683333,-66.06116667,284.0,7.6,11.5
2018-10-26T05:14:00Z,45.26683333,-66.06116667,284.4,7.8,11.5
2018-10-26T05:15:00Z,45.26683333,-66.06116667,284.7,8.0,11.5
2018-10-26T05:16:00Z,45.26683333,-66.06116667,284.0,7.8,10.6
2018-10-26T05:17:00Z,45.26683333,-66.06116667,283.9,7.7,10.6
2018-10-26T05:18:00Z,45.26683333,-66.06116667,284.1,7.9,10.8
2018-10-26T05:19:00Z,45.26683333,-66.06116667,284.9,7.7,10.8
2018-10-26T05:20:00Z,45.26683333,-66.06116667,284.3,7.6,10.8
2018-10-26T05:21:00Z,45.26683333,-66.06116667,284.6,7.6,10.8
2018-10-26T05:22:00Z,45.26683333,-66.06116667,285.1,7.5,10.8
2018-10-26T05:23:00Z,45.26683333,-66.06116667,285.1,7.4,10.8
2018-10-26T05:24:00Z,45.26683333,-66.06116667,284.1,7.3,10.8
2018-10-26T05:25:00Z,45.26683333,-66.06116667,284.6,7.4,10.8
2018-10-26T05:26:00Z,45.26683333,-66.06116667,284.8,7.5,10.8
2018-10-26T05:27:00Z,45.26683333,-66.06116667,284.4,7.5,10.8
2018-10-26T05:28:00Z,45.26683333,-66.06116667,284.9,7.5,10.2
2018-10-26T05:29:00Z,45.26683333,-66.06116667,284.8,7.5,10.2
2018-10-26T05:30:00Z,45.26683333,-66.06116667,284.3,7.4,10.2
2018-10-26T05:31:00Z,45.26683333,-66.06116667,284.3,7.3,10.1
2018-10-26T05:32:00Z,45.26683333,-66.06116667,284.7,7.3,9.7
2018-10-26T05:33:00Z,45.26683333,-66.06116667,284.1,7.2,9.7
2018-10-26T05:34:00Z,45.26683333,-66.06116667,284.2,7.0,9.7
2018-10-26T05:35:00Z,45.26683333,-66.06116667,283.4,6.9,9.7
2018-10-26T05:36:00Z,45.26683333,-66.06116667,282.7,6.9,9.1
2018-10-26T05:37:00Z,45.26683333,-66.06116667,282.4,6.9,9.1
2018-10-26T05:38:00Z,45.26683333,-66.06116667,282.0,6.8,9.1
2018-10-26T05:39:00Z,45.26683333,-66.06116667,281.5,6.9,9.3
2018-10-26T05:40:00Z,45.26683333,-66.06116667,281.6,7.0,9.3
2018-10-26T05:41:00Z,45.26683333,-66.06116667,281.2,7.0,9.3
2018-10-26T05:42:00Z,45.26683333,-66.06116667,280.0,7.0,9.3
2018-10-26T05:43:00Z,45.26683333,-66.06116667,280.1,7.1,9.6
2018-10-26T05:44:00Z,45.26683333,-66.06116667,281.0,7.4,9.6
2018-10-26T05:45:00Z,45.26683333,-66.06116667,280.9,7.4,9.6
2018-10-26T05:46:00Z,45.26683333,-66.06116667,281.3,7.1,9.6
2018-10-26T05:47:00Z,45.26683333,-66.06116667,280.4,7.1,9.6
2018-10-26T05:48:00Z,45.26683333,-66.06116667,281.0,7.1,9.6
