timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-23T00:00:00Z,45.26683333,-66.06116667,315.0,2.7,3.8
2018-09-23T00:01:00Z,45.26683333,-66.06116667,316.3,2.6,3.7
2018-09-23T00:02:00Z,45.26683333,-66.06116667,317.2,2.5,3.7
2018-09-23T00:03:00Z,45.26683333,-66.06116667,317.3,2.4,3.2
2018-09-23T00:04:00Z,45.26683333,-66.06116667,316.3,2.4,3.2
2018-09-23T00:05:00Z,45.26683333,-66.06116667,314.4,2.4,3.2
2018-09-23T00:06:00Z,45.26683333,-66.06116667,313.0,2.4,3.1
2018-09-23T00:07:00Z,45.26683333,-66.06116667,311.2,2.4,3.1
2018-09-23T00:08:00Z,45.26683333,-66.06116667,309.5,2.4,3.1
2018-09-23T00:09:00Z,45.26683333,-66.06116667,308.3,2.4,3.1
2018-09-23T00:10:00Z,45.26683333,-66.06116667,307.9,2.4,3.1
2018-09-23T00:11:00Z,45.26683333,-66.06116667,307.3,2.4,3.1
2018-09-23T00:12:00Z,45.26683333,-66.06116667,307.5,2.4,3.1
2018-09-23T00:13:00Z,45.26683333,-66.06116667,307.7,2.4,3.1
2018-09-23T00:14:00Z,45.26683333,-66.06116667,308.1,2.4,3.1
2018-09-23T00:15:00Z,45.26683333,-66.06116667,308.5,2.4,3.1
2018-09-23T00:16:00Z,45.26683333,-66.06116667,308.7,2.5,3.1
2018-09-23T00:17:00Z,45.26683333,-66.06116667,308.9,2.5,3.1
2018-09-23T00:18:00Z,45.26683333,-66.06116667,309.0,2.5,3.1
2018-09-23T00:19:00Z,45.26683333,-66.06116667,308.6,2.5,3.1
2018-09-23T00:20:00Z,45.26683333,-66.06116667,308.0,2.5,3.1
2018-09-23T00:21:00Z,45.26683333,-66.06116667,307.2,2.5,3.1
2018-09-23T00:22:00Z,45.26683333,-66.06116667,306.8,2.5,3.1
2018-09-23T00:23:00Z,45.26683333,-66.06116667,306.4,2.4,3.1
2018-09-23T00:24:00Z,45.26683333,-66.06116667,306.5,2.4,3.0
2018-09-23T00:25:00Z,45.26683333,-66.06116667,306.8,2.3,3.0
2018-09-23T00:26:00Z,45.26683333,-66.06116667,306.9,2.2,3.0
2018-09-23T00:27:00Z,45.26683333,-66.06116667,306.6,2.2,3.0
2018-09-23T00:28:00Z,45.26683333,-66.06116667,307.0,2.1,3.0
2018-09-23T00:29:00Z,45.26683333,-66.06116667,307.0,2.0,3.0
2018-09-23T00:30:00Z,45.26683333,-66.06116667,306.8,1.9,2.6
2018-09-23T00:31:00Z,45.26683333,-66.06116667,306.4,1.8,2.5
2018-09-23T00:32:00Z,45.26683333,-66.06116667,304.1,1.8,2.5
2018-09-23T00:33:00Z,45.26683333,-66.06116667,301.6,1.8,2.5
2018-09-23T00:34:00Z,45.26683333,-66.06116667,298.5,1.7,2.5
2018-09-23T00:35:00Z,45.26683333,-66.06116667,295.4,1.7,2.2
2018-09-23T00:36:00Z,45.26683333,-66.06116667,291.1,1.6,2.2
2018-09-23T00:37:00Z,45.26683333,-66.06116667,287.5,1.7,2.8
2018-09-23T00:38:00Z,45.26683333,-66.06116667,283.0,1.7,3.0
2018-09-23T00:39:00Z,45.26683333,-66.06116667,278.9,1.8,3.2
2018-09-23T00:40:00Z,45.26683333,-66.06116667,275.4,2.0,3.2
2018-09-23T00:41:00Z,45.26683333,-66.06116667,272.7,2.0,3.2
2018-09-23T00:42:00Z,45.26683333,-66.06116667,271.6,2.2,3.5
2018-09-23T00:43:00Z,45.26683333,-66.06116667,271.2,2.2,3.5
2018-09-23T00:44:00Z,45.26683333,-66.06116667,271.1,2.4,3.5
2018-09-23T00:45:00Z,45.26683333,-66.06116667,270.5,2.6,4.0
2018-09-23T00:46:00Z,45.26683333,-66.06116667,271.6,2.7,4.0
2018-09-23T00:47:00Z,45.26683333,-66.06116667,273.0,2.9,4.0
2018-09-23T00:48:00Z,45.26683333,-66.06116667,274.7,3.0,4.1
2018-09-23T00:49:00Z,45.26683333,-66.06116667,277.0,3.1,4.1
2018-09-23T00:50:00Z,45.26683333,-66.06116667,278.7,3.1,4.1
2018-09-23T00:51:00Z,45.26683333,-66.06116667,280.7,3.2,4.1
2018-09-23T00:52:00Z,45.26683333,-66.06116667,282.1,3.3,4.1
2018-09-23T00:53:00Z,45.26683333,-66.06116667,283.2,3.4,4.1
2018-09-23T00:54:00Z,45.26683333,-66.06116667,283.9,3.4,4.1
2018-09-23T00:55:00Z,45.26683333,-66.06116667,284.9,3.4,4.1
2018-09-23T00:56:00Z,45.26683333,-66.06116667,285.5,3.3,4.1
2018-09-23T00:57:00Z,45.26683333,-66.06116667,285.1,3.3,4.1
2018-09-23T00:58:00Z,45.26683333,-66.06116667,284.8,3.2,4.1
2018-09-23T00:59:00Z,45.26683333,-66.06116667,283.4,3.2,4.1
2018-09-23T01:00:00Z,45.26683333,-66.06116667,282.9,3.1,4.1
2018-09-23T01:01:00Z,45.26683333,-66.06116667,282.5,3.1,4.1
2018-09-23T01:02:00Z,45.26683333,-66.06116667,282.6,3.0,4.1
2018-09-23T01:03:00Z,45.26683333,-66.06116667,283.3,2.9,4.1
2018-09-23T01:04:00Z,45.26683333,-66.06116667,284.4,2.8,3.9
2018-09-23T01:05:00Z,45.26683333,-66.06116667,285.1,2.8,3.9
2018-09-23T01:06:00Z,45.26683333,-66.06116667,286.0,2.7,3.9
2018-09-23T01:07:00Z,45.26683333,-66.06116667,288.5,2.7,3.9
2018-09-23T01:08:00Z,45.26683333,-66.06116667,290.2,2.6,3.6
2018-09-23T01:09:00Z,45.26683333,-66.06116667,292.6,2.6,3.5
2018-09-23T01:10:00Z,45.26683333,-66.06116667,294.4,2.7,3.6
2018-09-23T01:11:00Z,45.26683333,-66.06116667,296.3,2.7,3.6
2018-09-23T01:12:00Z,45.26683333,-66.06116667,297.8,2.7,3.7
2018-09-23T01:13:00Z,45.26683333,-66.06116667,299.0,2.8,4.1
2018-09-23T01:14:00Z,45.26683333,-66.06116667,299.6,2.9,4.3
2018-09-23T01:15:00Z,45.26683333,-66.06116667,300.6,2.9,4.3
2018-09-23T01:16:00Z,45.26683333,-66.06116667,301.9,3.0,4.3
2018-09-23T01:17:00Z,45.26683333,-66.06116667,302.3,3.1,4.3
2018-09-23T01:18:00Z,45.26683333,-66.06116667,302.9,3.1,4.3
2018-09-23T01:19:00Z,45.26683333,-66.06116667,303.0,3.1,4.3
2018-09-23T01:20:00Z,45.26683333,-66.06116667,303.4,3.1,4.3
2018-09-23T01:21:00Z,45.26683333,-66.06116667,302.6,3.1,4.3
2018-09-23T01:22:00Z,45.26683333,-66.06116667,301.9,3.0,4.3
2018-09-23T01:23:00Z,45.26683333,-66.06116667,300.7,2.9,4.3
2018-09-23T01:24:00Z,45.26683333,-66.06116667,300.0,2.9,4.2
2018-09-23T01:25:00Z,45.26683333,-66.06116667,299.2,2.8,4.2
2018-09-23T01:26:00Z,45.26683333,-66.06116667,299.4,2.7,3.9
2018-09-23T01:27:00Z,45.26683333,-66.06116667,299.1,2.6,3.9
2018-09-23T01:28:00Z,45.26683333,-66.06116667,299.4,2.5,3.5
2018-09-23T01:29:00Z,45.26683333,-66.06116667,300.0,2.5,3.5
2018-09-23T01:30:00Z,45.26683333,-66.06116667,300.1,2.5,3.5
2018-09-23T01:31:00Z,45.26683333,-66.06116667,300.6,2.5,3.5
2018-09-23T01:32:00Z,45.26683333,-66.06116667,301.1,2.5,3.5
2018-09-23T01:33:00Z,45.26683333,-66.06116667,301.9,2.5,3.5
2018-09-23T01:34:00Z,45.26683333,-66.06116667,302.8,2.6,3.5
2018-09-23T01:35:00Z,45.26683333,-66.06116667,303.8,2.7,3.7
2018-09-23T01:36:00Z,45.26683333,-66.06116667,303.4,2.7,3.9
2018-09-23T01:37:00Z,45.26683333,-66.06116667,303.2,2.8,3.9
2018-09-23T01:38:00Z,45.26683333,-66.06116667,302.5,2.8,3.9
2018-09-23T01:39:00Z,45.26683333,-66.06116667,302.4,2.9,3.9
2018-09-23T01:40:00Z,45.26683333,-66.06116667,302.1,2.9,3.9
2018-09-23T01:41:00Z,45.26683333,-66.06116667,301.9,2.9,3.9
2018-09-23T01:42:00Z,45.26683333,-66.06116667,302.1,2.9,3.9
2018-09-23T01:43:00Z,45.26683333,-66.06116667,301.9,2.9,3.9
2018-09-23T01:44:00Z,45.26683333,-66.06116667,301.6,2.9,3.9
2018-09-23T01:45:00Z,45.26683333,-66.06116667,301.1,2.8,3.9
2018-09-23T01:46:00Z,45.26683333,-66.06116667,300.1,2.7,3.8
2018-09-23T01:47:00Z,45.26683333,-66.06116667,298.9,2.7,3.6
2018-09-23T01:48:00Z,45.26683333,-66.06116667,297.3,2.7,3.6
2018-09-23T01:49:00Z,45.26683333,-66.06116667,295.4,2.6,3.6
2018-09-23T01:50:00Z,45.26683333,-66.06116667,293.4,2.7,3.4
2018-09-23T01:51:00Z,45.26683333,-66.06116667,291.9,2.7,3.6
2018-09-23T01:52:00Z,45.26683333,-66.06116667,290.4,2.7,3.6
2018-09-23T01:53:00Z,45.26683333,-66.06116667,289.1,2.7,3.6
2018-09-23T01:54:00Z,45.26683333,-66.06116667,287.7,2.8,3.6
2018-09-23T01:55:00Z,45.26683333,-66.06116667,286.4,2.8,3.6
2018-09-23T01:56:00Z,45.26683333,-66.06116667,286.3,2.8,3.6
2018-09-23T01:57:00Z,45.26683333,-66.06116667,287.4,2.8,3.6
2018-09-23T01:58:00Z,45.26683333,-66.06116667,289.4,2.8,3.6
2018-09-23T01:59:00Z,45.26683333,-66.06116667,290.9,2.7,3.6
2018-09-23T02:00:00Z,45.26683333,-66.06116667,292.6,2.6,3.6
2018-09-23T02:01:00Z,45.26683333,-66.06116667,293.2,2.6,3.6
2018-09-23T02:02:00Z,45.26683333,-66.06116667,293.9,2.5,3.6
2018-09-23T02:03:00Z,45.26683333,-66.06116667,295.3,2.4,3.6
2018-09-23T02:04:00Z,45.26683333,-66.06116667,297.0,2.4,3.6
2018-09-23T02:05:00Z,45.26683333,-66.06116667,299.0,2.4,3.3
2018-09-23T02:06:00Z,45.26683333,-66.06116667,300.3,2.4,3.3
2018-09-23T02:07:00Z,45.26683333,-66.06116667,300.0,2.4,3.3
2018-09-23T02:08:00Z,45.26683333,-66.06116667,299.6,2.3,3.3
2018-09-23T02:09:00Z,45.26683333,-66.06116667,299.0,2.4,3.3
2018-09-23T02:10:00Z,45.26683333,-66.06116667,299.3,2.4,3.3
2018-09-23T02:11:00Z,45.26683333,-66.06116667,300.8,2.4,3.3
2018-09-23T02:12:00Z,45.26683333,-66.06116667,301.9,2.4,3.3
2018-09-23T02:13:00Z,45.26683333,-66.06116667,301.9,2.5,3.3
2018-09-23T02:14:00Z,45.26683333,-66.06116667,301.7,2.5,3.7
2018-09-23T02:15:00Z,45.26683333,-66.06116667,301.7,2.5,3.7
2018-09-23T02:16:00Z,45.26683333,-66.06116667,301.8,2.5,3.7
2018-09-23T02:17:00Z,45.26683333,-66.06116667,303.2,2.5,3.7
2018-09-23T02:18:00Z,45.26683333,-66.06116667,304.2,2.6,3.7
2018-09-23T02:19:00Z,45.26683333,-66.06116667,305.6,2.6,3.7
2018-09-23T02:20:00Z,45.26683333,-66.06116667,305.9,2.5,3.7
2018-09-23T02:21:00Z,45.26683333,-66.06116667,305.8,2.5,3.7
2018-09-23T02:22:00Z,45.26683333,-66.06116667,305.5,2.4,3.7
2018-09-23T02:23:00Z,45.26683333,-66.06116667,305.4,2.3,3.7
2018-09-23T02:24:00Z,45.26683333,-66.06116667,305.1,2.2,3.4
2018-09-23T02:25:00Z,45.26683333,-66.06116667,306.2,2.0,3.4
2018-09-23T02:26:00Z,45.26683333,-66.06116667,306.9,2.0,3.4
2018-09-23T02:27:00Z,45.26683333,-66.06116667,306.3,1.9,3.4
2018-09-23T02:28:00Z,45.26683333,-66.06116667,305.0,1.8,3.0
2018-09-23T02:29:00Z,45.26683333,-66.06116667,305.0,1.7,2.8
2018-09-23T02:30:00Z,45.26683333,-66.06116667,304.5,1.7,2.8
2018-09-23T02:31:00Z,45.26683333,-66.06116667,303.6,1.7,2.8
2018-09-23T02:32:00Z,45.26683333,-66.06116667,302.8,1.7,2.8
2018-09-23T02:33:00Z,45.26683333,-66.06116667,302.4,1.7,2.6
2018-09-23T02:34:00Z,45.26683333,-66.06116667,302.3,1.7,2.6
2018-09-23T02:35:00Z,45.26683333,-66.06116667,300.6,1.8,2.8
2018-09-23T02:36:00Z,45.26683333,-66.06116667,300.1,1.9,2.8
2018-09-23T02:37:00Z,45.26683333,-66.06116667,301.1,1.9,2.8
2018-09-23T02:38:00Z,45.26683333,-66.06116667,302.8,2.0,2.8
2018-09-23T02:39:00Z,45.26683333,-66.06116667,304.2,2.0,2.8
2018-09-23T02:40:00Z,45.26683333,-66.06116667,306.2,2.0,2.8
2018-09-23T02:41:00Z,45.26683333,-66.06116667,309.2,1.9,2.8
2018-09-23T02:42:00Z,45.26683333,-66.06116667,312.2,1.9,2.8
2018-09-23T02:43:00Z,45.26683333,-66.06116667,316.5,1.8,2.8
2018-09-23T02:44:00Z,45.26683333,-66.06116667,320.3,1.7,2.8
2018-09-23T02:45:00Z,45.26683333,-66.06116667,325.2,1.6,2.6
2018-09-23T02:46:00Z,45.26683333,-66.06116667,329.0,1.6,2.5
2018-09-23T02:47:00Z,45.26683333,-66.06116667,331.7,1.5,2.5
2018-09-23T02:48:00Z,45.26683333,-66.06116667,333.7,1.4,2.3
2018-09-23T02:49:00Z,45.26683333,-66.06116667,335.8,1.4,2.2
2018-09-23T02:50:00Z,45.26683333,-66.06116667,337.2,1.4,2.3
2018-09-23T02:51:00Z,45.26683333,-66.06116667,337.2,1.4,2.3
2018-09-23T02:52:00Z,45.26683333,-66.06116667,336.9,1.5,2.7
2018-09-23T02:53:00Z,45.26683333,-66.06116667,334.4,1.5,2.7
2018-09-23T02:54:00Z,45.26683333,-66.06116667,332.7,1.6,2.8
2018-09-23T02:55:00Z,45.26683333,-66.06116667,328.7,1.7,2.9
2018-09-23T02:56:00Z,45.26683333,-66.06116667,325.1,1.8,2.9
2018-09-23T02:57:00Z,45.26683333,-66.06116667,323.1,1.9,2.9
2018-09-23T02:58:00Z,45.26683333,-66.06116667,321.8,2.1,3.4
2018-09-23T02:59:00Z,45.26683333,-66.06116667,319.8,2.2,3.4
2018-09-23T03:00:00Z,45.26683333,-66.06116667,318.5,2.2,3.4
2018-09-23T03:01:00Z,45.26683333,-66.06116667,318.2,2.3,3.4
2018-09-23T03:02:00Z,45.26683333,-66.06116667,317.4,2.2,3.4
2018-09-23T03:03:00Z,45.26683333,-66.06116667,319.1,2.1,3.4
2018-09-23T03:04:00Z,45.26683333,-66.06116667,320.6,2.0,3.4
2018-09-23T03:05:00Z,45.26683333,-66.06116667,322.2,1.8,3.4
2018-09-23T03:06:00Z,45.26683333,-66.06116667,323.2,1.7,3.4
2018-09-23T03:07:00Z,45.26683333,-66.06116667,323.7,1.5,3.4
2018-09-23T03:08:00Z,45.26683333,-66.06116667,326.9,1.3,3.3
2018-09-23T03:09:00Z,45.26683333,-66.06116667,326.1,1.2,3.1
2018-09-23T03:10:00Z,45.26683333,-66.06116667,324.5,1.0,3.1
2018-09-23T03:11:00Z,45.26683333,-66.06116667,324.4,0.9,2.0
2018-09-23T03:12:00Z,45.26683333,-66.06116667,323.6,0.9,1.9
2018-09-23T03:13:00Z,45.26683333,-66.06116667,320.5,1.0,2.3
2018-09-23T03:14:00Z,45.26683333,-66.06116667,317.7,1.1,2.5
2018-09-23T03:15:00Z,45.26683333,-66.06116667,315.0,1.3,2.5
2018-09-23T03:16:00Z,45.26683333,-66.06116667,312.9,1.4,2.5
2018-09-23T03:17:00Z,45.26683333,-66.06116667,311.2,1.5,2.5
2018-09-23T03:18:00Z,45.26683333,-66.06116667,307.2,1.6,2.7
2018-09-23T03:19:00Z,45.26683333,-66.06116667,307.4,1.8,2.9
2018-09-23T03:20:00Z,45.26683333,-66.06116667,308.5,2.0,2.9
2018-09-23T03:21:00Z,45.26683333,-66.06116667,307.9,2.1,3.2
2018-09-23T03:22:00Z,45.26683333,-66.06116667,309.0,2.1,3.2
2018-09-23T03:23:00Z,45.26683333,-66.06116667,311.2,2.1,3.2
2018-09-23T03:24:00Z,45.26683333,-66.06116667,313.0,2.0,3.2
2018-09-23T03:25:00Z,45.26683333,-66.06116667,316.0,2.0,3.2
2018-09-23T03:26:00Z,45.26683333,-66.06116667,318.1,2.0,3.2
2018-09-23T03:27:00Z,45.26683333,-66.06116667,320.2,2.0,3.2
2018-09-23T03:28:00Z,45.26683333,-66.06116667,321.6,1.9,3.2
2018-09-23T03:29:00Z,45.26683333,-66.06116667,323.3,1.7,3.2
2018-09-23T03:30:00Z,45.26683333,-66.06116667,323.7,1.5,3.2
2018-09-23T03:31:00Z,45.26683333,-66.06116667,324.3,1.4,2.5
2018-09-23T03:32:00Z,45.26683333,-66.06116667,324.3,1.4,2.5
2018-09-23T03:33:00Z,45.26683333,-66.06116667,323.5,1.4,2.5
2018-09-23T03:34:00Z,45.26683333,-66.06116667,322.5,1.4,2.5
2018-09-23T03:35:00Z,45.26683333,-66.06116667,321.5,1.4,2.5
2018-09-23T03:36:00Z,45.26683333,-66.06116667,321.1,1.4,2.7
2018-09-23T03:37:00Z,45.26683333,-66.06116667,320.0,1.5,2.8
2018-09-23T03:38:00Z,45.26683333,-66.06116667,320.3,1.6,2.8
2018-09-23T03:39:00Z,45.26683333,-66.06116667,319.5,1.7,3.0
2018-09-23T03:40:00Z,45.26683333,-66.06116667,320.0,1.9,3.1
2018-09-23T03:41:00Z,45.26683333,-66.06116667,319.9,2.0,3.3
2018-09-23T03:42:00Z,45.26683333,-66.06116667,320.2,2.2,3.6
2018-09-23T03:43:00Z,45.26683333,-66.06116667,320.1,2.4,3.6
2018-09-23T03:44:00Z,45.26683333,-66.06116667,320.7,2.5,3.6
2018-09-23T03:45:00Z,45.26683333,-66.06116667,321.7,2.6,3.6
2018-09-23T03:46:00Z,45.26683333,-66.06116667,322.7,2.6,3.6
2018-09-23T03:47:00Z,45.26683333,-66.06116667,323.7,2.6,3.6
2018-09-23T03:48:00Z,45.26683333,-66.06116667,323.7,2.6,3.6
2018-09-23T03:49:00Z,45.26683333,-66.06116667,324.3,2.7,3.6
2018-09-23T03:50:00Z,45.26683333,-66.06116667,324.1,2.7,3.6
2018-09-23T03:51:00Z,45.26683333,-66.06116667,324.3,2.7,3.6
2018-09-23T03:52:00Z,45.26683333,-66.06116667,325.4,2.5,3.5
2018-09-23T03:53:00Z,45.26683333,-66.06116667,326.8,2.4,3.4
2018-09-23T03:54:00Z,45.26683333,-66.06116667,327.6,2.3,3.3
2018-09-23T03:55:00Z,45.26683333,-66.06116667,327.5,2.3,3.3
2018-09-23T03:56:00Z,45.26683333,-66.06116667,327.5,2.2,3.3
2018-09-23T03:57:00Z,45.26683333,-66.06116667,327.3,2.2,3.3
2018-09-23T03:58:00Z,45.26683333,-66.06116667,327.1,2.2,3.4
2018-09-23T03:59:00Z,45.26683333,-66.06116667,326.6,2.2,3.4
2018-09-23T04:00:00Z,45.26683333,-66.06116667,325.9,2.3,3.8
2018-09-23T04:01:00Z,45.26683333,-66.06116667,325.6,2.3,3.9
2018-09-23T04:02:00Z,45.26683333,-66.06116667,324.4,2.5,4.0
2018-09-23T04:03:00Z,45.26683333,-66.06116667,323.1,2.7,4.0
2018-09-23T04:04:00Z,45.26683333,-66.06116667,322.4,2.8,4.0
2018-09-23T04:05:00Z,45.26683333,-66.06116667,321.9,3.0,4.0
2018-09-23T04:06:00Z,45.26683333,-66.06116667,321.4,3.1,4.0
2018-09-23T04:07:00Z,45.26683333,-66.06116667,321.5,3.2,4.0
2018-09-23T04:08:00Z,45.26683333,-66.06116667,321.5,3.2,4.0
2018-09-23T04:09:00Z,45.26683333,-66.06116667,321.5,3.2,4.0
2018-09-23T04:10:00Z,45.26683333,-66.06116667,322.7,3.1,4.0
2018-09-23T04:11:00Z,45.26683333,-66.06116667,323.0,3.0,4.0
2018-09-23T04:12:00Z,45.26683333,-66.06116667,322.8,2.9,4.0
2018-09-23T04:13:00Z,45.26683333,-66.06116667,323.6,2.8,4.0
2018-09-23T04:14:00Z,45.26683333,-66.06116667,323.0,2.6,4.0
2018-09-23T04:15:00Z,45.26683333,-66.06116667,322.3,2.5,3.9
2018-09-23T04:16:00Z,45.26683333,-66.06116667,321.7,2.4,3.8
2018-09-23T04:17:00Z,45.26683333,-66.06116667,319.9,2.4,3.5
2018-09-23T04:18:00Z,45.26683333,-66.06116667,318.9,2.3,3.3
2018-09-23T04:19:00Z,45.26683333,-66.06116667,317.8,2.3,3.3
2018-09-23T04:20:00Z,45.26683333,-66.06116667,315.8,2.3,3.3
2018-09-23T04:21:00Z,45.26683333,-66.06116667,314.9,2.4,3.2
2018-09-23T04:22:00Z,45.26683333,-66.06116667,314.6,2.4,3.1
2018-09-23T04:23:00Z,45.26683333,-66.06116667,312.8,2.4,3.1
2018-09-23T04:24:00Z,45.26683333,-66.06116667,312.2,2.5,3.1
2018-09-23T04:25:00Z,45.26683333,-66.06116667,312.0,2.6,3.2
2018-09-23T04:26:00Z,45.26683333,-66.06116667,312.1,2.6,3.2
2018-09-23T04:27:00Z,45.26683333,-66.06116667,312.7,2.6,3.2
2018-09-23T04:28:00Z,45.26683333,-66.06116667,312.6,2.6,3.4
2018-09-23T04:29:00Z,45.26683333,-66.06116667,313.1,2.6,3.4
2018-09-23T04:30:00Z,45.26683333,-66.06116667,313.5,2.6,3.4
2018-09-23T04:31:00Z,45.26683333,-66.06116667,313.4,2.6,3.4
2018-09-23T04:32:00Z,45.26683333,-66.06116667,313.5,2.5,3.4
2018-09-23T04:33:00Z,45.26683333,-66.06116667,314.0,2.4,3.4
2018-09-23T04:34:00Z,45.26683333,-66.06116667,315.4,2.3,3.4
2018-09-23T04:35:00Z,45.26683333,-66.06116667,316.2,2.2,3.4
2018-09-23T04:36:00Z,45.26683333,-66.06116667,316.6,2.2,3.4
2018-09-23T04:37:00Z,45.26683333,-66.06116667,317.7,2.2,3.4
2018-09-23T04:38:00Z,45.26683333,-66.06116667,318.8,2.1,3.0
2018-09-23T04:39:00Z,45.26683333,-66.06116667,320.0,2.1,3.0
2018-09-23T04:40:00Z,45.26683333,-66.06116667,321.1,2.0,3.0
2018-09-23T04:41:00Z,45.26683333,-66.06116667,321.7,2.0,3.0
2018-09-23T04:42:00Z,45.26683333,-66.06116667,322.1,2.1,3.1
2018-09-23T04:43:00Z,45.26683333,-66.06116667,322.5,2.1,3.2
2018-09-23T04:44:00Z,45.26683333,-66.06116667,322.3,2.2,3.2
2018-09-23T04:45:00Z,45.26683333,-66.06116667,321.5,2.3,3.4
2018-09-23T04:46:00Z,45.26683333,-66.06116667,320.7,2.4,3.6
2018-09-23T04:47:00Z,45.26683333,-66.06116667,319.6,2.5,3.6
2018-09-23T04:48:00Z,45.26683333,-66.06116667,319.2,2.6,3.6
2018-09-23T04:49:00Z,45.26683333,-66.06116667,318.3,2.7,3.6
2018-09-23T04:50:00Z,45.26683333,-66.06116667,317.9,2.9,3.9
2018-09-23T04:51:00Z,45.26683333,-66.06116667,318.3,2.9,3.9
2018-09-23T04:52:00Z,45.26683333,-66.06116667,318.1,3.0,3.9
2018-09-23T04:53:00Z,45.26683333,-66.06116667,318.1,3.1,4.1
2018-09-23T04:54:00Z,45.26683333,-66.06116667,318.0,3.1,4.1
2018-09-23T04:55:00Z,45.26683333,-66.06116667,318.0,3.2,4.3
2018-09-23T04:56:00Z,45.26683333,-66.06116667,318.6,3.2,4.3
2018-09-23T04:57:00Z,45.26683333,-66.06116667,318.7,3.2,4.3
2018-09-23T04:58:00Z,45.26683333,-66.06116667,318.6,3.2,4.3
2018-09-23T04:59:00Z,45.26683333,-66.06116667,318.3,3.1,4.3
2018-09-23T05:00:00Z,45.26683333,-66.06116667,318.3,3.0,4.3
2018-09-23T05:01:00Z,45.26683333,-66.06116667,318.0,2.9,4.3
2018-09-23T05:02:00Z,45.26683333,-66.06116667,317.1,2.8,4.3
2018-09-23T05:03:00Z,45.26683333,-66.06116667,316.1,2.5,4.3
2018-09-23T05:04:00Z,45.26683333,-66.06116667,315.7,2.4,4.3
2018-09-23T05:05:00Z,45.26683333,-66.06116667,315.5,2.3,3.8
2018-09-23T05:06:00Z,45.26683333,-66.06116667,314.2,2.2,3.5
2018-09-23T05:07:00Z,45.26683333,-66.06116667,314.5,2.2,3.4
2018-09-23T05:08:00Z,45.26683333,-66.06116667,313.3,2.2,3.9
2018-09-23T05:09:00Z,45.26683333,-66.06116667,312.4,2.3,3.9
2018-09-23T05:10:00Z,45.26683333,-66.06116667,311.0,2.5,4.2
2018-09-23T05:11:00Z,45.26683333,-66.06116667,309.7,2.7,4.3
2018-09-23T05:12:00Z,45.26683333,-66.06116667,309.4,2.9,4.6
2018-09-23T05:13:00Z,45.26683333,-66.06116667,309.7,3.2,4.6
2018-09-23T05:14:00Z,45.26683333,-66.06116667,309.4,3.4,4.6
2018-09-23T05:15:00Z,45.26683333,-66.06116667,309.5,3.5,4.6
2018-09-23T05:16:00Z,45.26683333,-66.06116667,310.4,3.6,4.6
2018-09-23T05:17:00Z,45.26683333,-66.06116667,310.3,3.7,4.6
2018-09-23T05:18:00Z,45.26683333,-66.06116667,311.9,3.7,4.6
2018-09-23T05:19:00Z,45.26683333,-66.06116667,313.2,3.6,4.6
2018-09-23T05:20:00Z,45.26683333,-66.06116667,314.3,3.6,4.6
2018-09-23T05:21:00Z,45.26683333,-66.06116667,315.9,3.5,4.6
2018-09-23T05:22:00Z,45.26683333,-66.06116667,317.3,3.4,4.4
2018-09-23T05:23:00Z,45.26683333,-66.06116667,318.2,3.3,4.3
2018-09-23T05:24:00Z,45.26683333,-66.06116667,319.0,3.3,4.2
2018-09-23T05:25:00Z,45.26683333,-66.06116667,319.8,3.2,4.2
2018-09-23T05:26:00Z,45.26683333,-66.06116667,319.9,3.1,4.2
2018-09-23T05:27:00Z,45.26683333,-66.06116667,320.3,3.0,4.2
2018-09-23T05:28:00Z,45.26683333,-66.06116667,319.5,3.1,4.2
2018-09-23T05:29:00Z,45.26683333,-66.06116667,318.7,3.2,4.5
2018-09-23T05:30:00Z,45.26683333,-66.06116667,318.2,3.2,4.5
2018-09-23T05:31:00Z,45.26683333,-66.06116667,317.7,3.3,4.5
2018-09-23T05:32:00Z,45.26683333,-66.06116667,317.3,3.3,4.5
2018-09-23T05:33:00Z,45.26683333,-66.06116667,316.8,3.4,4.5
2018-09-23T05:34:00Z,45.26683333,-66.06116667,316.3,3.4,4.5
2018-09-23T05:35:00Z,45.26683333,-66.06116667,315.9,3.5,4.5
2018-09-23T05:36:00Z,45.26683333,-66.06116667,316.7,3.5,4.5
2018-09-23T05:37:00Z,45.26683333,-66.06116667,317.0,3.6,4.6
2018-09-23T05:38:00Z,45.26683333,-66.06116667,318.0,3.6,4.6
2018-09-23T05:39:00Z,45.26683333,-66.06116667,319.9,3.5,4.6
2018-09-23T05:40:00Z,45.26683333,-66.06116667,322.0,3.3,4.6
2018-09-23T05:41:00Z,45.26683333,-66.06116667,322.9,3.2,4.6
2018-09-23T05:42:00Z,45.26683333,-66.06116667,324.7,3.0,4.6
2018-09-23T05:43:00Z,45.26683333,-66.06116667,326.8,2.9,4.6
2018-09-23T05:44:00Z,45.26683333,-66.06116667,328.8,2.8,4.6
2018-09-23T05:45:00Z,45.26683333,-66.06116667,329.9,2.6,4.6
2018-09-23T05:46:00Z,45.26683333,-66.06116667,331.7,2.5,4.6
2018-09-23T05:47:00Z,45.26683333,-66.06116667,334.0,2.3,4.0
2018-09-23T05:48:00Z,45.26683333,-66.06116667,335.4,2.3,3.5
