timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-26T00:00:00Z,45.26683333,-66.06116667,155.0,10.0,12.8
2018-09-26T00:01:00Z,45.26683333,-66.06116667,154.5,10.1,12.8
2018-09-26T00:02:00Z,45.26683333,-66.06116667,153.9,10.0,12.8
2018-09-26T00:03:00Z,45.26683333,-66.06116667,153.6,9.9,12.5
2018-09-26T00:04:00Z,45.26683333,-66.06116667,153.1,10.0,12.5
2018-09-26T00:05:00Z,45.26683333,-66.06116667,152.3,9.9,12.5
2018-09-26T00:06:00Z,45.26683333,-66.06116667,151.6,9.8,12.5
2018-09-26T00:07:00Z,45.26683333,-66.06116667,151.2,10.0,12.5
2018-09-26T00:08:00Z,45.26683333,-66.06116667,151.1,10.1,12.7
2018-09-26T00:09:00Z,45.26683333,-66.06116667,150.6,10.0,12.7
2018-09-26T00:10:00Z,45.26683333,-66.06116667,150.2,9.9,12.7
2018-09-26T00:11:00Z,45.26683333,-66.06116667,149.6,9.7,12.7
2018-09-26T00:12:00Z,45.26683333,-66.06116667,149.9,9.8,12.7
2018-09-26T00:13:00Z,45.26683333,-66.06116667,149.7,9.7,12.7
2018-09-26T00:14:00Z,45.26683333,-66.06116667,149.8,9.7,12.7
2018-09-26T00:15:00Z,45.26683333,-66.06116667,150.0,9.8,12.7
2018-09-26T00:16:00Z,45.26683333,-66.06116667,150.3,9.8,12.7
2018-09-26T00:17:00Z,45.26683333,-66.06116667,150.3,9.8,12.9
2018-09-26T00:18:00Z,45.26683333,-66.06116667,150.3,9.7,12.9
2018-09-26T00:19:00Z,45.26683333,-66.06116667,150.9,9.7,12.9
2018-09-26T00:20:00Z,45.26683333,-66.06116667,151.5,9.8,12.9
2018-09-26T00:21:00Z,45.26683333,-66.06116667,151.9,9.8,12.9
2018-09-26T00:22:00Z,45.26683333,-66.06116667,151.5,9.8,12.9
2018-09-26T00:23:00Z,45.26683333,-66.06116667,151.8,9.8,12.9
2018-09-26T00:24:00Z,45.26683333,-66.06116667,151.9,9.8,12.9
2018-09-26T00:25:00Z,45.26683333,-66.06116667,152.1,9.9,12.9
2018-09-26T00:26:00Z,45.26683333,-66.06116667,152.3,10.0,12.9
2018-09-26T00:27:00Z,45.26683333,-66.06116667,152.8,9.9,12.8
2018-09-26T00:28:00Z,45.26683333,-66.06116667,152.7,9.9,12.8
2018-09-26T00:29:00Z,45.26683333,-66.06116667,152.4,10.0,12.8
2018-09-26T00:30:00Z,45.26683333,-66.06116667,152.3,10.2,12.8
2018-09-26T00:31:00Z,45.26683333,-66.06116667,151.9,10.1,12.8
2018-09-26T00:32:00Z,45.26683333,-66.06116667,152.2,10.2,12.8
2018-09-26T00:33:00Z,45.26683333,-66.06116667,151.7,10.2,12.8
2018-09-26T00:34:00Z,45.26683333,-66.06116667,151.7,10.3,12.8
2018-09-26T00:35:00Z,45.26683333,-66.06116667,151.6,10.4,12.8
2018-09-26T00:36:00Z,45.26683333,-66.06116667,151.3,10.4,12.8
2018-09-26T00:37:00Z,45.26683333,-66.06116667,151.3,10.5,12.6
2018-09-26T00:38:00Z,45.26683333,-66.06116667,151.7,10.6,13.0
2018-09-26T00:39:00Z,45.26683333,-66.06116667,151.9,10.6,13.0
2018-09-26T00:40:00Z,45.26683333,-66.06116667,151.8,10.6,13.0
2018-09-26T00:41:00Z,45.26683333,-66.06116667,152.1,10.7,13.0
2018-09-26T00:42:00Z,45.26683333,-66.06116667,152.4,10.8,13.0
2018-09-26T00:43:00Z,45.26683333,-66.06116667,152.2,10.7,13.0
2018-09-26T00:44:00Z,45.26683333,-66.06116667,152.5,10.7,13.0
2018-09-26T00:45:00Z,45.26683333,-66.06116667,152.4,10.6,13.0
2018-09-26T00:46:00Z,45.26683333,-66.06116667,152.2,10.5,13.0
2018-09-26T00:47:00Z,45.26683333,-66.06116667,151.8,10.5,13.0
2018-09-26T00:48:00Z,45.26683333,-66.06116667,151.6,10.4,12.9
2018-09-26T00:49:00Z,45.26683333,-66.06116667,151.4,10.4,12.9
2018-09-26T00:50:00Z,45.26683333,-66.06116667,151.8,10.3,12.9
2018-09-26T00:51:00Z,45.26683333,-66.06116667,151.8,10.2,12.9
2018-09-26T00:52:00Z,45.26683333,-66.06116667,151.6,10.2,13.2
2018-09-26T00:53:00Z,45.26683333,-66.06116667,152.0,10.3,13.2
2018-09-26T00:54:00Z,45.26683333,-66.06116667,151.6,10.3,13.2
2018-09-26T00:55:00Z,45.26683333,-66.06116667,151.7,10.4,13.4
2018-09-26T00:56:00Z,45.26683333,-66.06116667,151.8,10.4,13.4
2018-09-26T00:57:00Z,45.26683333,-66.06116667,151.7,10.4,13.4
2018-09-26T00:58:00Z,45.26683333,-66.06116667,151.9,10.3,13.4
2018-09-26T00:59:00Z,45.26683333,-66.06116667,151.9,10.1,13.4
2018-09-26T01:00:00Z,45.26683333,-66.06116667,151.9,10.2,13.4
2018-09-26T01:01:00Z,45.26683333,-66.06116667,152.1,10.4,13.4
2018-09-26T01:02:00Z,45.26683333,-66.06116667,152.1,10.4,13.4
2018-09-26T01:03:00Z,45.26683333,-66.06116667,152.2,10.4,13.4
2018-09-26T01:04:00Z,45.26683333,-66.06116667,152.2,10.3,13.4
2018-09-26T01:05:00Z,45.26683333,-66.06116667,152.4,10.3,13.6
2018-09-26T01:06:00Z,45.26683333,-66.06116667,152.6,10.4,13.6
2018-09-26T01:07:00Z,45.26683333,-66.06116667,153.1,10.5,13.6
2018-09-26T01:08:00Z,45.26683333,-66.06116667,153.4,10.6,13.6
2018-09-26T01:09:00Z,45.26683333,-66.06116667,153.8,10.7,13.6
2018-09-26T01:10:00Z,45.26683333,-66.06116667,153.8,10.7,13.6
2018-09-26T01:11:00Z,45.26683333,-66.06116667,154.1,10.8,13.7
2018-09-26T01:12:00Z,45.26683333,-66.06116667,154.2,10.9,13.7
2018-09-26T01:13:00Z,45.26683333,-66.06116667,154.0,11.0,13.7
2018-09-26T01:14:00Z,45.26683333,-66.06116667,154.5,11.0,13.7
2018-09-26T01:15:00Z,45.26683333,-66.06116667,154.8,10.8,13.7
2018-09-26T01:16:00Z,45.26683333,-66.06116667,154.9,10.7,13.7
2018-09-26T01:17:00Z,45.26683333,-66.06116667,154.8,10.4,13.7
2018-09-26T01:18:00Z,45.26683333,-66.06116667,154.4,10.4,13.7
2018-09-26T01:19:00Z,45.26683333,-66.06116667,154.0,10.3,13.7
2018-09-26T01:20:00Z,45.26683333,-66.06116667,153.6,10.4,13.7
2018-09-26T01:21:00Z,45.26683333,-66.06116667,153.2,10.3,13.2
2018-09-26T01:22:00Z,45.26683333,-66.06116667,152.7,10.1,13.2
2018-09-26T01:23:00Z,45.26683333,-66.06116667,153.1,10.1,12.8
2018-09-26T01:24:00Z,45.26683333,-66.06116667,153.2,10.2,13.5
2018-09-26T01:25:00Z,45.26683333,-66.06116667,153.2,10.4,13.5
2018-09-26T01:26:00Z,45.26683333,-66.06116667,153.2,10.4,13.5
2018-09-26T01:27:00Z,45.26683333,-66.06116667,153.5,10.5,13.5
2018-09-26T01:28:00Z,45.26683333,-66.06116667,153.9,10.7,13.5
2018-09-26T01:29:00Z,45.26683333,-66.06116667,154.2,10.8,13.5
2018-09-26T01:30:00Z,45.26683333,-66.06116667,154.4,10.6,13.5
2018-09-26T01:31:00Z,45.26683333,-66.06116667,154.1,10.6,13.5
2018-09-26T01:32:00Z,45.26683333,-66.06116667,154.5,10.6,13.5
2018-09-26T01:33:00Z,45.26683333,-66.06116667,154.1,10.6,13.5
2018-09-26T01:34:00Z,45.26683333,-66.06116667,153.7,10.7,13.3
2018-09-26T01:35:00Z,45.26683333,-66.06116667,153.4,10.7,13.3
2018-09-26T01:36:00Z,45.26683333,-66.06116667,153.3,10.7,13.3
2018-09-26T01:37:00Z,45.26683333,-66.06116667,152.9,10.8,13.4
2018-09-26T01:38:00Z,45.26683333,-66.06116667,152.5,10.7,13.4
2018-09-26T01:39:00Z,45.26683333,-66.06116667,152.5,10.7,13.4
2018-09-26T01:40:00Z,45.26683333,-66.06116667,152.5,10.8,13.4
2018-09-26T01:41:00Z,45.26683333,-66.06116667,153.0,10.7,13.4
2018-09-26T01:42:00Z,45.26683333,-66.06116667,153.3,10.8,13.4
2018-09-26T01:43:00Z,45.26683333,-66.06116667,153.9,10.6,13.4
2018-09-26T01:44:00Z,45.26683333,-66.06116667,153.9,10.5,13.4
2018-09-26T01:45:00Z,45.26683333,-66.06116667,154.5,10.3,13.4
2018-09-26T01:46:00Z,45.26683333,-66.06116667,155.4,10.4,13.4
2018-09-26T01:47:00Z,45.26683333,-66.06116667,155.7,10.3,12.4
2018-09-26T01:48:00Z,45.26683333,-66.06116667,155.7,10.4,12.7
2018-09-26T01:49:00Z,45.26683333,-66.06116667,155.7,10.4,13.1
2018-09-26T01:50:00Z,45.26683333,-66.06116667,155.8,10.4,13.1
2018-09-26T01:51:00Z,45.26683333,-66.06116667,156.2,10.5,13.1
2018-09-26T01:52:00Z,45.26683333,-66.06116667,156.7,10.6,13.1
2018-09-26T01:53:00Z,45.26683333,-66.06116667,156.7,10.7,13.1
2018-09-26T01:54:00Z,45.26683333,-66.06116667,156.8,10.7,13.1
2018-09-26T01:55:00Z,45.26683333,-66.06116667,156.6,10.9,13.1
2018-09-26T01:56:00Z,45.26683333,-66.06116667,156.2,10.8,13.6
2018-09-26T01:57:00Z,45.26683333,-66.06116667,156.1,10.8,13.6
2018-09-26T01:58:00Z,45.26683333,-66.06116667,156.3,10.8,13.6
2018-09-26T01:59:00Z,45.26683333,-66.06116667,156.6,10.7,13.6
2018-09-26T02:00:00Z,45.26683333,-66.06116667,157.5,10.6,13.6
2018-09-26T02:01:00Z,45.26683333,-66.06116667,157.9,10.4,13.6
2018-09-26T02:02:00Z,45.26683333,-66.06116667,158.2,10.3,13.6
2018-09-26T02:03:00Z,45.26683333,-66.06116667,158.3,10.2,13.6
2018-09-26T02:04:00Z,45.26683333,-66.06116667,158.9,10.0,13.6
2018-09-26T02:05:00Z,45.26683333,-66.06116667,159.5,9.9,13.6
2018-09-26T02:06:00Z,45.26683333,-66.06116667,160.3,9.7,13.1
2018-09-26T02:07:00Z,45.26683333,-66.06116667,161.2,9.6,12.7
2018-09-26T02:08:00Z,45.26683333,-66.06116667,162.0,9.4,12.7
2018-09-26T02:09:00Z,45.26683333,-66.06116667,162.6,9.2,12.7
2018-09-26T02:10:00Z,45.26683333,-66.06116667,162.6,9.1,12.7
2018-09-26T02:11:00Z,45.26683333,-66.06116667,162.5,9.2,13.2
2018-09-26T02:12:00Z,45.26683333,-66.06116667,162.3,9.1,13.2
2018-09-26T02:13:00Z,45.26683333,-66.06116667,162.9,9.0,13.2
2018-09-26T02:14:00Z,45.26683333,-66.06116667,163.1,9.0,13.2
2018-09-26T02:15:00Z,45.26683333,-66.06116667,163.7,8.6,13.2
2018-09-26T02:16:00Z,45.26683333,-66.06116667,164.1,8.5,13.2
2018-09-26T02:17:00Z,45.26683333,-66.06116667,164.5,8.3,13.2
2018-09-26T02:18:00Z,45.26683333,-66.06116667,165.0,8.1,13.2
2018-09-26T02:19:00Z,45.26683333,-66.06116667,165.2,8.0,13.2
2018-09-26T02:20:00Z,45.26683333,-66.06116667,165.4,7.9,13.2
2018-09-26T02:21:00Z,45.26683333,-66.06116667,166.1,7.7,11.4
2018-09-26T02:22:00Z,45.26683333,-66.06116667,166.5,7.5,11.4
2018-09-26T02:23:00Z,45.26683333,-66.06116667,166.2,7.4,11.4
2018-09-26T02:24:00Z,45.26683333,-66.06116667,166.3,7.1,10.3
2018-09-26T02:25:00Z,45.26683333,-66.06116667,166.3,7.3,10.3
2018-09-26T02:26:00Z,45.26683333,-66.06116667,166.1,7.2,10.3
2018-09-26T02:27:00Z,45.26683333,-66.06116667,166.1,7.2,10.3
2018-09-26T02:28:00Z,45.26683333,-66.06116667,166.1,7.2,10.3
2018-09-26T02:29:00Z,45.26683333,-66.06116667,166.4,7.2,10.0
2018-09-26T02:30:00Z,45.26683333,-66.06116667,166.4,7.1,10.0
2018-09-26T02:31:00Z,45.26683333,-66.06116667,166.4,7.1,10.0
2018-09-26T02:32:00Z,45.26683333,-66.06116667,166.5,7.2,10.2
2018-09-26T02:33:00Z,45.26683333,-66.06116667,167.6,7.2,10.2
2018-09-26T02:34:00Z,45.26683333,-66.06116667,167.9,7.3,10.2
2018-09-26T02:35:00Z,45.26683333,-66.06116667,167.9,7.3,10.2
2018-09-26T02:36:00Z,45.26683333,-66.06116667,168.0,7.3,10.2
2018-09-26T02:37:00Z,45.26683333,-66.06116667,167.6,7.2,10.2
2018-09-26T02:38:00Z,45.26683333,-66.06116667,167.4,7.3,10.8
2018-09-26T02:39:00Z,45.26683333,-66.06116667,167.1,7.3,10.8
2018-09-26T02:40:00Z,45.26683333,-66.06116667,167.4,7.1,10.8
2018-09-26T02:41:00Z,45.26683333,-66.06116667,167.1,7.1,10.8
2018-09-26T02:42:00Z,45.26683333,-66.06116667,166.9,7.0,10.8
2018-09-26T02:43:00Z,45.26683333,-66.06116667,166.3,6.8,10.8
2018-09-26T02:44:00Z,45.26683333,-66.06116667,166.4,6.7,10.8
2018-09-26T02:45:00Z,45.26683333,-66.06116667,166.1,6.8,10.8
2018-09-26T02:46:00Z,45.26683333,-66.06116667,165.9,6.8,10.8
2018-09-26T02:47:00Z,45.26683333,-66.06116667,166.0,6.9,10.8
2018-09-26T02:48:00Z,45.26683333,-66.06116667,165.6,6.8,9.4
2018-09-26T02:49:00Z,45.26683333,-66.06116667,165.2,6.9,9.7
2018-09-26T02:50:00Z,45.26683333,-66.06116667,164.6,6.9,9.7
2018-09-26T02:51:00Z,45.26683333,-66.06116667,164.4,7.0,9.7
2018-09-26T02:52:00Z,45.26683333,-66.06116667,164.6,7.1,9.7
2018-09-26T02:53:00Z,45.26683333,-66.06116667,164.6,7.2,9.7
2018-09-26T02:54:00Z,45.26683333,-66.06116667,164.6,7.2,9.7
2018-09-26T02:55:00Z,45.26683333,-66.06116667,164.5,7.2,9.7
2018-09-26T02:56:00Z,45.26683333,-66.06116667,164.5,7.2,9.7
2018-09-26T02:57:00Z,45.26683333,-66.06116667,164.2,7.3,10.2
2018-09-26T02:58:00Z,45.26683333,-66.06116667,164.2,7.6,11.7
2018-09-26T02:59:00Z,45.26683333,-66.06116667,164.3,7.7,11.7
2018-09-26T03:00:00Z,45.26683333,-66.06116667,164.5,7.8,11.7
2018-09-26T03:01:00Z,45.26683333,-66.06116667,165.0,7.8,11.7
2018-09-26T03:02:00Z,45.26683333,-66.06116667,165.3,7.9,11.7
2018-09-26T03:03:00Z,45.26683333,-66.06116667,165.5,7.9,11.7
2018-09-26T03:04:00Z,45.26683333,-66.06116667,165.7,8.0,11.7
2018-09-26T03:05:00Z,45.26683333,-66.06116667,166.7,8.0,11.7
2018-09-26T03:06:00Z,45.26683333,-66.06116667,167.4,8.0,11.7
2018-09-26T03:07:00Z,45.26683333,-66.06116667,168.1,8.1,11.7
2018-09-26T03:08:00Z,45.26683333,-66.06116667,169.1,7.9,11.5
2018-09-26T03:09:00Z,45.26683333,-66.06116667,169.9,8.0,11.6
2018-09-26T03:10:00Z,45.26683333,-66.06116667,171.2,8.1,12.0
2018-09-26T03:11:00Z,45.26683333,-66.06116667,172.0,8.2,12.0
2018-09-26T03:12:00Z,45.26683333,-66.06116667,172.7,8.5,12.0
2018-09-26T03:13:00Z,45.26683333,-66.06116667,173.6,8.7,12.0
2018-09-26T03:14:00Z,45.26683333,-66.06116667,173.9,8.9,12.4
2018-09-26T03:15:00Z,45.26683333,-66.06116667,174.2,9.1,12.7
2018-09-26T03:16:00Z,45.26683333,-66.06116667,174.5,9.3,12.9
2018-09-26T03:17:00Z,45.26683333,-66.06116667,174.7,9.3,12.9
2018-09-26T03:18:00Z,45.26683333,-66.06116667,175.1,9.4,12.9
2018-09-26T03:19:00Z,45.26683333,-66.06116667,174.8,9.4,12.9
2018-09-26T03:20:00Z,45.26683333,-66.06116667,173.5,9.5,12.9
2018-09-26T03:21:00Z,45.26683333,-66.06116667,172.5,9.4,12.9
2018-09-26T03:22:00Z,45.26683333,-66.06116667,171.2,9.2,12.9
2018-09-26T03:23:00Z,45.26683333,-66.06116667,169.2,9.1,12.9
2018-09-26T03:24:00Z,45.26683333,-66.06116667,167.5,9.2,12.9
2018-09-26T03:25:00Z,45.26683333,-66.06116667,166.5,9.1,12.9
2018-09-26T03:26:00Z,45.26683333,-66.06116667,165.6,9.0,12.3
2018-09-26T03:27:00Z,45.26683333,-66.06116667,165.0,8.9,12.3
2018-09-26T03:28:00Z,45.26683333,-66.06116667,163.6,8.9,12.3
2018-09-26T03:29:00Z,45.26683333,-66.06116667,162.6,9.0,12.4
2018-09-26T03:30:00Z,45.26683333,-66.06116667,162.6,8.8,12.4
2018-09-26T03:31:00Z,45.26683333,-66.06116667,161.9,8.9,12.4
2018-09-26T03:32:00Z,45.26683333,-66.06116667,161.5,9.0,12.4
2018-09-26T03:33:00Z,45.26683333,-66.06116667,162.1,9.0,13.2
2018-09-26T03:34:00Z,45.26683333,-66.06116667,162.2,9.3,14.6
2018-09-26T03:35:00Z,45.26683333,-66.06116667,161.5,9.4,14.6
2018-09-26T03:36:00Z,45.26683333,-66.06116667,160.6,9.7,14.6
2018-09-26T03:37:00Z,45.26683333,-66.06116667,159.5,10.1,14.6
2018-09-26T03:38:00Z,45.26683333,-66.06116667,158.8,10.3,14.6
2018-09-26T03:39:00Z,45.26683333,-66.06116667,158.6,10.5,14.6
2018-09-26T03:40:00Z,45.26683333,-66.06116667,157.7,10.6,14.6
2018-09-26T03:41:00Z,45.26683333,-66.06116667,157.6,11.1,15.2
2018-09-26T03:42:00Z,45.26683333,-66.06116667,157.6,11.5,15.2
2018-09-26T03:43:00Z,45.26683333,-66.06116667,157.2,11.8,15.2
2018-09-26T03:44:00Z,45.26683333,-66.06116667,156.9,11.6,15.2
2018-09-26T03:45:00Z,45.26683333,-66.06116667,156.6,11.8,15.2
2018-09-26T03:46:00Z,45.26683333,-66.06116667,156.3,11.9,15.2
2018-09-26T03:47:00Z,45.26683333,-66.06116667,155.8,11.8,15.2
2018-09-26T03:48:00Z,45.26683333,-66.06116667,155.3,11.9,15.2
2018-09-26T03:49:00Z,45.26683333,-66.06116667,154.5,11.7,15.2
2018-09-26T03:50:00Z,45.26683333,-66.06116667,153.8,11.9,15.2
2018-09-26T03:51:00Z,45.26683333,-66.06116667,153.4,11.8,14.7
2018-09-26T03:52:00Z,45.26683333,-66.06116667,152.9,11.8,14.7
2018-09-26T03:53:00Z,45.26683333,-66.06116667,152.1,11.6,14.6
2018-09-26T03:54:00Z,45.26683333,-66.06116667,151.9,11.8,15.8
2018-09-26T03:55:00Z,45.26683333,-66.06116667,151.4,11.7,15.8
2018-09-26T03:56:00Z,45.26683333,-66.06116667,150.5,11.6,15.8
2018-09-26T03:57:00Z,45.26683333,-66.06116667,149.8,11.5,15.8
2018-09-26T03:58:00Z,45.26683333,-66.06116667,149.1,11.5,15.8
2018-09-26T03:59:00Z,45.26683333,-66.06116667,148.4,11.6,15.8
2018-09-26T04:00:00Z,45.26683333,-66.06116667,147.9,11.6,15.8
2018-09-26T04:01:00Z,45.26683333,-66.06116667,147.1,11.5,15.8
2018-09-26T04:02:00Z,45.26683333,-66.06116667,145.8,11.3,15.8
2018-09-26T04:03:00Z,45.26683333,-66.06116667,145.2,11.3,15.8
2018-09-26T04:04:00Z,45.26683333,-66.06116667,144.5,11.1,14.6
2018-09-26T04:05:00Z,45.26683333,-66.06116667,144.4,11.2,14.7
2018-09-26T04:06:00Z,45.26683333,-66.06116667,144.4,11.1,14.7
2018-09-26T04:07:00Z,45.26683333,-66.06116667,144.5,11.3,15.3
2018-09-26T04:08:00Z,45.26683333,-66.06116667,144.5,11.4,15.3
2018-09-26T04:09:00Z,45.26683333,-66.06116667,144.8,11.3,15.3
2018-09-26T04:10:00Z,45.26683333,-66.06116667,145.0,11.2,15.3
2018-09-26T04:11:00Z,45.26683333,-66.06116667,144.8,11.2,15.3
2018-09-26T04:12:00Z,45.26683333,-66.06116667,145.2,11.4,15.9
2018-09-26T04:13:00Z,45.26683333,-66.06116667,144.9,11.4,15.9
2018-09-26T04:14:00Z,45.26683333,-66.06116667,145.1,11.5,15.9
2018-09-26T04:15:00Z,45.26683333,-66.06116667,144.3,11.4,15.9
2018-09-26T04:16:00Z,45.26683333,-66.06116667,144.3,11.6,15.9
2018-09-26T04:17:00Z,45.26683333,-66.06116667,144.3,11.5,15.9
2018-09-26T04:18:00Z,45.26683333,-66.06116667,144.4,11.5,15.9
2018-09-26T04:19:00Z,45.26683333,-66.06116667,144.4,11.7,15.9
2018-09-26T04:20:00Z,45.26683333,-66.06116667,144.6,11.9,16.3
2018-09-26T04:21:00Z,45.26683333,-66.06116667,145.2,12.1,16.3
2018-09-26T04:22:00Z,45.26683333,-66.06116667,145.1,12.0,16.3
2018-09-26T04:23:00Z,45.26683333,-66.06116667,145.5,12.0,16.3
2018-09-26T04:24:00Z,45.26683333,-66.06116667,145.3,12.1,16.3
2018-09-26T04:25:00Z,45.26683333,-66.06116667,146.0,12.1,16.3
2018-09-26T04:26:00Z,45.26683333,-66.06116667,146.2,12.0,16.3
2018-09-26T04:27:00Z,45.26683333,-66.06116667,146.2,12.0,16.3
2018-09-26T04:28:00Z,45.26683333,-66.06116667,146.4,12.1,16.3
2018-09-26T04:29:00Z,45.26683333,-66.06116667,146.3,11.9,16.3
2018-09-26T04:30:00Z,45.26683333,-66.06116667,146.0,11.9,15.6
2018-09-26T04:31:00Z,45.26683333,-66.06116667,145.5,11.7,15.2
2018-09-26T04:32:00Z,45.26683333,-66.06116667,145.4,11.9,15.5
2018-09-26T04:33:00Z,45.26683333,-66.06116667,145.2,11.9,15.5
2018-09-26T04:34:00Z,45.26683333,-66.06116667,145.4,11.8,15.5
2018-09-26T04:35:00Z,45.26683333,-66.06116667,145.0,11.8,15.5
2018-09-26T04:36:00Z,45.26683333,-66.06116667,145.0,11.8,15.5
2018-09-26T04:37:00Z,45.26683333,-66.06116667,145.2,11.6,15.5
2018-09-26T04:38:00Z,45.26683333,-66.06116667,145.1,11.7,15.5
2018-09-26T04:39:00Z,45.26683333,-66.06116667,145.1,11.7,15.5
2018-09-26T04:40:00Z,45.26683333,-66.06116667,145.4,11.7,15.5
2018-09-26T04:41:00Z,45.26683333,-66.06116667,145.3,11.8,15.5
2018-09-26T04:42:00Z,45.26683333,-66.06116667,145.1,11.6,15.1
2018-09-26T04:43:00Z,45.26683333,-66.06116667,144.7,11.6,15.1
2018-09-26T04:44:00Z,45.26683333,-66.06116667,144.4,11.5,15.1
2018-09-26T04:45:00Z,45.26683333,-66.06116667,144.1,11.6,15.1
2018-09-26T04:46:00Z,45.26683333,-66.06116667,144.1,11.7,15.8
2018-09-26T04:47:00Z,45.26683333,-66.06116667,143.6,11.9,16.1
2018-09-26T04:48:00Z,45.26683333,-66.06116667,143.5,11.9,17.4
2018-09-26T04:49:00Z,45.26683333,-66.06116667,143.3,11.9,17.4
2018-09-26T04:50:00Z,45.26683333,-66.06116667,143.0,12.0,17.4
2018-09-26T04:51:00Z,45.26683333,-66.06116667,142.9,11.9,17.4
2018-09-26T04:52:00Z,45.26683333,-66.06116667,143.2,12.0,17.4
2018-09-26T04:53:00Z,45.26683333,-66.06116667,143.5,12.1,17.4
2018-09-26T04:54:00Z,45.26683333,-66.06116667,143.7,12.3,17.4
2018-09-26T04:55:00Z,45.26683333,-66.06116667,144.0,12.3,17.4
2018-09-26T04:56:00Z,45.26683333,-66.06116667,144.0,12.3,17.4
2018-09-26T04:57:00Z,45.26683333,-66.06116667,144.0,12.3,17.4
2018-09-26T04:58:00Z,45.26683333,-66.06116667,143.8,12.3,16.2
2018-09-26T04:59:00Z,45.26683333,-66.06116667,143.5,12.3,16.2
2018-09-26T05:00:00Z,45.26683333,-66.06116667,143.3,12.3,15.2
2018-09-26T05:01:00Z,45.26683333,-66.06116667,143.3,12.4,15.7
2018-09-26T05:02:00Z,45.26683333,-66.06116667,142.9,12.4,15.7
2018-09-26T05:03:00Z,45.26683333,-66.06116667,142.6,12.3,15.7
2018-09-26T05:04:00Z,45.26683333,-66.06116667,142.2,12.1,15.7
2018-09-26T05:05:00Z,45.26683333,-66.06116667,141.9,12.0,15.7
2018-09-26T05:06:00Z,45.26683333,-66.06116667,141.2,11.9,15.7
2018-09-26T05:07:00Z,45.26683333,-66.06116667,141.2,11.9,15.7
2018-09-26T05:08:00Z,45.26683333,-66.06116667,141.2,11.8,15.7
2018-09-26T05:09:00Z,45.26683333,-66.06116667,141.5,11.8,15.7
2018-09-26T05:10:00Z,45.26683333,-66.06116667,141.7,11.6,15.7
2018-09-26T05:11:00Z,45.26683333,-66.06116667,141.9,11.5,14.8
2018-09-26T05:12:00Z,45.26683333,-66.06116667,142.0,11.4,14.8
2018-09-26T05:13:00Z,45.26683333,-66.06116667,142.5,11.3,14.8
2018-09-26T05:14:00Z,45.26683333,-66.06116667,142.9,11.3,14.8
2018-09-26T05:15:00Z,45.26683333,-66.06116667,143.2,11.4,14.8
2018-09-26T05:16:00Z,45.26683333,-66.06116667,143.9,11.3,14.8
2018-09-26T05:17:00Z,45.26683333,-66.06116667,144.0,11.3,14.8
2018-09-26T05:18:00Z,45.26683333,-66.06116667,144.1,11.3,14.5
2018-09-26T05:19:00Z,45.26683333,-66.06116667,144.2,11.1,14.3
2018-09-26T05:20:00Z,45.26683333,-66.06116667,144.5,11.3,14.9
2018-09-26T05:21:00Z,45.26683333,-66.06116667,144.7,11.3,14.9
2018-09-26T05:22:00Z,45.26683333,-66.06116667,145.0,11.5,14.9
2018-09-26T05:23:00Z,45.26683333,-66.06116667,144.8,11.5,15.2
2018-09-26T05:24:00Z,45.26683333,-66.06116667,144.8,11.6,15.2
2018-09-26T05:25:00Z,45.26683333,-66.06116667,145.1,11.7,15.2
2018-09-26T05:26:00Z,45.26683333,-66.06116667,145.0,11.8,15.6
2018-09-26T05:27:00Z,45.26683333,-66.06116667,145.5,11.8,15.6
2018-09-26T05:28:00Z,45.26683333,-66.06116667,145.7,11.8,15.6
2018-09-26T05:29:00Z,45.26683333,-66.06116667,145.8,11.8,15.6
2018-09-26T05:30:00Z,45.26683333,-66.06116667,145.3,11.7,15.6
2018-09-26T05:31:00Z,45.26683333,-66.06116667,145.1,11.8,15.6
2018-09-26T05:32:00Z,45.26683333,-66.06116667,145.0,11.9,15.6
2018-09-26T05:33:00Z,45.26683333,-66.06116667,145.0,11.8,15.6
2018-09-26T05:34:00Z,45.26683333,-66.06116667,144.7,11.8,15.6
2018-09-26T05:35:00Z,45.26683333,-66.06116667,144.4,11.8,15.6
2018-09-26T05:36:00Z,45.26683333,-66.06116667,144.1,11.9,15.7
2018-09-26T05:37:00Z,45.26683333,-66.06116667,143.4,12.0,16.7
2018-09-26T05:38:00Z,45.26683333,-66.06116667,143.0,12.2,16.7
2018-09-26T05:39:00Z,45.26683333,-66.06116667,142.8,12.4,16.7
2018-09-26T05:40:00Z,45.26683333,-66.06116667,142.8,12.6,16.7
2018-09-26T05:41:00Z,45.26683333,-66.06116667,142.8,12.5,16.7
2018-09-26T05:42:00Z,45.26683333,-66.06116667,142.6,12.6,16.7
2018-09-26T05:43:00Z,45.26683333,-66.06116667,142.3,12.8,16.7
2018-09-26T05:44:00Z,45.26683333,-66.06116667,142.2,13.1,16.7
2018-09-26T05:45:00Z,45.26683333,-66.06116667,141.6,13.2,16.7
2018-09-26T05:46:00Z,45.26683333,-66.06116667,141.5,13.2,16.7
2018-09-26T05:47:00Z,45.26683333,-66.06116667,141.1,13.1,16.7
2018-09-26T05:48:00Z,45.26683333,-66.06116667,140.8,13.2,16.7
