timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-20T00:00:00Z,45.26683333,-66.06116667,83.3,2.7,4.0
2018-11-20T00:01:00Z,45.26683333,-66.06116667,82.4,2.7,4.0
2018-11-20T00:02:00Z,45.26683333,-66.06116667,82.3,2.6,4.0
2018-11-20T00:03:00Z,45.26683333,-66.06116667,81.0,2.7,4.0
2018-11-20T00:04:00Z,45.26683333,-66.06116667,81.6,2.6,4.0
2018-11-20T00:05:00Z,45.26683333,-66.06116667,81.8,2.6,4.0
2018-11-20T00:06:00Z,45.26683333,-66.06116667,82.7,2.6,4.0
2018-11-20T00:07:00Z,45.26683333,-66.06116667,83.6,2.5,3.7
2018-11-20T00:08:00Z,45.26683333,-66.06116667,84.6,2.5,3.7
2018-11-20T00:09:00Z,45.26683333,-66.06116667,86.0,2.5,4.2
2018-11-20T00:10:00Z,45.26683333,-66.06116667,86.5,2.4,4.2
2018-11-20T00:11:00Z,45.26683333,-66.06116667,86.7,2.4,4.2
2018-11-20T00:12:00Z,45.26683333,-66.06116667,86.3,2.5,4.2
2018-11-20T00:13:00Z,45.26683333,-66.06116667,86.2,2.5,4.2
2018-11-20T00:14:00Z,45.26683333,-66.06116667,84.8,2.5,4.2
2018-11-20T00:15:00Z,45.26683333,-66.06116667,84.6,2.6,4.2
2018-11-20T00:16:00Z,45.26683333,-66.06116667,82.9,2.7,4.2
2018-11-20T00:17:00Z,45.26683333,-66.06116667,82.8,2.8,4.7
2018-11-20T00:18:00Z,45.26683333,-66.06116667,82.1,2.8,4.7
2018-11-20T00:19:00Z,45.26683333,-66.06116667,81.3,2.8,4.7
2018-11-20T00:20:00Z,45.26683333,-66.06116667,81.4,2.9,4.7
2018-11-20T00:21:00Z,45.26683333,-66.06116667,81.3,2.9,4.7
2018-11-20T00:22:00Z,45.26683333,-66.06116667,81.0,2.9,4.7
2018-11-20T00:23:00Z,45.26683333,-66.06116667,80.7,2.9,4.7
2018-11-20T00:24:00Z,45.26683333,-66.06116667,81.1,3.0,4.8
2018-11-20T00:25:00Z,45.26683333,-66.06116667,81.3,3.1,5.2
2018-11-20T00:26:00Z,45.26683333,-66.06116667,82.5,3.2,5.2
2018-11-20T00:27:00Z,45.26683333,-66.06116667,83.6,3.1,5.2
2018-11-20T00:28:00Z,45.26683333,-66.06116667,83.7,3.1,5.2
2018-11-20T00:29:00Z,45.26683333,-66.06116667,83.3,3.1,5.2
2018-11-20T00:30:00Z,45.26683333,-66.06116667,83.0,3.0,5.2
2018-11-20T00:31:00Z,45.26683333,-66.06116667,83.6,3.0,5.2
2018-11-20T00:32:00Z,45.26683333,-66.06116667,85.5,2.9,5.2
2018-11-20T00:33:00Z,45.26683333,-66.06116667,85.5,2.9,5.2
2018-11-20T00:34:00Z,45.26683333,-66.06116667,84.8,2.9,5.2
2018-11-20T00:35:00Z,45.26683333,-66.06116667,84.5,2.8,4.4
2018-11-20T00:36:00Z,45.26683333,-66.06116667,84.0,2.7,4.1
2018-11-20T00:37:00Z,45.26683333,-66.06116667,82.0,2.7,4.1
2018-11-20T00:38:00Z,45.26683333,-66.06116667,81.5,2.7,4.1
2018-11-20T00:39:00Z,45.26683333,-66.06116667,81.5,2.7,4.1
2018-11-20T00:40:00Z,45.26683333,-66.06116667,80.4,2.8,4.1
2018-11-20T00:41:00Z,45.26683333,-66.06116667,78.6,2.8,4.2
2018-11-20T00:42:00Z,45.26683333,-66.06116667,76.6,2.9,4.2
2018-11-20T00:43:00Z,45.26683333,-66.06116667,75.6,2.9,4.2
2018-11-20T00:44:00Z,45.26683333,-66.06116667,75.1,2.9,4.2
2018-11-20T00:45:00Z,45.26683333,-66.06116667,73.8,2.8,4.2
2018-11-20T00:46:00Z,45.26683333,-66.06116667,72.0,2.8,4.2
2018-11-20T00:47:00Z,45.26683333,-66.06116667,71.1,2.9,4.2
2018-11-20T00:48:00Z,45.26683333,-66.06116667,70.4,2.9,4.2
2018-11-20T00:49:00Z,45.26683333,-66.06116667,69.3,2.8,4.2
2018-11-20T00:50:00Z,45.26683333,-66.06116667,69.1,2.8,4.2
2018-11-20T00:51:00Z,45.26683333,-66.06116667,68.2,2.8,4.2
2018-11-20T00:52:00Z,45.26683333,-66.06116667,67.0,2.7,4.2
2018-11-20T00:53:00Z,45.26683333,-66.06116667,66.3,2.6,4.2
2018-11-20T00:54:00Z,45.26683333,-66.06116667,66.6,2.6,4.2
2018-11-20T00:55:00Z,45.26683333,-66.06116667,67.7,2.6,4.2
2018-11-20T00:56:00Z,45.26683333,-66.06116667,69.3,2.6,4.2
2018-11-20T00:57:00Z,45.26683333,-66.06116667,70.7,2.5,3.8
2018-11-20T00:58:00Z,45.26683333,-66.06116667,70.9,2.5,3.8
2018-11-20T00:59:00Z,45.26683333,-66.06116667,71.2,2.5,3.8
2018-11-20T01:00:00Z,45.26683333,-66.06116667,71.4,2.6,3.8
2018-11-20T01:01:00Z,45.26683333,-66.06116667,72.4,2.6,4.4
2018-11-20T01:02:00Z,45.26683333,-66.06116667,72.9,2.7,4.4
2018-11-20T01:03:00Z,45.26683333,-66.06116667,72.6,2.6,4.4
2018-11-20T01:04:00Z,45.26683333,-66.06116667,72.2,2.7,4.4
2018-11-20T01:05:00Z,45.26683333,-66.06116667,72.2,2.7,4.4
2018-11-20T01:06:00Z,45.26683333,-66.06116667,71.6,2.7,4.4
2018-11-20T01:07:00Z,45.26683333,-66.06116667,71.2,2.7,4.4
2018-11-20T01:08:00Z,45.26683333,-66.06116667,71.4,2.7,4.4
2018-11-20T01:09:00Z,45.26683333,-66.06116667,70.1,2.7,4.4
2018-11-20T01:10:00Z,45.26683333,-66.06116667,69.6,2.6,4.4
2018-11-20T01:11:00Z,45.26683333,-66.06116667,69.5,2.5,4.0
2018-11-20T01:12:00Z,45.26683333,-66.06116667,69.3,2.5,4.0
2018-11-20T01:13:01Z,45.26683333,-66.06116667,69.2,2.6,4.0
2018-11-20T01:14:00Z,45.26683333,-66.06116667,69.1,2.5,4.0
2018-11-20T01:15:00Z,45.26683333,-66.06116667,68.2,2.6,4.0
2018-11-20T01:16:00Z,45.26683333,-66.06116667,68.7,2.6,4.0
2018-11-20T01:17:00Z,45.26683333,-66.06116667,67.0,2.6,4.0
2018-11-20T01:18:00Z,45.26683333,-66.06116667,67.7,2.5,4.0
2018-11-20T01:19:00Z,45.26683333,-66.06116667,69.8,2.4,4.0
2018-11-20T01:20:00Z,45.26683333,-66.06116667,71.3,2.4,4.0
2018-11-20T01:21:00Z,45.26683333,-66.06116667,71.6,2.5,4.0
2018-11-20T01:22:00Z,45.26683333,-66.06116667,72.7,2.4,4.0
2018-11-20T01:23:00Z,45.26683333,-66.06116667,75.2,2.4,3.8
2018-11-20T01:24:00Z,45.26683333,-66.06116667,76.1,2.5,4.4
2018-11-20T01:25:00Z,45.26683333,-66.06116667,75.9,2.5,4.4
2018-11-20T01:26:00Z,45.26683333,-66.06116667,74.7,2.5,4.4
2018-11-20T01:27:00Z,45.26683333,-66.06116667,75.7,2.5,4.4
2018-11-20T01:28:00Z,45.26683333,-66.06116667,75.5,2.6,4.9
2018-11-20T01:29:00Z,45.26683333,-66.06116667,74.5,2.8,5.0
2018-11-20T01:30:00Z,45.26683333,-66.06116667,73.7,2.9,5.1
2018-11-20T01:31:00Z,45.26683333,-66.06116667,74.4,3.1,5.1
2018-11-20T01:32:00Z,45.26683333,-66.06116667,73.9,3.1,5.1
2018-11-20T01:33:00Z,45.26683333,-66.06116667,72.4,3.2,5.1
2018-11-20T01:34:00Z,45.26683333,-66.06116667,72.4,3.2,5.1
2018-11-20T01:35:00Z,45.26683333,-66.06116667,72.6,3.2,5.2
2018-11-20T01:36:00Z,45.26683333,-66.06116667,71.1,3.2,5.2
2018-11-20T01:37:00Z,45.26683333,-66.06116667,70.4,3.1,5.2
2018-11-20T01:38:00Z,45.26683333,-66.06116667,67.9,3.1,5.2
2018-11-20T01:39:00Z,45.26683333,-66.06116667,66.4,3.0,5.2
2018-11-20T01:40:00Z,45.26683333,-66.06116667,64.5,2.8,5.2
2018-11-20T01:41:00Z,45.26683333,-66.06116667,60.5,2.6,5.2
2018-11-20T01:42:00Z,45.26683333,-66.06116667,59.3,2.4,5.2
2018-11-20T01:43:00Z,45.26683333,-66.06116667,56.3,2.2,5.2
2018-11-20T01:44:00Z,45.26683333,-66.06116667,52.5,2.0,5.2
2018-11-20T01:45:00Z,45.26683333,-66.06116667,49.0,1.9,3.9
2018-11-20T01:46:00Z,45.26683333,-66.06116667,46.5,1.8,3.9
2018-11-20T01:47:00Z,45.26683333,-66.06116667,43.4,1.8,3.9
2018-11-20T01:48:00Z,45.26683333,-66.06116667,41.4,1.8,3.9
2018-11-20T01:49:00Z,45.26683333,-66.06116667,39.8,1.8,3.6
2018-11-20T01:50:00Z,45.26683333,-66.06116667,38.5,1.8,3.6
2018-11-20T01:51:00Z,45.26683333,-66.06116667,38.8,1.9,4.1
2018-11-20T01:52:00Z,45.26683333,-66.06116667,37.1,2.1,4.7
2018-11-20T01:53:00Z,45.26683333,-66.06116667,37.4,2.2,4.7
2018-11-20T01:54:00Z,45.26683333,-66.06116667,37.3,2.3,4.7
2018-11-20T01:55:00Z,45.26683333,-66.06116667,39.2,2.3,4.7
2018-11-20T01:56:00Z,45.26683333,-66.06116667,41.0,2.4,4.7
2018-11-20T01:57:00Z,45.26683333,-66.06116667,42.0,2.4,4.7
2018-11-20T01:58:00Z,45.26683333,-66.06116667,43.3,2.5,4.7
2018-11-20T01:59:00Z,45.26683333,-66.06116667,43.5,2.4,4.7
2018-11-20T02:00:00Z,45.26683333,-66.06116667,44.0,2.4,4.7
2018-11-20T02:01:00Z,45.26683333,-66.06116667,43.3,2.4,4.7
2018-11-20T02:02:00Z,45.26683333,-66.06116667,43.1,2.4,4.4
2018-11-20T02:03:00Z,45.26683333,-66.06116667,43.0,2.4,4.4
2018-11-20T02:04:00Z,45.26683333,-66.06116667,43.1,2.5,4.4
2018-11-20T02:05:00Z,45.26683333,-66.06116667,41.5,2.6,4.9
2018-11-20T02:06:00Z,45.26683333,-66.06116667,40.9,2.6,4.9
2018-11-20T02:07:00Z,45.26683333,-66.06116667,39.7,2.6,4.9
2018-11-20T02:08:00Z,45.26683333,-66.06116667,38.6,2.6,4.9
2018-11-20T02:09:00Z,45.26683333,-66.06116667,38.2,2.6,4.9
2018-11-20T02:10:00Z,45.26683333,-66.06116667,38.2,2.6,4.9
2018-11-20T02:11:00Z,45.26683333,-66.06116667,39.0,2.6,4.9
2018-11-20T02:12:00Z,45.26683333,-66.06116667,39.4,2.5,4.9
2018-11-20T02:13:00Z,45.26683333,-66.06116667,39.6,2.6,5.0
2018-11-20T02:14:00Z,45.26683333,-66.06116667,40.5,2.5,5.0
2018-11-20T02:15:00Z,45.26683333,-66.06116667,41.7,2.6,5.0
2018-11-20T02:16:00Z,45.26683333,-66.06116667,42.1,2.7,5.0
2018-11-20T02:17:00Z,45.26683333,-66.06116667,43.6,2.7,5.0
2018-11-20T02:18:00Z,45.26683333,-66.06116667,44.6,2.8,5.0
2018-11-20T02:19:00Z,45.26683333,-66.06116667,45.3,2.8,5.0
2018-11-20T02:20:00Z,45.26683333,-66.06116667,45.0,3.0,5.0
2018-11-20T02:21:00Z,45.26683333,-66.06116667,45.6,3.0,5.0
2018-11-20T02:22:00Z,45.26683333,-66.06116667,46.0,3.2,5.0
2018-11-20T02:23:00Z,45.26683333,-66.06116667,45.8,3.2,5.4
2018-11-20T02:24:00Z,45.26683333,-66.06116667,45.3,3.4,5.4
2018-11-20T02:25:00Z,45.26683333,-66.06116667,44.6,3.4,5.7
2018-11-20T02:26:00Z,45.26683333,-66.06116667,44.4,3.4,5.7
2018-11-20T02:27:00Z,45.26683333,-66.06116667,44.2,3.5,5.7
2018-11-20T02:28:00Z,45.26683333,-66.06116667,43.9,3.6,5.7
2018-11-20T02:29:00Z,45.26683333,-66.06116667,44.1,3.6,5.7
2018-11-20T02:30:00Z,45.26683333,-66.06116667,44.2,3.6,5.7
2018-11-20T02:31:00Z,45.26683333,-66.06116667,43.1,3.6,5.7
2018-11-20T02:32:00Z,45.26683333,-66.06116667,43.7,3.6,5.7
2018-11-20T02:33:00Z,45.26683333,-66.06116667,44.3,3.6,5.7
2018-11-20T02:34:00Z,45.26683333,-66.06116667,44.8,3.6,5.7
2018-11-20T02:35:00Z,45.26683333,-66.06116667,45.1,3.5,5.5
2018-11-20T02:36:00Z,45.26683333,-66.06116667,45.8,3.4,5.5
2018-11-20T02:37:00Z,45.26683333,-66.06116667,46.1,3.3,5.5
2018-11-20T02:38:00Z,45.26683333,-66.06116667,46.1,3.3,5.5
2018-11-20T02:39:00Z,45.26683333,-66.06116667,45.1,3.2,5.5
2018-11-20T02:40:00Z,45.26683333,-66.06116667,43.5,3.2,5.5
2018-11-20T02:41:00Z,45.26683333,-66.06116667,42.9,3.1,5.5
2018-11-20T02:42:00Z,45.26683333,-66.06116667,42.5,3.1,5.5
2018-11-20T02:43:00Z,45.26683333,-66.06116667,42.9,3.1,5.5
2018-11-20T02:44:00Z,45.26683333,-66.06116667,42.6,3.1,5.6
2018-11-20T02:45:00Z,45.26683333,-66.06116667,42.9,3.3,5.6
2018-11-20T02:46:00Z,45.26683333,-66.06116667,42.7,3.4,6.0
2018-11-20T02:47:00Z,45.26683333,-66.06116667,43.3,3.5,6.0
2018-11-20T02:48:00Z,45.26683333,-66.06116667,43.6,3.6,6.0
2018-11-20T02:49:00Z,45.26683333,-66.06116667,44.8,3.8,6.0
2018-11-20T02:50:00Z,45.26683333,-66.06116667,46.9,3.8,6.0
2018-11-20T02:51:00Z,45.26683333,-66.06116667,48.5,4.0,6.0
2018-11-20T02:52:00Z,45.26683333,-66.06116667,49.1,4.0,6.0
2018-11-20T02:53:00Z,45.26683333,-66.06116667,48.9,4.1,6.0
2018-11-20T02:54:00Z,45.26683333,-66.06116667,48.9,4.1,6.0
2018-11-20T02:55:00Z,45.26683333,-66.06116667,48.8,4.1,6.0
2018-11-20T02:56:00Z,45.26683333,-66.06116667,49.9,4.0,6.0
2018-11-20T02:57:00Z,45.26683333,-66.06116667,49.7,4.0,6.0
2018-11-20T02:58:00Z,45.26683333,-66.06116667,50.7,4.0,5.8
2018-11-20T02:59:00Z,45.26683333,-66.06116667,51.3,3.9,5.8
2018-11-20T03:00:00Z,45.26683333,-66.06116667,51.4,4.0,5.8
2018-11-20T03:01:00Z,45.26683333,-66.06116667,51.5,4.0,5.8
2018-11-20T03:02:00Z,45.26683333,-66.06116667,51.5,4.0,6.1
2018-11-20T03:03:00Z,45.26683333,-66.06116667,51.8,4.0,6.1
2018-11-20T03:04:00Z,45.26683333,-66.06116667,52.2,4.0,6.1
2018-11-20T03:05:00Z,45.26683333,-66.06116667,52.6,4.0,6.1
2018-11-20T03:06:00Z,45.26683333,-66.06116667,52.1,4.1,6.1
2018-11-20T03:07:00Z,45.26683333,-66.06116667,52.2,4.1,6.1
2018-11-20T03:08:00Z,45.26683333,-66.06116667,51.3,4.2,6.1
2018-11-20T03:09:00Z,45.26683333,-66.06116667,50.8,4.2,6.1
2018-11-20T03:10:00Z,45.26683333,-66.06116667,50.7,4.2,6.1
2018-11-20T03:11:00Z,45.26683333,-66.06116667,50.6,4.2,6.1
2018-11-20T03:12:00Z,45.26683333,-66.06116667,50.0,4.1,6.0
2018-11-20T03:13:00Z,45.26683333,-66.06116667,49.7,4.1,6.0
2018-11-20T03:14:00Z,45.26683333,-66.06116667,49.6,4.2,6.0
2018-11-20T03:15:00Z,45.26683333,-66.06116667,49.3,4.2,5.9
2018-11-20T03:16:00Z,45.26683333,-66.06116667,49.0,4.3,5.9
2018-11-20T03:17:00Z,45.26683333,-66.06116667,48.7,4.2,5.9
2018-11-20T03:18:00Z,45.26683333,-66.06116667,48.6,4.3,5.9
2018-11-20T03:19:00Z,45.26683333,-66.06116667,48.4,4.3,5.9
2018-11-20T03:20:00Z,45.26683333,-66.06116667,48.1,4.3,5.7
2018-11-20T03:21:00Z,45.26683333,-66.06116667,48.1,4.3,5.7
2018-11-20T03:22:00Z,45.26683333,-66.06116667,48.2,4.2,5.7
2018-11-20T03:23:00Z,45.26683333,-66.06116667,47.8,4.2,5.7
2018-11-20T03:24:00Z,45.26683333,-66.06116667,47.9,4.2,5.7
2018-11-20T03:25:00Z,45.26683333,-66.06116667,47.8,4.1,5.7
2018-11-20T03:26:00Z,45.26683333,-66.06116667,47.9,4.0,5.7
2018-11-20T03:27:00Z,45.26683333,-66.06116667,47.3,3.9,5.7
2018-11-20T03:28:00Z,45.26683333,-66.06116667,46.7,3.8,5.7
2018-11-20T03:29:00Z,45.26683333,-66.06116667,46.4,3.8,5.7
2018-11-20T03:30:00Z,45.26683333,-66.06116667,46.6,3.7,5.7
2018-11-20T03:31:00Z,45.26683333,-66.06116667,46.3,3.7,5.7
2018-11-20T03:32:00Z,45.26683333,-66.06116667,46.0,3.8,5.7
2018-11-20T03:33:00Z,45.26683333,-66.06116667,46.2,3.7,5.7
2018-11-20T03:34:00Z,45.26683333,-66.06116667,45.9,3.7,5.7
2018-11-20T03:35:00Z,45.26683333,-66.06116667,46.0,3.8,5.7
2018-11-20T03:36:00Z,45.26683333,-66.06116667,45.8,3.8,5.7
2018-11-20T03:37:00Z,45.26683333,-66.06116667,46.6,3.7,5.7
2018-11-20T03:38:00Z,45.26683333,-66.06116667,47.0,3.8,5.5
2018-11-20T03:39:00Z,45.26683333,-66.06116667,46.9,3.8,5.5
2018-11-20T03:40:00Z,45.26683333,-66.06116667,46.4,3.8,6.1
2018-11-20T03:41:00Z,45.26683333,-66.06116667,46.2,3.6,6.1
2018-11-20T03:42:00Z,45.26683333,-66.06116667,46.1,3.5,6.1
2018-11-20T03:43:00Z,45.26683333,-66.06116667,45.5,3.5,6.1
2018-11-20T03:44:00Z,45.26683333,-66.06116667,45.9,3.4,6.1
2018-11-20T03:45:00Z,45.26683333,-66.06116667,45.4,3.2,6.1
2018-11-20T03:46:00Z,45.26683333,-66.06116667,45.3,3.1,6.1
2018-11-20T03:47:00Z,45.26683333,-66.06116667,45.5,3.0,6.1
2018-11-20T03:48:00Z,45.26683333,-66.06116667,44.6,2.7,6.1
2018-11-20T03:49:00Z,45.26683333,-66.06116667,42.9,2.7,6.1
2018-11-20T03:50:00Z,45.26683333,-66.06116667,41.5,2.5,5.0
2018-11-20T03:51:00Z,45.26683333,-66.06116667,40.5,2.4,5.0
2018-11-20T03:52:00Z,45.26683333,-66.06116667,38.4,2.3,5.0
2018-11-20T03:53:00Z,45.26683333,-66.06116667,38.0,2.2,5.0
2018-11-20T03:54:00Z,45.26683333,-66.06116667,33.5,2.1,5.0
2018-11-20T03:55:00Z,45.26683333,-66.06116667,32.1,1.9,4.6
2018-11-20T03:56:00Z,45.26683333,-66.06116667,27.4,1.8,4.6
2018-11-20T03:57:00Z,45.26683333,-66.06116667,22.6,1.7,4.6
2018-11-20T03:58:00Z,45.26683333,-66.06116667,20.8,1.8,4.6
2018-11-20T03:59:00Z,45.26683333,-66.06116667,20.1,1.6,3.7
2018-11-20T04:00:00Z,45.26683333,-66.06116667,18.6,1.7,3.9
2018-11-20T04:01:00Z,45.26683333,-66.06116667,16.7,1.6,3.9
2018-11-20T04:02:00Z,45.26683333,-66.06116667,16.5,1.7,3.9
2018-11-20T04:03:00Z,45.26683333,-66.06116667,14.9,1.7,3.9
2018-11-20T04:04:00Z,45.26683333,-66.06116667,15.9,1.8,4.0
2018-11-20T04:05:00Z,45.26683333,-66.06116667,13.3,1.8,4.0
2018-11-20T04:06:00Z,45.26683333,-66.06116667,15.7,1.9,4.3
2018-11-20T04:07:00Z,45.26683333,-66.06116667,16.7,2.0,4.3
2018-11-20T04:08:00Z,45.26683333,-66.06116667,16.7,2.1,4.3
2018-11-20T04:09:00Z,45.26683333,-66.06116667,15.9,2.2,4.5
2018-11-20T04:10:00Z,45.26683333,-66.06116667,13.5,2.2,4.5
2018-11-20T04:11:00Z,45.26683333,-66.06116667,12.4,2.2,4.5
2018-11-20T04:12:00Z,45.26683333,-66.06116667,12.0,2.2,4.5
2018-11-20T04:13:00Z,45.26683333,-66.06116667,8.7,2.1,4.5
2018-11-20T04:14:00Z,45.26683333,-66.06116667,6.7,2.1,4.5
2018-11-20T04:15:00Z,45.26683333,-66.06116667,3.8,2.1,4.5
2018-11-20T04:16:00Z,45.26683333,-66.06116667,358.7,2.0,4.5
2018-11-20T04:17:00Z,45.26683333,-66.06116667,355.0,2.1,4.5
2018-11-20T04:18:00Z,45.26683333,-66.06116667,349.6,2.0,4.5
2018-11-20T04:19:00Z,45.26683333,-66.06116667,344.0,2.0,3.8
2018-11-20T04:20:00Z,45.26683333,-66.06116667,342.2,2.0,3.8
2018-11-20T04:21:00Z,45.26683333,-66.06116667,337.6,2.1,3.7
2018-11-20T04:22:00Z,45.26683333,-66.06116667,332.6,2.2,4.2
2018-11-20T04:23:00Z,45.26683333,-66.06116667,329.3,2.4,4.3
2018-11-20T04:24:00Z,45.26683333,-66.06116667,326.2,2.5,4.3
2018-11-20T04:25:00Z,45.26683333,-66.06116667,325.0,2.6,4.3
2018-11-20T04:26:00Z,45.26683333,-66.06116667,323.8,2.7,4.3
2018-11-20T04:27:00Z,45.26683333,-66.06116667,321.5,2.8,4.4
2018-11-20T04:28:00Z,45.26683333,-66.06116667,320.4,2.9,4.8
2018-11-20T04:29:00Z,45.26683333,-66.06116667,319.6,3.1,4.8
2018-11-20T04:30:00Z,45.26683333,-66.06116667,317.7,3.2,4.8
2018-11-20T04:31:00Z,45.26683333,-66.06116667,316.5,3.4,4.8
2018-11-20T04:32:00Z,45.26683333,-66.06116667,314.9,3.4,4.8
2018-11-20T04:33:00Z,45.26683333,-66.06116667,313.7,3.5,4.8
2018-11-20T04:34:00Z,45.26683333,-66.06116667,313.6,3.5,4.8
2018-11-20T04:35:00Z,45.26683333,-66.06116667,313.0,3.6,4.8
2018-11-20T04:36:00Z,45.26683333,-66.06116667,312.1,3.7,4.8
2018-11-20T04:37:00Z,45.26683333,-66.06116667,312.8,3.7,4.9
2018-11-20T04:38:00Z,45.26683333,-66.06116667,314.6,3.5,4.9
2018-11-20T04:39:00Z,45.26683333,-66.06116667,316.8,3.4,4.9
2018-11-20T04:40:00Z,45.26683333,-66.06116667,318.6,3.3,4.9
2018-11-20T04:41:00Z,45.26683333,-66.06116667,321.0,3.1,4.9
2018-11-20T04:42:00Z,45.26683333,-66.06116667,322.5,3.0,4.9
2018-11-20T04:43:00Z,45.26683333,-66.06116667,323.7,3.0,4.9
2018-11-20T04:44:00Z,45.26683333,-66.06116667,325.1,3.0,4.9
2018-11-20T04:45:00Z,45.26683333,-66.06116667,327.2,2.9,4.9
2018-11-20T04:46:00Z,45.26683333,-66.06116667,329.6,2.8,4.9
2018-11-20T04:47:00Z,45.26683333,-66.06116667,331.2,2.6,4.6
2018-11-20T04:48:00Z,45.26683333,-66.06116667,330.6,2.8,4.6
2018-11-20T04:49:00Z,45.26683333,-66.06116667,329.9,2.8,4.6
2018-11-20T04:50:00Z,45.26683333,-66.06116667,330.0,2.9,5.2
2018-11-20T04:51:00Z,45.26683333,-66.06116667,329.4,2.9,5.2
2018-11-20T04:52:00Z,45.26683333,-66.06116667,330.6,2.8,5.2
2018-11-20T04:53:00Z,45.26683333,-66.06116667,332.9,2.7,5.2
2018-11-20T04:54:00Z,45.26683333,-66.06116667,333.3,2.7,5.2
2018-11-20T04:55:00Z,45.26683333,-66.06116667,332.1,2.8,5.2
2018-11-20T04:56:00Z,45.26683333,-66.06116667,331.6,3.0,5.2
2018-11-20T04:57:00Z,45.26683333,-66.06116667,330.1,3.1,5.2
2018-11-20T04:58:00Z,45.26683333,-66.06116667,329.8,3.1,5.2
2018-11-20T04:59:00Z,45.26683333,-66.06116667,329.6,3.3,5.2
2018-11-20T05:00:00Z,45.26683333,-66.06116667,328.8,3.3,5.2
2018-11-20T05:01:00Z,45.26683333,-66.06116667,326.9,3.3,5.2
2018-11-20T05:02:00Z,45.26683333,-66.06116667,324.6,3.4,5.2
2018-11-20T05:03:00Z,45.26683333,-66.06116667,321.2,3.5,5.2
2018-11-20T05:04:00Z,45.26683333,-66.06116667,318.4,3.6,5.2
2018-11-20T05:05:00Z,45.26683333,-66.06116667,317.4,3.7,5.2
2018-11-20T05:06:00Z,45.26683333,-66.06116667,315.8,3.7,5.1
2018-11-20T05:07:00Z,45.26683333,-66.06116667,314.9,3.7,5.1
2018-11-20T05:08:00Z,45.26683333,-66.06116667,314.7,3.7,4.9
2018-11-20T05:09:00Z,45.26683333,-66.06116667,315.1,3.6,4.7
2018-11-20T05:10:00Z,45.26683333,-66.06116667,315.7,3.6,4.7
2018-11-20T05:11:00Z,45.26683333,-66.06116667,316.6,3.6,4.7
2018-11-20T05:12:00Z,45.26683333,-66.06116667,318.4,3.5,4.7
2018-11-20T05:13:00Z,45.26683333,-66.06116667,319.6,3.5,4.7
2018-11-20T05:14:00Z,45.26683333,-66.06116667,320.6,3.4,4.7
2018-11-20T05:15:00Z,45.26683333,-66.06116667,320.9,3.4,4.7
2018-11-20T05:16:00Z,45.26683333,-66.06116667,320.7,3.3,4.7
2018-11-20T05:17:00Z,45.26683333,-66.06116667,320.2,3.3,4.7
2018-11-20T05:18:00Z,45.26683333,-66.06116667,319.5,3.2,4.3
2018-11-20T05:19:00Z,45.26683333,-66.06116667,318.1,3.3,4.3
2018-11-20T05:20:00Z,45.26683333,-66.06116667,317.1,3.3,4.1
2018-11-20T05:21:00Z,45.26683333,-66.06116667,316.8,3.3,4.1
2018-11-20T05:22:00Z,45.26683333,-66.06116667,315.7,3.4,4.1
2018-11-20T05:23:00Z,45.26683333,-66.06116667,315.5,3.3,4.1
2018-11-20T05:24:00Z,45.26683333,-66.06116667,315.4,3.3,4.1
2018-11-20T05:25:00Z,45.26683333,-66.06116667,316.0,3.3,4.1
2018-11-20T05:26:00Z,45.26683333,-66.06116667,316.7,3.2,4.1
2018-11-20T05:27:00Z,45.26683333,-66.06116667,318.5,3.2,4.1
2018-11-20T05:28:00Z,45.26683333,-66.06116667,319.7,3.1,4.1
2018-11-20T05:29:00Z,45.26683333,-66.06116667,321.0,3.0,4.0
2018-11-20T05:30:00Z,45.26683333,-66.06116667,322.7,2.9,4.0
2018-11-20T05:31:00Z,45.26683333,-66.06116667,323.5,2.8,4.0
2018-11-20T05:32:00Z,45.26683333,-66.06116667,324.1,2.8,4.0
2018-11-20T05:33:00Z,45.26683333,-66.06116667,324.0,2.8,4.0
2018-11-20T05:34:00Z,45.26683333,-66.06116667,324.0,2.9,4.0
2018-11-20T05:35:00Z,45.26683333,-66.06116667,323.4,2.9,4.2
2018-11-20T05:36:00Z,45.26683333,-66.06116667,323.2,3.0,4.2
2018-11-20T05:37:00Z,45.26683333,-66.06116667,322.8,3.1,4.4
2018-11-20T05:38:00Z,45.26683333,-66.06116667,323.1,3.1,4.8
2018-11-20T05:39:00Z,45.26683333,-66.06116667,323.2,3.1,4.8
2018-11-20T05:40:00Z,45.26683333,-66.06116667,323.8,3.1,4.8
2018-11-20T05:41:00Z,45.26683333,-66.06116667,324.2,3.2,4.8
2018-11-20T05:42:00Z,45.26683333,-66.06116667,325.8,3.1,4.8
2018-11-20T05:43:00Z,45.26683333,-66.06116667,327.4,3.1,5.0
2018-11-20T05:44:00Z,45.26683333,-66.06116667,328.9,3.1,5.0
2018-11-20T05:45:00Z,45.26683333,-66.06116667,330.7,3.0,5.0
2018-11-20T05:46:00Z,45.26683333,-66.06116667,332.4,3.0,5.0
2018-11-20T05:47:00Z,45.26683333,-66.06116667,334.6,2.9,5.0
2018-11-20T05:48:00Z,45.26683333,-66.06116667,335.4,2.8,5.0
