timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-11T16:06:23Z,45.26683333,-66.06116667,107.0,7.9,7.9
2018-09-11T16:07:00Z,45.26683333,-66.06116667,115.2,7.6,8.9
2018-09-11T16:08:00Z,45.26683333,-66.06116667,116.4,7.6,9.2
2018-09-11T16:09:00Z,45.26683333,-66.06116667,118.0,7.8,10.0
2018-09-11T16:10:00Z,45.26683333,-66.06116667,118.4,7.9,10.4
2018-09-11T16:11:00Z,45.26683333,-66.06116667,119.0,8.0,10.4
2018-09-11T16:12:00Z,45.26683333,-66.06116667,119.5,8.0,10.4
2018-09-11T16:13:00Z,45.26683333,-66.06116667,119.7,7.9,10.4
2018-09-11T16:14:00Z,45.26683333,-66.06116667,119.8,7.8,10.4
2018-09-11T16:15:00Z,45.26683333,-66.06116667,120.0,7.7,10.4
2018-09-11T16:16:00Z,45.26683333,-66.06116667,119.8,7.7,10.4
2018-09-11T16:17:00Z,45.26683333,-66.06116667,120.1,7.8,10.4
2018-09-11T16:18:00Z,45.26683333,-66.06116667,120.2,7.8,10.4
2018-09-11T16:19:00Z,45.26683333,-66.06116667,120.2,7.7,10.4
2018-09-11T16:20:00Z,45.26683333,-66.06116667,120.5,7.6,10.0
2018-09-11T16:21:00Z,45.26683333,-66.06116667,120.2,7.4,10.0
2018-09-11T16:22:00Z,45.26683333,-66.06116667,119.7,7.3,10.0
2018-09-11T16:23:00Z,45.26683333,-66.06116667,118.8,7.2,10.0
2018-09-11T16:24:00Z,45.26683333,-66.06116667,117.8,7.1,9.7
2018-09-11T16:25:00Z,45.26683333,-66.06116667,117.1,7.0,9.7
2018-09-11T16:26:00Z,45.26683333,-66.06116667,116.7,6.8,9.7
2018-09-11T16:27:00Z,45.26683333,-66.06116667,116.0,6.6,9.4
2018-09-11T16:28:00Z,45.26683333,-66.06116667,116.2,6.4,9.3
2018-09-11T16:29:00Z,45.26683333,-66.06116667,116.2,6.3,9.3
2018-09-11T16:30:00Z,45.26683333,-66.06116667,116.1,6.2,8.6
2018-09-11T16:31:00Z,45.26683333,-66.06116667,116.8,6.2,8.6
2018-09-11T16:32:00Z,45.26683333,-66.06116667,117.0,6.1,8.6
2018-09-11T16:33:00Z,45.26683333,-66.06116667,117.5,6.1,8.4
2018-09-11T16:34:00Z,45.26683333,-66.06116667,117.8,5.9,8.4
2018-09-11T16:35:00Z,45.26683333,-66.06116667,117.6,5.8,8.1
2018-09-11T16:36:00Z,45.26683333,-66.06116667,117.4,5.7,8.1
2018-09-11T16:37:00Z,45.26683333,-66.06116667,117.1,5.7,8.1
2018-09-11T16:38:00Z,45.26683333,-66.06116667,116.3,5.5,8.1
2018-09-11T16:39:00Z,45.26683333,-66.06116667,116.1,5.4,8.1
2018-09-11T16:40:00Z,45.26683333,-66.06116667,115.4,5.4,8.1
2018-09-11T16:41:00Z,45.26683333,-66.06116667,114.5,5.3,7.9
2018-09-11T16:42:00Z,45.26683333,-66.06116667,113.2,5.2,7.5
2018-09-11T16:43:00Z,45.26683333,-66.06116667,112.9,5.2,7.5
2018-09-11T16:44:00Z,45.26683333,-66.06116667,112.8,5.2,7.5
2018-09-11T16:45:00Z,45.26683333,-66.06116667,112.9,5.3,7.6
2018-09-11T16:46:00Z,45.26683333,-66.06116667,113.5,5.3,7.6
2018-09-11T16:47:00Z,45.26683333,-66.06116667,113.7,5.2,7.6
2018-09-11T16:48:00Z,45.26683333,-66.06116667,113.4,5.2,7.6
2018-09-11T16:49:00Z,45.26683333,-66.06116667,112.4,5.3,7.6
2018-09-11T16:50:00Z,45.26683333,-66.06116667,111.4,5.3,7.8
2018-09-11T16:51:00Z,45.26683333,-66.06116667,110.9,5.3,7.8
2018-09-11T16:52:00Z,45.26683333,-66.06116667,111.3,5.3,7.8
2018-09-11T16:53:00Z,45.26683333,-66.06116667,111.5,5.3,7.8
2018-09-11T16:54:00Z,45.26683333,-66.06116667,110.7,5.3,8.0
2018-09-11T16:55:00Z,45.26683333,-66.06116667,111.0,5.4,8.0
2018-09-11T16:56:00Z,45.26683333,-66.06116667,110.5,5.5,8.2
2018-09-11T16:57:00Z,45.26683333,-66.06116667,110.5,5.5,8.2
2018-09-11T16:58:00Z,45.26683333,-66.06116667,110.7,5.6,8.2
2018-09-11T16:59:00Z,45.26683333,-66.06116667,111.5,5.6,8.2
2018-09-11T17:00:00Z,45.26683333,-66.06116667,113.1,5.5,8.2
2018-09-11T17:01:00Z,45.26683333,-66.06116667,113.5,5.5,8.2
2018-09-11T17:02:00Z,45.26683333,-66.06116667,114.3,5.5,8.2
2018-09-11T17:03:00Z,45.26683333,-66.06116667,115.0,5.8,9.1
2018-09-11T17:04:00Z,45.26683333,-66.06116667,115.9,5.8,9.1
2018-09-11T17:05:00Z,45.26683333,-66.06116667,116.3,5.8,9.1
2018-09-11T17:06:00Z,45.26683333,-66.06116667,117.4,5.8,9.1
2018-09-11T17:07:00Z,45.26683333,-66.06116667,118.5,6.1,9.2
2018-09-11T17:08:00Z,45.26683333,-66.06116667,119.7,6.2,9.2
2018-09-11T17:09:00Z,45.26683333,-66.06116667,120.3,6.2,9.2
2018-09-11T17:10:00Z,45.26683333,-66.06116667,120.0,6.4,9.2
2018-09-11T17:11:00Z,45.26683333,-66.06116667,119.7,6.5,9.2
2018-09-11T17:12:00Z,45.26683333,-66.06116667,119.7,6.6,9.2
2018-09-11T17:13:00Z,45.26683333,-66.06116667,119.4,6.6,9.2
2018-09-11T17:14:00Z,45.26683333,-66.06116667,119.5,6.6,9.2
2018-09-11T17:15:00Z,45.26683333,-66.06116667,119.4,6.6,9.2
2018-09-11T17:16:00Z,45.26683333,-66.06116667,119.2,6.6,9.2
2018-09-11T17:17:00Z,45.26683333,-66.06116667,118.5,6.5,9.0
2018-09-11T17:18:00Z,45.26683333,-66.06116667,118.0,6.4,9.0
2018-09-11T17:19:00Z,45.26683333,-66.06116667,118.0,6.5,9.0
2018-09-11T17:20:00Z,45.26683333,-66.06116667,118.4,6.3,9.0
2018-09-11T17:21:00Z,45.26683333,-66.06116667,118.8,6.3,9.0
2018-09-11T17:22:00Z,45.26683333,-66.06116667,118.8,6.3,9.0
2018-09-11T17:23:00Z,45.26683333,-66.06116667,118.5,6.1,8.6
2018-09-11T17:24:00Z,45.26683333,-66.06116667,117.9,6.0,8.6
2018-09-11T17:25:00Z,45.26683333,-66.06116667,118.0,5.9,8.6
2018-09-11T17:26:00Z,45.26683333,-66.06116667,117.6,5.8,8.6
2018-09-11T17:27:00Z,45.26683333,-66.06116667,117.4,5.7,8.6
2018-09-11T17:28:00Z,45.26683333,-66.06116667,116.8,5.6,8.6
2018-09-11T17:29:00Z,45.26683333,-66.06116667,116.4,5.6,8.2
2018-09-11T17:30:00Z,45.26683333,-66.06116667,116.3,5.6,8.2
2018-09-11T17:31:00Z,45.26683333,-66.06116667,116.5,5.6,8.2
2018-09-11T17:32:00Z,45.26683333,-66.06116667,116.5,5.6,8.2
2018-09-11T17:33:00Z,45.26683333,-66.06116667,116.8,5.7,9.1
2018-09-11T17:34:00Z,45.26683333,-66.06116667,117.8,6.0,9.7
2018-09-11T17:35:00Z,45.26683333,-66.06116667,117.2,6.0,9.7
2018-09-11T17:36:00Z,45.26683333,-66.06116667,116.6,6.2,9.7
2018-09-11T17:37:00Z,45.26683333,-66.06116667,116.1,6.4,9.7
2018-09-11T17:38:00Z,45.26683333,-66.06116667,115.9,6.6,9.7
2018-09-11T17:39:00Z,45.26683333,-66.06116667,115.2,6.7,9.7
2018-09-11T17:40:00Z,45.26683333,-66.06116667,114.0,6.9,10.8
2018-09-11T17:41:00Z,45.26683333,-66.06116667,113.1,7.0,10.8
2018-09-11T17:42:00Z,45.26683333,-66.06116667,112.1,7.2,10.8
2018-09-11T17:43:00Z,45.26683333,-66.06116667,111.1,7.1,10.8
2018-09-11T17:44:00Z,45.26683333,-66.06116667,109.8,7.0,10.8
2018-09-11T17:45:00Z,45.26683333,-66.06116667,109.5,7.1,10.8
2018-09-11T17:46:00Z,45.26683333,-66.06116667,110.3,7.3,10.8
2018-09-11T17:47:00Z,45.26683333,-66.06116667,110.0,7.4,11.2
2018-09-11T17:48:00Z,45.26683333,-66.06116667,110.4,7.4,11.2
2018-09-11T17:49:00Z,45.26683333,-66.06116667,110.0,7.5,11.2
2018-09-11T17:50:00Z,45.26683333,-66.06116667,110.4,7.5,11.2
2018-09-11T17:51:00Z,45.26683333,-66.06116667,110.6,7.5,11.2
2018-09-11T17:52:00Z,45.26683333,-66.06116667,111.4,7.5,11.2
2018-09-11T17:53:00Z,45.26683333,-66.06116667,112.4,7.7,11.2
2018-09-11T17:54:00Z,45.26683333,-66.06116667,113.5,7.8,11.2
2018-09-11T17:55:00Z,45.26683333,-66.06116667,114.1,7.9,11.2
2018-09-11T17:56:00Z,45.26683333,-66.06116667,114.1,7.8,11.2
2018-09-11T17:57:00Z,45.26683333,-66.06116667,115.3,7.8,11.1
2018-09-11T17:58:00Z,45.26683333,-66.06116667,115.8,7.8,11.1
2018-09-11T17:59:00Z,45.26683333,-66.06116667,116.6,7.7,10.2
2018-09-11T18:00:00Z,45.26683333,-66.06116667,116.6,7.5,10.2
2018-09-11T18:01:00Z,45.26683333,-66.06116667,116.5,7.4,10.2
2018-09-11T18:02:00Z,45.26683333,-66.06116667,117.1,7.4,10.2
2018-09-11T18:03:00Z,45.26683333,-66.06116667,116.6,7.1,10.2
2018-09-11T18:04:00Z,45.26683333,-66.06116667,116.6,6.9,9.6
2018-09-11T18:05:00Z,45.26683333,-66.06116667,116.3,6.7,9.6
2018-09-11T18:06:00Z,45.26683333,-66.06116667,116.2,6.6,9.6
2018-09-11T18:07:00Z,45.26683333,-66.06116667,115.9,6.5,9.3
2018-09-11T18:08:00Z,45.26683333,-66.06116667,115.8,6.5,9.2
2018-09-11T18:09:00Z,45.26683333,-66.06116667,115.2,6.5,9.2
2018-09-11T18:10:00Z,45.26683333,-66.06116667,115.0,6.5,9.2
2018-09-11T18:11:00Z,45.26683333,-66.06116667,115.1,6.5,9.2
2018-09-11T18:12:00Z,45.26683333,-66.06116667,114.3,6.6,9.2
2018-09-11T18:13:00Z,45.26683333,-66.06116667,114.3,6.7,9.2
2018-09-11T18:14:00Z,45.26683333,-66.06116667,114.4,6.9,10.0
2018-09-11T18:15:00Z,45.26683333,-66.06116667,115.2,7.2,10.1
2018-09-11T18:16:00Z,45.26683333,-66.06116667,114.9,7.2,10.1
2018-09-11T18:17:00Z,45.26683333,-66.06116667,114.8,7.3,10.1
2018-09-11T18:18:00Z,45.26683333,-66.06116667,114.5,7.3,10.1
2018-09-11T18:19:00Z,45.26683333,-66.06116667,115.2,7.3,10.1
2018-09-11T18:20:00Z,45.26683333,-66.06116667,116.0,7.2,10.1
2018-09-11T18:21:00Z,45.26683333,-66.06116667,115.9,7.2,10.1
2018-09-11T18:22:00Z,45.26683333,-66.06116667,116.6,7.1,10.1
2018-09-11T18:23:00Z,45.26683333,-66.06116667,116.3,7.0,10.1
2018-09-11T18:24:00Z,45.26683333,-66.06116667,115.5,6.9,10.1
2018-09-11T18:25:00Z,45.26683333,-66.06116667,114.6,6.7,9.7
2018-09-11T18:26:00Z,45.26683333,-66.06116667,114.4,6.7,9.2
2018-09-11T18:27:00Z,45.26683333,-66.06116667,113.9,6.6,9.2
2018-09-11T18:28:00Z,45.26683333,-66.06116667,113.8,6.6,9.2
2018-09-11T18:29:00Z,45.26683333,-66.06116667,113.5,6.6,9.0
2018-09-11T18:30:00Z,45.26683333,-66.06116667,113.6,6.6,9.9
2018-09-11T18:31:00Z,45.26683333,-66.06116667,114.4,6.9,9.9
2018-09-11T18:32:00Z,45.26683333,-66.06116667,114.4,7.0,9.9
2018-09-11T18:33:00Z,45.26683333,-66.06116667,115.2,7.2,10.3
2018-09-11T18:34:00Z,45.26683333,-66.06116667,116.1,7.3,10.3
2018-09-11T18:35:00Z,45.26683333,-66.06116667,117.0,7.4,10.3
2018-09-11T18:36:00Z,45.26683333,-66.06116667,117.9,7.6,10.4
2018-09-11T18:37:00Z,45.26683333,-66.06116667,118.7,7.7,10.4
2018-09-11T18:38:00Z,45.26683333,-66.06116667,119.4,8.0,10.7
2018-09-11T18:39:00Z,45.26683333,-66.06116667,120.0,8.0,10.7
2018-09-11T18:40:00Z,45.26683333,-66.06116667,120.0,8.1,10.7
2018-09-11T18:41:00Z,45.26683333,-66.06116667,120.0,8.2,10.7
2018-09-11T18:42:00Z,45.26683333,-66.06116667,119.8,8.1,10.7
2018-09-11T18:43:00Z,45.26683333,-66.06116667,119.4,8.0,10.7
2018-09-11T18:44:00Z,45.26683333,-66.06116667,119.2,7.9,10.7
2018-09-11T18:45:00Z,45.26683333,-66.06116667,119.1,7.8,10.7
2018-09-11T18:46:00Z,45.26683333,-66.06116667,118.5,7.7,10.7
2018-09-11T18:47:00Z,45.26683333,-66.06116667,118.6,7.6,10.7
2018-09-11T18:48:00Z,45.26683333,-66.06116667,118.6,7.5,9.9
2018-09-11T18:49:00Z,45.26683333,-66.06116667,118.8,7.6,9.9
2018-09-11T18:50:00Z,45.26683333,-66.06116667,118.9,7.6,9.9
2018-09-11T18:51:00Z,45.26683333,-66.06116667,118.5,7.5,10.3
2018-09-11T18:52:00Z,45.26683333,-66.06116667,118.6,7.5,10.3
2018-09-11T18:53:00Z,45.26683333,-66.06116667,118.8,7.5,10.3
2018-09-11T18:54:00Z,45.26683333,-66.06116667,118.9,7.7,10.4
2018-09-11T18:55:00Z,45.26683333,-66.06116667,118.6,7.8,10.4
2018-09-11T18:56:00Z,45.26683333,-66.06116667,118.9,7.8,10.4
2018-09-11T18:57:00Z,45.26683333,-66.06116667,118.8,7.9,10.4
2018-09-11T18:58:00Z,45.26683333,-66.06116667,118.6,7.9,10.4
2018-09-11T18:59:00Z,45.26683333,-66.06116667,118.5,7.8,10.4
2018-09-11T19:00:00Z,45.26683333,-66.06116667,118.9,7.9,11.4
2018-09-11T19:01:00Z,45.26683333,-66.06116667,119.4,7.9,11.4
2018-09-11T19:02:00Z,45.26683333,-66.06116667,119.6,8.0,11.4
2018-09-11T19:03:00Z,45.26683333,-66.06116667,119.3,8.1,11.4
2018-09-11T19:04:00Z,45.26683333,-66.06116667,119.7,8.1,11.4
2018-09-11T19:05:00Z,45.26683333,-66.06116667,120.2,8.1,11.4
2018-09-11T19:06:00Z,45.26683333,-66.06116667,120.5,8.2,11.4
2018-09-11T19:07:00Z,45.26683333,-66.06116667,120.7,8.3,11.4
2018-09-11T19:08:00Z,45.26683333,-66.06116667,121.3,8.4,11.4
2018-09-11T19:09:00Z,45.26683333,-66.06116667,121.5,8.6,11.4
2018-09-11T19:10:00Z,45.26683333,-66.06116667,121.5,8.7,12.0
2018-09-11T19:11:00Z,45.26683333,-66.06116667,121.8,8.8,12.0
2018-09-11T19:12:00Z,45.26683333,-66.06116667,121.9,9.0,12.3
2018-09-11T19:13:00Z,45.26683333,-66.06116667,122.3,9.1,12.4
2018-09-11T19:14:00Z,45.26683333,-66.06116667,122.4,9.2,12.4
2018-09-11T19:15:00Z,45.26683333,-66.06116667,122.3,9.3,12.4
2018-09-11T19:16:00Z,45.26683333,-66.06116667,122.3,9.4,12.4
2018-09-11T19:17:00Z,45.26683333,-66.06116667,122.5,9.5,12.4
2018-09-11T19:18:00Z,45.26683333,-66.06116667,122.1,9.6,12.4
2018-09-11T19:19:00Z,45.26683333,-66.06116667,122.1,9.8,12.4
2018-09-11T19:20:00Z,45.26683333,-66.06116667,121.9,9.8,12.4
2018-09-11T19:21:00Z,45.26683333,-66.06116667,121.8,9.9,12.7
2018-09-11T19:22:00Z,45.26683333,-66.06116667,121.5,9.9,12.7
2018-09-11T19:23:00Z,45.26683333,-66.06116667,121.6,9.9,12.7
2018-09-11T19:24:00Z,45.26683333,-66.06116667,121.4,9.9,12.7
2018-09-11T19:25:00Z,45.26683333,-66.06116667,121.6,10.0,12.7
2018-09-11T19:26:00Z,45.26683333,-66.06116667,121.5,9.9,12.7
2018-09-11T19:27:00Z,45.26683333,-66.06116667,121.1,9.7,12.7
2018-09-11T19:28:00Z,45.26683333,-66.06116667,121.2,9.7,12.7
2018-09-11T19:29:00Z,45.26683333,-66.06116667,121.1,9.6,12.7
2018-09-11T19:30:00Z,45.26683333,-66.06116667,121.0,9.5,12.7
2018-09-11T19:31:00Z,45.26683333,-66.06116667,120.6,9.3,12.5
2018-09-11T19:32:00Z,45.26683333,-66.06116667,120.8,9.2,12.3
2018-09-11T19:33:00Z,45.26683333,-66.06116667,120.4,9.0,11.9
2018-09-11T19:34:00Z,45.26683333,-66.06116667,120.4,8.9,11.9
2018-09-11T19:35:00Z,45.26683333,-66.06116667,119.9,8.8,11.9
2018-09-11T19:36:00Z,45.26683333,-66.06116667,119.6,8.8,11.9
2018-09-11T19:37:00Z,45.26683333,-66.06116667,119.7,8.8,11.9
2018-09-11T19:38:00Z,45.26683333,-66.06116667,119.6,8.8,11.9
2018-09-11T19:39:00Z,45.26683333,-66.06116667,119.1,8.8,11.9
2018-09-11T19:40:00Z,45.26683333,-66.06116667,119.4,8.8,11.9
2018-09-11T19:41:00Z,45.26683333,-66.06116667,119.4,8.9,11.9
2018-09-11T19:42:00Z,45.26683333,-66.06116667,118.9,8.9,11.9
2018-09-11T19:43:00Z,45.26683333,-66.06116667,118.8,8.9,11.9
2018-09-11T19:44:00Z,45.26683333,-66.06116667,119.0,9.1,12.6
2018-09-11T19:45:00Z,45.26683333,-66.06116667,119.6,9.3,12.6
2018-09-11T19:46:00Z,45.26683333,-66.06116667,119.7,9.3,12.6
2018-09-11T19:47:00Z,45.26683333,-66.06116667,119.9,9.3,12.6
2018-09-11T19:48:00Z,45.26683333,-66.06116667,119.9,9.3,12.6
2018-09-11T19:49:00Z,45.26683333,-66.06116667,120.5,9.5,12.8
2018-09-11T19:50:00Z,45.26683333,-66.06116667,120.2,9.7,12.8
2018-09-11T19:51:00Z,45.26683333,-66.06116667,120.4,9.7,12.8
2018-09-11T19:52:00Z,45.26683333,-66.06116667,121.1,9.8,12.8
2018-09-11T19:53:00Z,45.26683333,-66.06116667,121.3,9.9,12.8
2018-09-11T19:54:00Z,45.26683333,-66.06116667,121.3,9.8,12.8
2018-09-11T19:55:00Z,45.26683333,-66.06116667,121.5,9.8,12.8
2018-09-11T19:56:00Z,45.26683333,-66.06116667,121.2,9.9,12.8
2018-09-11T19:57:00Z,45.26683333,-66.06116667,120.8,9.8,12.8
2018-09-11T19:58:00Z,45.26683333,-66.06116667,120.6,9.8,12.8
2018-09-11T19:59:00Z,45.26683333,-66.06116667,120.2,9.7,12.4
2018-09-11T20:00:00Z,45.26683333,-66.06116667,120.5,9.6,12.4
2018-09-11T20:01:00Z,45.26683333,-66.06116667,119.8,9.6,12.5
2018-09-11T20:02:00Z,45.26683333,-66.06116667,119.5,9.6,12.5
2018-09-11T20:03:00Z,45.26683333,-66.06116667,119.3,9.5,12.5
2018-09-11T20:04:00Z,45.26683333,-66.06116667,119.1,9.6,12.5
2018-09-11T20:05:00Z,45.26683333,-66.06116667,118.8,9.5,12.5
2018-09-11T20:06:00Z,45.26683333,-66.06116667,119.1,9.3,12.5
2018-09-11T20:07:00Z,45.26683333,-66.06116667,119.6,9.4,12.5
2018-09-11T20:08:00Z,45.26683333,-66.06116667,119.8,9.4,12.5
2018-09-11T20:09:00Z,45.26683333,-66.06116667,119.9,9.4,12.5
2018-09-11T20:10:00Z,45.26683333,-66.06116667,119.6,9.3,12.5
2018-09-11T20:11:00Z,45.26683333,-66.06116667,119.6,9.1,12.4
2018-09-11T20:12:00Z,45.26683333,-66.06116667,119.7,9.1,12.4
2018-09-11T20:13:00Z,45.26683333,-66.06116667,119.6,9.1,12.4
2018-09-11T20:14:00Z,45.26683333,-66.06116667,119.1,9.0,12.4
2018-09-11T20:15:00Z,45.26683333,-66.06116667,118.7,8.9,12.4
2018-09-11T20:16:00Z,45.26683333,-66.06116667,118.6,9.0,12.4
2018-09-11T20:17:00Z,45.26683333,-66.06116667,118.3,9.0,12.4
2018-09-11T20:18:00Z,45.26683333,-66.06116667,117.7,8.9,11.9
2018-09-11T20:19:00Z,45.26683333,-66.06116667,116.5,8.8,11.9
2018-09-11T20:20:00Z,45.26683333,-66.06116667,116.5,8.7,11.9
2018-09-11T20:21:00Z,45.26683333,-66.06116667,116.4,8.7,11.9
2018-09-11T20:22:00Z,45.26683333,-66.06116667,115.8,8.7,11.9
2018-09-11T20:23:00Z,45.26683333,-66.06116667,115.5,8.5,11.9
2018-09-11T20:24:00Z,45.26683333,-66.06116667,115.2,8.6,12.7
2018-09-11T20:25:00Z,45.26683333,-66.06116667,115.4,8.5,12.7
2018-09-11T20:26:00Z,45.26683333,-66.06116667,115.3,8.4,12.7
2018-09-11T20:27:00Z,45.26683333,-66.06116667,114.6,8.3,12.7
2018-09-11T20:28:00Z,45.26683333,-66.06116667,115.0,8.3,12.7
2018-09-11T20:29:00Z,45.26683333,-66.06116667,115.8,8.3,12.7
2018-09-11T20:30:00Z,45.26683333,-66.06116667,115.2,8.3,12.7
2018-09-11T20:31:00Z,45.26683333,-66.06116667,115.3,8.3,12.7
2018-09-11T20:32:00Z,45.26683333,-66.06116667,115.4,8.4,12.7
2018-09-11T20:33:00Z,45.26683333,-66.06116667,115.3,8.5,12.7
2018-09-11T20:34:00Z,45.26683333,-66.06116667,115.4,8.4,11.9
2018-09-11T20:35:00Z,45.26683333,-66.06116667,115.0,8.5,11.9
2018-09-11T20:36:00Z,45.26683333,-66.06116667,114.5,8.4,11.9
2018-09-11T20:37:00Z,45.26683333,-66.06116667,114.3,8.4,11.9
2018-09-11T20:38:00Z,45.26683333,-66.06116667,113.7,8.4,11.9
2018-09-11T20:39:00Z,45.26683333,-66.06116667,113.2,8.5,11.9
2018-09-11T20:40:00Z,45.26683333,-66.06116667,113.3,8.6,11.9
2018-09-11T20:41:00Z,45.26683333,-66.06116667,112.8,8.5,11.9
2018-09-11T20:42:00Z,45.26683333,-66.06116667,112.2,8.4,11.9
2018-09-11T20:43:00Z,45.26683333,-66.06116667,112.1,8.4,10.9
2018-09-11T20:44:00Z,45.26683333,-66.06116667,112.2,8.3,10.9
2018-09-11T20:45:00Z,45.26683333,-66.06116667,111.4,8.4,10.9
2018-09-11T20:46:00Z,45.26683333,-66.06116667,111.3,8.6,11.8
2018-09-11T20:47:00Z,45.26683333,-66.06116667,111.3,8.7,12.0
2018-09-11T20:48:00Z,45.26683333,-66.06116667,110.9,8.8,12.0
2018-09-11T20:49:00Z,45.26683333,-66.06116667,111.5,8.7,12.0
2018-09-11T20:50:00Z,45.26683333,-66.06116667,112.3,8.6,12.0
2018-09-11T20:51:00Z,45.26683333,-66.06116667,112.8,8.6,12.0
2018-09-11T20:52:00Z,45.26683333,-66.06116667,113.3,8.6,12.0
2018-09-11T20:53:00Z,45.26683333,-66.06116667,113.1,8.6,12.4
2018-09-11T20:54:00Z,45.26683333,-66.06116667,112.4,8.7,12.4
2018-09-11T20:55:00Z,45.26683333,-66.06116667,112.9,8.8,12.4
2018-09-11T20:56:00Z,45.26683333,-66.06116667,112.8,8.6,12.4
2018-09-11T20:57:00Z,45.26683333,-66.06116667,112.8,8.6,12.4
2018-09-11T20:58:00Z,45.26683333,-66.06116667,113.2,8.5,12.4
2018-09-11T20:59:00Z,45.26683333,-66.06116667,112.1,8.6,12.4
2018-09-11T21:00:00Z,45.26683333,-66.06116667,111.0,8.7,12.4
2018-09-11T21:01:00Z,45.26683333,-66.06116667,110.6,8.8,12.4
2018-09-11T21:02:00Z,45.26683333,-66.06116667,109.8,8.8,12.4
2018-09-11T21:03:00Z,45.26683333,-66.06116667,110.1,8.8,12.3
2018-09-11T21:04:00Z,45.26683333,-66.06116667,109.9,8.8,12.3
2018-09-11T21:05:00Z,45.26683333,-66.06116667,109.8,8.9,12.5
2018-09-11T21:06:00Z,45.26683333,-66.06116667,109.6,9.0,12.5
2018-09-11T21:07:00Z,45.26683333,-66.06116667,109.7,9.1,12.5
2018-09-11T21:08:00Z,45.26683333,-66.06116667,109.3,9.2,12.5
2018-09-11T21:09:00Z,45.26683333,-66.06116667,109.6,9.3,12.5
2018-09-11T21:10:00Z,45.26683333,-66.06116667,109.9,9.2,12.5
2018-09-11T21:11:00Z,45.26683333,-66.06116667,109.5,9.2,12.5
2018-09-11T21:12:00Z,45.26683333,-66.06116667,110.1,9.2,12.5
2018-09-11T21:13:00Z,45.26683333,-66.06116667,110.2,9.2,12.5
2018-09-11T21:14:00Z,45.26683333,-66.06116667,110.8,9.1,12.5
2018-09-11T21:15:00Z,45.26683333,-66.06116667,111.0,9.0,12.5
2018-09-11T21:16:00Z,45.26683333,-66.06116667,111.3,8.8,12.2
2018-09-11T21:17:00Z,45.26683333,-66.06116667,110.9,8.7,12.2
2018-09-11T21:18:00Z,45.26683333,-66.06116667,111.1,8.6,12.1
2018-09-11T21:19:00Z,45.26683333,-66.06116667,110.9,8.6,12.1
2018-09-11T21:20:00Z,45.26683333,-66.06116667,110.8,8.6,12.1
2018-09-11T21:21:00Z,45.26683333,-66.06116667,111.2,8.6,12.1
2018-09-11T21:22:00Z,45.26683333,-66.06116667,111.1,8.4,12.0
2018-09-11T21:23:00Z,45.26683333,-66.06116667,110.5,8.4,11.1
2018-09-11T21:24:00Z,45.26683333,-66.06116667,110.0,8.3,10.9
2018-09-11T21:25:00Z,45.26683333,-66.06116667,109.3,8.2,10.9
2018-09-11T21:26:00Z,45.26683333,-66.06116667,109.2,8.2,10.9
2018-09-11T21:27:00Z,45.26683333,-66.06116667,109.5,8.2,10.9
2018-09-11T21:28:00Z,45.26683333,-66.06116667,108.9,8.1,10.9
2018-09-11T21:29:00Z,45.26683333,-66.06116667,108.3,8.0,10.9
2018-09-11T21:30:00Z,45.26683333,-66.06116667,107.5,7.9,10.9
2018-09-11T21:31:00Z,45.26683333,-66.06116667,106.7,8.1,10.9
2018-09-11T21:32:00Z,45.26683333,-66.06116667,106.4,8.1,10.9
2018-09-11T21:33:00Z,45.26683333,-66.06116667,106.2,8.0,10.9
2018-09-11T21:34:00Z,45.26683333,-66.06116667,105.5,8.0,11.5
2018-09-11T21:35:00Z,45.26683333,-66.06116667,105.5,8.2,11.5
2018-09-11T21:36:00Z,45.26683333,-66.06116667,104.7,8.2,11.6
2018-09-11T21:37:00Z,45.26683333,-66.06116667,103.7,8.2,12.4
2018-09-11T21:38:00Z,45.26683333,-66.06116667,103.4,8.4,13.2
2018-09-11T21:39:00Z,45.26683333,-66.06116667,103.3,8.4,13.2
2018-09-11T21:40:00Z,45.26683333,-66.06116667,102.8,8.5,13.2
2018-09-11T21:41:00Z,45.26683333,-66.06116667,102.9,8.6,13.2
2018-09-11T21:42:00Z,45.26683333,-66.06116667,102.4,8.6,13.2
2018-09-11T21:43:00Z,45.26683333,-66.06116667,102.8,8.6,13.2
2018-09-11T21:44:00Z,45.26683333,-66.06116667,103.1,8.4,13.2
2018-09-11T21:45:00Z,45.26683333,-66.06116667,102.3,8.2,13.2
2018-09-11T21:46:00Z,45.26683333,-66.06116667,102.5,8.0,13.2
2018-09-11T21:47:00Z,45.26683333,-66.06116667,103.5,7.9,13.2
2018-09-11T21:48:00Z,45.26683333,-66.06116667,104.4,7.8,12.4
2018-09-11T21:49:00Z,45.26683333,-66.06116667,105.5,7.8,12.4
2018-09-11T21:50:00Z,45.26683333,-66.06116667,106.4,7.7,12.4
2018-09-11T21:51:00Z,45.26683333,-66.06116667,106.9,7.6,11.5
2018-09-11T21:52:00Z,45.26683333,-66.06116667,107.7,7.7,11.5
2018-09-11T21:53:00Z,45.26683333,-66.06116667,106.9,7.7,11.5
2018-09-11T21:54:00Z,45.26683333,-66.06116667,106.3,7.7,11.5
