timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-28T00:00:00Z,45.26683333,-66.06116667,89.3,3.3,5.6
2018-09-28T00:01:00Z,45.26683333,-66.06116667,90.0,3.1,4.9
2018-09-28T00:02:00Z,45.26683333,-66.06116667,87.7,3.1,4.9
2018-09-28T00:03:00Z,45.26683333,-66.06116667,88.1,3.1,4.9
2018-09-28T00:04:00Z,45.26683333,-66.06116667,88.6,3.1,4.6
2018-09-28T00:05:00Z,45.26683333,-66.06116667,89.1,3.1,4.6
2018-09-28T00:06:00Z,45.26683333,-66.06116667,89.0,3.1,4.6
2018-09-28T00:07:00Z,45.26683333,-66.06116667,88.8,3.1,4.6
2018-09-28T00:08:00Z,45.26683333,-66.06116667,89.6,3.2,4.6
2018-09-28T00:09:00Z,45.26683333,-66.06116667,90.4,3.1,4.6
2018-09-28T00:10:00Z,45.26683333,-66.06116667,91.1,3.1,4.6
2018-09-28T00:11:00Z,45.26683333,-66.06116667,89.6,3.1,4.6
2018-09-28T00:12:00Z,45.26683333,-66.06116667,91.1,3.1,4.6
2018-09-28T00:13:00Z,45.26683333,-66.06116667,89.7,3.0,4.6
2018-09-28T00:14:00Z,45.26683333,-66.06116667,87.9,2.9,4.6
2018-09-28T00:15:00Z,45.26683333,-66.06116667,84.8,2.7,4.6
2018-09-28T00:16:00Z,45.26683333,-66.06116667,83.3,2.6,4.6
2018-09-28T00:17:00Z,45.26683333,-66.06116667,81.7,2.6,4.6
2018-09-28T00:18:00Z,45.26683333,-66.06116667,79.0,2.4,4.5
2018-09-28T00:19:00Z,45.26683333,-66.06116667,76.4,2.4,4.5
2018-09-28T00:20:00Z,45.26683333,-66.06116667,74.1,2.2,4.5
2018-09-28T00:21:00Z,45.26683333,-66.06116667,72.3,2.2,4.5
2018-09-28T00:22:00Z,45.26683333,-66.06116667,70.5,2.2,4.5
2018-09-28T00:23:00Z,45.26683333,-66.06116667,69.8,2.1,4.5
2018-09-28T00:24:00Z,45.26683333,-66.06116667,70.6,2.1,4.5
2018-09-28T00:25:00Z,45.26683333,-66.06116667,70.7,2.1,4.5
2018-09-28T00:26:00Z,45.26683333,-66.06116667,68.4,1.9,3.9
2018-09-28T00:27:00Z,45.26683333,-66.06116667,67.8,1.8,3.9
2018-09-28T00:28:00Z,45.26683333,-66.06116667,66.6,1.8,3.9
2018-09-28T00:29:00Z,45.26683333,-66.06116667,65.2,1.7,3.6
2018-09-28T00:30:00Z,45.26683333,-66.06116667,63.2,1.7,3.6
2018-09-28T00:31:00Z,45.26683333,-66.06116667,63.0,1.6,3.3
2018-09-28T00:32:00Z,45.26683333,-66.06116667,64.2,1.6,3.3
2018-09-28T00:33:00Z,45.26683333,-66.06116667,63.5,1.5,2.9
2018-09-28T00:34:00Z,45.26683333,-66.06116667,62.0,1.5,3.7
2018-09-28T00:35:00Z,45.26683333,-66.06116667,63.8,1.6,4.2
2018-09-28T00:36:00Z,45.26683333,-66.06116667,66.2,1.8,4.2
2018-09-28T00:37:00Z,45.26683333,-66.06116667,67.7,1.9,4.2
2018-09-28T00:38:00Z,45.26683333,-66.06116667,71.2,2.1,4.9
2018-09-28T00:39:00Z,45.26683333,-66.06116667,74.2,2.2,4.9
2018-09-28T00:40:00Z,45.26683333,-66.06116667,76.4,2.4,4.9
2018-09-28T00:41:00Z,45.26683333,-66.06116667,78.1,2.6,4.9
2018-09-28T00:42:00Z,45.26683333,-66.06116667,77.4,2.7,4.9
2018-09-28T00:43:00Z,45.26683333,-66.06116667,78.9,2.9,5.1
2018-09-28T00:44:00Z,45.26683333,-66.06116667,79.5,3.0,5.1
2018-09-28T00:45:00Z,45.26683333,-66.06116667,78.3,3.0,5.1
2018-09-28T00:46:00Z,45.26683333,-66.06116667,77.7,2.8,5.1
2018-09-28T00:47:00Z,45.26683333,-66.06116667,76.9,2.8,5.1
2018-09-28T00:48:00Z,45.26683333,-66.06116667,74.5,2.7,5.1
2018-09-28T00:49:00Z,45.26683333,-66.06116667,71.3,2.5,5.1
2018-09-28T00:50:00Z,45.26683333,-66.06116667,70.4,2.4,5.1
2018-09-28T00:51:00Z,45.26683333,-66.06116667,68.0,2.3,5.1
2018-09-28T00:52:00Z,45.26683333,-66.06116667,67.2,2.3,5.1
2018-09-28T00:53:00Z,45.26683333,-66.06116667,65.5,2.3,4.8
2018-09-28T00:54:00Z,45.26683333,-66.06116667,65.3,2.2,4.8
2018-09-28T00:55:00Z,45.26683333,-66.06116667,65.1,2.3,5.7
2018-09-28T00:56:00Z,45.26683333,-66.06116667,65.1,2.4,5.7
2018-09-28T00:57:00Z,45.26683333,-66.06116667,65.3,2.5,6.1
2018-09-28T00:58:00Z,45.26683333,-66.06116667,67.6,2.7,6.3
2018-09-28T00:59:00Z,45.26683333,-66.06116667,69.9,2.9,6.3
2018-09-28T01:00:00Z,45.26683333,-66.06116667,72.0,3.2,7.2
2018-09-28T01:01:00Z,45.26683333,-66.06116667,74.8,3.5,7.4
2018-09-28T01:02:00Z,45.26683333,-66.06116667,75.1,3.6,7.4
2018-09-28T01:03:00Z,45.26683333,-66.06116667,77.8,3.7,7.4
2018-09-28T01:04:00Z,45.26683333,-66.06116667,78.4,3.9,7.4
2018-09-28T01:05:00Z,45.26683333,-66.06116667,78.8,4.1,7.4
2018-09-28T01:06:00Z,45.26683333,-66.06116667,79.7,4.1,7.4
2018-09-28T01:07:00Z,45.26683333,-66.06116667,79.5,4.1,7.4
2018-09-28T01:08:00Z,45.26683333,-66.06116667,78.0,4.1,7.4
2018-09-28T01:09:00Z,45.26683333,-66.06116667,77.3,4.2,7.4
2018-09-28T01:10:00Z,45.26683333,-66.06116667,76.0,4.0,7.4
2018-09-28T01:11:00Z,45.26683333,-66.06116667,74.6,3.7,7.1
2018-09-28T01:12:00Z,45.26683333,-66.06116667,74.2,3.6,6.9
2018-09-28T01:13:00Z,45.26683333,-66.06116667,73.8,3.6,6.9
2018-09-28T01:14:00Z,45.26683333,-66.06116667,72.2,3.5,6.9
2018-09-28T01:15:00Z,45.26683333,-66.06116667,72.4,3.3,5.9
2018-09-28T01:16:00Z,45.26683333,-66.06116667,72.1,3.2,5.9
2018-09-28T01:17:00Z,45.26683333,-66.06116667,71.5,3.2,5.9
2018-09-28T01:18:00Z,45.26683333,-66.06116667,71.2,3.1,5.9
2018-09-28T01:19:00Z,45.26683333,-66.06116667,69.5,3.0,5.9
2018-09-28T01:20:00Z,45.26683333,-66.06116667,66.9,2.9,5.9
2018-09-28T01:21:00Z,45.26683333,-66.06116667,62.5,2.7,5.9
2018-09-28T01:22:00Z,45.26683333,-66.06116667,57.0,2.5,5.6
2018-09-28T01:23:00Z,45.26683333,-66.06116667,51.0,2.3,5.6
2018-09-28T01:24:00Z,45.26683333,-66.06116667,46.3,2.2,5.6
2018-09-28T01:25:00Z,45.26683333,-66.06116667,39.1,2.2,5.6
2018-09-28T01:26:00Z,45.26683333,-66.06116667,32.4,2.0,5.6
2018-09-28T01:27:00Z,45.26683333,-66.06116667,26.7,1.9,5.6
2018-09-28T01:28:00Z,45.26683333,-66.06116667,19.9,1.7,4.2
2018-09-28T01:29:00Z,45.26683333,-66.06116667,16.3,1.7,3.3
2018-09-28T01:30:00Z,45.26683333,-66.06116667,15.3,1.8,4.2
2018-09-28T01:31:00Z,45.26683333,-66.06116667,16.6,1.9,4.2
2018-09-28T01:32:00Z,45.26683333,-66.06116667,18.7,2.0,4.2
2018-09-28T01:33:00Z,45.26683333,-66.06116667,20.6,2.1,4.2
2018-09-28T01:34:00Z,45.26683333,-66.06116667,24.2,2.2,4.2
2018-09-28T01:35:00Z,45.26683333,-66.06116667,28.0,2.3,4.5
2018-09-28T01:36:00Z,45.26683333,-66.06116667,31.1,2.4,4.5
2018-09-28T01:37:00Z,45.26683333,-66.06116667,33.3,2.5,4.6
2018-09-28T01:38:00Z,45.26683333,-66.06116667,35.9,2.5,4.6
2018-09-28T01:39:00Z,45.26683333,-66.06116667,38.5,2.6,4.6
2018-09-28T01:40:00Z,45.26683333,-66.06116667,39.2,2.7,5.5
2018-09-28T01:41:00Z,45.26683333,-66.06116667,40.8,2.6,5.5
2018-09-28T01:42:00Z,45.26683333,-66.06116667,41.4,2.6,5.5
2018-09-28T01:43:00Z,45.26683333,-66.06116667,40.2,2.5,5.5
2018-09-28T01:44:00Z,45.26683333,-66.06116667,40.7,2.5,5.5
2018-09-28T01:45:00Z,45.26683333,-66.06116667,40.9,2.4,5.5
2018-09-28T01:46:00Z,45.26683333,-66.06116667,41.4,2.5,5.5
2018-09-28T01:47:00Z,45.26683333,-66.06116667,41.4,2.5,5.5
2018-09-28T01:48:00Z,45.26683333,-66.06116667,41.7,2.6,5.5
2018-09-28T01:49:00Z,45.26683333,-66.06116667,39.7,2.6,5.5
2018-09-28T01:50:00Z,45.26683333,-66.06116667,39.6,2.5,4.8
2018-09-28T01:51:00Z,45.26683333,-66.06116667,37.7,2.6,4.8
2018-09-28T01:52:00Z,45.26683333,-66.06116667,37.4,2.7,4.8
2018-09-28T01:53:00Z,45.26683333,-66.06116667,36.0,2.7,4.8
2018-09-28T01:54:00Z,45.26683333,-66.06116667,34.0,2.8,4.8
2018-09-28T01:55:00Z,45.26683333,-66.06116667,31.7,2.8,4.8
2018-09-28T01:56:00Z,45.26683333,-66.06116667,29.8,2.8,4.8
2018-09-28T01:57:00Z,45.26683333,-66.06116667,27.9,2.7,4.8
2018-09-28T01:58:00Z,45.26683333,-66.06116667,26.7,2.6,4.8
2018-09-28T01:59:00Z,45.26683333,-66.06116667,27.1,2.6,4.8
2018-09-28T02:00:00Z,45.26683333,-66.06116667,24.4,2.5,4.8
2018-09-28T02:01:00Z,45.26683333,-66.06116667,20.7,2.5,4.8
2018-09-28T02:02:00Z,45.26683333,-66.06116667,18.1,2.3,4.2
2018-09-28T02:03:00Z,45.26683333,-66.06116667,17.1,2.3,4.2
2018-09-28T02:04:00Z,45.26683333,-66.06116667,16.3,2.3,4.2
2018-09-28T02:05:00Z,45.26683333,-66.06116667,16.9,2.2,4.2
2018-09-28T02:06:00Z,45.26683333,-66.06116667,16.0,2.0,4.2
2018-09-28T02:07:00Z,45.26683333,-66.06116667,17.1,2.0,4.2
2018-09-28T02:08:00Z,45.26683333,-66.06116667,16.8,2.1,4.2
2018-09-28T02:09:00Z,45.26683333,-66.06116667,16.6,2.0,4.1
2018-09-28T02:10:00Z,45.26683333,-66.06116667,19.6,2.0,4.1
2018-09-28T02:11:00Z,45.26683333,-66.06116667,24.6,2.1,4.1
2018-09-28T02:12:00Z,45.26683333,-66.06116667,28.1,2.0,4.1
2018-09-28T02:13:00Z,45.26683333,-66.06116667,31.3,2.0,4.2
2018-09-28T02:14:00Z,45.26683333,-66.06116667,32.9,2.1,4.2
2018-09-28T02:15:00Z,45.26683333,-66.06116667,32.2,2.2,4.2
2018-09-28T02:16:00Z,45.26683333,-66.06116667,33.3,2.2,4.2
2018-09-28T02:17:00Z,45.26683333,-66.06116667,33.7,2.3,4.2
2018-09-28T02:18:00Z,45.26683333,-66.06116667,34.5,2.3,4.2
2018-09-28T02:19:00Z,45.26683333,-66.06116667,33.9,2.4,4.2
2018-09-28T02:20:00Z,45.26683333,-66.06116667,34.4,2.3,4.2
2018-09-28T02:21:00Z,45.26683333,-66.06116667,35.1,2.2,4.2
2018-09-28T02:22:00Z,45.26683333,-66.06116667,35.8,2.3,4.2
2018-09-28T02:23:00Z,45.26683333,-66.06116667,36.0,2.2,4.0
2018-09-28T02:24:00Z,45.26683333,-66.06116667,37.2,2.3,5.0
2018-09-28T02:25:00Z,45.26683333,-66.06116667,39.9,2.4,5.0
2018-09-28T02:26:00Z,45.26683333,-66.06116667,41.4,2.3,5.0
2018-09-28T02:27:00Z,45.26683333,-66.06116667,42.9,2.2,5.0
2018-09-28T02:28:00Z,45.26683333,-66.06116667,44.4,2.3,5.0
2018-09-28T02:29:00Z,45.26683333,-66.06116667,46.0,2.2,5.0
2018-09-28T02:30:00Z,45.26683333,-66.06116667,44.9,2.2,5.0
2018-09-28T02:31:00Z,45.26683333,-66.06116667,43.0,2.2,5.0
2018-09-28T02:32:00Z,45.26683333,-66.06116667,41.5,2.1,5.0
2018-09-28T02:33:00Z,45.26683333,-66.06116667,39.2,2.1,5.0
2018-09-28T02:34:00Z,45.26683333,-66.06116667,36.2,1.9,3.6
2018-09-28T02:35:00Z,45.26683333,-66.06116667,32.3,1.8,3.6
2018-09-28T02:36:00Z,45.26683333,-66.06116667,30.3,1.8,3.6
2018-09-28T02:37:00Z,45.26683333,-66.06116667,24.8,1.8,3.6
2018-09-28T02:38:00Z,45.26683333,-66.06116667,20.6,1.7,3.6
2018-09-28T02:39:00Z,45.26683333,-66.06116667,18.2,1.7,3.6
2018-09-28T02:40:00Z,45.26683333,-66.06116667,16.1,1.7,3.6
2018-09-28T02:41:00Z,45.26683333,-66.06116667,14.0,1.7,3.6
2018-09-28T02:42:00Z,45.26683333,-66.06116667,11.5,1.7,3.6
2018-09-28T02:43:00Z,45.26683333,-66.06116667,12.0,1.7,3.6
2018-09-28T02:44:00Z,45.26683333,-66.06116667,12.8,1.7,3.4
2018-09-28T02:45:00Z,45.26683333,-66.06116667,13.5,1.7,3.4
2018-09-28T02:46:00Z,45.26683333,-66.06116667,12.0,1.6,3.4
2018-09-28T02:47:00Z,45.26683333,-66.06116667,13.3,1.5,3.4
2018-09-28T02:48:00Z,45.26683333,-66.06116667,12.0,1.5,3.4
2018-09-28T02:49:00Z,45.26683333,-66.06116667,11.8,1.4,3.4
2018-09-28T02:50:00Z,45.26683333,-66.06116667,12.3,1.4,3.4
2018-09-28T02:51:00Z,45.26683333,-66.06116667,13.8,1.4,3.3
2018-09-28T02:52:00Z,45.26683333,-66.06116667,14.5,1.4,3.3
2018-09-28T02:53:00Z,45.26683333,-66.06116667,13.7,1.3,3.2
2018-09-28T02:54:00Z,45.26683333,-66.06116667,14.3,1.3,3.0
2018-09-28T02:55:00Z,45.26683333,-66.06116667,14.1,1.2,3.0
2018-09-28T02:56:00Z,45.26683333,-66.06116667,15.0,1.3,3.0
2018-09-28T02:57:00Z,45.26683333,-66.06116667,18.0,1.4,3.5
2018-09-28T02:58:00Z,45.26683333,-66.06116667,23.1,1.4,3.5
2018-09-28T02:59:00Z,45.26683333,-66.06116667,25.3,1.3,3.5
2018-09-28T03:00:00Z,45.26683333,-66.06116667,27.3,1.3,3.5
2018-09-28T03:01:00Z,45.26683333,-66.06116667,29.4,1.2,3.5
2018-09-28T03:02:00Z,45.26683333,-66.06116667,30.0,1.2,3.5
2018-09-28T03:03:00Z,45.26683333,-66.06116667,32.4,1.3,3.5
2018-09-28T03:04:00Z,45.26683333,-66.06116667,31.4,1.3,3.5
2018-09-28T03:05:00Z,45.26683333,-66.06116667,31.9,1.2,3.5
2018-09-28T03:06:00Z,45.26683333,-66.06116667,34.3,1.2,3.5
2018-09-28T03:07:00Z,45.26683333,-66.06116667,33.2,1.2,2.8
2018-09-28T03:08:00Z,45.26683333,-66.06116667,32.7,1.2,2.8
2018-09-28T03:09:00Z,45.26683333,-66.06116667,34.2,1.3,3.8
2018-09-28T03:10:00Z,45.26683333,-66.06116667,36.9,1.3,3.8
2018-09-28T03:11:00Z,45.26683333,-66.06116667,39.7,1.4,3.8
2018-09-28T03:12:00Z,45.26683333,-66.06116667,45.1,1.4,3.8
2018-09-28T03:13:00Z,45.26683333,-66.06116667,47.7,1.4,3.8
2018-09-28T03:14:00Z,45.26683333,-66.06116667,51.2,1.5,3.8
2018-09-28T03:15:00Z,45.26683333,-66.06116667,54.4,1.7,4.1
2018-09-28T03:16:00Z,45.26683333,-66.06116667,55.3,1.8,4.1
2018-09-28T03:17:00Z,45.26683333,-66.06116667,57.4,1.9,4.1
2018-09-28T03:18:00Z,45.26683333,-66.06116667,61.0,2.0,4.1
2018-09-28T03:19:00Z,45.26683333,-66.06116667,61.9,2.0,4.1
2018-09-28T03:20:00Z,45.26683333,-66.06116667,61.7,2.2,4.9
2018-09-28T03:21:00Z,45.26683333,-66.06116667,61.9,2.2,4.9
2018-09-28T03:22:00Z,45.26683333,-66.06116667,62.2,2.4,4.9
2018-09-28T03:23:00Z,45.26683333,-66.06116667,61.7,2.5,4.9
2018-09-28T03:24:00Z,45.26683333,-66.06116667,63.8,2.5,4.9
2018-09-28T03:25:00Z,45.26683333,-66.06116667,66.0,2.5,4.9
2018-09-28T03:26:00Z,45.26683333,-66.06116667,66.5,2.5,4.9
2018-09-28T03:27:00Z,45.26683333,-66.06116667,68.8,2.6,4.9
2018-09-28T03:28:00Z,45.26683333,-66.06116667,69.0,2.6,4.9
2018-09-28T03:29:00Z,45.26683333,-66.06116667,69.7,2.6,4.9
2018-09-28T03:30:00Z,45.26683333,-66.06116667,71.2,2.6,5.4
2018-09-28T03:31:00Z,45.26683333,-66.06116667,72.2,2.8,5.8
2018-09-28T03:32:00Z,45.26683333,-66.06116667,71.5,2.9,5.8
2018-09-28T03:33:00Z,45.26683333,-66.06116667,72.6,2.9,5.8
2018-09-28T03:34:00Z,45.26683333,-66.06116667,71.7,3.0,5.8
2018-09-28T03:35:00Z,45.26683333,-66.06116667,70.6,3.1,5.8
2018-09-28T03:36:00Z,45.26683333,-66.06116667,69.4,3.1,5.8
2018-09-28T03:37:00Z,45.26683333,-66.06116667,67.4,3.1,5.8
2018-09-28T03:38:00Z,45.26683333,-66.06116667,66.4,3.2,5.8
2018-09-28T03:39:00Z,45.26683333,-66.06116667,64.5,3.2,5.8
2018-09-28T03:40:00Z,45.26683333,-66.06116667,64.0,3.1,5.8
2018-09-28T03:41:00Z,45.26683333,-66.06116667,62.3,2.9,5.8
2018-09-28T03:42:00Z,45.26683333,-66.06116667,61.8,2.8,5.8
2018-09-28T03:43:00Z,45.26683333,-66.06116667,61.8,2.6,5.4
2018-09-28T03:44:00Z,45.26683333,-66.06116667,61.7,2.4,5.4
2018-09-28T03:45:00Z,45.26683333,-66.06116667,62.1,2.4,5.4
2018-09-28T03:46:00Z,45.26683333,-66.06116667,64.5,2.4,5.4
2018-09-28T03:47:00Z,45.26683333,-66.06116667,66.5,2.4,5.4
2018-09-28T03:48:00Z,45.26683333,-66.06116667,66.2,2.4,5.4
2018-09-28T03:49:00Z,45.26683333,-66.06116667,65.7,2.4,4.2
2018-09-28T03:50:00Z,45.26683333,-66.06116667,63.7,2.4,4.2
2018-09-28T03:51:00Z,45.26683333,-66.06116667,62.5,2.3,4.2
2018-09-28T03:52:00Z,45.26683333,-66.06116667,60.7,2.4,4.3
2018-09-28T03:53:00Z,45.26683333,-66.06116667,58.9,2.4,4.3
2018-09-28T03:54:00Z,45.26683333,-66.06116667,57.1,2.5,4.3
2018-09-28T03:55:00Z,45.26683333,-66.06116667,55.5,2.5,4.3
2018-09-28T03:56:00Z,45.26683333,-66.06116667,54.7,2.4,4.3
2018-09-28T03:57:00Z,45.26683333,-66.06116667,52.8,2.4,4.3
2018-09-28T03:58:00Z,45.26683333,-66.06116667,53.6,2.4,4.3
2018-09-28T03:59:00Z,45.26683333,-66.06116667,55.1,2.3,4.3
2018-09-28T04:00:00Z,45.26683333,-66.06116667,58.0,2.3,4.3
2018-09-28T04:01:00Z,45.26683333,-66.06116667,59.2,2.4,4.3
2018-09-28T04:02:00Z,45.26683333,-66.06116667,62.5,2.4,4.2
2018-09-28T04:03:00Z,45.26683333,-66.06116667,65.0,2.5,4.2
2018-09-28T04:04:00Z,45.26683333,-66.06116667,67.3,2.5,4.2
2018-09-28T04:05:00Z,45.26683333,-66.06116667,68.8,2.5,4.2
2018-09-28T04:06:00Z,45.26683333,-66.06116667,69.7,2.5,4.2
2018-09-28T04:07:00Z,45.26683333,-66.06116667,71.5,2.5,4.2
2018-09-28T04:08:00Z,45.26683333,-66.06116667,70.9,2.4,4.2
2018-09-28T04:09:00Z,45.26683333,-66.06116667,70.2,2.3,4.2
2018-09-28T04:10:00Z,45.26683333,-66.06116667,70.2,2.1,4.2
2018-09-28T04:11:00Z,45.26683333,-66.06116667,71.1,1.9,4.2
2018-09-28T04:12:00Z,45.26683333,-66.06116667,69.4,1.8,4.2
2018-09-28T04:13:00Z,45.26683333,-66.06116667,68.5,1.7,3.9
2018-09-28T04:14:00Z,45.26683333,-66.06116667,69.7,1.5,3.9
2018-09-28T04:15:00Z,45.26683333,-66.06116667,73.1,1.4,3.2
2018-09-28T04:16:00Z,45.26683333,-66.06116667,73.5,1.4,3.2
2018-09-28T04:17:00Z,45.26683333,-66.06116667,74.3,1.3,2.6
2018-09-28T04:18:00Z,45.26683333,-66.06116667,76.3,1.4,2.6
2018-09-28T04:19:00Z,45.26683333,-66.06116667,78.5,1.4,2.6
2018-09-28T04:20:00Z,45.26683333,-66.06116667,78.9,1.5,2.6
2018-09-28T04:21:00Z,45.26683333,-66.06116667,79.1,1.6,2.6
2018-09-28T04:22:00Z,45.26683333,-66.06116667,82.7,1.6,2.6
2018-09-28T04:23:00Z,45.26683333,-66.06116667,82.8,1.6,2.6
2018-09-28T04:24:00Z,45.26683333,-66.06116667,76.9,1.6,2.6
2018-09-28T04:25:00Z,45.26683333,-66.06116667,71.3,1.5,2.6
2018-09-28T04:26:00Z,45.26683333,-66.06116667,64.6,1.5,2.6
2018-09-28T04:27:00Z,45.26683333,-66.06116667,57.2,1.5,2.6
2018-09-28T04:28:00Z,45.26683333,-66.06116667,47.9,1.4,2.6
2018-09-28T04:29:00Z,45.26683333,-66.06116667,40.4,1.3,2.4
2018-09-28T04:30:00Z,45.26683333,-66.06116667,36.0,1.3,2.3
2018-09-28T04:31:00Z,45.26683333,-66.06116667,31.7,1.4,2.4
2018-09-28T04:32:00Z,45.26683333,-66.06116667,27.4,1.4,2.4
2018-09-28T04:33:00Z,45.26683333,-66.06116667,25.4,1.4,2.4
2018-09-28T04:34:00Z,45.26683333,-66.06116667,29.5,1.5,3.7
2018-09-28T04:35:00Z,45.26683333,-66.06116667,31.4,1.8,4.9
2018-09-28T04:36:00Z,45.26683333,-66.06116667,36.5,1.9,4.9
2018-09-28T04:37:00Z,45.26683333,-66.06116667,42.0,2.0,4.9
2018-09-28T04:38:00Z,45.26683333,-66.06116667,46.8,2.1,4.9
2018-09-28T04:39:00Z,45.26683333,-66.06116667,47.4,2.1,4.9
2018-09-28T04:40:00Z,45.26683333,-66.06116667,46.5,2.1,4.9
2018-09-28T04:41:00Z,45.26683333,-66.06116667,47.8,2.0,4.9
2018-09-28T04:42:00Z,45.26683333,-66.06116667,47.4,2.1,4.9
2018-09-28T04:43:00Z,45.26683333,-66.06116667,47.0,2.2,4.9
2018-09-28T04:44:00Z,45.26683333,-66.06116667,45.2,2.1,4.9
2018-09-28T04:45:00Z,45.26683333,-66.06116667,42.3,2.0,4.1
2018-09-28T04:46:00Z,45.26683333,-66.06116667,39.6,1.9,3.8
2018-09-28T04:47:00Z,45.26683333,-66.06116667,37.7,1.9,3.8
2018-09-28T04:48:00Z,45.26683333,-66.06116667,36.9,1.9,3.8
2018-09-28T04:49:00Z,45.26683333,-66.06116667,39.7,2.1,3.9
2018-09-28T04:50:00Z,45.26683333,-66.06116667,40.3,2.1,3.9
2018-09-28T04:51:00Z,45.26683333,-66.06116667,40.0,2.3,4.4
2018-09-28T04:52:00Z,45.26683333,-66.06116667,40.7,2.4,4.4
2018-09-28T04:53:00Z,45.26683333,-66.06116667,41.0,2.5,4.4
2018-09-28T04:54:00Z,45.26683333,-66.06116667,41.7,2.6,4.4
2018-09-28T04:55:00Z,45.26683333,-66.06116667,43.8,2.6,4.4
2018-09-28T04:56:00Z,45.26683333,-66.06116667,45.8,2.6,4.4
2018-09-28T04:57:00Z,45.26683333,-66.06116667,47.1,2.7,4.4
2018-09-28T04:58:00Z,45.26683333,-66.06116667,48.6,2.7,4.4
2018-09-28T04:59:00Z,45.26683333,-66.06116667,49.2,2.7,4.4
2018-09-28T05:00:00Z,45.26683333,-66.06116667,48.9,2.6,4.4
2018-09-28T05:01:00Z,45.26683333,-66.06116667,46.5,2.5,4.3
2018-09-28T05:02:00Z,45.26683333,-66.06116667,44.1,2.4,4.3
2018-09-28T05:03:00Z,45.26683333,-66.06116667,43.0,2.3,4.3
2018-09-28T05:04:00Z,45.26683333,-66.06116667,38.9,2.2,4.3
2018-09-28T05:05:00Z,45.26683333,-66.06116667,32.5,2.0,4.3
2018-09-28T05:06:00Z,45.26683333,-66.06116667,26.8,2.0,4.3
2018-09-28T05:07:00Z,45.26683333,-66.06116667,20.2,2.0,4.3
2018-09-28T05:08:00Z,45.26683333,-66.06116667,13.8,2.0,4.7
2018-09-28T05:09:00Z,45.26683333,-66.06116667,7.1,1.9,4.7
2018-09-28T05:10:00Z,45.26683333,-66.06116667,2.2,1.9,4.7
2018-09-28T05:11:00Z,45.26683333,-66.06116667,0.2,1.9,4.7
2018-09-28T05:12:00Z,45.26683333,-66.06116667,357.1,1.9,4.7
2018-09-28T05:13:00Z,45.26683333,-66.06116667,355.0,1.9,4.7
2018-09-28T05:14:00Z,45.26683333,-66.06116667,358.4,1.8,4.7
2018-09-28T05:15:00Z,45.26683333,-66.06116667,1.9,1.9,4.7
2018-09-28T05:16:00Z,45.26683333,-66.06116667,2.0,1.9,4.7
2018-09-28T05:17:00Z,45.26683333,-66.06116667,4.2,1.9,4.7
2018-09-28T05:18:00Z,45.26683333,-66.06116667,6.7,1.8,3.8
2018-09-28T05:19:00Z,45.26683333,-66.06116667,8.7,1.8,3.8
2018-09-28T05:20:00Z,45.26683333,-66.06116667,10.2,1.8,3.8
2018-09-28T05:21:00Z,45.26683333,-66.06116667,11.3,1.8,3.8
2018-09-28T05:22:00Z,45.26683333,-66.06116667,12.8,1.8,3.8
2018-09-28T05:23:00Z,45.26683333,-66.06116667,13.0,1.8,3.8
2018-09-28T05:24:00Z,45.26683333,-66.06116667,10.7,1.9,3.8
2018-09-28T05:25:00Z,45.26683333,-66.06116667,8.2,1.9,4.3
2018-09-28T05:26:00Z,45.26683333,-66.06116667,7.8,1.9,4.3
2018-09-28T05:27:00Z,45.26683333,-66.06116667,7.1,1.9,4.3
2018-09-28T05:28:00Z,45.26683333,-66.06116667,3.1,1.9,4.3
2018-09-28T05:29:00Z,45.26683333,-66.06116667,3.9,2.0,4.3
2018-09-28T05:30:00Z,45.26683333,-66.06116667,4.6,2.2,4.3
2018-09-28T05:31:00Z,45.26683333,-66.06116667,4.3,2.2,4.3
2018-09-28T05:32:00Z,45.26683333,-66.06116667,3.3,2.2,4.3
2018-09-28T05:33:00Z,45.26683333,-66.06116667,3.3,2.3,4.3
2018-09-28T05:34:00Z,45.26683333,-66.06116667,5.3,2.3,4.3
2018-09-28T05:35:00Z,45.26683333,-66.06116667,6.5,2.3,4.6
2018-09-28T05:36:00Z,45.26683333,-66.06116667,8.7,2.5,5.5
2018-09-28T05:37:00Z,45.26683333,-66.06116667,8.2,2.6,5.5
2018-09-28T05:38:00Z,45.26683333,-66.06116667,9.2,2.7,5.5
2018-09-28T05:39:00Z,45.26683333,-66.06116667,8.6,2.6,5.5
2018-09-28T05:40:00Z,45.26683333,-66.06116667,8.7,2.7,5.8
2018-09-28T05:41:00Z,45.26683333,-66.06116667,6.9,2.7,5.8
2018-09-28T05:42:00Z,45.26683333,-66.06116667,9.0,2.7,5.8
2018-09-28T05:43:00Z,45.26683333,-66.06116667,9.2,2.8,5.8
2018-09-28T05:44:00Z,45.26683333,-66.06116667,9.3,2.9,5.8
2018-09-28T05:45:00Z,45.26683333,-66.06116667,10.0,2.9,5.8
2018-09-28T05:46:00Z,45.26683333,-66.06116667,7.3,2.8,5.8
2018-09-28T05:47:00Z,45.26683333,-66.06116667,10.1,2.7,5.8
2018-09-28T05:48:00Z,45.26683333,-66.06116667,13.1,2.7,5.8
