timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-10T00:00:00Z,45.26683333,-66.06116667,250.6,4.6,6.4
2018-12-10T00:01:00Z,45.26683333,-66.06116667,251.1,4.6,6.4
2018-12-10T00:02:00Z,45.26683333,-66.06116667,250.5,4.6,6.2
2018-12-10T00:03:00Z,45.26683333,-66.06116667,251.1,4.6,6.2
2018-12-10T00:04:00Z,45.26683333,-66.06116667,251.5,4.6,6.2
2018-12-10T00:05:00Z,45.26683333,-66.06116667,252.0,4.5,6.2
2018-12-10T00:06:00Z,45.26683333,-66.06116667,254.2,4.6,6.2
2018-12-10T00:07:00Z,45.26683333,-66.06116667,255.1,4.5,6.2
2018-12-10T00:08:00Z,45.26683333,-66.06116667,255.9,4.5,6.2
2018-12-10T00:09:00Z,45.26683333,-66.06116667,257.0,4.5,6.2
2018-12-10T00:10:00Z,45.26683333,-66.06116667,257.1,4.4,6.2
2018-12-10T00:11:00Z,45.26683333,-66.06116667,258.6,4.3,6.1
2018-12-10T00:12:00Z,45.26683333,-66.06116667,260.3,4.3,6.1
2018-12-10T00:13:00Z,45.26683333,-66.06116667,260.9,4.2,6.1
2018-12-10T00:14:00Z,45.26683333,-66.06116667,261.5,4.1,6.1
2018-12-10T00:15:00Z,45.26683333,-66.06116667,263.2,3.9,6.1
2018-12-10T00:16:00Z,45.26683333,-66.06116667,265.0,3.8,5.3
2018-12-10T00:17:00Z,45.26683333,-66.06116667,266.4,3.9,5.3
2018-12-10T00:18:00Z,45.26683333,-66.06116667,269.8,3.8,5.3
2018-12-10T00:19:00Z,45.26683333,-66.06116667,271.2,3.8,5.3
2018-12-10T00:20:00Z,45.26683333,-66.06116667,272.5,3.8,5.3
2018-12-10T00:21:00Z,45.26683333,-66.06116667,273.7,3.7,5.2
2018-12-10T00:22:00Z,45.26683333,-66.06116667,277.3,3.6,5.2
2018-12-10T00:23:00Z,45.26683333,-66.06116667,282.3,3.6,5.2
2018-12-10T00:24:00Z,45.26683333,-66.06116667,286.7,3.6,5.2
2018-12-10T00:25:00Z,45.26683333,-66.06116667,289.9,3.7,5.2
2018-12-10T00:26:00Z,45.26683333,-66.06116667,292.5,3.6,5.2
2018-12-10T00:27:00Z,45.26683333,-66.06116667,295.6,3.6,5.6
2018-12-10T00:28:00Z,45.26683333,-66.06116667,297.5,3.7,5.6
2018-12-10T00:29:00Z,45.26683333,-66.06116667,299.8,3.8,5.6
2018-12-10T00:30:00Z,45.26683333,-66.06116667,302.0,3.8,5.6
2018-12-10T00:31:00Z,45.26683333,-66.06116667,305.2,3.8,5.6
2018-12-10T00:32:00Z,45.26683333,-66.06116667,303.4,3.9,5.6
2018-12-10T00:33:00Z,45.26683333,-66.06116667,302.7,3.8,5.6
2018-12-10T00:34:00Z,45.26683333,-66.06116667,302.5,3.8,5.6
2018-12-10T00:35:00Z,45.26683333,-66.06116667,301.9,3.8,5.6
2018-12-10T00:36:00Z,45.26683333,-66.06116667,300.5,3.8,5.6
2018-12-10T00:37:00Z,45.26683333,-66.06116667,300.8,3.6,5.5
2018-12-10T00:38:00Z,45.26683333,-66.06116667,300.8,3.6,5.5
2018-12-10T00:39:00Z,45.26683333,-66.06116667,301.1,3.4,5.2
2018-12-10T00:40:00Z,45.26683333,-66.06116667,302.6,3.3,5.2
2018-12-10T00:41:00Z,45.26683333,-66.06116667,302.5,3.3,5.2
2018-12-10T00:42:00Z,45.26683333,-66.06116667,304.7,3.2,4.6
2018-12-10T00:43:00Z,45.26683333,-66.06116667,303.6,3.1,4.6
2018-12-10T00:44:00Z,45.26683333,-66.06116667,304.2,3.1,4.6
2018-12-10T00:45:00Z,45.26683333,-66.06116667,305.6,3.0,4.6
2018-12-10T00:46:00Z,45.26683333,-66.06116667,308.6,3.0,4.6
2018-12-10T00:47:00Z,45.26683333,-66.06116667,309.0,3.0,4.6
2018-12-10T00:48:00Z,45.26683333,-66.06116667,309.4,3.0,4.6
2018-12-10T00:49:00Z,45.26683333,-66.06116667,311.0,3.1,4.9
2018-12-10T00:50:00Z,45.26683333,-66.06116667,311.0,3.1,4.9
2018-12-10T00:51:00Z,45.26683333,-66.06116667,310.8,3.1,4.9
2018-12-10T00:52:00Z,45.26683333,-66.06116667,310.5,3.1,4.9
2018-12-10T00:53:00Z,45.26683333,-66.06116667,313.0,3.1,4.9
2018-12-10T00:54:00Z,45.26683333,-66.06116667,313.2,3.2,4.9
2018-12-10T00:55:00Z,45.26683333,-66.06116667,312.8,3.3,4.9
2018-12-10T00:56:00Z,45.26683333,-66.06116667,311.5,3.3,4.9
2018-12-10T00:57:00Z,45.26683333,-66.06116667,311.3,3.3,4.9
2018-12-10T00:58:00Z,45.26683333,-66.06116667,310.8,3.2,4.9
2018-12-10T00:59:00Z,45.26683333,-66.06116667,309.2,3.1,4.4
2018-12-10T01:00:00Z,45.26683333,-66.06116667,309.1,3.1,4.4
2018-12-10T01:01:00Z,45.26683333,-66.06116667,309.5,3.1,4.3
2018-12-10T01:02:00Z,45.26683333,-66.06116667,310.6,3.1,4.5
2018-12-10T01:03:00Z,45.26683333,-66.06116667,309.5,3.2,4.9
2018-12-10T01:04:00Z,45.26683333,-66.06116667,310.3,3.2,4.9
2018-12-10T01:05:00Z,45.26683333,-66.06116667,311.0,3.2,4.9
2018-12-10T01:06:00Z,45.26683333,-66.06116667,311.4,3.3,4.9
2018-12-10T01:07:00Z,45.26683333,-66.06116667,311.4,3.4,4.9
2018-12-10T01:08:00Z,45.26683333,-66.06116667,312.4,3.4,4.9
2018-12-10T01:09:00Z,45.26683333,-66.06116667,313.9,3.5,4.9
2018-12-10T01:10:00Z,45.26683333,-66.06116667,316.0,3.5,4.9
2018-12-10T01:11:00Z,45.26683333,-66.06116667,316.6,3.6,4.9
2018-12-10T01:12:00Z,45.26683333,-66.06116667,316.2,3.7,4.9
2018-12-10T01:13:00Z,45.26683333,-66.06116667,316.8,3.7,4.9
2018-12-10T01:14:00Z,45.26683333,-66.06116667,315.9,3.7,4.9
2018-12-10T01:15:00Z,45.26683333,-66.06116667,315.2,3.8,5.2
2018-12-10T01:16:00Z,45.26683333,-66.06116667,314.6,3.8,5.2
2018-12-10T01:17:00Z,45.26683333,-66.06116667,313.6,3.8,5.2
2018-12-10T01:18:00Z,45.26683333,-66.06116667,312.7,3.8,5.2
2018-12-10T01:19:00Z,45.26683333,-66.06116667,311.6,3.7,5.2
2018-12-10T01:20:00Z,45.26683333,-66.06116667,308.3,3.8,5.6
2018-12-10T01:21:00Z,45.26683333,-66.06116667,305.4,3.8,5.6
2018-12-10T01:22:00Z,45.26683333,-66.06116667,301.7,3.7,5.6
2018-12-10T01:23:00Z,45.26683333,-66.06116667,299.4,3.6,5.6
2018-12-10T01:24:00Z,45.26683333,-66.06116667,297.7,3.6,5.6
2018-12-10T01:25:00Z,45.26683333,-66.06116667,296.1,3.6,5.6
2018-12-10T01:26:00Z,45.26683333,-66.06116667,293.7,3.5,5.6
2018-12-10T01:27:00Z,45.26683333,-66.06116667,292.4,3.4,5.6
2018-12-10T01:28:00Z,45.26683333,-66.06116667,290.8,3.5,5.6
2018-12-10T01:29:00Z,45.26683333,-66.06116667,288.3,3.5,5.6
2018-12-10T01:30:00Z,45.26683333,-66.06116667,288.0,3.4,4.8
2018-12-10T01:31:00Z,45.26683333,-66.06116667,288.1,3.5,6.1
2018-12-10T01:32:00Z,45.26683333,-66.06116667,288.2,3.6,6.1
2018-12-10T01:33:00Z,45.26683333,-66.06116667,287.4,3.8,6.1
2018-12-10T01:34:00Z,45.26683333,-66.06116667,285.7,3.8,6.1
2018-12-10T01:35:00Z,45.26683333,-66.06116667,284.6,3.8,6.1
2018-12-10T01:36:00Z,45.26683333,-66.06116667,284.1,3.9,6.1
2018-12-10T01:37:00Z,45.26683333,-66.06116667,283.3,4.1,6.1
2018-12-10T01:38:00Z,45.26683333,-66.06116667,282.5,4.1,6.1
2018-12-10T01:39:00Z,45.26683333,-66.06116667,282.6,4.2,6.1
2018-12-10T01:40:00Z,45.26683333,-66.06116667,282.3,4.3,6.1
2018-12-10T01:41:00Z,45.26683333,-66.06116667,281.9,4.2,6.1
2018-12-10T01:42:00Z,45.26683333,-66.06116667,282.9,4.1,6.1
2018-12-10T01:43:00Z,45.26683333,-66.06116667,283.3,4.0,6.0
2018-12-10T01:44:00Z,45.26683333,-66.06116667,284.1,4.0,6.0
2018-12-10T01:45:00Z,45.26683333,-66.06116667,284.4,3.9,6.0
2018-12-10T01:46:00Z,45.26683333,-66.06116667,284.2,3.9,6.0
2018-12-10T01:47:00Z,45.26683333,-66.06116667,284.3,3.9,5.8
2018-12-10T01:48:00Z,45.26683333,-66.06116667,283.8,3.9,5.8
2018-12-10T01:49:00Z,45.26683333,-66.06116667,284.0,3.9,5.8
2018-12-10T01:50:00Z,45.26683333,-66.06116667,282.8,3.9,5.8
2018-12-10T01:51:00Z,45.26683333,-66.06116667,281.7,3.9,5.8
2018-12-10T01:52:00Z,45.26683333,-66.06116667,281.0,3.9,5.8
2018-12-10T01:53:00Z,45.26683333,-66.06116667,279.1,4.0,5.8
2018-12-10T01:54:00Z,45.26683333,-66.06116667,277.8,3.9,5.8
2018-12-10T01:55:00Z,45.26683333,-66.06116667,278.0,3.8,5.8
2018-12-10T01:56:00Z,45.26683333,-66.06116667,278.6,3.7,5.7
2018-12-10T01:57:00Z,45.26683333,-66.06116667,279.0,3.7,5.7
2018-12-10T01:58:00Z,45.26683333,-66.06116667,280.0,3.8,5.7
2018-12-10T01:59:00Z,45.26683333,-66.06116667,280.5,3.8,5.5
2018-12-10T02:00:00Z,45.26683333,-66.06116667,281.3,3.9,5.4
2018-12-10T02:01:00Z,45.26683333,-66.06116667,281.9,4.0,6.9
2018-12-10T02:02:00Z,45.26683333,-66.06116667,281.6,4.1,6.9
2018-12-10T02:03:00Z,45.26683333,-66.06116667,282.7,4.1,6.9
2018-12-10T02:04:00Z,45.26683333,-66.06116667,284.0,4.3,6.9
2018-12-10T02:05:00Z,45.26683333,-66.06116667,283.1,4.4,6.9
2018-12-10T02:06:00Z,45.26683333,-66.06116667,282.1,4.5,6.9
2018-12-10T02:07:00Z,45.26683333,-66.06116667,281.4,4.5,6.9
2018-12-10T02:08:00Z,45.26683333,-66.06116667,279.8,4.5,6.9
2018-12-10T02:09:00Z,45.26683333,-66.06116667,277.4,4.4,6.9
2018-12-10T02:10:00Z,45.26683333,-66.06116667,275.4,4.2,6.9
2018-12-10T02:11:00Z,45.26683333,-66.06116667,273.4,4.0,6.5
2018-12-10T02:12:00Z,45.26683333,-66.06116667,271.9,3.8,6.5
2018-12-10T02:13:00Z,45.26683333,-66.06116667,270.5,3.7,6.2
2018-12-10T02:14:00Z,45.26683333,-66.06116667,268.6,3.5,5.4
2018-12-10T02:15:00Z,45.26683333,-66.06116667,268.3,3.3,5.4
2018-12-10T02:16:00Z,45.26683333,-66.06116667,268.4,3.1,4.9
2018-12-10T02:17:00Z,45.26683333,-66.06116667,269.6,3.0,4.8
2018-12-10T02:18:00Z,45.26683333,-66.06116667,271.6,3.0,4.7
2018-12-10T02:19:00Z,45.26683333,-66.06116667,274.1,3.0,4.7
2018-12-10T02:20:00Z,45.26683333,-66.06116667,276.4,3.0,4.7
2018-12-10T02:21:00Z,45.26683333,-66.06116667,278.9,3.2,4.7
2018-12-10T02:22:00Z,45.26683333,-66.06116667,281.2,3.3,5.2
2018-12-10T02:23:00Z,45.26683333,-66.06116667,283.4,3.4,5.4
2018-12-10T02:24:00Z,45.26683333,-66.06116667,286.2,3.6,5.4
2018-12-10T02:25:00Z,45.26683333,-66.06116667,287.4,3.7,5.4
2018-12-10T02:26:00Z,45.26683333,-66.06116667,288.9,3.9,5.4
2018-12-10T02:27:00Z,45.26683333,-66.06116667,289.1,4.0,5.5
2018-12-10T02:28:00Z,45.26683333,-66.06116667,288.5,4.1,5.5
2018-12-10T02:29:00Z,45.26683333,-66.06116667,288.5,4.0,5.5
2018-12-10T02:30:00Z,45.26683333,-66.06116667,289.1,4.1,5.6
2018-12-10T02:31:00Z,45.26683333,-66.06116667,289.9,4.1,5.7
2018-12-10T02:32:00Z,45.26683333,-66.06116667,290.0,4.1,5.7
2018-12-10T02:33:00Z,45.26683333,-66.06116667,289.7,4.1,5.7
2018-12-10T02:34:00Z,45.26683333,-66.06116667,289.3,4.2,6.2
2018-12-10T02:35:00Z,45.26683333,-66.06116667,289.0,4.3,6.2
2018-12-10T02:36:00Z,45.26683333,-66.06116667,288.2,4.4,6.2
2018-12-10T02:37:00Z,45.26683333,-66.06116667,287.8,4.4,6.2
2018-12-10T02:38:00Z,45.26683333,-66.06116667,287.5,4.5,6.2
2018-12-10T02:39:00Z,45.26683333,-66.06116667,288.5,4.6,6.2
2018-12-10T02:40:00Z,45.26683333,-66.06116667,288.3,4.6,6.2
2018-12-10T02:41:00Z,45.26683333,-66.06116667,289.0,4.5,6.2
2018-12-10T02:42:00Z,45.26683333,-66.06116667,290.4,4.4,6.2
2018-12-10T02:43:00Z,45.26683333,-66.06116667,292.2,4.3,6.2
2018-12-10T02:44:00Z,45.26683333,-66.06116667,294.2,4.1,6.0
2018-12-10T02:45:00Z,45.26683333,-66.06116667,296.7,3.9,6.0
2018-12-10T02:46:00Z,45.26683333,-66.06116667,298.7,3.7,5.8
2018-12-10T02:47:00Z,45.26683333,-66.06116667,300.3,3.6,5.4
2018-12-10T02:48:00Z,45.26683333,-66.06116667,301.9,3.5,4.9
2018-12-10T02:49:00Z,45.26683333,-66.06116667,302.0,3.4,5.0
2018-12-10T02:50:00Z,45.26683333,-66.06116667,303.0,3.4,5.0
2018-12-10T02:51:00Z,45.26683333,-66.06116667,302.7,3.4,5.0
2018-12-10T02:52:00Z,45.26683333,-66.06116667,302.2,3.4,5.0
2018-12-10T02:53:00Z,45.26683333,-66.06116667,301.8,3.5,5.0
2018-12-10T02:54:00Z,45.26683333,-66.06116667,300.5,3.5,5.0
2018-12-10T02:55:00Z,45.26683333,-66.06116667,299.5,3.6,5.1
2018-12-10T02:56:00Z,45.26683333,-66.06116667,298.5,3.7,5.1
2018-12-10T02:57:00Z,45.26683333,-66.06116667,297.7,3.8,5.1
2018-12-10T02:58:00Z,45.26683333,-66.06116667,297.2,3.9,5.1
2018-12-10T02:59:00Z,45.26683333,-66.06116667,297.3,4.0,5.9
2018-12-10T03:00:00Z,45.26683333,-66.06116667,296.7,4.1,5.9
2018-12-10T03:01:00Z,45.26683333,-66.06116667,296.5,4.3,6.8
2018-12-10T03:02:00Z,45.26683333,-66.06116667,296.4,4.5,6.8
2018-12-10T03:03:00Z,45.26683333,-66.06116667,296.3,4.6,6.8
2018-12-10T03:04:00Z,45.26683333,-66.06116667,296.9,4.8,6.8
2018-12-10T03:05:00Z,45.26683333,-66.06116667,296.6,4.9,6.8
2018-12-10T03:06:00Z,45.26683333,-66.06116667,297.0,5.2,7.3
2018-12-10T03:07:00Z,45.26683333,-66.06116667,297.1,5.4,7.3
2018-12-10T03:08:00Z,45.26683333,-66.06116667,296.1,5.6,7.3
2018-12-10T03:09:00Z,45.26683333,-66.06116667,295.0,5.7,7.3
2018-12-10T03:10:00Z,45.26683333,-66.06116667,294.3,5.8,7.3
2018-12-10T03:11:00Z,45.26683333,-66.06116667,293.4,5.9,7.7
2018-12-10T03:12:00Z,45.26683333,-66.06116667,293.3,6.0,7.7
2018-12-10T03:13:00Z,45.26683333,-66.06116667,293.0,6.1,7.7
2018-12-10T03:14:00Z,45.26683333,-66.06116667,292.3,6.2,7.7
2018-12-10T03:15:00Z,45.26683333,-66.06116667,292.0,6.2,7.7
2018-12-10T03:16:00Z,45.26683333,-66.06116667,292.1,6.2,7.8
2018-12-10T03:17:00Z,45.26683333,-66.06116667,291.6,6.3,7.8
2018-12-10T03:18:00Z,45.26683333,-66.06116667,291.3,6.4,7.9
2018-12-10T03:19:00Z,45.26683333,-66.06116667,290.8,6.5,8.3
2018-12-10T03:20:00Z,45.26683333,-66.06116667,290.8,6.5,8.3
2018-12-10T03:21:00Z,45.26683333,-66.06116667,290.8,6.6,8.3
2018-12-10T03:22:00Z,45.26683333,-66.06116667,290.0,6.5,8.3
2018-12-10T03:23:00Z,45.26683333,-66.06116667,288.4,6.5,8.6
2018-12-10T03:24:00Z,45.26683333,-66.06116667,287.8,6.6,8.6
2018-12-10T03:25:00Z,45.26683333,-66.06116667,287.0,6.6,8.6
2018-12-10T03:26:00Z,45.26683333,-66.06116667,285.8,6.7,8.6
2018-12-10T03:27:00Z,45.26683333,-66.06116667,285.0,6.8,8.9
2018-12-10T03:28:00Z,45.26683333,-66.06116667,284.6,6.7,8.9
2018-12-10T03:29:00Z,45.26683333,-66.06116667,284.5,6.7,8.9
2018-12-10T03:30:00Z,45.26683333,-66.06116667,284.3,6.8,9.2
2018-12-10T03:31:00Z,45.26683333,-66.06116667,284.0,6.8,9.2
2018-12-10T03:32:00Z,45.26683333,-66.06116667,283.6,6.9,9.2
2018-12-10T03:33:00Z,45.26683333,-66.06116667,282.6,6.9,9.2
2018-12-10T03:34:00Z,45.26683333,-66.06116667,280.4,7.0,9.2
2018-12-10T03:35:00Z,45.26683333,-66.06116667,278.2,6.9,9.2
2018-12-10T03:36:00Z,45.26683333,-66.06116667,275.2,6.8,9.2
2018-12-10T03:37:00Z,45.26683333,-66.06116667,272.5,6.5,9.2
2018-12-10T03:38:00Z,45.26683333,-66.06116667,269.3,6.3,9.2
2018-12-10T03:39:00Z,45.26683333,-66.06116667,266.5,6.1,9.2
2018-12-10T03:40:00Z,45.26683333,-66.06116667,262.7,6.1,9.1
2018-12-10T03:41:00Z,45.26683333,-66.06116667,258.6,5.9,8.8
2018-12-10T03:42:00Z,45.26683333,-66.06116667,256.2,5.9,8.8
2018-12-10T03:43:00Z,45.26683333,-66.06116667,253.7,5.8,8.8
2018-12-10T03:44:00Z,45.26683333,-66.06116667,252.6,5.7,8.0
2018-12-10T03:45:00Z,45.26683333,-66.06116667,251.2,5.7,8.0
2018-12-10T03:46:00Z,45.26683333,-66.06116667,251.7,5.8,9.0
2018-12-10T03:47:00Z,45.26683333,-66.06116667,252.6,6.1,9.0
2018-12-10T03:48:00Z,45.26683333,-66.06116667,253.7,6.5,9.0
2018-12-10T03:49:00Z,45.26683333,-66.06116667,254.3,6.8,10.2
2018-12-10T03:50:00Z,45.26683333,-66.06116667,255.0,7.0,10.2
2018-12-10T03:51:00Z,45.26683333,-66.06116667,256.1,7.3,10.8
2018-12-10T03:52:00Z,45.26683333,-66.06116667,256.6,7.6,10.8
2018-12-10T03:53:00Z,45.26683333,-66.06116667,258.2,7.9,10.8
2018-12-10T03:54:00Z,45.26683333,-66.06116667,258.3,8.0,10.8
2018-12-10T03:55:00Z,45.26683333,-66.06116667,259.5,8.2,10.8
2018-12-10T03:56:00Z,45.26683333,-66.06116667,259.4,8.2,10.8
2018-12-10T03:57:00Z,45.26683333,-66.06116667,258.6,8.1,10.8
2018-12-10T03:58:00Z,45.26683333,-66.06116667,259.1,8.1,10.8
2018-12-10T03:59:00Z,45.26683333,-66.06116667,258.5,8.1,10.8
2018-12-10T04:00:00Z,45.26683333,-66.06116667,258.9,8.0,10.8
2018-12-10T04:01:00Z,45.26683333,-66.06116667,258.9,7.8,10.7
2018-12-10T04:02:00Z,45.26683333,-66.06116667,258.4,7.8,11.5
2018-12-10T04:03:00Z,45.26683333,-66.06116667,258.5,7.6,11.5
2018-12-10T04:04:00Z,45.26683333,-66.06116667,258.7,7.7,11.5
2018-12-10T04:05:00Z,45.26683333,-66.06116667,259.0,7.8,11.5
2018-12-10T04:06:00Z,45.26683333,-66.06116667,259.1,7.8,11.5
2018-12-10T04:07:00Z,45.26683333,-66.06116667,259.5,7.8,11.5
2018-12-10T04:08:00Z,45.26683333,-66.06116667,258.3,7.8,11.5
2018-12-10T04:09:00Z,45.26683333,-66.06116667,257.7,7.8,11.5
2018-12-10T04:10:00Z,45.26683333,-66.06116667,258.3,7.7,11.5
2018-12-10T04:11:00Z,45.26683333,-66.06116667,259.6,7.6,11.5
2018-12-10T04:12:00Z,45.26683333,-66.06116667,259.1,7.4,11.4
2018-12-10T04:13:00Z,45.26683333,-66.06116667,258.2,7.4,11.4
2018-12-10T04:14:00Z,45.26683333,-66.06116667,257.7,7.3,11.4
2018-12-10T04:15:00Z,45.26683333,-66.06116667,256.8,7.2,10.3
2018-12-10T04:16:00Z,45.26683333,-66.06116667,256.1,7.1,11.1
2018-12-10T04:17:00Z,45.26683333,-66.06116667,256.6,7.1,11.1
2018-12-10T04:18:00Z,45.26683333,-66.06116667,257.2,7.0,11.1
2018-12-10T04:19:00Z,45.26683333,-66.06116667,257.5,6.9,11.1
2018-12-10T04:20:00Z,45.26683333,-66.06116667,256.6,7.0,11.1
2018-12-10T04:21:00Z,45.26683333,-66.06116667,255.5,7.3,11.1
2018-12-10T04:22:00Z,45.26683333,-66.06116667,256.6,7.3,11.1
2018-12-10T04:23:00Z,45.26683333,-66.06116667,257.2,7.4,11.1
2018-12-10T04:24:00Z,45.26683333,-66.06116667,257.5,7.5,11.1
2018-12-10T04:25:00Z,45.26683333,-66.06116667,258.7,7.5,11.1
2018-12-10T04:26:00Z,45.26683333,-66.06116667,258.5,7.6,12.2
2018-12-10T04:27:00Z,45.26683333,-66.06116667,258.1,7.7,12.2
2018-12-10T04:28:00Z,45.26683333,-66.06116667,258.7,7.8,12.2
2018-12-10T04:29:00Z,45.26683333,-66.06116667,259.2,7.9,12.2
2018-12-10T04:30:00Z,45.26683333,-66.06116667,259.2,7.9,12.2
2018-12-10T04:31:00Z,45.26683333,-66.06116667,260.0,7.9,12.2
2018-12-10T04:32:00Z,45.26683333,-66.06116667,258.9,7.9,12.2
2018-12-10T04:33:00Z,45.26683333,-66.06116667,258.6,7.9,12.2
2018-12-10T04:34:00Z,45.26683333,-66.06116667,258.8,7.8,12.2
2018-12-10T04:35:00Z,45.26683333,-66.06116667,258.1,7.8,12.2
2018-12-10T04:36:00Z,45.26683333,-66.06116667,258.8,7.7,11.3
2018-12-10T04:37:00Z,45.26683333,-66.06116667,258.4,7.6,11.3
2018-12-10T04:38:00Z,45.26683333,-66.06116667,257.9,7.6,11.3
2018-12-10T04:39:00Z,45.26683333,-66.06116667,257.9,7.4,11.3
2018-12-10T04:40:00Z,45.26683333,-66.06116667,259.2,7.1,11.3
2018-12-10T04:41:00Z,45.26683333,-66.06116667,258.1,6.8,11.3
2018-12-10T04:42:00Z,45.26683333,-66.06116667,260.0,6.7,10.3
2018-12-10T04:43:00Z,45.26683333,-66.06116667,262.2,6.6,10.2
2018-12-10T04:44:00Z,45.26683333,-66.06116667,263.5,6.5,10.2
2018-12-10T04:45:00Z,45.26683333,-66.06116667,264.4,6.4,10.2
2018-12-10T04:46:00Z,45.26683333,-66.06116667,266.1,6.3,10.2
2018-12-10T04:47:00Z,45.26683333,-66.06116667,266.6,6.3,10.2
2018-12-10T04:48:00Z,45.26683333,-66.06116667,268.2,6.2,10.2
2018-12-10T04:49:00Z,45.26683333,-66.06116667,269.1,6.2,10.2
2018-12-10T04:50:00Z,45.26683333,-66.06116667,269.0,6.3,10.2
2018-12-10T04:51:00Z,45.26683333,-66.06116667,271.1,6.3,10.2
2018-12-10T04:52:00Z,45.26683333,-66.06116667,270.9,6.4,10.2
2018-12-10T04:53:00Z,45.26683333,-66.06116667,270.5,6.3,8.6
2018-12-10T04:54:00Z,45.26683333,-66.06116667,270.5,6.4,8.6
2018-12-10T04:55:00Z,45.26683333,-66.06116667,271.3,6.3,8.6
2018-12-10T04:56:00Z,45.26683333,-66.06116667,271.5,6.4,8.6
2018-12-10T04:57:00Z,45.26683333,-66.06116667,272.2,6.4,8.6
2018-12-10T04:58:00Z,45.26683333,-66.06116667,271.6,6.3,8.6
2018-12-10T04:59:00Z,45.26683333,-66.06116667,271.6,6.3,8.6
2018-12-10T05:00:00Z,45.26683333,-66.06116667,272.1,6.3,8.6
2018-12-10T05:01:00Z,45.26683333,-66.06116667,271.5,6.3,8.6
2018-12-10T05:02:00Z,45.26683333,-66.06116667,271.1,6.1,8.6
2018-12-10T05:03:00Z,45.26683333,-66.06116667,271.1,6.0,8.6
2018-12-10T05:04:00Z,45.26683333,-66.06116667,270.5,5.9,7.9
2018-12-10T05:05:00Z,45.26683333,-66.06116667,269.9,5.9,7.9
2018-12-10T05:06:00Z,45.26683333,-66.06116667,269.5,5.9,7.9
2018-12-10T05:07:00Z,45.26683333,-66.06116667,270.0,5.8,8.0
2018-12-10T05:08:00Z,45.26683333,-66.06116667,269.3,5.8,8.0
2018-12-10T05:09:00Z,45.26683333,-66.06116667,267.5,5.8,8.0
2018-12-10T05:10:00Z,45.26683333,-66.06116667,265.6,5.8,8.0
2018-12-10T05:11:00Z,45.26683333,-66.06116667,265.1,5.8,8.0
2018-12-10T05:12:00Z,45.26683333,-66.06116667,264.4,5.8,8.0
2018-12-10T05:13:00Z,45.26683333,-66.06116667,263.0,5.8,8.0
2018-12-10T05:14:00Z,45.26683333,-66.06116667,262.5,5.6,8.0
2018-12-10T05:15:00Z,45.26683333,-66.06116667,260.8,5.5,8.0
2018-12-10T05:16:00Z,45.26683333,-66.06116667,258.5,5.4,8.0
2018-12-10T05:17:00Z,45.26683333,-66.06116667,256.6,5.4,7.7
2018-12-10T05:18:00Z,45.26683333,-66.06116667,256.5,5.3,7.7
2018-12-10T05:19:00Z,45.26683333,-66.06116667,257.2,5.0,7.7
2018-12-10T05:20:00Z,45.26683333,-66.06116667,258.6,4.7,7.7
2018-12-10T05:21:00Z,45.26683333,-66.06116667,259.3,4.4,7.2
2018-12-10T05:22:00Z,45.26683333,-66.06116667,260.7,4.2,6.5
2018-12-10T05:23:00Z,45.26683333,-66.06116667,262.6,4.1,6.5
2018-12-10T05:24:00Z,45.26683333,-66.06116667,264.3,4.1,6.5
2018-12-10T05:25:00Z,45.26683333,-66.06116667,266.6,4.1,6.5
2018-12-10T05:26:00Z,45.26683333,-66.06116667,269.2,4.1,6.7
2018-12-10T05:27:00Z,45.26683333,-66.06116667,271.4,4.1,6.7
2018-12-10T05:28:00Z,45.26683333,-66.06116667,273.4,4.2,7.1
2018-12-10T05:29:00Z,45.26683333,-66.06116667,275.2,4.3,7.1
2018-12-10T05:30:00Z,45.26683333,-66.06116667,276.3,4.6,7.1
2018-12-10T05:31:00Z,45.26683333,-66.06116667,276.6,4.8,7.1
2018-12-10T05:32:00Z,45.26683333,-66.06116667,276.3,5.0,7.1
2018-12-10T05:33:00Z,45.26683333,-66.06116667,276.4,5.2,7.1
2018-12-10T05:34:00Z,45.26683333,-66.06116667,276.3,5.3,7.3
2018-12-10T05:35:00Z,45.26683333,-66.06116667,276.3,5.5,7.3
2018-12-10T05:36:00Z,45.26683333,-66.06116667,276.1,5.5,7.3
2018-12-10T05:37:00Z,45.26683333,-66.06116667,276.1,5.4,7.3
2018-12-10T05:38:00Z,45.26683333,-66.06116667,276.6,5.4,7.3
2018-12-10T05:39:00Z,45.26683333,-66.06116667,277.1,5.4,7.3
2018-12-10T05:40:00Z,45.26683333,-66.06116667,276.8,5.5,7.5
2018-12-10T05:41:00Z,45.26683333,-66.06116667,276.9,5.4,7.5
2018-12-10T05:42:00Z,45.26683333,-66.06116667,277.2,5.4,7.5
2018-12-10T05:43:00Z,45.26683333,-66.06116667,276.7,5.4,7.5
2018-12-10T05:44:00Z,45.26683333,-66.06116667,276.4,5.3,7.5
2018-12-10T05:45:00Z,45.26683333,-66.06116667,276.5,5.2,7.5
2018-12-10T05:46:00Z,45.26683333,-66.06116667,277.0,5.1,7.5
2018-12-10T05:47:00Z,45.26683333,-66.06116667,277.1,5.1,7.5
2018-12-10T05:48:00Z,45.26683333,-66.06116667,275.8,5.0,7.5
