timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-14T00:00:00Z,45.26683333,-66.06116667,202.1,5.9,9.5
2018-05-14T00:01:00Z,45.26683333,-66.06116667,200.6,6.0,9.5
2018-05-14T00:02:00Z,45.26683333,-66.06116667,200.6,6.1,9.5
2018-05-14T00:03:00Z,45.26683333,-66.06116667,201.1,6.1,9.5
2018-05-14T00:04:00Z,45.26683333,-66.06116667,201.2,5.9,9.4
2018-05-14T00:05:00Z,45.26683333,-66.06116667,200.9,5.7,9.0
2018-05-14T00:06:00Z,45.26683333,-66.06116667,200.5,5.6,9.0
2018-05-14T00:07:00Z,45.26683333,-66.06116667,199.2,5.5,9.0
2018-05-14T00:08:00Z,45.26683333,-66.06116667,199.2,5.3,9.0
2018-05-14T00:09:00Z,45.26683333,-66.06116667,197.3,5.4,9.0
2018-05-14T00:10:00Z,45.26683333,-66.06116667,196.8,5.4,9.0
2018-05-14T00:11:00Z,45.26683333,-66.06116667,196.7,5.4,9.0
2018-05-14T00:12:00Z,45.26683333,-66.06116667,198.5,5.3,7.4
2018-05-14T00:13:00Z,45.26683333,-66.06116667,201.2,5.2,7.4
2018-05-14T00:14:00Z,45.26683333,-66.06116667,204.1,5.1,7.4
2018-05-14T00:15:00Z,45.26683333,-66.06116667,207.8,5.0,7.4
2018-05-14T00:16:00Z,45.26683333,-66.06116667,212.1,4.8,7.2
2018-05-14T00:17:00Z,45.26683333,-66.06116667,215.6,4.7,7.2
2018-05-14T00:18:00Z,45.26683333,-66.06116667,216.6,4.6,7.2
2018-05-14T00:19:00Z,45.26683333,-66.06116667,217.8,4.4,7.2
2018-05-14T00:20:00Z,45.26683333,-66.06116667,219.3,4.2,7.2
2018-05-14T00:21:00Z,45.26683333,-66.06116667,221.6,3.9,7.2
2018-05-14T00:22:00Z,45.26683333,-66.06116667,222.6,3.7,7.2
2018-05-14T00:23:00Z,45.26683333,-66.06116667,220.8,3.6,7.2
2018-05-14T00:24:00Z,45.26683333,-66.06116667,219.7,3.6,6.6
2018-05-14T00:25:00Z,45.26683333,-66.06116667,217.8,3.3,6.6
2018-05-14T00:26:00Z,45.26683333,-66.06116667,214.4,3.2,6.6
2018-05-14T00:27:00Z,45.26683333,-66.06116667,211.7,3.1,6.6
2018-05-14T00:28:00Z,45.26683333,-66.06116667,211.1,3.1,6.6
2018-05-14T00:29:00Z,45.26683333,-66.06116667,211.2,3.1,6.6
2018-05-14T00:30:00Z,45.26683333,-66.06116667,213.4,3.1,6.6
2018-05-14T00:31:00Z,45.26683333,-66.06116667,212.0,3.0,6.6
2018-05-14T00:32:00Z,45.26683333,-66.06116667,207.0,3.0,6.6
2018-05-14T00:33:00Z,45.26683333,-66.06116667,206.2,2.9,5.4
2018-05-14T00:34:00Z,45.26683333,-66.06116667,204.8,2.7,5.2
2018-05-14T00:35:00Z,45.26683333,-66.06116667,204.0,2.8,5.2
2018-05-14T00:36:00Z,45.26683333,-66.06116667,204.1,3.0,5.9
2018-05-14T00:37:00Z,45.26683333,-66.06116667,205.6,3.1,5.9
2018-05-14T00:38:00Z,45.26683333,-66.06116667,205.1,3.1,5.9
2018-05-14T00:39:00Z,45.26683333,-66.06116667,203.8,3.2,6.7
2018-05-14T00:40:00Z,45.26683333,-66.06116667,199.4,3.4,6.7
2018-05-14T00:41:00Z,45.26683333,-66.06116667,199.2,3.6,6.7
2018-05-14T00:42:00Z,45.26683333,-66.06116667,200.7,3.7,6.7
2018-05-14T00:43:00Z,45.26683333,-66.06116667,200.6,3.8,6.7
2018-05-14T00:44:00Z,45.26683333,-66.06116667,199.6,4.0,6.7
2018-05-14T00:45:00Z,45.26683333,-66.06116667,197.7,4.1,6.7
2018-05-14T00:46:00Z,45.26683333,-66.06116667,195.6,4.1,6.7
2018-05-14T00:47:00Z,45.26683333,-66.06116667,193.2,4.5,7.6
2018-05-14T00:48:00Z,45.26683333,-66.06116667,191.6,4.6,7.6
2018-05-14T00:49:00Z,45.26683333,-66.06116667,189.9,4.8,7.6
2018-05-14T00:50:00Z,45.26683333,-66.06116667,190.3,4.9,7.6
2018-05-14T00:51:00Z,45.26683333,-66.06116667,188.1,5.0,7.6
2018-05-14T00:52:00Z,45.26683333,-66.06116667,187.7,5.2,7.6
2018-05-14T00:53:00Z,45.26683333,-66.06116667,187.0,5.3,7.6
2018-05-14T00:54:00Z,45.26683333,-66.06116667,186.4,5.4,8.0
2018-05-14T00:55:00Z,45.26683333,-66.06116667,186.8,5.6,8.0
2018-05-14T00:56:00Z,45.26683333,-66.06116667,188.2,5.7,8.0
2018-05-14T00:57:00Z,45.26683333,-66.06116667,189.1,5.5,8.0
2018-05-14T00:58:00Z,45.26683333,-66.06116667,190.1,5.6,8.0
2018-05-14T00:59:00Z,45.26683333,-66.06116667,191.5,5.5,8.0
2018-05-14T01:00:00Z,45.26683333,-66.06116667,191.5,5.7,8.9
2018-05-14T01:01:00Z,45.26683333,-66.06116667,193.7,5.7,8.9
2018-05-14T01:02:00Z,45.26683333,-66.06116667,194.4,5.7,8.9
2018-05-14T01:03:00Z,45.26683333,-66.06116667,195.0,5.8,8.9
2018-05-14T01:04:00Z,45.26683333,-66.06116667,195.8,5.7,8.9
2018-05-14T01:05:00Z,45.26683333,-66.06116667,196.3,5.7,8.9
2018-05-14T01:06:00Z,45.26683333,-66.06116667,195.6,5.8,8.9
2018-05-14T01:07:00Z,45.26683333,-66.06116667,195.2,5.9,8.9
2018-05-14T01:08:00Z,45.26683333,-66.06116667,195.2,5.8,8.9
2018-05-14T01:09:00Z,45.26683333,-66.06116667,195.1,5.9,8.9
2018-05-14T01:10:00Z,45.26683333,-66.06116667,194.9,5.8,8.5
2018-05-14T01:11:00Z,45.26683333,-66.06116667,193.5,5.9,8.6
2018-05-14T01:12:00Z,45.26683333,-66.06116667,193.2,5.9,8.6
2018-05-14T01:13:00Z,45.26683333,-66.06116667,192.3,6.1,10.1
2018-05-14T01:14:00Z,45.26683333,-66.06116667,192.3,6.2,10.1
2018-05-14T01:15:00Z,45.26683333,-66.06116667,191.4,6.2,10.1
2018-05-14T01:16:00Z,45.26683333,-66.06116667,191.6,6.2,10.1
2018-05-14T01:17:00Z,45.26683333,-66.06116667,191.8,6.2,10.1
2018-05-14T01:18:00Z,45.26683333,-66.06116667,192.0,6.2,10.1
2018-05-14T01:19:00Z,45.26683333,-66.06116667,193.1,6.1,10.1
2018-05-14T01:20:00Z,45.26683333,-66.06116667,193.7,6.1,10.1
2018-05-14T01:21:00Z,45.26683333,-66.06116667,194.2,5.9,10.1
2018-05-14T01:22:00Z,45.26683333,-66.06116667,194.0,5.8,10.1
2018-05-14T01:23:00Z,45.26683333,-66.06116667,194.2,5.7,8.3
2018-05-14T01:24:00Z,45.26683333,-66.06116667,194.3,5.8,8.3
2018-05-14T01:25:00Z,45.26683333,-66.06116667,195.2,5.8,9.1
2018-05-14T01:26:00Z,45.26683333,-66.06116667,195.7,5.8,9.1
2018-05-14T01:27:00Z,45.26683333,-66.06116667,195.4,5.8,9.1
2018-05-14T01:28:00Z,45.26683333,-66.06116667,195.3,5.8,9.1
2018-05-14T01:29:00Z,45.26683333,-66.06116667,194.8,6.0,9.1
2018-05-14T01:30:00Z,45.26683333,-66.06116667,195.2,5.9,9.1
2018-05-14T01:31:00Z,45.26683333,-66.06116667,195.2,6.0,9.1
2018-05-14T01:32:00Z,45.26683333,-66.06116667,195.7,6.1,9.4
2018-05-14T01:33:00Z,45.26683333,-66.06116667,196.4,6.0,9.4
2018-05-14T01:34:00Z,45.26683333,-66.06116667,196.2,6.0,9.4
2018-05-14T01:35:00Z,45.26683333,-66.06116667,196.6,5.9,9.4
2018-05-14T01:36:00Z,45.26683333,-66.06116667,196.4,5.9,9.4
2018-05-14T01:37:00Z,45.26683333,-66.06116667,196.8,5.8,9.4
2018-05-14T01:38:00Z,45.26683333,-66.06116667,197.4,5.6,9.4
2018-05-14T01:39:00Z,45.26683333,-66.06116667,197.7,5.4,9.4
2018-05-14T01:40:00Z,45.26683333,-66.06116667,197.9,5.3,9.4
2018-05-14T01:41:00Z,45.26683333,-66.06116667,197.7,5.2,9.4
2018-05-14T01:42:00Z,45.26683333,-66.06116667,197.7,5.1,8.1
2018-05-14T01:43:00Z,45.26683333,-66.06116667,197.3,4.9,8.1
2018-05-14T01:44:00Z,45.26683333,-66.06116667,197.3,4.8,8.1
2018-05-14T01:45:00Z,45.26683333,-66.06116667,196.5,4.8,7.8
2018-05-14T01:46:00Z,45.26683333,-66.06116667,196.0,4.8,7.8
2018-05-14T01:47:00Z,45.26683333,-66.06116667,196.8,4.8,7.8
2018-05-14T01:48:00Z,45.26683333,-66.06116667,195.8,4.8,7.8
2018-05-14T01:49:00Z,45.26683333,-66.06116667,195.3,4.9,7.8
2018-05-14T01:50:00Z,45.26683333,-66.06116667,194.4,5.0,7.7
2018-05-14T01:51:00Z,45.26683333,-66.06116667,195.3,4.9,7.7
2018-05-14T01:52:00Z,45.26683333,-66.06116667,194.5,5.0,7.7
2018-05-14T01:53:00Z,45.26683333,-66.06116667,194.3,5.1,7.7
2018-05-14T01:54:00Z,45.26683333,-66.06116667,194.1,5.0,7.5
2018-05-14T01:55:00Z,45.26683333,-66.06116667,194.3,4.9,7.5
2018-05-14T01:56:00Z,45.26683333,-66.06116667,194.0,4.9,7.5
2018-05-14T01:57:00Z,45.26683333,-66.06116667,193.0,4.9,7.5
2018-05-14T01:58:00Z,45.26683333,-66.06116667,193.8,4.9,7.5
2018-05-14T01:59:00Z,45.26683333,-66.06116667,193.5,4.9,7.5
2018-05-14T02:00:00Z,45.26683333,-66.06116667,192.9,4.9,7.2
2018-05-14T02:01:00Z,45.26683333,-66.06116667,191.2,5.0,7.2
2018-05-14T02:02:00Z,45.26683333,-66.06116667,191.3,5.0,7.2
2018-05-14T02:03:00Z,45.26683333,-66.06116667,191.1,5.0,7.2
2018-05-14T02:04:00Z,45.26683333,-66.06116667,191.1,5.0,7.2
2018-05-14T02:05:00Z,45.26683333,-66.06116667,190.8,5.0,7.1
2018-05-14T02:06:00Z,45.26683333,-66.06116667,190.6,5.0,7.1
2018-05-14T02:07:00Z,45.26683333,-66.06116667,190.4,5.1,7.2
2018-05-14T02:08:00Z,45.26683333,-66.06116667,189.8,5.1,7.2
2018-05-14T02:09:00Z,45.26683333,-66.06116667,190.1,5.2,7.2
2018-05-14T02:10:00Z,45.26683333,-66.06116667,190.7,5.1,7.2
2018-05-14T02:11:00Z,45.26683333,-66.06116667,192.0,5.1,7.2
2018-05-14T02:12:00Z,45.26683333,-66.06116667,191.5,5.1,7.2
2018-05-14T02:13:00Z,45.26683333,-66.06116667,192.0,5.2,7.3
2018-05-14T02:14:00Z,45.26683333,-66.06116667,192.0,5.4,8.2
2018-05-14T02:15:00Z,45.26683333,-66.06116667,192.0,5.6,8.2
2018-05-14T02:16:00Z,45.26683333,-66.06116667,192.8,5.6,8.2
2018-05-14T02:17:00Z,45.26683333,-66.06116667,192.4,5.6,8.2
2018-05-14T02:18:00Z,45.26683333,-66.06116667,192.0,5.7,8.2
2018-05-14T02:19:00Z,45.26683333,-66.06116667,192.1,5.8,8.2
2018-05-14T02:20:00Z,45.26683333,-66.06116667,191.9,5.8,8.2
2018-05-14T02:21:00Z,45.26683333,-66.06116667,191.6,5.7,8.2
2018-05-14T02:22:00Z,45.26683333,-66.06116667,192.0,5.6,8.2
2018-05-14T02:23:00Z,45.26683333,-66.06116667,191.8,5.5,8.2
2018-05-14T02:24:00Z,45.26683333,-66.06116667,191.5,5.3,7.6
2018-05-14T02:25:00Z,45.26683333,-66.06116667,191.9,5.2,7.2
2018-05-14T02:26:00Z,45.26683333,-66.06116667,192.8,5.0,7.2
2018-05-14T02:27:00Z,45.26683333,-66.06116667,193.2,4.9,7.2
2018-05-14T02:28:00Z,45.26683333,-66.06116667,193.1,4.7,7.1
2018-05-14T02:29:00Z,45.26683333,-66.06116667,193.0,4.5,7.1
2018-05-14T02:30:00Z,45.26683333,-66.06116667,193.0,4.2,6.2
2018-05-14T02:31:00Z,45.26683333,-66.06116667,192.6,4.3,6.6
2018-05-14T02:32:00Z,45.26683333,-66.06116667,192.4,4.3,6.6
2018-05-14T02:33:00Z,45.26683333,-66.06116667,193.7,4.4,6.6
2018-05-14T02:34:00Z,45.26683333,-66.06116667,194.6,4.2,6.6
2018-05-14T02:35:00Z,45.26683333,-66.06116667,194.1,4.2,6.6
2018-05-14T02:36:00Z,45.26683333,-66.06116667,192.8,4.1,6.6
2018-05-14T02:37:00Z,45.26683333,-66.06116667,193.6,4.0,6.6
2018-05-14T02:38:00Z,45.26683333,-66.06116667,194.4,3.9,6.6
2018-05-14T02:39:00Z,45.26683333,-66.06116667,194.7,3.9,6.6
2018-05-14T02:40:00Z,45.26683333,-66.06116667,193.9,4.1,6.6
2018-05-14T02:41:00Z,45.26683333,-66.06116667,193.8,4.0,6.5
2018-05-14T02:42:00Z,45.26683333,-66.06116667,193.6,3.9,6.5
2018-05-14T02:43:00Z,45.26683333,-66.06116667,192.8,3.9,6.4
2018-05-14T02:44:00Z,45.26683333,-66.06116667,193.2,3.9,6.4
2018-05-14T02:45:00Z,45.26683333,-66.06116667,192.3,3.7,6.4
2018-05-14T02:46:00Z,45.26683333,-66.06116667,191.9,3.8,6.4
2018-05-14T02:47:00Z,45.26683333,-66.06116667,191.4,3.8,6.4
2018-05-14T02:48:00Z,45.26683333,-66.06116667,190.1,3.9,6.4
2018-05-14T02:49:00Z,45.26683333,-66.06116667,189.1,4.0,6.4
2018-05-14T02:50:00Z,45.26683333,-66.06116667,189.6,4.0,6.4
2018-05-14T02:51:00Z,45.26683333,-66.06116667,189.8,4.0,6.4
2018-05-14T02:52:00Z,45.26683333,-66.06116667,189.9,3.9,6.0
2018-05-14T02:53:00Z,45.26683333,-66.06116667,188.3,3.9,5.8
2018-05-14T02:54:00Z,45.26683333,-66.06116667,186.6,4.0,5.8
2018-05-14T02:55:00Z,45.26683333,-66.06116667,187.1,4.1,5.8
2018-05-14T02:56:00Z,45.26683333,-66.06116667,187.9,4.0,5.8
2018-05-14T02:57:00Z,45.26683333,-66.06116667,186.8,4.0,5.8
2018-05-14T02:58:00Z,45.26683333,-66.06116667,185.8,3.9,5.8
2018-05-14T02:59:00Z,45.26683333,-66.06116667,185.3,3.8,5.8
2018-05-14T03:00:00Z,45.26683333,-66.06116667,184.8,3.7,5.6
2018-05-14T03:01:00Z,45.26683333,-66.06116667,184.4,3.8,5.6
2018-05-14T03:02:00Z,45.26683333,-66.06116667,184.5,3.8,5.6
2018-05-14T03:03:00Z,45.26683333,-66.06116667,185.3,3.8,5.6
2018-05-14T03:04:00Z,45.26683333,-66.06116667,185.6,3.8,5.7
2018-05-14T03:05:00Z,45.26683333,-66.06116667,185.4,3.8,5.7
2018-05-14T03:06:00Z,45.26683333,-66.06116667,185.6,3.9,5.7
2018-05-14T03:07:00Z,45.26683333,-66.06116667,185.6,4.0,5.7
2018-05-14T03:08:00Z,45.26683333,-66.06116667,186.9,4.1,5.7
2018-05-14T03:09:00Z,45.26683333,-66.06116667,187.1,4.1,5.7
2018-05-14T03:10:00Z,45.26683333,-66.06116667,188.1,4.1,5.7
2018-05-14T03:11:00Z,45.26683333,-66.06116667,189.3,4.0,5.7
2018-05-14T03:12:00Z,45.26683333,-66.06116667,190.7,4.0,5.7
2018-05-14T03:13:00Z,45.26683333,-66.06116667,191.9,3.9,5.7
2018-05-14T03:14:00Z,45.26683333,-66.06116667,192.0,3.7,5.5
2018-05-14T03:15:00Z,45.26683333,-66.06116667,193.4,3.5,5.4
2018-05-14T03:16:00Z,45.26683333,-66.06116667,193.5,3.3,5.2
2018-05-14T03:17:00Z,45.26683333,-66.06116667,195.4,3.3,5.2
2018-05-14T03:18:00Z,45.26683333,-66.06116667,196.2,3.1,5.1
2018-05-14T03:19:00Z,45.26683333,-66.06116667,199.8,2.9,5.1
2018-05-14T03:20:00Z,45.26683333,-66.06116667,200.0,2.8,5.0
2018-05-14T03:21:00Z,45.26683333,-66.06116667,199.5,2.9,5.0
2018-05-14T03:22:00Z,45.26683333,-66.06116667,199.2,2.8,5.0
2018-05-14T03:23:00Z,45.26683333,-66.06116667,199.6,2.9,5.0
2018-05-14T03:24:00Z,45.26683333,-66.06116667,202.2,2.9,5.0
2018-05-14T03:25:00Z,45.26683333,-66.06116667,201.9,2.9,5.0
2018-05-14T03:26:00Z,45.26683333,-66.06116667,200.6,2.9,5.0
2018-05-14T03:27:00Z,45.26683333,-66.06116667,199.7,2.9,5.0
2018-05-14T03:28:00Z,45.26683333,-66.06116667,198.4,2.9,5.0
2018-05-14T03:29:00Z,45.26683333,-66.06116667,195.5,3.0,5.0
2018-05-14T03:30:00Z,45.26683333,-66.06116667,195.0,3.0,5.0
2018-05-14T03:31:00Z,45.26683333,-66.06116667,193.4,3.0,4.7
2018-05-14T03:32:00Z,45.26683333,-66.06116667,191.8,3.0,4.9
2018-05-14T03:33:00Z,45.26683333,-66.06116667,189.2,2.9,4.9
2018-05-14T03:34:00Z,45.26683333,-66.06116667,187.4,3.0,5.5
2018-05-14T03:35:00Z,45.26683333,-66.06116667,186.8,3.1,5.5
2018-05-14T03:36:00Z,45.26683333,-66.06116667,186.5,3.2,5.5
2018-05-14T03:37:00Z,45.26683333,-66.06116667,185.6,3.3,5.5
2018-05-14T03:38:00Z,45.26683333,-66.06116667,185.7,3.3,5.5
2018-05-14T03:39:00Z,45.26683333,-66.06116667,185.5,3.4,5.5
2018-05-14T03:40:00Z,45.26683333,-66.06116667,186.4,3.5,5.5
2018-05-14T03:41:00Z,45.26683333,-66.06116667,187.3,3.5,5.5
2018-05-14T03:42:00Z,45.26683333,-66.06116667,189.8,3.3,5.5
2018-05-14T03:43:00Z,45.26683333,-66.06116667,193.1,3.2,5.5
2018-05-14T03:44:00Z,45.26683333,-66.06116667,195.1,3.1,5.0
2018-05-14T03:45:00Z,45.26683333,-66.06116667,196.8,3.0,5.0
2018-05-14T03:46:00Z,45.26683333,-66.06116667,197.8,2.9,5.0
2018-05-14T03:47:00Z,45.26683333,-66.06116667,197.5,2.9,5.0
2018-05-14T03:48:00Z,45.26683333,-66.06116667,198.1,2.9,5.0
2018-05-14T03:49:00Z,45.26683333,-66.06116667,197.2,2.8,4.6
2018-05-14T03:50:00Z,45.26683333,-66.06116667,195.7,2.8,4.8
2018-05-14T03:51:00Z,45.26683333,-66.06116667,195.7,2.9,4.8
2018-05-14T03:52:00Z,45.26683333,-66.06116667,193.9,3.1,4.8
2018-05-14T03:53:00Z,45.26683333,-66.06116667,192.3,3.1,4.8
2018-05-14T03:54:00Z,45.26683333,-66.06116667,190.4,3.1,4.8
2018-05-14T03:55:00Z,45.26683333,-66.06116667,190.3,3.3,4.8
2018-05-14T03:56:00Z,45.26683333,-66.06116667,188.8,3.4,4.8
2018-05-14T03:57:00Z,45.26683333,-66.06116667,190.0,3.5,5.4
2018-05-14T03:58:00Z,45.26683333,-66.06116667,189.9,3.6,5.7
2018-05-14T03:59:00Z,45.26683333,-66.06116667,191.9,3.6,5.7
2018-05-14T04:00:00Z,45.26683333,-66.06116667,192.6,3.6,5.7
2018-05-14T04:01:00Z,45.26683333,-66.06116667,193.5,3.7,5.7
2018-05-14T04:02:00Z,45.26683333,-66.06116667,194.2,3.8,5.7
2018-05-14T04:03:00Z,45.26683333,-66.06116667,194.7,4.0,5.7
2018-05-14T04:04:00Z,45.26683333,-66.06116667,196.0,4.0,5.7
2018-05-14T04:05:00Z,45.26683333,-66.06116667,196.5,4.1,5.7
2018-05-14T04:06:00Z,45.26683333,-66.06116667,199.7,4.1,5.7
2018-05-14T04:07:00Z,45.26683333,-66.06116667,201.9,4.0,5.7
2018-05-14T04:08:00Z,45.26683333,-66.06116667,204.0,3.9,5.6
2018-05-14T04:09:00Z,45.26683333,-66.06116667,205.3,3.9,5.6
2018-05-14T04:10:00Z,45.26683333,-66.06116667,206.1,3.8,5.6
2018-05-14T04:11:00Z,45.26683333,-66.06116667,208.9,3.7,5.6
2018-05-14T04:12:00Z,45.26683333,-66.06116667,211.3,3.7,5.8
2018-05-14T04:13:00Z,45.26683333,-66.06116667,212.8,3.6,5.8
2018-05-14T04:14:00Z,45.26683333,-66.06116667,214.2,3.5,5.8
2018-05-14T04:15:00Z,45.26683333,-66.06116667,213.8,3.4,5.8
2018-05-14T04:16:00Z,45.26683333,-66.06116667,213.6,3.5,5.8
2018-05-14T04:17:00Z,45.26683333,-66.06116667,213.4,3.5,5.8
2018-05-14T04:18:00Z,45.26683333,-66.06116667,212.3,3.6,5.8
2018-05-14T04:19:00Z,45.26683333,-66.06116667,213.6,3.6,5.8
2018-05-14T04:20:00Z,45.26683333,-66.06116667,215.6,3.5,5.8
2018-05-14T04:21:00Z,45.26683333,-66.06116667,215.9,3.4,5.8
2018-05-14T04:22:00Z,45.26683333,-66.06116667,215.3,3.2,5.2
2018-05-14T04:23:00Z,45.26683333,-66.06116667,215.3,3.2,5.2
2018-05-14T04:24:00Z,45.26683333,-66.06116667,213.7,3.2,5.2
2018-05-14T04:25:00Z,45.26683333,-66.06116667,213.7,3.1,5.2
2018-05-14T04:26:00Z,45.26683333,-66.06116667,211.9,3.0,5.0
2018-05-14T04:27:00Z,45.26683333,-66.06116667,210.2,2.8,5.0
2018-05-14T04:28:00Z,45.26683333,-66.06116667,210.2,2.8,4.8
2018-05-14T04:29:00Z,45.26683333,-66.06116667,208.9,2.8,4.8
2018-05-14T04:30:00Z,45.26683333,-66.06116667,210.1,2.7,4.8
2018-05-14T04:31:00Z,45.26683333,-66.06116667,207.9,2.7,4.8
2018-05-14T04:32:00Z,45.26683333,-66.06116667,205.1,2.7,4.8
2018-05-14T04:33:00Z,45.26683333,-66.06116667,203.1,2.7,4.8
2018-05-14T04:34:00Z,45.26683333,-66.06116667,202.6,2.7,4.8
2018-05-14T04:35:00Z,45.26683333,-66.06116667,202.1,2.7,4.8
2018-05-14T04:36:00Z,45.26683333,-66.06116667,205.5,2.8,4.8
2018-05-14T04:37:00Z,45.26683333,-66.06116667,210.2,2.8,4.8
2018-05-14T04:38:00Z,45.26683333,-66.06116667,213.1,2.7,4.7
2018-05-14T04:39:00Z,45.26683333,-66.06116667,212.3,2.6,3.9
2018-05-14T04:40:00Z,45.26683333,-66.06116667,214.2,2.7,3.9
2018-05-14T04:41:00Z,45.26683333,-66.06116667,218.5,2.6,3.9
2018-05-14T04:42:00Z,45.26683333,-66.06116667,222.1,2.5,3.9
2018-05-14T04:43:00Z,45.26683333,-66.06116667,224.1,2.4,3.9
2018-05-14T04:44:00Z,45.26683333,-66.06116667,223.6,2.5,5.8
2018-05-14T04:45:00Z,45.26683333,-66.06116667,223.6,2.7,5.8
2018-05-14T04:46:00Z,45.26683333,-66.06116667,220.3,2.7,5.8
2018-05-14T04:47:00Z,45.26683333,-66.06116667,214.7,2.9,6.2
2018-05-14T04:48:00Z,45.26683333,-66.06116667,211.4,3.0,6.2
2018-05-14T04:49:00Z,45.26683333,-66.06116667,210.6,3.2,6.2
2018-05-14T04:50:00Z,45.26683333,-66.06116667,208.2,3.3,6.2
2018-05-14T04:51:00Z,45.26683333,-66.06116667,206.0,3.4,6.2
2018-05-14T04:52:00Z,45.26683333,-66.06116667,205.5,3.6,6.2
2018-05-14T04:53:00Z,45.26683333,-66.06116667,206.5,3.8,6.2
2018-05-14T04:54:00Z,45.26683333,-66.06116667,210.3,3.8,6.2
2018-05-14T04:55:00Z,45.26683333,-66.06116667,212.0,3.7,6.2
2018-05-14T04:56:00Z,45.26683333,-66.06116667,214.2,3.6,6.2
2018-05-14T04:57:00Z,45.26683333,-66.06116667,217.7,3.6,5.6
2018-05-14T04:58:00Z,45.26683333,-66.06116667,219.4,3.6,5.2
2018-05-14T04:59:00Z,45.26683333,-66.06116667,221.6,3.6,5.6
2018-05-14T05:00:00Z,45.26683333,-66.06116667,222.4,3.6,5.6
2018-05-14T05:01:00Z,45.26683333,-66.06116667,222.0,3.7,5.6
2018-05-14T05:02:00Z,45.26683333,-66.06116667,222.9,3.7,5.8
2018-05-14T05:03:00Z,45.26683333,-66.06116667,222.6,3.7,5.8
2018-05-14T05:04:00Z,45.26683333,-66.06116667,221.6,3.7,5.8
2018-05-14T05:05:00Z,45.26683333,-66.06116667,221.2,3.7,5.8
2018-05-14T05:06:00Z,45.26683333,-66.06116667,223.1,3.7,5.8
2018-05-14T05:07:00Z,45.26683333,-66.06116667,222.1,3.6,5.8
2018-05-14T05:08:00Z,45.26683333,-66.06116667,223.3,3.6,5.8
2018-05-14T05:09:00Z,45.26683333,-66.06116667,223.8,3.5,5.8
2018-05-14T05:10:00Z,45.26683333,-66.06116667,224.4,3.3,5.8
2018-05-14T05:11:00Z,45.26683333,-66.06116667,224.0,3.2,5.8
2018-05-14T05:12:00Z,45.26683333,-66.06116667,221.4,3.1,5.0
2018-05-14T05:13:00Z,45.26683333,-66.06116667,220.3,3.1,5.0
2018-05-14T05:14:00Z,45.26683333,-66.06116667,221.1,3.0,5.0
2018-05-14T05:15:00Z,45.26683333,-66.06116667,222.3,3.0,5.0
2018-05-14T05:16:00Z,45.26683333,-66.06116667,222.2,3.1,5.0
2018-05-14T05:17:00Z,45.26683333,-66.06116667,224.9,3.1,5.0
2018-05-14T05:18:00Z,45.26683333,-66.06116667,225.2,3.0,4.9
2018-05-14T05:19:00Z,45.26683333,-66.06116667,226.6,2.8,4.9
2018-05-14T05:20:00Z,45.26683333,-66.06116667,226.6,2.7,4.9
2018-05-14T05:21:00Z,45.26683333,-66.06116667,226.0,2.9,4.9
2018-05-14T05:22:00Z,45.26683333,-66.06116667,226.7,2.9,4.7
2018-05-14T05:23:00Z,45.26683333,-66.06116667,226.7,2.9,5.4
2018-05-14T05:24:00Z,45.26683333,-66.06116667,224.9,3.0,5.4
2018-05-14T05:25:00Z,45.26683333,-66.06116667,222.5,3.1,5.4
2018-05-14T05:26:00Z,45.26683333,-66.06116667,219.8,3.2,5.4
2018-05-14T05:27:00Z,45.26683333,-66.06116667,215.7,3.2,5.4
2018-05-14T05:28:00Z,45.26683333,-66.06116667,212.5,3.3,5.4
2018-05-14T05:29:00Z,45.26683333,-66.06116667,207.8,3.4,5.4
2018-05-14T05:30:00Z,45.26683333,-66.06116667,202.9,3.5,5.4
2018-05-14T05:31:00Z,45.26683333,-66.06116667,200.7,3.6,5.4
2018-05-14T05:32:00Z,45.26683333,-66.06116667,199.1,3.6,5.4
2018-05-14T05:33:00Z,45.26683333,-66.06116667,197.1,3.6,5.3
2018-05-14T05:34:00Z,45.26683333,-66.06116667,195.2,3.7,5.3
2018-05-14T05:35:00Z,45.26683333,-66.06116667,194.9,3.7,5.3
2018-05-14T05:36:00Z,45.26683333,-66.06116667,193.9,3.7,5.3
2018-05-14T05:37:00Z,45.26683333,-66.06116667,193.3,3.6,5.3
2018-05-14T05:38:00Z,45.26683333,-66.06116667,192.7,3.7,5.6
2018-05-14T05:39:00Z,45.26683333,-66.06116667,193.3,3.9,6.0
2018-05-14T05:40:00Z,45.26683333,-66.06116667,193.8,4.1,6.0
2018-05-14T05:41:00Z,45.26683333,-66.06116667,194.8,4.1,6.2
2018-05-14T05:42:00Z,45.26683333,-66.06116667,195.3,4.2,6.3
2018-05-14T05:43:00Z,45.26683333,-66.06116667,197.7,4.2,6.9
2018-05-14T05:44:00Z,45.26683333,-66.06116667,201.2,4.2,6.9
2018-05-14T05:45:00Z,45.26683333,-66.06116667,203.3,4.1,6.9
2018-05-14T05:46:00Z,45.26683333,-66.06116667,206.4,4.1,6.9
2018-05-14T05:47:00Z,45.26683333,-66.06116667,209.7,4.1,6.9
2018-05-14T05:48:00Z,45.26683333,-66.06116667,214.9,4.0,6.9
