timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-21T00:00:00Z,45.26683333,-66.06116667,110.7,2.6,4.0
2018-05-21T00:01:00Z,45.26683333,-66.06116667,111.0,2.7,4.0
2018-05-21T00:02:00Z,45.26683333,-66.06116667,112.7,2.8,4.0
2018-05-21T00:03:00Z,45.26683333,-66.06116667,115.0,2.9,4.0
2018-05-21T00:04:00Z,45.26683333,-66.06116667,116.9,3.0,4.0
2018-05-21T00:05:00Z,45.26683333,-66.06116667,118.9,3.0,4.0
2018-05-21T00:06:00Z,45.26683333,-66.06116667,120.8,3.1,4.0
2018-05-21T00:07:00Z,45.26683333,-66.06116667,122.7,3.1,4.0
2018-05-21T00:08:00Z,45.26683333,-66.06116667,123.4,3.0,4.0
2018-05-21T00:09:00Z,45.26683333,-66.06116667,123.3,2.8,3.8
2018-05-21T00:10:00Z,45.26683333,-66.06116667,122.8,2.7,3.7
2018-05-21T00:11:00Z,45.26683333,-66.06116667,124.2,2.6,3.7
2018-05-21T00:12:00Z,45.26683333,-66.06116667,125.4,2.5,3.6
2018-05-21T00:13:00Z,45.26683333,-66.06116667,125.5,2.4,3.6
2018-05-21T00:14:00Z,45.26683333,-66.06116667,125.0,2.2,3.6
2018-05-21T00:15:00Z,45.26683333,-66.06116667,124.9,2.1,3.6
2018-05-21T00:16:00Z,45.26683333,-66.06116667,125.2,2.0,3.1
2018-05-21T00:17:00Z,45.26683333,-66.06116667,124.7,1.9,3.0
2018-05-21T00:18:00Z,45.26683333,-66.06116667,124.7,1.8,2.8
2018-05-21T00:19:00Z,45.26683333,-66.06116667,122.8,1.8,2.6
2018-05-21T00:20:00Z,45.26683333,-66.06116667,121.4,1.8,2.6
2018-05-21T00:21:00Z,45.26683333,-66.06116667,119.4,1.7,2.6
2018-05-21T00:22:00Z,45.26683333,-66.06116667,117.1,1.7,2.6
2018-05-21T00:23:00Z,45.26683333,-66.06116667,114.1,1.7,2.6
2018-05-21T00:24:00Z,45.26683333,-66.06116667,112.4,1.8,2.6
2018-05-21T00:25:00Z,45.26683333,-66.06116667,110.7,1.8,2.6
2018-05-21T00:26:00Z,45.26683333,-66.06116667,107.2,1.9,2.6
2018-05-21T00:27:00Z,45.26683333,-66.06116667,105.7,1.9,2.6
2018-05-21T00:28:00Z,45.26683333,-66.06116667,103.3,2.0,2.6
2018-05-21T00:29:00Z,45.26683333,-66.06116667,103.1,2.0,2.6
2018-05-21T00:30:00Z,45.26683333,-66.06116667,103.9,2.0,2.7
2018-05-21T00:31:00Z,45.26683333,-66.06116667,102.6,2.0,2.7
2018-05-21T00:32:00Z,45.26683333,-66.06116667,100.9,1.9,2.7
2018-05-21T00:33:00Z,45.26683333,-66.06116667,101.3,1.9,2.7
2018-05-21T00:34:00Z,45.26683333,-66.06116667,100.9,1.9,2.7
2018-05-21T00:35:00Z,45.26683333,-66.06116667,101.2,1.8,2.7
2018-05-21T00:36:00Z,45.26683333,-66.06116667,103.4,1.8,2.7
2018-05-21T00:37:00Z,45.26683333,-66.06116667,103.1,1.8,2.7
2018-05-21T00:38:00Z,45.26683333,-66.06116667,103.5,1.8,2.7
2018-05-21T00:39:00Z,45.26683333,-66.06116667,103.8,1.9,2.8
2018-05-21T00:40:00Z,45.26683333,-66.06116667,103.7,1.9,3.3
2018-05-21T00:41:00Z,45.26683333,-66.06116667,104.5,1.9,3.3
2018-05-21T00:42:00Z,45.26683333,-66.06116667,105.8,2.0,3.3
2018-05-21T00:43:00Z,45.26683333,-66.06116667,107.2,2.1,3.3
2018-05-21T00:44:00Z,45.26683333,-66.06116667,108.8,2.2,3.3
2018-05-21T00:45:00Z,45.26683333,-66.06116667,108.3,2.2,3.4
2018-05-21T00:46:00Z,45.26683333,-66.06116667,107.8,2.3,3.4
2018-05-21T00:47:00Z,45.26683333,-66.06116667,107.5,2.4,3.4
2018-05-21T00:48:00Z,45.26683333,-66.06116667,106.8,2.3,3.4
2018-05-21T00:49:00Z,45.26683333,-66.06116667,106.1,2.3,3.4
2018-05-21T00:50:00Z,45.26683333,-66.06116667,105.0,2.3,3.4
2018-05-21T00:51:00Z,45.26683333,-66.06116667,103.5,2.3,3.4
2018-05-21T00:52:00Z,45.26683333,-66.06116667,103.3,2.3,3.4
2018-05-21T00:53:00Z,45.26683333,-66.06116667,101.5,2.2,3.4
2018-05-21T00:54:00Z,45.26683333,-66.06116667,99.2,2.1,3.4
2018-05-21T00:55:00Z,45.26683333,-66.06116667,98.4,2.0,3.0
2018-05-21T00:56:00Z,45.26683333,-66.06116667,96.4,1.9,2.7
2018-05-21T00:57:00Z,45.26683333,-66.06116667,95.8,1.8,2.7
2018-05-21T00:58:00Z,45.26683333,-66.06116667,95.4,1.7,2.7
2018-05-21T00:59:00Z,45.26683333,-66.06116667,94.7,1.6,2.7
2018-05-21T01:00:00Z,45.26683333,-66.06116667,96.5,1.5,2.6
2018-05-21T01:01:00Z,45.26683333,-66.06116667,97.2,1.4,2.6
2018-05-21T01:02:00Z,45.26683333,-66.06116667,96.4,1.4,2.5
2018-05-21T01:03:00Z,45.26683333,-66.06116667,96.2,1.3,2.0
2018-05-21T01:04:00Z,45.26683333,-66.06116667,97.6,1.2,2.0
2018-05-21T01:05:00Z,45.26683333,-66.06116667,97.0,1.2,2.0
2018-05-21T01:06:00Z,45.26683333,-66.06116667,99.0,1.3,2.0
2018-05-21T01:07:00Z,45.26683333,-66.06116667,99.8,1.3,2.1
2018-05-21T01:08:00Z,45.26683333,-66.06116667,100.7,1.3,2.1
2018-05-21T01:09:00Z,45.26683333,-66.06116667,102.8,1.3,2.1
2018-05-21T01:10:00Z,45.26683333,-66.06116667,102.7,1.4,2.1
2018-05-21T01:11:00Z,45.26683333,-66.06116667,103.4,1.4,2.4
2018-05-21T01:12:00Z,45.26683333,-66.06116667,105.1,1.4,2.4
2018-05-21T01:13:00Z,45.26683333,-66.06116667,107.4,1.5,2.4
2018-05-21T01:14:00Z,45.26683333,-66.06116667,108.8,1.5,2.4
2018-05-21T01:15:00Z,45.26683333,-66.06116667,110.7,1.6,2.4
2018-05-21T01:16:00Z,45.26683333,-66.06116667,111.1,1.5,2.4
2018-05-21T01:17:00Z,45.26683333,-66.06116667,112.2,1.5,2.4
2018-05-21T01:18:00Z,45.26683333,-66.06116667,113.8,1.6,2.4
2018-05-21T01:19:00Z,45.26683333,-66.06116667,113.5,1.5,2.4
2018-05-21T01:20:00Z,45.26683333,-66.06116667,115.0,1.5,2.4
2018-05-21T01:21:00Z,45.26683333,-66.06116667,116.2,1.3,2.2
2018-05-21T01:22:00Z,45.26683333,-66.06116667,117.4,1.3,2.2
2018-05-21T01:23:00Z,45.26683333,-66.06116667,117.8,1.3,2.2
2018-05-21T01:24:00Z,45.26683333,-66.06116667,118.0,1.2,2.2
2018-05-21T01:25:00Z,45.26683333,-66.06116667,117.2,1.1,2.2
2018-05-21T01:26:00Z,45.26683333,-66.06116667,117.8,1.1,2.2
2018-05-21T01:27:00Z,45.26683333,-66.06116667,115.8,1.0,1.9
2018-05-21T01:28:00Z,45.26683333,-66.06116667,112.9,1.0,1.6
2018-05-21T01:29:00Z,45.26683333,-66.06116667,110.8,1.0,1.7
2018-05-21T01:30:00Z,45.26683333,-66.06116667,106.6,1.0,1.7
2018-05-21T01:31:00Z,45.26683333,-66.06116667,103.1,1.1,1.7
2018-05-21T01:32:00Z,45.26683333,-66.06116667,98.8,1.1,1.7
2018-05-21T01:33:00Z,45.26683333,-66.06116667,95.6,1.1,1.7
2018-05-21T01:34:00Z,45.26683333,-66.06116667,93.3,1.1,1.7
2018-05-21T01:35:00Z,45.26683333,-66.06116667,90.7,1.1,1.7
2018-05-21T01:36:00Z,45.26683333,-66.06116667,86.3,1.0,1.7
2018-05-21T01:37:00Z,45.26683333,-66.06116667,85.5,1.0,1.7
2018-05-21T01:38:00Z,45.26683333,-66.06116667,83.3,0.9,1.7
2018-05-21T01:39:00Z,45.26683333,-66.06116667,81.9,0.9,1.6
2018-05-21T01:40:00Z,45.26683333,-66.06116667,79.1,0.8,1.6
2018-05-21T01:41:00Z,45.26683333,-66.06116667,79.1,0.7,1.6
2018-05-21T01:42:00Z,45.26683333,-66.06116667,78.7,0.7,1.4
2018-05-21T01:43:00Z,45.26683333,-66.06116667,77.8,0.6,1.4
2018-05-21T01:44:00Z,45.26683333,-66.06116667,78.6,0.6,1.3
2018-05-21T01:45:00Z,45.26683333,-66.06116667,81.2,0.6,1.2
2018-05-21T01:46:00Z,45.26683333,-66.06116667,83.7,0.6,1.2
2018-05-21T01:47:00Z,45.26683333,-66.06116667,84.8,0.7,1.8
2018-05-21T01:48:00Z,45.26683333,-66.06116667,87.3,0.8,1.8
2018-05-21T01:49:00Z,45.26683333,-66.06116667,88.4,0.9,1.8
2018-05-21T01:50:00Z,45.26683333,-66.06116667,92.5,1.0,1.8
2018-05-21T01:51:00Z,45.26683333,-66.06116667,93.9,1.1,1.8
2018-05-21T01:52:00Z,45.26683333,-66.06116667,95.2,1.1,1.8
2018-05-21T01:53:00Z,45.26683333,-66.06116667,95.6,1.2,1.8
2018-05-21T01:54:00Z,45.26683333,-66.06116667,94.5,1.1,1.8
2018-05-21T01:55:00Z,45.26683333,-66.06116667,92.5,1.2,1.8
2018-05-21T01:56:00Z,45.26683333,-66.06116667,86.4,1.1,1.8
2018-05-21T01:57:00Z,45.26683333,-66.06116667,85.0,1.0,1.8
2018-05-21T01:58:00Z,45.26683333,-66.06116667,84.6,0.9,1.8
2018-05-21T01:59:00Z,45.26683333,-66.06116667,81.2,0.7,1.8
2018-05-21T02:00:00Z,45.26683333,-66.06116667,76.5,0.6,1.7
2018-05-21T02:01:00Z,45.26683333,-66.06116667,65.6,0.4,1.6
2018-05-21T02:02:00Z,45.26683333,-66.06116667,51.2,0.4,1.6
2018-05-21T02:03:00Z,45.26683333,-66.06116667,41.5,0.3,1.6
2018-05-21T02:04:00Z,45.26683333,-66.06116667,30.3,0.3,1.6
2018-05-21T02:05:00Z,45.26683333,-66.06116667,20.6,0.3,0.9
2018-05-21T02:06:00Z,45.26683333,-66.06116667,17.7,0.3,0.9
2018-05-21T02:07:00Z,45.26683333,-66.06116667,7.3,0.3,0.9
2018-05-21T02:08:00Z,45.26683333,-66.06116667,356.3,0.4,0.9
2018-05-21T02:09:00Z,45.26683333,-66.06116667,352.1,0.5,1.2
2018-05-21T02:10:00Z,45.26683333,-66.06116667,343.5,0.6,1.3
2018-05-21T02:11:00Z,45.26683333,-66.06116667,338.0,0.7,1.3
2018-05-21T02:12:00Z,45.26683333,-66.06116667,334.1,0.8,1.3
2018-05-21T02:13:00Z,45.26683333,-66.06116667,328.4,0.8,1.3
2018-05-21T02:14:00Z,45.26683333,-66.06116667,324.0,0.9,1.3
2018-05-21T02:15:00Z,45.26683333,-66.06116667,320.0,1.0,1.4
2018-05-21T02:16:00Z,45.26683333,-66.06116667,319.3,1.0,1.4
2018-05-21T02:17:00Z,45.26683333,-66.06116667,317.3,1.0,1.4
2018-05-21T02:18:00Z,45.26683333,-66.06116667,317.2,1.1,1.4
2018-05-21T02:19:00Z,45.26683333,-66.06116667,319.0,1.1,1.4
2018-05-21T02:20:00Z,45.26683333,-66.06116667,318.6,1.1,1.4
2018-05-21T02:21:00Z,45.26683333,-66.06116667,317.2,1.1,1.4
2018-05-21T02:22:00Z,45.26683333,-66.06116667,316.6,1.1,1.4
2018-05-21T02:23:00Z,45.26683333,-66.06116667,315.8,1.1,1.5
2018-05-21T02:24:00Z,45.26683333,-66.06116667,314.1,1.1,1.5
2018-05-21T02:25:00Z,45.26683333,-66.06116667,313.3,1.1,1.5
2018-05-21T02:26:00Z,45.26683333,-66.06116667,311.8,1.1,1.5
2018-05-21T02:27:00Z,45.26683333,-66.06116667,310.9,1.2,1.9
2018-05-21T02:28:00Z,45.26683333,-66.06116667,309.7,1.2,1.9
2018-05-21T02:29:00Z,45.26683333,-66.06116667,307.3,1.3,1.9
2018-05-21T02:30:00Z,45.26683333,-66.06116667,306.7,1.3,1.9
2018-05-21T02:31:00Z,45.26683333,-66.06116667,306.4,1.4,1.9
2018-05-21T02:32:00Z,45.26683333,-66.06116667,305.7,1.4,1.9
2018-05-21T02:33:00Z,45.26683333,-66.06116667,305.3,1.4,1.9
2018-05-21T02:34:00Z,45.26683333,-66.06116667,305.8,1.5,2.0
2018-05-21T02:35:00Z,45.26683333,-66.06116667,305.8,1.6,2.1
2018-05-21T02:36:00Z,45.26683333,-66.06116667,306.6,1.7,2.1
2018-05-21T02:37:00Z,45.26683333,-66.06116667,307.8,1.7,2.3
2018-05-21T02:38:00Z,45.26683333,-66.06116667,309.8,1.8,2.8
2018-05-21T02:39:00Z,45.26683333,-66.06116667,311.3,1.8,2.8
2018-05-21T02:40:00Z,45.26683333,-66.06116667,312.8,1.8,2.8
2018-05-21T02:41:00Z,45.26683333,-66.06116667,315.0,1.9,2.8
2018-05-21T02:42:00Z,45.26683333,-66.06116667,317.6,1.9,2.9
2018-05-21T02:43:00Z,45.26683333,-66.06116667,319.1,2.0,2.9
2018-05-21T02:44:00Z,45.26683333,-66.06116667,319.2,2.1,2.9
2018-05-21T02:45:00Z,45.26683333,-66.06116667,318.6,2.1,2.9
2018-05-21T02:46:00Z,45.26683333,-66.06116667,317.7,2.1,2.9
2018-05-21T02:47:00Z,45.26683333,-66.06116667,315.6,2.1,2.9
2018-05-21T02:48:00Z,45.26683333,-66.06116667,312.2,2.0,2.9
2018-05-21T02:49:00Z,45.26683333,-66.06116667,309.1,2.1,2.9
2018-05-21T02:50:00Z,45.26683333,-66.06116667,305.9,2.1,2.9
2018-05-21T02:51:00Z,45.26683333,-66.06116667,302.5,2.1,2.9
2018-05-21T02:52:00Z,45.26683333,-66.06116667,299.6,2.1,2.9
2018-05-21T02:53:00Z,45.26683333,-66.06116667,297.5,2.1,2.7
2018-05-21T02:54:00Z,45.26683333,-66.06116667,295.9,2.1,2.7
2018-05-21T02:55:00Z,45.26683333,-66.06116667,295.4,2.1,2.7
2018-05-21T02:56:00Z,45.26683333,-66.06116667,294.4,2.1,2.7
2018-05-21T02:57:00Z,45.26683333,-66.06116667,295.7,2.2,2.7
2018-05-21T02:58:00Z,45.26683333,-66.06116667,297.4,2.2,2.7
2018-05-21T02:59:00Z,45.26683333,-66.06116667,301.1,2.2,2.7
2018-05-21T03:00:00Z,45.26683333,-66.06116667,305.2,2.1,2.7
2018-05-21T03:01:00Z,45.26683333,-66.06116667,309.2,2.1,2.7
2018-05-21T03:02:00Z,45.26683333,-66.06116667,313.3,2.0,2.7
2018-05-21T03:03:00Z,45.26683333,-66.06116667,316.3,2.0,2.7
2018-05-21T03:04:00Z,45.26683333,-66.06116667,319.9,2.0,2.7
2018-05-21T03:05:00Z,45.26683333,-66.06116667,323.2,2.0,2.7
2018-05-21T03:06:00Z,45.26683333,-66.06116667,326.4,2.0,2.7
2018-05-21T03:07:00Z,45.26683333,-66.06116667,327.7,2.0,2.8
2018-05-21T03:08:00Z,45.26683333,-66.06116667,329.4,2.0,2.9
2018-05-21T03:09:00Z,45.26683333,-66.06116667,328.7,2.0,2.9
2018-05-21T03:10:00Z,45.26683333,-66.06116667,328.0,2.1,2.9
2018-05-21T03:11:00Z,45.26683333,-66.06116667,327.6,2.2,3.0
2018-05-21T03:12:00Z,45.26683333,-66.06116667,326.4,2.3,3.0
2018-05-21T03:13:00Z,45.26683333,-66.06116667,326.1,2.3,3.0
2018-05-21T03:14:00Z,45.26683333,-66.06116667,325.6,2.3,3.0
2018-05-21T03:15:00Z,45.26683333,-66.06116667,324.9,2.3,3.0
2018-05-21T03:16:00Z,45.26683333,-66.06116667,324.6,2.4,3.0
2018-05-21T03:17:00Z,45.26683333,-66.06116667,325.3,2.4,3.0
2018-05-21T03:18:00Z,45.26683333,-66.06116667,325.4,2.4,3.0
2018-05-21T03:19:00Z,45.26683333,-66.06116667,326.4,2.4,3.1
2018-05-21T03:20:00Z,45.26683333,-66.06116667,327.1,2.4,3.1
2018-05-21T03:21:00Z,45.26683333,-66.06116667,327.5,2.4,3.4
2018-05-21T03:22:00Z,45.26683333,-66.06116667,328.5,2.4,3.6
2018-05-21T03:23:00Z,45.26683333,-66.06116667,328.5,2.5,3.6
2018-05-21T03:24:00Z,45.26683333,-66.06116667,328.6,2.4,3.6
2018-05-21T03:25:00Z,45.26683333,-66.06116667,328.6,2.5,3.6
2018-05-21T03:26:00Z,45.26683333,-66.06116667,328.7,2.5,3.6
2018-05-21T03:27:00Z,45.26683333,-66.06116667,328.4,2.5,3.6
2018-05-21T03:28:00Z,45.26683333,-66.06116667,328.6,2.6,3.9
2018-05-21T03:29:00Z,45.26683333,-66.06116667,328.3,2.7,4.0
2018-05-21T03:30:00Z,45.26683333,-66.06116667,328.3,2.8,4.0
2018-05-21T03:31:00Z,45.26683333,-66.06116667,327.6,2.8,4.0
2018-05-21T03:32:00Z,45.26683333,-66.06116667,326.9,2.9,4.0
2018-05-21T03:33:00Z,45.26683333,-66.06116667,326.4,3.0,4.0
2018-05-21T03:34:00Z,45.26683333,-66.06116667,326.2,3.1,4.0
2018-05-21T03:35:00Z,45.26683333,-66.06116667,325.8,3.2,4.0
2018-05-21T03:36:00Z,45.26683333,-66.06116667,324.9,3.2,4.0
2018-05-21T03:37:00Z,45.26683333,-66.06116667,324.6,3.2,4.3
2018-05-21T03:38:00Z,45.26683333,-66.06116667,324.3,3.2,4.3
2018-05-21T03:39:00Z,45.26683333,-66.06116667,324.2,3.2,4.3
2018-05-21T03:40:00Z,45.26683333,-66.06116667,324.3,3.2,4.5
2018-05-21T03:41:00Z,45.26683333,-66.06116667,325.6,3.2,4.5
2018-05-21T03:42:00Z,45.26683333,-66.06116667,325.8,3.2,4.5
2018-05-21T03:43:00Z,45.26683333,-66.06116667,326.1,3.2,4.5
2018-05-21T03:44:00Z,45.26683333,-66.06116667,326.5,3.1,4.5
2018-05-21T03:45:00Z,45.26683333,-66.06116667,326.8,3.1,4.5
2018-05-21T03:46:00Z,45.26683333,-66.06116667,328.3,3.1,4.5
2018-05-21T03:47:00Z,45.26683333,-66.06116667,329.7,3.2,5.2
2018-05-21T03:48:00Z,45.26683333,-66.06116667,331.5,3.2,5.7
2018-05-21T03:49:00Z,45.26683333,-66.06116667,331.5,3.3,5.7
2018-05-21T03:50:00Z,45.26683333,-66.06116667,332.1,3.2,5.7
2018-05-21T03:51:00Z,45.26683333,-66.06116667,333.0,3.3,5.7
2018-05-21T03:52:00Z,45.26683333,-66.06116667,332.6,3.3,5.7
2018-05-21T03:53:00Z,45.26683333,-66.06116667,333.5,3.3,5.7
2018-05-21T03:54:00Z,45.26683333,-66.06116667,334.1,3.4,5.7
2018-05-21T03:55:00Z,45.26683333,-66.06116667,335.1,3.5,5.7
2018-05-21T03:56:00Z,45.26683333,-66.06116667,335.6,3.5,5.7
2018-05-21T03:57:00Z,45.26683333,-66.06116667,335.6,3.4,5.7
2018-05-21T03:58:00Z,45.26683333,-66.06116667,334.8,3.4,5.6
2018-05-21T03:59:00Z,45.26683333,-66.06116667,335.3,3.6,8.2
2018-05-21T04:00:00Z,45.26683333,-66.06116667,335.4,3.7,8.2
2018-05-21T04:01:00Z,45.26683333,-66.06116667,334.4,3.8,8.2
2018-05-21T04:02:00Z,45.26683333,-66.06116667,335.7,3.8,8.2
2018-05-21T04:03:00Z,45.26683333,-66.06116667,336.0,3.8,8.2
2018-05-21T04:04:00Z,45.26683333,-66.06116667,336.1,3.9,8.2
2018-05-21T04:05:00Z,45.26683333,-66.06116667,336.7,3.9,8.2
2018-05-21T04:06:00Z,45.26683333,-66.06116667,336.4,4.0,8.2
2018-05-21T04:07:00Z,45.26683333,-66.06116667,337.1,4.0,8.2
2018-05-21T04:08:00Z,45.26683333,-66.06116667,337.3,4.0,8.2
2018-05-21T04:09:00Z,45.26683333,-66.06116667,337.2,3.8,6.3
2018-05-21T04:10:00Z,45.26683333,-66.06116667,338.3,3.7,6.3
2018-05-21T04:11:00Z,45.26683333,-66.06116667,338.8,3.7,6.0
2018-05-21T04:12:00Z,45.26683333,-66.06116667,338.0,3.8,6.0
2018-05-21T04:13:00Z,45.26683333,-66.06116667,338.2,3.9,6.0
2018-05-21T04:14:00Z,45.26683333,-66.06116667,337.9,3.9,6.0
2018-05-21T04:15:00Z,45.26683333,-66.06116667,337.1,3.9,6.0
2018-05-21T04:16:00Z,45.26683333,-66.06116667,337.7,3.9,6.0
2018-05-21T04:17:00Z,45.26683333,-66.06116667,337.2,3.9,6.0
2018-05-21T04:18:00Z,45.26683333,-66.06116667,336.8,3.9,6.0
2018-05-21T04:19:00Z,45.26683333,-66.06116667,336.5,3.8,6.0
2018-05-21T04:20:00Z,45.26683333,-66.06116667,335.2,3.7,6.0
2018-05-21T04:21:00Z,45.26683333,-66.06116667,334.9,3.6,5.6
2018-05-21T04:22:00Z,45.26683333,-66.06116667,335.0,3.5,5.4
2018-05-21T04:23:00Z,45.26683333,-66.06116667,334.1,3.3,5.4
2018-05-21T04:24:01Z,45.26683333,-66.06116667,335.3,3.2,5.4
2018-05-21T04:25:00Z,45.26683333,-66.06116667,334.7,3.1,5.4
2018-05-21T04:26:00Z,45.26683333,-66.06116667,334.1,3.0,5.0
2018-05-21T04:27:00Z,45.26683333,-66.06116667,333.7,2.9,5.0
2018-05-21T04:28:00Z,45.26683333,-66.06116667,333.9,2.8,4.6
2018-05-21T04:29:00Z,45.26683333,-66.06116667,334.3,2.7,4.6
2018-05-21T04:30:00Z,45.26683333,-66.06116667,333.4,2.8,4.6
2018-05-21T04:31:00Z,45.26683333,-66.06116667,331.9,2.8,4.2
2018-05-21T04:32:00Z,45.26683333,-66.06116667,330.3,2.7,4.0
2018-05-21T04:33:00Z,45.26683333,-66.06116667,329.0,2.8,4.2
2018-05-21T04:34:00Z,45.26683333,-66.06116667,325.7,2.8,4.2
2018-05-21T04:35:00Z,45.26683333,-66.06116667,324.3,2.8,4.2
2018-05-21T04:36:00Z,45.26683333,-66.06116667,321.6,2.8,4.2
2018-05-21T04:37:00Z,45.26683333,-66.06116667,318.7,2.7,4.2
2018-05-21T04:38:00Z,45.26683333,-66.06116667,314.6,2.7,4.2
2018-05-21T04:39:00Z,45.26683333,-66.06116667,311.4,2.7,4.2
2018-05-21T04:40:00Z,45.26683333,-66.06116667,308.4,2.6,4.2
2018-05-21T04:41:00Z,45.26683333,-66.06116667,306.1,2.5,4.2
2018-05-21T04:42:00Z,45.26683333,-66.06116667,304.2,2.4,4.2
2018-05-21T04:43:00Z,45.26683333,-66.06116667,301.3,2.2,3.8
2018-05-21T04:44:00Z,45.26683333,-66.06116667,299.8,2.1,3.2
2018-05-21T04:45:00Z,45.26683333,-66.06116667,297.0,2.0,2.9
2018-05-21T04:46:00Z,45.26683333,-66.06116667,295.9,1.9,2.9
2018-05-21T04:47:00Z,45.26683333,-66.06116667,295.5,1.9,2.9
2018-05-21T04:48:00Z,45.26683333,-66.06116667,296.7,1.9,2.9
2018-05-21T04:49:00Z,45.26683333,-66.06116667,297.5,1.9,2.6
2018-05-21T04:50:00Z,45.26683333,-66.06116667,298.7,1.8,2.6
2018-05-21T04:51:00Z,45.26683333,-66.06116667,300.4,1.8,2.6
2018-05-21T04:52:00Z,45.26683333,-66.06116667,302.3,1.8,2.6
2018-05-21T04:53:00Z,45.26683333,-66.06116667,305.4,1.8,2.6
2018-05-21T04:54:00Z,45.26683333,-66.06116667,308.7,1.9,2.8
2018-05-21T04:55:00Z,45.26683333,-66.06116667,311.8,1.9,2.8
2018-05-21T04:56:00Z,45.26683333,-66.06116667,313.5,1.9,2.8
2018-05-21T04:57:00Z,45.26683333,-66.06116667,315.2,1.8,2.8
2018-05-21T04:58:00Z,45.26683333,-66.06116667,316.8,1.9,2.8
2018-05-21T04:59:00Z,45.26683333,-66.06116667,318.5,1.9,2.9
2018-05-21T05:00:00Z,45.26683333,-66.06116667,318.9,1.9,2.9
2018-05-21T05:01:00Z,45.26683333,-66.06116667,318.5,2.0,2.9
2018-05-21T05:02:00Z,45.26683333,-66.06116667,317.7,2.0,2.9
2018-05-21T05:03:00Z,45.26683333,-66.06116667,315.5,2.0,2.9
2018-05-21T05:04:00Z,45.26683333,-66.06116667,312.4,1.9,2.9
2018-05-21T05:05:00Z,45.26683333,-66.06116667,310.6,1.9,2.9
2018-05-21T05:06:00Z,45.26683333,-66.06116667,310.4,1.9,2.9
2018-05-21T05:07:00Z,45.26683333,-66.06116667,307.3,1.9,2.9
2018-05-21T05:08:00Z,45.26683333,-66.06116667,305.9,1.8,2.9
2018-05-21T05:09:00Z,45.26683333,-66.06116667,307.6,1.6,2.6
2018-05-21T05:10:00Z,45.26683333,-66.06116667,309.8,1.5,2.5
2018-05-21T05:11:00Z,45.26683333,-66.06116667,309.7,1.4,2.5
2018-05-21T05:12:00Z,45.26683333,-66.06116667,307.6,1.4,2.5
2018-05-21T05:13:00Z,45.26683333,-66.06116667,308.4,1.3,2.5
2018-05-21T05:14:00Z,45.26683333,-66.06116667,312.7,1.3,2.5
2018-05-21T05:15:00Z,45.26683333,-66.06116667,316.3,1.2,2.3
2018-05-21T05:16:00Z,45.26683333,-66.06116667,319.7,1.2,2.3
2018-05-21T05:17:00Z,45.26683333,-66.06116667,324.7,1.3,2.8
2018-05-21T05:18:00Z,45.26683333,-66.06116667,325.9,1.4,2.8
2018-05-21T05:19:00Z,45.26683333,-66.06116667,324.6,1.5,3.4
2018-05-21T05:20:00Z,45.26683333,-66.06116667,324.6,1.5,3.4
2018-05-21T05:21:00Z,45.26683333,-66.06116667,326.5,1.7,3.5
2018-05-21T05:22:00Z,45.26683333,-66.06116667,330.4,1.9,4.5
2018-05-21T05:23:00Z,45.26683333,-66.06116667,333.2,2.0,4.5
2018-05-21T05:24:00Z,45.26683333,-66.06116667,332.7,2.0,4.5
2018-05-21T05:25:00Z,45.26683333,-66.06116667,333.1,2.0,4.5
2018-05-21T05:26:00Z,45.26683333,-66.06116667,332.7,2.1,4.5
2018-05-21T05:27:00Z,45.26683333,-66.06116667,334.3,2.0,4.5
2018-05-21T05:28:00Z,45.26683333,-66.06116667,337.0,2.0,4.5
2018-05-21T05:29:00Z,45.26683333,-66.06116667,337.7,1.9,4.5
2018-05-21T05:30:00Z,45.26683333,-66.06116667,340.9,1.9,4.5
2018-05-21T05:31:00Z,45.26683333,-66.06116667,339.7,1.8,4.5
2018-05-21T05:32:00Z,45.26683333,-66.06116667,337.5,1.6,3.0
2018-05-21T05:33:00Z,45.26683333,-66.06116667,336.2,1.5,2.7
2018-05-21T05:34:00Z,45.26683333,-66.06116667,334.9,1.6,3.7
2018-05-21T05:35:00Z,45.26683333,-66.06116667,334.2,1.7,5.2
2018-05-21T05:36:00Z,45.26683333,-66.06116667,331.9,1.8,5.2
2018-05-21T05:37:00Z,45.26683333,-66.06116667,331.8,1.8,5.2
2018-05-21T05:38:00Z,45.26683333,-66.06116667,329.1,2.0,5.2
2018-05-21T05:39:00Z,45.26683333,-66.06116667,328.3,2.0,5.2
2018-05-21T05:40:00Z,45.26683333,-66.06116667,324.4,2.2,5.2
2018-05-21T05:41:00Z,45.26683333,-66.06116667,324.3,2.4,5.2
2018-05-21T05:42:00Z,45.26683333,-66.06116667,324.8,2.5,5.2
2018-05-21T05:43:00Z,45.26683333,-66.06116667,324.2,2.6,5.2
2018-05-21T05:44:00Z,45.26683333,-66.06116667,325.1,2.7,5.2
2018-05-21T05:45:00Z,45.26683333,-66.06116667,323.6,2.6,4.7
2018-05-21T05:46:00Z,45.26683333,-66.06116667,322.3,2.6,4.7
2018-05-21T05:47:00Z,45.26683333,-66.06116667,318.4,2.7,4.7
2018-05-21T05:48:00Z,45.26683333,-66.06116667,316.8,2.7,4.2
