timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-21T00:00:00Z,45.26683333,-66.06116667,245.5,3.8,8.0
2018-06-21T00:01:00Z,45.26683333,-66.06116667,245.7,3.8,8.0
2018-06-21T00:02:00Z,45.26683333,-66.06116667,246.3,3.8,8.0
2018-06-21T00:03:00Z,45.26683333,-66.06116667,245.5,3.8,7.3
2018-06-21T00:04:00Z,45.26683333,-66.06116667,244.5,3.8,7.3
2018-06-21T00:05:00Z,45.26683333,-66.06116667,244.7,4.0,7.3
2018-06-21T00:06:00Z,45.26683333,-66.06116667,242.9,4.3,8.0
2018-06-21T00:07:00Z,45.26683333,-66.06116667,243.0,4.5,8.5
2018-06-21T00:08:00Z,45.26683333,-66.06116667,243.0,4.8,8.5
2018-06-21T00:09:00Z,45.26683333,-66.06116667,243.4,4.8,8.5
2018-06-21T00:10:00Z,45.26683333,-66.06116667,243.0,4.7,8.5
2018-06-21T00:11:00Z,45.26683333,-66.06116667,244.0,4.6,8.5
2018-06-21T00:12:00Z,45.26683333,-66.06116667,244.4,4.5,8.5
2018-06-21T00:13:00Z,45.26683333,-66.06116667,244.8,4.5,8.5
2018-06-21T00:14:00Z,45.26683333,-66.06116667,243.4,4.6,8.5
2018-06-21T00:15:00Z,45.26683333,-66.06116667,242.4,4.4,8.5
2018-06-21T00:16:00Z,45.26683333,-66.06116667,240.6,4.1,8.5
2018-06-21T00:17:00Z,45.26683333,-66.06116667,236.2,3.8,8.3
2018-06-21T00:18:00Z,45.26683333,-66.06116667,232.8,3.5,8.3
2018-06-21T00:19:00Z,45.26683333,-66.06116667,230.5,3.6,8.3
2018-06-21T00:20:00Z,45.26683333,-66.06116667,225.8,3.4,8.3
2018-06-21T00:21:00Z,45.26683333,-66.06116667,220.1,3.2,8.3
2018-06-21T00:22:00Z,45.26683333,-66.06116667,216.6,3.1,8.3
2018-06-21T00:23:00Z,45.26683333,-66.06116667,211.4,2.8,5.7
2018-06-21T00:24:00Z,45.26683333,-66.06116667,209.7,2.6,4.9
2018-06-21T00:25:00Z,45.26683333,-66.06116667,207.0,2.4,4.2
2018-06-21T00:26:00Z,45.26683333,-66.06116667,207.4,2.3,4.2
2018-06-21T00:27:00Z,45.26683333,-66.06116667,206.0,2.1,4.2
2018-06-21T00:28:00Z,45.26683333,-66.06116667,203.2,2.1,3.9
2018-06-21T00:29:00Z,45.26683333,-66.06116667,198.7,2.0,3.9
2018-06-21T00:30:00Z,45.26683333,-66.06116667,194.6,1.9,3.9
2018-06-21T00:31:00Z,45.26683333,-66.06116667,190.3,1.9,3.9
2018-06-21T00:32:00Z,45.26683333,-66.06116667,184.9,1.8,3.1
2018-06-21T00:33:00Z,45.26683333,-66.06116667,183.4,1.9,3.1
2018-06-21T00:34:00Z,45.26683333,-66.06116667,179.2,1.9,3.1
2018-06-21T00:35:00Z,45.26683333,-66.06116667,174.1,2.0,3.1
2018-06-21T00:36:00Z,45.26683333,-66.06116667,168.7,2.0,3.5
2018-06-21T00:37:00Z,45.26683333,-66.06116667,166.5,2.1,3.5
2018-06-21T00:38:00Z,45.26683333,-66.06116667,163.1,2.2,4.9
2018-06-21T00:39:00Z,45.26683333,-66.06116667,160.7,2.5,5.3
2018-06-21T00:40:00Z,45.26683333,-66.06116667,158.7,2.8,5.9
2018-06-21T00:41:00Z,45.26683333,-66.06116667,157.4,3.2,5.9
2018-06-21T00:42:00Z,45.26683333,-66.06116667,156.3,3.5,5.9
2018-06-21T00:43:00Z,45.26683333,-66.06116667,154.9,3.8,5.9
2018-06-21T00:44:00Z,45.26683333,-66.06116667,153.5,4.0,5.9
2018-06-21T00:45:00Z,45.26683333,-66.06116667,153.7,4.2,5.9
2018-06-21T00:46:00Z,45.26683333,-66.06116667,153.6,4.4,5.9
2018-06-21T00:47:00Z,45.26683333,-66.06116667,153.1,4.6,5.9
2018-06-21T00:48:00Z,45.26683333,-66.06116667,155.8,4.6,5.9
2018-06-21T00:49:00Z,45.26683333,-66.06116667,157.9,4.5,5.9
2018-06-21T00:50:00Z,45.26683333,-66.06116667,158.2,4.5,6.2
2018-06-21T00:51:00Z,45.26683333,-66.06116667,157.0,4.5,6.2
2018-06-21T00:52:00Z,45.26683333,-66.06116667,155.3,4.4,6.2
2018-06-21T00:53:00Z,45.26683333,-66.06116667,153.2,4.4,6.2
2018-06-21T00:54:00Z,45.26683333,-66.06116667,151.5,4.3,6.2
2018-06-21T00:55:00Z,45.26683333,-66.06116667,151.2,4.3,6.2
2018-06-21T00:56:00Z,45.26683333,-66.06116667,153.1,4.3,6.2
2018-06-21T00:57:00Z,45.26683333,-66.06116667,155.7,4.3,6.2
2018-06-21T00:58:00Z,45.26683333,-66.06116667,158.0,4.2,6.2
2018-06-21T00:59:00Z,45.26683333,-66.06116667,159.4,4.2,6.2
2018-06-21T01:00:00Z,45.26683333,-66.06116667,162.5,4.2,5.4
2018-06-21T01:01:00Z,45.26683333,-66.06116667,167.3,4.1,5.2
2018-06-21T01:02:00Z,45.26683333,-66.06116667,171.6,4.1,5.4
2018-06-21T01:03:00Z,45.26683333,-66.06116667,175.6,4.0,5.4
2018-06-21T01:04:00Z,45.26683333,-66.06116667,178.9,4.0,5.8
2018-06-21T01:05:00Z,45.26683333,-66.06116667,180.8,4.1,5.8
2018-06-21T01:06:00Z,45.26683333,-66.06116667,180.0,4.2,5.9
2018-06-21T01:07:00Z,45.26683333,-66.06116667,179.1,4.3,6.2
2018-06-21T01:08:00Z,45.26683333,-66.06116667,177.3,4.4,6.3
2018-06-21T01:09:00Z,45.26683333,-66.06116667,175.6,4.5,6.3
2018-06-21T01:10:00Z,45.26683333,-66.06116667,174.1,4.5,6.3
2018-06-21T01:11:00Z,45.26683333,-66.06116667,172.5,4.5,6.3
2018-06-21T01:12:00Z,45.26683333,-66.06116667,171.4,4.5,6.3
2018-06-21T01:13:00Z,45.26683333,-66.06116667,170.4,4.5,6.3
2018-06-21T01:14:00Z,45.26683333,-66.06116667,169.6,4.3,6.3
2018-06-21T01:15:00Z,45.26683333,-66.06116667,169.1,4.2,6.3
2018-06-21T01:16:00Z,45.26683333,-66.06116667,169.6,4.0,6.3
2018-06-21T01:17:00Z,45.26683333,-66.06116667,168.5,3.8,6.3
2018-06-21T01:18:00Z,45.26683333,-66.06116667,166.8,3.8,5.9
2018-06-21T01:19:00Z,45.26683333,-66.06116667,165.3,3.8,6.0
2018-06-21T01:20:00Z,45.26683333,-66.06116667,163.9,3.9,6.6
2018-06-21T01:21:00Z,45.26683333,-66.06116667,161.9,4.1,6.7
2018-06-21T01:22:00Z,45.26683333,-66.06116667,159.7,4.2,6.7
2018-06-21T01:23:00Z,45.26683333,-66.06116667,158.2,4.4,6.7
2018-06-21T01:24:00Z,45.26683333,-66.06116667,156.8,4.6,6.7
2018-06-21T01:25:00Z,45.26683333,-66.06116667,155.3,4.8,6.7
2018-06-21T01:26:00Z,45.26683333,-66.06116667,153.4,5.0,6.7
2018-06-21T01:27:00Z,45.26683333,-66.06116667,152.6,5.2,6.7
2018-06-21T01:28:00Z,45.26683333,-66.06116667,153.2,5.3,6.7
2018-06-21T01:29:00Z,45.26683333,-66.06116667,154.5,5.3,6.7
2018-06-21T01:30:00Z,45.26683333,-66.06116667,155.3,5.3,6.8
2018-06-21T01:31:00Z,45.26683333,-66.06116667,156.4,5.3,6.8
2018-06-21T01:32:00Z,45.26683333,-66.06116667,157.6,5.4,7.4
2018-06-21T01:33:00Z,45.26683333,-66.06116667,158.1,5.5,7.9
2018-06-21T01:34:00Z,45.26683333,-66.06116667,158.9,5.7,8.0
2018-06-21T01:35:00Z,45.26683333,-66.06116667,159.5,5.9,8.0
2018-06-21T01:36:00Z,45.26683333,-66.06116667,160.4,6.0,8.0
2018-06-21T01:37:00Z,45.26683333,-66.06116667,161.6,6.1,8.0
2018-06-21T01:38:00Z,45.26683333,-66.06116667,162.7,6.0,8.0
2018-06-21T01:39:00Z,45.26683333,-66.06116667,163.7,6.1,8.0
2018-06-21T01:40:00Z,45.26683333,-66.06116667,165.6,6.1,8.0
2018-06-21T01:41:00Z,45.26683333,-66.06116667,167.6,6.1,8.0
2018-06-21T01:42:00Z,45.26683333,-66.06116667,169.0,6.0,8.0
2018-06-21T01:43:00Z,45.26683333,-66.06116667,171.0,5.8,8.0
2018-06-21T01:44:00Z,45.26683333,-66.06116667,172.0,5.6,7.7
2018-06-21T01:45:00Z,45.26683333,-66.06116667,173.1,5.5,7.4
2018-06-21T01:46:00Z,45.26683333,-66.06116667,173.9,5.4,7.4
2018-06-21T01:47:00Z,45.26683333,-66.06116667,175.0,5.3,7.4
2018-06-21T01:48:00Z,45.26683333,-66.06116667,175.9,5.3,7.4
2018-06-21T01:49:00Z,45.26683333,-66.06116667,177.0,5.1,7.4
2018-06-21T01:50:00Z,45.26683333,-66.06116667,177.7,5.1,7.4
2018-06-21T01:51:00Z,45.26683333,-66.06116667,178.1,5.0,7.4
2018-06-21T01:52:00Z,45.26683333,-66.06116667,178.7,4.9,7.4
2018-06-21T01:53:00Z,45.26683333,-66.06116667,178.4,4.9,7.4
2018-06-21T01:54:00Z,45.26683333,-66.06116667,178.7,4.8,7.4
2018-06-21T01:55:00Z,45.26683333,-66.06116667,177.7,4.5,6.4
2018-06-21T01:56:00Z,45.26683333,-66.06116667,177.3,4.4,6.3
2018-06-21T01:57:00Z,45.26683333,-66.06116667,176.7,4.4,6.3
2018-06-21T01:58:00Z,45.26683333,-66.06116667,175.7,4.3,5.8
2018-06-21T01:59:00Z,45.26683333,-66.06116667,174.3,4.3,5.8
2018-06-21T02:00:00Z,45.26683333,-66.06116667,172.2,4.3,5.8
2018-06-21T02:01:00Z,45.26683333,-66.06116667,170.1,4.3,5.8
2018-06-21T02:02:00Z,45.26683333,-66.06116667,168.1,4.3,5.8
2018-06-21T02:03:00Z,45.26683333,-66.06116667,166.6,4.2,5.8
2018-06-21T02:04:00Z,45.26683333,-66.06116667,165.0,4.2,5.8
2018-06-21T02:05:00Z,45.26683333,-66.06116667,164.4,4.3,5.8
2018-06-21T02:06:00Z,45.26683333,-66.06116667,162.2,4.2,5.8
2018-06-21T02:07:00Z,45.26683333,-66.06116667,160.0,4.2,5.6
2018-06-21T02:08:00Z,45.26683333,-66.06116667,158.0,4.2,5.6
2018-06-21T02:09:00Z,45.26683333,-66.06116667,155.4,4.2,5.6
2018-06-21T02:10:00Z,45.26683333,-66.06116667,153.2,4.1,5.6
2018-06-21T02:11:00Z,45.26683333,-66.06116667,151.9,4.1,5.3
2018-06-21T02:12:00Z,45.26683333,-66.06116667,150.3,4.0,5.3
2018-06-21T02:13:00Z,45.26683333,-66.06116667,147.7,4.0,5.3
2018-06-21T02:14:00Z,45.26683333,-66.06116667,145.7,4.0,5.1
2018-06-21T02:15:00Z,45.26683333,-66.06116667,143.5,4.0,5.0
2018-06-21T02:16:00Z,45.26683333,-66.06116667,141.9,4.0,5.0
2018-06-21T02:17:00Z,45.26683333,-66.06116667,140.7,3.9,5.0
2018-06-21T02:18:00Z,45.26683333,-66.06116667,139.3,3.9,5.0
2018-06-21T02:19:00Z,45.26683333,-66.06116667,138.3,4.0,5.1
2018-06-21T02:20:00Z,45.26683333,-66.06116667,137.1,4.0,5.2
2018-06-21T02:21:00Z,45.26683333,-66.06116667,135.4,4.1,5.5
2018-06-21T02:22:00Z,45.26683333,-66.06116667,134.4,4.2,5.8
2018-06-21T02:23:00Z,45.26683333,-66.06116667,134.7,4.4,5.8
2018-06-21T02:24:00Z,45.26683333,-66.06116667,135.0,4.4,5.8
2018-06-21T02:25:00Z,45.26683333,-66.06116667,135.8,4.5,5.8
2018-06-21T02:26:00Z,45.26683333,-66.06116667,137.1,4.5,5.8
2018-06-21T02:27:00Z,45.26683333,-66.06116667,138.5,4.4,5.8
2018-06-21T02:28:00Z,45.26683333,-66.06116667,140.5,4.1,5.8
2018-06-21T02:29:00Z,45.26683333,-66.06116667,142.7,3.8,5.8
2018-06-21T02:30:00Z,45.26683333,-66.06116667,148.8,3.6,5.8
2018-06-21T02:31:00Z,45.26683333,-66.06116667,154.0,3.4,5.8
2018-06-21T02:32:00Z,45.26683333,-66.06116667,158.7,3.3,5.8
2018-06-21T02:33:00Z,45.26683333,-66.06116667,163.1,3.2,5.3
2018-06-21T02:34:00Z,45.26683333,-66.06116667,165.8,3.2,5.3
2018-06-21T02:35:00Z,45.26683333,-66.06116667,167.9,3.2,5.3
2018-06-21T02:36:00Z,45.26683333,-66.06116667,169.2,3.2,5.2
2018-06-21T02:37:00Z,45.26683333,-66.06116667,168.1,3.4,5.2
2018-06-21T02:38:00Z,45.26683333,-66.06116667,162.4,3.6,5.2
2018-06-21T02:39:00Z,45.26683333,-66.06116667,157.6,3.6,5.2
2018-06-21T02:40:00Z,45.26683333,-66.06116667,155.4,3.7,5.2
2018-06-21T02:41:00Z,45.26683333,-66.06116667,153.2,3.5,5.2
2018-06-21T02:42:00Z,45.26683333,-66.06116667,150.6,3.5,5.2
2018-06-21T02:43:00Z,45.26683333,-66.06116667,147.7,3.4,5.2
2018-06-21T02:44:00Z,45.26683333,-66.06116667,145.8,3.3,4.9
2018-06-21T02:45:00Z,45.26683333,-66.06116667,143.9,3.2,4.9
2018-06-21T02:46:00Z,45.26683333,-66.06116667,143.0,3.1,4.9
2018-06-21T02:47:00Z,45.26683333,-66.06116667,143.4,3.0,4.3
2018-06-21T02:48:00Z,45.26683333,-66.06116667,142.0,3.0,4.3
2018-06-21T02:49:00Z,45.26683333,-66.06116667,140.1,3.0,4.3
2018-06-21T02:50:00Z,45.26683333,-66.06116667,137.9,3.0,4.3
2018-06-21T02:51:00Z,45.26683333,-66.06116667,137.8,3.1,4.3
2018-06-21T02:52:00Z,45.26683333,-66.06116667,138.7,3.0,4.3
2018-06-21T02:53:00Z,45.26683333,-66.06116667,139.7,3.0,4.3
2018-06-21T02:54:00Z,45.26683333,-66.06116667,140.0,2.9,4.3
2018-06-21T02:55:00Z,45.26683333,-66.06116667,140.3,2.8,3.9
2018-06-21T02:56:00Z,45.26683333,-66.06116667,140.2,2.8,3.6
2018-06-21T02:57:00Z,45.26683333,-66.06116667,139.7,2.7,3.5
2018-06-21T02:58:00Z,45.26683333,-66.06116667,140.0,2.7,3.5
2018-06-21T02:59:00Z,45.26683333,-66.06116667,141.3,2.7,3.5
2018-06-21T03:00:00Z,45.26683333,-66.06116667,141.3,2.7,3.5
2018-06-21T03:01:00Z,45.26683333,-66.06116667,141.3,2.6,3.5
2018-06-21T03:02:00Z,45.26683333,-66.06116667,140.1,2.5,3.5
2018-06-21T03:03:00Z,45.26683333,-66.06116667,138.6,2.4,3.4
2018-06-21T03:04:00Z,45.26683333,-66.06116667,137.0,2.3,3.3
2018-06-21T03:05:00Z,45.26683333,-66.06116667,135.4,2.3,3.3
2018-06-21T03:06:00Z,45.26683333,-66.06116667,134.0,2.3,3.3
2018-06-21T03:07:00Z,45.26683333,-66.06116667,132.9,2.3,3.2
2018-06-21T03:08:00Z,45.26683333,-66.06116667,131.5,2.2,3.1
2018-06-21T03:09:00Z,45.26683333,-66.06116667,130.6,2.3,3.5
2018-06-21T03:10:00Z,45.26683333,-66.06116667,130.3,2.4,3.6
2018-06-21T03:11:00Z,45.26683333,-66.06116667,129.1,2.6,3.6
2018-06-21T03:12:00Z,45.26683333,-66.06116667,128.3,2.7,3.6
2018-06-21T03:13:00Z,45.26683333,-66.06116667,127.4,2.8,3.6
2018-06-21T03:14:00Z,45.26683333,-66.06116667,126.6,2.8,3.6
2018-06-21T03:15:00Z,45.26683333,-66.06116667,125.5,2.8,3.6
2018-06-21T03:16:00Z,45.26683333,-66.06116667,126.1,2.8,3.6
2018-06-21T03:17:00Z,45.26683333,-66.06116667,128.9,2.7,3.6
2018-06-21T03:18:00Z,45.26683333,-66.06116667,132.5,2.7,3.6
2018-06-21T03:19:00Z,45.26683333,-66.06116667,134.8,2.6,3.6
2018-06-21T03:20:00Z,45.26683333,-66.06116667,135.7,2.4,3.5
2018-06-21T03:21:00Z,45.26683333,-66.06116667,136.0,2.3,3.5
2018-06-21T03:22:00Z,45.26683333,-66.06116667,135.3,2.3,3.5
2018-06-21T03:23:00Z,45.26683333,-66.06116667,135.8,2.2,3.5
2018-06-21T03:24:00Z,45.26683333,-66.06116667,139.5,2.1,3.5
2018-06-21T03:25:00Z,45.26683333,-66.06116667,143.0,2.0,2.9
2018-06-21T03:26:00Z,45.26683333,-66.06116667,143.8,2.0,2.9
2018-06-21T03:27:00Z,45.26683333,-66.06116667,140.2,2.0,2.9
2018-06-21T03:28:00Z,45.26683333,-66.06116667,135.0,1.9,2.6
2018-06-21T03:29:00Z,45.26683333,-66.06116667,132.3,1.8,2.6
2018-06-21T03:30:00Z,45.26683333,-66.06116667,132.2,1.8,2.6
2018-06-21T03:31:00Z,45.26683333,-66.06116667,132.5,1.8,2.6
2018-06-21T03:32:00Z,45.26683333,-66.06116667,133.9,1.7,2.6
2018-06-21T03:33:00Z,45.26683333,-66.06116667,136.4,1.7,2.6
2018-06-21T03:34:00Z,45.26683333,-66.06116667,134.5,1.7,2.6
2018-06-21T03:35:01Z,45.26683333,-66.06116667,131.6,1.7,2.6
2018-06-21T03:36:00Z,45.26683333,-66.06116667,130.8,1.6,2.5
2018-06-21T03:37:00Z,45.26683333,-66.06116667,131.2,1.6,2.4
2018-06-21T03:38:00Z,45.26683333,-66.06116667,132.4,1.6,2.4
2018-06-21T03:39:00Z,45.26683333,-66.06116667,135.9,1.7,2.4
2018-06-21T03:40:00Z,45.26683333,-66.06116667,138.1,1.7,2.5
2018-06-21T03:41:00Z,45.26683333,-66.06116667,140.4,1.6,2.5
2018-06-21T03:42:00Z,45.26683333,-66.06116667,144.1,1.6,2.5
2018-06-21T03:43:00Z,45.26683333,-66.06116667,143.4,1.6,2.5
2018-06-21T03:44:00Z,45.26683333,-66.06116667,143.2,1.5,2.5
2018-06-21T03:45:00Z,45.26683333,-66.06116667,142.8,1.5,2.5
2018-06-21T03:46:00Z,45.26683333,-66.06116667,141.6,1.5,2.5
2018-06-21T03:47:00Z,45.26683333,-66.06116667,141.2,1.6,2.9
2018-06-21T03:48:00Z,45.26683333,-66.06116667,140.9,1.6,2.9
2018-06-21T03:49:00Z,45.26683333,-66.06116667,138.0,1.7,2.9
2018-06-21T03:50:00Z,45.26683333,-66.06116667,135.3,1.7,2.9
2018-06-21T03:51:00Z,45.26683333,-66.06116667,132.9,1.9,2.9
2018-06-21T03:52:00Z,45.26683333,-66.06116667,129.2,2.0,2.9
2018-06-21T03:53:00Z,45.26683333,-66.06116667,127.7,2.0,2.9
2018-06-21T03:54:00Z,45.26683333,-66.06116667,127.7,2.1,2.9
2018-06-21T03:55:00Z,45.26683333,-66.06116667,129.0,2.1,2.9
2018-06-21T03:56:00Z,45.26683333,-66.06116667,131.4,2.0,2.9
2018-06-21T03:57:00Z,45.26683333,-66.06116667,133.0,1.9,2.9
2018-06-21T03:58:00Z,45.26683333,-66.06116667,133.6,1.8,2.9
2018-06-21T03:59:00Z,45.26683333,-66.06116667,133.8,1.7,2.9
2018-06-21T04:00:00Z,45.26683333,-66.06116667,138.5,1.5,2.9
2018-06-21T04:01:00Z,45.26683333,-66.06116667,143.2,1.4,2.5
2018-06-21T04:02:00Z,45.26683333,-66.06116667,143.0,1.3,2.5
2018-06-21T04:03:00Z,45.26683333,-66.06116667,140.9,1.2,2.3
2018-06-21T04:04:00Z,45.26683333,-66.06116667,139.0,1.1,2.2
2018-06-21T04:05:00Z,45.26683333,-66.06116667,136.4,1.1,1.9
2018-06-21T04:06:00Z,45.26683333,-66.06116667,131.6,1.2,1.9
2018-06-21T04:07:00Z,45.26683333,-66.06116667,127.9,1.2,2.1
2018-06-21T04:08:00Z,45.26683333,-66.06116667,125.2,1.3,2.4
2018-06-21T04:09:00Z,45.26683333,-66.06116667,122.1,1.4,2.5
2018-06-21T04:10:00Z,45.26683333,-66.06116667,115.0,1.6,2.5
2018-06-21T04:11:00Z,45.26683333,-66.06116667,108.7,1.7,2.5
2018-06-21T04:12:00Z,45.26683333,-66.06116667,107.1,1.8,2.5
2018-06-21T04:13:00Z,45.26683333,-66.06116667,106.8,1.8,2.6
2018-06-21T04:14:00Z,45.26683333,-66.06116667,106.1,1.9,2.6
2018-06-21T04:15:00Z,45.26683333,-66.06116667,106.1,2.0,2.6
2018-06-21T04:16:00Z,45.26683333,-66.06116667,108.0,2.1,3.1
2018-06-21T04:17:00Z,45.26683333,-66.06116667,109.7,2.2,3.2
2018-06-21T04:18:00Z,45.26683333,-66.06116667,110.3,2.2,3.2
2018-06-21T04:19:00Z,45.26683333,-66.06116667,110.6,2.2,3.2
2018-06-21T04:20:00Z,45.26683333,-66.06116667,110.2,2.2,3.2
2018-06-21T04:21:00Z,45.26683333,-66.06116667,110.3,2.2,3.2
2018-06-21T04:22:00Z,45.26683333,-66.06116667,111.6,2.2,3.2
2018-06-21T04:23:00Z,45.26683333,-66.06116667,113.4,2.2,3.2
2018-06-21T04:24:00Z,45.26683333,-66.06116667,114.8,2.2,3.2
2018-06-21T04:25:00Z,45.26683333,-66.06116667,116.2,2.1,3.2
2018-06-21T04:26:00Z,45.26683333,-66.06116667,116.4,2.0,3.2
2018-06-21T04:27:00Z,45.26683333,-66.06116667,115.3,1.9,3.0
2018-06-21T04:28:00Z,45.26683333,-66.06116667,114.3,1.9,3.0
2018-06-21T04:29:00Z,45.26683333,-66.06116667,114.2,1.8,2.6
2018-06-21T04:30:00Z,45.26683333,-66.06116667,115.2,1.9,2.6
2018-06-21T04:31:00Z,45.26683333,-66.06116667,115.9,1.9,2.6
2018-06-21T04:32:00Z,45.26683333,-66.06116667,116.1,1.9,2.6
2018-06-21T04:33:00Z,45.26683333,-66.06116667,116.1,1.9,2.6
2018-06-21T04:34:00Z,45.26683333,-66.06116667,116.3,1.9,2.6
2018-06-21T04:35:00Z,45.26683333,-66.06116667,116.7,2.0,2.8
2018-06-21T04:36:00Z,45.26683333,-66.06116667,117.8,2.1,3.0
2018-06-21T04:37:00Z,45.26683333,-66.06116667,119.7,2.2,3.3
2018-06-21T04:38:00Z,45.26683333,-66.06116667,123.3,2.3,3.3
2018-06-21T04:39:00Z,45.26683333,-66.06116667,125.9,2.4,3.6
2018-06-21T04:40:00Z,45.26683333,-66.06116667,129.4,2.5,3.6
2018-06-21T04:41:00Z,45.26683333,-66.06116667,132.6,2.6,3.6
2018-06-21T04:42:00Z,45.26683333,-66.06116667,133.9,2.6,3.6
2018-06-21T04:43:00Z,45.26683333,-66.06116667,135.5,2.8,4.2
2018-06-21T04:44:00Z,45.26683333,-66.06116667,137.3,2.9,4.2
2018-06-21T04:45:00Z,45.26683333,-66.06116667,139.3,3.0,4.2
2018-06-21T04:46:00Z,45.26683333,-66.06116667,140.9,3.0,4.2
2018-06-21T04:47:00Z,45.26683333,-66.06116667,141.5,3.1,4.2
2018-06-21T04:48:00Z,45.26683333,-66.06116667,141.5,3.1,4.2
2018-06-21T04:49:00Z,45.26683333,-66.06116667,141.6,3.1,4.2
2018-06-21T04:50:00Z,45.26683333,-66.06116667,140.5,3.3,4.7
2018-06-21T04:51:00Z,45.26683333,-66.06116667,138.8,3.4,4.8
2018-06-21T04:52:00Z,45.26683333,-66.06116667,137.7,3.6,5.2
2018-06-21T04:53:00Z,45.26683333,-66.06116667,136.5,3.7,5.4
2018-06-21T04:54:00Z,45.26683333,-66.06116667,135.3,3.8,5.4
2018-06-21T04:55:00Z,45.26683333,-66.06116667,134.0,3.9,5.4
2018-06-21T04:56:00Z,45.26683333,-66.06116667,132.3,4.1,5.4
2018-06-21T04:57:00Z,45.26683333,-66.06116667,131.5,4.2,5.4
2018-06-21T04:58:00Z,45.26683333,-66.06116667,131.4,4.3,5.4
2018-06-21T04:59:00Z,45.26683333,-66.06116667,131.5,4.4,5.4
2018-06-21T05:00:00Z,45.26683333,-66.06116667,132.2,4.4,5.4
2018-06-21T05:01:00Z,45.26683333,-66.06116667,134.1,4.4,5.4
2018-06-21T05:02:00Z,45.26683333,-66.06116667,135.7,4.3,5.4
2018-06-21T05:03:00Z,45.26683333,-66.06116667,137.6,4.3,5.2
2018-06-21T05:04:00Z,45.26683333,-66.06116667,139.2,4.3,5.4
2018-06-21T05:05:00Z,45.26683333,-66.06116667,140.6,4.3,5.7
2018-06-21T05:06:00Z,45.26683333,-66.06116667,142.5,4.4,5.7
2018-06-21T05:07:00Z,45.26683333,-66.06116667,144.4,4.4,5.7
2018-06-21T05:08:00Z,45.26683333,-66.06116667,145.8,4.4,5.7
2018-06-21T05:09:00Z,45.26683333,-66.06116667,146.5,4.5,5.7
2018-06-21T05:10:00Z,45.26683333,-66.06116667,146.7,4.5,5.7
2018-06-21T05:11:00Z,45.26683333,-66.06116667,146.5,4.5,5.7
2018-06-21T05:12:00Z,45.26683333,-66.06116667,146.2,4.5,5.7
2018-06-21T05:13:00Z,45.26683333,-66.06116667,145.6,4.6,5.7
2018-06-21T05:14:00Z,45.26683333,-66.06116667,145.1,4.6,5.7
2018-06-21T05:15:00Z,45.26683333,-66.06116667,144.5,4.5,5.7
2018-06-21T05:16:00Z,45.26683333,-66.06116667,144.4,4.4,5.7
2018-06-21T05:17:00Z,45.26683333,-66.06116667,144.7,4.3,5.5
2018-06-21T05:18:00Z,45.26683333,-66.06116667,144.9,4.2,5.5
2018-06-21T05:19:00Z,45.26683333,-66.06116667,144.7,4.2,5.5
2018-06-21T05:20:00Z,45.26683333,-66.06116667,144.7,4.3,5.5
2018-06-21T05:21:00Z,45.26683333,-66.06116667,144.1,4.3,5.7
2018-06-21T05:22:00Z,45.26683333,-66.06116667,143.4,4.4,5.7
2018-06-21T05:23:00Z,45.26683333,-66.06116667,143.1,4.4,5.7
2018-06-21T05:24:00Z,45.26683333,-66.06116667,142.5,4.4,5.7
2018-06-21T05:25:00Z,45.26683333,-66.06116667,143.0,4.4,5.7
2018-06-21T05:26:00Z,45.26683333,-66.06116667,142.8,4.5,5.7
2018-06-21T05:27:00Z,45.26683333,-66.06116667,142.4,4.5,5.7
2018-06-21T05:28:00Z,45.26683333,-66.06116667,142.2,4.7,5.7
2018-06-21T05:29:00Z,45.26683333,-66.06116667,142.9,4.7,5.7
2018-06-21T05:30:00Z,45.26683333,-66.06116667,143.8,4.6,5.7
2018-06-21T05:31:00Z,45.26683333,-66.06116667,145.2,4.6,5.7
2018-06-21T05:32:00Z,45.26683333,-66.06116667,146.8,4.6,5.7
2018-06-21T05:33:00Z,45.26683333,-66.06116667,147.0,4.6,5.7
2018-06-21T05:34:00Z,45.26683333,-66.06116667,147.7,4.5,5.7
2018-06-21T05:35:00Z,45.26683333,-66.06116667,147.6,4.5,5.7
2018-06-21T05:36:00Z,45.26683333,-66.06116667,147.4,4.6,5.7
2018-06-21T05:37:00Z,45.26683333,-66.06116667,146.9,4.6,5.8
2018-06-21T05:38:00Z,45.26683333,-66.06116667,146.2,4.7,5.8
2018-06-21T05:39:00Z,45.26683333,-66.06116667,146.3,4.7,5.8
2018-06-21T05:40:00Z,45.26683333,-66.06116667,145.9,4.8,6.0
2018-06-21T05:41:00Z,45.26683333,-66.06116667,145.2,4.8,6.0
2018-06-21T05:42:00Z,45.26683333,-66.06116667,144.9,4.8,6.0
2018-06-21T05:43:00Z,45.26683333,-66.06116667,145.5,4.8,6.0
2018-06-21T05:44:00Z,45.26683333,-66.06116667,146.3,4.8,6.0
2018-06-21T05:45:00Z,45.26683333,-66.06116667,146.2,4.7,6.0
2018-06-21T05:46:00Z,45.26683333,-66.06116667,146.4,4.6,6.0
2018-06-21T05:47:00Z,45.26683333,-66.06116667,147.2,4.5,6.0
2018-06-21T05:48:00Z,45.26683333,-66.06116667,148.0,4.4,6.0
