timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-10T00:00:00Z,45.26683333,-66.06116667,316.8,8.8,12.0
2018-01-10T00:01:00Z,45.26683333,-66.06116667,315.5,8.9,12.0
2018-01-10T00:02:00Z,45.26683333,-66.06116667,315.1,9.0,12.0
2018-01-10T00:03:00Z,45.26683333,-66.06116667,314.5,9.0,12.0
2018-01-10T00:04:00Z,45.26683333,-66.06116667,313.8,9.2,13.4
2018-01-10T00:05:00Z,45.26683333,-66.06116667,312.4,9.4,13.4
2018-01-10T00:06:00Z,45.26683333,-66.06116667,311.3,9.5,13.4
2018-01-10T00:07:00Z,45.26683333,-66.06116667,311.1,9.8,13.4
2018-01-10T00:08:00Z,45.26683333,-66.06116667,309.1,10.1,13.4
2018-01-10T00:09:00Z,45.26683333,-66.06116667,308.0,10.2,13.4
2018-01-10T00:10:00Z,45.26683333,-66.06116667,307.8,10.4,14.6
2018-01-10T00:11:00Z,45.26683333,-66.06116667,307.5,10.5,14.6
2018-01-10T00:12:00Z,45.26683333,-66.06116667,306.8,10.6,14.6
2018-01-10T00:13:00Z,45.26683333,-66.06116667,306.8,10.7,14.6
2018-01-10T00:14:00Z,45.26683333,-66.06116667,306.5,10.6,14.6
2018-01-10T00:15:00Z,45.26683333,-66.06116667,305.6,10.7,14.6
2018-01-10T00:16:00Z,45.26683333,-66.06116667,305.9,10.7,14.6
2018-01-10T00:17:00Z,45.26683333,-66.06116667,305.2,10.6,14.6
2018-01-10T00:18:00Z,45.26683333,-66.06116667,305.1,10.5,14.6
2018-01-10T00:19:00Z,45.26683333,-66.06116667,305.7,10.6,14.6
2018-01-10T00:20:00Z,45.26683333,-66.06116667,306.4,10.5,13.5
2018-01-10T00:21:00Z,45.26683333,-66.06116667,306.4,10.5,13.5
2018-01-10T00:22:00Z,45.26683333,-66.06116667,307.0,10.5,13.5
2018-01-10T00:23:00Z,45.26683333,-66.06116667,307.5,10.5,13.5
2018-01-10T00:24:00Z,45.26683333,-66.06116667,308.4,10.6,13.5
2018-01-10T00:25:00Z,45.26683333,-66.06116667,308.9,10.8,14.7
2018-01-10T00:26:00Z,45.26683333,-66.06116667,308.9,10.9,14.7
2018-01-10T00:27:00Z,45.26683333,-66.06116667,309.1,10.9,14.7
2018-01-10T00:28:00Z,45.26683333,-66.06116667,309.2,10.9,14.7
2018-01-10T00:29:00Z,45.26683333,-66.06116667,309.2,10.8,14.7
2018-01-10T00:30:00Z,45.26683333,-66.06116667,309.2,10.8,14.7
2018-01-10T00:31:00Z,45.26683333,-66.06116667,310.3,10.8,14.7
2018-01-10T00:32:00Z,45.26683333,-66.06116667,310.5,10.7,14.7
2018-01-10T00:33:00Z,45.26683333,-66.06116667,310.2,10.6,14.7
2018-01-10T00:34:00Z,45.26683333,-66.06116667,309.9,10.8,15.7
2018-01-10T00:35:00Z,45.26683333,-66.06116667,310.7,10.7,15.7
2018-01-10T00:36:00Z,45.26683333,-66.06116667,311.4,10.7,15.7
2018-01-10T00:37:00Z,45.26683333,-66.06116667,312.1,10.7,15.7
2018-01-10T00:38:00Z,45.26683333,-66.06116667,312.9,10.6,15.7
2018-01-10T00:39:00Z,45.26683333,-66.06116667,313.3,10.6,15.7
2018-01-10T00:40:00Z,45.26683333,-66.06116667,313.3,10.6,15.7
2018-01-10T00:41:00Z,45.26683333,-66.06116667,312.1,10.6,15.7
2018-01-10T00:42:00Z,45.26683333,-66.06116667,312.4,10.7,15.7
2018-01-10T00:43:00Z,45.26683333,-66.06116667,312.2,10.6,15.7
2018-01-10T00:44:00Z,45.26683333,-66.06116667,312.0,10.3,14.1
2018-01-10T00:45:00Z,45.26683333,-66.06116667,312.3,10.1,12.6
2018-01-10T00:46:00Z,45.26683333,-66.06116667,312.7,10.0,12.6
2018-01-10T00:47:00Z,45.26683333,-66.06116667,312.9,10.2,13.3
2018-01-10T00:48:00Z,45.26683333,-66.06116667,312.9,10.4,13.5
2018-01-10T00:49:00Z,45.26683333,-66.06116667,313.3,10.6,13.5
2018-01-10T00:50:00Z,45.26683333,-66.06116667,313.0,10.6,13.7
2018-01-10T00:51:00Z,45.26683333,-66.06116667,314.2,10.7,13.7
2018-01-10T00:52:00Z,45.26683333,-66.06116667,314.6,10.7,13.7
2018-01-10T00:53:00Z,45.26683333,-66.06116667,315.8,11.0,15.1
2018-01-10T00:54:00Z,45.26683333,-66.06116667,316.7,11.3,15.1
2018-01-10T00:55:00Z,45.26683333,-66.06116667,316.6,11.5,15.1
2018-01-10T00:56:00Z,45.26683333,-66.06116667,316.7,11.6,15.1
2018-01-10T00:57:00Z,45.26683333,-66.06116667,316.8,11.4,15.1
2018-01-10T00:58:00Z,45.26683333,-66.06116667,318.0,11.3,15.1
2018-01-10T00:59:00Z,45.26683333,-66.06116667,317.7,11.3,15.1
2018-01-10T01:00:00Z,45.26683333,-66.06116667,318.0,11.3,15.1
2018-01-10T01:01:00Z,45.26683333,-66.06116667,318.0,11.2,15.1
2018-01-10T01:02:00Z,45.26683333,-66.06116667,318.1,11.2,15.1
2018-01-10T01:03:00Z,45.26683333,-66.06116667,317.6,11.0,14.6
2018-01-10T01:04:00Z,45.26683333,-66.06116667,317.5,10.8,14.6
2018-01-10T01:05:00Z,45.26683333,-66.06116667,317.4,10.8,14.6
2018-01-10T01:06:00Z,45.26683333,-66.06116667,317.0,10.9,14.6
2018-01-10T01:07:00Z,45.26683333,-66.06116667,316.3,10.9,14.6
2018-01-10T01:08:00Z,45.26683333,-66.06116667,314.9,10.8,14.6
2018-01-10T01:09:00Z,45.26683333,-66.06116667,314.6,10.7,14.6
2018-01-10T01:10:00Z,45.26683333,-66.06116667,314.3,10.6,13.5
2018-01-10T01:11:00Z,45.26683333,-66.06116667,313.9,10.8,13.5
2018-01-10T01:12:00Z,45.26683333,-66.06116667,312.8,10.9,13.5
2018-01-10T01:13:00Z,45.26683333,-66.06116667,311.8,10.8,13.2
2018-01-10T01:14:00Z,45.26683333,-66.06116667,310.8,10.7,13.2
2018-01-10T01:15:00Z,45.26683333,-66.06116667,309.8,10.6,13.2
2018-01-10T01:16:00Z,45.26683333,-66.06116667,308.7,10.5,14.0
2018-01-10T01:17:00Z,45.26683333,-66.06116667,308.2,10.6,14.0
2018-01-10T01:18:01Z,45.26683333,-66.06116667,308.4,10.6,14.0
2018-01-10T01:19:00Z,45.26683333,-66.06116667,308.0,10.6,14.0
2018-01-10T01:20:00Z,45.26683333,-66.06116667,307.8,10.6,14.0
2018-01-10T01:21:00Z,45.26683333,-66.06116667,307.0,10.8,17.3
2018-01-10T01:22:00Z,45.26683333,-66.06116667,307.0,10.9,17.3
2018-01-10T01:23:00Z,45.26683333,-66.06116667,307.7,11.1,17.3
2018-01-10T01:24:00Z,45.26683333,-66.06116667,308.2,11.3,17.3
2018-01-10T01:25:00Z,45.26683333,-66.06116667,308.8,11.4,17.3
2018-01-10T01:26:00Z,45.26683333,-66.06116667,309.6,11.4,17.3
2018-01-10T01:27:00Z,45.26683333,-66.06116667,310.2,11.3,17.3
2018-01-10T01:28:00Z,45.26683333,-66.06116667,309.6,11.3,17.3
2018-01-10T01:29:00Z,45.26683333,-66.06116667,309.4,11.3,17.3
2018-01-10T01:30:00Z,45.26683333,-66.06116667,308.8,11.2,17.3
2018-01-10T01:31:00Z,45.26683333,-66.06116667,307.8,11.0,14.6
2018-01-10T01:32:00Z,45.26683333,-66.06116667,307.4,11.0,14.6
2018-01-10T01:33:00Z,45.26683333,-66.06116667,306.1,11.0,15.3
2018-01-10T01:34:00Z,45.26683333,-66.06116667,305.1,11.1,15.3
2018-01-10T01:35:00Z,45.26683333,-66.06116667,304.2,11.2,15.3
2018-01-10T01:36:00Z,45.26683333,-66.06116667,303.5,11.5,18.2
2018-01-10T01:37:00Z,45.26683333,-66.06116667,302.7,12.0,20.0
2018-01-10T01:38:00Z,45.26683333,-66.06116667,303.1,12.6,20.0
2018-01-10T01:39:00Z,45.26683333,-66.06116667,304.1,13.1,20.0
2018-01-10T01:40:00Z,45.26683333,-66.06116667,305.3,13.5,20.0
2018-01-10T01:41:00Z,45.26683333,-66.06116667,306.9,13.6,20.0
2018-01-10T01:42:00Z,45.26683333,-66.06116667,306.9,13.8,20.0
2018-01-10T01:43:00Z,45.26683333,-66.06116667,307.4,13.9,20.0
2018-01-10T01:44:00Z,45.26683333,-66.06116667,307.0,14.0,20.0
2018-01-10T01:45:00Z,45.26683333,-66.06116667,307.1,14.0,20.0
2018-01-10T01:46:00Z,45.26683333,-66.06116667,307.4,13.8,20.0
2018-01-10T01:47:00Z,45.26683333,-66.06116667,307.4,13.4,20.0
2018-01-10T01:48:00Z,45.26683333,-66.06116667,306.7,12.9,18.5
2018-01-10T01:49:00Z,45.26683333,-66.06116667,306.0,12.7,18.5
2018-01-10T01:50:00Z,45.26683333,-66.06116667,305.4,12.7,18.5
2018-01-10T01:51:00Z,45.26683333,-66.06116667,305.4,12.8,18.5
2018-01-10T01:52:00Z,45.26683333,-66.06116667,305.5,12.4,18.5
2018-01-10T01:53:00Z,45.26683333,-66.06116667,306.3,12.2,17.6
2018-01-10T01:54:00Z,45.26683333,-66.06116667,307.0,11.9,17.6
2018-01-10T01:55:00Z,45.26683333,-66.06116667,307.0,11.8,17.6
2018-01-10T01:56:00Z,45.26683333,-66.06116667,307.3,11.8,17.6
2018-01-10T01:57:00Z,45.26683333,-66.06116667,307.6,12.0,17.6
2018-01-10T01:58:00Z,45.26683333,-66.06116667,308.0,12.2,17.6
2018-01-10T01:59:00Z,45.26683333,-66.06116667,307.8,12.1,17.5
2018-01-10T02:00:00Z,45.26683333,-66.06116667,306.8,11.9,17.5
2018-01-10T02:01:00Z,45.26683333,-66.06116667,306.0,11.8,17.5
2018-01-10T02:02:00Z,45.26683333,-66.06116667,305.9,11.9,17.5
2018-01-10T02:03:00Z,45.26683333,-66.06116667,305.3,12.1,17.5
2018-01-10T02:04:00Z,45.26683333,-66.06116667,305.7,12.3,18.6
2018-01-10T02:05:00Z,45.26683333,-66.06116667,305.9,12.6,18.6
2018-01-10T02:06:00Z,45.26683333,-66.06116667,305.8,12.7,18.6
2018-01-10T02:07:00Z,45.26683333,-66.06116667,305.9,12.7,18.6
2018-01-10T02:08:00Z,45.26683333,-66.06116667,305.8,12.5,18.6
2018-01-10T02:09:00Z,45.26683333,-66.06116667,305.9,12.5,18.6
2018-01-10T02:10:00Z,45.26683333,-66.06116667,306.8,12.6,18.6
2018-01-10T02:11:00Z,45.26683333,-66.06116667,307.1,12.7,18.6
2018-01-10T02:12:00Z,45.26683333,-66.06116667,307.8,12.9,18.6
2018-01-10T02:13:00Z,45.26683333,-66.06116667,308.2,12.6,18.6
2018-01-10T02:14:00Z,45.26683333,-66.06116667,307.7,12.4,16.4
2018-01-10T02:15:00Z,45.26683333,-66.06116667,308.1,12.3,16.2
2018-01-10T02:16:00Z,45.26683333,-66.06116667,307.6,12.1,15.2
2018-01-10T02:17:00Z,45.26683333,-66.06116667,307.3,12.1,15.9
2018-01-10T02:18:00Z,45.26683333,-66.06116667,307.1,12.0,15.9
2018-01-10T02:19:00Z,45.26683333,-66.06116667,307.2,11.9,15.9
2018-01-10T02:20:00Z,45.26683333,-66.06116667,307.9,11.9,16.2
2018-01-10T02:21:00Z,45.26683333,-66.06116667,308.3,12.0,16.2
2018-01-10T02:22:00Z,45.26683333,-66.06116667,308.2,11.8,16.2
2018-01-10T02:23:00Z,45.26683333,-66.06116667,308.2,11.9,16.2
2018-01-10T02:24:00Z,45.26683333,-66.06116667,308.8,12.1,16.2
2018-01-10T02:25:00Z,45.26683333,-66.06116667,309.3,12.1,16.2
2018-01-10T02:26:00Z,45.26683333,-66.06116667,310.4,12.2,16.2
2018-01-10T02:27:00Z,45.26683333,-66.06116667,311.4,12.1,16.2
2018-01-10T02:28:00Z,45.26683333,-66.06116667,312.3,12.1,16.2
2018-01-10T02:29:00Z,45.26683333,-66.06116667,312.1,12.0,16.2
2018-01-10T02:30:00Z,45.26683333,-66.06116667,311.1,11.8,16.2
2018-01-10T02:31:00Z,45.26683333,-66.06116667,310.8,11.6,14.9
2018-01-10T02:32:00Z,45.26683333,-66.06116667,310.8,11.7,16.4
2018-01-10T02:33:00Z,45.26683333,-66.06116667,311.2,11.8,16.4
2018-01-10T02:34:00Z,45.26683333,-66.06116667,312.0,11.9,16.4
2018-01-10T02:35:00Z,45.26683333,-66.06116667,312.4,11.8,16.4
2018-01-10T02:36:00Z,45.26683333,-66.06116667,312.7,11.7,16.4
2018-01-10T02:37:00Z,45.26683333,-66.06116667,312.7,11.6,16.4
2018-01-10T02:38:00Z,45.26683333,-66.06116667,312.1,11.5,16.4
2018-01-10T02:39:00Z,45.26683333,-66.06116667,313.0,11.5,16.4
2018-01-10T02:40:00Z,45.26683333,-66.06116667,314.1,11.7,16.4
2018-01-10T02:41:00Z,45.26683333,-66.06116667,314.6,11.7,16.4
2018-01-10T02:42:00Z,45.26683333,-66.06116667,315.0,11.4,15.8
2018-01-10T02:43:00Z,45.26683333,-66.06116667,315.1,11.4,15.4
2018-01-10T02:44:00Z,45.26683333,-66.06116667,315.2,11.3,15.1
2018-01-10T02:45:00Z,45.26683333,-66.06116667,315.1,11.3,15.1
2018-01-10T02:46:00Z,45.26683333,-66.06116667,314.9,11.2,15.1
2018-01-10T02:47:00Z,45.26683333,-66.06116667,315.3,11.2,15.1
2018-01-10T02:48:00Z,45.26683333,-66.06116667,315.3,11.2,15.1
2018-01-10T02:49:00Z,45.26683333,-66.06116667,314.8,11.4,15.1
2018-01-10T02:50:00Z,45.26683333,-66.06116667,315.1,11.4,15.1
2018-01-10T02:51:00Z,45.26683333,-66.06116667,315.3,11.4,15.1
2018-01-10T02:52:00Z,45.26683333,-66.06116667,314.5,11.4,15.1
2018-01-10T02:53:00Z,45.26683333,-66.06116667,313.9,11.2,15.1
2018-01-10T02:54:00Z,45.26683333,-66.06116667,313.1,11.0,14.9
2018-01-10T02:55:00Z,45.26683333,-66.06116667,312.7,11.0,14.9
2018-01-10T02:56:00Z,45.26683333,-66.06116667,312.0,10.9,14.9
2018-01-10T02:57:00Z,45.26683333,-66.06116667,311.4,11.0,15.0
2018-01-10T02:58:00Z,45.26683333,-66.06116667,311.5,11.0,15.0
2018-01-10T02:59:00Z,45.26683333,-66.06116667,311.4,11.0,15.0
2018-01-10T03:00:00Z,45.26683333,-66.06116667,310.5,10.9,15.0
2018-01-10T03:01:00Z,45.26683333,-66.06116667,310.2,10.9,15.0
2018-01-10T03:02:00Z,45.26683333,-66.06116667,310.8,11.1,15.0
2018-01-10T03:03:00Z,45.26683333,-66.06116667,310.7,11.0,15.0
2018-01-10T03:04:00Z,45.26683333,-66.06116667,310.9,11.0,15.0
2018-01-10T03:05:00Z,45.26683333,-66.06116667,310.5,11.0,15.0
2018-01-10T03:06:00Z,45.26683333,-66.06116667,310.3,11.0,15.0
2018-01-10T03:07:00Z,45.26683333,-66.06116667,309.9,11.1,14.6
2018-01-10T03:08:00Z,45.26683333,-66.06116667,310.2,11.1,14.6
2018-01-10T03:09:00Z,45.26683333,-66.06116667,310.1,11.0,14.6
2018-01-10T03:10:00Z,45.26683333,-66.06116667,309.9,10.8,14.6
2018-01-10T03:11:00Z,45.26683333,-66.06116667,308.8,10.7,14.6
2018-01-10T03:12:00Z,45.26683333,-66.06116667,308.2,10.5,14.6
2018-01-10T03:13:00Z,45.26683333,-66.06116667,308.7,10.6,14.6
2018-01-10T03:14:00Z,45.26683333,-66.06116667,308.7,10.6,14.6
2018-01-10T03:15:00Z,45.26683333,-66.06116667,309.0,10.6,14.6
2018-01-10T03:16:00Z,45.26683333,-66.06116667,309.6,10.6,14.6
2018-01-10T03:17:00Z,45.26683333,-66.06116667,309.5,10.4,13.5
2018-01-10T03:18:00Z,45.26683333,-66.06116667,309.4,10.3,13.5
2018-01-10T03:19:00Z,45.26683333,-66.06116667,309.4,10.5,16.2
2018-01-10T03:20:00Z,45.26683333,-66.06116667,309.6,10.7,16.2
2018-01-10T03:21:00Z,45.26683333,-66.06116667,310.3,10.6,16.2
2018-01-10T03:22:00Z,45.26683333,-66.06116667,310.3,10.8,16.2
2018-01-10T03:23:00Z,45.26683333,-66.06116667,309.6,10.8,16.2
2018-01-10T03:24:00Z,45.26683333,-66.06116667,309.6,10.8,16.2
2018-01-10T03:25:00Z,45.26683333,-66.06116667,309.3,10.8,16.2
2018-01-10T03:26:00Z,45.26683333,-66.06116667,308.6,10.7,16.2
2018-01-10T03:27:00Z,45.26683333,-66.06116667,308.5,10.8,16.2
2018-01-10T03:28:00Z,45.26683333,-66.06116667,308.6,10.7,16.2
2018-01-10T03:29:00Z,45.26683333,-66.06116667,308.5,10.5,15.8
2018-01-10T03:30:00Z,45.26683333,-66.06116667,308.5,10.2,14.9
2018-01-10T03:31:00Z,45.26683333,-66.06116667,308.5,10.4,14.9
2018-01-10T03:32:00Z,45.26683333,-66.06116667,308.6,10.2,14.9
2018-01-10T03:33:00Z,45.26683333,-66.06116667,309.1,10.2,14.9
2018-01-10T03:34:00Z,45.26683333,-66.06116667,308.8,10.1,14.1
2018-01-10T03:35:00Z,45.26683333,-66.06116667,308.8,10.1,14.1
2018-01-10T03:36:00Z,45.26683333,-66.06116667,309.1,10.0,14.1
2018-01-10T03:37:00Z,45.26683333,-66.06116667,309.0,10.0,14.1
2018-01-10T03:38:00Z,45.26683333,-66.06116667,308.8,10.2,14.1
2018-01-10T03:39:00Z,45.26683333,-66.06116667,308.7,10.4,14.1
2018-01-10T03:40:00Z,45.26683333,-66.06116667,308.8,10.5,14.1
2018-01-10T03:41:00Z,45.26683333,-66.06116667,308.5,10.5,13.4
2018-01-10T03:42:00Z,45.26683333,-66.06116667,308.1,10.6,13.4
2018-01-10T03:43:00Z,45.26683333,-66.06116667,307.5,10.7,13.7
2018-01-10T03:44:00Z,45.26683333,-66.06116667,307.2,10.8,13.7
2018-01-10T03:45:00Z,45.26683333,-66.06116667,307.0,11.0,14.9
2018-01-10T03:46:00Z,45.26683333,-66.06116667,306.5,11.2,14.9
2018-01-10T03:47:00Z,45.26683333,-66.06116667,306.3,11.4,15.7
2018-01-10T03:48:00Z,45.26683333,-66.06116667,305.9,11.5,15.7
2018-01-10T03:49:00Z,45.26683333,-66.06116667,305.6,11.4,15.7
2018-01-10T03:50:00Z,45.26683333,-66.06116667,304.8,11.6,15.7
2018-01-10T03:51:00Z,45.26683333,-66.06116667,304.8,11.7,15.7
2018-01-10T03:52:00Z,45.26683333,-66.06116667,305.0,11.8,15.7
2018-01-10T03:53:00Z,45.26683333,-66.06116667,305.3,12.0,15.7
2018-01-10T03:54:00Z,45.26683333,-66.06116667,305.4,12.0,15.7
2018-01-10T03:55:00Z,45.26683333,-66.06116667,305.2,12.0,15.7
2018-01-10T03:56:00Z,45.26683333,-66.06116667,305.4,12.0,15.7
2018-01-10T03:57:00Z,45.26683333,-66.06116667,306.0,12.1,15.6
2018-01-10T03:58:00Z,45.26683333,-66.06116667,306.3,12.1,15.6
2018-01-10T03:59:00Z,45.26683333,-66.06116667,306.8,12.0,15.6
2018-01-10T04:00:00Z,45.26683333,-66.06116667,307.3,11.9,15.6
2018-01-10T04:01:00Z,45.26683333,-66.06116667,307.1,11.8,15.6
2018-01-10T04:02:00Z,45.26683333,-66.06116667,307.0,11.7,15.6
2018-01-10T04:03:00Z,45.26683333,-66.06116667,306.8,11.6,15.6
2018-01-10T04:04:00Z,45.26683333,-66.06116667,306.9,11.7,15.6
2018-01-10T04:05:00Z,45.26683333,-66.06116667,307.5,11.6,15.2
2018-01-10T04:06:00Z,45.26683333,-66.06116667,307.6,11.5,15.2
2018-01-10T04:07:00Z,45.26683333,-66.06116667,307.8,11.3,15.2
2018-01-10T04:08:00Z,45.26683333,-66.06116667,307.8,11.2,15.2
2018-01-10T04:09:00Z,45.26683333,-66.06116667,308.3,11.2,15.2
2018-01-10T04:10:00Z,45.26683333,-66.06116667,308.7,11.0,15.2
2018-01-10T04:11:00Z,45.26683333,-66.06116667,309.1,11.0,15.2
2018-01-10T04:12:00Z,45.26683333,-66.06116667,309.2,11.1,15.2
2018-01-10T04:13:00Z,45.26683333,-66.06116667,310.0,11.0,15.2
2018-01-10T04:14:00Z,45.26683333,-66.06116667,310.0,10.9,15.2
2018-01-10T04:15:00Z,45.26683333,-66.06116667,310.1,10.7,14.1
2018-01-10T04:16:00Z,45.26683333,-66.06116667,310.3,10.7,15.1
2018-01-10T04:17:00Z,45.26683333,-66.06116667,309.8,10.9,15.2
2018-01-10T04:18:00Z,45.26683333,-66.06116667,309.5,10.8,15.2
2018-01-10T04:19:00Z,45.26683333,-66.06116667,309.1,10.9,15.2
2018-01-10T04:20:00Z,45.26683333,-66.06116667,308.6,11.0,15.2
2018-01-10T04:21:00Z,45.26683333,-66.06116667,309.2,11.2,15.2
2018-01-10T04:22:00Z,45.26683333,-66.06116667,309.1,11.1,15.2
2018-01-10T04:23:00Z,45.26683333,-66.06116667,308.0,11.1,15.2
2018-01-10T04:24:00Z,45.26683333,-66.06116667,307.4,11.1,15.2
2018-01-10T04:25:00Z,45.26683333,-66.06116667,306.7,11.1,15.2
2018-01-10T04:26:00Z,45.26683333,-66.06116667,306.8,10.9,15.2
2018-01-10T04:27:00Z,45.26683333,-66.06116667,307.0,10.5,13.8
2018-01-10T04:28:00Z,45.26683333,-66.06116667,307.6,10.3,13.8
2018-01-10T04:29:00Z,45.26683333,-66.06116667,308.2,10.2,13.8
2018-01-10T04:30:00Z,45.26683333,-66.06116667,308.7,9.9,13.8
2018-01-10T04:31:00Z,45.26683333,-66.06116667,308.3,9.7,13.5
2018-01-10T04:32:00Z,45.26683333,-66.06116667,308.3,9.5,13.5
2018-01-10T04:33:00Z,45.26683333,-66.06116667,309.1,9.3,12.7
2018-01-10T04:34:00Z,45.26683333,-66.06116667,309.5,9.0,11.6
2018-01-10T04:35:00Z,45.26683333,-66.06116667,309.6,9.0,13.0
2018-01-10T04:36:00Z,45.26683333,-66.06116667,309.2,9.0,13.0
2018-01-10T04:37:00Z,45.26683333,-66.06116667,309.2,9.0,13.0
2018-01-10T04:38:00Z,45.26683333,-66.06116667,308.8,9.0,13.0
2018-01-10T04:39:00Z,45.26683333,-66.06116667,308.0,8.9,13.0
2018-01-10T04:40:00Z,45.26683333,-66.06116667,308.1,8.7,13.0
2018-01-10T04:41:00Z,45.26683333,-66.06116667,308.0,8.6,13.0
2018-01-10T04:42:00Z,45.26683333,-66.06116667,307.5,8.4,13.0
2018-01-10T04:43:00Z,45.26683333,-66.06116667,307.6,8.3,13.0
2018-01-10T04:44:00Z,45.26683333,-66.06116667,307.7,8.1,13.0
2018-01-10T04:45:00Z,45.26683333,-66.06116667,308.4,7.9,11.5
2018-01-10T04:46:00Z,45.26683333,-66.06116667,308.5,7.7,11.5
2018-01-10T04:47:00Z,45.26683333,-66.06116667,309.8,7.5,11.5
2018-01-10T04:48:00Z,45.26683333,-66.06116667,311.1,7.4,10.7
2018-01-10T04:49:00Z,45.26683333,-66.06116667,312.3,7.3,10.0
2018-01-10T04:50:00Z,45.26683333,-66.06116667,312.7,7.5,11.6
2018-01-10T04:51:00Z,45.26683333,-66.06116667,313.4,7.6,11.6
2018-01-10T04:52:00Z,45.26683333,-66.06116667,314.5,7.5,11.6
2018-01-10T04:53:00Z,45.26683333,-66.06116667,314.9,7.4,11.6
2018-01-10T04:54:00Z,45.26683333,-66.06116667,315.3,7.3,11.6
2018-01-10T04:55:00Z,45.26683333,-66.06116667,314.6,7.4,11.6
2018-01-10T04:56:00Z,45.26683333,-66.06116667,316.4,7.1,11.6
2018-01-10T04:57:00Z,45.26683333,-66.06116667,316.2,7.1,11.6
2018-01-10T04:58:00Z,45.26683333,-66.06116667,316.5,7.0,11.6
2018-01-10T04:59:00Z,45.26683333,-66.06116667,316.2,7.0,11.6
2018-01-10T05:00:00Z,45.26683333,-66.06116667,315.5,6.7,9.8
2018-01-10T05:01:00Z,45.26683333,-66.06116667,314.3,6.5,9.3
2018-01-10T05:02:00Z,45.26683333,-66.06116667,313.4,6.6,9.8
2018-01-10T05:03:00Z,45.26683333,-66.06116667,312.7,6.8,10.6
2018-01-10T05:04:00Z,45.26683333,-66.06116667,313.1,6.9,10.6
2018-01-10T05:05:00Z,45.26683333,-66.06116667,313.9,6.9,10.6
2018-01-10T05:06:00Z,45.26683333,-66.06116667,312.5,7.2,10.6
2018-01-10T05:07:00Z,45.26683333,-66.06116667,312.6,7.6,11.9
2018-01-10T05:08:00Z,45.26683333,-66.06116667,313.1,7.4,11.9
2018-01-10T05:09:00Z,45.26683333,-66.06116667,313.6,7.5,11.9
2018-01-10T05:10:00Z,45.26683333,-66.06116667,313.4,7.6,11.9
2018-01-10T05:11:00Z,45.26683333,-66.06116667,314.8,7.7,11.9
2018-01-10T05:12:00Z,45.26683333,-66.06116667,315.6,7.8,11.9
2018-01-10T05:13:00Z,45.26683333,-66.06116667,316.5,7.7,11.9
2018-01-10T05:14:00Z,45.26683333,-66.06116667,315.2,7.8,11.9
2018-01-10T05:15:00Z,45.26683333,-66.06116667,314.6,7.8,11.9
2018-01-10T05:16:00Z,45.26683333,-66.06116667,314.8,7.9,11.9
2018-01-10T05:17:00Z,45.26683333,-66.06116667,314.0,7.7,11.2
2018-01-10T05:18:00Z,45.26683333,-66.06116667,312.8,8.1,11.2
2018-01-10T05:19:00Z,45.26683333,-66.06116667,312.6,8.1,11.2
2018-01-10T05:20:00Z,45.26683333,-66.06116667,312.9,8.4,12.3
2018-01-10T05:21:00Z,45.26683333,-66.06116667,313.7,8.6,12.3
2018-01-10T05:22:00Z,45.26683333,-66.06116667,314.0,8.7,12.3
2018-01-10T05:23:00Z,45.26683333,-66.06116667,313.2,8.7,12.3
2018-01-10T05:24:00Z,45.26683333,-66.06116667,314.0,8.8,12.4
2018-01-10T05:25:00Z,45.26683333,-66.06116667,315.2,9.1,12.4
2018-01-10T05:26:00Z,45.26683333,-66.06116667,315.0,9.0,12.4
2018-01-10T05:27:00Z,45.26683333,-66.06116667,314.8,8.8,12.4
2018-01-10T05:28:00Z,45.26683333,-66.06116667,313.4,8.8,12.4
2018-01-10T05:29:00Z,45.26683333,-66.06116667,312.7,8.8,12.4
2018-01-10T05:30:00Z,45.26683333,-66.06116667,312.4,8.7,12.4
2018-01-10T05:31:00Z,45.26683333,-66.06116667,310.6,8.6,12.4
2018-01-10T05:32:00Z,45.26683333,-66.06116667,310.0,8.6,12.4
2018-01-10T05:33:00Z,45.26683333,-66.06116667,310.5,8.6,12.4
2018-01-10T05:34:00Z,45.26683333,-66.06116667,310.4,8.4,12.1
2018-01-10T05:35:00Z,45.26683333,-66.06116667,309.7,8.2,12.1
2018-01-10T05:36:00Z,45.26683333,-66.06116667,309.3,8.2,12.1
2018-01-10T05:37:00Z,45.26683333,-66.06116667,309.1,8.3,12.1
2018-01-10T05:38:00Z,45.26683333,-66.06116667,309.7,8.3,12.1
2018-01-10T05:39:00Z,45.26683333,-66.06116667,309.6,8.2,12.1
2018-01-10T05:40:00Z,45.26683333,-66.06116667,309.8,8.1,10.9
2018-01-10T05:41:00Z,45.26683333,-66.06116667,309.4,7.9,10.7
2018-01-10T05:42:00Z,45.26683333,-66.06116667,309.1,7.8,10.7
2018-01-10T05:43:00Z,45.26683333,-66.06116667,309.0,7.8,10.7
2018-01-10T05:44:00Z,45.26683333,-66.06116667,308.8,7.9,10.7
2018-01-10T05:45:00Z,45.26683333,-66.06116667,308.5,8.1,12.8
2018-01-10T05:46:00Z,45.26683333,-66.06116667,308.5,8.1,12.8
2018-01-10T05:47:00Z,45.26683333,-66.06116667,308.5,8.1,12.8
2018-01-10T05:48:00Z,45.26683333,-66.06116667,309.2,8.1,12.8
