timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-12T00:00:00Z,45.26683333,-66.06116667,239.5,6.9,10.5
2018-01-12T00:01:00Z,45.26683333,-66.06116667,237.7,6.7,10.5
2018-01-12T00:02:00Z,45.26683333,-66.06116667,238.3,6.5,10.5
2018-01-12T00:03:00Z,45.26683333,-66.06116667,238.9,6.3,10.3
2018-01-12T00:04:00Z,45.26683333,-66.06116667,240.3,6.1,9.9
2018-01-12T00:05:00Z,45.26683333,-66.06116667,241.3,6.1,9.9
2018-01-12T00:06:00Z,45.26683333,-66.06116667,240.9,5.8,8.5
2018-01-12T00:07:00Z,45.26683333,-66.06116667,242.6,5.8,9.5
2018-01-12T00:08:00Z,45.26683333,-66.06116667,243.5,5.9,9.5
2018-01-12T00:09:00Z,45.26683333,-66.06116667,244.3,6.1,9.5
2018-01-12T00:10:00Z,45.26683333,-66.06116667,243.0,6.0,9.5
2018-01-12T00:11:00Z,45.26683333,-66.06116667,244.6,6.1,9.5
2018-01-12T00:12:00Z,45.26683333,-66.06116667,245.4,6.2,9.5
2018-01-12T00:13:00Z,45.26683333,-66.06116667,245.5,6.2,9.5
2018-01-12T00:14:00Z,45.26683333,-66.06116667,245.5,6.2,9.5
2018-01-12T00:15:00Z,45.26683333,-66.06116667,245.4,6.1,9.5
2018-01-12T00:16:00Z,45.26683333,-66.06116667,245.6,6.2,9.5
2018-01-12T00:17:00Z,45.26683333,-66.06116667,245.1,6.1,10.8
2018-01-12T00:18:00Z,45.26683333,-66.06116667,242.8,6.0,10.8
2018-01-12T00:19:00Z,45.26683333,-66.06116667,244.0,5.9,10.8
2018-01-12T00:20:00Z,45.26683333,-66.06116667,244.0,6.0,10.8
2018-01-12T00:21:00Z,45.26683333,-66.06116667,243.0,5.8,10.8
2018-01-12T00:22:00Z,45.26683333,-66.06116667,241.9,5.7,10.8
2018-01-12T00:23:00Z,45.26683333,-66.06116667,240.7,5.6,10.8
2018-01-12T00:24:00Z,45.26683333,-66.06116667,239.8,5.7,10.8
2018-01-12T00:25:00Z,45.26683333,-66.06116667,237.7,5.7,10.8
2018-01-12T00:26:00Z,45.26683333,-66.06116667,235.9,5.9,10.8
2018-01-12T00:27:00Z,45.26683333,-66.06116667,234.5,5.9,9.4
2018-01-12T00:28:00Z,45.26683333,-66.06116667,236.8,5.8,9.4
2018-01-12T00:29:00Z,45.26683333,-66.06116667,234.0,5.8,9.4
2018-01-12T00:30:00Z,45.26683333,-66.06116667,233.6,5.8,9.4
2018-01-12T00:31:00Z,45.26683333,-66.06116667,234.6,5.7,9.4
2018-01-12T00:32:00Z,45.26683333,-66.06116667,235.4,5.7,9.4
2018-01-12T00:33:00Z,45.26683333,-66.06116667,236.8,5.6,9.4
2018-01-12T00:34:00Z,45.26683333,-66.06116667,236.1,5.7,9.4
2018-01-12T00:35:00Z,45.26683333,-66.06116667,237.3,5.7,9.4
2018-01-12T00:36:00Z,45.26683333,-66.06116667,239.0,5.7,8.5
2018-01-12T00:37:00Z,45.26683333,-66.06116667,240.4,5.6,8.5
2018-01-12T00:38:00Z,45.26683333,-66.06116667,238.3,5.6,8.5
2018-01-12T00:39:00Z,45.26683333,-66.06116667,239.9,5.4,8.5
2018-01-12T00:40:00Z,45.26683333,-66.06116667,238.8,5.5,9.5
2018-01-12T00:41:00Z,45.26683333,-66.06116667,237.2,5.6,9.5
2018-01-12T00:42:00Z,45.26683333,-66.06116667,236.2,5.5,9.5
2018-01-12T00:43:00Z,45.26683333,-66.06116667,234.8,5.5,9.5
2018-01-12T00:44:00Z,45.26683333,-66.06116667,234.9,5.5,9.5
2018-01-12T00:45:00Z,45.26683333,-66.06116667,233.8,5.5,9.5
2018-01-12T00:46:00Z,45.26683333,-66.06116667,231.6,5.5,9.5
2018-01-12T00:47:00Z,45.26683333,-66.06116667,229.7,5.8,9.8
2018-01-12T00:48:00Z,45.26683333,-66.06116667,229.0,5.9,9.8
2018-01-12T00:49:00Z,45.26683333,-66.06116667,226.4,5.9,9.8
2018-01-12T00:50:00Z,45.26683333,-66.06116667,226.8,5.9,9.8
2018-01-12T00:51:00Z,45.26683333,-66.06116667,226.1,6.0,9.8
2018-01-12T00:52:00Z,45.26683333,-66.06116667,226.4,6.2,9.8
2018-01-12T00:53:00Z,45.26683333,-66.06116667,225.7,6.3,9.8
2018-01-12T00:54:00Z,45.26683333,-66.06116667,225.8,6.4,9.8
2018-01-12T00:55:00Z,45.26683333,-66.06116667,224.9,6.4,9.8
2018-01-12T00:56:00Z,45.26683333,-66.06116667,225.9,6.5,9.8
2018-01-12T00:57:00Z,45.26683333,-66.06116667,227.0,6.3,9.3
2018-01-12T00:58:00Z,45.26683333,-66.06116667,227.8,6.2,8.9
2018-01-12T00:59:00Z,45.26683333,-66.06116667,228.5,6.3,9.1
2018-01-12T01:00:00Z,45.26683333,-66.06116667,229.0,6.4,9.4
2018-01-12T01:01:00Z,45.26683333,-66.06116667,229.1,6.6,9.4
2018-01-12T01:02:00Z,45.26683333,-66.06116667,228.1,6.5,9.4
2018-01-12T01:03:00Z,45.26683333,-66.06116667,228.4,6.4,9.4
2018-01-12T01:04:00Z,45.26683333,-66.06116667,228.6,6.2,9.4
2018-01-12T01:05:00Z,45.26683333,-66.06116667,229.8,6.3,9.4
2018-01-12T01:06:00Z,45.26683333,-66.06116667,229.2,6.0,9.4
2018-01-12T01:07:00Z,45.26683333,-66.06116667,228.8,6.0,9.4
2018-01-12T01:08:00Z,45.26683333,-66.06116667,228.4,6.2,9.4
2018-01-12T01:09:00Z,45.26683333,-66.06116667,229.1,6.2,9.4
2018-01-12T01:10:00Z,45.26683333,-66.06116667,228.5,6.2,9.8
2018-01-12T01:11:00Z,45.26683333,-66.06116667,229.2,6.1,9.8
2018-01-12T01:12:00Z,45.26683333,-66.06116667,229.7,6.2,9.8
2018-01-12T01:13:00Z,45.26683333,-66.06116667,230.1,6.5,11.2
2018-01-12T01:14:00Z,45.26683333,-66.06116667,229.7,6.7,11.2
2018-01-12T01:15:00Z,45.26683333,-66.06116667,229.7,6.8,11.2
2018-01-12T01:16:00Z,45.26683333,-66.06116667,229.7,7.0,11.2
2018-01-12T01:17:00Z,45.26683333,-66.06116667,228.7,7.1,11.2
2018-01-12T01:18:00Z,45.26683333,-66.06116667,228.3,7.1,11.2
2018-01-12T01:19:00Z,45.26683333,-66.06116667,227.6,7.1,11.2
2018-01-12T01:20:00Z,45.26683333,-66.06116667,227.8,7.2,11.2
2018-01-12T01:21:00Z,45.26683333,-66.06116667,227.4,7.5,12.3
2018-01-12T01:22:00Z,45.26683333,-66.06116667,227.1,7.7,12.3
2018-01-12T01:23:00Z,45.26683333,-66.06116667,227.1,7.7,12.3
2018-01-12T01:24:00Z,45.26683333,-66.06116667,226.6,7.6,12.3
2018-01-12T01:25:00Z,45.26683333,-66.06116667,226.7,7.7,12.3
2018-01-12T01:26:00Z,45.26683333,-66.06116667,227.2,7.9,12.3
2018-01-12T01:27:00Z,45.26683333,-66.06116667,227.6,8.0,12.3
2018-01-12T01:28:00Z,45.26683333,-66.06116667,227.6,8.2,12.3
2018-01-12T01:29:00Z,45.26683333,-66.06116667,228.5,8.2,12.3
2018-01-12T01:30:00Z,45.26683333,-66.06116667,229.4,7.9,12.3
2018-01-12T01:31:00Z,45.26683333,-66.06116667,229.1,7.8,11.9
2018-01-12T01:32:00Z,45.26683333,-66.06116667,229.6,7.4,11.2
2018-01-12T01:33:00Z,45.26683333,-66.06116667,230.4,7.5,11.2
2018-01-12T01:34:00Z,45.26683333,-66.06116667,231.9,7.7,11.9
2018-01-12T01:35:00Z,45.26683333,-66.06116667,233.1,7.8,12.1
2018-01-12T01:36:00Z,45.26683333,-66.06116667,234.7,7.8,12.1
2018-01-12T01:37:00Z,45.26683333,-66.06116667,236.8,7.9,12.1
2018-01-12T01:38:00Z,45.26683333,-66.06116667,239.5,8.0,12.1
2018-01-12T01:39:00Z,45.26683333,-66.06116667,240.3,8.2,12.8
2018-01-12T01:40:00Z,45.26683333,-66.06116667,241.2,8.5,12.8
2018-01-12T01:41:00Z,45.26683333,-66.06116667,242.9,8.6,12.8
2018-01-12T01:42:00Z,45.26683333,-66.06116667,243.8,8.8,12.8
2018-01-12T01:43:00Z,45.26683333,-66.06116667,243.0,8.7,12.8
2018-01-12T01:44:00Z,45.26683333,-66.06116667,242.6,8.5,12.8
2018-01-12T01:45:00Z,45.26683333,-66.06116667,243.1,8.3,12.8
2018-01-12T01:46:00Z,45.26683333,-66.06116667,243.2,8.4,12.8
2018-01-12T01:47:00Z,45.26683333,-66.06116667,242.1,8.3,12.8
2018-01-12T01:48:00Z,45.26683333,-66.06116667,239.6,8.2,12.8
2018-01-12T01:49:00Z,45.26683333,-66.06116667,238.4,7.9,12.4
2018-01-12T01:50:00Z,45.26683333,-66.06116667,237.6,7.7,12.4
2018-01-12T01:51:00Z,45.26683333,-66.06116667,235.7,7.9,12.4
2018-01-12T01:52:00Z,45.26683333,-66.06116667,234.5,7.9,12.4
2018-01-12T01:53:00Z,45.26683333,-66.06116667,234.5,8.2,12.6
2018-01-12T01:54:00Z,45.26683333,-66.06116667,234.5,8.3,12.6
2018-01-12T01:55:00Z,45.26683333,-66.06116667,232.7,8.6,13.6
2018-01-12T01:56:00Z,45.26683333,-66.06116667,230.8,8.5,13.6
2018-01-12T01:57:00Z,45.26683333,-66.06116667,230.7,8.3,13.6
2018-01-12T01:58:00Z,45.26683333,-66.06116667,230.1,8.5,13.6
2018-01-12T01:59:00Z,45.26683333,-66.06116667,229.6,8.6,13.6
2018-01-12T02:00:00Z,45.26683333,-66.06116667,228.9,8.9,14.3
2018-01-12T02:01:00Z,45.26683333,-66.06116667,229.4,8.8,14.3
2018-01-12T02:02:00Z,45.26683333,-66.06116667,229.9,8.8,14.3
2018-01-12T02:03:00Z,45.26683333,-66.06116667,229.6,8.7,14.3
2018-01-12T02:04:00Z,45.26683333,-66.06116667,229.2,8.6,14.3
2018-01-12T02:05:00Z,45.26683333,-66.06116667,228.9,8.5,14.3
2018-01-12T02:06:00Z,45.26683333,-66.06116667,229.2,8.5,14.3
2018-01-12T02:07:00Z,45.26683333,-66.06116667,228.4,8.6,14.3
2018-01-12T02:08:00Z,45.26683333,-66.06116667,228.6,8.5,14.3
2018-01-12T02:09:00Z,45.26683333,-66.06116667,228.9,8.4,14.3
2018-01-12T02:10:00Z,45.26683333,-66.06116667,229.2,8.1,12.0
2018-01-12T02:11:00Z,45.26683333,-66.06116667,229.0,8.1,12.0
2018-01-12T02:12:00Z,45.26683333,-66.06116667,228.6,8.0,12.0
2018-01-12T02:13:00Z,45.26683333,-66.06116667,229.0,7.8,11.1
2018-01-12T02:14:00Z,45.26683333,-66.06116667,229.1,7.7,11.1
2018-01-12T02:15:00Z,45.26683333,-66.06116667,229.7,7.6,11.1
2018-01-12T02:16:00Z,45.26683333,-66.06116667,229.0,7.6,11.1
2018-01-12T02:17:00Z,45.26683333,-66.06116667,228.8,7.6,11.2
2018-01-12T02:18:00Z,45.26683333,-66.06116667,229.1,7.6,11.2
2018-01-12T02:19:00Z,45.26683333,-66.06116667,228.8,7.5,11.2
2018-01-12T02:20:00Z,45.26683333,-66.06116667,229.1,7.6,11.2
2018-01-12T02:21:00Z,45.26683333,-66.06116667,229.1,7.6,11.3
2018-01-12T02:22:00Z,45.26683333,-66.06116667,229.0,7.7,11.3
2018-01-12T02:23:00Z,45.26683333,-66.06116667,228.5,7.8,11.4
2018-01-12T02:24:00Z,45.26683333,-66.06116667,228.3,8.1,11.4
2018-01-12T02:25:00Z,45.26683333,-66.06116667,227.5,8.3,11.4
2018-01-12T02:26:00Z,45.26683333,-66.06116667,227.6,8.2,11.4
2018-01-12T02:27:00Z,45.26683333,-66.06116667,227.7,8.2,11.4
2018-01-12T02:28:00Z,45.26683333,-66.06116667,227.7,8.2,11.4
2018-01-12T02:29:00Z,45.26683333,-66.06116667,227.4,8.1,11.4
2018-01-12T02:30:00Z,45.26683333,-66.06116667,225.8,8.0,11.4
2018-01-12T02:31:00Z,45.26683333,-66.06116667,225.4,8.0,11.8
2018-01-12T02:32:00Z,45.26683333,-66.06116667,225.2,7.7,11.8
2018-01-12T02:33:00Z,45.26683333,-66.06116667,225.1,7.4,11.8
2018-01-12T02:34:00Z,45.26683333,-66.06116667,223.9,7.2,11.8
2018-01-12T02:35:00Z,45.26683333,-66.06116667,223.4,7.1,11.8
2018-01-12T02:36:00Z,45.26683333,-66.06116667,222.9,6.9,11.8
2018-01-12T02:37:00Z,45.26683333,-66.06116667,222.8,6.9,11.8
2018-01-12T02:38:00Z,45.26683333,-66.06116667,222.4,6.9,11.8
2018-01-12T02:39:00Z,45.26683333,-66.06116667,222.1,7.1,11.8
2018-01-12T02:40:00Z,45.26683333,-66.06116667,222.1,7.2,11.8
2018-01-12T02:41:00Z,45.26683333,-66.06116667,222.0,7.2,10.6
2018-01-12T02:42:00Z,45.26683333,-66.06116667,222.0,7.3,10.9
2018-01-12T02:43:00Z,45.26683333,-66.06116667,222.2,7.5,10.9
2018-01-12T02:44:00Z,45.26683333,-66.06116667,222.6,7.5,10.9
2018-01-12T02:45:00Z,45.26683333,-66.06116667,222.6,7.3,10.9
2018-01-12T02:46:00Z,45.26683333,-66.06116667,222.3,7.3,10.9
2018-01-12T02:47:00Z,45.26683333,-66.06116667,222.0,7.3,10.9
2018-01-12T02:48:00Z,45.26683333,-66.06116667,221.5,7.3,10.9
2018-01-12T02:49:00Z,45.26683333,-66.06116667,222.0,7.4,10.9
2018-01-12T02:50:00Z,45.26683333,-66.06116667,222.0,7.3,10.9
2018-01-12T02:51:00Z,45.26683333,-66.06116667,222.1,7.2,10.9
2018-01-12T02:52:00Z,45.26683333,-66.06116667,222.2,7.1,10.5
2018-01-12T02:53:00Z,45.26683333,-66.06116667,221.9,7.1,10.5
2018-01-12T02:54:00Z,45.26683333,-66.06116667,221.7,7.2,10.5
2018-01-12T02:55:00Z,45.26683333,-66.06116667,222.1,7.2,10.5
2018-01-12T02:56:00Z,45.26683333,-66.06116667,223.1,7.3,10.5
2018-01-12T02:57:00Z,45.26683333,-66.06116667,223.0,7.1,10.5
2018-01-12T02:58:00Z,45.26683333,-66.06116667,223.9,7.1,10.5
2018-01-12T02:59:00Z,45.26683333,-66.06116667,223.6,6.9,9.9
2018-01-12T03:00:00Z,45.26683333,-66.06116667,224.2,6.8,9.9
2018-01-12T03:01:00Z,45.26683333,-66.06116667,224.5,6.7,9.9
2018-01-12T03:02:00Z,45.26683333,-66.06116667,224.0,6.7,9.9
2018-01-12T03:03:00Z,45.26683333,-66.06116667,224.4,6.5,9.7
2018-01-12T03:04:00Z,45.26683333,-66.06116667,225.3,6.4,10.0
2018-01-12T03:05:00Z,45.26683333,-66.06116667,225.2,6.4,10.0
2018-01-12T03:06:00Z,45.26683333,-66.06116667,224.4,6.5,10.0
2018-01-12T03:07:00Z,45.26683333,-66.06116667,224.3,6.5,10.0
2018-01-12T03:08:00Z,45.26683333,-66.06116667,224.0,6.5,10.0
2018-01-12T03:09:00Z,45.26683333,-66.06116667,224.5,6.5,10.0
2018-01-12T03:10:00Z,45.26683333,-66.06116667,224.2,6.6,10.0
2018-01-12T03:11:00Z,45.26683333,-66.06116667,223.4,6.7,10.0
2018-01-12T03:12:00Z,45.26683333,-66.06116667,223.7,6.6,10.0
2018-01-12T03:13:00Z,45.26683333,-66.06116667,223.0,6.7,10.0
2018-01-12T03:14:00Z,45.26683333,-66.06116667,222.7,6.7,10.0
2018-01-12T03:15:00Z,45.26683333,-66.06116667,222.1,6.7,10.0
2018-01-12T03:16:00Z,45.26683333,-66.06116667,222.6,6.5,9.9
2018-01-12T03:17:00Z,45.26683333,-66.06116667,222.4,6.6,9.9
2018-01-12T03:18:00Z,45.26683333,-66.06116667,222.2,6.5,9.9
2018-01-12T03:19:00Z,45.26683333,-66.06116667,222.3,6.5,9.9
2018-01-12T03:20:00Z,45.26683333,-66.06116667,222.5,6.4,9.9
2018-01-12T03:21:00Z,45.26683333,-66.06116667,222.9,6.3,9.9
2018-01-12T03:22:00Z,45.26683333,-66.06116667,223.2,6.3,9.9
2018-01-12T03:23:00Z,45.26683333,-66.06116667,223.6,6.3,9.9
2018-01-12T03:24:00Z,45.26683333,-66.06116667,223.6,6.1,9.9
2018-01-12T03:25:00Z,45.26683333,-66.06116667,224.1,6.1,9.9
2018-01-12T03:26:00Z,45.26683333,-66.06116667,223.5,6.1,9.9
2018-01-12T03:27:00Z,45.26683333,-66.06116667,224.0,6.1,10.3
2018-01-12T03:28:00Z,45.26683333,-66.06116667,225.0,6.1,10.3
2018-01-12T03:29:00Z,45.26683333,-66.06116667,224.5,6.3,10.3
2018-01-12T03:30:00Z,45.26683333,-66.06116667,224.5,6.4,10.3
2018-01-12T03:31:00Z,45.26683333,-66.06116667,225.0,6.5,10.3
2018-01-12T03:32:00Z,45.26683333,-66.06116667,225.2,6.6,10.3
2018-01-12T03:33:00Z,45.26683333,-66.06116667,225.4,6.6,10.3
2018-01-12T03:34:00Z,45.26683333,-66.06116667,226.2,6.7,10.3
2018-01-12T03:35:00Z,45.26683333,-66.06116667,227.1,6.5,10.3
2018-01-12T03:36:00Z,45.26683333,-66.06116667,228.7,6.4,10.3
2018-01-12T03:37:00Z,45.26683333,-66.06116667,228.5,6.2,10.0
2018-01-12T03:38:00Z,45.26683333,-66.06116667,227.7,6.2,10.0
2018-01-12T03:39:00Z,45.26683333,-66.06116667,228.6,6.2,10.0
2018-01-12T03:40:00Z,45.26683333,-66.06116667,227.9,6.1,9.6
2018-01-12T03:41:00Z,45.26683333,-66.06116667,227.7,6.1,9.6
2018-01-12T03:42:00Z,45.26683333,-66.06116667,227.2,6.0,9.6
2018-01-12T03:43:00Z,45.26683333,-66.06116667,227.3,6.1,9.6
2018-01-12T03:44:00Z,45.26683333,-66.06116667,226.4,6.3,9.9
2018-01-12T03:45:00Z,45.26683333,-66.06116667,225.7,6.6,9.9
2018-01-12T03:46:00Z,45.26683333,-66.06116667,225.4,7.0,11.2
2018-01-12T03:47:00Z,45.26683333,-66.06116667,225.9,7.1,11.2
2018-01-12T03:48:00Z,45.26683333,-66.06116667,225.3,7.2,11.2
2018-01-12T03:49:00Z,45.26683333,-66.06116667,224.8,7.3,11.9
2018-01-12T03:50:00Z,45.26683333,-66.06116667,225.8,7.5,11.9
2018-01-12T03:51:00Z,45.26683333,-66.06116667,226.4,7.6,11.9
2018-01-12T03:52:00Z,45.26683333,-66.06116667,226.4,7.8,11.9
2018-01-12T03:53:00Z,45.26683333,-66.06116667,226.5,7.9,11.9
2018-01-12T03:54:00Z,45.26683333,-66.06116667,227.5,8.0,11.9
2018-01-12T03:55:00Z,45.26683333,-66.06116667,227.4,8.0,11.9
2018-01-12T03:56:00Z,45.26683333,-66.06116667,227.4,7.9,11.9
2018-01-12T03:57:00Z,45.26683333,-66.06116667,227.1,7.9,11.9
2018-01-12T03:58:00Z,45.26683333,-66.06116667,227.2,7.9,11.9
2018-01-12T03:59:00Z,45.26683333,-66.06116667,229.0,7.6,11.0
2018-01-12T04:00:00Z,45.26683333,-66.06116667,228.9,7.5,11.0
2018-01-12T04:01:00Z,45.26683333,-66.06116667,227.9,7.5,11.0
2018-01-12T04:02:00Z,45.26683333,-66.06116667,227.2,7.6,11.0
2018-01-12T04:03:00Z,45.26683333,-66.06116667,227.4,7.7,12.2
2018-01-12T04:04:00Z,45.26683333,-66.06116667,227.0,7.6,12.2
2018-01-12T04:05:00Z,45.26683333,-66.06116667,227.9,7.6,12.2
2018-01-12T04:06:00Z,45.26683333,-66.06116667,227.3,7.6,12.2
2018-01-12T04:07:00Z,45.26683333,-66.06116667,227.3,7.5,12.2
2018-01-12T04:08:00Z,45.26683333,-66.06116667,227.9,7.7,12.2
2018-01-12T04:09:00Z,45.26683333,-66.06116667,225.9,8.0,12.2
2018-01-12T04:10:00Z,45.26683333,-66.06116667,226.4,8.0,12.2
2018-01-12T04:11:00Z,45.26683333,-66.06116667,226.4,8.0,12.2
2018-01-12T04:12:00Z,45.26683333,-66.06116667,227.2,8.0,12.2
2018-01-12T04:13:00Z,45.26683333,-66.06116667,226.7,7.9,12.0
2018-01-12T04:14:00Z,45.26683333,-66.06116667,226.0,8.1,12.5
2018-01-12T04:15:00Z,45.26683333,-66.06116667,225.7,8.3,12.5
2018-01-12T04:16:00Z,45.26683333,-66.06116667,225.4,8.3,12.5
2018-01-12T04:17:00Z,45.26683333,-66.06116667,226.2,8.3,12.5
2018-01-12T04:18:00Z,45.26683333,-66.06116667,225.9,8.4,12.5
2018-01-12T04:19:00Z,45.26683333,-66.06116667,226.3,8.4,12.5
2018-01-12T04:20:00Z,45.26683333,-66.06116667,226.5,8.4,12.5
2018-01-12T04:21:00Z,45.26683333,-66.06116667,227.8,8.5,12.5
2018-01-12T04:22:00Z,45.26683333,-66.06116667,227.3,8.4,12.5
2018-01-12T04:23:00Z,45.26683333,-66.06116667,227.2,8.3,12.5
2018-01-12T04:24:00Z,45.26683333,-66.06116667,228.3,8.0,11.9
2018-01-12T04:25:00Z,45.26683333,-66.06116667,228.3,8.0,11.9
2018-01-12T04:26:00Z,45.26683333,-66.06116667,229.7,8.1,12.2
2018-01-12T04:27:00Z,45.26683333,-66.06116667,229.3,8.0,12.2
2018-01-12T04:28:00Z,45.26683333,-66.06116667,229.9,8.0,12.2
2018-01-12T04:29:00Z,45.26683333,-66.06116667,229.9,7.9,12.2
2018-01-12T04:30:00Z,45.26683333,-66.06116667,229.2,8.0,12.2
2018-01-12T04:31:00Z,45.26683333,-66.06116667,227.5,8.1,12.2
2018-01-12T04:32:00Z,45.26683333,-66.06116667,227.3,8.2,12.2
2018-01-12T04:33:00Z,45.26683333,-66.06116667,227.8,8.5,13.1
2018-01-12T04:34:00Z,45.26683333,-66.06116667,226.9,8.7,13.1
2018-01-12T04:35:00Z,45.26683333,-66.06116667,225.9,8.8,13.1
2018-01-12T04:36:00Z,45.26683333,-66.06116667,224.5,8.9,13.1
2018-01-12T04:37:00Z,45.26683333,-66.06116667,224.2,9.0,13.1
2018-01-12T04:38:00Z,45.26683333,-66.06116667,223.9,8.8,13.1
2018-01-12T04:39:00Z,45.26683333,-66.06116667,223.3,8.7,13.1
2018-01-12T04:40:00Z,45.26683333,-66.06116667,223.0,8.7,13.1
2018-01-12T04:41:00Z,45.26683333,-66.06116667,223.3,8.5,13.1
2018-01-12T04:42:00Z,45.26683333,-66.06116667,223.8,8.6,13.1
2018-01-12T04:43:00Z,45.26683333,-66.06116667,222.9,8.4,13.1
2018-01-12T04:44:00Z,45.26683333,-66.06116667,223.2,8.2,13.1
2018-01-12T04:45:00Z,45.26683333,-66.06116667,223.3,8.1,13.1
2018-01-12T04:46:00Z,45.26683333,-66.06116667,224.4,8.1,13.1
2018-01-12T04:47:00Z,45.26683333,-66.06116667,223.4,7.8,13.1
2018-01-12T04:48:00Z,45.26683333,-66.06116667,222.3,7.9,13.1
2018-01-12T04:49:00Z,45.26683333,-66.06116667,222.1,7.9,13.1
2018-01-12T04:50:00Z,45.26683333,-66.06116667,221.6,8.0,13.1
2018-01-12T04:51:00Z,45.26683333,-66.06116667,221.8,8.2,13.1
2018-01-12T04:52:00Z,45.26683333,-66.06116667,221.9,8.2,13.0
2018-01-12T04:53:00Z,45.26683333,-66.06116667,221.0,8.1,13.0
2018-01-12T04:54:00Z,45.26683333,-66.06116667,220.4,8.2,13.0
2018-01-12T04:55:00Z,45.26683333,-66.06116667,220.2,8.2,13.0
2018-01-12T04:56:00Z,45.26683333,-66.06116667,219.3,7.9,13.0
2018-01-12T04:57:00Z,45.26683333,-66.06116667,219.2,8.1,13.0
2018-01-12T04:58:00Z,45.26683333,-66.06116667,219.7,7.9,13.0
2018-01-12T04:59:00Z,45.26683333,-66.06116667,219.7,8.1,13.0
2018-01-12T05:00:00Z,45.26683333,-66.06116667,221.1,8.2,13.0
2018-01-12T05:01:00Z,45.26683333,-66.06116667,221.0,7.9,12.6
2018-01-12T05:02:00Z,45.26683333,-66.06116667,221.2,7.5,12.6
2018-01-12T05:03:00Z,45.26683333,-66.06116667,222.6,7.6,12.6
2018-01-12T05:04:00Z,45.26683333,-66.06116667,221.7,7.6,12.6
2018-01-12T05:05:00Z,45.26683333,-66.06116667,222.3,7.8,12.8
2018-01-12T05:06:00Z,45.26683333,-66.06116667,223.3,7.8,12.8
2018-01-12T05:07:00Z,45.26683333,-66.06116667,223.8,7.7,12.8
2018-01-12T05:08:00Z,45.26683333,-66.06116667,224.7,7.7,12.8
2018-01-12T05:09:00Z,45.26683333,-66.06116667,225.4,7.4,12.8
2018-01-12T05:10:00Z,45.26683333,-66.06116667,224.6,7.1,12.8
2018-01-12T05:11:00Z,45.26683333,-66.06116667,223.5,7.0,12.8
2018-01-12T05:12:00Z,45.26683333,-66.06116667,221.7,7.1,12.8
2018-01-12T05:13:00Z,45.26683333,-66.06116667,221.2,7.0,12.8
2018-01-12T05:14:00Z,45.26683333,-66.06116667,221.7,6.9,12.8
2018-01-12T05:15:00Z,45.26683333,-66.06116667,221.7,6.6,11.4
2018-01-12T05:16:00Z,45.26683333,-66.06116667,220.2,6.4,9.7
2018-01-12T05:17:00Z,45.26683333,-66.06116667,220.0,6.3,9.7
2018-01-12T05:18:00Z,45.26683333,-66.06116667,217.5,6.1,9.7
2018-01-12T05:19:00Z,45.26683333,-66.06116667,215.7,6.0,9.7
2018-01-12T05:20:01Z,45.26683333,-66.06116667,213.3,5.9,9.7
2018-01-12T05:21:00Z,45.26683333,-66.06116667,212.4,6.0,9.7
2018-01-12T05:22:00Z,45.26683333,-66.06116667,211.0,5.8,9.7
2018-01-12T05:23:00Z,45.26683333,-66.06116667,208.8,5.7,9.3
2018-01-12T05:24:00Z,45.26683333,-66.06116667,207.0,5.5,9.0
2018-01-12T05:25:00Z,45.26683333,-66.06116667,204.2,5.4,7.9
2018-01-12T05:26:00Z,45.26683333,-66.06116667,203.4,5.4,8.6
2018-01-12T05:27:00Z,45.26683333,-66.06116667,203.6,5.7,9.9
2018-01-12T05:28:00Z,45.26683333,-66.06116667,205.3,5.8,9.9
2018-01-12T05:29:00Z,45.26683333,-66.06116667,205.3,5.8,9.9
2018-01-12T05:30:00Z,45.26683333,-66.06116667,206.6,6.0,9.9
2018-01-12T05:31:00Z,45.26683333,-66.06116667,207.3,6.2,9.9
2018-01-12T05:32:00Z,45.26683333,-66.06116667,209.1,6.4,10.0
2018-01-12T05:33:00Z,45.26683333,-66.06116667,210.0,6.6,10.0
2018-01-12T05:34:00Z,45.26683333,-66.06116667,211.3,6.7,10.0
2018-01-12T05:35:00Z,45.26683333,-66.06116667,213.0,7.0,10.0
2018-01-12T05:36:00Z,45.26683333,-66.06116667,213.8,7.0,10.0
2018-01-12T05:37:00Z,45.26683333,-66.06116667,214.3,6.8,10.0
2018-01-12T05:38:00Z,45.26683333,-66.06116667,213.1,6.8,10.0
2018-01-12T05:39:00Z,45.26683333,-66.06116667,213.6,6.8,10.0
2018-01-12T05:40:00Z,45.26683333,-66.06116667,213.2,6.8,10.0
2018-01-12T05:41:00Z,45.26683333,-66.06116667,212.6,6.8,10.0
2018-01-12T05:42:00Z,45.26683333,-66.06116667,213.4,6.8,13.5
2018-01-12T05:43:00Z,45.26683333,-66.06116667,213.6,6.8,13.5
2018-01-12T05:44:00Z,45.26683333,-66.06116667,212.3,6.7,13.5
2018-01-12T05:45:00Z,45.26683333,-66.06116667,212.3,6.7,13.5
2018-01-12T05:46:00Z,45.26683333,-66.06116667,211.4,6.6,13.5
2018-01-12T05:47:00Z,45.26683333,-66.06116667,209.6,6.7,13.5
2018-01-12T05:48:00Z,45.26683333,-66.06116667,208.8,6.9,13.5
