timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-21T00:00:00Z,45.26683333,-66.06116667,226.2,5.2,8.6
2018-10-21T00:01:00Z,45.26683333,-66.06116667,226.1,5.0,8.6
2018-10-21T00:02:00Z,45.26683333,-66.06116667,226.9,5.0,8.6
2018-10-21T00:03:00Z,45.26683333,-66.06116667,227.5,4.9,7.6
2018-10-21T00:04:00Z,45.26683333,-66.06116667,227.5,4.8,7.6
2018-10-21T00:05:00Z,45.26683333,-66.06116667,227.2,4.8,7.6
2018-10-21T00:06:00Z,45.26683333,-66.06116667,226.7,4.9,7.6
2018-10-21T00:07:00Z,45.26683333,-66.06116667,226.1,4.9,7.6
2018-10-21T00:08:00Z,45.26683333,-66.06116667,226.5,5.0,7.6
2018-10-21T00:09:00Z,45.26683333,-66.06116667,226.7,4.9,7.6
2018-10-21T00:10:00Z,45.26683333,-66.06116667,226.4,4.9,7.6
2018-10-21T00:11:00Z,45.26683333,-66.06116667,225.8,5.0,7.6
2018-10-21T00:12:00Z,45.26683333,-66.06116667,225.3,5.0,7.6
2018-10-21T00:13:00Z,45.26683333,-66.06116667,225.6,5.0,7.6
2018-10-21T00:14:00Z,45.26683333,-66.06116667,225.9,5.0,7.6
2018-10-21T00:15:00Z,45.26683333,-66.06116667,226.3,4.9,7.6
2018-10-21T00:16:00Z,45.26683333,-66.06116667,226.4,4.8,7.6
2018-10-21T00:17:00Z,45.26683333,-66.06116667,227.5,4.8,7.4
2018-10-21T00:18:00Z,45.26683333,-66.06116667,227.3,4.9,7.6
2018-10-21T00:19:00Z,45.26683333,-66.06116667,227.1,5.1,7.7
2018-10-21T00:20:00Z,45.26683333,-66.06116667,227.1,5.1,7.7
2018-10-21T00:21:00Z,45.26683333,-66.06116667,228.3,5.1,7.7
2018-10-21T00:22:00Z,45.26683333,-66.06116667,228.8,5.0,7.7
2018-10-21T00:23:00Z,45.26683333,-66.06116667,228.9,5.0,7.7
2018-10-21T00:24:00Z,45.26683333,-66.06116667,228.7,5.1,7.7
2018-10-21T00:25:00Z,45.26683333,-66.06116667,228.5,5.3,7.7
2018-10-21T00:26:00Z,45.26683333,-66.06116667,229.2,5.2,7.7
2018-10-21T00:27:00Z,45.26683333,-66.06116667,228.6,5.1,7.7
2018-10-21T00:28:00Z,45.26683333,-66.06116667,228.3,5.0,7.7
2018-10-21T00:29:00Z,45.26683333,-66.06116667,228.1,5.0,7.2
2018-10-21T00:30:00Z,45.26683333,-66.06116667,228.1,5.1,7.2
2018-10-21T00:31:00Z,45.26683333,-66.06116667,227.6,5.0,7.2
2018-10-21T00:32:00Z,45.26683333,-66.06116667,227.7,4.9,7.2
2018-10-21T00:33:00Z,45.26683333,-66.06116667,227.8,4.9,7.2
2018-10-21T00:34:00Z,45.26683333,-66.06116667,229.3,4.8,7.2
2018-10-21T00:35:00Z,45.26683333,-66.06116667,229.5,4.6,7.2
2018-10-21T00:36:00Z,45.26683333,-66.06116667,229.9,4.7,7.2
2018-10-21T00:37:00Z,45.26683333,-66.06116667,230.3,4.7,7.2
2018-10-21T00:38:00Z,45.26683333,-66.06116667,232.3,4.6,7.1
2018-10-21T00:39:00Z,45.26683333,-66.06116667,234.3,4.5,6.5
2018-10-21T00:40:00Z,45.26683333,-66.06116667,235.5,4.4,6.5
2018-10-21T00:41:00Z,45.26683333,-66.06116667,236.9,4.5,6.5
2018-10-21T00:42:00Z,45.26683333,-66.06116667,237.1,4.5,6.5
2018-10-21T00:43:00Z,45.26683333,-66.06116667,237.7,4.5,6.5
2018-10-21T00:44:00Z,45.26683333,-66.06116667,237.7,4.5,6.5
2018-10-21T00:45:00Z,45.26683333,-66.06116667,238.8,4.5,6.5
2018-10-21T00:46:00Z,45.26683333,-66.06116667,239.6,4.5,6.5
2018-10-21T00:47:00Z,45.26683333,-66.06116667,240.9,4.5,6.5
2018-10-21T00:48:00Z,45.26683333,-66.06116667,241.3,4.6,6.5
2018-10-21T00:49:00Z,45.26683333,-66.06116667,241.4,4.6,6.6
2018-10-21T00:50:00Z,45.26683333,-66.06116667,242.1,4.6,6.6
2018-10-21T00:51:00Z,45.26683333,-66.06116667,242.2,4.7,7.2
2018-10-21T00:52:00Z,45.26683333,-66.06116667,242.8,4.8,7.2
2018-10-21T00:53:00Z,45.26683333,-66.06116667,243.8,4.8,7.2
2018-10-21T00:54:00Z,45.26683333,-66.06116667,243.3,4.8,7.2
2018-10-21T00:55:00Z,45.26683333,-66.06116667,243.6,4.9,7.2
2018-10-21T00:56:00Z,45.26683333,-66.06116667,243.2,5.1,8.0
2018-10-21T00:57:00Z,45.26683333,-66.06116667,243.7,5.2,8.0
2018-10-21T00:58:00Z,45.26683333,-66.06116667,243.8,5.2,8.0
2018-10-21T00:59:00Z,45.26683333,-66.06116667,244.7,5.1,8.0
2018-10-21T01:00:00Z,45.26683333,-66.06116667,245.1,5.1,8.0
2018-10-21T01:01:00Z,45.26683333,-66.06116667,245.7,5.0,8.0
2018-10-21T01:02:00Z,45.26683333,-66.06116667,246.6,4.9,8.0
2018-10-21T01:03:00Z,45.26683333,-66.06116667,247.1,4.9,8.0
2018-10-21T01:04:00Z,45.26683333,-66.06116667,248.3,4.9,8.0
2018-10-21T01:05:00Z,45.26683333,-66.06116667,249.2,4.8,8.0
2018-10-21T01:06:00Z,45.26683333,-66.06116667,248.6,4.6,6.7
2018-10-21T01:07:00Z,45.26683333,-66.06116667,248.7,4.5,6.7
2018-10-21T01:08:00Z,45.26683333,-66.06116667,248.9,4.4,6.7
2018-10-21T01:09:00Z,45.26683333,-66.06116667,248.8,4.4,6.7
2018-10-21T01:10:00Z,45.26683333,-66.06116667,249.3,4.4,6.7
2018-10-21T01:11:00Z,45.26683333,-66.06116667,249.6,4.4,6.7
2018-10-21T01:12:00Z,45.26683333,-66.06116667,250.1,4.3,6.7
2018-10-21T01:13:00Z,45.26683333,-66.06116667,250.6,4.3,6.2
2018-10-21T01:14:00Z,45.26683333,-66.06116667,251.1,4.3,6.2
2018-10-21T01:15:00Z,45.26683333,-66.06116667,251.6,4.3,6.2
2018-10-21T01:16:00Z,45.26683333,-66.06116667,253.8,4.3,5.8
2018-10-21T01:17:00Z,45.26683333,-66.06116667,254.2,4.3,5.8
2018-10-21T01:18:00Z,45.26683333,-66.06116667,255.0,4.4,5.8
2018-10-21T01:19:00Z,45.26683333,-66.06116667,255.3,4.3,5.8
2018-10-21T01:20:00Z,45.26683333,-66.06116667,255.1,4.3,5.8
2018-10-21T01:21:00Z,45.26683333,-66.06116667,255.6,4.2,5.8
2018-10-21T01:22:00Z,45.26683333,-66.06116667,255.8,4.2,5.8
2018-10-21T01:23:00Z,45.26683333,-66.06116667,255.4,4.1,5.6
2018-10-21T01:24:00Z,45.26683333,-66.06116667,255.3,4.0,5.6
2018-10-21T01:25:00Z,45.26683333,-66.06116667,254.6,3.9,5.6
2018-10-21T01:26:00Z,45.26683333,-66.06116667,254.1,3.9,5.6
2018-10-21T01:27:00Z,45.26683333,-66.06116667,254.4,3.9,5.2
2018-10-21T01:28:00Z,45.26683333,-66.06116667,252.8,3.8,5.5
2018-10-21T01:29:00Z,45.26683333,-66.06116667,252.6,3.8,5.5
2018-10-21T01:30:00Z,45.26683333,-66.06116667,253.6,3.9,5.5
2018-10-21T01:31:00Z,45.26683333,-66.06116667,253.3,4.0,5.5
2018-10-21T01:32:00Z,45.26683333,-66.06116667,253.5,4.0,5.5
2018-10-21T01:33:00Z,45.26683333,-66.06116667,254.1,4.0,5.5
2018-10-21T01:34:00Z,45.26683333,-66.06116667,254.8,4.1,5.5
2018-10-21T01:35:00Z,45.26683333,-66.06116667,255.4,4.1,5.6
2018-10-21T01:36:00Z,45.26683333,-66.06116667,256.2,4.1,5.6
2018-10-21T01:37:00Z,45.26683333,-66.06116667,256.1,4.1,5.6
2018-10-21T01:38:00Z,45.26683333,-66.06116667,257.6,4.1,5.6
2018-10-21T01:39:00Z,45.26683333,-66.06116667,257.3,4.2,5.6
2018-10-21T01:40:00Z,45.26683333,-66.06116667,257.0,4.1,5.6
2018-10-21T01:41:00Z,45.26683333,-66.06116667,257.4,4.2,6.0
2018-10-21T01:42:00Z,45.26683333,-66.06116667,256.5,4.2,6.0
2018-10-21T01:43:00Z,45.26683333,-66.06116667,257.0,4.2,6.0
2018-10-21T01:44:00Z,45.26683333,-66.06116667,256.8,4.3,6.0
2018-10-21T01:45:00Z,45.26683333,-66.06116667,257.3,4.3,6.0
2018-10-21T01:46:00Z,45.26683333,-66.06116667,257.1,4.4,6.0
2018-10-21T01:47:00Z,45.26683333,-66.06116667,257.6,4.4,6.0
2018-10-21T01:48:00Z,45.26683333,-66.06116667,258.2,4.5,6.2
2018-10-21T01:49:00Z,45.26683333,-66.06116667,259.2,4.5,6.2
2018-10-21T01:50:00Z,45.26683333,-66.06116667,259.6,4.5,6.2
2018-10-21T01:51:00Z,45.26683333,-66.06116667,260.2,4.5,6.2
2018-10-21T01:52:00Z,45.26683333,-66.06116667,261.8,4.6,6.2
2018-10-21T01:53:00Z,45.26683333,-66.06116667,262.0,4.6,6.2
2018-10-21T01:54:00Z,45.26683333,-66.06116667,262.4,4.6,6.2
2018-10-21T01:55:00Z,45.26683333,-66.06116667,262.9,4.7,6.2
2018-10-21T01:56:00Z,45.26683333,-66.06116667,263.8,4.6,6.2
2018-10-21T01:57:00Z,45.26683333,-66.06116667,264.7,4.6,6.2
2018-10-21T01:58:00Z,45.26683333,-66.06116667,265.1,4.6,6.2
2018-10-21T01:59:00Z,45.26683333,-66.06116667,265.6,4.6,6.2
2018-10-21T02:00:00Z,45.26683333,-66.06116667,265.8,4.6,6.2
2018-10-21T02:01:00Z,45.26683333,-66.06116667,265.8,4.7,6.2
2018-10-21T02:02:00Z,45.26683333,-66.06116667,265.2,4.7,6.0
2018-10-21T02:03:00Z,45.26683333,-66.06116667,265.2,4.8,6.5
2018-10-21T02:04:00Z,45.26683333,-66.06116667,264.5,4.8,6.5
2018-10-21T02:05:00Z,45.26683333,-66.06116667,263.5,4.9,6.5
2018-10-21T02:06:00Z,45.26683333,-66.06116667,262.7,5.0,6.7
2018-10-21T02:07:00Z,45.26683333,-66.06116667,261.9,5.3,7.9
2018-10-21T02:08:00Z,45.26683333,-66.06116667,260.5,5.4,7.9
2018-10-21T02:09:00Z,45.26683333,-66.06116667,259.8,5.5,7.9
2018-10-21T02:10:00Z,45.26683333,-66.06116667,259.3,5.7,8.2
2018-10-21T02:11:00Z,45.26683333,-66.06116667,259.3,5.9,8.2
2018-10-21T02:12:00Z,45.26683333,-66.06116667,259.0,5.9,8.2
2018-10-21T02:13:00Z,45.26683333,-66.06116667,258.1,5.9,8.2
2018-10-21T02:14:00Z,45.26683333,-66.06116667,258.0,5.9,8.2
2018-10-21T02:15:00Z,45.26683333,-66.06116667,257.8,6.0,8.2
2018-10-21T02:16:00Z,45.26683333,-66.06116667,257.9,6.1,8.2
2018-10-21T02:17:00Z,45.26683333,-66.06116667,257.9,6.1,8.2
2018-10-21T02:18:00Z,45.26683333,-66.06116667,259.8,6.2,8.2
2018-10-21T02:19:00Z,45.26683333,-66.06116667,261.1,6.2,8.4
2018-10-21T02:20:00Z,45.26683333,-66.06116667,262.7,6.2,8.4
2018-10-21T02:21:01Z,45.26683333,-66.06116667,263.0,6.3,9.0
2018-10-21T02:22:00Z,45.26683333,-66.06116667,264.9,6.2,9.0
2018-10-21T02:23:00Z,45.26683333,-66.06116667,267.6,6.3,9.0
2018-10-21T02:24:00Z,45.26683333,-66.06116667,270.5,6.4,9.0
2018-10-21T02:25:00Z,45.26683333,-66.06116667,273.6,6.3,9.0
2018-10-21T02:26:00Z,45.26683333,-66.06116667,276.7,6.3,9.0
2018-10-21T02:27:00Z,45.26683333,-66.06116667,281.5,6.0,9.0
2018-10-21T02:28:00Z,45.26683333,-66.06116667,284.9,5.9,9.0
2018-10-21T02:29:00Z,45.26683333,-66.06116667,288.3,5.7,9.0
2018-10-21T02:30:00Z,45.26683333,-66.06116667,291.2,5.5,9.0
2018-10-21T02:31:00Z,45.26683333,-66.06116667,294.9,5.4,7.6
2018-10-21T02:32:00Z,45.26683333,-66.06116667,297.9,5.2,7.6
2018-10-21T02:33:00Z,45.26683333,-66.06116667,300.5,5.1,7.6
2018-10-21T02:34:00Z,45.26683333,-66.06116667,302.0,4.9,6.7
2018-10-21T02:35:00Z,45.26683333,-66.06116667,303.2,4.8,6.7
2018-10-21T02:36:00Z,45.26683333,-66.06116667,303.7,4.7,6.2
2018-10-21T02:37:00Z,45.26683333,-66.06116667,301.6,4.7,6.2
2018-10-21T02:38:00Z,45.26683333,-66.06116667,300.9,4.7,6.2
2018-10-21T02:39:00Z,45.26683333,-66.06116667,298.9,4.7,6.3
2018-10-21T02:40:00Z,45.26683333,-66.06116667,297.2,4.7,6.3
2018-10-21T02:41:00Z,45.26683333,-66.06116667,295.4,4.7,6.3
2018-10-21T02:42:00Z,45.26683333,-66.06116667,293.3,4.7,6.3
2018-10-21T02:43:00Z,45.26683333,-66.06116667,290.7,4.7,6.3
2018-10-21T02:44:00Z,45.26683333,-66.06116667,288.8,4.7,6.3
2018-10-21T02:45:00Z,45.26683333,-66.06116667,286.9,4.7,6.3
2018-10-21T02:46:00Z,45.26683333,-66.06116667,285.6,4.8,6.9
2018-10-21T02:47:00Z,45.26683333,-66.06116667,284.5,5.0,7.5
2018-10-21T02:48:00Z,45.26683333,-66.06116667,282.6,5.2,8.2
2018-10-21T02:49:00Z,45.26683333,-66.06116667,282.1,5.3,8.2
2018-10-21T02:50:00Z,45.26683333,-66.06116667,281.7,5.4,8.2
2018-10-21T02:51:00Z,45.26683333,-66.06116667,280.8,5.4,8.2
2018-10-21T02:52:00Z,45.26683333,-66.06116667,278.8,5.5,8.2
2018-10-21T02:53:00Z,45.26683333,-66.06116667,278.3,5.5,8.2
2018-10-21T02:54:00Z,45.26683333,-66.06116667,278.0,5.6,8.2
2018-10-21T02:55:00Z,45.26683333,-66.06116667,277.5,5.7,8.2
2018-10-21T02:56:00Z,45.26683333,-66.06116667,276.6,5.7,8.2
2018-10-21T02:57:00Z,45.26683333,-66.06116667,276.9,5.6,8.2
2018-10-21T02:58:00Z,45.26683333,-66.06116667,277.0,5.5,7.4
2018-10-21T02:59:00Z,45.26683333,-66.06116667,276.7,5.5,7.4
2018-10-21T03:00:00Z,45.26683333,-66.06116667,277.0,5.5,7.4
2018-10-21T03:01:00Z,45.26683333,-66.06116667,277.4,5.6,7.4
2018-10-21T03:02:00Z,45.26683333,-66.06116667,279.1,5.5,7.4
2018-10-21T03:03:00Z,45.26683333,-66.06116667,279.1,5.5,7.4
2018-10-21T03:04:00Z,45.26683333,-66.06116667,279.2,5.5,7.4
2018-10-21T03:05:00Z,45.26683333,-66.06116667,280.5,5.5,7.4
2018-10-21T03:06:00Z,45.26683333,-66.06116667,280.9,5.4,7.4
2018-10-21T03:07:00Z,45.26683333,-66.06116667,280.7,5.3,7.0
2018-10-21T03:08:00Z,45.26683333,-66.06116667,280.5,5.3,6.9
2018-10-21T03:09:00Z,45.26683333,-66.06116667,280.8,5.3,6.8
2018-10-21T03:10:00Z,45.26683333,-66.06116667,280.5,5.3,6.8
2018-10-21T03:11:00Z,45.26683333,-66.06116667,280.5,5.2,6.8
2018-10-21T03:12:00Z,45.26683333,-66.06116667,280.0,5.2,6.8
2018-10-21T03:13:00Z,45.26683333,-66.06116667,280.1,5.2,6.8
2018-10-21T03:14:00Z,45.26683333,-66.06116667,280.1,5.1,6.8
2018-10-21T03:15:00Z,45.26683333,-66.06116667,279.9,5.1,6.8
2018-10-21T03:16:00Z,45.26683333,-66.06116667,280.9,5.1,6.8
2018-10-21T03:17:00Z,45.26683333,-66.06116667,281.2,5.1,6.8
2018-10-21T03:18:00Z,45.26683333,-66.06116667,282.5,5.1,6.3
2018-10-21T03:19:00Z,45.26683333,-66.06116667,283.3,5.1,6.6
2018-10-21T03:20:00Z,45.26683333,-66.06116667,284.1,5.1,6.8
2018-10-21T03:21:00Z,45.26683333,-66.06116667,285.8,5.2,7.5
2018-10-21T03:22:00Z,45.26683333,-66.06116667,287.6,5.3,7.5
2018-10-21T03:23:00Z,45.26683333,-66.06116667,288.7,5.5,7.5
2018-10-21T03:24:00Z,45.26683333,-66.06116667,289.7,5.7,7.8
2018-10-21T03:25:00Z,45.26683333,-66.06116667,290.4,5.7,7.8
2018-10-21T03:26:00Z,45.26683333,-66.06116667,290.8,5.8,7.8
2018-10-21T03:27:00Z,45.26683333,-66.06116667,292.1,5.9,7.8
2018-10-21T03:28:00Z,45.26683333,-66.06116667,292.8,5.9,7.8
2018-10-21T03:29:00Z,45.26683333,-66.06116667,293.9,5.9,7.8
2018-10-21T03:30:00Z,45.26683333,-66.06116667,294.9,6.0,7.8
2018-10-21T03:31:00Z,45.26683333,-66.06116667,295.1,5.9,7.8
2018-10-21T03:32:00Z,45.26683333,-66.06116667,295.6,5.9,7.8
2018-10-21T03:33:00Z,45.26683333,-66.06116667,296.9,5.7,7.8
2018-10-21T03:34:00Z,45.26683333,-66.06116667,298.5,5.6,7.6
2018-10-21T03:35:00Z,45.26683333,-66.06116667,299.6,5.5,7.6
2018-10-21T03:36:00Z,45.26683333,-66.06116667,300.5,5.3,7.0
2018-10-21T03:37:00Z,45.26683333,-66.06116667,301.3,5.2,7.0
2018-10-21T03:38:00Z,45.26683333,-66.06116667,302.2,5.1,7.0
2018-10-21T03:39:00Z,45.26683333,-66.06116667,303.5,5.0,6.7
2018-10-21T03:40:00Z,45.26683333,-66.06116667,304.5,4.8,6.5
2018-10-21T03:41:00Z,45.26683333,-66.06116667,305.3,4.7,6.5
2018-10-21T03:42:00Z,45.26683333,-66.06116667,306.0,4.6,6.1
2018-10-21T03:43:00Z,45.26683333,-66.06116667,308.3,4.4,6.1
2018-10-21T03:44:00Z,45.26683333,-66.06116667,310.6,4.2,6.1
2018-10-21T03:45:00Z,45.26683333,-66.06116667,313.1,4.0,6.1
2018-10-21T03:46:00Z,45.26683333,-66.06116667,316.2,3.8,6.1
2018-10-21T03:47:00Z,45.26683333,-66.06116667,319.1,3.6,5.7
2018-10-21T03:48:00Z,45.26683333,-66.06116667,322.1,3.4,5.7
2018-10-21T03:49:00Z,45.26683333,-66.06116667,325.0,3.3,5.0
2018-10-21T03:50:00Z,45.26683333,-66.06116667,328.7,3.1,5.0
2018-10-21T03:51:00Z,45.26683333,-66.06116667,332.1,3.0,5.0
2018-10-21T03:52:00Z,45.26683333,-66.06116667,335.9,2.9,4.6
2018-10-21T03:53:00Z,45.26683333,-66.06116667,336.6,2.9,4.6
2018-10-21T03:54:00Z,45.26683333,-66.06116667,338.0,2.8,4.6
2018-10-21T03:55:00Z,45.26683333,-66.06116667,338.8,2.8,4.6
2018-10-21T03:56:00Z,45.26683333,-66.06116667,339.5,2.9,4.6
2018-10-21T03:57:00Z,45.26683333,-66.06116667,339.9,2.9,4.5
2018-10-21T03:58:00Z,45.26683333,-66.06116667,339.2,2.8,4.5
2018-10-21T03:59:00Z,45.26683333,-66.06116667,338.6,2.9,4.5
2018-10-21T04:00:00Z,45.26683333,-66.06116667,337.3,3.0,4.5
2018-10-21T04:01:00Z,45.26683333,-66.06116667,336.7,2.9,4.4
2018-10-21T04:02:00Z,45.26683333,-66.06116667,334.6,3.0,4.4
2018-10-21T04:03:00Z,45.26683333,-66.06116667,333.9,3.0,4.4
2018-10-21T04:04:00Z,45.26683333,-66.06116667,332.6,3.0,4.3
2018-10-21T04:05:00Z,45.26683333,-66.06116667,332.6,3.1,4.3
2018-10-21T04:06:00Z,45.26683333,-66.06116667,332.2,3.0,4.3
2018-10-21T04:07:00Z,45.26683333,-66.06116667,331.5,3.0,4.3
2018-10-21T04:08:00Z,45.26683333,-66.06116667,331.4,3.0,4.3
2018-10-21T04:09:00Z,45.26683333,-66.06116667,331.3,2.9,4.3
2018-10-21T04:10:00Z,45.26683333,-66.06116667,330.7,2.9,4.3
2018-10-21T04:11:00Z,45.26683333,-66.06116667,329.4,2.9,4.3
2018-10-21T04:12:00Z,45.26683333,-66.06116667,329.6,2.8,4.2
2018-10-21T04:13:00Z,45.26683333,-66.06116667,328.7,2.8,4.1
2018-10-21T04:14:00Z,45.26683333,-66.06116667,328.2,2.9,4.1
2018-10-21T04:15:00Z,45.26683333,-66.06116667,326.6,2.8,4.1
2018-10-21T04:16:00Z,45.26683333,-66.06116667,324.4,2.9,4.1
2018-10-21T04:17:00Z,45.26683333,-66.06116667,322.9,2.9,4.1
2018-10-21T04:18:00Z,45.26683333,-66.06116667,321.4,3.0,4.1
2018-10-21T04:19:00Z,45.26683333,-66.06116667,319.1,3.1,4.1
2018-10-21T04:20:00Z,45.26683333,-66.06116667,317.4,3.1,4.1
2018-10-21T04:21:00Z,45.26683333,-66.06116667,316.0,3.1,4.1
2018-10-21T04:22:00Z,45.26683333,-66.06116667,314.3,3.1,4.1
2018-10-21T04:23:00Z,45.26683333,-66.06116667,313.0,3.0,3.8
2018-10-21T04:24:00Z,45.26683333,-66.06116667,311.4,3.0,3.8
2018-10-21T04:25:00Z,45.26683333,-66.06116667,310.2,3.0,3.8
2018-10-21T04:26:00Z,45.26683333,-66.06116667,309.6,3.0,3.8
2018-10-21T04:27:00Z,45.26683333,-66.06116667,309.5,3.0,3.8
2018-10-21T04:28:00Z,45.26683333,-66.06116667,308.7,3.0,3.6
2018-10-21T04:29:00Z,45.26683333,-66.06116667,308.4,2.9,3.5
2018-10-21T04:30:00Z,45.26683333,-66.06116667,308.0,2.9,3.5
2018-10-21T04:31:00Z,45.26683333,-66.06116667,307.6,2.9,3.5
2018-10-21T04:32:00Z,45.26683333,-66.06116667,307.5,2.9,3.5
2018-10-21T04:33:00Z,45.26683333,-66.06116667,307.9,2.9,3.5
2018-10-21T04:34:00Z,45.26683333,-66.06116667,308.2,3.0,3.6
2018-10-21T04:35:00Z,45.26683333,-66.06116667,308.1,3.0,3.7
2018-10-21T04:36:00Z,45.26683333,-66.06116667,308.6,3.0,3.7
2018-10-21T04:37:00Z,45.26683333,-66.06116667,308.6,3.0,3.7
2018-10-21T04:38:00Z,45.26683333,-66.06116667,309.5,3.0,3.7
2018-10-21T04:39:00Z,45.26683333,-66.06116667,310.8,3.0,3.7
2018-10-21T04:40:00Z,45.26683333,-66.06116667,312.4,3.1,4.8
2018-10-21T04:41:00Z,45.26683333,-66.06116667,313.6,3.1,4.8
2018-10-21T04:42:00Z,45.26683333,-66.06116667,315.3,3.1,4.8
2018-10-21T04:43:00Z,45.26683333,-66.06116667,316.5,3.1,4.8
2018-10-21T04:44:00Z,45.26683333,-66.06116667,318.9,3.0,4.8
2018-10-21T04:45:00Z,45.26683333,-66.06116667,321.4,2.9,4.8
2018-10-21T04:46:00Z,45.26683333,-66.06116667,322.8,2.8,4.8
2018-10-21T04:47:00Z,45.26683333,-66.06116667,324.6,2.7,4.8
2018-10-21T04:48:00Z,45.26683333,-66.06116667,326.6,2.6,4.8
2018-10-21T04:49:00Z,45.26683333,-66.06116667,326.9,2.6,4.8
2018-10-21T04:50:00Z,45.26683333,-66.06116667,327.6,2.5,4.4
2018-10-21T04:51:00Z,45.26683333,-66.06116667,329.0,2.4,4.4
2018-10-21T04:52:00Z,45.26683333,-66.06116667,330.0,2.2,4.4
2018-10-21T04:53:00Z,45.26683333,-66.06116667,331.9,2.1,3.7
2018-10-21T04:54:00Z,45.26683333,-66.06116667,332.0,2.1,3.7
2018-10-21T04:55:00Z,45.26683333,-66.06116667,332.4,2.2,3.7
2018-10-21T04:56:00Z,45.26683333,-66.06116667,333.7,2.2,3.7
2018-10-21T04:57:00Z,45.26683333,-66.06116667,334.3,2.3,3.7
2018-10-21T04:58:00Z,45.26683333,-66.06116667,334.0,2.4,3.7
2018-10-21T04:59:00Z,45.26683333,-66.06116667,334.0,2.4,3.4
2018-10-21T05:00:00Z,45.26683333,-66.06116667,333.3,2.4,3.5
2018-10-21T05:01:00Z,45.26683333,-66.06116667,332.6,2.5,3.5
2018-10-21T05:02:00Z,45.26683333,-66.06116667,331.3,2.6,3.6
2018-10-21T05:03:00Z,45.26683333,-66.06116667,330.6,2.7,3.6
2018-10-21T05:04:00Z,45.26683333,-66.06116667,329.5,2.7,3.6
2018-10-21T05:05:00Z,45.26683333,-66.06116667,327.3,2.8,3.7
2018-10-21T05:06:00Z,45.26683333,-66.06116667,325.6,2.8,3.7
2018-10-21T05:07:00Z,45.26683333,-66.06116667,323.7,2.8,3.7
2018-10-21T05:08:00Z,45.26683333,-66.06116667,322.4,2.8,3.7
2018-10-21T05:09:00Z,45.26683333,-66.06116667,323.2,2.8,3.7
2018-10-21T05:10:00Z,45.26683333,-66.06116667,324.5,2.6,3.7
2018-10-21T05:11:00Z,45.26683333,-66.06116667,325.2,2.5,3.7
2018-10-21T05:12:00Z,45.26683333,-66.06116667,326.6,2.2,3.7
2018-10-21T05:13:00Z,45.26683333,-66.06116667,325.8,2.1,3.7
2018-10-21T05:14:00Z,45.26683333,-66.06116667,325.0,2.1,3.7
2018-10-21T05:15:00Z,45.26683333,-66.06116667,325.7,1.9,3.5
2018-10-21T05:16:00Z,45.26683333,-66.06116667,328.1,1.8,3.5
2018-10-21T05:17:00Z,45.26683333,-66.06116667,330.7,1.7,3.2
2018-10-21T05:18:00Z,45.26683333,-66.06116667,332.8,1.6,2.9
2018-10-21T05:19:00Z,45.26683333,-66.06116667,334.5,1.6,2.9
2018-10-21T05:20:00Z,45.26683333,-66.06116667,336.0,1.6,2.9
2018-10-21T05:21:00Z,45.26683333,-66.06116667,337.9,1.7,3.0
2018-10-21T05:22:00Z,45.26683333,-66.06116667,340.3,1.9,3.6
2018-10-21T05:23:00Z,45.26683333,-66.06116667,343.1,2.0,3.6
2018-10-21T05:24:00Z,45.26683333,-66.06116667,346.8,2.0,3.6
2018-10-21T05:25:00Z,45.26683333,-66.06116667,350.8,2.0,3.6
2018-10-21T05:26:00Z,45.26683333,-66.06116667,352.7,2.0,3.6
2018-10-21T05:27:00Z,45.26683333,-66.06116667,354.9,1.8,3.6
2018-10-21T05:28:00Z,45.26683333,-66.06116667,357.4,1.8,3.6
2018-10-21T05:29:00Z,45.26683333,-66.06116667,355.6,1.7,3.6
2018-10-21T05:30:00Z,45.26683333,-66.06116667,355.6,1.7,3.6
2018-10-21T05:31:00Z,45.26683333,-66.06116667,354.6,1.7,3.6
2018-10-21T05:32:00Z,45.26683333,-66.06116667,354.1,1.7,3.2
2018-10-21T05:33:00Z,45.26683333,-66.06116667,354.0,1.6,3.2
2018-10-21T05:34:00Z,45.26683333,-66.06116667,352.9,1.6,3.2
2018-10-21T05:35:00Z,45.26683333,-66.06116667,350.4,1.5,3.2
2018-10-21T05:36:00Z,45.26683333,-66.06116667,347.7,1.6,3.6
2018-10-21T05:37:00Z,45.26683333,-66.06116667,345.2,1.8,3.6
2018-10-21T05:38:00Z,45.26683333,-66.06116667,343.9,1.8,3.6
2018-10-21T05:39:00Z,45.26683333,-66.06116667,345.3,1.9,3.6
2018-10-21T05:40:00Z,45.26683333,-66.06116667,343.6,1.9,3.6
2018-10-21T05:41:00Z,45.26683333,-66.06116667,344.2,1.7,3.6
2018-10-21T05:42:00Z,45.26683333,-66.06116667,344.0,1.7,3.6
2018-10-21T05:43:00Z,45.26683333,-66.06116667,343.9,1.7,3.6
2018-10-21T05:44:00Z,45.26683333,-66.06116667,343.6,1.7,3.6
2018-10-21T05:45:00Z,45.26683333,-66.06116667,345.1,1.7,3.6
2018-10-21T05:46:00Z,45.26683333,-66.06116667,344.9,1.7,3.3
2018-10-21T05:47:00Z,45.26683333,-66.06116667,346.4,1.6,3.3
2018-10-21T05:48:00Z,45.26683333,-66.06116667,346.4,1.5,3.3
