timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-10T00:00:00Z,45.26683333,-66.06116667,278.5,5.6,7.3
2018-02-10T00:01:00Z,45.26683333,-66.06116667,279.0,5.6,7.3
2018-02-10T00:02:00Z,45.26683333,-66.06116667,279.8,5.5,7.2
2018-02-10T00:03:00Z,45.26683333,-66.06116667,280.7,5.4,7.2
2018-02-10T00:04:00Z,45.26683333,-66.06116667,280.9,5.4,7.2
2018-02-10T00:05:00Z,45.26683333,-66.06116667,282.0,5.5,7.1
2018-02-10T00:06:00Z,45.26683333,-66.06116667,282.6,5.5,7.1
2018-02-10T00:07:00Z,45.26683333,-66.06116667,283.2,5.5,7.4
2018-02-10T00:08:00Z,45.26683333,-66.06116667,283.8,5.6,7.4
2018-02-10T00:09:00Z,45.26683333,-66.06116667,283.8,5.5,7.4
2018-02-10T00:10:00Z,45.26683333,-66.06116667,284.2,5.4,7.4
2018-02-10T00:11:00Z,45.26683333,-66.06116667,285.1,5.3,7.4
2018-02-10T00:12:00Z,45.26683333,-66.06116667,284.6,5.4,7.4
2018-02-10T00:13:00Z,45.26683333,-66.06116667,284.7,5.4,7.4
2018-02-10T00:14:00Z,45.26683333,-66.06116667,285.4,5.4,7.4
2018-02-10T00:15:00Z,45.26683333,-66.06116667,284.8,5.2,7.4
2018-02-10T00:16:00Z,45.26683333,-66.06116667,284.0,5.2,7.4
2018-02-10T00:17:00Z,45.26683333,-66.06116667,283.4,5.2,7.3
2018-02-10T00:18:00Z,45.26683333,-66.06116667,283.1,5.0,7.3
2018-02-10T00:19:00Z,45.26683333,-66.06116667,283.0,5.2,7.5
2018-02-10T00:20:00Z,45.26683333,-66.06116667,283.4,5.2,7.5
2018-02-10T00:21:00Z,45.26683333,-66.06116667,282.8,5.2,7.5
2018-02-10T00:22:00Z,45.26683333,-66.06116667,283.3,5.2,7.5
2018-02-10T00:23:00Z,45.26683333,-66.06116667,283.6,5.3,7.5
2018-02-10T00:24:00Z,45.26683333,-66.06116667,283.4,5.3,7.5
2018-02-10T00:25:00Z,45.26683333,-66.06116667,283.1,5.3,7.5
2018-02-10T00:26:00Z,45.26683333,-66.06116667,283.7,5.2,7.5
2018-02-10T00:27:00Z,45.26683333,-66.06116667,283.4,5.3,7.5
2018-02-10T00:28:00Z,45.26683333,-66.06116667,282.8,5.3,7.5
2018-02-10T00:29:00Z,45.26683333,-66.06116667,283.0,5.2,7.2
2018-02-10T00:30:00Z,45.26683333,-66.06116667,282.9,5.1,7.2
2018-02-10T00:31:00Z,45.26683333,-66.06116667,282.3,5.2,7.2
2018-02-10T00:32:00Z,45.26683333,-66.06116667,282.6,5.2,7.2
2018-02-10T00:33:00Z,45.26683333,-66.06116667,282.3,5.2,7.2
2018-02-10T00:34:00Z,45.26683333,-66.06116667,281.5,5.1,7.2
2018-02-10T00:35:00Z,45.26683333,-66.06116667,281.4,5.2,7.2
2018-02-10T00:36:00Z,45.26683333,-66.06116667,281.4,5.2,7.2
2018-02-10T00:37:00Z,45.26683333,-66.06116667,281.9,5.2,7.3
2018-02-10T00:38:00Z,45.26683333,-66.06116667,282.4,5.3,7.3
2018-02-10T00:39:00Z,45.26683333,-66.06116667,281.8,5.4,7.3
2018-02-10T00:40:00Z,45.26683333,-66.06116667,281.1,5.5,7.3
2018-02-10T00:41:00Z,45.26683333,-66.06116667,281.7,5.6,7.3
2018-02-10T00:42:00Z,45.26683333,-66.06116667,280.8,5.6,7.3
2018-02-10T00:43:00Z,45.26683333,-66.06116667,280.8,5.6,7.3
2018-02-10T00:44:00Z,45.26683333,-66.06116667,281.4,5.7,7.3
2018-02-10T00:45:00Z,45.26683333,-66.06116667,281.9,5.8,7.3
2018-02-10T00:46:00Z,45.26683333,-66.06116667,281.8,5.8,7.3
2018-02-10T00:47:00Z,45.26683333,-66.06116667,281.1,5.8,7.2
2018-02-10T00:48:00Z,45.26683333,-66.06116667,281.1,5.7,7.2
2018-02-10T00:49:00Z,45.26683333,-66.06116667,281.5,5.6,7.2
2018-02-10T00:50:00Z,45.26683333,-66.06116667,281.4,5.5,7.2
2018-02-10T00:51:00Z,45.26683333,-66.06116667,281.1,5.5,7.0
2018-02-10T00:52:00Z,45.26683333,-66.06116667,281.8,5.4,7.0
2018-02-10T00:53:00Z,45.26683333,-66.06116667,281.9,5.3,7.0
2018-02-10T00:54:00Z,45.26683333,-66.06116667,281.8,5.3,7.0
2018-02-10T00:55:00Z,45.26683333,-66.06116667,282.0,5.2,7.0
2018-02-10T00:56:00Z,45.26683333,-66.06116667,281.7,5.2,6.9
2018-02-10T00:57:00Z,45.26683333,-66.06116667,282.3,5.1,6.3
2018-02-10T00:58:00Z,45.26683333,-66.06116667,282.0,5.0,6.3
2018-02-10T00:59:00Z,45.26683333,-66.06116667,282.2,5.0,6.3
2018-02-10T01:00:00Z,45.26683333,-66.06116667,282.3,5.0,6.3
2018-02-10T01:01:00Z,45.26683333,-66.06116667,282.4,5.0,6.3
2018-02-10T01:02:00Z,45.26683333,-66.06116667,282.2,4.9,6.3
2018-02-10T01:03:00Z,45.26683333,-66.06116667,282.4,5.0,6.3
2018-02-10T01:04:00Z,45.26683333,-66.06116667,282.3,4.9,6.3
2018-02-10T01:05:00Z,45.26683333,-66.06116667,282.6,4.9,6.4
2018-02-10T01:06:00Z,45.26683333,-66.06116667,283.4,4.8,6.4
2018-02-10T01:07:00Z,45.26683333,-66.06116667,283.5,4.8,6.4
2018-02-10T01:08:00Z,45.26683333,-66.06116667,284.0,4.9,6.4
2018-02-10T01:09:00Z,45.26683333,-66.06116667,283.8,4.8,6.4
2018-02-10T01:10:00Z,45.26683333,-66.06116667,284.4,4.7,6.4
2018-02-10T01:11:00Z,45.26683333,-66.06116667,284.8,4.7,6.4
2018-02-10T01:12:00Z,45.26683333,-66.06116667,285.0,4.7,6.4
2018-02-10T01:13:00Z,45.26683333,-66.06116667,284.6,4.7,6.4
2018-02-10T01:14:00Z,45.26683333,-66.06116667,284.3,4.6,6.4
2018-02-10T01:15:00Z,45.26683333,-66.06116667,284.3,4.6,5.9
2018-02-10T01:16:00Z,45.26683333,-66.06116667,284.0,4.6,5.9
2018-02-10T01:17:00Z,45.26683333,-66.06116667,283.9,4.5,5.9
2018-02-10T01:18:00Z,45.26683333,-66.06116667,284.0,4.5,5.9
2018-02-10T01:19:00Z,45.26683333,-66.06116667,284.5,4.5,5.9
2018-02-10T01:20:00Z,45.26683333,-66.06116667,284.7,4.4,5.7
2018-02-10T01:21:00Z,45.26683333,-66.06116667,285.5,4.3,5.7
2018-02-10T01:22:00Z,45.26683333,-66.06116667,287.2,4.1,5.7
2018-02-10T01:23:00Z,45.26683333,-66.06116667,288.3,4.0,5.5
2018-02-10T01:24:00Z,45.26683333,-66.06116667,289.9,3.9,5.5
2018-02-10T01:25:00Z,45.26683333,-66.06116667,291.9,3.9,5.5
2018-02-10T01:26:00Z,45.26683333,-66.06116667,293.5,3.8,5.3
2018-02-10T01:27:00Z,45.26683333,-66.06116667,295.1,3.8,5.3
2018-02-10T01:28:00Z,45.26683333,-66.06116667,296.3,3.8,5.3
2018-02-10T01:29:00Z,45.26683333,-66.06116667,297.5,3.8,5.3
2018-02-10T01:30:00Z,45.26683333,-66.06116667,299.0,3.9,5.3
2018-02-10T01:31:00Z,45.26683333,-66.06116667,299.7,3.9,5.3
2018-02-10T01:32:00Z,45.26683333,-66.06116667,300.0,4.0,5.5
2018-02-10T01:33:00Z,45.26683333,-66.06116667,301.0,4.1,5.5
2018-02-10T01:34:00Z,45.26683333,-66.06116667,301.8,4.2,5.5
2018-02-10T01:35:00Z,45.26683333,-66.06116667,301.9,4.2,5.5
2018-02-10T01:36:00Z,45.26683333,-66.06116667,302.3,4.1,5.5
2018-02-10T01:37:00Z,45.26683333,-66.06116667,302.8,4.1,5.5
2018-02-10T01:38:00Z,45.26683333,-66.06116667,303.7,4.1,5.5
2018-02-10T01:39:00Z,45.26683333,-66.06116667,304.6,4.0,5.5
2018-02-10T01:40:00Z,45.26683333,-66.06116667,305.2,4.0,5.5
2018-02-10T01:41:00Z,45.26683333,-66.06116667,305.5,4.0,5.5
2018-02-10T01:42:00Z,45.26683333,-66.06116667,305.4,3.9,5.3
2018-02-10T01:43:00Z,45.26683333,-66.06116667,305.4,3.9,5.2
2018-02-10T01:44:00Z,45.26683333,-66.06116667,305.7,3.9,5.2
2018-02-10T01:45:00Z,45.26683333,-66.06116667,305.6,3.9,5.2
2018-02-10T01:46:00Z,45.26683333,-66.06116667,305.4,3.9,5.2
2018-02-10T01:47:00Z,45.26683333,-66.06116667,305.2,3.9,5.2
2018-02-10T01:48:00Z,45.26683333,-66.06116667,305.2,4.0,5.2
2018-02-10T01:49:00Z,45.26683333,-66.06116667,305.4,4.1,5.6
2018-02-10T01:50:00Z,45.26683333,-66.06116667,305.5,4.1,5.6
2018-02-10T01:51:00Z,45.26683333,-66.06116667,306.4,4.2,5.6
2018-02-10T01:52:00Z,45.26683333,-66.06116667,307.2,4.3,5.6
2018-02-10T01:53:00Z,45.26683333,-66.06116667,307.9,4.4,5.6
2018-02-10T01:54:00Z,45.26683333,-66.06116667,308.7,4.4,5.6
2018-02-10T01:55:00Z,45.26683333,-66.06116667,309.7,4.4,5.6
2018-02-10T01:56:00Z,45.26683333,-66.06116667,310.7,4.4,5.6
2018-02-10T01:57:00Z,45.26683333,-66.06116667,311.4,4.4,5.6
2018-02-10T01:58:00Z,45.26683333,-66.06116667,312.0,4.4,5.6
2018-02-10T01:59:00Z,45.26683333,-66.06116667,311.7,4.4,5.5
2018-02-10T02:00:00Z,45.26683333,-66.06116667,311.9,4.3,5.5
2018-02-10T02:01:00Z,45.26683333,-66.06116667,311.8,4.2,5.5
2018-02-10T02:02:00Z,45.26683333,-66.06116667,311.6,4.1,5.3
2018-02-10T02:03:00Z,45.26683333,-66.06116667,311.5,3.9,5.0
2018-02-10T02:04:00Z,45.26683333,-66.06116667,310.8,3.8,5.0
2018-02-10T02:05:00Z,45.26683333,-66.06116667,309.7,3.7,5.0
2018-02-10T02:06:00Z,45.26683333,-66.06116667,308.9,3.6,4.8
2018-02-10T02:07:00Z,45.26683333,-66.06116667,308.5,3.5,4.8
2018-02-10T02:08:00Z,45.26683333,-66.06116667,308.0,3.4,4.8
2018-02-10T02:09:00Z,45.26683333,-66.06116667,309.2,3.3,4.5
2018-02-10T02:10:00Z,45.26683333,-66.06116667,309.5,3.1,4.1
2018-02-10T02:11:00Z,45.26683333,-66.06116667,310.0,3.1,4.1
2018-02-10T02:12:00Z,45.26683333,-66.06116667,310.7,3.0,4.1
2018-02-10T02:13:00Z,45.26683333,-66.06116667,311.4,2.9,4.1
2018-02-10T02:14:00Z,45.26683333,-66.06116667,312.6,2.9,4.1
2018-02-10T02:15:00Z,45.26683333,-66.06116667,314.1,2.9,4.1
2018-02-10T02:16:00Z,45.26683333,-66.06116667,315.6,2.8,3.9
2018-02-10T02:17:00Z,45.26683333,-66.06116667,316.9,2.8,3.7
2018-02-10T02:18:00Z,45.26683333,-66.06116667,318.8,2.8,3.7
2018-02-10T02:19:00Z,45.26683333,-66.06116667,319.7,2.7,3.7
2018-02-10T02:20:00Z,45.26683333,-66.06116667,320.5,2.8,3.9
2018-02-10T02:21:00Z,45.26683333,-66.06116667,321.3,2.8,3.9
2018-02-10T02:22:00Z,45.26683333,-66.06116667,322.0,2.8,3.9
2018-02-10T02:23:00Z,45.26683333,-66.06116667,322.2,2.9,3.9
2018-02-10T02:24:00Z,45.26683333,-66.06116667,322.5,2.9,3.9
2018-02-10T02:25:00Z,45.26683333,-66.06116667,322.1,2.9,3.9
2018-02-10T02:26:00Z,45.26683333,-66.06116667,322.7,2.9,3.9
2018-02-10T02:27:00Z,45.26683333,-66.06116667,323.6,2.9,4.1
2018-02-10T02:28:00Z,45.26683333,-66.06116667,324.6,2.8,4.1
2018-02-10T02:29:00Z,45.26683333,-66.06116667,324.9,2.9,4.1
2018-02-10T02:30:00Z,45.26683333,-66.06116667,326.1,2.8,4.1
2018-02-10T02:31:00Z,45.26683333,-66.06116667,327.1,2.7,4.1
2018-02-10T02:32:00Z,45.26683333,-66.06116667,328.2,2.7,4.1
2018-02-10T02:33:00Z,45.26683333,-66.06116667,329.4,2.6,4.1
2018-02-10T02:34:00Z,45.26683333,-66.06116667,330.8,2.6,4.1
2018-02-10T02:35:00Z,45.26683333,-66.06116667,332.5,2.5,4.1
2018-02-10T02:36:00Z,45.26683333,-66.06116667,333.1,2.5,4.1
2018-02-10T02:37:00Z,45.26683333,-66.06116667,332.8,2.5,3.5
2018-02-10T02:38:00Z,45.26683333,-66.06116667,332.4,2.6,3.9
2018-02-10T02:39:00Z,45.26683333,-66.06116667,332.3,2.7,3.9
2018-02-10T02:40:00Z,45.26683333,-66.06116667,332.9,2.7,3.9
2018-02-10T02:41:00Z,45.26683333,-66.06116667,332.9,2.7,3.9
2018-02-10T02:42:00Z,45.26683333,-66.06116667,333.3,2.7,3.9
2018-02-10T02:43:00Z,45.26683333,-66.06116667,333.6,2.7,3.9
2018-02-10T02:44:00Z,45.26683333,-66.06116667,333.5,2.7,3.9
2018-02-10T02:45:00Z,45.26683333,-66.06116667,333.8,2.6,3.9
2018-02-10T02:46:00Z,45.26683333,-66.06116667,334.1,2.5,3.9
2018-02-10T02:47:00Z,45.26683333,-66.06116667,334.3,2.4,3.9
2018-02-10T02:48:00Z,45.26683333,-66.06116667,333.9,2.3,3.4
2018-02-10T02:49:00Z,45.26683333,-66.06116667,334.1,2.3,3.4
2018-02-10T02:50:00Z,45.26683333,-66.06116667,334.0,2.2,3.4
2018-02-10T02:51:00Z,45.26683333,-66.06116667,334.4,2.2,3.4
2018-02-10T02:52:00Z,45.26683333,-66.06116667,334.0,2.1,3.3
2018-02-10T02:53:00Z,45.26683333,-66.06116667,334.4,2.1,3.1
2018-02-10T02:54:00Z,45.26683333,-66.06116667,334.5,2.1,3.0
2018-02-10T02:55:00Z,45.26683333,-66.06116667,333.9,2.1,3.0
2018-02-10T02:56:00Z,45.26683333,-66.06116667,332.8,2.1,3.0
2018-02-10T02:57:00Z,45.26683333,-66.06116667,332.3,2.1,2.8
2018-02-10T02:58:00Z,45.26683333,-66.06116667,331.8,2.1,2.8
2018-02-10T02:59:00Z,45.26683333,-66.06116667,330.9,2.0,2.8
2018-02-10T03:00:00Z,45.26683333,-66.06116667,328.9,2.0,2.8
2018-02-10T03:01:00Z,45.26683333,-66.06116667,328.4,2.0,2.8
2018-02-10T03:02:00Z,45.26683333,-66.06116667,328.7,2.0,2.8
2018-02-10T03:03:00Z,45.26683333,-66.06116667,327.4,2.0,2.8
2018-02-10T03:04:00Z,45.26683333,-66.06116667,330.2,1.9,2.8
2018-02-10T03:05:00Z,45.26683333,-66.06116667,333.4,1.7,2.8
2018-02-10T03:06:00Z,45.26683333,-66.06116667,335.5,1.6,2.6
2018-02-10T03:07:00Z,45.26683333,-66.06116667,340.6,1.5,2.6
2018-02-10T03:08:00Z,45.26683333,-66.06116667,347.6,1.3,2.6
2018-02-10T03:09:00Z,45.26683333,-66.06116667,353.7,1.3,2.6
2018-02-10T03:10:00Z,45.26683333,-66.06116667,0.3,1.2,2.4
2018-02-10T03:11:00Z,45.26683333,-66.06116667,6.6,1.1,2.4
2018-02-10T03:12:00Z,45.26683333,-66.06116667,14.1,1.0,2.1
2018-02-10T03:13:00Z,45.26683333,-66.06116667,22.4,1.0,1.8
2018-02-10T03:14:00Z,45.26683333,-66.06116667,25.9,1.0,1.8
2018-02-10T03:15:00Z,45.26683333,-66.06116667,33.2,0.9,1.8
2018-02-10T03:16:00Z,45.26683333,-66.06116667,41.8,0.9,1.8
2018-02-10T03:17:00Z,45.26683333,-66.06116667,45.7,0.9,1.8
2018-02-10T03:18:00Z,45.26683333,-66.06116667,48.3,0.9,1.8
2018-02-10T03:19:00Z,45.26683333,-66.06116667,52.0,0.8,1.7
2018-02-10T03:20:00Z,45.26683333,-66.06116667,52.2,0.8,1.7
2018-02-10T03:21:00Z,45.26683333,-66.06116667,51.4,0.7,1.6
2018-02-10T03:22:00Z,45.26683333,-66.06116667,47.7,0.8,1.6
2018-02-10T03:23:00Z,45.26683333,-66.06116667,44.5,0.8,3.0
2018-02-10T03:24:00Z,45.26683333,-66.06116667,41.9,0.9,3.0
2018-02-10T03:25:00Z,45.26683333,-66.06116667,36.0,0.9,3.0
2018-02-10T03:26:00Z,45.26683333,-66.06116667,28.0,1.0,3.0
2018-02-10T03:27:00Z,45.26683333,-66.06116667,20.9,1.1,3.0
2018-02-10T03:28:00Z,45.26683333,-66.06116667,13.9,1.2,3.0
2018-02-10T03:29:00Z,45.26683333,-66.06116667,9.2,1.3,3.0
2018-02-10T03:30:00Z,45.26683333,-66.06116667,8.8,1.3,3.0
2018-02-10T03:31:00Z,45.26683333,-66.06116667,8.0,1.3,3.0
2018-02-10T03:32:00Z,45.26683333,-66.06116667,7.2,1.4,3.0
2018-02-10T03:33:00Z,45.26683333,-66.06116667,5.9,1.2,2.3
2018-02-10T03:34:00Z,45.26683333,-66.06116667,4.8,1.2,2.3
2018-02-10T03:35:00Z,45.26683333,-66.06116667,5.4,1.1,2.2
2018-02-10T03:36:00Z,45.26683333,-66.06116667,8.2,1.1,2.1
2018-02-10T03:37:00Z,45.26683333,-66.06116667,7.4,1.0,2.1
2018-02-10T03:38:00Z,45.26683333,-66.06116667,7.0,1.0,2.1
2018-02-10T03:39:00Z,45.26683333,-66.06116667,6.3,0.9,2.0
2018-02-10T03:40:00Z,45.26683333,-66.06116667,5.4,0.9,1.9
2018-02-10T03:41:00Z,45.26683333,-66.06116667,4.7,0.9,1.6
2018-02-10T03:42:00Z,45.26683333,-66.06116667,5.0,0.9,1.7
2018-02-10T03:43:00Z,45.26683333,-66.06116667,4.6,0.9,1.7
2018-02-10T03:44:00Z,45.26683333,-66.06116667,3.6,0.9,1.7
2018-02-10T03:45:00Z,45.26683333,-66.06116667,3.8,0.9,1.7
2018-02-10T03:46:00Z,45.26683333,-66.06116667,2.2,0.8,1.7
2018-02-10T03:47:00Z,45.26683333,-66.06116667,3.6,0.9,1.7
2018-02-10T03:48:00Z,45.26683333,-66.06116667,3.8,0.8,1.7
2018-02-10T03:49:00Z,45.26683333,-66.06116667,2.9,0.9,1.7
2018-02-10T03:50:00Z,45.26683333,-66.06116667,0.9,0.8,1.7
2018-02-10T03:51:00Z,45.26683333,-66.06116667,357.4,0.8,1.7
2018-02-10T03:52:00Z,45.26683333,-66.06116667,355.9,0.7,1.6
2018-02-10T03:53:00Z,45.26683333,-66.06116667,358.5,0.7,1.5
2018-02-10T03:54:00Z,45.26683333,-66.06116667,1.4,0.7,1.5
2018-02-10T03:55:00Z,45.26683333,-66.06116667,1.4,0.7,1.5
2018-02-10T03:56:00Z,45.26683333,-66.06116667,6.3,0.7,1.5
2018-02-10T03:57:00Z,45.26683333,-66.06116667,6.8,0.6,1.4
2018-02-10T03:58:00Z,45.26683333,-66.06116667,9.9,0.6,1.4
2018-02-10T03:59:00Z,45.26683333,-66.06116667,19.2,0.5,1.4
2018-02-10T04:00:00Z,45.26683333,-66.06116667,28.8,0.5,1.4
2018-02-10T04:01:00Z,45.26683333,-66.06116667,36.6,0.4,1.4
2018-02-10T04:02:00Z,45.26683333,-66.06116667,38.4,0.5,1.4
2018-02-10T04:03:00Z,45.26683333,-66.06116667,28.6,0.5,1.4
2018-02-10T04:04:00Z,45.26683333,-66.06116667,23.2,0.4,1.3
2018-02-10T04:05:00Z,45.26683333,-66.06116667,21.7,0.5,1.2
2018-02-10T04:06:00Z,45.26683333,-66.06116667,13.8,0.5,1.5
2018-02-10T04:07:00Z,45.26683333,-66.06116667,10.1,0.6,1.5
2018-02-10T04:08:00Z,45.26683333,-66.06116667,5.6,0.6,1.5
2018-02-10T04:09:00Z,45.26683333,-66.06116667,0.7,0.7,1.5
2018-02-10T04:10:00Z,45.26683333,-66.06116667,358.2,0.7,1.5
2018-02-10T04:11:00Z,45.26683333,-66.06116667,359.1,0.7,1.5
2018-02-10T04:12:00Z,45.26683333,-66.06116667,359.6,0.7,1.5
2018-02-10T04:13:00Z,45.26683333,-66.06116667,7.2,0.7,1.5
2018-02-10T04:14:00Z,45.26683333,-66.06116667,10.4,0.8,1.5
2018-02-10T04:15:00Z,45.26683333,-66.06116667,10.3,0.8,1.5
2018-02-10T04:16:00Z,45.26683333,-66.06116667,16.1,0.7,1.4
2018-02-10T04:17:00Z,45.26683333,-66.06116667,24.8,0.7,1.4
2018-02-10T04:18:00Z,45.26683333,-66.06116667,34.5,0.6,1.4
2018-02-10T04:19:00Z,45.26683333,-66.06116667,41.3,0.6,1.3
2018-02-10T04:20:00Z,45.26683333,-66.06116667,45.5,0.6,1.3
2018-02-10T04:21:00Z,45.26683333,-66.06116667,45.0,0.6,1.3
2018-02-10T04:22:00Z,45.26683333,-66.06116667,46.8,0.6,1.3
2018-02-10T04:23:00Z,45.26683333,-66.06116667,45.2,0.6,1.3
2018-02-10T04:24:00Z,45.26683333,-66.06116667,47.0,0.5,1.2
2018-02-10T04:25:00Z,45.26683333,-66.06116667,49.1,0.6,1.3
2018-02-10T04:26:00Z,45.26683333,-66.06116667,45.9,0.6,1.5
2018-02-10T04:27:00Z,45.26683333,-66.06116667,42.1,0.7,1.5
2018-02-10T04:28:00Z,45.26683333,-66.06116667,37.2,0.8,1.5
2018-02-10T04:29:00Z,45.26683333,-66.06116667,35.1,0.8,1.5
2018-02-10T04:30:00Z,45.26683333,-66.06116667,35.4,0.8,1.5
2018-02-10T04:31:00Z,45.26683333,-66.06116667,34.9,0.8,1.5
2018-02-10T04:32:00Z,45.26683333,-66.06116667,36.5,0.8,1.5
2018-02-10T04:33:00Z,45.26683333,-66.06116667,38.3,0.9,1.5
2018-02-10T04:34:00Z,45.26683333,-66.06116667,39.3,0.9,1.5
2018-02-10T04:35:00Z,45.26683333,-66.06116667,42.8,0.8,1.5
2018-02-10T04:36:00Z,45.26683333,-66.06116667,43.1,0.7,1.4
2018-02-10T04:37:00Z,45.26683333,-66.06116667,43.3,0.6,1.4
2018-02-10T04:38:00Z,45.26683333,-66.06116667,44.4,0.6,1.4
2018-02-10T04:39:00Z,45.26683333,-66.06116667,45.9,0.6,1.4
2018-02-10T04:40:00Z,45.26683333,-66.06116667,47.1,0.6,1.4
2018-02-10T04:41:00Z,45.26683333,-66.06116667,49.7,0.5,1.4
2018-02-10T04:42:00Z,45.26683333,-66.06116667,51.9,0.5,1.4
2018-02-10T04:43:00Z,45.26683333,-66.06116667,52.1,0.5,1.4
2018-02-10T04:44:00Z,45.26683333,-66.06116667,50.7,0.5,0.9
2018-02-10T04:45:00Z,45.26683333,-66.06116667,47.4,0.5,1.0
2018-02-10T04:46:00Z,45.26683333,-66.06116667,49.0,0.5,1.0
2018-02-10T04:47:00Z,45.26683333,-66.06116667,52.3,0.5,1.0
2018-02-10T04:48:00Z,45.26683333,-66.06116667,53.7,0.5,1.0
2018-02-10T04:49:00Z,45.26683333,-66.06116667,53.5,0.5,1.0
2018-02-10T04:50:00Z,45.26683333,-66.06116667,54.5,0.4,1.0
2018-02-10T04:51:00Z,45.26683333,-66.06116667,54.5,0.4,1.0
2018-02-10T04:52:00Z,45.26683333,-66.06116667,53.4,0.4,1.0
2018-02-10T04:53:00Z,45.26683333,-66.06116667,50.9,0.4,1.0
2018-02-10T04:54:00Z,45.26683333,-66.06116667,51.5,0.5,1.0
2018-02-10T04:55:00Z,45.26683333,-66.06116667,50.1,0.4,0.9
2018-02-10T04:56:00Z,45.26683333,-66.06116667,47.1,0.5,0.9
2018-02-10T04:57:00Z,45.26683333,-66.06116667,44.2,0.5,1.1
2018-02-10T04:58:00Z,45.26683333,-66.06116667,42.8,0.5,1.3
2018-02-10T04:59:00Z,45.26683333,-66.06116667,42.2,0.6,1.3
2018-02-10T05:00:00Z,45.26683333,-66.06116667,38.2,0.6,1.3
2018-02-10T05:01:00Z,45.26683333,-66.06116667,35.9,0.6,1.3
2018-02-10T05:02:00Z,45.26683333,-66.06116667,32.2,0.7,1.3
2018-02-10T05:03:00Z,45.26683333,-66.06116667,31.5,0.7,1.3
2018-02-10T05:04:00Z,45.26683333,-66.06116667,31.3,0.7,1.3
2018-02-10T05:05:00Z,45.26683333,-66.06116667,33.3,0.7,1.3
2018-02-10T05:06:00Z,45.26683333,-66.06116667,34.2,0.7,1.3
2018-02-10T05:07:00Z,45.26683333,-66.06116667,34.5,0.7,1.3
2018-02-10T05:08:00Z,45.26683333,-66.06116667,36.8,0.7,1.2
2018-02-10T05:09:00Z,45.26683333,-66.06116667,40.4,0.6,1.2
2018-02-10T05:10:00Z,45.26683333,-66.06116667,46.5,0.7,1.3
2018-02-10T05:11:00Z,45.26683333,-66.06116667,41.9,0.6,1.3
2018-02-10T05:12:00Z,45.26683333,-66.06116667,47.7,0.6,1.4
2018-02-10T05:13:00Z,45.26683333,-66.06116667,56.0,0.7,1.4
2018-02-10T05:14:00Z,45.26683333,-66.06116667,56.2,0.6,1.4
2018-02-10T05:15:00Z,45.26683333,-66.06116667,44.2,0.6,1.4
2018-02-10T05:16:00Z,45.26683333,-66.06116667,28.3,0.6,1.4
2018-02-10T05:17:00Z,45.26683333,-66.06116667,359.9,0.6,1.4
2018-02-10T05:18:00Z,45.26683333,-66.06116667,346.3,0.6,1.4
2018-02-10T05:19:00Z,45.26683333,-66.06116667,356.0,0.6,1.4
2018-02-10T05:20:00Z,45.26683333,-66.06116667,359.9,0.6,1.4
2018-02-10T05:21:00Z,45.26683333,-66.06116667,4.6,0.6,1.4
2018-02-10T05:22:00Z,45.26683333,-66.06116667,358.4,0.6,1.3
2018-02-10T05:23:00Z,45.26683333,-66.06116667,348.2,0.6,1.4
2018-02-10T05:24:00Z,45.26683333,-66.06116667,5.8,0.7,1.5
2018-02-10T05:25:00Z,45.26683333,-66.06116667,68.2,0.7,1.5
2018-02-10T05:26:00Z,45.26683333,-66.06116667,106.2,0.8,1.5
2018-02-10T05:27:00Z,45.26683333,-66.06116667,111.3,0.8,1.7
2018-02-10T05:28:00Z,45.26683333,-66.06116667,114.8,0.9,1.7
2018-02-10T05:29:00Z,45.26683333,-66.06116667,122.3,0.9,1.7
2018-02-10T05:30:00Z,45.26683333,-66.06116667,125.6,1.0,1.7
2018-02-10T05:31:00Z,45.26683333,-66.06116667,123.6,1.0,1.7
2018-02-10T05:32:00Z,45.26683333,-66.06116667,117.4,1.0,1.7
2018-02-10T05:33:00Z,45.26683333,-66.06116667,118.7,0.9,1.7
2018-02-10T05:34:00Z,45.26683333,-66.06116667,123.3,0.9,1.7
2018-02-10T05:35:00Z,45.26683333,-66.06116667,128.5,0.8,1.7
2018-02-10T05:36:00Z,45.26683333,-66.06116667,132.9,0.8,1.7
2018-02-10T05:37:00Z,45.26683333,-66.06116667,139.1,0.7,1.5
2018-02-10T05:38:00Z,45.26683333,-66.06116667,144.5,0.7,1.4
2018-02-10T05:39:00Z,45.26683333,-66.06116667,149.3,0.7,1.4
2018-02-10T05:40:00Z,45.26683333,-66.06116667,154.4,0.7,1.4
2018-02-10T05:41:00Z,45.26683333,-66.06116667,161.5,0.7,1.4
2018-02-10T05:42:00Z,45.26683333,-66.06116667,171.2,0.8,1.8
2018-02-10T05:43:00Z,45.26683333,-66.06116667,176.8,0.9,1.8
2018-02-10T05:44:00Z,45.26683333,-66.06116667,181.3,0.9,1.8
2018-02-10T05:45:00Z,45.26683333,-66.06116667,185.9,0.9,1.8
2018-02-10T05:46:00Z,45.26683333,-66.06116667,193.7,1.0,2.3
2018-02-10T05:47:00Z,45.26683333,-66.06116667,205.2,1.1,2.3
2018-02-10T05:48:00Z,45.26683333,-66.06116667,218.8,1.2,2.4
