timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-22T00:00:00Z,45.26683333,-66.06116667,80.2,3.2,4.7
2018-05-22T00:01:00Z,45.26683333,-66.06116667,82.2,3.2,4.7
2018-05-22T00:02:00Z,45.26683333,-66.06116667,83.6,3.2,4.7
2018-05-22T00:03:00Z,45.26683333,-66.06116667,85.5,3.2,4.7
2018-05-22T00:04:00Z,45.26683333,-66.06116667,86.7,3.3,4.7
2018-05-22T00:05:00Z,45.26683333,-66.06116667,87.4,3.3,4.7
2018-05-22T00:06:00Z,45.26683333,-66.06116667,86.9,3.2,4.7
2018-05-22T00:07:00Z,45.26683333,-66.06116667,86.8,3.1,4.4
2018-05-22T00:08:00Z,45.26683333,-66.06116667,85.8,3.0,4.4
2018-05-22T00:09:00Z,45.26683333,-66.06116667,85.2,2.9,4.4
2018-05-22T00:10:00Z,45.26683333,-66.06116667,85.1,2.8,4.4
2018-05-22T00:11:00Z,45.26683333,-66.06116667,84.5,2.6,4.0
2018-05-22T00:12:00Z,45.26683333,-66.06116667,82.6,2.5,3.7
2018-05-22T00:13:00Z,45.26683333,-66.06116667,80.4,2.4,3.7
2018-05-22T00:14:00Z,45.26683333,-66.06116667,79.2,2.3,3.7
2018-05-22T00:15:00Z,45.26683333,-66.06116667,77.8,2.3,3.7
2018-05-22T00:16:00Z,45.26683333,-66.06116667,76.5,2.2,3.5
2018-05-22T00:17:00Z,45.26683333,-66.06116667,75.3,2.2,3.5
2018-05-22T00:18:00Z,45.26683333,-66.06116667,75.5,2.1,3.5
2018-05-22T00:19:00Z,45.26683333,-66.06116667,74.1,2.2,3.5
2018-05-22T00:20:00Z,45.26683333,-66.06116667,71.5,2.2,3.5
2018-05-22T00:21:00Z,45.26683333,-66.06116667,70.0,2.2,3.5
2018-05-22T00:22:00Z,45.26683333,-66.06116667,70.1,2.2,3.5
2018-05-22T00:23:00Z,45.26683333,-66.06116667,69.1,2.3,3.5
2018-05-22T00:24:00Z,45.26683333,-66.06116667,66.8,2.4,3.5
2018-05-22T00:25:00Z,45.26683333,-66.06116667,65.5,2.4,3.7
2018-05-22T00:26:00Z,45.26683333,-66.06116667,63.3,2.4,3.7
2018-05-22T00:27:00Z,45.26683333,-66.06116667,60.1,2.3,3.7
2018-05-22T00:28:00Z,45.26683333,-66.06116667,54.6,2.3,3.7
2018-05-22T00:29:00Z,45.26683333,-66.06116667,49.1,2.2,3.7
2018-05-22T00:30:00Z,45.26683333,-66.06116667,41.8,2.1,3.7
2018-05-22T00:31:00Z,45.26683333,-66.06116667,35.1,2.1,3.7
2018-05-22T00:32:00Z,45.26683333,-66.06116667,25.8,2.0,3.7
2018-05-22T00:33:00Z,45.26683333,-66.06116667,18.4,1.9,3.7
2018-05-22T00:34:00Z,45.26683333,-66.06116667,13.7,1.8,3.8
2018-05-22T00:35:00Z,45.26683333,-66.06116667,7.9,1.8,3.8
2018-05-22T00:36:00Z,45.26683333,-66.06116667,4.1,1.8,3.8
2018-05-22T00:37:00Z,45.26683333,-66.06116667,1.5,1.9,4.4
2018-05-22T00:38:00Z,45.26683333,-66.06116667,359.5,2.0,4.7
2018-05-22T00:39:00Z,45.26683333,-66.06116667,358.6,2.1,4.7
2018-05-22T00:40:00Z,45.26683333,-66.06116667,0.2,2.2,4.7
2018-05-22T00:41:00Z,45.26683333,-66.06116667,0.3,2.3,4.7
2018-05-22T00:42:00Z,45.26683333,-66.06116667,2.4,2.4,4.7
2018-05-22T00:43:00Z,45.26683333,-66.06116667,3.2,2.5,4.7
2018-05-22T00:44:00Z,45.26683333,-66.06116667,3.1,2.6,5.3
2018-05-22T00:45:00Z,45.26683333,-66.06116667,3.6,2.7,5.3
2018-05-22T00:46:00Z,45.26683333,-66.06116667,3.9,2.8,5.7
2018-05-22T00:47:00Z,45.26683333,-66.06116667,3.0,2.7,5.7
2018-05-22T00:48:00Z,45.26683333,-66.06116667,2.9,2.6,5.7
2018-05-22T00:49:00Z,45.26683333,-66.06116667,2.4,2.6,5.7
2018-05-22T00:50:00Z,45.26683333,-66.06116667,2.7,2.6,5.7
2018-05-22T00:51:00Z,45.26683333,-66.06116667,3.5,2.5,5.7
2018-05-22T00:52:00Z,45.26683333,-66.06116667,4.3,2.5,5.7
2018-05-22T00:53:00Z,45.26683333,-66.06116667,4.7,2.5,5.7
2018-05-22T00:54:00Z,45.26683333,-66.06116667,4.9,2.5,5.7
2018-05-22T00:55:00Z,45.26683333,-66.06116667,5.0,2.5,5.7
2018-05-22T00:56:00Z,45.26683333,-66.06116667,3.4,2.4,4.6
2018-05-22T00:57:00Z,45.26683333,-66.06116667,4.1,2.5,4.6
2018-05-22T00:58:00Z,45.26683333,-66.06116667,4.8,2.5,4.6
2018-05-22T00:59:00Z,45.26683333,-66.06116667,4.7,2.5,4.6
2018-05-22T01:00:00Z,45.26683333,-66.06116667,5.8,2.6,4.6
2018-05-22T01:01:00Z,45.26683333,-66.06116667,4.8,2.6,4.7
2018-05-22T01:02:00Z,45.26683333,-66.06116667,5.0,2.6,4.7
2018-05-22T01:03:00Z,45.26683333,-66.06116667,3.6,2.6,4.7
2018-05-22T01:04:00Z,45.26683333,-66.06116667,2.5,2.5,4.7
2018-05-22T01:05:00Z,45.26683333,-66.06116667,1.8,2.5,4.7
2018-05-22T01:06:00Z,45.26683333,-66.06116667,3.8,2.6,5.1
2018-05-22T01:07:00Z,45.26683333,-66.06116667,2.9,2.6,5.1
2018-05-22T01:08:00Z,45.26683333,-66.06116667,2.6,2.7,5.1
2018-05-22T01:09:00Z,45.26683333,-66.06116667,3.0,2.8,6.1
2018-05-22T01:10:00Z,45.26683333,-66.06116667,0.5,2.8,6.1
2018-05-22T01:11:00Z,45.26683333,-66.06116667,359.8,2.9,6.1
2018-05-22T01:12:00Z,45.26683333,-66.06116667,358.7,2.9,6.1
2018-05-22T01:13:00Z,45.26683333,-66.06116667,359.7,3.0,6.1
2018-05-22T01:14:00Z,45.26683333,-66.06116667,0.2,3.1,6.1
2018-05-22T01:15:00Z,45.26683333,-66.06116667,1.2,3.2,6.1
2018-05-22T01:16:00Z,45.26683333,-66.06116667,359.9,3.1,6.1
2018-05-22T01:17:00Z,45.26683333,-66.06116667,0.7,3.1,6.1
2018-05-22T01:18:00Z,45.26683333,-66.06116667,1.2,3.1,6.1
2018-05-22T01:19:00Z,45.26683333,-66.06116667,1.7,3.0,6.0
2018-05-22T01:20:00Z,45.26683333,-66.06116667,3.6,2.9,6.0
2018-05-22T01:21:00Z,45.26683333,-66.06116667,5.3,2.9,6.0
2018-05-22T01:22:00Z,45.26683333,-66.06116667,6.5,2.9,6.0
2018-05-22T01:23:00Z,45.26683333,-66.06116667,8.0,2.8,6.0
2018-05-22T01:24:00Z,45.26683333,-66.06116667,7.5,2.7,6.0
2018-05-22T01:25:00Z,45.26683333,-66.06116667,8.0,2.7,4.8
2018-05-22T01:26:00Z,45.26683333,-66.06116667,8.8,2.8,6.5
2018-05-22T01:27:00Z,45.26683333,-66.06116667,9.4,2.9,6.5
2018-05-22T01:28:00Z,45.26683333,-66.06116667,9.5,2.9,6.5
2018-05-22T01:29:00Z,45.26683333,-66.06116667,9.4,2.9,6.5
2018-05-22T01:30:00Z,45.26683333,-66.06116667,9.0,3.1,6.5
2018-05-22T01:31:00Z,45.26683333,-66.06116667,9.2,3.2,6.5
2018-05-22T01:32:00Z,45.26683333,-66.06116667,9.4,3.3,6.5
2018-05-22T01:33:00Z,45.26683333,-66.06116667,9.1,3.4,7.7
2018-05-22T01:34:00Z,45.26683333,-66.06116667,10.0,3.5,7.7
2018-05-22T01:35:00Z,45.26683333,-66.06116667,9.4,3.5,7.7
2018-05-22T01:36:00Z,45.26683333,-66.06116667,9.8,3.4,7.7
2018-05-22T01:37:00Z,45.26683333,-66.06116667,10.9,3.4,7.7
2018-05-22T01:38:00Z,45.26683333,-66.06116667,11.6,3.4,7.7
2018-05-22T01:39:00Z,45.26683333,-66.06116667,12.7,3.4,7.7
2018-05-22T01:40:00Z,45.26683333,-66.06116667,13.3,3.4,7.7
2018-05-22T01:41:00Z,45.26683333,-66.06116667,13.5,3.4,7.7
2018-05-22T01:42:00Z,45.26683333,-66.06116667,12.7,3.5,7.8
2018-05-22T01:43:00Z,45.26683333,-66.06116667,12.3,3.4,7.8
2018-05-22T01:44:00Z,45.26683333,-66.06116667,12.0,3.4,7.8
2018-05-22T01:45:00Z,45.26683333,-66.06116667,12.7,3.6,7.8
2018-05-22T01:46:00Z,45.26683333,-66.06116667,11.6,3.6,7.8
2018-05-22T01:47:00Z,45.26683333,-66.06116667,10.3,3.8,8.9
2018-05-22T01:48:00Z,45.26683333,-66.06116667,8.6,3.7,8.9
2018-05-22T01:49:00Z,45.26683333,-66.06116667,7.7,3.8,8.9
2018-05-22T01:50:00Z,45.26683333,-66.06116667,6.6,3.8,8.9
2018-05-22T01:51:00Z,45.26683333,-66.06116667,6.3,3.8,8.9
2018-05-22T01:52:00Z,45.26683333,-66.06116667,4.5,3.8,8.9
2018-05-22T01:53:00Z,45.26683333,-66.06116667,4.1,3.8,8.9
2018-05-22T01:54:00Z,45.26683333,-66.06116667,4.4,3.8,8.9
2018-05-22T01:55:00Z,45.26683333,-66.06116667,3.2,3.8,8.9
2018-05-22T01:56:00Z,45.26683333,-66.06116667,4.4,3.8,8.9
2018-05-22T01:57:00Z,45.26683333,-66.06116667,3.8,3.7,7.5
2018-05-22T01:58:00Z,45.26683333,-66.06116667,4.5,3.7,7.5
2018-05-22T01:59:00Z,45.26683333,-66.06116667,5.6,3.6,7.5
2018-05-22T02:00:00Z,45.26683333,-66.06116667,5.1,3.5,7.5
2018-05-22T02:01:00Z,45.26683333,-66.06116667,4.3,3.6,7.5
2018-05-22T02:02:00Z,45.26683333,-66.06116667,5.1,3.6,7.5
2018-05-22T02:03:00Z,45.26683333,-66.06116667,5.5,3.7,7.5
2018-05-22T02:04:00Z,45.26683333,-66.06116667,5.1,3.7,7.3
2018-05-22T02:05:00Z,45.26683333,-66.06116667,5.5,3.6,7.3
2018-05-22T02:06:00Z,45.26683333,-66.06116667,5.1,3.4,7.3
2018-05-22T02:07:00Z,45.26683333,-66.06116667,4.8,3.4,7.3
2018-05-22T02:08:00Z,45.26683333,-66.06116667,3.8,3.4,7.3
2018-05-22T02:09:00Z,45.26683333,-66.06116667,1.8,3.3,6.9
2018-05-22T02:10:00Z,45.26683333,-66.06116667,2.0,3.4,6.9
2018-05-22T02:11:00Z,45.26683333,-66.06116667,2.1,3.5,6.9
2018-05-22T02:12:00Z,45.26683333,-66.06116667,1.3,3.4,6.9
2018-05-22T02:13:00Z,45.26683333,-66.06116667,0.3,3.4,6.3
2018-05-22T02:14:00Z,45.26683333,-66.06116667,0.5,3.4,6.8
2018-05-22T02:15:00Z,45.26683333,-66.06116667,0.8,3.6,6.9
2018-05-22T02:16:00Z,45.26683333,-66.06116667,0.5,3.6,6.9
2018-05-22T02:17:00Z,45.26683333,-66.06116667,1.5,3.7,7.5
2018-05-22T02:18:00Z,45.26683333,-66.06116667,1.9,3.7,7.5
2018-05-22T02:19:00Z,45.26683333,-66.06116667,2.5,3.8,7.5
2018-05-22T02:20:00Z,45.26683333,-66.06116667,3.2,3.7,7.5
2018-05-22T02:21:00Z,45.26683333,-66.06116667,2.5,3.6,7.5
2018-05-22T02:22:00Z,45.26683333,-66.06116667,4.0,3.6,7.5
2018-05-22T02:23:00Z,45.26683333,-66.06116667,5.6,3.5,7.5
2018-05-22T02:24:00Z,45.26683333,-66.06116667,5.3,3.3,7.5
2018-05-22T02:25:00Z,45.26683333,-66.06116667,4.3,3.2,7.5
2018-05-22T02:26:00Z,45.26683333,-66.06116667,2.8,3.1,7.5
2018-05-22T02:27:00Z,45.26683333,-66.06116667,2.0,3.1,7.0
2018-05-22T02:28:00Z,45.26683333,-66.06116667,2.0,3.2,7.0
2018-05-22T02:29:00Z,45.26683333,-66.06116667,1.5,3.3,7.0
2018-05-22T02:30:00Z,45.26683333,-66.06116667,1.4,3.3,7.0
2018-05-22T02:31:00Z,45.26683333,-66.06116667,1.2,3.3,7.0
2018-05-22T02:32:00Z,45.26683333,-66.06116667,0.5,3.4,6.5
2018-05-22T02:33:00Z,45.26683333,-66.06116667,359.1,3.5,6.5
2018-05-22T02:34:00Z,45.26683333,-66.06116667,358.2,3.5,6.5
2018-05-22T02:35:00Z,45.26683333,-66.06116667,358.1,3.6,6.5
2018-05-22T02:36:00Z,45.26683333,-66.06116667,359.1,3.7,6.5
2018-05-22T02:37:00Z,45.26683333,-66.06116667,358.0,3.6,6.5
2018-05-22T02:38:00Z,45.26683333,-66.06116667,356.9,3.6,6.1
2018-05-22T02:39:00Z,45.26683333,-66.06116667,356.4,3.6,6.1
2018-05-22T02:40:00Z,45.26683333,-66.06116667,355.1,3.5,6.1
2018-05-22T02:41:00Z,45.26683333,-66.06116667,354.8,3.6,6.1
2018-05-22T02:42:00Z,45.26683333,-66.06116667,354.7,3.6,6.1
2018-05-22T02:43:00Z,45.26683333,-66.06116667,353.2,3.6,6.1
2018-05-22T02:44:00Z,45.26683333,-66.06116667,352.7,3.6,6.1
2018-05-22T02:45:00Z,45.26683333,-66.06116667,352.1,3.6,6.1
2018-05-22T02:46:01Z,45.26683333,-66.06116667,350.6,3.5,6.0
2018-05-22T02:47:00Z,45.26683333,-66.06116667,350.8,3.5,6.0
2018-05-22T02:48:00Z,45.26683333,-66.06116667,351.5,3.5,6.0
2018-05-22T02:49:00Z,45.26683333,-66.06116667,351.3,3.5,6.0
2018-05-22T02:50:00Z,45.26683333,-66.06116667,350.0,3.5,6.0
2018-05-22T02:51:00Z,45.26683333,-66.06116667,349.0,3.5,6.0
2018-05-22T02:52:00Z,45.26683333,-66.06116667,348.5,3.5,6.1
2018-05-22T02:53:00Z,45.26683333,-66.06116667,347.9,3.5,6.1
2018-05-22T02:54:00Z,45.26683333,-66.06116667,347.2,3.5,6.1
2018-05-22T02:55:00Z,45.26683333,-66.06116667,346.4,3.4,6.1
2018-05-22T02:56:00Z,45.26683333,-66.06116667,345.7,3.5,6.1
2018-05-22T02:57:00Z,45.26683333,-66.06116667,344.5,3.5,6.1
2018-05-22T02:58:00Z,45.26683333,-66.06116667,342.7,3.6,6.7
2018-05-22T02:59:00Z,45.26683333,-66.06116667,342.7,3.5,6.7
2018-05-22T03:00:00Z,45.26683333,-66.06116667,342.8,3.5,6.7
2018-05-22T03:01:00Z,45.26683333,-66.06116667,343.7,3.5,6.7
2018-05-22T03:02:00Z,45.26683333,-66.06116667,342.3,3.3,6.7
2018-05-22T03:03:00Z,45.26683333,-66.06116667,343.0,3.3,6.7
2018-05-22T03:04:00Z,45.26683333,-66.06116667,342.9,3.2,6.7
2018-05-22T03:05:00Z,45.26683333,-66.06116667,343.2,3.1,6.7
2018-05-22T03:06:00Z,45.26683333,-66.06116667,343.3,3.1,6.7
2018-05-22T03:07:00Z,45.26683333,-66.06116667,343.6,3.0,6.7
2018-05-22T03:08:00Z,45.26683333,-66.06116667,343.6,2.8,5.5
2018-05-22T03:09:00Z,45.26683333,-66.06116667,342.2,2.7,5.4
2018-05-22T03:10:00Z,45.26683333,-66.06116667,342.0,2.6,5.1
2018-05-22T03:11:00Z,45.26683333,-66.06116667,341.5,2.6,5.1
2018-05-22T03:12:00Z,45.26683333,-66.06116667,340.5,2.7,5.1
2018-05-22T03:13:00Z,45.26683333,-66.06116667,338.8,2.7,5.1
2018-05-22T03:14:00Z,45.26683333,-66.06116667,338.0,2.7,5.1
2018-05-22T03:15:00Z,45.26683333,-66.06116667,337.5,2.6,5.1
2018-05-22T03:16:00Z,45.26683333,-66.06116667,336.8,2.4,4.7
2018-05-22T03:17:00Z,45.26683333,-66.06116667,336.0,2.4,4.7
2018-05-22T03:18:00Z,45.26683333,-66.06116667,335.3,2.3,4.7
2018-05-22T03:19:00Z,45.26683333,-66.06116667,334.0,2.4,4.7
2018-05-22T03:20:00Z,45.26683333,-66.06116667,332.7,2.4,4.1
2018-05-22T03:21:00Z,45.26683333,-66.06116667,331.7,2.2,4.1
2018-05-22T03:22:00Z,45.26683333,-66.06116667,331.2,2.2,4.1
2018-05-22T03:23:00Z,45.26683333,-66.06116667,331.3,2.2,4.1
2018-05-22T03:24:00Z,45.26683333,-66.06116667,332.3,2.2,3.6
2018-05-22T03:25:00Z,45.26683333,-66.06116667,331.6,2.2,3.6
2018-05-22T03:26:00Z,45.26683333,-66.06116667,331.1,2.3,3.6
2018-05-22T03:27:00Z,45.26683333,-66.06116667,329.0,2.3,3.6
2018-05-22T03:28:00Z,45.26683333,-66.06116667,329.1,2.3,3.6
2018-05-22T03:29:00Z,45.26683333,-66.06116667,330.1,2.2,3.6
2018-05-22T03:30:00Z,45.26683333,-66.06116667,329.6,2.0,3.6
2018-05-22T03:31:00Z,45.26683333,-66.06116667,331.8,2.0,3.6
2018-05-22T03:32:00Z,45.26683333,-66.06116667,331.7,1.8,3.6
2018-05-22T03:33:00Z,45.26683333,-66.06116667,331.5,1.7,3.6
2018-05-22T03:34:00Z,45.26683333,-66.06116667,328.7,1.5,3.1
2018-05-22T03:35:00Z,45.26683333,-66.06116667,324.3,1.4,3.1
2018-05-22T03:36:00Z,45.26683333,-66.06116667,320.7,1.2,3.0
2018-05-22T03:37:00Z,45.26683333,-66.06116667,319.2,1.1,2.7
2018-05-22T03:38:00Z,45.26683333,-66.06116667,317.4,1.0,2.6
2018-05-22T03:39:00Z,45.26683333,-66.06116667,311.8,1.0,2.6
2018-05-22T03:40:00Z,45.26683333,-66.06116667,306.9,0.9,2.6
2018-05-22T03:41:00Z,45.26683333,-66.06116667,303.3,0.9,2.6
2018-05-22T03:42:00Z,45.26683333,-66.06116667,303.7,0.8,2.1
2018-05-22T03:43:00Z,45.26683333,-66.06116667,307.3,0.7,2.1
2018-05-22T03:44:00Z,45.26683333,-66.06116667,315.6,0.7,2.0
2018-05-22T03:45:00Z,45.26683333,-66.06116667,340.9,0.7,2.0
2018-05-22T03:46:00Z,45.26683333,-66.06116667,15.4,0.8,2.0
2018-05-22T03:47:00Z,45.26683333,-66.06116667,47.7,0.8,2.0
2018-05-22T03:48:00Z,45.26683333,-66.06116667,73.1,0.7,1.7
2018-05-22T03:49:00Z,45.26683333,-66.06116667,78.4,0.7,1.9
2018-05-22T03:50:00Z,45.26683333,-66.06116667,73.7,0.7,1.9
2018-05-22T03:51:00Z,45.26683333,-66.06116667,71.6,0.7,1.9
2018-05-22T03:52:00Z,45.26683333,-66.06116667,71.0,0.7,1.9
2018-05-22T03:53:00Z,45.26683333,-66.06116667,80.0,0.7,1.9
2018-05-22T03:54:00Z,45.26683333,-66.06116667,87.4,0.6,1.9
2018-05-22T03:55:00Z,45.26683333,-66.06116667,100.7,0.6,1.9
2018-05-22T03:56:00Z,45.26683333,-66.06116667,108.4,0.6,1.9
2018-05-22T03:57:00Z,45.26683333,-66.06116667,113.7,0.6,1.9
2018-05-22T03:58:00Z,45.26683333,-66.06116667,119.6,0.7,1.9
2018-05-22T03:59:00Z,45.26683333,-66.06116667,122.5,0.8,1.9
2018-05-22T04:00:00Z,45.26683333,-66.06116667,133.0,0.8,1.7
2018-05-22T04:01:00Z,45.26683333,-66.06116667,133.4,0.9,1.7
2018-05-22T04:02:00Z,45.26683333,-66.06116667,135.0,1.0,1.8
2018-05-22T04:03:00Z,45.26683333,-66.06116667,131.6,1.2,2.1
2018-05-22T04:04:00Z,45.26683333,-66.06116667,126.6,1.3,2.1
2018-05-22T04:05:00Z,45.26683333,-66.06116667,123.7,1.5,2.1
2018-05-22T04:06:00Z,45.26683333,-66.06116667,121.9,1.5,2.1
2018-05-22T04:07:00Z,45.26683333,-66.06116667,119.5,1.6,2.1
2018-05-22T04:08:00Z,45.26683333,-66.06116667,116.3,1.6,2.1
2018-05-22T04:09:00Z,45.26683333,-66.06116667,112.2,1.6,2.1
2018-05-22T04:10:00Z,45.26683333,-66.06116667,108.7,1.7,2.1
2018-05-22T04:11:00Z,45.26683333,-66.06116667,107.0,1.7,2.1
2018-05-22T04:12:00Z,45.26683333,-66.06116667,104.0,1.8,2.3
2018-05-22T04:13:00Z,45.26683333,-66.06116667,101.6,1.8,2.3
2018-05-22T04:14:00Z,45.26683333,-66.06116667,100.5,1.8,2.3
2018-05-22T04:15:00Z,45.26683333,-66.06116667,99.4,1.8,2.3
2018-05-22T04:16:00Z,45.26683333,-66.06116667,98.4,1.8,2.3
2018-05-22T04:17:00Z,45.26683333,-66.06116667,97.7,1.8,2.3
2018-05-22T04:18:00Z,45.26683333,-66.06116667,97.6,1.7,2.3
2018-05-22T04:19:00Z,45.26683333,-66.06116667,100.1,1.7,2.3
2018-05-22T04:20:00Z,45.26683333,-66.06116667,103.3,1.7,2.3
2018-05-22T04:21:00Z,45.26683333,-66.06116667,106.0,1.6,2.3
2018-05-22T04:22:00Z,45.26683333,-66.06116667,109.2,1.6,2.3
2018-05-22T04:23:00Z,45.26683333,-66.06116667,111.3,1.6,2.2
2018-05-22T04:24:00Z,45.26683333,-66.06116667,111.7,1.5,1.9
2018-05-22T04:25:00Z,45.26683333,-66.06116667,113.9,1.4,1.9
2018-05-22T04:26:00Z,45.26683333,-66.06116667,117.1,1.3,1.9
2018-05-22T04:27:00Z,45.26683333,-66.06116667,122.0,1.3,1.9
2018-05-22T04:28:00Z,45.26683333,-66.06116667,128.7,1.2,1.9
2018-05-22T04:29:00Z,45.26683333,-66.06116667,135.8,1.1,1.9
2018-05-22T04:30:00Z,45.26683333,-66.06116667,137.2,1.0,1.9
2018-05-22T04:31:00Z,45.26683333,-66.06116667,137.9,0.9,1.9
2018-05-22T04:32:00Z,45.26683333,-66.06116667,143.7,0.8,1.9
2018-05-22T04:33:00Z,45.26683333,-66.06116667,148.6,0.7,1.4
2018-05-22T04:34:00Z,45.26683333,-66.06116667,152.0,0.7,1.2
2018-05-22T04:35:00Z,45.26683333,-66.06116667,150.3,0.6,1.2
2018-05-22T04:36:00Z,45.26683333,-66.06116667,146.1,0.6,1.1
2018-05-22T04:37:00Z,45.26683333,-66.06116667,141.8,0.5,1.1
2018-05-22T04:38:00Z,45.26683333,-66.06116667,147.1,0.5,1.1
2018-05-22T04:39:00Z,45.26683333,-66.06116667,151.7,0.6,1.2
2018-05-22T04:40:00Z,45.26683333,-66.06116667,169.1,0.6,1.2
2018-05-22T04:41:00Z,45.26683333,-66.06116667,218.9,0.7,1.3
2018-05-22T04:42:00Z,45.26683333,-66.06116667,302.5,0.7,1.5
2018-05-22T04:43:00Z,45.26683333,-66.06116667,310.6,0.7,1.5
2018-05-22T04:44:00Z,45.26683333,-66.06116667,306.3,0.8,1.5
2018-05-22T04:45:00Z,45.26683333,-66.06116667,301.7,0.9,1.5
2018-05-22T04:46:00Z,45.26683333,-66.06116667,297.3,0.9,1.5
2018-05-22T04:47:00Z,45.26683333,-66.06116667,294.6,1.0,1.7
2018-05-22T04:48:00Z,45.26683333,-66.06116667,302.9,1.1,1.9
2018-05-22T04:49:00Z,45.26683333,-66.06116667,312.9,1.1,1.9
2018-05-22T04:50:00Z,45.26683333,-66.06116667,317.0,1.2,1.9
2018-05-22T04:51:00Z,45.26683333,-66.06116667,319.0,1.2,1.9
2018-05-22T04:52:00Z,45.26683333,-66.06116667,321.7,1.3,1.9
2018-05-22T04:53:00Z,45.26683333,-66.06116667,327.9,1.3,1.9
2018-05-22T04:54:00Z,45.26683333,-66.06116667,334.7,1.3,1.9
2018-05-22T04:55:00Z,45.26683333,-66.06116667,338.8,1.4,1.9
2018-05-22T04:56:00Z,45.26683333,-66.06116667,341.1,1.4,1.9
2018-05-22T04:57:00Z,45.26683333,-66.06116667,344.3,1.4,1.9
2018-05-22T04:58:00Z,45.26683333,-66.06116667,346.3,1.4,2.2
2018-05-22T04:59:00Z,45.26683333,-66.06116667,347.1,1.4,2.2
2018-05-22T05:00:00Z,45.26683333,-66.06116667,349.0,1.5,2.3
2018-05-22T05:01:00Z,45.26683333,-66.06116667,349.0,1.5,2.3
2018-05-22T05:02:00Z,45.26683333,-66.06116667,349.3,1.5,2.3
2018-05-22T05:03:00Z,45.26683333,-66.06116667,348.4,1.5,2.3
2018-05-22T05:04:00Z,45.26683333,-66.06116667,348.5,1.5,2.3
2018-05-22T05:05:00Z,45.26683333,-66.06116667,350.2,1.5,2.3
2018-05-22T05:06:00Z,45.26683333,-66.06116667,350.4,1.5,2.3
2018-05-22T05:07:00Z,45.26683333,-66.06116667,348.9,1.5,2.3
2018-05-22T05:08:00Z,45.26683333,-66.06116667,350.3,1.4,2.3
2018-05-22T05:09:00Z,45.26683333,-66.06116667,351.6,1.4,2.3
2018-05-22T05:10:00Z,45.26683333,-66.06116667,354.1,1.3,2.1
2018-05-22T05:11:00Z,45.26683333,-66.06116667,356.3,1.3,2.1
2018-05-22T05:12:00Z,45.26683333,-66.06116667,359.8,1.3,2.4
2018-05-22T05:13:00Z,45.26683333,-66.06116667,2.9,1.3,2.4
2018-05-22T05:14:00Z,45.26683333,-66.06116667,5.7,1.3,3.0
2018-05-22T05:15:00Z,45.26683333,-66.06116667,6.7,1.4,3.1
2018-05-22T05:16:00Z,45.26683333,-66.06116667,9.8,1.5,3.1
2018-05-22T05:17:00Z,45.26683333,-66.06116667,12.6,1.5,3.1
2018-05-22T05:18:00Z,45.26683333,-66.06116667,14.0,1.6,3.1
2018-05-22T05:19:00Z,45.26683333,-66.06116667,14.5,1.6,3.1
2018-05-22T05:20:00Z,45.26683333,-66.06116667,13.6,1.7,3.1
2018-05-22T05:21:00Z,45.26683333,-66.06116667,12.6,1.7,3.1
2018-05-22T05:22:00Z,45.26683333,-66.06116667,10.8,1.7,3.1
2018-05-22T05:23:00Z,45.26683333,-66.06116667,8.7,1.7,3.1
2018-05-22T05:24:00Z,45.26683333,-66.06116667,8.2,1.7,3.1
2018-05-22T05:25:00Z,45.26683333,-66.06116667,7.5,1.6,2.9
2018-05-22T05:26:00Z,45.26683333,-66.06116667,5.0,1.5,2.9
2018-05-22T05:27:00Z,45.26683333,-66.06116667,4.5,1.5,2.9
2018-05-22T05:28:00Z,45.26683333,-66.06116667,2.7,1.5,2.9
2018-05-22T05:29:00Z,45.26683333,-66.06116667,2.5,1.4,2.9
2018-05-22T05:30:00Z,45.26683333,-66.06116667,1.9,1.4,2.6
2018-05-22T05:31:00Z,45.26683333,-66.06116667,3.3,1.4,2.7
2018-05-22T05:32:00Z,45.26683333,-66.06116667,2.6,1.3,2.7
2018-05-22T05:33:00Z,45.26683333,-66.06116667,3.4,1.3,2.7
2018-05-22T05:34:00Z,45.26683333,-66.06116667,2.0,1.3,2.7
2018-05-22T05:35:00Z,45.26683333,-66.06116667,357.8,1.3,2.7
2018-05-22T05:36:00Z,45.26683333,-66.06116667,357.8,1.3,2.7
2018-05-22T05:37:00Z,45.26683333,-66.06116667,353.5,1.3,2.7
2018-05-22T05:38:00Z,45.26683333,-66.06116667,348.4,1.3,2.7
2018-05-22T05:39:00Z,45.26683333,-66.06116667,341.9,1.4,2.7
2018-05-22T05:40:00Z,45.26683333,-66.06116667,335.6,1.5,2.7
2018-05-22T05:41:00Z,45.26683333,-66.06116667,327.4,1.5,2.6
2018-05-22T05:42:00Z,45.26683333,-66.06116667,320.9,1.6,2.6
2018-05-22T05:43:00Z,45.26683333,-66.06116667,314.6,1.7,2.6
2018-05-22T05:44:00Z,45.26683333,-66.06116667,310.3,1.7,2.6
2018-05-22T05:45:00Z,45.26683333,-66.06116667,309.5,1.7,2.6
2018-05-22T05:46:00Z,45.26683333,-66.06116667,306.6,1.8,2.6
2018-05-22T05:47:00Z,45.26683333,-66.06116667,307.7,1.7,2.6
2018-05-22T05:48:00Z,45.26683333,-66.06116667,310.9,1.7,2.6
