timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-05T00:00:00Z,45.26683333,-66.06116667,118.1,2.9,3.8
2018-07-05T00:01:00Z,45.26683333,-66.06116667,116.8,2.8,3.8
2018-07-05T00:02:00Z,45.26683333,-66.06116667,114.9,2.7,3.8
2018-07-05T00:03:00Z,45.26683333,-66.06116667,112.4,2.6,3.8
2018-07-05T00:04:00Z,45.26683333,-66.06116667,110.8,2.5,3.8
2018-07-05T00:05:00Z,45.26683333,-66.06116667,110.5,2.4,3.4
2018-07-05T00:06:00Z,45.26683333,-66.06116667,111.2,2.4,3.4
2018-07-05T00:07:00Z,45.26683333,-66.06116667,111.5,2.4,3.4
2018-07-05T00:08:00Z,45.26683333,-66.06116667,110.8,2.4,3.3
2018-07-05T00:09:00Z,45.26683333,-66.06116667,110.2,2.3,3.2
2018-07-05T00:10:00Z,45.26683333,-66.06116667,111.2,2.3,3.2
2018-07-05T00:11:00Z,45.26683333,-66.06116667,111.8,2.4,3.2
2018-07-05T00:12:00Z,45.26683333,-66.06116667,112.0,2.4,3.3
2018-07-05T00:13:00Z,45.26683333,-66.06116667,112.8,2.4,3.3
2018-07-05T00:14:00Z,45.26683333,-66.06116667,113.8,2.4,3.3
2018-07-05T00:15:00Z,45.26683333,-66.06116667,112.9,2.4,3.3
2018-07-05T00:16:00Z,45.26683333,-66.06116667,111.1,2.3,3.3
2018-07-05T00:17:00Z,45.26683333,-66.06116667,109.5,2.2,3.3
2018-07-05T00:18:00Z,45.26683333,-66.06116667,108.4,2.1,3.3
2018-07-05T00:19:00Z,45.26683333,-66.06116667,108.0,2.1,3.3
2018-07-05T00:20:00Z,45.26683333,-66.06116667,107.6,2.1,3.3
2018-07-05T00:21:00Z,45.26683333,-66.06116667,108.0,2.1,3.3
2018-07-05T00:22:00Z,45.26683333,-66.06116667,109.7,2.0,3.1
2018-07-05T00:23:00Z,45.26683333,-66.06116667,111.2,2.1,3.1
2018-07-05T00:24:00Z,45.26683333,-66.06116667,111.4,2.2,3.5
2018-07-05T00:25:00Z,45.26683333,-66.06116667,113.1,2.3,3.5
2018-07-05T00:26:00Z,45.26683333,-66.06116667,115.4,2.4,3.5
2018-07-05T00:27:00Z,45.26683333,-66.06116667,116.6,2.5,3.5
2018-07-05T00:28:00Z,45.26683333,-66.06116667,118.7,2.6,3.5
2018-07-05T00:29:00Z,45.26683333,-66.06116667,119.9,2.7,3.5
2018-07-05T00:30:00Z,45.26683333,-66.06116667,120.4,2.8,3.5
2018-07-05T00:31:00Z,45.26683333,-66.06116667,119.7,2.8,3.5
2018-07-05T00:32:00Z,45.26683333,-66.06116667,118.4,2.8,3.5
2018-07-05T00:33:00Z,45.26683333,-66.06116667,116.8,2.7,3.5
2018-07-05T00:34:00Z,45.26683333,-66.06116667,116.4,2.6,3.4
2018-07-05T00:35:00Z,45.26683333,-66.06116667,115.1,2.5,3.4
2018-07-05T00:36:00Z,45.26683333,-66.06116667,113.4,2.4,3.4
2018-07-05T00:37:00Z,45.26683333,-66.06116667,113.2,2.3,3.3
2018-07-05T00:38:00Z,45.26683333,-66.06116667,111.0,2.2,3.3
2018-07-05T00:39:00Z,45.26683333,-66.06116667,110.8,2.1,3.3
2018-07-05T00:40:00Z,45.26683333,-66.06116667,109.9,2.1,3.0
2018-07-05T00:41:00Z,45.26683333,-66.06116667,109.6,2.0,2.8
2018-07-05T00:42:00Z,45.26683333,-66.06116667,109.7,2.0,2.7
2018-07-05T00:43:00Z,45.26683333,-66.06116667,109.5,2.0,2.7
2018-07-05T00:44:00Z,45.26683333,-66.06116667,109.0,1.9,2.7
2018-07-05T00:45:00Z,45.26683333,-66.06116667,108.8,1.9,2.7
2018-07-05T00:46:00Z,45.26683333,-66.06116667,109.0,1.9,2.6
2018-07-05T00:47:00Z,45.26683333,-66.06116667,108.8,2.0,2.8
2018-07-05T00:48:00Z,45.26683333,-66.06116667,109.6,2.0,2.9
2018-07-05T00:49:00Z,45.26683333,-66.06116667,109.0,2.0,2.9
2018-07-05T00:50:00Z,45.26683333,-66.06116667,109.1,2.0,2.9
2018-07-05T00:51:00Z,45.26683333,-66.06116667,109.6,1.9,2.9
2018-07-05T00:52:00Z,45.26683333,-66.06116667,109.7,1.9,2.9
2018-07-05T00:53:00Z,45.26683333,-66.06116667,110.4,1.9,2.9
2018-07-05T00:54:00Z,45.26683333,-66.06116667,111.3,1.9,2.9
2018-07-05T00:55:00Z,45.26683333,-66.06116667,112.2,1.9,2.9
2018-07-05T00:56:00Z,45.26683333,-66.06116667,112.5,1.8,2.9
2018-07-05T00:57:00Z,45.26683333,-66.06116667,113.1,1.8,2.9
2018-07-05T00:58:00Z,45.26683333,-66.06116667,113.6,1.7,2.4
2018-07-05T00:59:00Z,45.26683333,-66.06116667,115.1,1.6,2.4
2018-07-05T01:00:00Z,45.26683333,-66.06116667,116.6,1.7,2.4
2018-07-05T01:01:00Z,45.26683333,-66.06116667,117.0,1.7,2.4
2018-07-05T01:02:00Z,45.26683333,-66.06116667,118.5,1.7,2.4
2018-07-05T01:03:00Z,45.26683333,-66.06116667,120.0,1.7,2.2
2018-07-05T01:04:00Z,45.26683333,-66.06116667,121.1,1.8,2.6
2018-07-05T01:05:00Z,45.26683333,-66.06116667,121.8,1.8,2.8
2018-07-05T01:06:00Z,45.26683333,-66.06116667,122.9,2.0,3.4
2018-07-05T01:07:00Z,45.26683333,-66.06116667,123.9,2.2,3.5
2018-07-05T01:08:00Z,45.26683333,-66.06116667,124.9,2.3,3.5
2018-07-05T01:09:00Z,45.26683333,-66.06116667,125.1,2.4,3.5
2018-07-05T01:10:00Z,45.26683333,-66.06116667,125.4,2.5,3.5
2018-07-05T01:11:00Z,45.26683333,-66.06116667,125.6,2.5,3.5
2018-07-05T01:12:00Z,45.26683333,-66.06116667,125.4,2.6,3.5
2018-07-05T01:13:00Z,45.26683333,-66.06116667,124.5,2.6,3.5
2018-07-05T01:14:00Z,45.26683333,-66.06116667,122.8,2.6,3.5
2018-07-05T01:15:00Z,45.26683333,-66.06116667,122.0,2.7,3.5
2018-07-05T01:16:00Z,45.26683333,-66.06116667,120.5,2.6,3.5
2018-07-05T01:17:00Z,45.26683333,-66.06116667,118.5,2.5,3.2
2018-07-05T01:18:00Z,45.26683333,-66.06116667,116.8,2.4,3.2
2018-07-05T01:19:00Z,45.26683333,-66.06116667,114.5,2.4,3.0
2018-07-05T01:20:00Z,45.26683333,-66.06116667,112.9,2.3,3.0
2018-07-05T01:21:00Z,45.26683333,-66.06116667,112.4,2.2,3.0
2018-07-05T01:22:00Z,45.26683333,-66.06116667,112.0,2.2,3.0
2018-07-05T01:23:00Z,45.26683333,-66.06116667,112.2,2.2,3.0
2018-07-05T01:24:00Z,45.26683333,-66.06116667,112.3,2.2,3.1
2018-07-05T01:25:00Z,45.26683333,-66.06116667,110.9,2.2,3.1
2018-07-05T01:26:00Z,45.26683333,-66.06116667,111.2,2.2,3.1
2018-07-05T01:27:00Z,45.26683333,-66.06116667,111.9,2.2,3.1
2018-07-05T01:28:00Z,45.26683333,-66.06116667,112.9,2.2,3.1
2018-07-05T01:29:00Z,45.26683333,-66.06116667,115.0,2.2,3.1
2018-07-05T01:30:00Z,45.26683333,-66.06116667,116.5,2.3,3.1
2018-07-05T01:31:00Z,45.26683333,-66.06116667,117.0,2.3,3.1
2018-07-05T01:32:00Z,45.26683333,-66.06116667,116.9,2.3,3.1
2018-07-05T01:33:00Z,45.26683333,-66.06116667,115.6,2.3,3.1
2018-07-05T01:34:00Z,45.26683333,-66.06116667,114.2,2.2,2.8
2018-07-05T01:35:00Z,45.26683333,-66.06116667,115.0,2.1,2.8
2018-07-05T01:36:00Z,45.26683333,-66.06116667,115.1,2.1,2.8
2018-07-05T01:37:00Z,45.26683333,-66.06116667,114.7,2.1,2.8
2018-07-05T01:38:00Z,45.26683333,-66.06116667,113.4,2.0,2.8
2018-07-05T01:39:00Z,45.26683333,-66.06116667,112.0,2.0,2.8
2018-07-05T01:40:00Z,45.26683333,-66.06116667,111.4,2.0,2.8
2018-07-05T01:41:00Z,45.26683333,-66.06116667,110.3,1.9,2.6
2018-07-05T01:42:00Z,45.26683333,-66.06116667,109.1,2.0,2.6
2018-07-05T01:43:00Z,45.26683333,-66.06116667,109.9,2.0,2.6
2018-07-05T01:44:00Z,45.26683333,-66.06116667,110.0,2.0,2.7
2018-07-05T01:45:00Z,45.26683333,-66.06116667,109.6,2.0,2.7
2018-07-05T01:46:00Z,45.26683333,-66.06116667,108.9,2.0,2.7
2018-07-05T01:47:00Z,45.26683333,-66.06116667,108.5,2.0,2.7
2018-07-05T01:48:00Z,45.26683333,-66.06116667,109.1,2.0,2.7
2018-07-05T01:49:00Z,45.26683333,-66.06116667,108.1,2.1,2.7
2018-07-05T01:50:00Z,45.26683333,-66.06116667,106.9,2.1,2.7
2018-07-05T01:51:00Z,45.26683333,-66.06116667,106.9,2.1,2.7
2018-07-05T01:52:00Z,45.26683333,-66.06116667,107.5,2.1,3.1
2018-07-05T01:53:00Z,45.26683333,-66.06116667,106.9,2.2,3.8
2018-07-05T01:54:00Z,45.26683333,-66.06116667,107.5,2.3,3.8
2018-07-05T01:55:00Z,45.26683333,-66.06116667,108.1,2.3,3.8
2018-07-05T01:56:00Z,45.26683333,-66.06116667,108.0,2.4,3.8
2018-07-05T01:57:00Z,45.26683333,-66.06116667,109.2,2.5,3.8
2018-07-05T01:58:00Z,45.26683333,-66.06116667,110.1,2.6,3.8
2018-07-05T01:59:00Z,45.26683333,-66.06116667,110.1,2.6,3.8
2018-07-05T02:00:00Z,45.26683333,-66.06116667,110.3,2.7,3.8
2018-07-05T02:01:00Z,45.26683333,-66.06116667,111.3,2.8,3.8
2018-07-05T02:02:00Z,45.26683333,-66.06116667,111.8,2.9,4.4
2018-07-05T02:03:00Z,45.26683333,-66.06116667,112.9,2.8,4.4
2018-07-05T02:04:00Z,45.26683333,-66.06116667,114.7,2.8,4.4
2018-07-05T02:05:00Z,45.26683333,-66.06116667,116.2,2.8,4.4
2018-07-05T02:06:00Z,45.26683333,-66.06116667,116.5,2.7,4.4
2018-07-05T02:07:00Z,45.26683333,-66.06116667,115.8,2.7,4.4
2018-07-05T02:08:00Z,45.26683333,-66.06116667,114.8,2.7,4.4
2018-07-05T02:09:00Z,45.26683333,-66.06116667,116.0,2.6,4.4
2018-07-05T02:10:00Z,45.26683333,-66.06116667,116.8,2.5,4.4
2018-07-05T02:11:00Z,45.26683333,-66.06116667,115.6,2.5,4.4
2018-07-05T02:12:00Z,45.26683333,-66.06116667,115.7,2.3,3.5
2018-07-05T02:13:00Z,45.26683333,-66.06116667,114.5,2.3,3.5
2018-07-05T02:14:00Z,45.26683333,-66.06116667,113.6,2.3,3.5
2018-07-05T02:15:00Z,45.26683333,-66.06116667,113.5,2.2,3.5
2018-07-05T02:16:00Z,45.26683333,-66.06116667,115.0,2.1,3.3
2018-07-05T02:17:00Z,45.26683333,-66.06116667,114.9,2.1,3.2
2018-07-05T02:18:00Z,45.26683333,-66.06116667,116.2,2.1,3.0
2018-07-05T02:19:00Z,45.26683333,-66.06116667,116.1,2.2,3.5
2018-07-05T02:20:00Z,45.26683333,-66.06116667,117.5,2.1,3.5
2018-07-05T02:21:00Z,45.26683333,-66.06116667,119.2,2.2,3.5
2018-07-05T02:22:00Z,45.26683333,-66.06116667,119.5,2.2,3.5
2018-07-05T02:23:00Z,45.26683333,-66.06116667,120.4,2.2,3.5
2018-07-05T02:24:00Z,45.26683333,-66.06116667,120.1,2.2,3.5
2018-07-05T02:25:00Z,45.26683333,-66.06116667,118.1,2.2,3.5
2018-07-05T02:26:00Z,45.26683333,-66.06116667,116.1,2.2,3.5
2018-07-05T02:27:00Z,45.26683333,-66.06116667,114.9,2.1,3.5
2018-07-05T02:28:00Z,45.26683333,-66.06116667,112.1,2.1,3.5
2018-07-05T02:29:00Z,45.26683333,-66.06116667,110.9,2.0,2.9
2018-07-05T02:30:00Z,45.26683333,-66.06116667,108.6,2.0,2.9
2018-07-05T02:31:00Z,45.26683333,-66.06116667,105.4,1.9,2.9
2018-07-05T02:32:00Z,45.26683333,-66.06116667,102.7,1.8,2.8
2018-07-05T02:33:00Z,45.26683333,-66.06116667,100.1,1.7,2.8
2018-07-05T02:34:00Z,45.26683333,-66.06116667,97.4,1.6,2.5
2018-07-05T02:35:00Z,45.26683333,-66.06116667,94.5,1.5,2.5
2018-07-05T02:36:00Z,45.26683333,-66.06116667,92.0,1.5,2.5
2018-07-05T02:37:00Z,45.26683333,-66.06116667,89.6,1.6,2.5
2018-07-05T02:38:00Z,45.26683333,-66.06116667,87.4,1.5,2.3
2018-07-05T02:39:00Z,45.26683333,-66.06116667,85.6,1.5,2.5
2018-07-05T02:40:00Z,45.26683333,-66.06116667,84.2,1.5,2.6
2018-07-05T02:41:00Z,45.26683333,-66.06116667,85.9,1.5,2.6
2018-07-05T02:42:00Z,45.26683333,-66.06116667,86.7,1.5,2.6
2018-07-05T02:43:00Z,45.26683333,-66.06116667,87.8,1.5,2.6
2018-07-05T02:44:00Z,45.26683333,-66.06116667,89.7,1.6,2.6
2018-07-05T02:45:00Z,45.26683333,-66.06116667,92.2,1.7,2.6
2018-07-05T02:46:00Z,45.26683333,-66.06116667,95.4,1.7,2.6
2018-07-05T02:47:00Z,45.26683333,-66.06116667,99.1,1.7,2.6
2018-07-05T02:48:00Z,45.26683333,-66.06116667,103.0,1.7,2.6
2018-07-05T02:49:00Z,45.26683333,-66.06116667,105.0,1.7,2.6
2018-07-05T02:50:00Z,45.26683333,-66.06116667,106.1,1.8,2.7
2018-07-05T02:51:00Z,45.26683333,-66.06116667,105.8,1.9,2.7
2018-07-05T02:52:00Z,45.26683333,-66.06116667,106.9,1.9,2.7
2018-07-05T02:53:00Z,45.26683333,-66.06116667,108.2,2.0,2.7
2018-07-05T02:54:00Z,45.26683333,-66.06116667,108.0,2.0,2.8
2018-07-05T02:55:00Z,45.26683333,-66.06116667,108.9,2.0,2.8
2018-07-05T02:56:00Z,45.26683333,-66.06116667,108.3,2.1,2.8
2018-07-05T02:57:00Z,45.26683333,-66.06116667,108.2,2.1,2.8
2018-07-05T02:58:00Z,45.26683333,-66.06116667,107.2,2.1,2.8
2018-07-05T02:59:00Z,45.26683333,-66.06116667,108.2,2.1,2.8
2018-07-05T03:00:00Z,45.26683333,-66.06116667,108.7,2.0,2.8
2018-07-05T03:01:00Z,45.26683333,-66.06116667,108.9,2.0,2.8
2018-07-05T03:02:00Z,45.26683333,-66.06116667,109.5,2.0,2.8
2018-07-05T03:03:00Z,45.26683333,-66.06116667,108.6,1.9,2.8
2018-07-05T03:04:00Z,45.26683333,-66.06116667,108.7,1.9,2.6
2018-07-05T03:05:00Z,45.26683333,-66.06116667,108.3,1.9,2.5
2018-07-05T03:06:00Z,45.26683333,-66.06116667,108.0,1.8,2.5
2018-07-05T03:07:00Z,45.26683333,-66.06116667,106.6,1.8,2.5
2018-07-05T03:08:00Z,45.26683333,-66.06116667,106.1,1.8,2.2
2018-07-05T03:09:00Z,45.26683333,-66.06116667,105.4,1.8,2.2
2018-07-05T03:10:00Z,45.26683333,-66.06116667,106.2,1.8,2.2
2018-07-05T03:11:00Z,45.26683333,-66.06116667,105.8,1.8,2.3
2018-07-05T03:12:00Z,45.26683333,-66.06116667,105.1,1.8,2.3
2018-07-05T03:13:00Z,45.26683333,-66.06116667,105.1,1.8,2.3
2018-07-05T03:14:00Z,45.26683333,-66.06116667,106.2,1.8,2.3
2018-07-05T03:15:00Z,45.26683333,-66.06116667,107.7,1.8,2.3
2018-07-05T03:16:00Z,45.26683333,-66.06116667,109.0,1.8,2.3
2018-07-05T03:17:00Z,45.26683333,-66.06116667,110.8,1.8,2.3
2018-07-05T03:18:00Z,45.26683333,-66.06116667,111.7,1.8,2.3
2018-07-05T03:19:00Z,45.26683333,-66.06116667,111.6,1.8,2.4
2018-07-05T03:20:00Z,45.26683333,-66.06116667,110.7,1.8,2.4
2018-07-05T03:21:00Z,45.26683333,-66.06116667,111.4,1.8,2.4
2018-07-05T03:22:00Z,45.26683333,-66.06116667,111.9,1.8,2.4
2018-07-05T03:23:00Z,45.26683333,-66.06116667,113.3,1.8,2.4
2018-07-05T03:24:00Z,45.26683333,-66.06116667,112.8,1.8,2.4
2018-07-05T03:25:00Z,45.26683333,-66.06116667,112.0,1.8,2.6
2018-07-05T03:26:00Z,45.26683333,-66.06116667,111.5,1.8,2.9
2018-07-05T03:27:00Z,45.26683333,-66.06116667,111.1,1.9,2.9
2018-07-05T03:28:00Z,45.26683333,-66.06116667,112.8,1.9,2.9
2018-07-05T03:29:00Z,45.26683333,-66.06116667,114.0,2.0,2.9
2018-07-05T03:30:00Z,45.26683333,-66.06116667,115.1,2.0,2.9
2018-07-05T03:31:00Z,45.26683333,-66.06116667,113.8,2.1,2.9
2018-07-05T03:32:00Z,45.26683333,-66.06116667,113.1,2.1,2.9
2018-07-05T03:33:00Z,45.26683333,-66.06116667,111.2,2.0,2.9
2018-07-05T03:34:00Z,45.26683333,-66.06116667,110.5,2.0,2.9
2018-07-05T03:35:00Z,45.26683333,-66.06116667,109.6,2.0,2.9
2018-07-05T03:36:00Z,45.26683333,-66.06116667,109.2,1.9,2.9
2018-07-05T03:37:00Z,45.26683333,-66.06116667,109.1,1.8,2.9
2018-07-05T03:38:00Z,45.26683333,-66.06116667,108.4,1.7,2.7
2018-07-05T03:39:00Z,45.26683333,-66.06116667,108.8,1.6,2.5
2018-07-05T03:40:00Z,45.26683333,-66.06116667,109.6,1.4,2.3
2018-07-05T03:41:00Z,45.26683333,-66.06116667,110.9,1.3,2.2
2018-07-05T03:42:00Z,45.26683333,-66.06116667,112.5,1.3,1.9
2018-07-05T03:43:00Z,45.26683333,-66.06116667,116.1,1.2,1.9
2018-07-05T03:44:00Z,45.26683333,-66.06116667,115.0,1.1,1.8
2018-07-05T03:45:00Z,45.26683333,-66.06116667,113.3,1.0,1.8
2018-07-05T03:46:00Z,45.26683333,-66.06116667,110.8,0.9,1.6
2018-07-05T03:47:00Z,45.26683333,-66.06116667,104.7,0.9,1.6
2018-07-05T03:48:00Z,45.26683333,-66.06116667,96.9,0.8,1.6
2018-07-05T03:49:00Z,45.26683333,-66.06116667,86.9,0.7,1.3
2018-07-05T03:50:00Z,45.26683333,-66.06116667,76.3,0.7,1.3
2018-07-05T03:51:00Z,45.26683333,-66.06116667,64.4,0.6,1.3
2018-07-05T03:52:00Z,45.26683333,-66.06116667,61.3,0.6,1.1
2018-07-05T03:53:00Z,45.26683333,-66.06116667,63.2,0.6,1.1
2018-07-05T03:54:00Z,45.26683333,-66.06116667,67.5,0.6,1.1
2018-07-05T03:55:00Z,45.26683333,-66.06116667,71.9,0.5,1.1
2018-07-05T03:56:00Z,45.26683333,-66.06116667,78.8,0.5,1.1
2018-07-05T03:57:00Z,45.26683333,-66.06116667,90.9,0.4,0.9
2018-07-05T03:58:00Z,45.26683333,-66.06116667,100.0,0.4,0.8
2018-07-05T03:59:00Z,45.26683333,-66.06116667,109.5,0.4,0.8
2018-07-05T04:00:00Z,45.26683333,-66.06116667,115.4,0.4,0.8
2018-07-05T04:01:00Z,45.26683333,-66.06116667,123.3,0.4,0.8
2018-07-05T04:02:00Z,45.26683333,-66.06116667,124.4,0.4,0.8
2018-07-05T04:03:00Z,45.26683333,-66.06116667,122.9,0.4,0.8
2018-07-05T04:04:00Z,45.26683333,-66.06116667,126.3,0.3,0.7
2018-07-05T04:05:00Z,45.26683333,-66.06116667,133.5,0.3,0.7
2018-07-05T04:06:00Z,45.26683333,-66.06116667,139.3,0.4,0.6
2018-07-05T04:07:00Z,45.26683333,-66.06116667,148.5,0.4,0.6
2018-07-05T04:08:00Z,45.26683333,-66.06116667,158.3,0.4,0.6
2018-07-05T04:09:00Z,45.26683333,-66.06116667,162.3,0.4,0.8
2018-07-05T04:10:00Z,45.26683333,-66.06116667,164.0,0.5,0.8
2018-07-05T04:11:00Z,45.26683333,-66.06116667,162.5,0.5,0.8
2018-07-05T04:12:00Z,45.26683333,-66.06116667,163.4,0.5,1.0
2018-07-05T04:13:00Z,45.26683333,-66.06116667,160.8,0.6,1.1
2018-07-05T04:14:00Z,45.26683333,-66.06116667,152.1,0.7,1.4
2018-07-05T04:15:00Z,45.26683333,-66.06116667,140.9,0.7,1.6
2018-07-05T04:16:00Z,45.26683333,-66.06116667,129.4,0.8,1.6
2018-07-05T04:17:00Z,45.26683333,-66.06116667,119.1,0.9,1.6
2018-07-05T04:18:00Z,45.26683333,-66.06116667,110.9,1.0,1.6
2018-07-05T04:19:00Z,45.26683333,-66.06116667,104.6,1.1,1.7
2018-07-05T04:20:00Z,45.26683333,-66.06116667,99.6,1.1,1.7
2018-07-05T04:21:00Z,45.26683333,-66.06116667,93.4,1.1,1.7
2018-07-05T04:22:00Z,45.26683333,-66.06116667,85.7,1.2,1.7
2018-07-05T04:23:00Z,45.26683333,-66.06116667,77.9,1.2,1.7
2018-07-05T04:24:00Z,45.26683333,-66.06116667,69.6,1.2,1.7
2018-07-05T04:25:00Z,45.26683333,-66.06116667,59.2,1.1,1.7
2018-07-05T04:26:00Z,45.26683333,-66.06116667,48.8,1.0,1.7
2018-07-05T04:27:00Z,45.26683333,-66.06116667,37.1,0.9,1.7
2018-07-05T04:28:00Z,45.26683333,-66.06116667,17.6,0.8,1.7
2018-07-05T04:29:00Z,45.26683333,-66.06116667,349.4,0.8,1.4
2018-07-05T04:30:00Z,45.26683333,-66.06116667,319.2,0.7,1.4
2018-07-05T04:31:00Z,45.26683333,-66.06116667,292.3,0.7,1.4
2018-07-05T04:32:00Z,45.26683333,-66.06116667,270.7,0.6,1.2
2018-07-05T04:33:00Z,45.26683333,-66.06116667,256.9,0.5,1.2
2018-07-05T04:34:00Z,45.26683333,-66.06116667,245.0,0.5,0.9
2018-07-05T04:35:00Z,45.26683333,-66.06116667,233.1,0.5,0.9
2018-07-05T04:36:00Z,45.26683333,-66.06116667,221.7,0.5,0.9
2018-07-05T04:37:00Z,45.26683333,-66.06116667,210.4,0.4,0.9
2018-07-05T04:38:00Z,45.26683333,-66.06116667,196.5,0.5,1.0
2018-07-05T04:39:00Z,45.26683333,-66.06116667,181.0,0.5,1.0
2018-07-05T04:40:00Z,45.26683333,-66.06116667,166.2,0.5,1.0
2018-07-05T04:41:00Z,45.26683333,-66.06116667,153.4,0.5,1.0
2018-07-05T04:42:00Z,45.26683333,-66.06116667,141.9,0.5,1.0
2018-07-05T04:43:00Z,45.26683333,-66.06116667,131.5,0.5,1.0
2018-07-05T04:44:00Z,45.26683333,-66.06116667,123.1,0.6,1.3
2018-07-05T04:45:00Z,45.26683333,-66.06116667,117.1,0.7,1.3
2018-07-05T04:46:00Z,45.26683333,-66.06116667,114.3,0.7,1.3
2018-07-05T04:47:00Z,45.26683333,-66.06116667,114.2,0.7,1.3
2018-07-05T04:48:00Z,45.26683333,-66.06116667,112.7,0.8,1.3
2018-07-05T04:49:00Z,45.26683333,-66.06116667,111.2,0.8,1.3
2018-07-05T04:50:00Z,45.26683333,-66.06116667,109.1,0.9,1.5
2018-07-05T04:51:00Z,45.26683333,-66.06116667,106.9,0.9,1.6
2018-07-05T04:52:00Z,45.26683333,-66.06116667,105.9,1.0,1.6
2018-07-05T04:53:00Z,45.26683333,-66.06116667,105.4,1.1,1.6
2018-07-05T04:54:00Z,45.26683333,-66.06116667,104.7,1.1,1.6
2018-07-05T04:55:00Z,45.26683333,-66.06116667,104.5,1.1,1.6
2018-07-05T04:56:00Z,45.26683333,-66.06116667,104.7,1.1,1.6
2018-07-05T04:57:00Z,45.26683333,-66.06116667,105.0,1.1,1.6
2018-07-05T04:58:00Z,45.26683333,-66.06116667,105.0,1.1,1.6
2018-07-05T04:59:00Z,45.26683333,-66.06116667,104.3,1.1,1.6
2018-07-05T05:00:00Z,45.26683333,-66.06116667,103.0,1.1,1.6
2018-07-05T05:01:00Z,45.26683333,-66.06116667,100.2,1.0,1.5
2018-07-05T05:02:00Z,45.26683333,-66.06116667,93.6,0.9,1.4
2018-07-05T05:03:00Z,45.26683333,-66.06116667,88.6,0.8,1.3
2018-07-05T05:04:00Z,45.26683333,-66.06116667,83.4,0.7,1.2
2018-07-05T05:05:00Z,45.26683333,-66.06116667,65.0,0.7,1.2
2018-07-05T05:06:00Z,45.26683333,-66.06116667,44.4,0.7,1.2
2018-07-05T05:07:00Z,45.26683333,-66.06116667,28.2,0.6,1.2
2018-07-05T05:08:00Z,45.26683333,-66.06116667,18.4,0.6,1.2
2018-07-05T05:09:00Z,45.26683333,-66.06116667,6.5,0.6,1.1
2018-07-05T05:10:00Z,45.26683333,-66.06116667,356.1,0.5,1.1
2018-07-05T05:11:00Z,45.26683333,-66.06116667,348.2,0.5,1.1
2018-07-05T05:12:00Z,45.26683333,-66.06116667,345.4,0.6,1.1
2018-07-05T05:13:00Z,45.26683333,-66.06116667,352.7,0.7,1.6
2018-07-05T05:14:00Z,45.26683333,-66.06116667,359.9,0.8,1.6
2018-07-05T05:15:00Z,45.26683333,-66.06116667,0.8,0.8,1.6
2018-07-05T05:16:00Z,45.26683333,-66.06116667,354.9,0.8,1.6
2018-07-05T05:17:00Z,45.26683333,-66.06116667,347.6,0.8,1.6
2018-07-05T05:18:00Z,45.26683333,-66.06116667,337.9,0.9,1.6
2018-07-05T05:19:00Z,45.26683333,-66.06116667,331.6,0.9,1.6
2018-07-05T05:20:00Z,45.26683333,-66.06116667,329.5,1.0,1.6
2018-07-05T05:21:00Z,45.26683333,-66.06116667,330.8,1.0,1.6
2018-07-05T05:22:00Z,45.26683333,-66.06116667,330.2,1.0,1.6
2018-07-05T05:23:00Z,45.26683333,-66.06116667,323.1,1.0,1.6
2018-07-05T05:24:00Z,45.26683333,-66.06116667,315.9,1.0,1.4
2018-07-05T05:25:00Z,45.26683333,-66.06116667,316.4,1.0,1.4
2018-07-05T05:26:00Z,45.26683333,-66.06116667,325.2,1.1,1.4
2018-07-05T05:27:00Z,45.26683333,-66.06116667,335.2,1.1,1.4
2018-07-05T05:28:00Z,45.26683333,-66.06116667,346.9,1.1,1.4
2018-07-05T05:29:00Z,45.26683333,-66.06116667,358.1,1.0,1.4
2018-07-05T05:30:00Z,45.26683333,-66.06116667,359.8,1.0,1.4
2018-07-05T05:31:00Z,45.26683333,-66.06116667,354.0,1.0,1.4
2018-07-05T05:32:00Z,45.26683333,-66.06116667,356.3,0.9,1.4
2018-07-05T05:33:00Z,45.26683333,-66.06116667,6.5,0.9,1.4
2018-07-05T05:34:00Z,45.26683333,-66.06116667,15.8,0.8,1.4
2018-07-05T05:35:00Z,45.26683333,-66.06116667,15.1,0.7,1.4
2018-07-05T05:36:00Z,45.26683333,-66.06116667,5.5,0.7,1.4
2018-07-05T05:37:00Z,45.26683333,-66.06116667,1.8,0.6,1.1
2018-07-05T05:38:00Z,45.26683333,-66.06116667,354.9,0.5,1.0
2018-07-05T05:39:00Z,45.26683333,-66.06116667,344.0,0.5,0.9
2018-07-05T05:40:00Z,45.26683333,-66.06116667,342.2,0.5,0.9
2018-07-05T05:41:00Z,45.26683333,-66.06116667,350.9,0.5,0.9
2018-07-05T05:42:00Z,45.26683333,-66.06116667,353.3,0.5,0.9
2018-07-05T05:43:00Z,45.26683333,-66.06116667,347.0,0.5,0.9
2018-07-05T05:44:00Z,45.26683333,-66.06116667,345.2,0.5,0.9
2018-07-05T05:45:00Z,45.26683333,-66.06116667,351.3,0.6,1.0
2018-07-05T05:46:00Z,45.26683333,-66.06116667,0.4,0.6,1.0
2018-07-05T05:47:00Z,45.26683333,-66.06116667,358.2,0.7,1.0
2018-07-05T05:48:00Z,45.26683333,-66.06116667,354.2,0.7,1.1
