timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-21T00:00:00Z,45.26683333,-66.06116667,256.6,9.8,14.2
2018-01-21T00:01:00Z,45.26683333,-66.06116667,257.4,10.1,14.2
2018-01-21T00:02:00Z,45.26683333,-66.06116667,257.7,10.2,15.2
2018-01-21T00:03:00Z,45.26683333,-66.06116667,257.6,10.5,15.2
2018-01-21T00:04:00Z,45.26683333,-66.06116667,258.0,10.7,15.2
2018-01-21T00:05:00Z,45.26683333,-66.06116667,258.9,10.7,15.2
2018-01-21T00:06:00Z,45.26683333,-66.06116667,259.2,10.7,15.2
2018-01-21T00:07:00Z,45.26683333,-66.06116667,258.7,10.9,16.6
2018-01-21T00:08:00Z,45.26683333,-66.06116667,258.1,11.0,17.1
2018-01-21T00:09:00Z,45.26683333,-66.06116667,258.4,11.2,17.1
2018-01-21T00:10:00Z,45.26683333,-66.06116667,258.8,11.4,17.1
2018-01-21T00:11:00Z,45.26683333,-66.06116667,258.3,11.2,17.1
2018-01-21T00:12:00Z,45.26683333,-66.06116667,257.9,11.0,17.1
2018-01-21T00:13:00Z,45.26683333,-66.06116667,258.0,11.0,17.1
2018-01-21T00:14:00Z,45.26683333,-66.06116667,257.8,11.0,17.1
2018-01-21T00:15:00Z,45.26683333,-66.06116667,257.4,11.0,17.1
2018-01-21T00:16:00Z,45.26683333,-66.06116667,257.9,11.3,17.1
2018-01-21T00:17:00Z,45.26683333,-66.06116667,258.5,11.1,17.1
2018-01-21T00:18:00Z,45.26683333,-66.06116667,259.4,11.3,17.1
2018-01-21T00:19:00Z,45.26683333,-66.06116667,259.7,11.5,17.0
2018-01-21T00:20:00Z,45.26683333,-66.06116667,259.8,11.8,17.0
2018-01-21T00:21:00Z,45.26683333,-66.06116667,259.7,11.9,17.0
2018-01-21T00:22:00Z,45.26683333,-66.06116667,259.9,12.1,17.0
2018-01-21T00:23:00Z,45.26683333,-66.06116667,260.0,12.1,17.0
2018-01-21T00:24:00Z,45.26683333,-66.06116667,260.0,12.2,17.0
2018-01-21T00:25:00Z,45.26683333,-66.06116667,259.7,12.3,17.0
2018-01-21T00:26:00Z,45.26683333,-66.06116667,259.8,12.3,17.0
2018-01-21T00:27:00Z,45.26683333,-66.06116667,259.4,12.4,17.0
2018-01-21T00:28:00Z,45.26683333,-66.06116667,259.0,12.1,16.8
2018-01-21T00:29:00Z,45.26683333,-66.06116667,259.0,12.1,16.7
2018-01-21T00:30:00Z,45.26683333,-66.06116667,259.0,11.9,16.6
2018-01-21T00:31:00Z,45.26683333,-66.06116667,259.6,12.1,16.6
2018-01-21T00:32:00Z,45.26683333,-66.06116667,259.2,12.1,16.6
2018-01-21T00:33:00Z,45.26683333,-66.06116667,258.9,12.1,16.6
2018-01-21T00:34:00Z,45.26683333,-66.06116667,259.4,12.2,16.6
2018-01-21T00:35:00Z,45.26683333,-66.06116667,258.8,12.0,16.6
2018-01-21T00:36:00Z,45.26683333,-66.06116667,258.5,12.1,16.0
2018-01-21T00:37:00Z,45.26683333,-66.06116667,259.3,12.1,16.0
2018-01-21T00:38:00Z,45.26683333,-66.06116667,259.5,12.3,19.1
2018-01-21T00:39:00Z,45.26683333,-66.06116667,259.3,12.3,19.1
2018-01-21T00:40:00Z,45.26683333,-66.06116667,259.3,12.3,19.1
2018-01-21T00:41:00Z,45.26683333,-66.06116667,258.5,12.3,19.1
2018-01-21T00:42:00Z,45.26683333,-66.06116667,259.2,12.3,19.1
2018-01-21T00:43:00Z,45.26683333,-66.06116667,259.6,12.4,19.1
2018-01-21T00:44:00Z,45.26683333,-66.06116667,259.2,12.3,19.1
2018-01-21T00:45:00Z,45.26683333,-66.06116667,260.1,12.4,19.1
2018-01-21T00:46:00Z,45.26683333,-66.06116667,260.2,12.5,19.1
2018-01-21T00:47:00Z,45.26683333,-66.06116667,259.7,12.6,19.1
2018-01-21T00:48:00Z,45.26683333,-66.06116667,259.5,12.5,17.4
2018-01-21T00:49:01Z,45.26683333,-66.06116667,259.9,12.3,17.3
2018-01-21T00:50:00Z,45.26683333,-66.06116667,260.3,12.2,17.3
2018-01-21T00:51:00Z,45.26683333,-66.06116667,261.1,12.3,17.3
2018-01-21T00:52:00Z,45.26683333,-66.06116667,261.0,12.2,17.3
2018-01-21T00:53:00Z,45.26683333,-66.06116667,260.9,12.1,17.3
2018-01-21T00:54:00Z,45.26683333,-66.06116667,260.8,12.0,17.3
2018-01-21T00:55:00Z,45.26683333,-66.06116667,260.4,11.9,17.3
2018-01-21T00:56:00Z,45.26683333,-66.06116667,259.9,11.6,17.3
2018-01-21T00:57:00Z,45.26683333,-66.06116667,259.5,11.6,15.8
2018-01-21T00:58:00Z,45.26683333,-66.06116667,258.5,11.4,15.6
2018-01-21T00:59:00Z,45.26683333,-66.06116667,257.7,11.4,15.6
2018-01-21T01:00:00Z,45.26683333,-66.06116667,257.1,11.4,15.6
2018-01-21T01:01:00Z,45.26683333,-66.06116667,256.6,11.5,15.5
2018-01-21T01:02:00Z,45.26683333,-66.06116667,256.7,11.6,17.6
2018-01-21T01:03:00Z,45.26683333,-66.06116667,255.8,11.4,17.6
2018-01-21T01:04:00Z,45.26683333,-66.06116667,255.5,11.3,17.6
2018-01-21T01:05:00Z,45.26683333,-66.06116667,255.4,11.3,17.6
2018-01-21T01:06:00Z,45.26683333,-66.06116667,255.9,11.3,17.6
2018-01-21T01:07:00Z,45.26683333,-66.06116667,256.4,11.3,17.6
2018-01-21T01:08:00Z,45.26683333,-66.06116667,257.4,11.2,17.6
2018-01-21T01:09:00Z,45.26683333,-66.06116667,258.0,11.2,17.6
2018-01-21T01:10:00Z,45.26683333,-66.06116667,258.1,11.1,17.6
2018-01-21T01:11:00Z,45.26683333,-66.06116667,257.3,10.9,17.6
2018-01-21T01:12:00Z,45.26683333,-66.06116667,257.0,10.9,16.1
2018-01-21T01:13:00Z,45.26683333,-66.06116667,257.6,10.9,16.1
2018-01-21T01:14:00Z,45.26683333,-66.06116667,257.3,10.9,16.1
2018-01-21T01:15:00Z,45.26683333,-66.06116667,257.5,10.9,16.1
2018-01-21T01:16:00Z,45.26683333,-66.06116667,257.4,10.8,16.1
2018-01-21T01:17:00Z,45.26683333,-66.06116667,257.6,10.7,16.1
2018-01-21T01:18:00Z,45.26683333,-66.06116667,257.5,10.8,16.1
2018-01-21T01:19:00Z,45.26683333,-66.06116667,257.3,10.8,16.1
2018-01-21T01:20:00Z,45.26683333,-66.06116667,256.7,10.8,16.1
2018-01-21T01:21:00Z,45.26683333,-66.06116667,257.5,10.8,15.6
2018-01-21T01:22:00Z,45.26683333,-66.06116667,257.5,10.6,14.9
2018-01-21T01:23:00Z,45.26683333,-66.06116667,257.4,10.6,14.9
2018-01-21T01:24:00Z,45.26683333,-66.06116667,258.0,10.6,14.9
2018-01-21T01:25:00Z,45.26683333,-66.06116667,256.9,10.4,14.9
2018-01-21T01:26:00Z,45.26683333,-66.06116667,256.6,10.4,14.9
2018-01-21T01:27:00Z,45.26683333,-66.06116667,256.1,10.3,14.9
2018-01-21T01:28:00Z,45.26683333,-66.06116667,256.1,10.0,14.1
2018-01-21T01:29:00Z,45.26683333,-66.06116667,256.4,10.0,14.1
2018-01-21T01:30:00Z,45.26683333,-66.06116667,255.5,9.7,14.1
2018-01-21T01:31:00Z,45.26683333,-66.06116667,255.7,9.6,14.1
2018-01-21T01:32:00Z,45.26683333,-66.06116667,255.9,9.5,13.4
2018-01-21T01:33:00Z,45.26683333,-66.06116667,256.8,9.5,13.1
2018-01-21T01:34:00Z,45.26683333,-66.06116667,257.0,9.5,13.8
2018-01-21T01:35:00Z,45.26683333,-66.06116667,258.4,9.6,13.8
2018-01-21T01:36:00Z,45.26683333,-66.06116667,258.4,9.6,13.8
2018-01-21T01:37:00Z,45.26683333,-66.06116667,259.1,9.6,13.8
2018-01-21T01:38:00Z,45.26683333,-66.06116667,259.1,9.6,13.8
2018-01-21T01:39:00Z,45.26683333,-66.06116667,259.3,9.5,13.8
2018-01-21T01:40:00Z,45.26683333,-66.06116667,260.9,9.5,13.8
2018-01-21T01:41:00Z,45.26683333,-66.06116667,260.0,9.4,13.8
2018-01-21T01:42:00Z,45.26683333,-66.06116667,259.4,9.4,13.8
2018-01-21T01:43:00Z,45.26683333,-66.06116667,259.0,9.3,13.8
2018-01-21T01:44:00Z,45.26683333,-66.06116667,259.0,9.0,13.5
2018-01-21T01:45:00Z,45.26683333,-66.06116667,257.9,9.3,15.4
2018-01-21T01:46:00Z,45.26683333,-66.06116667,258.0,9.3,15.4
2018-01-21T01:47:00Z,45.26683333,-66.06116667,257.9,9.3,15.4
2018-01-21T01:48:00Z,45.26683333,-66.06116667,258.0,9.4,15.4
2018-01-21T01:49:00Z,45.26683333,-66.06116667,256.8,9.4,15.4
2018-01-21T01:50:00Z,45.26683333,-66.06116667,255.6,9.6,15.4
2018-01-21T01:51:00Z,45.26683333,-66.06116667,255.8,9.8,15.4
2018-01-21T01:52:00Z,45.26683333,-66.06116667,255.1,9.9,15.4
2018-01-21T01:53:00Z,45.26683333,-66.06116667,253.5,10.0,15.4
2018-01-21T01:54:00Z,45.26683333,-66.06116667,252.7,10.2,15.4
2018-01-21T01:55:00Z,45.26683333,-66.06116667,253.5,10.1,14.9
2018-01-21T01:56:00Z,45.26683333,-66.06116667,253.3,10.2,14.9
2018-01-21T01:57:00Z,45.26683333,-66.06116667,251.6,10.2,14.9
2018-01-21T01:58:00Z,45.26683333,-66.06116667,250.8,10.3,14.9
2018-01-21T01:59:00Z,45.26683333,-66.06116667,251.2,10.5,14.9
2018-01-21T02:00:00Z,45.26683333,-66.06116667,251.8,10.5,14.7
2018-01-21T02:01:00Z,45.26683333,-66.06116667,251.7,10.5,14.7
2018-01-21T02:02:00Z,45.26683333,-66.06116667,252.1,10.5,14.7
2018-01-21T02:03:00Z,45.26683333,-66.06116667,253.6,10.7,14.7
2018-01-21T02:04:00Z,45.26683333,-66.06116667,253.9,10.7,14.7
2018-01-21T02:05:00Z,45.26683333,-66.06116667,253.7,10.8,14.7
2018-01-21T02:06:00Z,45.26683333,-66.06116667,254.1,10.8,14.7
2018-01-21T02:07:00Z,45.26683333,-66.06116667,255.6,10.9,15.3
2018-01-21T02:08:00Z,45.26683333,-66.06116667,255.9,10.9,15.3
2018-01-21T02:09:00Z,45.26683333,-66.06116667,257.0,10.9,15.3
2018-01-21T02:10:00Z,45.26683333,-66.06116667,257.2,10.8,15.3
2018-01-21T02:11:00Z,45.26683333,-66.06116667,258.1,10.8,15.3
2018-01-21T02:12:00Z,45.26683333,-66.06116667,258.3,10.6,15.3
2018-01-21T02:13:00Z,45.26683333,-66.06116667,257.3,10.5,15.3
2018-01-21T02:14:00Z,45.26683333,-66.06116667,257.0,10.4,15.3
2018-01-21T02:15:00Z,45.26683333,-66.06116667,256.5,10.4,15.3
2018-01-21T02:16:00Z,45.26683333,-66.06116667,256.2,10.5,15.3
2018-01-21T02:17:00Z,45.26683333,-66.06116667,256.3,10.4,14.6
2018-01-21T02:18:00Z,45.26683333,-66.06116667,256.4,10.4,14.9
2018-01-21T02:19:00Z,45.26683333,-66.06116667,255.9,10.4,14.9
2018-01-21T02:20:00Z,45.26683333,-66.06116667,255.9,10.3,14.9
2018-01-21T02:21:00Z,45.26683333,-66.06116667,255.7,10.5,14.9
2018-01-21T02:22:00Z,45.26683333,-66.06116667,256.0,10.5,14.9
2018-01-21T02:23:00Z,45.26683333,-66.06116667,256.5,10.5,14.9
2018-01-21T02:24:00Z,45.26683333,-66.06116667,257.0,10.4,14.9
2018-01-21T02:25:00Z,45.26683333,-66.06116667,257.3,10.4,14.9
2018-01-21T02:26:00Z,45.26683333,-66.06116667,257.4,10.3,14.9
2018-01-21T02:27:00Z,45.26683333,-66.06116667,256.6,10.4,15.3
2018-01-21T02:28:00Z,45.26683333,-66.06116667,255.8,10.5,15.3
2018-01-21T02:29:00Z,45.26683333,-66.06116667,255.4,10.5,15.3
2018-01-21T02:30:00Z,45.26683333,-66.06116667,255.2,10.4,15.3
2018-01-21T02:31:00Z,45.26683333,-66.06116667,254.7,10.2,15.3
2018-01-21T02:32:00Z,45.26683333,-66.06116667,254.6,10.2,15.3
2018-01-21T02:33:00Z,45.26683333,-66.06116667,254.7,10.4,15.3
2018-01-21T02:34:00Z,45.26683333,-66.06116667,254.7,10.4,15.3
2018-01-21T02:35:00Z,45.26683333,-66.06116667,255.2,10.4,15.3
2018-01-21T02:36:00Z,45.26683333,-66.06116667,255.4,10.4,15.3
2018-01-21T02:37:00Z,45.26683333,-66.06116667,255.9,10.5,14.8
2018-01-21T02:38:00Z,45.26683333,-66.06116667,256.8,10.5,14.8
2018-01-21T02:39:00Z,45.26683333,-66.06116667,257.4,10.7,14.8
2018-01-21T02:40:00Z,45.26683333,-66.06116667,258.4,10.9,14.8
2018-01-21T02:41:00Z,45.26683333,-66.06116667,258.9,10.7,14.8
2018-01-21T02:42:00Z,45.26683333,-66.06116667,258.9,10.7,14.8
2018-01-21T02:43:00Z,45.26683333,-66.06116667,259.1,10.9,16.7
2018-01-21T02:44:00Z,45.26683333,-66.06116667,258.9,11.1,16.8
2018-01-21T02:45:00Z,45.26683333,-66.06116667,258.5,11.1,16.8
2018-01-21T02:46:00Z,45.26683333,-66.06116667,258.7,11.3,16.8
2018-01-21T02:47:00Z,45.26683333,-66.06116667,258.4,11.3,16.8
2018-01-21T02:48:00Z,45.26683333,-66.06116667,258.5,11.3,16.8
2018-01-21T02:49:00Z,45.26683333,-66.06116667,257.7,11.2,16.8
2018-01-21T02:50:00Z,45.26683333,-66.06116667,257.2,11.3,16.8
2018-01-21T02:51:00Z,45.26683333,-66.06116667,257.0,11.5,16.8
2018-01-21T02:52:00Z,45.26683333,-66.06116667,256.6,11.6,16.8
2018-01-21T02:53:00Z,45.26683333,-66.06116667,256.6,11.4,16.8
2018-01-21T02:54:00Z,45.26683333,-66.06116667,256.9,11.1,15.4
2018-01-21T02:55:00Z,45.26683333,-66.06116667,256.4,11.0,15.4
2018-01-21T02:56:00Z,45.26683333,-66.06116667,256.2,11.0,15.4
2018-01-21T02:57:00Z,45.26683333,-66.06116667,256.5,10.8,15.0
2018-01-21T02:58:00Z,45.26683333,-66.06116667,256.6,10.9,15.0
2018-01-21T02:59:00Z,45.26683333,-66.06116667,256.9,10.8,15.0
2018-01-21T03:00:00Z,45.26683333,-66.06116667,256.7,10.9,15.0
2018-01-21T03:01:00Z,45.26683333,-66.06116667,256.9,10.9,15.0
2018-01-21T03:02:00Z,45.26683333,-66.06116667,257.5,10.8,15.0
2018-01-21T03:03:00Z,45.26683333,-66.06116667,256.3,10.6,14.8
2018-01-21T03:04:00Z,45.26683333,-66.06116667,256.3,10.3,14.8
2018-01-21T03:05:00Z,45.26683333,-66.06116667,256.8,10.6,16.7
2018-01-21T03:06:00Z,45.26683333,-66.06116667,257.0,10.6,16.7
2018-01-21T03:07:00Z,45.26683333,-66.06116667,257.8,10.7,16.7
2018-01-21T03:08:00Z,45.26683333,-66.06116667,257.2,10.5,16.7
2018-01-21T03:09:00Z,45.26683333,-66.06116667,256.9,10.6,16.7
2018-01-21T03:10:00Z,45.26683333,-66.06116667,256.9,10.4,16.7
2018-01-21T03:11:00Z,45.26683333,-66.06116667,257.1,10.5,16.7
2018-01-21T03:12:00Z,45.26683333,-66.06116667,257.5,10.5,16.7
2018-01-21T03:13:00Z,45.26683333,-66.06116667,258.6,10.6,16.7
2018-01-21T03:14:00Z,45.26683333,-66.06116667,259.0,10.7,16.7
2018-01-21T03:15:00Z,45.26683333,-66.06116667,260.0,10.2,15.7
2018-01-21T03:16:00Z,45.26683333,-66.06116667,260.9,9.9,14.8
2018-01-21T03:17:00Z,45.26683333,-66.06116667,261.3,9.8,14.6
2018-01-21T03:18:00Z,45.26683333,-66.06116667,261.9,9.9,14.6
2018-01-21T03:19:00Z,45.26683333,-66.06116667,263.4,9.6,13.9
2018-01-21T03:20:00Z,45.26683333,-66.06116667,264.6,9.5,13.9
2018-01-21T03:21:00Z,45.26683333,-66.06116667,265.0,9.3,13.3
2018-01-21T03:22:00Z,45.26683333,-66.06116667,266.0,9.3,13.3
2018-01-21T03:23:00Z,45.26683333,-66.06116667,266.8,9.1,13.3
2018-01-21T03:24:00Z,45.26683333,-66.06116667,267.5,9.1,13.3
2018-01-21T03:25:00Z,45.26683333,-66.06116667,267.2,9.2,13.3
2018-01-21T03:26:00Z,45.26683333,-66.06116667,266.3,9.1,13.3
2018-01-21T03:27:00Z,45.26683333,-66.06116667,265.6,8.9,12.0
2018-01-21T03:28:00Z,45.26683333,-66.06116667,266.2,8.7,11.9
2018-01-21T03:29:00Z,45.26683333,-66.06116667,265.8,8.7,11.9
2018-01-21T03:30:00Z,45.26683333,-66.06116667,265.7,8.6,11.9
2018-01-21T03:31:00Z,45.26683333,-66.06116667,266.4,8.7,11.9
2018-01-21T03:32:00Z,45.26683333,-66.06116667,266.8,8.7,11.6
2018-01-21T03:33:00Z,45.26683333,-66.06116667,267.8,8.9,11.6
2018-01-21T03:34:00Z,45.26683333,-66.06116667,268.2,8.9,11.6
2018-01-21T03:35:00Z,45.26683333,-66.06116667,269.2,8.8,11.6
2018-01-21T03:36:00Z,45.26683333,-66.06116667,270.5,8.8,11.6
2018-01-21T03:37:00Z,45.26683333,-66.06116667,271.7,8.8,11.6
2018-01-21T03:38:00Z,45.26683333,-66.06116667,272.3,8.7,11.6
2018-01-21T03:39:00Z,45.26683333,-66.06116667,273.7,8.6,11.6
2018-01-21T03:40:00Z,45.26683333,-66.06116667,274.9,8.4,11.6
2018-01-21T03:41:00Z,45.26683333,-66.06116667,275.4,8.0,11.1
2018-01-21T03:42:00Z,45.26683333,-66.06116667,275.9,7.7,10.7
2018-01-21T03:43:00Z,45.26683333,-66.06116667,276.1,7.5,10.4
2018-01-21T03:44:00Z,45.26683333,-66.06116667,277.1,7.5,10.4
2018-01-21T03:45:00Z,45.26683333,-66.06116667,277.6,7.5,10.4
2018-01-21T03:46:00Z,45.26683333,-66.06116667,278.3,7.5,10.4
2018-01-21T03:47:00Z,45.26683333,-66.06116667,279.0,7.4,10.4
2018-01-21T03:48:00Z,45.26683333,-66.06116667,280.6,7.3,10.2
2018-01-21T03:49:00Z,45.26683333,-66.06116667,281.0,7.3,10.2
2018-01-21T03:50:00Z,45.26683333,-66.06116667,281.0,7.2,10.2
2018-01-21T03:51:00Z,45.26683333,-66.06116667,280.9,7.4,10.3
2018-01-21T03:52:00Z,45.26683333,-66.06116667,280.8,7.5,10.3
2018-01-21T03:53:00Z,45.26683333,-66.06116667,281.1,7.5,10.4
2018-01-21T03:54:00Z,45.26683333,-66.06116667,281.6,7.6,11.5
2018-01-21T03:55:00Z,45.26683333,-66.06116667,281.8,7.6,11.5
2018-01-21T03:56:00Z,45.26683333,-66.06116667,281.5,7.7,11.5
2018-01-21T03:57:00Z,45.26683333,-66.06116667,281.3,7.9,11.5
2018-01-21T03:58:00Z,45.26683333,-66.06116667,279.9,8.0,11.5
2018-01-21T03:59:00Z,45.26683333,-66.06116667,280.2,7.9,11.5
2018-01-21T04:00:00Z,45.26683333,-66.06116667,281.1,7.9,11.5
2018-01-21T04:01:00Z,45.26683333,-66.06116667,281.6,7.7,11.5
2018-01-21T04:02:00Z,45.26683333,-66.06116667,282.3,7.5,11.5
2018-01-21T04:03:00Z,45.26683333,-66.06116667,282.0,7.6,11.8
2018-01-21T04:04:00Z,45.26683333,-66.06116667,280.5,7.3,11.8
2018-01-21T04:05:00Z,45.26683333,-66.06116667,280.2,7.4,11.8
2018-01-21T04:06:00Z,45.26683333,-66.06116667,280.7,7.3,11.8
2018-01-21T04:07:00Z,45.26683333,-66.06116667,281.1,7.2,11.8
2018-01-21T04:08:00Z,45.26683333,-66.06116667,281.9,7.3,11.8
2018-01-21T04:09:00Z,45.26683333,-66.06116667,281.3,7.3,11.8
2018-01-21T04:10:00Z,45.26683333,-66.06116667,281.5,7.5,11.8
2018-01-21T04:11:00Z,45.26683333,-66.06116667,282.6,7.7,11.8
2018-01-21T04:12:00Z,45.26683333,-66.06116667,283.7,7.9,11.8
2018-01-21T04:13:00Z,45.26683333,-66.06116667,284.7,7.9,10.6
2018-01-21T04:14:00Z,45.26683333,-66.06116667,286.3,7.9,10.6
2018-01-21T04:15:00Z,45.26683333,-66.06116667,286.9,7.9,10.6
2018-01-21T04:16:00Z,45.26683333,-66.06116667,287.9,7.9,10.6
2018-01-21T04:17:00Z,45.26683333,-66.06116667,288.5,8.0,11.6
2018-01-21T04:18:00Z,45.26683333,-66.06116667,289.4,8.1,11.6
2018-01-21T04:19:00Z,45.26683333,-66.06116667,290.5,8.2,11.6
2018-01-21T04:20:00Z,45.26683333,-66.06116667,291.0,8.2,11.6
2018-01-21T04:21:00Z,45.26683333,-66.06116667,291.0,8.2,11.6
2018-01-21T04:22:00Z,45.26683333,-66.06116667,291.2,8.2,11.6
2018-01-21T04:23:00Z,45.26683333,-66.06116667,292.3,8.6,13.9
2018-01-21T04:24:00Z,45.26683333,-66.06116667,293.5,8.9,13.9
2018-01-21T04:25:00Z,45.26683333,-66.06116667,294.6,9.0,13.9
2018-01-21T04:26:00Z,45.26683333,-66.06116667,295.0,9.2,13.9
2018-01-21T04:27:00Z,45.26683333,-66.06116667,295.4,9.3,13.9
2018-01-21T04:28:00Z,45.26683333,-66.06116667,294.9,9.6,13.9
2018-01-21T04:29:00Z,45.26683333,-66.06116667,294.9,9.9,13.9
2018-01-21T04:30:00Z,45.26683333,-66.06116667,293.9,10.2,13.9
2018-01-21T04:31:00Z,45.26683333,-66.06116667,293.7,10.3,13.9
2018-01-21T04:32:00Z,45.26683333,-66.06116667,293.1,10.5,13.9
2018-01-21T04:33:00Z,45.26683333,-66.06116667,292.6,10.5,13.8
2018-01-21T04:34:00Z,45.26683333,-66.06116667,292.3,10.7,14.7
2018-01-21T04:35:00Z,45.26683333,-66.06116667,292.1,10.8,14.7
2018-01-21T04:36:00Z,45.26683333,-66.06116667,292.6,10.8,14.7
2018-01-21T04:37:00Z,45.26683333,-66.06116667,292.6,10.9,14.8
2018-01-21T04:38:00Z,45.26683333,-66.06116667,293.6,10.8,14.8
2018-01-21T04:39:00Z,45.26683333,-66.06116667,294.0,10.5,14.8
2018-01-21T04:40:00Z,45.26683333,-66.06116667,294.8,10.5,14.8
2018-01-21T04:41:00Z,45.26683333,-66.06116667,295.1,10.3,14.8
2018-01-21T04:42:00Z,45.26683333,-66.06116667,294.8,10.2,14.8
2018-01-21T04:43:00Z,45.26683333,-66.06116667,294.3,10.1,14.8
2018-01-21T04:44:00Z,45.26683333,-66.06116667,293.9,9.8,14.8
2018-01-21T04:45:00Z,45.26683333,-66.06116667,294.5,9.8,14.8
2018-01-21T04:46:00Z,45.26683333,-66.06116667,294.0,9.8,14.8
2018-01-21T04:47:00Z,45.26683333,-66.06116667,294.0,9.6,13.1
2018-01-21T04:48:00Z,45.26683333,-66.06116667,293.3,9.5,13.1
2018-01-21T04:49:00Z,45.26683333,-66.06116667,293.1,9.5,13.1
2018-01-21T04:50:00Z,45.26683333,-66.06116667,293.0,9.4,13.0
2018-01-21T04:51:00Z,45.26683333,-66.06116667,293.3,9.6,13.0
2018-01-21T04:52:00Z,45.26683333,-66.06116667,293.9,9.5,13.0
2018-01-21T04:53:00Z,45.26683333,-66.06116667,294.1,9.5,13.0
2018-01-21T04:54:00Z,45.26683333,-66.06116667,294.0,9.5,13.0
2018-01-21T04:55:00Z,45.26683333,-66.06116667,293.2,9.4,13.5
2018-01-21T04:56:00Z,45.26683333,-66.06116667,292.7,9.6,13.5
2018-01-21T04:57:00Z,45.26683333,-66.06116667,293.2,9.7,13.5
2018-01-21T04:58:00Z,45.26683333,-66.06116667,293.7,9.9,15.8
2018-01-21T04:59:00Z,45.26683333,-66.06116667,294.1,9.9,15.8
2018-01-21T05:00:00Z,45.26683333,-66.06116667,294.8,10.0,15.8
2018-01-21T05:01:00Z,45.26683333,-66.06116667,295.2,10.0,15.8
2018-01-21T05:02:00Z,45.26683333,-66.06116667,295.6,9.9,15.8
2018-01-21T05:03:00Z,45.26683333,-66.06116667,296.7,9.8,15.8
2018-01-21T05:04:00Z,45.26683333,-66.06116667,298.4,9.6,15.8
2018-01-21T05:05:00Z,45.26683333,-66.06116667,299.9,9.2,15.8
2018-01-21T05:06:00Z,45.26683333,-66.06116667,302.8,8.7,15.8
2018-01-21T05:07:00Z,45.26683333,-66.06116667,305.2,8.2,15.8
2018-01-21T05:08:00Z,45.26683333,-66.06116667,307.8,7.7,12.3
2018-01-21T05:09:00Z,45.26683333,-66.06116667,310.1,7.2,12.3
2018-01-21T05:10:00Z,45.26683333,-66.06116667,312.3,6.9,12.3
2018-01-21T05:11:00Z,45.26683333,-66.06116667,315.4,6.3,10.9
2018-01-21T05:12:00Z,45.26683333,-66.06116667,318.0,6.1,10.1
2018-01-21T05:13:00Z,45.26683333,-66.06116667,320.4,5.6,9.1
2018-01-21T05:14:00Z,45.26683333,-66.06116667,321.9,5.4,8.0
2018-01-21T05:15:00Z,45.26683333,-66.06116667,323.4,5.2,7.1
2018-01-21T05:16:00Z,45.26683333,-66.06116667,322.8,5.2,7.5
2018-01-21T05:17:00Z,45.26683333,-66.06116667,322.4,5.2,7.5
2018-01-21T05:18:00Z,45.26683333,-66.06116667,321.8,5.3,8.5
2018-01-21T05:19:00Z,45.26683333,-66.06116667,321.3,5.5,9.5
2018-01-21T05:20:00Z,45.26683333,-66.06116667,320.2,5.7,10.9
2018-01-21T05:21:00Z,45.26683333,-66.06116667,319.7,5.9,10.9
2018-01-21T05:22:00Z,45.26683333,-66.06116667,318.8,5.9,10.9
2018-01-21T05:23:00Z,45.26683333,-66.06116667,317.9,6.0,10.9
2018-01-21T05:24:00Z,45.26683333,-66.06116667,318.1,6.0,10.9
2018-01-21T05:25:00Z,45.26683333,-66.06116667,317.4,6.3,10.9
2018-01-21T05:26:00Z,45.26683333,-66.06116667,317.4,6.3,10.9
2018-01-21T05:27:00Z,45.26683333,-66.06116667,318.0,6.4,10.9
2018-01-21T05:28:00Z,45.26683333,-66.06116667,318.5,6.5,10.9
2018-01-21T05:29:00Z,45.26683333,-66.06116667,318.6,6.4,10.9
2018-01-21T05:30:00Z,45.26683333,-66.06116667,320.0,6.1,9.7
2018-01-21T05:31:00Z,45.26683333,-66.06116667,319.8,6.0,9.7
2018-01-21T05:32:00Z,45.26683333,-66.06116667,320.0,6.2,9.7
2018-01-21T05:33:00Z,45.26683333,-66.06116667,319.8,6.3,9.7
2018-01-21T05:34:00Z,45.26683333,-66.06116667,318.8,6.4,9.7
2018-01-21T05:35:00Z,45.26683333,-66.06116667,318.6,6.4,9.7
2018-01-21T05:36:00Z,45.26683333,-66.06116667,319.2,6.5,9.7
2018-01-21T05:37:00Z,45.26683333,-66.06116667,318.9,6.4,9.7
2018-01-21T05:38:00Z,45.26683333,-66.06116667,319.4,6.5,9.6
2018-01-21T05:39:00Z,45.26683333,-66.06116667,319.7,6.5,10.6
2018-01-21T05:40:00Z,45.26683333,-66.06116667,318.5,6.9,10.6
2018-01-21T05:41:00Z,45.26683333,-66.06116667,318.1,7.1,10.6
2018-01-21T05:42:00Z,45.26683333,-66.06116667,317.5,7.3,11.1
2018-01-21T05:43:00Z,45.26683333,-66.06116667,317.6,7.6,11.5
2018-01-21T05:44:00Z,45.26683333,-66.06116667,317.7,7.9,11.5
2018-01-21T05:45:00Z,45.26683333,-66.06116667,318.2,8.2,12.3
2018-01-21T05:46:00Z,45.26683333,-66.06116667,317.4,8.3,12.3
2018-01-21T05:47:00Z,45.26683333,-66.06116667,317.0,8.5,12.3
2018-01-21T05:48:00Z,45.26683333,-66.06116667,316.0,8.7,12.3
